Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:33;;;;;;;;;;;;;;;15.36;65.36;100644.72;5313997;32;952237;-72
2022/10/15 00:04:35;;;;;;;;;;;;;;;15.42;65.34;100648.84;5339911;32;34995;-77
2022/10/15 00:07:37;;;;;;;;;;;;;;;15.01;67.08;100646.66;5354598;32;35209;-76
2022/10/15 00:10:39;;;;;;;;;;;;;;;14.85;68.15;100627.22;5326671;32;35121;-76
2022/10/15 00:13:41;;;;;;;;;;;;;;;15.05;67.16;100642.88;5331668;32;35341;-73
2022/10/15 00:16:43;;;;;;;;;;;;;;;14.49;69.60;100644.06;5338449;32;35627;-76
2022/10/15 00:19:45;;;;;;;;;;;;;;;14.62;69.47;100645.16;5339197;32;34299;-72
2022/10/15 00:22:47;;;;;;;;;;;;;;;14.81;68.82;100644.16;5357816;32;35277;-77
2022/10/15 00:25:49;;;;;;;;;;;;;;;14.75;68.34;100644.50;5307302;32;34990;-73
2022/10/15 00:28:51;;;;;;;;;;;;;;;15.46;65.07;100634.50;5344223;32;34162;-77
2022/10/15 00:31:54;;;;;;;;;;;;;;;15.12;66.15;100641.59;5324242;32;36073;-75
2022/10/15 00:34:56;;;;;;;;;;;;;;;14.68;68.45;100637.81;5343228;32;44704;-73
2022/10/15 00:37:58;;;;;;;;;;;;;;;14.28;70.25;100635.38;5358495;32;34283;-72
2022/10/15 00:41:00;;;;;;;;;;;;;;;15.18;66.71;100633.34;5342034;32;35554;-77
2022/10/15 00:44:22;;;;;;;;;;;;;;;15.96;62.92;100623.69;5345962;32;34273;-76
2022/10/15 00:47:25;;;;;;;;;;;;;;;16.10;62.02;100627.34;5343666;32;34511;-73
2022/10/15 00:50:27;;;;;;;;;;;;;;;15.78;62.35;100615.94;5340674;32;44404;-77
2022/10/15 00:53:29;;;;;;;;;;;;;;;15.98;62.31;100613.03;5347707;32;35186;-73
2022/10/15 00:56:31;;;;;;;;;;;;;;;16.13;61.42;100611.28;5339555;32;35119;-76
2022/10/15 00:59:33;;;;;;;;;;;;;;;15.78;62.52;100608.00;5345574;32;35030;-74
2022/10/15 01:02:35;;;;;;;;;;;;;;;14.92;66.11;100603.91;5341193;32;35544;-72
2022/10/15 01:05:37;;;;;;;;;;;;;;;14.19;69.50;100604.16;5343532;32;35478;-77
2022/10/15 01:08:39;;;;;;;;;;;;;;;14.93;66.32;100610.91;5353916;32;34581;-75
2022/10/15 01:11:42;;;;;;;;;;;;;;;14.53;67.78;100608.59;5340003;32;34530;-75
2022/10/15 01:14:44;;;;;;;;;;;;;;;14.45;68.64;100605.47;5328877;32;35140;-73
2022/10/15 01:17:47;;;;;;;;;;;;;;;14.48;68.72;100612.41;5342569;32;34743;-72
2022/10/15 01:20:51;;;;;;;;;;;;;;;15.27;65.06;100602.87;5344942;32;34245;-72
2022/10/15 01:24:12;;;;;;;;;;;;;;;14.94;65.56;100613.50;5311815;32;34809;-73
2022/10/15 01:27:14;;;;;;;;;;;;;;;14.62;67.92;100608.12;5337662;32;35259;-77
2022/10/15 01:30:16;;;;;;;;;;;;;;;15.17;65.02;100607.81;5327379;32;34178;-77
2022/10/15 01:33:25;;;;;;;;;;;;;;;15.30;63.60;100609.78;5339458;32;34255;-77
2022/10/15 01:36:37;;;;;;;;;;;;;;;15.34;64.05;100606.03;5344835;32;44685;-72
2022/10/15 01:39:50;;;;;;;;;;;;;;;14.86;65.53;100610.37;5326060;32;35268;-77
2022/10/15 01:42:59;;;;;;;;;;;;;;;15.14;64.72;100605.34;5356262;32;34225;-73
2022/10/15 01:46:03;;;;;;;;;;;;;;;15.49;63.15;100604.31;5329763;32;43652;-76
2022/10/15 01:49:04;;;;;;;;;;;;;;;15.43;63.09;100592.28;5333675;32;35291;-76
2022/10/15 01:52:12;;;;;;;;;;;;;;;15.40;62.95;100589.81;5339834;32;35824;-73
2022/10/15 01:55:13;;;;;;;;;;;;;;;15.01;64.59;100598.16;5326266;32;34062;-76
2022/10/15 01:58:15;;;;;;;;;;;;;;;14.33;67.34;100601.66;5345939;32;34093;-73
2022/10/15 02:01:17;;;;;;;;;;;;;;;15.02;65.20;100589.25;5327769;32;34431;-76
2022/10/15 02:04:20;;;;;;;;;;;;;;;14.89;64.84;100597.00;5342984;32;34494;-72
2022/10/15 02:07:22;;;;;;;;;;;;;;;15.24;63.58;100599.53;5329287;32;35429;-72
2022/10/15 02:10:24;;;;;;;;;;;;;;;14.85;64.98;100591.00;5343240;32;34377;-75
2022/10/15 02:13:46;;;;;;;;;;;;;;;15.40;62.67;100606.56;5358993;32;45234;-72
2022/10/15 02:16:51;;;;;;;;;;;;;;;14.86;64.08;100611.25;5307969;32;35140;-72
2022/10/15 02:19:59;;;;;;;;;;;;;;;14.38;66.19;100611.16;5343490;32;36165;-73
2022/10/15 02:23:03;;;;;;;;;;;;;;;14.27;66.24;100594.03;5348647;32;44706;-75
2022/10/15 02:26:05;;;;;;;;;;;;;;;15.08;64.09;100604.81;5314661;32;33172;-72
2022/10/15 02:29:09;;;;;;;;;;;;;;;14.49;66.57;100600.88;5338691;32;35593;-77
2022/10/15 02:32:11;;;;;;;;;;;;;;;14.14;67.44;100606.16;5320067;32;34813;-72
2022/10/15 02:35:13;;;;;;;;;;;;;;;14.22;67.67;100596.03;5342278;32;35373;-72
2022/10/15 02:38:16;;;;;;;;;;;;;;;15.04;64.38;100596.16;5341931;32;34157;-78
2022/10/15 02:41:17;;;;;;;;;;;;;;;15.22;63.31;100590.81;5341933;32;34273;-72
2022/10/15 02:44:19;;;;;;;;;;;;;;;14.96;64.11;100594.88;5328520;32;34183;-76
2022/10/15 02:47:21;;;;;;;;;;;;;;;15.14;63.68;100599.19;5344692;32;35563;-72
2022/10/15 02:50:24;;;;;;;;;;;;;;;14.90;64.62;100598.72;5339813;32;36389;-76
2022/10/15 02:53:25;;;;;;;;;;;;;;;14.34;67.38;100591.91;5324900;32;44376;-75
2022/10/15 02:56:27;;;;;;;;;;;;;;;13.57;70.49;100594.88;5357587;32;35663;-72
2022/10/15 02:59:34;;;;;;;;;;;;;;;12.95;74.02;100591.59;5327781;32;36418;-73
2022/10/15 03:02:36;;;;;;;;;;;;;;;13.34;72.12;100581.94;5357045;32;35077;-77
2022/10/15 03:05:38;;;;;;;;;;;;;;;13.36;72.76;100588.84;5328912;32;37884;-76
2022/10/15 03:08:41;;;;;;;;;;;;;;;13.69;71.54;100581.09;5343728;32;35014;-73
2022/10/15 03:11:43;;;;;;;;;;;;;;;14.07;69.76;100579.19;5341956;32;35045;-75
2022/10/15 03:14:45;;;;;;;;;;;;;;;13.14;72.56;100580.22;5341040;32;35759;-76
2022/10/15 03:17:47;;;;;;;;;;;;;;;13.14;73.64;100588.12;5353574;32;34135;-76
2022/10/15 03:20:55;;;;;;;;;;;;;;;13.60;71.91;100580.69;5327899;32;34926;-72
2022/10/15 03:23:57;;;;;;;;;;;;;;;13.35;73.56;100584.50;5337278;32;43073;-72
2022/10/15 03:26:59;;;;;;;;;;;;;;;14.07;69.93;100568.59;5321601;32;35030;-73
2022/10/15 03:30:00;;;;;;;;;;;;;;;14.80;66.44;100574.53;5326580;32;34241;-76
2022/10/15 03:33:02;;;;;;;;;;;;;;;14.99;64.98;100574.38;5353212;32;35655;-77
2022/10/15 03:36:05;;;;;;;;;;;;;;;15.08;64.27;100573.91;5325798;32;35262;-72
2022/10/15 03:39:07;;;;;;;;;;;;;;;14.86;65.32;100581.28;5356869;32;36648;-74
2022/10/15 03:42:09;;;;;;;;;;;;;;;14.94;64.71;100584.38;5327367;32;36310;-75
2022/10/15 03:45:11;;;;;;;;;;;;;;;13.70;69.87;100589.84;5340333;32;34721;-76
2022/10/15 03:48:13;;;;;;;;;;;;;;;13.30;71.83;100589.13;5343625;32;33800;-76
2022/10/15 03:51:14;;;;;;;;;;;;;;;13.46;71.36;100583.97;5324985;32;34365;-75
2022/10/15 03:54:23;;;;;;;;;;;;;;;13.04;73.41;100595.59;5344109;32;35473;-75
2022/10/15 03:57:25;;;;;;;;;;;;;;;13.17;73.29;100601.16;5328644;32;37443;-75
2022/10/15 04:00:27;;;;;;;;;;;;;;;12.68;76.01;100600.72;5356483;32;45235;-73
2022/10/15 04:03:29;;;;;;;;;;;;;;;13.14;73.62;100593.41;5344139;32;35470;-73
2022/10/15 04:06:33;;;;;;;;;;;;;;;13.86;70.20;100580.25;5341780;32;34880;-74
2022/10/15 04:09:35;;;;;;;;;;;;;;;13.70;71.54;100580.16;5333507;32;34196;-76
2022/10/15 04:12:37;;;;;;;;;;;;;;;13.76;69.83;100573.72;5340286;32;35382;-73
2022/10/15 04:15:38;;;;;;;;;;;;;;;14.58;66.54;100569.53;5344536;32;34605;-77
2022/10/15 04:18:40;;;;;;;;;;;;;;;13.90;68.66;100573.88;5352528;32;34292;-78
2022/10/15 04:21:42;;;;;;;;;;;;;;;13.05;72.70;100577.97;5357655;32;35307;-72
2022/10/15 04:24:44;;;;;;;;;;;;;;;12.86;73.49;100575.31;5322418;32;35254;-73
2022/10/15 04:27:46;;;;;;;;;;;;;;;13.33;72.81;100575.81;5352170;32;34769;-76
2022/10/15 04:30:48;;;;;;;;;;;;;;;14.25;68.24;100573.91;5341924;32;35355;-76
2022/10/15 04:33:50;;;;;;;;;;;;;;;13.10;72.56;100575.97;5338235;32;34547;-76
2022/10/15 04:36:51;;;;;;;;;;;;;;;12.89;73.45;100581.31;5358742;32;35275;-76
2022/10/15 04:39:54;;;;;;;;;;;;;;;13.07;73.18;100582.25;5327687;32;35358;-76
2022/10/15 04:42:56;;;;;;;;;;;;;;;13.04;73.68;100594.75;5358394;32;44093;-73
2022/10/15 04:45:58;;;;;;;;;;;;;;;12.94;73.76;100597.78;5342874;32;33366;-76
2022/10/15 04:49:00;;;;;;;;;;;;;;;13.54;70.37;100595.91;5355032;32;34906;-72
2022/10/15 04:52:02;;;;;;;;;;;;;;;14.09;68.31;100587.03;5348548;32;36966;-73
2022/10/15 04:55:04;;;;;;;;;;;;;;;13.00;71.54;100592.22;5326657;32;34244;-76
2022/10/15 04:58:06;;;;;;;;;;;;;;;13.19;72.51;100586.94;5359812;32;35387;-73
2022/10/15 05:01:10;;;;;;;;;;;;;;;13.01;73.53;100591.31;5341461;32;33477;-74
2022/10/15 05:04:12;;;;;;;;;;;;;;;12.88;73.33;100598.09;5358143;32;35249;-77
2022/10/15 05:07:14;;;;;;;;;;;;;;;12.86;73.91;100584.09;5342769;32;34599;-73
2022/10/15 05:10:16;;;;;;;;;;;;;;;13.65;71.42;100583.94;5349791;32;35743;-76
2022/10/15 05:13:18;;;;;;;;;;;;;;;13.34;70.78;100589.84;5350946;32;35550;-73
2022/10/15 05:16:24;;;;;;;;;;;;;;;13.60;70.07;100588.63;5341518;32;35137;-76
2022/10/15 05:19:26;;;;;;;;;;;;;;;13.57;70.54;100601.94;5344094;32;42908;-76
2022/10/15 05:22:28;;;;;;;;;;;;;;;13.69;70.65;100601.34;5342803;32;34416;-73
2022/10/15 05:25:29;;;;;;;;;;;;;;;14.56;65.42;100603.16;5318806;32;35441;-73
2022/10/15 05:28:31;;;;;;;;;;;;;;;13.20;70.67;100603.63;5330263;32;34831;-77
2022/10/15 05:31:33;;;;;;;;;;;;;;;14.25;67.01;100606.47;5329187;32;35677;-73
2022/10/15 05:34:35;;;;;;;;;;;;;;;15.02;62.97;100598.06;5334599;32;35540;-74
2022/10/15 05:37:37;;;;;;;;;;;;;;;14.90;63.08;100590.78;5338871;32;33404;-73
2022/10/15 05:40:39;;;;;;;;;;;;;;;14.70;63.51;100596.28;5356731;32;35554;-76
2022/10/15 05:43:41;;;;;;;;;;;;;;;14.56;64.08;100587.28;5329494;32;34261;-76
2022/10/15 05:46:43;;;;;;;;;;;;;;;14.47;64.45;100592.19;5341963;32;35057;-76
2022/10/15 05:49:45;;;;;;;;;;;;;;;14.30;64.88;100587.75;5342015;32;34240;-73
2022/10/15 05:52:47;;;;;;;;;;;;;;;14.04;67.08;100584.62;5347583;32;34717;-77
2022/10/15 05:55:51;;;;;;;;;;;;;;;14.01;67.11;100591.84;5338778;32;34679;-77
2022/10/15 05:58:53;;;;;;;;;;;;;;;14.00;66.37;100587.50;5341426;32;33730;-76
2022/10/15 06:01:55;;;;;;;;;;;;;;;13.82;67.40;100603.31;5342807;32;36298;-76
2022/10/15 06:04:57;;;;;;;;;;;;;;;15.43;61.11;100597.56;5339014;32;44479;-75
2022/10/15 06:07:59;;;;;;;;;;;;;;;15.43;60.30;100602.87;5342324;32;34175;-73
2022/10/15 06:11:02;;;;;;;;;;;;;;;16.25;58.49;100602.59;5342494;32;34558;-73
2022/10/15 06:14:10;;;;;;;;;;;;;;;16.90;55.69;100602.22;5345485;32;36972;-72
2022/10/15 06:17:12;;;;;;;;;;;;;;;17.17;54.55;100619.09;5355101;32;34312;-76
2022/10/15 06:20:14;;;;;;;;;;;;;;;17.79;52.83;100614.25;5341542;32;35573;-75
2022/10/15 06:23:16;;;;;;;;;;;;;;;16.04;56.93;100631.22;5348949;32;35963;-76
2022/10/15 06:26:17;;;;;;;;;;;;;;;15.85;58.04;100627.94;5328266;32;36955;-72
2022/10/15 06:29:19;;;;;;;;;;;;;;;16.49;56.34;100627.66;5344585;32;35421;-73
2022/10/15 06:32:21;;;;;;;;;;;;;;;18.61;51.02;100625.59;5337573;32;36180;-72
2022/10/15 06:35:24;;;;;;;;;;;;;;;19.64;47.51;100619.22;5328979;32;35946;-76
2022/10/15 06:38:26;;;;;;;;;;;;;;;19.25;47.76;100610.44;5342617;32;38014;-73
2022/10/15 06:41:27;;;;;;;;;;;;;;;18.16;50.50;100633.06;5340879;32;37345;-76
2022/10/15 06:44:29;;;;;;;;;;;;;;;16.35;55.93;100637.37;5358714;32;34969;-72
2022/10/15 06:47:31;;;;;;;;;;;;;;;16.68;54.94;100632.72;5342667;32;35964;-72
2022/10/15 06:50:34;;;;;;;;;;;;;;;17.70;52.40;100636.06;5354591;32;34159;-72
2022/10/15 06:53:35;;;;;;;;;;;;;;;17.55;52.77;100642.38;5329197;32;34815;-72
2022/10/15 06:56:37;;;;;;;;;;;;;;;19.53;47.79;100638.66;5338734;32;36921;-79
2022/10/15 06:59:39;;;;;;;;;;;;;;;20.34;45.70;100631.78;5355352;32;34403;-73
2022/10/15 07:02:42;;;;;;;;;;;;;;;19.36;47.15;100645.19;5342547;32;34177;-76
2022/10/15 07:05:44;;;;;;;;;;;;;;;21.05;43.50;100631.56;5353503;32;35044;-73
2022/10/15 07:08:46;;;;;;;;;;;;;;;18.37;48.48;100644.97;5341042;32;34928;-78
2022/10/15 07:11:48;;;;;;;;;;;;;;;19.79;45.67;100644.78;5355390;32;34162;-76
2022/10/15 07:14:50;;;;;;;;;;;;;;;19.49;46.44;100651.34;5326645;32;35467;-76
2022/10/15 07:17:55;;;;;;;;;;;;;;;18.93;47.92;100658.91;5340214;32;34998;-75
2022/10/15 07:20:57;;;;;;;;;;;;;;;18.97;47.74;100661.31;5355316;32;43793;-76
2022/10/15 07:23:59;;;;;;;;;;;;;;;17.35;53.10;100666.72;5322938;32;34873;-77
2022/10/15 07:27:01;;;;;;;;;;;;;;;16.98;54.12;100666.31;5333732;32;35337;-72
2022/10/15 07:30:09;;;;;;;;;;;;;;;17.38;52.67;100653.22;5325114;32;34714;-72
2022/10/15 07:33:11;;;;;;;;;;;;;;;16.83;54.72;100660.16;5351071;32;35268;-74
2022/10/15 07:36:13;;;;;;;;;;;;;;;17.09;54.37;100655.06;5343246;32;34371;-76
2022/10/15 07:39:17;;;;;;;;;;;;;;;18.10;50.81;100647.66;5342074;32;34085;-76
2022/10/15 07:42:20;;;;;;;;;;;;;;;17.22;53.55;100651.53;5358172;32;34404;-75
2022/10/15 07:45:23;;;;;;;;;;;;;;;15.70;58.81;100656.12;5341769;32;35473;-72
2022/10/15 07:48:25;;;;;;;;;;;;;;;15.98;58.06;100652.78;5357403;32;35204;-76
2022/10/15 07:51:26;;;;;;;;;;;;;;;15.76;58.85;100652.28;5328501;32;46751;-74
2022/10/15 07:54:31;;;;;;;;;;;;;;;16.24;57.47;100652.12;5354965;32;34417;-77
2022/10/15 07:57:33;;;;;;;;;;;;;;;17.29;54.15;100652.84;5344609;32;35254;-73
2022/10/15 08:00:34;;;;;;;;;;;;;;;17.23;54.30;100655.03;5327040;32;35408;-77
2022/10/15 08:03:36;;;;;;;;;;;;;;;17.06;54.78;100661.38;5343763;32;35117;-76
2022/10/15 08:06:38;;;;;;;;;;;;;;;16.69;55.72;100663.63;5342122;32;34894;-73
2022/10/15 08:09:40;;;;;;;;;;;;;;;16.41;57.06;100663.53;5356435;32;35451;-76
2022/10/15 08:12:42;;;;;;;;;;;;;;;16.04;58.24;100654.25;5342856;32;34421;-76
2022/10/15 08:15:44;;;;;;;;;;;;;;;15.75;59.42;100669.97;5347193;32;35512;-76
2022/10/15 08:18:46;;;;;;;;;;;;;;;15.58;60.22;100673.53;5358058;32;35086;-73
2022/10/15 08:21:48;;;;;;;;;;;;;;;15.62;60.56;100675.09;5329075;32;34188;-72
2022/10/15 08:24:51;;;;;;;;;;;;;;;16.10;58.85;100670.66;5319416;32;34293;-72
2022/10/15 08:27:53;;;;;;;;;;;;;;;15.85;59.78;100680.94;5337893;32;35423;-75
2022/10/15 08:30:59;;;;;;;;;;;;;;;16.49;57.78;100671.91;5338253;32;44952;-76
2022/10/15 08:34:06;;;;;;;;;;;;;;;17.28;55.32;100674.22;5339348;32;34506;-72
2022/10/15 08:37:08;;;;;;;;;;;;;;;17.64;54.52;100668.34;5335150;32;35526;-77
2022/10/15 08:40:10;;;;;;;;;;;;;;;16.61;57.38;100668.50;5350720;32;34397;-73
2022/10/15 08:43:17;;;;;;;;;;;;;;;16.46;58.19;100669.44;5340711;32;34730;-72
2022/10/15 08:46:24;;;;;;;;;;;;;;;16.96;57.33;100658.47;5354426;32;34443;-77
2022/10/15 08:49:29;;;;;;;;;;;;;;;17.57;54.42;100665.25;5328649;32;44445;-73
2022/10/15 08:52:34;;;;;;;;;;;;;;;17.72;53.89;100666.12;5338305;32;35914;-73
2022/10/15 08:55:37;;;;;;;;;;;;;;;17.13;54.88;100657.44;5327636;32;34344;-76
2022/10/15 08:58:58;;;;;;;;;;;;;;;18.53;51.44;100659.88;5326715;32;34760;-77
2022/10/15 09:02:16;;;;;;;;;;;;;;;17.95;52.49;100667.25;5355605;32;47210;-73
2022/10/15 09:05:27;;;;;;;;;;;;;;;18.21;51.47;100662.88;5325335;32;33866;-74
2022/10/15 09:08:29;;;;;;;;;;;;;;;18.72;49.69;100660.34;5354355;32;44465;-73
2022/10/15 09:11:45;;;;;;;;;;;;;;;17.65;52.61;100667.44;5340526;32;35589;-76
2022/10/15 09:14:47;;;;;;;;;;;;;;;18.56;50.54;100657.87;5323430;32;34381;-72
2022/10/15 09:17:50;;;;;;;;;;;;;;;17.35;53.77;100672.03;5351282;32;34267;-71
2022/10/15 09:20:52;;;;;;;;;;;;;;;18.73;49.99;100666.53;5326334;32;34499;-76
2022/10/15 09:24:00;;;;;;;;;;;;;;;18.55;50.41;100661.50;5329080;32;36019;-75
2022/10/15 09:27:02;;;;;;;;;;;;;;;18.47;50.56;100662.94;5335746;32;43358;-76
2022/10/15 09:30:04;;;;;;;;;;;;;;;18.23;51.27;100674.31;5344405;32;35478;-72
2022/10/15 09:33:06;;;;;;;;;;;;;;;18.05;52.07;100673.69;5346759;32;35359;-72
2022/10/15 09:36:12;;;;;;;;;;;;;;;18.59;50.39;100667.44;5340620;32;35449;-73
2022/10/15 09:39:34;;;;;;;;;;;;;;;17.90;52.61;100668.50;5342759;32;34591;-73
2022/10/15 09:42:37;;;;;;;;;;;;;;;18.67;50.66;100673.12;5340128;32;35039;-73
2022/10/15 09:45:39;;;;;;;;;;;;;;;19.17;49.12;100661.63;5341292;32;35414;-78
2022/10/15 09:48:59;;;;;;;;;;;;;;;19.49;48.19;100663.81;5328063;32;35544;-77
2022/10/15 09:52:06;;;;;;;;;;;;;;;19.48;48.81;100675.44;5340563;32;44587;-76
2022/10/15 09:55:17;;;;;;;;;;;;;;;18.89;50.29;100669.84;5340166;32;33055;-77
2022/10/15 09:58:23;;;;;;;;;;;;;;;19.13;49.34;100672.62;5340196;32;34197;-72
2022/10/15 10:01:29;;;;;;;;;;;;;;;20.15;46.83;100677.69;5341742;32;44574;-77
2022/10/15 10:04:32;;;;;;;;;;;;;;;22.11;41.99;100663.22;5337537;32;45169;-76
2022/10/15 10:07:37;;;;;;;;;;;;;;;22.34;41.32;100655.91;5343237;32;34607;-78
2022/10/15 10:10:39;;;;;;;;;;;;;;;22.89;39.90;100657.47;5341481;32;34244;-75
2022/10/15 10:13:51;;;;;;;;;;;;;;;24.30;36.90;100640.34;5341820;32;35397;-72
2022/10/15 10:17:03;;;;;;;;;;;;;;;24.93;35.84;100629.09;5337758;32;36983;-73
2022/10/15 10:20:07;;;;;;;;;;;;;;;24.00;37.88;100635.94;5339436;32;44542;-73
2022/10/15 10:23:20;;;;;;;;;;;;;;;23.10;39.26;100651.22;5342855;32;35047;-76
2022/10/15 10:26:22;;;;;;;;;;;;;;;22.79;40.14;100648.47;5328009;32;36860;-72
2022/10/15 10:29:25;;;;;;;;;;;;;;;21.88;41.81;100641.81;5326564;32;35553;-74
2022/10/15 10:32:37;;;;;;;;;;;;;;;22.28;40.52;100632.34;5352052;32;36976;-73
2022/10/15 10:35:46;;;;;;;;;;;;;;;21.74;41.61;100643.94;5326685;32;34803;-76
2022/10/15 10:38:55;;;;;;;;;;;;;;;22.92;39.21;100632.22;5338406;32;34242;-76
2022/10/15 10:42:03;;;;;;;;;;;;;;;21.10;42.77;100634.75;5347905;32;44462;-74
2022/10/15 10:45:15;;;;;;;;;;;;;;;21.88;40.78;100619.56;5341742;32;35362;-72
2022/10/15 10:48:24;;;;;;;;;;;;;;;22.06;40.74;100610.03;5356327;32;34374;-76
2022/10/15 10:51:26;;;;;;;;;;;;;;;22.16;40.66;100610.16;5325994;32;44702;-77
2022/10/15 10:54:29;;;;;;;;;;;;;;;21.95;41.19;100612.72;5341987;32;35568;-72
2022/10/15 10:57:39;;;;;;;;;;;;;;;20.55;43.66;100609.69;5335907;32;35545;-76
2022/10/15 11:00:45;;;;;;;;;;;;;;;20.75;43.99;100612.63;5327043;32;34491;-74
2022/10/15 11:03:48;;;;;;;;;;;;;;;20.49;44.23;100610.16;5343163;32;34463;-73
2022/10/15 11:06:49;;;;;;;;;;;;;;;20.43;44.55;100607.09;5340619;32;34214;-77
2022/10/15 11:09:54;;;;;;;;;;;;;;;20.67;43.84;100599.00;5340428;32;36239;-77
2022/10/15 11:13:06;;;;;;;;;;;;;;;21.21;42.19;100596.47;5327924;32;46664;-77
2022/10/15 11:16:19;;;;;;;;;;;;;;;21.65;41.22;100586.72;5333552;32;33610;-78
2022/10/15 11:19:21;;;;;;;;;;;;;;;21.82;40.09;100594.16;5340916;32;35612;-73
2022/10/15 11:22:46;;;;;;;;;;;;;;;21.33;40.91;100597.34;5337290;32;34529;-76
2022/10/15 11:25:51;;;;;;;;;;;;;;;21.70;40.53;100589.00;5331021;32;34323;-74
2022/10/15 11:29:08;;;;;;;;;;;;;;;21.89;38.45;100578.47;5339871;32;35694;-72
2022/10/15 11:32:16;;;;;;;;;;;;;;;21.08;40.65;100569.88;5337697;32;34628;-74
2022/10/15 11:35:26;;;;;;;;;;;;;;;20.46;41.52;100570.34;5351758;32;34461;-71
2022/10/15 11:38:59;;;;;;;;;;;;;;;21.50;39.23;100556.72;5327124;32;35982;-72
2022/10/15 11:42:11;;;;;;;;;;;;;;;21.26;39.33;100556.03;5339236;32;44710;-73
2022/10/15 11:45:13;;;;;;;;;;;;;;;21.46;38.92;100543.75;5336345;32;34869;-76
2022/10/15 11:48:17;;;;;;;;;;;;;;;21.18;39.80;100555.78;5340115;32;34261;-77
2022/10/15 11:51:38;;;;;;;;;;;;;;;20.72;41.11;100548.75;5341201;32;34333;-76
2022/10/15 11:54:55;;;;;;;;;;;;;;;20.74;41.45;100554.84;5341383;32;35044;-73
2022/10/15 11:57:58;;;;;;;;;;;;;;;20.71;41.30;100552.41;5355274;32;44457;-76
2022/10/15 12:01:05;;;;;;;;;;;;;;;20.54;42.20;100551.03;5337789;32;35898;-76
2022/10/15 12:04:33;;;;;;;;;;;;;;;21.40;40.15;100544.25;5326872;32;35006;-76
2022/10/15 12:07:43;;;;;;;;;;;;;;;21.58;39.32;100546.25;5352724;32;36951;-76
2022/10/15 12:10:44;;;;;;;;;;;;;;;21.51;39.27;100541.50;5326640;32;34080;-72
2022/10/15 12:13:55;;;;;;;;;;;;;;;22.22;37.83;100536.47;5356010;32;35474;-72
2022/10/15 12:16:57;;;;;;;;;;;;;;;21.36;39.05;100533.78;5339127;32;44724;-76
2022/10/15 12:19:59;;;;;;;;;;;;;;;21.71;37.98;100535.37;5340699;32;35060;-76
2022/10/15 12:23:02;;;;;;;;;;;;;;;21.42;38.42;100529.75;5355183;32;34717;-77
2022/10/15 12:26:22;;;;;;;;;;;;;;;21.26;38.93;100526.62;5322097;32;34267;-73
2022/10/15 12:29:24;;;;;;;;;;;;;;;21.34;38.88;100527.72;5342601;32;34658;-73
2022/10/15 12:32:36;;;;;;;;;;;;;;;21.30;38.81;100528.09;5335808;32;44642;-76
2022/10/15 12:35:39;;;;;;;;;;;;;;;21.91;37.54;100520.34;5332766;32;35461;-77
2022/10/15 12:38:40;;;;;;;;;;;;;;;21.65;38.46;100529.69;5352091;32;34658;-74
2022/10/15 12:41:43;;;;;;;;;;;;;;;21.88;37.72;100521.41;5329967;32;34296;-74
2022/10/15 12:44:46;;;;;;;;;;;;;;;21.59;38.50;100523.03;5342575;32;34132;-72
2022/10/15 12:47:56;;;;;;;;;;;;;;;21.57;38.69;100525.81;5342458;32;34364;-77
2022/10/15 12:51:16;;;;;;;;;;;;;;;22.01;37.91;100523.91;5342205;32;44673;-76
2022/10/15 12:54:35;;;;;;;;;;;;;;;21.68;38.01;100513.38;5344171;32;34344;-73
2022/10/15 12:57:37;;;;;;;;;;;;;;;21.12;39.41;100518.84;5326430;32;33980;-79
2022/10/15 13:00:40;;;;;;;;;;;;;;;21.76;38.01;100502.88;5355950;32;34900;-76
2022/10/15 13:03:48;;;;;;;;;;;;;;;21.78;37.91;100506.28;5328179;32;34208;-80
2022/10/15 13:06:50;;;;;;;;;;;;;;;21.59;38.34;100512.34;5344281;32;35373;-73
2022/10/15 13:09:52;;;;;;;;;;;;;;;21.68;38.24;100511.56;5339520;32;34329;-72
2022/10/15 13:12:55;;;;;;;;;;;;;;;21.79;37.88;100508.84;5346275;32;34836;-76
2022/10/15 13:16:01;;;;;;;;;;;;;;;20.78;40.01;100521.56;5342189;32;44441;-73
2022/10/15 13:19:03;;;;;;;;;;;;;;;21.58;38.46;100513.31;5328985;32;34405;-73
2022/10/15 13:22:06;;;;;;;;;;;;;;;21.47;38.68;100524.03;5358867;32;34600;-76
2022/10/15 13:25:14;;;;;;;;;;;;;;;21.54;38.50;100520.72;5305492;32;34591;-77
2022/10/15 13:28:25;;;;;;;;;;;;;;;21.63;37.97;100511.06;5367117;32;36942;-75
2022/10/15 13:31:28;;;;;;;;;;;;;;;21.55;38.13;100510.88;5330830;32;45201;-76
2022/10/15 13:34:32;;;;;;;;;;;;;;;21.49;38.32;100517.56;5339777;32;35143;-77
2022/10/15 13:37:34;;;;;;;;;;;;;;;21.21;39.05;100512.78;5356184;32;34931;-76
2022/10/15 13:40:37;;;;;;;;;;;;;;;21.31;39.01;100521.75;5330009;32;34554;-73
2022/10/15 13:43:49;;;;;;;;;;;;;;;21.80;37.94;100512.34;5358161;32;34629;-77
2022/10/15 13:46:51;;;;;;;;;;;;;;;21.87;37.27;100521.56;5341574;32;34178;-73
2022/10/15 13:50:12;;;;;;;;;;;;;;;21.46;38.15;100519.66;5345356;32;35503;-77
2022/10/15 13:53:20;;;;;;;;;;;;;;;20.58;40.07;100527.63;5366927;32;35323;-78
2022/10/15 13:56:24;;;;;;;;;;;;;;;21.57;37.74;100528.47;5328451;32;34476;-77
2022/10/15 13:59:26;;;;;;;;;;;;;;;21.41;38.15;100536.09;5343053;32;44627;-77
2022/10/15 14:02:28;;;;;;;;;;;;;;;21.20;38.73;100525.28;5339816;32;34588;-78
2022/10/15 14:05:30;;;;;;;;;;;;;;;21.27;38.44;100522.97;5353749;32;35400;-77
2022/10/15 14:08:34;;;;;;;;;;;;;;;21.31;38.31;100522.59;5345797;32;34904;-72
2022/10/15 14:11:38;;;;;;;;;;;;;;;21.91;37.26;100517.66;5341761;32;35422;-74
2022/10/15 14:14:48;;;;;;;;;;;;;;;21.44;38.06;100514.44;5355758;32;34743;-73
2022/10/15 14:17:50;;;;;;;;;;;;;;;21.46;38.05;100512.50;5332012;32;35359;-76
2022/10/15 14:20:52;;;;;;;;;;;;;;;21.84;37.36;100519.16;5342619;32;33578;-78
2022/10/15 14:24:01;;;;;;;;;;;;;;;21.69;37.54;100504.38;5324769;32;35144;-72
2022/10/15 14:27:07;;;;;;;;;;;;;;;21.59;38.07;100509.66;5324502;32;44776;-77
2022/10/15 14:30:12;;;;;;;;;;;;;;;21.56;38.24;100516.09;5332379;32;34780;-73
2022/10/15 14:33:50;;;;;;;;;;;;;;;21.86;37.33;100509.16;5349231;32;34246;-72
2022/10/15 14:36:52;;;;;;;;;;;;;;;21.86;37.53;100512.69;5283010;32;34231;-73
2022/10/15 14:40:09;;;;;;;;;;;;;;;21.31;38.85;100511.91;5349728;32;34818;-72
2022/10/15 14:43:15;;;;;;;;;;;;;;;21.80;37.89;100502.50;5341474;32;35724;-73
2022/10/15 14:46:17;;;;;;;;;;;;;;;21.67;38.10;100504.50;5355113;32;33098;-73
2022/10/15 14:49:29;;;;;;;;;;;;;;;21.30;38.97;100506.69;5340864;32;34396;-77
2022/10/15 14:52:31;;;;;;;;;;;;;;;21.44;38.75;100503.72;5339450;32;45592;-76
2022/10/15 14:55:39;;;;;;;;;;;;;;;21.39;38.78;100505.13;5325147;32;34606;-73
2022/10/15 14:58:46;;;;;;;;;;;;;;;21.25;39.11;100504.41;5335311;32;34209;-72
2022/10/15 15:01:52;;;;;;;;;;;;;;;21.22;39.00;100504.63;5339036;32;34895;-77
2022/10/15 15:05:11;;;;;;;;;;;;;;;20.95;39.76;100512.22;5339408;32;44318;-76
2022/10/15 15:08:13;;;;;;;;;;;;;;;21.05;39.49;100502.47;5341918;32;34729;-72
2022/10/15 15:11:18;;;;;;;;;;;;;;;20.94;40.00;100515.88;5330445;32;34445;-78
2022/10/15 15:14:24;;;;;;;;;;;;;;;20.90;39.96;100519.75;5354403;32;34115;-77
2022/10/15 15:17:27;;;;;;;;;;;;;;;21.19;39.25;100514.72;5344198;32;42974;-73
2022/10/15 15:20:29;;;;;;;;;;;;;;;21.12;39.47;100524.19;5326239;32;35184;-73
2022/10/15 15:23:30;;;;;;;;;;;;;;;21.10;39.66;100519.84;5331905;32;34919;-72
2022/10/15 15:26:32;;;;;;;;;;;;;;;21.02;39.99;100529.44;5316652;32;35692;-77
2022/10/15 15:29:34;;;;;;;;;;;;;;;21.12;39.98;100534.88;5355882;32;36025;-73
2022/10/15 15:32:36;;;;;;;;;;;;;;;21.24;39.64;100528.56;5334941;32;35544;-79
2022/10/15 15:35:43;;;;;;;;;;;;;;;21.25;39.36;100531.13;5351264;32;34844;-77
2022/10/15 15:38:45;;;;;;;;;;;;;;;20.95;40.11;100525.56;5324687;32;34175;-74
2022/10/15 15:41:47;;;;;;;;;;;;;;;20.88;40.35;100521.69;5340788;32;34243;-77
2022/10/15 15:44:49;;;;;;;;;;;;;;;20.63;40.91;100522.78;5354345;32;34377;-77
2022/10/15 15:47:51;;;;;;;;;;;;;;;20.76;40.58;100532.37;5339162;32;34238;-76