Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:13;;;;;;;7.87;7.17;;;;;;;4.30;63.14;95073.91;5010154;28;20222;-66
2023/01/12 00:04:39;;;;;;;8.43;7.67;;;;;;;4.42;63.03;95060.00;5020609;28;20238;-65
2023/01/12 00:07:07;;;;;;;8.47;7.67;;;;;;;4.55;62.73;95077.34;5005239;28;20274;-66
2023/01/12 00:09:32;;;;;;;8.03;7.23;;;;;;;4.69;62.00;95074.53;5006290;28;20185;-67
2023/01/12 00:11:58;;;;;;;8.20;7.40;;;;;;;4.61;62.25;95074.25;5000382;28;20368;-66
2023/01/12 00:14:23;;;;;;;8.23;6.93;;;;;;;4.63;62.12;95075.00;4996970;28;20353;-66
2023/01/12 00:16:48;;;;;;;7.37;6.67;;;;;;;4.59;61.94;95070.94;5000090;28;20245;-66
2023/01/12 00:19:18;;;;;;;7.90;7.10;;;;;;;4.63;62.12;95080.19;5001507;28;20186;-67
2023/01/12 00:21:55;;;;;;;7.77;7.07;;;;;;;4.62;62.16;95078.53;5003300;28;20195;-66
2023/01/12 00:24:21;;;;;;;8.10;7.30;;;;;;;4.42;62.31;95077.41;5017490;28;20250;-67
2023/01/12 00:26:48;;;;;;;7.20;6.53;;;;;;;4.57;62.40;95084.09;5006688;28;20247;-67
2023/01/12 00:29:14;;;;;;;7.00;6.30;;;;;;;4.53;61.98;95084.41;5004443;28;20225;-66
2023/01/12 00:31:40;;;;;;;7.77;6.97;;;;;;;4.53;62.34;95081.81;5000491;28;20234;-66
2023/01/12 00:34:05;;;;;;;8.20;7.40;;;;;;;4.56;62.32;95084.19;5015843;28;20175;-66
2023/01/12 00:36:31;;;;;;;7.70;6.90;;;;;;;4.45;62.64;95086.75;5008620;28;20179;-67
2023/01/12 00:38:56;;;;;;;7.23;6.53;;;;;;;4.36;62.56;95073.47;5021610;28;20222;-67
2023/01/12 00:46:50;;;;;;;7.20;6.53;;;;;;;4.38;62.60;95081.16;5001262;28;20226;-67
2023/01/12 00:49:15;;;;;;;7.23;6.63;;;;;;;4.19;62.64;95081.66;5015566;28;20219;-67
2023/01/12 00:51:41;;;;;;;7.83;7.03;;;;;;;4.18;63.17;95077.41;5009231;28;20297;-67
2023/01/12 00:54:07;;;;;;;7.40;6.70;;;;;;;4.39;62.36;95075.84;5008217;28;20243;-68
2023/01/12 00:56:36;;;;;;;6.83;6.23;;;;;;;4.34;62.98;95074.53;5012057;28;20255;-70
2023/01/12 00:59:03;;;;;;;7.40;6.70;;;;;;;4.38;62.54;95066.41;5005085;28;20230;-71
2023/01/12 01:01:29;;;;;;;7.73;7.03;;;;;;;4.33;62.49;95067.66;5000640;28;20292;-68
2023/01/12 01:03:54;;;;;;;7.20;6.50;;;;;;;4.15;63.74;95075.03;4978053;28;20183;-67
2023/01/12 01:06:20;;;;;;;7.03;6.37;;;;;;;4.17;63.45;95074.00;5005279;28;20718;-67
2023/01/12 01:08:46;;;;;;;7.23;6.53;;;;;;;4.12;63.49;95070.91;5001409;28;20214;-68
2023/01/12 01:11:13;;;;;;;7.47;6.77;;;;;;;4.10;63.81;95077.16;5011823;28;20222;-69
2023/01/12 01:13:40;;;;;;;7.30;6.60;;;;;;;4.09;63.39;95070.25;5003930;28;20248;-70
2023/01/12 01:16:06;;;;;;;7.57;6.83;;;;;;;4.14;63.71;95081.16;4990823;28;20183;-70
2023/01/12 01:18:33;;;;;;;7.37;6.67;;;;;;;4.27;62.87;95078.50;5030544;28;20234;-68
2023/01/12 01:20:58;;;;;;;6.07;5.43;;;;;;;4.15;63.79;95072.44;5002168;28;20220;-68
2023/01/12 01:23:25;;;;;;;6.90;6.20;;;;;;;4.11;63.87;95068.38;4999908;28;20242;-72
2023/01/12 01:25:51;;;;;;;6.40;5.80;;;;;;;4.28;63.33;95080.19;5002865;28;20211;-69
2023/01/12 01:28:17;;;;;;;7.47;6.77;;;;;;;4.14;63.22;95071.63;5010119;28;20190;-70
2023/01/12 01:30:44;;;;;;;7.33;6.50;;;;;;;4.23;63.44;95080.53;5009094;28;20186;-68
2023/01/12 01:33:10;;;;;;;6.70;6.10;;;;;;;4.27;63.15;95074.13;5000391;28;20227;-68
2023/01/12 01:35:36;;;;;;;7.70;7.00;;;;;;;4.08;63.79;95084.22;5005974;28;20224;-69
2023/01/12 01:38:02;;;;;;;7.20;6.50;;;;;;;4.28;63.26;95094.03;5001962;28;20221;-68
2023/01/12 01:40:28;;;;;;;7.10;6.40;;;;;;;4.07;63.90;95093.81;5005827;28;20301;-68
2023/01/12 01:42:53;;;;;;;7.20;6.60;;;;;;;4.10;63.80;95090.97;5002078;28;20286;-67
2023/01/12 01:45:19;;;;;;;7.60;6.90;;;;;;;4.17;63.57;95086.16;5003910;28;20234;-68
2023/01/12 01:48:00;;;;;;;7.03;6.40;;;;;;;4.23;63.42;95088.34;4995999;28;20227;-67
2023/01/12 01:50:33;;;;;;;7.27;6.57;;;;;;;4.21;63.36;95095.41;4999618;28;20223;-67
2023/01/12 01:53:05;;;;;;;7.70;7.00;;;;;;;4.27;63.07;95094.97;4995156;28;20228;-67
2023/01/12 01:55:52;;;;;;;7.20;6.60;;;;;;;4.02;63.83;95105.50;5024354;28;20223;-67
2023/01/12 01:58:35;;;;;;;7.10;6.43;;;;;;;4.00;63.89;95100.38;5007738;28;20210;-67
2023/01/12 02:01:01;;;;;;;7.00;6.40;;;;;;;3.97;63.84;95093.63;5004448;28;20203;-67
2023/01/12 02:03:27;;;;;;;6.73;6.13;;;;;;;4.09;63.46;95104.09;5010408;28;20227;-67
2023/01/12 02:05:55;;;;;;;7.00;6.37;;;;;;;3.98;63.87;95100.50;5004054;28;20242;-67
2023/01/12 02:08:27;;;;;;;7.27;6.67;;;;;;;3.95;64.51;95100.69;5008357;28;20238;-67
2023/01/12 02:10:55;;;;;;;7.20;6.50;;;;;;;3.87;64.48;95102.19;5010583;28;20321;-67
2023/01/12 02:16:20;;;;;;;8.20;7.43;;;;;;;3.91;64.00;95096.69;5005375;28;20198;-67
2023/01/12 02:18:52;;;;;;;7.73;7.03;;;;;;;4.03;64.01;95102.75;5008904;28;20201;-67
2023/01/12 02:21:26;;;;;;;7.60;6.90;;;;;;;3.97;64.00;95098.84;5011552;28;20257;-69
2023/01/12 02:24:29;;;;;;;8.03;7.20;;;;;;;3.97;64.09;95101.44;5018371;28;20219;-68
2023/01/12 02:27:28;;;;;;;7.50;6.90;;;;;;;4.01;64.21;95103.81;4947633;28;20264;-69
2023/01/12 02:30:12;;;;;;;7.67;6.87;;;;;;;3.73;64.55;95088.41;4970863;28;20378;-67
2023/01/12 02:32:56;;;;;;;8.07;7.27;;;;;;;3.81;65.07;95098.25;4979816;28;20287;-67
2023/01/12 02:35:42;;;;;;;8.00;7.20;;;;;;;3.85;64.70;95094.53;4957865;28;20251;-67
2023/01/12 02:38:13;;;;;;;7.37;6.67;;;;;;;3.78;64.62;95093.28;4952975;28;20254;-67
2023/01/12 02:40:58;;;;;;;7.50;6.80;;;;;;;3.87;64.09;95086.59;4966397;28;20236;-68
2023/01/12 02:43:26;;;;;;;7.73;6.93;;;;;;;3.70;64.98;95099.03;4984995;28;20200;-67
2023/01/12 02:46:13;;;;;;;7.80;7.10;;;;;;;3.84;64.88;95092.00;4969670;28;20196;-67
2023/01/12 02:48:47;;;;;;;8.13;7.33;;;;;;;3.72;65.02;95083.31;4968335;28;20228;-66
2023/01/12 02:51:44;;;;;;;8.33;7.53;;;;;;;3.88;64.31;95089.09;4954617;28;20375;-66
2023/01/12 02:54:14;;;;;;;8.77;7.97;;;;;;;3.87;64.59;95092.63;4897550;29;20231;-67
2023/01/12 02:56:45;;;;;;;8.47;7.57;;;;;;;4.08;64.17;95094.63;4897240;29;20218;-67
2023/01/12 02:59:16;;;;;;;8.67;7.87;;;;;;;3.91;64.38;95083.66;4897799;29;20250;-67
2023/01/12 03:01:46;;;;;;;8.47;7.53;;;;;;;3.94;64.49;95083.44;4896329;29;20273;-66
2023/01/12 03:04:14;;;;;;;8.97;8.07;;;;;;;4.01;64.20;95078.66;4895995;29;20230;-66
2023/01/12 03:07:00;;;;;;;8.57;7.77;;;;;;;4.06;64.24;95084.31;4930919;29;20194;-67
2023/01/12 03:09:52;;;;;;;8.63;7.83;;;;;;;4.04;64.26;95085.41;4884186;29;20231;-67
2023/01/12 03:12:25;;;;;;;8.37;7.57;;;;;;;4.13;64.27;95089.94;4889568;29;20232;-67
2023/01/12 03:14:52;;;;;;;8.43;7.63;;;;;;;3.96;64.65;95081.56;4880808;29;20242;-67
2023/01/12 03:17:32;;;;;;;7.33;6.63;;;;;;;3.82;64.58;95081.72;4876137;29;20349;-67
2023/01/12 03:20:06;;;;;;;8.00;7.20;;;;;;;3.73;65.04;95083.19;4876130;29;20230;-67
2023/01/12 03:22:35;;;;;;;8.10;7.30;;;;;;;3.54;66.03;95082.84;4877846;29;20384;-67
2023/01/12 03:25:09;;;;;;;8.97;7.87;;;;;;;3.61;65.75;95076.28;4876949;29;20208;-67
2023/01/12 03:27:57;;;;;;;7.80;7.10;;;;;;;3.68;66.03;95076.66;4866152;29;20239;-67
2023/01/12 03:30:30;;;;;;;8.13;7.33;;;;;;;3.83;65.47;95086.00;4912825;29;20315;-67
2023/01/12 03:32:56;;;;;;;6.77;6.07;;;;;;;3.85;64.89;95085.88;4934461;29;20240;-67
2023/01/12 03:35:26;;;;;;;7.30;6.63;;;;;;;3.81;65.34;95076.63;4934687;29;20228;-67
2023/01/12 03:38:08;;;;;;;7.30;6.63;;;;;;;3.76;65.00;95077.78;4936583;28;20241;-67
2023/01/12 03:40:41;;;;;;;8.20;7.40;;;;;;;3.76;65.12;95080.38;4947675;28;20228;-67
2023/01/12 03:43:18;;;;;;;7.60;6.90;;;;;;;3.63;65.68;95073.56;4932793;28;20314;-67
2023/01/12 03:45:53;;;;;;;7.87;7.13;;;;;;;3.46;66.40;95072.97;4954188;28;20203;-67
2023/01/12 03:48:47;;;;;;;7.43;6.73;;;;;;;3.59;66.07;95077.31;5017581;28;20218;-67
2023/01/12 03:51:26;;;;;;;7.87;7.10;;;;;;;3.45;66.29;95075.69;4997386;28;20238;-67
2023/01/12 03:53:54;;;;;;;7.13;6.43;;;;;;;3.54;66.70;95072.44;4987318;28;20370;-66
2023/01/12 03:56:24;;;;;;;7.90;7.10;;;;;;;3.59;66.35;95066.94;4984331;28;20231;-66
2023/01/12 03:58:50;;;;;;;7.47;6.77;;;;;;;3.61;66.32;95075.44;4995055;28;20246;-67
2023/01/12 04:01:16;;;;;;;7.27;6.57;;;;;;;3.53;66.82;95060.41;5007884;28;20222;-66
2023/01/12 04:03:41;;;;;;;7.57;6.87;;;;;;;3.78;66.29;95064.69;5008242;28;20190;-67
2023/01/12 04:06:07;;;;;;;7.23;6.53;;;;;;;3.66;66.18;95063.78;4994059;28;20250;-66
2023/01/12 04:08:33;;;;;;;7.13;6.43;;;;;;;3.46;66.95;95065.19;5019951;28;20304;-67
2023/01/12 04:10:58;;;;;;;7.10;6.40;;;;;;;3.73;66.79;95066.78;5008494;28;20302;-67
2023/01/12 04:13:24;;;;;;;7.83;7.03;;;;;;;3.71;66.69;95072.06;5002656;28;20680;-67
2023/01/12 04:15:49;;;;;;;7.43;6.73;;;;;;;3.78;66.37;95079.47;5009957;28;20191;-67
2023/01/12 04:18:15;;;;;;;8.97;7.00;;;;;;;3.92;65.94;95061.09;5003721;28;20226;-67
2023/01/12 04:20:40;;;;;;;7.57;6.87;;;;;;;3.86;66.00;95058.94;5006724;28;20233;-67
2023/01/12 04:23:06;;;;;;;7.43;6.73;;;;;;;3.96;65.54;95065.13;5011010;28;20222;-67
2023/01/12 04:25:32;;;;;;;6.93;6.23;;;;;;;3.97;65.50;95066.78;5001559;28;20318;-67
2023/01/12 04:28:02;;;;;;;6.77;6.10;;;;;;;4.00;65.71;95065.75;5017628;28;20187;-69
2023/01/12 04:30:32;;;;;;;8.17;6.33;;;;;;;3.96;66.12;95062.53;5004921;28;20215;-67
2023/01/12 04:32:59;;;;;;;7.20;6.50;;;;;;;3.91;66.04;95072.44;5006649;28;20230;-69
2023/01/12 04:35:25;;;;;;;6.90;6.30;;;;;;;3.98;65.88;95074.50;5008894;28;20250;-69
2023/01/12 04:37:51;;;;;;;7.53;6.60;;;;;;;4.01;66.16;95073.44;5008450;28;20286;-68
2023/01/12 04:40:18;;;;;;;7.57;6.77;;;;;;;4.14;65.23;95078.56;5000440;28;20198;-67
2023/01/12 04:43:00;;;;;;;7.20;6.50;;;;;;;4.08;65.49;95081.63;5010748;28;20213;-67
2023/01/12 04:45:27;;;;;;;8.27;7.47;;;;;;;4.09;65.51;95075.47;5000626;28;20235;-68
2023/01/12 04:47:52;;;;;;;7.67;6.87;;;;;;;4.12;65.40;95085.69;4987002;28;20215;-68
2023/01/12 04:50:18;;;;;;;7.33;6.63;;;;;;;4.14;65.53;95089.84;4990578;28;20219;-68
2023/01/12 04:52:44;;;;;;;7.97;6.47;;;;;;;4.01;65.52;95077.78;5001116;28;20234;-68
2023/01/12 04:55:09;;;;;;;7.33;6.63;;;;;;;3.90;66.33;95086.38;4996394;28;20196;-67
2023/01/12 04:57:35;;;;;;;6.70;6.10;;;;;;;3.89;66.24;95092.53;4991112;28;20211;-68
2023/01/12 05:00:00;;;;;;;7.27;6.57;;;;;;;3.95;65.94;95099.88;4995433;28;20231;-68
2023/01/12 05:02:27;;;;;;;7.70;6.90;;;;;;;3.56;67.19;95090.53;4980349;28;20223;-66
2023/01/12 05:04:52;;;;;;;7.00;6.30;;;;;;;3.68;67.10;95087.06;4989111;28;20230;-66
2023/01/12 05:07:18;;;;;;;7.70;6.60;;;;;;;3.78;66.34;95095.06;4988539;28;20218;-67
2023/01/12 05:12:27;;;;;;;7.90;6.67;;;;;;;3.75;66.79;95096.09;4982722;28;20305;-67
2023/01/12 05:14:53;;;;;;;7.07;6.37;;;;;;;3.88;66.40;95104.69;4996196;28;20322;-68
2023/01/12 05:17:18;;;;;;;7.50;6.70;;;;;;;3.73;66.84;95098.81;5000817;28;20232;-67
2023/01/12 05:19:44;;;;;;;7.03;6.43;;;;;;;3.85;66.25;95102.31;4998630;28;20223;-68
2023/01/12 05:22:09;;;;;;;7.87;7.07;;;;;;;4.03;65.99;95105.38;5019578;28;20293;-68
2023/01/12 05:24:35;;;;;;;7.60;6.90;;;;;;;3.90;66.23;95117.59;5006720;28;20191;-68
2023/01/12 05:27:00;;;;;;;7.10;6.40;;;;;;;3.85;66.26;95107.53;5011168;28;20365;-70
2023/01/12 05:29:27;;;;;;;6.87;6.17;;;;;;;3.80;66.71;95114.00;5007694;28;20229;-67
2023/01/12 05:31:52;;;;;;;7.90;7.10;;;;;;;3.50;67.50;95109.97;5014269;28;20230;-67
2023/01/12 05:34:18;;;;;;;8.50;7.10;;;;;;;3.74;67.17;95113.50;5015843;28;20202;-67
2023/01/12 05:36:45;;;;;;;7.40;6.67;;;;;;;3.86;66.45;95122.19;5013342;28;20190;-67
2023/01/12 05:39:10;;;;;;;7.93;7.23;;;;;;;3.90;66.63;95125.38;5021586;28;20236;-67
2023/01/12 05:41:36;;;;;;;6.57;5.97;;;;;;;4.01;66.24;95135.88;5027584;28;20226;-67
2023/01/12 05:44:01;;;;;;;7.07;6.27;;;;;;;4.03;65.73;95131.38;5010944;28;20240;-67
2023/01/12 05:46:29;;;;;;;7.80;7.00;;;;;;;3.93;66.37;95136.44;5018076;28;20223;-67
2023/01/12 05:48:56;;;;;;;8.60;7.70;;;;;;;4.05;65.98;95149.50;5014916;28;20217;-68
2023/01/12 05:51:23;;;;;;;7.07;6.37;;;;;;;4.11;65.97;95144.69;5016775;28;20234;-68
2023/01/12 05:53:49;;;;;;;8.83;7.93;;;;;;;4.06;66.30;95148.56;5006858;28;20227;-67
2023/01/12 05:56:19;;;;;;;7.83;7.00;;;;;;;4.22;65.49;95145.69;5013208;28;20229;-67
2023/01/12 05:58:53;;;;;;;7.77;6.97;;;;;;;4.23;65.78;95149.97;4999770;28;20246;-67
2023/01/12 06:01:19;;;;;;;8.00;6.90;;;;;;;4.12;65.87;95145.53;5006095;28;20191;-66
2023/01/12 06:03:53;;;;;;;8.30;7.07;;;;;;;4.15;66.04;95146.13;5005031;28;20198;-67
2023/01/12 06:06:21;;;;;;;7.70;6.80;;;;;;;4.16;66.06;95144.34;4999982;28;20260;-67
2023/01/12 06:08:47;;;;;;;7.80;7.00;;;;;;;4.15;65.83;95145.31;5013961;28;20254;-67
2023/01/12 06:13:59;;;;;;;7.93;7.07;;;;;;;4.13;66.20;95150.63;5004403;28;20270;-68
2023/01/12 06:16:26;;;;;;;8.90;7.23;;;;;;;4.00;66.53;95147.22;4999146;28;20201;-67
2023/01/12 06:18:51;;;;;;;8.37;7.37;;;;;;;3.98;66.29;95147.34;5009866;28;20229;-68
2023/01/12 06:21:17;;;;;;;8.40;7.17;;;;;;;4.13;66.31;95145.41;5007612;28;20223;-67
2023/01/12 06:23:42;;;;;;;8.57;7.50;;;;;;;3.95;67.05;95142.34;4990224;28;20218;-65
2023/01/12 06:26:08;;;;;;;10.73;8.10;;;;;;;4.02;67.18;95149.72;5024060;28;20226;-68
2023/01/12 06:28:39;;;;;;;8.87;7.23;;;;;;;3.86;67.55;95137.78;5017118;28;20248;-69
2023/01/12 06:31:07;;;;;;;8.43;7.60;;;;;;;3.43;68.94;95142.56;5022181;28;20190;-67
2023/01/12 06:33:33;;;;;;;9.73;7.77;;;;;;;3.59;68.74;95142.31;5016183;28;20234;-68
2023/01/12 06:35:59;;;;;;;9.40;7.50;;;;;;;3.89;67.57;95142.78;5008620;28;20235;-67
2023/01/12 06:38:26;;;;;;;9.53;8.23;;;;;;;3.96;67.27;95144.00;5000311;28;20240;-67
2023/01/12 06:40:51;;;;;;;8.47;7.53;;;;;;;4.12;66.72;95142.94;5004606;28;20223;-68
2023/01/12 06:43:17;;;;;;;9.33;8.23;;;;;;;3.98;67.18;95149.09;5012570;28;20194;-67
2023/01/12 06:45:43;;;;;;;10.33;8.23;;;;;;;4.15;66.95;95153.13;5013364;28;20197;-68
2023/01/12 06:48:09;;;;;;;9.17;8.17;;;;;;;4.14;66.43;95147.09;5027333;28;20215;-69
2023/01/12 06:50:35;;;;;;;7.80;7.00;;;;;;;4.13;66.81;95158.41;5009095;28;20216;-68
2023/01/12 06:53:02;;;;;;;8.20;7.30;;;;;;;4.12;66.66;95159.38;5002670;28;20225;-68
2023/01/12 06:55:28;;;;;;;8.07;7.27;;;;;;;3.90;67.20;95149.66;5011863;28;20242;-67
2023/01/12 06:57:54;;;;;;;8.13;7.33;;;;;;;4.01;67.40;95158.44;5006724;28;20242;-67
2023/01/12 07:00:20;;;;;;;7.50;6.80;;;;;;;4.24;66.70;95155.06;5006805;28;20231;-68
2023/01/12 07:02:50;;;;;;;9.70;7.77;;;;;;;4.05;67.08;95152.09;5008169;28;20215;-68
2023/01/12 07:05:16;;;;;;;8.50;7.60;;;;;;;4.18;66.74;95158.09;5009898;28;20231;-69
2023/01/12 07:07:42;;;;;;;8.83;7.37;;;;;;;4.13;66.76;95166.22;5008516;28;20316;-68
2023/01/12 07:10:09;;;;;;;8.13;7.27;;;;;;;4.10;66.97;95176.03;5003815;28;20333;-68
2023/01/12 07:12:35;;;;;;;9.77;8.17;;;;;;;3.98;67.26;95169.91;5008422;28;20223;-68
2023/01/12 07:15:02;;;;;;;7.80;7.07;;;;;;;3.97;67.32;95170.84;5018084;28;20309;-69
2023/01/12 07:17:28;;;;;;;9.30;7.57;;;;;;;4.12;66.50;95161.97;5009602;28;20227;-67
2023/01/12 07:19:53;;;;;;;9.90;7.27;;;;;;;4.08;66.84;95162.28;5008139;28;20223;-67
2023/01/12 07:22:19;;;;;;;8.37;7.17;;;;;;;4.22;66.79;95169.94;5012119;28;20216;-67
2023/01/12 07:24:44;;;;;;;7.90;7.10;;;;;;;4.07;67.25;95161.47;5011008;28;20207;-66
2023/01/12 07:27:10;;;;;;;7.60;6.80;;;;;;;4.05;67.34;95171.16;5023914;28;20215;-66
2023/01/12 07:29:35;;;;;;;8.07;7.10;;;;;;;4.12;66.95;95161.97;5024540;28;20296;-65
2023/01/12 07:32:00;;;;;;;7.73;6.93;;;;;;;4.16;66.74;95163.41;5006684;28;20225;-65
2023/01/12 07:34:26;;;;;;;8.23;7.30;;;;;;;4.15;67.00;95164.34;5029536;28;20234;-65
2023/01/12 07:36:52;;;;;;;8.07;7.27;;;;;;;4.04;67.15;95172.09;5008001;28;20266;-65
2023/01/12 07:39:17;;;;;;;7.60;6.57;;;;;;;4.12;67.08;95168.97;5006728;28;20214;-64
2023/01/12 07:44:26;;;;;;;8.30;7.30;;;;;;;4.06;67.71;95165.00;5005973;28;20293;-66
2023/01/12 07:46:52;;;;;;;8.97;7.20;;;;;;;4.41;66.13;95167.69;5011704;28;20226;-65
2023/01/12 07:49:18;;;;;;;8.33;7.00;;;;;;;4.27;66.77;95169.63;5001698;28;20195;-63
2023/01/12 07:51:43;;;;;;;7.80;7.00;;;;;;;4.10;66.63;95171.66;5012459;28;20183;-67
2023/01/12 07:54:09;;;;;;;8.90;7.07;;;;;;;4.13;67.01;95173.22;5009112;28;20293;-64
2023/01/12 07:56:34;;;;;;;8.97;7.47;;;;;;;4.01;67.10;95171.47;5013282;28;20218;-65
2023/01/12 07:59:00;;;;;;;8.43;7.17;;;;;;;4.27;66.67;95167.00;5012564;28;20223;-64
2023/01/12 08:01:26;;;;;;;7.83;7.00;;;;;;;4.29;66.71;95173.78;5011422;28;20260;-64
2023/01/12 08:03:51;;;;;;;7.13;6.20;;;;;;;4.43;65.92;95178.81;5009669;28;20353;-64
2023/01/12 08:06:17;;;;;;;6.83;5.90;;;;;;;4.48;65.70;95182.88;5007350;28;20242;-65
2023/01/12 08:08:43;;;;;;;6.90;6.10;;;;;;;4.60;65.27;95179.41;5015919;28;20229;-64
2023/01/12 08:11:09;;;;;;;7.30;6.43;;;;;;;4.58;65.45;95187.31;5019969;28;20223;-65
2023/01/12 08:13:36;;;;;;;6.80;5.43;;;;;;;4.69;64.88;95176.09;5019300;28;20239;-66
2023/01/12 08:16:11;;;;;;;7.87;6.57;;;;;;;4.63;64.92;95176.56;5007989;28;20182;-65
2023/01/12 08:18:45;;;;;;;6.67;5.83;;;;;;;4.88;63.86;95187.78;5002963;28;20234;-65
2023/01/12 08:21:16;;;;;;;7.70;6.40;;;;;;;4.92;64.04;95178.78;4994190;28;20258;-65
2023/01/12 08:23:46;;;;;;;8.00;6.50;;;;;;;4.91;64.41;95167.53;4997338;28;20242;-67
2023/01/12 08:26:35;;;;;;;7.67;5.83;;;;;;;4.87;64.28;95173.94;4986524;28;20236;-65
2023/01/12 08:29:10;;;;;;;9.00;6.47;;;;;;;4.73;65.18;95169.75;4994839;28;20231;-66
2023/01/12 08:31:37;;;;;;;7.73;5.67;;;;;;;5.03;64.38;95173.63;4987305;28;20325;-66
2023/01/12 08:34:03;;;;;;;7.60;6.80;;;;;;;4.97;64.51;95167.09;5008622;28;20195;-64
2023/01/12 08:36:30;;;;;;;6.80;6.10;;;;;;;4.91;64.32;95166.72;5019887;28;20249;-65
2023/01/12 08:38:56;;;;;;;7.67;6.40;;;;;;;5.07;64.15;95162.00;5005965;28;20261;-67
2023/01/12 08:41:32;;;;;;;6.93;5.90;;;;;;;4.99;63.48;95159.97;5005815;28;20223;-67
2023/01/12 08:44:10;;;;;;;7.27;5.57;;;;;;;5.07;63.86;95175.03;5002792;28;20306;-67
2023/01/12 08:46:52;;;;;;;7.47;6.63;;;;;;;5.00;63.68;95164.25;5015630;28;20226;-67
2023/01/12 08:49:21;;;;;;;6.57;5.87;;;;;;;4.94;64.04;95164.69;5021164;28;20199;-67
2023/01/12 08:51:46;;;;;;;7.00;6.30;;;;;;;5.04;64.04;95164.84;5012929;28;20186;-67
2023/01/12 08:54:15;;;;;;;5.50;5.00;;;;;;;5.22;63.50;95171.31;5017637;28;20230;-67
2023/01/12 08:56:40;;;;;;;5.93;5.37;;;;;;;4.76;64.33;95172.13;5021836;28;20240;-66
2023/01/12 08:59:06;;;;;;;9.60;5.50;;;;;;;4.70;64.85;95172.53;5009786;28;20229;-64
2023/01/12 09:01:32;;;;;;;6.93;5.43;;;;;;;4.69;65.17;95176.09;5011024;28;20226;-69
2023/01/12 09:03:59;;;;;;;5.67;4.80;;;;;;;5.02;64.35;95170.16;5006502;28;20342;-66
2023/01/12 09:06:30;;;;;;;6.73;5.03;;;;;;;5.15;63.46;95180.50;5014596;28;20273;-66
2023/01/12 09:08:58;;;;;;;5.90;5.23;;;;;;;5.17;63.26;95186.44;5007444;28;20223;-66
2023/01/12 09:11:24;;;;;;;8.20;7.10;;;;;;;5.41;62.64;95183.78;5019088;28;20255;-67
2023/01/12 09:13:50;;;;;;;5.63;5.13;;;;;;;5.28;62.63;95175.22;5009243;28;20223;-66
2023/01/12 09:16:17;;;;;;;5.27;3.43;;;;;;;5.59;61.76;95180.72;5017974;28;20193;-65
2023/01/12 09:18:43;;;;;;;5.93;3.77;;;;;;;5.61;61.53;95179.63;4993363;28;20219;-65
2023/01/12 09:21:11;;;;;;;7.60;3.83;;;;;;;5.41;61.76;95181.16;5006705;28;20223;-64
2023/01/12 09:23:37;;;;;;;7.33;4.90;;;;;;;5.61;61.72;95177.03;5010278;28;20222;-65
2023/01/12 09:26:25;;;;;;;4.43;4.03;;;;;;;5.52;61.43;95178.56;5014950;28;20233;-64
2023/01/12 09:28:51;;;;;;;5.17;4.10;;;;;;;5.04;62.98;95180.50;5020619;28;20214;-64
2023/01/12 09:31:18;;;;;;;4.23;3.83;;;;;;;5.01;63.18;95175.50;5021525;28;20189;-65
2023/01/12 09:33:45;;;;;;;6.13;4.00;;;;;;;5.16;62.58;95173.53;5001230;28;20183;-66
2023/01/12 09:36:13;;;;;;;5.17;4.00;;;;;;;5.33;61.85;95170.50;5014592;28;20222;-67
2023/01/12 09:38:41;;;;;;;6.10;3.70;;;;;;;5.51;61.48;95170.88;5013486;28;20239;-67
2023/01/12 09:47:46;;;;;;;5.87;4.57;;;;;;;5.85;60.11;95160.44;5012946;28;20236;-66
2023/01/12 09:50:23;;;;;;;5.17;4.23;;;;;;;5.92;59.73;95154.63;5029318;28;20236;-65
2023/01/12 09:53:18;;;;;;;4.40;3.70;;;;;;;5.92;59.93;95151.19;5035851;28;20222;-65
2023/01/12 09:55:56;;;;;;;5.77;4.50;;;;;;;5.98;59.13;95153.34;5021675;28;20219;-65
2023/01/12 09:58:51;;;;;;;5.50;4.00;;;;;;;5.98;59.35;95148.13;5007015;28;20222;-66
2023/01/12 10:01:18;;;;;;;5.30;3.80;;;;;;;6.17;58.56;95148.34;4952359;28;20309;-66
2023/01/12 10:03:44;;;;;;;5.47;4.10;;;;;;;6.43;57.70;95145.41;4957903;28;20192;-66
2023/01/12 10:06:14;;;;;;;4.70;3.90;;;;;;;6.48;57.85;95151.09;4932015;28;20243;-65
2023/01/12 10:09:10;;;;;;;5.00;3.67;;;;;;;6.56;57.10;95148.69;4938930;28;20217;-67
2023/01/12 10:11:54;;;;;;;5.10;4.30;;;;;;;6.14;58.28;95158.19;4936209;29;20236;-67
2023/01/12 10:14:31;;;;;;;4.60;3.93;;;;;;;6.07;58.52;95151.81;4955174;28;20224;-65
2023/01/12 10:17:18;;;;;;;5.13;3.87;;;;;;;5.90;58.51;95166.13;4954587;28;20248;-65
2023/01/12 10:20:08;;;;;;;5.30;3.90;;;;;;;5.81;58.96;95154.63;4932758;28;20655;-65
2023/01/12 10:23:10;;;;;;;4.00;3.60;;;;;;;6.15;58.27;95150.25;4939337;29;20689;-65
2023/01/12 10:25:49;;;;;;;4.17;3.77;;;;;;;6.22;57.75;95153.19;4933381;29;20297;-65
2023/01/12 10:28:33;;;;;;;4.03;3.60;;;;;;;6.29;57.38;95140.47;4933484;29;20194;-66
2023/01/12 10:30:59;;;;;;;4.83;3.77;;;;;;;6.18;58.30;95138.72;4935474;29;20213;-65
2023/01/12 10:33:28;;;;;;;5.37;4.03;;;;;;;6.37;57.53;95146.75;4927806;29;20230;-67
2023/01/12 10:36:00;;;;;;;6.00;3.63;;;;;;;6.50;56.74;95146.59;4937058;29;20232;-66
2023/01/12 10:38:38;;;;;;;3.40;3.10;;;;;;;6.30;57.29;95144.75;4948179;28;20328;-65
2023/01/12 10:41:09;;;;;;;4.13;3.43;;;;;;;6.02;58.16;95149.56;4957078;28;20258;-65
2023/01/12 10:43:38;;;;;;;3.23;2.93;;;;;;;6.30;57.70;95153.41;4938460;28;20311;-68
2023/01/12 10:46:16;;;;;;;3.10;2.80;;;;;;;6.12;57.40;95144.41;4935428;29;20224;-68
2023/01/12 10:48:50;;;;;;;2.93;2.63;;;;;;;6.45;56.89;95140.91;4952275;28;20220;-68
2023/01/12 10:51:20;;;;;;;3.60;2.70;;;;;;;6.68;56.01;95138.19;4948570;28;20287;-67
2023/01/12 10:53:56;;;;;;;3.27;2.57;;;;;;;6.52;56.23;95134.25;4957122;28;20248;-67
2023/01/12 10:56:27;;;;;;;3.13;2.83;;;;;;;6.48;56.41;95135.44;4939543;29;20319;-68
2023/01/12 10:59:11;;;;;;;4.47;2.73;;;;;;;6.71;55.95;95143.19;4968449;28;20302;-68
2023/01/12 11:01:45;;;;;;;4.83;3.10;;;;;;;5.94;57.98;95131.06;4988616;28;20226;-67
2023/01/12 11:04:14;;;;;;;3.93;2.80;;;;;;;6.06;57.43;95127.47;4993959;28;20191;-67
2023/01/12 11:06:53;;;;;;;2.93;2.63;;;;;;;6.12;58.02;95131.38;4992198;28;20314;-68
2023/01/12 11:09:25;;;;;;;4.10;3.53;;;;;;;5.97;58.08;95133.41;5008721;28;20269;-67
2023/01/12 11:11:56;;;;;;;4.67;3.50;;;;;;;6.22;57.92;95128.84;5007636;28;20298;-68
2023/01/12 11:14:30;;;;;;;4.10;3.70;;;;;;;6.37;57.32;95128.47;5000340;28;20310;-67
2023/01/12 11:17:20;;;;;;;3.43;2.80;;;;;;;6.36;57.17;95133.78;5012544;28;20233;-67
2023/01/12 11:19:49;;;;;;;3.43;3.13;;;;;;;6.01;57.90;95132.22;4953740;28;20224;-67
2023/01/12 11:22:19;;;;;;;6.30;4.10;;;;;;;6.19;57.63;95125.53;4945311;29;20229;-67
2023/01/12 11:24:55;;;;;;;3.57;3.27;;;;;;;6.18;57.60;95129.09;4951852;28;20196;-67
2023/01/12 11:27:30;;;;;;;3.40;3.10;;;;;;;6.14;58.25;95127.69;4927549;28;20225;-67
2023/01/12 11:30:28;;;;;;;4.27;3.47;;;;;;;6.25;57.69;95119.00;4954250;28;20231;-67
2023/01/12 11:33:17;;;;;;;3.83;3.53;;;;;;;6.06;57.92;95117.00;4932622;29;20225;-67
2023/01/12 11:36:02;;;;;;;4.47;4.07;;;;;;;6.01;58.62;95116.56;4936589;29;20263;-67
2023/01/12 11:38:53;;;;;;;4.50;4.10;;;;;;;6.02;58.43;95104.34;4926421;28;20264;-67
2023/01/12 11:41:24;;;;;;;4.93;3.70;;;;;;;6.31;58.48;95105.47;4939332;28;20377;-67
2023/01/12 11:44:01;;;;;;;6.37;4.30;;;;;;;6.30;58.41;95109.00;4940489;28;20228;-68
2023/01/12 11:46:52;;;;;;;3.27;2.97;;;;;;;6.57;55.84;95098.09;4941537;28;20226;-67
2023/01/12 11:49:38;;;;;;;3.40;3.00;;;;;;;6.69;55.51;95109.34;4925418;29;20240;-67
2023/01/12 11:52:03;;;;;;;4.77;3.50;;;;;;;6.72;56.17;95106.47;4941135;29;20193;-66
2023/01/12 11:54:30;;;;;;;3.47;3.00;;;;;;;6.64;55.92;95098.44;4933517;29;20307;-66
2023/01/12 11:57:18;;;;;;;3.43;3.13;;;;;;;6.65;56.03;95099.25;4987246;28;20230;-67
2023/01/12 12:00:17;;;;;;;4.93;3.80;;;;;;;6.68;56.25;95101.63;5010946;28;20232;-67
2023/01/12 12:03:20;;;;;;;3.50;3.20;;;;;;;6.71;56.22;95098.75;5001758;28;20309;-67
2023/01/12 12:05:57;;;;;;;3.23;2.93;;;;;;;6.51;56.86;95090.78;5017206;28;20250;-66
2023/01/12 12:08:41;;;;;;;4.27;3.87;;;;;;;6.57;56.47;95092.88;5010610;28;20446;-67
2023/01/12 12:11:22;;;;;;;4.00;3.70;;;;;;;6.38;57.73;95095.34;5010193;28;20223;-68
2023/01/12 12:14:11;;;;;;;4.07;3.17;;;;;;;6.54;56.84;95093.13;5025699;28;20234;-67
2023/01/12 12:16:37;;;;;;;4.77;3.60;;;;;;;6.67;55.94;95094.75;5002030;28;20246;-67
2023/01/12 12:19:47;;;;;;;3.80;3.50;;;;;;;6.72;56.61;95090.81;5013000;28;20207;-68
2023/01/12 12:22:43;;;;;;;5.90;4.40;;;;;;;6.73;56.29;95081.16;4956445;28;20259;-69
2023/01/12 12:25:37;;;;;;;4.27;3.87;;;;;;;6.74;56.08;95082.84;4954171;28;20199;-68