Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:20;;;;;;;7.60;6.13;;;;;;;22.18;80.47;100397.63;5066467;28;20182;-79
2023/06/06 00:02:46;;;;;;;10.45;5.90;;;;;;;22.16;80.89;100396.16;5078810;28;20032;-78
2023/06/06 00:05:16;;;;;;;6.75;6.13;;;;;;;22.08;81.30;100391.72;5086029;28;20103;-79
2023/06/06 00:07:43;;;;;;;7.22;5.75;;;;;;;22.08;81.24;100393.59;5076472;28;20024;-78
2023/06/06 00:10:10;;;;;;;6.00;5.40;;;;;;;22.08;81.88;100399.91;5073885;28;20038;-80
2023/06/06 00:12:37;;;;;;;8.43;6.38;;;;;;;22.01;82.27;100396.31;5083710;28;20020;-79
2023/06/06 00:15:03;;;;;;;7.95;5.65;;;;;;;22.00;82.79;100393.81;5078353;28;20034;-79
2023/06/06 00:17:29;;;;;;;8.85;5.95;;;;;;;21.97;83.32;100397.81;5080494;28;20024;-79
2023/06/06 00:19:56;;;;;;;7.43;6.32;;;;;;;21.85;83.48;100372.13;5083120;28;20027;-80
2023/06/06 00:22:22;;;;;;;8.65;6.35;;;;;;;21.81;83.83;100373.59;5066509;28;20383;-80
2023/06/06 00:24:52;;;;;;;7.63;5.88;;;;;;;21.92;84.24;100403.03;5065359;28;20016;-79
2023/06/06 00:27:17;;;;;;;7.28;5.82;;;;;;;21.81;84.51;100378.19;5072308;28;20082;-79
2023/06/06 00:29:42;;;;;;;7.40;5.85;;;;;;;21.89;84.84;100394.38;5079368;28;20028;-78
2023/06/06 00:32:08;;;;;;;6.75;5.93;;;;;;;21.81;85.30;100389.13;5074762;28;20028;-80
2023/06/06 00:34:33;;;;;;;6.78;6.10;;;;;;;21.85;85.57;100399.44;5079557;28;20032;-80
2023/06/06 00:36:59;;;;;;;10.10;6.72;;;;;;;21.83;85.70;100398.78;5079627;28;20085;-80
2023/06/06 00:39:24;;;;;;;8.48;6.88;;;;;;;21.77;86.27;100393.31;5079322;28;20029;-78
2023/06/06 00:41:50;;;;;;;7.45;6.15;;;;;;;21.78;86.48;100392.25;5069134;28;20024;-80
2023/06/06 00:44:15;;;;;;;9.15;6.65;;;;;;;21.69;86.68;100379.78;5078360;28;20032;-80
2023/06/06 00:46:42;;;;;;;8.30;6.47;;;;;;;21.67;87.08;100385.47;5067268;28;20267;-79
2023/06/06 00:49:12;;;;;;;7.60;6.57;;;;;;;21.70;87.55;100389.69;5073941;28;20495;-80
2023/06/06 00:51:39;;;;;;;7.38;6.32;;;;;;;21.68;87.97;100389.91;5078529;28;20463;-79
2023/06/06 00:54:07;;;;;;;10.15;6.82;;;;;;;21.69;88.00;100388.00;5082923;28;20059;-80
2023/06/06 00:56:36;;;;;;;8.23;6.50;;;;;;;21.61;88.14;100378.09;5080225;28;20032;-80
2023/06/06 00:59:03;;;;;;;6.97;6.28;;;;;;;21.65;88.37;100382.13;5079289;28;20039;-80
2023/06/06 01:01:33;;;;;;;10.60;7.50;;;;;;;21.59;88.67;100372.00;5081910;28;20063;-79
2023/06/06 01:04:02;;;;;;;7.35;6.68;;;;;;;21.54;88.80;100365.47;5068369;28;20021;-79
2023/06/06 01:06:33;;;;;;;7.15;6.45;;;;;;;21.52;89.18;100367.56;5077605;28;20024;-80
2023/06/06 01:09:05;;;;;;;7.10;6.40;;;;;;;21.54;89.53;100374.50;5080307;28;20059;-80
2023/06/06 01:11:56;;;;;;;10.32;7.10;;;;;;;21.56;89.52;100382.47;5072652;28;20028;-81
2023/06/06 01:14:40;;;;;;;9.77;6.50;;;;;;;21.55;89.77;100387.13;5053306;28;20541;-79
2023/06/06 01:17:08;;;;;;;;;;;;;;;21.50;90.75;100384.13;5080333;28;20020;-80
2023/06/06 01:19:37;;;;;;;7.47;6.43;;;;;;;21.49;91.05;100381.59;5073357;28;19919;-79
2023/06/06 01:22:04;;;;;;;8.80;6.95;;;;;;;21.41;91.55;100384.53;5075162;28;20569;-80
2023/06/06 01:24:30;;;;;;;9.50;6.90;;;;;;;21.42;92.09;100384.31;5069486;28;20475;-70
2023/06/06 01:26:56;;;;;;;9.23;7.20;;;;;;;21.45;92.54;100389.38;5079358;28;20032;-70
2023/06/06 01:29:22;;;;;;;8.13;6.50;;;;;;;21.32;93.14;100363.91;5072832;28;20033;-70
2023/06/06 01:32:26;;;;;;;8.02;6.90;;;;;;;21.41;93.28;100384.53;5077106;28;20034;-69
2023/06/06 01:35:20;;;;;;;7.45;6.72;;;;;;;21.37;93.37;100386.81;5043342;28;20048;-71
2023/06/06 01:38:09;;;;;;;10.43;7.53;;;;;;;21.33;93.72;100382.81;5072235;28;20040;-69
2023/06/06 01:40:36;;;;;;;8.68;7.03;;;;;;;21.26;94.01;100371.03;5068022;28;20552;-70
2023/06/06 01:43:06;;;;;;;9.88;7.35;;;;;;;21.19;94.21;100353.78;5082716;28;20039;-69
2023/06/06 01:45:34;;;;;;;9.30;7.25;;;;;;;21.20;94.09;100357.31;5068688;28;20035;-70
2023/06/06 01:48:00;;;;;;;9.65;7.35;;;;;;;21.25;94.10;100358.41;5072444;28;20031;-71
2023/06/06 01:50:26;;;;;;;10.73;7.15;;;;;;;21.24;94.33;100361.31;5075736;28;20028;-69
2023/06/06 01:52:55;;;;;;;10.68;7.05;;;;;;;21.25;93.98;100365.75;5070905;28;20055;-69
2023/06/06 01:55:21;;;;;;;8.68;7.60;;;;;;;21.24;94.21;100361.31;5091179;28;20027;-69
2023/06/06 01:57:47;;;;;;;12.82;8.05;;;;;;;21.17;94.12;100355.00;5076804;28;20028;-69
2023/06/06 02:00:12;;;;;;;9.25;7.78;;;;;;;21.10;94.40;100341.34;5068948;28;20020;-69
2023/06/06 02:02:38;;;;;;;11.13;7.70;;;;;;;21.16;94.62;100356.06;5068072;28;20037;-69
2023/06/06 02:05:04;;;;;;;11.48;8.00;;;;;;;21.09;94.82;100349.72;5066658;28;20086;-70
2023/06/06 02:07:30;;;;;;;12.40;8.18;;;;;;;21.09;94.90;100353.28;5067833;28;20074;-69
2023/06/06 02:09:56;;;;;;;10.50;7.68;;;;;;;21.06;94.90;100341.94;5069402;28;20024;-69
2023/06/06 02:12:21;;;;;;;8.05;7.22;;;;;;;21.03;94.66;100347.78;5089305;28;20103;-69
2023/06/06 02:14:48;;;;;;;8.35;7.47;;;;;;;21.09;94.77;100353.28;5070988;28;20025;-69
2023/06/06 02:17:13;;;;;;;10.70;7.63;;;;;;;21.11;95.07;100362.09;5071227;28;20387;-70
2023/06/06 02:19:39;;;;;;;9.50;7.40;;;;;;;21.06;95.11;100355.56;5077764;28;20031;-70
2023/06/06 02:22:06;;;;;;;10.50;7.22;;;;;;;21.01;95.30;100347.16;5083997;28;20465;-69
2023/06/06 02:24:33;;;;;;;9.07;8.02;;;;;;;21.00;95.08;100357.22;5083267;28;20036;-69
2023/06/06 02:26:58;;;;;;;11.70;8.32;;;;;;;21.06;95.16;100367.34;5083624;28;20032;-70
2023/06/06 02:29:24;;;;;;;11.60;7.93;;;;;;;20.96;95.45;100355.09;5075609;28;20041;-70
2023/06/06 02:31:50;;;;;;;9.40;7.95;;;;;;;20.99;95.75;100366.44;5064975;28;20055;-69
2023/06/06 02:34:16;;;;;;;9.75;7.90;;;;;;;20.96;95.82;100364.09;5068701;28;20047;-68
2023/06/06 02:36:42;;;;;;;11.43;7.65;;;;;;;20.88;96.09;100355.22;5072989;28;20028;-69
2023/06/06 02:39:08;;;;;;;10.60;7.68;;;;;;;20.97;96.23;100371.25;5076114;28;20024;-69
2023/06/06 02:41:33;;;;;;;10.25;8.00;;;;;;;20.96;96.39;100372.28;5072784;28;20029;-81
2023/06/06 02:43:59;;;;;;;14.20;8.15;;;;;;;20.92;96.35;100370.16;5075884;28;20051;-69
2023/06/06 02:46:24;;;;;;;8.68;7.78;;;;;;;20.96;96.46;100385.94;5078295;28;20035;-69
2023/06/06 02:48:50;;;;;;;13.18;8.20;;;;;;;20.95;96.47;100372.50;5078100;28;20761;-68
2023/06/06 02:51:27;;;;;;;7.45;6.75;;;;;;;20.96;96.67;100376.91;5079480;28;20036;-69
2023/06/06 02:53:52;;;;;;;10.45;8.05;;;;;;;20.90;96.67;100370.34;5082764;28;20631;-69
2023/06/06 02:56:18;;;;;;;9.48;8.27;;;;;;;20.89;96.75;100371.38;5064851;28;20024;-68
2023/06/06 02:58:44;;;;;;;12.02;7.90;;;;;;;20.91;96.67;100382.94;5069539;28;20036;-70
2023/06/06 03:01:14;;;;;;;10.35;7.28;;;;;;;20.91;96.84;100380.22;5081655;28;20051;-70
2023/06/06 03:03:40;;;;;;;9.60;7.32;;;;;;;20.89;97.00;100378.72;5086034;28;20463;-70
2023/06/06 03:06:06;;;;;;;8.75;7.55;;;;;;;20.86;96.83;100377.22;5077691;28;20020;-69
2023/06/06 03:08:34;;;;;;;11.48;8.18;;;;;;;20.90;96.55;100374.94;5080179;28;20036;-70
2023/06/06 03:11:00;;;;;;;13.75;8.30;;;;;;;20.74;96.92;100357.03;5068062;28;20507;-70
2023/06/06 03:13:25;;;;;;;10.45;7.75;;;;;;;20.82;96.92;100366.91;5073955;28;20045;-69
2023/06/06 03:15:51;;;;;;;10.68;7.82;;;;;;;20.83;97.03;100376.78;5077383;28;20475;-69
2023/06/06 03:18:23;;;;;;;11.18;7.47;;;;;;;20.84;97.29;100382.06;5069385;28;20476;-69
2023/06/06 03:20:53;;;;;;;10.00;7.55;;;;;;;20.76;97.33;100362.28;5067805;28;20089;-69
2023/06/06 03:23:19;;;;;;;9.52;7.40;;;;;;;20.83;97.35;100368.63;5075946;28;20016;-70
2023/06/06 03:25:49;;;;;;;11.30;7.47;;;;;;;20.81;97.24;100367.97;5080584;28;20102;-70
2023/06/06 03:28:16;;;;;;;10.88;7.65;;;;;;;20.68;97.42;100346.91;5066389;28;20024;-68
2023/06/06 03:30:41;;;;;;;11.52;8.77;;;;;;;20.78;97.51;100369.22;5067025;28;20103;-68
2023/06/06 03:33:07;;;;;;;15.10;8.23;;;;;;;20.78;97.69;100371.09;5074002;28;20123;-69
2023/06/06 03:35:33;;;;;;;13.65;7.95;;;;;;;20.70;97.64;100355.72;5069149;28;20035;-69
2023/06/06 03:38:00;;;;;;;13.70;7.95;;;;;;;20.76;97.83;100367.72;5085593;28;20526;-69
2023/06/06 03:40:25;;;;;;;14.45;7.57;;;;;;;20.79;97.94;100376.34;5076146;28;20016;-70
2023/06/06 03:42:51;;;;;;;11.40;7.97;;;;;;;20.69;98.03;100364.09;5070235;28;20105;-69
2023/06/06 03:45:17;;;;;;;11.50;8.07;;;;;;;20.69;98.42;100369.53;5067855;28;20021;-69
2023/06/06 03:47:44;;;;;;;10.68;7.85;;;;;;;20.70;98.18;100371.25;5059303;28;20085;-70
2023/06/06 03:50:10;;;;;;;12.60;8.27;;;;;;;20.75;98.21;100379.66;5069399;28;20032;-69
2023/06/06 03:52:36;;;;;;;16.15;8.25;;;;;;;20.73;98.16;100382.59;5068690;28;20115;-70
2023/06/06 03:55:02;;;;;;;12.05;7.63;;;;;;;20.79;98.07;100389.16;5069944;28;20031;-68
2023/06/06 03:57:28;;;;;;;13.90;9.63;;;;;;;20.78;98.22;100387.44;5082777;28;20070;-69
2023/06/06 03:59:54;;;;;;;8.88;7.63;;;;;;;20.69;98.22;100378.56;5067456;28;20032;-69
2023/06/06 04:02:20;;;;;;;15.18;8.52;;;;;;;20.74;98.38;100380.72;5060840;28;20047;-69
2023/06/06 04:04:50;;;;;;;11.93;8.57;;;;;;;20.73;98.73;100384.47;5070838;28;20479;-69
2023/06/06 04:07:16;;;;;;;14.85;8.55;;;;;;;20.63;98.96;100373.09;5067549;28;20028;-70
2023/06/06 04:09:42;;;;;;;12.57;8.77;;;;;;;20.73;99.16;100385.31;5069242;28;20028;-70
2023/06/06 04:12:08;;;;;;;12.82;9.45;;;;;;;20.71;99.55;100378.38;5071415;28;20028;-70
2023/06/06 04:14:34;;;;;;;13.13;8.40;;;;;;;20.74;99.41;100391.63;5083046;28;20430;-70
2023/06/06 04:17:01;;;;;;;9.52;8.10;;;;;;;20.73;99.46;100396.22;5076557;28;20035;-69
2023/06/06 04:19:27;;;;;;;13.50;8.25;;;;;;;20.74;99.49;100402.50;5071121;28;20051;-68
2023/06/06 04:21:54;;;;;;;9.70;8.70;;;;;;;20.75;99.45;100399.59;5069499;28;20024;-70
2023/06/06 04:24:20;;;;;;;13.05;8.93;;;;;;;20.75;99.66;100405.06;5074329;28;20024;-69
2023/06/06 04:26:46;;;;;;;11.70;8.52;;;;;;;20.76;100.00;100404.00;5074358;28;20130;-69
2023/06/06 04:29:13;;;;;;;10.43;8.48;;;;;;;20.79;100.00;100400.88;5067792;28;20029;-69
2023/06/06 04:31:40;;;;;;;12.07;9.02;;;;;;;20.78;100.00;100398.34;5069406;28;20052;-69
2023/06/06 04:34:09;;;;;;;13.43;8.43;;;;;;;20.81;100.00;100397.94;5077099;28;20025;-69
2023/06/06 04:36:38;;;;;;;9.35;8.40;;;;;;;20.81;100.00;100398.81;5075284;28;20109;-68
2023/06/06 04:39:07;;;;;;;9.98;8.70;;;;;;;20.82;100.00;100400.47;5073050;28;20020;-68
2023/06/06 04:41:33;;;;;;;12.02;9.38;;;;;;;20.78;100.00;100392.91;5073025;28;20036;-70
2023/06/06 04:44:02;;;;;;;11.45;9.45;;;;;;;20.85;100.00;100410.13;5072935;28;20033;-69
2023/06/06 04:46:30;;;;;;;14.98;9.40;;;;;;;20.86;100.00;100407.22;5075094;28;20028;-70
2023/06/06 04:48:59;;;;;;;11.20;9.30;;;;;;;20.86;100.00;100404.50;5077033;28;20028;-70
2023/06/06 04:51:29;;;;;;;17.08;9.48;;;;;;;20.83;100.00;100401.34;5080243;28;21853;-70
2023/06/06 04:54:03;;;;;;;18.42;9.65;;;;;;;20.83;100.00;100404.88;5078832;28;20721;-70
2023/06/06 04:56:29;;;;;;;11.88;9.57;;;;;;;20.82;100.00;100407.81;5066403;28;20512;-70
2023/06/06 04:59:05;;;;;;;10.40;9.07;;;;;;;20.76;100.00;100393.09;5084430;28;20060;-71
2023/06/06 05:01:36;;;;;;;14.80;9.30;;;;;;;20.76;100.00;100404.00;5073108;28;20055;-70
2023/06/06 05:04:04;;;;;;;11.63;9.20;;;;;;;20.76;100.00;100404.00;5081538;28;20020;-67
2023/06/06 05:06:31;;;;;;;15.20;9.68;;;;;;;20.71;100.00;100392.88;5082228;28;20115;-69
2023/06/06 05:09:04;;;;;;;12.05;9.48;;;;;;;20.78;100.00;100415.56;5068960;28;20674;-67
2023/06/06 05:11:30;;;;;;;14.27;9.98;;;;;;;20.72;100.00;100401.84;5068974;28;20388;-67
2023/06/06 05:13:55;;;;;;;11.43;9.98;;;;;;;20.76;100.00;100412.19;5071084;28;20029;-69
2023/06/06 05:16:21;;;;;;;11.32;9.68;;;;;;;20.77;100.00;100411.16;5081025;28;20055;-69
2023/06/06 05:18:47;;;;;;;10.48;9.30;;;;;;;20.72;100.00;100404.59;5072566;28;20029;-67
2023/06/06 05:21:14;;;;;;;11.00;9.88;;;;;;;20.66;100.00;100399.94;5071392;28;20024;-69
2023/06/06 05:23:40;;;;;;;11.80;10.13;;;;;;;20.72;100.00;100416.34;5079042;28;20102;-69
2023/06/06 05:26:05;;;;;;;9.98;8.98;;;;;;;20.72;100.00;100424.53;5080298;28;20103;-68
2023/06/06 05:28:31;;;;;;;11.57;9.73;;;;;;;20.67;100.00;100418.81;5074047;28;20040;-68
2023/06/06 05:30:56;;;;;;;11.40;9.88;;;;;;;20.67;100.00;100423.44;5084220;28;20055;-69
2023/06/06 05:33:25;;;;;;;11.93;9.25;;;;;;;20.68;100.00;100427.84;5073441;28;20033;-67
2023/06/06 05:35:52;;;;;;;11.77;9.05;;;;;;;20.73;100.00;100431.66;5074886;28;20555;-68
2023/06/06 05:38:18;;;;;;;14.45;10.07;;;;;;;20.68;100.00;100428.69;5078395;28;20028;-67
2023/06/06 05:40:43;;;;;;;12.48;9.85;;;;;;;20.66;100.00;100421.75;5069243;28;20504;-68
2023/06/06 05:43:09;;;;;;;11.60;9.98;;;;;;;20.69;100.00;100435.81;5078276;28;20497;-68
2023/06/06 05:45:35;;;;;;;13.13;9.38;;;;;;;20.64;100.00;100419.22;5073155;28;20243;-68
2023/06/06 05:48:00;;;;;;;12.65;9.60;;;;;;;20.71;100.00;100435.63;5071270;28;20433;-68
2023/06/06 05:50:25;;;;;;;12.43;9.68;;;;;;;20.70;100.00;100434.78;5073879;28;20033;-67
2023/06/06 05:52:51;;;;;;;12.85;9.52;;;;;;;20.71;100.00;100436.47;5075150;28;20024;-67
2023/06/06 05:55:33;;;;;;;11.05;9.68;;;;;;;20.64;100.00;100421.09;5076437;28;20033;-67
2023/06/06 05:58:00;;;;;;;13.30;9.95;;;;;;;20.71;100.00;100435.63;5070781;28;20021;-67
2023/06/06 06:00:28;;;;;;;11.95;8.90;;;;;;;20.70;100.00;100437.50;5072763;28;20097;-67
2023/06/06 06:02:58;;;;;;;11.30;9.23;;;;;;;20.63;100.00;100431.16;5082146;28;20679;-68
2023/06/06 06:05:28;;;;;;;10.90;9.02;;;;;;;20.59;100.00;100426.28;5075798;28;20024;-68
2023/06/06 06:08:01;;;;;;;11.95;8.85;;;;;;;20.65;100.00;100439.13;5069865;28;20025;-67
2023/06/06 06:10:30;;;;;;;14.18;9.20;;;;;;;20.69;100.00;100451.31;5066723;28;20043;-68
2023/06/06 06:12:57;;;;;;;11.43;8.57;;;;;;;20.68;100.00;100442.31;5072170;28;20040;-69
2023/06/06 06:15:23;;;;;;;8.73;7.53;;;;;;;20.60;100.00;100438.91;5070731;28;20039;-67
2023/06/06 06:17:49;;;;;;;8.73;7.18;;;;;;;20.68;100.00;100455.09;5068989;28;20027;-67
2023/06/06 06:20:19;;;;;;;8.88;7.88;;;;;;;20.58;100.00;100438.22;5068945;28;20036;-68
2023/06/06 06:22:46;;;;;;;8.93;7.65;;;;;;;20.54;100.00;100434.22;5068635;28;20024;-67
2023/06/06 06:25:16;;;;;;;9.95;7.85;;;;;;;20.58;100.00;100444.53;5067999;28;20029;-67
2023/06/06 06:27:43;;;;;;;10.48;8.70;;;;;;;20.63;100.00;100454.84;5071777;28;20154;-68
2023/06/06 06:30:10;;;;;;;10.88;8.50;;;;;;;20.68;100.00;100457.81;5067100;28;20490;-68
2023/06/06 06:32:38;;;;;;;10.50;8.77;;;;;;;20.66;100.00;100451.75;5067022;28;20028;-68
2023/06/06 06:35:04;;;;;;;11.93;8.15;;;;;;;20.72;100.00;100464.56;5063640;28;20434;-67
2023/06/06 06:37:30;;;;;;;12.82;9.38;;;;;;;20.73;100.00;100461.63;5066902;28;20398;-68
2023/06/06 06:39:57;;;;;;;10.77;9.45;;;;;;;20.73;100.00;100452.63;5068401;28;20105;-67
2023/06/06 06:42:22;;;;;;;11.68;8.85;;;;;;;20.77;100.00;100471.13;5068492;28;20051;-68
2023/06/06 06:44:48;;;;;;;12.57;10.20;;;;;;;20.73;100.00;100460.81;5082194;28;20443;-78
2023/06/06 06:47:14;;;;;;;12.43;10.27;;;;;;;20.80;100.00;100462.53;5075198;28;20400;-79
2023/06/06 06:49:40;;;;;;;12.38;10.45;;;;;;;20.77;100.00;100465.69;5091886;28;20085;-79
2023/06/06 06:52:07;;;;;;;11.30;10.15;;;;;;;20.80;100.00;100465.25;5071878;28;20132;-79
2023/06/06 06:54:35;;;;;;;13.88;11.60;;;;;;;20.80;100.00;100476.16;5064428;28;20127;-79
2023/06/06 06:57:01;;;;;;;13.38;11.48;;;;;;;20.82;100.00;100463.19;5073808;28;20032;-79
2023/06/06 06:59:27;;;;;;;15.60;11.82;;;;;;;20.83;100.00;100466.78;5082816;28;20474;-79
2023/06/06 07:01:53;;;;;;;12.38;11.07;;;;;;;20.83;100.00;100466.78;5083311;28;20540;-79
2023/06/06 07:04:19;;;;;;;13.20;11.23;;;;;;;20.84;100.00;100469.31;5083519;28;20020;-78
2023/06/06 07:06:45;;;;;;;12.00;10.77;;;;;;;20.86;100.00;100472.66;5065503;28;20558;-79
2023/06/06 07:09:12;;;;;;;12.48;10.60;;;;;;;20.84;100.00;100477.47;5070435;28;20376;-80
2023/06/06 07:11:38;;;;;;;12.65;11.35;;;;;;;20.73;100.00;100449.91;5065376;28;20081;-79
2023/06/06 07:14:03;;;;;;;12.48;10.15;;;;;;;20.76;100.00;100461.25;5068176;28;20488;-79
2023/06/06 07:16:31;;;;;;;11.90;10.63;;;;;;;20.85;100.00;100476.44;5084967;28;20031;-78
2023/06/06 07:18:56;;;;;;;11.10;9.55;;;;;;;20.86;100.00;100478.09;5080907;28;20114;-78
2023/06/06 07:21:22;;;;;;;12.15;10.65;;;;;;;20.78;100.00;100458.31;5076171;28;20107;-79
2023/06/06 07:23:49;;;;;;;11.27;9.65;;;;;;;20.79;100.00;100460.03;5067913;28;20071;-77
2023/06/06 07:26:19;;;;;;;12.85;10.07;;;;;;;20.85;100.00;100475.56;5076087;28;20074;-80
2023/06/06 07:28:45;;;;;;;11.75;9.20;;;;;;;20.87;100.00;100482.56;5076174;28;20032;-78
2023/06/06 07:31:11;;;;;;;11.15;8.30;;;;;;;20.86;100.00;100478.09;5073420;28;20078;-78
2023/06/06 07:33:36;;;;;;;10.27;8.65;;;;;;;20.82;100.00;100470.53;5069055;28;20327;-79
2023/06/06 07:36:03;;;;;;;8.27;7.28;;;;;;;20.87;100.00;100479.81;5080315;28;20032;-78
2023/06/06 07:38:28;;;;;;;11.07;8.15;;;;;;;20.87;100.00;100473.50;5087980;28;20031;-79
2023/06/06 07:40:54;;;;;;;12.57;7.90;;;;;;;20.85;100.00;100470.13;5074631;28;20046;-79
2023/06/06 07:43:28;;;;;;;9.80;7.85;;;;;;;20.89;100.00;100485.91;5076800;28;20028;-78
2023/06/06 07:45:53;;;;;;;;;;;;;;;20.87;100.00;100477.09;5069005;28;20130;-80
2023/06/06 07:48:19;;;;;;;7.80;7.00;;;;;;;20.84;100.00;100468.44;5068380;28;20011;-79
2023/06/06 07:50:44;;;;;;;10.63;5.78;;;;;;;20.84;100.00;100480.22;5075353;28;20028;-79
2023/06/06 07:53:10;;;;;;;7.65;5.88;;;;;;;20.80;100.00;100478.06;5084872;28;20054;-78
2023/06/06 07:55:37;;;;;;;7.45;6.22;;;;;;;20.79;100.00;100471.75;5067053;28;20502;-78
2023/06/06 07:58:02;;;;;;;9.27;7.05;;;;;;;20.68;100.00;100461.41;5067595;28;20479;-78
2023/06/06 08:00:28;;;;;;;8.65;5.78;;;;;;;20.80;100.00;100480.81;5080375;28;20035;-80
2023/06/06 08:02:53;;;;;;;8.88;5.72;;;;;;;20.61;100.00;100451.47;5067121;28;20151;-79
2023/06/06 08:05:19;;;;;;;7.47;5.40;;;;;;;20.78;100.00;100486.44;5075704;28;20025;-78
2023/06/06 08:07:45;;;;;;;8.57;5.53;;;;;;;20.64;100.00;100461.97;5087276;28;20023;-68
2023/06/06 08:10:11;;;;;;;7.60;5.40;;;;;;;20.75;99.71;100481.38;5087040;28;20382;-68
2023/06/06 08:12:37;;;;;;;7.85;6.20;;;;;;;20.67;99.83;100467.03;5078991;28;20666;-68
2023/06/06 08:15:03;;;;;;;8.85;6.70;;;;;;;20.74;100.00;100473.41;5065872;28;20029;-68
2023/06/06 08:17:29;;;;;;;9.50;7.30;;;;;;;20.76;100.00;100471.34;5067327;28;20602;-68
2023/06/06 08:19:55;;;;;;;9.63;6.93;;;;;;;20.77;100.00;100481.19;5066716;28;20024;-67
2023/06/06 08:22:20;;;;;;;9.93;6.78;;;;;;;20.67;100.00;100465.16;5067157;28;20036;-68
2023/06/06 08:24:45;;;;;;;8.55;6.97;;;;;;;20.74;100.00;100476.13;5066536;28;20023;-67
2023/06/06 08:27:11;;;;;;;8.20;7.07;;;;;;;20.73;100.00;100488.91;5066971;28;20317;-67
2023/06/06 08:29:36;;;;;;;9.80;8.15;;;;;;;20.73;100.00;100488.91;5066964;28;20106;-68
2023/06/06 08:32:03;;;;;;;8.52;7.50;;;;;;;20.68;100.00;100485.09;5065614;28;20031;-67
2023/06/06 08:34:28;;;;;;;8.90;8.00;;;;;;;20.71;100.00;100496.44;5066991;28;20075;-67
2023/06/06 08:36:54;;;;;;;8.93;6.90;;;;;;;20.66;100.00;100482.56;5070929;28;20685;-69
2023/06/06 08:39:21;;;;;;;6.68;5.80;;;;;;;20.70;100.00;100491.19;5081520;28;20045;-79
2023/06/06 08:41:54;;;;;;;7.65;6.20;;;;;;;20.73;100.00;100496.25;5084591;28;20032;-79
2023/06/06 08:44:21;;;;;;;11.05;6.00;;;;;;;20.69;100.00;100486.75;5081680;28;20101;-79
2023/06/06 08:46:49;;;;;;;7.68;6.30;;;;;;;20.63;100.00;100476.66;5071011;28;20033;-79
2023/06/06 08:49:18;;;;;;;7.57;5.55;;;;;;;20.70;100.00;100493.91;5074215;28;20032;-79
2023/06/06 08:51:44;;;;;;;5.90;5.32;;;;;;;20.75;100.00;100495.00;5090756;28;20023;-78
2023/06/06 08:54:10;;;;;;;5.32;4.82;;;;;;;20.62;100.00;100467.63;5075569;28;20075;-78
2023/06/06 08:56:37;;;;;;;5.95;4.57;;;;;;;20.80;99.20;100491.69;5089175;28;20064;-79
2023/06/06 08:59:03;;;;;;;5.95;4.90;;;;;;;20.73;98.54;100488.09;5074617;28;20023;-79
2023/06/06 09:01:29;;;;;;;7.93;4.47;;;;;;;20.83;98.55;100496.78;5085305;28;20059;-79
2023/06/06 09:03:56;;;;;;;7.72;4.82;;;;;;;20.87;98.47;100498.06;5086421;28;20395;-78
2023/06/06 09:06:21;;;;;;;6.57;4.60;;;;;;;20.88;98.78;100497.84;5081667;28;20028;-80
2023/06/06 09:08:49;;;;;;;5.13;4.53;;;;;;;20.90;99.02;100493.06;5073391;28;20033;-78
2023/06/06 09:11:16;;;;;;;10.00;4.85;;;;;;;20.92;98.41;100485.50;5086402;28;20016;-80
2023/06/06 09:13:42;;;;;;;8.23;4.63;;;;;;;20.97;97.88;100495.88;5070435;28;20423;-79
2023/06/06 09:16:08;;;;;;;5.03;4.32;;;;;;;20.97;97.00;100491.25;5070489;28;20055;-79
2023/06/06 09:18:35;;;;;;;7.90;5.03;;;;;;;20.91;96.67;100469.34;5070455;28;20028;-79
2023/06/06 09:21:01;;;;;;;7.60;4.88;;;;;;;21.04;96.77;100494.88;5069025;28;20096;-79
2023/06/06 09:23:32;;;;;;;6.18;4.65;;;;;;;21.06;95.71;100497.41;5078047;28;20115;-79
2023/06/06 09:25:58;;;;;;;6.10;4.35;;;;;;;21.00;95.19;100487.28;5081666;28;20020;-78
2023/06/06 09:28:42;;;;;;;7.53;4.50;;;;;;;21.07;94.82;100488.19;5075517;28;20059;-78
2023/06/06 09:31:25;;;;;;;5.68;4.63;;;;;;;21.08;95.22;100492.59;5084453;28;20026;-79
2023/06/06 09:33:55;;;;;;;7.15;5.13;;;;;;;21.10;95.85;100485.06;5082477;28;20025;-78
2023/06/06 09:36:27;;;;;;;10.07;4.53;;;;;;;21.16;95.58;100495.19;5070229;28;20051;-79
2023/06/06 09:39:03;;;;;;;8.80;4.60;;;;;;;21.16;95.26;100492.44;5084442;28;20024;-78
2023/06/06 09:41:29;;;;;;;5.63;4.50;;;;;;;21.11;95.08;100484.00;5070783;28;20037;-79
2023/06/06 09:43:55;;;;;;;8.90;4.93;;;;;;;21.17;95.02;100497.72;5071036;28;20053;-78
2023/06/06 09:46:20;;;;;;;7.55;5.07;;;;;;;21.11;94.84;100492.19;5068824;28;20021;-79
2023/06/06 09:48:56;;;;;;;6.32;5.15;;;;;;;21.05;94.74;100480.19;5078471;28;20042;-79
2023/06/06 09:51:22;;;;;;;9.02;4.82;;;;;;;21.06;94.64;100479.19;5089800;28;20028;-78
2023/06/06 09:53:51;;;;;;;9.40;5.38;;;;;;;21.04;94.72;100466.75;5081696;28;20028;-78
2023/06/06 09:56:19;;;;;;;7.75;5.53;;;;;;;20.97;94.69;100458.53;5076933;28;20024;-80
2023/06/06 09:58:46;;;;;;;5.57;4.30;;;;;;;21.12;94.63;100489.25;5079295;28;20028;-79
2023/06/06 10:01:12;;;;;;;8.95;5.07;;;;;;;21.17;93.88;100491.41;5071118;28;20351;-80
2023/06/06 10:03:38;;;;;;;6.35;4.47;;;;;;;21.17;92.83;100492.25;5068262;28;20437;-80
2023/06/06 10:06:06;;;;;;;6.53;4.57;;;;;;;21.16;92.03;100489.72;5080618;28;20055;-81
2023/06/06 10:08:33;;;;;;;6.70;4.65;;;;;;;21.17;91.47;100492.25;5072742;28;20035;-78
2023/06/06 10:11:00;;;;;;;6.03;4.43;;;;;;;21.15;91.14;100488.03;5087781;28;20035;-79
2023/06/06 10:13:27;;;;;;;7.10;4.95;;;;;;;21.11;90.55;100478.56;5067793;28;20416;-80
2023/06/06 10:15:53;;;;;;;6.75;4.38;;;;;;;21.17;89.91;100486.81;5085616;28;20055;-79
2023/06/06 10:18:19;;;;;;;5.38;3.90;;;;;;;21.22;90.13;100488.94;5089699;28;20024;-80
2023/06/06 10:20:46;;;;;;;5.95;3.85;;;;;;;21.23;90.11;100483.28;5074572;28;20177;-79
2023/06/06 10:23:12;;;;;;;4.80;4.30;;;;;;;21.28;90.07;100482.69;5081027;28;20052;-79
2023/06/06 10:25:37;;;;;;;6.00;4.40;;;;;;;21.23;89.25;100466.91;5089149;28;20060;-80
2023/06/06 10:28:21;;;;;;;7.20;5.15;;;;;;;21.37;88.58;100490.50;5084160;28;20353;-79
2023/06/06 10:30:58;;;;;;;4.53;3.85;;;;;;;21.39;88.53;100480.25;5067044;28;20037;-80
2023/06/06 10:33:34;;;;;;;4.47;4.07;;;;;;;21.36;88.28;100471.59;5069021;28;20029;-78
2023/06/06 10:36:03;;;;;;;5.07;4.57;;;;;;;21.50;86.64;100482.41;5067651;28;20032;-78
2023/06/06 10:38:30;;;;;;;7.57;4.45;;;;;;;21.51;85.23;100483.25;5068900;28;20471;-79
2023/06/06 10:40:58;;;;;;;6.18;4.40;;;;;;;21.47;85.09;100476.53;5074264;28;20036;-80
2023/06/06 10:43:32;;;;;;;6.28;4.20;;;;;;;21.48;84.98;100478.19;5069520;28;20028;-79
2023/06/06 10:45:59;;;;;;;6.60;5.05;;;;;;;21.33;85.41;100461.94;5068963;28;20107;-79
2023/06/06 10:48:39;;;;;;;8.45;4.78;;;;;;;21.44;85.51;100482.38;5071164;28;20040;-79
2023/06/06 10:51:06;;;;;;;4.78;4.10;;;;;;;21.43;84.92;100473.34;5086872;28;20028;-77
2023/06/06 10:53:31;;;;;;;7.50;4.70;;;;;;;21.37;85.42;100459.63;5086427;28;20020;-78
2023/06/06 10:55:57;;;;;;;6.82;4.75;;;;;;;21.28;86.23;100439.03;5068912;28;20033;-80
2023/06/06 10:58:32;;;;;;;5.93;4.82;;;;;;;21.33;86.99;100445.56;5079234;28;20088;-79
2023/06/06 11:01:03;;;;;;;7.78;5.20;;;;;;;21.39;87.25;100452.94;5078330;28;20063;-79
2023/06/06 11:03:39;;;;;;;7.80;4.90;;;;;;;21.38;87.29;100448.50;5076856;28;20024;-78
2023/06/06 11:06:11;;;;;;;6.53;5.00;;;;;;;21.30;87.55;100435.06;5082412;28;20028;-78
2023/06/06 11:08:47;;;;;;;5.75;4.68;;;;;;;21.33;87.60;100431.91;5087477;28;20081;-79
2023/06/06 11:11:22;;;;;;;8.75;5.30;;;;;;;21.41;87.97;100452.75;5070999;28;20373;-78
2023/06/06 11:14:02;;;;;;;7.57;5.10;;;;;;;21.36;87.92;100444.31;5082917;28;20032;-78
2023/06/06 11:16:45;;;;;;;6.25;4.78;;;;;;;21.41;87.92;100452.75;5082219;28;20036;-78
2023/06/06 11:19:17;;;;;;;5.53;4.88;;;;;;;21.41;88.37;100447.28;5086803;28;20031;-79
2023/06/06 11:21:44;;;;;;;6.50;5.20;;;;;;;21.39;88.35;100450.22;5071752;28;20487;-79