Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;30.50;17.60;;;;;;;9.89;44.47;99281.85;145353;1263;102132;-82
2023/02/24 00:04:59;;;;;;;29.80;17.90;;;;;;;9.90;44.60;99273.86;145126;1262;102407;-82
2023/02/24 00:08:22;;;;;;;28.60;17.30;;;;;;;9.91;44.70;99263.45;144758;1264;102321;-83
2023/02/24 00:11:48;;;;;;;30.30;16.40;;;;;;;9.93;44.70;99260.52;144258;1264;96761;-84
2023/02/24 00:15:10;;;;;;;28.70;16.90;;;;;;;9.96;44.61;99258.12;144383;1263;102239;-81
2023/02/24 00:18:32;;;;;;;26.30;16.10;;;;;;;9.97;44.61;99250.66;144327;1267;96665;-82
2023/02/24 00:21:54;;;;;;;28.10;17.10;;;;;;;9.98;44.78;99244.23;144366;1263;98069;-83
2023/02/24 00:25:25;;;;;;;27.30;17.10;;;;;;;9.99;44.85;99239.91;144734;1262;107522;-82
2023/02/24 00:28:47;;;;;;;27.80;18.00;;;;;;;9.99;44.78;99230.21;145084;1257;107489;-81
2023/02/24 00:32:11;;;;;;;30.50;17.00;;;;;;;10.00;44.83;99229.34;145411;1253;97867;-83
2023/02/24 00:35:34;;;;;;;30.60;17.90;;;;;;;10.00;44.78;99224.83;145412;1254;107757;-82
2023/02/24 00:38:59;;;;;;;27.00;17.50;;;;;;;10.00;44.62;99220.48;145144;1257;96639;-84
2023/02/24 00:42:21;;;;;;;29.60;17.70;;;;;;;10.01;44.74;99208.16;145018;1260;97009;-82
2023/02/24 00:45:52;;;;;;;29.30;17.30;;;;;;;10.01;44.58;99204.52;145312;1254;96567;-82
2023/02/24 00:49:19;;;;;;;28.10;16.60;;;;;;;10.02;44.87;99197.40;145093;1253;105901;-82
2023/02/24 00:52:42;;;;;;;30.10;17.50;;;;;;;10.02;45.02;99192.89;145092;1253;107491;-82
2023/02/24 00:56:28;;;;;;;30.00;17.40;;;;;;;10.03;44.78;99194.47;145021;1257;96679;-83
2023/02/24 01:00:38;;;;;;;31.70;18.50;;;;;;;10.04;44.85;99187.18;144858;1258;107574;-84
2023/02/24 01:04:09;;;;;;;30.00;18.00;;;;;;;10.06;44.94;99181.30;144661;1261;106142;-83
2023/02/24 01:07:32;;;;;;;29.10;16.80;;;;;;;10.06;44.93;99168.80;144529;1260;107396;-83
2023/02/24 01:12:00;;;;;;;29.90;18.00;;;;;;;10.07;45.09;99163.94;144865;1260;96653;-82
2023/02/24 01:14:38;;;;;;;26.70;16.80;;;;;;;10.09;45.01;99164.13;144571;1262;108125;-84
2023/02/24 01:18:00;;;;;;;28.90;17.60;;;;;;;10.09;45.13;99163.27;144693;1262;97117;-84
2023/02/24 01:21:25;;;;;;;24.70;17.20;;;;;;;10.10;45.03;99158.58;144455;1262;107592;-83
2023/02/24 01:25:01;;;;;;;32.50;18.50;;;;;;;10.10;45.14;99156.84;144598;1264;105847;-85
2023/02/24 01:28:23;;;;;;;29.70;18.10;;;;;;;10.10;45.27;99148.86;144613;1258;98087;-83
2023/02/24 01:31:45;;;;;;;29.40;17.50;;;;;;;10.11;45.18;99143.48;145172;1254;97362;-83
2023/02/24 01:35:13;;;;;;;26.20;17.20;;;;;;;10.12;45.20;99139.31;145074;1257;97837;-83
2023/02/24 01:38:35;;;;;;;32.60;17.60;;;;;;;10.12;45.15;99132.19;145330;1253;96561;-83
2023/02/24 01:42:00;;;;;;;29.20;17.90;;;;;;;10.12;45.24;99122.30;145166;1255;96606;-83
2023/02/24 01:45:27;;;;;;;24.90;17.10;;;;;;;10.12;45.12;99120.73;145087;1256;96638;-83
2023/02/24 01:48:51;;;;;;;32.60;19.20;;;;;;;10.12;45.21;99117.10;145029;1253;96996;-86
2023/02/24 01:52:19;;;;;;;25.20;16.10;;;;;;;10.12;45.26;99114.69;145095;1257;96679;-83
2023/02/24 01:55:48;;;;;;;25.40;16.20;;;;;;;10.13;45.35;99113.46;145150;1257;96830;-85
2023/02/24 01:59:23;;;;;;;29.60;17.60;;;;;;;10.13;45.27;99103.22;145014;1254;97391;-83
2023/02/24 02:02:49;;;;;;;27.60;18.00;;;;;;;10.13;45.30;99098.89;145112;1257;97668;-83
2023/02/24 02:06:16;;;;;;;35.20;16.70;;;;;;;10.14;45.27;99093.31;144866;1256;96631;-84
2023/02/24 02:09:42;;;;;;;27.70;16.60;;;;;;;10.15;45.40;99092.45;145181;1254;96671;-83
2023/02/24 02:13:07;;;;;;;26.40;16.50;;;;;;;10.14;45.45;99085.52;145379;1254;96581;-83
2023/02/24 02:16:44;;;;;;;28.70;17.20;;;;;;;10.15;45.56;99084.30;145024;1254;96680;-84
2023/02/24 02:20:41;;;;;;;31.20;17.50;;;;;;;10.14;45.53;99083.43;145429;1254;96567;-84
2023/02/24 02:24:34;;;;;;;24.90;18.10;;;;;;;10.14;45.55;99075.45;145466;1254;96678;-84
2023/02/24 02:28:11;;;;;;;26.30;17.30;;;;;;;10.14;45.72;99065.36;145481;1253;96559;-82
2023/02/24 02:32:23;;;;;;;29.80;18.10;;;;;;;10.15;45.71;99068.67;145245;1254;97777;-85
2023/02/24 02:35:53;;;;;;;27.70;16.70;;;;;;;10.15;45.94;99067.12;144220;1264;96608;-83
2023/02/24 02:39:40;;;;;;;27.80;18.00;;;;;;;10.16;45.93;99064.16;144227;1264;97112;-84
2023/02/24 02:43:23;;;;;;;27.00;17.60;;;;;;;10.16;46.08;99064.52;144300;1267;96652;-83
2023/02/24 02:47:03;;;;;;;28.10;16.90;;;;;;;10.17;45.93;99059.83;144361;1266;96754;-82
2023/02/24 02:50:42;;;;;;;28.40;17.10;;;;;;;10.18;45.98;99058.62;144365;1262;97720;-84
2023/02/24 02:54:14;;;;;;;30.90;16.30;;;;;;;10.19;46.08;99057.40;144274;1263;96741;-83
2023/02/24 02:57:46;;;;;;;25.80;16.10;;;;;;;10.20;46.08;99058.11;144485;1267;97977;-82
2023/02/24 03:01:09;;;;;;;31.20;17.00;;;;;;;10.22;46.05;99052.02;144268;1268;96636;-82
2023/02/24 03:04:30;;;;;;;28.40;17.20;;;;;;;10.23;46.20;99048.73;144302;1281;96822;-83
2023/02/24 03:07:55;;;;;;;30.50;17.80;;;;;;;10.26;46.04;99051.02;144278;1267;97563;-83
2023/02/24 03:11:19;;;;;;;27.50;17.40;;;;;;;10.27;46.16;99043.58;144391;1264;97803;-81
2023/02/24 03:14:50;;;;;;;24.40;16.70;;;;;;;10.29;45.81;99042.37;145147;1260;96564;-82
2023/02/24 03:18:28;;;;;;;29.60;17.50;;;;;;;10.31;46.03;99020.15;145104;1257;96560;-84
2023/02/24 03:22:04;;;;;;;30.40;17.70;;;;;;;10.33;45.99;99022.59;145087;1254;96756;-84
2023/02/24 03:25:45;;;;;;;26.60;16.80;;;;;;;10.35;46.03;99024.67;145075;1256;96555;-83
2023/02/24 03:29:35;;;;;;;23.90;14.90;;;;;;;10.37;46.15;99023.83;145183;1254;96536;-83
2023/02/24 03:33:04;;;;;;;34.40;18.90;;;;;;;10.39;46.21;99022.77;145333;1260;96641;-84
2023/02/24 03:36:31;;;;;;;33.50;18.10;;;;;;;10.41;46.21;99016.70;145158;1256;97893;-84
2023/02/24 03:40:13;;;;;;;29.20;17.90;;;;;;;10.43;46.25;99013.05;145085;1259;97505;-83
2023/02/24 03:43:40;;;;;;;25.40;16.80;;;;;;;10.44;46.25;99006.98;145277;1253;96581;-84
2023/02/24 03:47:02;;;;;;;26.00;17.20;;;;;;;10.46;46.29;99006.12;145083;1257;97859;-83
2023/02/24 03:50:30;;;;;;;30.50;16.80;;;;;;;10.48;46.30;99005.77;145872;1257;96644;-82
2023/02/24 03:54:13;;;;;;;28.30;18.90;;;;;;;10.50;46.53;99003.00;145432;1257;97483;-82
2023/02/24 03:57:58;;;;;;;27.50;17.20;;;;;;;10.52;46.60;98994.48;145515;1253;96558;-84
2023/02/24 04:01:58;;;;;;;32.70;17.50;;;;;;;10.54;46.69;98989.63;145279;1253;96942;-82
2023/02/24 04:05:29;;;;;;;29.70;18.10;;;;;;;10.56;46.60;98983.55;145526;1256;96567;-83
2023/02/24 04:09:20;;;;;;;25.40;16.70;;;;;;;10.58;46.63;98973.30;145310;1253;96590;-83
2023/02/24 04:13:06;;;;;;;28.70;17.80;;;;;;;10.60;46.66;98970.52;145131;1267;97482;-82
2023/02/24 04:16:43;;;;;;;32.70;17.80;;;;;;;10.62;46.75;98960.10;145023;1273;97483;-84
2023/02/24 04:20:19;;;;;;;25.20;16.60;;;;;;;10.64;46.99;98955.41;145160;1253;96635;-83
2023/02/24 04:23:46;;;;;;;33.20;18.90;;;;;;;10.66;46.88;98951.60;145475;1254;96520;-85
2023/02/24 04:27:10;;;;;;;27.70;17.90;;;;;;;10.68;46.93;98940.30;145577;1254;96685;-83
2023/02/24 04:30:37;;;;;;;30.20;17.80;;;;;;;10.70;46.99;98937.35;145302;1256;96641;-82
2023/02/24 04:34:31;;;;;;;27.00;17.60;;;;;;;10.72;47.11;98934.05;146099;1253;96654;-82
2023/02/24 04:38:00;;;;;;;26.10;18.00;;;;;;;10.74;47.27;98933.17;146081;1253;97473;-83
2023/02/24 04:41:26;;;;;;;29.50;19.00;;;;;;;10.76;47.37;98931.79;145022;1262;96562;-83
2023/02/24 04:44:48;;;;;;;28.30;18.50;;;;;;;10.79;47.47;98928.13;145286;1256;97963;-83
2023/02/24 04:48:13;;;;;;;29.40;18.70;;;;;;;10.81;47.50;98921.70;145278;1256;96637;-83
2023/02/24 04:51:37;;;;;;;31.80;19.60;;;;;;;10.82;47.68;98919.09;145524;1254;96541;-83
2023/02/24 04:54:58;;;;;;;29.40;18.80;;;;;;;10.83;47.79;98920.48;145288;1257;96632;-84
2023/02/24 04:58:26;;;;;;;30.80;19.20;;;;;;;10.84;47.94;98915.44;145220;1257;96574;-84
2023/02/24 05:02:00;;;;;;;29.30;19.20;;;;;;;10.85;48.07;98917.18;145340;1257;97839;-85
2023/02/24 05:05:26;;;;;;;33.00;20.20;;;;;;;10.86;48.03;98913.88;145552;1254;97850;-84
2023/02/24 05:08:51;;;;;;;35.90;19.30;;;;;;;10.87;48.19;98909.88;145172;1257;96593;-85
2023/02/24 05:12:16;;;;;;;32.70;20.60;;;;;;;10.89;48.34;98904.30;145232;1259;97193;-83
2023/02/24 05:15:40;;;;;;;31.10;20.40;;;;;;;10.90;48.48;98899.45;145422;1256;96555;-83
2023/02/24 05:22:43;;;;;;;31.30;19.90;;;;;;;10.92;48.74;98897.02;145201;1254;96952;-83
2023/02/24 05:26:07;;;;;;;30.90;19.40;;;;;;;10.92;48.94;98896.66;145196;1257;97480;-84
2023/02/24 05:29:32;;;;;;;29.80;21.00;;;;;;;10.93;48.82;98897.88;145270;1254;96609;-83
2023/02/24 05:32:55;;;;;;;31.70;20.70;;;;;;;10.95;48.89;98889.19;145229;1257;96563;-83
2023/02/24 05:36:18;;;;;;;31.90;20.10;;;;;;;10.96;49.12;98888.83;145202;1257;97454;-85
2023/02/24 05:39:40;;;;;;;34.10;20.80;;;;;;;10.97;49.13;98889.88;145223;1253;96561;-84
2023/02/24 05:43:17;;;;;;;33.80;20.80;;;;;;;10.98;49.28;98887.95;145266;1254;97878;-85
2023/02/24 05:46:44;;;;;;;38.90;22.20;;;;;;;11.00;49.39;98890.39;145463;1253;109395;-83
2023/02/24 05:50:08;;;;;;;35.40;21.60;;;;;;;11.01;49.46;98889.52;145398;1257;110394;-81
2023/02/24 05:53:30;;;;;;;38.40;22.50;;;;;;;11.03;49.60;98891.08;145167;1254;110210;-83
2023/02/24 05:56:52;;;;;;;31.30;20.70;;;;;;;11.04;49.54;98888.98;145268;1257;97887;-82
2023/02/24 06:00:15;;;;;;;31.40;20.90;;;;;;;11.05;49.58;98888.13;145269;1257;97740;-83
2023/02/24 06:03:37;;;;;;;30.70;20.00;;;;;;;11.06;49.55;98889.86;145192;1254;140233;-83
2023/02/24 06:07:00;;;;;;;34.30;22.10;;;;;;;11.08;49.78;98884.98;145133;1254;97447;-83
2023/02/24 06:10:24;;;;;;;30.70;19.60;;;;;;;11.09;49.68;98881.85;145253;1253;102079;-83
2023/02/24 06:13:46;;;;;;;33.10;19.70;;;;;;;11.11;49.73;98880.11;145149;1257;97888;-84
2023/02/24 06:17:08;;;;;;;32.50;20.90;;;;;;;11.12;49.66;98877.67;145170;1258;96753;-82
2023/02/24 06:20:32;;;;;;;28.70;19.50;;;;;;;11.14;49.69;98877.66;145334;1257;107460;-86
2023/02/24 06:23:56;;;;;;;30.00;21.00;;;;;;;11.16;49.88;98876.45;145233;1254;97431;-85
2023/02/24 06:27:20;;;;;;;32.30;20.20;;;;;;;11.17;49.84;98873.48;145260;1254;97863;-83
2023/02/24 06:30:42;;;;;;;28.50;19.00;;;;;;;11.19;49.79;98875.05;145219;1253;97842;-83
2023/02/24 06:34:04;;;;;;;32.60;19.60;;;;;;;11.21;49.93;98870.70;145188;1254;97957;-85
2023/02/24 06:37:27;;;;;;;29.60;18.80;;;;;;;11.22;49.94;98866.86;145390;1254;97882;-84
2023/02/24 06:41:03;;;;;;;32.70;19.10;;;;;;;11.23;49.94;98860.24;145117;1257;96552;-84
2023/02/24 06:44:26;;;;;;;31.30;19.70;;;;;;;11.26;49.85;98850.50;145081;1257;96562;-85
2023/02/24 06:47:49;;;;;;;36.20;20.70;;;;;;;11.28;49.93;98854.15;145040;1254;97311;-84
2023/02/24 06:51:25;;;;;;;30.20;19.90;;;;;;;11.30;49.95;98854.66;145308;1254;97741;-85
2023/02/24 06:54:48;;;;;;;25.60;18.70;;;;;;;11.33;49.91;98852.21;145171;1263;97741;-84
2023/02/24 06:58:15;;;;;;;26.20;18.20;;;;;;;11.34;50.02;98849.08;145429;1253;96644;-87
2023/02/24 07:01:44;;;;;;;27.40;18.30;;;;;;;11.36;50.06;98845.92;145078;1254;96629;-86
2023/02/24 07:05:13;;;;;;;27.00;17.50;;;;;;;11.38;50.08;98849.40;145450;1254;96648;-87
2023/02/24 07:08:36;;;;;;;28.00;18.60;;;;;;;11.41;50.21;98850.62;145190;1254;97747;-85
2023/02/24 07:12:01;;;;;;;26.60;18.50;;;;;;;11.42;50.03;98847.48;145309;1257;96556;-84
2023/02/24 07:15:23;;;;;;;25.80;17.90;;;;;;;11.44;50.16;98841.73;145209;1261;96577;-83
2023/02/24 07:19:01;;;;;;;25.70;16.90;;;;;;;11.46;49.99;98837.88;145180;1254;97853;-85
2023/02/24 07:22:23;;;;;;;26.00;16.60;;;;;;;11.48;50.10;98835.62;144845;1256;96788;-83
2023/02/24 07:25:46;;;;;;;28.30;18.80;;;;;;;11.50;50.07;98834.73;145071;1254;96638;-82
2023/02/24 07:29:13;;;;;;;22.50;16.80;;;;;;;11.52;50.19;98833.16;145878;1257;97340;-84
2023/02/24 07:32:49;;;;;;;27.00;17.60;;;;;;;11.55;50.14;98826.53;145439;1256;110770;-80
2023/02/24 07:36:13;;;;;;;24.50;16.90;;;;;;;11.59;50.17;98833.66;145620;1257;96612;-81
2023/02/24 07:39:42;;;;;;;21.30;16.70;;;;;;;11.62;49.95;98826.33;145622;1254;109437;-83
2023/02/24 07:43:05;;;;;;;24.50;15.90;;;;;;;11.65;50.11;98825.78;145530;1257;109696;-84
2023/02/24 07:46:28;;;;;;;18.60;15.20;;;;;;;11.68;50.07;98821.59;145676;1254;96638;-84
2023/02/24 07:49:50;;;;;;;21.60;15.60;;;;;;;11.72;50.05;98814.42;145546;1260;97456;-84
2023/02/24 07:53:12;;;;;;;21.40;16.10;;;;;;;11.77;50.10;98815.80;145628;1254;96650;-83
2023/02/24 07:56:44;;;;;;;23.40;15.50;;;;;;;11.82;50.10;98813.49;145422;1254;103134;-81
2023/02/24 08:00:16;;;;;;;;;;;;;;;11.85;49.92;98810.39;145642;1257;102085;-81
2023/02/24 08:03:40;;;;;;;21.00;14.80;;;;;;;11.88;49.68;98809.66;145336;1257;100603;-82
2023/02/24 08:07:03;;;;;;;22.90;15.80;;;;;;;11.89;49.81;98811.06;145518;1257;101150;-82
2023/02/24 08:10:26;;;;;;;20.50;15.00;;;;;;;11.91;49.88;98807.73;145258;1259;102370;-82
2023/02/24 08:13:59;;;;;;;20.20;14.60;;;;;;;11.93;49.70;98801.27;145310;1259;102169;-81
2023/02/24 08:17:25;;;;;;;21.50;14.50;;;;;;;11.95;49.97;98796.90;145539;1257;102242;-84
2023/02/24 08:20:51;;;;;;;19.40;14.00;;;;;;;11.97;49.73;98794.98;145486;1254;102168;-82
2023/02/24 08:24:17;;;;;;;18.10;14.30;;;;;;;12.00;49.95;98790.59;145462;1258;101834;-81
2023/02/24 08:27:41;;;;;;;19.10;13.40;;;;;;;12.04;49.96;98789.88;145603;1257;100085;-81
2023/02/24 08:31:04;;;;;;;19.20;15.50;;;;;;;12.07;49.82;98783.58;145508;1254;102268;-81
2023/02/24 08:34:30;;;;;;;20.60;14.80;;;;;;;12.10;49.75;98783.02;145371;1259;97877;-82
2023/02/24 08:37:53;;;;;;;17.70;13.00;;;;;;;12.12;49.93;98780.94;145495;1254;102127;-84
2023/02/24 08:41:18;;;;;;;19.20;13.20;;;;;;;12.13;49.66;98776.75;145642;1258;96616;-84
2023/02/24 08:44:43;;;;;;;18.20;13.50;;;;;;;12.14;49.72;98776.03;145570;1260;102136;-83
2023/02/24 08:48:17;;;;;;;21.30;14.10;;;;;;;12.14;49.85;98773.92;145649;1259;102177;-84
2023/02/24 08:51:42;;;;;;;18.70;13.30;;;;;;;12.15;49.73;98770.63;145463;1257;102419;-82
2023/02/24 08:55:09;;;;;;;17.10;12.50;;;;;;;12.16;49.72;98767.14;145742;1257;101922;-86
2023/02/24 08:58:31;;;;;;;17.40;13.60;;;;;;;12.17;49.67;98761.73;145642;1253;102241;-83
2023/02/24 09:05:38;;;;;;;17.60;12.60;;;;;;;12.20;49.64;98750.54;145631;1257;102184;-86
2023/02/24 09:09:16;;;;;;;17.20;13.50;;;;;;;12.23;49.73;98749.66;145511;1257;96567;-84
2023/02/24 09:12:41;;;;;;;17.90;13.00;;;;;;;12.25;49.71;98743.37;145405;1257;102225;-83
2023/02/24 09:16:03;;;;;;;18.20;12.90;;;;;;;12.26;49.81;98741.61;145451;1257;102546;-81
2023/02/24 09:23:18;;;;;;;15.90;12.40;;;;;;;12.26;49.80;98733.77;145499;1254;102149;-82
2023/02/24 09:26:42;;;;;;;13.90;11.80;;;;;;;12.28;49.86;98729.41;145556;1257;102108;-82
2023/02/24 09:30:06;;;;;;;15.10;11.70;;;;;;;12.31;49.73;98726.06;145898;1251;96586;-84
2023/02/24 09:33:37;;;;;;;17.80;12.00;;;;;;;12.32;49.80;98729.55;145778;1257;101048;-87
2023/02/24 09:37:04;;;;;;;15.90;12.70;;;;;;;12.34;49.76;98724.13;145532;1257;102716;-81
2023/02/24 09:40:47;;;;;;;14.10;11.30;;;;;;;12.35;49.81;98717.83;145267;1257;101943;-85
2023/02/24 09:44:18;;;;;;;15.50;11.40;;;;;;;12.38;49.73;98718.68;145689;1255;103329;-83
2023/02/24 09:51:24;;;;;;;12.70;11.10;;;;;;;12.43;49.65;98709.39;145192;1254;102117;-84
2023/02/24 09:55:17;;;;;;;17.70;11.90;;;;;;;12.44;49.65;98707.47;145725;1254;102461;-84
2023/02/24 09:58:36;;;;;;;11.90;10.00;;;;;;;12.44;49.86;98704.33;145631;1257;101077;-85
2023/02/24 10:02:14;;;;;;;13.90;10.90;;;;;;;12.45;49.76;98703.44;145634;1254;102358;-82
2023/02/24 10:05:44;;;;;;;14.10;10.40;;;;;;;12.45;49.64;98701.36;145528;1259;102577;-83
2023/02/24 10:09:13;;;;;;;12.20;10.20;;;;;;;12.46;49.70;98698.91;145488;1257;102219;-83
2023/02/24 10:12:38;;;;;;;16.50;10.70;;;;;;;12.47;49.68;98696.45;145476;1260;102184;-82
2023/02/24 10:16:06;;;;;;;16.30;10.50;;;;;;;12.48;49.72;98694.52;145742;1260;101290;-84
2023/02/24 10:19:29;;;;;;;11.20;9.50;;;;;;;12.47;49.81;98693.31;145391;1254;101854;-80
2023/02/24 10:23:08;;;;;;;11.70;9.90;;;;;;;12.47;49.90;98691.41;145653;1259;102502;-82
2023/02/24 10:26:51;;;;;;;11.50;9.80;;;;;;;12.48;49.97;98697.30;145185;1254;101159;-80
2023/02/24 10:30:45;;;;;;;13.80;9.60;;;;;;;12.48;50.07;98693.47;145319;1254;102237;-82
2023/02/24 10:34:12;;;;;;;12.60;10.70;;;;;;;12.48;49.90;98684.25;145149;1254;102221;-82
2023/02/24 10:37:34;;;;;;;10.40;9.10;;;;;;;12.50;49.78;98680.91;145736;1254;102184;-81
2023/02/24 10:40:56;;;;;;;10.80;8.40;;;;;;;12.52;49.82;98673.41;145228;1260;96641;-80
2023/02/24 10:44:23;;;;;;;10.50;8.50;;;;;;;12.55;49.88;98666.57;145278;1260;97445;-79
2023/02/24 10:47:56;;;;;;;11.50;8.70;;;;;;;12.59;49.83;98663.39;145597;1254;107609;-83
2023/02/24 10:51:20;;;;;;;14.40;9.80;;;;;;;12.60;49.70;98661.10;145819;1254;108391;-86
2023/02/24 10:55:03;;;;;;;10.40;8.30;;;;;;;12.60;49.71;98658.84;145706;1254;107350;-84
2023/02/24 11:02:28;;;;;;;9.40;7.30;;;;;;;12.62;49.74;98642.96;145440;1254;107483;-85
2023/02/24 11:07:23;;;;;;;8.50;7.60;;;;;;;12.64;49.62;98640.33;145355;1257;106494;-84
2023/02/24 11:09:48;;;;;;;9.60;8.10;;;;;;;12.65;49.63;98633.50;145586;1254;107791;-84
2023/02/24 11:17:15;;;;;;;10.10;7.20;;;;;;;12.70;49.67;98621.59;145463;1257;106742;-87
2023/02/24 11:20:46;;;;;;;8.00;7.20;;;;;;;12.74;49.57;98612.64;145963;1257;107912;-84
2023/02/24 11:24:15;;;;;;;8.80;7.90;;;;;;;12.77;49.60;98608.95;145849;1254;107455;-84
2023/02/24 11:27:40;;;;;;;7.90;6.40;;;;;;;12.80;49.63;98608.91;145745;1257;106597;-83
2023/02/24 11:31:43;;;;;;;8.10;7.30;;;;;;;12.81;49.69;98598.45;145363;1270;108080;-84
2023/02/24 11:35:16;;;;;;;8.40;7.40;;;;;;;12.84;49.43;98590.55;145630;1258;107457;-86
2023/02/24 11:38:45;;;;;;;7.50;6.80;;;;;;;12.86;49.54;98586.33;145804;1257;107523;-82
2023/02/24 11:42:12;;;;;;;10.30;6.70;;;;;;;12.88;49.51;98584.04;145734;1256;107405;-80
2023/02/24 11:46:33;;;;;;;7.20;5.70;;;;;;;12.89;49.54;98575.13;145714;1253;107630;-82
2023/02/24 11:50:23;;;;;;;7.10;6.30;;;;;;;12.96;49.55;98564.57;144456;1265;107383;-83
2023/02/24 11:54:10;;;;;;;7.00;6.30;;;;;;;13.09;49.77;98563.14;144399;1266;107894;-85
2023/02/24 11:57:42;;;;;;;12.70;6.80;;;;;;;13.27;49.87;98560.80;145010;1264;106457;-86
2023/02/24 12:01:47;;;;;;;6.50;5.90;;;;;;;13.40;49.76;98559.02;144557;1266;107359;-84
2023/02/24 12:05:21;;;;;;;7.80;7.00;;;;;;;13.54;49.70;98559.47;144475;1265;107338;-83
2023/02/24 12:08:44;;;;;;;6.70;5.50;;;;;;;13.64;49.55;98547.58;144754;1263;107715;-83
2023/02/24 12:12:15;;;;;;;6.20;5.60;;;;;;;13.75;49.41;98548.25;144890;1263;106431;-82
2023/02/24 12:15:55;;;;;;;6.50;5.90;;;;;;;13.84;49.35;98551.23;144909;1265;107520;-83
2023/02/24 12:19:29;;;;;;;7.20;6.10;;;;;;;13.99;49.30;98540.13;144909;1265;107673;-84
2023/02/24 12:22:58;;;;;;;7.10;6.20;;;;;;;14.23;49.15;98532.46;144890;1264;107476;-81
2023/02/24 12:26:46;;;;;;;8.10;6.00;;;;;;;14.33;48.99;98533.83;145161;1257;107493;-84
2023/02/24 12:30:35;;;;;;;7.80;5.60;;;;;;;14.32;48.87;98533.51;145423;1257;106446;-82
2023/02/24 12:34:07;;;;;;;7.60;5.90;;;;;;;14.28;48.99;98529.40;145444;1257;106480;-83
2023/02/24 12:38:20;;;;;;;7.80;6.20;;;;;;;14.43;48.91;98523.50;145220;1257;107195;-82
2023/02/24 12:42:17;;;;;;;6.80;5.90;;;;;;;14.72;48.85;98516.41;144781;1260;107608;-81
2023/02/24 12:45:42;;;;;;;6.30;5.10;;;;;;;14.94;48.53;98513.98;144468;1267;107466;-84
2023/02/24 12:49:16;;;;;;;6.40;5.80;;;;;;;14.96;48.51;98503.95;144255;1266;108567;-80
2023/02/24 12:52:48;;;;;;;6.40;5.40;;;;;;;14.96;48.43;98503.95;144117;1270;108321;-80
2023/02/24 12:56:24;;;;;;;6.40;5.10;;;;;;;14.98;48.34;98500.73;144051;1270;106529;-80
2023/02/24 12:59:46;;;;;;;9.10;5.50;;;;;;;15.08;48.20;98495.23;144161;1270;106991;-80
2023/02/24 13:03:20;;;;;;;6.20;4.90;;;;;;;15.30;48.17;98490.52;144214;1266;97932;-81
2023/02/24 13:07:01;;;;;;;5.50;4.80;;;;;;;15.42;47.98;98488.27;144214;1271;109151;-83
2023/02/24 13:10:33;;;;;;;6.40;4.70;;;;;;;15.34;48.04;98483.20;144426;1271;107129;-82
2023/02/24 13:14:03;;;;;;;4.90;4.10;;;;;;;15.23;47.78;98480.00;144577;1261;107272;-80
2023/02/24 13:17:26;;;;;;;7.10;4.20;;;;;;;15.21;47.95;98475.34;144760;1265;107232;-82
2023/02/24 13:20:49;;;;;;;4.30;3.90;;;;;;;15.28;47.94;98474.63;144856;1255;98017;-80
2023/02/24 13:24:22;;;;;;;4.70;4.00;;;;;;;15.41;47.98;98458.36;145698;1257;97489;-86
2023/02/24 13:27:54;;;;;;;8.40;4.30;;;;;;;15.59;51.10;98457.17;146022;1252;106311;-85
2023/02/24 13:31:17;;;;;;;9.60;4.80;;;;;;;15.81;51.28;98453.77;145281;1257;107369;-86
2023/02/24 13:34:43;;;;;;;6.80;4.30;;;;;;;15.75;51.02;98448.86;146632;1257;96532;-85
2023/02/24 13:38:22;;;;;;;5.40;3.80;;;;;;;15.61;51.14;98447.12;146516;1256;107311;-91
2023/02/24 13:41:45;;;;;;;4.80;3.60;;;;;;;15.50;51.13;98442.36;146997;1256;107946;-88
2023/02/24 13:45:08;;;;;;;6.00;4.30;;;;;;;15.41;51.08;98437.88;146956;1254;97438;-91
2023/02/24 13:48:37;;;;;;;5.70;3.30;;;;;;;15.41;51.02;98429.13;146861;1254;96681;-92
2023/02/24 13:52:23;;;;;;;3.90;3.50;;;;;;;15.54;50.93;98431.39;146569;1252;108564;-89
2023/02/24 13:56:08;;;;;;;6.30;4.20;;;;;;;15.61;50.57;98421.92;145956;1265;107187;-91
2023/02/24 14:00:10;;;;;;;4.90;3.80;;;;;;;15.62;50.31;98415.57;145872;1264;108464;-90
2023/02/24 14:03:41;;;;;;;5.80;3.70;;;;;;;15.59;50.10;98411.27;145299;1260;107168;-91
2023/02/24 14:07:09;;;;;;;5.40;4.40;;;;;;;15.57;50.06;98414.51;145076;1264;107218;-87
2023/02/24 14:10:35;;;;;;;4.50;4.10;;;;;;;15.56;49.91;98421.17;144995;1261;106460;-86
2023/02/24 14:13:59;;;;;;;4.70;4.10;;;;;;;15.54;49.79;98421.95;144777;1267;106470;-86
2023/02/24 14:17:35;;;;;;;4.10;3.70;;;;;;;15.50;49.64;98418.55;145258;1260;98012;-88
2023/02/24 14:20:57;;;;;;;5.10;4.10;;;;;;;15.48;49.55;98415.27;144866;1260;107491;-91
2023/02/24 14:24:23;;;;;;;5.80;4.00;;;;;;;15.52;49.48;98410.10;145181;1260;96635;-91
2023/02/24 14:27:48;;;;;;;9.90;4.60;;;;;;;15.67;49.19;98395.86;144890;1264;107423;-87
2023/02/24 14:31:12;;;;;;;;;;;;;;;15.63;48.99;98394.04;144839;1266;108376;-87
2023/02/24 14:34:34;;;;;;;;;;;;;;;15.56;48.93;98391.05;146130;1257;105936;-88
2023/02/24 14:37:56;;;;;;;;;;;;;;;15.56;48.84;98388.45;145734;1257;97031;-90
2023/02/24 14:41:22;;;;;;;;;;;;;;;15.54;48.75;98383.75;145402;1257;96540;-81
2023/02/24 14:44:45;;;;;;;;;;;;;;;15.53;50.38;98372.25;145340;1257;96643;-82
2023/02/24 14:48:21;;;;;;;;;;;;;;;15.64;50.92;98369.13;145561;1252;97863;-79
2023/02/24 14:51:44;;;;;;;;;;;;;;;15.66;50.94;98372.40;145192;1260;96662;-78
2023/02/24 14:55:25;;;;;;;;;;;;;;;15.53;50.83;98363.65;145622;1255;97029;-77
2023/02/24 14:58:50;;;;;;;;;;;;;;;15.37;50.84;98363.42;145638;1254;97451;-77
2023/02/24 15:02:17;;;;;;;;;;;;;;;15.24;50.81;98362.04;145499;1257;96676;-77
2023/02/24 15:05:43;;;;;;;;;;;;;;;15.12;50.84;98362.54;145448;1258;96552;-79
2023/02/24 15:09:06;;;;;;;;;;;;;;;14.96;50.89;98357.53;145604;1257;96558;-87
2023/02/24 15:12:44;;;;;;;;;;;;;;;14.65;50.84;98354.51;145605;1260;97993;-88
2023/02/24 15:16:27;;;;;;;;;;;;;;;14.18;50.28;98349.85;145891;1254;97607;-85
2023/02/24 15:19:53;;;;;;;;;;;;;;;13.75;50.01;98342.79;145570;1260;96570;-86
2023/02/24 15:23:31;;;;;;;;;;;;;;;13.42;50.27;98335.30;145681;1257;96574;-91
2023/02/24 15:26:55;;;;;;;;;;;;;;;13.11;50.47;98335.87;145853;1256;96657;-87
2023/02/24 15:30:29;;;;;;;;;;;;;;;12.85;50.55;98328.87;145699;1256;97859;-86
2023/02/24 15:33:56;;;;;;;;;;;;;;;12.56;50.92;98328.86;145558;1254;96725;-86
2023/02/24 15:37:23;;;;;;;;;;;;;;;12.42;51.11;98326.66;145641;1260;97517;-86
2023/02/24 15:40:51;;;;;;;;;;;;;;;12.28;51.50;98322.36;145757;1254;97885;-85
2023/02/24 15:44:26;;;;;;;;;;;;;;;12.17;51.64;98324.45;145829;1257;96655;-85
2023/02/24 15:47:52;;;;;;;;;;;;;;;12.10;51.79;98321.44;145779;1257;96630;-85
2023/02/24 15:51:19;;;;;;;;;;;;;;;12.00;51.87;98327.85;146337;1256;96556;-85
2023/02/24 15:54:42;;;;;;;;;;;;;;;11.92;51.84;98322.21;145494;1257;96638;-86
2023/02/24 15:58:10;;;;;;;;;;;;;;;11.86;52.25;98326.83;145600;1260;96644;-82
2023/02/24 16:01:32;;;;;;;;;;;;;;;11.89;53.29;98327.84;146118;1255;97649;-86
2023/02/24 16:04:54;;;;;;;;;;;;;;;12.02;54.05;98329.73;145684;1255;97531;-86
2023/02/24 16:08:17;;;;;;;;;;;;;;;12.21;54.71;98333.10;146015;1254;96627;-85
2023/02/24 16:11:39;;;;;;;;;;;;;;;12.42;55.84;98335.73;145528;1263;96574;-88
2023/02/24 16:15:03;;;;;;;;;;;;;;;12.54;55.71;98339.70;145595;1256;96577;-86
2023/02/24 16:18:24;;;;;;;;;;;;;;;12.66;56.82;98338.62;145710;1257;97533;-86
2023/02/24 16:21:46;;;;;;;;;;;;;;;12.80;57.43;98344.29;145601;1258;96587;-85
2023/02/24 16:25:14;;;;;;;;;;;;;;;12.92;57.54;98345.48;146064;1256;109648;-85
2023/02/24 16:28:35;;;;;;;;;;;;;;;13.01;57.75;98344.78;145673;1266;109862;-87
2023/02/24 16:31:57;;;;;;;;;;;;;;;13.10;58.27;98344.96;145793;1260;97025;-82