Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:49;;;;;;;66.37;31.10;;;16.00;99.90;;;;;;5101060;28;20222;-71
2021/05/16 00:03:16;;;;;;;112.87;51.70;;;15.90;99.90;;;;;;5096048;28;20200;-71
2021/05/16 00:05:43;;;;;;;34.00;18.83;;;15.90;99.90;;;;;;5100145;28;20684;-71
2021/05/16 00:08:10;;;;;;;23.07;12.83;;;15.80;99.90;;;;;;5101839;28;20205;-72
2021/05/16 00:10:36;;;;;;;19.10;11.20;;;15.80;99.90;;;;;;5099687;28;20211;-72
2021/05/16 00:13:03;;;;;;;12.50;8.27;;;15.70;99.90;;;;;;5095819;28;20626;-71
2021/05/16 00:15:30;;;;;;;12.57;8.40;;;15.70;99.90;;;;;;5102469;28;20231;-72
2021/05/16 00:17:57;;;;;;;17.43;8.77;;;15.70;99.90;;;;;;5107983;28;20239;-72
2021/05/16 00:20:27;;;;;;;15.03;8.30;;;15.80;99.90;;;;;;5109908;28;20311;-72
2021/05/16 00:22:53;;;;;;;10.47;7.47;;;15.80;99.90;;;;;;5100528;28;20216;-72
2021/05/16 00:25:21;;;;;;;12.93;7.67;;;15.80;99.90;;;;;;5100608;28;20200;-71
2021/05/16 00:27:48;;;;;;;10.03;7.60;;;15.80;99.90;;;;;;5104141;28;20246;-71
2021/05/16 00:30:16;;;;;;;7.97;6.60;;;15.90;99.90;;;;;;5102882;28;20204;-72
2021/05/16 00:32:43;;;;;;;8.23;7.00;;;15.80;99.90;;;;;;5098559;27;20222;-72
2021/05/16 00:35:12;;;;;;;10.57;7.07;;;15.80;99.90;;;;;;5100261;28;20300;-73
2021/05/16 00:37:40;;;;;;;7.57;6.80;;;15.80;99.90;;;;;;5092634;28;20211;-73
2021/05/16 00:40:07;;;;;;;11.33;7.10;;;15.70;99.90;;;;;;5108735;28;20251;-73
2021/05/16 00:42:34;;;;;;;9.17;7.40;;;15.70;99.90;;;;;;5108574;28;20244;-71
2021/05/16 00:45:03;;;;;;;8.60;6.70;;;15.70;99.90;;;;;;5104593;28;20214;-72
2021/05/16 00:47:30;;;;;;;7.80;7.00;;;15.70;99.90;;;;;;5101280;28;20204;-71
2021/05/16 00:49:56;;;;;;;8.10;7.03;;;15.60;99.90;;;;;;5097330;28;20296;-72
2021/05/16 00:52:24;;;;;;;11.03;7.57;;;15.60;99.90;;;;;;5098319;28;20211;-72
2021/05/16 00:54:51;;;;;;;9.40;7.57;;;15.60;99.90;;;;;;5099282;28;20707;-72
2021/05/16 00:57:18;;;;;;;14.17;7.80;;;15.60;99.90;;;;;;5093516;28;20204;-72
2021/05/16 00:59:44;;;;;;;10.83;7.63;;;15.60;99.90;;;;;;5098331;28;20223;-72
2021/05/16 01:02:11;;;;;;;11.13;7.83;;;15.60;99.90;;;;;;5097333;28;20304;-70
2021/05/16 01:04:39;;;;;;;11.63;7.67;;;15.60;99.90;;;;;;5099615;28;20303;-72
2021/05/16 01:07:05;;;;;;;9.33;7.23;;;15.60;99.90;;;;;;5095305;28;20204;-72
2021/05/16 01:09:32;;;;;;;9.53;7.63;;;15.60;99.90;;;;;;5106773;28;20200;-72
2021/05/16 01:12:02;;;;;;;11.70;8.23;;;15.70;99.90;;;;;;5103968;28;20208;-71
2021/05/16 01:14:32;;;;;;;11.23;8.63;;;15.70;99.90;;;;;;5093914;28;20224;-73
2021/05/16 01:16:59;;;;;;;9.80;8.10;;;15.80;99.90;;;;;;5101000;28;20248;-71
2021/05/16 01:19:25;;;;;;;9.77;7.80;;;15.80;99.90;;;;;;5110486;28;20287;-71
2021/05/16 01:21:55;;;;;;;10.33;8.63;;;15.80;99.90;;;;;;5102257;28;20200;-71
2021/05/16 01:24:23;;;;;;;12.83;8.40;;;15.90;99.90;;;;;;5101131;28;20296;-72
2021/05/16 01:26:50;;;;;;;11.13;8.73;;;15.80;99.90;;;;;;5109627;28;20200;-73
2021/05/16 01:29:18;;;;;;;9.73;8.63;;;15.80;99.90;;;;;;5098114;28;20197;-73
2021/05/16 01:31:44;;;;;;;10.50;8.47;;;15.80;99.90;;;;;;5106688;28;20287;-72
2021/05/16 01:34:11;;;;;;;10.20;8.40;;;15.80;99.90;;;;;;5102819;28;20249;-73
2021/05/16 01:36:38;;;;;;;9.80;8.07;;;15.80;99.90;;;;;;5108477;28;20219;-71
2021/05/16 01:39:09;;;;;;;13.17;8.67;;;15.80;99.90;;;;;;5110780;28;20268;-71
2021/05/16 01:41:38;;;;;;;12.17;8.50;;;15.90;99.90;;;;;;5106759;28;20252;-73
2021/05/16 01:44:06;;;;;;;13.13;8.70;;;15.80;99.90;;;;;;5106942;28;20712;-71
2021/05/16 01:46:33;;;;;;;10.77;7.90;;;15.80;99.90;;;;;;5106325;28;20842;-71
2021/05/16 01:48:59;;;;;;;11.03;8.57;;;15.80;99.90;;;;;;5103219;28;20642;-72
2021/05/16 01:51:26;;;;;;;12.07;8.80;;;15.70;99.90;;;;;;5094256;28;20276;-73
2021/05/16 01:53:52;;;;;;;13.20;8.60;;;15.70;99.90;;;;;;5099483;28;20212;-73
2021/05/16 01:56:24;;;;;;;11.93;7.70;;;15.70;99.90;;;;;;5106073;28;20200;-71
2021/05/16 01:58:52;;;;;;;10.80;8.60;;;15.70;99.90;;;;;;5101162;28;20567;-72
2021/05/16 02:01:19;;;;;;;9.80;8.80;;;15.70;99.90;;;;;;5093877;28;20315;-72
2021/05/16 02:03:46;;;;;;;10.90;9.40;;;15.70;99.90;;;;;;5094382;28;20327;-72
2021/05/16 02:06:14;;;;;;;12.63;10.00;;;15.70;99.90;;;;;;5095018;28;20224;-72
2021/05/16 02:08:42;;;;;;;12.30;10.33;;;15.60;99.90;;;;;;5106818;28;20208;-72
2021/05/16 02:11:09;;;;;;;14.00;9.67;;;15.60;99.90;;;;;;5097986;27;20236;-71
2021/05/16 02:13:38;;;;;;;12.47;9.67;;;15.60;99.90;;;;;;5099416;28;20224;-72
2021/05/16 02:16:05;;;;;;;15.70;9.87;;;15.50;99.90;;;;;;5094503;28;20200;-72
2021/05/16 02:18:31;;;;;;;14.63;9.97;;;15.50;99.90;;;;;;5100291;28;20203;-71
2021/05/16 02:20:57;;;;;;;13.83;10.27;;;15.40;99.90;;;;;;5097604;28;20346;-71
2021/05/16 02:23:24;;;;;;;17.10;10.40;;;15.40;99.90;;;;;;5094871;28;20204;-72
2021/05/16 02:25:50;;;;;;;12.07;9.90;;;15.40;99.90;;;;;;5093897;28;20299;-71
2021/05/16 02:28:17;;;;;;;15.20;10.23;;;15.40;99.90;;;;;;5107378;28;20609;-71
2021/05/16 02:30:45;;;;;;;12.67;10.30;;;15.30;99.90;;;;;;5103440;28;20545;-71
2021/05/16 02:33:11;;;;;;;15.40;10.80;;;15.30;99.90;;;;;;5100959;28;20733;-72
2021/05/16 02:35:39;;;;;;;14.97;9.90;;;15.20;99.90;;;;;;5099930;28;20209;-71
2021/05/16 02:38:05;;;;;;;13.33;10.47;;;15.10;99.90;;;;;;5101015;28;20324;-72
2021/05/16 02:40:32;;;;;;;12.73;9.67;;;15.10;99.90;;;;;;5098945;28;20220;-71
2021/05/16 02:42:58;;;;;;;13.27;10.07;;;15.00;99.90;;;;;;5108168;28;20208;-71
2021/05/16 02:45:25;;;;;;;15.90;10.27;;;15.00;99.90;;;;;;5093614;28;20216;-71
2021/05/16 02:47:52;;;;;;;12.83;10.00;;;14.90;99.90;;;;;;5108262;28;20208;-71
2021/05/16 02:50:19;;;;;;;11.87;9.67;;;14.90;99.90;;;;;;5091950;28;20556;-72
2021/05/16 02:52:46;;;;;;;12.67;9.70;;;14.80;99.90;;;;;;5092243;28;20291;-72
2021/05/16 02:55:13;;;;;;;13.23;9.73;;;14.80;99.90;;;;;;5092875;28;20209;-72
2021/05/16 02:57:39;;;;;;;13.43;9.77;;;14.80;99.90;;;;;;5102006;28;20211;-71
2021/05/16 03:00:08;;;;;;;11.97;9.40;;;14.80;99.90;;;;;;5095212;28;20221;-72
2021/05/16 03:02:34;;;;;;;12.27;9.90;;;14.70;99.90;;;;;;5090620;28;20299;-72
2021/05/16 03:05:01;;;;;;;12.10;9.50;;;14.60;99.90;;;;;;5092669;28;20196;-71
2021/05/16 03:07:27;;;;;;;14.63;9.73;;;14.60;99.90;;;;;;5093735;28;20291;-71
2021/05/16 03:09:55;;;;;;;12.50;9.63;;;14.60;99.90;;;;;;5102287;28;20230;-71
2021/05/16 03:12:22;;;;;;;11.63;9.30;;;14.50;99.90;;;;;;5105056;28;20210;-71
2021/05/16 03:14:48;;;;;;;11.63;9.47;;;14.50;99.90;;;;;;5109947;28;20220;-71
2021/05/16 03:17:14;;;;;;;12.80;9.70;;;14.50;99.90;;;;;;5092769;28;20207;-71
2021/05/16 03:19:41;;;;;;;12.97;9.33;;;14.50;99.90;;;;;;5093405;28;20266;-71
2021/05/16 03:22:09;;;;;;;12.03;9.87;;;14.40;99.90;;;;;;5094057;28;20253;-71
2021/05/16 03:24:37;;;;;;;11.60;10.27;;;14.40;99.90;;;;;;5090699;28;20557;-71
2021/05/16 03:27:04;;;;;;;12.33;9.93;;;14.50;99.90;;;;;;5095303;28;20242;-72
2021/05/16 03:29:31;;;;;;;14.73;10.37;;;14.40;99.90;;;;;;5092984;28;20253;-71
2021/05/16 03:31:58;;;;;;;12.07;9.47;;;14.40;99.90;;;;;;5107578;28;20232;-71
2021/05/16 03:34:24;;;;;;;10.43;9.27;;;14.50;99.90;;;;;;5104565;28;20237;-72
2021/05/16 03:36:51;;;;;;;16.13;9.93;;;14.50;99.90;;;;;;5109143;28;20636;-72
2021/05/16 03:39:18;;;;;;;11.93;9.17;;;14.50;99.90;;;;;;5101437;28;20310;-73
2021/05/16 03:41:47;;;;;;;12.87;10.23;;;14.60;99.90;;;;;;5095854;28;20203;-72
2021/05/16 03:44:14;;;;;;;13.57;9.93;;;14.60;99.90;;;;;;5096343;28;20257;-72
2021/05/16 03:46:40;;;;;;;9.77;8.77;;;14.60;99.90;;;;;;5099180;28;20208;-73
2021/05/16 03:49:07;;;;;;;12.50;10.10;;;14.60;99.90;;;;;;5094498;28;20713;-72
2021/05/16 03:51:36;;;;;;;11.43;10.23;;;14.60;99.90;;;;;;5104552;28;20878;-73
2021/05/16 03:54:02;;;;;;;12.50;10.23;;;14.60;99.90;;;;;;5092784;28;20201;-72
2021/05/16 03:56:29;;;;;;;11.50;9.43;;;14.50;99.90;;;;;;5098820;28;20204;-72
2021/05/16 03:58:56;;;;;;;12.67;10.07;;;14.50;99.90;;;;;;5099797;28;20212;-73
2021/05/16 04:01:22;;;;;;;10.90;9.63;;;14.50;99.90;;;;;;5097906;28;20765;-72
2021/05/16 04:03:48;;;;;;;11.83;9.53;;;14.50;99.90;;;;;;5100592;28;20721;-72
2021/05/16 04:06:15;;;;;;;10.63;9.43;;;14.40;99.90;;;;;;5092456;28;20204;-72
2021/05/16 04:08:41;;;;;;;12.13;9.57;;;14.50;99.90;;;;;;5103982;28;20196;-72
2021/05/16 04:11:07;;;;;;;11.37;9.13;;;14.50;99.90;;;;;;5111589;28;20219;-72
2021/05/16 04:13:35;;;;;;;10.07;9.00;;;14.50;99.90;;;;;;5096420;28;20239;-72
2021/05/16 04:16:02;;;;;;;11.97;9.00;;;14.50;99.90;;;;;;5093225;28;20299;-72
2021/05/16 04:18:28;;;;;;;11.57;9.20;;;14.50;99.90;;;;;;5106200;28;20202;-72
2021/05/16 04:20:55;;;;;;;9.80;8.30;;;14.60;99.90;;;;;;5099903;28;20689;-71
2021/05/16 04:23:21;;;;;;;11.20;9.07;;;14.60;99.90;;;;;;5092951;28;20289;-72
2021/05/16 04:25:47;;;;;;;10.07;8.50;;;14.70;99.90;;;;;;5091906;28;20216;-72
2021/05/16 04:28:14;;;;;;;10.83;8.53;;;14.80;99.90;;;;;;5101738;28;20344;-71
2021/05/16 04:30:41;;;;;;;11.03;8.40;;;14.90;99.90;;;;;;5096954;28;20205;-72
2021/05/16 04:33:08;;;;;;;9.10;7.67;;;14.90;99.90;;;;;;5114592;28;20717;-71
2021/05/16 04:35:34;;;;;;;9.40;8.30;;;14.90;99.90;;;;;;5092838;28;20578;-72
2021/05/16 04:38:01;;;;;;;9.17;8.27;;;15.00;99.90;;;;;;5108749;28;20306;-72
2021/05/16 04:40:27;;;;;;;9.93;7.87;;;15.00;99.90;;;;;;5105937;28;20609;-72
2021/05/16 04:42:55;;;;;;;9.67;7.67;;;15.10;99.90;;;;;;5097055;28;20641;-72
2021/05/16 04:45:22;;;;;;;12.27;9.03;;;15.10;99.90;;;;;;5093162;28;20240;-72
2021/05/16 04:47:49;;;;;;;9.37;8.37;;;15.10;99.90;;;;;;5103703;28;20208;-72
2021/05/16 04:50:18;;;;;;;8.80;7.83;;;15.10;99.90;;;;;;5101245;28;20279;-72
2021/05/16 04:52:44;;;;;;;8.77;7.50;;;15.10;99.90;;;;;;5097693;28;20218;-71
2021/05/16 04:55:11;;;;;;;10.13;7.60;;;15.20;99.90;;;;;;5097108;28;20200;-71
2021/05/16 04:57:38;;;;;;;7.93;7.13;;;15.10;99.90;;;;;;5099730;28;20286;-72
2021/05/16 05:00:06;;;;;;;8.60;7.00;;;15.20;99.90;;;;;;5096928;28;20221;-74
2021/05/16 05:02:33;;;;;;;10.47;7.03;;;15.10;99.90;;;;;;5098231;28;20284;-73
2021/05/16 05:05:00;;;;;;;8.13;7.00;;;15.10;99.90;;;;;;5102716;28;20204;-72
2021/05/16 05:07:26;;;;;;;7.87;7.03;;;15.10;99.90;;;;;;5111075;28;20702;-72
2021/05/16 05:09:53;;;;;;;13.23;7.30;;;15.10;99.90;;;;;;5097290;28;20193;-72
2021/05/16 05:12:19;;;;;;;9.10;8.20;;;15.20;99.90;;;;;;5104806;28;20259;-72
2021/05/16 05:14:45;;;;;;;13.60;9.73;;;15.20;99.90;;;;;;5097405;28;20307;-72
2021/05/16 05:17:12;;;;;;;12.40;10.17;;;15.20;99.90;;;;;;5115372;28;20210;-73
2021/05/16 05:19:38;;;;;;;11.63;9.33;;;15.20;99.90;;;;;;5101088;28;20253;-73
2021/05/16 05:22:06;;;;;;;11.00;9.70;;;15.20;99.90;;;;;;5109357;28;20208;-72
2021/05/16 05:24:32;;;;;;;13.53;10.30;;;15.30;99.90;;;;;;5095427;28;20661;-73
2021/05/16 05:26:58;;;;;;;11.50;9.77;;;15.20;99.90;;;;;;5106851;28;20622;-72
2021/05/16 05:29:25;;;;;;;13.77;10.43;;;15.20;99.90;;;;;;5094924;28;20224;-72
2021/05/16 05:31:51;;;;;;;12.13;9.53;;;15.20;99.90;;;;;;5110801;28;20284;-72
2021/05/16 05:34:18;;;;;;;11.80;9.80;;;15.20;99.90;;;;;;5098179;28;20242;-73
2021/05/16 05:36:44;;;;;;;12.60;10.60;;;15.20;99.90;;;;;;5101849;28;20232;-73
2021/05/16 05:39:11;;;;;;;14.30;10.67;;;15.20;99.90;;;;;;5104710;28;20200;-71
2021/05/16 05:41:38;;;;;;;12.17;9.70;;;15.20;99.90;;;;;;5109878;28;20684;-71
2021/05/16 05:44:05;;;;;;;10.67;9.43;;;15.10;99.90;;;;;;5097093;28;20200;-71
2021/05/16 05:46:31;;;;;;;11.50;10.30;;;15.10;99.90;;;;;;5105528;28;20214;-72
2021/05/16 05:48:58;;;;;;;11.33;10.13;;;15.10;99.90;;;;;;5098806;28;20299;-72
2021/05/16 05:51:24;;;;;;;11.50;9.63;;;15.10;99.90;;;;;;5099692;27;20196;-72
2021/05/16 05:53:50;;;;;;;13.87;10.43;;;15.00;99.90;;;;;;5096523;28;20656;-73
2021/05/16 05:56:18;;;;;;;11.67;9.50;;;15.00;99.90;;;;;;5097769;28;20288;-72
2021/05/16 05:58:44;;;;;;;13.83;10.37;;;15.00;99.90;;;;;;5093544;28;20855;-73
2021/05/16 06:01:11;;;;;;;13.27;10.20;;;15.00;99.90;;;;;;5100245;28;20240;-71
2021/05/16 06:03:37;;;;;;;13.77;10.23;;;15.00;99.90;;;;;;5096165;28;20296;-71
2021/05/16 06:06:04;;;;;;;12.33;10.17;;;15.00;99.90;;;;;;5111134;28;20238;-71
2021/05/16 06:08:30;;;;;;;12.43;10.10;;;14.90;99.90;;;;;;5092521;28;20244;-71
2021/05/16 06:10:56;;;;;;;12.00;10.43;;;14.90;99.90;;;;;;5099609;28;20608;-71
2021/05/16 06:13:24;;;;;;;11.93;10.13;;;15.00;99.90;;;;;;5093987;28;20224;-73
2021/05/16 06:15:50;;;;;;;15.40;10.57;;;15.10;99.90;;;;;;5092914;28;20663;-71
2021/05/16 06:18:16;;;;;;;12.77;10.40;;;15.20;99.90;;;;;;5095917;28;20201;-71
2021/05/16 06:20:43;;;;;;;12.77;9.90;;;15.30;99.90;;;;;;5094761;28;20821;-72
2021/05/16 06:23:11;;;;;;;12.43;9.83;;;15.40;99.90;;;;;;5092796;28;20229;-72
2021/05/16 06:25:38;;;;;;;12.20;10.13;;;15.50;99.90;;;;;;5097423;28;20216;-72
2021/05/16 06:28:04;;;;;;;13.10;10.37;;;15.60;99.90;;;;;;5105052;28;20259;-70
2021/05/16 06:30:32;;;;;;;11.43;10.07;;;15.70;99.90;;;;;;5096932;28;20283;-71
2021/05/16 06:32:59;;;;;;;11.33;10.17;;;15.80;99.90;;;;;;5104301;28;20239;-70
2021/05/16 06:35:26;;;;;;;11.77;9.70;;;15.90;99.90;;;;;;5104922;28;20230;-72
2021/05/16 06:37:52;;;;;;;11.20;10.07;;;16.00;99.90;;;;;;5099694;28;20197;-71
2021/05/16 06:40:19;;;;;;;11.43;9.90;;;16.10;99.90;;;;;;5093348;28;20258;-72
2021/05/16 06:42:46;;;;;;;11.87;10.40;;;16.20;99.90;;;;;;5101258;28;20702;-72
2021/05/16 06:45:13;;;;;;;12.10;10.57;;;16.20;99.90;;;;;;5104366;27;20295;-67
2021/05/16 06:47:41;;;;;;;12.23;10.07;;;16.30;99.90;;;;;;5097664;28;20199;-69
2021/05/16 06:50:09;;;;;;;11.97;10.20;;;16.30;99.90;;;;;;5112856;28;20648;-68
2021/05/16 06:52:36;;;;;;;13.20;10.70;;;16.30;99.90;;;;;;5091186;28;20209;-69
2021/05/16 06:55:02;;;;;;;12.90;10.60;;;16.30;99.90;;;;;;5105041;28;20566;-69
2021/05/16 06:57:29;;;;;;;13.47;11.10;;;16.30;99.90;;;;;;5096177;28;20209;-68
2021/05/16 06:59:55;;;;;;;12.97;10.40;;;16.40;99.90;;;;;;5102613;28;20299;-69
2021/05/16 07:02:21;;;;;;;11.00;9.90;;;16.40;99.90;;;;;;5093946;28;20639;-69
2021/05/16 07:04:49;;;;;;;12.37;9.60;;;16.50;99.90;;;;;;5093555;28;20232;-68
2021/05/16 07:07:15;;;;;;;12.83;9.67;;;16.50;99.90;;;;;;5097001;28;20677;-69
2021/05/16 07:09:42;;;;;;;11.37;9.60;;;16.60;99.90;;;;;;5102361;28;20244;-69
2021/05/16 07:12:10;;;;;;;9.97;8.83;;;16.80;99.90;;;;;;5106489;28;20601;-70
2021/05/16 07:14:36;;;;;;;10.97;8.47;;;16.90;99.90;;;;;;5100575;28;20238;-69
2021/05/16 07:17:02;;;;;;;9.97;8.60;;;17.10;99.90;;;;;;5105042;28;20204;-68
2021/05/16 07:19:29;;;;;;;8.53;7.50;;;17.20;99.90;;;;;;5096423;28;20203;-70
2021/05/16 07:21:56;;;;;;;8.30;7.27;;;17.40;99.90;;;;;;5095523;28;20252;-68
2021/05/16 07:24:23;;;;;;;10.40;7.83;;;17.60;99.90;;;;;;5107735;28;20230;-69
2021/05/16 07:26:49;;;;;;;10.27;7.87;;;17.70;99.90;;;;;;5095966;28;20204;-69
2021/05/16 07:29:15;;;;;;;9.20;7.80;;;17.90;99.90;;;;;;5104354;28;20200;-68
2021/05/16 07:31:42;;;;;;;8.90;7.97;;;18.10;99.90;;;;;;5092822;28;20197;-69
2021/05/16 07:34:08;;;;;;;9.47;8.10;;;18.30;99.90;;;;;;5099822;28;20329;-69
2021/05/16 07:36:34;;;;;;;11.53;7.60;;;18.40;99.90;;;;;;5096243;28;20653;-69
2021/05/16 07:39:02;;;;;;;9.95;7.93;;;18.60;99.90;;;;;;5092900;28;20206;-69
2021/05/16 07:41:29;;;;;;;11.13;8.52;;;18.80;99.90;;;;;;5088533;28;20582;-69
2021/05/16 07:43:56;;;;;;;8.07;7.27;;;19.00;99.90;;;;;;5092562;28;20299;-69
2021/05/16 07:46:22;;;;;;;7.90;7.10;;;19.10;99.90;;;;;;5099267;28;20290;-69
2021/05/16 07:48:48;;;;;;;7.72;6.72;;;19.20;99.90;;;;;;5098914;28;20236;-70
2021/05/16 07:51:15;;;;;;;8.00;6.40;;;19.40;99.90;;;;;;5099035;28;21295;-69
2021/05/16 07:53:41;;;;;;;7.10;6.40;;;19.40;99.90;;;;;;5104362;28;20208;-71
2021/05/16 07:56:10;;;;;;;8.27;6.38;;;19.40;99.90;;;;;;5093613;28;20204;-71
2021/05/16 07:58:37;;;;;;;5.17;4.67;;;19.40;99.90;;;;;;5095579;28;20204;-70
2021/05/16 08:01:05;;;;;;;6.82;6.00;;;19.40;99.90;;;;;;5098890;28;20251;-70
2021/05/16 08:03:31;;;;;;;6.22;5.63;;;19.40;99.90;;;;;;5100196;28;20264;-70
2021/05/16 08:05:58;;;;;;;7.35;6.30;;;19.40;99.90;;;;;;5109199;28;20213;-70
2021/05/16 08:08:24;;;;;;;8.80;6.40;;;19.60;99.90;;;;;;5097659;28;20200;-69
2021/05/16 08:10:51;;;;;;;7.75;6.63;;;19.70;99.90;;;;;;5100228;28;20204;-70
2021/05/16 08:13:18;;;;;;;6.13;5.43;;;19.90;99.90;;;;;;5101889;28;20587;-69
2021/05/16 08:15:45;;;;;;;8.02;5.97;;;19.90;99.90;;;;;;5096918;28;20564;-68
2021/05/16 08:18:12;;;;;;;5.60;4.93;;;20.00;99.90;;;;;;5096318;28;20212;-68
2021/05/16 08:20:38;;;;;;;5.68;5.07;;;20.20;99.90;;;;;;5096980;28;20630;-70
2021/05/16 08:23:06;;;;;;;5.57;5.00;;;20.50;99.90;;;;;;5094287;28;20247;-69
2021/05/16 08:25:35;;;;;;;4.72;4.20;;;20.80;99.90;;;;;;5096612;28;20669;-69
2021/05/16 08:28:02;;;;;;;5.72;4.20;;;20.90;99.70;;;;;;5105540;28;20265;-69
2021/05/16 08:30:32;;;;;;;4.90;3.78;;;21.00;97.30;;;;;;5094414;28;20287;-71
2021/05/16 08:32:59;;;;;;;4.90;4.35;;;21.10;95.90;;;;;;5097596;28;20212;-69
2021/05/16 08:35:25;;;;;;;4.50;3.95;;;21.20;95.50;;;;;;5097290;28;20228;-70
2021/05/16 08:37:52;;;;;;;3.83;3.53;;;21.20;94.90;;;;;;5096074;28;20204;-67
2021/05/16 08:40:19;;;;;;;5.78;4.13;;;21.30;95.00;;;;;;5093237;28;20737;-68
2021/05/16 08:42:45;;;;;;;5.03;4.32;;;21.40;94.20;;;;;;5106397;28;20721;-69
2021/05/16 08:45:13;;;;;;;4.30;3.90;;;21.60;93.90;;;;;;5100532;28;20208;-67
2021/05/16 08:47:43;;;;;;;5.13;3.05;;;21.80;93.10;;;;;;5096520;28;20326;-69
2021/05/16 08:50:11;;;;;;;3.00;2.70;;;21.90;91.90;;;;;;5093287;28;20212;-69
2021/05/16 08:52:38;;;;;;;3.53;2.95;;;22.00;90.60;;;;;;5094881;28;20209;-67
2021/05/16 08:55:06;;;;;;;4.05;2.42;;;22.00;90.00;;;;;;5094780;28;20239;-69
2021/05/16 08:57:33;;;;;;;3.45;3.15;;;22.00;87.20;;;;;;5095586;28;20681;-68
2021/05/16 09:00:07;;;;;;;3.40;2.97;;;22.00;85.60;;;;;;5098706;28;20648;-69
2021/05/16 09:02:33;;;;;;;5.15;2.83;;;22.00;85.40;;;;;;5095586;28;20653;-67
2021/05/16 09:05:00;;;;;;;4.00;2.60;;;22.00;86.00;;;;;;5098552;28;20205;-69
2021/05/16 09:07:30;;;;;;;3.45;2.20;;;22.00;85.30;;;;;;5110611;28;20204;-73
2021/05/16 09:09:57;;;;;;;2.60;2.40;;;22.10;84.10;;;;;;5094586;28;20265;-73
2021/05/16 09:12:25;;;;;;;5.10;2.60;;;22.10;83.80;;;;;;5099101;28;20287;-72
2021/05/16 09:14:53;;;;;;;2.78;2.53;;;22.20;83.80;;;;;;5101793;28;20216;-74
2021/05/16 09:17:28;;;;;;;2.35;2.15;;;22.30;81.80;;;;;;5103847;28;20204;-74
2021/05/16 09:19:57;;;;;;;3.30;2.47;;;22.50;82.00;;;;;;5092125;28;20246;-73
2021/05/16 09:22:36;;;;;;;3.15;2.70;;;22.70;80.50;;;;;;5094664;28;20653;-73
2021/05/16 09:25:14;;;;;;;2.75;2.42;;;23.00;78.80;;;;;;5092885;28;20197;-74
2021/05/16 09:27:42;;;;;;;2.58;2.17;;;23.10;76.00;;;;;;5097899;28;20232;-72
2021/05/16 09:30:30;;;;;;;2.30;2.10;;;23.10;74.80;;;;;;5094034;28;20200;-72
2021/05/16 09:33:02;;;;;;;2.88;2.60;;;23.20;74.30;;;;;;5094750;28;20197;-72
2021/05/16 09:35:37;;;;;;;2.38;2.17;;;23.40;74.20;;;;;;5097147;28;20247;-74
2021/05/16 09:38:07;;;;;;;2.92;2.63;;;23.50;73.70;;;;;;5114527;28;20203;-73
2021/05/16 09:40:38;;;;;;;5.80;2.42;;;23.60;72.70;;;;;;5096586;27;20217;-73
2021/05/16 09:43:12;;;;;;;4.32;2.40;;;23.60;71.60;;;;;;5101119;28;20212;-74
2021/05/16 09:45:47;;;;;;;2.58;2.38;;;23.70;71.70;;;;;;5091151;28;20263;-73
2021/05/16 09:48:28;;;;;;;2.58;2.38;;;23.80;69.40;;;;;;5105993;28;20207;-74
2021/05/16 09:51:06;;;;;;;2.70;2.50;;;23.90;69.20;;;;;;5096265;28;20189;-72
2021/05/16 09:53:33;;;;;;;2.80;2.60;;;24.00;67.50;;;;;;5095993;28;20287;-73
2021/05/16 09:56:14;;;;;;;2.90;2.60;;;24.20;68.40;;;;;;5100291;28;20215;-72
2021/05/16 09:58:40;;;;;;;3.38;2.28;;;24.60;66.90;;;;;;5098170;28;20287;-72
2021/05/16 10:01:08;;;;;;;2.38;2.03;;;24.80;66.10;;;;;;5094767;28;20228;-74
2021/05/16 10:03:35;;;;;;;2.45;2.20;;;25.00;64.20;;;;;;5095756;28;20204;-73
2021/05/16 10:06:02;;;;;;;5.10;2.70;;;25.00;63.10;;;;;;5095392;28;20227;-72
2021/05/16 10:08:30;;;;;;;3.33;2.20;;;24.90;61.80;;;;;;5093896;28;20626;-73
2021/05/16 10:10:57;;;;;;;2.95;2.50;;;24.70;62.60;;;;;;5093612;28;20236;-71
2021/05/16 10:13:27;;;;;;;2.70;2.47;;;24.60;63.00;;;;;;5098802;28;20711;-73
2021/05/16 10:15:55;;;;;;;2.50;2.28;;;24.40;63.40;;;;;;5097755;28;20698;-72
2021/05/16 10:18:22;;;;;;;2.92;2.42;;;24.30;64.30;;;;;;5097928;28;20728;-71
2021/05/16 10:20:49;;;;;;;3.15;2.65;;;24.00;65.00;;;;;;5107296;28;20659;-71
2021/05/16 10:23:30;;;;;;;5.18;2.80;;;23.80;66.20;;;;;;5092940;28;20523;-72
2021/05/16 10:26:15;;;;;;;4.35;2.45;;;23.60;66.00;;;;;;5102343;28;20697;-71
2021/05/16 10:29:09;;;;;;;2.85;2.50;;;23.40;65.80;;;;;;5110495;28;20285;-72
2021/05/16 10:31:52;;;;;;;2.40;2.13;;;23.00;65.70;;;;;;5096805;28;20665;-72
2021/05/16 10:34:43;;;;;;;2.85;2.40;;;22.70;66.50;;;;;;5088686;28;20204;-71
2021/05/16 10:37:30;;;;;;;2.08;1.88;;;22.50;67.30;;;;;;5099004;28;20207;-71
2021/05/16 10:39:56;;;;;;;3.95;2.72;;;22.40;67.80;;;;;;5100684;28;20228;-70
2021/05/16 10:42:33;;;;;;;3.35;2.45;;;22.40;68.80;;;;;;5098608;28;20708;-71
2021/05/16 10:45:06;;;;;;;2.97;2.42;;;22.50;68.00;;;;;;5099908;28;20221;-71
2021/05/16 10:47:56;;;;;;;2.65;2.08;;;22.60;67.80;;;;;;5093424;28;20211;-71
2021/05/16 10:50:48;;;;;;;2.58;2.20;;;22.60;67.10;;;;;;5095630;28;20200;-71
2021/05/16 10:53:21;;;;;;;4.90;2.50;;;22.60;68.00;;;;;;5091730;28;20205;-72
2021/05/16 10:55:49;;;;;;;2.30;2.10;;;22.60;68.30;;;;;;5101391;28;20549;-71
2021/05/16 10:58:39;;;;;;;2.92;1.73;;;22.70;69.00;;;;;;5100356;28;20205;-71
2021/05/16 11:01:07;;;;;;;3.50;2.03;;;22.80;68.60;;;;;;5097763;28;20303;-71
2021/05/16 11:03:52;;;;;;;1.95;1.75;;;22.80;67.10;;;;;;5100097;28;20733;-71
2021/05/16 11:06:21;;;;;;;1.65;1.55;;;22.60;67.40;;;;;;5097333;28;20216;-71
2021/05/16 11:09:10;;;;;;;2.30;2.10;;;22.50;67.90;;;;;;5092146;28;20299;-72
2021/05/16 11:11:59;;;;;;;2.03;1.90;;;22.40;68.70;;;;;;5102474;28;20261;-71
2021/05/16 11:14:31;;;;;;;2.50;2.00;;;22.30;67.90;;;;;;5095376;28;20255;-72
2021/05/16 11:16:59;;;;;;;1.67;1.58;;;22.20;67.80;;;;;;5096905;28;20305;-71
2021/05/16 11:19:27;;;;;;;2.13;1.92;;;22.00;67.90;;;;;;5110647;28;20200;-71
2021/05/16 11:21:55;;;;;;;1.92;1.55;;;21.90;68.00;;;;;;5103597;28;20256;-71
2021/05/16 11:24:35;;;;;;;2.25;2.00;;;21.90;68.00;;;;;;5095688;28;20237;-71
2021/05/16 11:27:01;;;;;;;1.63;1.52;;;21.90;68.70;;;;;;5110231;28;20279;-71
2021/05/16 11:29:29;;;;;;;2.47;1.70;;;21.90;67.50;;;;;;5099676;28;20228;-71
2021/05/16 11:32:05;;;;;;;2.17;1.50;;;22.00;66.50;;;;;;5092967;28;20196;-72
2021/05/16 11:34:31;;;;;;;1.60;1.50;;;22.10;66.20;;;;;;5099170;28;20204;-71
2021/05/16 11:37:14;;;;;;;2.63;1.52;;;22.10;65.60;;;;;;5106199;28;20216;-71
2021/05/16 11:39:40;;;;;;;1.67;1.30;;;22.20;64.90;;;;;;5097570;28;20678;-71
2021/05/16 11:42:06;;;;;;;1.45;1.35;;;22.10;65.20;;;;;;5102900;28;20361;-71
2021/05/16 11:44:34;;;;;;;1.92;1.60;;;22.10;64.20;;;;;;5107817;27;20207;-71
2021/05/16 11:47:00;;;;;;;1.60;1.50;;;22.00;64.10;;;;;;5105451;28;20627;-71
2021/05/16 11:49:30;;;;;;;2.67;1.70;;;21.90;64.00;;;;;;5106654;27;20298;-72
2021/05/16 11:51:57;;;;;;;2.00;1.58;;;21.80;64.00;;;;;;5102234;28;20203;-71
2021/05/16 11:54:26;;;;;;;1.55;1.27;;;21.70;64.40;;;;;;5115094;28;20322;-71
2021/05/16 11:56:53;;;;;;;1.63;1.52;;;21.60;64.90;;;;;;5105199;27;20206;-71
2021/05/16 11:59:19;;;;;;;2.33;1.83;;;21.50;65.30;;;;;;5111756;27;20283;-71
2021/05/16 12:01:50;;;;;;;1.75;1.65;;;21.30;65.90;;;;;;5101520;27;20314;-71
2021/05/16 12:04:17;;;;;;;4.10;2.00;;;21.20;67.10;;;;;;5106015;28;20253;-71
2021/05/16 12:06:45;;;;;;;4.10;2.72;;;21.10;68.50;;;;;;5099666;27;20614;-71
2021/05/16 12:09:15;;;;;;;6.75;2.55;;;20.90;71.90;;;;;;5113000;28;20200;-71
2021/05/16 12:11:43;;;;;;;3.28;2.53;;;20.60;76.30;;;;;;5097515;28;20665;-71
2021/05/16 12:14:13;;;;;;;3.72;2.72;;;20.20;80.40;;;;;;5098557;28;20666;-71
2021/05/16 12:16:40;;;;;;;3.67;2.90;;;19.90;85.20;;;;;;5108098;28;20219;-71
2021/05/16 12:19:08;;;;;;;4.53;2.80;;;19.60;90.00;;;;;;5099163;28;20212;-72
2021/05/16 12:21:37;;;;;;;4.32;2.80;;;19.30;92.70;;;;;;5101175;28;20220;-71
2021/05/16 12:24:06;;;;;;;4.15;2.70;;;19.00;96.40;;;;;;5109819;27;20269;-70
2021/05/16 12:26:35;;;;;;;2.95;2.75;;;18.80;99.90;;;;;;5097993;28;20212;-70
2021/05/16 12:29:02;;;;;;;5.25;3.42;;;18.60;99.90;;;;;;5097752;28;20660;-71
2021/05/16 12:31:29;;;;;;;2.30;2.20;;;18.40;99.90;;;;;;5109073;28;20197;-71
2021/05/16 12:34:01;;;;;;;4.30;2.75;;;18.20;99.90;;;;;;5095110;28;20204;-71
2021/05/16 12:36:28;;;;;;;3.93;3.13;;;18.00;99.90;;;;;;5106540;28;20211;-71
2021/05/16 12:38:55;;;;;;;4.30;2.97;;;17.70;99.90;;;;;;5110359;27;20292;-71
2021/05/16 12:41:25;;;;;;;3.83;2.13;;;17.50;99.90;;;;;;5100236;28;20732;-71
2021/05/16 12:44:06;;;;;;;2.93;2.07;;;17.30;99.90;;;;;;5109760;28;20199;-72
2021/05/16 12:46:43;;;;;;;2.40;1.73;;;17.20;99.90;;;;;;5095269;28;20200;-71