Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:43;;;;;;;1.50;0.90;;;19.30;75.90;;;;;;4999531;28;20476;-83
2023/06/17 00:04:10;;;;;;;1.50;0.90;;;19.30;76.40;;;;;;4997272;28;20576;-82
2023/06/17 00:06:36;;;;;;;1.50;0.90;;;19.20;76.20;;;;;;5001085;28;20480;-82
2023/06/17 00:09:04;;;;;;;1.40;0.90;;;19.20;76.60;;;;;;5000554;28;21215;-81
2023/06/17 00:11:32;;;;;;;1.40;0.90;;;19.20;76.40;;;;;;5000183;28;20508;-81
2023/06/17 00:14:00;;;;;;;1.50;1.00;;;19.10;76.20;;;;;;5004675;28;20570;-82
2023/06/17 00:16:27;;;;;;;1.40;0.90;;;19.10;76.90;;;;;;4998086;28;20487;-82
2023/06/17 00:18:55;;;;;;;1.50;1.10;;;19.00;78.00;;;;;;5013605;28;20466;-83
2023/06/17 00:21:22;;;;;;;1.47;0.90;;;19.00;77.50;;;;;;5000666;28;20483;-82
2023/06/17 00:23:49;;;;;;;1.47;0.90;;;19.00;76.40;;;;;;5006252;28;20459;-82
2023/06/17 00:26:15;;;;;;;1.40;0.90;;;19.00;77.50;;;;;;4997739;28;20483;-82
2023/06/17 00:28:44;;;;;;;1.50;0.90;;;18.90;76.50;;;;;;5013199;28;21540;-82
2023/06/17 00:31:11;;;;;;;1.40;0.90;;;18.90;77.50;;;;;;4997269;28;20484;-81
2023/06/17 00:33:38;;;;;;;1.50;0.93;;;18.80;77.40;;;;;;5006109;28;20959;-82
2023/06/17 00:36:05;;;;;;;1.43;0.90;;;18.80;77.20;;;;;;5004816;28;20562;-82
2023/06/17 00:38:32;;;;;;;1.50;0.97;;;18.80;77.50;;;;;;4995537;28;20842;-81
2023/06/17 00:40:59;;;;;;;1.43;1.00;;;18.70;78.20;;;;;;4994890;28;20537;-82
2023/06/17 00:43:26;;;;;;;1.50;0.90;;;18.70;77.50;;;;;;5003853;28;20465;-82
2023/06/17 00:45:54;;;;;;;1.50;0.90;;;18.70;77.90;;;;;;4995529;28;20455;-82
2023/06/17 00:48:21;;;;;;;1.47;0.90;;;18.60;77.90;;;;;;5004669;28;20951;-82
2023/06/17 00:50:49;;;;;;;1.50;1.00;;;18.60;78.20;;;;;;5004400;28;20494;-83
2023/06/17 00:53:16;;;;;;;1.50;1.00;;;18.50;79.20;;;;;;4999636;28;20461;-82
2023/06/17 00:55:44;;;;;;;1.50;0.90;;;18.50;78.60;;;;;;5012160;28;20530;-81
2023/06/17 00:58:12;;;;;;;1.50;1.00;;;18.50;80.30;;;;;;4986870;28;20492;-81
2023/06/17 01:00:39;;;;;;;1.47;0.90;;;18.40;81.00;;;;;;5020331;28;20487;-81
2023/06/17 01:03:09;;;;;;;1.43;0.90;;;18.40;80.60;;;;;;4988844;28;20935;-81
2023/06/17 01:05:37;;;;;;;1.47;0.90;;;18.40;82.00;;;;;;5014789;28;20496;-82
2023/06/17 01:08:20;;;;;;;1.50;0.90;;;18.40;82.10;;;;;;5008023;28;20538;-83
2023/06/17 01:10:52;;;;;;;1.50;1.10;;;18.30;84.10;;;;;;5006171;28;20493;-81
2023/06/17 01:13:19;;;;;;;1.40;1.00;;;18.30;85.40;;;;;;5009635;28;20471;-81
2023/06/17 01:15:46;;;;;;;1.50;0.90;;;18.30;85.70;;;;;;5012674;28;20455;-84
2023/06/17 01:18:17;;;;;;;1.50;1.00;;;18.30;85.60;;;;;;4998835;28;20868;-81
2023/06/17 01:20:45;;;;;;;1.50;0.90;;;18.30;86.00;;;;;;5013036;28;20485;-80
2023/06/17 01:23:14;;;;;;;1.40;0.90;;;18.20;86.50;;;;;;4994525;28;20470;-82
2023/06/17 01:25:42;;;;;;;1.47;1.00;;;18.20;86.60;;;;;;5013761;28;21019;-83
2023/06/17 01:28:16;;;;;;;1.50;1.00;;;18.20;86.90;;;;;;4996027;28;20479;-79
2023/06/17 01:30:43;;;;;;;1.50;0.90;;;18.10;87.50;;;;;;5019480;28;20519;-81
2023/06/17 01:33:12;;;;;;;1.40;1.00;;;18.10;86.40;;;;;;4992957;28;20480;-82
2023/06/17 01:35:46;;;;;;;1.40;1.00;;;18.10;86.10;;;;;;5020493;28;20468;-80
2023/06/17 01:38:20;;;;;;;1.40;0.90;;;18.10;86.70;;;;;;4998601;28;20480;-80
2023/06/17 01:40:52;;;;;;;1.47;1.00;;;18.00;86.50;;;;;;5008012;28;20479;-82
2023/06/17 01:43:20;;;;;;;1.47;0.90;;;18.00;86.80;;;;;;4998536;28;20465;-81
2023/06/17 01:45:48;;;;;;;1.50;1.00;;;18.00;86.90;;;;;;5007931;28;20456;-81
2023/06/17 01:48:14;;;;;;;1.43;0.90;;;18.00;87.70;;;;;;5000472;28;21188;-83
2023/06/17 01:50:41;;;;;;;1.40;0.97;;;18.00;86.40;;;;;;5028386;28;20490;-81
2023/06/17 01:53:08;;;;;;;1.43;0.90;;;17.90;86.40;;;;;;4989572;28;20861;-80
2023/06/17 01:55:36;;;;;;;1.43;0.90;;;17.90;86.80;;;;;;5021336;28;20469;-82
2023/06/17 01:58:07;;;;;;;1.50;0.97;;;17.90;87.80;;;;;;4998582;28;20476;-81
2023/06/17 02:00:34;;;;;;;1.47;0.93;;;17.90;86.90;;;;;;5019725;28;20477;-81
2023/06/17 02:03:01;;;;;;;1.40;1.00;;;17.80;86.80;;;;;;4999327;28;20499;-81
2023/06/17 02:05:28;;;;;;;1.47;0.90;;;17.80;87.00;;;;;;5013553;28;20453;-81
2023/06/17 02:07:56;;;;;;;1.50;0.90;;;17.80;88.10;;;;;;5000130;28;20476;-81
2023/06/17 02:10:23;;;;;;;1.50;1.00;;;17.80;88.40;;;;;;5018408;28;20500;-81
2023/06/17 02:12:50;;;;;;;1.43;0.90;;;17.70;88.10;;;;;;4999594;28;20491;-81
2023/06/17 02:15:18;;;;;;;1.47;0.90;;;17.70;87.90;;;;;;5026948;28;20458;-81
2023/06/17 02:17:48;;;;;;;1.47;0.90;;;17.70;89.90;;;;;;4983852;28;20533;-79
2023/06/17 02:20:15;;;;;;;1.50;1.00;;;17.70;89.10;;;;;;5012438;28;20488;-80
2023/06/17 02:22:42;;;;;;;1.50;0.90;;;17.70;90.40;;;;;;4996693;28;20476;-80
2023/06/17 02:25:09;;;;;;;1.40;0.90;;;17.70;91.10;;;;;;5016902;28;20831;-80
2023/06/17 02:27:36;;;;;;;1.47;0.90;;;17.60;90.50;;;;;;4994595;28;20481;-80
2023/06/17 02:30:02;;;;;;;1.47;0.90;;;17.60;91.20;;;;;;5014030;28;20841;-79
2023/06/17 02:32:31;;;;;;;1.47;1.00;;;17.60;91.10;;;;;;4994264;28;20501;-80
2023/06/17 02:35:04;;;;;;;1.50;0.90;;;17.50;90.30;;;;;;5023596;28;20452;-81
2023/06/17 02:37:32;;;;;;;1.50;0.97;;;17.50;89.90;;;;;;5001554;28;20492;-80
2023/06/17 02:39:59;;;;;;;1.50;0.90;;;17.40;88.90;;;;;;5019368;28;20479;-81
2023/06/17 02:42:25;;;;;;;1.47;0.90;;;17.40;89.00;;;;;;4993820;28;20509;-79
2023/06/17 02:44:55;;;;;;;1.43;0.90;;;17.40;88.80;;;;;;5018065;28;20467;-81
2023/06/17 02:47:22;;;;;;;2.70;1.87;;;17.30;88.40;;;;;;4995839;28;20478;-82
2023/06/17 02:49:50;;;;;;;1.50;0.90;;;17.30;88.80;;;;;;5017047;28;20498;-80
2023/06/17 02:52:17;;;;;;;1.47;0.90;;;17.30;89.20;;;;;;4995221;28;20486;-80
2023/06/17 02:54:44;;;;;;;1.70;1.30;;;17.20;89.70;;;;;;5013469;28;20463;-80
2023/06/17 02:57:11;;;;;;;1.43;0.97;;;17.20;88.80;;;;;;5008567;28;20485;-80
2023/06/17 02:59:38;;;;;;;1.43;0.90;;;17.20;89.10;;;;;;5020108;28;20983;-80
2023/06/17 03:02:05;;;;;;;1.50;1.00;;;17.20;89.50;;;;;;4999403;28;20471;-80
2023/06/17 03:04:35;;;;;;;1.43;0.97;;;17.10;89.80;;;;;;5016117;28;20528;-80
2023/06/17 03:07:03;;;;;;;1.47;0.90;;;17.10;89.60;;;;;;5000021;28;20475;-81
2023/06/17 03:09:30;;;;;;;1.50;0.90;;;17.00;90.30;;;;;;5016185;28;20484;-80
2023/06/17 03:12:02;;;;;;;1.50;1.07;;;17.00;89.30;;;;;;5001437;28;20484;-83
2023/06/17 03:14:29;;;;;;;1.50;1.00;;;17.00;90.10;;;;;;5015057;28;20465;-81
2023/06/17 03:16:57;;;;;;;1.50;1.00;;;16.90;91.00;;;;;;5005330;28;20476;-82
2023/06/17 03:19:24;;;;;;;1.47;1.00;;;16.90;90.40;;;;;;5005141;28;20857;-81
2023/06/17 03:21:51;;;;;;;1.43;0.90;;;16.80;90.80;;;;;;5006829;28;20547;-82
2023/06/17 03:24:20;;;;;;;1.47;0.90;;;16.80;90.90;;;;;;5007922;28;20467;-81
2023/06/17 03:26:47;;;;;;;1.43;1.00;;;16.80;91.20;;;;;;5005339;28;20494;-81
2023/06/17 03:29:14;;;;;;;1.50;1.00;;;16.80;91.30;;;;;;5012894;28;20509;-81
2023/06/17 03:31:40;;;;;;;1.43;0.90;;;16.70;91.20;;;;;;5002484;28;20952;-82
2023/06/17 03:34:08;;;;;;;1.50;0.90;;;16.70;91.10;;;;;;5018145;28;20459;-82
2023/06/17 03:36:34;;;;;;;1.47;1.00;;;16.70;91.80;;;;;;4997500;28;20478;-81
2023/06/17 03:39:01;;;;;;;1.50;0.97;;;16.70;91.40;;;;;;5016178;28;20554;-81
2023/06/17 03:41:29;;;;;;;1.47;1.00;;;16.70;91.30;;;;;;5006097;28;20482;-82
2023/06/17 03:43:56;;;;;;;1.47;1.00;;;16.70;91.60;;;;;;5006260;28;20463;-82
2023/06/17 03:46:23;;;;;;;1.47;0.90;;;16.70;91.80;;;;;;5005769;28;21136;-81
2023/06/17 03:48:52;;;;;;;1.50;1.00;;;16.70;92.50;;;;;;5011198;28;20455;-81
2023/06/17 03:51:19;;;;;;;1.47;1.00;;;16.70;92.40;;;;;;5000286;28;20885;-81
2023/06/17 03:53:46;;;;;;;1.70;1.53;;;16.70;92.70;;;;;;5005498;28;20460;-81
2023/06/17 03:56:13;;;;;;;1.43;0.90;;;16.70;92.20;;;;;;5011599;28;20473;-81
2023/06/17 03:58:41;;;;;;;1.40;0.90;;;16.70;92.50;;;;;;5002865;28;20468;-81
2023/06/17 04:01:12;;;;;;;1.50;1.10;;;16.70;92.90;;;;;;5007274;28;20480;-80
2023/06/17 04:03:40;;;;;;;1.50;1.00;;;16.70;92.30;;;;;;5009404;28;21021;-81
2023/06/17 04:06:06;;;;;;;1.47;0.90;;;16.70;93.80;;;;;;4998750;28;20477;-82
2023/06/17 04:08:33;;;;;;;1.47;1.00;;;16.70;92.80;;;;;;5011154;28;20472;-82
2023/06/17 04:11:00;;;;;;;1.47;0.90;;;16.70;93.40;;;;;;5015301;28;20518;-81
2023/06/17 04:13:27;;;;;;;1.47;0.90;;;16.80;94.10;;;;;;5010341;28;20476;-82
2023/06/17 04:15:56;;;;;;;1.47;0.97;;;16.80;94.00;;;;;;5014864;28;20462;-80
2023/06/17 04:18:24;;;;;;;1.47;0.90;;;16.80;92.80;;;;;;5010264;28;20491;-81
2023/06/17 04:20:56;;;;;;;1.47;0.90;;;16.80;93.00;;;;;;5014491;28;20475;-82
2023/06/17 04:23:22;;;;;;;1.47;0.93;;;16.90;92.70;;;;;;5006646;28;20471;-81
2023/06/17 04:25:50;;;;;;;1.50;1.00;;;16.90;92.80;;;;;;5015828;28;20466;-82
2023/06/17 04:28:17;;;;;;;1.47;0.90;;;16.90;93.60;;;;;;5008881;28;20610;-81
2023/06/17 04:30:45;;;;;;;1.47;0.93;;;16.90;94.60;;;;;;5015244;28;21365;-82
2023/06/17 04:33:14;;;;;;;1.47;0.90;;;17.00;93.80;;;;;;4984345;28;20499;-82
2023/06/17 04:35:42;;;;;;;1.50;0.90;;;17.00;93.70;;;;;;5025201;28;20462;-81
2023/06/17 04:38:10;;;;;;;1.43;0.90;;;17.10;94.00;;;;;;5002962;28;20485;-83
2023/06/17 04:40:37;;;;;;;1.40;0.97;;;17.20;94.60;;;;;;5021653;28;20485;-82
2023/06/17 04:43:04;;;;;;;1.50;1.00;;;17.30;94.00;;;;;;5000605;28;20471;-83
2023/06/17 04:45:31;;;;;;;1.47;0.90;;;17.30;94.00;;;;;;5031280;28;20463;-83
2023/06/17 04:48:03;;;;;;;1.47;0.90;;;17.40;94.70;;;;;;4998421;28;20480;-82
2023/06/17 04:50:32;;;;;;;1.50;1.00;;;17.50;93.80;;;;;;5027828;28;20496;-83
2023/06/17 04:53:03;;;;;;;1.47;0.90;;;17.60;94.20;;;;;;5009151;28;20486;-83
2023/06/17 04:55:30;;;;;;;1.47;0.90;;;17.70;94.30;;;;;;5030263;28;20536;-83
2023/06/17 04:57:57;;;;;;;1.47;1.00;;;17.80;94.30;;;;;;5005357;28;20507;-83
2023/06/17 05:00:24;;;;;;;1.47;0.97;;;17.90;92.70;;;;;;5025617;28;20469;-84
2023/06/17 05:02:53;;;;;;;1.47;1.00;;;18.20;93.40;;;;;;5002906;28;20481;-83
2023/06/17 05:05:20;;;;;;;1.47;0.90;;;18.40;93.00;;;;;;5023064;28;20492;-83
2023/06/17 05:07:50;;;;;;;1.50;1.00;;;18.60;91.80;;;;;;5007001;28;20511;-83
2023/06/17 05:20:52;;;;;;;1.50;0.90;;;19.50;89.80;;;;;;5007100;28;20462;-84
2023/06/17 05:28:24;;;;;;;1.50;0.90;;;20.30;86.90;;;;;;4971723;28;20481;-83
2023/06/17 05:30:51;;;;;;;1.43;0.90;;;20.40;85.80;;;;;;4985818;28;20865;-86
2023/06/17 05:33:18;;;;;;;1.47;0.90;;;20.50;84.80;;;;;;4992026;28;20484;-85
2023/06/17 05:35:44;;;;;;;1.50;0.97;;;20.60;85.00;;;;;;4986808;28;20481;-82
2023/06/17 05:38:11;;;;;;;1.43;0.90;;;20.70;84.50;;;;;;4950195;28;20573;-82
2023/06/17 05:40:38;;;;;;;1.50;0.90;;;20.80;84.10;;;;;;4985669;28;20780;-84
2023/06/17 05:43:07;;;;;;;1.50;0.90;;;20.90;83.40;;;;;;4971688;28;20620;-81
2023/06/17 05:45:35;;;;;;;1.43;0.90;;;21.10;83.80;;;;;;4984412;28;20487;-82
2023/06/17 05:48:02;;;;;;;1.47;0.90;;;21.20;83.80;;;;;;4970209;28;20610;-80
2023/06/17 05:50:29;;;;;;;1.47;0.90;;;21.40;82.20;;;;;;4979573;28;20459;-84
2023/06/17 05:52:56;;;;;;;1.50;0.90;;;21.50;81.00;;;;;;4969672;28;20482;-82
2023/06/17 05:55:22;;;;;;;1.40;0.87;;;21.50;81.10;;;;;;4973642;28;20842;-82
2023/06/17 05:57:51;;;;;;;1.50;0.90;;;21.50;81.00;;;;;;4962974;28;20481;-83
2023/06/17 06:00:18;;;;;;;1.43;0.90;;;21.60;82.80;;;;;;4973592;28;20828;-85
2023/06/17 06:02:47;;;;;;;1.40;0.90;;;21.70;81.80;;;;;;4968072;28;20485;-82
2023/06/17 06:05:14;;;;;;;1.50;1.00;;;21.90;80.90;;;;;;4975190;28;20965;-83
2023/06/17 06:07:43;;;;;;;1.50;1.00;;;22.00;80.60;;;;;;4971315;28;20486;-80
2023/06/17 06:10:13;;;;;;;1.60;1.10;;;22.20;80.80;;;;;;4979540;28;20520;-82
2023/06/17 06:12:40;;;;;;;1.60;1.43;;;22.40;80.20;;;;;;4965632;28;20504;-83
2023/06/17 06:15:08;;;;;;;1.43;0.90;;;22.60;80.00;;;;;;4973974;28;20671;-84
2023/06/17 06:17:35;;;;;;;1.47;0.90;;;22.80;77.90;;;;;;4951196;28;20488;-82
2023/06/17 06:20:04;;;;;;;1.63;1.20;;;22.90;77.40;;;;;;4976410;28;20804;-83
2023/06/17 06:22:31;;;;;;;1.50;0.90;;;23.00;77.10;;;;;;4972165;28;20486;-87
2023/06/17 06:24:58;;;;;;;1.50;0.90;;;23.20;76.00;;;;;;4988305;28;20989;-81
2023/06/17 06:27:24;;;;;;;1.47;0.90;;;23.20;74.90;;;;;;4961927;28;20841;-85
2023/06/17 06:29:51;;;;;;;1.50;0.90;;;23.20;74.70;;;;;;4976076;28;20485;-81
2023/06/17 06:32:18;;;;;;;1.47;0.90;;;23.40;74.70;;;;;;4963290;28;20486;-83
2023/06/17 06:34:46;;;;;;;1.50;1.00;;;23.50;74.90;;;;;;4974518;28;20457;-83
2023/06/17 06:37:14;;;;;;;1.47;0.90;;;23.60;74.30;;;;;;4966412;28;20487;-82
2023/06/17 06:39:42;;;;;;;1.47;0.90;;;23.60;74.60;;;;;;4976432;28;20462;-83
2023/06/17 06:42:10;;;;;;;1.43;0.90;;;23.60;75.80;;;;;;4968972;28;20513;-84
2023/06/17 06:44:37;;;;;;;1.43;0.87;;;23.90;73.30;;;;;;4980296;28;20488;-80
2023/06/17 06:47:04;;;;;;;1.47;0.90;;;24.10;73.70;;;;;;4950886;28;20527;-82
2023/06/17 06:49:31;;;;;;;1.47;0.90;;;24.40;73.90;;;;;;4965923;28;20467;-81
2023/06/17 06:51:58;;;;;;;2.70;2.50;;;24.50;73.20;;;;;;4961122;28;21024;-81
2023/06/17 06:54:26;;;;;;;1.47;0.90;;;24.70;72.30;;;;;;4976910;28;20498;-84
2023/06/17 06:56:53;;;;;;;1.50;0.90;;;24.90;71.40;;;;;;4968000;28;20481;-83
2023/06/17 06:59:20;;;;;;;1.47;0.90;;;25.00;71.20;;;;;;4978374;28;20549;-83
2023/06/17 07:01:47;;;;;;;1.47;0.80;;;25.20;71.10;;;;;;4966351;28;20487;-81
2023/06/17 07:04:13;;;;;;;1.47;0.90;;;25.40;71.00;;;;;;4968384;28;20542;-82
2023/06/17 07:06:40;;;;;;;1.50;0.90;;;25.60;69.90;;;;;;4954984;28;20553;-83
2023/06/17 07:09:07;;;;;;;1.43;0.80;;;25.70;69.10;;;;;;4962682;28;20463;-80
2023/06/17 07:11:35;;;;;;;1.47;0.90;;;25.90;70.60;;;;;;4960166;28;21025;-83
2023/06/17 07:14:02;;;;;;;1.40;0.80;;;26.00;68.90;;;;;;4971684;28;20472;-81
2023/06/17 07:16:29;;;;;;;1.50;0.90;;;26.10;69.90;;;;;;4959306;28;20486;-81
2023/06/17 07:18:56;;;;;;;1.43;0.80;;;26.30;68.20;;;;;;4972787;28;20688;-84
2023/06/17 07:21:23;;;;;;;1.43;0.80;;;26.40;69.50;;;;;;4964617;28;20554;-82
2023/06/17 07:23:56;;;;;;;1.40;0.80;;;26.50;69.10;;;;;;4976308;28;20971;-81
2023/06/17 07:26:23;;;;;;;1.50;0.90;;;26.60;69.70;;;;;;4964142;28;20577;-86
2023/06/17 07:28:51;;;;;;;1.50;0.80;;;26.80;68.10;;;;;;4976287;28;20978;-83
2023/06/17 07:31:17;;;;;;;1.50;1.17;;;27.00;68.60;;;;;;4969434;28;20488;-85
2023/06/17 07:33:44;;;;;;;1.50;0.83;;;27.00;67.90;;;;;;4976821;28;20469;-82
2023/06/17 07:36:11;;;;;;;1.50;0.90;;;27.10;67.90;;;;;;4968948;28;20491;-84
2023/06/17 07:38:38;;;;;;;1.50;0.90;;;27.10;67.20;;;;;;4974686;28;20466;-84
2023/06/17 07:41:05;;;;;;;1.50;0.80;;;27.10;68.50;;;;;;4957673;28;20467;-81
2023/06/17 07:43:32;;;;;;;3.70;1.00;;;27.10;67.90;;;;;;4966383;28;20543;-82
2023/06/17 07:46:00;;;;;;;1.47;0.80;;;27.20;67.70;;;;;;4956852;28;22166;-81
2023/06/17 07:48:26;;;;;;;1.47;0.80;;;27.30;67.30;;;;;;4959982;28;20465;-81
2023/06/17 07:50:53;;;;;;;1.47;0.80;;;27.40;67.00;;;;;;4955962;28;20477;-81
2023/06/17 07:53:21;;;;;;;1.47;0.80;;;27.50;66.80;;;;;;4969143;28;21007;-80
2023/06/17 07:55:48;;;;;;;1.80;1.10;;;27.70;66.30;;;;;;4970859;28;20644;-86
2023/06/17 07:58:16;;;;;;;1.43;0.80;;;27.90;65.10;;;;;;4973762;28;20481;-82
2023/06/17 08:00:43;;;;;;;1.47;0.80;;;28.00;65.40;;;;;;4979303;28;20489;-82
2023/06/17 08:03:12;;;;;;;1.43;0.80;;;28.10;65.80;;;;;;4967424;28;20695;-82
2023/06/17 08:05:38;;;;;;;1.47;0.80;;;28.40;65.40;;;;;;4981832;28;20482;-85
2023/06/17 08:08:05;;;;;;;1.40;0.80;;;28.60;63.10;;;;;;4957096;28;20506;-81
2023/06/17 08:10:32;;;;;;;1.43;0.80;;;28.80;63.40;;;;;;4969044;28;20468;-83
2023/06/17 08:12:59;;;;;;;1.47;0.80;;;29.00;63.20;;;;;;4944557;28;20486;-82
2023/06/17 08:15:27;;;;;;;1.43;0.80;;;29.20;62.20;;;;;;4968221;28;20659;-81
2023/06/17 08:17:54;;;;;;;1.47;0.90;;;29.40;62.80;;;;;;4958511;28;20718;-85
2023/06/17 08:20:22;;;;;;;1.40;0.80;;;29.50;61.30;;;;;;4971591;28;20458;-83
2023/06/17 08:22:49;;;;;;;1.43;0.90;;;29.60;61.90;;;;;;4968444;28;20473;-86
2023/06/17 08:25:16;;;;;;;1.47;0.80;;;29.80;58.60;;;;;;4970945;28;20889;-82
2023/06/17 08:27:47;;;;;;;1.43;0.80;;;29.90;59.30;;;;;;4949044;28;20493;-84
2023/06/17 08:30:14;;;;;;;1.50;0.80;;;30.00;56.40;;;;;;4976743;28;20465;-85
2023/06/17 08:32:41;;;;;;;1.40;0.80;;;30.10;56.60;;;;;;4953671;28;20484;-83
2023/06/17 08:35:08;;;;;;;1.43;0.80;;;30.20;55.70;;;;;;4975949;28;20488;-84
2023/06/17 08:37:37;;;;;;;1.43;0.80;;;30.30;56.20;;;;;;4967854;28;20481;-84
2023/06/17 08:40:05;;;;;;;1.43;0.80;;;30.40;54.50;;;;;;4978648;28;20498;-88
2023/06/17 08:42:32;;;;;;;1.40;0.80;;;30.50;53.60;;;;;;4968808;28;20581;-84
2023/06/17 08:45:01;;;;;;;1.40;0.80;;;30.70;54.80;;;;;;4983745;28;20475;-83
2023/06/17 08:47:28;;;;;;;1.50;0.90;;;30.80;53.10;;;;;;4960617;28;20852;-80
2023/06/17 08:49:56;;;;;;;1.47;0.80;;;30.80;51.70;;;;;;4969061;28;20468;-82
2023/06/17 08:52:24;;;;;;;1.43;0.80;;;30.90;53.00;;;;;;4958815;28;20509;-79
2023/06/17 08:54:55;;;;;;;1.47;0.80;;;31.00;53.90;;;;;;4965892;28;20468;-82
2023/06/17 08:57:21;;;;;;;1.40;0.80;;;31.20;53.10;;;;;;4941857;28;20491;-79
2023/06/17 08:59:48;;;;;;;1.40;0.80;;;31.30;53.60;;;;;;4962201;28;20971;-80
2023/06/17 09:02:16;;;;;;;1.40;0.80;;;31.40;53.30;;;;;;4956044;28;20218;-81
2023/06/17 09:04:45;;;;;;;1.43;0.80;;;31.50;52.90;;;;;;4978698;28;20233;-82
2023/06/17 09:07:12;;;;;;;1.47;0.80;;;31.60;53.40;;;;;;4964521;28;20477;-86
2023/06/17 09:09:40;;;;;;;1.47;0.80;;;31.70;54.10;;;;;;4977273;28;20713;-82
2023/06/17 09:12:09;;;;;;;1.43;0.80;;;31.70;55.10;;;;;;4956147;28;20466;-85
2023/06/17 09:14:36;;;;;;;1.47;0.80;;;31.80;54.50;;;;;;4968417;28;20206;-83
2023/06/17 09:17:03;;;;;;;1.40;0.80;;;31.90;54.10;;;;;;4955130;28;20490;-84
2023/06/17 09:19:31;;;;;;;1.47;0.80;;;32.00;55.80;;;;;;4970895;28;20489;-84
2023/06/17 09:22:05;;;;;;;1.40;0.80;;;32.10;54.30;;;;;;4963117;28;20998;-84
2023/06/17 09:24:32;;;;;;;1.40;0.80;;;32.20;53.60;;;;;;4965496;28;20463;-81
2023/06/17 09:26:59;;;;;;;1.40;0.80;;;32.30;53.70;;;;;;4951666;28;20681;-83
2023/06/17 09:29:30;;;;;;;1.40;0.80;;;32.30;53.50;;;;;;4964595;28;20215;-86
2023/06/17 09:31:57;;;;;;;1.40;0.80;;;32.40;52.40;;;;;;4964038;28;20239;-84
2023/06/17 09:34:27;;;;;;;1.40;0.80;;;32.40;52.80;;;;;;4974073;28;20209;-82
2023/06/17 09:36:59;;;;;;;1.40;0.80;;;32.40;51.30;;;;;;4967426;28;20239;-87
2023/06/17 09:39:30;;;;;;;1.40;0.80;;;32.40;52.90;;;;;;4979984;28;20272;-86
2023/06/17 09:42:08;;;;;;;1.40;0.80;;;32.60;53.00;;;;;;4969016;28;20229;-81
2023/06/17 09:44:37;;;;;;;1.40;0.80;;;32.70;52.50;;;;;;4972998;28;20218;-83
2023/06/17 09:47:08;;;;;;;1.40;0.80;;;32.80;52.80;;;;;;4956919;28;20317;-84
2023/06/17 09:49:36;;;;;;;1.40;0.80;;;32.80;52.90;;;;;;4969729;28;20544;-84
2023/06/17 09:52:05;;;;;;;1.40;0.80;;;32.80;52.10;;;;;;4965108;28;20712;-84
2023/06/17 09:54:33;;;;;;;1.40;0.80;;;33.00;53.00;;;;;;4977430;28;20225;-87
2023/06/17 09:57:01;;;;;;;1.40;0.80;;;33.10;52.90;;;;;;4967862;28;20697;-86
2023/06/17 09:59:28;;;;;;;1.40;0.80;;;33.20;53.40;;;;;;4978324;28;20214;-83
2023/06/17 10:01:57;;;;;;;1.40;0.80;;;33.20;52.80;;;;;;4964462;28;20260;-81
2023/06/17 10:04:23;;;;;;;1.40;0.80;;;33.20;52.80;;;;;;4974471;28;20211;-82
2023/06/17 10:06:52;;;;;;;1.40;0.80;;;33.40;53.00;;;;;;4961863;28;20244;-85
2023/06/17 10:09:24;;;;;;;1.40;0.80;;;33.50;52.40;;;;;;4966339;28;20235;-83
2023/06/17 10:11:54;;;;;;;1.40;0.80;;;33.60;51.80;;;;;;4962726;28;20365;-84
2023/06/17 10:14:26;;;;;;;1.40;0.80;;;33.70;51.60;;;;;;4961507;28;20211;-84
2023/06/17 10:16:54;;;;;;;1.40;0.80;;;33.80;52.40;;;;;;4948396;28;20390;-84
2023/06/17 10:19:31;;;;;;;1.40;0.80;;;33.90;51.00;;;;;;4962121;28;20211;-85
2023/06/17 10:22:02;;;;;;;1.40;0.80;;;34.00;50.30;;;;;;4968083;28;20235;-88
2023/06/17 10:24:30;;;;;;;1.40;0.80;;;34.10;50.00;;;;;;4977114;28;20264;-86
2023/06/17 10:27:03;;;;;;;1.40;0.80;;;34.20;50.60;;;;;;4957291;28;20856;-85
2023/06/17 10:29:31;;;;;;;1.50;1.00;;;34.30;49.10;;;;;;4973116;28;20206;-84
2023/06/17 10:32:10;;;;;;;1.40;0.80;;;34.30;50.30;;;;;;4963545;28;20251;-83
2023/06/17 10:34:38;;;;;;;1.40;0.80;;;34.30;50.20;;;;;;4972106;28;20206;-83
2023/06/17 10:37:06;;;;;;;1.40;0.80;;;34.40;50.00;;;;;;4961842;28;20226;-87
2023/06/17 10:39:33;;;;;;;1.40;0.80;;;34.40;50.20;;;;;;4968206;28;20207;-84
2023/06/17 10:42:02;;;;;;;1.40;0.80;;;34.60;50.10;;;;;;4959801;28;20240;-86
2023/06/17 10:44:43;;;;;;;1.40;0.80;;;34.70;49.70;;;;;;4965851;28;20627;-84
2023/06/17 10:47:20;;;;;;;1.40;0.80;;;34.70;47.40;;;;;;4956055;28;20726;-83
2023/06/17 10:49:50;;;;;;;1.40;0.80;;;34.70;47.20;;;;;;4975308;28;20206;-87
2023/06/17 10:52:18;;;;;;;1.38;0.80;;;34.60;49.60;;;;;;4963084;28;20237;-86
2023/06/17 10:54:50;;;;;;;1.40;0.80;;;34.60;48.90;;;;;;4971272;28;20266;-84
2023/06/17 10:57:17;;;;;;;1.40;1.00;;;34.70;47.70;;;;;;4963805;28;20229;-84
2023/06/17 10:59:44;;;;;;;1.40;0.80;;;34.70;48.40;;;;;;4972946;28;20215;-84
2023/06/17 11:02:11;;;;;;;1.40;0.80;;;34.70;49.30;;;;;;4962114;28;20227;-82
2023/06/17 11:04:41;;;;;;;1.40;0.80;;;34.80;47.60;;;;;;4973802;28;20257;-85
2023/06/17 11:07:10;;;;;;;1.40;0.80;;;34.90;49.80;;;;;;4962712;28;20232;-85
2023/06/17 11:09:38;;;;;;;1.65;1.10;;;35.00;49.30;;;;;;4969571;28;20206;-85
2023/06/17 11:12:06;;;;;;;1.40;0.80;;;35.10;48.50;;;;;;4962191;28;20735;-84
2023/06/17 11:14:34;;;;;;;1.40;0.80;;;35.10;47.70;;;;;;4971888;28;20712;-86
2023/06/17 11:17:01;;;;;;;1.40;0.80;;;35.00;48.00;;;;;;4965045;28;20234;-83
2023/06/17 11:19:28;;;;;;;1.40;0.80;;;35.10;48.20;;;;;;4971549;28;20279;-85
2023/06/17 11:22:02;;;;;;;1.40;0.80;;;35.10;48.40;;;;;;4960631;28;20235;-82
2023/06/17 11:24:31;;;;;;;1.40;0.80;;;35.20;49.50;;;;;;4972253;28;20206;-83
2023/06/17 11:26:59;;;;;;;1.38;0.80;;;35.30;48.30;;;;;;4962378;28;20288;-83
2023/06/17 11:29:26;;;;;;;1.40;0.80;;;35.30;47.70;;;;;;4972002;28;20228;-84
2023/06/17 11:31:54;;;;;;;1.38;0.80;;;35.40;47.80;;;;;;4959759;28;20226;-82
2023/06/17 11:34:23;;;;;;;1.40;0.80;;;35.50;48.40;;;;;;4970044;28;20378;-83
2023/06/17 11:36:52;;;;;;;1.38;0.80;;;35.50;47.40;;;;;;4959947;28;20245;-81
2023/06/17 11:39:20;;;;;;;1.40;0.90;;;35.60;46.70;;;;;;4968128;28;20249;-86
2023/06/17 11:41:49;;;;;;;1.38;0.80;;;35.60;46.50;;;;;;4957091;28;20874;-84
2023/06/17 11:44:16;;;;;;;1.40;0.80;;;35.50;47.20;;;;;;4971568;28;20643;-86
2023/06/17 11:46:43;;;;;;;1.40;0.80;;;35.60;48.00;;;;;;4958763;28;20230;-83
2023/06/17 11:49:10;;;;;;;1.40;0.90;;;35.60;47.80;;;;;;4961639;28;20684;-84
2023/06/17 11:51:38;;;;;;;1.40;0.80;;;35.70;46.50;;;;;;4955957;28;20250;-83
2023/06/17 11:54:06;;;;;;;1.40;0.80;;;35.80;45.60;;;;;;4964234;28;20353;-85
2023/06/17 11:56:33;;;;;;;1.40;0.80;;;35.90;45.90;;;;;;4957206;28;20314;-84
2023/06/17 11:59:02;;;;;;;1.40;0.80;;;36.10;45.20;;;;;;4962479;28;20206;-85
2023/06/17 12:01:29;;;;;;;1.40;0.80;;;36.00;46.20;;;;;;4958326;28;20238;-82
2023/06/17 12:03:57;;;;;;;1.38;0.80;;;35.90;45.90;;;;;;4976713;28;20202;-80
2023/06/17 12:06:26;;;;;;;1.40;0.80;;;36.10;45.80;;;;;;4954117;28;20238;-85
2023/06/17 12:08:57;;;;;;;1.38;0.88;;;36.10;45.90;;;;;;4969109;28;20449;-86
2023/06/17 12:11:25;;;;;;;1.38;0.80;;;36.10;45.00;;;;;;4957686;28;20223;-84
2023/06/17 12:13:54;;;;;;;1.40;0.80;;;36.10;46.40;;;;;;4967472;28;20231;-81
2023/06/17 12:16:26;;;;;;;1.40;0.80;;;36.10;46.40;;;;;;4957619;28;20284;-84
2023/06/17 12:18:53;;;;;;;1.75;1.23;;;36.20;46.00;;;;;;4967453;28;20212;-84
2023/06/17 12:21:20;;;;;;;1.40;0.80;;;36.20;45.60;;;;;;4963574;28;20253;-83
2023/06/17 12:23:49;;;;;;;1.40;0.80;;;36.30;45.30;;;;;;4965741;28;20257;-86
2023/06/17 12:26:16;;;;;;;1.40;0.80;;;36.30;45.30;;;;;;4957779;28;20230;-85
2023/06/17 12:28:43;;;;;;;1.38;0.82;;;36.40;44.20;;;;;;4964034;28;20210;-88
2023/06/17 12:31:10;;;;;;;1.35;0.80;;;36.50;44.50;;;;;;4956216;28;20312;-84
2023/06/17 12:33:39;;;;;;;1.38;0.80;;;36.60;44.10;;;;;;4962876;28;20230;-83
2023/06/17 12:36:06;;;;;;;1.35;0.80;;;36.60;45.10;;;;;;4958014;28;20367;-85
2023/06/17 12:38:34;;;;;;;1.40;0.90;;;36.70;44.50;;;;;;4971282;28;20213;-84
2023/06/17 12:41:02;;;;;;;1.40;0.90;;;36.40;43.40;;;;;;4962318;28;20202;-84
2023/06/17 12:43:29;;;;;;;1.40;0.80;;;36.40;44.60;;;;;;4968967;28;20207;-86
2023/06/17 12:45:56;;;;;;;1.40;0.80;;;36.40;44.50;;;;;;4960080;28;20309;-84
2023/06/17 12:48:24;;;;;;;1.40;0.80;;;36.50;44.20;;;;;;4961681;28;20686;-83
2023/06/17 12:50:52;;;;;;;1.40;0.80;;;36.60;43.60;;;;;;4960265;28;20252;-85
2023/06/17 12:53:21;;;;;;;1.40;0.80;;;36.70;43.60;;;;;;4964385;28;20669;-82
2023/06/17 12:55:48;;;;;;;1.40;0.90;;;36.70;44.00;;;;;;4956487;28;20357;-84
2023/06/17 12:58:15;;;;;;;1.40;0.90;;;36.80;42.80;;;;;;4969218;28;20318;-82
2023/06/17 13:00:42;;;;;;;1.40;0.80;;;36.80;43.50;;;;;;4966565;28;20346;-83
2023/06/17 13:03:09;;;;;;;1.40;0.80;;;36.80;43.00;;;;;;4957298;28;20229;-85
2023/06/17 13:05:36;;;;;;;1.40;0.80;;;36.70;43.90;;;;;;4970558;28;20226;-84
2023/06/17 13:08:04;;;;;;;1.40;0.80;;;36.60;42.70;;;;;;4962807;28;20270;-86