Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:21;;;;;;;11.25;7.97;;;11.90;46.60;;;;;;5034881;28;20029;-73
2021/03/02 00:02:48;;;;;;;12.95;8.80;;;11.80;46.00;;;;;;5033481;28;20033;-73
2021/03/02 00:05:14;;;;;;;13.52;8.98;;;11.80;46.10;;;;;;5034676;28;20017;-77
2021/03/02 00:07:40;;;;;;;12.00;8.40;;;11.80;46.50;;;;;;5034710;28;20489;-73
2021/03/02 00:10:10;;;;;;;13.40;9.02;;;11.80;46.70;;;;;;5034585;28;20022;-74
2021/03/02 00:12:37;;;;;;;11.13;8.43;;;11.80;46.50;;;;;;5034547;28;20637;-73
2021/03/02 00:15:05;;;;;;;12.45;8.48;;;11.80;46.40;;;;;;5034490;28;20083;-73
2021/03/02 00:17:40;;;;;;;15.30;8.57;;;11.80;46.50;;;;;;5034444;28;20030;-74
2021/03/02 00:20:12;;;;;;;12.27;8.02;;;11.80;46.30;;;;;;5034378;28;20037;-73
2021/03/02 00:22:54;;;;;;;12.85;8.35;;;11.70;46.00;;;;;;5034510;28;20021;-73
2021/03/02 00:25:22;;;;;;;11.48;8.15;;;11.70;45.90;;;;;;5034295;28;20030;-73
2021/03/02 00:27:50;;;;;;;13.40;8.07;;;11.70;45.90;;;;;;5033917;28;20474;-73
2021/03/02 00:30:16;;;;;;;14.30;7.50;;;11.70;45.90;;;;;;5034245;28;20359;-74
2021/03/02 00:32:45;;;;;;;18.35;8.70;;;11.70;46.10;;;;;;5034130;28;20034;-73
2021/03/02 00:35:11;;;;;;;9.93;7.18;;;11.60;46.00;;;;;;5034030;28;20021;-73
2021/03/02 00:37:36;;;;;;;16.95;8.50;;;11.60;46.20;;;;;;5032933;28;20438;-73
2021/03/02 00:40:03;;;;;;;11.13;7.95;;;11.50;46.30;;;;;;5034075;28;20021;-73
2021/03/02 00:42:28;;;;;;;12.00;7.90;;;11.50;46.70;;;;;;5033937;28;20022;-73
2021/03/02 00:44:54;;;;;;;12.95;8.75;;;11.50;46.70;;;;;;5033766;28;20052;-73
2021/03/02 00:47:20;;;;;;;14.57;8.32;;;11.40;46.70;;;;;;5033952;28;20021;-74
2021/03/02 00:49:46;;;;;;;12.00;7.60;;;11.40;46.80;;;;;;5032652;28;20025;-73
2021/03/02 00:52:12;;;;;;;11.73;7.78;;;11.40;46.90;;;;;;5033586;28;20385;-73
2021/03/02 00:54:37;;;;;;;12.75;8.18;;;11.40;46.80;;;;;;5033836;28;20034;-73
2021/03/02 00:57:04;;;;;;;11.10;8.35;;;11.30;46.80;;;;;;5033590;28;20071;-73
2021/03/02 00:59:29;;;;;;;11.00;7.82;;;11.30;47.00;;;;;;5033423;28;20482;-73
2021/03/02 01:01:55;;;;;;;14.55;8.32;;;11.30;46.90;;;;;;5033792;28;20049;-73
2021/03/02 01:04:21;;;;;;;13.95;7.72;;;11.30;46.60;;;;;;5033527;28;20030;-73
2021/03/02 01:06:46;;;;;;;10.38;7.03;;;11.30;46.90;;;;;;5033616;28;20033;-73
2021/03/02 01:09:12;;;;;;;10.52;7.07;;;11.30;46.80;;;;;;5033548;28;20029;-74
2021/03/02 01:11:38;;;;;;;11.35;7.93;;;11.30;46.90;;;;;;5033391;28;20022;-73
2021/03/02 01:14:04;;;;;;;12.90;8.18;;;11.20;46.90;;;;;;5033575;28;20038;-73
2021/03/02 01:16:29;;;;;;;10.75;7.28;;;11.20;46.80;;;;;;5032081;28;20462;-73
2021/03/02 01:18:55;;;;;;;11.23;6.53;;;11.20;46.80;;;;;;5033414;28;20045;-73
2021/03/02 01:21:21;;;;;;;12.82;7.35;;;11.20;47.00;;;;;;5033427;28;20025;-73
2021/03/02 01:23:47;;;;;;;10.57;7.03;;;11.10;47.20;;;;;;5033247;28;20033;-73
2021/03/02 01:26:13;;;;;;;12.07;8.25;;;11.10;47.20;;;;;;5033262;28;20528;-73
2021/03/02 01:28:39;;;;;;;12.73;7.65;;;11.10;47.20;;;;;;5033230;28;20026;-73
2021/03/02 01:31:04;;;;;;;10.70;8.40;;;11.10;47.10;;;;;;5033350;28;20052;-73
2021/03/02 01:33:30;;;;;;;13.25;7.90;;;11.10;47.40;;;;;;5033231;28;20551;-73
2021/03/02 01:35:56;;;;;;;14.87;8.40;;;11.10;47.70;;;;;;5033951;28;20381;-74
2021/03/02 01:38:21;;;;;;;11.90;8.13;;;11.10;47.90;;;;;;5033742;28;20029;-74
2021/03/02 01:40:47;;;;;;;13.77;7.33;;;11.10;47.80;;;;;;5034491;28;20044;-73
2021/03/02 01:43:14;;;;;;;14.07;9.30;;;11.10;47.70;;;;;;5033761;28;20032;-74
2021/03/02 01:45:39;;;;;;;14.03;8.17;;;11.00;47.50;;;;;;5033258;28;20036;-83
2021/03/02 01:48:06;;;;;;;14.73;8.07;;;11.00;47.70;;;;;;5032820;28;20418;-72
2021/03/02 01:50:31;;;;;;;12.75;7.88;;;10.90;47.70;;;;;;5032860;28;20025;-73
2021/03/02 01:52:57;;;;;;;15.95;8.43;;;10.90;48.10;;;;;;5032993;28;20103;-73
2021/03/02 01:55:23;;;;;;;12.30;8.33;;;10.90;47.90;;;;;;5032966;28;20465;-73
2021/03/02 01:57:49;;;;;;;13.20;8.63;;;10.90;48.10;;;;;;5031542;28;20064;-74
2021/03/02 02:00:28;;;;;;;11.90;7.80;;;10.80;48.20;;;;;;5030095;28;20160;-74
2021/03/02 02:03:23;;;;;;;11.60;8.50;;;10.80;48.30;;;;;;5030427;28;20140;-73
2021/03/02 02:05:56;;;;;;;12.43;8.33;;;10.80;48.40;;;;;;5032011;28;20076;-73
2021/03/02 02:08:33;;;;;;;15.90;8.63;;;10.80;48.50;;;;;;5032701;28;20026;-73
2021/03/02 02:11:07;;;;;;;13.85;8.55;;;10.80;48.70;;;;;;5032941;28;20072;-73
2021/03/02 02:13:47;;;;;;;13.80;8.50;;;10.80;48.60;;;;;;5032384;28;20038;-74
2021/03/02 02:16:15;;;;;;;11.10;7.90;;;10.80;48.50;;;;;;5032606;28;20049;-74
2021/03/02 02:18:44;;;;;;;11.80;8.53;;;10.80;48.60;;;;;;5032554;28;20022;-73
2021/03/02 02:21:13;;;;;;;13.57;8.47;;;10.70;48.60;;;;;;5032594;28;20057;-73
2021/03/02 02:23:51;;;;;;;12.77;8.20;;;10.80;48.70;;;;;;5032471;28;20029;-73
2021/03/02 02:26:51;;;;;;;14.23;8.37;;;10.70;48.70;;;;;;5032457;28;20033;-74
2021/03/02 02:29:20;;;;;;;11.40;7.78;;;10.70;48.70;;;;;;5028936;28;20062;-73
2021/03/02 02:31:47;;;;;;;14.00;7.80;;;10.70;48.90;;;;;;5032380;28;20039;-73
2021/03/02 02:34:17;;;;;;;12.77;8.27;;;10.70;49.00;;;;;;5032532;28;20438;-73
2021/03/02 02:36:52;;;;;;;11.63;7.70;;;10.70;48.90;;;;;;5032150;28;20065;-73
2021/03/02 02:39:18;;;;;;;12.37;7.87;;;10.70;48.80;;;;;;5032681;28;20017;-73
2021/03/02 02:41:46;;;;;;;13.57;8.37;;;10.70;48.90;;;;;;5032665;28;20025;-73
2021/03/02 02:44:15;;;;;;;14.10;9.13;;;10.70;49.00;;;;;;5032250;28;20435;-73
2021/03/02 02:46:42;;;;;;;11.80;8.27;;;10.70;49.00;;;;;;5032442;28;20543;-73
2021/03/02 02:49:10;;;;;;;15.13;8.40;;;10.60;49.20;;;;;;5032355;28;20501;-73
2021/03/02 02:51:38;;;;;;;10.50;8.00;;;10.60;49.40;;;;;;5032148;28;20022;-73
2021/03/02 02:54:08;;;;;;;12.97;8.50;;;10.60;49.10;;;;;;5032288;28;20045;-73
2021/03/02 02:56:41;;;;;;;13.10;8.03;;;10.50;49.30;;;;;;5032706;28;20029;-73
2021/03/02 02:59:38;;;;;;;15.13;7.85;;;10.50;49.70;;;;;;5032158;28;20029;-73
2021/03/02 03:02:08;;;;;;;14.33;8.20;;;10.50;49.90;;;;;;5027803;28;20400;-73
2021/03/02 03:04:40;;;;;;;16.10;7.50;;;10.40;50.20;;;;;;5035878;28;20450;-73
2021/03/02 03:07:12;;;;;;;13.77;8.00;;;10.40;49.90;;;;;;5035921;28;20033;-80
2021/03/02 03:09:40;;;;;;;10.93;7.90;;;10.40;50.30;;;;;;5036030;28;20473;-73
2021/03/02 03:12:08;;;;;;;14.17;7.60;;;10.30;50.40;;;;;;5035676;28;20036;-73
2021/03/02 03:14:41;;;;;;;16.43;8.40;;;10.30;50.00;;;;;;5035791;28;20474;-73
2021/03/02 03:17:12;;;;;;;12.17;8.07;;;10.20;50.00;;;;;;5035576;28;20026;-80
2021/03/02 03:19:38;;;;;;;11.43;7.83;;;10.10;50.20;;;;;;5035481;28;20033;-80
2021/03/02 03:22:04;;;;;;;13.53;7.70;;;10.10;50.60;;;;;;5035712;28;20097;-73
2021/03/02 03:24:31;;;;;;;11.47;8.20;;;10.00;50.90;;;;;;5035506;28;20053;-73
2021/03/02 03:26:57;;;;;;;12.93;8.03;;;10.00;52.20;;;;;;5035645;28;20025;-81
2021/03/02 03:29:25;;;;;;;12.73;7.63;;;9.90;51.40;;;;;;5035644;28;20436;-81
2021/03/02 03:31:52;;;;;;;12.33;8.43;;;9.80;51.60;;;;;;5035479;28;20025;-82
2021/03/02 03:34:18;;;;;;;11.90;7.63;;;9.80;51.50;;;;;;5035156;28;20037;-74
2021/03/02 03:36:45;;;;;;;11.87;7.37;;;9.80;52.30;;;;;;5035240;28;20151;-73
2021/03/02 03:39:12;;;;;;;11.57;7.90;;;9.70;52.30;;;;;;5035301;28;20052;-79
2021/03/02 03:41:38;;;;;;;11.53;7.60;;;9.70;52.70;;;;;;5035198;28;20080;-73
2021/03/02 03:44:03;;;;;;;10.37;7.30;;;9.70;52.50;;;;;;5034991;28;20394;-73
2021/03/02 03:46:29;;;;;;;15.27;8.40;;;9.70;52.90;;;;;;5034972;28;20410;-73
2021/03/02 03:48:55;;;;;;;11.57;7.93;;;9.60;52.10;;;;;;5034992;28;20109;-73
2021/03/02 03:51:25;;;;;;;13.37;8.07;;;9.60;52.10;;;;;;5035118;28;20389;-73
2021/03/02 03:53:51;;;;;;;12.97;7.63;;;9.60;52.30;;;;;;5034738;28;20079;-74
2021/03/02 03:56:17;;;;;;;12.27;7.87;;;9.60;52.50;;;;;;5034976;28;20029;-81
2021/03/02 03:58:44;;;;;;;11.67;7.57;;;9.60;52.90;;;;;;5034851;28;20477;-73
2021/03/02 04:01:11;;;;;;;11.77;8.20;;;9.50;52.80;;;;;;5034904;28;20116;-73
2021/03/02 04:03:37;;;;;;;12.70;7.80;;;9.50;52.30;;;;;;5035256;28;20060;-73
2021/03/02 04:06:04;;;;;;;12.20;8.10;;;9.50;52.50;;;;;;5034911;28;20478;-74
2021/03/02 04:08:30;;;;;;;12.50;8.07;;;9.50;52.90;;;;;;5034569;28;20026;-74
2021/03/02 04:10:58;;;;;;;14.40;7.97;;;9.50;53.20;;;;;;5034289;28;20021;-73
2021/03/02 04:13:25;;;;;;;12.73;8.03;;;9.40;53.20;;;;;;5034223;28;20041;-81
2021/03/02 04:15:51;;;;;;;12.77;7.50;;;9.30;53.20;;;;;;5034841;28;20347;-73
2021/03/02 04:18:18;;;;;;;12.53;7.50;;;9.40;53.70;;;;;;5034666;28;20036;-74
2021/03/02 04:20:47;;;;;;;14.13;8.40;;;9.30;53.70;;;;;;5034597;28;20025;-73
2021/03/02 04:23:13;;;;;;;14.70;7.77;;;9.30;53.60;;;;;;5034502;28;20025;-74
2021/03/02 04:25:39;;;;;;;12.50;7.90;;;9.40;54.10;;;;;;5034686;28;20025;-74
2021/03/02 04:28:06;;;;;;;12.83;7.40;;;9.30;54.60;;;;;;5034440;28;20037;-74
2021/03/02 04:30:32;;;;;;;13.43;7.77;;;9.30;54.10;;;;;;5034650;28;20037;-80
2021/03/02 04:32:58;;;;;;;12.30;8.20;;;9.30;54.40;;;;;;5034463;28;20033;-73
2021/03/02 04:35:24;;;;;;;14.27;7.77;;;9.30;54.10;;;;;;5034486;28;20033;-73
2021/03/02 04:37:50;;;;;;;21.93;8.63;;;9.20;54.10;;;;;;5034632;28;20378;-73
2021/03/02 04:40:16;;;;;;;12.37;8.23;;;9.20;54.40;;;;;;5034301;28;20026;-73
2021/03/02 04:42:44;;;;;;;12.53;8.23;;;9.10;54.10;;;;;;5034003;28;20433;-73
2021/03/02 04:45:11;;;;;;;18.23;8.53;;;9.00;54.50;;;;;;5032645;28;20461;-73
2021/03/02 04:47:39;;;;;;;11.67;8.00;;;9.00;54.90;;;;;;5034071;28;20026;-73
2021/03/02 04:50:05;;;;;;;11.40;7.77;;;9.00;54.90;;;;;;5034394;28;20087;-81
2021/03/02 04:52:31;;;;;;;13.70;8.27;;;9.00;55.00;;;;;;5033919;28;20029;-74
2021/03/02 04:54:57;;;;;;;16.00;8.03;;;9.00;55.00;;;;;;5033705;28;20056;-73
2021/03/02 04:57:23;;;;;;;13.87;8.20;;;9.00;55.20;;;;;;5033922;28;20358;-81
2021/03/02 04:59:49;;;;;;;12.80;7.57;;;9.00;55.20;;;;;;5033915;28;20478;-81
2021/03/02 05:02:14;;;;;;;10.67;7.33;;;9.00;55.20;;;;;;5034349;28;20037;-81
2021/03/02 05:04:40;;;;;;;13.80;8.67;;;8.90;55.00;;;;;;5033954;28;20030;-73
2021/03/02 05:07:06;;;;;;;13.53;8.03;;;8.90;55.40;;;;;;5033820;28;20029;-81
2021/03/02 05:09:31;;;;;;;10.33;7.03;;;8.80;54.80;;;;;;5034042;28;20021;-73
2021/03/02 05:11:57;;;;;;;11.80;7.47;;;8.70;55.00;;;;;;5033981;28;20048;-73
2021/03/02 05:14:23;;;;;;;13.73;7.87;;;8.70;55.60;;;;;;5033636;28;20108;-73
2021/03/02 05:16:49;;;;;;;13.40;8.50;;;8.60;55.60;;;;;;5033866;28;20036;-73
2021/03/02 05:19:15;;;;;;;11.10;7.60;;;8.60;55.70;;;;;;5033806;28;20112;-73
2021/03/02 05:21:41;;;;;;;10.90;7.97;;;8.60;55.50;;;;;;5033627;28;20444;-73
2021/03/02 05:24:07;;;;;;;17.93;7.70;;;8.60;55.90;;;;;;5033233;28;20470;-74
2021/03/02 05:26:32;;;;;;;12.17;7.80;;;8.60;56.00;;;;;;5033438;28;20029;-73
2021/03/02 05:28:58;;;;;;;10.63;7.53;;;8.60;56.00;;;;;;5033351;28;20478;-73
2021/03/02 05:31:24;;;;;;;16.20;7.97;;;8.60;56.20;;;;;;5033301;28;20448;-73
2021/03/02 05:33:50;;;;;;;11.03;8.07;;;8.50;56.30;;;;;;5033147;28;20041;-80
2021/03/02 05:36:16;;;;;;;14.57;7.80;;;8.40;56.40;;;;;;5033465;28;20037;-81
2021/03/02 05:38:42;;;;;;;19.47;8.50;;;8.40;56.60;;;;;;5033392;28;20032;-73
2021/03/02 05:41:09;;;;;;;12.20;8.27;;;8.40;56.60;;;;;;5033358;28;20030;-81
2021/03/02 05:43:39;;;;;;;15.23;8.37;;;8.30;56.70;;;;;;5033027;28;20036;-73
2021/03/02 05:46:05;;;;;;;12.97;8.50;;;8.30;56.70;;;;;;5033284;28;20026;-73
2021/03/02 05:48:31;;;;;;;13.90;7.80;;;8.30;56.90;;;;;;5033431;28;20052;-74
2021/03/02 05:50:58;;;;;;;11.40;8.00;;;8.30;56.90;;;;;;5033271;28;20025;-73
2021/03/02 05:53:23;;;;;;;13.70;8.53;;;8.20;56.50;;;;;;5032966;28;20494;-74
2021/03/02 05:55:50;;;;;;;17.73;8.83;;;8.10;56.50;;;;;;5031882;28;20159;-81
2021/03/02 05:58:16;;;;;;;14.80;9.07;;;8.10;56.80;;;;;;5033192;28;20390;-74
2021/03/02 06:00:43;;;;;;;14.10;9.33;;;8.10;57.10;;;;;;5033133;28;20059;-73
2021/03/02 06:03:09;;;;;;;14.97;8.73;;;8.10;57.50;;;;;;5032999;28;20026;-73
2021/03/02 06:05:35;;;;;;;13.97;8.07;;;8.10;57.70;;;;;;5032406;28;20080;-73
2021/03/02 06:08:02;;;;;;;18.23;8.53;;;8.10;57.80;;;;;;5034288;28;20033;-73
2021/03/02 06:10:29;;;;;;;13.60;8.70;;;8.10;57.80;;;;;;5033852;28;20425;-73
2021/03/02 06:12:56;;;;;;;14.60;8.73;;;8.10;58.20;;;;;;5035073;28;20092;-73
2021/03/02 06:15:23;;;;;;;14.93;8.50;;;8.10;58.00;;;;;;5036814;28;20067;-78
2021/03/02 06:18:10;;;;;;;18.20;8.93;;;8.10;58.10;;;;;;5039926;28;20025;-74
2021/03/02 06:20:37;;;;;;;17.37;8.47;;;8.20;58.40;;;;;;5035556;28;20493;-72
2021/03/02 06:23:24;;;;;;;19.60;9.03;;;8.10;57.70;;;;;;5033102;28;20034;-82
2021/03/02 06:26:10;;;;;;;19.60;9.80;;;8.10;58.10;;;;;;5033346;28;20100;-74
2021/03/02 06:28:45;;;;;;;27.90;9.90;;;8.20;58.50;;;;;;5025349;28;20041;-74
2021/03/02 06:31:34;;;;;;;13.50;9.03;;;8.20;58.60;;;;;;5032771;28;20056;-74
2021/03/02 06:34:07;;;;;;;17.43;9.63;;;8.30;58.60;;;;;;5032379;28;20035;-74
2021/03/02 06:36:33;;;;;;;;;;;8.30;58.40;;;;;;5036353;28;20470;-74
2021/03/02 06:39:18;;;;;;;23.10;9.67;;;8.30;57.90;;;;;;5036444;28;19904;-73
2021/03/02 06:41:44;;;;;;;20.10;10.03;;;8.40;58.00;;;;;;5036366;28;20028;-75
2021/03/02 06:44:13;;;;;;;12.80;8.53;;;8.50;58.20;;;;;;5036096;28;20025;-74
2021/03/02 06:46:40;;;;;;;26.10;9.73;;;8.60;58.10;;;;;;5036669;28;20504;-74
2021/03/02 06:49:06;;;;;;;18.43;9.60;;;8.60;58.00;;;;;;5036402;28;20436;-74
2021/03/02 06:51:33;;;;;;;24.90;10.37;;;8.60;58.10;;;;;;5036455;28;20025;-74
2021/03/02 06:54:07;;;;;;;19.10;10.53;;;8.70;58.00;;;;;;5035838;28;20401;-72
2021/03/02 06:56:33;;;;;;;23.83;10.57;;;8.70;58.00;;;;;;5036354;28;20092;-74
2021/03/02 06:59:11;;;;;;;21.17;10.47;;;8.80;58.30;;;;;;5035779;28;20029;-74
2021/03/02 07:01:38;;;;;;;17.63;10.17;;;8.80;58.10;;;;;;5035944;28;20033;-74
2021/03/02 07:04:15;;;;;;;29.00;10.77;;;8.80;58.10;;;;;;5034907;28;20485;-74
2021/03/02 07:06:42;;;;;;;18.80;10.33;;;8.80;58.20;;;;;;5035341;28;20026;-74
2021/03/02 07:09:10;;;;;;;26.03;11.67;;;8.90;58.50;;;;;;5035362;28;20039;-73
2021/03/02 07:11:37;;;;;;;18.07;10.23;;;9.00;58.30;;;;;;5035939;28;20033;-73
2021/03/02 07:14:05;;;;;;;18.70;11.17;;;9.00;58.50;;;;;;5035966;28;20037;-74
2021/03/02 07:16:32;;;;;;;26.80;10.90;;;9.10;58.50;;;;;;5035136;28;20446;-74
2021/03/02 07:19:00;;;;;;;19.77;10.97;;;9.20;58.80;;;;;;5035563;28;20363;-74
2021/03/02 07:21:30;;;;;;;19.63;11.70;;;9.20;58.30;;;;;;5034861;28;20466;-74
2021/03/02 07:23:59;;;;;;;18.77;11.47;;;9.30;58.40;;;;;;5035651;28;20109;-74
2021/03/02 07:26:25;;;;;;;20.97;11.60;;;9.40;58.30;;;;;;5035625;28;20026;-74
2021/03/02 07:28:50;;;;;;;21.67;11.57;;;9.50;58.40;;;;;;5035107;28;20485;-74
2021/03/02 07:31:16;;;;;;;20.60;11.80;;;9.60;58.30;;;;;;5035465;28;20021;-78
2021/03/02 07:33:45;;;;;;;24.37;11.53;;;9.70;58.00;;;;;;5035053;28;20136;-74
2021/03/02 07:36:11;;;;;;;28.00;11.67;;;9.70;57.60;;;;;;5034301;28;20025;-75
2021/03/02 07:38:37;;;;;;;31.90;11.60;;;9.80;57.00;;;;;;5033979;28;20437;-74
2021/03/02 07:41:03;;;;;;;21.50;11.50;;;9.90;56.60;;;;;;5035175;28;20083;-74
2021/03/02 07:43:31;;;;;;;24.07;10.83;;;10.00;56.20;;;;;;5035039;28;20021;-75
2021/03/02 07:45:58;;;;;;;20.97;11.33;;;10.10;55.90;;;;;;5034596;28;20108;-74
2021/03/02 07:48:33;;;;;;;17.73;11.73;;;10.20;55.80;;;;;;5034726;28;20370;-78
2021/03/02 07:51:23;;;;;;;24.63;12.27;;;10.30;55.70;;;;;;5035559;28;20034;-75
2021/03/02 07:54:12;;;;;;;28.73;11.03;;;10.40;56.10;;;;;;5033559;28;20045;-75
2021/03/02 07:56:38;;;;;;;30.90;11.23;;;10.50;55.60;;;;;;5034842;28;20029;-75
2021/03/02 07:59:09;;;;;;;26.47;11.20;;;10.60;55.00;;;;;;5034907;28;20083;-69
2021/03/02 08:01:36;;;;;;;23.40;10.97;;;10.70;54.60;;;;;;5035349;28;20030;-69
2021/03/02 08:04:26;;;;;;;25.27;10.80;;;10.80;54.40;;;;;;5034817;28;20482;-69
2021/03/02 08:06:52;;;;;;;22.10;10.90;;;10.80;54.20;;;;;;5028619;28;20040;-69
2021/03/02 08:09:24;;;;;;;18.40;10.38;;;10.90;54.30;;;;;;5034643;28;20108;-71
2021/03/02 08:11:50;;;;;;;23.73;11.33;;;11.10;53.20;;;;;;5034687;28;20076;-69
2021/03/02 08:14:16;;;;;;;21.60;10.43;;;11.10;53.20;;;;;;5034625;28;20479;-68
2021/03/02 08:17:02;;;;;;;15.73;9.20;;;11.20;52.90;;;;;;5034474;28;20021;-69
2021/03/02 08:19:37;;;;;;;12.77;9.17;;;11.30;52.80;;;;;;5034525;28;20378;-68
2021/03/02 08:22:33;;;;;;;14.40;8.30;;;11.40;52.80;;;;;;5034501;28;20026;-69
2021/03/02 08:25:02;;;;;;;12.37;8.43;;;11.50;51.90;;;;;;5019924;28;20029;-69
2021/03/02 08:27:50;;;;;;;10.80;7.65;;;11.60;51.20;;;;;;5034435;28;20026;-69
2021/03/02 08:30:20;;;;;;;11.50;7.65;;;11.70;51.20;;;;;;5034787;28;20017;-68
2021/03/02 08:32:46;;;;;;;14.00;7.50;;;11.80;50.20;;;;;;5034160;28;20408;-69
2021/03/02 08:35:15;;;;;;;13.90;7.88;;;11.90;50.40;;;;;;5034199;28;20103;-69
2021/03/02 08:37:45;;;;;;;10.65;7.50;;;12.00;50.50;;;;;;5034215;28;20087;-69
2021/03/02 08:40:22;;;;;;;11.43;7.50;;;12.10;50.20;;;;;;5034415;28;20047;-69
2021/03/02 08:42:59;;;;;;;10.25;6.80;;;12.20;48.30;;;;;;5034352;28;20029;-69
2021/03/02 08:45:26;;;;;;;11.63;6.65;;;12.20;48.40;;;;;;5032912;28;20037;-69
2021/03/02 08:47:51;;;;;;;11.45;6.53;;;12.40;48.30;;;;;;5034112;28;20025;-69
2021/03/02 08:50:34;;;;;;;8.52;6.28;;;12.40;48.40;;;;;;5033948;28;20095;-69
2021/03/02 08:53:00;;;;;;;13.95;6.95;;;12.50;47.70;;;;;;5033833;28;20041;-69
2021/03/02 08:55:38;;;;;;;12.02;7.25;;;12.60;47.50;;;;;;5033925;28;20028;-69
2021/03/02 08:58:05;;;;;;;13.73;6.53;;;12.70;47.70;;;;;;5033372;28;20033;-69
2021/03/02 09:00:30;;;;;;;9.48;6.72;;;12.80;48.90;;;;;;5033413;28;20029;-69
2021/03/02 09:02:56;;;;;;;7.78;6.13;;;12.90;47.80;;;;;;5033544;28;20082;-70
2021/03/02 09:05:22;;;;;;;10.50;7.25;;;12.90;47.50;;;;;;5033708;28;20033;-68
2021/03/02 09:08:07;;;;;;;10.35;6.85;;;13.00;46.80;;;;;;5033391;28;20029;-69
2021/03/02 09:10:34;;;;;;;15.07;6.68;;;13.10;46.70;;;;;;5033726;28;20034;-69
2021/03/02 09:13:01;;;;;;;13.35;7.00;;;13.20;46.70;;;;;;5033603;28;20036;-70
2021/03/02 09:15:36;;;;;;;14.70;7.53;;;13.30;46.40;;;;;;5032364;28;20401;-69
2021/03/02 09:18:14;;;;;;;13.43;6.63;;;13.40;45.80;;;;;;5033534;28;20036;-69
2021/03/02 09:20:39;;;;;;;14.40;6.85;;;13.50;45.30;;;;;;5033757;28;20057;-67
2021/03/02 09:23:06;;;;;;;15.80;7.05;;;13.60;45.10;;;;;;5033345;28;20057;-70
2021/03/02 09:25:34;;;;;;;12.25;5.88;;;13.60;44.30;;;;;;5033520;28;20170;-69
2021/03/02 09:28:00;;;;;;;11.68;6.13;;;13.70;45.20;;;;;;5033325;28;20056;-69
2021/03/02 09:30:26;;;;;;;9.27;6.65;;;13.80;45.20;;;;;;5032935;28;20021;-68
2021/03/02 09:32:54;;;;;;;17.65;10.32;;;13.80;45.10;;;;;;5033245;28;20041;-69
2021/03/02 09:35:21;;;;;;;14.40;9.27;;;13.90;45.40;;;;;;5032891;28;20022;-69
2021/03/02 09:37:47;;;;;;;13.73;7.90;;;14.00;45.30;;;;;;5032459;28;20466;-69
2021/03/02 09:40:14;;;;;;;12.65;8.25;;;14.10;44.00;;;;;;5031380;28;20087;-69
2021/03/02 09:42:42;;;;;;;14.25;6.82;;;14.10;42.60;;;;;;5033103;28;20043;-69
2021/03/02 09:45:17;;;;;;;16.38;7.15;;;14.20;43.80;;;;;;5033135;28;20120;-69
2021/03/02 09:47:44;;;;;;;10.45;7.07;;;14.30;43.90;;;;;;5033073;28;20029;-69
2021/03/02 09:50:12;;;;;;;9.10;6.18;;;14.40;43.10;;;;;;5033085;28;20040;-69
2021/03/02 09:52:42;;;;;;;10.40;6.93;;;14.40;43.30;;;;;;5032909;28;20041;-71
2021/03/02 09:55:23;;;;;;;7.95;6.28;;;14.50;41.90;;;;;;5032863;28;20045;-70
2021/03/02 09:57:52;;;;;;;9.63;6.78;;;14.60;42.30;;;;;;5032890;28;20029;-71
2021/03/02 10:00:23;;;;;;;10.38;6.95;;;14.70;42.70;;;;;;5032946;28;20104;-70
2021/03/02 10:02:58;;;;;;;11.32;7.60;;;14.70;43.20;;;;;;5032943;28;20026;-70
2021/03/02 10:05:33;;;;;;;11.15;7.65;;;14.80;43.20;;;;;;5032737;28;20493;-70
2021/03/02 10:08:19;;;;;;;8.48;6.45;;;14.90;42.90;;;;;;5033074;28;20072;-70
2021/03/02 10:10:45;;;;;;;8.30;6.25;;;15.00;42.90;;;;;;5035492;28;20498;-71
2021/03/02 10:13:11;;;;;;;9.65;6.50;;;15.10;42.20;;;;;;5036895;28;20039;-70
2021/03/02 10:15:37;;;;;;;12.15;6.45;;;15.20;43.00;;;;;;5036954;28;20065;-70
2021/03/02 10:18:25;;;;;;;9.82;6.38;;;15.30;41.90;;;;;;5036813;28;20433;-70
2021/03/02 10:21:07;;;;;;;10.32;5.85;;;15.30;40.00;;;;;;5037284;28;20025;-70
2021/03/02 10:23:33;;;;;;;;;;;15.40;41.50;;;;;;5037441;28;20100;-70
2021/03/02 10:25:59;;;;;;;8.07;5.35;;;15.50;40.10;;;;;;5036770;28;20475;-70
2021/03/02 10:28:30;;;;;;;10.23;5.60;;;15.60;39.70;;;;;;5036518;28;20021;-70
2021/03/02 10:30:55;;;;;;;10.10;4.82;;;15.70;38.20;;;;;;5036599;28;20112;-69
2021/03/02 10:33:21;;;;;;;7.65;4.35;;;15.70;37.50;;;;;;5036520;28;20034;-69
2021/03/02 10:35:47;;;;;;;6.85;4.60;;;15.80;36.40;;;;;;5036189;28;20486;-68
2021/03/02 10:38:12;;;;;;;6.90;4.22;;;15.80;37.00;;;;;;5035462;28;20482;-69
2021/03/02 10:40:38;;;;;;;5.75;4.43;;;15.80;36.80;;;;;;5035855;28;20473;-69
2021/03/02 10:43:04;;;;;;;9.18;3.65;;;15.90;36.20;;;;;;5036336;28;20470;-69
2021/03/02 10:45:29;;;;;;;5.75;3.83;;;16.00;36.50;;;;;;5035331;28;20026;-69
2021/03/02 10:47:55;;;;;;;11.05;4.22;;;16.00;36.10;;;;;;5036442;28;20041;-69
2021/03/02 10:50:21;;;;;;;9.75;4.00;;;16.10;34.80;;;;;;5036489;28;20026;-69
2021/03/02 10:52:47;;;;;;;4.75;3.30;;;16.20;36.00;;;;;;5036236;28;20025;-69
2021/03/02 10:55:12;;;;;;;8.35;4.13;;;16.30;35.40;;;;;;5036372;28;20433;-69
2021/03/02 10:57:38;;;;;;;9.13;4.10;;;16.40;34.30;;;;;;5036220;28;20112;-69
2021/03/02 11:00:05;;;;;;;7.78;3.60;;;16.40;34.70;;;;;;5035980;28;20029;-69
2021/03/02 11:02:30;;;;;;;6.45;3.63;;;16.50;33.30;;;;;;5036308;28;20037;-70
2021/03/02 11:04:56;;;;;;;5.35;3.33;;;16.60;34.20;;;;;;5036170;28;20021;-69
2021/03/02 11:07:22;;;;;;;6.95;3.90;;;16.60;34.00;;;;;;5036156;28;20095;-69
2021/03/02 11:09:49;;;;;;;5.22;3.78;;;16.70;34.10;;;;;;5036180;28;20080;-69
2021/03/02 11:12:15;;;;;;;7.40;3.47;;;16.80;33.00;;;;;;5036402;28;20037;-69
2021/03/02 11:14:41;;;;;;;6.75;3.45;;;16.80;31.50;;;;;;5035840;28;20051;-69
2021/03/02 11:17:06;;;;;;;5.25;3.22;;;16.80;31.30;;;;;;5035131;28;20051;-70
2021/03/02 11:19:32;;;;;;;5.82;3.38;;;16.90;31.10;;;;;;5035820;28;20025;-69
2021/03/02 11:21:58;;;;;;;4.55;3.40;;;16.90;33.20;;;;;;5035011;28;20405;-69
2021/03/02 11:24:24;;;;;;;4.97;4.00;;;17.00;34.00;;;;;;5035493;28;20454;-68
2021/03/02 11:26:50;;;;;;;4.65;3.65;;;17.10;33.60;;;;;;5035562;28;20034;-69
2021/03/02 11:29:16;;;;;;;3.90;2.85;;;17.10;33.60;;;;;;5035846;28;20026;-69
2021/03/02 11:31:42;;;;;;;7.63;3.33;;;17.20;31.40;;;;;;5035655;28;20026;-68
2021/03/02 11:34:07;;;;;;;5.30;3.28;;;17.30;32.00;;;;;;5035624;28;20417;-69
2021/03/02 11:36:33;;;;;;;7.72;3.25;;;17.40;33.00;;;;;;5035473;28;20087;-69
2021/03/02 11:38:59;;;;;;;5.50;3.22;;;17.50;32.90;;;;;;5035872;28;20033;-69
2021/03/02 11:41:24;;;;;;;4.88;2.85;;;17.70;33.10;;;;;;5035456;28;20371;-69
2021/03/02 11:43:50;;;;;;;7.82;3.28;;;17.70;32.40;;;;;;5035359;28;20041;-69
2021/03/02 11:46:16;;;;;;;5.00;2.88;;;17.80;32.10;;;;;;5035421;28;20104;-69
2021/03/02 11:48:41;;;;;;;7.30;3.80;;;17.90;32.60;;;;;;5035414;28;20034;-69
2021/03/02 11:51:07;;;;;;;7.05;3.15;;;18.00;30.00;;;;;;5035216;28;20105;-69
2021/03/02 11:53:33;;;;;;;7.07;3.58;;;18.10;30.10;;;;;;5034878;28;20054;-69
2021/03/02 11:55:58;;;;;;;5.13;3.50;;;18.20;30.60;;;;;;5035116;28;20470;-69
2021/03/02 11:58:24;;;;;;;5.00;3.83;;;18.20;30.80;;;;;;5035078;28;20026;-69
2021/03/02 12:00:50;;;;;;;6.13;3.33;;;18.20;30.40;;;;;;5035149;28;20025;-70
2021/03/02 12:03:15;;;;;;;10.15;2.97;;;18.30;30.10;;;;;;5035166;28;20025;-70
2021/03/02 12:05:41;;;;;;;6.32;3.35;;;18.40;29.10;;;;;;5034999;28;20025;-69
2021/03/02 12:08:07;;;;;;;6.13;2.80;;;18.30;28.30;;;;;;5035156;28;20057;-68
2021/03/02 12:10:32;;;;;;;6.15;3.25;;;18.30;29.60;;;;;;5034735;28;20045;-69
2021/03/02 12:12:58;;;;;;;5.88;2.60;;;18.40;30.40;;;;;;5034572;28;20112;-69
2021/03/02 12:15:24;;;;;;;5.57;3.30;;;18.50;30.10;;;;;;5034608;28;20112;-69
2021/03/02 12:17:49;;;;;;;4.43;2.92;;;18.50;29.20;;;;;;5034499;28;20037;-70
2021/03/02 12:20:15;;;;;;;4.03;2.60;;;18.60;29.50;;;;;;5034594;28;20026;-70
2021/03/02 12:22:41;;;;;;;4.88;2.50;;;18.60;29.30;;;;;;5034660;28;20037;-70
2021/03/02 12:25:07;;;;;;;5.97;2.88;;;18.60;29.60;;;;;;5034607;28;20034;-70
2021/03/02 12:27:34;;;;;;;5.78;3.10;;;18.80;27.90;;;;;;5034284;28;20025;-70
2021/03/02 12:30:00;;;;;;;7.95;2.80;;;18.80;28.40;;;;;;5034501;28;20514;-70
2021/03/02 12:32:25;;;;;;;7.80;3.25;;;18.70;28.20;;;;;;5033686;28;20108;-70
2021/03/02 12:34:51;;;;;;;3.90;2.60;;;18.70;28.20;;;;;;5034081;28;20037;-70
2021/03/02 12:37:17;;;;;;;6.35;2.90;;;18.70;28.50;;;;;;5034031;28;20103;-70
2021/03/02 12:39:43;;;;;;;3.80;2.40;;;18.70;28.30;;;;;;5034546;28;20123;-70
2021/03/02 12:42:09;;;;;;;3.80;2.63;;;18.80;27.20;;;;;;5034212;28;20022;-70
2021/03/02 12:44:34;;;;;;;3.85;2.70;;;18.80;28.70;;;;;;5034345;28;20485;-70
2021/03/02 12:47:00;;;;;;;4.80;3.10;;;18.90;29.40;;;;;;5034169;28;20029;-71