Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:03:58;;;;;;;0.00;0.00;;;;;;;27.60;90.06;100498.09;10469490;28;20041;-80
2023/12/21 00:09:00;;;;;;;0.40;0.40;;;;;;;27.26;88.57;100488.38;10471878;28;20069;-80
2023/12/21 00:14:02;;;;;;;0.35;0.35;;;;;;;27.89;88.46;100485.13;10457203;28;20028;-80
2023/12/21 00:19:04;;;;;;;0.30;0.30;;;;;;;26.84;90.39;100477.22;10461851;28;20400;-80
2023/12/21 00:24:06;;;;;;;0.00;0.00;;;;;;;27.31;89.35;100475.75;10478009;28;20127;-80
2023/12/21 00:29:08;;;;;;;0.10;0.10;;;;;;;27.94;86.09;100474.28;10480099;28;20048;-80
2023/12/21 00:34:10;;;;;;;0.05;0.05;;;;;;;28.72;86.46;100455.88;10500768;28;20032;-81
2023/12/21 00:39:12;;;;;;;0.73;0.73;;;;;;;26.75;89.56;100436.22;10478526;28;20051;-81
2023/12/21 00:44:13;;;;;;;0.68;0.20;;;;;;;25.65;91.56;100428.94;10497686;28;20038;-80
2023/12/21 00:49:15;;;;;;;0.20;0.10;;;;;;;26.03;90.67;100422.88;10498088;28;20144;-80
2023/12/21 00:54:17;;;;;;;2.63;0.73;;;;;;;26.74;91.66;100413.38;10486715;28;20549;-80
2023/12/21 00:59:19;;;;;;;0.20;0.20;;;;;;;26.89;90.71;100402.06;10453377;28;20226;-81
2023/12/21 01:04:21;;;;;;;0.40;0.28;;;;;;;27.28;89.77;100386.00;10475591;28;20047;-80
2023/12/21 01:09:22;;;;;;;2.42;0.95;;;;;;;26.29;90.60;100384.72;10460074;28;20118;-80
2023/12/21 01:14:24;;;;;;;2.35;1.10;;;;;;;26.99;89.21;100365.44;10464153;28;20055;-80
2023/12/21 01:19:26;;;;;;;0.55;0.45;;;;;;;27.36;89.31;100367.97;10463842;28;20040;-81
2023/12/21 01:24:28;;;;;;;0.00;0.00;;;;;;;27.02;89.33;100354.72;10478248;28;20049;-81
2023/12/21 01:29:30;;;;;;;0.30;0.25;;;;;;;27.35;87.91;100355.66;10473471;28;20075;-80
2023/12/21 01:34:31;;;;;;;0.43;0.40;;;;;;;28.05;86.46;100355.41;10484320;28;20045;-81
2023/12/21 01:39:33;;;;;;;0.40;0.35;;;;;;;26.09;92.17;100337.31;10477984;28;20060;-80
2023/12/21 01:44:35;;;;;;;0.10;0.10;;;;;;;28.28;87.04;100345.31;10477643;28;20115;-81
2023/12/21 01:49:37;;;;;;;0.52;0.40;;;;;;;27.21;89.66;100335.22;10476729;28;20057;-80
2023/12/21 01:54:39;;;;;;;0.43;0.20;;;;;;;27.21;88.28;100316.72;10474468;28;20067;-81
2023/12/21 01:59:41;;;;;;;0.75;0.50;;;;;;;26.87;89.52;100329.06;10499431;28;20404;-80
2023/12/21 02:04:44;;;;;;;0.47;0.30;;;;;;;28.17;89.20;100314.16;10472345;28;20444;-80
2023/12/21 02:09:46;;;;;;;0.20;0.10;;;;;;;27.00;90.25;100313.41;10474445;28;20040;-80
2023/12/21 02:14:47;;;;;;;0.40;0.40;;;;;;;26.81;87.67;100322.31;10511364;28;20045;-80
2023/12/21 02:19:50;;;;;;;0.20;0.20;;;;;;;27.63;89.42;100296.00;10461777;28;20058;-81
2023/12/21 02:24:52;;;;;;;0.13;0.13;;;;;;;26.81;91.12;100290.59;10486499;28;20044;-80
2023/12/21 02:29:53;;;;;;;0.50;0.43;;;;;;;27.73;88.68;100270.72;10481347;28;20048;-80
2023/12/21 02:34:55;;;;;;;0.10;0.10;;;;;;;27.82;88.46;100256.13;10524349;28;20139;-80
2023/12/21 02:39:57;;;;;;;0.00;0.00;;;;;;;25.56;92.87;100239.50;10488143;28;20419;-80
2023/12/21 02:44:58;;;;;;;1.58;0.93;;;;;;;25.48;92.27;100242.47;10487250;28;20120;-79
2023/12/21 02:50:01;;;;;;;0.00;0.00;;;;;;;26.26;89.68;100252.81;10478814;28;20058;-80
2023/12/21 02:55:04;;;;;;;0.30;0.15;;;;;;;27.74;89.20;100238.00;10498086;28;20029;-80
2023/12/21 03:00:07;;;;;;;0.35;0.22;;;;;;;26.71;90.32;100247.91;10482937;28;20032;-80
2023/12/21 03:05:09;;;;;;;0.00;0.00;;;;;;;26.64;91.10;100208.69;10479002;28;20047;-81
2023/12/21 03:10:11;;;;;;;0.40;0.40;;;;;;;27.32;89.05;100218.28;10498638;28;20044;-80
2023/12/21 03:15:13;;;;;;;0.43;0.30;;;;;;;27.99;89.91;100181.03;10483777;28;20048;-80
2023/12/21 03:20:15;;;;;;;0.80;0.20;;;;;;;26.65;90.08;100170.75;10486351;28;20040;-80
2023/12/21 03:25:16;;;;;;;2.72;0.65;;;;;;;25.75;97.77;100143.63;10504705;28;20040;-80
2023/12/21 03:30:18;;;;;;;1.05;0.95;;;;;;;27.36;93.16;100135.22;10488217;28;20052;-80
2023/12/21 03:35:20;;;;;;;2.75;0.52;;;;;;;27.29;90.98;100134.69;10491336;28;20040;-80
2023/12/21 03:40:22;;;;;;;0.43;0.30;;;;;;;27.88;91.80;100119.94;10486645;28;20040;-80
2023/12/21 03:45:23;;;;;;;1.38;0.73;;;;;;;26.09;92.16;100115.56;10481155;28;20653;-80
2023/12/21 03:50:25;;;;;;;0.00;0.00;;;;;;;25.12;95.34;100113.25;10478810;28;20135;-80
2023/12/21 03:55:27;;;;;;;1.27;0.60;;;;;;;26.80;91.04;100121.56;10481204;28;20040;-80
2023/12/21 04:00:28;;;;;;;0.30;0.30;;;;;;;27.09;91.10;100090.88;10461249;28;20040;-80
2023/12/21 04:05:31;;;;;;;1.05;0.30;;;;;;;27.48;90.53;100086.91;10490918;28;20455;-80
2023/12/21 04:10:33;;;;;;;0.50;0.40;;;;;;;26.05;91.82;100061.19;10476697;28;20056;-79
2023/12/21 04:15:35;;;;;;;0.38;0.28;;;;;;;25.31;96.53;100036.75;10460815;28;20044;-81
2023/12/21 04:20:36;;;;;;;0.10;0.00;;;;;;;28.07;90.22;99998.78;10473037;28;20056;-80
2023/12/21 04:25:38;;;;;;;0.43;0.30;;;;;;;27.08;91.93;100004.56;10474707;28;20052;-81
2023/12/21 04:30:40;;;;;;;0.28;0.10;;;;;;;26.34;93.31;99993.69;10488314;28;20537;-80
2023/12/21 04:35:45;;;;;;;0.55;0.22;;;;;;;27.85;91.83;99963.00;10493747;28;20151;-80
2023/12/21 04:40:47;;;;;;;0.00;0.00;;;;;;;27.15;92.31;99945.09;10476258;28;20080;-81
2023/12/21 04:45:49;;;;;;;5.28;1.85;;;;;;;27.62;90.44;99950.34;10498121;28;20127;-81
2023/12/21 04:50:51;;;;;;;1.10;0.50;;;;;;;26.65;92.23;99933.00;10476219;28;20052;-80
2023/12/21 04:55:52;;;;;;;0.20;0.20;;;;;;;26.47;93.12;99893.53;10481791;28;20055;-80
2023/12/21 05:00:54;;;;;;;0.00;0.00;;;;;;;25.44;98.86;99881.44;10493449;28;20047;-80
2023/12/21 05:05:56;;;;;;;0.00;0.00;;;;;;;26.84;92.67;99894.06;10482400;28;20139;-80
2023/12/21 05:10:57;;;;;;;1.60;0.47;;;;;;;26.70;94.48;99893.97;10469413;28;20052;-80
2023/12/21 05:15:59;;;;;;;0.38;0.20;;;;;;;26.62;93.58;99897.06;10495388;28;20056;-80
2023/12/21 05:21:01;;;;;;;1.55;0.73;;;;;;;27.38;91.39;99911.16;10477917;28;20045;-79
2023/12/21 05:26:09;;;;;;;0.10;0.10;;;;;;;26.63;93.55;99882.91;10494796;28;20044;-80
2023/12/21 05:31:11;;;;;;;0.10;0.10;;;;;;;26.71;93.46;99869.25;10459107;28;20048;-80
2023/12/21 05:36:23;;;;;;;1.08;0.63;;;;;;;26.77;93.14;99858.34;10475251;28;20068;-80
2023/12/21 05:41:25;;;;;;;6.70;0.45;;;;;;;26.56;92.42;99850.72;10493074;28;20041;-81
2023/12/21 05:46:27;;;;;;;1.75;0.80;;;;;;;27.68;92.42;99854.69;10472406;28;20072;-81
2023/12/21 05:51:28;;;;;;;0.00;0.00;;;;;;;26.87;93.92;99837.53;10492635;28;20152;-80
2023/12/21 05:56:30;;;;;;;0.73;0.50;;;;;;;26.46;93.68;99854.84;10475486;28;20044;-81
2023/12/21 06:01:33;;;;;;;0.88;0.40;;;;;;;25.97;96.33;99859.25;10476015;28;20040;-81
2023/12/21 06:06:36;;;;;;;0.17;0.15;;;;;;;25.71;94.94;99844.00;10471360;28;20052;-80
2023/12/21 06:11:38;;;;;;;0.70;0.20;;;;;;;26.58;94.86;99840.91;10467219;28;20053;-80
2023/12/21 06:16:40;;;;;;;0.20;0.15;;;;;;;27.07;93.69;99807.25;10472296;28;20076;-80
2023/12/21 06:21:41;;;;;;;0.10;0.10;;;;;;;26.81;95.75;99801.75;10481554;28;20040;-80
2023/12/21 06:26:43;;;;;;;0.32;0.15;;;;;;;26.51;93.12;99789.38;10471243;28;20392;-81
2023/12/21 06:31:45;;;;;;;0.28;0.28;;;;;;;26.00;95.38;99762.38;10504396;28;20060;-81
2023/12/21 06:36:47;;;;;;;0.00;0.00;;;;;;;25.92;95.34;99755.75;10486542;28;20491;-81
2023/12/21 06:41:49;;;;;;;0.20;0.20;;;;;;;26.73;94.42;99746.69;10504312;28;20044;-81
2023/12/21 06:46:51;;;;;;;0.30;0.30;;;;;;;27.29;93.39;99726.63;10494703;28;20049;-80
2023/12/21 06:51:53;;;;;;;0.20;0.20;;;;;;;25.26;95.76;99733.88;10493678;28;20515;-80
2023/12/21 06:56:54;;;;;;;0.00;0.00;;;;;;;25.90;96.66;99725.97;10473173;28;20041;-81
2023/12/21 07:01:56;;;;;;;0.60;0.30;;;;;;;26.41;97.13;99711.63;10477047;28;20175;-80
2023/12/21 07:06:58;;;;;;;0.08;0.08;;;;;;;26.34;95.79;99682.13;10478870;28;20048;-81
2023/12/21 07:12:00;;;;;;;0.00;0.00;;;;;;;26.04;96.46;99680.31;10498355;28;20051;-81
2023/12/21 07:17:02;;;;;;;0.47;0.25;;;;;;;25.82;96.34;99654.31;10493974;28;20061;-81
2023/12/21 07:22:04;;;;;;;0.08;0.08;;;;;;;26.74;95.94;99632.16;10467295;28;20044;-80
2023/12/21 07:27:06;;;;;;;0.20;0.20;;;;;;;26.35;97.86;99630.16;10490712;28;20075;-81
2023/12/21 07:32:09;;;;;;;0.88;0.63;;;;;;;27.94;92.27;99637.81;10474527;28;20044;-80
2023/12/21 07:37:12;;;;;;;0.00;0.00;;;;;;;27.23;93.93;99625.59;10482781;28;20047;-80
2023/12/21 07:42:14;;;;;;;0.00;0.00;;;;;;;26.71;92.73;99624.44;10485601;28;20134;-82
2023/12/21 07:47:15;;;;;;;0.00;0.00;;;;;;;25.86;97.49;99613.66;10487227;28;20044;-81
2023/12/21 07:52:17;;;;;;;0.05;0.05;;;;;;;26.41;96.26;99612.16;10480079;28;20070;-82
2023/12/21 07:57:19;;;;;;;0.30;0.30;;;;;;;26.54;95.87;99598.19;10490633;28;20562;-81
2023/12/21 08:02:23;;;;;;;0.05;0.05;;;;;;;24.92;99.50;99601.28;10483792;28;20135;-82
2023/12/21 08:07:25;;;;;;;0.10;0.10;;;;;;;25.51;99.15;99598.06;10487359;28;20044;-81
2023/12/21 08:12:27;;;;;;;0.38;0.30;;;;;;;26.45;97.05;99592.53;10518020;28;20056;-82
2023/12/21 08:17:31;;;;;;;0.17;0.17;;;;;;;26.74;95.77;99581.13;10481359;28;20044;-81
2023/12/21 08:22:33;;;;;;;3.13;0.52;;;;;;;25.65;98.57;99569.09;10521444;28;20586;-81
2023/12/21 08:27:35;;;;;;;0.15;0.15;;;;;;;25.86;100.00;99552.97;10490825;28;20052;-81
2023/12/21 08:32:36;;;;;;;0.00;0.00;;;;;;;26.79;95.87;99567.66;10497161;28;20045;-81
2023/12/21 08:37:38;;;;;;;0.10;0.10;;;;;;;27.13;95.30;99561.06;10517977;28;20055;-81
2023/12/21 08:42:40;;;;;;;0.10;0.10;;;;;;;26.01;99.05;99542.44;10487999;28;20040;-81
2023/12/21 08:47:42;;;;;;;3.53;0.20;;;;;;;25.69;100.00;99532.84;10479847;28;20178;-82
2023/12/21 08:52:44;;;;;;;0.10;0.10;;;;;;;26.71;98.61;99536.38;10478535;28;20062;-82
2023/12/21 08:57:46;;;;;;;1.90;0.25;;;;;;;26.48;99.74;99519.38;10472212;28;20131;-82
2023/12/21 09:02:48;;;;;;;0.20;0.13;;;;;;;26.59;100.00;99499.25;10474756;28;20048;-82
2023/12/21 09:07:53;;;;;;;0.22;0.15;;;;;;;27.76;95.29;99511.09;10477774;28;20068;-81
2023/12/21 09:12:54;;;;;;;0.00;0.00;;;;;;;26.52;96.19;99499.72;10492622;28;20484;-83
2023/12/21 09:17:56;;;;;;;0.73;0.43;;;;;;;25.86;98.26;99494.94;10496675;28;20049;-85
2023/12/21 09:22:58;;;;;;;0.03;0.00;;;;;;;26.51;97.67;99472.47;10496405;28;20134;-83
2023/12/21 09:28:02;;;;;;;0.52;0.13;;;;;;;26.72;98.71;99462.34;10509620;28;20051;-81
2023/12/21 09:33:05;;;;;;;0.00;0.00;;;;;;;25.11;100.00;99458.00;10474869;28;20049;-82
2023/12/21 09:38:08;;;;;;;0.22;0.22;;;;;;;26.80;98.46;99456.59;10478391;28;20052;-82
2023/12/21 09:43:17;;;;;;;1.10;0.10;;;;;;;27.36;97.20;99442.38;10476877;28;20766;-82
2023/12/21 09:48:22;;;;;;;0.08;0.08;;;;;;;27.57;96.85;99455.09;10473854;28;20044;-82
2023/12/21 09:53:26;;;;;;;0.08;0.08;;;;;;;27.26;98.08;99446.56;10488491;28;20044;-82
2023/12/21 09:58:31;;;;;;;0.10;0.10;;;;;;;26.39;98.26;99436.31;10490598;28;20075;-83
2023/12/21 10:03:33;;;;;;;0.00;0.00;;;;;;;27.27;97.47;99440.31;10486087;28;20128;-82
2023/12/21 10:08:35;;;;;;;0.00;0.00;;;;;;;27.60;96.74;99428.41;10480721;28;20044;-82
2023/12/21 10:13:37;;;;;;;0.00;0.00;;;;;;;26.55;100.00;99442.28;10477962;28;20057;-83
2023/12/21 10:18:41;;;;;;;0.00;0.00;;;;;;;27.51;96.98;99425.47;10523723;28;20043;-83
2023/12/21 10:23:43;;;;;;;0.00;0.00;;;;;;;26.76;99.14;99412.84;10504562;28;20046;-83
2023/12/21 10:28:46;;;;;;;0.00;0.00;;;;;;;26.71;99.58;99414.88;10474539;28;20049;-83
2023/12/21 10:33:48;;;;;;;0.00;0.00;;;;;;;26.98;96.66;99406.13;10485473;28;20127;-83
2023/12/21 10:38:51;;;;;;;0.10;0.10;;;;;;;27.16;98.45;99415.44;10477539;28;20102;-83
2023/12/21 10:43:54;;;;;;;0.22;0.22;;;;;;;27.55;97.51;99397.84;10492241;28;20099;-84
2023/12/21 10:48:59;;;;;;;0.00;0.00;;;;;;;27.60;97.83;99384.31;10488650;28;20048;-83
2023/12/21 10:54:04;;;;;;;1.17;0.30;;;;;;;27.77;97.94;99383.13;10505055;28;20115;-85
2023/12/21 10:59:08;;;;;;;0.00;0.00;;;;;;;27.55;100.00;99368.75;10499511;28;20134;-84
2023/12/21 11:04:11;;;;;;;0.10;0.10;;;;;;;27.53;100.00;99375.94;10517809;28;20694;-83
2023/12/21 11:09:18;;;;;;;0.00;0.00;;;;;;;26.24;100.00;99369.47;10484633;28;20121;-83
2023/12/21 11:14:20;;;;;;;0.20;0.10;;;;;;;26.25;100.00;99368.53;10500328;28;20040;-83
2023/12/21 11:19:30;;;;;;;0.00;0.00;;;;;;;26.33;100.00;99352.19;10486071;28;20051;-83
2023/12/21 11:24:32;;;;;;;0.47;0.25;;;;;;;27.98;100.00;99350.78;10492147;28;20123;-83
2023/12/21 11:29:34;;;;;;;0.00;0.00;;;;;;;26.50;100.00;99359.88;10490436;28;20139;-83
2023/12/21 11:34:39;;;;;;;0.00;0.00;;;;;;;25.95;100.00;99338.69;10482236;28;20037;-83
2023/12/21 11:39:42;;;;;;;0.13;0.00;;;;;;;27.43;100.00;99335.25;10482028;28;20048;-84
2023/12/21 11:44:49;;;;;;;0.00;0.00;;;;;;;27.31;100.00;99349.25;10494124;28;20044;-83
2023/12/21 11:50:11;;;;;;;0.00;0.00;;;;;;;26.60;100.00;99336.34;10470569;28;20128;-84
2023/12/21 11:55:24;;;;;;;0.77;0.08;;;;;;;27.03;100.00;99335.31;10503703;28;20565;-83
2023/12/21 12:00:27;;;;;;;0.30;0.30;;;;;;;28.50;98.36;99331.13;10477752;28;20051;-83
2023/12/21 12:05:30;;;;;;;0.00;0.00;;;;;;;28.42;97.06;99299.06;10494066;28;20053;-83
2023/12/21 12:10:32;;;;;;;6.13;0.25;;;;;;;26.68;99.32;99298.88;10475118;28;20048;-84
2023/12/21 12:15:35;;;;;;;0.00;0.00;;;;;;;28.22;98.35;99286.47;10493116;28;20127;-85
2023/12/21 12:20:47;;;;;;;3.20;0.52;;;;;;;27.88;98.11;99289.75;10476725;28;20127;-83
2023/12/21 12:25:49;;;;;;;0.00;0.00;;;;;;;27.15;100.00;99273.66;10484391;28;20055;-83
2023/12/21 12:30:54;;;;;;;0.00;0.00;;;;;;;26.23;100.00;99300.03;10475181;28;20062;-84
2023/12/21 12:35:56;;;;;;;0.00;0.00;;;;;;;27.22;98.01;99274.91;10467349;28;20441;-83
2023/12/21 12:40:59;;;;;;;0.25;0.10;;;;;;;27.45;97.64;99280.44;10460259;28;20048;-83
2023/12/21 12:46:04;;;;;;;0.00;0.00;;;;;;;27.27;94.51;99287.00;10478290;28;20101;-83
2023/12/21 12:51:11;;;;;;;0.00;0.00;;;;;;;27.20;95.65;99271.56;10480177;28;20151;-83
2023/12/21 12:56:15;;;;;;;0.22;0.20;;;;;;;26.89;98.86;99270.16;10472958;28;20098;-82
2023/12/21 13:01:17;;;;;;;0.00;0.00;;;;;;;26.80;96.31;99295.44;10478044;28;20040;-83
2023/12/21 13:06:19;;;;;;;0.17;0.17;;;;;;;24.97;98.64;99267.34;10479781;28;20106;-82
2023/12/21 13:11:22;;;;;;;1.58;1.48;;;;;;;27.73;92.52;99283.78;10476180;28;20048;-82
2023/12/21 13:16:24;;;;;;;0.00;0.00;;;;;;;27.82;93.36;99269.03;10474299;28;20532;-83
2023/12/21 13:21:26;;;;;;;0.00;0.00;;;;;;;26.72;95.72;99284.50;10494723;28;20044;-83
2023/12/21 13:26:30;;;;;;;0.00;0.00;;;;;;;26.14;95.38;99287.41;10488123;28;20072;-84
2023/12/21 13:31:32;;;;;;;0.00;0.00;;;;;;;27.83;92.63;99279.50;10476169;28;20210;-83
2023/12/21 13:36:35;;;;;;;0.00;0.00;;;;;;;28.10;93.08;99277.63;10477806;28;20051;-83
2023/12/21 13:41:37;;;;;;;0.20;0.20;;;;;;;27.85;90.90;99288.16;10511322;28;20649;-83
2023/12/21 13:46:38;;;;;;;0.00;0.00;;;;;;;27.82;91.07;99296.31;10498016;28;20044;-83
2023/12/21 13:51:40;;;;;;;0.00;0.00;;;;;;;26.53;91.54;99301.59;10486335;28;20047;-83
2023/12/21 13:56:42;;;;;;;0.00;0.00;;;;;;;26.41;92.73;99302.38;10506675;28;20048;-83
2023/12/21 14:01:45;;;;;;;0.00;0.00;;;;;;;26.90;93.02;99280.66;10485797;28;20473;-83
2023/12/21 14:06:47;;;;;;;0.10;0.10;;;;;;;26.78;90.04;99302.59;10502250;28;20040;-83
2023/12/21 14:11:48;;;;;;;0.00;0.00;;;;;;;26.70;88.53;99291.66;10463743;28;20131;-84
2023/12/21 14:16:50;;;;;;;0.20;0.20;;;;;;;26.90;91.72;99309.72;10489311;28;20403;-83
2023/12/21 14:21:52;;;;;;;0.65;0.43;;;;;;;25.73;90.90;99312.81;10483512;28;20045;-84
2023/12/21 14:26:53;;;;;;;0.47;0.10;;;;;;;26.95;89.31;99311.19;10499166;28;20135;-83
2023/12/21 14:31:55;;;;;;;0.32;0.20;;;;;;;26.22;88.50;99329.13;10507855;28;20049;-83
2023/12/21 14:36:57;;;;;;;0.38;0.28;;;;;;;26.84;87.31;99312.78;10487039;28;20040;-83
2023/12/21 14:41:58;;;;;;;0.00;0.00;;;;;;;27.11;83.64;99311.84;10497342;28;20156;-82
2023/12/21 14:47:01;;;;;;;0.35;0.05;;;;;;;26.52;88.17;99314.88;10479769;28;20140;-82
2023/12/21 14:52:03;;;;;;;2.03;1.45;;;;;;;26.86;87.86;99310.84;10517746;28;20089;-82
2023/12/21 14:57:05;;;;;;;1.55;1.02;;;;;;;26.13;87.69;99291.00;10484483;28;20049;-82
2023/12/21 15:02:07;;;;;;;0.10;0.10;;;;;;;26.09;84.22;99318.53;10506757;28;20106;-82
2023/12/21 15:07:09;;;;;;;0.00;0.00;;;;;;;27.11;84.02;99317.13;10482420;28;20067;-82
2023/12/21 15:12:11;;;;;;;0.88;0.55;;;;;;;25.32;82.93;99324.09;10479953;28;20091;-82
2023/12/21 15:17:13;;;;;;;0.77;0.77;;;;;;;26.80;80.69;99329.78;10498448;28;20187;-81
2023/12/21 15:22:15;;;;;;;0.20;0.20;;;;;;;25.30;81.09;99345.28;10480163;28;20056;-82
2023/12/21 15:27:17;;;;;;;0.90;0.43;;;;;;;25.54;79.89;99344.75;10480175;28;20098;-82
2023/12/21 15:32:19;;;;;;;0.00;0.00;;;;;;;25.68;77.30;99345.69;10484280;28;20063;-82
2023/12/21 15:37:20;;;;;;;1.73;0.20;;;;;;;26.72;77.17;99337.31;10478888;28;20144;-82
2023/12/21 15:42:22;;;;;;;0.00;0.00;;;;;;;27.23;76.75;99321.56;10460391;28;20048;-80
2023/12/21 15:47:25;;;;;;;0.00;0.00;;;;;;;27.55;75.91;99347.59;10510066;28;20447;-81
2023/12/21 15:52:27;;;;;;;0.00;0.00;;;;;;;26.27;78.77;99351.66;10494401;28;20052;-81
2023/12/21 15:57:30;;;;;;;1.10;1.10;;;;;;;26.74;76.88;99383.81;10481687;28;20071;-80
2023/12/21 16:02:31;;;;;;;2.58;1.80;;;;;;;26.15;78.38;99383.25;10474957;28;20325;-81
2023/12/21 16:07:33;;;;;;;0.00;0.00;;;;;;;25.98;76.38;99386.00;10473463;28;20151;-81
2023/12/21 16:12:35;;;;;;;0.00;0.00;;;;;;;17.91;100.00;99544.31;10470609;28;20048;-83
2023/12/21 16:17:36;;;;;;;0.00;0.00;;;;;;;20.08;100.00;99542.19;10477344;28;20131;-82
2023/12/21 16:22:38;;;;;;;0.00;0.00;;;;;;;21.44;90.12;99539.69;10473508;28;20056;-81
2023/12/21 16:27:40;;;;;;;0.00;0.00;;;;;;;20.84;85.50;99527.22;10473529;28;20037;-82
2023/12/21 16:32:42;;;;;;;0.00;0.00;;;;;;;22.38;81.19;99508.59;10471700;28;20033;-82
2023/12/21 16:37:46;;;;;;;0.00;0.00;;;;;;;23.03;78.56;99531.91;10471901;28;20063;-81
2023/12/21 16:42:48;;;;;;;0.73;0.05;;;;;;;22.49;79.71;99550.13;10473845;28;20064;-80
2023/12/21 16:47:50;;;;;;;0.00;0.00;;;;;;;23.07;80.07;99564.97;10452870;28;20050;-80
2023/12/21 16:52:53;;;;;;;0.10;0.10;;;;;;;19.44;82.49;99600.91;10494127;28;20044;-82
2023/12/21 16:57:54;;;;;;;0.00;0.00;;;;;;;20.34;83.24;99574.41;10497771;28;20387;-81
2023/12/21 17:02:56;;;;;;;0.00;0.00;;;;;;;21.07;83.96;99535.94;10501168;28;20047;-81
2023/12/21 17:07:58;;;;;;;0.00;0.00;;;;;;;20.87;83.20;99570.75;10465858;28;20055;-81
2023/12/21 17:13:00;;;;;;;0.00;0.00;;;;;;;21.70;81.92;99616.44;10487000;28;20052;-81
2023/12/21 17:18:02;;;;;;;1.75;0.32;;;;;;;23.02;82.58;99602.88;10470662;28;20098;-81
2023/12/21 17:23:07;;;;;;;0.10;0.08;;;;;;;20.13;93.83;99629.19;10453640;28;20052;-82
2023/12/21 17:28:11;;;;;;;1.60;0.63;;;;;;;21.78;86.04;99618.72;10474137;28;21428;-83
2023/12/21 17:33:14;;;;;;;0.00;0.00;;;;;;;22.89;82.47;99602.59;10473144;28;20051;-81
2023/12/21 17:38:16;;;;;;;0.00;0.00;;;;;;;20.35;88.20;99591.81;10471225;28;20495;-82
2023/12/21 17:43:19;;;;;;;0.00;0.00;;;;;;;22.73;83.17;99563.94;10477521;28;20044;-82
2023/12/21 17:48:21;;;;;;;1.08;0.20;;;;;;;22.81;82.41;99574.94;10493992;28;20036;-81
2023/12/21 17:53:23;;;;;;;0.00;0.00;;;;;;;23.87;79.01;99554.09;10474231;28;20056;-82
2023/12/21 17:58:25;;;;;;;0.55;0.47;;;;;;;23.04;79.44;99540.63;10458338;28;20047;-82
2023/12/21 18:03:28;;;;;;;13.05;1.15;;;;;;;23.56;77.16;99561.75;10459677;28;20040;-82
2023/12/21 18:08:30;;;;;;;0.00;0.00;;;;;;;23.80;76.19;99581.63;10469324;28;20826;-82
2023/12/21 18:13:32;;;;;;;0.10;0.10;;;;;;;22.33;76.45;99594.53;10501574;28;20044;-82
2023/12/21 18:18:35;;;;;;;0.00;0.00;;;;;;;22.63;75.39;99612.50;10497593;28;20068;-81
2023/12/21 18:23:37;;;;;;;0.80;0.80;;;;;;;22.98;76.94;99636.31;10499665;28;20040;-81
2023/12/21 18:28:39;;;;;;;0.10;0.10;;;;;;;22.73;77.08;99634.81;10491888;28;20163;-81
2023/12/21 18:33:41;;;;;;;0.00;0.00;;;;;;;21.98;73.94;99636.25;10491688;28;20530;-82
2023/12/21 18:38:43;;;;;;;16.75;0.40;;;;;;;22.59;76.07;99668.69;10463851;28;20118;-82
2023/12/21 18:43:45;;;;;;;0.00;0.00;;;;;;;23.51;73.85;99689.94;10478332;28;20049;-82
2023/12/21 18:48:47;;;;;;;0.00;0.00;;;;;;;22.31;74.16;99710.06;10498405;28;20052;-81
2023/12/21 18:53:50;;;;;;;4.28;0.32;;;;;;;24.05;71.49;99705.78;10498414;28;20048;-79
2023/12/21 18:58:52;;;;;;;0.00;0.00;;;;;;;22.58;69.10;99695.88;10485009;28;20486;-82
2023/12/21 19:03:54;;;;;;;0.63;0.63;;;;;;;23.41;67.63;99704.44;10507394;28;20063;-81
2023/12/21 19:08:56;;;;;;;1.55;0.63;;;;;;;24.45;66.41;99687.13;10500457;28;20529;-81
2023/12/21 19:13:57;;;;;;;0.20;0.20;;;;;;;23.86;65.68;99683.91;10482363;28;20052;-81
2023/12/21 19:19:00;;;;;;;0.20;0.20;;;;;;;23.94;63.72;99723.84;10505059;28;20491;-81
2023/12/21 19:24:03;;;;;;;1.08;0.60;;;;;;;23.72;64.69;99731.91;10498852;28;20374;-81
2023/12/21 19:29:05;;;;;;;0.82;0.73;;;;;;;24.33;63.82;99738.59;10478782;28;20123;-81
2023/12/21 19:34:06;;;;;;;0.65;0.57;;;;;;;24.01;63.02;99741.06;10478630;28;20083;-81
2023/12/21 19:39:08;;;;;;;0.00;0.00;;;;;;;23.68;61.83;99746.16;10499868;28;20048;-80
2023/12/21 19:44:10;;;;;;;0.00;0.00;;;;;;;24.20;63.27;99734.88;10487747;28;20053;-81
2023/12/21 19:49:12;;;;;;;0.20;0.20;;;;;;;23.94;63.33;99739.63;10493486;28;20048;-80
2023/12/21 19:54:14;;;;;;;2.95;0.35;;;;;;;24.20;62.75;99745.41;10495812;28;20090;-80
2023/12/21 19:59:18;;;;;;;0.00;0.00;;;;;;;23.49;62.91;99735.63;10493843;28;20051;-84
2023/12/21 20:04:20;;;;;;;0.00;0.00;;;;;;;23.77;63.66;99753.56;10481956;28;20098;-81
2023/12/21 20:09:23;;;;;;;0.35;0.35;;;;;;;24.42;62.55;99775.94;10492925;28;20521;-80
2023/12/21 20:14:26;;;;;;;0.00;0.00;;;;;;;24.24;62.64;99774.16;10512111;28;20043;-80
2023/12/21 20:19:28;;;;;;;0.45;0.30;;;;;;;24.43;62.18;99782.91;10492902;28;20080;-80
2023/12/21 20:24:30;;;;;;;0.28;0.28;;;;;;;25.26;62.76;99773.41;10477811;28;20384;-80
2023/12/21 20:29:31;;;;;;;0.00;0.00;;;;;;;24.30;63.12;99778.25;10473889;28;20045;-80
2023/12/21 20:34:33;;;;;;;11.20;0.38;;;;;;;25.15;63.37;99786.28;10473475;28;20070;-80
2023/12/21 20:39:35;;;;;;;0.08;0.08;;;;;;;25.75;63.70;99753.22;10455409;28;20565;-80
2023/12/21 20:44:42;;;;;;;0.25;0.25;;;;;;;24.47;63.45;99763.38;10471238;28;20152;-80
2023/12/21 20:49:44;;;;;;;1.17;0.93;;;;;;;24.64;62.99;99768.66;10481062;28;20113;-80
2023/12/21 20:54:48;;;;;;;0.22;0.13;;;;;;;25.15;62.47;99807.38;10471680;28;20040;-80
2023/12/21 20:59:49;;;;;;;0.00;0.00;;;;;;;24.61;63.60;99818.00;10477595;28;20048;-80
2023/12/21 21:04:51;;;;;;;0.00;0.00;;;;;;;24.39;64.54;99846.22;10493905;28;20689;-80
2023/12/21 21:09:53;;;;;;;0.20;0.20;;;;;;;23.50;70.52;99871.38;10493937;28;20048;-80
2023/12/21 21:14:55;;;;;;;0.05;0.05;;;;;;;21.95;75.70;99852.25;10468706;28;20173;-80
2023/12/21 21:19:56;;;;;;;0.00;0.00;;;;;;;21.91;77.90;99863.78;10450943;28;20097;-81
2023/12/21 21:24:59;;;;;;;0.00;0.00;;;;;;;23.43;75.01;99862.91;10473991;28;20045;-81
2023/12/21 21:30:06;;;;;;;0.20;0.10;;;;;;;24.22;74.10;99854.09;10468170;28;20053;-80
2023/12/21 21:35:08;;;;;;;0.00;0.00;;;;;;;22.57;74.55;99865.59;10475152;28;20064;-80
2023/12/21 21:40:11;;;;;;;0.38;0.38;;;;;;;24.85;71.11;99874.75;10473712;28;20090;-80
2023/12/21 21:45:12;;;;;;;0.00;0.00;;;;;;;24.64;70.97;99875.78;10475697;28;20063;-80
2023/12/21 21:50:14;;;;;;;0.47;0.43;;;;;;;24.31;70.48;99879.13;10453487;28;20037;-80
2023/12/21 21:55:16;;;;;;;0.00;0.00;;;;;;;23.45;70.42;99890.00;10488466;28;20052;-80
2023/12/21 22:00:20;;;;;;;0.05;0.05;;;;;;;23.67;71.09;99881.16;10462090;28;20040;-80
2023/12/21 22:05:21;;;;;;;0.40;0.40;;;;;;;22.48;71.23;99876.50;10485592;28;20701;-80
2023/12/21 22:10:23;;;;;;;0.00;0.00;;;;;;;22.52;71.88;99879.84;10471058;28;20040;-80
2023/12/21 22:15:25;;;;;;;0.00;0.00;;;;;;;22.36;69.99;99904.03;10491149;28;20043;-81
2023/12/21 22:20:27;;;;;;;3.90;0.40;;;;;;;23.40;70.77;99903.34;10473348;28;20048;-80
2023/12/21 22:25:29;;;;;;;0.75;0.55;;;;;;;23.40;69.48;99898.09;10490072;28;20044;-81
2023/12/21 22:30:31;;;;;;;0.00;0.00;;;;;;;22.93;70.67;99898.28;10471797;28;20487;-80
2023/12/21 22:35:33;;;;;;;0.00;0.00;;;;;;;23.21;71.16;99916.41;10495912;28;20372;-80
2023/12/21 22:40:34;;;;;;;0.00;0.00;;;;;;;23.73;69.74;99884.34;10481004;28;20135;-80
2023/12/21 22:45:36;;;;;;;0.73;0.30;;;;;;;23.49;68.53;99888.09;10480233;28;20044;-80
2023/12/21 22:50:38;;;;;;;0.00;0.00;;;;;;;24.13;68.93;99888.72;10467113;28;20062;-80
2023/12/21 22:55:41;;;;;;;0.00;0.00;;;;;;;23.43;68.84;99907.59;10491359;28;20136;-80
2023/12/21 23:00:43;;;;;;;0.00;0.00;;;;;;;23.85;68.93;99903.13;10479466;28;20067;-81
2023/12/21 23:05:45;;;;;;;0.00;0.00;;;;;;;22.96;69.57;99916.56;10490971;28;20076;-81
2023/12/21 23:10:47;;;;;;;0.00;0.00;;;;;;;22.46;69.87;99929.03;10479623;28;20049;-81
2023/12/21 23:15:49;;;;;;;0.00;0.00;;;;;;;22.65;70.51;99954.56;10462185;28;20768;-81
2023/12/21 23:20:51;;;;;;;0.25;0.10;;;;;;;22.52;70.20;99962.06;10480720;28;20055;-81