Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:26;;;;;;;145.30;34.40;;;;;;;;;;651321;212;915187;-67
2021/01/01 00:03:52;;;;;;;109.90;33.97;;;;;;;;;;652949;213;915060;-67
2021/01/01 00:06:18;;;;;;;131.70;38.87;;;;;;;;;;651728;212;917464;-66
2021/01/01 00:08:44;;;;;;;124.37;35.87;;;;;;;;;;655556;213;917210;-70
2021/01/01 00:11:09;;;;;;;126.18;37.80;;;;;;;;;;651789;212;916917;-67
2021/01/01 00:13:35;;;;;;;127.53;36.07;;;;;;;;;;654233;212;943168;-67
2021/01/01 00:16:01;;;;;;;164.87;38.73;;;;;;;;;;657763;212;914789;-68
2021/01/01 00:18:27;;;;;;;161.83;42.00;;;;;;;;;;652111;212;1030193;-68
2021/01/01 00:20:53;;;;;;;111.93;34.17;;;;;;;;;;653363;211;914706;-67
2021/01/01 00:23:19;;;;;;;150.77;36.80;;;;;;;;;;659317;212;983947;-67
2021/01/01 00:25:45;;;;;;;141.80;37.20;;;;;;;;;;652042;212;1056090;-67
2021/01/01 00:28:10;;;;;;;163.50;38.37;;;;;;;;;;654171;212;916103;-67
2021/01/01 00:30:36;;;;;;;139.90;41.30;;;;;;;;;;656523;212;914695;-68
2021/01/01 00:33:02;;;;;;;136.23;38.30;;;;;;;;;;654122;212;920294;-67
2021/01/01 00:35:28;;;;;;;185.87;36.90;;;;;;;;;;654029;213;916695;-67
2021/01/01 00:37:54;;;;;;;168.53;38.37;;;;;;;;;;650693;212;921344;-67
2021/01/01 00:40:20;;;;;;;109.60;36.33;;;;;;;;;;659520;212;915764;-68
2021/01/01 00:42:46;;;;;;;123.93;29.63;;;;;;;;;;652483;212;920536;-68
2021/01/01 00:45:12;;;;;;;118.35;28.00;;;;;;;;;;654853;212;914726;-70
2021/01/01 00:47:37;;;;;;;147.40;34.87;;;;;;;;;;656346;212;912623;-68
2021/01/01 00:50:04;;;;;;;118.65;30.52;;;;;;;;;;653506;212;913836;-68
2021/01/01 00:52:31;;;;;;;128.53;32.53;;;;;;;;;;652253;213;920020;-71
2021/01/01 00:54:57;;;;;;;162.87;33.20;;;;;;;;;;658624;212;918895;-69
2021/01/01 00:57:22;;;;;;;139.30;33.37;;;;;;;;;;651492;212;913439;-69
2021/01/01 00:59:48;;;;;;;115.63;30.10;;;;;;;;;;654345;214;915232;-68
2021/01/01 01:02:14;;;;;;;167.70;36.57;;;;;;;;;;651267;212;929957;-68
2021/01/01 01:04:40;;;;;;;139.43;34.90;;;;;;;;;;655680;213;913516;-69
2021/01/01 01:07:06;;;;;;;173.20;40.67;;;;;;;;;;650736;212;999713;-69
2021/01/01 01:09:32;;;;;;;173.53;35.90;;;;;;;;;;652440;212;1010952;-69
2021/01/01 01:11:58;;;;;;;151.73;37.90;;;;;;;;;;654970;213;919262;-72
2021/01/01 01:14:23;;;;;;;155.60;40.70;;;;;;;;;;653529;213;914508;-69
2021/01/01 01:16:49;;;;;;;145.27;38.40;;;;;;;;;;653698;214;918934;-69
2021/01/01 01:19:15;;;;;;;147.70;39.77;;;;;;;;;;656127;214;918900;-69
2021/01/01 01:21:41;;;;;;;182.15;45.30;;;;;;;;;;655107;214;914281;-69
2021/01/01 01:24:07;;;;;;;148.07;33.30;;;;;;;;;;651757;213;914329;-69
2021/01/01 01:26:33;;;;;;;149.53;36.57;;;;;;;;;;659055;214;919092;-70
2021/01/01 01:28:59;;;;;;;169.63;36.23;;;;;;;;;;650337;212;918456;-70
2021/01/01 01:31:24;;;;;;;176.80;34.17;;;;;;;;;;652796;213;914200;-70
2021/01/01 01:33:50;;;;;;;122.17;31.77;;;;;;;;;;653720;212;919133;-70
2021/01/01 01:36:16;;;;;;;163.15;36.38;;;;;;;;;;659626;213;942455;-69
2021/01/01 01:38:42;;;;;;;147.33;30.33;;;;;;;;;;651830;213;918640;-70
2021/01/01 01:41:08;;;;;;;213.07;33.43;;;;;;;;;;654534;214;918947;-70
2021/01/01 01:43:34;;;;;;;188.33;36.93;;;;;;;;;;658581;212;918401;-69
2021/01/01 01:46:00;;;;;;;164.27;34.03;;;;;;;;;;657109;213;919206;-70
2021/01/01 01:48:26;;;;;;;162.57;34.90;;;;;;;;;;652918;210;918939;-70
2021/01/01 01:50:52;;;;;;;162.87;35.87;;;;;;;;;;657521;212;918196;-71
2021/01/01 01:53:17;;;;;;;207.33;32.40;;;;;;;;;;653605;213;918643;-70
2021/01/01 01:55:43;;;;;;;176.03;37.90;;;;;;;;;;651862;212;1105744;-70
2021/01/01 01:58:09;;;;;;;231.67;42.53;;;;;;;;;;653104;214;918635;-71
2021/01/01 02:03:20;;;;;;;179.93;36.07;;;;;;;;;;658592;214;918974;-70
2021/01/01 02:05:46;;;;;;;133.23;31.90;;;;;;;;;;651881;214;918940;-70
2021/01/01 02:08:12;;;;;;;166.90;37.40;;;;;;;;;;654303;212;918436;-70
2021/01/01 02:10:38;;;;;;;211.17;45.00;;;;;;;;;;655534;212;919942;-70
2021/01/01 02:13:04;;;;;;;178.67;40.17;;;;;;;;;;649466;213;946166;-70
2021/01/01 02:15:30;;;;;;;153.90;34.53;;;;;;;;;;653363;212;942600;-71
2021/01/01 02:17:56;;;;;;;137.13;34.47;;;;;;;;;;658014;212;916152;-70
2021/01/01 02:20:21;;;;;;;144.10;43.40;;;;;;;;;;653740;212;910415;-71
2021/01/01 02:22:47;;;;;;;177.77;40.47;;;;;;;;;;650855;213;925196;-70
2021/01/01 02:25:13;;;;;;;175.18;36.88;;;;;;;;;;650626;213;912428;-71
2021/01/01 02:27:39;;;;;;;155.77;34.53;;;;;;;;;;656809;213;921147;-70
2021/01/01 02:30:06;;;;;;;129.27;34.90;;;;;;;;;;650566;213;967931;-70
2021/01/01 02:32:31;;;;;;;212.27;36.30;;;;;;;;;;654498;213;918962;-70
2021/01/01 02:34:57;;;;;;;180.93;35.90;;;;;;;;;;654460;213;912127;-71
2021/01/01 02:37:23;;;;;;;85.83;25.40;;;;;;;;;;654090;212;919706;-70
2021/01/01 02:39:49;;;;;;;180.70;39.40;;;;;;;;;;654387;214;916951;-70
2021/01/01 02:42:15;;;;;;;235.20;36.93;;;;;;;;;;656254;212;916557;-70
2021/01/01 02:44:41;;;;;;;259.47;47.53;;;;;;;;;;655919;211;915818;-71
2021/01/01 02:47:06;;;;;;;134.13;34.37;;;;;;;;;;653384;212;919249;-71
2021/01/01 02:49:32;;;;;;;178.93;37.93;;;;;;;;;;659729;213;918317;-71
2021/01/01 02:51:58;;;;;;;202.23;63.77;;;;;;;;;;653528;213;918903;-71
2021/01/01 02:54:24;;;;;;;260.83;54.83;;;;;;;;;;655471;213;918974;-70
2021/01/01 02:56:50;;;;;;;226.40;48.07;;;;;;;;;;652751;212;918928;-71
2021/01/01 02:59:16;;;;;;;201.00;45.57;;;;;;;;;;658636;214;918931;-70
2021/01/01 03:01:41;;;;;;;213.10;41.37;;;;;;;;;;652487;213;918489;-72
2021/01/01 03:04:09;;;;;;;256.87;45.97;;;;;;;;;;653498;214;918826;-70
2021/01/01 03:06:33;;;;;;;262.67;42.77;;;;;;;;;;647688;212;933748;-71
2021/01/01 03:08:59;;;;;;;238.00;45.93;;;;;;;;;;654505;214;919114;-70
2021/01/01 03:11:25;;;;;;;270.10;49.43;;;;;;;;;;652511;213;918128;-71
2021/01/01 03:13:51;;;;;;;243.80;48.67;;;;;;;;;;656972;213;918431;-72
2021/01/01 03:16:17;;;;;;;220.43;41.77;;;;;;;;;;653994;213;917793;-72
2021/01/01 03:18:42;;;;;;;252.93;53.27;;;;;;;;;;653757;212;918724;-71
2021/01/01 03:21:08;;;;;;;276.30;55.13;;;;;;;;;;653085;214;918795;-71
2021/01/01 03:23:34;;;;;;;238.00;49.37;;;;;;;;;;648921;213;975238;-72
2021/01/01 03:26:00;;;;;;;269.53;50.17;;;;;;;;;;654096;214;917944;-72
2021/01/01 03:28:26;;;;;;;279.53;56.03;;;;;;;;;;651664;213;918198;-71
2021/01/01 03:30:52;;;;;;;218.40;47.00;;;;;;;;;;658908;214;918843;-71
2021/01/01 03:33:18;;;;;;;209.10;47.70;;;;;;;;;;650969;213;919080;-72
2021/01/01 03:35:43;;;;;;;195.63;40.30;;;;;;;;;;653540;213;918702;-71
2021/01/01 03:38:09;;;;;;;210.80;47.42;;;;;;;;;;657584;214;917934;-71
2021/01/01 03:40:35;;;;;;;214.30;43.80;;;;;;;;;;654167;214;918848;-71
2021/01/01 03:43:01;;;;;;;191.85;43.63;;;;;;;;;;652761;212;918574;-72
2021/01/01 03:45:27;;;;;;;201.13;44.73;;;;;;;;;;658073;213;919043;-71
2021/01/01 03:47:53;;;;;;;212.77;53.97;;;;;;;;;;653933;214;918888;-71
2021/01/01 03:50:18;;;;;;;184.00;40.60;;;;;;;;;;651265;214;1018502;-71
2021/01/01 03:52:44;;;;;;;222.03;48.50;;;;;;;;;;654514;214;918478;-71
2021/01/01 03:55:10;;;;;;;98.80;29.60;;;;;;;;;;653359;212;918293;-71
2021/01/01 03:57:36;;;;;;;233.77;47.07;;;;;;;;;;655722;213;919120;-71
2021/01/01 04:00:04;;;;;;;350.07;62.87;;;;;;;;;;653013;213;918637;-71
2021/01/01 04:02:28;;;;;;;263.50;52.80;;;;;;;;;;658266;212;918940;-71
2021/01/01 04:04:54;;;;;;;287.20;50.40;;;;;;;;;;655350;212;919056;-71
2021/01/01 04:07:19;;;;;;;181.97;43.27;;;;;;;;;;657799;213;816159;-71
2021/01/01 04:09:45;;;;;;;165.37;41.95;;;;;;;;;;658229;212;918525;-71
2021/01/01 04:12:11;;;;;;;175.53;48.03;;;;;;;;;;654252;214;917862;-71
2021/01/01 04:14:37;;;;;;;242.70;48.78;;;;;;;;;;652015;213;918637;-71
2021/01/01 04:17:03;;;;;;;165.83;41.97;;;;;;;;;;654455;213;922060;-71
2021/01/01 04:19:29;;;;;;;198.65;45.80;;;;;;;;;;654449;213;919286;-71
2021/01/01 04:21:55;;;;;;;275.97;59.87;;;;;;;;;;654462;213;926692;-71
2021/01/01 04:24:23;;;;;;;238.63;53.60;;;;;;;;;;654310;213;919283;-71
2021/01/01 04:26:49;;;;;;;197.80;51.90;;;;;;;;;;661005;213;918062;-71
2021/01/01 04:29:15;;;;;;;184.87;44.53;;;;;;;;;;653738;213;918716;-70
2021/01/01 04:31:40;;;;;;;371.87;60.20;;;;;;;;;;647243;212;1830189;-71
2021/01/01 04:34:06;;;;;;;283.47;54.47;;;;;;;;;;658675;212;921110;-71
2021/01/01 04:36:32;;;;;;;242.43;53.47;;;;;;;;;;647661;212;914857;-71
2021/01/01 04:38:58;;;;;;;304.57;55.27;;;;;;;;;;651539;214;919088;-71
2021/01/01 04:41:24;;;;;;;179.67;43.87;;;;;;;;;;651990;212;946362;-71
2021/01/01 04:43:50;;;;;;;223.70;44.97;;;;;;;;;;655982;214;919052;-71
2021/01/01 04:46:15;;;;;;;231.87;45.47;;;;;;;;;;650046;211;919120;-72
2021/01/01 04:48:43;;;;;;;284.40;51.85;;;;;;;;;;655118;213;917775;-73
2021/01/01 04:51:09;;;;;;;327.20;54.37;;;;;;;;;;649334;212;2345738;-70
2021/01/01 04:53:36;;;;;;;248.05;51.58;;;;;;;;;;655389;213;919140;-71
2021/01/01 04:56:01;;;;;;;286.80;52.80;;;;;;;;;;652038;212;906711;-71
2021/01/01 04:58:27;;;;;;;240.43;51.43;;;;;;;;;;660115;213;991768;-71
2021/01/01 05:00:53;;;;;;;179.87;50.00;;;;;;;;;;651191;212;942289;-75
2021/01/01 05:03:19;;;;;;;252.43;50.60;;;;;;;;;;654430;214;918784;-72
2021/01/01 05:05:46;;;;;;;164.97;39.17;;;;;;;;;;654389;214;918331;-71
2021/01/01 05:08:12;;;;;;;181.70;40.97;;;;;;;;;;654901;213;939923;-71
2021/01/01 05:10:38;;;;;;;257.63;51.33;;;;;;;;;;656182;212;917961;-71
2021/01/01 05:13:03;;;;;;;198.07;43.07;;;;;;;;;;651221;212;1416720;-71
2021/01/01 05:15:33;;;;;;;216.20;51.70;;;;;;;;;;658971;213;918443;-71
2021/01/01 05:17:58;;;;;;;221.77;51.77;;;;;;;;;;655391;212;918558;-71
2021/01/01 05:20:27;;;;;;;276.90;62.00;;;;;;;;;;655868;213;918961;-70
2021/01/01 05:22:50;;;;;;;173.47;40.97;;;;;;;;;;656544;213;919217;-72
2021/01/01 05:25:17;;;;;;;156.03;43.57;;;;;;;;;;654162;214;918565;-70
2021/01/01 05:27:41;;;;;;;220.60;46.40;;;;;;;;;;652466;212;919186;-71
2021/01/01 05:30:08;;;;;;;174.03;47.43;;;;;;;;;;654634;214;919039;-71
2021/01/01 05:32:34;;;;;;;206.10;48.97;;;;;;;;;;654836;212;920716;-71
2021/01/01 05:34:59;;;;;;;221.20;57.10;;;;;;;;;;654708;212;918807;-71
2021/01/01 05:37:25;;;;;;;202.60;45.73;;;;;;;;;;652213;212;939386;-72
2021/01/01 05:40:06;;;;;;;203.13;48.73;;;;;;;;;;658682;214;918849;-71
2021/01/01 05:42:32;;;;;;;466.93;71.97;;;;;;;;;;653456;213;1020251;-71
2021/01/01 05:44:58;;;;;;;220.70;52.73;;;;;;;;;;653431;213;919615;-71
2021/01/01 05:47:24;;;;;;;286.30;57.83;;;;;;;;;;653701;214;918963;-71
2021/01/01 05:49:49;;;;;;;322.27;67.37;;;;;;;;;;653912;214;918769;-71
2021/01/01 05:52:16;;;;;;;305.17;62.47;;;;;;;;;;650982;214;919748;-71
2021/01/01 05:54:43;;;;;;;339.92;59.70;;;;;;;;;;650636;211;919734;-71
2021/01/01 05:57:08;;;;;;;299.90;58.30;;;;;;;;;;658303;214;918049;-71
2021/01/01 05:59:34;;;;;;;276.87;63.60;;;;;;;;;;657072;212;917137;-71
2021/01/01 06:02:00;;;;;;;274.17;67.80;;;;;;;;;;655314;212;918648;-71
2021/01/01 06:04:26;;;;;;;256.50;67.10;;;;;;;;;;651816;212;914998;-71
2021/01/01 06:06:53;;;;;;;251.95;70.68;;;;;;;;;;660438;212;915596;-72
2021/01/01 06:09:18;;;;;;;253.37;69.00;;;;;;;;;;651322;214;919159;-73
2021/01/01 06:11:44;;;;;;;226.23;60.70;;;;;;;;;;653482;213;918746;-71
2021/01/01 06:14:10;;;;;;;229.47;75.03;;;;;;;;;;656421;213;918748;-70
2021/01/01 06:16:36;;;;;;;224.37;68.60;;;;;;;;;;653725;213;931836;-70
2021/01/01 06:19:02;;;;;;;197.60;66.10;;;;;;;;;;646489;211;2394777;-71
2021/01/01 06:21:30;;;;;;;195.60;70.50;;;;;;;;;;655367;213;918881;-71
2021/01/01 06:23:56;;;;;;;183.77;63.13;;;;;;;;;;656682;212;918423;-71
2021/01/01 06:26:22;;;;;;;194.87;62.60;;;;;;;;;;651742;213;918827;-71
2021/01/01 06:28:47;;;;;;;169.47;61.53;;;;;;;;;;652334;214;918600;-71
2021/01/01 06:31:13;;;;;;;182.47;75.07;;;;;;;;;;656933;213;919808;-72
2021/01/01 06:33:43;;;;;;;180.47;67.97;;;;;;;;;;654906;212;919016;-71
2021/01/01 06:36:09;;;;;;;207.50;72.32;;;;;;;;;;652520;213;918656;-71
2021/01/01 06:38:36;;;;;;;195.27;75.07;;;;;;;;;;658559;213;918639;-71
2021/01/01 06:41:01;;;;;;;184.93;59.80;;;;;;;;;;650462;212;1237229;-71
2021/01/01 06:43:33;;;;;;;176.20;62.73;;;;;;;;;;647509;213;919358;-71
2021/01/01 06:45:59;;;;;;;147.50;53.80;;;;;;;;;;652026;212;921168;-71
2021/01/01 06:48:40;;;;;;;133.50;49.47;;;;;;;;;;658591;212;921576;-71
2021/01/01 06:51:05;;;;;;;130.00;49.57;;;;;;;;;;655997;212;916526;-71
2021/01/01 06:53:31;;;;;;;155.77;52.70;;;;;;;;;;653977;212;918885;-71
2021/01/01 06:56:03;;;;;;;167.20;51.80;;;;;;;;;;652139;214;918973;-71
2021/01/01 06:58:29;;;;;;;122.30;46.08;;;;;;;;;;655288;212;918900;-69
2021/01/01 07:00:55;;;;;;;170.20;60.57;;;;;;;;;;653705;213;918605;-72
2021/01/01 07:03:29;;;;;;;153.97;55.37;;;;;;;;;;654756;214;918111;-71
2021/01/01 07:05:55;;;;;;;158.75;55.63;;;;;;;;;;643796;212;2662753;-71
2021/01/01 07:08:27;;;;;;;154.97;55.27;;;;;;;;;;654680;214;1738472;-71
2021/01/01 07:10:54;;;;;;;128.17;50.63;;;;;;;;;;656138;214;918712;-71
2021/01/01 07:13:20;;;;;;;161.43;52.87;;;;;;;;;;653773;212;918740;-72
2021/01/01 07:15:46;;;;;;;144.10;53.63;;;;;;;;;;653333;214;918658;-71
2021/01/01 07:18:11;;;;;;;165.07;53.50;;;;;;;;;;656475;213;916954;-71
2021/01/01 07:20:39;;;;;;;146.70;50.70;;;;;;;;;;652483;214;919057;-71
2021/01/01 07:23:05;;;;;;;168.30;51.27;;;;;;;;;;652160;214;917647;-71
2021/01/01 07:25:34;;;;;;;123.90;50.83;;;;;;;;;;658969;214;917817;-70
2021/01/01 07:28:00;;;;;;;161.90;53.03;;;;;;;;;;654795;212;894631;-71
2021/01/01 07:30:26;;;;;;;116.77;44.83;;;;;;;;;;653908;211;1014008;-71
2021/01/01 07:32:52;;;;;;;159.60;51.20;;;;;;;;;;652281;212;945418;-71
2021/01/01 07:35:18;;;;;;;139.40;50.92;;;;;;;;;;660750;213;918492;-71
2021/01/01 07:37:44;;;;;;;135.00;49.43;;;;;;;;;;653101;212;914021;-71
2021/01/01 07:40:10;;;;;;;181.97;52.40;;;;;;;;;;653967;214;915275;-70
2021/01/01 07:42:36;;;;;;;164.43;45.80;;;;;;;;;;658735;212;918193;-71
2021/01/01 07:45:02;;;;;;;130.47;47.57;;;;;;;;;;654492;213;918594;-71
2021/01/01 07:47:28;;;;;;;154.13;46.43;;;;;;;;;;658045;212;918860;-71
2021/01/01 07:49:54;;;;;;;125.68;43.50;;;;;;;;;;656191;212;920631;-69
2021/01/01 07:52:20;;;;;;;129.43;45.90;;;;;;;;;;655564;213;918120;-70
2021/01/01 07:54:46;;;;;;;167.67;53.83;;;;;;;;;;651776;212;948501;-71
2021/01/01 07:57:11;;;;;;;135.53;46.23;;;;;;;;;;654292;213;920708;-71
2021/01/01 07:59:37;;;;;;;136.53;43.70;;;;;;;;;;656543;212;919355;-71
2021/01/01 08:02:03;;;;;;;150.83;46.27;;;;;;;;;;656272;212;919013;-71
2021/01/01 08:04:29;;;;;;;139.60;46.67;;;;;;;;;;651409;213;918545;-71
2021/01/01 08:06:55;;;;;;;136.37;42.50;;;;;;;;;;655764;213;917471;-71
2021/01/01 08:09:21;;;;;;;145.90;46.10;;;;;;;;;;653011;212;920041;-71
2021/01/01 08:11:47;;;;;;;140.70;44.87;;;;;;;;;;653510;213;918783;-71
2021/01/01 08:14:12;;;;;;;164.80;42.80;;;;;;;;;;655428;213;917696;-71
2021/01/01 08:16:38;;;;;;;206.10;46.20;;;;;;;;;;653867;212;918456;-71
2021/01/01 08:19:04;;;;;;;184.40;42.30;;;;;;;;;;651303;213;916953;-72
2021/01/01 08:21:30;;;;;;;161.20;42.10;;;;;;;;;;653344;214;914903;-71
2021/01/01 08:23:57;;;;;;;145.33;35.27;;;;;;;;;;655921;214;919118;-71
2021/01/01 08:26:23;;;;;;;172.97;32.30;;;;;;;;;;653834;213;919130;-71
2021/01/01 08:28:50;;;;;;;125.67;34.10;;;;;;;;;;652625;212;918844;-70
2021/01/01 08:31:16;;;;;;;154.50;34.20;;;;;;;;;;657877;212;932859;-71
2021/01/01 08:33:42;;;;;;;122.73;25.47;;;;;;;;;;652481;214;918345;-71
2021/01/01 08:36:07;;;;;;;115.75;27.75;;;;;;;;;;651201;212;1227341;-71
2021/01/01 08:38:33;;;;;;;120.57;26.17;;;;;;;;;;658619;214;918937;-71
2021/01/01 08:40:59;;;;;;;117.60;25.73;;;;;;;;;;645937;212;1020190;-71
2021/01/01 08:43:25;;;;;;;63.07;20.50;;;;;;;;;;650558;212;1021371;-71
2021/01/01 08:45:51;;;;;;;70.90;26.10;;;;;;;;;;653165;213;918717;-72
2021/01/01 08:48:17;;;;;;;55.83;22.90;;;;;;;;;;655063;214;918461;-72
2021/01/01 08:50:50;;;;;;;64.40;24.40;;;;;;;;;;650355;213;1011691;-72
2021/01/01 08:53:16;;;;;;;84.32;20.88;;;;;;;;;;653521;213;926292;-72
2021/01/01 08:55:42;;;;;;;63.03;20.30;;;;;;;;;;657712;212;918218;-72
2021/01/01 08:58:09;;;;;;;83.00;23.50;;;;;;;;;;654151;213;918474;-72
2021/01/01 09:00:35;;;;;;;97.60;25.60;;;;;;;;;;652395;213;1123131;-72
2021/01/01 09:03:00;;;;;;;58.63;21.50;;;;;;;;;;654686;214;919071;-73
2021/01/01 09:05:27;;;;;;;66.70;20.88;;;;;;;;;;653286;214;1020936;-72
2021/01/01 09:07:58;;;;;;;59.90;23.90;;;;;;;;;;653009;214;1021144;-72
2021/01/01 09:10:27;;;;;;;59.50;23.83;;;;;;;;;;652624;213;921287;-72
2021/01/01 09:12:53;;;;;;;143.67;28.50;;;;;;;;;;656778;214;918672;-72
2021/01/01 09:15:30;;;;;;;134.10;30.80;;;;;;;;;;654303;213;918531;-72
2021/01/01 09:18:01;;;;;;;119.13;31.57;;;;;;;;;;641426;212;2819641;-72
2021/01/01 09:20:27;;;;;;;153.57;29.67;;;;;;;;;;654164;214;918539;-74
2021/01/01 09:22:53;;;;;;;202.27;38.17;;;;;;;;;;649952;211;919828;-72
2021/01/01 09:25:24;;;;;;;99.87;30.53;;;;;;;;;;658872;214;917973;-73
2021/01/01 09:27:51;;;;;;;98.80;28.45;;;;;;;;;;655021;212;905784;-73
2021/01/01 09:30:17;;;;;;;87.87;28.40;;;;;;;;;;654665;212;915404;-73
2021/01/01 09:32:43;;;;;;;88.03;24.30;;;;;;;;;;654307;212;914440;-74
2021/01/01 09:35:09;;;;;;;79.87;25.73;;;;;;;;;;653008;212;918955;-73
2021/01/01 09:37:35;;;;;;;61.17;21.20;;;;;;;;;;651906;212;918843;-75
2021/01/01 09:40:01;;;;;;;82.30;23.03;;;;;;;;;;653537;213;919108;-74
2021/01/01 09:42:27;;;;;;;48.27;19.50;;;;;;;;;;657926;212;912281;-75
2021/01/01 09:44:53;;;;;;;71.53;23.33;;;;;;;;;;654024;212;919161;-75
2021/01/01 09:47:19;;;;;;;62.40;22.03;;;;;;;;;;650681;214;920279;-74
2021/01/01 09:49:44;;;;;;;55.90;22.50;;;;;;;;;;659003;214;918512;-76
2021/01/01 09:52:10;;;;;;;51.57;21.40;;;;;;;;;;652342;214;919259;-75
2021/01/01 09:54:36;;;;;;;54.83;21.97;;;;;;;;;;655849;213;918786;-75
2021/01/01 09:57:02;;;;;;;84.70;22.23;;;;;;;;;;659733;213;918633;-75
2021/01/01 09:59:28;;;;;;;79.90;25.63;;;;;;;;;;652812;214;918597;-76
2021/01/01 10:01:54;;;;;;;92.90;24.03;;;;;;;;;;655440;213;918834;-75
2021/01/01 10:04:19;;;;;;;88.80;28.60;;;;;;;;;;649549;212;1726556;-75
2021/01/01 10:06:45;;;;;;;98.20;24.63;;;;;;;;;;656259;213;918668;-76
2021/01/01 10:09:11;;;;;;;102.97;26.87;;;;;;;;;;654487;212;850381;-76
2021/01/01 10:11:37;;;;;;;99.57;26.52;;;;;;;;;;653249;213;919589;-76
2021/01/01 10:14:03;;;;;;;58.30;22.00;;;;;;;;;;658351;213;918680;-76
2021/01/01 10:16:29;;;;;;;87.67;27.50;;;;;;;;;;655569;213;918635;-76
2021/01/01 10:18:55;;;;;;;91.27;26.43;;;;;;;;;;652438;211;918820;-75
2021/01/01 10:21:20;;;;;;;90.80;24.97;;;;;;;;;;658607;214;918712;-76
2021/01/01 10:23:46;;;;;;;78.57;24.37;;;;;;;;;;652709;212;923605;-76
2021/01/01 10:26:12;;;;;;;88.53;26.00;;;;;;;;;;653968;214;918858;-77
2021/01/01 10:28:38;;;;;;;105.90;31.27;;;;;;;;;;656421;214;919041;-76
2021/01/01 10:31:04;;;;;;;97.47;28.77;;;;;;;;;;653074;212;919088;-76
2021/01/01 10:33:30;;;;;;;118.07;29.10;;;;;;;;;;652708;213;1018209;-77
2021/01/01 10:35:56;;;;;;;98.55;30.65;;;;;;;;;;651894;212;919361;-77
2021/01/01 10:38:22;;;;;;;124.33;30.90;;;;;;;;;;659652;214;919458;-77
2021/01/01 10:40:48;;;;;;;98.00;30.27;;;;;;;;;;654257;212;919304;-76
2021/01/01 10:43:14;;;;;;;86.40;26.70;;;;;;;;;;655347;213;915514;-78
2021/01/01 10:45:39;;;;;;;96.23;28.17;;;;;;;;;;654890;212;1323648;-76
2021/01/01 10:48:06;;;;;;;81.53;26.30;;;;;;;;;;656444;214;813105;-77
2021/01/01 10:50:32;;;;;;;69.03;22.97;;;;;;;;;;651847;212;918541;-78
2021/01/01 10:52:58;;;;;;;73.93;24.80;;;;;;;;;;657840;213;929432;-78
2021/01/01 10:55:24;;;;;;;86.90;28.37;;;;;;;;;;651372;213;917552;-79
2021/01/01 10:57:49;;;;;;;93.00;29.27;;;;;;;;;;653585;213;918861;-79
2021/01/01 11:00:16;;;;;;;79.73;23.93;;;;;;;;;;651969;212;917959;-79
2021/01/01 11:02:41;;;;;;;67.80;25.43;;;;;;;;;;655181;213;918807;-77
2021/01/01 11:05:08;;;;;;;94.67;26.17;;;;;;;;;;651969;212;918764;-77
2021/01/01 11:07:34;;;;;;;88.10;25.77;;;;;;;;;;656093;212;918856;-76
2021/01/01 11:10:00;;;;;;;91.70;26.30;;;;;;;;;;659842;213;919019;-75
2021/01/01 11:12:29;;;;;;;74.73;26.20;;;;;;;;;;653158;211;1199351;-74
2021/01/01 12:20:53;;;;;;;68.47;23.90;;;;;;;;;;653616;212;916601;-68
2021/01/01 12:23:12;;;;;;;78.05;25.83;;;;;;;;;;657027;213;918803;-68
2021/01/01 12:25:30;;;;;;;76.00;26.87;;;;;;;;;;655611;214;919454;-69
2021/01/01 12:27:56;;;;;;;61.22;22.20;;;;;;;;;;656147;213;918400;-68
2021/01/01 12:30:23;;;;;;;60.30;22.57;;;;;;;;;;656304;212;918603;-68
2021/01/01 12:32:50;;;;;;;59.13;22.00;;;;;;;;;;653846;213;919439;-68
2021/01/01 12:35:13;;;;;;;72.87;23.83;;;;;;;;;;652161;212;918260;-68
2021/01/01 12:37:40;;;;;;;75.55;23.20;;;;;;;;;;657728;212;914832;-67
2021/01/01 12:40:06;;;;;;;65.53;24.70;;;;;;;;;;653806;213;921276;-68
2021/01/01 12:42:32;;;;;;;70.23;22.90;;;;;;;;;;653052;212;929893;-69
2021/01/01 12:44:58;;;;;;;66.25;23.65;;;;;;;;;;652077;212;919133;-69
2021/01/01 12:47:24;;;;;;;63.97;25.97;;;;;;;;;;660377;214;918875;-69
2021/01/01 12:49:50;;;;;;;68.50;24.70;;;;;;;;;;654148;214;919061;-68
2021/01/01 12:52:16;;;;;;;74.37;25.60;;;;;;;;;;653893;212;1113377;-69
2021/01/01 12:54:42;;;;;;;57.93;24.80;;;;;;;;;;656317;213;918698;-69
2021/01/01 12:57:07;;;;;;;64.30;24.20;;;;;;;;;;653627;212;1020929;-69
2021/01/01 12:59:33;;;;;;;61.90;26.20;;;;;;;;;;651113;212;1037519;-69
2021/01/01 13:01:59;;;;;;;72.80;25.70;;;;;;;;;;658199;214;918987;-68
2021/01/01 13:04:26;;;;;;;80.67;26.93;;;;;;;;;;652865;214;918569;-69
2021/01/01 13:06:52;;;;;;;58.70;27.40;;;;;;;;;;653991;213;916704;-69
2021/01/01 13:09:18;;;;;;;76.77;29.00;;;;;;;;;;654252;214;918738;-69
2021/01/01 13:11:44;;;;;;;81.27;26.87;;;;;;;;;;657202;214;919202;-69
2021/01/01 13:14:09;;;;;;;91.03;28.37;;;;;;;;;;654122;213;929211;-69
2021/01/01 13:16:35;;;;;;;76.37;30.53;;;;;;;;;;644444;213;926662;-69
2021/01/01 13:19:01;;;;;;;71.40;27.30;;;;;;;;;;653974;213;931681;-69
2021/01/01 13:21:31;;;;;;;72.80;28.00;;;;;;;;;;648088;212;1767825;-69
2021/01/01 13:23:57;;;;;;;86.77;27.40;;;;;;;;;;653533;212;918661;-70
2021/01/01 13:26:24;;;;;;;65.73;24.97;;;;;;;;;;650440;213;918219;-68
2021/01/01 13:28:48;;;;;;;85.23;24.63;;;;;;;;;;656811;212;906978;-69
2021/01/01 13:31:14;;;;;;;76.23;26.53;;;;;;;;;;656004;213;916466;-70
2021/01/01 13:33:40;;;;;;;108.43;31.90;;;;;;;;;;656158;213;1021383;-70
2021/01/01 13:36:06;;;;;;;101.57;28.83;;;;;;;;;;656424;213;919969;-70
2021/01/01 13:38:32;;;;;;;81.05;28.67;;;;;;;;;;654241;212;920203;-70
2021/01/01 13:40:58;;;;;;;86.03;30.63;;;;;;;;;;652032;212;919163;-71
2021/01/01 13:43:24;;;;;;;88.50;29.07;;;;;;;;;;659243;214;1021152;-69
2021/01/01 13:45:50;;;;;;;85.63;29.27;;;;;;;;;;655809;213;919325;-70
2021/01/01 13:48:15;;;;;;;85.93;29.73;;;;;;;;;;653426;212;918504;-72
2021/01/01 13:50:41;;;;;;;82.72;30.35;;;;;;;;;;657380;213;918893;-70
2021/01/01 13:53:07;;;;;;;94.73;27.07;;;;;;;;;;652073;210;918415;-70
2021/01/01 13:55:33;;;;;;;86.93;29.17;;;;;;;;;;653166;212;920409;-71
2021/01/01 13:57:59;;;;;;;96.77;27.43;;;;;;;;;;652087;214;923238;-72
2021/01/01 14:00:25;;;;;;;77.27;27.57;;;;;;;;;;660498;212;912779;-70
2021/01/01 14:02:51;;;;;;;76.20;27.93;;;;;;;;;;653227;212;918273;-69
2021/01/01 14:05:17;;;;;;;88.53;27.90;;;;;;;;;;653374;213;1026169;-70
2021/01/01 14:07:42;;;;;;;84.37;29.57;;;;;;;;;;657145;213;936986;-71
2021/01/01 14:10:08;;;;;;;87.18;29.67;;;;;;;;;;652452;213;1093042;-70
2021/01/01 14:12:34;;;;;;;59.90;24.13;;;;;;;;;;650728;214;918366;-71
2021/01/01 14:15:00;;;;;;;83.13;28.13;;;;;;;;;;657711;213;919097;-70
2021/01/01 14:17:26;;;;;;;68.33;25.70;;;;;;;;;;651185;214;917618;-73
2021/01/01 14:19:53;;;;;;;76.57;25.60;;;;;;;;;;654923;214;919911;-71
2021/01/01 14:22:19;;;;;;;79.30;26.70;;;;;;;;;;654064;212;919822;-70
2021/01/01 14:24:45;;;;;;;93.80;28.33;;;;;;;;;;654595;214;917172;-70
2021/01/01 14:27:11;;;;;;;74.60;26.90;;;;;;;;;;652943;214;919850;-70
2021/01/01 14:29:36;;;;;;;70.43;28.50;;;;;;;;;;657328;212;902395;-69
2021/01/01 14:32:03;;;;;;;74.73;27.67;;;;;;;;;;657945;212;915442;-70
2021/01/01 14:34:28;;;;;;;70.20;29.10;;;;;;;;;;650351;211;915844;-70
2021/01/01 14:36:54;;;;;;;65.33;27.10;;;;;;;;;;653205;214;918468;-70
2021/01/01 14:39:20;;;;;;;65.57;25.70;;;;;;;;;;656453;213;919214;-70
2021/01/01 14:41:46;;;;;;;83.90;28.60;;;;;;;;;;654750;213;918412;-71
2021/01/01 14:44:12;;;;;;;87.47;30.80;;;;;;;;;;653292;212;917765;-71
2021/01/01 14:46:38;;;;;;;72.30;26.90;;;;;;;;;;659626;214;919058;-70
2021/01/01 14:49:04;;;;;;;62.97;25.37;;;;;;;;;;651882;212;1176959;-70
2021/01/01 14:51:29;;;;;;;74.63;30.97;;;;;;;;;;655037;213;920913;-70
2021/01/01 14:53:55;;;;;;;68.43;27.43;;;;;;;;;;652045;212;921106;-70
2021/01/01 14:56:21;;;;;;;77.37;27.03;;;;;;;;;;657934;213;918488;-70
2021/01/01 14:58:47;;;;;;;62.07;24.47;;;;;;;;;;654599;214;919560;-70