Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:50;;;;;;;15.38;13.13;;;8.10;99.90;;;;;;5059955;28;20206;-86
2023/01/03 00:04:18;;;;;;;14.98;13.40;;;8.10;99.90;;;;;;5069872;28;20225;-86
2023/01/03 00:06:50;;;;;;;16.75;13.82;;;8.10;99.90;;;;;;5073374;28;20209;-85
2023/01/03 00:09:20;;;;;;;16.33;13.45;;;8.10;99.90;;;;;;5054341;28;20262;-80
2023/01/03 00:14:40;;;;;;;16.05;12.70;;;8.10;99.90;;;;;;5068646;28;20229;-85
2023/01/03 00:17:08;;;;;;;14.70;12.63;;;8.10;99.90;;;;;;5072206;28;20195;-85
2023/01/03 00:19:38;;;;;;;15.27;13.30;;;8.10;99.90;;;;;;5071990;28;20237;-86
2023/01/03 00:22:06;;;;;;;14.38;12.60;;;8.20;99.90;;;;;;5068929;28;20211;-87
2023/01/03 00:24:36;;;;;;;13.05;11.43;;;8.20;99.90;;;;;;5051714;28;20230;-84
2023/01/03 00:27:05;;;;;;;15.15;13.23;;;8.20;99.90;;;;;;5071250;28;20202;-86
2023/01/03 00:29:33;;;;;;;14.82;13.10;;;8.10;99.90;;;;;;5058416;28;20226;-81
2023/01/03 00:32:00;;;;;;;17.00;13.95;;;8.20;99.90;;;;;;5069988;28;20198;-84
2023/01/03 00:34:29;;;;;;;17.77;13.82;;;8.10;99.90;;;;;;5069696;28;20225;-86
2023/01/03 00:36:56;;;;;;;15.30;13.35;;;8.10;99.90;;;;;;5070136;28;20201;-89
2023/01/03 00:39:24;;;;;;;16.77;13.60;;;8.10;99.90;;;;;;5070179;28;20269;-85
2023/01/03 00:41:52;;;;;;;16.83;13.45;;;8.10;99.90;;;;;;5069925;28;20206;-87
2023/01/03 00:44:21;;;;;;;15.05;13.45;;;8.00;99.90;;;;;;5058674;28;20634;-87
2023/01/03 00:46:49;;;;;;;17.27;13.90;;;8.00;99.90;;;;;;5072576;28;20214;-84
2023/01/03 00:49:16;;;;;;;14.25;12.55;;;8.00;99.90;;;;;;5057274;28;20194;-85
2023/01/03 00:51:44;;;;;;;16.38;13.45;;;7.90;99.90;;;;;;5055093;28;20210;-83
2023/01/03 00:54:13;;;;;;;15.75;13.35;;;7.90;99.90;;;;;;5067045;28;20222;-83
2023/01/03 00:56:43;;;;;;;15.50;13.02;;;7.90;99.90;;;;;;5074802;28;20206;-87
2023/01/03 00:59:11;;;;;;;15.77;13.27;;;7.90;99.90;;;;;;5061773;28;20218;-84
2023/01/03 01:01:42;;;;;;;15.20;12.70;;;7.90;99.90;;;;;;5072419;28;20688;-87
2023/01/03 01:04:12;;;;;;;18.27;13.88;;;7.90;99.90;;;;;;5066959;28;20221;-83
2023/01/03 01:06:41;;;;;;;15.20;12.98;;;7.90;99.90;;;;;;5073581;28;20210;-85
2023/01/03 01:09:12;;;;;;;16.25;13.77;;;7.90;99.90;;;;;;5054252;28;20786;-82
2023/01/03 01:11:40;;;;;;;16.85;13.68;;;7.90;99.90;;;;;;5073642;28;20222;-82
2023/01/03 01:14:19;;;;;;;14.45;12.88;;;7.90;99.90;;;;;;5070325;28;20218;-86
2023/01/03 01:16:50;;;;;;;16.90;14.60;;;7.90;99.90;;;;;;5052310;28;20236;-85
2023/01/03 01:19:18;;;;;;;14.30;12.57;;;7.90;99.90;;;;;;5075482;28;20214;-87
2023/01/03 01:21:46;;;;;;;16.73;14.57;;;7.90;99.90;;;;;;5068517;28;20199;-81
2023/01/03 01:24:14;;;;;;;15.40;13.15;;;7.90;99.90;;;;;;5074748;28;20221;-81
2023/01/03 01:26:41;;;;;;;14.82;12.60;;;7.80;99.90;;;;;;5072847;28;20630;-90
2023/01/03 01:29:11;;;;;;;14.80;12.95;;;7.80;99.90;;;;;;5068968;28;20649;-83
2023/01/03 01:31:39;;;;;;;14.75;12.38;;;7.80;99.90;;;;;;5079037;28;20226;-83
2023/01/03 01:34:08;;;;;;;15.32;13.25;;;7.80;99.90;;;;;;5073747;28;20511;-84
2023/01/03 01:36:38;;;;;;;14.50;11.85;;;7.80;99.90;;;;;;5078614;28;20241;-84
2023/01/03 01:39:07;;;;;;;14.75;13.00;;;7.90;99.90;;;;;;5076418;28;20233;-82
2023/01/03 01:44:50;;;;;;;12.43;11.13;;;7.90;99.90;;;;;;5058709;28;20217;-84
2023/01/03 01:47:23;;;;;;;12.18;10.63;;;7.90;99.90;;;;;;5071406;28;20209;-83
2023/01/03 01:49:57;;;;;;;14.02;11.75;;;7.90;99.90;;;;;;5070085;28;20955;-81
2023/01/03 01:52:24;;;;;;;13.02;11.57;;;7.90;99.90;;;;;;5071779;28;20276;-80
2023/01/03 01:54:53;;;;;;;13.40;11.77;;;7.90;99.90;;;;;;5075127;28;20226;-82
2023/01/03 01:57:23;;;;;;;12.43;10.95;;;7.90;99.90;;;;;;5075178;28;20660;-82
2023/01/03 01:59:51;;;;;;;16.48;11.65;;;7.90;99.90;;;;;;5067091;28;20230;-81
2023/01/03 02:02:22;;;;;;;13.90;10.65;;;7.90;99.90;;;;;;5074198;28;20194;-86
2023/01/03 02:04:58;;;;;;;13.23;11.45;;;7.90;99.90;;;;;;5068713;28;20222;-83
2023/01/03 02:07:26;;;;;;;12.18;10.80;;;7.90;99.90;;;;;;5066062;28;20574;-82
2023/01/03 02:09:56;;;;;;;11.23;9.85;;;7.90;99.90;;;;;;5071700;28;20226;-82
2023/01/03 02:15:39;;;;;;;11.35;9.95;;;7.90;99.90;;;;;;5070550;28;20582;-84
2023/01/03 02:18:21;;;;;;;11.63;10.05;;;7.90;99.90;;;;;;5070016;28;20285;-83
2023/01/03 02:21:36;;;;;;;11.05;9.93;;;8.00;99.90;;;;;;5057361;28;20228;-83
2023/01/03 02:24:40;;;;;;;11.35;9.65;;;8.00;99.90;;;;;;5069152;28;20226;-81
2023/01/03 02:27:22;;;;;;;10.57;9.48;;;8.00;99.90;;;;;;5073960;28;20213;-80
2023/01/03 02:30:15;;;;;;;11.82;9.95;;;8.00;99.90;;;;;;5066345;28;20247;-81
2023/01/03 02:32:49;;;;;;;11.43;10.05;;;8.00;99.90;;;;;;5069568;28;20284;-83
2023/01/03 02:35:21;;;;;;;11.73;9.63;;;8.00;99.90;;;;;;5056574;28;20251;-81
2023/01/03 02:37:57;;;;;;;11.10;9.93;;;8.00;99.90;;;;;;5071987;28;20682;-85
2023/01/03 02:40:30;;;;;;;11.50;10.40;;;7.90;99.90;;;;;;5073940;28;20226;-87
2023/01/03 02:43:06;;;;;;;11.68;9.93;;;7.90;99.90;;;;;;5073527;28;20656;-81
2023/01/03 02:45:52;;;;;;;10.82;9.73;;;7.90;99.90;;;;;;5065933;28;20298;-87
2023/01/03 02:48:30;;;;;;;11.43;9.50;;;7.90;99.90;;;;;;5070676;28;20199;-82
2023/01/03 02:51:01;;;;;;;11.80;9.20;;;7.90;99.90;;;;;;5068874;28;20214;-85
2023/01/03 02:53:31;;;;;;;10.40;9.40;;;7.90;99.90;;;;;;5070509;28;20218;-79
2023/01/03 02:56:04;;;;;;;11.18;9.95;;;7.90;99.90;;;;;;5067389;28;20225;-80
2023/01/03 02:58:36;;;;;;;12.32;10.20;;;7.90;99.90;;;;;;5050119;28;20206;-84
2023/01/03 03:01:07;;;;;;;11.57;10.35;;;7.90;99.90;;;;;;5070357;28;20210;-82
2023/01/03 03:03:37;;;;;;;13.18;10.40;;;7.90;99.90;;;;;;5075911;28;20214;-87
2023/01/03 03:06:15;;;;;;;12.13;10.75;;;7.90;99.90;;;;;;5067100;28;20221;-83
2023/01/03 03:08:45;;;;;;;13.00;11.55;;;7.90;99.90;;;;;;5071244;28;20198;-84
2023/01/03 03:14:05;;;;;;;14.00;10.85;;;7.80;99.90;;;;;;5072422;28;20225;-80
2023/01/03 03:16:48;;;;;;;13.98;10.98;;;7.80;99.90;;;;;;5070901;28;20214;-83
2023/01/03 03:25:08;;;;;;;11.60;10.18;;;7.60;99.90;;;;;;5056776;28;20672;-80
2023/01/03 03:30:25;;;;;;;11.63;9.60;;;7.60;99.90;;;;;;5071234;28;20213;-80
2023/01/03 03:33:00;;;;;;;12.88;11.25;;;7.60;99.90;;;;;;5065337;28;20198;-80
2023/01/03 03:35:32;;;;;;;14.15;11.82;;;7.60;99.90;;;;;;5067872;28;20214;-81
2023/01/03 03:38:01;;;;;;;12.23;10.55;;;7.60;99.90;;;;;;5069621;28;20202;-82
2023/01/03 03:46:16;;;;;;;13.45;11.43;;;7.70;99.90;;;;;;5072872;28;20221;-82
2023/01/03 03:51:36;;;;;;;14.23;11.40;;;7.60;99.90;;;;;;5061791;28;20321;-80
2023/01/03 03:54:09;;;;;;;14.23;10.68;;;7.60;99.90;;;;;;5044171;28;20214;-83
2023/01/03 03:56:38;;;;;;;12.88;11.18;;;7.50;99.90;;;;;;5054445;28;20839;-82
2023/01/03 03:59:08;;;;;;;11.60;10.40;;;7.50;99.90;;;;;;5073796;28;20682;-80
2023/01/03 04:01:38;;;;;;;11.27;9.63;;;7.50;99.90;;;;;;5059175;28;20222;-80
2023/01/03 04:04:11;;;;;;;11.90;10.68;;;7.50;99.90;;;;;;5070963;28;20222;-80
2023/01/03 04:06:43;;;;;;;12.25;10.95;;;7.50;99.90;;;;;;5074309;28;20221;-80
2023/01/03 04:09:10;;;;;;;12.32;11.00;;;7.50;99.90;;;;;;5076350;28;20202;-81
2023/01/03 04:11:37;;;;;;;11.60;10.40;;;7.50;99.90;;;;;;5082096;28;20213;-81
2023/01/03 04:14:05;;;;;;;14.88;10.93;;;7.50;99.90;;;;;;5075283;28;20225;-84
2023/01/03 04:16:32;;;;;;;10.80;9.70;;;7.50;99.90;;;;;;5076738;28;20304;-81
2023/01/03 04:19:00;;;;;;;10.85;9.75;;;7.50;99.90;;;;;;5072130;28;20268;-81
2023/01/03 04:21:28;;;;;;;11.02;9.93;;;7.50;99.90;;;;;;5055718;28;20339;-81
2023/01/03 04:23:56;;;;;;;11.40;10.20;;;7.50;99.90;;;;;;5068303;28;20231;-82
2023/01/03 04:26:25;;;;;;;11.80;9.32;;;7.50;99.90;;;;;;5068803;28;20206;-80
2023/01/03 04:28:52;;;;;;;10.65;9.45;;;7.40;99.90;;;;;;5066304;28;20194;-87
2023/01/03 04:31:20;;;;;;;12.18;10.85;;;7.40;99.90;;;;;;5067331;28;20210;-83
2023/01/03 04:33:47;;;;;;;12.13;10.80;;;7.40;99.90;;;;;;5047260;28;20215;-82
2023/01/03 04:36:14;;;;;;;12.27;10.95;;;7.40;99.90;;;;;;5052979;28;20210;-81
2023/01/03 04:38:44;;;;;;;11.77;10.57;;;7.30;99.90;;;;;;5069359;28;20232;-80
2023/01/03 04:41:11;;;;;;;10.88;9.38;;;7.30;99.90;;;;;;5072065;28;20276;-84
2023/01/03 04:46:24;;;;;;;10.57;9.32;;;7.30;99.90;;;;;;5064336;28;20213;-78
2023/01/03 04:48:52;;;;;;;12.48;10.55;;;7.30;99.90;;;;;;5064310;28;20348;-78
2023/01/03 04:51:20;;;;;;;13.38;10.60;;;7.20;99.90;;;;;;5050076;28;20229;-83
2023/01/03 04:53:49;;;;;;;11.82;10.38;;;7.20;99.90;;;;;;5050184;28;20217;-83
2023/01/03 04:56:17;;;;;;;11.50;9.95;;;7.20;99.90;;;;;;5069599;28;20225;-79
2023/01/03 04:58:44;;;;;;;11.80;10.57;;;7.10;99.90;;;;;;5068033;28;20260;-79
2023/01/03 05:01:12;;;;;;;12.00;10.55;;;7.10;99.90;;;;;;5037193;28;20276;-84
2023/01/03 05:03:39;;;;;;;10.02;9.00;;;7.10;99.90;;;;;;5050788;28;20252;-80
2023/01/03 05:06:08;;;;;;;12.45;10.73;;;7.00;99.90;;;;;;5066447;28;20218;-79
2023/01/03 05:08:37;;;;;;;11.15;9.70;;;7.00;99.90;;;;;;5067441;28;20590;-79
2023/01/03 05:11:07;;;;;;;11.10;10.00;;;7.00;99.90;;;;;;5064522;28;20215;-79
2023/01/03 05:13:34;;;;;;;12.25;10.85;;;7.00;99.90;;;;;;5062124;28;20214;-80
2023/01/03 05:16:06;;;;;;;11.18;10.05;;;7.00;99.90;;;;;;5027760;28;20210;-80
2023/01/03 05:18:35;;;;;;;11.43;10.23;;;7.00;99.90;;;;;;5065233;28;20190;-79
2023/01/03 05:26:39;;;;;;;12.77;10.90;;;6.90;99.90;;;;;;5066282;28;20229;-80
2023/01/03 05:29:07;;;;;;;15.85;12.45;;;7.00;99.90;;;;;;5064216;28;20205;-79
2023/01/03 05:31:35;;;;;;;15.73;12.13;;;7.00;99.90;;;;;;5046954;28;20264;-79
2023/01/03 05:34:02;;;;;;;14.27;12.30;;;7.00;99.90;;;;;;5068632;28;20221;-79
2023/01/03 05:36:29;;;;;;;12.98;11.15;;;7.00;99.90;;;;;;5064429;28;20225;-81
2023/01/03 05:38:57;;;;;;;12.77;10.40;;;6.90;99.90;;;;;;5066110;28;20213;-79
2023/01/03 05:44:11;;;;;;;11.52;9.23;;;6.90;99.90;;;;;;5069408;28;20221;-79
2023/01/03 05:46:38;;;;;;;9.73;8.70;;;6.90;99.90;;;;;;5044334;28;20302;-80
2023/01/03 05:49:06;;;;;;;10.75;9.60;;;6.90;99.90;;;;;;5061682;28;20199;-80
2023/01/03 05:51:35;;;;;;;9.70;8.70;;;6.90;99.90;;;;;;5062684;28;20646;-79
2023/01/03 05:54:02;;;;;;;11.05;9.93;;;6.90;99.90;;;;;;5061109;28;20707;-80
2023/01/03 05:56:31;;;;;;;10.90;9.73;;;6.90;99.90;;;;;;5030257;28;20211;-83
2023/01/03 05:58:58;;;;;;;9.77;8.77;;;6.80;99.90;;;;;;5066474;28;20353;-80
2023/01/03 06:01:28;;;;;;;10.73;9.63;;;6.80;99.90;;;;;;5068131;28;20214;-79
2023/01/03 06:03:56;;;;;;;10.10;9.10;;;6.80;99.90;;;;;;5051235;28;20218;-80
2023/01/03 06:06:23;;;;;;;11.32;10.18;;;6.80;99.90;;;;;;5062226;28;20223;-81
2023/01/03 06:08:50;;;;;;;10.32;9.32;;;6.80;99.90;;;;;;5065789;28;20194;-79
2023/01/03 06:11:18;;;;;;;10.32;9.23;;;6.80;99.90;;;;;;5061952;28;20236;-80
2023/01/03 06:13:45;;;;;;;10.70;9.20;;;6.80;99.90;;;;;;5043330;28;20222;-81
2023/01/03 06:19:01;;;;;;;10.65;9.55;;;6.80;99.90;;;;;;5057860;28;20201;-83
2023/01/03 06:21:29;;;;;;;9.43;8.52;;;6.80;99.90;;;;;;5060925;28;20230;-80
2023/01/03 06:23:56;;;;;;;10.25;9.25;;;6.80;99.90;;;;;;5043670;28;20458;-81
2023/01/03 06:26:24;;;;;;;10.35;9.25;;;6.80;99.90;;;;;;5045479;28;20596;-83
2023/01/03 06:28:54;;;;;;;13.35;8.85;;;6.80;99.90;;;;;;5059430;28;20206;-79
2023/01/03 06:31:21;;;;;;;9.43;8.38;;;6.80;99.90;;;;;;5058030;28;20283;-81
2023/01/03 06:33:49;;;;;;;9.55;8.05;;;6.80;99.90;;;;;;5044388;28;20230;-79
2023/01/03 06:36:20;;;;;;;10.20;8.98;;;6.80;99.90;;;;;;5060872;28;20213;-79
2023/01/03 06:38:48;;;;;;;10.60;9.15;;;6.80;99.90;;;;;;5070827;28;20221;-79
2023/01/03 06:41:16;;;;;;;10.40;8.88;;;6.80;99.90;;;;;;5048340;28;20229;-82
2023/01/03 06:43:44;;;;;;;10.48;8.73;;;6.80;99.90;;;;;;5060813;28;20222;-80
2023/01/03 06:54:32;;;;;;;9.23;8.38;;;6.80;99.90;;;;;;5049878;28;20255;-79
2023/01/03 06:56:59;;;;;;;9.93;9.00;;;6.90;99.90;;;;;;5069589;28;20583;-79
2023/01/03 06:59:27;;;;;;;10.50;9.40;;;6.90;99.90;;;;;;5064236;28;20244;-79
2023/01/03 07:01:55;;;;;;;10.70;9.60;;;6.90;99.90;;;;;;5060536;28;20300;-84
2023/01/03 07:04:24;;;;;;;9.45;8.52;;;6.90;99.90;;;;;;5058494;28;20218;-80
2023/01/03 07:06:53;;;;;;;9.35;8.52;;;6.80;99.90;;;;;;5062866;28;20191;-80
2023/01/03 07:09:20;;;;;;;10.60;9.55;;;6.80;99.90;;;;;;5058621;28;20210;-81
2023/01/03 07:11:48;;;;;;;9.55;8.55;;;6.80;99.90;;;;;;5057255;28;20190;-84
2023/01/03 07:14:14;;;;;;;10.02;9.02;;;6.80;99.90;;;;;;5063650;28;20222;-83
2023/01/03 07:16:44;;;;;;;9.52;8.60;;;6.80;99.90;;;;;;5040553;28;20712;-79
2023/01/03 07:19:13;;;;;;;9.30;8.40;;;6.80;99.90;;;;;;5061463;28;20222;-80
2023/01/03 07:21:41;;;;;;;9.05;8.25;;;6.80;99.90;;;;;;5066234;28;20600;-83
2023/01/03 07:24:12;;;;;;;10.73;9.25;;;6.80;99.90;;;;;;5042267;28;20251;-79
2023/01/03 07:26:39;;;;;;;11.05;9.95;;;6.90;99.90;;;;;;5061707;28;20223;-79
2023/01/03 07:29:08;;;;;;;9.20;8.30;;;6.80;99.90;;;;;;5063499;28;20203;-80
2023/01/03 07:31:39;;;;;;;10.50;9.45;;;6.90;99.90;;;;;;5062314;28;20213;-88
2023/01/03 07:34:06;;;;;;;9.43;8.45;;;6.80;99.90;;;;;;5032739;28;20218;-82
2023/01/03 07:36:34;;;;;;;8.95;7.97;;;6.90;99.90;;;;;;5065620;28;20218;-79
2023/01/03 07:39:02;;;;;;;9.02;8.07;;;6.90;99.90;;;;;;5049889;28;20241;-79
2023/01/03 07:44:11;;;;;;;10.57;9.40;;;6.90;99.90;;;;;;5061224;28;20222;-82
2023/01/03 07:46:39;;;;;;;9.82;8.93;;;6.90;99.90;;;;;;5066183;28;20213;-80
2023/01/03 07:49:06;;;;;;;10.35;8.93;;;6.90;99.90;;;;;;5051003;28;20191;-81
2023/01/03 07:51:34;;;;;;;9.63;8.05;;;6.90;99.90;;;;;;5032519;28;20214;-82
2023/01/03 07:54:02;;;;;;;9.00;8.20;;;6.90;99.90;;;;;;5061385;28;20778;-84
2023/01/03 07:56:31;;;;;;;10.48;9.27;;;6.90;99.90;;;;;;5057165;28;20399;-80
2023/01/03 07:58:58;;;;;;;10.40;9.13;;;6.90;99.90;;;;;;5061752;28;20280;-79
2023/01/03 08:01:26;;;;;;;10.73;9.63;;;6.90;99.90;;;;;;5060076;28;20214;-86
2023/01/03 08:03:53;;;;;;;10.77;9.75;;;7.00;99.90;;;;;;5058035;28;20654;-82
2023/01/03 08:06:23;;;;;;;10.40;9.27;;;7.00;99.90;;;;;;5062864;28;20271;-79
2023/01/03 08:13:16;;;;;;;9.93;8.93;;;7.00;99.90;;;;;;5066395;28;20198;-81
2023/01/03 08:14:27;;;;;;;9.80;8.80;;;7.10;99.90;;;;;;5063185;28;20260;-85
2023/01/03 08:16:56;;;;;;;9.27;8.38;;;7.10;99.90;;;;;;5042208;28;20261;-84
2023/01/03 08:19:23;;;;;;;9.05;8.15;;;7.10;99.90;;;;;;5052978;28;20664;-83
2023/01/03 08:21:51;;;;;;;8.48;7.65;;;7.20;99.90;;;;;;5070101;28;20226;-80
2023/01/03 08:24:19;;;;;;;9.25;8.07;;;7.20;99.90;;;;;;5064345;28;20320;-81
2023/01/03 08:26:48;;;;;;;9.48;8.55;;;7.20;99.90;;;;;;5049189;28;20213;-86
2023/01/03 08:29:15;;;;;;;9.02;7.93;;;7.20;99.90;;;;;;5041628;28;20210;-79
2023/01/03 08:31:48;;;;;;;9.30;8.40;;;7.20;99.90;;;;;;5048901;28;20652;-77
2023/01/03 08:34:17;;;;;;;8.90;7.97;;;7.30;99.90;;;;;;5063753;28;20210;-81
2023/01/03 08:36:48;;;;;;;8.73;7.88;;;7.30;99.90;;;;;;5057492;28;20198;-83
2023/01/03 08:39:18;;;;;;;10.02;8.00;;;7.30;99.90;;;;;;5038642;28;20203;-79
2023/01/03 08:41:51;;;;;;;9.25;8.35;;;7.40;99.90;;;;;;5057705;28;20592;-79
2023/01/03 08:44:19;;;;;;;10.60;8.70;;;7.30;99.90;;;;;;5056337;28;20211;-78
2023/01/03 08:46:51;;;;;;;8.45;7.65;;;7.30;99.90;;;;;;5058849;28;20206;-80
2023/01/03 08:49:19;;;;;;;9.98;8.98;;;7.30;99.90;;;;;;5039347;28;20195;-80
2023/01/03 08:51:47;;;;;;;9.02;8.13;;;7.30;99.90;;;;;;5040541;28;20668;-82
2023/01/03 08:54:15;;;;;;;10.43;8.73;;;7.30;99.90;;;;;;5042716;28;20304;-79
2023/01/03 08:56:42;;;;;;;9.23;8.20;;;7.40;99.90;;;;;;5043933;28;20202;-83
2023/01/03 08:59:11;;;;;;;9.48;7.97;;;7.50;99.90;;;;;;5056508;28;20601;-81
2023/01/03 09:01:39;;;;;;;9.10;8.25;;;7.60;99.90;;;;;;5061734;28;20229;-80
2023/01/03 09:04:06;;;;;;;9.32;8.43;;;7.70;99.90;;;;;;5043583;28;20240;-78
2023/01/03 09:06:34;;;;;;;8.98;8.18;;;7.70;99.90;;;;;;5065706;28;20224;-79
2023/01/03 09:09:04;;;;;;;10.63;9.50;;;7.80;99.90;;;;;;5058408;28;20222;-78
2023/01/03 09:11:32;;;;;;;10.18;9.18;;;7.90;99.90;;;;;;5059838;28;20218;-78
2023/01/03 09:13:59;;;;;;;10.98;9.82;;;7.90;99.90;;;;;;5063248;28;20217;-78
2023/01/03 09:16:29;;;;;;;11.38;10.23;;;7.90;99.90;;;;;;5061334;28;20379;-79
2023/01/03 09:18:56;;;;;;;11.48;10.38;;;8.00;99.90;;;;;;5041237;28;20206;-77
2023/01/03 09:21:24;;;;;;;12.10;10.88;;;8.00;99.90;;;;;;5059737;28;20226;-78
2023/01/03 09:23:52;;;;;;;11.90;10.70;;;7.90;99.90;;;;;;5044016;28;20233;-78
2023/01/03 09:26:19;;;;;;;11.85;10.70;;;7.80;99.90;;;;;;5061446;28;20218;-77
2023/01/03 09:28:46;;;;;;;12.88;11.55;;;7.70;99.90;;;;;;5068929;28;20241;-78
2023/01/03 09:31:14;;;;;;;10.80;9.68;;;7.80;99.90;;;;;;5033812;28;20283;-85
2023/01/03 09:33:45;;;;;;;10.35;9.32;;;7.80;99.90;;;;;;5062623;28;20218;-82
2023/01/03 09:36:13;;;;;;;10.88;9.77;;;7.90;99.90;;;;;;5064209;28;20289;-80
2023/01/03 09:38:40;;;;;;;12.27;10.20;;;8.00;99.90;;;;;;5070579;28;20293;-82
2023/01/03 09:41:11;;;;;;;11.07;9.88;;;8.10;99.90;;;;;;5063088;28;20226;-83
2023/01/03 09:43:43;;;;;;;11.88;10.65;;;8.30;99.90;;;;;;5068760;28;20219;-82
2023/01/03 09:46:17;;;;;;;11.38;10.18;;;8.30;99.90;;;;;;5069673;28;20229;-92
2023/01/03 09:48:47;;;;;;;13.18;10.82;;;8.40;99.90;;;;;;5051785;28;20796;-85
2023/01/03 10:05:48;;;;;;;11.68;9.82;;;9.40;99.90;;;;;;5068206;28;20683;-80
2023/01/03 10:08:27;;;;;;;12.40;10.80;;;9.50;99.90;;;;;;5062741;28;20285;-86
2023/01/03 10:11:05;;;;;;;12.32;10.40;;;9.50;99.90;;;;;;5048390;28;20222;-90
2023/01/03 10:13:43;;;;;;;10.93;9.82;;;9.50;99.90;;;;;;5065327;28;20549;-90
2023/01/03 10:16:20;;;;;;;10.82;9.32;;;9.50;99.90;;;;;;5060211;28;20594;-88
2023/01/03 10:19:12;;;;;;;11.73;10.52;;;9.40;99.90;;;;;;5064024;28;20202;-87
2023/01/03 10:21:51;;;;;;;13.77;10.73;;;9.40;99.90;;;;;;5067187;28;20210;-87
2023/01/03 10:24:22;;;;;;;11.73;10.52;;;9.40;99.90;;;;;;5063059;28;20222;-84
2023/01/03 10:26:52;;;;;;;11.95;9.88;;;9.40;99.90;;;;;;5045064;28;20233;-87
2023/01/03 10:29:20;;;;;;;12.23;10.95;;;9.50;99.90;;;;;;5030423;28;20652;-87
2023/01/03 10:32:07;;;;;;;11.85;10.48;;;9.60;99.90;;;;;;5045614;28;20182;-85
2023/01/03 10:34:34;;;;;;;12.43;10.57;;;9.70;99.90;;;;;;5063373;28;20235;-87
2023/01/03 10:37:09;;;;;;;13.50;10.95;;;9.80;99.90;;;;;;5069232;28;20187;-85
2023/01/03 10:39:37;;;;;;;11.82;10.63;;;9.90;99.90;;;;;;5033901;28;20219;-82
2023/01/03 10:42:06;;;;;;;12.57;11.27;;;10.10;99.90;;;;;;5059832;28;20226;-85
2023/01/03 10:44:34;;;;;;;12.90;11.48;;;10.30;99.90;;;;;;5045626;28;20252;-86
2023/01/03 10:47:10;;;;;;;13.15;11.75;;;10.40;99.90;;;;;;5048649;28;20195;-85
2023/01/03 10:49:44;;;;;;;11.60;10.43;;;10.40;99.90;;;;;;5060161;28;20634;-81
2023/01/03 10:52:17;;;;;;;11.88;10.68;;;10.30;99.90;;;;;;5046613;28;20212;-81
2023/01/03 10:54:52;;;;;;;11.30;10.20;;;10.30;99.90;;;;;;5069230;28;20225;-82
2023/01/03 10:57:38;;;;;;;11.15;10.00;;;10.30;99.90;;;;;;5065684;28;20407;-83
2023/01/03 11:00:25;;;;;;;11.13;9.73;;;10.30;99.90;;;;;;5047857;28;20218;-82
2023/01/03 11:02:54;;;;;;;11.02;9.93;;;10.40;99.90;;;;;;5068184;28;20230;-84
2023/01/03 11:05:24;;;;;;;12.18;10.98;;;10.30;99.90;;;;;;5049126;28;20214;-87
2023/01/03 11:07:56;;;;;;;10.48;9.32;;;10.30;99.90;;;;;;5051222;28;20680;-81
2023/01/03 11:10:34;;;;;;;10.98;9.68;;;10.20;99.90;;;;;;5066315;28;20475;-85
2023/01/03 11:13:01;;;;;;;10.07;9.07;;;10.20;99.90;;;;;;5071910;28;20277;-81
2023/01/03 11:15:38;;;;;;;13.18;9.48;;;10.00;99.90;;;;;;5066746;28;20226;-85
2023/01/03 11:18:16;;;;;;;11.45;9.90;;;10.00;99.90;;;;;;5063893;28;20228;-86
2023/01/03 11:20:49;;;;;;;10.02;8.98;;;10.10;99.90;;;;;;5072368;28;20226;-83
2023/01/03 11:23:26;;;;;;;8.82;8.02;;;10.10;99.90;;;;;;5066893;28;20673;-86
2023/01/03 11:26:05;;;;;;;9.93;8.95;;;10.10;99.90;;;;;;5071125;28;20232;-83
2023/01/03 11:28:59;;;;;;;10.85;9.63;;;10.10;99.90;;;;;;5068371;28;20198;-88
2023/01/03 11:31:39;;;;;;;10.07;9.05;;;10.10;99.90;;;;;;5064430;28;20848;-85
2023/01/03 11:34:20;;;;;;;10.27;9.18;;;9.90;99.90;;;;;;5047284;28;20684;-83
2023/01/03 11:36:51;;;;;;;10.82;9.73;;;9.80;99.90;;;;;;5063176;28;20231;-86
2023/01/03 11:39:50;;;;;;;12.00;10.40;;;9.80;99.90;;;;;;5049657;28;20202;-84
2023/01/03 11:42:33;;;;;;;10.27;9.27;;;9.80;99.90;;;;;;5052220;28;20495;-83
2023/01/03 11:45:34;;;;;;;12.70;10.07;;;9.80;99.90;;;;;;5071962;28;20219;-84
2023/01/03 11:48:18;;;;;;;9.68;8.73;;;9.80;99.90;;;;;;5071916;28;20190;-80
2023/01/03 11:50:52;;;;;;;10.75;9.65;;;9.80;99.90;;;;;;5068399;28;20222;-82
2023/01/03 11:53:33;;;;;;;11.77;10.63;;;9.70;99.90;;;;;;5062869;28;20436;-81
2023/01/03 11:56:24;;;;;;;10.88;9.77;;;9.60;99.90;;;;;;5061242;28;20219;-79
2023/01/03 11:59:13;;;;;;;11.80;9.93;;;9.60;99.90;;;;;;5059829;28;20194;-84
2023/01/03 12:02:30;;;;;;;12.75;10.45;;;9.60;99.90;;;;;;5059572;28;20214;-87
2023/01/03 12:05:07;;;;;;;10.23;9.23;;;9.50;99.90;;;;;;5061625;28;20222;-84
2023/01/03 12:07:47;;;;;;;9.85;8.85;;;9.40;99.90;;;;;;5047506;28;20206;-86
2023/01/03 12:10:19;;;;;;;10.70;9.50;;;9.30;99.90;;;;;;5062798;28;20300;-88
2023/01/03 12:13:10;;;;;;;9.60;8.68;;;9.30;99.90;;;;;;5066109;28;20419;-83
2023/01/03 12:15:44;;;;;;;9.55;8.55;;;9.40;99.90;;;;;;5063369;28;20223;-79
2023/01/03 12:18:21;;;;;;;10.40;9.40;;;9.40;99.90;;;;;;5064627;28;20194;-83
2023/01/03 12:20:55;;;;;;;10.10;9.13;;;9.60;99.90;;;;;;5062980;28;20690;-84
2023/01/03 12:23:35;;;;;;;10.20;9.20;;;9.60;99.90;;;;;;5061328;28;20225;-85
2023/01/03 12:26:06;;;;;;;10.05;9.07;;;9.70;99.90;;;;;;5065799;28;20219;-83
2023/01/03 12:28:40;;;;;;;10.13;9.15;;;9.70;99.90;;;;;;5059116;28;20198;-84
2023/01/03 12:31:20;;;;;;;11.23;10.23;;;9.80;99.90;;;;;;5048126;28;20328;-84
2023/01/03 12:33:53;;;;;;;11.20;10.10;;;9.90;99.90;;;;;;5061145;28;20214;-84
2023/01/03 12:36:30;;;;;;;11.90;10.10;;;10.00;99.90;;;;;;5049756;28;20229;-84
2023/01/03 12:39:07;;;;;;;10.73;9.63;;;10.10;99.90;;;;;;5059528;28;20759;-85
2023/01/03 12:41:39;;;;;;;11.57;10.48;;;10.20;99.90;;;;;;5061936;28;20688;-84
2023/01/03 12:44:15;;;;;;;10.90;9.80;;;10.20;99.90;;;;;;5066689;28;20214;-80
2023/01/03 12:46:48;;;;;;;10.10;9.10;;;10.30;99.90;;;;;;5065571;28;20217;-80
2023/01/03 12:49:19;;;;;;;12.38;11.07;;;10.30;99.90;;;;;;5061710;28;20267;-80
2023/01/03 12:51:46;;;;;;;12.07;10.88;;;10.30;99.90;;;;;;5063993;28;20824;-75
2023/01/03 12:54:25;;;;;;;11.60;10.50;;;10.30;99.90;;;;;;5054163;28;20244;-81
2023/01/03 12:57:19;;;;;;;11.05;9.88;;;10.20;99.90;;;;;;5045155;28;20199;-78
2023/01/03 13:00:18;;;;;;;9.70;8.70;;;10.30;99.90;;;;;;5040382;28;20218;-78
2023/01/03 13:02:51;;;;;;;9.85;8.88;;;10.50;99.90;;;;;;5040440;28;20221;-78
2023/01/03 13:05:25;;;;;;;12.43;9.40;;;10.50;99.90;;;;;;5046490;28;20219;-77
2023/01/03 13:08:05;;;;;;;11.15;9.30;;;10.70;99.90;;;;;;5065626;28;20400;-80
2023/01/03 13:10:39;;;;;;;10.10;9.07;;;10.80;99.90;;;;;;5060373;28;20214;-82
2023/01/03 13:13:06;;;;;;;10.00;8.98;;;10.80;99.90;;;;;;5064570;28;20219;-83
2023/01/03 13:15:36;;;;;;;10.30;9.30;;;10.60;99.90;;;;;;5042578;28;20252;-86
2023/01/03 13:18:31;;;;;;;10.18;8.45;;;10.60;99.90;;;;;;5062195;28;20815;-81
2023/01/03 13:20:59;;;;;;;10.15;8.65;;;10.50;99.90;;;;;;5072942;28;20231;-86
2023/01/03 13:23:33;;;;;;;10.15;9.15;;;10.40;99.90;;;;;;5042969;28;20226;-87
2023/01/03 13:26:22;;;;;;;9.43;8.43;;;10.40;99.90;;;;;;5069003;28;20245;-84
2023/01/03 13:28:51;;;;;;;9.77;8.68;;;10.30;99.90;;;;;;5036637;28;20202;-82
2023/01/03 13:31:42;;;;;;;11.50;10.30;;;10.30;99.90;;;;;;5062924;28;20211;-86
2023/01/03 13:34:39;;;;;;;9.93;8.60;;;10.20;99.90;;;;;;5062500;28;20210;-78
2023/01/03 13:37:16;;;;;;;9.68;8.68;;;10.10;99.90;;;;;;5074527;28;20222;-83
2023/01/03 13:43:18;;;;;;;9.68;8.68;;;10.30;99.90;;;;;;5066079;28;20206;-79
2023/01/03 13:45:55;;;;;;;9.93;8.93;;;10.50;99.90;;;;;;5066966;28;20305;-86
2023/01/03 13:48:31;;;;;;;11.85;10.55;;;10.70;99.90;;;;;;5065481;28;20277;-82
2023/01/03 13:51:47;;;;;;;10.30;9.30;;;10.70;99.90;;;;;;5062404;28;20214;-83
2023/01/03 13:54:37;;;;;;;11.00;9.15;;;10.60;99.90;;;;;;5064563;28;20255;-87
2023/01/03 13:57:27;;;;;;;10.40;9.32;;;10.40;99.90;;;;;;5065222;28;20206;-79
2023/01/03 13:59:57;;;;;;;9.45;8.55;;;10.30;99.90;;;;;;5063709;28;20309;-84
2023/01/03 14:03:04;;;;;;;9.05;8.15;;;10.20;99.90;;;;;;5071054;28;20289;-84
2023/01/03 14:06:09;;;;;;;8.50;7.70;;;10.10;99.90;;;;;;5065843;28;20237;-81
2023/01/03 14:09:13;;;;;;;8.60;7.80;;;9.90;99.90;;;;;;5058040;28;20746;-82
2023/01/03 14:12:03;;;;;;;9.25;8.05;;;9.70;99.90;;;;;;5046472;28;20246;-80
2023/01/03 14:14:36;;;;;;;7.88;7.05;;;9.60;99.90;;;;;;5063758;28;20722;-83
2023/01/03 14:17:06;;;;;;;9.07;8.20;;;9.40;99.90;;;;;;5063813;28;20213;-78
2023/01/03 14:19:36;;;;;;;8.82;7.35;;;9.40;99.90;;;;;;5053994;28;20222;-82
2023/01/03 14:22:18;;;;;;;8.02;7.28;;;9.50;99.90;;;;;;5063119;28;20194;-78
2023/01/03 14:24:50;;;;;;;9.80;7.50;;;9.60;99.90;;;;;;5062194;28;20218;-81
2023/01/03 14:27:21;;;;;;;8.10;7.30;;;9.70;99.90;;;;;;5056468;28;20202;-78