Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;0.10;0.10;;;;;;;2.31;90.66;100720.25;5019315;28;20281;-74
2021/12/11 00:04:06;;;;;;;0.20;0.20;;;;;;;2.32;90.88;100724.59;5019461;28;20284;-75
2021/12/11 00:06:45;;;;;;;0.00;0.00;;;;;;;2.33;90.88;100733.28;5018382;28;20563;-75
2021/12/11 00:09:18;;;;;;;0.13;0.13;;;;;;;2.34;90.83;100729.88;5019086;28;20694;-75
2021/12/11 00:11:50;;;;;;;0.00;0.00;;;;;;;2.36;90.63;100737.72;5001427;28;20395;-74
2021/12/11 00:14:16;;;;;;;0.10;0.10;;;;;;;2.36;90.67;100742.91;5019580;28;20281;-75
2021/12/11 00:16:42;;;;;;;0.00;0.00;;;;;;;2.37;90.75;100752.44;5018832;28;20339;-75
2021/12/11 00:19:12;;;;;;;0.13;0.13;;;;;;;2.36;90.67;100750.66;5018862;28;20093;-74
2021/12/11 00:21:39;;;;;;;0.20;0.20;;;;;;;2.38;90.45;100754.22;5018473;28;20026;-75
2021/12/11 00:24:15;;;;;;;0.10;0.10;;;;;;;2.38;90.59;100770.63;5018665;28;20407;-75
2021/12/11 00:26:46;;;;;;;0.10;0.10;;;;;;;2.38;90.70;100773.22;5017926;28;20276;-76
2021/12/11 00:29:13;;;;;;;0.10;0.10;;;;;;;2.39;90.77;100776.69;5017148;28;20030;-75
2021/12/11 00:31:44;;;;;;;0.20;0.20;;;;;;;2.39;90.86;100785.34;5017289;28;20281;-75
2021/12/11 00:34:12;;;;;;;0.10;0.10;;;;;;;2.39;90.80;100790.50;5017808;28;20539;-74
2021/12/11 00:36:38;;;;;;;0.00;0.00;;;;;;;2.40;90.72;100791.38;5017433;28;20280;-75
2021/12/11 00:39:11;;;;;;;0.10;0.10;;;;;;;2.41;90.68;100796.66;5016930;28;20295;-74
2021/12/11 00:41:37;;;;;;;0.10;0.10;;;;;;;2.42;90.68;100801.03;5014369;28;20029;-75
2021/12/11 00:44:02;;;;;;;0.10;0.10;;;;;;;2.41;90.82;100807.00;5017214;28;20279;-74
2021/12/11 00:46:30;;;;;;;0.10;0.10;;;;;;;2.42;90.57;100810.47;5017275;28;20317;-74
2021/12/11 00:49:10;;;;;;;0.10;0.10;;;;;;;2.42;90.91;100816.53;5014633;28;20032;-75
2021/12/11 00:51:35;;;;;;;0.10;0.10;;;;;;;2.45;90.90;100821.88;5014684;28;20265;-74
2021/12/11 00:54:01;;;;;;;0.10;0.10;;;;;;;2.45;90.88;100823.59;5017233;28;20327;-75
2021/12/11 00:56:34;;;;;;;0.10;0.10;;;;;;;2.46;90.90;100822.78;5016701;28;20428;-75
2021/12/11 00:59:04;;;;;;;0.23;0.23;;;;;;;2.46;90.95;100822.78;5014424;28;20102;-75
2021/12/11 01:01:32;;;;;;;0.10;0.10;;;;;;;2.47;90.76;100834.91;5016955;28;20273;-74
2021/12/11 01:04:05;;;;;;;0.10;0.10;;;;;;;2.47;90.83;100837.50;5015206;28;20348;-75
2021/12/11 01:06:34;;;;;;;0.10;0.10;;;;;;;2.48;90.79;100849.59;5016910;28;20327;-75
2021/12/11 01:09:05;;;;;;;0.10;0.10;;;;;;;2.49;90.79;100860.84;5015853;28;20304;-75
2021/12/11 01:11:40;;;;;;;0.20;0.20;;;;;;;2.49;90.68;100866.03;5008122;28;20300;-75
2021/12/11 01:14:20;;;;;;;0.08;0.08;;;;;;;2.49;90.69;100873.78;5017178;28;20269;-74
2021/12/11 01:16:57;;;;;;;0.10;0.10;;;;;;;2.48;90.79;100865.13;5016810;28;20032;-74
2021/12/11 01:19:24;;;;;;;0.20;0.20;;;;;;;2.47;90.71;100864.25;5016432;28;20308;-74
2021/12/11 01:22:00;;;;;;;0.10;0.10;;;;;;;2.49;90.90;100869.47;5014286;28;20358;-74
2021/12/11 01:26:57;;;;;;;0.00;0.00;;;;;;;2.49;90.64;100873.78;5016689;28;20071;-74
2021/12/11 01:29:23;;;;;;;0.10;0.10;;;;;;;2.49;90.69;100882.41;5016586;28;20293;-74
2021/12/11 01:31:52;;;;;;;0.10;0.10;;;;;;;2.50;90.65;100889.41;5016277;28;20360;-74
2021/12/11 01:34:17;;;;;;;0.10;0.10;;;;;;;2.50;90.79;100891.97;5016221;28;20375;-75
2021/12/11 01:36:43;;;;;;;0.10;0.10;;;;;;;2.49;90.57;100892.75;5016124;28;20368;-74
2021/12/11 01:39:13;;;;;;;0.10;0.10;;;;;;;2.51;90.75;100898.94;5016420;28;20038;-74
2021/12/11 01:41:40;;;;;;;0.00;0.00;;;;;;;2.52;90.80;100903.31;5016008;28;20595;-73
2021/12/11 01:44:11;;;;;;;0.00;0.00;;;;;;;2.52;90.84;100911.06;5015605;28;20289;-75
2021/12/11 01:46:38;;;;;;;0.10;0.10;;;;;;;2.51;90.85;100909.28;5016214;28;20571;-75
2021/12/11 01:49:08;;;;;;;0.10;0.10;;;;;;;2.50;91.01;100925.59;5017474;28;20562;-74
2021/12/11 01:51:39;;;;;;;0.10;0.10;;;;;;;2.47;90.37;100931.47;5011498;28;20280;-74
2021/12/11 01:54:13;;;;;;;0.10;0.10;;;;;;;2.46;90.73;100940.00;5010118;28;20292;-76
2021/12/11 01:56:41;;;;;;;0.00;0.00;;;;;;;2.45;90.75;100945.94;4997361;28;20829;-74
2021/12/11 01:59:12;;;;;;;0.07;0.07;;;;;;;2.42;90.89;100956.09;5003398;28;20281;-74
2021/12/11 02:02:02;;;;;;;0.07;0.07;;;;;;;2.38;90.90;100946.38;5017116;28;20532;-74
2021/12/11 02:04:29;;;;;;;0.10;0.10;;;;;;;2.38;90.83;100953.25;5017420;28;20559;-73
2021/12/11 02:07:03;;;;;;;0.00;0.00;;;;;;;2.34;90.80;100949.56;5016706;28;20373;-74
2021/12/11 02:09:33;;;;;;;0.10;0.10;;;;;;;2.28;90.64;100957.81;5016886;28;20689;-74
2021/12/11 02:12:17;;;;;;;0.10;0.10;;;;;;;2.24;90.69;100960.13;5017020;28;20281;-73
2021/12/11 02:14:47;;;;;;;0.20;0.20;;;;;;;2.20;90.75;100966.78;5016138;28;20372;-74
2021/12/11 02:17:17;;;;;;;0.00;0.00;;;;;;;2.16;90.60;100970.84;5017459;28;20291;-75
2021/12/11 02:19:43;;;;;;;0.13;0.13;;;;;;;2.16;90.79;100976.03;5019564;28;20268;-74
2021/12/11 02:22:14;;;;;;;0.10;0.10;;;;;;;2.17;90.76;100982.97;5021352;28;20272;-75
2021/12/11 02:24:47;;;;;;;0.10;0.10;;;;;;;2.17;90.69;100984.66;5020471;28;20304;-73
2021/12/11 02:27:20;;;;;;;0.20;0.20;;;;;;;2.17;90.39;100987.22;5021112;28;20363;-75
2021/12/11 02:30:23;;;;;;;0.10;0.10;;;;;;;2.18;90.85;100999.38;5020174;28;20358;-74
2021/12/11 02:33:02;;;;;;;0.10;0.10;;;;;;;2.18;90.80;101005.44;5020103;28;20335;-75
2021/12/11 02:35:43;;;;;;;0.53;0.50;;;;;;;2.17;90.72;101006.22;5020964;28;20299;-74
2021/12/11 02:39:04;;;;;;;0.13;0.13;;;;;;;2.15;90.71;101009.50;5020305;28;20383;-74
2021/12/11 02:41:53;;;;;;;0.10;0.10;;;;;;;2.13;90.71;101011.09;5003268;28;20581;-73
2021/12/11 02:44:29;;;;;;;0.10;0.10;;;;;;;2.08;90.83;101010.81;5020932;28;20312;-75
2021/12/11 02:47:27;;;;;;;0.20;0.20;;;;;;;2.04;90.82;101016.53;5021053;28;20643;-74
2021/12/11 02:49:55;;;;;;;0.10;0.10;;;;;;;2.02;90.83;101025.88;5018712;28;20053;-75
2021/12/11 02:52:30;;;;;;;0.10;0.10;;;;;;;2.00;90.84;101027.50;5020931;28;20277;-75
2021/12/11 02:55:25;;;;;;;0.10;0.10;;;;;;;1.98;90.74;101026.50;5012163;28;20350;-75
2021/12/11 02:57:59;;;;;;;0.10;0.10;;;;;;;1.98;90.72;101022.22;5005441;28;20504;-75
2021/12/11 03:00:31;;;;;;;0.10;0.10;;;;;;;1.96;90.68;101023.81;5018685;28;20273;-74
2021/12/11 03:03:03;;;;;;;0.00;0.00;;;;;;;1.95;90.66;101029.78;5015493;28;20280;-74
2021/12/11 03:05:43;;;;;;;0.20;0.20;;;;;;;1.93;90.71;101031.34;5017714;28;20285;-74
2021/12/11 03:08:11;;;;;;;0.10;0.10;;;;;;;1.92;90.71;101022.72;5016771;28;20327;-75
2021/12/11 03:10:38;;;;;;;0.10;0.10;;;;;;;1.93;90.74;101031.34;5019876;28;20300;-75
2021/12/11 03:13:04;;;;;;;0.20;0.20;;;;;;;1.94;90.45;101034.81;5019361;28;20283;-74
2021/12/11 03:15:30;;;;;;;0.10;0.10;;;;;;;1.95;91.02;101032.34;5019361;28;20323;-75
2021/12/11 03:17:55;;;;;;;0.10;0.10;;;;;;;1.97;90.31;101035.00;5020147;28;20276;-75
2021/12/11 03:20:23;;;;;;;0.10;0.10;;;;;;;1.97;90.96;101030.75;5019262;28;20272;-74
2021/12/11 03:22:48;;;;;;;0.20;0.20;;;;;;;1.98;90.84;101031.66;5019359;28;20165;-73
2021/12/11 03:25:18;;;;;;;0.10;0.10;;;;;;;1.99;90.80;101041.19;5052533;28;20284;-74
2021/12/11 03:27:44;;;;;;;2.63;2.43;;;;;;;1.98;90.83;101039.41;5019623;28;20033;-75
2021/12/11 03:30:12;;;;;;;0.10;0.10;;;;;;;1.94;90.84;101040.91;5018795;28;20289;-75
2021/12/11 03:32:38;;;;;;;0.07;0.07;;;;;;;1.91;90.87;101048.41;5019249;28;20030;-74
2021/12/11 03:35:08;;;;;;;0.00;0.00;;;;;;;1.89;90.96;101050.94;5019975;28;20293;-74
2021/12/11 03:37:33;;;;;;;0.10;0.10;;;;;;;1.90;90.68;101051.81;5020004;28;20022;-74
2021/12/11 03:39:59;;;;;;;0.10;0.10;;;;;;;1.91;90.77;101056.16;5019866;28;20284;-74
2021/12/11 03:42:28;;;;;;;0.10;0.10;;;;;;;1.92;90.84;101052.78;5018569;28;20284;-74
2021/12/11 03:44:54;;;;;;;0.10;0.10;;;;;;;1.94;90.96;101060.66;5019586;28;20026;-74
2021/12/11 03:47:24;;;;;;;0.20;0.20;;;;;;;1.92;90.92;101058.88;5019790;28;20697;-74
2021/12/11 03:49:50;;;;;;;0.10;0.10;;;;;;;1.94;90.91;101058.06;5019945;28;20061;-74
2021/12/11 03:52:16;;;;;;;0.20;0.20;;;;;;;1.95;90.55;101059.84;5019033;28;20304;-74
2021/12/11 03:54:42;;;;;;;0.20;0.20;;;;;;;1.96;90.85;101056.47;5019434;28;20045;-75
2021/12/11 03:57:11;;;;;;;0.10;0.10;;;;;;;1.98;91.07;101068.72;5019271;28;20022;-75
2021/12/11 03:59:37;;;;;;;0.10;0.10;;;;;;;1.98;90.93;101068.72;5019109;28;20682;-74
2021/12/11 04:02:07;;;;;;;0.10;0.10;;;;;;;2.00;90.69;101064.53;5019607;28;20272;-74
2021/12/11 04:04:41;;;;;;;0.10;0.10;;;;;;;2.02;90.99;101069.81;5019136;28;20026;-74
2021/12/11 04:07:13;;;;;;;0.00;0.00;;;;;;;2.03;90.86;101066.44;5018973;28;20271;-73
2021/12/11 04:09:39;;;;;;;0.60;0.60;;;;;;;2.04;90.83;101069.13;5019273;28;20289;-74
2021/12/11 04:12:06;;;;;;;0.10;0.10;;;;;;;2.08;90.91;101071.91;5018945;28;20276;-74
2021/12/11 04:14:36;;;;;;;0.07;0.07;;;;;;;2.08;90.78;101072.81;5018649;28;20280;-75
2021/12/11 04:17:03;;;;;;;0.10;0.10;;;;;;;2.08;91.05;101067.63;5019491;28;20268;-74
2021/12/11 04:19:28;;;;;;;0.20;0.20;;;;;;;2.10;90.70;101075.50;5019089;28;20563;-74
2021/12/11 04:21:54;;;;;;;0.10;0.10;;;;;;;2.11;90.94;101083.34;5019227;28;20281;-74
2021/12/11 04:24:23;;;;;;;0.20;0.20;;;;;;;2.11;90.95;101078.16;5018649;28;20121;-75
2021/12/11 04:26:49;;;;;;;0.10;0.10;;;;;;;2.12;91.10;101082.53;5018533;28;20022;-74
2021/12/11 04:29:14;;;;;;;0.10;0.10;;;;;;;2.13;90.94;101084.31;5019374;28;20744;-74
2021/12/11 04:31:42;;;;;;;0.10;0.10;;;;;;;2.13;90.91;101084.31;5018520;28;20324;-74
2021/12/11 04:34:09;;;;;;;0.10;0.10;;;;;;;2.15;90.87;101087.94;5019281;28;20026;-74
2021/12/11 04:36:52;;;;;;;0.00;0.00;;;;;;;2.16;90.90;101092.28;5018354;28;20686;-74
2021/12/11 04:39:20;;;;;;;0.10;0.10;;;;;;;2.17;91.02;101094.09;5018305;28;20543;-74
2021/12/11 04:41:58;;;;;;;0.20;0.20;;;;;;;2.20;90.82;101104.63;5017770;28;20281;-73
2021/12/11 04:44:32;;;;;;;0.00;0.00;;;;;;;2.22;91.08;101096.09;5018271;28;20277;-73
2021/12/11 04:46:58;;;;;;;0.10;0.10;;;;;;;2.23;90.95;101113.38;5017964;28;20277;-74
2021/12/11 04:49:33;;;;;;;0.10;0.10;;;;;;;2.26;90.89;101113.56;5018431;28;20524;-75
2021/12/11 04:52:08;;;;;;;0.13;0.13;;;;;;;2.29;90.97;101111.19;5018295;28;20297;-75
2021/12/11 04:57:35;;;;;;;0.10;0.10;;;;;;;2.45;91.10;101106.22;5018314;28;20300;-75
2021/12/11 05:00:19;;;;;;;0.00;0.00;;;;;;;2.57;91.19;101103.53;5017700;28;20048;-76
2021/12/11 05:05:25;;;;;;;0.10;0.10;;;;;;;2.94;91.27;101115.41;5018124;28;20347;-75
2021/12/11 05:10:26;;;;;;;0.00;0.00;;;;;;;3.36;91.20;101122.28;5018324;28;20292;-75
2021/12/11 05:12:55;;;;;;;0.00;0.00;;;;;;;3.51;90.88;101130.09;5018108;28;20308;-74
2021/12/11 05:15:30;;;;;;;0.00;0.00;;;;;;;3.64;90.90;101122.28;5018555;28;20057;-76
2021/12/11 05:17:57;;;;;;;0.10;0.10;;;;;;;3.74;90.78;101130.59;5017366;28;20092;-77
2021/12/11 05:20:25;;;;;;;0.00;0.00;;;;;;;3.88;90.04;101139.22;5018349;28;20022;-75
2021/12/11 05:22:51;;;;;;;0.00;0.00;;;;;;;3.99;89.35;101135.59;5017845;28;20076;-74
2021/12/11 05:25:17;;;;;;;0.10;0.10;;;;;;;4.11;88.33;101135.41;5018109;28;20029;-76
2021/12/11 05:27:44;;;;;;;0.07;0.07;;;;;;;4.17;87.70;101133.16;5017568;28;20053;-75
2021/12/11 05:30:31;;;;;;;0.00;0.00;;;;;;;4.21;87.56;101139.44;5017259;28;20060;-74
2021/12/11 05:32:58;;;;;;;0.10;0.10;;;;;;;4.28;87.38;101141.59;5017104;28;20034;-74
2021/12/11 05:35:25;;;;;;;0.10;0.10;;;;;;;4.33;86.54;101140.16;5016729;28;20038;-77
2021/12/11 05:37:50;;;;;;;0.10;0.10;;;;;;;4.39;86.69;101152.59;5018383;28;20021;-78
2021/12/11 05:40:19;;;;;;;0.20;0.20;;;;;;;4.39;87.06;101155.19;5018217;28;20076;-81
2021/12/11 05:42:46;;;;;;;0.10;0.10;;;;;;;4.40;87.11;101157.88;5017638;28;20022;-76
2021/12/11 05:45:11;;;;;;;0.10;0.10;;;;;;;4.41;87.34;101161.34;5018210;28;20439;-80
2021/12/11 05:47:37;;;;;;;0.10;0.10;;;;;;;4.41;88.45;101163.94;5018944;28;20126;-83
2021/12/11 05:50:05;;;;;;;0.10;0.10;;;;;;;4.45;87.43;101165.91;5000427;28;20022;-76
2021/12/11 05:52:31;;;;;;;0.10;0.10;;;;;;;4.50;87.41;101169.66;5016474;28;20340;-76
2021/12/11 05:54:56;;;;;;;0.10;0.10;;;;;;;4.55;87.34;101172.53;5017204;28;20049;-79
2021/12/11 05:57:22;;;;;;;0.10;0.10;;;;;;;4.58;87.26;101180.50;5017300;28;20391;-77
2021/12/11 05:59:49;;;;;;;0.10;0.10;;;;;;;4.61;87.23;101177.19;5017855;28;20033;-78
2021/12/11 06:02:21;;;;;;;0.10;0.10;;;;;;;4.58;87.10;101192.56;5018507;28;20100;-77
2021/12/11 06:04:50;;;;;;;0.10;0.10;;;;;;;4.59;87.04;101199.53;5017689;28;20057;-77
2021/12/11 06:07:18;;;;;;;0.00;0.00;;;;;;;4.60;87.22;101210.00;5016953;28;20022;-75
2021/12/11 06:09:47;;;;;;;0.10;0.10;;;;;;;4.57;87.22;101201.16;5017018;28;20391;-76
2021/12/11 06:12:16;;;;;;;0.10;0.10;;;;;;;4.59;87.07;101215.09;5017827;28;20030;-74
2021/12/11 06:14:42;;;;;;;0.10;0.10;;;;;;;4.66;86.89;101206.88;5017614;28;20041;-76
2021/12/11 06:17:10;;;;;;;0.10;0.10;;;;;;;4.68;86.21;101220.84;5017342;28;20029;-74
2021/12/11 06:19:36;;;;;;;0.10;0.10;;;;;;;4.71;85.89;101218.41;5016370;28;20376;-80
2021/12/11 06:22:02;;;;;;;0.13;0.13;;;;;;;4.71;85.55;101230.47;5016350;28;20430;-75
2021/12/11 06:24:28;;;;;;;0.20;0.20;;;;;;;4.70;85.89;101249.44;5016932;28;20033;-73
2021/12/11 06:26:56;;;;;;;0.10;0.10;;;;;;;4.72;85.76;101259.13;5016280;28;20044;-76
2021/12/11 06:29:21;;;;;;;0.13;0.13;;;;;;;4.68;85.66;101263.22;5017070;28;20106;-71
2021/12/11 06:31:47;;;;;;;0.30;0.30;;;;;;;4.68;85.61;101270.13;5016543;28;20034;-74
2021/12/11 06:34:13;;;;;;;0.20;0.20;;;;;;;4.67;85.19;101278.72;5017545;28;20034;-74
2021/12/11 06:36:39;;;;;;;0.10;0.10;;;;;;;4.70;85.66;101281.50;5017074;28;20026;-75
2021/12/11 06:39:10;;;;;;;0.10;0.10;;;;;;;4.72;85.79;101281.59;4999407;28;20033;-73
2021/12/11 06:41:38;;;;;;;0.17;0.17;;;;;;;4.75;85.93;101294.72;5016311;28;20105;-75
2021/12/11 06:44:04;;;;;;;0.10;0.10;;;;;;;4.72;86.04;101298.03;5016243;28;20026;-73
2021/12/11 06:46:31;;;;;;;0.10;0.10;;;;;;;4.70;86.22;101296.16;5016991;28;20109;-76
2021/12/11 06:48:56;;;;;;;0.20;0.20;;;;;;;4.65;86.28;101301.97;5017068;28;20022;-76
2021/12/11 06:51:22;;;;;;;0.10;0.10;;;;;;;4.66;86.43;101310.63;5016878;28;20025;-74
2021/12/11 06:53:54;;;;;;;0.10;0.10;;;;;;;4.61;86.74;101310.38;5016491;28;20057;-74
2021/12/11 06:56:21;;;;;;;0.20;0.20;;;;;;;4.58;86.85;101319.66;5016586;28;20053;-74
2021/12/11 06:58:47;;;;;;;0.10;0.10;;;;;;;4.53;87.10;101328.06;5016069;28;20064;-74
2021/12/11 07:01:13;;;;;;;0.10;0.10;;;;;;;4.56;87.14;101335.16;5016795;28;20181;-75
2021/12/11 07:03:39;;;;;;;0.10;0.10;;;;;;;4.59;86.48;101343.09;5015101;28;20034;-74
2021/12/11 07:06:06;;;;;;;0.10;0.10;;;;;;;4.60;86.89;101344.00;5019305;28;20022;-74
2021/12/11 07:08:32;;;;;;;0.10;0.10;;;;;;;4.61;86.99;101354.47;5019895;28;20033;-75
2021/12/11 07:10:59;;;;;;;0.10;0.10;;;;;;;4.60;87.13;101349.19;5020027;28;20100;-75
2021/12/11 07:13:24;;;;;;;0.10;0.10;;;;;;;4.60;86.85;101368.25;5020019;28;20064;-74
2021/12/11 07:15:52;;;;;;;0.10;0.10;;;;;;;4.60;86.95;101367.38;5020481;28;20100;-75
2021/12/11 07:18:18;;;;;;;0.10;0.10;;;;;;;4.58;86.98;101382.81;5019412;28;20346;-75
2021/12/11 07:20:43;;;;;;;0.10;0.10;;;;;;;4.58;86.84;101374.13;5020169;28;20073;-75
2021/12/11 07:23:08;;;;;;;0.10;0.10;;;;;;;4.57;86.51;101387.91;5020232;28;20018;-75
2021/12/11 07:25:42;;;;;;;0.10;0.10;;;;;;;4.59;86.46;101388.88;5020094;28;20370;-76
2021/12/11 07:28:09;;;;;;;0.10;0.10;;;;;;;4.58;86.01;101405.25;5019551;28;20022;-75
2021/12/11 07:30:36;;;;;;;0.13;0.13;;;;;;;4.58;86.00;101408.75;5018618;28;20045;-76
2021/12/11 07:33:04;;;;;;;0.13;0.13;;;;;;;4.57;85.98;101412.16;5020040;28;20030;-76
2021/12/11 07:35:32;;;;;;;0.10;0.10;;;;;;;4.54;85.86;101407.69;5019580;28;20273;-76
2021/12/11 07:37:57;;;;;;;0.10;0.10;;;;;;;4.52;86.17;101418.75;5019506;28;20025;-75
2021/12/11 07:40:27;;;;;;;0.10;0.10;;;;;;;4.50;86.47;101426.44;5019153;28;20093;-75
2021/12/11 07:42:52;;;;;;;0.20;0.20;;;;;;;4.47;86.31;101439.22;5019483;28;20065;-75
2021/12/11 07:45:19;;;;;;;0.17;0.17;;;;;;;4.44;86.04;101436.44;5017796;28;20080;-75
2021/12/11 07:47:44;;;;;;;0.10;0.10;;;;;;;4.44;86.39;101448.50;5007338;28;20037;-75
2021/12/11 07:50:11;;;;;;;0.20;0.20;;;;;;;4.40;86.43;101450.00;5018912;28;20029;-75
2021/12/11 07:52:37;;;;;;;0.10;0.10;;;;;;;4.39;86.28;101454.31;5019022;28;20030;-75
2021/12/11 07:55:04;;;;;;;0.10;0.10;;;;;;;4.38;86.34;101460.28;5019544;28;20167;-75
2021/12/11 07:57:29;;;;;;;0.10;0.10;;;;;;;4.35;86.51;101464.41;5018555;28;20064;-76
2021/12/11 07:59:55;;;;;;;0.10;0.10;;;;;;;4.32;86.88;101467.69;5019211;28;20026;-76
2021/12/11 08:02:20;;;;;;;0.10;0.10;;;;;;;4.29;87.15;101474.38;5018909;28;20065;-75
2021/12/11 08:04:46;;;;;;;0.10;0.10;;;;;;;4.26;87.22;101483.72;5019436;28;20487;-75
2021/12/11 08:07:12;;;;;;;0.10;0.10;;;;;;;4.25;87.35;101488.81;5019235;28;20407;-75
2021/12/11 08:09:37;;;;;;;0.10;0.10;;;;;;;4.23;87.29;101503.41;5018743;28;20030;-75
2021/12/11 08:12:03;;;;;;;0.27;0.27;;;;;;;4.22;87.67;101506.75;5018985;28;20022;-75
2021/12/11 08:14:29;;;;;;;0.10;0.10;;;;;;;4.21;87.96;101504.97;5017800;28;20037;-75
2021/12/11 08:16:58;;;;;;;0.10;0.10;;;;;;;4.18;88.29;101513.44;5018590;28;20030;-75
2021/12/11 08:19:26;;;;;;;0.10;0.10;;;;;;;4.21;87.65;101515.34;5018144;28;20380;-74
2021/12/11 08:21:54;;;;;;;0.10;0.10;;;;;;;4.21;87.14;101524.03;5018261;28;20029;-75
2021/12/11 08:24:19;;;;;;;0.10;0.10;;;;;;;4.23;86.42;101522.41;5017993;28;20021;-75
2021/12/11 08:26:48;;;;;;;0.10;0.10;;;;;;;4.25;86.38;101527.72;5034056;28;20048;-75
2021/12/11 08:29:15;;;;;;;0.20;0.20;;;;;;;4.26;86.74;101527.78;5018700;28;20026;-75
2021/12/11 08:31:45;;;;;;;0.20;0.20;;;;;;;4.27;86.63;101533.91;5018529;28;20068;-75
2021/12/11 08:34:11;;;;;;;0.10;0.10;;;;;;;4.26;86.91;101542.47;5015299;28;20029;-75
2021/12/11 08:36:36;;;;;;;0.10;0.10;;;;;;;4.25;86.85;101548.47;5017377;28;20281;-77
2021/12/11 08:39:05;;;;;;;0.10;0.10;;;;;;;4.20;86.85;101542.06;5016767;28;20051;-75
2021/12/11 08:41:31;;;;;;;0.20;0.20;;;;;;;4.17;86.37;101549.66;5017357;28;20025;-75
2021/12/11 08:44:03;;;;;;;0.10;0.10;;;;;;;4.12;86.77;101551.94;5018484;28;20101;-75
2021/12/11 08:46:31;;;;;;;0.20;0.20;;;;;;;4.08;86.79;101556.03;5018600;28;20078;-77
2021/12/11 08:49:00;;;;;;;0.17;0.17;;;;;;;4.05;86.95;101560.09;5018307;28;20109;-75
2021/12/11 08:51:48;;;;;;;0.10;0.10;;;;;;;3.98;87.21;101572.66;5018289;28;20431;-75
2021/12/11 08:54:14;;;;;;;0.20;0.20;;;;;;;3.95;87.19;101575.06;5018092;28;20360;-76
2021/12/11 08:56:41;;;;;;;0.20;0.20;;;;;;;3.92;86.89;101581.72;5017660;28;20291;-74
2021/12/11 08:59:10;;;;;;;0.10;0.10;;;;;;;3.94;87.51;101591.38;5018282;28;20034;-75
2021/12/11 09:01:47;;;;;;;0.20;0.20;;;;;;;3.98;87.35;101601.16;5016420;28;20463;-75
2021/12/11 09:04:21;;;;;;;0.07;0.07;;;;;;;4.05;87.50;101601.59;5014518;28;20076;-75
2021/12/11 09:07:00;;;;;;;0.20;0.20;;;;;;;4.11;87.25;101602.00;5016772;28;20026;-76
2021/12/11 09:09:41;;;;;;;0.10;0.10;;;;;;;4.17;87.37;101607.56;5044761;28;20022;-75
2021/12/11 09:12:09;;;;;;;0.10;0.10;;;;;;;4.22;87.20;101613.06;5015821;28;20045;-75
2021/12/11 09:14:43;;;;;;;0.10;0.10;;;;;;;4.22;86.96;101608.78;5017552;28;20304;-74
2021/12/11 09:17:17;;;;;;;0.20;0.20;;;;;;;4.22;87.07;101608.78;5018253;28;20022;-74
2021/12/11 09:19:46;;;;;;;0.10;0.10;;;;;;;4.22;87.02;101607.88;5016952;28;20086;-74
2021/12/11 09:22:31;;;;;;;0.13;0.13;;;;;;;4.25;86.77;101615.88;5018028;28;20077;-74
2021/12/11 09:25:16;;;;;;;0.10;0.10;;;;;;;4.29;86.83;101612.66;5017692;28;20021;-75
2021/12/11 09:27:50;;;;;;;0.10;0.10;;;;;;;4.33;86.93;101627.66;5017488;28;20029;-75
2021/12/11 09:30:46;;;;;;;0.10;0.10;;;;;;;4.38;86.51;101627.94;5017586;28;20034;-73
2021/12/11 09:33:15;;;;;;;0.10;0.10;;;;;;;4.43;86.79;101636.94;5017762;28;20030;-75
2021/12/11 09:35:46;;;;;;;0.40;0.40;;;;;;;4.48;86.53;101638.13;5016859;28;20131;-75
2021/12/11 09:38:18;;;;;;;0.20;0.20;;;;;;;4.55;86.60;101649.84;5016866;28;20032;-76
2021/12/11 09:40:43;;;;;;;0.10;0.10;;;;;;;4.59;86.31;101637.94;5015651;28;20022;-76
2021/12/11 09:43:27;;;;;;;0.10;0.10;;;;;;;4.67;86.18;101639.34;5015248;28;20164;-74
2021/12/11 09:45:54;;;;;;;0.20;0.20;;;;;;;4.70;85.96;101634.34;5015684;28;20392;-76
2021/12/11 09:48:19;;;;;;;0.10;0.10;;;;;;;4.77;85.93;101644.34;5015539;28;20030;-74
2021/12/11 09:51:01;;;;;;;0.20;0.20;;;;;;;4.89;85.80;101649.44;5015394;28;20112;-74
2021/12/11 09:53:34;;;;;;;0.10;0.10;;;;;;;4.99;85.21;101653.53;5014403;28;20128;-75
2021/12/11 09:56:00;;;;;;;0.20;0.20;;;;;;;5.10;84.87;101661.97;5016680;28;20057;-74
2021/12/11 09:58:29;;;;;;;0.40;0.40;;;;;;;5.18;84.74;101671.16;5016594;28;20032;-75
2021/12/11 10:01:01;;;;;;;0.20;0.20;;;;;;;5.27;84.35;101668.25;5017571;28;20018;-74
2021/12/11 10:03:30;;;;;;;0.10;0.10;;;;;;;5.34;83.76;101667.84;5017572;28;20026;-75
2021/12/11 10:06:12;;;;;;;0.30;0.30;;;;;;;5.48;83.97;101671.28;5017437;28;20056;-75
2021/12/11 10:08:41;;;;;;;0.20;0.20;;;;;;;5.61;83.40;101679.88;5017137;28;20033;-75
2021/12/11 10:11:16;;;;;;;0.20;0.20;;;;;;;5.70;83.24;101672.63;5017007;28;20396;-74
2021/12/11 10:13:55;;;;;;;0.10;0.10;;;;;;;5.86;82.82;101683.97;5016848;28;20034;-73
2021/12/11 10:16:25;;;;;;;0.13;0.13;;;;;;;5.98;81.94;101684.69;5013399;28;20403;-75
2021/12/11 10:18:51;;;;;;;0.20;0.20;;;;;;;6.12;81.19;101696.00;5010785;28;20021;-74
2021/12/11 10:21:25;;;;;;;0.20;0.20;;;;;;;6.25;81.08;101688.91;5017482;28;20099;-75
2021/12/11 10:23:52;;;;;;;0.20;0.20;;;;;;;6.29;81.02;101689.19;4997148;28;20034;-75
2021/12/11 10:26:19;;;;;;;0.20;0.20;;;;;;;6.22;80.96;101694.81;5012490;28;20022;-74
2021/12/11 10:28:50;;;;;;;0.20;0.20;;;;;;;6.24;81.40;101694.91;5013693;28;20121;-74
2021/12/11 10:31:20;;;;;;;0.20;0.20;;;;;;;6.30;81.62;101690.09;4997419;28;20101;-75
2021/12/11 10:33:46;;;;;;;0.30;0.30;;;;;;;6.52;81.08;101699.13;4997228;28;20076;-76
2021/12/11 10:36:14;;;;;;;0.40;0.40;;;;;;;6.77;80.30;101700.59;5009289;28;20042;-75
2021/12/11 10:38:41;;;;;;;0.20;0.20;;;;;;;6.98;79.04;101703.53;5016219;28;20113;-74
2021/12/11 10:41:08;;;;;;;0.20;0.20;;;;;;;7.21;78.79;101706.53;5020614;28;20430;-74
2021/12/11 10:43:46;;;;;;;0.40;0.40;;;;;;;7.37;77.95;101708.28;5020160;28;20025;-76
2021/12/11 10:46:14;;;;;;;0.30;0.30;;;;;;;7.56;76.49;101711.06;5020245;28;20036;-76
2021/12/11 10:48:42;;;;;;;0.30;0.30;;;;;;;7.64;76.01;101707.97;5018677;28;20034;-76
2021/12/11 10:51:15;;;;;;;0.30;0.30;;;;;;;7.61;75.81;101706.13;5016769;28;20050;-75
2021/12/11 10:53:42;;;;;;;0.40;0.40;;;;;;;7.59;75.07;101714.66;5010699;28;20109;-75
2021/12/11 10:56:09;;;;;;;0.23;0.23;;;;;;;7.74;75.74;101719.81;5010531;28;20022;-75
2021/12/11 10:58:41;;;;;;;0.30;0.30;;;;;;;7.77;75.85;101725.19;5016793;28;20034;-74
2021/12/11 11:01:12;;;;;;;0.40;0.40;;;;;;;7.45;76.77;101724.31;5035906;28;20125;-75
2021/12/11 11:03:45;;;;;;;0.30;0.30;;;;;;;7.27;77.00;101720.78;5020438;28;20033;-74
2021/12/11 11:06:11;;;;;;;0.30;0.30;;;;;;;7.18;77.80;101732.41;5020894;28;20017;-73
2021/12/11 11:08:36;;;;;;;0.30;0.30;;;;;;;7.03;78.72;101733.31;5012491;28;20449;-74
2021/12/11 11:11:08;;;;;;;0.40;0.40;;;;;;;6.80;79.55;101740.69;5011408;28;20026;-75
2021/12/11 11:13:34;;;;;;;0.20;0.20;;;;;;;6.58;80.55;101736.84;5019619;28;20038;-75
2021/12/11 11:16:00;;;;;;;0.20;0.20;;;;;;;6.46;81.15;101742.22;5020562;28;20388;-75
2021/12/11 11:18:27;;;;;;;0.20;0.20;;;;;;;6.34;82.28;101740.59;5011583;28;20089;-75
2021/12/11 11:21:04;;;;;;;0.20;0.20;;;;;;;6.24;82.14;101746.94;5002637;28;20109;-74
2021/12/11 11:23:30;;;;;;;0.20;0.20;;;;;;;6.16;82.03;101742.16;4999449;28;20070;-74
2021/12/11 11:25:57;;;;;;;0.20;0.20;;;;;;;6.14;82.54;101745.47;5020006;28;20069;-74
2021/12/11 11:28:26;;;;;;;0.10;0.10;;;;;;;6.26;82.16;101738.44;5015335;28;20068;-74
2021/12/11 11:30:58;;;;;;;0.40;0.40;;;;;;;6.49;81.86;101751.94;5000769;28;20026;-77
2021/12/11 11:33:27;;;;;;;0.20;0.20;;;;;;;6.53;81.72;101746.06;5002557;28;20125;-77
2021/12/11 11:35:53;;;;;;;0.20;0.20;;;;;;;6.50;81.49;101752.81;5013568;28;20296;-76
2021/12/11 11:38:23;;;;;;;0.20;0.20;;;;;;;6.40;81.71;101759.16;5018685;28;20034;-77
2021/12/11 11:40:53;;;;;;;0.20;0.20;;;;;;;6.34;81.81;101770.09;5005193;28;20097;-77
2021/12/11 11:43:19;;;;;;;0.20;0.20;;;;;;;6.22;81.22;101770.25;5015514;28;20102;-77
2021/12/11 11:45:52;;;;;;;0.20;0.20;;;;;;;6.17;81.43;101767.38;5005795;28;20337;-76
2021/12/11 11:48:18;;;;;;;0.30;0.30;;;;;;;6.12;80.47;101776.63;5018844;28;20021;-78
2021/12/11 11:50:47;;;;;;;0.20;0.20;;;;;;;6.08;79.90;101769.41;5018312;28;20512;-76
2021/12/11 11:53:13;;;;;;;0.20;0.20;;;;;;;6.10;79.82;101779.91;5019030;28;20414;-72
2021/12/11 11:55:45;;;;;;;0.20;0.20;;;;;;;6.09;79.66;101778.13;5018074;28;20068;-76
2021/12/11 11:58:10;;;;;;;0.20;0.20;;;;;;;6.03;80.22;101782.13;5012949;28;20022;-76