Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:40;;;;;;;6.57;4.03;;;;;;;14.34;100.00;97386.09;5116884;27;20027;-83
2022/10/22 00:04:06;;;;;;;6.70;3.80;;;;;;;14.30;100.00;97369.19;5134467;27;20070;-82
2022/10/22 00:06:32;;;;;;;7.72;3.92;;;;;;;14.31;100.00;97376.03;5135355;27;20030;-83
2022/10/22 00:08:58;;;;;;;8.88;3.88;;;;;;;14.36;100.00;97385.84;5134595;27;20023;-83
2022/10/22 00:11:24;;;;;;;11.40;4.13;;;;;;;14.31;100.00;97386.59;5134798;27;20042;-83
2022/10/22 00:13:55;;;;;;;9.73;3.80;;;;;;;14.24;100.00;97391.34;5134764;27;20023;-82
2022/10/22 00:16:20;;;;;;;9.50;3.63;;;;;;;14.30;100.00;97385.03;5114225;27;20027;-84
2022/10/22 00:18:46;;;;;;;11.77;4.18;;;;;;;14.24;100.00;97396.63;5134811;27;20419;-83
2022/10/22 00:21:11;;;;;;;9.43;3.80;;;;;;;14.22;100.00;97394.22;5132307;27;20110;-82
2022/10/22 00:23:41;;;;;;;12.88;3.75;;;;;;;14.27;100.00;97411.94;5097952;27;20035;-82
2022/10/22 00:26:07;;;;;;;12.82;3.70;;;;;;;14.15;100.00;97396.31;5115148;27;20372;-81
2022/10/22 00:28:32;;;;;;;13.18;3.05;;;;;;;13.94;100.00;97409.44;5096802;27;20031;-82
2022/10/22 00:31:00;;;;;;;15.07;3.28;;;;;;;14.12;100.00;97415.31;5115586;27;20038;-82
2022/10/22 00:33:27;;;;;;;13.57;3.45;;;;;;;14.07;100.00;97408.16;5115964;27;20039;-81
2022/10/22 00:35:53;;;;;;;9.40;3.63;;;;;;;14.13;100.00;97417.69;5131699;27;21693;-83
2022/10/22 00:38:21;;;;;;;8.60;3.30;;;;;;;14.18;100.00;97416.13;5133754;27;20027;-82
2022/10/22 00:40:48;;;;;;;18.85;4.30;;;;;;;14.10;100.00;97420.84;5115981;27;20027;-82
2022/10/22 00:43:16;;;;;;;13.07;4.15;;;;;;;14.07;100.00;97433.78;5112525;27;20100;-82
2022/10/22 00:45:43;;;;;;;11.13;3.70;;;;;;;14.17;100.00;97430.38;5098101;27;20034;-82
2022/10/22 00:48:22;;;;;;;10.95;3.60;;;;;;;14.25;100.00;97419.31;5098304;28;20047;-82
2022/10/22 00:50:47;;;;;;;15.02;3.63;;;;;;;14.18;100.00;97424.06;5080944;28;20524;-82
2022/10/22 00:53:16;;;;;;;11.05;3.45;;;;;;;14.05;100.00;97426.09;5084014;28;20024;-81
2022/10/22 00:55:48;;;;;;;14.32;3.80;;;;;;;14.12;100.00;97433.78;5098526;28;20169;-84
2022/10/22 00:58:14;;;;;;;11.10;3.35;;;;;;;14.18;100.00;97437.25;5084862;28;20036;-83
2022/10/22 01:00:40;;;;;;;11.30;3.40;;;;;;;14.21;100.00;97452.56;5103543;28;20023;-82
2022/10/22 01:03:06;;;;;;;10.85;3.15;;;;;;;14.04;100.00;97448.25;5102100;28;20103;-83
2022/10/22 01:05:40;;;;;;;10.38;3.08;;;;;;;14.18;100.00;97451.22;5105891;28;20484;-82
2022/10/22 01:08:15;;;;;;;17.58;5.43;;;;;;;14.18;100.00;97463.63;5082850;28;20115;-83
2022/10/22 01:10:59;;;;;;;13.68;3.38;;;;;;;14.36;100.00;97467.66;5083991;28;20039;-83
2022/10/22 01:13:31;;;;;;;13.23;3.75;;;;;;;14.25;100.00;97475.53;5085860;28;20028;-83
2022/10/22 01:16:18;;;;;;;15.00;3.72;;;;;;;14.24;100.00;97470.50;5100612;28;20037;-83
2022/10/22 01:19:18;;;;;;;12.40;3.70;;;;;;;14.31;100.00;97476.34;5063974;28;20485;-83
2022/10/22 01:21:50;;;;;;;15.43;4.32;;;;;;;14.13;100.00;97477.59;5101325;28;21815;-84
2022/10/22 01:24:22;;;;;;;11.85;3.90;;;;;;;13.98;100.00;97484.34;5103441;28;20031;-83
2022/10/22 01:26:48;;;;;;;11.10;2.83;;;;;;;14.08;100.00;97474.94;5063415;28;20039;-84
2022/10/22 01:29:32;;;;;;;15.45;4.38;;;;;;;14.01;100.00;97485.69;5082675;28;20493;-84
2022/10/22 01:32:01;;;;;;;15.30;4.60;;;;;;;14.05;100.00;97484.13;5084025;28;20116;-84
2022/10/22 01:34:29;;;;;;;14.88;4.40;;;;;;;13.97;100.00;97489.91;5103854;28;20031;-84
2022/10/22 01:36:58;;;;;;;17.90;4.40;;;;;;;14.10;100.00;97496.56;5101328;28;20031;-84
2022/10/22 01:39:26;;;;;;;13.75;3.90;;;;;;;14.15;100.00;97499.22;5100317;28;20031;-83
2022/10/22 01:41:57;;;;;;;9.70;4.50;;;;;;;14.11;100.00;97498.16;5104647;28;20100;-82
2022/10/22 01:44:34;;;;;;;11.85;3.90;;;;;;;14.12;100.00;97505.81;5065620;28;20051;-82
2022/10/22 01:47:14;;;;;;;9.55;4.57;;;;;;;14.26;100.00;97513.28;5103836;28;20050;-84
2022/10/22 01:50:10;;;;;;;14.77;4.47;;;;;;;14.18;100.00;97526.97;5127021;27;20050;-84
2022/10/22 01:52:44;;;;;;;17.70;4.10;;;;;;;14.36;100.00;97531.81;5111415;28;20028;-83
2022/10/22 01:55:27;;;;;;;13.48;3.95;;;;;;;14.24;100.00;97523.28;5110863;28;20076;-83
2022/10/22 01:58:08;;;;;;;16.90;5.35;;;;;;;14.38;100.00;97521.78;5111529;28;20070;-83
2022/10/22 02:00:42;;;;;;;10.93;4.30;;;;;;;14.20;100.00;97527.50;5111223;28;20392;-83
2022/10/22 02:03:24;;;;;;;12.80;4.50;;;;;;;14.23;100.00;97527.75;5111163;28;20031;-82
2022/10/22 02:05:57;;;;;;;10.80;4.60;;;;;;;14.01;100.00;97533.19;5076114;28;21796;-83
2022/10/22 02:08:31;;;;;;;14.85;5.03;;;;;;;14.09;100.00;97534.56;5110961;28;20388;-82
2022/10/22 02:10:57;;;;;;;;;;;;;;;14.23;100.00;97545.44;5112133;28;20020;-83
2022/10/22 02:13:27;;;;;;;12.98;4.32;;;;;;;14.18;100.00;97554.13;5110843;28;19950;-85
2022/10/22 02:15:57;;;;;;;9.65;4.35;;;;;;;14.19;100.00;97541.75;5092326;28;20103;-83
2022/10/22 02:18:28;;;;;;;13.75;4.70;;;;;;;13.94;100.00;97543.94;5092821;28;20043;-84
2022/10/22 02:20:55;;;;;;;19.55;4.68;;;;;;;13.92;100.00;97550.53;5092403;28;20449;-83
2022/10/22 02:23:22;;;;;;;16.80;4.97;;;;;;;13.84;100.00;97542.03;5092126;28;20366;-83
2022/10/22 02:25:54;;;;;;;13.40;4.68;;;;;;;13.90;100.00;97549.97;5111130;28;20032;-83
2022/10/22 02:28:59;;;;;;;16.95;5.47;;;;;;;13.70;100.00;97546.13;5075597;28;20042;-83
2022/10/22 02:31:27;;;;;;;;;;;;;;;13.79;100.00;97554.38;5081462;28;20070;-83
2022/10/22 02:33:57;;;;;;;12.55;4.78;;;;;;;13.64;100.00;97552.44;5093188;28;20080;-84
2022/10/22 02:36:24;;;;;;;12.63;4.40;;;;;;;13.68;100.00;97554.31;5110343;28;20031;-84
2022/10/22 02:38:51;;;;;;;14.43;4.60;;;;;;;13.49;100.00;97561.78;5092953;28;20073;-84
2022/10/22 02:41:18;;;;;;;12.98;4.80;;;;;;;13.54;100.00;97553.91;5092945;28;20044;-84
2022/10/22 02:43:50;;;;;;;13.65;5.15;;;;;;;13.56;100.00;97557.13;5091626;28;20110;-83
2022/10/22 02:46:16;;;;;;;16.23;5.30;;;;;;;13.60;100.00;97564.53;5111587;28;20126;-83
2022/10/22 02:48:41;;;;;;;17.27;6.05;;;;;;;13.37;100.00;97558.50;5111126;28;20920;-85
2022/10/22 02:51:07;;;;;;;11.82;5.20;;;;;;;13.54;100.00;97561.81;5093509;28;20030;-83
2022/10/22 02:53:32;;;;;;;14.10;4.70;;;;;;;13.38;100.00;97576.69;5092795;28;20476;-84
2022/10/22 02:56:00;;;;;;;11.52;4.40;;;;;;;13.36;100.00;97583.22;5075649;28;20030;-84
2022/10/22 02:58:26;;;;;;;16.45;4.78;;;;;;;13.33;100.00;97574.00;5112194;28;20102;-84
2022/10/22 03:00:53;;;;;;;18.45;4.85;;;;;;;13.37;100.00;97587.50;5111831;28;20027;-84
2022/10/22 03:03:23;;;;;;;9.13;4.25;;;;;;;13.47;100.00;97584.97;5092066;28;20038;-83
2022/10/22 03:05:51;;;;;;;13.32;4.38;;;;;;;13.49;100.00;97590.00;5110109;28;20028;-83
2022/10/22 03:08:17;;;;;;;11.90;4.05;;;;;;;13.56;100.00;97591.41;5110752;28;20031;-82
2022/10/22 03:10:43;;;;;;;7.00;3.55;;;;;;;13.56;100.00;97604.56;5110495;28;20107;-82
2022/10/22 03:13:09;;;;;;;13.52;3.78;;;;;;;13.55;100.00;97597.69;5092064;28;20481;-81
2022/10/22 03:15:34;;;;;;;5.13;2.88;;;;;;;13.46;100.00;97593.91;5109223;28;20032;-81
2022/10/22 03:18:00;;;;;;;8.88;3.80;;;;;;;13.80;100.00;97609.53;5109341;28;20465;-83
2022/10/22 03:20:26;;;;;;;7.57;3.17;;;;;;;13.85;100.00;97606.13;5109080;28;20027;-83
2022/10/22 03:22:54;;;;;;;9.05;3.50;;;;;;;13.44;100.00;97611.81;5108961;28;20036;-83
2022/10/22 03:25:24;;;;;;;6.68;2.90;;;;;;;13.57;100.00;97619.34;5092792;28;20477;-83
2022/10/22 03:27:51;;;;;;;6.57;2.85;;;;;;;13.48;100.00;97607.63;5108907;28;20446;-82
2022/10/22 03:30:17;;;;;;;10.25;3.17;;;;;;;13.56;100.00;97614.31;5110305;28;20466;-82
2022/10/22 03:32:43;;;;;;;10.20;3.33;;;;;;;13.55;100.00;97629.31;5091825;28;20038;-83
2022/10/22 03:35:08;;;;;;;10.18;3.70;;;;;;;13.61;100.00;97634.66;5109839;28;20536;-82
2022/10/22 03:37:34;;;;;;;13.02;4.38;;;;;;;13.60;100.00;97644.41;5110082;28;20020;-82
2022/10/22 03:40:02;;;;;;;17.15;5.40;;;;;;;13.61;100.00;97653.13;5110628;28;20055;-82
2022/10/22 03:42:28;;;;;;;12.43;4.85;;;;;;;13.51;100.00;97644.03;5091592;28;20031;-83
2022/10/22 03:44:53;;;;;;;11.38;4.88;;;;;;;13.65;100.00;97659.47;5110359;28;20020;-82
2022/10/22 03:47:23;;;;;;;18.50;4.82;;;;;;;13.81;100.00;97665.69;5110612;28;20481;-82
2022/10/22 03:49:49;;;;;;;13.55;4.90;;;;;;;13.72;100.00;97665.34;5108709;28;20457;-81
2022/10/22 03:52:15;;;;;;;12.95;4.20;;;;;;;13.73;100.00;97674.06;5091413;28;20019;-81
2022/10/22 03:54:41;;;;;;;11.85;4.00;;;;;;;13.74;100.00;97668.53;5110199;28;20100;-82
2022/10/22 03:57:07;;;;;;;16.35;4.80;;;;;;;13.60;100.00;97683.16;5109975;28;20469;-83
2022/10/22 03:59:38;;;;;;;11.80;4.38;;;;;;;13.69;100.00;97681.66;5094747;28;20073;-82
2022/10/22 04:02:03;;;;;;;12.32;4.55;;;;;;;13.67;100.00;97695.13;5091437;28;20185;-81
2022/10/22 04:04:29;;;;;;;13.50;5.05;;;;;;;13.54;100.00;97695.47;5109963;28;20103;-82
2022/10/22 04:06:55;;;;;;;11.73;4.25;;;;;;;13.59;100.00;97702.66;5091463;28;20024;-82
2022/10/22 04:09:20;;;;;;;9.70;3.90;;;;;;;13.38;100.00;97697.13;5109331;28;20028;-82
2022/10/22 04:11:49;;;;;;;17.60;4.82;;;;;;;13.42;100.00;97699.00;5110698;28;20533;-82
2022/10/22 04:14:15;;;;;;;13.23;3.78;;;;;;;13.29;100.00;97700.19;5110774;28;20479;-82
2022/10/22 04:16:42;;;;;;;10.45;3.33;;;;;;;13.10;100.00;97717.31;5110762;28;20035;-81
2022/10/22 04:19:07;;;;;;;7.35;2.80;;;;;;;13.12;100.00;97720.50;5113133;28;20094;-82
2022/10/22 04:21:34;;;;;;;6.82;2.67;;;;;;;13.06;100.00;97727.53;5094336;28;20036;-81
2022/10/22 04:24:00;;;;;;;6.07;2.72;;;;;;;12.99;100.00;97738.28;5112602;28;20038;-81
2022/10/22 04:26:26;;;;;;;6.28;2.30;;;;;;;12.96;100.00;97732.69;5095584;28;20430;-81
2022/10/22 04:28:52;;;;;;;3.85;2.28;;;;;;;12.90;100.00;97744.97;5094572;28;20028;-81
2022/10/22 04:31:21;;;;;;;8.10;2.85;;;;;;;12.89;100.00;97756.56;5095176;28;21526;-82
2022/10/22 04:33:52;;;;;;;9.40;2.67;;;;;;;12.75;100.00;97760.53;5094715;28;20027;-81
2022/10/22 04:36:17;;;;;;;12.25;2.50;;;;;;;12.75;100.00;97750.00;5112115;28;20038;-81
2022/10/22 04:38:45;;;;;;;7.63;2.40;;;;;;;12.76;100.00;97755.06;5113813;28;20024;-82
2022/10/22 04:41:17;;;;;;;8.02;1.90;;;;;;;12.63;100.00;97769.34;5113499;28;20489;-82
2022/10/22 04:43:43;;;;;;;6.85;1.88;;;;;;;12.59;100.00;97765.59;5112887;27;20598;-82
2022/10/22 04:46:11;;;;;;;13.52;2.20;;;;;;;12.54;100.00;97773.38;5095092;28;20044;-81
2022/10/22 04:48:39;;;;;;;14.30;3.30;;;;;;;12.40;100.00;97762.38;5112675;28;20032;-81
2022/10/22 04:51:06;;;;;;;9.20;2.20;;;;;;;12.34;100.00;97773.84;5094174;28;20031;-81
2022/10/22 04:53:34;;;;;;;10.10;2.30;;;;;;;12.23;100.00;97763.13;5112686;28;20023;-82
2022/10/22 04:56:15;;;;;;;11.60;1.90;;;;;;;12.32;100.00;97783.81;5094086;28;21709;-82
2022/10/22 04:58:42;;;;;;;7.68;2.22;;;;;;;12.28;100.00;97779.03;5112934;28;20028;-82
2022/10/22 05:01:23;;;;;;;9.93;2.92;;;;;;;12.18;100.00;97796.44;5094326;28;20489;-81
2022/10/22 05:03:53;;;;;;;9.50;2.30;;;;;;;12.10;100.00;97801.06;5111374;28;20134;-83
2022/10/22 05:06:19;;;;;;;15.30;2.88;;;;;;;12.05;100.00;97787.81;5112566;28;20031;-82
2022/10/22 05:08:46;;;;;;;11.80;2.63;;;;;;;12.04;100.00;97791.50;5111635;28;20034;-82
2022/10/22 05:11:18;;;;;;;13.68;2.63;;;;;;;12.01;100.00;97802.47;5112509;28;20116;-82
2022/10/22 05:13:45;;;;;;;6.53;2.13;;;;;;;11.94;100.00;97801.78;5111618;28;20108;-82
2022/10/22 05:16:11;;;;;;;6.63;1.70;;;;;;;11.80;100.00;97802.06;5110616;28;20032;-82
2022/10/22 05:18:39;;;;;;;12.38;2.15;;;;;;;11.81;100.00;97808.91;5093104;28;20035;-82
2022/10/22 05:21:09;;;;;;;13.63;2.15;;;;;;;11.80;100.00;97823.09;5077258;28;20031;-81
2022/10/22 05:23:38;;;;;;;12.35;2.45;;;;;;;11.70;100.00;97812.34;5111390;28;20473;-82
2022/10/22 05:26:05;;;;;;;9.40;1.95;;;;;;;11.63;100.00;97811.69;5111261;28;20404;-81
2022/10/22 05:28:31;;;;;;;6.95;2.10;;;;;;;11.52;100.00;97814.09;5111522;28;20036;-82
2022/10/22 05:30:58;;;;;;;8.32;1.70;;;;;;;11.47;100.00;97827.13;5112491;28;20034;-81
2022/10/22 05:33:24;;;;;;;13.13;2.40;;;;;;;11.40;100.00;97827.25;5093539;28;20032;-82
2022/10/22 05:35:50;;;;;;;13.07;2.38;;;;;;;11.36;100.00;97822.69;5112105;28;20556;-81
2022/10/22 05:38:16;;;;;;;17.98;2.63;;;;;;;11.17;100.00;97830.66;5112337;28;20103;-81
2022/10/22 05:40:43;;;;;;;9.18;2.13;;;;;;;11.20;100.00;97840.75;5093843;28;20032;-83
2022/10/22 05:43:09;;;;;;;13.88;2.53;;;;;;;11.18;100.00;97839.38;5093317;28;20101;-82
2022/10/22 05:45:39;;;;;;;12.38;2.28;;;;;;;11.13;100.00;97850.53;5076959;28;20411;-82
2022/10/22 05:48:06;;;;;;;11.32;2.25;;;;;;;11.05;100.00;97848.25;5111549;28;20047;-82
2022/10/22 05:50:35;;;;;;;16.35;4.03;;;;;;;11.08;100.00;97853.84;5110099;28;20424;-81
2022/10/22 05:53:00;;;;;;;11.13;3.22;;;;;;;11.00;100.00;97860.25;5112246;28;20051;-81
2022/10/22 05:55:26;;;;;;;9.25;2.70;;;;;;;11.06;100.00;97857.75;5092971;28;20066;-81
2022/10/22 05:57:51;;;;;;;16.48;2.55;;;;;;;11.05;100.00;97859.56;5093534;28;20032;-82
2022/10/22 06:00:17;;;;;;;9.27;2.30;;;;;;;11.05;100.00;97869.28;5112914;27;20445;-82
2022/10/22 06:02:43;;;;;;;11.90;3.92;;;;;;;11.00;100.00;97870.75;5092896;28;20036;-81
2022/10/22 06:05:08;;;;;;;17.77;4.03;;;;;;;10.96;100.00;97861.72;5111444;28;20046;-80
2022/10/22 06:07:35;;;;;;;13.18;3.78;;;;;;;11.04;100.00;97888.69;5111200;28;20392;-81
2022/10/22 06:10:01;;;;;;;13.82;2.70;;;;;;;11.07;100.00;97877.72;5110021;28;20032;-80
2022/10/22 06:12:26;;;;;;;13.73;3.33;;;;;;;11.04;100.00;97878.19;5092586;28;20028;-81
2022/10/22 06:14:52;;;;;;;17.00;3.67;;;;;;;11.10;100.00;97877.25;5092586;28;20091;-80
2022/10/22 06:17:18;;;;;;;18.55;3.13;;;;;;;11.06;100.00;97897.91;5092001;28;20070;-81
2022/10/22 06:19:44;;;;;;;20.15;2.88;;;;;;;11.09;100.00;97899.31;5076231;28;20027;-81
2022/10/22 06:22:10;;;;;;;19.48;3.45;;;;;;;11.00;100.00;97901.44;5112162;28;20143;-81
2022/10/22 06:24:35;;;;;;;17.77;3.00;;;;;;;10.98;100.00;97901.66;5075864;28;20023;-80
2022/10/22 06:27:01;;;;;;;16.13;2.88;;;;;;;10.94;100.00;97903.16;5093186;28;20424;-80
2022/10/22 06:29:27;;;;;;;15.90;3.13;;;;;;;10.93;100.00;97904.16;5112232;28;20031;-81
2022/10/22 06:31:52;;;;;;;16.10;3.50;;;;;;;10.92;100.00;97907.03;5111431;28;20042;-81
2022/10/22 06:34:18;;;;;;;17.05;3.35;;;;;;;10.87;100.00;97907.69;5111464;28;20024;-82
2022/10/22 06:36:44;;;;;;;15.68;2.65;;;;;;;10.88;100.00;97927.69;5109940;28;20027;-80
2022/10/22 06:39:13;;;;;;;21.85;3.90;;;;;;;10.88;100.00;97930.31;5092455;28;20076;-82
2022/10/22 06:41:39;;;;;;;14.43;3.42;;;;;;;10.78;100.00;97933.47;5090733;28;20096;-81
2022/10/22 06:44:05;;;;;;;13.52;3.05;;;;;;;10.76;100.00;97937.31;5112452;27;20031;-81
2022/10/22 06:46:32;;;;;;;17.13;3.10;;;;;;;10.78;100.00;97943.16;5110431;27;20516;-80
2022/10/22 06:49:01;;;;;;;15.93;3.65;;;;;;;10.77;100.00;97947.63;5109810;27;20027;-81
2022/10/22 06:51:29;;;;;;;17.98;3.25;;;;;;;10.79;100.00;97939.50;5092416;28;20039;-80
2022/10/22 06:53:56;;;;;;;11.60;2.72;;;;;;;10.80;100.00;97951.59;5109064;28;20114;-81
2022/10/22 06:56:23;;;;;;;17.65;3.22;;;;;;;10.81;100.00;97963.72;5109348;28;20082;-81
2022/10/22 06:58:54;;;;;;;21.23;4.55;;;;;;;10.80;100.00;97962.91;5089178;28;20106;-80
2022/10/22 07:01:23;;;;;;;18.23;4.63;;;;;;;10.77;100.00;97968.63;5088600;28;20036;-80
2022/10/22 07:03:50;;;;;;;14.20;3.28;;;;;;;10.80;100.00;97972.59;5108239;28;20076;-81
2022/10/22 07:06:16;;;;;;;9.93;2.92;;;;;;;10.81;100.00;97954.03;5091183;28;20488;-80
2022/10/22 07:08:42;;;;;;;18.88;3.92;;;;;;;10.82;100.00;97966.13;5108452;28;20024;-81
2022/10/22 07:11:19;;;;;;;13.23;3.25;;;;;;;10.96;100.00;97968.56;5110114;28;20034;-82
2022/10/22 07:13:47;;;;;;;17.05;3.47;;;;;;;10.87;100.00;97973.34;5075012;28;20039;-80
2022/10/22 07:16:14;;;;;;;17.15;3.72;;;;;;;11.02;100.00;97974.75;5110197;28;20386;-81
2022/10/22 07:18:40;;;;;;;19.15;3.22;;;;;;;11.05;100.00;97979.56;5110589;28;20036;-80
2022/10/22 07:21:08;;;;;;;9.95;3.20;;;;;;;11.03;100.00;97989.50;5108355;28;20028;-82
2022/10/22 07:23:34;;;;;;;16.77;2.92;;;;;;;11.02;100.00;97983.44;5090804;28;20042;-81
2022/10/22 07:26:01;;;;;;;17.27;3.67;;;;;;;10.99;100.00;97997.00;5074220;28;20032;-82
2022/10/22 07:28:28;;;;;;;17.17;4.30;;;;;;;10.98;100.00;97998.03;5109760;28;20039;-83
2022/10/22 07:30:53;;;;;;;15.40;3.38;;;;;;;11.03;100.00;97998.16;5092501;28;20481;-84
2022/10/22 07:33:19;;;;;;;13.80;3.30;;;;;;;11.04;100.00;98004.22;5109409;28;20034;-85
2022/10/22 07:35:45;;;;;;;17.73;3.78;;;;;;;11.13;100.00;98005.50;5091432;28;20028;-83
2022/10/22 07:38:10;;;;;;;15.43;3.05;;;;;;;11.13;100.00;98018.63;5091364;28;20116;-84
2022/10/22 07:40:36;;;;;;;9.95;2.90;;;;;;;11.08;100.00;98015.88;5092368;28;20031;-84
2022/10/22 07:43:03;;;;;;;16.55;3.28;;;;;;;11.13;100.00;98014.19;5092362;28;20032;-83
2022/10/22 07:45:28;;;;;;;34.20;5.35;;;;;;;11.00;100.00;98015.16;5091773;28;20036;-82
2022/10/22 07:47:54;;;;;;;27.45;4.90;;;;;;;11.04;100.00;98018.13;5074194;28;20043;-87
2022/10/22 07:50:20;;;;;;;20.35;3.70;;;;;;;11.13;100.00;98027.31;5089339;28;20093;-88
2022/10/22 07:52:50;;;;;;;21.10;4.15;;;;;;;11.10;100.00;98022.53;5084695;28;20032;-86
2022/10/22 07:55:16;;;;;;;19.55;3.70;;;;;;;11.13;100.00;98034.38;5092774;28;20028;-86
2022/10/22 07:57:42;;;;;;;18.02;3.38;;;;;;;11.21;100.00;98033.28;5087773;28;20020;-89
2022/10/22 08:00:09;;;;;;;24.05;4.43;;;;;;;11.20;100.00;98039.56;5075354;28;20080;-87
2022/10/22 08:02:40;;;;;;;20.00;3.97;;;;;;;11.28;100.00;98041.84;5079831;28;20032;-86
2022/10/22 08:05:07;;;;;;;23.05;4.13;;;;;;;11.22;100.00;98038.31;5096611;28;20036;-87
2022/10/22 08:07:33;;;;;;;19.05;5.15;;;;;;;11.38;100.00;98041.31;5095586;28;20055;-86
2022/10/22 08:09:59;;;;;;;19.25;3.38;;;;;;;11.62;100.00;98059.78;5093997;28;20035;-85
2022/10/22 08:12:24;;;;;;;18.05;3.70;;;;;;;11.69;100.00;98057.84;5074769;28;20035;-85
2022/10/22 08:14:50;;;;;;;20.80;4.30;;;;;;;11.73;100.00;98063.47;5093434;28;20107;-85
2022/10/22 08:17:15;;;;;;;16.55;3.92;;;;;;;11.62;100.00;98057.16;5093699;28;20034;-85
2022/10/22 08:19:41;;;;;;;16.45;3.45;;;;;;;11.56;100.00;98053.59;5075470;28;20470;-84
2022/10/22 08:22:07;;;;;;;22.08;4.25;;;;;;;11.55;100.00;98063.28;5093173;28;20074;-87
2022/10/22 08:24:33;;;;;;;21.38;3.35;;;;;;;11.51;100.00;98056.91;5091787;28;20027;-84
2022/10/22 08:27:01;;;;;;;21.35;4.35;;;;;;;11.52;100.00;98063.75;5074382;28;20020;-86
2022/10/22 08:29:26;;;;;;;21.65;3.83;;;;;;;11.44;100.00;98071.97;5093188;28;20083;-86
2022/10/22 08:31:53;;;;;;;18.58;3.85;;;;;;;11.52;100.00;98074.25;5074618;28;20497;-86
2022/10/22 08:34:19;;;;;;;15.45;3.80;;;;;;;11.52;100.00;98090.03;5075624;28;20024;-86
2022/10/22 08:36:45;;;;;;;16.75;3.65;;;;;;;11.54;100.00;98080.09;5090333;28;20032;-85
2022/10/22 08:39:10;;;;;;;22.25;3.90;;;;;;;11.56;100.00;98080.66;5092676;28;20036;-86
2022/10/22 08:42:18;;;;;;;17.77;3.97;;;;;;;11.65;100.00;98096.13;5092531;28;20024;-85
2022/10/22 08:44:48;;;;;;;14.23;3.05;;;;;;;11.73;100.00;98102.91;5049591;28;20485;-85
2022/10/22 08:47:47;;;;;;;16.50;2.97;;;;;;;11.73;100.00;98105.53;5093505;28;20149;-86
2022/10/22 08:50:21;;;;;;;15.18;3.20;;;;;;;11.71;100.00;98098.66;5093407;28;20394;-87
2022/10/22 08:52:54;;;;;;;18.65;3.75;;;;;;;11.63;100.00;98100.81;5102846;28;20512;-83
2022/10/22 08:55:27;;;;;;;22.45;3.38;;;;;;;11.77;100.00;98096.94;5046921;28;20047;-83
2022/10/22 08:58:04;;;;;;;15.50;3.15;;;;;;;11.83;100.00;98090.81;5062874;28;20032;-82
2022/10/22 09:01:08;;;;;;;15.23;3.42;;;;;;;11.89;100.00;98111.97;5071850;28;20032;-83
2022/10/22 09:03:56;;;;;;;16.80;3.08;;;;;;;11.94;100.00;98110.25;5065741;28;20032;-84
2022/10/22 09:06:28;;;;;;;20.08;3.90;;;;;;;11.94;100.00;98122.59;5071064;28;20039;-84
2022/10/22 09:08:57;;;;;;;15.98;2.70;;;;;;;11.95;100.00;98127.63;5062761;28;20415;-83
2022/10/22 09:11:35;;;;;;;20.67;3.50;;;;;;;11.94;100.00;98127.84;5069453;28;20039;-85
2022/10/22 09:14:03;;;;;;;16.02;2.97;;;;;;;11.99;100.00;98131.41;5067689;28;20504;-84
2022/10/22 09:16:50;;;;;;;21.20;3.45;;;;;;;12.10;100.00;98137.75;5065738;28;20675;-82
2022/10/22 09:19:44;;;;;;;17.45;3.88;;;;;;;12.22;100.00;98139.59;5064982;28;20025;-82
2022/10/22 09:22:32;;;;;;;32.65;4.90;;;;;;;12.28;100.00;98143.94;5060240;28;20116;-82
2022/10/22 09:25:10;;;;;;;21.45;5.00;;;;;;;12.25;100.00;98139.16;5068460;28;20039;-82
2022/10/22 09:27:36;;;;;;;25.85;3.47;;;;;;;12.22;100.00;98139.59;5077204;28;20107;-83
2022/10/22 09:30:05;;;;;;;17.45;3.33;;;;;;;12.24;100.00;98137.53;5083018;28;20115;-82
2022/10/22 09:32:34;;;;;;;23.10;3.70;;;;;;;12.36;100.00;98127.81;5087411;28;20036;-82
2022/10/22 09:35:00;;;;;;;16.88;3.58;;;;;;;12.51;100.00;98132.63;5056591;28;20028;-82
2022/10/22 09:37:28;;;;;;;15.52;3.20;;;;;;;12.66;100.00;98141.88;5091946;28;20078;-81
2022/10/22 09:39:55;;;;;;;26.95;5.13;;;;;;;12.70;100.00;98130.66;5053002;28;20039;-82
2022/10/22 09:42:22;;;;;;;15.63;3.17;;;;;;;12.96;100.00;98139.09;5091537;28;20024;-83
2022/10/22 09:44:58;;;;;;;19.35;3.30;;;;;;;12.94;100.00;98135.88;5072382;28;20366;-81
2022/10/22 09:47:40;;;;;;;13.98;2.83;;;;;;;13.00;100.00;98123.63;5111018;27;20051;-83
2022/10/22 09:50:23;;;;;;;17.52;3.00;;;;;;;13.06;100.00;98121.91;5114204;27;20062;-82
2022/10/22 09:53:04;;;;;;;16.35;3.28;;;;;;;13.33;100.00;98142.44;5114028;27;20034;-82
2022/10/22 09:55:31;;;;;;;16.20;3.40;;;;;;;13.07;100.00;98134.03;5132161;27;20037;-82
2022/10/22 09:58:00;;;;;;;35.03;5.15;;;;;;;13.13;100.00;98133.91;5130969;27;20076;-83
2022/10/22 10:00:28;;;;;;;14.45;3.38;;;;;;;13.36;100.00;98142.78;5095999;27;20031;-82
2022/10/22 10:02:57;;;;;;;14.40;3.55;;;;;;;13.56;100.00;98157.41;5130635;27;20030;-82
2022/10/22 10:05:30;;;;;;;13.73;3.45;;;;;;;13.80;100.00;98166.03;5138881;27;20124;-82
2022/10/22 10:07:56;;;;;;;19.05;3.40;;;;;;;13.79;100.00;98168.88;5113201;27;20023;-82
2022/10/22 10:10:57;;;;;;;28.33;4.28;;;;;;;13.90;100.00;98162.75;5131432;27;20055;-81
2022/10/22 10:13:51;;;;;;;11.38;2.85;;;;;;;14.02;100.00;98169.78;5131254;27;20054;-81
2022/10/22 10:16:28;;;;;;;16.65;3.78;;;;;;;14.08;100.00;98164.38;5112703;27;20035;-81
2022/10/22 10:19:16;;;;;;;18.50;3.75;;;;;;;14.25;100.00;98174.13;5112789;27;20422;-82
2022/10/22 10:21:48;;;;;;;20.95;3.35;;;;;;;14.22;100.00;98179.91;5133559;27;20477;-81
2022/10/22 10:24:28;;;;;;;14.05;3.28;;;;;;;14.30;100.00;98187.41;5110669;27;20056;-82
2022/10/22 10:27:01;;;;;;;14.85;3.17;;;;;;;14.24;100.00;98177.81;5112804;27;20405;-81
2022/10/22 10:29:41;;;;;;;16.08;3.28;;;;;;;14.05;100.00;98171.94;5131588;27;20384;-82
2022/10/22 10:32:28;;;;;;;16.23;3.50;;;;;;;14.01;100.00;98174.28;5130422;27;20038;-81
2022/10/22 10:35:01;;;;;;;21.77;3.53;;;;;;;14.21;100.00;98170.38;5113130;27;20152;-81
2022/10/22 10:37:34;;;;;;;14.38;2.90;;;;;;;14.33;100.00;98180.84;5111682;27;20023;-81
2022/10/22 10:40:22;;;;;;;16.98;3.13;;;;;;;14.42;100.00;98188.13;5112556;27;20528;-81
2022/10/22 10:43:39;;;;;;;11.65;3.03;;;;;;;14.43;100.00;98196.84;5134515;27;20034;-81
2022/10/22 10:46:53;;;;;;;11.50;3.58;;;;;;;14.62;100.00;98199.22;5054987;27;20031;-81
2022/10/22 10:49:24;;;;;;;14.88;3.33;;;;;;;14.57;100.00;98211.31;5053768;28;20058;-81
2022/10/22 10:52:28;;;;;;;17.73;3.40;;;;;;;14.93;100.00;98216.34;5121039;27;20121;-82
2022/10/22 10:55:02;;;;;;;11.70;2.75;;;;;;;14.85;100.00;98220.22;5106818;28;20043;-81
2022/10/22 10:57:28;;;;;;;17.50;2.97;;;;;;;14.77;100.00;98227.78;5103238;28;20496;-81
2022/10/22 11:00:15;;;;;;;19.65;3.10;;;;;;;15.04;100.00;98227.88;5104795;28;20039;-81
2022/10/22 11:02:52;;;;;;;14.43;3.03;;;;;;;14.86;100.00;98218.38;5107790;28;20385;-81
2022/10/22 11:05:57;;;;;;;14.98;3.55;;;;;;;14.67;100.00;98242.38;5104701;28;20032;-82
2022/10/22 11:08:29;;;;;;;13.18;2.45;;;;;;;14.89;100.00;98238.25;5106057;28;20040;-80
2022/10/22 11:11:36;;;;;;;13.68;3.33;;;;;;;15.09;100.00;98251.75;5089214;28;20024;-80
2022/10/22 11:14:12;;;;;;;10.43;2.42;;;;;;;14.73;100.00;98245.13;5100930;28;20055;-81
2022/10/22 11:17:02;;;;;;;15.02;4.10;;;;;;;14.79;100.00;98249.47;5105634;28;20111;-80
2022/10/22 11:19:47;;;;;;;10.52;2.65;;;;;;;15.18;100.00;98238.09;5088102;28;21651;-81
2022/10/22 11:22:22;;;;;;;8.38;2.28;;;;;;;14.98;100.00;98240.22;5105920;28;20075;-82
2022/10/22 11:25:00;;;;;;;8.00;2.20;;;;;;;15.16;100.00;98234.91;5105810;28;20409;-81
2022/10/22 11:27:43;;;;;;;11.70;3.08;;;;;;;15.19;100.00;98256.34;5106809;28;20043;-82
2022/10/22 11:30:18;;;;;;;10.40;2.30;;;;;;;14.77;100.00;98254.97;5105563;28;20457;-81
2022/10/22 11:32:48;;;;;;;12.02;3.05;;;;;;;14.98;100.00;98250.78;5106505;28;20024;-81
2022/10/22 11:35:19;;;;;;;8.23;3.15;;;;;;;14.95;100.00;98253.94;5105342;28;20019;-82
2022/10/22 11:37:46;;;;;;;11.18;2.80;;;;;;;15.10;100.00;98253.34;5105953;28;20035;-83