Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:09;;;;;;;0.90;0.63;;;;;;;21.25;37.87;97923.91;4963948;28;20271;-77
2022/06/17 00:04:34;;;;;;;0.73;0.60;;;;;;;21.22;37.85;97923.69;4964132;28;20199;-76
2022/06/17 00:07:20;;;;;;;1.10;0.68;;;;;;;21.09;38.07;97926.03;4948196;28;20199;-77
2022/06/17 00:09:46;;;;;;;1.30;0.77;;;;;;;21.15;38.10;97926.75;4963616;28;20232;-77
2022/06/17 00:12:13;;;;;;;1.33;0.90;;;;;;;21.01;38.34;97916.16;4947812;28;20308;-77
2022/06/17 00:17:23;;;;;;;0.95;0.80;;;;;;;21.02;38.21;97920.34;4962901;28;20281;-77
2022/06/17 00:19:49;;;;;;;1.50;0.90;;;;;;;21.03;38.48;97916.63;4963876;28;20698;-77
2022/06/17 00:22:14;;;;;;;3.22;0.95;;;;;;;20.94;38.49;97921.06;4948050;28;20222;-77
2022/06/17 00:24:40;;;;;;;2.15;0.80;;;;;;;20.93;38.58;97922.91;4964419;28;20669;-77
2022/06/17 00:27:06;;;;;;;1.83;0.70;;;;;;;20.90;38.90;97915.53;4946807;28;20213;-77
2022/06/17 00:29:31;;;;;;;2.33;1.00;;;;;;;20.85;38.97;97909.56;4947027;28;20276;-77
2022/06/17 00:31:57;;;;;;;1.08;0.77;;;;;;;20.75;39.06;97913.97;4967938;28;20178;-77
2022/06/17 00:34:23;;;;;;;1.20;0.70;;;;;;;20.70;39.20;97914.06;4947209;28;20799;-77
2022/06/17 00:36:51;;;;;;;1.45;0.85;;;;;;;20.61;39.53;97912.34;4962967;28;20183;-77
2022/06/17 00:39:19;;;;;;;2.33;0.90;;;;;;;20.51;39.39;97908.00;4962686;28;20217;-77
2022/06/17 00:41:48;;;;;;;1.05;0.90;;;;;;;20.45;39.77;97904.69;4962825;28;20288;-77
2022/06/17 00:44:18;;;;;;;1.30;0.88;;;;;;;20.38;39.80;97899.75;4960654;28;20281;-77
2022/06/17 00:47:26;;;;;;;1.15;1.02;;;;;;;20.22;40.10;97903.75;4963054;28;20183;-77
2022/06/17 00:50:15;;;;;;;2.03;1.00;;;;;;;20.26;40.22;97902.09;4945837;28;20704;-77
2022/06/17 00:52:52;;;;;;;1.08;0.63;;;;;;;20.34;40.02;97896.13;4946347;28;20357;-77
2022/06/17 00:55:35;;;;;;;1.90;1.00;;;;;;;20.18;40.39;97894.81;4944196;28;20207;-77
2022/06/17 00:58:10;;;;;;;1.83;0.80;;;;;;;20.23;40.26;97889.44;4945608;28;20148;-77
2022/06/17 01:00:37;;;;;;;1.95;0.73;;;;;;;20.24;40.23;97895.50;4942796;28;20217;-77
2022/06/17 01:03:06;;;;;;;2.15;1.45;;;;;;;20.09;40.49;97888.63;4942332;28;20190;-77
2022/06/17 01:05:37;;;;;;;1.25;1.15;;;;;;;20.14;40.41;97891.97;4944430;28;20395;-77
2022/06/17 01:08:15;;;;;;;1.95;0.80;;;;;;;20.16;40.37;97896.97;4944504;28;20325;-78
2022/06/17 01:10:46;;;;;;;2.50;0.90;;;;;;;20.15;40.45;97908.59;4945838;28;20191;-78
2022/06/17 01:13:11;;;;;;;1.45;0.80;;;;;;;20.25;40.61;97905.00;4962919;28;20292;-77
2022/06/17 01:15:40;;;;;;;1.90;1.05;;;;;;;20.17;40.47;97901.19;4945998;28;20649;-76
2022/06/17 01:18:06;;;;;;;1.95;1.33;;;;;;;20.30;40.20;97904.94;4964484;28;20251;-77
2022/06/17 01:20:32;;;;;;;1.65;1.08;;;;;;;20.28;40.22;97907.88;4963279;28;20207;-77
2022/06/17 01:23:01;;;;;;;1.20;1.10;;;;;;;20.17;40.55;97906.47;4963569;28;20258;-77
2022/06/17 01:25:33;;;;;;;2.53;1.10;;;;;;;20.01;41.06;97898.78;4958013;28;20176;-77
2022/06/17 01:28:01;;;;;;;2.13;0.90;;;;;;;20.13;40.70;97889.59;4963478;28;20669;-78
2022/06/17 01:30:32;;;;;;;2.47;0.90;;;;;;;19.99;40.60;97886.91;4980168;28;20214;-78
2022/06/17 01:32:59;;;;;;;1.85;0.95;;;;;;;20.14;40.54;97884.03;4964015;28;20183;-77
2022/06/17 01:35:28;;;;;;;1.77;0.90;;;;;;;20.07;40.66;97878.31;4947229;28;20194;-77
2022/06/17 01:37:53;;;;;;;1.35;1.10;;;;;;;20.05;41.01;97877.84;4964417;28;20277;-78
2022/06/17 01:40:20;;;;;;;1.83;1.10;;;;;;;19.97;40.85;97889.84;4947392;28;20734;-77
2022/06/17 01:42:46;;;;;;;2.80;1.00;;;;;;;19.90;41.19;97888.66;4962927;28;20725;-77
2022/06/17 01:45:12;;;;;;;1.80;1.00;;;;;;;19.96;41.25;97896.22;4948905;28;20137;-78
2022/06/17 01:47:40;;;;;;;2.53;1.10;;;;;;;19.92;41.05;97903.13;4949537;28;20660;-77
2022/06/17 01:50:10;;;;;;;2.92;0.90;;;;;;;19.90;41.28;97901.84;4948053;28;20248;-78
2022/06/17 01:52:41;;;;;;;2.65;1.10;;;;;;;19.93;41.30;97907.34;4947933;28;20241;-77
2022/06/17 01:55:37;;;;;;;1.75;1.05;;;;;;;19.76;41.64;97905.22;4947691;28;20355;-77
2022/06/17 01:58:04;;;;;;;;;;;;;;;19.67;41.87;97900.81;4946390;28;20284;-76
2022/06/17 02:00:29;;;;;;;1.17;1.08;;;;;;;19.97;41.10;97900.41;4946961;28;20096;-77
2022/06/17 02:03:04;;;;;;;1.30;0.95;;;;;;;19.78;41.70;97894.38;4954458;28;20152;-77
2022/06/17 02:05:30;;;;;;;;;;;;;;;19.69;41.90;97899.47;4972315;28;20035;-77
2022/06/17 02:07:58;;;;;;;1.52;0.60;;;;;;;19.90;41.20;97897.34;4967191;28;20646;-77
2022/06/17 02:10:28;;;;;;;1.17;0.98;;;;;;;19.93;41.41;97895.97;4965259;28;20156;-77
2022/06/17 02:12:54;;;;;;;0.98;0.82;;;;;;;19.97;41.39;97903.06;4932941;28;20240;-77
2022/06/17 02:15:20;;;;;;;1.45;1.00;;;;;;;19.93;41.24;97899.44;4930584;28;20176;-77
2022/06/17 02:17:47;;;;;;;1.13;0.90;;;;;;;19.87;41.20;97897.13;4932474;28;20187;-77
2022/06/17 02:20:14;;;;;;;3.10;1.27;;;;;;;19.88;41.46;97901.34;4968922;28;20248;-77
2022/06/17 02:22:40;;;;;;;2.10;1.33;;;;;;;19.82;41.63;97903.28;4971418;28;20754;-77
2022/06/17 02:25:11;;;;;;;1.65;1.20;;;;;;;19.72;41.66;97901.53;5017082;28;20037;-77
2022/06/17 02:27:38;;;;;;;1.38;1.27;;;;;;;19.79;41.58;97901.19;5017638;28;20101;-77
2022/06/17 02:30:06;;;;;;;3.35;1.40;;;;;;;19.75;42.19;97895.69;5000582;28;20422;-77
2022/06/17 02:32:32;;;;;;;1.65;1.00;;;;;;;19.73;42.26;97894.41;5034152;28;20025;-77
2022/06/17 02:35:03;;;;;;;2.75;0.88;;;;;;;19.50;42.82;97893.38;4937853;28;20719;-77
2022/06/17 02:37:30;;;;;;;1.23;1.00;;;;;;;19.52;42.46;97905.25;4975868;28;20581;-77
2022/06/17 02:39:58;;;;;;;1.90;1.10;;;;;;;19.43;42.86;97906.94;4960280;28;20164;-77
2022/06/17 02:42:30;;;;;;;1.65;0.85;;;;;;;19.33;42.98;97905.22;4957740;28;20265;-77
2022/06/17 02:45:03;;;;;;;1.30;0.80;;;;;;;19.25;43.11;97911.91;5019768;28;20104;-76
2022/06/17 02:47:31;;;;;;;1.17;1.08;;;;;;;19.21;43.49;97903.00;5000536;28;20132;-76
2022/06/17 02:49:57;;;;;;;2.33;1.10;;;;;;;19.16;43.88;97899.59;5019190;28;20333;-77
2022/06/17 02:52:31;;;;;;;2.20;1.00;;;;;;;18.92;44.20;97899.63;5019052;28;20090;-77
2022/06/17 02:54:59;;;;;;;1.17;1.00;;;;;;;18.88;44.69;97904.66;4969316;28;20190;-77
2022/06/17 02:57:27;;;;;;;2.10;1.02;;;;;;;18.84;44.69;97904.44;4967144;28;20645;-77
2022/06/17 03:00:11;;;;;;;1.50;1.00;;;;;;;18.62;45.35;97901.47;4970872;28;20203;-77
2022/06/17 03:02:41;;;;;;;2.28;1.00;;;;;;;18.63;45.21;97898.56;4981966;28;20269;-77
2022/06/17 03:05:18;;;;;;;2.13;1.23;;;;;;;18.47;45.40;97903.22;5037719;28;20488;-77
2022/06/17 03:07:44;;;;;;;1.50;1.10;;;;;;;18.53;45.58;97912.63;5036918;28;20032;-77
2022/06/17 03:10:18;;;;;;;2.53;0.90;;;;;;;18.40;45.37;97913.25;5021373;28;20033;-77
2022/06/17 03:12:44;;;;;;;;;;;;;;;18.13;46.05;97911.91;5014127;28;20043;-77
2022/06/17 03:15:12;;;;;;;1.75;1.08;;;;;;;18.32;46.10;97909.38;4955697;28;20086;-77
2022/06/17 03:17:42;;;;;;;1.50;1.02;;;;;;;18.22;46.55;97924.50;4956044;28;20313;-77
2022/06/17 03:20:11;;;;;;;2.33;1.65;;;;;;;18.18;46.61;97928.75;4936738;28;20165;-77
2022/06/17 03:22:37;;;;;;;1.70;1.10;;;;;;;18.20;46.60;97926.59;4967837;28;20205;-76
2022/06/17 03:25:06;;;;;;;1.77;1.00;;;;;;;17.95;47.22;97925.75;5035859;28;20043;-78
2022/06/17 03:27:51;;;;;;;2.88;1.20;;;;;;;17.85;47.59;97928.41;5027087;28;20021;-79
2022/06/17 03:30:32;;;;;;;4.00;1.17;;;;;;;17.81;47.86;97930.03;4998033;28;20672;-78
2022/06/17 03:33:09;;;;;;;1.92;1.15;;;;;;;17.69;47.66;97936.38;4960698;28;20194;-79
2022/06/17 03:35:35;;;;;;;2.95;1.27;;;;;;;17.84;47.29;97940.00;4967943;28;20188;-79
2022/06/17 03:38:04;;;;;;;2.10;1.30;;;;;;;17.77;47.65;97935.06;4966570;28;20292;-78
2022/06/17 03:40:36;;;;;;;2.53;1.10;;;;;;;17.64;48.35;97933.78;4964432;28;20296;-78
2022/06/17 03:43:09;;;;;;;1.45;1.10;;;;;;;17.71;48.64;97942.16;4950781;28;20772;-77
2022/06/17 03:46:01;;;;;;;1.77;1.63;;;;;;;17.45;49.05;97938.09;4948786;28;20168;-78
2022/06/17 03:48:48;;;;;;;2.85;1.38;;;;;;;17.45;49.17;97944.16;4951246;28;20893;-78
2022/06/17 03:51:16;;;;;;;1.40;1.27;;;;;;;17.47;49.12;97943.88;4971135;28;20351;-78
2022/06/17 03:53:43;;;;;;;1.88;1.30;;;;;;;17.44;49.27;97939.16;4949969;28;20074;-77
2022/06/17 03:56:21;;;;;;;2.65;1.30;;;;;;;17.25;49.79;97942.38;4949585;28;20236;-77
2022/06/17 03:58:47;;;;;;;2.28;1.35;;;;;;;17.38;49.88;97936.53;4966385;28;20203;-77
2022/06/17 04:01:16;;;;;;;2.00;1.10;;;;;;;17.37;49.54;97937.56;4965776;28;20168;-77
2022/06/17 04:03:48;;;;;;;1.83;1.30;;;;;;;17.41;49.24;97938.63;4954636;28;20324;-78
2022/06/17 04:06:19;;;;;;;2.47;1.27;;;;;;;17.42;49.15;97948.09;4956082;28;20581;-77
2022/06/17 04:09:14;;;;;;;2.60;1.45;;;;;;;17.39;48.95;97934.69;4948625;28;20364;-78
2022/06/17 04:11:40;;;;;;;2.03;1.20;;;;;;;17.39;49.54;97945.22;4967914;28;20182;-77
2022/06/17 04:14:13;;;;;;;3.67;1.73;;;;;;;17.33;49.74;97947.09;4949381;28;20202;-77
2022/06/17 04:16:46;;;;;;;1.63;1.30;;;;;;;17.35;49.10;97944.19;4949739;28;20093;-78
2022/06/17 04:19:18;;;;;;;2.45;1.13;;;;;;;17.56;48.99;97950.94;4965584;28;20202;-77
2022/06/17 04:21:44;;;;;;;1.80;1.20;;;;;;;17.69;49.01;97960.09;4972033;28;20285;-77
2022/06/17 04:24:16;;;;;;;3.67;1.58;;;;;;;17.75;49.13;97956.38;4933007;28;20274;-77
2022/06/17 04:26:42;;;;;;;2.08;1.63;;;;;;;17.89;49.24;97963.69;4965624;28;20183;-77
2022/06/17 04:29:15;;;;;;;2.55;1.50;;;;;;;17.87;49.52;97960.56;4949090;28;20288;-77
2022/06/17 04:31:42;;;;;;;1.70;1.60;;;;;;;18.03;49.39;97964.69;4948759;28;20645;-77
2022/06/17 04:34:16;;;;;;;3.28;1.60;;;;;;;17.90;48.66;97965.28;4955021;28;20291;-77
2022/06/17 04:36:52;;;;;;;1.60;1.10;;;;;;;18.13;48.47;97963.84;4948584;28;20285;-77
2022/06/17 04:39:32;;;;;;;1.83;1.30;;;;;;;18.24;48.26;97954.78;4964305;28;20298;-77
2022/06/17 04:42:00;;;;;;;2.33;1.20;;;;;;;18.42;48.02;97960.44;4944521;28;20178;-77
2022/06/17 04:44:26;;;;;;;1.77;1.17;;;;;;;18.60;48.03;97961.63;4970866;28;20234;-77
2022/06/17 04:46:55;;;;;;;2.17;1.27;;;;;;;18.61;47.21;97961.38;4947609;28;20620;-77
2022/06/17 04:49:24;;;;;;;1.27;1.02;;;;;;;18.87;47.19;97969.09;4948058;28;20651;-77
2022/06/17 04:51:54;;;;;;;3.00;1.20;;;;;;;19.00;47.55;97965.75;4964841;28;20142;-77
2022/06/17 04:54:19;;;;;;;2.83;1.27;;;;;;;19.15;47.34;97971.97;4964691;28;20219;-77
2022/06/17 04:56:48;;;;;;;3.67;1.58;;;;;;;19.06;47.96;97975.22;4948319;28;20113;-77
2022/06/17 04:59:22;;;;;;;1.75;1.30;;;;;;;19.15;46.53;97971.97;4964390;28;20280;-77
2022/06/17 05:01:49;;;;;;;4.05;1.20;;;;;;;19.32;45.87;97974.94;4964323;28;20175;-78
2022/06/17 05:04:14;;;;;;;1.77;1.20;;;;;;;19.47;45.30;97974.00;4947555;28;20283;-77
2022/06/17 05:06:40;;;;;;;1.58;1.45;;;;;;;19.58;45.85;97980.69;4964322;28;20282;-77
2022/06/17 05:09:12;;;;;;;1.70;1.20;;;;;;;19.49;45.35;97979.78;4945951;28;20621;-77
2022/06/17 05:11:42;;;;;;;2.58;1.33;;;;;;;19.62;45.07;97976.44;4963668;28;20202;-77
2022/06/17 05:14:30;;;;;;;1.98;1.30;;;;;;;19.68;45.35;97974.50;4963675;28;20192;-77
2022/06/17 05:16:57;;;;;;;3.53;1.73;;;;;;;19.70;45.86;97976.88;4963745;28;20253;-77
2022/06/17 05:19:22;;;;;;;1.83;1.50;;;;;;;19.62;46.60;97980.91;4947260;28;20178;-77
2022/06/17 05:21:48;;;;;;;1.75;1.40;;;;;;;19.65;46.63;97991.72;4947000;28;20190;-77
2022/06/17 05:24:13;;;;;;;2.10;1.30;;;;;;;19.69;46.41;97985.84;4962394;28;20168;-77
2022/06/17 05:26:38;;;;;;;1.38;1.20;;;;;;;19.67;46.42;97993.28;4964876;28;20241;-77
2022/06/17 05:29:07;;;;;;;1.50;1.40;;;;;;;19.68;46.60;97995.66;4943168;28;20709;-77
2022/06/17 05:31:32;;;;;;;2.80;1.40;;;;;;;19.71;46.45;97981.88;4947007;28;20508;-77
2022/06/17 05:33:58;;;;;;;1.95;1.20;;;;;;;19.74;46.06;97986.63;4962454;28;20717;-77
2022/06/17 05:36:23;;;;;;;2.05;1.25;;;;;;;19.75;45.62;97985.53;4946271;28;20711;-77
2022/06/17 05:38:48;;;;;;;1.80;1.30;;;;;;;19.89;46.18;97996.19;4943693;28;20251;-77
2022/06/17 05:41:20;;;;;;;1.60;1.27;;;;;;;19.85;46.34;97989.91;4959187;28;20399;-77
2022/06/17 05:43:46;;;;;;;1.35;1.15;;;;;;;20.05;46.42;97993.34;4963220;28;20245;-77
2022/06/17 05:46:11;;;;;;;1.60;1.50;;;;;;;20.15;45.45;97995.84;4947874;28;20296;-77
2022/06/17 05:48:37;;;;;;;2.05;1.13;;;;;;;20.21;45.44;98000.78;4965605;28;20206;-77
2022/06/17 05:51:02;;;;;;;2.05;1.20;;;;;;;20.23;46.06;98005.78;4948501;28;20207;-77
2022/06/17 05:53:28;;;;;;;2.17;1.40;;;;;;;20.17;45.39;97999.00;4964469;28;20640;-77
2022/06/17 05:55:54;;;;;;;1.30;1.20;;;;;;;20.28;45.85;97997.78;4931024;28;20156;-77
2022/06/17 05:58:20;;;;;;;3.13;1.27;;;;;;;20.30;45.91;97994.84;4964558;28;20253;-77
2022/06/17 06:00:45;;;;;;;1.63;1.27;;;;;;;20.36;45.48;97994.50;4964286;28;20757;-77
2022/06/17 06:03:17;;;;;;;1.85;1.30;;;;;;;20.34;45.31;97996.63;4965235;28;20258;-77
2022/06/17 06:05:43;;;;;;;2.10;1.40;;;;;;;20.70;45.37;97997.94;4932060;28;20632;-77
2022/06/17 06:08:08;;;;;;;1.75;1.30;;;;;;;20.80;44.20;97999.66;4933535;28;20160;-78
2022/06/17 06:10:34;;;;;;;2.65;1.23;;;;;;;21.03;44.71;97993.41;4952099;28;20723;-77
2022/06/17 06:13:06;;;;;;;2.08;1.55;;;;;;;21.30;43.45;98005.09;4968002;28;20236;-77
2022/06/17 06:15:40;;;;;;;1.75;1.63;;;;;;;21.58;43.49;98003.28;4951814;28;20555;-77
2022/06/17 06:18:07;;;;;;;2.00;1.03;;;;;;;21.65;42.56;98003.66;4968273;28;20183;-77
2022/06/17 06:20:32;;;;;;;1.98;1.23;;;;;;;22.04;41.87;98009.50;4935487;28;20468;-77
2022/06/17 06:22:58;;;;;;;3.53;1.48;;;;;;;21.94;41.37;97999.88;4957817;28;20220;-77
2022/06/17 06:25:24;;;;;;;1.10;1.00;;;;;;;21.99;40.95;97999.78;4951116;28;20168;-77
2022/06/17 06:27:49;;;;;;;1.15;1.05;;;;;;;22.11;41.37;97991.28;4942038;28;20194;-77
2022/06/17 06:30:27;;;;;;;3.63;1.30;;;;;;;22.05;41.69;97993.28;4975638;28;20209;-77
2022/06/17 06:33:02;;;;;;;2.25;1.20;;;;;;;22.07;41.32;97996.41;4967578;28;20222;-78
2022/06/17 06:35:31;;;;;;;1.17;1.05;;;;;;;22.28;40.44;97987.22;4951608;28;20245;-78
2022/06/17 06:37:57;;;;;;;1.45;1.05;;;;;;;22.65;40.82;97998.56;4952013;28;20159;-77
2022/06/17 06:40:22;;;;;;;3.30;1.30;;;;;;;22.90;39.74;97994.50;4955632;28;20214;-77
2022/06/17 06:42:49;;;;;;;1.15;1.00;;;;;;;23.17;39.45;97999.66;4936210;28;20163;-78
2022/06/17 06:45:20;;;;;;;3.72;0.98;;;;;;;23.26;39.01;97996.25;4974031;28;20260;-78
2022/06/17 06:47:46;;;;;;;1.92;1.00;;;;;;;23.70;38.85;97995.28;4969309;28;20291;-78
2022/06/17 06:50:14;;;;;;;1.92;0.90;;;;;;;23.84;38.47;98002.38;4968467;28;20182;-78
2022/06/17 06:52:39;;;;;;;2.13;1.10;;;;;;;24.05;37.95;98007.88;4972696;28;20226;-77
2022/06/17 06:55:05;;;;;;;2.55;1.10;;;;;;;24.42;36.98;98011.78;4951278;28;20618;-78
2022/06/17 06:57:30;;;;;;;2.03;1.00;;;;;;;24.54;37.44;98007.69;4967715;28;20183;-78
2022/06/17 07:00:00;;;;;;;2.83;1.17;;;;;;;24.46;36.57;98004.72;4967832;28;20202;-77
2022/06/17 07:02:25;;;;;;;2.10;1.42;;;;;;;24.78;37.35;98000.00;4938288;28;20165;-78
2022/06/17 07:04:51;;;;;;;3.00;1.10;;;;;;;25.18;36.81;98001.59;4952687;28;20205;-78
2022/06/17 07:07:16;;;;;;;1.88;1.10;;;;;;;25.26;35.90;98000.00;4939021;28;20271;-77
2022/06/17 07:09:41;;;;;;;1.63;0.85;;;;;;;25.38;35.72;98000.91;4950684;28;20294;-78
2022/06/17 07:12:07;;;;;;;0.90;0.90;;;;;;;25.16;35.10;97998.47;4949718;28;20164;-78
2022/06/17 07:14:33;;;;;;;1.40;0.77;;;;;;;25.48;35.73;97993.63;4958950;28;20194;-78
2022/06/17 07:16:58;;;;;;;0.80;0.80;;;;;;;25.87;34.64;97995.13;4953087;28;20257;-78
2022/06/17 07:19:24;;;;;;;2.58;1.00;;;;;;;26.10;34.20;97992.16;4966826;28;20179;-77
2022/06/17 07:21:51;;;;;;;1.15;0.90;;;;;;;26.12;34.03;97987.28;4966856;28;20199;-77
2022/06/17 07:24:16;;;;;;;1.55;0.88;;;;;;;26.57;33.59;97991.88;4969067;28;20277;-78
2022/06/17 07:26:42;;;;;;;2.10;0.70;;;;;;;26.47;32.53;97981.63;4969542;28;20597;-78
2022/06/17 07:29:08;;;;;;;0.90;0.80;;;;;;;26.84;33.30;97987.09;4967461;28;20202;-78
2022/06/17 07:31:34;;;;;;;0.75;0.75;;;;;;;26.87;32.49;97981.06;4948360;28;20643;-79
2022/06/17 07:33:59;;;;;;;2.90;0.90;;;;;;;26.93;31.60;97987.75;4966596;28;20258;-79
2022/06/17 07:41:59;;;;;;;0.95;0.82;;;;;;;27.27;31.69;97985.78;4967922;28;20211;-78
2022/06/17 07:44:25;;;;;;;1.45;0.77;;;;;;;27.28;30.84;97996.19;4951832;28;20305;-78
2022/06/17 07:46:50;;;;;;;1.02;0.80;;;;;;;27.50;31.35;97996.81;4966712;28;20694;-78
2022/06/17 07:49:16;;;;;;;1.00;0.73;;;;;;;27.36;30.72;98001.75;4968148;28;20391;-78
2022/06/17 07:51:41;;;;;;;2.15;0.70;;;;;;;27.47;30.15;97997.53;4967166;28;20198;-78
2022/06/17 07:54:07;;;;;;;1.95;0.60;;;;;;;27.67;30.00;97995.03;4967342;28;20343;-78
2022/06/17 07:56:32;;;;;;;0.90;0.73;;;;;;;28.07;30.22;97997.78;4957706;28;20222;-78
2022/06/17 07:58:58;;;;;;;1.52;1.02;;;;;;;28.43;29.99;97998.75;4932921;28;20272;-78
2022/06/17 08:01:23;;;;;;;2.47;0.90;;;;;;;28.46;29.96;98003.41;4951360;28;20359;-78
2022/06/17 08:03:49;;;;;;;1.33;0.70;;;;;;;28.50;30.40;97998.94;4950984;28;20169;-78
2022/06/17 08:06:16;;;;;;;1.05;0.60;;;;;;;28.68;29.62;97995.97;4966687;28;20729;-78
2022/06/17 08:08:42;;;;;;;2.05;0.80;;;;;;;28.63;28.17;97998.88;4949538;28;20288;-78
2022/06/17 08:11:09;;;;;;;1.17;0.90;;;;;;;28.50;28.75;97990.88;4935103;28;20204;-78
2022/06/17 08:13:34;;;;;;;1.60;0.80;;;;;;;28.58;29.01;97979.28;4965869;28;20174;-79
2022/06/17 08:16:02;;;;;;;1.00;0.80;;;;;;;28.73;27.53;97980.41;4950263;28;20275;-78
2022/06/17 08:18:28;;;;;;;1.15;0.85;;;;;;;28.65;28.77;97977.88;4965938;28;20199;-78
2022/06/17 08:20:54;;;;;;;1.10;0.90;;;;;;;29.04;27.73;97978.06;4949995;28;20175;-77
2022/06/17 08:23:21;;;;;;;2.15;0.80;;;;;;;29.14;28.63;97977.56;4950131;28;20217;-78
2022/06/17 08:25:46;;;;;;;2.42;1.10;;;;;;;29.49;25.98;97982.19;4933849;28;20303;-78
2022/06/17 08:28:13;;;;;;;2.08;0.70;;;;;;;29.64;26.80;97984.06;4948850;28;20279;-78
2022/06/17 08:30:48;;;;;;;1.55;0.80;;;;;;;30.03;26.02;97981.44;4965292;28;20638;-78
2022/06/17 08:33:14;;;;;;;1.45;0.98;;;;;;;30.03;26.95;97975.31;4951241;28;20183;-78
2022/06/17 08:35:42;;;;;;;2.35;1.17;;;;;;;29.98;27.47;97968.28;4950455;28;20617;-78
2022/06/17 08:38:15;;;;;;;1.30;1.20;;;;;;;30.40;28.23;97967.59;4966004;28;20229;-78
2022/06/17 08:40:53;;;;;;;1.27;0.88;;;;;;;30.63;27.16;97980.28;4948993;28;20273;-78
2022/06/17 08:43:27;;;;;;;1.83;0.88;;;;;;;30.66;25.10;97976.88;4965369;28;20727;-78
2022/06/17 08:46:30;;;;;;;1.13;0.85;;;;;;;30.61;26.15;97977.94;4964464;28;20174;-78
2022/06/17 08:49:02;;;;;;;1.00;0.90;;;;;;;30.90;25.68;97969.59;4964758;28;20633;-78
2022/06/17 08:51:48;;;;;;;1.33;0.95;;;;;;;30.83;25.02;97985.59;4968358;28;20379;-78
2022/06/17 08:54:32;;;;;;;0.98;0.90;;;;;;;30.97;25.83;97996.63;4967259;28;20664;-78
2022/06/17 08:57:07;;;;;;;2.05;1.10;;;;;;;30.68;25.39;97989.97;4959662;28;20198;-78
2022/06/17 08:59:49;;;;;;;1.10;1.00;;;;;;;30.92;24.86;97992.28;4948418;28;20409;-78
2022/06/17 09:02:27;;;;;;;0.98;0.98;;;;;;;31.28;24.80;98000.19;4965144;28;20640;-78
2022/06/17 09:05:26;;;;;;;1.20;0.80;;;;;;;31.05;24.59;98006.38;4963555;28;20273;-78
2022/06/17 09:08:29;;;;;;;2.00;1.20;;;;;;;30.82;25.19;98000.94;4948265;28;20260;-78
2022/06/17 09:11:18;;;;;;;2.33;1.20;;;;;;;31.18;25.12;98004.25;4965107;28;20246;-78
2022/06/17 09:14:05;;;;;;;1.05;1.00;;;;;;;30.89;24.25;98011.06;4932677;28;20691;-78
2022/06/17 09:16:45;;;;;;;2.38;1.30;;;;;;;30.96;24.30;98011.97;4961460;28;20263;-78
2022/06/17 09:19:15;;;;;;;1.58;1.10;;;;;;;31.09;25.04;98015.25;4964027;28;20199;-78
2022/06/17 09:21:46;;;;;;;1.40;0.90;;;;;;;31.24;23.91;98007.41;4931439;28;20328;-79
2022/06/17 09:24:20;;;;;;;0.90;0.90;;;;;;;31.15;25.00;98004.97;4963562;28;20214;-78
2022/06/17 09:26:50;;;;;;;1.57;1.00;;;;;;;31.01;24.88;98013.59;4962582;28;20218;-78
2022/06/17 09:29:23;;;;;;;1.35;1.00;;;;;;;31.21;23.59;97997.38;4958905;28;20557;-78
2022/06/17 09:32:00;;;;;;;1.27;1.00;;;;;;;31.52;25.01;98004.41;4962524;28;20156;-78
2022/06/17 09:34:31;;;;;;;1.40;1.02;;;;;;;32.01;24.79;97994.63;4963747;28;20764;-78
2022/06/17 09:37:03;;;;;;;1.20;1.00;;;;;;;31.90;23.14;97994.50;4963112;28;20180;-78
2022/06/17 09:39:41;;;;;;;1.88;1.27;;;;;;;31.41;23.23;97988.09;4965140;28;20290;-78
2022/06/17 09:42:12;;;;;;;1.08;0.90;;;;;;;31.44;23.20;97992.72;4946320;28;20276;-77
2022/06/17 09:44:43;;;;;;;1.10;0.98;;;;;;;31.70;23.29;97994.66;4949395;28;20187;-77
2022/06/17 09:47:15;;;;;;;1.75;0.95;;;;;;;31.52;22.75;97993.63;4952084;28;20273;-78
2022/06/17 09:49:49;;;;;;;1.27;1.17;;;;;;;31.91;21.87;97988.00;4967834;28;20492;-78
2022/06/17 09:52:18;;;;;;;1.13;1.10;;;;;;;31.75;23.26;97996.25;4951256;28;20171;-78
2022/06/17 09:54:48;;;;;;;1.75;1.13;;;;;;;32.11;24.18;97996.72;4968542;28;20585;-78
2022/06/17 09:57:29;;;;;;;1.08;1.00;;;;;;;32.77;22.74;97988.19;4957375;28;20207;-78
2022/06/17 10:00:08;;;;;;;1.77;1.02;;;;;;;32.91;22.42;97982.13;4966848;28;20301;-78
2022/06/17 10:02:50;;;;;;;0.60;0.60;;;;;;;32.78;22.19;97987.81;4952806;28;20260;-78
2022/06/17 10:05:38;;;;;;;1.00;1.00;;;;;;;32.86;21.90;97988.63;4951707;28;20266;-78
2022/06/17 10:08:32;;;;;;;0.80;0.80;;;;;;;32.93;21.03;97991.38;4952700;28;20199;-78
2022/06/17 10:11:45;;;;;;;1.98;0.93;;;;;;;32.82;22.69;97979.75;4953113;28;20206;-78
2022/06/17 10:14:17;;;;;;;0.95;0.70;;;;;;;33.38;20.99;97978.63;4963100;28;20281;-78
2022/06/17 10:20:04;;;;;;;0.85;0.80;;;;;;;33.34;21.38;97987.84;4967672;28;20206;-77
2022/06/17 10:22:51;;;;;;;1.33;0.90;;;;;;;33.40;20.14;97989.81;4975522;28;20408;-78
2022/06/17 10:25:39;;;;;;;1.48;0.90;;;;;;;32.63;22.05;97983.44;4968170;28;20183;-77
2022/06/17 10:28:23;;;;;;;1.08;1.08;;;;;;;33.10;22.07;97984.56;4967581;28;20202;-77
2022/06/17 10:30:59;;;;;;;1.67;1.13;;;;;;;33.48;21.45;97981.75;4961770;28;20176;-77
2022/06/17 10:33:28;;;;;;;1.10;1.00;;;;;;;33.49;21.31;97983.31;4951382;28;20656;-78
2022/06/17 10:35:53;;;;;;;1.13;1.00;;;;;;;33.21;20.77;97973.88;4952317;28;20838;-77
2022/06/17 10:38:47;;;;;;;0.85;0.80;;;;;;;33.43;19.99;97974.03;4968397;28;20289;-77
2022/06/17 10:41:13;;;;;;;1.13;1.02;;;;;;;33.79;21.18;97977.69;4947504;28;20271;-77
2022/06/17 10:43:50;;;;;;;1.33;0.73;;;;;;;33.76;21.75;97981.94;4956050;28;20214;-77
2022/06/17 10:46:22;;;;;;;1.77;1.17;;;;;;;33.99;20.30;97983.56;4968128;28;20187;-78
2022/06/17 10:48:50;;;;;;;0.77;0.75;;;;;;;33.28;19.97;97973.94;4967535;28;20274;-78
2022/06/17 10:51:16;;;;;;;2.75;0.80;;;;;;;33.55;20.40;97971.00;4975391;28;20290;-78
2022/06/17 10:53:46;;;;;;;1.08;0.90;;;;;;;33.93;20.15;97974.28;4974419;28;20283;-78
2022/06/17 10:56:17;;;;;;;0.73;0.73;;;;;;;34.54;20.66;97976.41;4935265;28;20105;-78
2022/06/17 10:59:06;;;;;;;0.80;0.80;;;;;;;34.57;19.65;97979.09;4951437;28;20280;-78
2022/06/17 11:01:47;;;;;;;2.63;1.17;;;;;;;34.64;20.54;97975.66;4973269;28;20182;-78
2022/06/17 11:04:34;;;;;;;0.95;0.95;;;;;;;34.56;19.95;97976.78;4951678;28;20727;-78
2022/06/17 11:07:21;;;;;;;0.90;0.90;;;;;;;34.63;19.88;97972.16;4945529;28;20416;-78
2022/06/17 11:09:51;;;;;;;1.17;1.08;;;;;;;34.72;19.57;97965.63;4950282;28;20211;-77
2022/06/17 11:12:34;;;;;;;0.95;0.85;;;;;;;34.21;20.06;97972.88;4950968;28;20712;-77
2022/06/17 11:15:03;;;;;;;1.27;1.17;;;;;;;34.21;21.20;97973.63;4934046;28;20702;-77
2022/06/17 11:17:35;;;;;;;1.00;0.90;;;;;;;34.27;20.58;97966.69;4965890;28;20191;-77
2022/06/17 11:20:06;;;;;;;1.20;1.10;;;;;;;34.39;20.63;97962.09;4949870;28;20203;-77
2022/06/17 11:22:34;;;;;;;1.17;0.95;;;;;;;33.97;21.57;97953.47;4950200;28;20207;-77
2022/06/17 11:25:23;;;;;;;1.20;1.10;;;;;;;34.21;21.55;97952.00;4950715;28;20199;-78
2022/06/17 11:27:58;;;;;;;1.10;0.98;;;;;;;34.02;22.14;97952.31;4968998;28;20163;-77
2022/06/17 11:30:27;;;;;;;1.05;1.00;;;;;;;33.91;21.61;97947.66;4973111;28;20159;-77
2022/06/17 11:32:53;;;;;;;0.90;0.90;;;;;;;34.07;22.48;97943.84;4963947;28;20233;-77
2022/06/17 11:35:21;;;;;;;1.42;1.20;;;;;;;34.25;21.83;97946.63;4974645;28;20618;-77
2022/06/17 11:37:48;;;;;;;1.35;1.25;;;;;;;34.18;22.41;97938.47;4933243;28;20168;-78
2022/06/17 11:40:23;;;;;;;1.30;1.20;;;;;;;34.10;21.22;97935.75;4965806;28;20203;-77
2022/06/17 11:42:49;;;;;;;1.25;1.15;;;;;;;33.25;21.85;97941.53;4949352;28;20290;-77
2022/06/17 11:45:22;;;;;;;1.42;0.90;;;;;;;33.31;22.05;97943.47;4966044;28;20370;-78
2022/06/17 11:47:52;;;;;;;1.35;1.20;;;;;;;33.28;21.42;97933.47;4932610;28;20156;-77
2022/06/17 11:50:21;;;;;;;1.80;0.90;;;;;;;33.10;21.95;97927.16;4950859;28;20401;-78
2022/06/17 11:52:47;;;;;;;0.70;0.70;;;;;;;33.17;22.62;97927.22;4949227;28;20255;-77
2022/06/17 11:55:13;;;;;;;0.70;0.70;;;;;;;33.01;21.49;97928.25;4949319;28;20350;-77
2022/06/17 11:57:40;;;;;;;1.10;0.80;;;;;;;33.04;21.47;97916.69;4933361;28;20325;-78
2022/06/17 12:00:48;;;;;;;1.00;1.00;;;;;;;33.18;21.63;97920.66;4950545;28;20574;-77
2022/06/17 12:03:16;;;;;;;1.45;0.88;;;;;;;33.41;21.83;97917.69;4979191;28;20304;-77
2022/06/17 12:05:42;;;;;;;0.80;0.80;;;;;;;33.55;22.08;97917.00;4949110;28;20164;-77