Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:08;;;;;;;1.90;1.80;;;22.80;99.90;;;23.15;91.90;101216.50;5040685;28;20049;-70
2023/09/12 00:03:37;;;;;;;2.88;2.67;;;22.80;99.90;;;23.08;91.07;101217.78;5048189;28;20112;-71
2023/09/12 00:06:05;;;;;;;1.90;1.80;;;22.70;99.90;;;23.08;90.43;101225.00;5036415;28;20049;-71
2023/09/12 00:08:34;;;;;;;2.15;2.05;;;22.70;99.90;;;23.11;90.29;101222.16;5044395;28;20387;-70
2023/09/12 00:11:04;;;;;;;1.90;1.80;;;22.70;99.90;;;23.12;89.41;101218.50;5044308;28;20406;-70
2023/09/12 00:13:33;;;;;;;1.95;1.85;;;22.70;99.90;;;23.01;89.17;101219.06;5034626;28;20091;-71
2023/09/12 00:16:03;;;;;;;2.10;2.00;;;22.60;99.90;;;22.95;89.87;101218.47;5047372;28;20085;-71
2023/09/12 00:18:34;;;;;;;1.90;1.80;;;22.60;99.90;;;22.93;90.92;101201.50;5041186;28;20045;-70
2023/09/12 00:21:03;;;;;;;2.00;1.90;;;22.60;99.90;;;22.94;91.27;101203.22;5038186;28;20060;-71
2023/09/12 00:23:32;;;;;;;1.70;1.70;;;22.50;99.90;;;22.90;91.49;101196.25;5064335;28;20076;-71
2023/09/12 00:26:00;;;;;;;2.63;2.50;;;22.60;99.90;;;22.95;91.27;101202.28;5045849;28;20132;-71
2023/09/12 00:28:29;;;;;;;2.08;1.98;;;22.60;99.90;;;22.99;91.20;101198.47;5041236;28;20045;-71
2023/09/12 00:30:57;;;;;;;2.22;2.13;;;22.70;99.90;;;23.06;91.52;101194.50;5037954;28;20103;-71
2023/09/12 00:33:27;;;;;;;2.10;2.00;;;22.70;99.90;;;23.11;91.35;101187.06;5048259;28;20160;-71
2023/09/12 00:35:55;;;;;;;2.00;1.90;;;22.70;99.90;;;23.15;91.23;101194.06;5052809;28;20061;-71
2023/09/12 00:38:24;;;;;;;1.98;1.88;;;22.80;99.90;;;23.18;91.00;101189.38;5050979;28;20490;-71
2023/09/12 00:40:53;;;;;;;2.03;1.92;;;22.80;99.90;;;23.19;90.87;101192.94;5037311;28;20053;-71
2023/09/12 00:43:21;;;;;;;2.40;2.25;;;22.80;99.90;;;23.20;90.79;101190.19;5047594;28;20048;-71
2023/09/12 00:45:49;;;;;;;1.98;1.88;;;22.80;99.90;;;23.21;90.68;101189.22;5037986;28;20056;-71
2023/09/12 00:48:19;;;;;;;3.70;3.50;;;22.80;99.90;;;23.22;90.13;101190.97;5041391;28;20045;-71
2023/09/12 00:50:53;;;;;;;2.25;2.15;;;22.80;99.90;;;23.22;89.95;101184.69;5062354;28;20044;-71
2023/09/12 00:53:22;;;;;;;2.55;2.45;;;22.80;99.90;;;23.19;89.50;101187.53;5047975;28;20473;-70
2023/09/12 00:55:56;;;;;;;2.22;2.13;;;22.80;99.90;;;23.16;89.27;101188.59;5039382;28;20139;-71
2023/09/12 00:58:25;;;;;;;2.00;1.90;;;22.80;99.90;;;23.10;88.92;101182.63;5039062;28;20049;-71
2023/09/12 01:00:54;;;;;;;2.20;2.10;;;22.80;99.90;;;23.07;88.77;101180.94;5048055;28;20102;-71
2023/09/12 01:03:22;;;;;;;2.08;1.98;;;22.70;99.90;;;23.02;88.59;101188.41;5035316;28;20140;-71
2023/09/12 01:05:53;;;;;;;3.92;3.63;;;22.60;99.90;;;22.99;87.33;101188.56;5051511;28;20136;-70
2023/09/12 01:08:21;;;;;;;2.35;2.25;;;22.60;99.90;;;22.79;84.80;101191.38;5038568;28;20046;-70
2023/09/12 01:10:51;;;;;;;2.47;2.38;;;22.40;99.90;;;22.58;85.08;101187.03;5047977;28;20123;-71
2023/09/12 01:13:20;;;;;;;2.63;2.53;;;22.20;99.90;;;22.54;86.59;101184.53;5037514;28;20095;-71
2023/09/12 01:15:48;;;;;;;2.35;2.25;;;22.10;99.90;;;22.55;87.67;101175.50;5041747;28;20076;-71
2023/09/12 01:18:17;;;;;;;2.08;1.98;;;22.20;99.90;;;22.53;88.07;101172.84;5045175;28;20053;-71
2023/09/12 01:21:36;;;;;;;2.40;2.30;;;22.20;99.90;;;22.52;88.11;101164.84;5035415;28;20052;-71
2023/09/12 01:24:25;;;;;;;2.17;2.08;;;22.20;99.90;;;22.49;88.30;101168.59;5047131;28;20073;-71
2023/09/12 01:27:13;;;;;;;2.40;2.30;;;22.10;99.90;;;22.49;88.32;101173.09;5035487;28;20045;-70
2023/09/12 01:29:44;;;;;;;2.20;2.10;;;22.20;99.90;;;22.45;88.38;101164.28;5047325;28;20049;-71
2023/09/12 01:32:13;;;;;;;3.50;3.30;;;22.10;99.90;;;22.47;88.65;101167.78;5046832;28;20056;-71
2023/09/12 01:34:41;;;;;;;1.98;1.88;;;22.10;99.90;;;22.47;88.45;101167.78;5052127;28;20084;-71
2023/09/12 01:37:09;;;;;;;2.10;2.00;;;22.10;99.90;;;22.43;88.52;101161.66;5048087;28;20096;-71
2023/09/12 01:39:38;;;;;;;1.95;1.85;;;22.10;99.90;;;22.48;88.30;101158.75;5045927;28;20044;-71
2023/09/12 01:42:10;;;;;;;2.20;2.10;;;22.10;99.90;;;22.51;88.32;101157.72;5039552;28;20076;-71
2023/09/12 01:44:40;;;;;;;5.18;4.80;;;22.20;99.90;;;22.53;88.54;101155.81;5038629;28;20052;-71
2023/09/12 01:47:09;;;;;;;2.40;2.30;;;22.20;99.90;;;22.53;88.35;101153.97;5054785;28;20045;-71
2023/09/12 01:49:40;;;;;;;2.38;2.28;;;22.20;99.90;;;22.51;88.60;101172.09;5042381;28;20471;-71
2023/09/12 01:52:09;;;;;;;2.13;2.03;;;22.20;99.90;;;22.54;88.51;101160.25;5051185;28;20117;-70
2023/09/12 01:54:38;;;;;;;2.03;1.92;;;22.20;99.90;;;22.52;88.78;101154.06;5039608;28;20041;-71
2023/09/12 01:57:08;;;;;;;2.10;2.00;;;22.20;99.90;;;22.52;88.92;101156.75;5045530;28;20057;-71
2023/09/12 01:59:36;;;;;;;2.10;2.00;;;22.20;99.90;;;22.57;88.95;101158.31;5063325;28;20049;-71
2023/09/12 02:02:06;;;;;;;2.10;2.00;;;22.20;99.90;;;22.58;89.25;101160.06;5068523;28;20311;-71
2023/09/12 02:04:35;;;;;;;2.13;2.03;;;22.30;99.90;;;22.59;89.12;101152.88;5040049;28;20048;-71
2023/09/12 02:07:04;;;;;;;2.17;2.08;;;22.20;99.90;;;22.71;89.00;101161.22;5044736;28;20095;-71
2023/09/12 02:09:32;;;;;;;2.30;2.20;;;22.30;99.90;;;22.63;89.08;101167.94;5048487;28;20056;-71
2023/09/12 02:12:00;;;;;;;2.00;1.90;;;22.30;99.90;;;22.57;89.36;101165.56;5037877;28;20048;-71
2023/09/12 02:14:29;;;;;;;2.13;2.03;;;22.20;99.90;;;22.52;89.64;101163.03;5049726;28;20081;-70
2023/09/12 02:16:57;;;;;;;2.10;2.00;;;22.20;99.90;;;22.51;89.52;101171.22;5044407;28;20056;-71
2023/09/12 02:19:27;;;;;;;2.50;2.40;;;22.20;99.90;;;22.48;89.50;101169.53;5049500;28;20080;-71
2023/09/12 02:21:56;;;;;;;2.22;2.13;;;22.20;99.90;;;22.53;89.45;101166.63;5050483;28;20053;-71
2023/09/12 02:24:25;;;;;;;2.30;2.20;;;22.20;99.90;;;22.54;88.96;101157.56;5055993;28;20045;-71
2023/09/12 02:26:53;;;;;;;2.30;2.20;;;22.20;99.90;;;22.56;89.48;101161.06;5052729;28;20427;-71
2023/09/12 02:29:22;;;;;;;1.98;1.88;;;22.20;99.90;;;22.56;89.71;101158.34;5049050;28;20067;-71
2023/09/12 02:31:51;;;;;;;2.60;2.50;;;22.20;99.90;;;22.57;89.88;101161.00;5048727;28;20045;-71
2023/09/12 02:34:19;;;;;;;2.33;2.22;;;22.20;99.90;;;22.53;90.28;101151.28;5039829;28;20037;-71
2023/09/12 02:36:49;;;;;;;2.47;2.38;;;22.20;99.90;;;22.54;90.26;101165.66;5053643;28;20082;-71
2023/09/12 02:39:17;;;;;;;2.40;2.30;;;22.20;99.90;;;22.56;90.48;101166.44;5037551;28;20065;-71
2023/09/12 02:41:46;;;;;;;2.08;1.98;;;22.20;99.90;;;22.54;90.32;101153.03;5049417;28;20111;-71
2023/09/12 02:44:14;;;;;;;2.47;2.38;;;22.20;99.90;;;22.54;90.45;101157.56;5055685;28;20053;-71
2023/09/12 02:46:43;;;;;;;2.10;2.00;;;22.20;99.90;;;22.56;90.65;101163.75;5053277;28;20124;-71
2023/09/12 02:49:12;;;;;;;2.25;2.15;;;22.20;99.90;;;22.55;90.75;101151.22;5052513;28;20049;-71
2023/09/12 02:51:41;;;;;;;2.33;2.22;;;22.20;99.90;;;22.58;90.60;101156.50;5037207;28;20072;-71
2023/09/12 02:54:11;;;;;;;2.47;2.38;;;22.20;99.90;;;22.62;90.33;101150.00;5048882;28;20041;-71
2023/09/12 02:56:39;;;;;;;1.98;1.88;;;22.30;99.90;;;22.63;90.40;101144.53;5044548;28;20426;-71
2023/09/12 02:59:08;;;;;;;3.38;3.15;;;22.30;99.90;;;22.64;90.58;101140.91;5037116;28;20046;-71
2023/09/12 03:01:36;;;;;;;5.20;4.90;;;22.30;99.90;;;22.70;90.64;101145.09;5048805;28;20079;-71
2023/09/12 03:04:05;;;;;;;2.33;2.22;;;22.40;99.90;;;22.69;90.94;101149.63;5040233;28;20048;-71
2023/09/12 03:06:33;;;;;;;2.38;2.28;;;22.30;99.90;;;22.67;91.08;101147.94;5040476;28;20546;-71
2023/09/12 03:09:02;;;;;;;1.98;1.88;;;22.30;99.90;;;22.67;90.70;101145.25;5049554;28;20040;-71
2023/09/12 03:11:32;;;;;;;2.03;1.92;;;22.30;99.90;;;22.65;90.73;101144.47;5037018;28;20631;-71
2023/09/12 03:14:00;;;;;;;1.98;1.88;;;22.30;99.90;;;22.68;91.24;101144.31;5068723;28;20508;-71
2023/09/12 03:16:29;;;;;;;2.10;2.00;;;22.30;99.90;;;22.64;91.30;101142.72;5048225;28;20191;-71
2023/09/12 03:18:57;;;;;;;2.00;1.90;;;22.30;99.90;;;22.63;91.55;101131.03;5047883;28;20058;-71
2023/09/12 03:21:25;;;;;;;2.20;2.10;;;22.30;99.90;;;22.68;91.76;101139.81;5037293;28;20052;-71
2023/09/12 03:23:54;;;;;;;2.15;2.05;;;22.30;99.90;;;22.70;91.63;101139.72;5068249;28;20137;-71
2023/09/12 03:26:23;;;;;;;2.35;2.25;;;22.30;99.90;;;22.71;91.96;101136.94;5048428;28;20064;-71
2023/09/12 03:28:53;;;;;;;2.00;1.90;;;22.40;99.90;;;22.70;92.15;101137.03;5064533;28;20044;-71
2023/09/12 03:31:21;;;;;;;2.00;1.90;;;22.30;99.90;;;22.65;92.40;101133.69;5054257;28;20040;-71
2023/09/12 03:33:50;;;;;;;2.00;1.90;;;22.30;99.90;;;22.72;92.19;101143.22;5068215;28;20140;-72
2023/09/12 03:36:20;;;;;;;2.13;2.03;;;22.30;99.90;;;22.72;92.25;101136.00;5048377;28;20054;-71
2023/09/12 03:38:48;;;;;;;1.92;1.83;;;22.30;99.90;;;22.77;92.12;101133.94;5047866;28;20079;-71
2023/09/12 03:41:17;;;;;;;2.33;2.22;;;22.40;99.90;;;22.81;92.26;101132.81;5038718;28;20041;-71
2023/09/12 03:43:46;;;;;;;2.30;2.20;;;22.40;99.90;;;22.80;92.60;101139.16;5047424;28;20099;-71
2023/09/12 03:46:16;;;;;;;2.13;2.03;;;22.40;99.90;;;22.83;92.41;101138.13;5059422;28;20038;-71
2023/09/12 03:48:45;;;;;;;2.08;1.98;;;22.50;99.90;;;22.81;92.65;101142.75;5050887;28;20051;-71
2023/09/12 03:51:14;;;;;;;2.22;2.13;;;22.50;99.90;;;22.83;92.83;101144.41;5044854;28;20140;-71
2023/09/12 03:53:43;;;;;;;2.53;2.42;;;22.50;99.90;;;22.79;92.48;101133.84;5042733;28;20059;-71
2023/09/12 03:56:12;;;;;;;2.00;1.90;;;22.50;99.90;;;22.86;92.75;101141.56;5051658;28;20429;-71
2023/09/12 03:58:41;;;;;;;2.45;2.35;;;22.50;99.90;;;22.87;92.56;101135.22;5048128;28;20045;-71
2023/09/12 04:01:10;;;;;;;2.13;2.03;;;22.50;99.90;;;22.93;92.60;101134.91;5039329;28;20490;-71
2023/09/12 04:03:40;;;;;;;2.20;2.10;;;22.50;99.90;;;22.97;92.63;101138.31;5047507;28;20512;-71
2023/09/12 04:06:09;;;;;;;2.13;2.03;;;22.60;99.90;;;23.01;92.70;101127.31;5048101;28;20597;-71
2023/09/12 04:08:38;;;;;;;2.40;2.30;;;22.60;99.90;;;23.06;92.34;101129.75;5035724;28;20045;-71
2023/09/12 04:11:10;;;;;;;2.10;2.00;;;22.70;99.90;;;23.07;92.45;101142.31;5048025;28;20041;-71
2023/09/12 04:13:38;;;;;;;2.20;2.10;;;22.70;99.90;;;23.09;92.66;101140.41;5045881;28;20041;-71
2023/09/12 04:16:07;;;;;;;2.00;1.90;;;22.70;99.90;;;23.12;92.40;101141.09;5051438;28;20048;-71
2023/09/12 04:18:35;;;;;;;2.10;2.00;;;22.70;99.90;;;23.12;92.38;101138.41;5036371;28;20068;-71
2023/09/12 04:21:05;;;;;;;2.05;1.95;;;22.70;99.90;;;23.10;92.06;101136.72;5067263;28;20041;-71
2023/09/12 04:23:33;;;;;;;2.25;2.15;;;22.70;99.90;;;22.91;92.31;101134.13;5038409;28;20045;-71
2023/09/12 04:26:03;;;;;;;2.00;1.90;;;22.60;99.90;;;22.85;92.83;101144.34;5049439;28;20049;-71
2023/09/12 04:28:32;;;;;;;2.08;1.98;;;22.50;99.90;;;22.83;93.61;101138.13;5047671;28;20509;-71
2023/09/12 04:31:04;;;;;;;1.70;1.70;;;22.50;99.90;;;22.78;93.94;101151.00;5042880;28;20045;-71
2023/09/12 04:33:32;;;;;;;2.20;2.10;;;22.40;99.90;;;22.68;94.49;101142.50;5048275;28;20059;-71
2023/09/12 04:36:02;;;;;;;2.00;1.90;;;22.30;99.90;;;22.69;95.41;101154.13;5048964;28;20129;-71
2023/09/12 04:38:32;;;;;;;2.10;2.00;;;22.30;99.90;;;22.70;95.80;101145.09;5039561;28;20045;-72
2023/09/12 04:41:04;;;;;;;3.20;3.08;;;22.30;99.90;;;22.75;96.08;101151.13;5047325;28;20045;-71
2023/09/12 04:43:33;;;;;;;1.92;1.83;;;22.40;99.90;;;22.78;95.69;101153.69;5063447;28;20048;-71
2023/09/12 04:46:01;;;;;;;2.55;2.45;;;22.40;99.90;;;22.82;95.58;101144.50;5035569;28;20120;-71
2023/09/12 04:48:31;;;;;;;2.17;2.08;;;22.40;99.90;;;22.81;95.42;101140.03;5046622;28;20049;-71
2023/09/12 04:50:59;;;;;;;2.17;2.08;;;22.40;99.90;;;22.84;95.60;101143.44;5042767;28;20048;-71
2023/09/12 04:53:33;;;;;;;2.40;2.30;;;22.40;99.90;;;22.88;95.57;101136.09;5035576;28;20064;-71
2023/09/12 04:56:06;;;;;;;2.33;2.22;;;22.50;99.90;;;22.93;95.21;101139.44;5047467;28;20054;-71
2023/09/12 04:58:34;;;;;;;2.08;1.98;;;22.50;99.90;;;22.96;95.15;101140.13;5040229;28;20136;-71
2023/09/12 05:01:03;;;;;;;2.10;2.00;;;22.60;99.90;;;22.98;95.06;101138.22;5047128;28;20042;-71
2023/09/12 05:03:33;;;;;;;2.13;2.03;;;22.60;99.90;;;23.00;94.94;101144.44;5048344;28;20156;-71
2023/09/12 05:06:01;;;;;;;1.90;1.80;;;22.60;99.90;;;23.01;94.89;101151.59;5038203;28;20125;-71
2023/09/12 05:08:30;;;;;;;2.20;2.10;;;22.60;99.90;;;22.97;94.74;101144.59;5043331;28;20045;-71
2023/09/12 05:10:58;;;;;;;5.95;2.88;;;22.60;99.90;;;22.92;95.14;101151.16;5049275;28;20155;-71
2023/09/12 05:13:28;;;;;;;2.10;2.00;;;22.60;99.90;;;22.86;95.69;101143.41;5067846;28;20632;-71
2023/09/12 05:15:56;;;;;;;2.10;2.00;;;22.50;99.90;;;22.91;95.69;101152.13;5042478;28;20051;-71
2023/09/12 05:18:26;;;;;;;2.00;1.90;;;22.50;99.90;;;22.90;96.02;101142.28;5050681;28;20406;-71
2023/09/12 05:20:54;;;;;;;2.22;2.13;;;22.50;99.90;;;22.88;96.42;101142.34;5050880;28;20044;-71
2023/09/12 05:23:22;;;;;;;3.35;3.13;;;22.50;99.90;;;22.93;96.64;101148.41;5039029;28;20174;-71
2023/09/12 05:25:50;;;;;;;2.20;2.10;;;22.50;99.90;;;23.01;96.37;101148.00;5050584;28;20395;-71
2023/09/12 05:28:18;;;;;;;2.08;1.98;;;22.60;99.90;;;22.97;96.16;101151.81;5045429;28;20064;-71
2023/09/12 05:30:51;;;;;;;2.50;2.40;;;22.60;99.90;;;23.00;96.26;101148.94;5050676;28;20122;-71
2023/09/12 05:33:19;;;;;;;2.28;2.17;;;22.60;99.90;;;22.98;95.94;101142.75;5038400;28;20049;-71
2023/09/12 05:35:49;;;;;;;2.00;1.90;;;22.60;99.90;;;23.00;96.33;101146.25;5050964;28;20045;-71
2023/09/12 05:38:17;;;;;;;2.10;2.00;;;22.60;99.90;;;23.06;95.77;101146.81;5046881;28;20232;-71
2023/09/12 05:40:46;;;;;;;1.90;1.80;;;22.70;99.90;;;23.14;95.68;101147.28;5038857;28;20061;-71
2023/09/12 05:43:14;;;;;;;2.10;2.00;;;22.70;99.90;;;23.26;95.64;101152.06;5050401;28;20502;-71
2023/09/12 05:45:43;;;;;;;1.95;1.85;;;22.80;99.90;;;23.25;95.79;101147.59;5042182;28;20052;-71
2023/09/12 05:48:12;;;;;;;2.00;1.90;;;22.90;99.90;;;23.27;95.08;101153.81;5056844;28;20087;-71
2023/09/12 05:50:41;;;;;;;2.10;2.00;;;22.90;99.90;;;23.36;94.96;101146.22;5049208;28;20049;-71
2023/09/12 05:53:10;;;;;;;2.05;1.95;;;22.90;99.90;;;23.33;95.06;101160.72;5038595;28;20490;-71
2023/09/12 05:55:38;;;;;;;2.00;1.90;;;23.00;99.90;;;23.33;95.16;101162.56;5070660;28;20506;-71
2023/09/12 05:58:07;;;;;;;2.00;1.90;;;22.90;99.90;;;23.34;94.70;101164.31;5041137;28;20050;-71
2023/09/12 06:00:36;;;;;;;2.35;2.25;;;22.90;99.90;;;23.37;94.52;101154.22;5050583;28;20049;-71
2023/09/12 06:03:05;;;;;;;1.70;1.70;;;23.00;99.90;;;23.37;94.51;101162.31;5063274;28;20168;-71
2023/09/12 06:05:35;;;;;;;2.00;1.90;;;23.00;99.90;;;23.46;94.90;101177.19;5043495;28;20136;-71
2023/09/12 06:08:05;;;;;;;2.05;1.95;;;23.10;99.90;;;23.47;95.05;101157.31;5040272;28;20486;-71
2023/09/12 06:10:33;;;;;;;2.20;2.10;;;23.10;99.90;;;23.56;95.11;101171.19;5050736;28;20409;-71
2023/09/12 06:13:02;;;;;;;1.90;1.80;;;23.10;99.90;;;23.49;94.58;101158.97;5040606;28;20051;-71
2023/09/12 06:15:31;;;;;;;2.03;1.92;;;23.10;99.90;;;23.54;94.54;101167.69;5043114;28;20075;-71
2023/09/12 06:17:59;;;;;;;1.95;1.85;;;23.10;99.90;;;23.68;94.19;101173.25;5049285;28;20068;-70
2023/09/12 06:20:28;;;;;;;2.78;2.60;;;23.30;99.90;;;23.43;94.15;101156.59;5037250;28;20376;-71
2023/09/12 06:22:58;;;;;;;2.78;2.67;;;23.10;99.90;;;23.02;96.03;101161.41;5046817;28;20159;-71
2023/09/12 06:25:28;;;;;;;2.42;2.33;;;22.70;99.90;;;22.89;97.27;101164.81;5044853;28;20041;-71
2023/09/12 06:27:57;;;;;;;2.25;2.15;;;22.50;99.90;;;22.82;98.17;101168.78;5038068;28;20056;-71
2023/09/12 06:30:25;;;;;;;2.17;2.08;;;22.40;99.90;;;22.91;98.11;101174.59;5049825;28;20507;-71
2023/09/12 06:32:53;;;;;;;2.08;1.98;;;22.50;99.90;;;22.97;97.97;101178.81;5041386;28;20040;-71
2023/09/12 06:35:22;;;;;;;2.15;2.05;;;22.60;99.90;;;23.03;98.05;101183.88;5041775;28;20041;-71
2023/09/12 06:37:50;;;;;;;4.68;2.78;;;22.60;99.90;;;22.92;98.84;101186.22;5050220;28;20049;-71
2023/09/12 06:40:20;;;;;;;2.10;2.00;;;22.60;99.90;;;22.84;99.98;101183.06;5038084;28;20049;-71
2023/09/12 06:42:48;;;;;;;2.03;1.92;;;22.50;99.90;;;22.80;100.00;101179.63;5045105;28;20042;-71
2023/09/12 06:45:17;;;;;;;2.70;2.60;;;22.40;99.90;;;22.91;100.00;101185.38;5046013;28;20120;-71
2023/09/12 06:47:46;;;;;;;3.97;3.67;;;22.50;99.90;;;22.94;100.00;101193.31;5037332;28;20153;-71
2023/09/12 06:50:14;;;;;;;2.10;2.00;;;22.60;99.90;;;22.97;100.00;101187.78;5049269;28;20042;-71
2023/09/12 06:52:43;;;;;;;2.08;1.98;;;22.60;99.90;;;23.01;100.00;101191.19;5042524;28;20347;-72
2023/09/12 06:55:11;;;;;;;2.22;2.13;;;22.60;99.90;;;23.07;100.00;101194.44;5040942;28;20049;-71
2023/09/12 06:57:42;;;;;;;2.28;2.17;;;22.70;99.90;;;23.16;100.00;101185.88;5049727;28;20052;-71
2023/09/12 07:00:12;;;;;;;2.05;1.95;;;22.80;99.90;;;23.18;100.00;101191.19;5054285;28;20044;-71
2023/09/12 07:02:41;;;;;;;2.60;2.50;;;22.80;99.90;;;23.19;99.88;101190.22;5053194;28;20048;-71
2023/09/12 07:05:10;;;;;;;2.33;2.22;;;22.80;99.90;;;23.27;99.90;101188.91;5039687;28;20443;-71
2023/09/12 07:07:38;;;;;;;2.08;1.98;;;22.90;99.90;;;23.38;99.29;101193.78;5050098;28;20053;-71
2023/09/12 07:10:08;;;;;;;2.70;2.60;;;23.00;99.90;;;23.46;98.59;101193.38;5047460;28;20124;-72
2023/09/12 07:12:58;;;;;;;2.50;2.40;;;23.10;99.90;;;23.48;96.99;101196.88;5045982;28;20124;-72
2023/09/12 07:15:26;;;;;;;2.00;1.90;;;23.10;99.90;;;23.59;96.70;101205.28;5036548;28;20557;-71
2023/09/12 07:17:56;;;;;;;1.90;1.80;;;23.20;99.90;;;23.73;96.63;101197.34;5047463;28;20057;-72
2023/09/12 07:20:24;;;;;;;2.00;1.90;;;23.40;99.90;;;23.91;96.85;101205.31;5042788;28;20558;-71
2023/09/12 07:22:53;;;;;;;2.20;2.10;;;23.50;99.90;;;24.02;96.48;101211.03;5039032;28;20099;-71
2023/09/12 07:25:23;;;;;;;1.77;1.77;;;23.70;99.90;;;24.05;94.96;101208.19;5048492;28;20045;-71
2023/09/12 07:27:52;;;;;;;1.75;1.75;;;23.80;99.90;;;24.08;94.60;101208.00;5037958;28;20044;-73
2023/09/12 07:30:22;;;;;;;2.00;1.90;;;23.80;99.90;;;24.20;94.16;101224.53;5042020;28;20088;-72
2023/09/12 07:32:51;;;;;;;2.20;2.10;;;23.90;99.90;;;24.30;94.42;101225.75;5046473;28;20044;-72
2023/09/12 07:35:23;;;;;;;1.70;1.70;;;23.90;99.90;;;24.32;93.47;101218.41;5050383;28;20146;-72
2023/09/12 07:37:52;;;;;;;1.70;1.70;;;24.00;99.90;;;24.41;92.71;101218.78;5044813;28;20536;-72
2023/09/12 07:40:20;;;;;;;3.47;3.28;;;24.10;99.90;;;24.53;91.90;101225.34;5043461;28;20064;-72
2023/09/12 07:42:49;;;;;;;6.78;3.33;;;24.20;99.90;;;24.60;91.34;101227.59;5036506;28;20460;-72
2023/09/12 07:45:17;;;;;;;2.40;2.25;;;24.30;99.90;;;24.73;90.17;101230.53;5048916;28;20111;-71
2023/09/12 07:47:47;;;;;;;2.28;2.17;;;24.40;99.90;;;24.89;90.01;101232.25;5039734;28;20044;-71
2023/09/12 07:50:15;;;;;;;1.75;1.75;;;24.50;99.90;;;24.99;90.11;101238.88;5040659;28;20057;-71
2023/09/12 07:52:44;;;;;;;1.50;1.50;;;24.60;99.90;;;25.03;89.21;101242.28;5048348;28;20124;-71
2023/09/12 07:55:12;;;;;;;1.75;1.75;;;24.70;99.90;;;25.07;88.70;101226.75;5036770;28;20135;-71
2023/09/12 07:57:41;;;;;;;1.50;1.50;;;24.80;99.90;;;25.09;88.29;101232.97;5044063;28;20045;-71
2023/09/12 08:00:11;;;;;;;2.05;1.95;;;24.80;99.90;;;25.15;88.18;101233.44;5044792;28;20151;-71
2023/09/12 08:02:39;;;;;;;2.03;1.92;;;24.80;99.90;;;25.21;87.14;101232.22;5035694;28;20068;-71
2023/09/12 08:05:10;;;;;;;2.88;2.20;;;24.90;99.90;;;25.26;87.10;101238.25;5048212;28;20071;-71
2023/09/12 08:07:38;;;;;;;1.48;1.48;;;24.90;99.90;;;25.41;86.81;101237.38;5040262;28;20139;-71
2023/09/12 08:10:07;;;;;;;7.00;4.75;;;25.10;99.90;;;25.52;85.97;101233.03;5053235;28;20159;-71
2023/09/12 08:12:38;;;;;;;1.63;1.63;;;25.20;99.90;;;25.61;84.13;101240.59;5036295;28;20050;-72
2023/09/12 08:15:08;;;;;;;2.65;2.55;;;25.30;99.90;;;25.84;84.00;101237.38;5046675;28;20053;-71
2023/09/12 08:17:38;;;;;;;3.05;2.08;;;25.50;99.90;;;26.19;83.37;101250.63;5042387;28;20494;-71
2023/09/12 08:20:10;;;;;;;1.52;1.52;;;25.90;99.90;;;26.39;80.32;101248.38;5038325;28;20100;-71
2023/09/12 08:22:39;;;;;;;3.53;2.22;;;26.10;99.90;;;26.57;79.50;101240.91;5048297;28;20371;-71
2023/09/12 08:25:08;;;;;;;1.60;1.58;;;26.40;99.90;;;26.63;79.05;101246.81;5038833;28;20160;-72
2023/09/12 08:27:36;;;;;;;1.50;1.50;;;26.40;99.90;;;26.76;77.98;101246.91;5040957;28;20049;-71
2023/09/12 08:30:06;;;;;;;3.03;2.72;;;26.50;99.90;;;26.89;77.68;101247.00;5047744;28;20128;-72
2023/09/12 08:32:34;;;;;;;1.60;1.60;;;26.60;99.90;;;27.13;78.19;101246.22;5035635;28;20573;-71
2023/09/12 08:35:03;;;;;;;3.75;2.85;;;26.80;99.90;;;27.31;74.37;101254.97;5044888;28;20052;-72
2023/09/12 08:37:33;;;;;;;1.90;1.80;;;27.00;99.90;;;27.46;74.28;101254.84;5043386;28;20401;-72
2023/09/12 08:40:07;;;;;;;1.33;1.33;;;27.20;99.90;;;27.58;73.08;101253.97;5035506;28;20495;-72
2023/09/12 08:42:44;;;;;;;1.45;1.45;;;27.30;99.90;;;27.73;71.20;101257.50;5036632;28;20091;-72
2023/09/12 08:45:14;;;;;;;1.27;1.27;;;27.40;99.90;;;27.83;72.00;101253.19;5045402;28;20447;-72
2023/09/12 08:47:45;;;;;;;1.25;1.25;;;27.60;99.90;;;27.91;69.86;101248.06;5049861;28;20110;-71
2023/09/12 08:50:16;;;;;;;1.33;1.33;;;27.70;99.90;;;27.99;68.86;101247.56;5039417;28;20052;-72
2023/09/12 08:52:47;;;;;;;1.13;1.13;;;27.70;99.90;;;27.97;69.38;101233.19;5048539;28;20045;-72
2023/09/12 08:55:35;;;;;;;1.27;1.27;;;27.80;99.90;;;28.03;67.66;101249.94;5049849;28;20052;-72
2023/09/12 08:58:06;;;;;;;1.23;1.23;;;27.80;99.90;;;28.04;68.03;101240.81;5039646;28;20124;-72
2023/09/12 09:00:35;;;;;;;;;;;27.80;99.90;;;28.03;68.61;101254.53;5049736;28;20121;-72
2023/09/12 09:03:05;;;;;;;1.27;1.27;;;27.80;99.90;;;28.01;68.21;101251.91;5046721;28;19928;-71
2023/09/12 09:05:36;;;;;;;1.77;1.75;;;27.80;99.90;;;27.94;69.03;101253.31;5040081;28;20103;-72
2023/09/12 09:08:06;;;;;;;;;;;27.70;99.90;;;28.00;68.16;101258.31;5052435;28;20045;-71
2023/09/12 09:10:34;;;;;;;1.30;1.30;;;27.70;99.90;;;28.10;69.10;101255.81;5041969;28;20290;-72
2023/09/12 09:13:17;;;;;;;1.42;1.35;;;27.80;99.90;;;28.39;69.60;101251.91;5055542;28;20152;-72
2023/09/12 09:15:46;;;;;;;1.65;1.60;;;28.00;99.90;;;28.50;68.08;101249.25;5038790;28;20768;-72
2023/09/12 09:18:15;;;;;;;2.67;2.40;;;28.20;99.90;;;28.69;67.93;101249.69;5048650;28;20243;-71
2023/09/12 09:20:49;;;;;;;2.85;2.65;;;28.40;99.90;;;29.00;66.46;101260.03;5045669;28;20063;-72
2023/09/12 09:23:18;;;;;;;1.25;1.25;;;28.70;99.90;;;29.13;65.82;101265.50;5040363;28;20068;-71
2023/09/12 09:25:54;;;;;;;1.33;1.33;;;28.90;99.90;;;29.21;64.78;101265.78;5051745;28;20541;-72
2023/09/12 09:28:24;;;;;;;1.10;1.10;;;29.00;99.90;;;29.23;64.29;101270.13;5059429;28;20414;-72
2023/09/12 09:30:54;;;;;;;1.10;1.10;;;29.00;99.90;;;29.05;63.75;101268.75;5055734;28;20056;-72
2023/09/12 09:33:24;;;;;;;1.45;1.40;;;28.90;99.90;;;29.03;63.67;101267.13;5039102;28;20049;-72
2023/09/12 09:36:04;;;;;;;1.27;1.27;;;28.80;99.90;;;28.99;65.11;101269.22;5050835;28;20041;-72
2023/09/12 09:38:36;;;;;;;1.10;1.10;;;28.70;99.90;;;28.97;66.23;101271.19;5046505;28;20049;-72
2023/09/12 09:41:08;;;;;;;1.30;1.30;;;28.70;99.90;;;29.24;66.77;101273.72;5039465;28;20053;-71
2023/09/12 09:43:36;;;;;;;1.13;1.13;;;28.90;99.90;;;29.46;64.97;101282.03;5038583;28;20044;-72
2023/09/12 09:46:05;;;;;;;1.10;1.10;;;29.10;99.90;;;29.60;64.98;101281.81;5046756;28;20139;-72
2023/09/12 09:48:34;;;;;;;1.15;1.15;;;29.30;99.90;;;29.67;65.02;101280.38;5047072;28;20172;-72
2023/09/12 09:51:04;;;;;;;2.97;2.83;;;29.40;99.90;;;29.67;63.21;101282.22;5039140;28;20045;-72
2023/09/12 09:53:34;;;;;;;1.30;1.30;;;29.40;99.90;;;29.64;63.15;101277.84;5050629;28;20280;-72
2023/09/12 09:56:10;;;;;;;1.20;1.20;;;29.30;99.90;;;29.54;63.17;101276.81;5042908;28;20580;-72
2023/09/12 09:58:48;;;;;;;1.25;1.25;;;29.30;99.90;;;29.30;62.13;101268.69;5041208;28;20049;-72
2023/09/12 10:01:20;;;;;;;1.10;1.10;;;29.10;99.90;;;29.22;63.54;101264.78;5051349;28;20060;-72
2023/09/12 10:03:49;;;;;;;1.35;1.35;;;29.00;99.90;;;29.10;63.25;101258.38;5042584;28;20041;-72
2023/09/12 10:06:19;;;;;;;1.40;1.40;;;28.90;99.90;;;28.87;63.84;101245.59;5042305;28;20056;-72
2023/09/12 10:08:53;;;;;;;1.20;1.20;;;28.60;99.90;;;29.02;64.18;101266.25;5051353;28;20353;-72
2023/09/12 10:11:25;;;;;;;1.65;1.65;;;28.70;99.90;;;28.81;64.27;101276.00;5040175;28;20052;-72
2023/09/12 10:13:55;;;;;;;1.20;1.20;;;28.60;99.90;;;28.77;64.37;101269.06;5044781;28;20041;-72
2023/09/12 10:16:26;;;;;;;1.20;1.20;;;28.40;99.90;;;28.71;64.51;101264.06;5049269;28;20095;-71
2023/09/12 10:18:59;;;;;;;;;;;28.40;99.90;;;28.42;63.75;101228.03;5038711;28;20054;-71
2023/09/12 10:21:32;;;;;;;1.17;1.17;;;28.30;99.90;;;28.53;64.85;101258.06;5047107;28;19925;-72
2023/09/12 10:24:05;;;;;;;2.17;1.98;;;28.20;99.90;;;28.37;65.15;101260.19;5046146;28;20033;-72