Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:13;;;;;;;13.13;6.15;;;;;;;12.10;39.98;101105.75;5070926;28;20060;-64
2023/04/20 00:03:40;;;;;;;10.63;5.90;;;;;;;11.88;40.25;101129.75;5072839;28;20051;-63
2023/04/20 00:06:08;;;;;;;13.65;6.15;;;;;;;11.92;40.30;101111.47;5072973;28;20055;-63
2023/04/20 00:08:35;;;;;;;11.30;6.30;;;;;;;12.01;39.94;101098.53;5073365;28;20484;-62
2023/04/20 00:11:02;;;;;;;11.65;5.70;;;;;;;11.95;40.53;101094.25;5072661;28;20052;-63
2023/04/20 00:13:30;;;;;;;12.70;5.88;;;;;;;12.08;40.19;101099.72;5056047;28;20049;-63
2023/04/20 00:15:57;;;;;;;14.98;6.22;;;;;;;11.90;40.73;101094.38;5073469;28;20797;-64
2023/04/20 00:18:25;;;;;;;14.05;6.25;;;;;;;11.76;40.80;101097.22;5077709;28;20384;-65
2023/04/20 00:20:52;;;;;;;10.68;6.20;;;;;;;11.98;40.54;101093.63;5071161;28;20586;-63
2023/04/20 00:23:19;;;;;;;10.25;6.18;;;;;;;11.93;40.61;101091.00;5071752;28;20052;-64
2023/04/20 00:25:48;;;;;;;12.85;6.45;;;;;;;11.97;40.44;101097.53;5073091;28;20048;-65
2023/04/20 00:28:15;;;;;;;14.18;6.28;;;;;;;11.43;41.39;101090.22;5073179;28;20143;-65
2023/04/20 00:30:43;;;;;;;10.18;6.07;;;;;;;11.58;41.19;101086.28;5069390;28;20048;-65
2023/04/20 00:33:10;;;;;;;12.85;6.15;;;;;;;11.56;41.35;101083.84;5056714;28;20506;-65
2023/04/20 00:35:38;;;;;;;12.85;6.45;;;;;;;11.52;41.19;101090.31;5054054;28;20055;-65
2023/04/20 00:38:05;;;;;;;13.82;6.22;;;;;;;11.49;41.57;101088.16;5066815;28;20079;-62
2023/04/20 00:40:34;;;;;;;10.75;5.60;;;;;;;11.63;41.44;101086.97;5067889;28;20049;-65
2023/04/20 00:43:09;;;;;;;13.15;6.30;;;;;;;11.32;41.67;101083.28;5074008;28;20463;-64
2023/04/20 00:45:36;;;;;;;13.55;6.28;;;;;;;11.49;41.42;101077.94;5071366;28;20045;-64
2023/04/20 00:48:04;;;;;;;11.23;6.43;;;;;;;11.61;41.44;101077.41;5073380;28;20048;-66
2023/04/20 00:50:33;;;;;;;12.38;6.53;;;;;;;11.65;41.22;101081.19;5054382;28;20471;-64
2023/04/20 00:53:01;;;;;;;11.55;6.43;;;;;;;11.75;41.18;101064.41;5071322;28;20056;-64
2023/04/20 00:55:29;;;;;;;12.40;6.25;;;;;;;11.69;40.85;101068.41;5069942;28;20063;-65
2023/04/20 00:57:57;;;;;;;14.10;6.35;;;;;;;11.57;41.28;101062.59;5074106;28;20055;-64
2023/04/20 01:00:26;;;;;;;9.60;5.90;;;;;;;11.31;41.73;101071.44;5070721;28;20056;-65
2023/04/20 01:02:53;;;;;;;15.20;5.78;;;;;;;11.17;42.44;101054.13;5073296;28;20064;-66
2023/04/20 01:05:21;;;;;;;12.50;5.95;;;;;;;11.36;42.23;101053.97;5071056;28;20504;-65
2023/04/20 01:07:48;;;;;;;13.55;5.72;;;;;;;11.28;42.06;101061.03;5070668;28;20057;-66
2023/04/20 01:10:16;;;;;;;15.23;6.10;;;;;;;11.47;42.18;101060.06;5073433;28;20044;-66
2023/04/20 01:12:43;;;;;;;12.93;5.97;;;;;;;11.47;42.01;101060.06;5070380;28;20579;-65
2023/04/20 01:15:11;;;;;;;17.75;5.78;;;;;;;11.02;42.75;101059.94;5074248;28;20044;-66
2023/04/20 01:17:38;;;;;;;16.98;6.25;;;;;;;11.24;42.54;101060.00;5070266;28;20045;-65
2023/04/20 01:20:11;;;;;;;9.23;5.60;;;;;;;11.34;42.42;101057.03;5055219;28;20053;-65
2023/04/20 01:22:53;;;;;;;8.60;5.63;;;;;;;11.44;42.35;101052.44;5075126;28;20056;-65
2023/04/20 01:25:21;;;;;;;12.70;5.75;;;;;;;11.35;42.33;101044.88;5075410;28;20047;-65
2023/04/20 01:27:48;;;;;;;12.00;6.50;;;;;;;11.02;43.22;101048.91;5075653;28;20057;-65
2023/04/20 01:30:16;;;;;;;16.40;6.38;;;;;;;10.95;43.21;101047.69;5074866;28;20045;-65
2023/04/20 01:32:43;;;;;;;13.95;6.18;;;;;;;11.02;43.01;101045.34;5069726;28;20048;-66
2023/04/20 01:35:11;;;;;;;9.60;5.47;;;;;;;10.79;43.30;101036.16;5058660;28;20056;-65
2023/04/20 01:37:39;;;;;;;13.60;6.03;;;;;;;10.85;43.66;101037.72;5062390;28;20498;-65
2023/04/20 01:40:11;;;;;;;15.48;5.95;;;;;;;10.62;43.78;101035.16;5076777;28;20044;-66
2023/04/20 01:42:39;;;;;;;13.35;6.28;;;;;;;10.66;43.66;101034.25;5090683;28;20052;-65
2023/04/20 01:45:07;;;;;;;10.35;5.43;;;;;;;10.83;43.79;101026.19;5075346;28;20049;-64
2023/04/20 01:47:35;;;;;;;9.95;5.88;;;;;;;10.81;43.63;101031.19;5073305;28;20515;-65
2023/04/20 01:50:03;;;;;;;14.88;5.75;;;;;;;10.76;43.77;101028.53;5073288;28;20052;-65
2023/04/20 01:52:30;;;;;;;10.10;5.70;;;;;;;10.53;44.32;101021.28;5075123;28;20492;-66
2023/04/20 01:54:58;;;;;;;11.57;6.10;;;;;;;10.65;44.07;101024.34;5074290;28;20052;-65
2023/04/20 01:57:25;;;;;;;8.80;5.72;;;;;;;10.48;44.48;101020.59;5074272;28;20583;-66
2023/04/20 01:59:52;;;;;;;10.63;5.68;;;;;;;10.42;44.45;101025.38;5076570;28;20045;-64
2023/04/20 02:02:19;;;;;;;11.38;5.68;;;;;;;10.43;44.82;101023.41;5056019;28;20415;-65
2023/04/20 02:04:47;;;;;;;13.48;6.32;;;;;;;10.39;44.83;101020.44;5070804;28;20048;-65
2023/04/20 02:07:14;;;;;;;14.40;6.20;;;;;;;10.60;44.21;101021.69;5073027;28;20052;-65
2023/04/20 02:09:42;;;;;;;11.93;5.80;;;;;;;10.75;44.23;101029.66;5074763;28;20040;-64
2023/04/20 02:12:09;;;;;;;15.98;5.97;;;;;;;10.43;44.60;101026.16;5074836;28;20060;-65
2023/04/20 02:14:38;;;;;;;9.15;5.35;;;;;;;10.32;44.88;101025.53;5074310;28;20759;-64
2023/04/20 02:17:09;;;;;;;10.35;5.43;;;;;;;10.29;45.30;101028.13;5073297;28;20086;-65
2023/04/20 02:19:38;;;;;;;10.82;5.63;;;;;;;10.17;45.60;101031.34;5063164;28;20056;-65
2023/04/20 02:22:05;;;;;;;14.23;5.78;;;;;;;10.04;45.83;101029.38;5088478;28;20060;-65
2023/04/20 02:24:32;;;;;;;9.90;5.93;;;;;;;10.36;45.48;101032.09;5074804;28;20052;-66
2023/04/20 02:27:00;;;;;;;10.98;5.60;;;;;;;10.36;45.18;101034.84;5070264;28;20049;-65
2023/04/20 02:29:27;;;;;;;9.32;5.18;;;;;;;10.10;45.86;101031.75;5075819;28;20053;-65
2023/04/20 02:31:55;;;;;;;17.20;5.93;;;;;;;10.12;45.88;101034.19;5071326;28;20048;-65
2023/04/20 02:34:23;;;;;;;10.70;4.95;;;;;;;10.00;45.75;101031.91;5067494;28;20518;-65
2023/04/20 02:36:50;;;;;;;15.57;5.05;;;;;;;10.04;45.59;101032.13;5072258;28;20052;-65
2023/04/20 02:39:17;;;;;;;11.20;4.70;;;;;;;10.20;45.43;101034.31;5060596;28;20049;-65
2023/04/20 02:41:45;;;;;;;9.68;4.55;;;;;;;10.13;45.61;101033.06;5071669;28;20488;-65
2023/04/20 02:44:13;;;;;;;9.75;5.03;;;;;;;10.05;45.71;101039.25;5075409;28;20051;-66
2023/04/20 02:46:40;;;;;;;11.18;5.07;;;;;;;10.20;45.51;101037.06;5073405;28;20515;-65
2023/04/20 02:49:08;;;;;;;8.52;4.50;;;;;;;9.96;45.46;101032.78;5058612;28;20052;-65
2023/04/20 02:51:40;;;;;;;8.70;4.95;;;;;;;9.81;45.98;101041.31;5070594;28;20633;-66
2023/04/20 02:54:08;;;;;;;12.75;4.32;;;;;;;9.84;46.02;101041.53;5074348;28;20059;-65
2023/04/20 02:56:35;;;;;;;11.85;4.60;;;;;;;9.92;46.08;101046.34;5071637;28;20045;-65
2023/04/20 02:59:08;;;;;;;9.63;4.65;;;;;;;9.89;46.01;101043.38;5074897;28;20059;-65
2023/04/20 03:01:41;;;;;;;9.30;4.75;;;;;;;10.00;45.44;101037.41;5072188;28;20530;-65
2023/04/20 03:04:14;;;;;;;12.13;4.55;;;;;;;10.14;45.28;101040.22;5073176;28;20542;-66
2023/04/20 03:06:50;;;;;;;9.10;4.57;;;;;;;10.07;45.32;101040.59;5064908;28;20052;-66
2023/04/20 03:09:23;;;;;;;7.60;4.25;;;;;;;10.09;45.40;101040.31;5075080;28;20044;-65
2023/04/20 03:11:58;;;;;;;7.45;4.13;;;;;;;10.07;45.11;101050.75;5084897;28;20052;-66
2023/04/20 03:14:58;;;;;;;14.13;4.70;;;;;;;9.91;45.42;101041.97;5025888;28;20056;-66
2023/04/20 03:17:38;;;;;;;10.27;4.32;;;;;;;9.97;45.25;101040.75;5071527;28;20059;-65
2023/04/20 03:20:07;;;;;;;7.78;4.05;;;;;;;9.89;45.52;101044.19;5072732;28;20059;-66
2023/04/20 03:22:35;;;;;;;8.10;3.97;;;;;;;9.90;45.36;101042.25;5070139;28;20057;-65
2023/04/20 03:25:02;;;;;;;18.98;4.43;;;;;;;10.00;45.41;101042.09;5057818;28;20055;-65
2023/04/20 03:27:48;;;;;;;11.30;4.22;;;;;;;9.89;45.28;101046.13;5059133;28;20048;-65
2023/04/20 03:30:15;;;;;;;10.10;3.85;;;;;;;9.82;45.67;101045.69;5074320;28;20048;-66
2023/04/20 03:32:46;;;;;;;9.15;4.13;;;;;;;9.85;45.45;101048.66;5070444;28;20064;-65
2023/04/20 03:35:13;;;;;;;8.82;4.00;;;;;;;9.92;45.12;101040.03;5072648;28;20056;-64
2023/04/20 03:37:41;;;;;;;10.82;3.70;;;;;;;9.88;45.38;101036.25;5071181;28;20056;-64
2023/04/20 03:40:09;;;;;;;9.40;4.32;;;;;;;9.92;45.25;101037.28;5073795;28;20405;-66
2023/04/20 03:42:36;;;;;;;8.73;3.65;;;;;;;9.77;45.42;101041.09;5072202;28;20060;-65
2023/04/20 03:45:05;;;;;;;6.90;3.85;;;;;;;9.72;45.34;101021.94;5073798;28;20060;-65
2023/04/20 03:47:32;;;;;;;8.32;3.83;;;;;;;9.80;45.32;101031.41;5071938;28;20429;-66
2023/04/20 03:50:00;;;;;;;7.40;3.50;;;;;;;9.62;45.56;101046.03;5073077;28;20593;-65
2023/04/20 03:52:27;;;;;;;8.63;3.88;;;;;;;9.42;46.01;101027.91;5073666;28;20048;-66
2023/04/20 03:54:55;;;;;;;7.40;3.90;;;;;;;9.62;45.90;101033.09;5072947;28;20071;-65
2023/04/20 03:57:22;;;;;;;8.68;3.85;;;;;;;9.66;45.60;101041.56;5055636;28;20056;-65
2023/04/20 03:59:50;;;;;;;8.55;3.50;;;;;;;9.52;45.73;101052.47;5067636;28;20049;-65
2023/04/20 04:02:21;;;;;;;7.68;3.70;;;;;;;9.59;45.78;101041.13;5072012;28;20403;-65
2023/04/20 04:04:49;;;;;;;8.27;3.50;;;;;;;9.65;45.77;101050.91;5052233;28;20048;-65
2023/04/20 04:07:17;;;;;;;6.53;3.65;;;;;;;9.73;45.37;101039.22;5069603;28;20137;-65
2023/04/20 04:09:44;;;;;;;11.68;4.00;;;;;;;9.71;45.49;101041.50;5071643;28;20056;-65
2023/04/20 04:12:12;;;;;;;9.27;3.60;;;;;;;9.39;45.76;101058.75;5054626;28;20036;-67
2023/04/20 04:14:39;;;;;;;10.60;3.70;;;;;;;9.43;45.70;101051.50;5073171;28;20048;-65
2023/04/20 04:17:08;;;;;;;7.50;3.50;;;;;;;9.34;45.83;101052.50;5071052;28;20052;-64
2023/04/20 04:19:39;;;;;;;7.88;3.45;;;;;;;9.38;45.90;101050.81;5070772;28;20053;-63
2023/04/20 04:22:07;;;;;;;7.93;3.70;;;;;;;9.39;45.46;101068.91;5072899;28;20052;-63
2023/04/20 04:24:40;;;;;;;6.93;3.50;;;;;;;9.23;45.54;101064.75;5070731;28;20044;-62
2023/04/20 04:27:10;;;;;;;7.35;3.20;;;;;;;9.32;45.66;101062.97;5071414;28;20495;-63
2023/04/20 04:29:43;;;;;;;7.88;3.90;;;;;;;9.27;45.65;101066.63;5072501;28;20067;-62
2023/04/20 04:32:16;;;;;;;6.75;3.53;;;;;;;9.16;45.71;101078.03;5071828;28;20047;-62
2023/04/20 04:34:44;;;;;;;10.57;3.83;;;;;;;9.22;45.46;101077.69;5069032;28;20056;-63
2023/04/20 04:37:13;;;;;;;11.18;4.00;;;;;;;9.15;45.60;101073.66;5071055;28;20406;-63
2023/04/20 04:39:53;;;;;;;13.10;3.53;;;;;;;9.17;45.68;101063.19;5072210;28;20048;-62
2023/04/20 04:42:30;;;;;;;7.50;3.70;;;;;;;9.14;45.81;101086.56;5071195;28;20052;-62
2023/04/20 04:45:03;;;;;;;9.02;3.67;;;;;;;9.09;45.49;101081.16;5052031;28;20056;-63
2023/04/20 04:47:34;;;;;;;7.95;3.58;;;;;;;8.99;45.40;101076.63;5071291;28;20056;-62
2023/04/20 04:50:04;;;;;;;8.57;4.00;;;;;;;8.90;45.44;101083.03;5072190;28;20067;-62
2023/04/20 04:52:32;;;;;;;7.90;3.80;;;;;;;9.01;45.01;101085.34;5055322;28;20412;-62
2023/04/20 04:54:59;;;;;;;9.18;3.92;;;;;;;9.04;45.02;101083.97;5076931;28;20056;-62
2023/04/20 04:57:27;;;;;;;10.40;3.65;;;;;;;8.90;45.19;101081.13;5074961;28;20428;-62
2023/04/20 04:59:54;;;;;;;12.25;4.20;;;;;;;9.02;45.20;101088.94;5075664;28;20048;-63
2023/04/20 05:02:21;;;;;;;7.03;3.70;;;;;;;8.99;45.10;101093.09;5083100;28;20047;-63
2023/04/20 05:04:49;;;;;;;6.35;3.38;;;;;;;8.99;45.24;101101.34;5080123;28;20067;-63
2023/04/20 05:07:16;;;;;;;11.82;4.10;;;;;;;8.92;45.40;101092.63;5076016;28;20059;-63
2023/04/20 05:09:45;;;;;;;9.57;3.97;;;;;;;8.81;45.63;101102.09;5076106;28;20076;-64
2023/04/20 05:12:12;;;;;;;7.80;3.63;;;;;;;8.96;45.30;101101.91;5074371;28;20044;-63
2023/04/20 05:14:39;;;;;;;11.60;3.97;;;;;;;9.03;44.95;101104.31;5075924;28;20045;-63
2023/04/20 05:17:07;;;;;;;16.30;4.22;;;;;;;8.90;45.09;101105.84;5074893;28;20057;-63
2023/04/20 05:19:34;;;;;;;11.75;3.92;;;;;;;8.96;45.08;101101.91;5076599;28;20063;-62
2023/04/20 05:22:01;;;;;;;9.10;4.20;;;;;;;9.12;44.72;101109.97;5072870;28;20052;-63
2023/04/20 05:24:28;;;;;;;8.07;3.80;;;;;;;8.98;44.70;101107.94;5068393;28;20051;-63
2023/04/20 05:26:56;;;;;;;9.10;3.75;;;;;;;8.71;44.96;101101.38;5074101;28;20067;-62
2023/04/20 05:29:23;;;;;;;8.73;3.92;;;;;;;8.97;44.87;101106.31;5073558;28;20520;-63
2023/04/20 05:31:50;;;;;;;9.50;3.65;;;;;;;8.90;44.32;101110.50;5074273;28;20063;-62
2023/04/20 05:34:18;;;;;;;9.48;4.28;;;;;;;8.92;44.61;101111.88;5076483;28;20052;-64
2023/04/20 05:36:45;;;;;;;8.95;3.80;;;;;;;8.72;44.79;101120.31;5075437;28;20056;-63
2023/04/20 05:39:13;;;;;;;10.93;3.92;;;;;;;8.75;44.76;101114.22;5076076;28;20161;-65
2023/04/20 05:41:40;;;;;;;10.07;3.90;;;;;;;8.75;44.96;101124.44;5072036;28;20049;-64
2023/04/20 05:44:07;;;;;;;9.07;3.95;;;;;;;8.89;46.00;101114.38;5076364;28;20057;-62
2023/04/20 05:46:36;;;;;;;10.23;4.55;;;;;;;8.93;45.90;101108.00;5075576;28;20052;-62
2023/04/20 05:49:03;;;;;;;9.20;3.92;;;;;;;9.07;45.70;101114.41;5075750;28;20045;-64
2023/04/20 05:51:32;;;;;;;8.25;4.22;;;;;;;9.19;46.11;101116.72;5073404;28;20048;-63
2023/04/20 05:54:00;;;;;;;9.93;4.63;;;;;;;9.16;45.20;101113.75;5075694;28;20538;-62
2023/04/20 05:56:28;;;;;;;15.20;4.30;;;;;;;9.18;46.12;101119.78;5074717;28;20298;-63
2023/04/20 05:58:55;;;;;;;10.48;4.65;;;;;;;9.40;45.10;101107.09;5074763;28;20053;-62
2023/04/20 06:01:22;;;;;;;9.70;4.38;;;;;;;9.47;45.13;101107.56;5073619;28;20037;-63
2023/04/20 06:03:50;;;;;;;10.25;4.07;;;;;;;9.39;45.08;101116.47;5058037;28;20059;-63
2023/04/20 06:06:19;;;;;;;8.88;4.30;;;;;;;9.30;44.13;101122.91;5074595;28;20487;-63
2023/04/20 06:08:46;;;;;;;9.65;4.60;;;;;;;9.17;44.91;101113.44;5074111;28;20056;-63
2023/04/20 06:11:13;;;;;;;11.88;4.65;;;;;;;9.27;44.80;101112.53;5074183;28;20053;-63
2023/04/20 06:13:41;;;;;;;10.40;4.03;;;;;;;9.33;44.81;101117.66;5075755;28;20609;-61
2023/04/20 06:16:09;;;;;;;10.32;4.95;;;;;;;9.35;44.59;101101.69;5077487;28;20044;-63
2023/04/20 06:18:37;;;;;;;12.30;4.60;;;;;;;9.09;45.70;101111.38;5076306;28;20060;-63
2023/04/20 06:21:04;;;;;;;8.55;4.65;;;;;;;9.22;45.59;101113.41;5074895;28;20052;-62
2023/04/20 06:23:31;;;;;;;7.90;4.40;;;;;;;9.36;44.58;101121.75;5075698;28;20118;-62
2023/04/20 06:25:59;;;;;;;8.88;4.78;;;;;;;8.95;45.69;101105.78;5071668;28;20060;-61
2023/04/20 06:28:26;;;;;;;9.77;4.95;;;;;;;9.19;45.52;101110.44;5076385;28;20052;-63
2023/04/20 06:30:53;;;;;;;10.40;4.85;;;;;;;9.41;45.84;101102.44;5072457;28;20067;-63
2023/04/20 06:33:21;;;;;;;11.63;5.00;;;;;;;9.22;45.10;101112.59;5073579;28;20053;-62
2023/04/20 06:35:50;;;;;;;9.77;4.53;;;;;;;9.24;45.12;101113.13;5066362;28;20075;-62
2023/04/20 06:38:17;;;;;;;15.02;5.57;;;;;;;9.15;45.34;101114.88;5074986;28;20085;-63
2023/04/20 06:40:45;;;;;;;11.70;4.95;;;;;;;9.27;45.37;101118.84;5070687;28;20057;-61
2023/04/20 06:43:12;;;;;;;12.85;5.03;;;;;;;9.26;44.50;101124.63;5074147;28;20055;-63
2023/04/20 06:45:40;;;;;;;16.35;5.65;;;;;;;9.29;45.27;101118.53;5060523;28;20052;-62
2023/04/20 06:48:07;;;;;;;18.35;5.93;;;;;;;9.02;45.03;101125.47;5066997;28;20068;-61
2023/04/20 06:50:54;;;;;;;13.10;5.40;;;;;;;8.97;46.12;101120.03;5057619;28;20048;-63
2023/04/20 06:53:21;;;;;;;15.10;5.55;;;;;;;9.15;45.38;101117.63;5075460;28;20090;-64
2023/04/20 06:55:48;;;;;;;18.92;6.53;;;;;;;9.23;44.79;101126.03;5063265;28;20692;-62
2023/04/20 06:58:16;;;;;;;23.33;6.68;;;;;;;9.23;44.76;101111.47;5057719;28;20388;-62
2023/04/20 07:00:43;;;;;;;14.13;5.97;;;;;;;9.25;44.64;101112.00;5065409;28;20154;-64
2023/04/20 07:03:10;;;;;;;20.33;6.53;;;;;;;9.14;45.37;101116.81;5069995;28;21261;-62
2023/04/20 07:05:38;;;;;;;12.73;5.07;;;;;;;8.99;45.19;101117.00;5061676;28;20052;-64
2023/04/20 07:08:05;;;;;;;16.20;5.50;;;;;;;8.88;45.47;101109.97;5068869;28;20048;-63
2023/04/20 07:10:32;;;;;;;17.45;6.47;;;;;;;9.12;45.64;101115.47;5062201;28;20060;-63
2023/04/20 07:13:00;;;;;;;15.23;5.43;;;;;;;9.19;45.10;101118.69;5069349;28;20044;-65
2023/04/20 07:15:27;;;;;;;13.93;5.93;;;;;;;9.13;45.20;101134.41;5064054;28;20052;-63
2023/04/20 07:17:55;;;;;;;12.93;5.78;;;;;;;9.30;44.92;101128.41;5063832;28;20044;-64
2023/04/20 07:20:22;;;;;;;13.50;5.07;;;;;;;9.36;45.09;101121.75;5068633;28;20060;-64
2023/04/20 07:22:50;;;;;;;13.20;5.65;;;;;;;9.56;45.25;101116.78;5064488;28;20041;-68
2023/04/20 07:25:17;;;;;;;12.30;5.68;;;;;;;9.77;44.87;101117.28;5066232;28;20416;-63
2023/04/20 07:27:44;;;;;;;14.73;5.32;;;;;;;9.80;44.69;101116.69;5038503;28;20048;-63
2023/04/20 07:30:12;;;;;;;11.75;5.07;;;;;;;9.67;44.09;101109.19;5060216;28;20052;-65
2023/04/20 07:32:40;;;;;;;12.55;5.57;;;;;;;9.58;44.33;101113.72;5054895;28;20052;-64
2023/04/20 07:35:08;;;;;;;13.43;5.22;;;;;;;9.54;44.59;101110.75;5059623;28;20056;-64
2023/04/20 07:37:35;;;;;;;22.25;9.13;;;;;;;9.94;44.70;101110.13;5070285;28;20049;-63
2023/04/20 07:40:05;;;;;;;18.42;6.05;;;;;;;10.23;44.15;101102.53;5058258;28;20052;-63
2023/04/20 07:42:35;;;;;;;13.70;5.28;;;;;;;10.06;44.36;101109.66;5062552;28;20060;-63
2023/04/20 07:45:04;;;;;;;12.30;5.50;;;;;;;9.86;44.40;101105.31;5065089;28;20048;-62
2023/04/20 07:47:38;;;;;;;13.50;5.13;;;;;;;9.88;44.08;101102.28;5064208;28;20071;-63
2023/04/20 07:50:06;;;;;;;16.00;5.97;;;;;;;9.67;44.38;101109.19;5063419;28;20049;-63
2023/04/20 07:52:34;;;;;;;10.10;5.88;;;;;;;9.93;44.52;101108.53;5071441;28;20384;-65
2023/04/20 07:55:02;;;;;;;14.52;5.60;;;;;;;9.85;44.32;101120.19;5063855;28;20123;-64
2023/04/20 07:57:29;;;;;;;14.52;5.95;;;;;;;9.63;44.79;101091.66;5068392;28;20102;-63
2023/04/20 07:59:56;;;;;;;13.02;5.65;;;;;;;9.92;44.57;101089.56;5071369;28;20053;-64
2023/04/20 08:02:23;;;;;;;15.55;5.65;;;;;;;9.81;44.83;101101.84;5063594;28;20052;-63
2023/04/20 08:04:51;;;;;;;12.85;5.78;;;;;;;10.18;43.91;101086.09;5064105;28;20059;-63
2023/04/20 08:07:19;;;;;;;14.57;5.75;;;;;;;10.34;43.83;101086.63;5070347;28;20060;-63
2023/04/20 08:09:46;;;;;;;17.50;6.60;;;;;;;10.40;43.92;101096.47;5070586;28;20048;-62
2023/04/20 08:12:14;;;;;;;16.48;6.68;;;;;;;10.10;44.00;101108.00;5068627;28;20059;-62
2023/04/20 08:14:41;;;;;;;18.40;7.13;;;;;;;10.08;43.72;101090.91;5065326;28;20059;-62
2023/04/20 08:17:08;;;;;;;24.42;7.85;;;;;;;10.13;43.75;101090.88;5066299;28;20061;-62
2023/04/20 08:19:36;;;;;;;17.33;6.28;;;;;;;10.14;42.78;101085.09;5068796;28;20187;-63
2023/04/20 08:22:04;;;;;;;12.77;6.57;;;;;;;10.23;42.74;101082.44;5066156;28;20075;-64
2023/04/20 08:24:31;;;;;;;17.85;6.50;;;;;;;10.27;43.05;101077.94;5079872;28;20056;-61
2023/04/20 08:26:58;;;;;;;13.40;5.97;;;;;;;10.53;42.58;101064.56;5068908;28;20048;-62
2023/04/20 08:29:26;;;;;;;18.17;6.40;;;;;;;10.44;42.71;101071.88;5065749;28;20052;-63
2023/04/20 08:31:53;;;;;;;10.75;6.40;;;;;;;10.57;42.69;101066.38;5058942;28;20044;-61
2023/04/20 08:34:20;;;;;;;13.18;6.30;;;;;;;10.63;42.29;101067.09;5066717;28;20044;-62
2023/04/20 08:36:48;;;;;;;15.98;5.90;;;;;;;10.66;42.42;101063.72;5063513;28;20052;-63
2023/04/20 08:39:18;;;;;;;13.07;6.53;;;;;;;10.53;42.48;101059.03;5067387;28;20063;-63
2023/04/20 08:41:46;;;;;;;16.05;6.55;;;;;;;10.67;42.78;101068.94;5068939;28;20352;-63
2023/04/20 08:44:14;;;;;;;14.98;7.05;;;;;;;10.46;42.96;101067.69;5060645;28;20048;-63
2023/04/20 08:46:45;;;;;;;13.18;6.78;;;;;;;10.50;42.47;101070.66;5071140;28;20512;-62
2023/04/20 08:49:14;;;;;;;13.13;7.10;;;;;;;10.72;42.84;101073.53;5066647;28;20056;-62
2023/04/20 08:51:43;;;;;;;14.75;6.63;;;;;;;10.75;42.17;101061.91;5070481;28;20052;-63
2023/04/20 08:54:11;;;;;;;16.27;6.97;;;;;;;10.83;40.95;101063.94;5066441;28;20044;-64
2023/04/20 08:56:40;;;;;;;15.55;6.80;;;;;;;11.01;40.51;101065.78;5067027;28;20060;-62
2023/04/20 08:59:09;;;;;;;14.20;6.93;;;;;;;10.99;40.11;101070.78;5060448;28;20048;-63
2023/04/20 09:01:38;;;;;;;13.75;6.95;;;;;;;10.62;40.48;101052.50;5067742;28;20037;-62
2023/04/20 09:04:25;;;;;;;14.40;6.50;;;;;;;10.52;40.10;101063.72;5044010;28;20048;-63
2023/04/20 09:06:54;;;;;;;14.65;6.30;;;;;;;10.58;39.35;101062.53;5066293;28;20053;-64
2023/04/20 09:09:24;;;;;;;12.13;6.03;;;;;;;10.78;39.32;101055.78;5073695;28;20040;-63
2023/04/20 09:12:06;;;;;;;13.43;7.23;;;;;;;10.83;38.66;101066.69;5071600;28;20064;-63
2023/04/20 09:14:45;;;;;;;14.27;6.10;;;;;;;10.88;38.86;101039.06;5074588;28;20049;-64
2023/04/20 09:17:13;;;;;;;12.07;6.30;;;;;;;10.81;39.17;101027.63;5061785;28;20045;-64
2023/04/20 09:19:43;;;;;;;11.18;6.60;;;;;;;10.87;39.29;101031.88;5072593;28;20067;-64
2023/04/20 09:22:10;;;;;;;11.85;6.97;;;;;;;10.90;39.56;101023.81;5068925;28;20056;-63
2023/04/20 09:24:39;;;;;;;13.40;6.72;;;;;;;11.01;39.32;101019.75;5070696;28;20498;-63
2023/04/20 09:27:17;;;;;;;12.13;6.82;;;;;;;11.14;40.09;101021.63;5068865;28;20119;-63
2023/04/20 09:29:58;;;;;;;16.20;7.03;;;;;;;10.97;40.99;101026.16;5070819;28;20048;-63
2023/04/20 09:32:31;;;;;;;13.18;6.50;;;;;;;10.95;40.52;101017.38;5060544;28;20056;-63
2023/04/20 09:34:59;;;;;;;18.25;6.38;;;;;;;11.01;39.88;101025.25;5064862;28;20056;-64
2023/04/20 09:37:26;;;;;;;12.15;6.50;;;;;;;10.70;39.71;101023.44;5065782;28;20044;-64
2023/04/20 09:39:58;;;;;;;12.27;6.13;;;;;;;11.03;39.46;101014.75;5068057;28;20052;-64
2023/04/20 09:42:27;;;;;;;17.35;6.65;;;;;;;11.22;39.36;101018.16;5067920;28;20052;-64
2023/04/20 09:44:55;;;;;;;12.20;5.93;;;;;;;11.24;38.97;101013.13;5073971;28;20063;-63
2023/04/20 09:47:24;;;;;;;17.55;6.13;;;;;;;11.47;38.52;101002.97;5065839;28;20067;-64
2023/04/20 09:49:52;;;;;;;10.73;5.65;;;;;;;11.52;38.02;101007.53;5064080;28;20520;-65
2023/04/20 09:52:19;;;;;;;11.18;6.13;;;;;;;11.54;38.12;100995.03;5051691;28;20079;-64
2023/04/20 09:54:47;;;;;;;13.63;5.90;;;;;;;11.34;38.07;100998.31;5066953;28;20432;-64
2023/04/20 09:57:15;;;;;;;12.50;5.70;;;;;;;11.49;38.27;100977.81;5075725;28;20048;-64
2023/04/20 09:59:46;;;;;;;13.45;5.82;;;;;;;11.41;38.69;100978.56;5065974;28;20052;-63
2023/04/20 10:02:13;;;;;;;12.68;5.20;;;;;;;11.68;38.35;100981.25;5072314;28;20044;-63
2023/04/20 10:04:54;;;;;;;14.32;6.03;;;;;;;11.62;38.10;100988.78;5072070;28;20057;-64
2023/04/20 10:07:26;;;;;;;11.10;5.10;;;;;;;11.31;39.54;100979.63;5067005;28;20056;-63
2023/04/20 10:10:08;;;;;;;12.93;4.80;;;;;;;11.25;40.24;100976.19;5071278;28;20776;-64
2023/04/20 10:12:55;;;;;;;9.10;4.93;;;;;;;11.59;39.94;100983.91;5072851;28;20090;-65
2023/04/20 10:15:26;;;;;;;13.95;6.28;;;;;;;11.61;40.65;100975.31;5048509;28;20041;-62
2023/04/20 10:17:53;;;;;;;10.90;6.10;;;;;;;11.63;40.77;100981.34;5070691;28;20057;-61
2023/04/20 10:20:24;;;;;;;13.48;6.32;;;;;;;11.72;40.43;100985.81;5070814;28;20546;-63
2023/04/20 10:22:52;;;;;;;12.43;6.07;;;;;;;11.44;41.22;100984.25;5046618;28;1123294;-62
2023/04/20 10:25:23;;;;;;;15.98;5.75;;;;;;;11.59;41.22;100986.69;5072992;28;20055;-63
2023/04/20 10:27:56;;;;;;;14.07;5.97;;;;;;;11.45;41.39;100969.38;5074815;28;20064;-63
2023/04/20 10:30:25;;;;;;;15.38;6.25;;;;;;;11.67;40.99;100966.63;5062602;28;20052;-62
2023/04/20 10:33:21;;;;;;;10.27;5.95;;;;;;;11.62;40.92;100972.25;5064340;28;20056;-63
2023/04/20 10:35:57;;;;;;;9.23;6.00;;;;;;;11.79;41.13;100966.88;5045152;28;20499;-63
2023/04/20 10:38:31;;;;;;;15.73;6.40;;;;;;;11.46;41.32;100964.63;5072114;28;20060;-62
2023/04/20 10:41:08;;;;;;;18.98;6.65;;;;;;;11.69;40.88;100938.72;5069420;28;20115;-63
2023/04/20 10:43:40;;;;;;;12.32;5.80;;;;;;;11.50;41.35;100940.81;5068311;28;20504;-63
2023/04/20 10:46:18;;;;;;;10.95;6.07;;;;;;;11.55;41.31;100938.75;5065327;28;20090;-63
2023/04/20 10:48:50;;;;;;;18.55;6.07;;;;;;;11.72;41.55;100943.59;5071949;28;20149;-62
2023/04/20 10:51:18;;;;;;;22.38;8.07;;;;;;;12.10;41.23;100940.06;5061757;28;20407;-63
2023/04/20 10:53:45;;;;;;;13.55;6.63;;;;;;;11.85;41.41;100953.75;5065833;28;20053;-64
2023/04/20 10:56:12;;;;;;;16.92;6.05;;;;;;;11.56;41.86;100945.09;5066326;28;20052;-64
2023/04/20 10:58:40;;;;;;;14.30;6.75;;;;;;;11.15;42.49;100945.25;5066575;28;20056;-63
2023/04/20 11:01:07;;;;;;;10.82;6.30;;;;;;;10.98;42.99;100945.13;5060020;28;20043;-62
2023/04/20 11:03:34;;;;;;;12.57;6.80;;;;;;;11.15;43.02;100951.59;5057576;28;20064;-63
2023/04/20 11:06:02;;;;;;;12.27;6.30;;;;;;;11.13;43.21;100939.25;5066106;28;20049;-63
2023/04/20 11:08:40;;;;;;;15.45;7.55;;;;;;;11.34;43.00;100940.38;5065977;28;20053;-62
2023/04/20 11:11:19;;;;;;;19.08;7.22;;;;;;;11.28;43.70;100945.22;5064910;28;20056;-63
2023/04/20 11:13:47;;;;;;;10.95;7.00;;;;;;;10.94;44.65;100936.66;5071213;28;20071;-62
2023/04/20 11:16:16;;;;;;;15.60;7.63;;;;;;;10.84;44.81;100945.16;5071362;28;20477;-63
2023/04/20 11:18:54;;;;;;;14.32;7.65;;;;;;;10.77;45.09;100933.75;5073731;28;20048;-62
2023/04/20 11:21:21;;;;;;;15.93;7.75;;;;;;;10.86;45.63;100925.56;5067064;28;20059;-63
2023/04/20 11:23:49;;;;;;;13.45;7.80;;;;;;;11.44;44.72;100933.81;5083283;28;20166;-62
2023/04/20 11:26:16;;;;;;;18.77;7.70;;;;;;;11.42;43.99;100925.03;5070503;28;20067;-65
2023/04/20 11:28:53;;;;;;;19.35;6.90;;;;;;;11.46;43.98;100926.84;5073649;28;20052;-62
2023/04/20 11:31:22;;;;;;;24.75;11.80;;;;;;;11.28;43.92;100923.16;5064575;28;20057;-63