Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:49;;;;;;;3.08;2.30;;;;;;;;;;5112437;28;20526;-34
2023/02/25 00:03:18;;;;;;;4.50;2.60;;;;;;;;;;5112665;28;20430;-42
2023/02/25 00:05:44;;;;;;;2.95;2.00;;;;;;;;;;5112433;28;20039;-37
2023/02/25 00:08:10;;;;;;;2.50;2.00;;;;;;;;;;5112375;28;20069;-42
2023/02/25 00:10:36;;;;;;;4.22;1.90;;;;;;;;;;5112146;28;20062;-33
2023/02/25 00:13:04;;;;;;;2.97;2.05;;;;;;;;;;5112386;28;20055;-32
2023/02/25 00:15:30;;;;;;;3.30;2.00;;;;;;;;;;5112352;28;20034;-36
2023/02/25 00:17:56;;;;;;;2.50;2.10;;;;;;;;;;5112104;28;20114;-34
2023/02/25 00:20:22;;;;;;;3.58;2.22;;;;;;;;;;5112324;28;20474;-42
2023/02/25 00:22:48;;;;;;;2.45;1.73;;;;;;;;;;5112070;28;20147;-41
2023/02/25 00:25:17;;;;;;;2.78;1.90;;;;;;;;;;5112315;28;20027;-41
2023/02/25 00:27:43;;;;;;;2.35;1.58;;;;;;;;;;5111946;28;20084;-35
2023/02/25 00:30:10;;;;;;;3.15;1.83;;;;;;;;;;5112063;28;20055;-37
2023/02/25 00:32:37;;;;;;;2.67;2.00;;;;;;;;;;5112520;28;20023;-41
2023/02/25 00:35:03;;;;;;;3.08;1.83;;;;;;;;;;5112090;28;20098;-41
2023/02/25 00:37:29;;;;;;;2.60;2.05;;;;;;;;;;5112399;28;20027;-41
2023/02/25 00:39:55;;;;;;;3.03;2.05;;;;;;;;;;5111899;28;20027;-34
2023/02/25 00:42:21;;;;;;;2.47;1.92;;;;;;;;;;5112122;28;20019;-35
2023/02/25 00:44:48;;;;;;;2.03;1.80;;;;;;;;;;5112050;28;20023;-42
2023/02/25 00:47:15;;;;;;;2.72;1.80;;;;;;;;;;5112421;28;20435;-38
2023/02/25 00:49:41;;;;;;;3.53;2.25;;;;;;;;;;5112553;28;20062;-38
2023/02/25 00:52:08;;;;;;;2.40;1.70;;;;;;;;;;5111751;28;20023;-42
2023/02/25 00:54:34;;;;;;;4.13;2.03;;;;;;;;;;5111721;28;20462;-42
2023/02/25 00:57:00;;;;;;;2.47;1.73;;;;;;;;;;5111512;28;20102;-35
2023/02/25 00:59:26;;;;;;;3.90;2.20;;;;;;;;;;5111756;28;20062;-41
2023/02/25 01:01:52;;;;;;;4.40;2.58;;;;;;;;;;5111638;28;20454;-42
2023/02/25 01:04:18;;;;;;;5.18;3.15;;;;;;;;;;5111694;28;20024;-42
2023/02/25 01:06:44;;;;;;;4.25;2.78;;;;;;;;;;5112227;28;20042;-42
2023/02/25 01:09:12;;;;;;;3.72;2.50;;;;;;;;;;5111662;28;20023;-35
2023/02/25 01:11:39;;;;;;;6.95;4.53;;;;;;;;;;5111435;28;20016;-39
2023/02/25 01:14:06;;;;;;;3.83;2.83;;;;;;;;;;5111601;28;20020;-34
2023/02/25 01:16:33;;;;;;;4.20;2.72;;;;;;;;;;5111233;28;20038;-39
2023/02/25 01:19:00;;;;;;;3.95;2.67;;;;;;;;;;5111997;28;20024;-42
2023/02/25 01:21:30;;;;;;;3.85;2.40;;;;;;;;;;5111295;28;20065;-41
2023/02/25 01:23:58;;;;;;;4.88;2.28;;;;;;;;;;5111644;28;20030;-42
2023/02/25 01:26:28;;;;;;;5.13;2.83;;;;;;;;;;5111647;28;20085;-36
2023/02/25 01:28:54;;;;;;;2.92;2.28;;;;;;;;;;5110173;28;20066;-40
2023/02/25 01:31:23;;;;;;;4.40;2.47;;;;;;;;;;5111301;28;20020;-37
2023/02/25 01:33:50;;;;;;;3.28;2.28;;;;;;;;;;5111463;28;20419;-38
2023/02/25 01:36:16;;;;;;;6.53;2.75;;;;;;;;;;5112500;28;20028;-34
2023/02/25 01:38:42;;;;;;;4.43;2.80;;;;;;;;;;5112375;28;20024;-35
2023/02/25 01:41:08;;;;;;;4.05;2.47;;;;;;;;;;5111787;28;20028;-37
2023/02/25 01:43:35;;;;;;;5.00;2.63;;;;;;;;;;5111368;28;20544;-39
2023/02/25 01:46:01;;;;;;;4.80;2.50;;;;;;;;;;5109741;28;20546;-40
2023/02/25 01:48:29;;;;;;;4.22;2.03;;;;;;;;;;5111208;28;20504;-41
2023/02/25 01:50:57;;;;;;;4.50;2.50;;;;;;;;;;5111191;28;20077;-37
2023/02/25 01:53:27;;;;;;;3.05;2.17;;;;;;;;;;5111460;28;20105;-34
2023/02/25 01:55:53;;;;;;;3.95;2.20;;;;;;;;;;5110942;28;20035;-42
2023/02/25 01:58:20;;;;;;;3.35;2.30;;;;;;;;;;5109856;28;20175;-37
2023/02/25 02:00:46;;;;;;;4.78;2.55;;;;;;;;;;5110870;28;20033;-42
2023/02/25 02:03:16;;;;;;;3.25;2.45;;;;;;;;;;5111306;28;20020;-40
2023/02/25 02:05:59;;;;;;;3.95;2.45;;;;;;;;;;5112670;28;20103;-40
2023/02/25 02:08:25;;;;;;;2.97;2.10;;;;;;;;;;5115727;28;20032;-33
2023/02/25 02:10:51;;;;;;;3.58;2.47;;;;;;;;;;5115225;28;20165;-39
2023/02/25 02:13:17;;;;;;;4.13;2.20;;;;;;;;;;5114733;28;20024;-41
2023/02/25 02:15:47;;;;;;;3.30;2.35;;;;;;;;;;5114354;27;20465;-39
2023/02/25 02:18:13;;;;;;;5.40;2.30;;;;;;;;;;5114546;28;20054;-34
2023/02/25 02:20:48;;;;;;;4.00;2.35;;;;;;;;;;5114524;28;20099;-33
2023/02/25 02:23:31;;;;;;;5.75;2.78;;;;;;;;;;5114436;27;20028;-37
2023/02/25 02:25:57;;;;;;;3.60;2.42;;;;;;;;;;5113339;28;20023;-42
2023/02/25 02:28:29;;;;;;;4.82;2.53;;;;;;;;;;5115597;28;20381;-42
2023/02/25 02:30:55;;;;;;;6.13;3.33;;;;;;;;;;5114934;27;20022;-32
2023/02/25 02:33:42;;;;;;;4.32;2.30;;;;;;;;;;5115041;28;20043;-34
2023/02/25 02:36:18;;;;;;;3.53;2.38;;;;;;;;;;5113417;28;20148;-40
2023/02/25 02:38:50;;;;;;;4.38;2.53;;;;;;;;;;5115186;28;20034;-41
2023/02/25 02:41:35;;;;;;;3.40;2.20;;;;;;;;;;5114607;28;20028;-42
2023/02/25 02:44:06;;;;;;;5.22;2.85;;;;;;;;;;5114142;28;20019;-33
2023/02/25 02:46:38;;;;;;;5.30;2.65;;;;;;;;;;5114098;28;20420;-34
2023/02/25 02:49:27;;;;;;;4.18;2.50;;;;;;;;;;5114204;28;20081;-35
2023/02/25 02:52:02;;;;;;;3.92;2.67;;;;;;;;;;5108381;28;20448;-41
2023/02/25 02:54:30;;;;;;;5.07;2.65;;;;;;;;;;5114539;28;20077;-39
2023/02/25 02:56:58;;;;;;;4.15;2.72;;;;;;;;;;5113928;28;20098;-39
2023/02/25 02:59:32;;;;;;;5.97;2.70;;;;;;;;;;5114122;28;20035;-39
2023/02/25 03:02:05;;;;;;;3.95;2.50;;;;;;;;;;5114573;28;20028;-41
2023/02/25 03:04:32;;;;;;;4.32;2.70;;;;;;;;;;5113712;28;20130;-33
2023/02/25 03:07:02;;;;;;;6.07;3.00;;;;;;;;;;5113601;28;20502;-33
2023/02/25 03:09:48;;;;;;;3.33;2.40;;;;;;;;;;5112584;28;20016;-37
2023/02/25 03:12:14;;;;;;;5.07;2.88;;;;;;;;;;5113842;28;20035;-37
2023/02/25 03:14:41;;;;;;;5.25;2.85;;;;;;;;;;5113628;28;20497;-42
2023/02/25 03:17:08;;;;;;;4.93;3.00;;;;;;;;;;5112373;28;20099;-34
2023/02/25 03:19:39;;;;;;;4.72;2.85;;;;;;;;;;5114186;28;20473;-38
2023/02/25 03:22:13;;;;;;;4.05;2.70;;;;;;;;;;5113383;28;20470;-42
2023/02/25 03:24:44;;;;;;;3.88;2.53;;;;;;;;;;5113307;28;20031;-42
2023/02/25 03:27:27;;;;;;;4.80;2.83;;;;;;;;;;5113308;28;20035;-33
2023/02/25 03:29:58;;;;;;;4.82;2.90;;;;;;;;;;5113552;28;20156;-34
2023/02/25 03:32:26;;;;;;;4.50;2.63;;;;;;;;;;5113192;28;20028;-32
2023/02/25 03:34:56;;;;;;;8.38;3.13;;;;;;;;;;5112980;28;20811;-36
2023/02/25 03:37:25;;;;;;;3.05;2.20;;;;;;;;;;5113083;28;20030;-32
2023/02/25 03:39:57;;;;;;;4.20;2.80;;;;;;;;;;5112988;28;20020;-41
2023/02/25 03:42:27;;;;;;;4.38;2.90;;;;;;;;;;5112909;28;20481;-37
2023/02/25 03:44:57;;;;;;;6.13;2.90;;;;;;;;;;5112919;28;20496;-41
2023/02/25 03:47:24;;;;;;;6.72;3.25;;;;;;;;;;5112702;28;20542;-38
2023/02/25 03:49:58;;;;;;;4.88;3.10;;;;;;;;;;5113171;28;20508;-42
2023/02/25 03:52:25;;;;;;;6.13;2.80;;;;;;;;;;5113061;28;20024;-33
2023/02/25 03:54:52;;;;;;;5.28;2.72;;;;;;;;;;5111473;28;20027;-42
2023/02/25 03:57:18;;;;;;;4.75;2.50;;;;;;;;;;5113461;27;20410;-41
2023/02/25 03:59:44;;;;;;;4.03;2.80;;;;;;;;;;5112398;28;20027;-32
2023/02/25 04:02:11;;;;;;;6.47;2.42;;;;;;;;;;5112698;28;20026;-33
2023/02/25 04:04:37;;;;;;;3.80;2.20;;;;;;;;;;5113062;28;20057;-35
2023/02/25 04:07:03;;;;;;;3.55;2.22;;;;;;;;;;5112923;28;20051;-42
2023/02/25 04:09:29;;;;;;;3.83;2.50;;;;;;;;;;5112440;28;20066;-42
2023/02/25 04:11:55;;;;;;;4.65;2.35;;;;;;;;;;5112317;28;20031;-39
2023/02/25 04:14:22;;;;;;;3.13;2.35;;;;;;;;;;5112145;28;20047;-31
2023/02/25 04:16:48;;;;;;;3.65;2.58;;;;;;;;;;5112825;28;20028;-39
2023/02/25 04:19:14;;;;;;;4.47;2.33;;;;;;;;;;5112338;28;20482;-37
2023/02/25 04:21:40;;;;;;;4.47;2.45;;;;;;;;;;5112303;28;20393;-38
2023/02/25 04:24:07;;;;;;;5.47;2.20;;;;;;;;;;5112331;28;20016;-38
2023/02/25 04:26:33;;;;;;;3.20;2.05;;;;;;;;;;5111913;28;20047;-35
2023/02/25 04:28:59;;;;;;;4.22;2.17;;;;;;;;;;5111524;28;20093;-32
2023/02/25 04:31:25;;;;;;;4.40;2.25;;;;;;;;;;5112009;28;20407;-32
2023/02/25 04:33:51;;;;;;;5.20;2.40;;;;;;;;;;5112037;28;20081;-33
2023/02/25 04:36:36;;;;;;;4.30;2.40;;;;;;;;;;5111680;28;20442;-32
2023/02/25 04:39:03;;;;;;;5.05;2.42;;;;;;;;;;5111992;28;20020;-32
2023/02/25 04:41:31;;;;;;;5.78;2.30;;;;;;;;;;5111756;28;20039;-37
2023/02/25 04:43:57;;;;;;;3.78;2.15;;;;;;;;;;5112130;28;20020;-32
2023/02/25 04:46:23;;;;;;;2.47;1.67;;;;;;;;;;5111754;28;20482;-42
2023/02/25 04:48:49;;;;;;;5.70;2.10;;;;;;;;;;5111953;28;20138;-42
2023/02/25 04:51:15;;;;;;;5.80;1.77;;;;;;;;;;5111766;28;20042;-41
2023/02/25 04:53:41;;;;;;;3.53;1.73;;;;;;;;;;5111693;28;20035;-37
2023/02/25 04:56:09;;;;;;;4.63;1.90;;;;;;;;;;5111500;28;20028;-34
2023/02/25 04:58:36;;;;;;;3.97;1.80;;;;;;;;;;5112120;28;20055;-42
2023/02/25 05:01:04;;;;;;;5.25;2.10;;;;;;;;;;5111809;28;20023;-35
2023/02/25 05:03:30;;;;;;;6.72;1.95;;;;;;;;;;5110336;28;20039;-38
2023/02/25 05:05:57;;;;;;;5.28;1.90;;;;;;;;;;5111388;28;20039;-40
2023/02/25 05:08:23;;;;;;;3.63;1.90;;;;;;;;;;5111468;28;20080;-35
2023/02/25 05:10:49;;;;;;;5.18;1.75;;;;;;;;;;5111877;28;20031;-36
2023/02/25 05:13:15;;;;;;;4.15;1.70;;;;;;;;;;5112239;28;20024;-41
2023/02/25 05:15:41;;;;;;;4.15;2.03;;;;;;;;;;5111532;28;20059;-39
2023/02/25 05:18:07;;;;;;;3.60;1.67;;;;;;;;;;5110051;28;20056;-42
2023/02/25 05:20:34;;;;;;;6.60;1.65;;;;;;;;;;5111406;28;20461;-42
2023/02/25 05:23:00;;;;;;;4.18;1.67;;;;;;;;;;5111332;28;20034;-41
2023/02/25 05:25:25;;;;;;;2.35;1.40;;;;;;;;;;5111430;28;20111;-33
2023/02/25 05:27:51;;;;;;;3.28;1.30;;;;;;;;;;5111357;28;20076;-38
2023/02/25 05:30:18;;;;;;;4.43;1.75;;;;;;;;;;5111579;28;20023;-35
2023/02/25 05:32:44;;;;;;;3.15;1.38;;;;;;;;;;5111296;28;20019;-35
2023/02/25 05:35:10;;;;;;;4.22;1.73;;;;;;;;;;5111286;28;20455;-42
2023/02/25 05:37:37;;;;;;;3.63;1.58;;;;;;;;;;5111066;28;20011;-33
2023/02/25 05:40:03;;;;;;;3.38;1.45;;;;;;;;;;5112473;28;20506;-42
2023/02/25 05:42:29;;;;;;;2.63;1.50;;;;;;;;;;5115260;28;20030;-38
2023/02/25 05:44:55;;;;;;;2.95;1.30;;;;;;;;;;5115297;28;20066;-36
2023/02/25 05:47:21;;;;;;;3.67;1.30;;;;;;;;;;5114997;28;20031;-32
2023/02/25 05:49:47;;;;;;;2.42;1.40;;;;;;;;;;5115199;28;20409;-32
2023/02/25 05:52:14;;;;;;;1.92;1.15;;;;;;;;;;5114985;28;20027;-40
2023/02/25 05:54:40;;;;;;;3.50;1.50;;;;;;;;;;5115381;28;20133;-32
2023/02/25 05:57:06;;;;;;;3.67;1.63;;;;;;;;;;5114994;28;20050;-42
2023/02/25 05:59:32;;;;;;;7.10;1.58;;;;;;;;;;5115808;28;20038;-37
2023/02/25 06:01:58;;;;;;;4.07;1.50;;;;;;;;;;5115336;28;20016;-38
2023/02/25 06:04:24;;;;;;;2.50;1.30;;;;;;;;;;5113717;28;20393;-33
2023/02/25 06:06:51;;;;;;;3.53;1.30;;;;;;;;;;5115058;27;20566;-32
2023/02/25 06:09:18;;;;;;;1.85;1.10;;;;;;;;;;5114932;28;20055;-39
2023/02/25 06:11:44;;;;;;;3.38;1.20;;;;;;;;;;5114674;28;20099;-41
2023/02/25 06:14:10;;;;;;;2.58;1.10;;;;;;;;;;5114682;27;20512;-33
2023/02/25 06:16:37;;;;;;;3.85;1.30;;;;;;;;;;5114291;28;20059;-42
2023/02/25 06:19:05;;;;;;;2.15;1.10;;;;;;;;;;5114431;28;20073;-33
2023/02/25 06:21:32;;;;;;;2.70;1.08;;;;;;;;;;5114744;28;20031;-41
2023/02/25 06:23:59;;;;;;;3.05;1.10;;;;;;;;;;5114460;28;20024;-42
2023/02/25 06:26:25;;;;;;;1.77;1.00;;;;;;;;;;5114324;28;20222;-39
2023/02/25 06:28:51;;;;;;;4.70;1.50;;;;;;;;;;5114433;28;20094;-35
2023/02/25 06:31:18;;;;;;;3.85;0.90;;;;;;;;;;5114265;28;20135;-42
2023/02/25 06:33:44;;;;;;;3.28;1.35;;;;;;;;;;5114160;28;20076;-41
2023/02/25 06:36:11;;;;;;;3.40;1.20;;;;;;;;;;5114199;28;20111;-33
2023/02/25 06:38:37;;;;;;;2.15;1.15;;;;;;;;;;5114235;28;20075;-35
2023/02/25 06:41:10;;;;;;;3.47;1.23;;;;;;;;;;5114285;28;20027;-35
2023/02/25 06:43:36;;;;;;;2.15;1.00;;;;;;;;;;5112802;28;20066;-34
2023/02/25 06:46:06;;;;;;;3.60;1.00;;;;;;;;;;5113893;28;20038;-39
2023/02/25 06:48:32;;;;;;;2.17;1.10;;;;;;;;;;5113945;28;20031;-38
2023/02/25 06:50:58;;;;;;;5.45;1.02;;;;;;;;;;5113684;28;20481;-42
2023/02/25 06:53:24;;;;;;;2.67;1.27;;;;;;;;;;5112668;28;20112;-42
2023/02/25 06:55:50;;;;;;;2.45;1.00;;;;;;;;;;5113675;28;20111;-34
2023/02/25 06:58:16;;;;;;;3.00;0.90;;;;;;;;;;5114179;27;20116;-42
2023/02/25 07:00:43;;;;;;;3.33;1.33;;;;;;;;;;5113620;28;20030;-35
2023/02/25 07:03:13;;;;;;;1.65;0.90;;;;;;;;;;5113680;28;20026;-42
2023/02/25 07:05:39;;;;;;;1.75;1.00;;;;;;;;;;5114275;27;20073;-35
2023/02/25 07:08:05;;;;;;;3.35;1.20;;;;;;;;;;5113922;28;20541;-34
2023/02/25 07:10:32;;;;;;;2.20;1.00;;;;;;;;;;5113679;28;20023;-37
2023/02/25 07:12:58;;;;;;;3.22;1.20;;;;;;;;;;5113497;28;20023;-34
2023/02/25 07:15:24;;;;;;;3.58;1.08;;;;;;;;;;5113259;28;20034;-34
2023/02/25 07:17:50;;;;;;;2.65;1.10;;;;;;;;;;5113533;28;20024;-37
2023/02/25 07:20:16;;;;;;;3.00;1.10;;;;;;;;;;5113643;28;20027;-42
2023/02/25 07:22:42;;;;;;;2.28;0.90;;;;;;;;;;5113724;28;20020;-41
2023/02/25 07:25:10;;;;;;;3.28;1.02;;;;;;;;;;5111908;28;20072;-41
2023/02/25 07:27:36;;;;;;;4.63;1.20;;;;;;;;;;5112989;28;20093;-42
2023/02/25 07:30:03;;;;;;;1.98;0.93;;;;;;;;;;5113701;28;20110;-42
2023/02/25 07:32:29;;;;;;;3.20;1.27;;;;;;;;;;5113269;28;20062;-42
2023/02/25 07:34:55;;;;;;;3.35;1.08;;;;;;;;;;5111707;28;20046;-42
2023/02/25 07:37:21;;;;;;;3.17;1.00;;;;;;;;;;5112792;28;20042;-32
2023/02/25 07:39:47;;;;;;;2.45;1.08;;;;;;;;;;5112775;28;20030;-36
2023/02/25 07:42:13;;;;;;;1.42;1.00;;;;;;;;;;5112875;28;20019;-35
2023/02/25 07:44:39;;;;;;;3.22;1.30;;;;;;;;;;5112842;28;20030;-32
2023/02/25 07:47:05;;;;;;;2.80;1.10;;;;;;;;;;5112980;28;20463;-33
2023/02/25 07:49:31;;;;;;;4.30;1.10;;;;;;;;;;5112584;28;20102;-32
2023/02/25 07:51:57;;;;;;;3.25;1.17;;;;;;;;;;5112714;28;20102;-35
2023/02/25 07:54:23;;;;;;;1.40;0.82;;;;;;;;;;5113215;28;20107;-38
2023/02/25 07:56:50;;;;;;;3.38;1.30;;;;;;;;;;5112240;28;20024;-33
2023/02/25 07:59:16;;;;;;;2.35;1.10;;;;;;;;;;5112671;28;20019;-37
2023/02/25 08:01:43;;;;;;;2.65;0.98;;;;;;;;;;5112826;28;20377;-35
2023/02/25 08:04:09;;;;;;;1.73;1.08;;;;;;;;;;5111923;28;20065;-37
2023/02/25 08:06:36;;;;;;;2.70;0.90;;;;;;;;;;5112315;28;20106;-36
2023/02/25 08:09:04;;;;;;;4.53;1.10;;;;;;;;;;5112559;28;20131;-42
2023/02/25 08:11:30;;;;;;;4.38;1.20;;;;;;;;;;5112318;28;20031;-32
2023/02/25 08:13:58;;;;;;;2.85;1.00;;;;;;;;;;5112564;28;20049;-32
2023/02/25 08:16:24;;;;;;;4.65;0.82;;;;;;;;;;5112009;28;20034;-42
2023/02/25 08:18:51;;;;;;;4.07;1.23;;;;;;;;;;5112246;28;20542;-37
2023/02/25 08:21:18;;;;;;;1.23;0.70;;;;;;;;;;5112184;28;20107;-39
2023/02/25 08:23:44;;;;;;;3.13;1.00;;;;;;;;;;5112216;28;20477;-41
2023/02/25 08:26:10;;;;;;;2.25;0.90;;;;;;;;;;5111788;28;20040;-34
2023/02/25 08:28:36;;;;;;;2.28;1.05;;;;;;;;;;5112184;28;20134;-36
2023/02/25 08:31:03;;;;;;;5.28;1.10;;;;;;;;;;5111953;28;20397;-42
2023/02/25 08:33:29;;;;;;;3.90;1.25;;;;;;;;;;5112077;28;20070;-36
2023/02/25 08:35:56;;;;;;;2.95;1.10;;;;;;;;;;5111840;28;20034;-42
2023/02/25 08:38:22;;;;;;;3.90;1.00;;;;;;;;;;5111853;28;20106;-38
2023/02/25 08:40:48;;;;;;;3.45;1.10;;;;;;;;;;5111921;28;20103;-33
2023/02/25 08:43:14;;;;;;;3.10;1.00;;;;;;;;;;5112002;28;20015;-42
2023/02/25 08:45:41;;;;;;;3.40;1.23;;;;;;;;;;5111757;28;20059;-32
2023/02/25 08:48:08;;;;;;;2.80;1.25;;;;;;;;;;5112256;28;20028;-33
2023/02/25 08:50:34;;;;;;;3.60;1.17;;;;;;;;;;5111535;28;20288;-42
2023/02/25 08:53:00;;;;;;;3.00;1.30;;;;;;;;;;5112101;28;20355;-42
2023/02/25 08:55:26;;;;;;;2.05;0.90;;;;;;;;;;5111771;28;20082;-34
2023/02/25 08:57:53;;;;;;;1.70;0.90;;;;;;;;;;5111739;28;20110;-31
2023/02/25 09:00:20;;;;;;;2.42;1.30;;;;;;;;;;5111600;28;20028;-39
2023/02/25 09:02:46;;;;;;;3.33;1.02;;;;;;;;;;5111690;28;20062;-34
2023/02/25 09:05:12;;;;;;;1.85;1.00;;;;;;;;;;5111575;28;20042;-34
2023/02/25 09:07:38;;;;;;;2.42;0.90;;;;;;;;;;5111589;28;20032;-35
2023/02/25 09:10:06;;;;;;;2.67;1.10;;;;;;;;;;5111711;28;20035;-37
2023/02/25 09:12:32;;;;;;;2.88;1.15;;;;;;;;;;5111483;28;20020;-41
2023/02/25 09:14:58;;;;;;;4.43;1.25;;;;;;;;;;5114251;28;20530;-37
2023/02/25 09:17:24;;;;;;;3.75;1.10;;;;;;;;;;5115587;28;20034;-39
2023/02/25 09:19:50;;;;;;;2.15;1.10;;;;;;;;;;5115635;28;20024;-32
2023/02/25 09:22:18;;;;;;;3.95;1.30;;;;;;;;;;5115994;28;20024;-35
2023/02/25 09:24:44;;;;;;;3.15;0.90;;;;;;;;;;5115667;28;20492;-37
2023/02/25 09:27:10;;;;;;;3.05;1.05;;;;;;;;;;5115437;28;20481;-36
2023/02/25 09:29:38;;;;;;;2.92;0.90;;;;;;;;;;5115479;28;20026;-32
2023/02/25 09:32:05;;;;;;;3.35;0.93;;;;;;;;;;5115518;28;20095;-36
2023/02/25 09:34:34;;;;;;;3.42;0.98;;;;;;;;;;5115446;28;20070;-35
2023/02/25 09:37:04;;;;;;;2.88;1.13;;;;;;;;;;5115291;28;20028;-35
2023/02/25 09:39:30;;;;;;;2.25;1.00;;;;;;;;;;5115599;28;20062;-34
2023/02/25 09:42:19;;;;;;;1.80;0.90;;;;;;;;;;5115549;28;20103;-41
2023/02/25 09:44:47;;;;;;;3.05;0.90;;;;;;;;;;5115230;28;20031;-32
2023/02/25 09:47:32;;;;;;;2.25;0.90;;;;;;;;;;5115094;28;20461;-34
2023/02/25 09:50:06;;;;;;;1.85;0.85;;;;;;;;;;5115145;28;20016;-33
2023/02/25 09:52:38;;;;;;;2.80;1.00;;;;;;;;;;5115025;28;20016;-32
2023/02/25 09:55:07;;;;;;;2.03;0.65;;;;;;;;;;5115372;28;20070;-34
2023/02/25 09:57:36;;;;;;;1.65;0.85;;;;;;;;;;5114789;28;20012;-40
2023/02/25 10:00:08;;;;;;;2.50;1.10;;;;;;;;;;5113615;28;20127;-42
2023/02/25 10:02:37;;;;;;;2.17;1.02;;;;;;;;;;5115053;28;20015;-42
2023/02/25 10:05:03;;;;;;;2.95;0.82;;;;;;;;;;5114876;28;20032;-39
2023/02/25 10:07:40;;;;;;;2.22;0.77;;;;;;;;;;5114599;28;20413;-40
2023/02/25 10:10:10;;;;;;;2.05;0.65;;;;;;;;;;5114871;28;20024;-42
2023/02/25 10:12:41;;;;;;;1.40;0.80;;;;;;;;;;5114632;28;20055;-40
2023/02/25 10:15:27;;;;;;;1.42;0.70;;;;;;;;;;5114668;28;20035;-41
2023/02/25 10:18:02;;;;;;;1.25;0.70;;;;;;;;;;5114408;28;20031;-41
2023/02/25 10:20:29;;;;;;;2.60;0.90;;;;;;;;;;5114673;28;20048;-37
2023/02/25 10:23:08;;;;;;;1.85;0.85;;;;;;;;;;5114775;28;20094;-34
2023/02/25 10:25:38;;;;;;;2.78;0.88;;;;;;;;;;5114054;28;20035;-37
2023/02/25 10:28:06;;;;;;;2.92;1.00;;;;;;;;;;5114614;28;20051;-39
2023/02/25 10:30:40;;;;;;;2.42;0.88;;;;;;;;;;5114815;28;20024;-34
2023/02/25 10:33:13;;;;;;;2.30;0.77;;;;;;;;;;5114415;28;20049;-37
2023/02/25 10:35:39;;;;;;;2.95;1.10;;;;;;;;;;5112782;27;20490;-35
2023/02/25 10:38:05;;;;;;;3.05;0.90;;;;;;;;;;5114193;28;20019;-34
2023/02/25 10:40:31;;;;;;;1.25;0.70;;;;;;;;;;5114125;28;20015;-37
2023/02/25 10:43:09;;;;;;;3.70;0.90;;;;;;;;;;5114619;28;20156;-32
2023/02/25 10:45:35;;;;;;;1.67;0.90;;;;;;;;;;5114091;28;20397;-39
2023/02/25 10:48:20;;;;;;;5.03;1.23;;;;;;;;;;5113884;27;20091;-41
2023/02/25 10:51:01;;;;;;;4.72;0.90;;;;;;;;;;5113686;28;20371;-41
2023/02/25 10:53:27;;;;;;;3.63;0.80;;;;;;;;;;5114320;28;20020;-34
2023/02/25 10:55:54;;;;;;;1.40;0.60;;;;;;;;;;5113654;28;20035;-35
2023/02/25 10:58:22;;;;;;;3.08;0.90;;;;;;;;;;5113855;28;20024;-41
2023/02/25 11:00:59;;;;;;;2.50;0.80;;;;;;;;;;5113656;28;20036;-35
2023/02/25 11:03:26;;;;;;;1.58;0.80;;;;;;;;;;5113853;28;20028;-35
2023/02/25 11:06:06;;;;;;;2.10;0.88;;;;;;;;;;5113608;28;20030;-42
2023/02/25 11:08:33;;;;;;;2.45;1.00;;;;;;;;;;5114002;28;20015;-41
2023/02/25 11:11:11;;;;;;;3.13;1.00;;;;;;;;;;5113834;28;20392;-38
2023/02/25 11:13:37;;;;;;;3.42;0.90;;;;;;;;;;5113717;28;20362;-42
2023/02/25 11:16:06;;;;;;;3.15;1.15;;;;;;;;;;5113611;28;20030;-42
2023/02/25 11:18:32;;;;;;;1.70;0.70;;;;;;;;;;5113616;28;20024;-33
2023/02/25 11:21:07;;;;;;;1.90;0.70;;;;;;;;;;5112451;28;20059;-41
2023/02/25 11:23:33;;;;;;;;;;;;;;;;;;5114334;28;20492;-41
2023/02/25 11:26:00;;;;;;;3.47;0.90;;;;;;;;;;5113243;28;19908;-39
2023/02/25 11:28:46;;;;;;;3.30;0.90;;;;;;;;;;5113503;28;20023;-40
2023/02/25 11:31:22;;;;;;;1.35;0.65;;;;;;;;;;5113165;28;20031;-34
2023/02/25 11:33:51;;;;;;;1.25;0.65;;;;;;;;;;5113193;28;20028;-42
2023/02/25 11:36:22;;;;;;;1.30;0.65;;;;;;;;;;5112926;28;20023;-35
2023/02/25 11:38:48;;;;;;;1.92;0.90;;;;;;;;;;5112081;28;20035;-42
2023/02/25 11:41:16;;;;;;;0.90;0.60;;;;;;;;;;5112958;28;20034;-35
2023/02/25 11:43:42;;;;;;;1.83;0.77;;;;;;;;;;5113081;28;20031;-42
2023/02/25 11:46:23;;;;;;;1.60;0.70;;;;;;;;;;5112918;28;20016;-33
2023/02/25 11:48:49;;;;;;;6.45;1.13;;;;;;;;;;5112864;28;20076;-39
2023/02/25 11:51:39;;;;;;;4.30;1.48;;;;;;;;;;5113065;27;20036;-39
2023/02/25 11:54:08;;;;;;;4.22;1.02;;;;;;;;;;5113236;28;20028;-37
2023/02/25 11:56:34;;;;;;;10.23;1.38;;;;;;;;;;5112418;28;20016;-32
2023/02/25 11:59:00;;;;;;;3.55;1.05;;;;;;;;;;5112570;28;20023;-32
2023/02/25 12:01:47;;;;;;;7.32;1.27;;;;;;;;;;5112742;28;20478;-33
2023/02/25 12:04:19;;;;;;;2.85;1.13;;;;;;;;;;5105254;28;20039;-33
2023/02/25 12:06:57;;;;;;;4.85;1.23;;;;;;;;;;5112608;28;20536;-32
2023/02/25 12:09:42;;;;;;;4.32;1.05;;;;;;;;;;5112516;28;20028;-39
2023/02/25 12:12:07;;;;;;;;;;;;;;;;;;5112875;28;20034;-34
2023/02/25 12:14:54;;;;;;;4.05;1.00;;;;;;;;;;5112935;28;19907;-34
2023/02/25 12:17:20;;;;;;;2.67;1.00;;;;;;;;;;5090615;28;20097;-42
2023/02/25 12:19:56;;;;;;;5.32;1.00;;;;;;;;;;5112280;28;20027;-42
2023/02/25 12:22:26;;;;;;;4.93;1.30;;;;;;;;;;5112174;27;20032;-42
2023/02/25 12:24:55;;;;;;;3.45;1.17;;;;;;;;;;5112200;28;20023;-34
2023/02/25 12:27:40;;;;;;;3.00;0.80;;;;;;;;;;5112075;28;20023;-37
2023/02/25 12:30:21;;;;;;;2.95;1.10;;;;;;;;;;5112172;27;20069;-40
2023/02/25 12:32:56;;;;;;;3.10;0.90;;;;;;;;;;5111896;28;20427;-37
2023/02/25 12:35:34;;;;;;;2.83;1.02;;;;;;;;;;5112129;28;20028;-33
2023/02/25 12:38:03;;;;;;;4.38;0.80;;;;;;;;;;5112341;28;20027;-38
2023/02/25 12:40:40;;;;;;;2.33;0.98;;;;;;;;;;5112067;28;20028;-32
2023/02/25 12:43:33;;;;;;;3.42;0.82;;;;;;;;;;5112004;28;20069;-41
2023/02/25 12:46:19;;;;;;;2.47;0.90;;;;;;;;;;5109873;28;20036;-42
2023/02/25 12:48:54;;;;;;;5.72;1.33;;;;;;;;;;5111343;28;20016;-42
2023/02/25 12:51:20;;;;;;;3.70;1.00;;;;;;;;;;5111783;28;20051;-40
2023/02/25 12:53:54;;;;;;;2.17;0.90;;;;;;;;;;5111969;28;20070;-39
2023/02/25 12:56:26;;;;;;;2.00;0.80;;;;;;;;;;5111552;28;20040;-35
2023/02/25 12:59:02;;;;;;;2.90;0.98;;;;;;;;;;5111556;28;20028;-40
2023/02/25 13:01:47;;;;;;;1.88;0.80;;;;;;;;;;5111753;28;20039;-42
2023/02/25 13:04:13;;;;;;;2.97;0.85;;;;;;;;;;5111958;28;20028;-41
2023/02/25 13:06:53;;;;;;;3.58;1.08;;;;;;;;;;5112155;28;20024;-41
2023/02/25 13:09:19;;;;;;;2.60;0.88;;;;;;;;;;5112005;28;20419;-39
2023/02/25 13:11:57;;;;;;;3.47;1.00;;;;;;;;;;5112042;28;20469;-39
2023/02/25 13:14:23;;;;;;;1.80;0.70;;;;;;;;;;5111862;28;20035;-40
2023/02/25 13:17:02;;;;;;;4.10;1.00;;;;;;;;;;5111285;28;20076;-40
2023/02/25 13:19:29;;;;;;;2.78;0.98;;;;;;;;;;5111630;28;20030;-35
2023/02/25 13:22:13;;;;;;;2.97;0.73;;;;;;;;;;5111323;28;20051;-42
2023/02/25 13:24:48;;;;;;;1.65;0.70;;;;;;;;;;5111695;28;20073;-37
2023/02/25 13:27:22;;;;;;;2.03;0.73;;;;;;;;;;5111859;28;20024;-33
2023/02/25 13:29:48;;;;;;;;;;;;;;;;;;5112446;28;20034;-33
2023/02/25 13:32:26;;;;;;;1.70;0.80;;;;;;;;;;5111383;28;19908;-32
2023/02/25 13:34:55;;;;;;;4.97;0.90;;;;;;;;;;5111723;28;20015;-34
2023/02/25 13:37:43;;;;;;;1.70;0.77;;;;;;;;;;5111137;28;20106;-37
2023/02/25 13:40:20;;;;;;;4.35;1.00;;;;;;;;;;5112065;28;20020;-39
2023/02/25 13:42:55;;;;;;;3.45;1.10;;;;;;;;;;5111886;28;20024;-40
2023/02/25 13:45:40;;;;;;;3.55;1.00;;;;;;;;;;5111336;28;20381;-42
2023/02/25 13:48:25;;;;;;;3.28;1.15;;;;;;;;;;5111102;28;20482;-40
2023/02/25 13:50:55;;;;;;;3.47;0.95;;;;;;;;;;5111103;28;20030;-40
2023/02/25 13:53:35;;;;;;;3.20;0.82;;;;;;;;;;5111404;28;20024;-35
2023/02/25 13:56:14;;;;;;;2.17;0.85;;;;;;;;;;5111791;28;20032;-35
2023/02/25 13:59:03;;;;;;;2.17;0.88;;;;;;;;;;5111641;28;20065;-34
2023/02/25 14:01:32;;;;;;;2.63;0.98;;;;;;;;;;5112638;28;20089;-42
2023/02/25 14:04:01;;;;;;;1.33;0.70;;;;;;;;;;5115018;28;20020;-32
2023/02/25 14:06:27;;;;;;;3.08;0.80;;;;;;;;;;5115036;27;20510;-36
2023/02/25 14:09:05;;;;;;;2.78;0.93;;;;;;;;;;5114915;28;20020;-37
2023/02/25 14:11:37;;;;;;;2.08;0.98;;;;;;;;;;5114705;28;20027;-34
2023/02/25 14:14:03;;;;;;;2.45;0.90;;;;;;;;;;5114902;28;20028;-38
2023/02/25 14:16:34;;;;;;;3.00;1.23;;;;;;;;;;5114547;28;20427;-38
2023/02/25 14:19:09;;;;;;;3.40;1.25;;;;;;;;;;5115014;28;20035;-34
2023/02/25 14:21:34;;;;;;;;;;;;;;;;;;5114980;27;20016;-42
2023/02/25 14:24:08;;;;;;;4.72;1.10;;;;;;;;;;5114659;28;19918;-34
2023/02/25 14:26:46;;;;;;;2.63;1.20;;;;;;;;;;5114545;28;20024;-35
2023/02/25 14:29:31;;;;;;;3.53;0.85;;;;;;;;;;5114605;28;20027;-38
2023/02/25 14:32:15;;;;;;;4.13;1.00;;;;;;;;;;5114574;28;20497;-41
2023/02/25 14:35:10;;;;;;;2.17;1.20;;;;;;;;;;5114368;28;20504;-38
2023/02/25 14:37:56;;;;;;;2.28;0.75;;;;;;;;;;5104696;28;20035;-40
2023/02/25 14:40:33;;;;;;;2.97;1.10;;;;;;;;;;5107091;28;20097;-39
2023/02/25 14:43:19;;;;;;;2.10;0.90;;;;;;;;;;5114285;28;20043;-42
2023/02/25 14:45:57;;;;;;;3.13;1.02;;;;;;;;;;5114264;28;20016;-36
2023/02/25 14:48:26;;;;;;;2.08;0.90;;;;;;;;;;5114064;27;20101;-33
2023/02/25 14:51:06;;;;;;;1.80;0.95;;;;;;;;;;5114019;27;20035;-36
2023/02/25 14:53:39;;;;;;;2.65;0.93;;;;;;;;;;5114195;28;20080;-39
2023/02/25 14:56:08;;;;;;;2.72;1.10;;;;;;;;;;5114170;28;20047;-40
2023/02/25 14:58:44;;;;;;;4.60;1.30;;;;;;;;;;5114358;28;20038;-37