Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:21;;;;;;;5.80;1.45;;;10.50;99.90;;;;;;5074374;28;20070;-79
2023/12/01 00:04:47;;;;;;;3.08;0.90;;;10.40;99.90;;;;;;5073663;28;20036;-79
2023/12/01 00:07:13;;;;;;;3.67;1.30;;;10.40;99.90;;;;;;5073750;28;20020;-80
2023/12/01 00:09:39;;;;;;;3.67;1.17;;;10.40;99.90;;;;;;5072173;28;20499;-80
2023/12/01 00:12:05;;;;;;;2.75;1.00;;;10.30;99.90;;;;;;5073768;28;20028;-80
2023/12/01 00:14:31;;;;;;;2.92;1.00;;;10.30;99.90;;;;;;5073369;28;20395;-80
2023/12/01 00:16:57;;;;;;;3.08;1.00;;;10.20;99.90;;;;;;5073112;28;20139;-80
2023/12/01 00:19:22;;;;;;;4.93;1.20;;;10.30;99.90;;;;;;5073008;28;20056;-79
2023/12/01 00:21:48;;;;;;;4.47;1.13;;;10.20;99.90;;;;;;5073351;28;20512;-79
2023/12/01 00:24:14;;;;;;;4.72;1.05;;;10.20;99.90;;;;;;5073645;28;20052;-79
2023/12/01 00:26:40;;;;;;;2.80;1.08;;;10.10;99.90;;;;;;5074029;28;20475;-80
2023/12/01 00:29:06;;;;;;;2.33;1.00;;;10.10;99.90;;;;;;5073452;28;20032;-80
2023/12/01 00:31:31;;;;;;;3.08;1.02;;;10.00;99.90;;;;;;5072312;28;20081;-80
2023/12/01 00:33:59;;;;;;;4.05;1.10;;;10.00;99.90;;;;;;5074056;28;20107;-80
2023/12/01 00:36:24;;;;;;;3.97;1.30;;;10.00;99.90;;;;;;5072496;28;20064;-80
2023/12/01 00:38:50;;;;;;;2.28;0.90;;;10.00;99.90;;;;;;5072918;28;20566;-79
2023/12/01 00:41:17;;;;;;;2.58;0.90;;;9.90;99.90;;;;;;5072888;28;20028;-80
2023/12/01 00:43:42;;;;;;;3.97;1.40;;;9.90;99.90;;;;;;5073118;28;20029;-80
2023/12/01 00:46:08;;;;;;;4.43;1.77;;;9.90;99.90;;;;;;5073082;28;20482;-79
2023/12/01 00:48:34;;;;;;;4.22;2.08;;;9.90;99.90;;;;;;5072607;28;20028;-79
2023/12/01 00:51:01;;;;;;;3.75;1.80;;;9.90;99.90;;;;;;5072161;28;20024;-80
2023/12/01 00:53:27;;;;;;;3.47;1.35;;;9.90;99.90;;;;;;5072500;28;20028;-80
2023/12/01 00:55:53;;;;;;;4.20;1.45;;;9.90;99.90;;;;;;5072474;28;20449;-79
2023/12/01 00:58:18;;;;;;;4.57;1.33;;;9.80;99.90;;;;;;5072646;28;20349;-79
2023/12/01 01:00:44;;;;;;;2.97;1.30;;;9.80;99.90;;;;;;5073681;28;20025;-79
2023/12/01 01:03:10;;;;;;;3.60;1.38;;;9.80;99.90;;;;;;5073146;28;20028;-79
2023/12/01 01:05:35;;;;;;;2.80;1.60;;;9.90;99.90;;;;;;5072571;28;20035;-80
2023/12/01 01:08:01;;;;;;;4.40;1.50;;;9.90;99.90;;;;;;5073020;28;20028;-79
2023/12/01 01:10:27;;;;;;;3.08;1.27;;;10.10;99.90;;;;;;5072652;28;20107;-79
2023/12/01 01:12:52;;;;;;;2.45;1.30;;;10.20;99.90;;;;;;5072160;28;20413;-80
2023/12/01 01:15:18;;;;;;;3.97;1.23;;;10.30;99.90;;;;;;5072533;28;20020;-79
2023/12/01 01:17:44;;;;;;;4.20;1.38;;;10.40;99.90;;;;;;5071846;28;20063;-79
2023/12/01 01:20:10;;;;;;;4.15;1.20;;;10.60;99.90;;;;;;5071999;28;20031;-79
2023/12/01 01:22:39;;;;;;;2.17;1.00;;;10.70;99.90;;;;;;5072171;28;20055;-78
2023/12/01 01:25:05;;;;;;;3.25;1.33;;;10.70;99.90;;;;;;5072205;28;20108;-78
2023/12/01 01:27:31;;;;;;;2.10;1.10;;;10.70;99.90;;;;;;5072286;28;20107;-78
2023/12/01 01:29:57;;;;;;;3.60;1.20;;;10.70;99.90;;;;;;5072424;28;20104;-78
2023/12/01 01:32:23;;;;;;;3.30;1.30;;;10.60;99.90;;;;;;5071986;28;20032;-79
2023/12/01 01:34:49;;;;;;;4.85;1.40;;;10.60;99.90;;;;;;5071765;28;20028;-78
2023/12/01 01:37:15;;;;;;;2.13;1.40;;;10.50;99.90;;;;;;5072700;28;20074;-78
2023/12/01 01:39:40;;;;;;;2.88;1.60;;;10.60;99.90;;;;;;5072507;28;20072;-79
2023/12/01 01:42:06;;;;;;;3.85;1.50;;;10.50;99.90;;;;;;5071901;28;20605;-78
2023/12/01 01:44:32;;;;;;;3.42;1.20;;;10.30;99.90;;;;;;5071433;28;20036;-79
2023/12/01 01:46:58;;;;;;;3.30;1.30;;;10.30;99.90;;;;;;5071864;28;20028;-79
2023/12/01 01:49:26;;;;;;;3.15;1.30;;;10.20;99.90;;;;;;5070839;28;20032;-79
2023/12/01 01:51:57;;;;;;;3.10;1.10;;;10.20;99.90;;;;;;5071552;28;20469;-79
2023/12/01 01:54:26;;;;;;;2.47;1.20;;;10.10;99.90;;;;;;5072389;28;20399;-79
2023/12/01 01:56:57;;;;;;;3.75;1.30;;;10.10;99.90;;;;;;5071928;28;20263;-79
2023/12/01 01:59:23;;;;;;;3.05;1.10;;;10.00;99.90;;;;;;5071679;28;20082;-79
2023/12/01 02:01:50;;;;;;;2.75;1.27;;;10.00;99.90;;;;;;5071696;28;20029;-78
2023/12/01 02:04:19;;;;;;;3.15;1.25;;;10.00;99.90;;;;;;5071552;28;20388;-79
2023/12/01 02:06:48;;;;;;;2.25;1.23;;;10.00;99.90;;;;;;5071973;28;20414;-78
2023/12/01 02:09:14;;;;;;;2.15;1.00;;;9.90;99.90;;;;;;5071520;28;20024;-78
2023/12/01 02:11:40;;;;;;;4.53;1.20;;;10.00;99.90;;;;;;5071465;28;20024;-79
2023/12/01 02:14:06;;;;;;;3.10;1.20;;;9.90;99.90;;;;;;5071281;28;20491;-79
2023/12/01 02:16:32;;;;;;;4.70;1.15;;;9.90;99.90;;;;;;5070861;28;20043;-79
2023/12/01 02:18:58;;;;;;;3.13;1.40;;;9.90;99.90;;;;;;5070834;28;20024;-79
2023/12/01 02:21:24;;;;;;;2.78;1.30;;;9.90;99.90;;;;;;5071855;28;20482;-79
2023/12/01 02:23:54;;;;;;;2.33;1.00;;;9.90;99.90;;;;;;5071151;28;20025;-79
2023/12/01 02:26:23;;;;;;;2.83;1.08;;;9.90;99.90;;;;;;5071307;28;20050;-79
2023/12/01 02:28:49;;;;;;;2.53;1.10;;;9.90;99.90;;;;;;5070687;28;20033;-79
2023/12/01 02:31:15;;;;;;;2.03;1.38;;;9.90;99.90;;;;;;5071311;28;20070;-79
2023/12/01 02:33:41;;;;;;;2.60;0.90;;;9.90;99.90;;;;;;5070795;28;20032;-79
2023/12/01 02:36:08;;;;;;;3.88;1.73;;;9.80;99.90;;;;;;5071419;28;20115;-78
2023/12/01 02:38:35;;;;;;;2.42;1.10;;;9.80;99.90;;;;;;5071032;28;20029;-78
2023/12/01 02:41:02;;;;;;;2.72;1.30;;;9.90;99.90;;;;;;5070940;28;20043;-78
2023/12/01 02:43:28;;;;;;;4.25;1.38;;;9.80;99.90;;;;;;5071724;28;20025;-78
2023/12/01 02:45:54;;;;;;;3.40;1.10;;;9.80;99.90;;;;;;5071562;28;20107;-78
2023/12/01 02:48:21;;;;;;;3.20;1.30;;;9.80;99.90;;;;;;5071426;28;20028;-79
2023/12/01 02:50:46;;;;;;;3.22;1.40;;;9.80;99.90;;;;;;5071006;28;20032;-78
2023/12/01 02:53:12;;;;;;;2.88;1.30;;;9.80;99.90;;;;;;5071442;28;20127;-78
2023/12/01 02:55:38;;;;;;;3.05;1.30;;;9.80;99.90;;;;;;5070864;28;20020;-79
2023/12/01 02:58:04;;;;;;;2.45;1.50;;;9.70;99.90;;;;;;5070651;28;20036;-78
2023/12/01 03:00:29;;;;;;;3.97;2.00;;;9.70;99.90;;;;;;5071810;28;20020;-78
2023/12/01 03:02:55;;;;;;;3.90;2.00;;;9.80;99.90;;;;;;5074826;28;20029;-78
2023/12/01 03:05:22;;;;;;;7.45;2.17;;;10.00;99.90;;;;;;5074755;28;20039;-78
2023/12/01 03:07:48;;;;;;;2.83;2.00;;;10.10;99.90;;;;;;5074705;28;20053;-78
2023/12/01 03:10:14;;;;;;;4.20;2.15;;;10.30;99.90;;;;;;5075734;28;20486;-79
2023/12/01 03:12:42;;;;;;;3.90;1.80;;;10.40;99.90;;;;;;5074611;28;20025;-78
2023/12/01 03:15:11;;;;;;;3.45;1.85;;;10.50;99.90;;;;;;5074531;28;20116;-78
2023/12/01 03:17:38;;;;;;;5.20;2.33;;;10.50;99.90;;;;;;5075132;28;20040;-78
2023/12/01 03:20:08;;;;;;;4.03;1.98;;;10.50;99.90;;;;;;5075206;28;20025;-78
2023/12/01 03:22:34;;;;;;;3.83;2.03;;;10.60;99.90;;;;;;5074596;28;20029;-78
2023/12/01 03:24:59;;;;;;;4.45;1.83;;;10.50;99.90;;;;;;5074696;28;20071;-78
2023/12/01 03:27:25;;;;;;;4.05;2.17;;;10.50;99.90;;;;;;5074300;28;20064;-78
2023/12/01 03:29:52;;;;;;;5.22;2.13;;;10.50;99.90;;;;;;5074324;28;20025;-78
2023/12/01 03:32:18;;;;;;;4.88;2.08;;;10.50;99.90;;;;;;5074036;28;20021;-78
2023/12/01 03:34:44;;;;;;;7.18;2.72;;;10.40;99.90;;;;;;5074607;28;20403;-78
2023/12/01 03:37:09;;;;;;;5.00;2.40;;;10.20;99.90;;;;;;5073905;28;20054;-78
2023/12/01 03:39:35;;;;;;;6.32;3.03;;;10.10;99.90;;;;;;5074308;28;20044;-78
2023/12/01 03:42:01;;;;;;;5.43;2.55;;;10.00;99.90;;;;;;5073750;28;20029;-78
2023/12/01 03:44:27;;;;;;;6.47;3.25;;;10.00;99.90;;;;;;5073769;28;20029;-79
2023/12/01 03:46:52;;;;;;;5.47;3.10;;;9.90;99.90;;;;;;5074097;28;20487;-79
2023/12/01 03:49:18;;;;;;;8.05;3.28;;;9.90;99.90;;;;;;5073877;28;20451;-79
2023/12/01 03:51:44;;;;;;;4.75;3.15;;;9.90;99.90;;;;;;5074031;28;20122;-79
2023/12/01 03:54:09;;;;;;;5.57;3.08;;;9.80;99.90;;;;;;5074246;28;20036;-79
2023/12/01 03:56:37;;;;;;;5.93;2.92;;;9.80;99.90;;;;;;5074639;28;20048;-79
2023/12/01 03:59:03;;;;;;;6.57;3.22;;;9.80;99.90;;;;;;5073728;28;20029;-79
2023/12/01 04:01:29;;;;;;;6.68;3.15;;;9.80;99.90;;;;;;5074166;28;20032;-79
2023/12/01 04:03:55;;;;;;;6.63;3.08;;;9.80;99.90;;;;;;5073988;28;20025;-79
2023/12/01 04:06:21;;;;;;;5.18;3.20;;;9.70;99.90;;;;;;5073522;28;20451;-79
2023/12/01 04:08:47;;;;;;;7.30;3.58;;;9.70;99.90;;;;;;5073639;28;20024;-79
2023/12/01 04:11:12;;;;;;;4.85;3.22;;;9.70;99.90;;;;;;5073414;28;20032;-79
2023/12/01 04:13:40;;;;;;;5.40;3.70;;;9.70;99.90;;;;;;5071777;28;20020;-79
2023/12/01 04:16:08;;;;;;;6.45;3.30;;;9.70;99.90;;;;;;5073227;28;20082;-79
2023/12/01 04:18:35;;;;;;;5.13;3.20;;;9.60;99.90;;;;;;5073525;28;20032;-79
2023/12/01 04:21:08;;;;;;;5.57;3.40;;;9.60;99.90;;;;;;5073560;28;20028;-80
2023/12/01 04:23:34;;;;;;;5.30;3.22;;;9.70;99.90;;;;;;5073290;28;20024;-79
2023/12/01 04:26:00;;;;;;;4.20;3.15;;;9.60;99.90;;;;;;5073200;28;20043;-79
2023/12/01 04:28:26;;;;;;;4.30;3.30;;;9.60;99.90;;;;;;5072785;28;20028;-80
2023/12/01 04:30:52;;;;;;;5.10;3.17;;;9.60;99.90;;;;;;5073818;28;20024;-79
2023/12/01 04:33:18;;;;;;;7.00;3.45;;;9.60;99.90;;;;;;5073924;28;20029;-80
2023/12/01 04:35:43;;;;;;;5.40;3.88;;;9.70;99.90;;;;;;5072963;28;20028;-79
2023/12/01 04:38:09;;;;;;;7.50;3.25;;;9.70;99.90;;;;;;5073361;28;20033;-79
2023/12/01 04:40:38;;;;;;;9.70;7.18;;;9.70;99.90;;;;;;5073797;28;20592;-78
2023/12/01 04:43:04;;;;;;;11.65;7.90;;;9.70;99.90;;;;;;5072743;28;20031;-78
2023/12/01 04:45:32;;;;;;;11.50;6.63;;;9.70;99.90;;;;;;5072933;28;20099;-79
2023/12/01 04:47:58;;;;;;;9.40;5.03;;;9.70;99.90;;;;;;5072833;28;20100;-79
2023/12/01 04:50:26;;;;;;;6.63;4.90;;;9.60;99.90;;;;;;5071769;28;20112;-79
2023/12/01 04:52:56;;;;;;;8.73;5.22;;;9.60;99.90;;;;;;5072333;28;20052;-78
2023/12/01 04:55:26;;;;;;;6.15;5.05;;;9.70;99.90;;;;;;5073140;28;20532;-78
2023/12/01 04:57:52;;;;;;;8.60;5.57;;;10.00;99.90;;;;;;5072365;28;20044;-78
2023/12/01 05:00:23;;;;;;;7.32;5.13;;;10.10;99.90;;;;;;5073392;28;20012;-78
2023/12/01 05:02:55;;;;;;;8.95;5.60;;;10.10;99.90;;;;;;5073138;28;20028;-78
2023/12/01 05:05:23;;;;;;;8.10;5.00;;;10.20;99.90;;;;;;5072443;28;20071;-78
2023/12/01 05:07:51;;;;;;;5.97;4.45;;;10.30;99.90;;;;;;5072598;28;20017;-78
2023/12/01 05:10:19;;;;;;;8.85;4.97;;;10.40;99.90;;;;;;5072077;28;20021;-78
2023/12/01 05:12:49;;;;;;;6.75;4.50;;;10.50;99.90;;;;;;5071948;28;20028;-78
2023/12/01 05:15:20;;;;;;;8.43;4.80;;;10.50;99.90;;;;;;5072505;28;20074;-78
2023/12/01 05:17:48;;;;;;;6.30;4.28;;;10.50;99.90;;;;;;5071949;28;20036;-78
2023/12/01 05:20:15;;;;;;;5.70;4.18;;;10.50;99.90;;;;;;5072891;28;20021;-79
2023/12/01 05:22:49;;;;;;;6.80;4.47;;;10.50;99.90;;;;;;5071923;28;20040;-79
2023/12/01 05:25:16;;;;;;;6.57;4.10;;;10.30;99.90;;;;;;5072145;28;20092;-78
2023/12/01 05:27:50;;;;;;;6.63;4.40;;;10.20;99.90;;;;;;5071024;28;20032;-78
2023/12/01 05:30:20;;;;;;;7.28;3.42;;;10.10;99.90;;;;;;5072841;28;20032;-79
2023/12/01 05:32:48;;;;;;;4.18;3.17;;;10.00;99.90;;;;;;5072421;28;20601;-79
2023/12/01 05:35:15;;;;;;;4.65;3.20;;;9.90;99.90;;;;;;5071669;28;20032;-79
2023/12/01 05:37:47;;;;;;;6.13;3.50;;;9.90;99.90;;;;;;5072441;28;20098;-78
2023/12/01 05:40:36;;;;;;;4.65;3.33;;;9.80;99.90;;;;;;5071429;28;20112;-79
2023/12/01 05:43:04;;;;;;;4.57;3.75;;;9.80;99.90;;;;;;5071737;28;20451;-79
2023/12/01 05:45:33;;;;;;;5.07;3.72;;;9.70;99.90;;;;;;5071713;28;20031;-79
2023/12/01 05:48:00;;;;;;;5.65;4.47;;;9.70;99.90;;;;;;5071964;28;20050;-79
2023/12/01 05:50:27;;;;;;;6.00;4.05;;;9.70;99.90;;;;;;5070987;28;20506;-79
2023/12/01 05:52:56;;;;;;;6.07;3.78;;;9.70;99.90;;;;;;5071347;28;20048;-79
2023/12/01 05:55:23;;;;;;;4.30;3.50;;;9.70;99.90;;;;;;5071652;28;20087;-79
2023/12/01 05:57:54;;;;;;;5.95;4.03;;;9.70;99.90;;;;;;5071249;28;20518;-79
2023/12/01 06:00:22;;;;;;;4.93;3.80;;;9.70;99.90;;;;;;5072173;28;20013;-80
2023/12/01 06:02:49;;;;;;;4.82;3.63;;;9.70;99.90;;;;;;5072636;28;20023;-79
2023/12/01 06:05:15;;;;;;;5.47;4.20;;;9.70;99.90;;;;;;5072235;28;20028;-79
2023/12/01 06:07:49;;;;;;;4.28;3.55;;;9.60;99.90;;;;;;5072032;28;20033;-80
2023/12/01 06:10:16;;;;;;;4.03;3.42;;;9.70;99.90;;;;;;5071158;28;20033;-80
2023/12/01 06:12:42;;;;;;;3.80;3.35;;;9.60;99.90;;;;;;5071664;28;20043;-80
2023/12/01 06:15:10;;;;;;;5.45;4.03;;;9.60;99.90;;;;;;5071474;28;20028;-79
2023/12/01 06:17:40;;;;;;;4.90;3.55;;;9.60;99.90;;;;;;5071025;28;20123;-79
2023/12/01 06:20:16;;;;;;;6.03;3.75;;;9.60;99.90;;;;;;5071471;28;20028;-80
2023/12/01 06:22:46;;;;;;;4.30;3.85;;;9.50;99.90;;;;;;5071060;28;20150;-80
2023/12/01 06:25:12;;;;;;;4.55;3.80;;;9.60;99.90;;;;;;5070982;28;20052;-77
2023/12/01 06:27:40;;;;;;;4.68;3.70;;;9.60;99.90;;;;;;5071355;28;20379;-77
2023/12/01 06:30:13;;;;;;;4.45;3.88;;;9.50;99.90;;;;;;5071354;28;20135;-78
2023/12/01 06:32:43;;;;;;;4.88;4.47;;;9.60;99.90;;;;;;5071582;28;20037;-78
2023/12/01 06:35:11;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5071712;28;20484;-77
2023/12/01 06:37:37;;;;;;;4.57;4.25;;;9.50;99.90;;;;;;5071849;28;20085;-77
2023/12/01 06:40:04;;;;;;;5.15;4.70;;;9.60;99.90;;;;;;5071178;28;20113;-77
2023/12/01 06:42:29;;;;;;;6.25;5.45;;;9.50;99.90;;;;;;5070798;28;20024;-77
2023/12/01 06:44:57;;;;;;;5.72;5.30;;;9.60;99.90;;;;;;5070963;28;20028;-78
2023/12/01 06:47:22;;;;;;;5.60;4.95;;;9.50;99.90;;;;;;5070856;28;20495;-77
2023/12/01 06:49:48;;;;;;;6.15;5.65;;;9.70;99.90;;;;;;5069815;28;20155;-77
2023/12/01 06:52:15;;;;;;;6.07;5.57;;;9.80;99.90;;;;;;5070517;28;20088;-77
2023/12/01 06:54:40;;;;;;;5.43;5.03;;;9.90;99.90;;;;;;5070147;28;20033;-74
2023/12/01 06:57:06;;;;;;;5.13;4.65;;;10.00;99.90;;;;;;5070743;28;20032;-75
2023/12/01 06:59:32;;;;;;;5.15;4.70;;;10.20;99.90;;;;;;5071292;28;20017;-75
2023/12/01 07:01:58;;;;;;;4.88;4.45;;;10.20;99.90;;;;;;5070774;28;20133;-74
2023/12/01 07:04:24;;;;;;;5.03;4.60;;;10.30;99.90;;;;;;5070654;28;20016;-74
2023/12/01 07:06:50;;;;;;;5.65;4.90;;;10.30;99.90;;;;;;5070562;28;20036;-72
2023/12/01 07:09:17;;;;;;;5.40;4.90;;;10.30;99.90;;;;;;5070752;28;20115;-73
2023/12/01 07:11:46;;;;;;;4.93;4.53;;;10.40;99.90;;;;;;5070641;28;20105;-73
2023/12/01 07:14:12;;;;;;;5.57;5.07;;;10.40;99.90;;;;;;5071067;28;20384;-73
2023/12/01 07:16:40;;;;;;;5.15;4.70;;;10.50;99.90;;;;;;5070499;28;20032;-74
2023/12/01 07:19:07;;;;;;;5.60;5.10;;;10.50;99.90;;;;;;5070654;28;20391;-73
2023/12/01 07:21:33;;;;;;;5.68;5.18;;;10.30;99.90;;;;;;5070201;28;20028;-75
2023/12/01 07:24:01;;;;;;;6.45;4.95;;;10.20;99.90;;;;;;5070859;28;20033;-75
2023/12/01 07:26:28;;;;;;;4.95;4.22;;;10.10;99.90;;;;;;5070285;28;20017;-74
2023/12/01 07:28:53;;;;;;;4.97;4.47;;;10.00;99.90;;;;;;5070768;28;20033;-74
2023/12/01 07:31:19;;;;;;;5.85;5.25;;;9.90;99.90;;;;;;5070600;28;20059;-74
2023/12/01 07:33:45;;;;;;;5.10;4.70;;;9.80;99.90;;;;;;5070309;28;20056;-73
2023/12/01 07:36:11;;;;;;;5.35;4.85;;;9.80;99.90;;;;;;5068654;28;20024;-73
2023/12/01 07:38:37;;;;;;;5.50;5.00;;;9.70;99.90;;;;;;5070372;28;20056;-73
2023/12/01 07:41:02;;;;;;;5.35;4.85;;;9.70;99.90;;;;;;5070645;28;20446;-75
2023/12/01 07:43:28;;;;;;;5.35;4.85;;;9.70;99.90;;;;;;5070418;28;20079;-73
2023/12/01 07:45:55;;;;;;;5.43;4.95;;;9.70;99.90;;;;;;5070163;28;20055;-74
2023/12/01 07:48:21;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5073113;28;20040;-74
2023/12/01 07:50:47;;;;;;;4.93;4.50;;;9.60;99.90;;;;;;5073746;28;20024;-76
2023/12/01 07:53:13;;;;;;;5.25;4.78;;;9.60;99.90;;;;;;5073624;28;20499;-74
2023/12/01 07:55:41;;;;;;;5.78;5.28;;;9.60;99.90;;;;;;5073783;28;20619;-75
2023/12/01 07:58:07;;;;;;;6.88;5.97;;;9.60;99.90;;;;;;5074015;28;20085;-76
2023/12/01 08:00:33;;;;;;;6.80;6.20;;;9.60;99.90;;;;;;5073702;28;20104;-75
2023/12/01 08:02:59;;;;;;;7.30;6.68;;;9.60;99.90;;;;;;5070631;28;20056;-76
2023/12/01 08:05:24;;;;;;;8.50;6.97;;;9.60;99.90;;;;;;5073842;28;20111;-75
2023/12/01 08:07:52;;;;;;;7.90;7.10;;;9.60;99.90;;;;;;5074541;28;20063;-75
2023/12/01 08:10:22;;;;;;;8.50;7.70;;;9.60;99.90;;;;;;5073921;28;20075;-75
2023/12/01 08:12:49;;;;;;;8.27;7.57;;;9.60;99.90;;;;;;5073523;28;20032;-76
2023/12/01 08:15:16;;;;;;;9.63;8.73;;;9.60;99.90;;;;;;5073793;28;20085;-75
2023/12/01 08:17:43;;;;;;;9.00;8.10;;;9.60;99.90;;;;;;5073335;28;20116;-75
2023/12/01 08:20:10;;;;;;;9.38;8.48;;;9.60;99.90;;;;;;5072955;28;20025;-75
2023/12/01 08:22:37;;;;;;;9.15;8.35;;;9.60;99.90;;;;;;5073095;28;20052;-76
2023/12/01 08:25:04;;;;;;;9.18;8.00;;;9.60;99.90;;;;;;5074184;28;20017;-75
2023/12/01 08:27:30;;;;;;;8.63;7.80;;;9.60;99.90;;;;;;5072115;28;20027;-75
2023/12/01 08:29:55;;;;;;;8.57;7.88;;;9.60;99.90;;;;;;5073945;28;20040;-76
2023/12/01 08:32:21;;;;;;;8.60;7.80;;;9.60;99.90;;;;;;5073918;28;20029;-75
2023/12/01 08:34:47;;;;;;;8.50;7.55;;;9.70;99.90;;;;;;5073026;28;20036;-75
2023/12/01 08:37:12;;;;;;;7.97;7.20;;;9.70;99.90;;;;;;5072687;28;20120;-76
2023/12/01 08:39:38;;;;;;;9.18;8.18;;;9.70;99.90;;;;;;5073623;28;20437;-76
2023/12/01 08:42:04;;;;;;;8.88;7.88;;;9.70;99.90;;;;;;5073406;28;20074;-76
2023/12/01 08:44:30;;;;;;;9.63;8.60;;;9.80;99.90;;;;;;5072925;28;20406;-75
2023/12/01 08:46:56;;;;;;;10.20;8.50;;;10.00;99.90;;;;;;5072821;28;20430;-76
2023/12/01 08:49:21;;;;;;;9.52;8.52;;;10.30;99.90;;;;;;5072705;28;20039;-75
2023/12/01 08:51:47;;;;;;;8.95;8.02;;;10.30;99.90;;;;;;5072630;28;20052;-75
2023/12/01 08:54:13;;;;;;;8.43;7.63;;;10.40;99.90;;;;;;5072678;28;20027;-75
2023/12/01 08:56:39;;;;;;;7.60;6.90;;;10.50;99.90;;;;;;5073120;28;20024;-75
2023/12/01 08:59:05;;;;;;;7.07;6.45;;;10.60;99.90;;;;;;5071939;28;20422;-75
2023/12/01 09:01:31;;;;;;;6.25;5.55;;;10.80;99.90;;;;;;5072618;28;20059;-75
2023/12/01 09:03:56;;;;;;;6.32;5.28;;;10.80;99.90;;;;;;5072307;28;20028;-75
2023/12/01 09:06:22;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5072955;28;20031;-75
2023/12/01 09:08:48;;;;;;;5.75;5.18;;;10.80;99.90;;;;;;5072787;28;20081;-75
2023/12/01 09:11:14;;;;;;;6.60;5.75;;;10.90;99.90;;;;;;5071602;28;20107;-75
2023/12/01 09:13:42;;;;;;;5.53;5.03;;;10.70;99.90;;;;;;5072812;28;20028;-76
2023/12/01 09:16:08;;;;;;;6.35;5.70;;;10.60;99.90;;;;;;5072199;28;20029;-75
2023/12/01 09:18:34;;;;;;;6.38;5.78;;;10.50;99.90;;;;;;5072030;28;20028;-75
2023/12/01 09:21:00;;;;;;;7.32;6.00;;;10.50;99.90;;;;;;5072312;28;20031;-75
2023/12/01 09:23:26;;;;;;;6.75;5.40;;;10.40;99.90;;;;;;5072271;28;20028;-75
2023/12/01 09:25:52;;;;;;;7.10;5.03;;;10.40;99.90;;;;;;5072279;28;20024;-75
2023/12/01 09:28:17;;;;;;;7.05;5.20;;;10.40;99.90;;;;;;5072147;28;20035;-75
2023/12/01 09:30:43;;;;;;;5.93;3.65;;;10.30;99.90;;;;;;5071709;28;20017;-74
2023/12/01 09:33:09;;;;;;;6.43;3.28;;;10.30;99.90;;;;;;5072181;28;20024;-75
2023/12/01 09:35:34;;;;;;;6.05;3.20;;;10.20;99.90;;;;;;5072112;28;20224;-75
2023/12/01 09:38:00;;;;;;;4.65;3.42;;;10.20;99.90;;;;;;5072361;28;20036;-75
2023/12/01 09:40:26;;;;;;;7.53;3.75;;;10.20;99.90;;;;;;5071788;28;20033;-75
2023/12/01 09:42:53;;;;;;;5.00;4.50;;;10.30;99.90;;;;;;5071956;28;20056;-75
2023/12/01 09:45:20;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5071947;28;20074;-75
2023/12/01 09:47:53;;;;;;;4.85;4.35;;;10.30;99.90;;;;;;5071504;28;20029;-74
2023/12/01 09:50:21;;;;;;;6.00;4.47;;;10.40;99.90;;;;;;5071614;28;20108;-75
2023/12/01 09:52:47;;;;;;;6.65;4.68;;;10.40;99.90;;;;;;5072319;28;20068;-75
2023/12/01 09:55:13;;;;;;;6.40;4.72;;;10.30;99.90;;;;;;5071744;28;20016;-75
2023/12/01 09:57:41;;;;;;;4.78;4.25;;;10.40;99.90;;;;;;5071401;28;20509;-75
2023/12/01 10:00:11;;;;;;;5.05;4.47;;;10.40;99.90;;;;;;5071414;28;20510;-75
2023/12/01 10:02:40;;;;;;;6.90;5.18;;;10.40;99.90;;;;;;5071172;28;20036;-75
2023/12/01 10:05:07;;;;;;;6.65;6.00;;;10.40;99.90;;;;;;5071759;28;20027;-75
2023/12/01 10:07:36;;;;;;;7.22;6.47;;;10.40;99.90;;;;;;5071539;28;20032;-75
2023/12/01 10:10:24;;;;;;;9.50;7.75;;;10.40;99.90;;;;;;5071118;28;20028;-76
2023/12/01 10:13:07;;;;;;;9.48;8.45;;;10.40;99.90;;;;;;5071470;28;20025;-75
2023/12/01 10:15:38;;;;;;;8.48;7.65;;;10.30;99.90;;;;;;5070930;28;20086;-74
2023/12/01 10:18:19;;;;;;;10.23;7.35;;;10.40;99.90;;;;;;5071776;28;20135;-76
2023/12/01 10:20:59;;;;;;;7.72;6.93;;;10.40;99.90;;;;;;5071418;28;20103;-76
2023/12/01 10:23:27;;;;;;;8.65;6.25;;;10.40;99.90;;;;;;5071946;28;20032;-76
2023/12/01 10:25:53;;;;;;;6.50;5.68;;;10.40;99.90;;;;;;5071337;28;20399;-75
2023/12/01 10:28:20;;;;;;;6.68;5.40;;;10.40;99.90;;;;;;5070994;28;20495;-75
2023/12/01 10:30:59;;;;;;;6.80;5.90;;;10.40;99.90;;;;;;5070977;28;20074;-77
2023/12/01 10:33:28;;;;;;;7.50;5.35;;;10.40;99.90;;;;;;5071276;28;20514;-77
2023/12/01 10:36:02;;;;;;;5.90;5.00;;;10.40;99.90;;;;;;5070979;28;20037;-76
2023/12/01 10:38:30;;;;;;;5.57;4.05;;;10.70;99.90;;;;;;5071821;28;20072;-75
2023/12/01 10:40:56;;;;;;;4.60;3.70;;;10.90;99.90;;;;;;5071319;28;20045;-75
2023/12/01 10:43:22;;;;;;;4.57;3.55;;;11.00;99.90;;;;;;5071342;28;20036;-75
2023/12/01 10:45:51;;;;;;;5.57;3.25;;;11.10;99.90;;;;;;5070950;28;20028;-75
2023/12/01 10:48:21;;;;;;;4.53;3.60;;;11.10;99.90;;;;;;5071315;28;20025;-75
2023/12/01 10:50:48;;;;;;;5.15;3.70;;;11.20;99.90;;;;;;5071363;28;20032;-76
2023/12/01 10:53:15;;;;;;;5.93;3.72;;;11.30;99.90;;;;;;5071134;28;20044;-75
2023/12/01 10:55:48;;;;;;;4.13;2.88;;;11.30;99.90;;;;;;5071634;28;20398;-76
2023/12/01 10:58:25;;;;;;;3.70;3.07;;;11.30;99.90;;;;;;5071345;28;20040;-76
2023/12/01 11:00:52;;;;;;;3.03;2.28;;;11.40;99.90;;;;;;5070789;28;20254;-75
2023/12/01 11:03:23;;;;;;;2.47;1.70;;;11.30;99.90;;;;;;5071316;28;20036;-75
2023/12/01 11:05:52;;;;;;;2.58;1.88;;;11.30;99.90;;;;;;5070463;28;20024;-75
2023/12/01 11:08:30;;;;;;;3.42;2.00;;;11.20;99.90;;;;;;5070686;28;20025;-75
2023/12/01 11:11:16;;;;;;;3.08;1.90;;;11.10;99.90;;;;;;5071060;28;20029;-75
2023/12/01 11:13:51;;;;;;;2.78;2.10;;;11.00;99.90;;;;;;5070844;28;20086;-75
2023/12/01 11:16:17;;;;;;;3.03;2.40;;;10.90;99.90;;;;;;5069136;28;20086;-75
2023/12/01 11:18:44;;;;;;;4.22;2.38;;;10.80;99.90;;;;;;5070470;28;20039;-75
2023/12/01 11:21:10;;;;;;;5.85;2.40;;;10.80;99.90;;;;;;5071171;28;20505;-75
2023/12/01 11:23:35;;;;;;;2.47;1.60;;;10.70;99.90;;;;;;5074338;28;20067;-75
2023/12/01 11:26:08;;;;;;;2.75;1.70;;;10.60;99.90;;;;;;5074615;28;20032;-75
2023/12/01 11:31:10;;;;;;;2.45;1.50;;;10.60;99.90;;;;;;5074044;28;20037;-75
2023/12/01 11:33:57;;;;;;;2.40;1.83;;;10.60;99.90;;;;;;5074143;28;20493;-74
2023/12/01 11:36:24;;;;;;;4.97;1.80;;;10.60;99.90;;;;;;5074070;28;20033;-74
2023/12/01 11:39:17;;;;;;;3.40;1.90;;;10.60;99.90;;;;;;5073987;28;20115;-75
2023/12/01 11:41:46;;;;;;;3.33;2.10;;;10.60;99.90;;;;;;5072425;28;20044;-75
2023/12/01 11:44:24;;;;;;;4.00;1.98;;;10.60;99.90;;;;;;5073541;28;20108;-74
2023/12/01 11:46:55;;;;;;;4.18;2.17;;;10.60;99.90;;;;;;5073722;28;20037;-74
2023/12/01 11:49:25;;;;;;;2.20;1.70;;;10.60;99.90;;;;;;5073722;28;20028;-74
2023/12/01 11:51:51;;;;;;;3.10;2.10;;;10.60;99.90;;;;;;5073890;28;20055;-74
2023/12/01 11:54:17;;;;;;;4.78;2.05;;;10.60;99.90;;;;;;5073624;28;20024;-75
2023/12/01 11:56:48;;;;;;;4.15;2.13;;;10.60;99.90;;;;;;5072928;28;20402;-74
2023/12/01 11:59:15;;;;;;;4.03;2.20;;;10.60;99.90;;;;;;5073543;28;20238;-74
2023/12/01 12:01:40;;;;;;;3.30;1.75;;;10.60;99.90;;;;;;5073674;28;20028;-75
2023/12/01 12:04:09;;;;;;;3.67;2.00;;;10.60;99.90;;;;;;5073657;28;20032;-75
2023/12/01 12:06:35;;;;;;;3.55;2.05;;;10.60;99.90;;;;;;5073513;28;20487;-75
2023/12/01 12:09:06;;;;;;;2.63;1.98;;;10.70;99.90;;;;;;5073826;28;20025;-74
2023/12/01 12:11:35;;;;;;;3.15;2.05;;;10.70;99.90;;;;;;5072955;28;20078;-74
2023/12/01 12:14:04;;;;;;;3.17;2.17;;;10.60;99.90;;;;;;5073590;28;20028;-74
2023/12/01 12:16:30;;;;;;;2.60;2.20;;;10.60;99.90;;;;;;5073188;28;20020;-75
2023/12/01 12:19:00;;;;;;;2.78;2.10;;;10.60;99.90;;;;;;5073588;28;20081;-74
2023/12/01 12:21:27;;;;;;;4.13;1.85;;;10.60;99.90;;;;;;5073414;28;20127;-75
2023/12/01 12:23:56;;;;;;;3.47;2.05;;;10.70;99.90;;;;;;5073232;28;20017;-75
2023/12/01 12:26:21;;;;;;;3.50;1.90;;;10.80;99.90;;;;;;5072694;28;20056;-75
2023/12/01 12:28:55;;;;;;;3.15;1.90;;;11.00;99.90;;;;;;5073250;28;20063;-75
2023/12/01 12:31:25;;;;;;;3.13;1.73;;;11.20;99.90;;;;;;5073919;28;20032;-75
2023/12/01 12:33:58;;;;;;;2.50;1.70;;;11.30;99.90;;;;;;5072853;28;20036;-74
2023/12/01 12:36:30;;;;;;;2.95;2.00;;;11.50;99.90;;;;;;5073263;28;20445;-74
2023/12/01 12:39:01;;;;;;;6.00;2.30;;;11.50;99.90;;;;;;5073286;28;20033;-74
2023/12/01 12:41:34;;;;;;;3.72;2.00;;;11.60;99.90;;;;;;5072656;28;20066;-74
2023/12/01 12:44:04;;;;;;;4.38;1.90;;;11.70;99.90;;;;;;5072915;28;20037;-75
2023/12/01 12:46:31;;;;;;;3.13;1.70;;;11.70;99.90;;;;;;5072736;28;20021;-74
2023/12/01 12:49:00;;;;;;;3.50;1.63;;;11.70;99.90;;;;;;5072566;28;20390;-75
2023/12/01 12:51:28;;;;;;;3.63;1.50;;;11.70;99.90;;;;;;5072703;28;20056;-75
2023/12/01 12:53:54;;;;;;;3.30;1.55;;;11.70;99.90;;;;;;5072993;28;20518;-74
2023/12/01 12:56:21;;;;;;;3.22;1.90;;;11.80;99.90;;;;;;5072367;28;20028;-74