Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:37;;;;;;;5.25;1.90;;;;;;;9.40;59.23;98388.50;4455806;32;34291;-72
2021/12/02 00:04:05;;;;;;;5.62;1.95;;;;;;;9.37;59.07;98381.59;4456033;32;33948;-72
2021/12/02 00:06:33;;;;;;;5.07;1.77;;;;;;;9.42;58.86;98384.47;4456115;32;31834;-72
2021/12/02 00:09:01;;;;;;;4.97;1.80;;;;;;;9.49;58.92;98385.22;4468941;32;33953;-72
2021/12/02 00:11:29;;;;;;;4.35;1.83;;;;;;;9.44;58.98;98397.94;4455904;32;33421;-72
2021/12/02 00:14:00;;;;;;;3.35;1.60;;;;;;;9.49;58.82;98395.31;4468804;32;34648;-72
2021/12/02 00:21:51;;;;;;;4.78;1.90;;;;;;;9.62;58.74;98392.37;4457776;32;32879;-73
2021/12/02 00:24:19;;;;;;;5.10;2.20;;;;;;;9.60;59.03;98404.66;4456215;32;33825;-72
2021/12/02 00:26:48;;;;;;;4.97;1.98;;;;;;;9.60;58.80;98402.75;4468935;32;33174;-72
2021/12/02 00:29:18;;;;;;;4.97;1.80;;;;;;;9.64;58.71;98400.37;4455975;32;34549;-72
2021/12/02 00:31:50;;;;;;;5.53;2.10;;;;;;;9.77;58.40;98400.97;4467629;32;34382;-72
2021/12/02 00:34:18;;;;;;;4.25;1.65;;;;;;;9.86;58.32;98401.47;4455630;32;32277;-72
2021/12/02 00:36:45;;;;;;;6.93;1.75;;;;;;;9.92;58.34;98400.53;4468418;32;33206;-73
2021/12/02 00:39:17;;;;;;;4.10;1.80;;;;;;;9.90;58.42;98397.19;4455685;32;33663;-72
2021/12/02 00:41:46;;;;;;;3.80;1.80;;;;;;;9.88;58.61;98400.16;4468510;32;34022;-73
2021/12/02 00:44:15;;;;;;;5.47;3.37;;;;;;;9.75;59.33;98394.88;4468408;32;34769;-72
2021/12/02 00:46:44;;;;;;;6.72;4.12;;;;;;;9.73;59.39;98388.84;4468396;32;33418;-72
2021/12/02 00:49:15;;;;;;;5.32;2.58;;;;;;;9.67;59.65;98391.69;4455317;32;33524;-73
2021/12/02 00:51:51;;;;;;;5.22;2.22;;;;;;;9.40;60.47;98386.59;4468312;32;34377;-72
2021/12/02 00:54:19;;;;;;;10.13;7.07;;;;;;;9.68;59.68;98379.66;4455404;32;34163;-72
2021/12/02 00:56:47;;;;;;;7.43;5.15;;;;;;;9.61;59.98;98377.03;4455481;32;33875;-72
2021/12/02 00:59:16;;;;;;;6.65;2.10;;;;;;;9.52;60.04;98379.25;4468537;32;33616;-72
2021/12/02 01:01:44;;;;;;;5.82;3.03;;;;;;;9.64;59.72;98390.25;4442479;32;33323;-72
2021/12/02 01:04:13;;;;;;;4.87;2.03;;;;;;;9.58;59.90;98389.28;4467982;32;34257;-72
2021/12/02 01:06:41;;;;;;;6.95;2.95;;;;;;;9.65;59.52;98391.09;4468083;32;33423;-72
2021/12/02 01:09:11;;;;;;;3.85;2.05;;;;;;;9.61;59.51;98379.75;4455246;32;33279;-73
2021/12/02 01:11:39;;;;;;;12.37;2.15;;;;;;;9.53;60.00;98385.56;4455223;32;32960;-72
2021/12/02 01:14:08;;;;;;;4.28;1.90;;;;;;;9.50;59.71;98386.88;4455179;32;33920;-72
2021/12/02 01:16:36;;;;;;;4.78;1.73;;;;;;;9.47;59.74;98391.97;4454769;32;33166;-72
2021/12/02 01:19:05;;;;;;;4.95;1.75;;;;;;;9.43;59.69;98401.72;4455440;32;34540;-72
2021/12/02 01:21:37;;;;;;;4.18;1.80;;;;;;;9.49;59.81;98384.38;4468200;32;34486;-72
2021/12/02 01:24:06;;;;;;;4.03;1.50;;;;;;;9.58;59.57;98391.19;4454935;32;34815;-72
2021/12/02 01:26:35;;;;;;;4.57;1.92;;;;;;;9.61;59.80;98392.63;4455260;32;33244;-72
2021/12/02 01:29:04;;;;;;;4.85;1.70;;;;;;;9.67;59.30;98387.03;4467501;32;33690;-72
2021/12/02 01:31:34;;;;;;;5.50;2.17;;;;;;;9.66;59.31;98382.63;4467648;32;35386;-72
2021/12/02 01:34:08;;;;;;;5.78;2.37;;;;;;;9.59;59.60;98381.91;4467670;32;34815;-72
2021/12/02 01:36:39;;;;;;;5.62;2.33;;;;;;;9.57;59.83;98386.78;4455020;32;33843;-72
2021/12/02 01:39:08;;;;;;;5.05;2.20;;;;;;;9.69;59.61;98381.31;4454721;32;33950;-73
2021/12/02 01:41:47;;;;;;;3.58;1.50;;;;;;;9.68;59.51;98374.19;4467948;32;34338;-72
2021/12/02 01:44:16;;;;;;;3.65;1.70;;;;;;;9.65;59.27;98371.91;4469861;32;33687;-72
2021/12/02 01:46:44;;;;;;;5.00;1.83;;;;;;;9.55;59.07;98367.00;4469925;32;33089;-72
2021/12/02 01:49:13;;;;;;;5.12;1.73;;;;;;;9.76;58.29;98357.38;4469383;32;33611;-73
2021/12/02 01:51:43;;;;;;;5.18;1.40;;;;;;;9.53;58.47;98360.94;4469803;32;34205;-72
2021/12/02 01:54:14;;;;;;;3.83;2.03;;;;;;;9.48;58.74;98350.66;4469752;32;34015;-72
2021/12/02 01:56:53;;;;;;;5.75;1.80;;;;;;;9.56;58.56;98357.72;4469679;32;33320;-72
2021/12/02 01:59:23;;;;;;;4.03;1.70;;;;;;;9.75;57.98;98351.06;4456979;32;33133;-72
2021/12/02 02:01:56;;;;;;;4.68;1.40;;;;;;;9.66;58.25;98351.66;4456901;32;33853;-72
2021/12/02 02:04:24;;;;;;;4.40;1.85;;;;;;;9.67;58.05;98350.59;4456976;32;34610;-72
2021/12/02 02:06:58;;;;;;;3.35;1.35;;;;;;;9.76;57.93;98354.63;4469992;32;34301;-72
2021/12/02 02:09:28;;;;;;;4.28;1.40;;;;;;;9.75;58.00;98356.53;4470831;32;34514;-72
2021/12/02 02:11:56;;;;;;;3.33;1.55;;;;;;;9.76;57.99;98363.69;4456820;32;32884;-72
2021/12/02 02:14:25;;;;;;;6.15;1.83;;;;;;;9.69;58.08;98362.16;4456774;32;32477;-72
2021/12/02 02:16:54;;;;;;;4.75;1.75;;;;;;;9.77;58.38;98353.56;4469475;32;33443;-72
2021/12/02 02:19:23;;;;;;;8.05;1.83;;;;;;;9.62;59.07;98345.81;4470770;32;33599;-72
2021/12/02 02:21:50;;;;;;;5.20;1.80;;;;;;;9.81;58.75;98360.22;4456838;32;34399;-73
2021/12/02 02:24:18;;;;;;;3.97;1.48;;;;;;;9.74;58.23;98356.81;4456873;32;32271;-73
2021/12/02 02:26:46;;;;;;;4.80;1.87;;;;;;;9.81;58.01;98349.28;4469627;32;33542;-72
2021/12/02 02:29:14;;;;;;;5.65;1.87;;;;;;;9.80;57.98;98350.34;4456660;32;32049;-72
2021/12/02 02:31:43;;;;;;;4.87;1.70;;;;;;;9.79;58.14;98345.94;4456786;32;34395;-72
2021/12/02 02:34:12;;;;;;;4.70;1.92;;;;;;;9.74;58.39;98324.75;4469538;32;33921;-72
2021/12/02 02:36:55;;;;;;;6.55;1.77;;;;;;;9.93;58.37;98333.69;4456554;32;33133;-72
2021/12/02 02:39:24;;;;;;;5.85;1.60;;;;;;;10.00;58.06;98337.13;4458128;32;33873;-72
2021/12/02 02:42:04;;;;;;;3.97;1.70;;;;;;;9.86;58.06;98335.69;4456613;32;34205;-72
2021/12/02 02:44:33;;;;;;;3.40;1.45;;;;;;;9.82;57.99;98339.97;4456687;32;33317;-72
2021/12/02 02:47:00;;;;;;;5.43;1.67;;;;;;;9.80;58.39;98339.37;4469442;32;34275;-72
2021/12/02 02:49:28;;;;;;;5.03;1.87;;;;;;;9.81;58.23;98341.88;4456587;32;33508;-72
2021/12/02 02:51:56;;;;;;;4.93;1.83;;;;;;;9.84;58.63;98348.81;4456586;32;34279;-72
2021/12/02 02:54:24;;;;;;;3.85;1.55;;;;;;;9.84;58.57;98343.31;4455996;32;34000;-72
2021/12/02 02:57:04;;;;;;;4.05;1.50;;;;;;;9.83;58.64;98341.66;4456542;32;31837;-72
2021/12/02 02:59:45;;;;;;;4.50;1.70;;;;;;;9.84;58.59;98344.16;4457604;32;33900;-72
2021/12/02 03:05:03;;;;;;;3.08;1.45;;;;;;;9.89;58.65;98348.94;4458124;32;34048;-72
2021/12/02 03:07:39;;;;;;;5.72;1.73;;;;;;;9.90;58.58;98336.88;4457416;32;33282;-72
2021/12/02 03:10:22;;;;;;;5.03;1.70;;;;;;;9.94;58.72;98346.31;4457308;32;34620;-73
2021/12/02 03:13:09;;;;;;;5.57;2.10;;;;;;;9.87;58.52;98345.59;4456379;32;33034;-72
2021/12/02 03:18:24;;;;;;;4.35;1.67;;;;;;;9.85;58.72;98342.25;4469244;32;32692;-72
2021/12/02 03:20:52;;;;;;;3.72;1.50;;;;;;;9.87;58.87;98351.06;4456354;32;32193;-72
2021/12/02 03:23:23;;;;;;;5.80;1.90;;;;;;;9.81;59.03;98354.75;4469331;32;35150;-72
2021/12/02 03:25:51;;;;;;;3.28;1.48;;;;;;;9.75;59.19;98347.50;4456584;32;33923;-72
2021/12/02 03:28:19;;;;;;;3.53;1.83;;;;;;;9.75;59.38;98353.00;4456180;32;31918;-72
2021/12/02 03:30:46;;;;;;;3.83;1.70;;;;;;;9.76;59.18;98347.25;4469231;32;34360;-72
2021/12/02 03:33:14;;;;;;;3.97;1.80;;;;;;;9.87;59.05;98359.28;4456272;32;33119;-72
2021/12/02 03:35:44;;;;;;;4.00;1.95;;;;;;;9.91;59.03;98358.56;4469142;32;34163;-72
2021/12/02 03:38:28;;;;;;;5.50;1.37;;;;;;;9.93;58.96;98352.88;4447158;32;32044;-72
2021/12/02 03:40:56;;;;;;;5.82;1.98;;;;;;;9.85;59.05;98336.78;4469105;32;33722;-72
2021/12/02 03:43:24;;;;;;;5.15;2.22;;;;;;;9.87;59.12;98346.41;4470272;32;34544;-72
2021/12/02 03:45:52;;;;;;;4.45;1.87;;;;;;;9.94;58.93;98343.56;4456315;32;33987;-72
2021/12/02 03:48:20;;;;;;;5.22;2.00;;;;;;;9.89;59.08;98347.03;4456096;32;31860;-72
2021/12/02 03:50:47;;;;;;;6.15;1.83;;;;;;;9.86;59.12;98338.44;4456180;32;33089;-72
2021/12/02 03:53:15;;;;;;;4.95;1.90;;;;;;;9.86;59.16;98339.28;4456201;32;33903;-72
2021/12/02 03:55:43;;;;;;;6.12;1.73;;;;;;;9.93;59.04;98333.69;4456272;32;34665;-72
2021/12/02 03:58:11;;;;;;;6.20;2.17;;;;;;;10.00;58.83;98345.34;4455942;32;33975;-72
2021/12/02 04:00:39;;;;;;;5.30;2.15;;;;;;;9.92;58.95;98340.22;4456124;32;33907;-72
2021/12/02 04:03:07;;;;;;;6.20;1.92;;;;;;;9.80;59.32;98336.66;4469081;32;34373;-72
2021/12/02 04:05:35;;;;;;;3.33;1.60;;;;;;;9.80;59.17;98342.13;4454802;32;34526;-72
2021/12/02 04:08:05;;;;;;;4.72;1.90;;;;;;;9.90;58.91;98337.72;4456374;32;33206;-73
2021/12/02 04:10:33;;;;;;;3.72;1.58;;;;;;;9.91;58.92;98350.34;4468956;32;34611;-72
2021/12/02 04:15:32;;;;;;;7.05;2.60;;;;;;;9.98;59.05;98357.63;4468731;32;34630;-72
2021/12/02 04:18:00;;;;;;;5.00;2.10;;;;;;;9.98;59.06;98355.72;4456118;32;33105;-71
2021/12/02 04:20:28;;;;;;;5.55;1.85;;;;;;;9.95;59.14;98350.72;4455910;32;33022;-72
2021/12/02 04:22:56;;;;;;;5.53;1.80;;;;;;;9.89;59.34;98360.72;4455851;32;34450;-72
2021/12/02 04:25:25;;;;;;;4.43;1.98;;;;;;;9.93;59.21;98368.47;4468549;32;33268;-72
2021/12/02 04:27:53;;;;;;;6.20;2.55;;;;;;;9.92;59.42;98373.12;4468612;32;34133;-72
2021/12/02 04:30:23;;;;;;;7.00;2.33;;;;;;;9.90;59.55;98375.25;4455636;32;33654;-72
2021/12/02 04:32:52;;;;;;;6.28;2.40;;;;;;;9.93;59.43;98363.00;4468653;32;34396;-73
2021/12/02 04:35:20;;;;;;;5.35;2.40;;;;;;;9.97;59.21;98358.69;4455620;32;32566;-72
2021/12/02 04:37:51;;;;;;;4.68;1.92;;;;;;;10.03;59.18;98358.59;4455808;32;33226;-72
2021/12/02 04:40:21;;;;;;;7.53;2.40;;;;;;;9.64;60.49;98360.13;4455637;32;33337;-72
2021/12/02 04:42:49;;;;;;;7.00;2.10;;;;;;;9.78;60.10;98356.06;4455516;32;34129;-73
2021/12/02 04:45:16;;;;;;;4.20;1.77;;;;;;;9.71;60.41;98351.78;4468409;32;33609;-72
2021/12/02 04:47:44;;;;;;;8.45;2.30;;;;;;;9.65;60.75;98350.00;4455616;32;32380;-72
2021/12/02 04:50:15;;;;;;;6.32;2.42;;;;;;;9.78;60.37;98347.00;4455900;32;33656;-72
2021/12/02 04:52:43;;;;;;;4.20;1.90;;;;;;;9.89;60.01;98347.03;4455469;32;34358;-72
2021/12/02 04:55:13;;;;;;;5.28;2.28;;;;;;;9.88;60.06;98342.59;4455552;32;33948;-72
2021/12/02 04:57:41;;;;;;;5.65;2.50;;;;;;;9.87;60.08;98348.31;4455554;32;33321;-72
2021/12/02 05:00:13;;;;;;;5.68;1.90;;;;;;;9.85;60.09;98351.31;4468394;32;34290;-74
2021/12/02 05:02:41;;;;;;;6.43;2.05;;;;;;;9.79;60.38;98351.41;4455355;32;32964;-73
2021/12/02 05:05:09;;;;;;;4.97;2.25;;;;;;;9.67;60.87;98348.69;4455237;32;34133;-73
2021/12/02 05:07:36;;;;;;;6.55;2.65;;;;;;;9.80;60.45;98339.37;4455252;32;33336;-73
2021/12/02 05:10:05;;;;;;;8.05;3.72;;;;;;;9.74;60.88;98351.31;4468339;32;34392;-72
2021/12/02 05:12:33;;;;;;;12.20;5.75;;;;;;;9.48;61.75;98356.16;4467948;32;35081;-72
2021/12/02 05:15:02;;;;;;;10.82;4.43;;;;;;;9.57;61.70;98371.19;4455432;32;34064;-72
2021/12/02 05:17:29;;;;;;;7.60;3.37;;;;;;;9.55;61.67;98369.75;4456268;32;33216;-72
2021/12/02 05:19:57;;;;;;;5.60;2.75;;;;;;;9.63;61.31;98365.84;4457227;32;33778;-73
2021/12/02 05:22:24;;;;;;;5.35;2.00;;;;;;;9.72;61.04;98369.91;4470849;32;35026;-72
2021/12/02 05:24:52;;;;;;;8.38;2.58;;;;;;;9.72;61.05;98367.16;4469647;32;34676;-73
2021/12/02 05:27:19;;;;;;;4.65;2.25;;;;;;;9.67;61.25;98364.28;4456862;32;33217;-73
2021/12/02 05:29:47;;;;;;;5.60;2.35;;;;;;;9.73;61.18;98358.69;4457184;32;32161;-71
2021/12/02 05:32:15;;;;;;;8.65;3.10;;;;;;;10.06;66.86;98354.53;4457130;32;33034;-73
2021/12/02 05:34:47;;;;;;;9.27;4.15;;;;;;;10.18;65.96;98355.37;4456985;32;33801;-73
2021/12/02 05:37:15;;;;;;;9.45;3.87;;;;;;;10.16;63.53;98347.37;4457536;32;33277;-73
2021/12/02 05:39:43;;;;;;;9.70;3.28;;;;;;;10.18;62.36;98356.22;4456921;32;34562;-73
2021/12/02 05:42:11;;;;;;;7.65;3.40;;;;;;;10.09;61.71;98352.16;4469821;32;34363;-73
2021/12/02 05:44:43;;;;;;;9.43;3.03;;;;;;;10.04;61.50;98362.16;4457140;32;33898;-73
2021/12/02 05:47:11;;;;;;;5.85;2.87;;;;;;;10.05;61.31;98350.13;4457086;32;33336;-75
2021/12/02 05:49:39;;;;;;;6.45;3.28;;;;;;;10.03;61.32;98347.63;4456949;32;33709;-73
2021/12/02 05:52:07;;;;;;;6.57;3.20;;;;;;;10.10;61.08;98345.59;4457056;32;34639;-73
2021/12/02 05:54:34;;;;;;;8.00;3.60;;;;;;;10.00;61.35;98353.56;4456927;32;34675;-73
2021/12/02 05:57:02;;;;;;;6.93;3.45;;;;;;;10.00;61.31;98350.00;4456966;32;31820;-72
2021/12/02 05:59:30;;;;;;;8.60;3.83;;;;;;;9.97;61.48;98348.56;4456964;32;32088;-73
2021/12/02 06:01:57;;;;;;;7.95;3.70;;;;;;;9.75;62.21;98348.31;4456820;32;35204;-73
2021/12/02 06:04:28;;;;;;;8.25;3.30;;;;;;;9.78;62.26;98349.75;4469087;32;34045;-72
2021/12/02 06:06:55;;;;;;;7.53;3.58;;;;;;;9.71;62.52;98346.31;4456111;32;33427;-73
2021/12/02 06:09:23;;;;;;;6.78;3.20;;;;;;;9.77;62.47;98339.84;4452497;32;34769;-73
2021/12/02 06:11:50;;;;;;;6.32;3.28;;;;;;;9.80;62.70;98340.22;4456746;32;34228;-73
2021/12/02 06:14:18;;;;;;;8.32;3.70;;;;;;;9.69;62.79;98335.59;4453595;32;33946;-73
2021/12/02 06:16:45;;;;;;;8.75;3.58;;;;;;;9.85;62.29;98347.72;4452935;32;34227;-73
2021/12/02 06:19:15;;;;;;;5.93;3.53;;;;;;;9.50;63.41;98348.53;4440614;32;33740;-73
2021/12/02 06:21:43;;;;;;;7.35;3.35;;;;;;;9.66;62.89;98340.72;4441123;32;35029;-73
2021/12/02 06:24:11;;;;;;;14.90;6.78;;;;;;;9.71;62.48;98340.84;4428459;32;32544;-73
2021/12/02 06:26:38;;;;;;;11.02;6.22;;;;;;;9.65;62.90;98363.69;4453859;32;33249;-72
2021/12/02 06:29:08;;;;;;;9.48;4.90;;;;;;;9.70;62.93;98356.44;4452795;32;33773;-73
2021/12/02 06:31:38;;;;;;;7.93;4.10;;;;;;;9.75;62.88;98359.28;4441185;32;32825;-73
2021/12/02 06:34:07;;;;;;;10.52;4.15;;;;;;;9.81;62.85;98355.59;4441151;32;33973;-73
2021/12/02 06:36:36;;;;;;;7.53;3.15;;;;;;;9.71;63.02;98343.56;4441385;32;33869;-72
2021/12/02 06:39:05;;;;;;;5.90;2.92;;;;;;;9.77;62.94;98348.06;4440079;32;34507;-75
2021/12/02 06:41:33;;;;;;;7.32;3.42;;;;;;;9.84;62.63;98338.69;4438943;32;35079;-74
2021/12/02 06:44:01;;;;;;;9.73;4.90;;;;;;;9.81;62.81;98338.31;4441117;32;33944;-74
2021/12/02 06:46:29;;;;;;;9.77;4.47;;;;;;;9.80;62.82;98340.22;4441230;32;33161;-72
2021/12/02 06:48:57;;;;;;;9.18;4.85;;;;;;;10.18;70.53;98342.50;4453928;32;33584;-72
2021/12/02 06:51:27;;;;;;;12.55;7.53;;;;;;;10.18;67.54;98342.50;4440880;32;35229;-73
2021/12/02 06:53:54;;;;;;;11.90;6.93;;;;;;;10.10;65.22;98347.50;4441354;32;34793;-72
2021/12/02 06:56:42;;;;;;;9.15;4.82;;;;;;;10.00;64.03;98370.03;4422179;32;31773;-72
2021/12/02 06:59:09;;;;;;;7.20;3.37;;;;;;;9.90;63.46;98364.28;4440982;32;33987;-72
2021/12/02 07:01:37;;;;;;;8.65;3.20;;;;;;;9.74;63.56;98357.63;4440963;32;32948;-73
2021/12/02 07:04:07;;;;;;;7.37;3.67;;;;;;;9.97;62.65;98370.50;4440765;32;33834;-73
2021/12/02 07:06:37;;;;;;;11.93;6.22;;;;;;;10.05;62.33;98374.78;4441406;32;33981;-73
2021/12/02 07:09:06;;;;;;;10.85;5.75;;;;;;;9.84;62.93;98379.78;4454042;32;34447;-73
2021/12/02 07:11:34;;;;;;;11.00;5.50;;;;;;;9.92;62.80;98386.81;4453651;32;34316;-72
2021/12/02 07:14:12;;;;;;;9.43;5.22;;;;;;;9.98;62.61;98380.38;4453790;32;33909;-73
2021/12/02 07:16:41;;;;;;;11.27;5.00;;;;;;;9.98;62.68;98391.34;4441503;32;33469;-72
2021/12/02 07:19:13;;;;;;;13.52;6.97;;;;;;;9.99;62.73;98392.19;4441539;32;33888;-73
2021/12/02 07:21:42;;;;;;;13.02;6.30;;;;;;;9.93;62.84;98391.22;4440997;32;35065;-73
2021/12/02 07:24:13;;;;;;;11.73;6.12;;;;;;;9.91;63.07;98394.19;4440797;32;33962;-73
2021/12/02 07:27:01;;;;;;;13.95;6.95;;;;;;;9.94;63.07;98400.28;4432614;32;32946;-73
2021/12/02 07:29:28;;;;;;;17.00;8.27;;;;;;;9.93;63.21;98395.88;4453597;32;33373;-73
2021/12/02 07:31:56;;;;;;;18.37;10.25;;;;;;;10.01;63.06;98384.56;4453631;32;34363;-73
2021/12/02 07:34:26;;;;;;;23.45;8.52;;;;;;;9.82;63.95;98390.13;4440679;32;32549;-73
2021/12/02 07:36:56;;;;;;;17.10;8.00;;;;;;;10.03;63.48;98387.91;4440854;32;33393;-73
2021/12/02 07:39:25;;;;;;;14.43;7.18;;;;;;;10.00;63.67;98397.44;4453204;32;34544;-73
2021/12/02 07:41:52;;;;;;;22.15;11.65;;;;;;;9.99;63.89;98401.25;4454807;32;34283;-73
2021/12/02 07:44:20;;;;;;;22.70;13.55;;;;;;;9.96;64.06;98407.19;4453597;32;34209;-73
2021/12/02 07:46:48;;;;;;;24.90;14.63;;;;;;;9.89;64.34;98396.34;4440966;32;33576;-73
2021/12/02 07:49:16;;;;;;;23.40;14.07;;;;;;;10.01;64.21;98395.53;4454619;32;33704;-73
2021/12/02 07:51:44;;;;;;;28.90;16.10;;;;;;;10.02;64.19;98399.94;4454848;32;34194;-73
2021/12/02 07:54:16;;;;;;;28.23;15.82;;;;;;;9.98;64.44;98399.56;4453496;32;33882;-73
2021/12/02 07:56:47;;;;;;;26.65;15.40;;;;;;;10.00;64.58;98402.91;4453349;32;33883;-73
2021/12/02 07:59:17;;;;;;;22.10;13.20;;;;;;;10.05;64.52;98405.78;4440781;32;33706;-72
2021/12/02 08:01:44;;;;;;;22.13;12.57;;;;;;;10.03;64.60;98412.56;4453386;32;34291;-73
2021/12/02 08:04:13;;;;;;;20.40;11.18;;;;;;;10.08;64.59;98409.97;4440732;32;33613;-72
2021/12/02 08:06:40;;;;;;;20.00;11.35;;;;;;;10.07;64.62;98406.38;4440609;32;31827;-72
2021/12/02 08:09:12;;;;;;;15.10;8.73;;;;;;;10.10;64.68;98411.38;4440493;32;34489;-73
2021/12/02 08:11:40;;;;;;;18.23;9.35;;;;;;;10.14;64.59;98418.06;4453257;32;34351;-73
2021/12/02 08:14:12;;;;;;;18.80;9.98;;;;;;;10.03;65.16;98410.66;4454394;32;34585;-72
2021/12/02 08:16:40;;;;;;;20.08;11.02;;;;;;;10.15;64.95;98413.41;4441051;32;33232;-72
2021/12/02 08:19:08;;;;;;;23.08;12.57;;;;;;;10.13;65.08;98410.91;4440398;32;33760;-72
2021/12/02 08:21:36;;;;;;;21.48;12.20;;;;;;;10.17;65.05;98405.78;4453216;32;34447;-72
2021/12/02 08:24:04;;;;;;;20.95;12.43;;;;;;;10.21;64.94;98418.81;4440411;32;34728;-72
2021/12/02 08:26:34;;;;;;;23.67;13.18;;;;;;;10.19;65.11;98411.88;4440369;32;33043;-72
2021/12/02 08:29:03;;;;;;;22.17;12.95;;;;;;;10.19;65.22;98423.72;4453146;32;33578;-72
2021/12/02 08:31:32;;;;;;;21.12;11.75;;;;;;;10.07;65.74;98430.22;4452935;32;34409;-72
2021/12/02 08:33:59;;;;;;;17.80;10.95;;;;;;;10.16;65.70;98437.03;4440251;32;32461;-72
2021/12/02 08:36:36;;;;;;;24.27;13.75;;;;;;;10.07;66.18;98427.47;4440582;32;33428;-72
2021/12/02 08:39:06;;;;;;;;;;;;;;;10.10;66.13;98427.84;4453278;32;34772;-72
2021/12/02 08:41:36;;;;;;;25.17;13.88;;;;;;;10.18;66.12;98432.97;4440571;32;34157;-72
2021/12/02 08:44:04;;;;;;;25.62;13.98;;;;;;;10.27;65.97;98435.41;4440353;32;34045;-72
2021/12/02 08:46:31;;;;;;;22.55;13.57;;;;;;;10.23;65.93;98430.37;4440134;32;34097;-72
2021/12/02 08:48:59;;;;;;;35.17;22.48;;;;;;;10.26;65.89;98434.56;4427471;32;33225;-72
2021/12/02 08:51:26;;;;;;;26.08;16.67;;;;;;;10.33;65.84;98440.75;4452887;32;33776;-73
2021/12/02 08:53:54;;;;;;;26.23;14.05;;;;;;;10.23;66.14;98441.34;4441918;32;34191;-73
2021/12/02 08:56:22;;;;;;;21.87;11.80;;;;;;;10.26;66.03;98440.03;4454710;32;33177;-73
2021/12/02 08:58:51;;;;;;;20.48;11.15;;;;;;;10.30;65.95;98440.41;4441681;32;34609;-73
2021/12/02 09:01:19;;;;;;;19.45;10.20;;;;;;;10.34;65.78;98430.63;4442151;32;35509;-73
2021/12/02 09:03:49;;;;;;;18.95;9.85;;;;;;;10.44;65.61;98436.31;4441934;32;33941;-72
2021/12/02 09:06:22;;;;;;;21.33;10.43;;;;;;;10.44;65.63;98434.41;4454594;32;33009;-73
2021/12/02 09:08:51;;;;;;;15.60;9.63;;;;;;;10.43;65.76;98437.41;4442153;32;33764;-73
2021/12/02 09:11:19;;;;;;;20.83;10.00;;;;;;;10.36;66.07;98432.06;4454439;32;34757;-73
2021/12/02 09:13:47;;;;;;;15.30;9.35;;;;;;;10.44;65.94;98423.44;4441810;32;32507;-72
2021/12/02 09:16:14;;;;;;;16.25;9.43;;;;;;;10.50;65.75;98424.41;4441616;32;34039;-72
2021/12/02 09:18:42;;;;;;;18.08;9.98;;;;;;;10.50;65.90;98424.41;4441566;32;34493;-72
2021/12/02 09:21:10;;;;;;;19.08;11.20;;;;;;;10.51;65.83;98410.44;4441632;32;33958;-72
2021/12/02 09:23:37;;;;;;;20.35;11.77;;;;;;;10.59;65.75;98417.47;4455575;32;33812;-72
2021/12/02 09:26:05;;;;;;;18.58;10.18;;;;;;;10.34;66.65;98416.91;4441608;32;33506;-72
2021/12/02 09:28:35;;;;;;;21.67;10.65;;;;;;;10.51;66.18;98410.44;4428889;32;32006;-72
2021/12/02 09:31:03;;;;;;;18.40;10.43;;;;;;;10.38;66.74;98404.41;4441669;32;34423;-72
2021/12/02 09:33:30;;;;;;;18.33;11.02;;;;;;;10.56;66.14;98398.75;4441433;32;34068;-72
2021/12/02 09:36:01;;;;;;;18.35;11.23;;;;;;;10.50;66.40;98396.97;4441535;32;32825;-72
2021/12/02 09:38:28;;;;;;;20.40;11.45;;;;;;;10.59;66.33;98392.78;4451573;32;34857;-72
2021/12/02 09:40:56;;;;;;;22.50;10.77;;;;;;;10.53;66.55;98391.84;4444559;32;33863;-72
2021/12/02 09:43:24;;;;;;;21.37;11.48;;;;;;;10.65;66.21;98389.09;4456352;32;34057;-73
2021/12/02 09:45:51;;;;;;;21.25;9.93;;;;;;;10.71;66.12;98382.63;4456231;32;33802;-72
2021/12/02 09:48:19;;;;;;;19.05;10.25;;;;;;;10.73;65.97;98376.91;4471102;32;33629;-73
2021/12/02 09:51:25;;;;;;;21.75;11.77;;;;;;;10.68;66.27;98383.09;4457177;32;34477;-72
2021/12/02 09:54:12;;;;;;;18.52;11.12;;;;;;;10.68;66.23;98379.53;4470510;32;34224;-72
2021/12/02 09:56:45;;;;;;;19.10;10.80;;;;;;;10.61;66.68;98381.56;4454007;32;33371;-73
2021/12/02 10:02:06;;;;;;;17.48;10.98;;;;;;;10.44;67.46;98365.84;4474436;32;34652;-72
2021/12/02 10:04:42;;;;;;;15.75;9.65;;;;;;;10.68;66.82;98366.66;4472887;32;34813;-72
2021/12/02 10:07:24;;;;;;;14.32;8.82;;;;;;;10.63;66.96;98363.78;4473213;32;33194;-72
2021/12/02 10:10:24;;;;;;;18.70;11.65;;;;;;;10.70;66.82;98364.50;4472245;32;33561;-73
2021/12/02 10:13:19;;;;;;;24.30;13.35;;;;;;;10.68;66.83;98361.16;4471877;32;33792;-72
2021/12/02 10:16:36;;;;;;;17.98;10.35;;;;;;;10.67;66.99;98355.91;4369118;32;2961346;-72
2021/12/02 10:19:11;;;;;;;22.65;11.90;;;;;;;10.66;67.24;98348.75;4450391;32;32896;-72
2021/12/02 10:24:16;;;;;;;16.95;9.85;;;;;;;10.77;67.17;98353.38;4425843;32;34143;-73
2021/12/02 10:26:51;;;;;;;15.75;9.00;;;;;;;10.80;67.16;98345.50;4414019;32;34840;-72
2021/12/02 10:29:39;;;;;;;16.55;8.73;;;;;;;10.78;67.35;98346.81;4427610;32;32804;-73
2021/12/02 10:32:16;;;;;;;13.35;7.87;;;;;;;10.80;67.41;98344.66;4424832;32;33809;-72
2021/12/02 10:35:03;;;;;;;17.20;8.05;;;;;;;10.82;67.45;98345.25;4425572;32;34540;-73
2021/12/02 10:37:33;;;;;;;15.60;8.88;;;;;;;10.83;67.47;98339.53;4425894;32;34591;-73
2021/12/02 10:40:13;;;;;;;17.12;9.88;;;;;;;10.85;67.38;98336.53;4412780;32;33120;-73
2021/12/02 10:42:44;;;;;;;21.15;11.95;;;;;;;10.98;67.24;98327.19;4438418;32;33849;-73
2021/12/02 10:45:37;;;;;;;20.92;12.40;;;;;;;10.97;67.24;98334.59;4425416;32;35202;-73
2021/12/02 10:48:06;;;;;;;15.82;8.20;;;;;;;10.89;67.60;98333.06;4410446;32;33789;-73
2021/12/02 10:50:37;;;;;;;14.65;8.35;;;;;;;10.94;67.45;98328.75;4413531;32;31677;-73
2021/12/02 10:53:05;;;;;;;16.95;7.90;;;;;;;11.01;67.28;98326.69;4428122;32;33596;-73
2021/12/02 10:55:36;;;;;;;12.40;7.80;;;;;;;10.87;67.81;98321.50;4420789;32;34249;-72
2021/12/02 10:58:04;;;;;;;14.40;8.18;;;;;;;11.06;67.40;98324.84;4425638;32;33623;-73
2021/12/02 11:00:41;;;;;;;10.32;5.85;;;;;;;11.10;67.34;98309.56;4413025;32;31835;-72
2021/12/02 11:03:14;;;;;;;6.68;3.80;;;;;;;11.12;67.14;98307.41;4425913;32;33698;-73
2021/12/02 11:05:47;;;;;;;8.73;4.35;;;;;;;11.04;67.06;98307.00;4425564;32;34464;-73
2021/12/02 11:08:16;;;;;;;7.78;3.47;;;;;;;11.05;66.62;98303.97;4425467;32;33896;-73
2021/12/02 11:10:48;;;;;;;8.02;3.22;;;;;;;10.97;66.68;98295.31;4413028;32;32075;-73
2021/12/02 11:13:26;;;;;;;7.47;3.33;;;;;;;11.01;66.66;98296.50;4412927;32;34501;-73
2021/12/02 11:15:54;;;;;;;7.40;4.45;;;;;;;11.10;66.37;98297.75;4426399;32;33955;-73
2021/12/02 11:18:22;;;;;;;6.43;3.80;;;;;;;11.09;66.21;98287.84;4440926;32;34725;-73
2021/12/02 11:20:57;;;;;;;5.75;2.40;;;;;;;11.01;66.33;98302.00;4428305;32;34113;-73
2021/12/02 11:23:31;;;;;;;4.78;1.90;;;;;;;10.84;66.25;98300.03;4428769;32;33054;-72
2021/12/02 11:26:10;;;;;;;10.40;2.47;;;;;;;10.92;65.61;98289.75;4427647;32;33948;-72
2021/12/02 11:28:40;;;;;;;6.28;3.05;;;;;;;10.91;65.68;98288.91;4441431;32;34207;-73
2021/12/02 11:31:13;;;;;;;7.12;2.80;;;;;;;10.99;65.33;98284.94;4428050;32;32730;-72
2021/12/02 11:33:42;;;;;;;3.20;1.60;;;;;;;10.84;65.32;98278.06;4441008;32;33793;-73
2021/12/02 11:36:28;;;;;;;5.07;2.25;;;;;;;10.72;65.85;98288.25;4428291;32;33902;-73
2021/12/02 11:38:58;;;;;;;20.17;9.50;;;;;;;10.93;65.33;98288.66;4454729;32;34186;-73
2021/12/02 11:41:27;;;;;;;12.27;5.10;;;;;;;10.97;65.25;98287.94;4440886;32;33191;-73
2021/12/02 11:43:55;;;;;;;7.20;3.08;;;;;;;10.98;65.01;98283.28;4454589;32;34808;-73
2021/12/02 11:46:25;;;;;;;6.82;4.62;;;;;;;10.87;65.23;98274.84;4415398;32;33845;-73
2021/12/02 11:48:53;;;;;;;7.80;3.75;;;;;;;10.78;65.59;98273.56;4440714;32;33974;-72
2021/12/02 11:51:22;;;;;;;6.95;3.15;;;;;;;10.76;65.49;98267.47;4440684;32;33208;-73
2021/12/02 11:53:50;;;;;;;7.20;3.95;;;;;;;10.84;68.29;98269.00;4441010;32;33653;-73
2021/12/02 11:56:20;;;;;;;6.82;3.60;;;;;;;10.84;67.22;98266.25;4427876;32;33123;-73
2021/12/02 11:58:48;;;;;;;6.70;3.10;;;;;;;10.81;66.41;98266.75;4427803;32;34695;-73
2021/12/02 12:01:20;;;;;;;6.93;2.92;;;;;;;10.78;66.23;98270.81;4440653;32;34225;-73
2021/12/02 12:03:53;;;;;;;6.22;2.65;;;;;;;10.89;65.05;98275.44;4440712;32;33991;-73
2021/12/02 12:06:30;;;;;;;7.20;3.30;;;;;;;10.79;64.93;98268.91;4440863;32;34341;-73
2021/12/02 12:08:58;;;;;;;5.72;2.60;;;;;;;10.78;64.86;98278.22;4427764;32;32534;-73