Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 05:03:25;;;;;;;6.35;2.50;;;7.90;99.90;;;;;;4906686;23;94107;-72
2022/11/13 05:05:50;;;;;;;8.35;2.40;;;7.90;99.90;;;;;;4892471;28;92346;-72
2022/11/13 05:08:16;;;;;;;8.45;3.30;;;7.80;99.90;;;;;;4892775;28;91339;-71
2022/11/13 05:10:42;;;;;;;15.38;3.85;;;7.80;99.90;;;;;;4893990;28;92421;-72
2022/11/13 05:13:08;;;;;;;9.70;3.28;;;7.80;99.90;;;;;;4889776;28;91251;-71
2022/11/13 05:15:34;;;;;;;7.75;3.10;;;7.90;99.90;;;;;;4891679;28;91962;-72
2022/11/13 05:17:59;;;;;;;6.10;2.92;;;7.90;99.90;;;;;;4899240;28;91369;-71
2022/11/13 05:20:25;;;;;;;7.53;2.78;;;7.90;99.90;;;;;;4893416;28;93244;-72
2022/11/13 05:22:50;;;;;;;6.75;2.58;;;7.90;99.90;;;;;;4898380;28;92908;-71
2022/11/13 05:25:16;;;;;;;7.10;2.35;;;7.90;99.90;;;;;;4898323;28;91306;-71
2022/11/13 05:27:42;;;;;;;5.05;2.20;;;7.90;99.90;;;;;;4898825;28;92571;-71
2022/11/13 05:30:08;;;;;;;4.90;2.47;;;7.90;99.90;;;;;;4898982;28;92265;-72
2022/11/13 05:32:34;;;;;;;4.13;1.88;;;7.80;99.90;;;;;;4898446;28;92187;-73
2022/11/13 05:35:00;;;;;;;4.53;2.15;;;7.80;99.90;;;;;;4898296;28;91410;-72
2022/11/13 05:37:28;;;;;;;5.03;2.22;;;7.80;99.90;;;;;;4899016;28;91135;-73
2022/11/13 05:39:53;;;;;;;4.43;2.30;;;7.80;99.90;;;;;;4892553;28;91553;-72
2022/11/13 05:42:19;;;;;;;4.50;2.03;;;7.80;99.90;;;;;;4900476;28;91333;-72
2022/11/13 05:44:44;;;;;;;5.15;2.53;;;7.80;99.90;;;;;;4893697;28;93014;-71
2022/11/13 05:47:10;;;;;;;5.07;2.33;;;7.80;99.90;;;;;;4890275;28;92140;-71
2022/11/13 05:49:36;;;;;;;4.82;2.38;;;7.80;99.90;;;;;;4899905;28;92068;-70
2022/11/13 05:52:01;;;;;;;5.40;2.00;;;7.80;99.90;;;;;;4897107;28;91671;-71
2022/11/13 05:54:27;;;;;;;5.30;2.42;;;7.80;99.90;;;;;;4899199;28;91891;-71
2022/11/13 05:56:52;;;;;;;4.75;2.22;;;7.80;99.90;;;;;;4893023;28;91337;-71
2022/11/13 05:59:18;;;;;;;7.07;2.33;;;7.90;99.90;;;;;;4896782;28;92303;-71
2022/11/13 06:01:44;;;;;;;4.85;2.35;;;7.90;99.90;;;;;;4894574;28;91155;-73
2022/11/13 06:04:10;;;;;;;6.07;2.63;;;7.90;99.90;;;;;;4894248;28;92049;-73
2022/11/13 06:06:35;;;;;;;4.95;2.28;;;7.90;99.90;;;;;;4893376;28;91325;-72
2022/11/13 06:09:03;;;;;;;8.68;2.80;;;7.90;99.90;;;;;;4887520;28;93467;-72
2022/11/13 06:11:30;;;;;;;7.18;2.60;;;7.80;99.90;;;;;;4891753;28;93030;-72
2022/11/13 06:13:57;;;;;;;4.55;2.30;;;7.80;99.90;;;;;;4883241;28;91722;-72
2022/11/13 06:16:28;;;;;;;6.30;2.63;;;7.70;99.90;;;;;;4885589;28;91984;-72
2022/11/13 06:18:59;;;;;;;6.40;2.60;;;7.70;99.90;;;;;;4890642;28;92337;-71
2022/11/13 06:21:29;;;;;;;5.32;2.25;;;7.60;99.90;;;;;;4883164;28;92283;-71
2022/11/13 06:23:59;;;;;;;5.55;2.33;;;7.70;99.90;;;;;;4892677;28;91383;-71
2022/11/13 06:26:33;;;;;;;5.50;2.72;;;7.70;99.90;;;;;;4891032;28;91226;-71
2022/11/13 06:29:00;;;;;;;4.13;1.75;;;7.70;99.90;;;;;;4881113;28;92266;-71
2022/11/13 06:31:29;;;;;;;5.90;2.20;;;7.70;99.90;;;;;;4891874;28;92419;-71
2022/11/13 06:33:56;;;;;;;4.53;1.80;;;7.70;99.90;;;;;;4892802;28;92143;-71
2022/11/13 06:36:25;;;;;;;5.68;2.28;;;7.80;99.90;;;;;;4882310;28;91989;-72
2022/11/13 06:38:51;;;;;;;6.38;2.80;;;7.80;99.90;;;;;;4883105;28;91642;-71
2022/11/13 06:41:20;;;;;;;5.10;2.33;;;7.70;99.90;;;;;;4884368;28;92590;-71
2022/11/13 06:43:46;;;;;;;6.13;2.45;;;7.70;99.90;;;;;;4881098;28;91343;-71
2022/11/13 06:46:20;;;;;;;5.72;2.45;;;7.70;99.90;;;;;;4880981;28;91961;-72
2022/11/13 06:48:46;;;;;;;4.47;1.85;;;7.60;99.90;;;;;;4884892;28;91906;-72
2022/11/13 06:51:14;;;;;;;4.68;2.45;;;7.70;99.90;;;;;;4881727;28;91532;-72
2022/11/13 06:53:40;;;;;;;6.00;2.35;;;7.70;99.90;;;;;;4881067;28;91739;-72
2022/11/13 06:56:06;;;;;;;6.35;2.60;;;7.70;99.90;;;;;;4883195;28;91686;-71
2022/11/13 06:58:32;;;;;;;7.00;2.88;;;7.80;99.90;;;;;;4878380;28;92362;-71
2022/11/13 07:01:07;;;;;;;6.93;2.90;;;7.80;99.90;;;;;;4890905;28;92091;-72
2022/11/13 07:03:33;;;;;;;4.85;2.53;;;7.80;99.90;;;;;;4880841;28;91363;-71
2022/11/13 07:06:03;;;;;;;4.90;2.17;;;7.80;99.90;;;;;;4889931;28;92219;-71
2022/11/13 07:08:29;;;;;;;6.45;2.67;;;7.70;99.90;;;;;;4880164;28;92832;-71
2022/11/13 07:10:56;;;;;;;6.47;3.30;;;7.70;99.90;;;;;;4881598;28;92142;-71
2022/11/13 07:13:22;;;;;;;4.95;2.00;;;7.70;99.90;;;;;;4886694;28;91920;-71
2022/11/13 07:15:48;;;;;;;4.43;2.03;;;7.60;99.90;;;;;;4884530;28;91372;-73
2022/11/13 07:18:14;;;;;;;5.20;2.15;;;7.60;99.90;;;;;;4889171;28;93704;-70
2022/11/13 07:20:40;;;;;;;5.28;2.40;;;7.60;99.90;;;;;;4885115;28;92119;-71
2022/11/13 07:23:05;;;;;;;4.35;2.40;;;7.70;99.90;;;;;;4887128;28;92790;-71
2022/11/13 07:25:31;;;;;;;5.10;2.13;;;7.70;99.90;;;;;;4887479;28;91759;-71
2022/11/13 07:27:57;;;;;;;5.00;2.58;;;7.70;99.90;;;;;;4884430;28;92324;-72
2022/11/13 07:30:23;;;;;;;5.80;2.50;;;7.80;99.90;;;;;;4888974;28;91953;-72
2022/11/13 07:32:49;;;;;;;8.30;3.15;;;7.80;99.90;;;;;;4887508;28;91495;-73
2022/11/13 07:35:15;;;;;;;3.88;2.03;;;7.80;99.90;;;;;;4887603;28;91486;-71
2022/11/13 07:37:41;;;;;;;13.77;2.35;;;7.70;99.90;;;;;;4885608;28;92305;-71
2022/11/13 07:40:08;;;;;;;4.82;2.22;;;7.70;99.90;;;;;;4887496;28;91377;-70
2022/11/13 07:42:33;;;;;;;5.82;2.13;;;7.70;99.90;;;;;;4882510;28;92940;-71
2022/11/13 07:44:59;;;;;;;5.28;2.08;;;7.70;99.90;;;;;;4888314;28;91580;-71
2022/11/13 07:47:25;;;;;;;4.65;2.30;;;7.70;99.90;;;;;;4885685;28;93166;-72
2022/11/13 07:49:51;;;;;;;5.20;2.00;;;7.70;99.90;;;;;;4884153;28;93844;-71
2022/11/13 07:52:17;;;;;;;4.97;2.15;;;7.70;99.90;;;;;;4883311;28;92519;-71
2022/11/13 07:54:42;;;;;;;4.85;2.17;;;7.70;99.90;;;;;;4886849;28;91982;-71
2022/11/13 07:57:09;;;;;;;4.05;2.03;;;7.50;99.90;;;;;;4885492;28;93875;-71
2022/11/13 07:59:34;;;;;;;4.97;2.10;;;7.50;99.90;;;;;;4892160;28;92535;-72
2022/11/13 08:02:00;;;;;;;5.40;2.58;;;7.50;99.90;;;;;;4886849;28;91886;-70
2022/11/13 08:04:26;;;;;;;5.25;2.30;;;7.60;99.90;;;;;;4891398;28;90706;-69
2022/11/13 08:06:51;;;;;;;5.22;2.08;;;7.70;99.90;;;;;;4893629;28;92335;-70
2022/11/13 08:09:17;;;;;;;4.93;2.47;;;7.60;99.90;;;;;;4894080;28;92583;-70
2022/11/13 08:11:43;;;;;;;5.13;2.33;;;7.70;99.90;;;;;;4894809;28;92241;-70
2022/11/13 08:14:09;;;;;;;5.20;2.20;;;7.90;99.90;;;;;;4892417;28;92012;-71
2022/11/13 08:16:35;;;;;;;4.57;2.17;;;7.90;99.90;;;;;;4893663;28;91431;-71
2022/11/13 08:19:02;;;;;;;4.57;2.13;;;7.90;99.90;;;;;;4886151;28;92099;-71
2022/11/13 08:21:28;;;;;;;4.63;1.88;;;7.90;99.90;;;;;;4887761;28;91453;-71
2022/11/13 08:23:53;;;;;;;4.65;1.70;;;7.90;99.70;;;;;;4881556;28;91309;-73
2022/11/13 08:26:19;;;;;;;3.50;1.60;;;7.70;99.90;;;;;;4880054;28;92300;-72
2022/11/13 08:28:45;;;;;;;4.03;1.83;;;7.60;99.90;;;;;;4882181;28;92241;-74
2022/11/13 08:31:12;;;;;;;4.47;1.60;;;7.70;99.90;;;;;;4886958;28;91668;-73
2022/11/13 08:33:39;;;;;;;4.40;1.85;;;7.80;99.90;;;;;;4884297;28;91881;-73
2022/11/13 08:36:05;;;;;;;4.50;1.48;;;7.80;99.90;;;;;;4880429;28;93246;-71
2022/11/13 08:38:31;;;;;;;5.28;2.35;;;7.90;99.70;;;;;;4887883;28;93300;-72
2022/11/13 08:40:58;;;;;;;4.88;1.60;;;7.80;99.90;;;;;;4884515;28;92324;-73
2022/11/13 08:43:24;;;;;;;5.18;1.80;;;7.70;99.90;;;;;;4882139;28;91440;-72
2022/11/13 08:45:50;;;;;;;4.65;1.92;;;7.70;99.90;;;;;;4886516;28;92265;-71
2022/11/13 08:48:16;;;;;;;3.42;1.58;;;7.80;99.90;;;;;;4879425;28;93272;-72
2022/11/13 08:50:41;;;;;;;4.38;1.52;;;7.80;99.90;;;;;;4884148;28;91857;-70
2022/11/13 08:53:07;;;;;;;7.10;2.00;;;7.90;99.80;;;;;;4887673;28;91307;-71
2022/11/13 08:55:33;;;;;;;5.35;2.08;;;7.90;99.50;;;;;;4887226;28;91471;-71
2022/11/13 08:58:01;;;;;;;4.43;2.10;;;7.80;99.60;;;;;;4891243;28;91625;-71
2022/11/13 09:00:28;;;;;;;4.38;2.15;;;7.80;99.80;;;;;;4882371;28;92948;-72
2022/11/13 09:02:55;;;;;;;5.97;2.88;;;7.80;99.80;;;;;;4884811;28;91849;-72
2022/11/13 09:05:22;;;;;;;5.93;2.42;;;7.80;99.90;;;;;;4882970;28;92755;-73
2022/11/13 09:07:47;;;;;;;5.03;1.95;;;7.80;99.80;;;;;;4888677;28;92205;-72
2022/11/13 09:10:14;;;;;;;4.32;2.20;;;7.60;99.90;;;;;;4892900;28;91749;-72
2022/11/13 09:12:39;;;;;;;5.25;2.00;;;7.60;99.90;;;;;;4890821;28;91732;-73
2022/11/13 09:15:06;;;;;;;5.63;2.22;;;7.60;99.90;;;;;;4883835;28;92810;-72
2022/11/13 09:17:32;;;;;;;6.45;1.92;;;7.70;99.90;;;;;;4892054;28;92217;-73
2022/11/13 09:19:57;;;;;;;4.43;1.95;;;7.80;99.90;;;;;;4886688;28;91352;-73
2022/11/13 09:22:23;;;;;;;5.18;2.00;;;7.90;99.90;;;;;;4891629;28;91660;-73
2022/11/13 09:24:48;;;;;;;5.18;2.30;;;8.00;99.80;;;;;;4886865;28;95155;-71
2022/11/13 09:27:14;;;;;;;4.57;2.20;;;8.20;99.80;;;;;;4892779;28;92828;-73
2022/11/13 09:29:40;;;;;;;3.60;1.70;;;8.30;98.90;;;;;;4887111;28;91873;-72
2022/11/13 09:32:05;;;;;;;4.63;2.20;;;8.30;98.50;;;;;;4886594;28;91983;-72
2022/11/13 09:34:32;;;;;;;4.10;1.88;;;8.40;98.60;;;;;;4885953;28;94061;-72
2022/11/13 09:36:58;;;;;;;6.55;2.47;;;8.40;97.80;;;;;;4889304;28;92111;-72
2022/11/13 09:39:24;;;;;;;5.78;2.63;;;8.40;97.50;;;;;;4884547;28;91613;-72
2022/11/13 09:41:55;;;;;;;4.55;2.25;;;8.50;97.80;;;;;;4890110;28;90967;-71
2022/11/13 09:44:35;;;;;;;5.20;2.25;;;8.50;97.20;;;;;;4884021;28;93291;-71
2022/11/13 09:47:01;;;;;;;5.43;2.42;;;8.50;97.80;;;;;;4893452;28;92934;-71
2022/11/13 09:49:39;;;;;;;5.38;2.08;;;8.60;97.50;;;;;;4888952;28;93694;-72
2022/11/13 09:52:22;;;;;;;5.60;2.13;;;8.60;96.90;;;;;;4890738;28;92125;-71
2022/11/13 09:54:47;;;;;;;3.90;1.98;;;8.60;96.70;;;;;;4902639;28;92733;-72
2022/11/13 09:57:47;;;;;;;5.40;2.20;;;8.70;96.40;;;;;;4886731;28;93917;-72
2022/11/13 10:00:18;;;;;;;3.83;1.83;;;8.60;96.10;;;;;;4887930;28;94308;-71
2022/11/13 10:03:00;;;;;;;4.72;1.80;;;8.60;96.30;;;;;;4889215;28;92319;-72
2022/11/13 10:05:57;;;;;;;3.85;1.70;;;8.70;95.90;;;;;;4886754;28;91907;-71
2022/11/13 10:08:43;;;;;;;4.60;1.95;;;8.70;95.80;;;;;;4893066;28;91953;-73
2022/11/13 10:11:14;;;;;;;3.78;1.80;;;8.60;96.00;;;;;;4886443;28;93193;-72
2022/11/13 10:13:56;;;;;;;4.03;1.90;;;8.70;96.20;;;;;;4896397;28;92069;-72
2022/11/13 10:16:25;;;;;;;5.43;2.10;;;8.70;95.60;;;;;;4890631;28;93383;-71
2022/11/13 10:18:53;;;;;;;5.38;1.95;;;8.80;95.40;;;;;;4897459;28;92739;-72
2022/11/13 10:21:44;;;;;;;3.70;1.85;;;8.80;95.00;;;;;;4896665;28;91432;-72
2022/11/13 10:24:23;;;;;;;4.28;2.05;;;8.80;95.20;;;;;;4896119;28;91324;-72
2022/11/13 10:26:49;;;;;;;3.95;1.75;;;8.80;94.50;;;;;;4898422;28;92700;-72
2022/11/13 10:29:19;;;;;;;3.42;1.55;;;8.80;94.50;;;;;;4896715;28;91926;-72
2022/11/13 10:31:48;;;;;;;4.05;2.03;;;8.80;94.50;;;;;;4894787;28;91617;-72
2022/11/13 10:34:15;;;;;;;3.85;1.80;;;8.80;94.10;;;;;;4893630;28;92558;-72
2022/11/13 10:36:52;;;;;;;4.60;2.28;;;8.90;94.50;;;;;;4896599;28;92870;-72
2022/11/13 10:39:18;;;;;;;4.25;1.80;;;9.00;94.90;;;;;;4889031;28;91860;-72
2022/11/13 10:41:49;;;;;;;4.07;2.17;;;9.10;94.70;;;;;;4891331;28;92938;-72
2022/11/13 10:44:21;;;;;;;4.47;2.03;;;9.20;94.10;;;;;;4892828;28;91773;-72
2022/11/13 10:46:47;;;;;;;5.13;2.13;;;9.10;93.70;;;;;;4881884;28;95347;-72
2022/11/13 10:49:18;;;;;;;5.40;2.40;;;9.10;93.50;;;;;;4881835;28;91630;-72
2022/11/13 10:51:52;;;;;;;4.85;2.00;;;9.10;93.70;;;;;;4882495;28;92187;-71
2022/11/13 10:54:27;;;;;;;4.28;2.10;;;9.20;93.00;;;;;;4884910;28;92623;-72
2022/11/13 10:57:02;;;;;;;3.97;1.90;;;9.30;93.40;;;;;;4880969;28;92399;-71
2022/11/13 10:59:39;;;;;;;4.25;1.95;;;9.40;93.20;;;;;;4883017;28;91565;-72
2022/11/13 11:02:27;;;;;;;4.93;2.13;;;9.50;93.50;;;;;;4883564;28;91536;-72
2022/11/13 11:05:02;;;;;;;3.95;1.80;;;9.60;92.20;;;;;;4890614;28;91896;-73
2022/11/13 11:07:28;;;;;;;4.30;2.20;;;9.60;92.10;;;;;;4888921;28;94297;-72
2022/11/13 11:09:53;;;;;;;3.85;2.00;;;9.60;91.90;;;;;;4881061;28;92958;-71
2022/11/13 11:12:24;;;;;;;5.00;2.35;;;9.60;92.00;;;;;;4886791;28;91876;-70
2022/11/13 11:14:55;;;;;;;4.95;1.95;;;9.70;92.50;;;;;;4893905;28;91591;-71
2022/11/13 11:17:43;;;;;;;5.47;2.08;;;9.70;91.60;;;;;;4885791;28;92121;-72
2022/11/13 11:20:09;;;;;;;5.00;2.03;;;9.60;91.20;;;;;;4851577;28;91974;-71
2022/11/13 11:22:38;;;;;;;5.38;1.77;;;9.40;92.30;;;;;;4884689;28;92219;-72
2022/11/13 11:25:33;;;;;;;4.03;1.98;;;9.40;92.10;;;;;;4891681;28;91433;-72
2022/11/13 11:28:26;;;;;;;4.30;2.20;;;9.40;92.00;;;;;;4881911;28;94649;-71
2022/11/13 11:30:57;;;;;;;5.30;1.90;;;9.30;92.30;;;;;;4881882;28;92024;-71
2022/11/13 11:33:35;;;;;;;4.57;1.83;;;9.40;92.10;;;;;;4891828;28;92287;-72
2022/11/13 11:36:22;;;;;;;4.60;2.00;;;9.40;92.20;;;;;;4893577;28;91659;-72
2022/11/13 11:39:12;;;;;;;4.18;1.90;;;9.40;92.20;;;;;;4889135;28;91553;-72
2022/11/13 11:42:17;;;;;;;4.25;1.90;;;9.40;92.50;;;;;;4893459;28;92154;-72
2022/11/13 11:45:04;;;;;;;4.70;2.22;;;9.40;92.80;;;;;;4877422;28;91428;-71
2022/11/13 11:47:32;;;;;;;3.78;2.05;;;9.50;92.70;;;;;;4889741;28;91338;-71
2022/11/13 11:49:58;;;;;;;4.35;2.10;;;9.50;91.80;;;;;;4895920;28;94590;-71
2022/11/13 11:52:24;;;;;;;3.90;2.00;;;9.50;91.80;;;;;;4896536;28;91158;-71
2022/11/13 11:55:13;;;;;;;3.85;2.03;;;9.40;92.10;;;;;;4894436;28;92839;-72
2022/11/13 11:57:52;;;;;;;4.97;2.30;;;9.50;92.00;;;;;;4888709;28;91390;-71
2022/11/13 12:00:19;;;;;;;4.70;2.30;;;9.50;91.30;;;;;;4886735;28;93323;-71
2022/11/13 12:02:47;;;;;;;4.57;1.88;;;9.50;91.50;;;;;;4881953;28;92256;-71
2022/11/13 12:05:24;;;;;;;4.20;1.98;;;9.40;91.60;;;;;;4887424;28;91325;-70
2022/11/13 12:08:00;;;;;;;5.53;2.10;;;9.40;92.20;;;;;;4881677;28;92337;-72
2022/11/13 12:10:37;;;;;;;4.45;2.00;;;9.40;92.10;;;;;;4885702;28;91647;-72
2022/11/13 12:13:17;;;;;;;6.70;3.85;;;9.40;91.90;;;;;;4882564;28;91315;-71
2022/11/13 12:15:59;;;;;;;4.95;2.60;;;9.50;92.20;;;;;;4889969;28;92268;-71
2022/11/13 12:19:00;;;;;;;4.93;1.92;;;9.50;91.80;;;;;;4886004;28;91256;-71
2022/11/13 12:21:47;;;;;;;4.32;1.90;;;9.50;91.00;;;;;;4886701;28;92558;-71
2022/11/13 12:24:22;;;;;;;6.45;1.83;;;9.40;93.60;;;;;;4889890;28;92035;-72
2022/11/13 12:27:27;;;;;;;4.07;2.08;;;9.50;96.00;;;;;;4881972;28;93033;-72
2022/11/13 12:30:14;;;;;;;4.65;1.83;;;9.60;93.40;;;;;;4882712;28;91929;-72
2022/11/13 12:33:07;;;;;;;4.00;2.13;;;9.70;92.30;;;;;;4887499;28;93507;-73
2022/11/13 12:35:33;;;;;;;4.28;1.95;;;9.50;92.00;;;;;;4881950;28;92207;-73
2022/11/13 12:38:20;;;;;;;4.88;1.70;;;9.40;91.50;;;;;;4886612;28;91887;-72
2022/11/13 12:40:51;;;;;;;3.70;1.80;;;9.40;92.10;;;;;;4888857;28;91350;-72
2022/11/13 12:43:43;;;;;;;5.07;2.70;;;9.50;91.90;;;;;;4889054;28;92686;-72
2022/11/13 12:46:10;;;;;;;3.75;1.70;;;9.50;92.10;;;;;;4892413;28;91986;-71
2022/11/13 12:48:44;;;;;;;8.25;3.50;;;9.60;91.60;;;;;;4897327;28;91819;-73
2022/11/13 12:51:13;;;;;;;4.10;1.80;;;9.70;91.20;;;;;;4896197;28;91817;-73
2022/11/13 12:53:53;;;;;;;5.05;2.20;;;9.70;90.90;;;;;;4890152;28;92853;-72
2022/11/13 12:56:26;;;;;;;5.45;1.98;;;9.60;91.40;;;;;;4893375;28;93350;-71
2022/11/13 12:59:29;;;;;;;3.78;1.67;;;9.60;91.60;;;;;;4887819;28;92149;-73
2022/11/13 13:02:07;;;;;;;3.80;1.90;;;9.50;91.30;;;;;;4872548;28;92196;-71
2022/11/13 13:05:03;;;;;;;5.40;2.53;;;9.50;91.60;;;;;;4891712;28;91771;-72
2022/11/13 13:08:07;;;;;;;7.82;3.70;;;9.60;91.70;;;;;;4885221;28;92315;-72
2022/11/13 13:10:56;;;;;;;4.97;2.60;;;9.60;91.40;;;;;;4884564;28;92113;-72
2022/11/13 13:13:37;;;;;;;5.63;2.90;;;9.50;91.10;;;;;;4885376;28;92609;-72
2022/11/13 13:16:05;;;;;;;6.50;3.00;;;9.50;90.80;;;;;;4884181;28;92846;-72
2022/11/13 13:18:37;;;;;;;5.13;2.10;;;9.40;91.20;;;;;;4881186;28;92020;-72
2022/11/13 13:21:17;;;;;;;3.83;1.77;;;9.30;91.50;;;;;;4886374;28;92570;-72
2022/11/13 13:23:48;;;;;;;3.55;1.85;;;9.40;91.60;;;;;;4887967;28;92167;-72
2022/11/13 13:26:22;;;;;;;4.88;1.88;;;9.40;91.10;;;;;;4884578;28;92240;-72
2022/11/13 13:29:00;;;;;;;3.60;1.77;;;9.30;91.80;;;;;;4891540;28;93536;-72
2022/11/13 13:31:41;;;;;;;6.65;2.10;;;9.20;91.60;;;;;;4887032;28;91344;-72
2022/11/13 13:34:19;;;;;;;4.50;2.28;;;9.10;91.50;;;;;;4886720;28;92315;-71
2022/11/13 13:37:08;;;;;;;5.05;2.25;;;9.20;91.50;;;;;;4895985;28;92565;-71
2022/11/13 13:39:49;;;;;;;4.03;1.95;;;9.10;91.70;;;;;;4892532;28;92312;-72
2022/11/13 13:42:36;;;;;;;4.25;1.90;;;9.10;91.70;;;;;;4892708;28;91767;-71
2022/11/13 13:45:21;;;;;;;5.05;2.10;;;9.00;91.40;;;;;;4891095;28;91463;-71
2022/11/13 13:47:50;;;;;;;4.03;2.10;;;9.10;91.60;;;;;;4891026;28;93724;-72
2022/11/13 13:50:23;;;;;;;4.82;2.00;;;9.00;91.60;;;;;;4898150;28;92001;-71
2022/11/13 13:52:49;;;;;;;4.53;2.60;;;9.00;91.60;;;;;;4896321;28;91307;-73
2022/11/13 13:55:34;;;;;;;5.13;2.17;;;9.00;91.80;;;;;;4897926;28;91351;-72
2022/11/13 13:58:03;;;;;;;4.22;2.10;;;9.00;91.70;;;;;;4895601;28;91792;-71
2022/11/13 14:00:28;;;;;;;4.50;2.22;;;8.90;91.80;;;;;;4891252;28;91871;-72
2022/11/13 14:02:54;;;;;;;4.63;2.28;;;9.00;91.80;;;;;;4885155;28;91669;-72
2022/11/13 14:05:26;;;;;;;4.03;1.92;;;8.90;91.80;;;;;;4880390;28;90596;-72
2022/11/13 14:07:51;;;;;;;4.45;2.15;;;9.00;91.80;;;;;;4886249;28;91633;-72
2022/11/13 14:10:19;;;;;;;4.78;2.60;;;9.10;91.50;;;;;;4884030;28;92029;-73
2022/11/13 14:12:46;;;;;;;4.90;2.65;;;9.10;91.70;;;;;;4886957;28;92978;-72
2022/11/13 14:15:33;;;;;;;3.95;2.15;;;9.00;91.70;;;;;;4885744;28;91391;-72
2022/11/13 14:18:13;;;;;;;3.72;2.08;;;9.00;91.60;;;;;;4880826;28;91738;-72
2022/11/13 14:20:48;;;;;;;5.53;2.80;;;9.00;91.80;;;;;;4883053;28;91813;-72
2022/11/13 14:23:28;;;;;;;4.75;2.25;;;9.00;91.60;;;;;;4882940;28;91702;-71
2022/11/13 14:25:55;;;;;;;5.45;2.30;;;9.00;91.60;;;;;;4883193;28;93530;-73
2022/11/13 14:28:29;;;;;;;4.05;1.92;;;8.90;92.00;;;;;;4883665;28;91768;-72
2022/11/13 14:31:15;;;;;;;5.05;2.40;;;8.90;91.50;;;;;;4885121;28;92060;-72
2022/11/13 14:33:44;;;;;;;4.80;2.58;;;9.00;92.10;;;;;;4884299;28;92002;-71
2022/11/13 14:36:11;;;;;;;5.03;2.60;;;8.90;91.70;;;;;;4883033;28;92252;-71
2022/11/13 14:38:42;;;;;;;5.00;2.40;;;8.90;91.80;;;;;;4886703;28;93377;-72
2022/11/13 14:41:38;;;;;;;5.53;2.60;;;8.80;92.00;;;;;;4882334;28;93167;-71
2022/11/13 14:44:05;;;;;;;6.15;2.92;;;8.80;92.10;;;;;;4889322;28;93664;-72
2022/11/13 14:46:57;;;;;;;5.07;2.30;;;8.80;91.90;;;;;;4885548;28;91810;-73
2022/11/13 14:49:31;;;;;;;5.45;2.47;;;8.70;91.90;;;;;;4881923;28;92023;-74
2022/11/13 14:51:57;;;;;;;5.65;3.20;;;8.70;92.20;;;;;;4884662;28;93560;-72
2022/11/13 14:54:32;;;;;;;4.63;2.40;;;8.70;92.30;;;;;;4882602;28;92014;-72
2022/11/13 14:57:12;;;;;;;6.40;2.72;;;8.60;92.20;;;;;;4881556;28;90965;-72
2022/11/13 14:59:41;;;;;;;8.43;3.83;;;8.60;92.60;;;;;;4884377;28;93201;-72
2022/11/13 15:02:10;;;;;;;5.90;3.17;;;8.60;92.50;;;;;;4888369;28;91968;-71
2022/11/13 15:04:35;;;;;;;5.93;3.30;;;8.60;92.40;;;;;;4891058;28;92983;-72
2022/11/13 15:07:17;;;;;;;6.32;3.15;;;8.50;92.60;;;;;;4892335;28;91795;-71
2022/11/13 15:09:43;;;;;;;5.40;2.80;;;8.50;92.60;;;;;;4887445;28;91930;-72
2022/11/13 15:12:11;;;;;;;4.90;2.42;;;8.50;92.80;;;;;;4879443;28;92059;-71
2022/11/13 15:14:40;;;;;;;5.70;2.80;;;8.40;92.80;;;;;;4878101;28;91762;-71
2022/11/13 15:17:12;;;;;;;8.32;3.75;;;8.30;92.80;;;;;;4878933;28;92883;-70
2022/11/13 15:19:38;;;;;;;5.18;2.75;;;8.20;92.80;;;;;;4883248;28;92233;-71
2022/11/13 15:22:11;;;;;;;12.18;5.60;;;8.20;93.00;;;;;;4888524;28;91937;-70
2022/11/13 15:24:37;;;;;;;10.52;4.68;;;8.20;93.10;;;;;;4878555;28;92794;-72
2022/11/13 15:27:03;;;;;;;6.57;3.22;;;8.20;93.10;;;;;;4880653;28;92345;-71
2022/11/13 15:29:28;;;;;;;11.35;5.03;;;8.10;93.20;;;;;;4885648;28;95249;-71
2022/11/13 15:31:54;;;;;;;7.15;3.50;;;8.10;93.40;;;;;;4880931;28;92921;-72
2022/11/13 15:34:20;;;;;;;6.60;3.60;;;8.10;94.20;;;;;;4892854;28;91343;-72
2022/11/13 15:36:45;;;;;;;6.10;3.28;;;8.20;94.00;;;;;;4885856;28;92474;-72
2022/11/13 15:39:12;;;;;;;10.95;3.35;;;8.10;93.40;;;;;;4895259;28;92110;-72
2022/11/13 15:41:38;;;;;;;10.50;4.35;;;8.20;95.90;;;;;;4891902;28;92050;-71
2022/11/13 15:44:13;;;;;;;11.65;5.70;;;8.20;94.40;;;;;;4893164;28;91785;-73
2022/11/13 15:46:39;;;;;;;5.43;2.92;;;8.20;93.70;;;;;;4882026;28;92531;-74
2022/11/13 15:49:05;;;;;;;5.68;2.92;;;8.10;93.30;;;;;;4883421;28;94516;-74
2022/11/13 15:51:40;;;;;;;12.05;4.90;;;8.00;93.30;;;;;;4881374;28;92932;-74
2022/11/13 15:54:14;;;;;;;9.40;4.32;;;8.00;93.70;;;;;;4883937;28;92640;-72
2022/11/13 15:56:41;;;;;;;6.30;3.10;;;8.00;94.00;;;;;;4882816;28;92323;-72
2022/11/13 15:59:10;;;;;;;8.10;4.10;;;7.90;93.80;;;;;;4881790;28;91720;-73
2022/11/13 16:01:36;;;;;;;6.07;2.92;;;7.90;93.90;;;;;;4886526;28;91980;-73
2022/11/13 16:04:04;;;;;;;7.20;2.95;;;7.90;93.90;;;;;;4883383;28;93167;-73
2022/11/13 16:06:32;;;;;;;4.97;2.60;;;7.80;94.10;;;;;;4884904;28;91741;-73
2022/11/13 16:08:58;;;;;;;5.20;3.00;;;7.70;94.10;;;;;;4885454;28;92270;-73
2022/11/13 16:11:23;;;;;;;4.43;2.47;;;7.60;94.20;;;;;;4883464;28;91488;-71
2022/11/13 16:13:49;;;;;;;5.35;2.63;;;7.60;94.40;;;;;;4885423;28;93564;-71
2022/11/13 16:16:15;;;;;;;6.47;2.85;;;7.60;94.80;;;;;;4884415;28;92002;-71
2022/11/13 16:18:40;;;;;;;4.95;2.78;;;7.70;94.80;;;;;;4886115;28;93269;-73
2022/11/13 16:21:11;;;;;;;5.57;2.85;;;7.80;94.80;;;;;;4889688;28;92877;-72
2022/11/13 16:23:36;;;;;;;;;;;8.00;94.60;;;;;;4890334;28;91258;-73
2022/11/13 16:26:03;;;;;;;5.90;2.78;;;7.90;93.90;;;;;;4894314;28;91305;-72
2022/11/13 16:28:29;;;;;;;4.18;2.58;;;7.90;94.10;;;;;;4893044;28;92745;-73
2022/11/13 16:30:55;;;;;;;6.03;2.63;;;7.80;94.30;;;;;;4889614;28;91409;-73
2022/11/13 16:33:20;;;;;;;6.63;2.70;;;7.80;94.40;;;;;;4895656;28;91591;-74
2022/11/13 16:35:47;;;;;;;5.68;2.67;;;7.80;94.20;;;;;;4891894;28;90620;-73
2022/11/13 16:38:13;;;;;;;5.43;2.55;;;7.70;94.30;;;;;;4890151;28;92684;-73
2022/11/13 16:40:41;;;;;;;5.82;3.03;;;7.60;94.50;;;;;;4884757;28;91874;-73
2022/11/13 16:43:08;;;;;;;5.25;2.50;;;7.60;95.00;;;;;;4892963;28;92899;-72
2022/11/13 16:45:38;;;;;;;4.75;2.25;;;7.70;95.30;;;;;;4888183;28;92165;-72
2022/11/13 16:48:05;;;;;;;5.50;2.60;;;7.80;94.60;;;;;;4888393;28;92562;-73
2022/11/13 16:50:33;;;;;;;5.28;2.67;;;7.90;94.70;;;;;;4898712;28;92003;-74
2022/11/13 16:53:00;;;;;;;5.00;2.72;;;7.80;94.70;;;;;;4891424;28;91850;-73
2022/11/13 16:55:25;;;;;;;4.80;2.35;;;7.80;94.60;;;;;;4887451;28;92138;-74
2022/11/13 16:57:51;;;;;;;6.32;2.80;;;7.90;94.80;;;;;;4887155;28;92682;-71
2022/11/13 17:00:18;;;;;;;6.45;3.40;;;7.90;95.00;;;;;;4887183;28;91912;-73
2022/11/13 17:02:44;;;;;;;4.85;2.70;;;7.90;94.60;;;;;;4882566;28;91911;-73
2022/11/13 17:05:13;;;;;;;5.75;3.00;;;8.00;94.50;;;;;;4887277;28;92137;-74
2022/11/13 17:07:39;;;;;;;6.40;3.08;;;8.00;94.40;;;;;;4888330;28;93254;-73
2022/11/13 17:10:05;;;;;;;6.50;3.45;;;8.00;94.40;;;;;;4893769;28;92810;-73
2022/11/13 17:12:31;;;;;;;6.57;3.22;;;7.90;94.60;;;;;;4891028;28;92158;-73
2022/11/13 17:14:57;;;;;;;6.60;3.45;;;7.90;94.90;;;;;;4883422;28;91994;-71
2022/11/13 17:17:23;;;;;;;6.35;2.97;;;8.00;94.40;;;;;;4892960;28;91432;-72
2022/11/13 17:19:48;;;;;;;5.53;3.00;;;8.00;94.80;;;;;;4883476;28;93417;-73
2022/11/13 17:22:15;;;;;;;4.95;2.80;;;7.90;94.60;;;;;;4887807;28;91718;-73
2022/11/13 17:24:41;;;;;;;6.18;3.30;;;7.90;95.10;;;;;;4885942;28;91264;-73
2022/11/13 17:27:07;;;;;;;5.28;2.72;;;8.00;95.00;;;;;;4886609;28;92271;-73
2022/11/13 17:29:33;;;;;;;6.72;3.47;;;8.10;94.90;;;;;;4888283;28;91934;-71
2022/11/13 17:31:59;;;;;;;7.20;3.55;;;8.10;94.40;;;;;;4888650;28;92720;-73
2022/11/13 17:34:25;;;;;;;7.93;3.83;;;8.00;94.60;;;;;;4881082;28;91853;-73
2022/11/13 17:36:53;;;;;;;7.25;3.25;;;8.00;94.80;;;;;;4894187;28;92162;-75
2022/11/13 17:39:19;;;;;;;6.07;3.13;;;8.10;95.60;;;;;;4886952;28;92060;-71
2022/11/13 17:41:45;;;;;;;7.30;3.28;;;8.20;94.70;;;;;;4884211;28;92265;-72
2022/11/13 17:44:11;;;;;;;6.22;3.55;;;8.30;94.60;;;;;;4892469;28;91785;-74
2022/11/13 17:46:37;;;;;;;11.38;3.38;;;8.20;94.60;;;;;;4892159;28;92396;-73
2022/11/13 17:49:02;;;;;;;6.82;3.20;;;8.30;94.70;;;;;;4889167;28;91527;-74
2022/11/13 17:51:28;;;;;;;6.38;3.20;;;8.20;94.50;;;;;;4892079;28;91938;-74
2022/11/13 17:53:57;;;;;;;6.28;3.80;;;8.20;94.60;;;;;;4890881;28;92286;-73
2022/11/13 17:56:23;;;;;;;7.18;3.35;;;8.20;94.90;;;;;;4888230;28;93247;-71
2022/11/13 17:58:48;;;;;;;8.05;4.28;;;8.30;94.60;;;;;;4890976;28;92520;-73
2022/11/13 18:01:20;;;;;;;7.25;3.42;;;8.20;94.60;;;;;;4882315;28;92071;-73
2022/11/13 18:03:47;;;;;;;6.15;3.38;;;8.30;94.90;;;;;;4898162;28;91413;-73
2022/11/13 18:06:16;;;;;;;7.00;3.47;;;8.20;94.90;;;;;;4889937;28;92824;-72
2022/11/13 18:08:42;;;;;;;8.07;3.88;;;8.30;94.80;;;;;;4894247;28;92466;-73
2022/11/13 18:11:14;;;;;;;8.20;4.10;;;8.30;95.00;;;;;;4884733;28;91482;-72
2022/11/13 18:13:41;;;;;;;5.72;2.88;;;8.30;94.90;;;;;;4883141;28;90686;-73
2022/11/13 18:16:11;;;;;;;7.10;3.53;;;8.20;95.10;;;;;;4883658;28;92323;-73
2022/11/13 18:18:37;;;;;;;;;;;8.20;94.80;;;;;;4892153;28;92024;-73