Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:19;;;;;;;7.18;3.47;;;21.10;99.90;;;;;;4933638;29;20408;-79
2022/06/21 00:04:45;;;;;;;7.72;3.70;;;21.10;99.90;;;;;;4932072;29;20063;-79
2022/06/21 00:07:22;;;;;;;10.35;3.47;;;21.00;99.90;;;;;;4933422;29;20455;-78
2022/06/21 00:09:48;;;;;;;14.68;3.83;;;21.00;99.90;;;;;;4933411;29;20024;-79
2022/06/21 00:12:14;;;;;;;11.60;4.13;;;21.00;99.90;;;;;;4933451;29;20046;-78
2022/06/21 00:14:40;;;;;;;8.88;4.25;;;21.10;99.90;;;;;;4933422;29;20099;-79
2022/06/21 00:17:12;;;;;;;9.07;4.60;;;21.10;99.90;;;;;;4932519;29;20024;-78
2022/06/21 00:19:38;;;;;;;10.23;4.90;;;21.00;99.90;;;;;;4933608;29;20094;-78
2022/06/21 00:22:05;;;;;;;10.30;4.90;;;21.10;99.90;;;;;;4933341;29;20086;-78
2022/06/21 00:24:30;;;;;;;13.77;5.50;;;21.00;99.90;;;;;;4933258;29;20035;-78
2022/06/21 00:26:56;;;;;;;10.32;5.55;;;21.10;99.90;;;;;;4933153;29;20023;-78
2022/06/21 00:29:21;;;;;;;11.07;5.50;;;21.10;99.90;;;;;;4933113;29;20027;-79
2022/06/21 00:31:48;;;;;;;7.90;5.40;;;21.10;99.90;;;;;;4932952;29;20528;-78
2022/06/21 00:34:17;;;;;;;11.70;5.70;;;21.10;99.90;;;;;;4931880;29;20032;-78
2022/06/21 00:36:44;;;;;;;10.32;5.57;;;21.10;99.90;;;;;;4933143;29;20039;-78
2022/06/21 00:39:17;;;;;;;11.25;7.10;;;21.20;99.90;;;;;;4933043;29;20032;-79
2022/06/21 00:41:50;;;;;;;12.43;6.83;;;21.30;99.90;;;;;;4933029;29;20039;-79
2022/06/21 00:44:34;;;;;;;9.57;6.60;;;21.30;99.90;;;;;;4933384;29;20027;-78
2022/06/21 00:47:25;;;;;;;10.90;6.80;;;21.40;99.90;;;;;;4932681;29;20031;-78
2022/06/21 00:49:55;;;;;;;12.38;7.18;;;21.40;99.90;;;;;;4933111;29;20386;-78
2022/06/21 00:52:53;;;;;;;9.38;6.80;;;21.40;99.90;;;;;;4931558;29;20122;-78
2022/06/21 00:55:38;;;;;;;14.18;6.68;;;21.40;99.90;;;;;;4932957;29;20031;-78
2022/06/21 00:58:05;;;;;;;11.23;6.60;;;21.50;99.90;;;;;;4932817;29;20031;-78
2022/06/21 01:00:36;;;;;;;12.63;6.88;;;21.50;99.90;;;;;;4932989;29;20102;-78
2022/06/21 01:03:14;;;;;;;17.10;7.57;;;21.50;99.90;;;;;;4932591;29;20027;-78
2022/06/21 01:05:43;;;;;;;15.63;7.35;;;21.40;99.90;;;;;;4932946;29;20047;-78
2022/06/21 01:08:13;;;;;;;11.85;6.95;;;21.30;99.90;;;;;;4932606;29;20047;-79
2022/06/21 01:10:40;;;;;;;11.45;6.80;;;21.30;99.90;;;;;;4932799;29;20024;-78
2022/06/21 01:13:13;;;;;;;16.58;7.88;;;21.20;99.90;;;;;;4933112;29;20034;-78
2022/06/21 01:15:45;;;;;;;11.35;7.93;;;21.20;99.90;;;;;;4932549;29;20024;-78
2022/06/21 01:18:15;;;;;;;14.88;8.40;;;21.10;99.90;;;;;;4932950;29;20052;-78
2022/06/21 01:20:44;;;;;;;14.13;8.30;;;21.10;99.90;;;;;;4932591;29;20036;-78
2022/06/21 01:23:46;;;;;;;13.07;8.68;;;21.10;99.90;;;;;;4932623;29;20083;-78
2022/06/21 01:26:31;;;;;;;16.40;8.70;;;21.00;99.90;;;;;;4932610;29;20028;-78
2022/06/21 01:28:58;;;;;;;14.45;9.60;;;21.00;99.90;;;;;;4934828;29;20024;-79
2022/06/21 01:31:24;;;;;;;10.45;8.68;;;21.00;99.90;;;;;;4936246;29;20082;-78
2022/06/21 01:33:50;;;;;;;16.27;9.27;;;21.00;99.90;;;;;;4936670;29;20035;-78
2022/06/21 01:36:24;;;;;;;15.13;9.45;;;21.00;99.90;;;;;;4936123;29;20027;-78
2022/06/21 01:38:55;;;;;;;;;;;21.10;99.90;;;;;;4936683;29;20620;-78
2022/06/21 01:41:25;;;;;;;15.20;9.30;;;21.00;99.90;;;;;;4936318;29;19906;-78
2022/06/21 01:43:56;;;;;;;13.15;9.48;;;21.00;99.90;;;;;;4936159;29;20026;-78
2022/06/21 01:46:32;;;;;;;17.85;9.85;;;21.00;99.90;;;;;;4935986;29;20023;-78
2022/06/21 01:49:12;;;;;;;15.15;10.25;;;21.00;99.90;;;;;;4935878;29;20052;-78
2022/06/21 01:52:00;;;;;;;12.52;9.82;;;21.00;99.90;;;;;;4936174;29;20172;-79
2022/06/21 01:54:33;;;;;;;15.35;10.07;;;21.00;99.90;;;;;;4935467;29;20091;-78
2022/06/21 01:56:59;;;;;;;17.15;11.02;;;21.00;99.90;;;;;;4935996;29;20042;-78
2022/06/21 01:59:40;;;;;;;18.70;11.25;;;21.00;99.90;;;;;;4935751;29;20028;-78
2022/06/21 02:02:13;;;;;;;14.15;10.43;;;21.00;99.90;;;;;;4935912;29;20039;-78
2022/06/21 02:04:51;;;;;;;13.38;10.82;;;21.00;99.90;;;;;;4935866;29;20032;-78
2022/06/21 02:07:23;;;;;;;19.83;11.10;;;20.90;99.90;;;;;;4935775;29;20528;-78
2022/06/21 02:09:55;;;;;;;15.35;11.25;;;20.90;99.90;;;;;;4935642;29;20031;-78
2022/06/21 02:12:22;;;;;;;20.20;12.18;;;20.90;99.90;;;;;;4935539;29;20106;-78
2022/06/21 02:14:51;;;;;;;17.55;11.95;;;20.90;99.90;;;;;;4935742;29;20481;-78
2022/06/21 02:17:24;;;;;;;18.77;11.18;;;20.90;99.90;;;;;;4935801;29;20115;-78
2022/06/21 02:20:25;;;;;;;18.33;11.52;;;20.90;99.90;;;;;;4935608;29;20397;-79
2022/06/21 02:22:51;;;;;;;16.45;12.02;;;20.90;99.90;;;;;;4926629;29;20039;-78
2022/06/21 02:25:25;;;;;;;17.25;12.35;;;20.80;99.90;;;;;;4935764;29;20035;-78
2022/06/21 02:27:58;;;;;;;19.60;12.82;;;20.70;99.90;;;;;;4935344;29;20173;-78
2022/06/21 02:30:25;;;;;;;19.88;12.05;;;20.70;99.90;;;;;;4935112;29;20039;-78
2022/06/21 02:32:53;;;;;;;19.05;12.90;;;20.70;99.90;;;;;;4935129;29;20032;-79
2022/06/21 02:35:53;;;;;;;22.67;12.60;;;20.70;99.90;;;;;;4933942;29;20040;-78
2022/06/21 02:38:23;;;;;;;18.75;12.98;;;20.60;99.90;;;;;;4935195;29;20028;-78
2022/06/21 02:40:58;;;;;;;19.80;12.45;;;20.60;99.90;;;;;;4934632;29;20043;-78
2022/06/21 02:43:27;;;;;;;;;;;20.60;99.90;;;;;;4935707;29;20404;-78
2022/06/21 02:45:55;;;;;;;21.58;13.38;;;20.60;99.90;;;;;;4935140;29;19907;-78
2022/06/21 02:48:27;;;;;;;19.77;13.48;;;20.60;99.90;;;;;;4934685;29;20048;-78
2022/06/21 02:51:01;;;;;;;21.13;13.38;;;20.50;99.90;;;;;;4934909;29;20020;-78
2022/06/21 02:53:26;;;;;;;17.88;14.35;;;20.50;99.90;;;;;;4934776;29;20036;-78
2022/06/21 02:56:22;;;;;;;22.70;14.30;;;20.50;99.90;;;;;;4934805;29;20030;-78
2022/06/21 02:58:51;;;;;;;23.13;14.05;;;20.40;99.90;;;;;;4931195;29;20528;-78
2022/06/21 03:01:28;;;;;;;20.67;13.68;;;20.40;99.90;;;;;;4934647;29;20055;-78
2022/06/21 03:03:56;;;;;;;19.05;14.13;;;20.50;99.90;;;;;;4934813;29;20027;-78
2022/06/21 03:06:22;;;;;;;19.27;14.52;;;20.40;99.90;;;;;;4935034;29;20102;-78
2022/06/21 03:08:54;;;;;;;21.08;14.27;;;20.50;99.90;;;;;;4935043;29;20028;-78
2022/06/21 03:11:22;;;;;;;27.00;15.43;;;20.40;99.90;;;;;;4933236;29;20338;-78
2022/06/21 03:13:51;;;;;;;19.27;14.73;;;20.40;99.90;;;;;;4933274;29;20393;-78
2022/06/21 03:16:18;;;;;;;22.05;15.32;;;20.40;99.90;;;;;;4934122;29;20086;-78
2022/06/21 03:18:53;;;;;;;22.25;15.15;;;20.40;99.90;;;;;;4934473;29;20400;-78
2022/06/21 03:21:31;;;;;;;19.92;14.68;;;20.30;99.90;;;;;;4934470;29;20046;-78
2022/06/21 03:23:59;;;;;;;22.38;16.02;;;20.30;99.90;;;;;;4934503;29;20020;-78
2022/06/21 03:26:27;;;;;;;26.83;15.00;;;20.30;99.90;;;;;;4934389;29;20032;-78
2022/06/21 03:28:53;;;;;;;19.58;15.70;;;20.30;99.90;;;;;;4934302;29;20083;-79
2022/06/21 03:31:42;;;;;;;23.90;15.65;;;20.30;99.90;;;;;;4934256;29;20031;-78
2022/06/21 03:34:13;;;;;;;23.45;15.35;;;20.30;99.90;;;;;;4933991;29;20366;-78
2022/06/21 03:36:39;;;;;;;20.27;15.55;;;20.30;99.90;;;;;;4934163;29;20024;-78
2022/06/21 03:39:13;;;;;;;22.63;15.85;;;20.30;99.90;;;;;;4933866;29;20039;-78
2022/06/21 03:41:44;;;;;;;21.60;15.17;;;20.30;99.90;;;;;;4934088;29;20039;-78
2022/06/21 03:44:38;;;;;;;23.40;16.75;;;20.30;99.90;;;;;;4934174;29;20397;-78
2022/06/21 03:47:16;;;;;;;22.90;15.20;;;20.30;99.90;;;;;;4933927;29;20020;-79
2022/06/21 03:50:06;;;;;;;20.73;15.38;;;20.30;99.90;;;;;;4933900;29;20432;-78
2022/06/21 03:52:59;;;;;;;23.70;15.73;;;20.30;99.90;;;;;;4932246;29;20074;-78
2022/06/21 03:55:40;;;;;;;24.33;15.57;;;20.20;99.90;;;;;;4933622;29;20028;-78
2022/06/21 03:58:24;;;;;;;21.83;15.73;;;20.20;99.90;;;;;;4933613;29;20512;-78
2022/06/21 04:01:01;;;;;;;24.83;16.45;;;20.20;99.90;;;;;;4933645;29;20477;-78
2022/06/21 04:03:45;;;;;;;19.50;16.17;;;20.20;99.90;;;;;;4933832;29;20163;-78
2022/06/21 04:06:24;;;;;;;23.70;15.60;;;20.10;99.90;;;;;;4933589;29;20039;-78
2022/06/21 04:09:07;;;;;;;22.83;16.65;;;20.10;99.90;;;;;;4933574;29;20055;-78
2022/06/21 04:11:54;;;;;;;23.13;15.55;;;20.10;99.90;;;;;;4933671;29;20063;-78
2022/06/21 04:14:34;;;;;;;22.45;16.55;;;20.10;99.90;;;;;;4933791;29;20066;-78
2022/06/21 04:17:06;;;;;;;20.23;15.38;;;20.10;99.90;;;;;;4933226;29;20015;-78
2022/06/21 04:19:45;;;;;;;21.65;16.48;;;20.00;99.90;;;;;;4933238;29;20071;-78
2022/06/21 04:22:23;;;;;;;22.58;16.42;;;20.00;99.90;;;;;;4933291;29;20034;-78
2022/06/21 04:25:02;;;;;;;27.05;16.70;;;20.10;99.90;;;;;;4933282;29;20023;-78
2022/06/21 04:27:55;;;;;;;23.08;16.23;;;20.10;99.90;;;;;;4933533;29;20015;-78
2022/06/21 04:30:39;;;;;;;23.85;17.35;;;20.10;99.90;;;;;;4933122;29;20035;-77
2022/06/21 04:33:20;;;;;;;24.45;17.42;;;20.10;99.90;;;;;;4933116;29;20023;-77
2022/06/21 04:36:00;;;;;;;20.90;17.10;;;20.10;99.90;;;;;;4933150;29;20107;-78
2022/06/21 04:38:43;;;;;;;22.23;16.55;;;20.10;99.90;;;;;;4933089;29;20034;-78
2022/06/21 04:41:31;;;;;;;22.83;16.13;;;20.10;99.90;;;;;;4933068;29;20028;-77
2022/06/21 04:44:08;;;;;;;19.42;16.30;;;20.10;99.90;;;;;;4933037;29;20027;-77
2022/06/21 04:46:34;;;;;;;27.30;16.73;;;20.10;99.90;;;;;;4931443;29;20035;-78
2022/06/21 04:49:12;;;;;;;24.65;16.30;;;20.10;99.90;;;;;;4932708;29;20051;-78
2022/06/21 04:51:45;;;;;;;25.85;17.15;;;20.10;99.90;;;;;;4932790;29;20027;-78
2022/06/21 04:54:24;;;;;;;24.08;17.02;;;20.10;99.90;;;;;;4932769;29;20031;-78
2022/06/21 04:57:14;;;;;;;29.48;16.33;;;20.10;99.90;;;;;;4932817;29;20039;-78
2022/06/21 05:00:19;;;;;;;26.92;16.30;;;20.10;99.90;;;;;;4932946;29;20035;-78
2022/06/21 05:02:56;;;;;;;25.90;15.93;;;20.10;99.90;;;;;;4911890;29;20516;-78
2022/06/21 05:05:27;;;;;;;26.15;16.08;;;20.10;99.90;;;;;;4932757;29;20028;-78
2022/06/21 05:07:59;;;;;;;25.95;15.68;;;20.20;99.90;;;;;;4932706;29;20024;-78
2022/06/21 05:10:34;;;;;;;23.73;15.70;;;20.20;99.90;;;;;;4932685;29;20031;-78
2022/06/21 05:13:04;;;;;;;22.48;16.08;;;20.20;99.90;;;;;;4932499;29;20030;-78
2022/06/21 05:15:35;;;;;;;23.27;16.17;;;20.30;99.90;;;;;;4932385;29;20087;-78
2022/06/21 05:18:08;;;;;;;22.17;15.45;;;20.30;99.90;;;;;;4932325;29;20044;-78
2022/06/21 05:20:35;;;;;;;21.63;15.68;;;20.30;99.90;;;;;;4932765;29;20032;-78
2022/06/21 05:23:04;;;;;;;24.67;16.58;;;20.40;99.90;;;;;;4932516;29;20036;-78
2022/06/21 05:25:32;;;;;;;23.85;16.30;;;20.30;99.90;;;;;;4932334;29;20027;-78
2022/06/21 05:28:11;;;;;;;21.05;15.93;;;20.30;99.90;;;;;;4932577;29;20038;-78
2022/06/21 05:30:37;;;;;;;25.52;17.45;;;20.40;99.90;;;;;;4932308;29;20374;-78
2022/06/21 05:33:14;;;;;;;30.98;16.98;;;20.40;99.90;;;;;;4932445;29;20082;-78
2022/06/21 05:35:41;;;;;;;24.95;16.20;;;20.50;99.90;;;;;;4932663;29;20078;-78
2022/06/21 05:38:22;;;;;;;22.48;15.80;;;20.60;99.90;;;;;;4932364;29;20377;-78
2022/06/21 05:40:56;;;;;;;22.60;15.18;;;20.70;99.90;;;;;;4932321;29;20138;-78
2022/06/21 05:43:45;;;;;;;18.35;15.05;;;20.70;99.90;;;;;;4932357;29;20484;-78
2022/06/21 05:46:17;;;;;;;24.13;15.82;;;20.80;99.90;;;;;;4932308;29;20032;-77
2022/06/21 05:48:44;;;;;;;22.27;16.13;;;20.90;99.90;;;;;;4930714;29;20174;-78
2022/06/21 05:51:17;;;;;;;19.42;15.27;;;21.00;99.90;;;;;;4932422;29;20042;-78
2022/06/21 05:54:00;;;;;;;25.50;15.60;;;21.00;99.90;;;;;;4932382;29;20404;-77
2022/06/21 05:56:28;;;;;;;21.10;14.30;;;21.10;99.90;;;;;;4932174;29;20024;-77
2022/06/21 05:59:00;;;;;;;19.63;14.13;;;21.10;99.90;;;;;;4932041;29;20023;-78
2022/06/21 06:01:39;;;;;;;19.67;13.88;;;21.20;99.90;;;;;;4930557;29;20036;-78
2022/06/21 06:04:14;;;;;;;20.05;12.65;;;21.20;99.90;;;;;;4932227;29;20604;-78
2022/06/21 06:06:43;;;;;;;18.60;13.65;;;21.40;99.90;;;;;;4932235;29;20504;-78
2022/06/21 06:09:10;;;;;;;15.80;12.48;;;21.50;99.90;;;;;;4932191;29;20034;-78
2022/06/21 06:11:59;;;;;;;13.93;12.07;;;21.60;99.90;;;;;;4932247;29;20362;-78
2022/06/21 06:14:43;;;;;;;16.52;12.40;;;21.80;99.90;;;;;;4925662;29;20535;-78
2022/06/21 06:17:47;;;;;;;17.55;10.80;;;21.90;99.90;;;;;;4935304;29;20028;-78
2022/06/21 06:20:40;;;;;;;14.13;10.75;;;21.90;99.90;;;;;;4934071;29;20145;-78
2022/06/21 06:23:38;;;;;;;19.27;11.00;;;22.00;99.90;;;;;;4935436;29;20032;-78
2022/06/21 06:26:24;;;;;;;17.88;12.13;;;22.10;99.90;;;;;;4935335;29;20517;-78
2022/06/21 06:29:12;;;;;;;12.82;11.50;;;22.20;99.90;;;;;;4935451;29;20504;-78
2022/06/21 06:31:46;;;;;;;15.18;10.70;;;22.30;99.90;;;;;;4934060;29;20079;-78
2022/06/21 06:34:17;;;;;;;14.95;9.40;;;22.40;99.90;;;;;;4935269;29;20043;-78
2022/06/21 06:36:48;;;;;;;18.20;10.45;;;22.60;99.90;;;;;;4935133;29;20026;-78
2022/06/21 06:39:33;;;;;;;13.45;8.25;;;22.60;99.90;;;;;;4935008;29;20024;-78
2022/06/21 06:42:20;;;;;;;12.18;9.05;;;22.60;99.90;;;;;;4934838;29;20028;-78
2022/06/21 06:45:14;;;;;;;12.32;8.55;;;22.70;99.90;;;;;;4935079;29;20271;-78
2022/06/21 06:47:51;;;;;;;10.93;8.70;;;22.70;99.90;;;;;;4934866;29;20099;-78
2022/06/21 06:50:27;;;;;;;12.07;9.00;;;22.60;99.90;;;;;;4934967;29;20019;-78
2022/06/21 06:53:01;;;;;;;12.40;9.27;;;22.60;99.90;;;;;;4934858;29;20054;-78
2022/06/21 06:55:50;;;;;;;10.07;8.80;;;22.60;99.90;;;;;;4933564;29;20489;-78
2022/06/21 06:58:32;;;;;;;11.63;9.25;;;22.50;99.90;;;;;;4934818;29;20055;-78
2022/06/21 07:01:05;;;;;;;12.48;9.27;;;22.50;99.90;;;;;;4934220;29;20038;-78
2022/06/21 07:03:37;;;;;;;14.80;9.65;;;22.50;99.90;;;;;;4935025;29;20023;-78
2022/06/21 07:06:23;;;;;;;13.40;9.23;;;22.60;99.90;;;;;;4934561;29;20071;-78
2022/06/21 07:09:04;;;;;;;11.50;8.52;;;22.60;99.90;;;;;;4934880;29;20035;-78
2022/06/21 07:11:54;;;;;;;13.50;8.57;;;22.60;99.90;;;;;;4934552;29;20028;-78
2022/06/21 07:14:24;;;;;;;13.45;8.40;;;22.60;99.90;;;;;;4934044;29;20071;-78
2022/06/21 07:17:12;;;;;;;13.88;7.80;;;22.70;99.90;;;;;;4934372;29;20035;-78
2022/06/21 07:19:37;;;;;;;9.32;7.93;;;22.90;99.90;;;;;;4919446;29;20044;-78
2022/06/21 07:22:19;;;;;;;13.23;7.93;;;23.10;99.90;;;;;;4934321;29;20496;-78
2022/06/21 07:25:33;;;;;;;10.63;7.53;;;23.20;99.90;;;;;;4934575;29;20078;-78
2022/06/21 07:28:13;;;;;;;8.68;6.78;;;23.40;99.90;;;;;;4920975;29;20127;-78
2022/06/21 07:30:42;;;;;;;10.05;6.72;;;23.40;99.90;;;;;;4934075;29;20068;-78
2022/06/21 07:33:24;;;;;;;9.23;7.45;;;23.50;99.90;;;;;;4933055;29;20031;-78
2022/06/21 07:35:57;;;;;;;8.63;6.40;;;23.60;99.90;;;;;;4934139;29;20038;-78
2022/06/21 07:38:30;;;;;;;9.80;6.45;;;23.50;99.90;;;;;;4934035;29;20103;-78
2022/06/21 07:41:06;;;;;;;9.27;6.75;;;23.50;99.90;;;;;;4933880;29;20054;-78
2022/06/21 07:43:36;;;;;;;10.85;6.30;;;23.40;99.90;;;;;;4933773;29;20034;-78
2022/06/21 07:46:08;;;;;;;10.23;6.80;;;23.40;99.90;;;;;;4933869;29;20035;-78
2022/06/21 07:48:50;;;;;;;10.63;6.43;;;23.40;99.90;;;;;;4933733;29;20040;-78
2022/06/21 07:51:38;;;;;;;12.57;7.20;;;23.40;99.90;;;;;;4934068;29;20110;-78
2022/06/21 07:54:24;;;;;;;9.07;6.85;;;23.50;99.90;;;;;;4933888;29;20032;-78
2022/06/21 07:57:03;;;;;;;9.43;6.38;;;23.50;99.90;;;;;;4933850;29;20064;-78
2022/06/21 07:59:43;;;;;;;11.70;7.25;;;23.70;99.90;;;;;;4933883;29;20517;-78
2022/06/21 08:07:56;;;;;;;10.27;7.45;;;23.90;99.90;;;;;;4933873;29;20121;-78
2022/06/21 08:10:28;;;;;;;14.50;6.03;;;24.00;99.90;;;;;;4933448;29;20034;-78
2022/06/21 08:12:55;;;;;;;12.35;7.53;;;24.10;99.90;;;;;;4933577;29;20480;-78
2022/06/21 08:15:27;;;;;;;8.98;7.07;;;24.20;99.90;;;;;;4933507;29;20032;-78
2022/06/21 08:17:56;;;;;;;8.93;5.78;;;24.30;99.90;;;;;;4933271;29;20496;-78
2022/06/21 08:20:38;;;;;;;8.43;6.38;;;24.40;99.90;;;;;;4933425;29;20074;-78
2022/06/21 08:23:31;;;;;;;9.98;5.75;;;24.10;99.90;;;;;;4933191;29;20020;-78
2022/06/21 08:26:12;;;;;;;7.43;5.93;;;23.80;99.90;;;;;;4933497;29;20036;-78
2022/06/21 08:28:46;;;;;;;9.30;6.15;;;23.70;99.90;;;;;;4933492;29;20485;-78
2022/06/21 08:31:19;;;;;;;8.45;5.53;;;23.50;99.90;;;;;;4933360;29;20429;-78
2022/06/21 08:33:58;;;;;;;7.65;5.00;;;23.60;99.90;;;;;;4933149;29;20039;-78
2022/06/21 08:36:35;;;;;;;9.60;5.20;;;23.70;99.90;;;;;;4933288;29;20031;-78
2022/06/21 08:39:14;;;;;;;10.10;5.35;;;23.80;99.90;;;;;;4932261;29;20103;-78
2022/06/21 08:42:18;;;;;;;9.63;5.68;;;23.80;99.90;;;;;;4931691;29;20035;-78
2022/06/21 08:48:17;;;;;;;9.23;5.30;;;23.80;99.90;;;;;;4932896;29;20098;-78
2022/06/21 08:51:09;;;;;;;7.80;5.32;;;23.90;99.90;;;;;;4933059;29;20035;-78
2022/06/21 08:53:44;;;;;;;8.68;5.90;;;23.90;99.90;;;;;;4932897;29;20110;-78
2022/06/21 08:56:22;;;;;;;8.23;5.65;;;23.80;99.90;;;;;;4933103;29;20556;-78
2022/06/21 08:59:19;;;;;;;10.77;5.70;;;23.70;99.90;;;;;;4932960;29;20027;-78
2022/06/21 09:01:45;;;;;;;9.85;4.93;;;23.70;99.90;;;;;;4932577;29;20044;-78
2022/06/21 09:04:25;;;;;;;8.02;4.93;;;23.90;99.90;;;;;;4932486;29;20076;-78
2022/06/21 09:07:12;;;;;;;8.35;5.20;;;24.00;99.90;;;;;;4932700;29;20027;-79
2022/06/21 09:10:00;;;;;;;8.18;5.07;;;23.90;99.90;;;;;;4932611;29;20024;-78
2022/06/21 09:12:29;;;;;;;6.88;5.00;;;23.80;99.90;;;;;;4933016;29;20179;-78
2022/06/21 09:15:06;;;;;;;8.93;4.63;;;23.90;99.90;;;;;;4932895;29;20226;-78
2022/06/21 09:17:38;;;;;;;6.30;5.22;;;23.90;99.90;;;;;;4932640;29;20027;-78
2022/06/21 09:20:40;;;;;;;5.78;4.15;;;24.00;99.90;;;;;;4932733;29;20115;-78
2022/06/21 09:23:21;;;;;;;9.73;3.45;;;24.40;99.90;;;;;;4931292;29;20028;-78
2022/06/21 09:26:28;;;;;;;6.88;3.50;;;24.40;99.90;;;;;;4932506;29;20028;-78
2022/06/21 09:29:11;;;;;;;7.40;3.92;;;24.40;99.90;;;;;;4932584;29;20539;-78
2022/06/21 09:31:40;;;;;;;7.90;3.72;;;24.50;99.90;;;;;;4932563;29;20030;-79
2022/06/21 09:34:28;;;;;;;5.45;3.60;;;24.40;99.90;;;;;;4932369;29;20059;-78
2022/06/21 09:37:20;;;;;;;5.30;3.40;;;24.40;99.90;;;;;;4932523;29;20122;-78
2022/06/21 09:40:04;;;;;;;6.97;2.95;;;24.40;99.90;;;;;;4932515;29;20512;-78
2022/06/21 09:42:35;;;;;;;6.18;3.38;;;24.40;99.90;;;;;;4932493;29;20028;-78
2022/06/21 09:45:21;;;;;;;7.82;3.70;;;24.20;99.90;;;;;;4931378;29;20396;-78
2022/06/21 09:47:49;;;;;;;6.80;4.07;;;24.40;99.90;;;;;;4932257;29;20036;-78
2022/06/21 09:50:38;;;;;;;8.85;4.32;;;24.70;99.90;;;;;;4935011;29;20489;-78
2022/06/21 09:53:07;;;;;;;7.53;5.75;;;24.70;99.90;;;;;;4934782;29;20028;-78
2022/06/21 09:55:56;;;;;;;7.63;5.03;;;24.60;99.90;;;;;;4935794;29;20023;-78
2022/06/21 09:58:31;;;;;;;7.78;5.53;;;24.50;99.90;;;;;;4936023;29;20032;-78
2022/06/21 10:01:18;;;;;;;8.30;6.20;;;24.60;99.90;;;;;;4935971;29;20289;-78
2022/06/21 10:03:50;;;;;;;9.73;6.50;;;24.50;99.90;;;;;;4935666;29;20027;-78
2022/06/21 10:06:52;;;;;;;9.65;6.93;;;24.80;99.90;;;;;;4935603;29;20032;-78
2022/06/21 10:09:32;;;;;;;9.55;7.07;;;24.60;99.90;;;;;;4934505;29;20106;-78
2022/06/21 10:12:07;;;;;;;11.38;7.15;;;24.80;99.90;;;;;;4934673;29;20424;-78
2022/06/21 10:14:38;;;;;;;;;;;24.90;99.90;;;;;;4934834;29;20040;-79
2022/06/21 10:17:22;;;;;;;7.25;6.15;;;24.80;99.90;;;;;;4935617;29;20312;-78
2022/06/21 10:20:13;;;;;;;9.23;6.45;;;24.80;99.90;;;;;;4935437;29;20287;-78
2022/06/21 10:22:57;;;;;;;11.27;7.18;;;24.80;99.90;;;;;;4935508;29;20481;-78
2022/06/21 10:25:35;;;;;;;10.32;6.50;;;24.80;99.90;;;;;;4935396;29;20028;-78
2022/06/21 10:28:28;;;;;;;5.88;5.28;;;24.80;99.90;;;;;;4935230;29;20121;-79
2022/06/21 10:31:18;;;;;;;5.70;5.10;;;24.90;99.90;;;;;;4935039;29;20083;-77
2022/06/21 10:34:09;;;;;;;9.00;7.47;;;25.30;99.90;;;;;;4935093;29;20099;-78
2022/06/21 10:37:00;;;;;;;10.23;5.20;;;25.60;99.90;;;;;;4935338;29;20032;-78
2022/06/21 10:39:28;;;;;;;8.77;5.60;;;25.70;99.90;;;;;;4935130;29;20497;-79
2022/06/21 10:42:47;;;;;;;11.20;6.40;;;25.40;99.90;;;;;;4935216;29;20082;-78
2022/06/21 10:45:07;;;;;;;10.10;7.07;;;25.20;99.90;;;;;;4934552;29;20031;-78
2022/06/21 10:47:53;;;;;;;11.00;6.80;;;25.10;99.90;;;;;;4934555;29;20031;-77
2022/06/21 10:50:50;;;;;;;8.77;6.75;;;25.20;99.90;;;;;;4935053;29;20087;-78
2022/06/21 10:53:34;;;;;;;10.13;7.50;;;25.20;99.90;;;;;;4935100;29;20035;-78
2022/06/21 10:59:29;;;;;;;10.65;8.20;;;24.20;99.90;;;;;;4934820;29;20118;-78
2022/06/21 11:01:55;;;;;;;10.55;8.65;;;24.20;99.90;;;;;;4933772;29;20124;-78
2022/06/21 11:04:21;;;;;;;11.07;8.60;;;24.70;99.90;;;;;;4933452;29;20106;-78
2022/06/21 11:07:06;;;;;;;10.27;9.02;;;24.90;99.90;;;;;;4934661;29;20028;-78
2022/06/21 11:10:05;;;;;;;13.20;9.23;;;24.80;99.90;;;;;;4934598;29;20106;-78
2022/06/21 11:13:16;;;;;;;12.25;7.88;;;25.00;99.90;;;;;;4921729;29;20217;-78
2022/06/21 11:15:29;;;;;;;15.20;9.38;;;25.30;99.90;;;;;;4935101;29;20039;-78
2022/06/21 11:18:06;;;;;;;10.82;8.55;;;25.70;99.90;;;;;;4934602;29;20023;-78
2022/06/21 11:20:48;;;;;;;12.60;8.82;;;25.70;99.90;;;;;;4934434;29;20044;-78
2022/06/21 11:23:25;;;;;;;12.77;9.10;;;25.40;99.90;;;;;;4934275;29;20032;-78
2022/06/21 11:26:01;;;;;;;11.57;8.25;;;25.60;99.90;;;;;;4927866;29;20043;-78
2022/06/21 11:28:39;;;;;;;10.80;7.80;;;25.50;99.90;;;;;;4911138;29;20048;-78
2022/06/21 11:31:19;;;;;;;17.90;7.95;;;25.70;99.90;;;;;;4919695;29;20028;-78
2022/06/21 11:34:00;;;;;;;9.63;7.70;;;25.90;99.90;;;;;;4915130;29;20028;-78
2022/06/21 11:36:25;;;;;;;10.55;8.18;;;25.80;99.90;;;;;;4915075;29;20048;-78
2022/06/21 11:39:21;;;;;;;12.35;8.02;;;25.50;99.90;;;;;;4914241;29;20464;-78
2022/06/21 11:42:04;;;;;;;11.48;8.68;;;25.30;99.90;;;;;;4914534;29;20406;-77
2022/06/21 11:44:39;;;;;;;14.87;10.03;;;25.10;99.90;;;;;;4916486;29;20450;-78
2022/06/21 11:47:38;;;;;;;12.85;8.93;;;25.10;99.90;;;;;;4920575;29;20075;-78
2022/06/21 11:50:23;;;;;;;12.00;8.77;;;25.00;99.90;;;;;;4917820;29;20048;-77
2022/06/21 11:53:10;;;;;;;13.55;8.48;;;25.10;99.90;;;;;;4918446;29;20032;-78
2022/06/21 11:55:55;;;;;;;15.00;8.88;;;25.20;99.90;;;;;;4917785;29;20135;-78
2022/06/21 11:58:48;;;;;;;13.88;8.05;;;25.30;99.90;;;;;;4915137;29;20021;-76
2022/06/21 12:01:36;;;;;;;13.77;8.77;;;25.50;99.90;;;;;;4914161;29;20032;-77
2022/06/21 12:04:25;;;;;;;12.45;9.75;;;25.30;99.90;;;;;;4914391;29;20035;-77
2022/06/21 12:07:12;;;;;;;15.90;9.13;;;25.00;99.90;;;;;;4914160;29;20099;-77
2022/06/21 12:09:59;;;;;;;12.88;9.43;;;25.10;99.90;;;;;;4914560;29;20058;-78
2022/06/21 12:12:57;;;;;;;14.23;9.38;;;25.60;99.90;;;;;;4916045;29;20028;-77
2022/06/21 12:15:26;;;;;;;15.07;9.18;;;26.00;99.90;;;;;;4917379;29;20028;-77
2022/06/21 12:17:52;;;;;;;14.80;9.63;;;26.00;99.90;;;;;;4913847;29;20024;-77
2022/06/21 12:20:37;;;;;;;14.07;9.13;;;25.60;99.90;;;;;;4915535;29;20028;-77
2022/06/21 12:23:18;;;;;;;16.35;10.20;;;25.80;99.90;;;;;;4917170;29;20045;-77
2022/06/21 12:25:45;;;;;;;13.82;9.20;;;26.20;99.90;;;;;;4917597;29;20492;-77
2022/06/21 12:28:32;;;;;;;13.30;8.75;;;26.40;99.90;;;;;;4914701;29;20028;-77
2022/06/21 12:31:03;;;;;;;10.85;8.90;;;26.00;99.90;;;;;;4912822;29;20437;-78
2022/06/21 12:33:33;;;;;;;12.90;10.15;;;26.20;99.90;;;;;;4913603;29;20051;-79
2022/06/21 12:36:02;;;;;;;12.30;8.98;;;26.20;99.90;;;;;;4913732;29;20401;-78
2022/06/21 12:38:40;;;;;;;13.98;9.55;;;26.40;99.90;;;;;;4913745;29;20216;-78
2022/06/21 12:41:26;;;;;;;12.23;9.90;;;26.50;99.90;;;;;;4913958;29;20036;-78
2022/06/21 12:44:10;;;;;;;15.70;10.38;;;26.40;99.90;;;;;;4913771;29;20051;-78
2022/06/21 12:46:43;;;;;;;;;;;26.40;99.90;;;;;;4913989;29;20032;-78
2022/06/21 12:49:32;;;;;;;15.60;12.10;;;26.70;99.90;;;;;;4917380;29;20080;-78
2022/06/21 12:52:01;;;;;;;20.98;12.05;;;26.80;99.90;;;;;;4917829;29;20105;-79
2022/06/21 12:54:57;;;;;;;22.85;14.52;;;26.60;99.90;;;;;;4919865;29;20060;-78
2022/06/21 12:57:44;;;;;;;24.33;17.05;;;26.20;99.90;;;;;;4920818;29;20039;-78
2022/06/21 13:00:35;;;;;;;21.30;15.80;;;25.70;99.90;;;;;;4924068;29;20104;-78
2022/06/21 13:03:19;;;;;;;23.27;13.77;;;25.70;99.90;;;;;;4922012;29;20051;-79
2022/06/21 13:06:05;;;;;;;16.77;12.25;;;26.30;99.90;;;;;;4913731;29;20043;-79
2022/06/21 13:08:59;;;;;;;21.88;15.10;;;27.10;99.90;;;;;;4916028;29;20043;-79
2022/06/21 13:11:30;;;;;;;20.92;13.48;;;26.50;99.90;;;;;;4917346;29;20027;-78
2022/06/21 13:14:28;;;;;;;21.33;13.25;;;26.30;99.90;;;;;;4923253;29;20137;-78
2022/06/21 13:17:27;;;;;;;14.55;10.65;;;26.30;99.90;;;;;;4922696;29;20326;-79
2022/06/21 13:19:58;;;;;;;15.32;11.60;;;27.00;99.90;;;;;;4920482;29;20044;-78
2022/06/21 13:22:45;;;;;;;15.25;11.20;;;27.40;99.90;;;;;;4915952;29;20485;-78
2022/06/21 13:25:17;;;;;;;18.58;9.25;;;27.80;99.90;;;;;;4915903;29;20064;-79
2022/06/21 13:27:48;;;;;;;18.92;11.80;;;28.60;99.90;;;;;;4916386;29;20028;-77
2022/06/21 13:30:38;;;;;;;19.70;11.70;;;28.50;99.90;;;;;;4918364;29;20044;-81
2022/06/21 13:33:13;;;;;;;20.80;10.05;;;28.80;99.90;;;;;;4922373;29;20393;-78
2022/06/21 13:35:56;;;;;;;12.93;11.30;;;28.80;99.90;;;;;;4917808;29;20469;-78
2022/06/21 13:39:11;;;;;;;14.35;10.70;;;28.90;99.90;;;;;;4920383;29;20520;-78
2022/06/21 13:45:28;;;;;;;12.35;8.18;;;29.70;99.90;;;;;;4859472;29;20746;-78
2022/06/21 13:48:10;;;;;;;11.82;7.28;;;30.90;99.90;;;;;;4924435;29;20044;-78
2022/06/21 13:51:09;;;;;;;11.40;7.10;;;33.00;99.30;;;;;;4925371;29;20032;-78