Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:14;;;;;;;;;;;;;;;;;;4968199;28;108072;-68
2022/03/31 00:04:41;;;;;;;;;;;;;;;;;;4969191;28;118031;-69
2022/03/31 00:07:07;;;;;;;;;;;;;;;;;;4969801;28;106317;-68
2022/03/31 00:09:33;;;;;;;;;;;;;;;;;;4968833;28;111847;-66
2022/03/31 00:12:00;;;;;;;;;;;;;;;;;;4970613;28;106398;-67
2022/03/31 00:14:26;;;;;;;;;;;;;;;;;;4970669;28;112866;-67
2022/03/31 00:16:52;;;;;;;;;;;;;;;;;;4968762;28;105975;-68
2022/03/31 00:19:19;;;;;;;;;;;;;;;;;;4970619;28;109347;-67
2022/03/31 00:24:49;;;;;;;;;;;;;;;;;;4970364;28;106464;-69
2022/03/31 00:27:15;;;;;;;;;;;;;;;;;;4968574;28;131376;-68
2022/03/31 00:29:41;;;;;;;;;;;;;;;;;;4966599;28;132319;-69
2022/03/31 00:32:08;;;;;;;;;;;;;;;;;;4968809;28;106774;-70
2022/03/31 00:34:35;;;;;;;;;;;;;;;;;;4969753;28;122793;-67
2022/03/31 00:37:01;;;;;;;;;;;;;;;;;;4971582;28;105853;-68
2022/03/31 00:39:34;;;;;;;;;;;;;;;;;;4967845;28;121597;-67
2022/03/31 00:42:00;;;;;;;;;;;;;;;;;;4969525;28;112639;-67
2022/03/31 00:44:26;;;;;;;;;;;;;;;;;;4970749;28;106513;-67
2022/03/31 00:46:53;;;;;;;;;;;;;;;;;;4980374;28;107146;-67
2022/03/31 00:49:19;;;;;;;;;;;;;;;;;;4966447;28;114131;-67
2022/03/31 00:51:46;;;;;;;;;;;;;;;;;;4979912;28;106706;-67
2022/03/31 00:54:12;;;;;;;;;;;;;;;;;;4976109;28;108062;-68
2022/03/31 00:56:38;;;;;;;;;;;;;;;;;;4972884;28;107118;-67
2022/03/31 00:59:05;;;;;;;;;;;;;;;;;;4968430;28;112787;-67
2022/03/31 01:01:32;;;;;;;;;;;;;;;;;;4974002;28;107252;-68
2022/03/31 01:03:58;;;;;;;;;;;;;;;;;;4984988;22;107701;-67
2022/03/31 01:06:25;;;;;;;;;;;;;;;;;;4985879;28;106994;-68
2022/03/31 01:08:51;;;;;;;;;;;;;;;;;;4987941;28;112217;-69
2022/03/31 01:11:18;;;;;;;;;;;;;;;;;;4987253;28;106668;-68
2022/03/31 01:13:46;;;;;;;;;;;;;;;;;;4982927;28;106746;-68
2022/03/31 01:16:12;;;;;;;;;;;;;;;;;;4984071;28;107256;-68
2022/03/31 01:18:39;;;;;;;;;;;;;;;;;;4992224;28;113380;-68
2022/03/31 01:21:06;;;;;;;;;;;;;;;;;;4985830;28;112964;-69
2022/03/31 01:23:32;;;;;;;;;;;;;;;;;;4985452;28;106528;-69
2022/03/31 01:25:59;;;;;;;;;;;;;;;;;;4990094;28;106847;-70
2022/03/31 01:28:25;;;;;;;;;;;;;;;;;;4983307;28;110946;-69
2022/03/31 01:30:52;;;;;;;;;;;;;;;;;;4985829;28;107548;-69
2022/03/31 01:33:18;;;;;;;;;;;;;;;;;;4987703;28;106411;-69
2022/03/31 01:35:44;;;;;;;;;;;;;;;;;;4985699;28;113026;-69
2022/03/31 01:38:11;;;;;;;;;;;;;;;;;;4984914;28;116751;-69
2022/03/31 01:40:38;;;;;;;;;;;;;;;;;;4991919;28;107253;-67
2022/03/31 01:43:04;;;;;;;;;;;;;;;;;;4985886;28;106616;-66
2022/03/31 01:45:30;;;;;;;;;;;;;;;;;;4984957;28;106875;-67
2022/03/31 01:48:01;;;;;;;;;;;;;;;;;;4988155;28;107575;-67
2022/03/31 01:50:27;;;;;;;;;;;;;;;;;;4988141;28;106415;-67
2022/03/31 01:52:54;;;;;;;;;;;;;;;;;;4985908;28;106590;-67
2022/03/31 01:55:20;;;;;;;;;;;;;;;;;;4981165;28;115481;-67
2022/03/31 01:57:47;;;;;;;;;;;;;;;;;;4977863;28;106793;-67
2022/03/31 02:00:14;;;;;;;;;;;;;;;;;;4987211;28;111789;-67
2022/03/31 02:02:40;;;;;;;;;;;;;;;;;;4990286;28;112058;-67
2022/03/31 02:05:07;;;;;;;;;;;;;;;;;;4983292;28;106882;-67
2022/03/31 02:07:34;;;;;;;;;;;;;;;;;;4981167;28;125158;-66
2022/03/31 02:10:00;;;;;;;;;;;;;;;;;;4981895;28;106005;-66
2022/03/31 02:12:26;;;;;;;;;;;;;;;;;;4980495;28;119757;-66
2022/03/31 02:14:53;;;;;;;;;;;;;;;;;;4988354;28;111543;-67
2022/03/31 02:17:20;;;;;;;;;;;;;;;;;;4966652;28;106619;-66
2022/03/31 02:19:46;;;;;;;;;;;;;;;;;;4986423;28;108303;-67
2022/03/31 02:22:12;;;;;;;;;;;;;;;;;;4983952;28;128684;-66
2022/03/31 02:24:39;;;;;;;;;;;;;;;;;;4991548;28;107376;-67
2022/03/31 02:27:05;;;;;;;;;;;;;;;;;;4978693;28;108632;-66
2022/03/31 02:29:31;;;;;;;;;;;;;;;;;;4987201;28;106796;-67
2022/03/31 02:31:58;;;;;;;;;;;;;;;;;;4986547;28;133009;-66
2022/03/31 02:34:24;;;;;;;;;;;;;;;;;;4984585;28;135364;-67
2022/03/31 02:36:50;;;;;;;;;;;;;;;;;;4986403;28;127237;-67
2022/03/31 02:39:17;;;;;;;;;;;;;;;;;;4979312;28;135425;-67
2022/03/31 02:41:43;;;;;;;;;;;;;;;;;;4987246;28;113596;-67
2022/03/31 02:44:09;;;;;;;;;;;;;;;;;;4981517;28;130747;-67
2022/03/31 02:46:36;;;;;;;;;;;;;;;;;;4989178;28;135741;-67
2022/03/31 02:49:04;;;;;;;;;;;;;;;;;;4984217;28;129056;-67
2022/03/31 02:51:30;;;;;;;;;;;;;;;;;;4987842;28;135675;-66
2022/03/31 02:56:41;;;;;;;;;;;;;;;;;;4981612;28;111898;-67
2022/03/31 02:59:08;;;;;;;;;;;;;;;;;;4987012;28;136567;-69
2022/03/31 03:01:34;;;;;;;;;;;;;;;;;;4988226;28;137481;-68
2022/03/31 03:04:01;;;;;;;;;;;;;;;;;;4984185;28;129059;-68
2022/03/31 03:06:27;;;;;;;;;;;;;;;;;;4981645;28;136599;-69
2022/03/31 03:08:54;;;;;;;;;;;;;;;;;;4987697;28;129832;-66
2022/03/31 03:11:21;;;;;;;;;;;;;;;;;;4987557;28;134681;-69
2022/03/31 03:13:47;;;;;;;;;;;;;;;;;;4984426;28;137173;-69
2022/03/31 03:16:13;;;;;;;;;;;;;;;;;;4989971;28;129144;-67
2022/03/31 03:18:39;;;;;;;;;;;;;;;;;;4996737;28;112626;-67
2022/03/31 03:21:07;;;;;;;;;;;;;;;;;;4985332;28;135562;-68
2022/03/31 03:23:33;;;;;;;;;;;;;;;;;;4990180;28;118860;-67
2022/03/31 03:26:01;;;;;;;;;;;;;;;;;;4983509;28;106709;-67
2022/03/31 03:28:27;;;;;;;;;;;;;;;;;;4993281;28;136380;-67
2022/03/31 03:30:53;;;;;;;;;;;;;;;;;;4986492;28;117416;-68
2022/03/31 03:33:19;;;;;;;;;;;;;;;;;;4985648;28;120277;-68
2022/03/31 03:35:46;;;;;;;;;;;;;;;;;;4980352;28;126377;-67
2022/03/31 03:38:14;;;;;;;;;;;;;;;;;;4988581;28;135105;-68
2022/03/31 03:40:40;;;;;;;;;;;;;;;;;;4979986;28;135248;-68
2022/03/31 03:43:07;;;;;;;;;;;;;;;;;;4988480;28;127914;-69
2022/03/31 03:45:34;;;;;;;;;;;;;;;;;;4992345;28;135372;-68
2022/03/31 03:48:01;;;;;;;;;;;;;;;;;;4983770;28;137156;-68
2022/03/31 03:50:27;;;;;;;;;;;;;;;;;;4991588;28;126338;-68
2022/03/31 03:52:53;;;;;;;;;;;;;;;;;;4988043;28;137106;-68
2022/03/31 03:55:19;;;;;;;;;;;;;;;;;;4982153;28;129459;-67
2022/03/31 03:57:46;;;;;;;;;;;;;;;;;;4970410;28;134164;-67
2022/03/31 04:00:12;;;;;;;;;;;;;;;;;;4968718;28;135673;-69
2022/03/31 04:02:39;;;;;;;;;;;;;;;;;;4987352;28;129583;-67
2022/03/31 04:05:05;;;;;;;;;;;;;;;;;;4988438;28;136751;-68
2022/03/31 04:07:32;;;;;;;;;;;;;;;;;;4981975;28;136387;-68
2022/03/31 04:09:58;;;;;;;;;;;;;;;;;;4986897;28;126461;-68
2022/03/31 04:12:24;;;;;;;;;;;;;;;;;;4988854;28;136476;-68
2022/03/31 04:14:51;;;;;;;;;;;;;;;;;;4976092;28;128529;-68
2022/03/31 04:17:17;;;;;;;;;;;;;;;;;;4986882;28;136412;-69
2022/03/31 04:19:44;;;;;;;;;;;;;;;;;;4980694;28;135917;-69
2022/03/31 04:22:10;;;;;;;;;;;;;;;;;;4987138;28;128075;-69
2022/03/31 04:24:36;;;;;;;;;;;;;;;;;;4988913;28;134838;-69
2022/03/31 04:27:02;;;;;;;;;;;;;;;;;;4985321;28;136455;-69
2022/03/31 04:29:29;;;;;;;;;;;;;;;;;;4989512;28;107472;-69
2022/03/31 04:31:55;;;;;;;;;;;;;;;;;;4982656;28;123979;-69
2022/03/31 04:34:21;;;;;;;;;;;;;;;;;;4981803;28;137116;-68
2022/03/31 04:36:48;;;;;;;;;;;;;;;;;;4988655;28;137310;-68
2022/03/31 04:39:14;;;;;;;;;;;;;;;;;;4978064;28;136404;-69
2022/03/31 04:41:40;;;;;;;;;;;;;;;;;;4988806;28;130092;-69
2022/03/31 04:44:06;;;;;;;;;;;;;;;;;;4985984;28;137620;-69
2022/03/31 04:46:33;;;;;;;;;;;;;;;;;;4987686;28;137126;-69
2022/03/31 04:48:59;;;;;;;;;;;;;;;;;;4987732;28;129031;-68
2022/03/31 04:51:26;;;;;;;;;;;;;;;;;;4983981;28;134913;-68
2022/03/31 04:53:52;;;;;;;;;;;;;;;;;;4991647;28;136980;-68
2022/03/31 04:56:18;;;;;;;;;;;;;;;;;;4983014;28;134708;-68
2022/03/31 04:58:45;;;;;;;;;;;;;;;;;;4977704;28;137833;-68
2022/03/31 05:01:11;;;;;;;;;;;;;;;;;;4983200;28;127574;-68
2022/03/31 05:03:37;;;;;;;;;;;;;;;;;;4980811;28;136989;-69
2022/03/31 05:06:03;;;;;;;;;;;;;;;;;;4967652;28;137683;-68
2022/03/31 05:08:30;;;;;;;;;;;;;;;;;;4980926;28;127903;-68
2022/03/31 05:10:56;;;;;;;;;;;;;;;;;;4989449;28;135997;-69
2022/03/31 05:13:22;;;;;;;;;;;;;;;;;;4980656;28;136247;-69
2022/03/31 05:15:48;;;;;;;;;;;;;;;;;;4986876;28;129948;-69
2022/03/31 05:18:15;;;;;;;;;;;;;;;;;;4980445;28;136174;-69
2022/03/31 05:20:42;;;;;;;;;;;;;;;;;;4984683;28;128902;-68
2022/03/31 05:23:09;;;;;;;;;;;;;;;;;;4987523;28;133798;-67
2022/03/31 05:25:35;;;;;;;;;;;;;;;;;;4986167;28;137107;-69
2022/03/31 05:28:01;;;;;;;;;;;;;;;;;;4985642;28;106455;-69
2022/03/31 05:30:27;;;;;;;;;;;;;;;;;;4984333;28;137350;-69
2022/03/31 05:32:54;;;;;;;;;;;;;;;;;;4984635;28;135065;-69
2022/03/31 05:35:20;;;;;;;;;;;;;;;;;;4985968;28;128674;-69
2022/03/31 05:37:46;;;;;;;;;;;;;;;;;;4986407;28;133877;-69
2022/03/31 05:40:13;;;;;;;;;;;;;;;;;;4986041;28;129305;-69
2022/03/31 05:42:40;;;;;;;;;;;;;;;;;;4979999;28;125875;-70
2022/03/31 05:45:06;;;;;;;;;;;;;;;;;;4978689;28;136995;-70
2022/03/31 05:47:32;;;;;;;;;;;;;;;;;;4987908;28;127724;-70
2022/03/31 05:49:59;;;;;;;;;;;;;;;;;;4983849;28;136086;-70
2022/03/31 05:52:30;;;;;;;;;;;;;;;;;;4984955;28;113323;-69
2022/03/31 05:54:56;;;;;;;;;;;;;;;;;;4982136;28;128757;-69
2022/03/31 05:57:22;;;;;;;;;;;;;;;;;;4985613;28;136307;-70
2022/03/31 05:59:49;;;;;;;;;;;;;;;;;;4983538;28;137264;-69
2022/03/31 06:02:15;;;;;;;;;;;;;;;;;;4966966;28;133412;-70
2022/03/31 06:05:01;;;;;;;;;;;;;;;;;;4982516;28;106497;-69
2022/03/31 06:07:27;;;;;;;;;;;;;;;;;;4983769;28;127960;-69
2022/03/31 06:09:54;;;;;;;;;;;;;;;;;;4985835;28;135642;-69
2022/03/31 06:12:20;;;;;;;;;;;;;;;;;;4984816;28;124948;-69
2022/03/31 06:14:47;;;;;;;;;;;;;;;;;;4982405;28;129817;-68
2022/03/31 06:17:13;;;;;;;;;;;;;;;;;;4983878;28;136806;-69
2022/03/31 06:19:39;;;;;;;;;;;;;;;;;;4982950;28;137056;-68
2022/03/31 06:22:05;;;;;;;;;;;;;;;;;;4988982;28;127954;-68
2022/03/31 06:24:32;;;;;;;;;;;;;;;;;;4979925;28;136929;-69
2022/03/31 06:27:00;;;;;;;;;;;;;;;;;;4982330;28;129513;-69
2022/03/31 06:29:26;;;;;;;;;;;;;;;;;;4984054;28;137345;-69
2022/03/31 06:31:53;;;;;;;;;;;;;;;;;;4986870;28;135689;-69
2022/03/31 06:34:20;;;;;;;;;;;;;;;;;;4977306;28;129700;-69
2022/03/31 06:36:46;;;;;;;;;;;;;;;;;;4986145;28;136447;-69
2022/03/31 06:39:13;;;;;;;;;;;;;;;;;;4979027;28;140988;-69
2022/03/31 06:41:39;;;;;;;;;;;;;;;;;;4981311;28;127020;-69
2022/03/31 06:44:08;;;;;;;;;;;;;;;;;;4986522;28;106037;-69
2022/03/31 06:46:35;;;;;;;;;;;;;;;;;;4982729;28;128671;-69
2022/03/31 06:49:01;;;;;;;;;;;;;;;;;;4982229;28;134499;-69
2022/03/31 06:51:27;;;;;;;;;;;;;;;;;;4981051;28;119296;-69
2022/03/31 06:53:57;;;;;;;;;;;;;;;;;;4984633;28;129353;-69
2022/03/31 06:56:27;;;;;;;;;;;;;;;;;;4986815;28;124994;-69
2022/03/31 06:58:53;;;;;;;;;;;;;;;;;;4986242;28;108095;-69
2022/03/31 07:01:20;;;;;;;;;;;;;;;;;;4984027;28;129926;-69
2022/03/31 07:03:46;;;;;;;;;;;;;;;;;;4988091;28;136375;-69
2022/03/31 07:06:12;;;;;;;;;;;;;;;;;;4985751;28;127411;-69
2022/03/31 07:08:39;;;;;;;;;;;;;;;;;;4985522;28;123787;-72
2022/03/31 07:11:05;;;;;;;;;;;;;;;;;;4986433;28;137650;-69
2022/03/31 07:13:32;;;;;;;;;;;;;;;;;;4978187;28;129862;-69
2022/03/31 07:15:58;;;;;;;;;;;;;;;;;;4986503;28;136404;-69
2022/03/31 07:18:24;;;;;;;;;;;;;;;;;;4974460;28;121188;-69
2022/03/31 07:20:51;;;;;;;;;;;;;;;;;;4986575;28;110671;-69
2022/03/31 07:23:17;;;;;;;;;;;;;;;;;;4983409;28;135353;-69
2022/03/31 07:25:43;;;;;;;;;;;;;;;;;;4990273;28;137035;-68
2022/03/31 07:28:09;;;;;;;;;;;;;;;;;;4983179;28;138105;-68
2022/03/31 07:30:36;;;;;;;;;;;;;;;;;;4981722;28;137897;-68
2022/03/31 07:33:03;;;;;;;;;;;;;;;;;;4986179;28;120364;-69
2022/03/31 07:35:29;;;;;;;;;;;;;;;;;;4975497;28;136602;-68
2022/03/31 07:37:56;;;;;;;;;;;;;;;;;;4981065;28;137187;-68
2022/03/31 07:40:22;;;;;;;;;;;;;;;;;;4985074;28;130100;-69
2022/03/31 07:42:48;;;;;;;;;;;;;;;;;;4988035;28;111803;-72
2022/03/31 07:45:15;;;;;;;;;;;;;;;;;;4983139;28;136185;-70
2022/03/31 07:47:41;;;;;;;;;;;;;;;;;;4983062;28;128209;-69
2022/03/31 07:50:09;;;;;;;;;;;;;;;;;;4987698;28;136453;-69
2022/03/31 07:52:35;;;;;;;;;;;;;;;;;;4980940;28;120311;-69
2022/03/31 07:55:04;;;;;;;;;;;;;;;;;;4987997;28;127298;-69
2022/03/31 07:57:30;;;;;;;;;;;;;;;;;;4986110;28;113259;-67
2022/03/31 07:59:57;;;;;;;;;;;;;;;;;;4985598;28;129561;-67
2022/03/31 08:02:25;;;;;;;;;;;;;;;;;;4965268;28;119030;-69
2022/03/31 08:04:51;;;;;;;;;;;;;;;;;;4984128;28;137607;-69
2022/03/31 08:07:18;;;;;;;;;;;;;;;;;;4984289;28;117166;-67
2022/03/31 08:09:44;;;;;;;;;;;;;;;;;;4986878;28;133803;-67
2022/03/31 08:12:10;;;;;;;;;;;;;;;;;;4989960;28;107836;-68
2022/03/31 08:14:36;;;;;;;;;;;;;;;;;;4990169;28;136603;-68
2022/03/31 08:17:03;;;;;;;;;;;;;;;;;;4988649;28;112713;-68
2022/03/31 08:19:32;;;;;;;;;;;;;;;;;;4980485;28;128235;-68
2022/03/31 08:22:00;;;;;;;;;;;;;;;;;;4985412;28;135897;-67
2022/03/31 08:24:27;;;;;;;;;;;;;;;;;;4982678;28;136736;-68
2022/03/31 08:26:53;;;;;;;;;;;;;;;;;;4984609;28;130196;-68
2022/03/31 08:29:19;;;;;;;;;;;;;;;;;;4986747;28;137166;-68
2022/03/31 08:31:45;;;;;;;;;;;;;;;;;;4989032;28;107413;-68
2022/03/31 08:34:12;;;;;;;;;;;;;;;;;;4987366;28;107133;-68
2022/03/31 08:36:38;;;;;;;;;;;;;;;;;;4984401;28;137656;-68
2022/03/31 08:39:04;;;;;;;;;;;;;;;;;;4984092;28;129325;-68
2022/03/31 08:41:31;;;;;;;;;;;;;;;;;;4978655;28;132364;-68
2022/03/31 08:43:57;;;;;;;;;;;;;;;;;;4983816;28;137794;-68
2022/03/31 08:46:23;;;;;;;;;;;;;;;;;;4978966;28;129210;-68
2022/03/31 08:48:50;;;;;;;;;;;;;;;;;;4986305;28;126505;-68
2022/03/31 08:51:16;;;;;;;;;;;;;;;;;;4982125;28;137343;-68
2022/03/31 08:53:42;;;;;;;;;;;;;;;;;;4967918;28;130558;-67
2022/03/31 08:56:09;;;;;;;;;;;;;;;;;;4975617;28;138091;-67
2022/03/31 08:58:35;;;;;;;;;;;;;;;;;;4983595;28;129089;-67
2022/03/31 09:01:01;;;;;;;;;;;;;;;;;;4988435;28;106853;-67
2022/03/31 09:03:27;;;;;;;;;;;;;;;;;;4974724;28;135636;-68
2022/03/31 09:05:54;;;;;;;;;;;;;;;;;;4969679;28;129217;-66
2022/03/31 09:08:20;;;;;;;;;;;;;;;;;;4982338;28;135062;-67
2022/03/31 09:10:47;;;;;;;;;;;;;;;;;;4981160;28;136955;-65
2022/03/31 09:13:13;;;;;;;;;;;;;;;;;;4982909;28;122277;-68
2022/03/31 09:15:40;;;;;;;;;;;;;;;;;;4983304;28;137290;-67
2022/03/31 09:18:06;;;;;;;;;;;;;;;;;;4983572;28;124098;-67
2022/03/31 09:20:33;;;;;;;;;;;;;;;;;;4986202;28;136225;-67
2022/03/31 09:22:59;;;;;;;;;;;;;;;;;;4990300;28;107857;-68
2022/03/31 09:25:25;;;;;;;;;;;;;;;;;;4981739;28;127905;-67
2022/03/31 09:27:52;;;;;;;;;;;;;;;;;;4980837;28;135952;-66
2022/03/31 09:30:18;;;;;;;;;;;;;;;;;;4981485;28;136977;-67
2022/03/31 09:32:44;;;;;;;;;;;;;;;;;;4977423;28;129157;-66
2022/03/31 09:35:11;;;;;;;;;;;;;;;;;;4981819;28;135450;-68
2022/03/31 09:37:37;;;;;;;;;;;;;;;;;;4981399;28;128637;-68
2022/03/31 09:40:03;;;;;;;;;;;;;;;;;;4986050;28;107048;-68
2022/03/31 09:42:30;;;;;;;;;;;;;;;;;;4985584;28;136189;-67
2022/03/31 09:44:56;;;;;;;;;;;;;;;;;;4985980;28;114933;-67
2022/03/31 09:47:22;;;;;;;;;;;;;;;;;;4985689;28;134978;-68
2022/03/31 09:49:49;;;;;;;;;;;;;;;;;;4985882;28;136967;-67
2022/03/31 09:52:15;;;;;;;;;;;;;;;;;;4980672;28;129526;-66
2022/03/31 09:54:41;;;;;;;;;;;;;;;;;;4979378;28;136441;-66
2022/03/31 09:57:09;;;;;;;;;;;;;;;;;;4984121;28;137137;-67
2022/03/31 09:59:35;;;;;;;;;;;;;;;;;;4982569;28;136946;-65
2022/03/31 10:02:01;;;;;;;;;;;;;;;;;;4978676;28;136464;-68
2022/03/31 10:04:28;;;;;;;;;;;;;;;;;;4982283;28;129357;-67
2022/03/31 10:06:55;;;;;;;;;;;;;;;;;;4985522;28;108028;-66
2022/03/31 10:09:22;;;;;;;;;;;;;;;;;;4985230;28;106769;-66
2022/03/31 10:11:48;;;;;;;;;;;;;;;;;;4983877;28;127713;-65
2022/03/31 10:14:15;;;;;;;;;;;;;;;;;;4982802;28;136317;-66
2022/03/31 10:16:44;;;;;;;;;;;;;;;;;;4982404;28;136838;-65
2022/03/31 10:19:10;;;;;;;;;;;;;;;;;;4984902;28;106083;-66
2022/03/31 10:21:37;;;;;;;;;;;;;;;;;;4982583;28;137539;-66
2022/03/31 10:27:08;;;;;;;;;;;;;;;;;;4904432;28;112027;-66
2022/03/31 10:29:34;;;;;;;;;;;;;;;;;;4901611;28;136217;-67
2022/03/31 10:32:03;;;;;;;;;;;;;;;;;;4948803;28;117391;-68
2022/03/31 10:34:29;;;;;;;;;;;;;;;;;;4981061;28;107323;-66
2022/03/31 10:36:56;;;;;;;;;;;;;;;;;;4984156;28;135436;-67
2022/03/31 10:39:22;;;;;;;;;;;;;;;;;;4982025;28;116665;-67
2022/03/31 10:41:48;;;;;;;;;;;;;;;;;;4982785;28;135295;-66
2022/03/31 10:44:15;;;;;;;;;;;;;;;;;;4961387;28;128868;-68
2022/03/31 10:46:41;;;;;;;;;;;;;;;;;;4985242;28;116194;-67
2022/03/31 10:49:09;;;;;;;;;;;;;;;;;;4982205;28;127536;-67
2022/03/31 10:51:35;;;;;;;;;;;;;;;;;;4974192;28;130076;-66
2022/03/31 10:54:01;;;;;;;;;;;;;;;;;;4979147;28;136640;-67
2022/03/31 10:56:28;;;;;;;;;;;;;;;;;;4986461;28;107964;-67
2022/03/31 10:58:54;;;;;;;;;;;;;;;;;;4985949;28;129110;-67
2022/03/31 11:01:20;;;;;;;;;;;;;;;;;;4991632;28;128575;-68
2022/03/31 11:03:47;;;;;;;;;;;;;;;;;;4997290;28;106333;-66
2022/03/31 11:06:14;;;;;;;;;;;;;;;;;;4980737;28;130850;-66
2022/03/31 11:08:40;;;;;;;;;;;;;;;;;;4985190;28;135687;-66
2022/03/31 11:11:06;;;;;;;;;;;;;;;;;;4983565;28;128434;-64
2022/03/31 11:13:33;;;;;;;;;;;;;;;;;;4985206;28;135770;-67
2022/03/31 11:16:01;;;;;;;;;;;;;;;;;;4987590;28;137409;-67
2022/03/31 11:18:27;;;;;;;;;;;;;;;;;;4984362;28;130697;-68
2022/03/31 11:20:53;;;;;;;;;;;;;;;;;;4979223;28;136423;-69
2022/03/31 11:23:20;;;;;;;;;;;;;;;;;;4989233;28;135807;-67
2022/03/31 11:25:47;;;;;;;;;;;;;;;;;;4985291;28;135611;-66
2022/03/31 11:28:14;;;;;;;;;;;;;;;;;;4987786;28;137494;-67
2022/03/31 11:30:40;;;;;;;;;;;;;;;;;;4988621;28;127374;-66
2022/03/31 11:33:10;;;;;;;;;;;;;;;;;;4989391;28;136077;-66
2022/03/31 11:35:37;;;;;;;;;;;;;;;;;;4981017;28;136999;-67
2022/03/31 11:38:03;;;;;;;;;;;;;;;;;;4985587;28;128005;-67
2022/03/31 11:40:29;;;;;;;;;;;;;;;;;;4986507;28;136672;-67
2022/03/31 11:42:56;;;;;;;;;;;;;;;;;;4998000;28;107273;-67
2022/03/31 11:45:22;;;;;;;;;;;;;;;;;;4989809;28;128503;-65
2022/03/31 11:47:48;;;;;;;;;;;;;;;;;;4985462;28;136628;-64
2022/03/31 11:50:15;;;;;;;;;;;;;;;;;;4988363;28;129396;-64
2022/03/31 11:52:41;;;;;;;;;;;;;;;;;;4980690;28;136572;-64
2022/03/31 11:55:07;;;;;;;;;;;;;;;;;;4985845;28;137554;-64
2022/03/31 11:57:34;;;;;;;;;;;;;;;;;;4986434;28;129637;-65
2022/03/31 12:00:00;;;;;;;;;;;;;;;;;;4986862;28;128944;-64
2022/03/31 12:02:29;;;;;;;;;;;;;;;;;;4981950;28;107272;-65
2022/03/31 12:04:55;;;;;;;;;;;;;;;;;;4988749;28;127875;-64
2022/03/31 12:07:21;;;;;;;;;;;;;;;;;;4982531;28;135473;-67
2022/03/31 12:09:48;;;;;;;;;;;;;;;;;;4983143;28;128729;-65
2022/03/31 12:12:15;;;;;;;;;;;;;;;;;;4994416;28;136323;-65
2022/03/31 12:14:41;;;;;;;;;;;;;;;;;;4988718;28;137557;-65
2022/03/31 12:17:07;;;;;;;;;;;;;;;;;;4983898;28;128125;-68
2022/03/31 12:19:34;;;;;;;;;;;;;;;;;;4997451;28;136541;-69
2022/03/31 12:22:00;;;;;;;;;;;;;;;;;;4957217;28;134467;-67
2022/03/31 12:24:26;;;;;;;;;;;;;;;;;;4985675;28;129260;-67
2022/03/31 12:26:53;;;;;;;;;;;;;;;;;;4988357;28;109753;-66
2022/03/31 12:29:19;;;;;;;;;;;;;;;;;;4982320;28;137397;-67
2022/03/31 12:31:46;;;;;;;;;;;;;;;;;;4990525;28;135399;-66
2022/03/31 12:34:12;;;;;;;;;;;;;;;;;;4980489;28;137403;-68
2022/03/31 12:36:38;;;;;;;;;;;;;;;;;;4979874;28;129185;-67
2022/03/31 12:39:05;;;;;;;;;;;;;;;;;;4983303;28;135310;-68
2022/03/31 12:41:34;;;;;;;;;;;;;;;;;;4989191;28;136999;-68
2022/03/31 12:44:01;;;;;;;;;;;;;;;;;;4985632;28;129396;-67
2022/03/31 12:46:30;;;;;;;;;;;;;;;;;;4965607;28;134411;-66
2022/03/31 12:48:56;;;;;;;;;;;;;;;;;;4986113;28;129042;-66
2022/03/31 12:51:23;;;;;;;;;;;;;;;;;;4982776;28;129217;-66
2022/03/31 12:53:49;;;;;;;;;;;;;;;;;;4983273;28;134240;-66
2022/03/31 12:56:15;;;;;;;;;;;;;;;;;;4987407;28;131113;-66
2022/03/31 12:58:41;;;;;;;;;;;;;;;;;;4988198;28;137821;-66
2022/03/31 13:01:08;;;;;;;;;;;;;;;;;;4981888;28;137552;-67
2022/03/31 13:03:34;;;;;;;;;;;;;;;;;;4991699;28;106857;-67
2022/03/31 13:06:01;;;;;;;;;;;;;;;;;;4986229;28;136944;-66
2022/03/31 13:08:28;;;;;;;;;;;;;;;;;;4985604;28;136477;-64
2022/03/31 13:10:54;;;;;;;;;;;;;;;;;;4985287;28;111652;-63
2022/03/31 13:13:21;;;;;;;;;;;;;;;;;;4988754;28;136292;-65
2022/03/31 13:16:07;;;;;;;;;;;;;;;;;;4975261;28;108500;-64
2022/03/31 13:18:34;;;;;;;;;;;;;;;;;;4984692;28;136474;-64
2022/03/31 13:21:02;;;;;;;;;;;;;;;;;;4980593;28;114348;-64
2022/03/31 13:23:28;;;;;;;;;;;;;;;;;;4982511;28;113117;-64
2022/03/31 13:25:54;;;;;;;;;;;;;;;;;;4986379;28;137057;-65
2022/03/31 13:28:21;;;;;;;;;;;;;;;;;;4973848;28;125247;-64
2022/03/31 13:30:47;;;;;;;;;;;;;;;;;;4984390;28;130025;-64
2022/03/31 13:33:13;;;;;;;;;;;;;;;;;;4988664;28;136795;-64
2022/03/31 13:35:40;;;;;;;;;;;;;;;;;;4984263;28;128438;-64
2022/03/31 13:38:06;;;;;;;;;;;;;;;;;;4979527;28;137291;-63
2022/03/31 13:40:37;;;;;;;;;;;;;;;;;;4986505;28;137367;-63
2022/03/31 13:43:06;;;;;;;;;;;;;;;;;;4975258;28;127991;-64
2022/03/31 13:45:33;;;;;;;;;;;;;;;;;;4974886;28;136454;-64
2022/03/31 13:47:59;;;;;;;;;;;;;;;;;;4977239;28;139604;-64
2022/03/31 13:50:26;;;;;;;;;;;;;;;;;;4980328;28;124297;-65
2022/03/31 13:55:37;;;;;;;;;;;;;;;;;;4985421;28;136919;-64
2022/03/31 14:03:33;;;;;;;;;;;;;;;;;;4979789;28;127821;-64
2022/03/31 14:05:59;;;;;;;;;;;;;;;;;;4980090;28;136904;-64
2022/03/31 14:08:25;;;;;;;;;;;;;;;;;;4982080;28;135804;-64
2022/03/31 14:10:52;;;;;;;;;;;;;;;;;;4978869;28;129744;-64
2022/03/31 14:13:19;;;;;;;;;;;;;;;;;;4984175;28;135011;-64
2022/03/31 14:15:45;;;;;;;;;;;;;;;;;;4984331;28;137829;-66
2022/03/31 14:18:11;;;;;;;;;;;;;;;;;;4981314;28;128064;-65
2022/03/31 14:20:38;;;;;;;;;;;;;;;;;;4965503;28;136972;-64
2022/03/31 14:23:05;;;;;;;;;;;;;;;;;;4982933;28;128523;-64
2022/03/31 14:25:31;;;;;;;;;;;;;;;;;;4984257;28;122435;-64
2022/03/31 14:27:58;;;;;;;;;;;;;;;;;;4968094;28;137861;-65
2022/03/31 14:30:24;;;;;;;;;;;;;;;;;;4984178;28;127953;-64
2022/03/31 14:32:50;;;;;;;;;;;;;;;;;;4983500;28;129307;-65
2022/03/31 14:35:18;;;;;;;;;;;;;;;;;;4980040;28;137840;-65
2022/03/31 14:37:44;;;;;;;;;;;;;;;;;;4984268;28;127982;-65
2022/03/31 14:40:10;;;;;;;;;;;;;;;;;;4984745;28;107473;-65
2022/03/31 14:42:37;;;;;;;;;;;;;;;;;;4987087;28;125021;-65
2022/03/31 14:45:03;;;;;;;;;;;;;;;;;;4991691;28;135211;-64
2022/03/31 14:47:31;;;;;;;;;;;;;;;;;;4976964;28;136499;-64
2022/03/31 14:49:57;;;;;;;;;;;;;;;;;;4987789;28;128876;-64
2022/03/31 14:52:24;;;;;;;;;;;;;;;;;;4984956;28;136530;-65
2022/03/31 14:54:51;;;;;;;;;;;;;;;;;;4987307;28;135366;-64
2022/03/31 14:57:20;;;;;;;;;;;;;;;;;;4983441;28;107563;-64
2022/03/31 14:59:47;;;;;;;;;;;;;;;;;;4984009;28;134331;-65
2022/03/31 15:02:13;;;;;;;;;;;;;;;;;;4977384;28;136334;-64
2022/03/31 15:04:39;;;;;;;;;;;;;;;;;;4983809;28;129407;-64
2022/03/31 15:07:05;;;;;;;;;;;;;;;;;;4986618;28;121969;-64
2022/03/31 15:15:12;;;;;;;;;;;;;;;;;;4979062;28;135879;-67
2022/03/31 15:17:38;;;;;;;;;;;;;;;;;;4983710;28;129177;-66
2022/03/31 15:20:05;;;;;;;;;;;;;;;;;;4984859;28;135801;-65
2022/03/31 15:22:31;;;;;;;;;;;;;;;;;;4988608;28;136404;-64
2022/03/31 15:24:57;;;;;;;;;;;;;;;;;;4986208;28;135207;-65
2022/03/31 15:27:24;;;;;;;;;;;;;;;;;;4967329;28;136415;-66
2022/03/31 15:29:50;;;;;;;;;;;;;;;;;;4983759;28;130772;-65
2022/03/31 15:32:16;;;;;;;;;;;;;;;;;;4984940;28;107332;-65
2022/03/31 15:34:42;;;;;;;;;;;;;;;;;;4983246;28;128491;-62
2022/03/31 15:37:09;;;;;;;;;;;;;;;;;;4986957;28;125365;-68
2022/03/31 15:39:36;;;;;;;;;;;;;;;;;;4983863;28;123454;-68
2022/03/31 15:42:09;;;;;;;;;;;;;;;;;;4980512;28;132437;-68
2022/03/31 15:44:37;;;;;;;;;;;;;;;;;;4986992;28;119783;-64
2022/03/31 15:47:05;;;;;;;;;;;;;;;;;;4989570;28;105962;-68
2022/03/31 15:49:32;;;;;;;;;;;;;;;;;;4979685;28;125786;-66
2022/03/31 15:51:58;;;;;;;;;;;;;;;;;;4984101;28;137799;-65
2022/03/31 15:54:24;;;;;;;;;;;;;;;;;;4984979;28;136373;-64
2022/03/31 15:56:51;;;;;;;;;;;;;;;;;;4984306;28;120419;-64
2022/03/31 15:59:18;;;;;;;;;;;;;;;;;;4985293;28;135812;-64
2022/03/31 16:01:44;;;;;;;;;;;;;;;;;;4985577;28;135740;-66
2022/03/31 16:04:11;;;;;;;;;;;;;;;;;;4981674;28;121172;-66
2022/03/31 16:06:37;;;;;;;;;;;;;;;;;;4991373;28;134035;-66
2022/03/31 16:09:03;;;;;;;;;;;;;;;;;;4979732;28;129856;-66
2022/03/31 16:11:30;;;;;;;;;;;;;;;;;;4982099;28;134585;-65
2022/03/31 16:13:56;;;;;;;;;;;;;;;;;;4983137;28;135668;-63
2022/03/31 16:16:23;;;;;;;;;;;;;;;;;;4984905;28;129850;-64
2022/03/31 16:18:50;;;;;;;;;;;;;;;;;;4988587;28;136349;-64
2022/03/31 16:21:16;;;;;;;;;;;;;;;;;;4983727;28;136437;-64
2022/03/31 16:23:43;;;;;;;;;;;;;;;;;;4987903;28;127966;-64
2022/03/31 16:26:10;;;;;;;;;;;;;;;;;;4985691;28;136427;-66
2022/03/31 16:28:37;;;;;;;;;;;;;;;;;;4987824;28;119460;-64
2022/03/31 16:31:03;;;;;;;;;;;;;;;;;;4983099;28;135839;-64
2022/03/31 16:33:29;;;;;;;;;;;;;;;;;;4985425;28;108474;-64
2022/03/31 16:35:55;;;;;;;;;;;;;;;;;;4978001;28;129193;-64
2022/03/31 16:38:22;;;;;;;;;;;;;;;;;;4980282;28;137739;-64
2022/03/31 16:40:48;;;;;;;;;;;;;;;;;;4985847;28;137354;-64
2022/03/31 16:43:14;;;;;;;;;;;;;;;;;;4984051;28;128422;-65
2022/03/31 16:45:42;;;;;;;;;;;;;;;;;;4983125;28;118897;-65
2022/03/31 16:48:08;;;;;;;;;;;;;;;;;;4981074;28;107881;-64