Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:46;;;;;;;;;;;-1.30;99.90;;;;;;5009067;28;19948;-92
2022/12/11 00:04:17;;;;;;;;;;;0.20;99.90;;;;;;5016272;28;19936;-92
2022/12/11 00:06:55;;;;;;;;;;;0.10;99.90;;;;;;5015195;28;19968;-92
2022/12/11 00:09:23;;;;;;;;;;;0.50;99.90;;;;;;5015032;28;19925;-93
2022/12/11 00:11:56;;;;;;;;;;;0.20;99.90;;;;;;5016645;28;19926;-92
2022/12/11 00:14:36;;;;;;;;;;;-2.30;99.90;;;;;;5013422;28;19929;-92
2022/12/11 00:17:07;;;;;;;;;;;-2.60;99.90;;;;;;5000444;28;20035;-92
2022/12/11 00:19:44;;;;;;;;;;;-1.30;99.90;;;;;;5030417;28;20336;-92
2022/12/11 00:22:30;;;;;;;;;;;;;;;;;;;;;
2022/12/11 00:24:58;;;;;;;;;;;-1.70;99.90;;;;;;5019677;28;20312;-91
2022/12/11 00:27:38;;;;;;;;;;;-1.30;99.90;;;;;;5032156;28;19925;-91
2022/12/11 00:30:25;;;;;;;;;;;-2.40;99.90;;;;;;5018530;28;19925;-92
2022/12/11 00:32:59;;;;;;;;;;;-0.80;99.90;;;;;;5012126;28;20303;-91
2022/12/11 00:35:27;;;;;;;;;;;-2.80;99.90;;;;;;4997342;28;19984;-92
2022/12/11 00:38:14;;;;;;;;;;;-1.10;99.90;;;;;;5021417;28;19925;-92
2022/12/11 00:40:47;;;;;;;;;;;0.00;99.90;;;;;;5032913;28;19925;-92
2022/12/11 00:43:30;;;;;;;;;;;0.70;99.90;;;;;;5016878;28;19947;-91
2022/12/11 00:45:58;;;;;;;;;;;0.70;99.90;;;;;;5030283;28;19925;-91
2022/12/11 00:48:42;;;;;;;;;;;-0.50;99.90;;;;;;5028760;28;19977;-92
2022/12/11 00:53:57;;;;;;;;;;;0.70;99.90;;;;;;5043038;28;19933;-92
2022/12/11 00:56:30;;;;;;;;;;;-1.20;99.90;;;;;;5014234;28;19936;-91
2022/12/11 00:59:12;;;;;;;;;;;;;;;;;;;;;
2022/12/11 01:01:41;;;;;;;;;;;-0.70;99.90;;;;;;5028983;28;19996;-92
2022/12/11 01:04:22;;;;;;;;;;;-2.30;99.90;;;;;;5015077;28;20027;-92
2022/12/11 01:06:50;;;;;;;;;;;-2.10;99.90;;;;;;5032234;28;20016;-92
2022/12/11 01:12:11;;;;;;;;;;;-1.00;99.90;;;;;;5022090;28;20039;-95
2022/12/11 01:14:45;;;;;;;;;;;-1.00;99.90;;;;;;5030605;28;19936;-94
2022/12/11 01:17:32;;;;;;;;;;;-0.10;99.90;;;;;;5029549;28;20269;-95
2022/12/11 01:20:26;;;;;;;;;;;-1.40;99.90;;;;;;5026114;28;19931;-95
2022/12/11 01:23:15;;;;;;;;;;;-1.60;99.90;;;;;;5035585;28;19925;-95
2022/12/11 01:25:46;;;;;;;;;;;-2.10;99.90;;;;;;5030305;28;19925;-95
2022/12/11 01:28:20;;;;;;;;;;;-1.80;99.90;;;;;;5033286;28;19932;-96
2022/12/11 01:30:51;;;;;;;;;;;0.00;99.90;;;;;;5034104;28;19941;-96
2022/12/11 01:33:17;;;;;;;;;;;0.90;99.90;;;;;;5034130;28;19925;-96
2022/12/11 01:36:01;;;;;;;;;;;-0.50;99.90;;;;;;5032672;28;19948;-95
2022/12/11 01:38:33;;;;;;;;;;;-1.40;99.90;;;;;;5034436;28;19926;-96
2022/12/11 01:41:08;;;;;;;;;;;-0.40;99.90;;;;;;5031636;28;19948;-96
2022/12/11 01:44:18;;;;;;;;;;;0.90;99.90;;;;;;5032909;28;19925;-96
2022/12/11 01:46:52;;;;;;;;;;;0.90;99.90;;;;;;5032388;28;19925;-96
2022/12/11 01:49:24;;;;;;;;;;;-1.60;99.90;;;;;;5031315;28;19925;-95
2022/12/11 01:52:02;;;;;;;;;;;-0.20;99.90;;;;;;5030548;28;19925;-96
2022/12/11 01:54:41;;;;;;;;;;;0.50;99.90;;;;;;5032563;28;19925;-96
2022/12/11 01:57:17;;;;;;;;;;;-1.50;99.90;;;;;;5033161;28;20009;-95
2022/12/11 01:59:47;;;;;;;;;;;-0.50;99.90;;;;;;5029682;28;19925;-96
2022/12/11 02:02:32;;;;;;;;;;;-0.80;99.90;;;;;;5046529;28;19965;-96
2022/12/11 02:05:01;;;;;;;;;;;-2.30;99.90;;;;;;5031667;28;19925;-96
2022/12/11 02:07:55;;;;;;;;;;;0.00;99.90;;;;;;5032083;28;19925;-96
2022/12/11 02:10:36;;;;;;;;;;;0.60;99.90;;;;;;5049687;28;19925;-95
2022/12/11 02:13:23;;;;;;;;;;;-0.80;99.90;;;;;;5034073;28;19964;-96
2022/12/11 02:16:14;;;;;;;;;;;-1.00;99.90;;;;;;5034450;28;19929;-96
2022/12/11 02:19:05;;;;;;;;;;;-0.80;99.90;;;;;;5051739;28;19925;-96
2022/12/11 02:21:41;;;;;;;;;;;-0.80;99.90;;;;;;5034450;28;19925;-96
2022/12/11 02:24:26;;;;;;;;;;;0.00;99.90;;;;;;5033045;28;19932;-96
2022/12/11 02:27:19;;;;;;;;;;;-0.90;99.90;;;;;;5034094;28;19988;-96
2022/12/11 02:29:52;;;;;;;;;;;-0.60;99.90;;;;;;5035559;28;19929;-96
2022/12/11 02:32:45;;;;;;;;;;;0.30;99.90;;;;;;5035348;28;19988;-96
2022/12/11 02:41:40;;;;;;;;;;;-0.70;99.90;;;;;;5065452;28;19953;-96
2022/12/11 02:44:07;;;;;;;;;;;0.60;99.90;;;;;;5034131;28;19925;-96
2022/12/11 02:46:43;;;;;;;;;;;0.30;99.90;;;;;;5036119;28;19926;-96
2022/12/11 02:49:20;;;;;;;;;;;0.90;99.90;;;;;;5034730;28;19932;-96
2022/12/11 02:51:58;;;;;;;;;;;-1.50;99.90;;;;;;5035286;28;19963;-96
2022/12/11 02:54:40;;;;;;;;;;;-0.70;99.90;;;;;;5036486;28;19980;-96
2022/12/11 02:57:40;;;;;;;;;;;-0.70;99.90;;;;;;5036007;28;19925;-96
2022/12/11 03:00:09;;;;;;;;;;;-0.70;99.90;;;;;;5030540;28;20385;-96
2022/12/11 03:02:42;;;;;;;;;;;0.10;99.90;;;;;;5033417;28;19929;-96
2022/12/11 03:08:16;;;;;;;;;;;-0.10;99.90;;;;;;5036460;28;19971;-96
2022/12/11 03:11:23;;;;;;;;;;;-0.80;99.90;;;;;;5036392;28;19929;-95
2022/12/11 03:14:01;;;;;;;;;;;-0.50;99.90;;;;;;5039011;28;19932;-96
2022/12/11 03:17:02;;;;;;;;;;;-1.60;99.90;;;;;;5039355;28;19925;-96
2022/12/11 03:19:51;;;;;;;;;;;-0.10;99.90;;;;;;5036363;28;19971;-96
2022/12/11 03:22:27;;;;;;;;;;;-0.80;99.90;;;;;;5036157;28;19932;-96
2022/12/11 03:25:19;;;;;;;;;;;2.00;99.90;;;;;;5037703;28;19925;-96
2022/12/11 03:28:02;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:30:35;;;;;;;;;;;-0.70;99.90;;;;;;5053449;28;19992;-95
2022/12/11 03:33:11;;;;;;;;;;;-0.20;99.90;;;;;;5037560;28;19925;-95
2022/12/11 03:36:24;;;;;;;;;;;0.70;99.90;;;;;;5039054;28;19925;-96
2022/12/11 03:38:55;;;;;;;;;;;-1.50;99.90;;;;;;5026815;28;19925;-95
2022/12/11 03:41:37;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:44:13;;;;;;;;;;;0.60;99.90;;;;;;5047418;28;20025;-95
2022/12/11 03:46:55;;;;;;;;;;;;;;;;;;;;;
2022/12/11 03:49:36;;;;;;;;;;;1.00;99.90;;;;;;5053450;28;19925;-96
2022/12/11 03:52:08;;;;;;;;;;;-1.50;99.90;;;;;;5039628;28;19996;-95
2022/12/11 03:54:51;;;;;;;;;;;-0.70;99.90;;;;;;5053791;28;20005;-96
2022/12/11 04:00:26;;;;;;;;;;;-0.70;99.90;;;;;;5044347;28;20004;-96
2022/12/11 04:03:23;;;;;;;;;;;;;;;;;;;;;
2022/12/11 04:05:56;;;;;;;;;;;-2.10;99.90;;;;;;5040706;28;19997;-96
2022/12/11 04:08:27;;;;;;;;;;;-1.70;99.90;;;;;;5018210;28;20040;-96
2022/12/11 04:13:43;;;;;;;;;;;0.20;99.90;;;;;;5039378;28;20373;-96
2022/12/11 04:16:17;;;;;;;;;;;-0.10;99.90;;;;;;5036411;28;20019;-96
2022/12/11 04:24:41;;;;;;;;;;;-0.40;99.90;;;;;;5053504;28;19925;-96
2022/12/11 04:27:47;;;;;;;;;;;-0.50;99.90;;;;;;5035694;28;19913;-96
2022/12/11 04:30:03;;;;;;;;;;;1.10;99.90;;;;;;5051540;28;19925;-96
2022/12/11 04:32:32;;;;;;;;;;;0.90;99.90;;;;;;5036917;28;19925;-94
2022/12/11 04:35:18;;;;;;;;;;;0.10;99.90;;;;;;5035770;28;19989;-96
2022/12/11 04:37:54;;;;;;;;;;;-0.40;99.90;;;;;;5036554;28;19988;-96
2022/12/11 04:40:25;;;;;;;;;;;-0.50;99.90;;;;;;5034656;28;19925;-96
2022/12/11 04:46:20;;;;;;;;;;;0.20;99.90;;;;;;5053270;28;19924;-96
2022/12/11 04:48:59;;;;;;;;;;;0.40;99.90;;;;;;5037253;28;19952;-96
2022/12/11 04:51:33;;;;;;;;;;;1.20;99.90;;;;;;5038203;28;19940;-96
2022/12/11 04:54:01;;;;;;;;;;;0.40;99.90;;;;;;5040977;28;19936;-95
2022/12/11 04:56:27;;;;;;;;;;;1.30;99.90;;;;;;5044405;23;20008;-96
2022/12/11 04:58:53;;;;;;;;;;;-0.50;99.90;;;;;;5020537;28;19921;-95
2022/12/11 05:01:20;;;;;;;;;;;-0.10;99.90;;;;;;5038190;28;19984;-95
2022/12/11 05:03:46;;;;;;;;;;;0.10;99.90;;;;;;5030969;28;19953;-95
2022/12/11 05:06:12;;;;;;;;;;;-0.50;99.90;;;;;;5029246;28;20223;-94
2022/12/11 05:08:39;;;;;;;;;;;-0.50;99.90;;;;;;5035571;28;19940;-96
2022/12/11 05:11:08;;;;;;;;;;;-0.50;99.90;;;;;;5031873;28;19925;-95
2022/12/11 05:13:34;;;;;;;;;;;-0.50;99.90;;;;;;5031765;28;19933;-96
2022/12/11 05:16:02;;;;;;;;;;;1.00;99.90;;;;;;5036131;28;19921;-96
2022/12/11 05:18:28;;;;;;;;;;;0.20;99.90;;;;;;5039689;28;19917;-96
2022/12/11 05:20:58;;;;;;;;;;;-1.30;99.90;;;;;;5038900;28;20226;-96
2022/12/11 05:23:23;;;;;;;;;;;-0.50;99.90;;;;;;5035270;28;19921;-96
2022/12/11 05:25:57;;;;;;;;;;;-0.10;99.90;;;;;;5039365;28;19916;-96
2022/12/11 05:28:24;;;;;;;;;;;-0.50;99.90;;;;;;5035800;28;19924;-96
2022/12/11 05:31:00;;;;;;;;;;;0.20;99.90;;;;;;5051352;28;19933;-96
2022/12/11 05:33:26;;;;;;;;;;;-0.50;99.90;;;;;;5046829;28;19925;-96
2022/12/11 05:35:51;;;;;;;;;;;0.30;99.90;;;;;;5031055;28;19931;-96
2022/12/11 05:38:17;;;;;;;;;;;-0.50;99.90;;;;;;5027842;28;19924;-95
2022/12/11 05:40:43;;;;;;;;;;;-0.30;99.90;;;;;;5024663;28;19929;-96
2022/12/11 05:43:09;;;;;;;;;;;-0.20;99.90;;;;;;5025200;28;19909;-96
2022/12/11 05:45:34;;;;;;;;;;;-0.50;99.90;;;;;;5031785;28;19988;-96
2022/12/11 05:48:00;;;;;;;;;;;-0.40;99.90;;;;;;5020992;28;19926;-95
2022/12/11 05:50:26;;;;;;;;;;;0.30;99.90;;;;;;5027826;28;19951;-96
2022/12/11 05:52:51;;;;;;;;;;;-0.40;99.90;;;;;;5016308;28;19987;-96
2022/12/11 05:55:17;;;;;;;;;;;-0.40;99.90;;;;;;5023477;28;19925;-96
2022/12/11 05:57:43;;;;;;;;;;;1.00;99.90;;;;;;4997845;28;19992;-96
2022/12/11 06:00:10;;;;;;;;;;;0.40;99.90;;;;;;4996657;28;19940;-96
2022/12/11 06:02:37;;;;;;;;;;;-0.50;99.90;;;;;;5012825;28;20016;-96
2022/12/11 06:05:03;;;;;;;;;;;-0.50;99.90;;;;;;4994497;28;19949;-96
2022/12/11 06:07:30;;;;;;;;;;;-1.70;99.90;;;;;;4990115;28;19925;-96
2022/12/11 06:09:55;;;;;;;;;;;0.60;99.90;;;;;;4995896;28;19930;-96
2022/12/11 06:12:21;;;;;;;;;;;-0.50;99.90;;;;;;4993994;28;19926;-96
2022/12/11 06:14:47;;;;;;;;;;;-0.50;99.90;;;;;;4994216;28;19972;-95
2022/12/11 06:17:13;;;;;;;;;;;0.80;99.90;;;;;;4993922;28;19949;-96
2022/12/11 06:19:38;;;;;;;;;;;-0.40;99.90;;;;;;4993920;28;19984;-96
2022/12/11 06:22:04;;;;;;;;;;;-0.50;99.90;;;;;;4992777;28;19926;-96
2022/12/11 06:24:30;;;;;;;;;;;-0.40;99.90;;;;;;4990826;28;19988;-96
2022/12/11 06:26:56;;;;;;;;;;;-0.20;99.90;;;;;;4983843;28;19936;-95
2022/12/11 06:29:21;;;;;;;;;;;-0.50;99.90;;;;;;4993602;28;19925;-96
2022/12/11 06:31:47;;;;;;;;;;;-0.40;99.90;;;;;;4994490;28;19932;-96
2022/12/11 06:34:13;;;;;;;;;;;-1.30;99.90;;;;;;4998722;28;19988;-96
2022/12/11 06:36:39;;;;;;;;;;;-0.50;99.90;;;;;;4995379;28;19925;-96
2022/12/11 06:39:05;;;;;;;;;;;-1.50;99.90;;;;;;4999132;28;19934;-96
2022/12/11 06:41:31;;;;;;;;;;;-0.40;99.90;;;;;;5001037;28;19924;-96
2022/12/11 06:43:57;;;;;;;;;;;-0.40;99.90;;;;;;5003315;28;19916;-96
2022/12/11 06:46:24;;;;;;;;;;;0.10;99.90;;;;;;4997479;28;19925;-96
2022/12/11 06:48:50;;;;;;;;;;;-0.40;99.90;;;;;;5011734;28;19932;-96
2022/12/11 06:51:17;;;;;;;;;;;-1.20;99.90;;;;;;5007134;28;19926;-96
2022/12/11 06:53:44;;;;;;;;;;;-0.50;99.90;;;;;;4995054;28;19925;-96
2022/12/11 06:56:11;;;;;;;;;;;1.60;99.90;;;;;;5007003;28;19936;-96
2022/12/11 06:58:38;;;;;;;;;;;-0.40;99.90;;;;;;5031431;28;19932;-96
2022/12/11 07:01:04;;;;;;;;;;;-0.30;99.90;;;;;;5015140;28;19956;-95
2022/12/11 07:03:30;;;;;;;;;;;-0.40;99.90;;;;;;5025297;28;20001;-96
2022/12/11 07:06:00;;;;;;;;;;;-0.90;99.90;;;;;;5029401;28;19933;-96
2022/12/11 07:08:26;;;;;;;;;;;-0.40;99.90;;;;;;5027281;28;19932;-96
2022/12/11 07:10:52;;;;;;;;;;;-0.70;99.90;;;;;;5031416;28;19925;-96
2022/12/11 07:13:20;;;;;;;;;;;-1.60;99.90;;;;;;5052564;28;19931;-96
2022/12/11 07:15:45;;;;;;;;;;;-0.20;99.90;;;;;;5033541;28;19932;-96
2022/12/11 07:18:11;;;;;;;;;;;-0.40;99.90;;;;;;5023683;28;19968;-96
2022/12/11 07:20:37;;;;;;;;;;;0.30;99.90;;;;;;5031303;28;19925;-96
2022/12/11 07:23:03;;;;;;;;;;;0.30;99.90;;;;;;5047709;28;19929;-95
2022/12/11 07:25:28;;;;;;;;;;;-0.40;99.90;;;;;;5010722;28;19936;-95
2022/12/11 07:27:54;;;;;;;;;;;-0.30;99.90;;;;;;5025515;28;19925;-96
2022/12/11 07:30:20;;;;;;;;;;;0.40;99.90;;;;;;5033093;28;19975;-96
2022/12/11 07:32:46;;;;;;;;;;;0.40;99.90;;;;;;5034727;28;19921;-96
2022/12/11 07:35:12;;;;;;;;;;;1.00;99.90;;;;;;5040439;28;19925;-96
2022/12/11 07:37:43;;;;;;;;;;;-0.10;99.90;;;;;;5025444;28;19952;-96
2022/12/11 07:40:12;;;;;;;;;;;-0.20;99.90;;;;;;5033502;28;19928;-96
2022/12/11 07:42:38;;;;;;;;;;;0.00;99.90;;;;;;5033395;28;20440;-95
2022/12/11 07:45:03;;;;;;;;;;;-0.30;99.90;;;;;;5044708;28;19992;-95
2022/12/11 07:47:29;;;;;;;;;;;-0.30;99.90;;;;;;5021830;28;19925;-96
2022/12/11 07:49:55;;;;;;;;;;;-0.50;99.90;;;;;;5025662;28;19929;-95
2022/12/11 07:52:20;;;;;;;;;;;0.00;99.90;;;;;;5026179;28;19927;-95
2022/12/11 07:54:47;;;;;;;;;;;-0.30;99.90;;;;;;5017924;28;19928;-96
2022/12/11 07:57:17;;;;;;;;;;;-0.30;99.90;;;;;;5051129;28;19921;-96
2022/12/11 07:59:43;;;;;;;;;;;-0.10;99.90;;;;;;5031330;28;19933;-96
2022/12/11 08:02:11;;;;;;;;;;;-0.30;99.90;;;;;;5034533;28;19935;-95
2022/12/11 08:04:37;;;;;;;;;;;-0.30;99.90;;;;;;5023592;28;19976;-96
2022/12/11 08:07:03;;;;;;;;;;;-0.10;99.90;;;;;;5027308;28;19939;-96
2022/12/11 08:09:28;;;;;;;;;;;-0.30;99.90;;;;;;5045303;28;19929;-95
2022/12/11 08:11:55;;;;;;;;;;;0.50;99.90;;;;;;5027877;28;19960;-94
2022/12/11 08:14:20;;;;;;;;;;;0.50;99.90;;;;;;5022806;28;19925;-95
2022/12/11 08:16:46;;;;;;;;;;;-0.30;99.90;;;;;;5014234;28;19979;-95
2022/12/11 08:19:15;;;;;;;;;;;0.10;99.90;;;;;;5023590;28;19925;-96
2022/12/11 08:21:41;;;;;;;;;;;-1.10;99.90;;;;;;5012272;28;19925;-95
2022/12/11 08:24:07;;;;;;;;;;;-0.30;99.90;;;;;;5024644;28;19979;-96
2022/12/11 08:26:33;;;;;;;;;;;-1.40;99.90;;;;;;5043196;28;19933;-95
2022/12/11 08:28:59;;;;;;;;;;;1.10;99.90;;;;;;5021845;28;20015;-95
2022/12/11 08:31:25;;;;;;;;;;;0.50;99.90;;;;;;5044643;28;19940;-95
2022/12/11 08:33:51;;;;;;;;;;;0.30;99.90;;;;;;5025673;28;19925;-95
2022/12/11 08:36:18;;;;;;;;;;;0.00;99.90;;;;;;5028170;28;20015;-95
2022/12/11 08:38:45;;;;;;;;;;;-0.30;99.90;;;;;;5020228;28;19968;-95
2022/12/11 08:41:12;;;;;;;;;;;-0.20;99.90;;;;;;5027740;28;19936;-96
2022/12/11 08:43:38;;;;;;;;;;;0.60;99.90;;;;;;5030259;28;19961;-96
2022/12/11 08:46:04;;;;;;;;;;;-0.20;99.90;;;;;;5020298;28;19952;-96
2022/12/11 08:48:30;;;;;;;;;;;-0.30;99.90;;;;;;5022092;28;19933;-95
2022/12/11 08:50:58;;;;;;;;;;;0.40;99.90;;;;;;5043378;28;20387;-95
2022/12/11 08:53:24;;;;;;;;;;;0.30;99.90;;;;;;5022325;28;19944;-96
2022/12/11 08:55:50;;;;;;;;;;;-0.30;99.90;;;;;;5021265;28;19926;-95
2022/12/11 08:58:15;;;;;;;;;;;-1.20;99.90;;;;;;5025627;28;19925;-95
2022/12/11 09:00:41;;;;;;;;;;;-0.20;99.90;;;;;;5019128;28;19932;-96
2022/12/11 09:03:07;;;;;;;;;;;0.80;99.90;;;;;;5011154;28;19929;-95
2022/12/11 09:05:33;;;;;;;;;;;0.50;99.90;;;;;;5028845;28;19924;-96
2022/12/11 09:07:59;;;;;;;;;;;0.00;99.90;;;;;;5025809;28;19925;-95
2022/12/11 09:10:24;;;;;;;;;;;-0.10;99.90;;;;;;5025545;28;19992;-95
2022/12/11 09:12:50;;;;;;;;;;;0.60;99.90;;;;;;5009830;28;19968;-96
2022/12/11 09:15:16;;;;;;;;;;;-0.20;99.90;;;;;;5025929;28;20012;-96
2022/12/11 09:17:42;;;;;;;;;;;-0.20;99.90;;;;;;5023885;28;19932;-95
2022/12/11 09:20:08;;;;;;;;;;;0.30;99.90;;;;;;5026080;28;19925;-96
2022/12/11 09:22:33;;;;;;;;;;;-0.10;99.90;;;;;;5010011;28;19932;-96
2022/12/11 09:24:59;;;;;;;;;;;0.00;99.90;;;;;;5036670;28;19925;-96
2022/12/11 09:27:25;;;;;;;;;;;0.00;99.90;;;;;;5021585;28;19929;-94
2022/12/11 09:29:50;;;;;;;;;;;0.10;99.90;;;;;;5025657;28;20000;-95
2022/12/11 09:32:16;;;;;;;;;;;-0.20;99.90;;;;;;5027329;28;20698;-94
2022/12/11 09:34:42;;;;;;;;;;;0.10;99.90;;;;;;5017605;28;20338;-94
2022/12/11 09:37:08;;;;;;;;;;;0.70;99.90;;;;;;5011698;28;19925;-94
2022/12/11 09:39:33;;;;;;;;;;;-0.10;99.90;;;;;;5025465;28;19972;-95
2022/12/11 09:42:02;;;;;;;;;;;-0.70;99.90;;;;;;5020785;28;19932;-95
2022/12/11 09:44:38;;;;;;;;;;;-0.10;99.90;;;;;;5026484;28;20436;-95
2022/12/11 09:47:24;;;;;;;;;;;0.70;99.90;;;;;;5040414;28;20024;-95
2022/12/11 09:49:59;;;;;;;;;;;0.00;99.90;;;;;;5017753;28;19960;-95
2022/12/11 09:52:32;;;;;;;;;;;0.50;99.90;;;;;;5020479;28;19929;-95
2022/12/11 09:54:59;;;;;;;;;;;0.20;99.90;;;;;;5021533;28;20023;-95
2022/12/11 09:57:31;;;;;;;;;;;0.00;99.90;;;;;;5019209;28;19936;-96
2022/12/11 10:00:08;;;;;;;;;;;1.00;99.90;;;;;;5017244;28;20190;-96
2022/12/11 10:02:42;;;;;;;;;;;0.50;99.90;;;;;;5017912;28;20007;-95
2022/12/11 10:05:19;;;;;;;;;;;0.00;99.90;;;;;;5017318;28;19933;-95
2022/12/11 10:07:51;;;;;;;;;;;0.00;99.90;;;;;;5023682;28;19936;-95
2022/12/11 10:10:26;;;;;;;;;;;0.10;99.90;;;;;;5022229;28;19992;-94
2022/12/11 10:12:58;;;;;;;;;;;0.10;99.90;;;;;;5016719;28;19941;-95
2022/12/11 10:15:33;;;;;;;;;;;0.10;99.90;;;;;;5033654;28;20024;-95
2022/12/11 10:18:00;;;;;;;;;;;0.00;99.90;;;;;;5024214;28;20401;-95
2022/12/11 10:20:30;;;;;;;;;;;1.10;99.90;;;;;;5018373;28;19992;-94
2022/12/11 10:22:56;;;;;;;;;;;1.00;99.90;;;;;;5039468;28;19980;-96
2022/12/11 10:25:25;;;;;;;;;;;0.10;99.90;;;;;;5037731;28;19925;-95
2022/12/11 10:27:51;;;;;;;;;;;1.00;99.90;;;;;;5019392;28;19925;-95
2022/12/11 10:30:16;;;;;;;;;;;1.00;99.90;;;;;;5030449;28;19932;-95
2022/12/11 10:32:45;;;;;;;;;;;0.10;99.90;;;;;;5024686;28;19932;-96
2022/12/11 10:35:17;;;;;;;;;;;0.20;99.90;;;;;;5028318;28;19931;-95
2022/12/11 10:37:43;;;;;;;;;;;0.50;99.90;;;;;;5027552;28;20393;-95
2022/12/11 10:40:09;;;;;;;;;;;0.20;99.90;;;;;;5023309;28;19932;-95
2022/12/11 10:42:34;;;;;;;;;;;0.10;99.90;;;;;;5021993;28;19933;-95
2022/12/11 10:45:01;;;;;;;;;;;0.20;99.90;;;;;;5021916;28;19983;-95
2022/12/11 10:47:33;;;;;;;;;;;0.20;99.90;;;;;;5023194;28;19933;-95
2022/12/11 10:50:00;;;;;;;;;;;1.40;99.90;;;;;;5021109;28;20407;-96
2022/12/11 10:52:28;;;;;;;;;;;0.20;99.90;;;;;;5027939;28;19929;-94
2022/12/11 10:55:13;;;;;;;;;;;1.40;99.90;;;;;;5025050;28;19932;-96
2022/12/11 10:57:38;;;;;;;;;;;0.30;99.90;;;;;;5023061;28;20032;-94
2022/12/11 11:00:05;;;;;;;;;;;0.30;99.90;;;;;;5025131;28;20331;-95
2022/12/11 11:02:33;;;;;;;;;;;0.30;99.90;;;;;;5010248;28;19928;-95
2022/12/11 11:05:00;;;;;;;;;;;0.30;99.90;;;;;;5022009;28;19929;-94
2022/12/11 11:07:27;;;;;;;;;;;0.40;99.90;;;;;;5022055;28;19925;-94
2022/12/11 11:10:05;;;;;;;;;;;1.70;99.90;;;;;;5026057;28;19933;-94
2022/12/11 11:12:36;;;;;;;;;;;0.40;99.90;;;;;;5020951;28;19925;-96
2022/12/11 11:15:06;;;;;;;;;;;0.40;99.90;;;;;;5023119;28;20369;-95
2022/12/11 11:17:39;;;;;;;;;;;0.30;99.90;;;;;;5038753;28;19948;-95
2022/12/11 11:20:10;;;;;;;;;;;1.10;99.90;;;;;;5028465;28;20084;-95
2022/12/11 11:22:39;;;;;;;;;;;0.40;99.90;;;;;;5029658;28;19988;-95
2022/12/11 11:25:05;;;;;;;;;;;-0.40;99.90;;;;;;5024227;28;19929;-94
2022/12/11 11:27:34;;;;;;;;;;;0.40;99.90;;;;;;5026183;28;19979;-95
2022/12/11 11:30:05;;;;;;;;;;;1.50;99.90;;;;;;5023413;28;19933;-94
2022/12/11 11:32:34;;;;;;;;;;;0.50;99.90;;;;;;5027099;28;19933;-95
2022/12/11 11:35:06;;;;;;;;;;;0.50;99.90;;;;;;5033120;28;19975;-95
2022/12/11 11:37:33;;;;;;;;;;;0.40;99.90;;;;;;5029147;28;19963;-95
2022/12/11 11:40:07;;;;;;;;;;;0.40;99.90;;;;;;5034148;28;19909;-95
2022/12/11 11:42:54;;;;;;;;;;;1.90;99.90;;;;;;5026904;28;19925;-95
2022/12/11 11:45:23;;;;;;;;;;;-0.30;99.90;;;;;;5031462;28;19925;-96
2022/12/11 11:47:57;;;;;;;;;;;0.60;99.90;;;;;;5034195;28;19929;-95
2022/12/11 11:50:32;;;;;;;;;;;0.40;99.90;;;;;;5023713;28;19926;-95
2022/12/11 11:53:03;;;;;;;;;;;0.40;99.90;;;;;;5021834;28;19926;-95
2022/12/11 11:55:38;;;;;;;;;;;0.40;99.90;;;;;;5013373;28;19965;-94
2022/12/11 11:58:12;;;;;;;;;;;0.50;99.90;;;;;;5023428;28;19925;-95
2022/12/11 12:00:44;;;;;;;;;;;0.60;99.90;;;;;;5033987;28;20398;-95
2022/12/11 12:03:11;;;;;;;;;;;1.50;99.90;;;;;;5026830;28;19984;-95
2022/12/11 12:05:41;;;;;;;;;;;0.50;99.90;;;;;;5023461;28;19925;-94
2022/12/11 12:08:11;;;;;;;;;;;0.90;99.90;;;;;;5024714;28;20008;-94
2022/12/11 12:10:50;;;;;;;;;;;1.60;99.90;;;;;;5021493;28;19925;-94
2022/12/11 12:13:25;;;;;;;;;;;0.60;99.90;;;;;;5018151;28;19985;-94
2022/12/11 12:15:55;;;;;;;;;;;0.60;99.90;;;;;;5023837;28;19925;-95
2022/12/11 12:18:34;;;;;;;;;;;0.60;99.90;;;;;;5043608;28;20012;-94
2022/12/11 12:21:08;;;;;;;;;;;0.60;99.90;;;;;;5020219;28;19929;-95
2022/12/11 12:23:52;;;;;;;;;;;1.00;99.90;;;;;;5022724;28;19936;-95
2022/12/11 12:26:26;;;;;;;;;;;0.60;99.90;;;;;;5035057;28;19960;-94
2022/12/11 12:29:04;;;;;;;;;;;0.60;99.90;;;;;;5023487;28;19925;-94
2022/12/11 12:31:50;;;;;;;;;;;0.60;99.90;;;;;;5023666;28;19933;-94
2022/12/11 12:34:30;;;;;;;;;;;0.60;99.90;;;;;;5008818;28;20009;-94
2022/12/11 12:37:02;;;;;;;;;;;0.60;99.90;;;;;;5022911;28;19925;-95
2022/12/11 12:39:31;;;;;;;;;;;0.60;99.90;;;;;;5011857;28;19963;-93
2022/12/11 12:42:02;;;;;;;;;;;0.70;99.90;;;;;;5026118;28;19972;-94
2022/12/11 12:44:30;;;;;;;;;;;0.60;99.90;;;;;;5024509;28;19997;-94
2022/12/11 12:46:55;;;;;;;;;;;0.60;99.90;;;;;;5020198;28;19925;-94
2022/12/11 12:49:40;;;;;;;;;;;1.00;99.90;;;;;;5023467;28;19925;-94
2022/12/11 12:52:15;;;;;;;;;;;0.60;99.90;;;;;;5028194;28;19936;-94
2022/12/11 12:55:12;;;;;;;;;;;0.70;99.90;;;;;;5020728;28;19929;-93
2022/12/11 12:57:29;;;;;;;;;;;0.70;99.90;;;;;;5038142;28;19975;-93
2022/12/11 12:59:54;;;;;;;;;;;0.70;99.90;;;;;;5028044;28;19929;-93
2022/12/11 13:02:20;;;;;;;;;;;0.70;99.90;;;;;;5027331;28;19936;-94
2022/12/11 13:04:54;;;;;;;;;;;0.70;99.90;;;;;;5022795;28;19930;-93
2022/12/11 13:07:28;;;;;;;;;;;2.40;99.90;;;;;;5025836;28;19926;-95
2022/12/11 13:10:13;;;;;;;;;;;0.70;99.90;;;;;;5025190;28;19936;-93
2022/12/11 13:12:40;;;;;;;;;;;0.70;99.90;;;;;;5023517;28;19972;-93
2022/12/11 13:15:22;;;;;;;;;;;0.70;99.90;;;;;;5025491;28;19929;-94
2022/12/11 13:17:47;;;;;;;;;;;0.70;99.90;;;;;;5023349;28;19936;-95
2022/12/11 13:20:15;;;;;;;;;;;0.70;99.90;;;;;;5007339;28;19925;-94
2022/12/11 13:22:48;;;;;;;;;;;0.70;99.90;;;;;;5020896;28;19925;-94
2022/12/11 13:25:23;;;;;;;;;;;0.70;99.90;;;;;;5033307;28;20242;-94
2022/12/11 13:27:48;;;;;;;;;;;0.70;99.90;;;;;;5040078;28;20439;-94
2022/12/11 13:30:14;;;;;;;;;;;1.00;99.90;;;;;;5024205;28;19925;-94
2022/12/11 13:32:41;;;;;;;;;;;0.70;99.90;;;;;;5024297;28;19932;-94
2022/12/11 13:35:13;;;;;;;;;;;1.80;99.90;;;;;;5021417;28;19932;-94
2022/12/11 13:37:40;;;;;;;;;;;1.30;99.90;;;;;;5022739;28;19967;-93
2022/12/11 13:40:23;;;;;;;;;;;0.70;99.90;;;;;;5020386;28;19925;-94
2022/12/11 13:42:51;;;;;;;;;;;0.70;99.90;;;;;;5022243;28;19929;-93
2022/12/11 13:45:47;;;;;;;;;;;0.70;99.90;;;;;;5019292;28;19925;-94
2022/12/11 13:48:18;;;;;;;;;;;0.70;99.90;;;;;;5021744;28;19926;-94
2022/12/11 13:50:45;;;;;;;;;;;0.70;99.90;;;;;;5035074;28;19930;-94
2022/12/11 13:53:14;;;;;;;;;;;0.70;99.90;;;;;;5022543;28;19930;-94
2022/12/11 13:55:40;;;;;;;;;;;0.70;99.90;;;;;;5019844;28;19925;-95
2022/12/11 13:58:17;;;;;;;;;;;0.70;99.90;;;;;;5024301;28;19980;-94
2022/12/11 14:00:51;;;;;;;;;;;0.70;99.90;;;;;;5019573;28;19949;-94
2022/12/11 14:03:17;;;;;;;;;;;0.70;99.90;;;;;;5022161;28;19925;-94
2022/12/11 14:05:43;;;;;;;;;;;0.60;99.90;;;;;;5027277;28;19993;-94
2022/12/11 14:08:09;;;;;;;;;;;0.70;99.90;;;;;;5027607;28;19929;-94
2022/12/11 14:10:35;;;;;;;;;;;1.00;99.90;;;;;;5027951;28;19961;-94
2022/12/11 14:13:03;;;;;;;;;;;1.50;99.90;;;;;;5026630;28;19929;-94
2022/12/11 14:15:29;;;;;;;;;;;0.70;99.90;;;;;;5028130;28;19948;-94
2022/12/11 14:17:55;;;;;;;;;;;0.90;99.90;;;;;;5026979;28;19984;-94
2022/12/11 14:20:23;;;;;;;;;;;1.40;99.90;;;;;;5026378;28;19929;-95
2022/12/11 14:22:48;;;;;;;;;;;0.60;99.90;;;;;;5025685;28;19948;-95
2022/12/11 14:25:25;;;;;;;;;;;0.60;99.90;;;;;;5026379;28;19935;-95
2022/12/11 14:27:52;;;;;;;;;;;0.60;99.90;;;;;;5023764;28;20015;-94
2022/12/11 14:30:25;;;;;;;;;;;0.80;99.90;;;;;;5026529;28;19933;-94
2022/12/11 14:32:53;;;;;;;;;;;0.60;99.90;;;;;;5027517;28;19929;-95
2022/12/11 14:35:31;;;;;;;;;;;0.60;99.90;;;;;;5027284;28;19925;-92
2022/12/11 14:37:59;;;;;;;;;;;0.60;99.90;;;;;;5027088;28;19932;-93
2022/12/11 14:40:28;;;;;;;;;;;0.50;99.90;;;;;;5016105;28;19936;-94
2022/12/11 14:42:56;;;;;;;;;;;0.50;99.90;;;;;;5025719;28;19925;-94
2022/12/11 14:45:25;;;;;;;;;;;0.50;99.90;;;;;;5027645;28;19929;-94
2022/12/11 14:47:53;;;;;;;;;;;0.50;99.90;;;;;;5023805;28;19929;-95
2022/12/11 14:50:27;;;;;;;;;;;0.50;99.90;;;;;;5027610;28;19948;-95
2022/12/11 14:52:58;;;;;;;;;;;0.50;99.90;;;;;;5024585;28;19957;-94
2022/12/11 14:55:25;;;;;;;;;;;-0.70;99.90;;;;;;5025395;28;19949;-94
2022/12/11 14:58:00;;;;;;;;;;;0.50;99.90;;;;;;5010603;28;19933;-94
2022/12/11 15:00:28;;;;;;;;;;;0.50;99.90;;;;;;5034854;28;20452;-93
2022/12/11 15:02:58;;;;;;;;;;;0.40;99.90;;;;;;5023664;28;20448;-95
2022/12/11 15:05:23;;;;;;;;;;;0.40;99.90;;;;;;5030556;28;19925;-93
2022/12/11 15:07:54;;;;;;;;;;;1.50;99.90;;;;;;5026464;28;19963;-95
2022/12/11 15:10:21;;;;;;;;;;;0.40;99.90;;;;;;5024511;28;19926;-93
2022/12/11 15:12:47;;;;;;;;;;;0.40;99.90;;;;;;5022194;28;19928;-94
2022/12/11 15:15:14;;;;;;;;;;;1.10;99.90;;;;;;5026739;28;19925;-95
2022/12/11 15:17:39;;;;;;;;;;;0.40;99.90;;;;;;5023415;28;19933;-95
2022/12/11 15:20:06;;;;;;;;;;;0.40;99.90;;;;;;5027377;28;19929;-96
2022/12/11 15:22:33;;;;;;;;;;;0.40;99.90;;;;;;5023542;28;19925;-95
2022/12/11 15:24:59;;;;;;;;;;;0.40;99.90;;;;;;5034784;28;20313;-95
2022/12/11 15:27:44;;;;;;;;;;;1.00;99.90;;;;;;5025607;28;20009;-95