Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:06;;;;;;;37.65;23.42;;;-9.20;93.90;;;;;;5091727;28;20060;-77
2022/12/03 00:04:33;;;;;;;39.30;22.15;;;-9.20;93.90;;;;;;5093925;28;20036;-77
2022/12/03 00:06:59;;;;;;;38.85;21.63;;;-9.20;94.00;;;;;;5091895;28;20037;-78
2022/12/03 00:09:25;;;;;;;43.00;23.27;;;-9.20;93.90;;;;;;5091605;28;20081;-79
2022/12/03 00:11:51;;;;;;;37.50;23.77;;;-9.20;93.90;;;;;;5091967;28;20036;-77
2022/12/03 00:14:17;;;;;;;39.65;24.95;;;-9.10;93.90;;;;;;5091924;28;20103;-78
2022/12/03 00:16:42;;;;;;;36.03;22.15;;;-9.20;93.90;;;;;;5091859;28;20024;-78
2022/12/03 00:19:08;;;;;;;40.72;24.10;;;-9.20;93.90;;;;;;5091813;28;20412;-80
2022/12/03 00:21:34;;;;;;;35.03;21.83;;;-9.20;93.80;;;;;;5087706;28;20033;-80
2022/12/03 00:24:00;;;;;;;39.65;23.17;;;-9.20;93.70;;;;;;5084015;28;20055;-78
2022/12/03 00:26:26;;;;;;;45.67;25.65;;;-9.20;93.70;;;;;;5073473;28;20077;-79
2022/12/03 00:28:53;;;;;;;42.55;25.10;;;-9.20;93.80;;;;;;5091665;28;20095;-78
2022/12/03 00:31:22;;;;;;;;;;;-9.20;93.80;;;;;;5092037;28;20028;-78
2022/12/03 00:33:48;;;;;;;40.35;20.50;;;-9.20;93.80;;;;;;5073639;28;20106;-78
2022/12/03 00:36:14;;;;;;;32.30;20.52;;;-9.30;93.70;;;;;;5093284;28;20024;-77
2022/12/03 00:38:40;;;;;;;37.67;23.42;;;-9.30;93.70;;;;;;5092930;28;20028;-78
2022/12/03 00:41:06;;;;;;;34.45;21.88;;;-9.30;93.70;;;;;;5091685;28;20502;-78
2022/12/03 00:43:32;;;;;;;41.67;23.25;;;-9.40;93.60;;;;;;5091764;28;20031;-79
2022/12/03 00:45:57;;;;;;;34.05;22.77;;;-9.40;93.70;;;;;;5073981;28;20078;-81
2022/12/03 00:48:23;;;;;;;39.97;25.33;;;-9.50;93.80;;;;;;5092184;28;20435;-81
2022/12/03 00:50:49;;;;;;;41.65;23.50;;;-9.40;93.80;;;;;;5091378;28;20021;-78
2022/12/03 00:53:15;;;;;;;34.05;20.58;;;-9.50;93.80;;;;;;5073111;28;20024;-79
2022/12/03 00:55:41;;;;;;;30.25;20.85;;;-9.50;93.80;;;;;;5090189;28;20028;-78
2022/12/03 00:58:09;;;;;;;37.05;21.38;;;-9.50;93.90;;;;;;5085158;28;20032;-79
2022/12/03 01:00:35;;;;;;;37.13;22.85;;;-9.50;94.00;;;;;;5073168;28;20020;-77
2022/12/03 01:03:02;;;;;;;40.25;22.80;;;-9.50;93.90;;;;;;5084798;28;20408;-79
2022/12/03 01:05:28;;;;;;;30.30;19.83;;;-9.60;93.80;;;;;;5094586;28;20449;-79
2022/12/03 01:07:54;;;;;;;29.45;17.88;;;-9.70;93.80;;;;;;5094770;28;20732;-82
2022/12/03 01:10:20;;;;;;;36.63;20.33;;;-9.70;93.80;;;;;;5087259;28;20024;-79
2022/12/03 01:12:45;;;;;;;33.00;20.52;;;-9.70;93.90;;;;;;5088864;28;20100;-80
2022/12/03 01:15:13;;;;;;;32.72;19.23;;;-9.70;94.00;;;;;;5095441;28;20020;-81
2022/12/03 01:17:39;;;;;;;37.70;21.05;;;-9.80;94.00;;;;;;5098191;28;20026;-80
2022/12/03 01:20:06;;;;;;;34.83;19.67;;;-9.80;94.10;;;;;;5096410;28;20107;-80
2022/12/03 01:22:32;;;;;;;32.60;20.05;;;-9.80;94.10;;;;;;5085932;28;20103;-80
2022/12/03 01:24:58;;;;;;;39.58;21.92;;;-9.80;94.20;;;;;;5094705;28;20099;-81
2022/12/03 01:27:24;;;;;;;31.63;18.13;;;-9.70;94.30;;;;;;5094674;28;20107;-80
2022/12/03 01:29:49;;;;;;;32.08;20.20;;;-9.80;94.00;;;;;;5094581;28;20012;-79
2022/12/03 01:32:15;;;;;;;38.97;20.60;;;-9.90;93.90;;;;;;5094671;28;20095;-79
2022/12/03 01:34:46;;;;;;;36.47;19.40;;;-10.00;94.10;;;;;;5077104;28;20397;-79
2022/12/03 01:37:12;;;;;;;39.47;18.65;;;-10.00;94.20;;;;;;5064840;28;20073;-80
2022/12/03 01:39:40;;;;;;;33.28;19.08;;;-10.00;94.20;;;;;;5094581;28;20108;-80
2022/12/03 01:42:07;;;;;;;;;;;-10.00;94.30;;;;;;5094920;28;20053;-79
2022/12/03 01:44:35;;;;;;;41.17;17.25;;;-10.00;94.30;;;;;;5094664;28;19904;-79
2022/12/03 01:47:03;;;;;;;25.83;15.13;;;-10.00;94.30;;;;;;5096580;28;20081;-80
2022/12/03 01:49:41;;;;;;;33.90;18.40;;;-10.00;94.30;;;;;;5097861;28;20497;-81
2022/12/03 01:52:12;;;;;;;30.40;17.17;;;-10.10;94.40;;;;;;5094195;28;20035;-80
2022/12/03 01:54:41;;;;;;;34.85;20.40;;;-10.00;94.40;;;;;;5075914;28;20020;-80
2022/12/03 01:57:16;;;;;;;29.10;18.70;;;-10.00;94.40;;;;;;5075875;28;20032;-80
2022/12/03 01:59:42;;;;;;;38.33;19.50;;;-10.00;94.50;;;;;;5094091;28;20023;-80
2022/12/03 02:02:17;;;;;;;36.25;20.63;;;-10.00;94.50;;;;;;5093792;28;20062;-80
2022/12/03 02:04:43;;;;;;;38.95;20.02;;;-10.00;94.50;;;;;;5094393;28;20031;-81
2022/12/03 02:07:16;;;;;;;29.98;16.90;;;-10.00;94.40;;;;;;5075736;28;20028;-80
2022/12/03 02:09:42;;;;;;;36.00;19.40;;;-10.10;94.40;;;;;;5075732;28;20020;-79
2022/12/03 02:12:08;;;;;;;29.58;17.25;;;-10.10;94.40;;;;;;5093865;28;20024;-80
2022/12/03 02:14:34;;;;;;;34.35;18.15;;;-10.10;94.50;;;;;;5075437;28;20389;-80
2022/12/03 02:17:00;;;;;;;29.33;18.20;;;-10.10;94.40;;;;;;5093898;28;20028;-80
2022/12/03 02:19:28;;;;;;;32.13;17.60;;;-10.10;94.40;;;;;;5094003;28;20016;-80
2022/12/03 02:22:24;;;;;;;29.88;15.75;;;-10.20;94.40;;;;;;5093757;28;20032;-81
2022/12/03 02:25:09;;;;;;;32.58;16.67;;;-10.20;94.50;;;;;;5082080;28;20035;-79
2022/12/03 02:27:36;;;;;;;26.63;15.98;;;-10.20;94.40;;;;;;5093805;28;20028;-80
2022/12/03 02:30:02;;;;;;;33.50;16.60;;;-10.20;94.50;;;;;;5075935;28;20453;-80
2022/12/03 02:32:28;;;;;;;27.20;17.45;;;-10.20;94.50;;;;;;5094350;28;20095;-80
2022/12/03 02:34:54;;;;;;;33.60;17.80;;;-10.20;94.50;;;;;;5093607;28;20107;-80
2022/12/03 02:37:25;;;;;;;32.40;18.90;;;-10.20;94.60;;;;;;5093468;28;20112;-79
2022/12/03 02:39:55;;;;;;;33.30;18.58;;;-10.20;94.60;;;;;;5093823;28;20028;-79
2022/12/03 02:42:34;;;;;;;33.72;18.13;;;-10.20;94.60;;;;;;5093921;28;20077;-80
2022/12/03 02:45:30;;;;;;;33.42;18.25;;;-10.20;94.50;;;;;;5093345;28;20077;-80
2022/12/03 02:48:04;;;;;;;29.85;17.30;;;-10.30;94.50;;;;;;5098435;28;20020;-80
2022/12/03 02:50:36;;;;;;;32.78;19.50;;;-10.30;94.50;;;;;;5095710;28;20128;-80
2022/12/03 02:53:06;;;;;;;32.17;17.90;;;-10.40;94.50;;;;;;5092954;28;20020;-80
2022/12/03 02:55:34;;;;;;;39.72;23.17;;;-10.40;94.50;;;;;;5092935;28;20073;-79
2022/12/03 02:58:01;;;;;;;37.15;19.83;;;-10.40;94.60;;;;;;5092995;28;20020;-79
2022/12/03 03:00:27;;;;;;;39.38;18.45;;;-10.40;94.50;;;;;;5092826;28;20433;-80
2022/12/03 03:02:53;;;;;;;34.38;17.73;;;-10.40;94.60;;;;;;5092700;28;20040;-80
2022/12/03 03:05:22;;;;;;;35.58;18.40;;;-10.40;94.60;;;;;;5092777;28;20031;-80
2022/12/03 03:07:52;;;;;;;35.58;17.92;;;-10.50;94.50;;;;;;5092793;28;20020;-80
2022/12/03 03:10:22;;;;;;;36.03;17.73;;;-10.50;94.50;;;;;;5092677;28;20017;-81
2022/12/03 03:12:49;;;;;;;36.75;19.80;;;-10.50;94.90;;;;;;5092390;28;20509;-80
2022/12/03 03:15:15;;;;;;;;;;;-10.50;94.70;;;;;;5093215;28;20035;-80
2022/12/03 03:17:42;;;;;;;38.27;17.37;;;-10.50;94.70;;;;;;5091308;28;19908;-80
2022/12/03 03:20:09;;;;;;;32.00;15.23;;;-10.50;94.70;;;;;;5074621;28;20027;-79
2022/12/03 03:22:37;;;;;;;;;;;-10.50;94.70;;;;;;5074786;28;20036;-81
2022/12/03 03:25:04;;;;;;;43.95;19.55;;;-10.60;94.70;;;;;;5092405;28;19904;-80
2022/12/03 03:27:30;;;;;;;26.80;18.58;;;-10.60;94.80;;;;;;5091979;28;20060;-80
2022/12/03 03:29:57;;;;;;;35.60;18.77;;;-10.60;95.00;;;;;;5074838;28;20441;-80
2022/12/03 03:32:25;;;;;;;37.13;19.17;;;-10.60;94.80;;;;;;5096796;28;20016;-80
2022/12/03 03:34:51;;;;;;;37.25;20.48;;;-10.70;94.90;;;;;;5093342;28;20119;-81
2022/12/03 03:37:17;;;;;;;34.28;18.55;;;-10.60;95.00;;;;;;5074131;28;20473;-80
2022/12/03 03:39:43;;;;;;;37.33;19.38;;;-10.60;95.00;;;;;;5074451;28;20098;-79
2022/12/03 03:42:09;;;;;;;33.80;17.95;;;-10.60;95.00;;;;;;5092539;28;20521;-80
2022/12/03 03:44:35;;;;;;;39.80;19.17;;;-10.70;94.90;;;;;;5092607;28;20020;-79
2022/12/03 03:47:01;;;;;;;36.35;18.20;;;-10.70;94.90;;;;;;5092368;28;20517;-80
2022/12/03 03:49:28;;;;;;;36.10;19.33;;;-10.60;95.10;;;;;;5086831;28;20492;-81
2022/12/03 03:51:54;;;;;;;39.30;20.63;;;-10.60;95.10;;;;;;5089001;28;20020;-79
2022/12/03 03:54:21;;;;;;;37.63;18.98;;;-10.60;95.00;;;;;;5092101;28;20024;-79
2022/12/03 03:56:47;;;;;;;;;;;-10.60;94.90;;;;;;5092677;28;20028;-79
2022/12/03 03:59:13;;;;;;;32.00;17.27;;;-10.60;94.90;;;;;;5074179;28;19904;-80
2022/12/03 04:01:39;;;;;;;43.35;17.48;;;-10.60;94.90;;;;;;5073944;28;20076;-80
2022/12/03 04:04:13;;;;;;;33.35;17.25;;;-10.60;94.80;;;;;;5075557;28;20415;-78
2022/12/03 04:06:39;;;;;;;35.47;18.35;;;-10.70;94.80;;;;;;5093011;28;20087;-78
2022/12/03 04:09:05;;;;;;;42.20;19.88;;;-10.70;95.10;;;;;;5074107;28;20051;-79
2022/12/03 04:14:15;;;;;;;40.28;23.02;;;-10.70;95.00;;;;;;5091810;28;20122;-79
2022/12/03 04:16:40;;;;;;;34.85;20.55;;;-10.70;94.90;;;;;;5082309;28;20051;-78
2022/12/03 04:19:06;;;;;;;38.70;18.75;;;-10.70;94.90;;;;;;5078943;28;20024;-79
2022/12/03 04:24:16;;;;;;;36.83;20.83;;;-10.70;94.80;;;;;;5091657;28;20035;-78
2022/12/03 04:29:27;;;;;;;30.63;15.52;;;-10.80;94.70;;;;;;5091814;28;20519;-78
2022/12/03 04:37:21;;;;;;;36.75;19.67;;;-10.90;94.70;;;;;;5091478;28;20065;-79
2022/12/03 04:39:47;;;;;;;40.72;19.15;;;-10.90;94.70;;;;;;5094964;28;20020;-81
2022/12/03 04:42:13;;;;;;;34.15;16.52;;;-10.90;94.60;;;;;;5095806;28;20052;-79
2022/12/03 04:44:39;;;;;;;26.73;15.52;;;-11.00;94.60;;;;;;5096936;28;20476;-80
2022/12/03 04:47:06;;;;;;;33.05;17.90;;;-11.00;94.60;;;;;;5097013;28;20416;-79
2022/12/03 04:49:33;;;;;;;;;;;-11.10;94.60;;;;;;5096609;28;20024;-78
2022/12/03 04:51:59;;;;;;;30.08;19.67;;;-11.10;94.60;;;;;;5095643;28;19904;-80
2022/12/03 04:54:25;;;;;;;32.65;17.52;;;-11.10;94.50;;;;;;5095633;28;20111;-80
2022/12/03 04:56:51;;;;;;;34.85;17.40;;;-11.20;94.60;;;;;;5095447;28;20111;-80
2022/12/03 04:59:17;;;;;;;28.25;15.25;;;-11.20;94.40;;;;;;5095333;28;20107;-80
2022/12/03 05:01:44;;;;;;;17.77;10.50;;;-11.20;94.40;;;;;;5095189;28;20040;-80
2022/12/03 05:04:10;;;;;;;38.55;18.45;;;-11.20;94.30;;;;;;5095332;28;20059;-80
2022/12/03 05:06:36;;;;;;;32.22;18.02;;;-11.30;94.20;;;;;;5095468;28;20044;-79
2022/12/03 05:09:03;;;;;;;42.08;18.17;;;-11.30;94.30;;;;;;5095388;28;20039;-80
2022/12/03 05:11:35;;;;;;;32.88;16.83;;;-11.30;94.40;;;;;;5095502;28;20013;-80
2022/12/03 05:14:01;;;;;;;41.00;18.08;;;-11.30;94.50;;;;;;5095946;28;20028;-81
2022/12/03 05:16:27;;;;;;;37.78;19.20;;;-11.30;94.50;;;;;;5097063;28;20030;-81
2022/12/03 05:18:52;;;;;;;32.35;16.90;;;-11.20;94.50;;;;;;5097863;28;20020;-80
2022/12/03 05:21:18;;;;;;;23.70;13.95;;;-11.30;94.50;;;;;;5076205;28;20345;-80
2022/12/03 05:23:44;;;;;;;34.28;17.40;;;-11.20;94.50;;;;;;5092176;28;20435;-80
2022/12/03 05:26:10;;;;;;;37.20;17.00;;;-11.20;94.60;;;;;;5095268;28;20027;-80
2022/12/03 05:28:36;;;;;;;45.78;19.63;;;-11.20;94.70;;;;;;5065515;28;20061;-81
2022/12/03 05:31:03;;;;;;;37.42;20.80;;;-11.10;95.00;;;;;;5088700;28;20033;-81
2022/12/03 05:33:29;;;;;;;;;;;-11.10;94.60;;;;;;5079484;28;20020;-81
2022/12/03 05:35:55;;;;;;;29.37;16.83;;;-11.10;94.60;;;;;;5076237;28;20301;-82
2022/12/03 05:38:21;;;;;;;39.50;17.75;;;-11.10;94.60;;;;;;5095119;28;20354;-81
2022/12/03 05:40:47;;;;;;;40.13;18.00;;;-11.10;94.50;;;;;;5095831;28;20148;-81
2022/12/03 05:43:12;;;;;;;39.90;21.98;;;-11.10;94.60;;;;;;5076245;28;20028;-80
2022/12/03 05:45:40;;;;;;;31.30;17.42;;;-11.10;94.60;;;;;;5094948;28;20008;-80
2022/12/03 05:48:08;;;;;;;34.83;17.40;;;-11.10;94.50;;;;;;5077648;28;20031;-82
2022/12/03 05:50:35;;;;;;;35.03;20.23;;;-11.10;94.50;;;;;;5080998;28;20016;-83
2022/12/03 05:53:02;;;;;;;28.95;16.02;;;-11.00;94.60;;;;;;5094514;28;20028;-83
2022/12/03 05:56:04;;;;;;;36.63;18.45;;;-10.90;94.70;;;;;;5093866;28;20047;-81
2022/12/03 05:58:30;;;;;;;35.70;17.52;;;-10.80;94.70;;;;;;5090251;28;20028;-80
2022/12/03 06:00:55;;;;;;;30.95;17.15;;;-10.80;94.40;;;;;;5094697;28;20112;-82
2022/12/03 06:03:21;;;;;;;36.03;18.23;;;-10.80;94.50;;;;;;5094002;28;20060;-81
2022/12/03 06:05:47;;;;;;;20.80;11.93;;;-10.70;94.50;;;;;;5094197;28;20019;-82
2022/12/03 06:08:13;;;;;;;42.17;16.77;;;-10.70;94.60;;;;;;5094079;28;20028;-81
2022/12/03 06:10:38;;;;;;;36.97;19.23;;;-10.70;94.60;;;;;;5093547;28;20095;-82
2022/12/03 06:13:04;;;;;;;31.23;15.63;;;-10.60;94.60;;;;;;5091812;28;20020;-83
2022/12/03 06:15:30;;;;;;;29.63;15.38;;;-10.60;94.50;;;;;;5088864;28;20396;-82
2022/12/03 06:17:56;;;;;;;35.97;16.67;;;-10.50;94.50;;;;;;5094210;28;20020;-82
2022/12/03 06:20:22;;;;;;;29.50;17.65;;;-10.40;94.70;;;;;;5094873;28;20031;-82
2022/12/03 06:22:47;;;;;;;37.95;16.65;;;-10.40;94.70;;;;;;5095628;28;20441;-83
2022/12/03 06:25:14;;;;;;;29.08;15.30;;;-10.30;94.70;;;;;;5093702;28;20132;-84
2022/12/03 06:27:40;;;;;;;28.25;16.45;;;-10.20;94.70;;;;;;5093571;28;20016;-82
2022/12/03 06:30:07;;;;;;;31.73;16.88;;;-10.10;94.60;;;;;;5093426;28;20031;-82
2022/12/03 06:32:33;;;;;;;40.08;18.52;;;-10.00;94.70;;;;;;5061575;28;20367;-81
2022/12/03 06:34:59;;;;;;;40.10;18.15;;;-10.00;94.70;;;;;;5093418;28;20049;-82
2022/12/03 06:37:25;;;;;;;37.10;18.00;;;-9.90;94.60;;;;;;5092947;28;20020;-82
2022/12/03 06:39:51;;;;;;;36.53;16.65;;;-9.80;94.80;;;;;;5093950;28;20153;-83
2022/12/03 06:42:16;;;;;;;28.08;15.52;;;-9.80;94.70;;;;;;5093940;28;20039;-82
2022/12/03 06:44:42;;;;;;;34.72;16.60;;;-9.70;94.70;;;;;;5094102;28;20110;-83
2022/12/03 06:47:08;;;;;;;29.80;16.65;;;-9.60;94.60;;;;;;5094661;28;20125;-82
2022/12/03 06:49:34;;;;;;;34.95;18.35;;;-9.60;94.50;;;;;;5082913;28;20512;-81
2022/12/03 06:52:00;;;;;;;37.33;17.92;;;-9.60;94.30;;;;;;5079704;28;20020;-82
2022/12/03 06:54:25;;;;;;;30.65;15.95;;;-9.60;94.30;;;;;;5094741;28;20464;-83
2022/12/03 06:56:51;;;;;;;36.55;17.25;;;-9.50;94.60;;;;;;5094562;28;20516;-83
2022/12/03 06:59:17;;;;;;;34.67;17.98;;;-9.40;94.30;;;;;;5094927;28;20051;-82
2022/12/03 07:01:43;;;;;;;31.55;16.50;;;-9.40;94.30;;;;;;5094725;28;20451;-82
2022/12/03 07:04:09;;;;;;;29.63;16.88;;;-9.30;94.60;;;;;;5093308;28;20016;-82
2022/12/03 07:06:34;;;;;;;37.88;20.98;;;-9.30;94.40;;;;;;5093813;28;20400;-83
2022/12/03 07:09:00;;;;;;;37.00;20.08;;;-9.20;94.40;;;;;;5096137;28;20146;-83
2022/12/03 07:11:32;;;;;;;34.67;18.27;;;-9.10;94.30;;;;;;5094148;28;20102;-84
2022/12/03 07:13:59;;;;;;;34.47;15.73;;;-9.10;94.30;;;;;;5093296;28;20093;-83
2022/12/03 07:16:26;;;;;;;47.20;21.10;;;-9.00;94.40;;;;;;5094855;28;20087;-83
2022/12/03 07:18:52;;;;;;;36.37;18.27;;;-9.00;94.40;;;;;;5096706;28;20050;-82
2022/12/03 07:21:18;;;;;;;45.75;21.85;;;-8.90;94.50;;;;;;5099990;28;20024;-83
2022/12/03 07:23:44;;;;;;;42.95;21.60;;;-8.80;94.50;;;;;;5074742;28;20405;-82
2022/12/03 07:26:09;;;;;;;31.70;17.85;;;-8.80;94.20;;;;;;5093162;28;20070;-82
2022/12/03 07:28:35;;;;;;;31.13;17.83;;;-8.70;94.10;;;;;;5096976;28;20054;-82
2022/12/03 07:31:01;;;;;;;36.33;19.67;;;-8.70;94.10;;;;;;5099028;28;20024;-82
2022/12/03 07:33:27;;;;;;;37.88;17.75;;;-8.60;94.20;;;;;;5095119;28;20023;-82
2022/12/03 07:35:53;;;;;;;48.63;26.90;;;-8.40;94.30;;;;;;5075599;28;20069;-78
2022/12/03 07:38:19;;;;;;;39.40;20.73;;;-8.40;94.30;;;;;;5080100;28;20084;-81
2022/12/03 07:40:45;;;;;;;39.55;20.02;;;-8.20;94.30;;;;;;5092830;28;20040;-81
2022/12/03 07:43:10;;;;;;;39.95;20.75;;;-8.10;94.10;;;;;;5092212;28;20036;-82
2022/12/03 07:45:36;;;;;;;38.08;17.33;;;-8.00;94.00;;;;;;5092446;28;20073;-81
2022/12/03 07:48:02;;;;;;;34.30;20.67;;;-7.90;93.90;;;;;;5091901;28;20031;-80
2022/12/03 07:50:28;;;;;;;38.05;19.98;;;-7.80;93.90;;;;;;5091702;28;20413;-81
2022/12/03 07:52:54;;;;;;;45.67;19.33;;;-7.80;93.70;;;;;;5092338;28;20032;-82
2022/12/03 07:55:20;;;;;;;39.10;21.23;;;-7.70;93.70;;;;;;5091787;28;20061;-82
2022/12/03 07:57:46;;;;;;;39.30;19.92;;;-7.80;93.40;;;;;;5091912;28;20883;-81
2022/12/03 08:00:13;;;;;;;35.22;14.07;;;-7.70;93.50;;;;;;5091560;28;20020;-82
2022/12/03 08:02:39;;;;;;;29.70;16.35;;;-7.70;93.30;;;;;;5091700;28;20032;-82
2022/12/03 08:05:05;;;;;;;30.35;16.48;;;-7.70;93.40;;;;;;5091894;28;20024;-83
2022/12/03 08:07:31;;;;;;;39.03;21.30;;;-7.70;93.60;;;;;;5091897;28;20503;-83
2022/12/03 08:09:57;;;;;;;31.85;15.93;;;-7.60;94.10;;;;;;5092169;28;20024;-83
2022/12/03 08:12:49;;;;;;;33.42;18.75;;;-7.50;93.80;;;;;;5089552;28;20469;-83
2022/12/03 08:15:20;;;;;;;42.50;18.17;;;-7.40;93.90;;;;;;5091495;28;20039;-82
2022/12/03 08:17:50;;;;;;;35.63;18.50;;;-7.20;94.00;;;;;;5092157;28;20030;-84
2022/12/03 08:20:19;;;;;;;40.92;17.95;;;-7.10;93.90;;;;;;5092247;28;20081;-82
2022/12/03 08:22:47;;;;;;;29.52;15.48;;;-7.10;93.80;;;;;;5091811;28;20025;-83
2022/12/03 08:25:25;;;;;;;47.38;21.20;;;-7.00;93.90;;;;;;5092272;28;20050;-82
2022/12/03 08:27:55;;;;;;;36.15;15.90;;;-6.90;94.00;;;;;;5092329;28;20034;-82
2022/12/03 08:30:21;;;;;;;26.23;14.82;;;-6.80;94.10;;;;;;5092189;28;20147;-80
2022/12/03 08:32:47;;;;;;;41.08;19.95;;;-6.70;93.70;;;;;;5092971;28;20497;-80
2022/12/03 08:35:26;;;;;;;37.75;20.88;;;-6.80;93.40;;;;;;5092752;28;20031;-82
2022/12/03 08:38:01;;;;;;;46.97;20.17;;;-6.80;93.30;;;;;;5091995;28;20070;-82
2022/12/03 08:40:36;;;;;;;39.85;19.77;;;-7.00;93.30;;;;;;5076201;28;20052;-84
2022/12/03 08:43:12;;;;;;;31.55;16.20;;;-7.00;93.30;;;;;;5092959;28;20111;-81
2022/12/03 08:45:41;;;;;;;39.90;19.87;;;-7.00;93.30;;;;;;5096798;28;20016;-82
2022/12/03 08:48:20;;;;;;;34.05;16.02;;;-7.10;93.10;;;;;;5094116;28;20265;-82
2022/12/03 08:50:47;;;;;;;35.92;17.80;;;-7.10;93.60;;;;;;5097679;28;20055;-83
2022/12/03 08:53:12;;;;;;;29.73;17.40;;;-7.20;93.70;;;;;;5077103;28;20035;-81
2022/12/03 08:55:45;;;;;;;34.15;20.27;;;-7.10;93.90;;;;;;5096650;28;20067;-82
2022/12/03 08:58:14;;;;;;;36.35;17.42;;;-7.00;93.90;;;;;;5095945;28;20020;-80
2022/12/03 09:00:41;;;;;;;39.65;19.65;;;-7.00;94.00;;;;;;5082392;28;20412;-81
2022/12/03 09:03:14;;;;;;;21.40;11.07;;;-6.90;93.70;;;;;;5077035;28;20397;-82
2022/12/03 09:05:40;;;;;;;37.47;21.65;;;-7.00;93.70;;;;;;5091311;28;20077;-81
2022/12/03 09:08:06;;;;;;;33.30;19.25;;;-7.10;93.80;;;;;;5090836;28;20027;-80
2022/12/03 09:10:31;;;;;;;29.25;17.77;;;-6.90;94.00;;;;;;5087124;28;20485;-82
2022/12/03 09:12:57;;;;;;;40.40;18.60;;;-6.90;93.80;;;;;;5087371;28;20428;-82
2022/12/03 09:15:23;;;;;;;37.67;17.40;;;-6.80;94.00;;;;;;5066132;28;20483;-81
2022/12/03 09:17:49;;;;;;;31.65;17.98;;;-6.80;93.80;;;;;;5085939;28;20036;-81
2022/12/03 09:20:15;;;;;;;33.72;16.75;;;-6.70;93.90;;;;;;5091300;28;20078;-79
2022/12/03 09:22:41;;;;;;;41.75;19.90;;;-6.70;93.80;;;;;;5088654;28;20032;-83
2022/12/03 09:25:07;;;;;;;44.88;22.77;;;-6.80;93.70;;;;;;5055025;28;20136;-83
2022/12/03 09:27:33;;;;;;;37.15;18.33;;;-6.90;93.80;;;;;;5090933;28;20103;-80
2022/12/03 09:29:59;;;;;;;36.75;21.35;;;-6.90;94.10;;;;;;5095308;28;20047;-81
2022/12/03 09:32:25;;;;;;;44.85;20.40;;;-6.70;94.30;;;;;;5095838;28;20024;-80
2022/12/03 09:34:51;;;;;;;36.28;18.48;;;-6.60;94.40;;;;;;5091663;28;20020;-82
2022/12/03 09:37:17;;;;;;;31.33;17.60;;;-6.60;94.00;;;;;;5077424;28;20118;-80
2022/12/03 09:39:43;;;;;;;42.70;21.35;;;-6.70;93.90;;;;;;5094405;28;20030;-82
2022/12/03 09:42:09;;;;;;;42.58;20.55;;;-6.60;94.20;;;;;;5089070;28;20028;-80
2022/12/03 09:44:36;;;;;;;36.20;17.33;;;-6.50;94.40;;;;;;5086594;28;20019;-82
2022/12/03 09:47:04;;;;;;;42.72;20.23;;;-6.50;94.30;;;;;;5094791;28;20028;-79
2022/12/03 09:49:32;;;;;;;31.60;17.85;;;-6.40;94.20;;;;;;5087285;28;20416;-82
2022/12/03 09:52:01;;;;;;;39.05;19.27;;;-6.40;94.30;;;;;;5069163;28;20032;-83
2022/12/03 09:54:29;;;;;;;30.80;18.00;;;-6.40;94.20;;;;;;5070043;28;20115;-79
2022/12/03 09:56:57;;;;;;;36.22;18.20;;;-6.40;94.20;;;;;;5092157;28;20036;-80
2022/12/03 09:59:28;;;;;;;28.10;18.02;;;-6.30;94.30;;;;;;5090204;28;20115;-81
2022/12/03 10:01:54;;;;;;;37.55;21.08;;;-6.30;94.20;;;;;;5090085;28;20132;-81
2022/12/03 10:04:20;;;;;;;40.20;19.67;;;-6.30;94.20;;;;;;5062689;28;20028;-81
2022/12/03 10:06:46;;;;;;;32.17;17.35;;;-6.20;94.20;;;;;;5094532;28;20429;-82
2022/12/03 10:09:16;;;;;;;34.95;17.83;;;-6.20;94.30;;;;;;5070355;28;20078;-80
2022/12/03 10:11:42;;;;;;;31.58;16.67;;;-6.20;94.40;;;;;;5092999;28;20047;-81
2022/12/03 10:14:12;;;;;;;36.55;20.15;;;-6.20;94.40;;;;;;5092516;28;20016;-83
2022/12/03 10:16:39;;;;;;;44.85;18.95;;;-6.20;94.40;;;;;;5065491;28;20673;-83
2022/12/03 10:19:08;;;;;;;30.85;18.25;;;-6.10;94.20;;;;;;5070254;28;20481;-82
2022/12/03 10:21:36;;;;;;;36.92;17.50;;;-6.10;94.10;;;;;;5090962;28;20047;-87
2022/12/03 10:24:24;;;;;;;40.47;22.10;;;-6.10;94.00;;;;;;5091232;28;20031;-87
2022/12/03 10:26:53;;;;;;;34.75;18.70;;;-6.10;94.20;;;;;;5085235;28;20049;-86
2022/12/03 10:29:22;;;;;;;34.83;16.48;;;-6.20;94.30;;;;;;5108218;28;20004;-87
2022/12/03 10:32:00;;;;;;;34.38;19.48;;;-6.10;94.40;;;;;;5090799;28;20019;-87
2022/12/03 10:34:31;;;;;;;34.78;20.13;;;-6.10;94.50;;;;;;5097241;28;20031;-87
2022/12/03 10:37:20;;;;;;;41.55;19.90;;;-6.00;94.60;;;;;;5073176;28;20063;-84
2022/12/03 10:39:58;;;;;;;36.20;18.52;;;-5.90;94.70;;;;;;5095877;28;20013;-83
2022/12/03 10:42:32;;;;;;;32.80;18.00;;;-5.90;94.50;;;;;;5071473;28;20492;-85
2022/12/03 10:45:14;;;;;;;47.78;20.98;;;-5.90;94.30;;;;;;5094145;28;20074;-83
2022/12/03 10:47:41;;;;;;;35.78;18.70;;;-6.00;94.20;;;;;;5069340;28;20489;-83
2022/12/03 10:50:18;;;;;;;34.67;19.98;;;-6.00;94.40;;;;;;5091864;28;20024;-87
2022/12/03 10:52:45;;;;;;;39.67;21.15;;;-6.00;94.50;;;;;;5088404;28;20020;-80
2022/12/03 10:55:14;;;;;;;36.13;18.63;;;-6.00;94.60;;;;;;5090523;28;20059;-82
2022/12/03 10:57:40;;;;;;;37.30;20.90;;;-5.90;94.80;;;;;;5070752;28;20054;-81
2022/12/03 11:00:07;;;;;;;30.35;15.55;;;-5.90;94.90;;;;;;5107252;28;20587;-80
2022/12/03 11:02:33;;;;;;;31.40;18.13;;;-5.90;94.90;;;;;;5106154;28;20172;-82
2022/12/03 11:04:59;;;;;;;34.58;20.67;;;-5.90;94.90;;;;;;5071026;28;20061;-81
2022/12/03 11:07:25;;;;;;;33.80;20.70;;;-5.90;94.90;;;;;;5092868;28;20048;-80
2022/12/03 11:09:57;;;;;;;38.17;19.15;;;-6.00;94.90;;;;;;5070419;28;20073;-80
2022/12/03 11:12:34;;;;;;;38.50;20.02;;;-6.00;94.90;;;;;;5093534;28;20477;-81
2022/12/03 11:15:05;;;;;;;36.58;19.98;;;-6.00;95.10;;;;;;5083180;28;20123;-81
2022/12/03 11:17:51;;;;;;;39.58;20.73;;;-6.00;95.20;;;;;;5070650;28;20099;-79
2022/12/03 11:20:20;;;;;;;49.42;23.42;;;-5.90;95.40;;;;;;5065771;28;20470;-79
2022/12/03 11:22:54;;;;;;;37.60;20.40;;;-5.90;95.40;;;;;;5081235;28;20032;-81
2022/12/03 11:25:26;;;;;;;49.10;20.83;;;-5.80;95.50;;;;;;5066363;28;20042;-79
2022/12/03 11:28:11;;;;;;;38.85;19.40;;;-5.80;95.50;;;;;;5092417;28;20034;-79
2022/12/03 11:31:01;;;;;;;39.78;19.35;;;-5.70;95.60;;;;;;5088422;28;20024;-79
2022/12/03 11:33:36;;;;;;;45.63;21.85;;;-5.80;95.60;;;;;;5083623;28;20028;-79
2022/12/03 11:36:01;;;;;;;34.22;20.27;;;-5.70;95.70;;;;;;5065922;28;20070;-80
2022/12/03 11:38:36;;;;;;;34.10;19.73;;;-5.70;95.70;;;;;;5093774;28;20461;-80
2022/12/03 11:41:20;;;;;;;37.70;19.77;;;-5.70;95.80;;;;;;5093517;28;20031;-81
2022/12/03 11:43:52;;;;;;;38.55;20.52;;;-5.70;95.90;;;;;;5092719;28;20089;-80
2022/12/03 11:46:38;;;;;;;34.17;17.83;;;-5.70;95.80;;;;;;5092439;28;20126;-80
2022/12/03 11:49:38;;;;;;;38.50;18.80;;;-5.70;95.80;;;;;;5079636;28;20090;-80
2022/12/03 11:52:26;;;;;;;38.92;20.88;;;-5.80;95.90;;;;;;5063060;28;20431;-80
2022/12/03 11:55:00;;;;;;;41.00;18.52;;;-5.80;96.00;;;;;;5053822;28;20032;-78
2022/12/03 11:57:44;;;;;;;36.35;18.52;;;-5.80;96.00;;;;;;5067189;28;20020;-78
2022/12/03 12:00:18;;;;;;;27.75;17.02;;;-5.70;96.20;;;;;;5081983;28;20028;-80
2022/12/03 12:02:44;;;;;;;30.02;15.23;;;-5.70;96.30;;;;;;5088665;28;20079;-80
2022/12/03 12:05:25;;;;;;;29.60;18.80;;;-5.70;96.40;;;;;;5072730;28;20035;-81
2022/12/03 12:07:51;;;;;;;32.28;19.38;;;-5.70;96.50;;;;;;5090124;28;20023;-84
2022/12/03 12:10:47;;;;;;;27.73;16.25;;;-5.60;96.50;;;;;;5048524;28;20037;-82
2022/12/03 12:13:32;;;;;;;40.03;18.15;;;-5.60;96.70;;;;;;5055799;28;20257;-83
2022/12/03 12:16:03;;;;;;;32.10;16.13;;;-5.60;96.60;;;;;;5055176;28;20582;-84
2022/12/03 12:18:52;;;;;;;28.08;15.40;;;-5.60;96.60;;;;;;5050497;28;20025;-83
2022/12/03 12:21:41;;;;;;;30.45;15.40;;;-5.60;96.70;;;;;;5054794;28;20210;-83
2022/12/03 12:24:28;;;;;;;25.08;13.27;;;-5.50;96.90;;;;;;5057182;28;20029;-84
2022/12/03 12:26:54;;;;;;;;;;;-5.50;97.00;;;;;;5035492;28;20037;-85
2022/12/03 12:29:20;;;;;;;20.63;10.73;;;-5.60;96.90;;;;;;5050430;28;19905;-83
2022/12/03 12:31:47;;;;;;;25.58;13.00;;;-5.60;97.10;;;;;;5045703;28;20095;-85
2022/12/03 12:34:13;;;;;;;20.10;12.20;;;-5.60;97.40;;;;;;5049431;28;20068;-82
2022/12/03 12:36:39;;;;;;;25.00;15.52;;;-5.60;97.40;;;;;;5050079;28;20025;-84
2022/12/03 12:39:13;;;;;;;19.50;10.98;;;-5.60;97.60;;;;;;5034350;28;20040;-83
2022/12/03 12:41:47;;;;;;;23.23;11.70;;;-5.60;97.70;;;;;;5051342;28;20041;-84
2022/12/03 12:44:13;;;;;;;17.83;10.57;;;-5.60;97.80;;;;;;5041372;28;20033;-83
2022/12/03 12:46:41;;;;;;;15.40;9.35;;;-5.60;97.90;;;;;;5044636;28;20584;-81
2022/12/03 12:49:12;;;;;;;21.35;11.48;;;-5.60;98.00;;;;;;5092782;28;20032;-78