Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:24;;;;;;;14.88;11.38;;;;;;;14.12;93.76;99952.78;5055530;28;20048;-68
2021/09/19 00:04:50;;;;;;;17.83;11.15;;;;;;;14.17;93.70;99958.59;5055678;28;20049;-69
2021/09/19 00:07:17;;;;;;;13.40;11.32;;;;;;;14.15;93.49;99957.88;5056798;28;20045;-68
2021/09/19 00:09:44;;;;;;;14.88;11.55;;;;;;;14.17;93.79;99953.22;5055720;28;20083;-71
2021/09/19 00:12:11;;;;;;;14.77;11.63;;;;;;;14.12;94.00;99948.25;5039065;28;20147;-71
2021/09/19 00:14:38;;;;;;;14.70;11.65;;;;;;;14.08;93.94;99938.75;5055494;28;20037;-72
2021/09/19 00:17:05;;;;;;;15.30;12.70;;;;;;;14.17;93.62;99950.56;5056686;28;20413;-71
2021/09/19 00:19:32;;;;;;;14.85;12.30;;;;;;;14.16;93.92;99951.53;5056499;28;20353;-72
2021/09/19 00:21:59;;;;;;;17.38;12.40;;;;;;;14.10;94.29;99949.34;5056558;28;20049;-69
2021/09/19 00:24:26;;;;;;;16.52;13.18;;;;;;;14.13;94.27;99958.00;5053597;28;20045;-69
2021/09/19 00:26:53;;;;;;;18.13;13.95;;;;;;;14.10;94.54;99944.84;5054625;28;20080;-70
2021/09/19 00:29:20;;;;;;;21.55;13.20;;;;;;;14.04;94.75;99945.31;5053213;28;20059;-69
2021/09/19 00:31:47;;;;;;;18.45;12.50;;;;;;;14.05;94.57;99946.19;5036966;28;20045;-67
2021/09/19 00:34:14;;;;;;;15.75;13.38;;;;;;;14.05;94.72;99946.19;5048597;28;20033;-71
2021/09/19 00:36:40;;;;;;;19.10;13.23;;;;;;;14.03;95.04;99942.75;5049568;28;20107;-69
2021/09/19 00:39:08;;;;;;;17.80;13.48;;;;;;;13.95;95.09;99941.53;5035559;28;20045;-68
2021/09/19 00:41:35;;;;;;;15.80;13.52;;;;;;;13.95;95.35;99936.16;5036164;28;20132;-69
2021/09/19 00:44:09;;;;;;;19.15;14.32;;;;;;;13.97;95.30;99942.28;5036058;28;20078;-69
2021/09/19 00:46:37;;;;;;;18.23;14.55;;;;;;;13.96;95.31;99937.88;5035979;28;20041;-70
2021/09/19 00:49:05;;;;;;;16.98;14.85;;;;;;;13.89;95.53;99933.97;5036100;28;20052;-70
2021/09/19 00:51:33;;;;;;;16.67;14.75;;;;;;;13.88;95.70;99937.63;5018639;28;20060;-71
2021/09/19 00:54:03;;;;;;;18.40;14.02;;;;;;;13.85;95.73;99940.56;5034882;28;20077;-69
2021/09/19 00:56:30;;;;;;;19.73;15.25;;;;;;;13.80;95.89;99926.66;5047361;28;20143;-68
2021/09/19 00:58:58;;;;;;;21.33;15.98;;;;;;;13.81;96.05;99928.34;5071283;28;20349;-69
2021/09/19 01:01:24;;;;;;;21.92;15.68;;;;;;;13.80;95.98;99934.69;5053853;28;20102;-67
2021/09/19 01:03:52;;;;;;;20.67;15.20;;;;;;;13.81;95.96;99929.22;5055908;28;20097;-70
2021/09/19 01:06:19;;;;;;;20.17;15.45;;;;;;;13.75;96.55;99926.16;5054607;28;20049;-72
2021/09/19 01:08:47;;;;;;;18.80;15.07;;;;;;;13.73;96.37;99925.41;5054646;28;20049;-67
2021/09/19 01:11:15;;;;;;;20.27;15.75;;;;;;;13.72;96.59;99935.28;5055625;28;20076;-71
2021/09/19 01:13:43;;;;;;;25.83;16.67;;;;;;;13.73;96.51;99931.63;5054339;28;20049;-70
2021/09/19 01:16:12;;;;;;;21.42;16.25;;;;;;;13.70;96.76;99931.88;5055525;28;20496;-70
2021/09/19 01:18:40;;;;;;;21.90;16.60;;;;;;;13.75;96.59;99918.97;5055657;28;20124;-70
2021/09/19 01:21:09;;;;;;;20.25;16.27;;;;;;;13.70;96.79;99926.50;5054105;28;20231;-70
2021/09/19 01:23:37;;;;;;;20.02;15.90;;;;;;;13.70;96.33;99919.34;5054093;28;20179;-71
2021/09/19 01:26:05;;;;;;;19.33;15.52;;;;;;;13.69;96.63;99919.44;5055550;28;20127;-71
2021/09/19 01:28:33;;;;;;;20.00;16.85;;;;;;;13.68;96.56;99923.94;5055366;28;20047;-70
2021/09/19 01:31:00;;;;;;;23.42;16.52;;;;;;;13.71;96.33;99923.72;5055101;28;20404;-69
2021/09/19 01:33:27;;;;;;;19.88;16.15;;;;;;;13.70;96.41;99919.34;5055126;28;20425;-70
2021/09/19 01:35:57;;;;;;;22.38;16.25;;;;;;;13.66;96.52;99915.16;5035534;28;20095;-69
2021/09/19 01:38:24;;;;;;;19.88;16.60;;;;;;;13.62;96.57;99912.84;5035088;28;20135;-72
2021/09/19 01:40:51;;;;;;;20.20;16.52;;;;;;;13.67;96.35;99916.03;5035163;28;20105;-68
2021/09/19 01:43:18;;;;;;;20.25;16.17;;;;;;;13.66;96.50;99912.50;5035075;28;20076;-71
2021/09/19 01:45:45;;;;;;;19.75;16.17;;;;;;;13.66;96.46;99909.81;5035075;28;20048;-69
2021/09/19 01:48:12;;;;;;;19.77;15.73;;;;;;;13.69;96.14;99912.22;5034908;28;20045;-71
2021/09/19 01:50:38;;;;;;;21.30;16.80;;;;;;;13.60;96.50;99904.91;5034981;28;20041;-72
2021/09/19 01:53:05;;;;;;;19.90;16.83;;;;;;;13.60;96.55;99912.97;5033709;28;20057;-69
2021/09/19 01:55:32;;;;;;;20.25;16.80;;;;;;;13.43;96.44;99896.34;5035007;28;20124;-72
2021/09/19 01:57:59;;;;;;;18.40;16.00;;;;;;;13.54;96.94;99910.75;5017364;28;20402;-71
2021/09/19 02:00:26;;;;;;;20.80;16.25;;;;;;;13.53;96.96;99903.69;5034930;28;20045;-71
2021/09/19 02:02:54;;;;;;;20.45;16.10;;;;;;;13.49;96.99;99907.56;5034748;28;20060;-70
2021/09/19 02:05:21;;;;;;;21.02;15.40;;;;;;;13.50;96.71;99906.63;5034979;28;20136;-68
2021/09/19 02:07:48;;;;;;;19.63;15.93;;;;;;;13.47;96.95;99899.66;5034802;28;20041;-68
2021/09/19 02:10:16;;;;;;;21.73;16.50;;;;;;;13.44;97.07;99895.38;5047165;28;20144;-72
2021/09/19 02:12:43;;;;;;;19.42;15.75;;;;;;;13.44;96.85;99900.72;5059524;28;20045;-71
2021/09/19 02:15:11;;;;;;;18.98;15.50;;;;;;;13.44;96.75;99898.03;5061424;28;20037;-71
2021/09/19 02:17:38;;;;;;;21.23;15.77;;;;;;;13.44;97.36;99902.53;5043637;28;20072;-68
2021/09/19 02:20:09;;;;;;;18.70;15.20;;;;;;;13.37;97.50;99893.28;5060320;28;20102;-69
2021/09/19 02:22:35;;;;;;;24.75;15.25;;;;;;;13.39;97.01;99894.00;5060204;28;20509;-68
2021/09/19 02:25:04;;;;;;;21.52;16.10;;;;;;;13.36;97.18;99889.75;5060142;28;20487;-69
2021/09/19 02:27:30;;;;;;;20.90;15.93;;;;;;;13.34;96.95;99886.31;5061276;28;20051;-69
2021/09/19 02:29:58;;;;;;;19.98;15.77;;;;;;;13.33;96.93;99898.00;5060015;28;20076;-69
2021/09/19 02:32:25;;;;;;;19.08;15.93;;;;;;;13.31;97.01;99897.28;5061237;28;20140;-70
2021/09/19 02:34:51;;;;;;;19.92;15.38;;;;;;;13.31;96.96;99889.25;5061122;28;20037;-69
2021/09/19 02:37:18;;;;;;;20.60;15.20;;;;;;;13.30;97.18;99896.41;5061137;28;20062;-71
2021/09/19 02:39:45;;;;;;;18.08;14.43;;;;;;;13.29;96.84;99893.88;5061105;28;20049;-70
2021/09/19 02:42:12;;;;;;;20.25;15.10;;;;;;;13.24;96.84;99894.22;5061086;28;20055;-70
2021/09/19 02:44:39;;;;;;;23.33;15.43;;;;;;;13.26;97.15;99891.41;5061003;28;20041;-71
2021/09/19 02:47:06;;;;;;;18.65;14.30;;;;;;;13.21;97.22;99883.75;5059892;28;20182;-72
2021/09/19 02:49:32;;;;;;;16.73;13.77;;;;;;;13.16;97.17;99884.09;5060929;28;20056;-69
2021/09/19 02:52:00;;;;;;;16.42;13.93;;;;;;;13.16;97.06;99886.78;5061039;28;20055;-70
2021/09/19 02:54:26;;;;;;;17.33;13.95;;;;;;;13.20;96.98;99886.53;5061041;28;20071;-71
2021/09/19 02:56:53;;;;;;;17.15;14.05;;;;;;;13.20;96.78;99887.41;5061135;28;20098;-71
2021/09/19 02:59:21;;;;;;;16.52;13.70;;;;;;;13.15;96.97;99879.72;5060980;28;20045;-71
2021/09/19 03:01:48;;;;;;;19.17;12.15;;;;;;;13.13;96.70;99878.13;5059923;28;20441;-72
2021/09/19 03:04:14;;;;;;;20.10;12.75;;;;;;;13.07;97.38;99876.75;5060772;28;20037;-69
2021/09/19 03:06:41;;;;;;;18.38;12.85;;;;;;;13.05;97.61;99884.03;5060927;28;20434;-69
2021/09/19 03:09:08;;;;;;;16.45;13.23;;;;;;;13.05;97.31;99881.38;5057612;28;20045;-68
2021/09/19 03:11:35;;;;;;;16.65;13.25;;;;;;;13.06;97.20;99880.41;5040837;28;20116;-68
2021/09/19 03:14:02;;;;;;;15.20;13.02;;;;;;;13.05;97.02;99876.00;5040779;28;20072;-71
2021/09/19 03:16:29;;;;;;;15.60;12.98;;;;;;;13.03;97.45;99878.81;5040758;28;20045;-70
2021/09/19 03:18:56;;;;;;;18.50;12.52;;;;;;;13.01;96.75;99872.72;5040709;28;20081;-71
2021/09/19 03:21:22;;;;;;;16.20;12.95;;;;;;;12.93;96.84;99860.88;5040812;28;20044;-68
2021/09/19 03:23:49;;;;;;;15.50;13.10;;;;;;;12.97;97.12;99875.75;5038054;28;20041;-70
2021/09/19 03:26:16;;;;;;;13.45;11.40;;;;;;;12.95;96.99;99864.28;5037696;28;20049;-69
2021/09/19 03:28:43;;;;;;;16.42;12.30;;;;;;;12.96;97.20;99868.69;5037439;28;20049;-70
2021/09/19 03:31:10;;;;;;;16.80;11.77;;;;;;;12.97;97.19;99879.25;5036121;28;20107;-70
2021/09/19 03:33:36;;;;;;;17.30;11.65;;;;;;;12.93;97.28;99874.25;5037991;28;20092;-70
2021/09/19 03:36:04;;;;;;;14.73;11.88;;;;;;;12.94;96.71;99875.97;5057340;28;20040;-68
2021/09/19 03:38:30;;;;;;;15.20;11.65;;;;;;;12.96;96.54;99879.41;5057541;28;20401;-71
2021/09/19 03:40:57;;;;;;;13.85;11.77;;;;;;;12.90;96.41;99869.97;5057074;28;20048;-69
2021/09/19 03:43:24;;;;;;;15.20;12.50;;;;;;;12.91;96.65;99877.03;5040117;28;20449;-68
2021/09/19 03:45:51;;;;;;;15.68;11.63;;;;;;;12.95;96.78;99872.31;5055489;28;20056;-71
2021/09/19 03:48:18;;;;;;;14.73;12.32;;;;;;;12.88;96.66;99872.81;5057232;28;20381;-72
2021/09/19 03:50:45;;;;;;;14.40;12.20;;;;;;;12.85;96.42;99878.38;5057144;28;20115;-68
2021/09/19 03:53:12;;;;;;;15.07;11.85;;;;;;;12.80;96.72;99874.34;5057006;28;20045;-69
2021/09/19 03:55:39;;;;;;;13.35;11.82;;;;;;;12.84;96.55;99874.00;5056277;28;20350;-69
2021/09/19 03:58:06;;;;;;;17.48;12.55;;;;;;;12.80;96.48;99871.66;5055953;28;20045;-70
2021/09/19 04:00:33;;;;;;;13.88;11.85;;;;;;;12.75;96.71;99875.53;5055700;28;20045;-71
2021/09/19 04:03:07;;;;;;;14.23;11.82;;;;;;;12.76;96.68;99873.72;5056936;28;20068;-71
2021/09/19 04:05:36;;;;;;;16.48;11.68;;;;;;;12.74;97.22;99881.00;5056788;28;20060;-69
2021/09/19 04:08:04;;;;;;;15.77;12.40;;;;;;;12.67;97.62;99879.75;5056805;28;20045;-70
2021/09/19 04:10:30;;;;;;;13.18;11.13;;;;;;;12.66;97.66;99881.59;5040924;28;20056;-69
2021/09/19 04:12:57;;;;;;;14.18;11.93;;;;;;;12.55;98.23;99878.84;5035820;28;20427;-69
2021/09/19 04:15:24;;;;;;;13.02;11.15;;;;;;;12.48;98.41;99873.94;5035723;28;20045;-67
2021/09/19 04:17:51;;;;;;;13.95;11.18;;;;;;;12.35;98.41;99865.97;5044438;28;20045;-68
2021/09/19 04:20:18;;;;;;;14.63;11.15;;;;;;;12.46;98.35;99885.72;5036759;28;20041;-69
2021/09/19 04:22:45;;;;;;;14.65;11.40;;;;;;;12.37;98.56;99876.56;5036569;28;20078;-68
2021/09/19 04:25:12;;;;;;;16.13;12.75;;;;;;;12.33;98.81;99883.09;5036399;28;20037;-70
2021/09/19 04:27:39;;;;;;;18.75;12.63;;;;;;;12.27;99.25;99892.44;5035285;28;20057;-70
2021/09/19 04:30:07;;;;;;;16.70;11.93;;;;;;;12.23;99.48;99890.94;5034963;28;20058;-69
2021/09/19 04:32:36;;;;;;;15.55;11.48;;;;;;;12.20;99.55;99894.69;5035294;28;20325;-69
2021/09/19 04:35:04;;;;;;;12.38;11.07;;;;;;;12.17;99.82;99892.25;5034956;28;20533;-70
2021/09/19 04:37:31;;;;;;;15.43;11.60;;;;;;;12.12;100.00;99898.88;5036315;28;20090;-70
2021/09/19 04:39:58;;;;;;;13.57;11.30;;;;;;;12.02;100.00;99894.16;5051615;28;20088;-70
2021/09/19 04:42:25;;;;;;;13.32;11.55;;;;;;;12.04;100.00;99899.44;5035183;28;20390;-70
2021/09/19 04:44:52;;;;;;;15.30;11.52;;;;;;;11.92;100.00;99893.97;5042148;28;20053;-68
2021/09/19 04:47:19;;;;;;;13.93;12.20;;;;;;;11.92;100.00;99895.78;5037055;28;20045;-70
2021/09/19 04:49:45;;;;;;;17.05;12.27;;;;;;;11.85;100.00;99883.81;5036041;28;20052;-70
2021/09/19 04:52:12;;;;;;;13.93;12.27;;;;;;;11.85;100.00;99884.66;5046068;28;20041;-70
2021/09/19 04:54:39;;;;;;;17.33;11.82;;;;;;;11.88;100.00;99888.94;5048653;28;20046;-72
2021/09/19 04:57:06;;;;;;;18.40;13.05;;;;;;;11.85;100.00;99875.78;5055106;28;20057;-70
2021/09/19 04:59:35;;;;;;;13.07;11.30;;;;;;;11.82;100.00;99880.38;5054741;28;20061;-72
2021/09/19 05:02:03;;;;;;;14.10;11.40;;;;;;;11.63;100.00;99845.22;5053269;28;20036;-69
2021/09/19 05:04:31;;;;;;;14.43;11.82;;;;;;;11.82;100.00;99875.03;5035680;28;20041;-70
2021/09/19 05:06:58;;;;;;;15.43;12.15;;;;;;;11.77;100.00;99865.66;5034851;28;20049;-69
2021/09/19 05:09:25;;;;;;;13.32;11.82;;;;;;;11.79;100.00;99869.94;5035753;28;20053;-71
2021/09/19 05:11:51;;;;;;;12.70;11.25;;;;;;;11.81;100.00;99878.69;5035524;28;20067;-69
2021/09/19 05:14:18;;;;;;;16.67;11.15;;;;;;;11.69;100.00;99868.84;5034512;28;20048;-68
2021/09/19 05:16:45;;;;;;;13.35;11.63;;;;;;;11.66;100.00;99875.25;5034384;28;20132;-68
2021/09/19 05:19:12;;;;;;;12.88;11.05;;;;;;;11.65;100.00;99872.69;5034418;28;20045;-70
2021/09/19 05:21:39;;;;;;;14.10;11.73;;;;;;;11.66;100.00;99879.78;5035310;28;20120;-68
2021/09/19 05:24:06;;;;;;;15.50;12.52;;;;;;;11.70;100.00;99881.25;5035457;28;20068;-71
2021/09/19 05:26:33;;;;;;;15.52;11.50;;;;;;;11.72;100.00;99882.00;5035270;28;20124;-68
2021/09/19 05:29:00;;;;;;;14.70;10.80;;;;;;;11.73;100.00;99886.41;5034536;28;20053;-71
2021/09/19 05:31:27;;;;;;;13.55;11.20;;;;;;;11.65;100.00;99878.03;5037510;28;20041;-71
2021/09/19 05:33:54;;;;;;;13.00;10.75;;;;;;;11.67;100.00;99889.50;5055009;28;20065;-68
2021/09/19 05:36:21;;;;;;;15.52;11.15;;;;;;;11.62;100.00;99886.28;5054854;28;20099;-70
2021/09/19 05:38:47;;;;;;;14.00;11.60;;;;;;;11.63;100.00;99890.66;5052968;28;20095;-71
2021/09/19 05:41:14;;;;;;;13.73;11.30;;;;;;;11.63;100.00;99896.00;5041584;28;20124;-72
2021/09/19 05:43:41;;;;;;;13.60;11.95;;;;;;;11.64;100.00;99895.03;5050952;28;20037;-73
2021/09/19 05:46:08;;;;;;;13.98;11.63;;;;;;;11.66;100.00;99893.16;5039012;28;20037;-73
2021/09/19 05:48:36;;;;;;;14.05;10.98;;;;;;;11.64;100.00;99887.91;5036182;28;20119;-76
2021/09/19 05:51:03;;;;;;;14.30;10.85;;;;;;;11.66;100.00;99898.50;5035053;28;20049;-72
2021/09/19 05:53:30;;;;;;;14.23;11.00;;;;;;;11.70;100.00;99894.63;5036460;28;20327;-72
2021/09/19 05:55:57;;;;;;;14.48;10.98;;;;;;;11.72;100.00;99894.53;5040228;28;20041;-73
2021/09/19 05:58:25;;;;;;;13.52;11.85;;;;;;;11.75;100.00;99900.50;5043814;28;20314;-73
2021/09/19 06:00:53;;;;;;;18.73;12.65;;;;;;;11.77;100.00;99903.91;5039401;28;20057;-71
2021/09/19 06:03:19;;;;;;;16.25;12.98;;;;;;;11.84;100.00;99898.13;5042935;28;20041;-71
2021/09/19 06:05:47;;;;;;;17.90;13.75;;;;;;;11.91;100.00;99899.41;5039230;28;20112;-71
2021/09/19 06:08:14;;;;;;;16.15;12.90;;;;;;;11.96;100.00;99899.94;5052858;28;20430;-73
2021/09/19 06:10:40;;;;;;;17.40;12.55;;;;;;;12.05;100.00;99902.00;5040939;28;20060;-73
2021/09/19 06:13:07;;;;;;;14.48;11.68;;;;;;;12.11;100.00;99905.19;5048497;28;20044;-73
2021/09/19 06:15:38;;;;;;;14.90;11.77;;;;;;;12.15;100.00;99904.03;5034336;28;20041;-75
2021/09/19 06:18:11;;;;;;;14.60;11.95;;;;;;;12.18;100.00;99906.47;5053665;28;20052;-74
2021/09/19 06:20:38;;;;;;;16.95;11.88;;;;;;;12.22;100.00;99903.44;5053995;28;20048;-74
2021/09/19 06:23:05;;;;;;;15.27;11.15;;;;;;;12.28;100.00;99904.84;5045873;28;20427;-73
2021/09/19 06:25:32;;;;;;;17.63;12.13;;;;;;;12.30;99.84;99900.22;5039957;28;20041;-73
2021/09/19 06:27:58;;;;;;;17.35;10.98;;;;;;;12.39;99.32;99906.75;5037065;28;20045;-74
2021/09/19 06:30:26;;;;;;;18.25;10.77;;;;;;;12.45;99.17;99905.44;5041274;28;20053;-74
2021/09/19 06:32:53;;;;;;;14.60;9.07;;;;;;;12.43;98.81;99888.63;5053779;28;20314;-72
2021/09/19 06:35:20;;;;;;;12.43;9.50;;;;;;;12.48;99.23;99895.34;5038890;28;20376;-75
2021/09/19 06:37:47;;;;;;;13.50;9.27;;;;;;;12.58;98.60;99895.53;5037643;28;20050;-73
2021/09/19 06:40:15;;;;;;;13.18;9.05;;;;;;;12.65;98.08;99897.75;5041910;28;20041;-78
2021/09/19 06:42:46;;;;;;;11.90;8.40;;;;;;;12.73;97.09;99892.69;5047850;28;20049;-74
2021/09/19 06:45:13;;;;;;;9.90;7.00;;;;;;;12.77;96.52;99896.84;5042754;28;20414;-74
2021/09/19 06:47:41;;;;;;;9.60;6.88;;;;;;;12.82;97.19;99900.03;5040181;28;20053;-75
2021/09/19 06:50:10;;;;;;;12.13;6.88;;;;;;;12.87;97.20;99897.84;5059956;28;20071;-74
2021/09/19 06:52:37;;;;;;;11.18;6.38;;;;;;;12.97;95.93;99892.66;5025640;28;20361;-69
2021/09/19 06:55:05;;;;;;;9.60;6.13;;;;;;;13.03;95.71;99894.03;5040145;28;20033;-69
2021/09/19 06:57:32;;;;;;;7.55;5.47;;;;;;;13.07;95.43;99898.19;5048647;28;20095;-73
2021/09/19 06:59:59;;;;;;;6.95;6.03;;;;;;;13.09;95.03;99885.53;5054580;28;20064;-72
2021/09/19 07:02:26;;;;;;;8.10;5.18;;;;;;;13.15;94.52;99885.06;5048654;28;20318;-75
2021/09/19 07:04:53;;;;;;;10.50;5.15;;;;;;;13.26;94.86;99886.91;5055146;28;20048;-73
2021/09/19 07:07:20;;;;;;;7.50;4.78;;;;;;;13.30;93.97;99887.53;5065222;28;20091;-70
2021/09/19 07:09:47;;;;;;;7.05;4.40;;;;;;;13.38;92.95;99890.47;5051142;28;20120;-71
2021/09/19 07:12:13;;;;;;;5.97;3.70;;;;;;;13.45;92.97;99898.88;5045965;28;20042;-70
2021/09/19 07:14:40;;;;;;;8.75;4.18;;;;;;;13.51;92.16;99902.97;5041121;28;20395;-71
2021/09/19 07:17:07;;;;;;;7.88;4.43;;;;;;;13.55;91.64;99913.31;5059636;28;20033;-71
2021/09/19 07:19:34;;;;;;;6.53;4.20;;;;;;;13.60;91.75;99915.66;5023392;28;20040;-71
2021/09/19 07:22:01;;;;;;;4.70;3.47;;;;;;;13.71;91.67;99909.44;5049897;28;20116;-74
2021/09/19 07:24:29;;;;;;;6.70;4.00;;;;;;;13.71;92.01;99913.00;5051666;28;20041;-74
2021/09/19 07:26:56;;;;;;;4.35;3.45;;;;;;;13.73;92.31;99910.16;5043177;28;20462;-73
2021/09/19 07:29:23;;;;;;;6.25;3.60;;;;;;;13.82;90.46;99897.88;5072036;28;20060;-72
2021/09/19 07:31:53;;;;;;;3.75;3.35;;;;;;;13.90;90.29;99908.84;5027282;28;20055;-71
2021/09/19 07:34:20;;;;;;;6.22;3.40;;;;;;;13.95;90.42;99914.69;5039177;28;20141;-73
2021/09/19 07:36:48;;;;;;;5.72;3.40;;;;;;;13.99;90.41;99918.84;5053483;28;20354;-69
2021/09/19 07:39:15;;;;;;;3.80;3.13;;;;;;;14.13;88.28;99919.59;5049362;28;20125;-69
2021/09/19 07:41:42;;;;;;;6.25;3.65;;;;;;;14.21;89.00;99924.31;5051186;28;20074;-73
2021/09/19 07:44:09;;;;;;;3.17;2.88;;;;;;;14.27;89.22;99926.50;5046367;28;20092;-70
2021/09/19 07:46:36;;;;;;;4.72;2.70;;;;;;;14.37;88.79;99923.94;5041656;28;20346;-70
2021/09/19 07:49:03;;;;;;;2.80;2.50;;;;;;;14.39;88.38;99927.38;5046374;28;20140;-72
2021/09/19 07:51:31;;;;;;;6.75;2.65;;;;;;;14.49;88.35;99939.06;5063561;28;20052;-70
2021/09/19 07:53:59;;;;;;;2.47;2.17;;;;;;;14.53;88.37;99937.84;5039638;28;20041;-72
2021/09/19 07:56:25;;;;;;;3.33;2.50;;;;;;;14.55;88.42;99934.19;5040857;28;20049;-70
2021/09/19 07:58:52;;;;;;;3.53;2.17;;;;;;;14.69;87.17;99947.31;5042304;28;20245;-71
2021/09/19 08:01:19;;;;;;;5.45;1.85;;;;;;;14.79;85.88;99940.25;5045647;28;20106;-72
2021/09/19 08:03:47;;;;;;;2.15;1.95;;;;;;;14.93;84.84;99947.16;5071624;28;20437;-74
2021/09/19 08:06:15;;;;;;;3.05;2.13;;;;;;;14.99;84.87;99953.84;5053377;28;20125;-70
2021/09/19 08:08:42;;;;;;;4.85;1.90;;;;;;;14.98;84.75;99948.63;5044789;28;20338;-69
2021/09/19 08:11:10;;;;;;;4.43;1.80;;;;;;;15.03;84.94;99952.63;5044800;28;20137;-70
2021/09/19 08:13:37;;;;;;;2.05;1.85;;;;;;;15.17;84.31;99956.00;5041742;28;20048;-71
2021/09/19 08:16:04;;;;;;;2.25;1.42;;;;;;;15.26;82.80;99962.44;5044342;28;20044;-74
2021/09/19 08:18:31;;;;;;;1.88;1.77;;;;;;;15.26;82.80;99962.44;5046854;28;20449;-73
2021/09/19 08:20:58;;;;;;;4.22;1.63;;;;;;;15.30;83.87;99972.81;5050529;28;20767;-74
2021/09/19 08:23:25;;;;;;;2.42;1.50;;;;;;;15.40;81.78;99975.56;5051838;28;20128;-73
2021/09/19 08:25:51;;;;;;;1.98;1.52;;;;;;;15.44;82.45;99968.97;5047460;28;20043;-69
2021/09/19 08:28:18;;;;;;;3.25;1.50;;;;;;;15.47;83.76;99976.75;5051490;28;20045;-71
2021/09/19 08:30:45;;;;;;;3.00;1.70;;;;;;;15.49;82.39;99968.56;5051235;28;20532;-73
2021/09/19 08:33:12;;;;;;;1.92;1.60;;;;;;;15.57;81.89;99971.44;5052033;28;20037;-77
2021/09/19 08:35:40;;;;;;;3.88;1.77;;;;;;;15.57;83.16;99975.97;5065289;28;20390;-68
2021/09/19 08:38:07;;;;;;;2.42;1.50;;;;;;;15.59;82.32;99976.72;5067821;28;20495;-68
2021/09/19 08:40:34;;;;;;;5.45;1.77;;;;;;;15.71;80.83;99978.34;5052999;28;20090;-67
2021/09/19 08:43:05;;;;;;;3.22;1.60;;;;;;;15.75;81.78;99984.31;5061187;28;20103;-67
2021/09/19 08:45:32;;;;;;;3.10;1.58;;;;;;;15.78;80.68;99975.97;5044779;28;20032;-68
2021/09/19 08:47:59;;;;;;;2.13;1.55;;;;;;;15.94;81.34;99991.69;5043138;28;20041;-67
2021/09/19 08:50:26;;;;;;;2.40;1.63;;;;;;;15.93;80.28;99983.72;5034562;28;20409;-67
2021/09/19 08:52:53;;;;;;;4.65;1.88;;;;;;;15.92;81.00;99977.50;5052339;28;20049;-67
2021/09/19 08:55:20;;;;;;;1.65;1.40;;;;;;;16.04;81.15;99983.66;5038016;28;20045;-69
2021/09/19 08:57:47;;;;;;;4.20;1.60;;;;;;;16.15;80.09;99988.97;5053860;28;20045;-67
2021/09/19 09:00:18;;;;;;;4.30;2.00;;;;;;;16.22;80.71;99991.09;5046823;28;20239;-68
2021/09/19 09:02:53;;;;;;;3.83;1.38;;;;;;;16.34;80.58;99989.19;5032695;28;20040;-68
2021/09/19 09:05:27;;;;;;;2.83;1.65;;;;;;;16.30;79.10;99983.22;5032114;28;20061;-68
2021/09/19 09:07:56;;;;;;;2.80;1.50;;;;;;;16.35;80.75;99990.88;5034662;28;20049;-69
2021/09/19 09:10:42;;;;;;;4.05;1.92;;;;;;;16.48;79.27;99991.50;5034670;28;20076;-68
2021/09/19 09:13:13;;;;;;;1.92;1.60;;;;;;;16.58;78.79;99991.53;5035152;28;20196;-68
2021/09/19 09:15:43;;;;;;;4.25;1.50;;;;;;;16.61;79.07;99988.56;5035250;28;20091;-68
2021/09/19 09:18:32;;;;;;;2.10;1.27;;;;;;;16.74;78.99;99991.00;5048306;28;20061;-67
2021/09/19 09:21:01;;;;;;;2.47;1.35;;;;;;;16.82;78.02;99982.22;5054802;28;20156;-68
2021/09/19 09:23:38;;;;;;;2.53;1.60;;;;;;;16.91;77.02;99986.78;5055444;28;20056;-67
2021/09/19 09:26:22;;;;;;;12.93;2.38;;;;;;;17.05;76.64;99987.41;5054043;28;20048;-67
2021/09/19 09:28:57;;;;;;;4.05;1.80;;;;;;;17.11;77.79;99981.47;5055248;28;20045;-67
2021/09/19 09:31:40;;;;;;;2.35;1.63;;;;;;;17.24;76.03;99976.66;5033917;28;20061;-67
2021/09/19 09:34:09;;;;;;;1.92;1.60;;;;;;;17.38;75.60;99988.00;5039869;28;20045;-67
2021/09/19 09:36:40;;;;;;;2.35;1.50;;;;;;;17.46;75.68;99984.56;5055169;28;20048;-68
2021/09/19 09:39:32;;;;;;;2.20;1.25;;;;;;;17.56;77.17;99969.25;5049006;28;20053;-67
2021/09/19 09:42:19;;;;;;;2.67;1.70;;;;;;;17.65;74.11;99964.78;5033971;28;20442;-67
2021/09/19 09:44:53;;;;;;;1.95;1.20;;;;;;;17.71;73.85;99969.63;5049575;28;20045;-67
2021/09/19 09:47:28;;;;;;;1.92;1.40;;;;;;;17.80;75.21;99972.47;5054442;28;20041;-67
2021/09/19 09:50:00;;;;;;;7.28;1.63;;;;;;;17.94;75.33;99968.44;5034799;28;20422;-77
2021/09/19 09:52:30;;;;;;;1.20;1.10;;;;;;;17.97;74.08;99958.19;5039887;28;20496;-73
2021/09/19 09:55:04;;;;;;;3.05;1.50;;;;;;;18.09;73.85;99964.28;5045582;28;20110;-72
2021/09/19 09:57:37;;;;;;;1.77;1.13;;;;;;;18.25;72.17;99971.75;5052192;28;20049;-70
2021/09/19 10:00:06;;;;;;;1.20;1.10;;;;;;;18.35;71.28;99968.19;5038952;28;20049;-70
2021/09/19 10:02:34;;;;;;;1.60;1.50;;;;;;;18.44;72.28;99972.69;5056003;28;20044;-70
2021/09/19 10:05:04;;;;;;;1.60;1.20;;;;;;;18.55;71.77;99963.53;5035905;28;20102;-70
2021/09/19 10:07:31;;;;;;;1.02;1.00;;;;;;;18.73;72.53;99974.38;5042255;28;20045;-71
2021/09/19 10:09:58;;;;;;;1.50;1.00;;;;;;;18.73;69.68;99966.25;5050340;28;20074;-71
2021/09/19 10:12:25;;;;;;;1.20;1.10;;;;;;;18.82;69.21;99969.91;5053143;28;20040;-71
2021/09/19 10:14:53;;;;;;;1.10;1.00;;;;;;;18.85;67.59;99956.94;5049522;28;20045;-75
2021/09/19 10:17:22;;;;;;;1.08;0.80;;;;;;;18.94;66.06;99968.69;5047922;28;20038;-71
2021/09/19 10:19:51;;;;;;;0.70;0.70;;;;;;;19.09;66.25;99966.34;5054080;28;20049;-71
2021/09/19 10:22:41;;;;;;;1.40;0.95;;;;;;;19.21;64.85;99964.25;5051261;28;20111;-73
2021/09/19 10:25:25;;;;;;;1.65;0.90;;;;;;;19.19;63.83;99960.00;5050148;28;20048;-73
2021/09/19 10:28:23;;;;;;;1.42;1.00;;;;;;;19.24;64.50;99960.38;5054100;28;20338;-73
2021/09/19 10:31:08;;;;;;;1.90;1.13;;;;;;;19.29;64.58;99970.75;5040596;28;20443;-74
2021/09/19 10:33:35;;;;;;;1.40;0.98;;;;;;;19.32;65.47;99948.75;5046187;28;20719;-72
2021/09/19 10:36:08;;;;;;;3.53;1.67;;;;;;;19.51;64.90;99959.41;5056846;28;20365;-74
2021/09/19 10:38:37;;;;;;;2.65;1.00;;;;;;;19.67;63.30;99952.44;5058463;28;20041;-75
2021/09/19 10:41:14;;;;;;;1.35;0.90;;;;;;;19.76;63.24;99956.91;5057551;28;20045;-74
2021/09/19 10:43:53;;;;;;;1.33;1.02;;;;;;;19.75;63.10;99943.50;5050702;28;20045;-73
2021/09/19 10:46:35;;;;;;;2.58;1.00;;;;;;;19.88;62.70;99954.75;5049663;28;20071;-71
2021/09/19 10:49:17;;;;;;;1.65;1.08;;;;;;;20.03;64.31;99952.34;5050595;28;20083;-73
2021/09/19 10:51:59;;;;;;;1.40;0.95;;;;;;;20.16;63.02;99948.34;5057448;28;20072;-73
2021/09/19 10:54:52;;;;;;;3.08;1.23;;;;;;;20.24;62.58;99961.06;5045580;28;20049;-73
2021/09/19 10:57:20;;;;;;;2.05;0.88;;;;;;;20.30;62.08;99949.59;5056202;28;20046;-72
2021/09/19 11:00:08;;;;;;;3.00;0.95;;;;;;;20.22;62.12;99953.97;5057654;28;20045;-76
2021/09/19 11:02:37;;;;;;;3.88;1.10;;;;;;;20.35;62.35;99949.97;5052124;28;20052;-73
2021/09/19 11:05:24;;;;;;;3.70;1.27;;;;;;;20.40;61.53;99950.31;5047496;28;20107;-71
2021/09/19 11:08:08;;;;;;;1.30;1.20;;;;;;;20.45;61.20;99961.53;5052207;28;20122;-74
2021/09/19 11:10:51;;;;;;;4.85;1.40;;;;;;;20.52;60.23;99959.00;5054367;28;20063;-75
2021/09/19 11:13:18;;;;;;;2.00;1.33;;;;;;;20.63;60.85;99949.72;5056674;28;20441;-74
2021/09/19 11:16:04;;;;;;;1.77;1.10;;;;;;;20.64;59.41;99959.53;5056308;28;20048;-74
2021/09/19 11:18:50;;;;;;;1.40;0.95;;;;;;;20.51;59.55;99954.59;5052252;28;20052;-70
2021/09/19 11:21:20;;;;;;;1.08;0.98;;;;;;;20.58;60.33;99958.34;5063840;28;20074;-76
2021/09/19 11:23:52;;;;;;;1.77;1.13;;;;;;;20.70;61.06;99960.75;5043811;28;20154;-78
2021/09/19 11:26:31;;;;;;;1.52;1.30;;;;;;;20.70;58.30;99963.47;5045713;28;20426;-76
2021/09/19 11:29:01;;;;;;;1.60;1.20;;;;;;;20.90;58.53;99966.75;5054503;28;20342;-74
2021/09/19 11:31:29;;;;;;;3.13;1.10;;;;;;;21.05;59.09;99957.97;5052824;28;20052;-74