Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:13;;;;;;;;;;;13.70;99.90;;;;;;5076541;28;1967;-47
2022/02/13 00:03:39;;;;;;;;;;;13.70;99.90;;;;;;5076294;28;869;-46
2022/02/13 00:06:05;;;;;;;;;;;13.70;99.90;;;;;;5075657;28;824;-46
2022/02/13 00:08:31;;;;;;;;;;;13.70;99.90;;;;;;5076713;28;1029;-47
2022/02/13 00:10:57;;;;;;;;;;;13.70;99.90;;;;;;5074753;28;1432;-47
2022/02/13 00:13:23;;;;;;;;;;;13.60;99.90;;;;;;5076131;28;754;-47
2022/02/13 00:15:49;;;;;;;;;;;13.60;99.90;;;;;;5075972;28;1046;-47
2022/02/13 00:18:15;;;;;;;;;;;13.60;99.90;;;;;;5073367;28;781;-47
2022/02/13 00:20:41;;;;;;;;;;;13.60;99.90;;;;;;5076193;28;1903;-47
2022/02/13 00:23:08;;;;;;;;;;;13.60;99.90;;;;;;5075676;28;959;-47
2022/02/13 00:25:34;;;;;;;;;;;13.50;99.90;;;;;;5058503;28;869;-47
2022/02/13 00:28:00;;;;;;;;;;;13.50;99.90;;;;;;5076588;28;915;-46
2022/02/13 00:30:27;;;;;;;;;;;13.50;99.90;;;;;;5076367;28;862;-46
2022/02/13 00:32:56;;;;;;;;;;;13.50;99.90;;;;;;5075731;28;1404;-47
2022/02/13 00:35:22;;;;;;;;;;;13.50;99.90;;;;;;5075441;28;853;-47
2022/02/13 00:37:48;;;;;;;;;;;13.50;99.90;;;;;;5076040;28;864;-47
2022/02/13 00:40:14;;;;;;;;;;;13.40;99.90;;;;;;5075837;28;959;-46
2022/02/13 00:42:40;;;;;;;;;;;13.40;99.90;;;;;;5075274;28;1971;-46
2022/02/13 00:45:06;;;;;;;;;;;13.40;99.90;;;;;;5076268;28;867;-46
2022/02/13 00:47:32;;;;;;;;;;;13.30;99.90;;;;;;5076095;28;825;-47
2022/02/13 00:49:58;;;;;;;;;;;13.40;99.90;;;;;;5075881;28;790;-47
2022/02/13 00:52:24;;;;;;;;;;;13.30;99.90;;;;;;5075722;28;870;-47
2022/02/13 00:54:50;;;;;;;;;;;13.30;99.90;;;;;;5075894;28;937;-47
2022/02/13 00:57:16;;;;;;;;;;;13.30;99.90;;;;;;5075046;28;947;-47
2022/02/13 00:59:42;;;;;;;;;;;13.30;99.90;;;;;;5075392;28;758;-46
2022/02/13 01:02:08;;;;;;;;;;;13.30;99.90;;;;;;5075414;28;1969;-46
2022/02/13 01:04:34;;;;;;;;;;;13.20;99.90;;;;;;5075411;28;925;-46
2022/02/13 01:07:00;;;;;;;;;;;13.20;99.90;;;;;;5075724;28;844;-46
2022/02/13 01:09:27;;;;;;;;;;;13.20;99.90;;;;;;5075607;28;895;-46
2022/02/13 01:11:53;;;;;;;;;;;13.20;99.90;;;;;;5075855;28;1072;-46
2022/02/13 01:14:19;;;;;;;;;;;13.20;99.90;;;;;;5076105;28;883;-47
2022/02/13 01:16:45;;;;;;;;;;;13.10;99.90;;;;;;5057158;28;1261;-47
2022/02/13 01:19:11;;;;;;;;;;;13.10;99.90;;;;;;5079478;28;997;-47
2022/02/13 01:21:37;;;;;;;;;;;13.10;99.90;;;;;;5079608;28;1964;-46
2022/02/13 01:24:03;;;;;;;;;;;13.10;99.90;;;;;;5080104;28;788;-46
2022/02/13 01:26:29;;;;;;;;;;;13.00;99.90;;;;;;5079019;28;828;-46
2022/02/13 01:28:55;;;;;;;;;;;13.00;99.90;;;;;;5079319;28;884;-46
2022/02/13 01:31:21;;;;;;;;;;;13.00;99.90;;;;;;5075615;28;1009;-46
2022/02/13 01:33:47;;;;;;;;;;;13.00;99.90;;;;;;5079680;28;769;-46
2022/02/13 01:36:13;;;;;;;;;;;13.00;99.90;;;;;;5078655;28;1140;-47
2022/02/13 01:38:39;;;;;;;;;;;13.00;99.90;;;;;;5079235;28;1149;-47
2022/02/13 01:41:06;;;;;;;;;;;13.00;99.90;;;;;;5079486;28;1965;-46
2022/02/13 01:43:32;;;;;;;;;;;12.90;99.90;;;;;;5078646;28;977;-46
2022/02/13 01:45:58;;;;;;;;;;;13.00;99.90;;;;;;5076608;28;771;-46
2022/02/13 01:48:24;;;;;;;;;;;12.90;99.90;;;;;;5061840;28;1038;-46
2022/02/13 01:50:50;;;;;;;;;;;12.90;99.90;;;;;;5078249;28;830;-46
2022/02/13 01:53:16;;;;;;;;;;;13.00;99.90;;;;;;5078868;28;861;-47
2022/02/13 01:55:46;;;;;;;;;;;13.00;99.90;;;;;;5079105;28;825;-46
2022/02/13 01:58:12;;;;;;;;;;;12.90;99.90;;;;;;5078425;28;933;-46
2022/02/13 02:00:38;;;;;;;;;;;12.90;99.90;;;;;;5078966;28;856;-46
2022/02/13 02:03:04;;;;;;;;;;;13.00;99.90;;;;;;5078779;28;1918;-46
2022/02/13 02:05:30;;;;;;;;;;;12.90;99.90;;;;;;5079017;28;760;-46
2022/02/13 02:07:56;;;;;;;;;;;13.00;99.90;;;;;;5060927;28;866;-46
2022/02/13 02:10:23;;;;;;;;;;;12.90;99.90;;;;;;5078106;28;1043;-46
2022/02/13 02:12:49;;;;;;;;;;;13.00;99.90;;;;;;5059436;28;1571;-47
2022/02/13 02:15:16;;;;;;;;;;;13.00;99.90;;;;;;5078198;28;861;-46
2022/02/13 02:17:42;;;;;;;;;;;13.00;99.90;;;;;;5078731;28;796;-47
2022/02/13 02:20:09;;;;;;;;;;;13.00;99.90;;;;;;5078629;28;949;-47
2022/02/13 02:22:35;;;;;;;;;;;13.00;99.90;;;;;;5077784;28;1981;-47
2022/02/13 02:25:02;;;;;;;;;;;13.00;99.90;;;;;;5074161;28;1328;-47
2022/02/13 02:27:28;;;;;;;;;;;13.00;99.90;;;;;;5075034;28;1034;-47
2022/02/13 02:29:54;;;;;;;;;;;13.00;99.90;;;;;;5077300;28;1092;-56
2022/02/13 02:32:20;;;;;;;;;;;13.10;99.90;;;;;;5078416;28;794;-47
2022/02/13 02:34:46;;;;;;;;;;;13.10;99.90;;;;;;5078444;28;773;-47
2022/02/13 02:37:12;;;;;;;;;;;13.10;99.90;;;;;;5078515;28;789;-47
2022/02/13 02:39:38;;;;;;;;;;;13.10;99.90;;;;;;5078415;28;801;-48
2022/02/13 02:42:04;;;;;;;;;;;13.10;99.90;;;;;;5078055;28;1968;-56
2022/02/13 02:44:33;;;;;;;;;;;13.20;99.90;;;;;;5078135;28;1044;-47
2022/02/13 02:46:59;;;;;;;;;;;13.10;99.90;;;;;;5078098;28;749;-47
2022/02/13 02:49:25;;;;;;;;;;;13.20;99.90;;;;;;5077149;28;831;-56
2022/02/13 02:51:51;;;;;;;;;;;13.20;99.90;;;;;;5060210;28;801;-47
2022/02/13 02:54:17;;;;;;;;;;;13.20;99.90;;;;;;5078174;28;797;-46
2022/02/13 02:56:43;;;;;;;;;;;13.20;99.90;;;;;;5059546;28;1185;-47
2022/02/13 02:59:09;;;;;;;;;;;13.30;99.90;;;;;;5078117;28;955;-47
2022/02/13 03:01:35;;;;;;;;;;;13.20;99.90;;;;;;5077808;28;1921;-48
2022/02/13 03:04:01;;;;;;;;;;;13.30;99.90;;;;;;5077525;28;850;-57
2022/02/13 03:06:27;;;;;;;;;;;13.30;99.90;;;;;;5059707;28;1182;-57
2022/02/13 03:08:53;;;;;;;;;;;13.30;99.90;;;;;;5077517;28;915;-56
2022/02/13 03:11:19;;;;;;;;;;;13.30;99.90;;;;;;5059702;28;948;-56
2022/02/13 03:13:45;;;;;;;;;;;13.30;99.90;;;;;;5059820;28;861;-56
2022/02/13 03:16:12;;;;;;;;;;;13.30;99.90;;;;;;5077606;28;792;-56
2022/02/13 03:18:38;;;;;;;;;;;13.30;99.90;;;;;;5076799;28;909;-56
2022/02/13 03:21:04;;;;;;;;;;;13.40;99.90;;;;;;5077594;28;1965;-56
2022/02/13 03:23:30;;;;;;;;;;;13.40;99.90;;;;;;5076488;28;976;-57
2022/02/13 03:25:56;;;;;;;;;;;13.40;99.90;;;;;;5074835;28;1195;-56
2022/02/13 03:28:22;;;;;;;;;;;13.40;99.90;;;;;;5077322;28;834;-57
2022/02/13 03:30:48;;;;;;;;;;;13.40;99.90;;;;;;5059254;28;878;-56
2022/02/13 03:33:14;;;;;;;;;;;13.50;99.90;;;;;;5077011;28;879;-57
2022/02/13 03:35:40;;;;;;;;;;;13.50;99.90;;;;;;5077339;28;880;-57
2022/02/13 03:38:07;;;;;;;;;;;13.50;99.90;;;;;;5077168;28;831;-56
2022/02/13 03:40:33;;;;;;;;;;;13.50;99.90;;;;;;5076659;28;950;-56
2022/02/13 03:42:59;;;;;;;;;;;13.50;99.90;;;;;;5076254;28;1898;-56
2022/02/13 03:45:25;;;;;;;;;;;13.50;99.90;;;;;;5075926;28;878;-56
2022/02/13 03:47:51;;;;;;;;;;;13.50;99.90;;;;;;5076989;28;770;-56
2022/02/13 03:50:17;;;;;;;;;;;13.50;99.90;;;;;;5076951;28;825;-56
2022/02/13 03:52:43;;;;;;;;;;;13.60;99.90;;;;;;5076350;28;847;-56
2022/02/13 03:55:11;;;;;;;;;;;13.60;99.90;;;;;;5077134;28;790;-56
2022/02/13 03:57:38;;;;;;;;;;;13.60;99.90;;;;;;5076612;28;960;-56
2022/02/13 04:00:07;;;;;;;;;;;13.60;99.90;;;;;;5075242;28;890;-56
2022/02/13 04:02:33;;;;;;;;;;;13.60;99.90;;;;;;5075925;28;1963;-56
2022/02/13 04:04:59;;;;;;;;;;;13.70;99.90;;;;;;5076547;28;797;-56
2022/02/13 04:07:28;;;;;;;;;;;13.70;99.90;;;;;;5076640;28;867;-56
2022/02/13 04:09:55;;;;;;;;;;;13.70;99.90;;;;;;5075962;28;979;-56
2022/02/13 04:12:24;;;;;;;;;;;13.70;99.90;;;;;;5075446;28;962;-56
2022/02/13 04:14:52;;;;;;;;;;;13.70;99.90;;;;;;5075909;28;913;-56
2022/02/13 04:17:19;;;;;;;;;;;13.70;99.90;;;;;;5075403;28;1294;-56
2022/02/13 04:19:45;;;;;;;;;;;13.80;99.90;;;;;;5075919;28;1134;-56
2022/02/13 04:22:11;;;;;;;;;;;13.80;99.90;;;;;;5075845;28;1930;-56
2022/02/13 04:24:37;;;;;;;;;;;13.80;99.90;;;;;;5058464;28;766;-57
2022/02/13 04:27:03;;;;;;;;;;;13.80;99.90;;;;;;5075915;28;773;-57
2022/02/13 04:29:29;;;;;;;;;;;13.80;99.90;;;;;;5075843;28;870;-56
2022/02/13 04:31:55;;;;;;;;;;;13.80;99.90;;;;;;5076126;28;845;-56
2022/02/13 04:34:21;;;;;;;;;;;13.90;99.90;;;;;;5076383;28;979;-56
2022/02/13 04:36:47;;;;;;;;;;;13.90;99.90;;;;;;5075624;28;845;-56
2022/02/13 04:39:13;;;;;;;;;;;13.90;99.90;;;;;;5076075;28;755;-56
2022/02/13 04:41:40;;;;;;;;;;;13.90;99.90;;;;;;5075680;28;1898;-56
2022/02/13 04:44:06;;;;;;;;;;;13.90;99.90;;;;;;5074338;28;1100;-56
2022/02/13 04:46:32;;;;;;;;;;;13.90;99.90;;;;;;5058003;28;937;-56
2022/02/13 04:48:58;;;;;;;;;;;13.90;99.90;;;;;;5076235;28;834;-56
2022/02/13 04:51:24;;;;;;;;;;;13.90;99.90;;;;;;5076087;28;846;-57
2022/02/13 04:53:50;;;;;;;;;;;13.90;99.90;;;;;;5074915;28;856;-56
2022/02/13 04:56:16;;;;;;;;;;;14.00;99.90;;;;;;5076113;28;884;-56
2022/02/13 04:58:42;;;;;;;;;;;14.00;99.90;;;;;;5057848;28;974;-57
2022/02/13 05:01:08;;;;;;;;;;;14.00;99.90;;;;;;5075237;28;832;-57
2022/02/13 05:03:34;;;;;;;;;;;14.00;99.90;;;;;;5075692;28;1973;-56
2022/02/13 05:06:00;;;;;;;;;;;14.00;99.90;;;;;;5058206;28;1198;-56
2022/02/13 05:08:26;;;;;;;;;;;14.00;99.90;;;;;;5075303;28;845;-56
2022/02/13 05:10:52;;;;;;;;;;;14.00;99.90;;;;;;5075757;28;868;-56
2022/02/13 05:13:18;;;;;;;;;;;14.00;99.90;;;;;;5075403;28;805;-56
2022/02/13 05:15:44;;;;;;;;;;;14.00;99.90;;;;;;5058152;28;833;-57
2022/02/13 05:18:10;;;;;;;;;;;14.00;99.90;;;;;;5075345;28;849;-56
2022/02/13 05:20:36;;;;;;;;;;;14.00;99.90;;;;;;5057190;28;1119;-56
2022/02/13 05:23:02;;;;;;;;;;;14.10;99.90;;;;;;5075642;28;1902;-56
2022/02/13 05:25:28;;;;;;;;;;;14.00;99.90;;;;;;5057965;28;962;-56
2022/02/13 05:27:54;;;;;;;;;;;14.00;99.90;;;;;;5075428;28;767;-56
2022/02/13 05:30:20;;;;;;;;;;;14.00;99.90;;;;;;5075507;28;785;-56
2022/02/13 05:32:46;;;;;;;;;;;14.00;99.90;;;;;;5075545;28;781;-56
2022/02/13 05:35:12;;;;;;;;;;;14.00;99.90;;;;;;5075566;28;814;-56
2022/02/13 05:37:39;;;;;;;;;;;14.00;99.90;;;;;;5075208;28;812;-56
2022/02/13 05:40:05;;;;;;;;;;;14.00;99.90;;;;;;5070858;28;968;-56
2022/02/13 05:42:31;;;;;;;;;;;14.00;99.90;;;;;;5075040;28;1902;-56
2022/02/13 05:44:57;;;;;;;;;;;14.00;99.90;;;;;;5057534;28;1136;-56
2022/02/13 05:47:23;;;;;;;;;;;14.00;99.90;;;;;;5075360;28;800;-56
2022/02/13 05:49:49;;;;;;;;;;;14.00;99.90;;;;;;5075749;28;899;-56
2022/02/13 05:52:15;;;;;;;;;;;14.00;99.90;;;;;;5057565;28;1016;-56
2022/02/13 05:54:41;;;;;;;;;;;14.10;99.90;;;;;;5075173;28;887;-56
2022/02/13 05:57:07;;;;;;;;;;;14.10;99.90;;;;;;5073547;28;781;-56
2022/02/13 05:59:33;;;;;;;;;;;14.10;99.90;;;;;;5075111;28;1574;-56
2022/02/13 06:01:58;;;;;;;;;;;14.10;99.90;;;;;;5057447;28;1906;-56
2022/02/13 06:04:25;;;;;;;;;;;14.10;99.90;;;;;;5077512;28;759;-56
2022/02/13 06:06:52;;;;;;;;;;;14.10;99.90;;;;;;5078791;28;807;-56
2022/02/13 06:09:19;;;;;;;;;;;14.10;99.90;;;;;;5078963;28;880;-56
2022/02/13 06:11:45;;;;;;;;;;;14.10;99.90;;;;;;5061057;28;785;-57
2022/02/13 06:14:11;;;;;;;;;;;14.20;99.90;;;;;;5077600;28;917;-56
2022/02/13 06:16:38;;;;;;;;;;;14.10;99.90;;;;;;5078765;28;793;-56
2022/02/13 06:19:04;;;;;;;;;;;14.20;99.90;;;;;;5078727;28;833;-56
2022/02/13 06:21:30;;;;;;;;;;;14.20;99.90;;;;;;5078874;28;1910;-56
2022/02/13 06:23:57;;;;;;;;;;;14.20;99.90;;;;;;5078527;28;780;-56
2022/02/13 06:26:24;;;;;;;;;;;14.20;99.90;;;;;;5076261;28;1349;-56
2022/02/13 06:28:51;;;;;;;;;;;14.20;99.90;;;;;;5078578;28;881;-57
2022/02/13 06:31:16;;;;;;;;;;;14.20;99.90;;;;;;5077943;28;802;-56
2022/02/13 06:33:42;;;;;;;;;;;14.20;99.90;;;;;;5044085;28;1242;-56
2022/02/13 06:36:09;;;;;;;;;;;14.20;99.90;;;;;;5078643;28;857;-56
2022/02/13 06:38:35;;;;;;;;;;;14.20;99.90;;;;;;5078496;28;803;-56
2022/02/13 06:41:01;;;;;;;;;;;14.20;99.90;;;;;;5060815;28;1261;-56
2022/02/13 06:43:27;;;;;;;;;;;14.20;99.90;;;;;;5072977;28;1973;-56
2022/02/13 06:45:53;;;;;;;;;;;14.30;99.90;;;;;;5077650;28;746;-56
2022/02/13 06:48:19;;;;;;;;;;;14.30;99.90;;;;;;5078236;28;789;-56
2022/02/13 06:50:45;;;;;;;;;;;14.30;99.90;;;;;;5060181;28;990;-56
2022/02/13 06:53:11;;;;;;;;;;;14.30;99.90;;;;;;5078073;28;844;-56
2022/02/13 06:55:37;;;;;;;;;;;14.30;99.90;;;;;;5078068;28;880;-56
2022/02/13 06:58:03;;;;;;;;;;;14.30;99.90;;;;;;5076564;28;824;-56
2022/02/13 07:00:29;;;;;;;;;;;14.30;99.90;;;;;;5059969;28;972;-56
2022/02/13 07:02:55;;;;;;;;;;;14.30;99.90;;;;;;5077295;28;1972;-56
2022/02/13 07:05:23;;;;;;;;;;;14.40;99.90;;;;;;5077964;28;758;-56
2022/02/13 07:07:50;;;;;;;;;;;14.40;99.90;;;;;;5077828;28;952;-56
2022/02/13 07:10:16;;;;;;;;;;;14.40;99.90;;;;;;5074898;28;997;-56
2022/02/13 07:12:41;;;;;;;;;;;14.40;99.90;;;;;;5077681;28;817;-56
2022/02/13 07:15:08;;;;;;;;;;;14.40;99.90;;;;;;5077492;28;790;-56
2022/02/13 07:17:34;;;;;;;;;;;14.40;99.90;;;;;;5077514;28;1039;-56
2022/02/13 07:20:00;;;;;;;;;;;14.50;99.90;;;;;;5076266;28;861;-56
2022/02/13 07:22:26;;;;;;;;;;;14.50;99.90;;;;;;5077283;28;1914;-56
2022/02/13 07:24:53;;;;;;;;;;;14.70;99.90;;;;;;5077822;28;1130;-56
2022/02/13 07:27:19;;;;;;;;;;;15.20;99.90;;;;;;5077444;28;789;-56
2022/02/13 07:29:45;;;;;;;;;;;15.40;99.90;;;;;;5076322;28;1149;-56
2022/02/13 07:32:11;;;;;;;;;;;15.60;99.90;;;;;;5077619;28;1031;-56
2022/02/13 07:34:37;;;;;;;;;;;15.90;99.90;;;;;;5077414;28;1027;-56
2022/02/13 07:37:03;;;;;;;;;;;16.30;99.90;;;;;;5077142;28;888;-56
2022/02/13 07:39:29;;;;;;;;;;;16.40;99.90;;;;;;5075480;28;963;-56
2022/02/13 07:41:56;;;;;;;;;;;16.30;99.90;;;;;;5076594;28;1914;-56
2022/02/13 07:44:23;;;;;;;;;;;16.40;99.90;;;;;;5072357;28;1135;-56
2022/02/13 07:46:49;;;;;;;;;;;16.70;99.90;;;;;;5075937;28;1342;-56
2022/02/13 07:49:15;;;;;;;;;;;16.70;99.90;;;;;;5076569;28;781;-57
2022/02/13 07:51:41;;;;;;;;;;;16.60;99.90;;;;;;5059503;28;868;-57
2022/02/13 07:54:07;;;;;;;;;;;16.60;99.90;;;;;;5076211;28;801;-56
2022/02/13 07:56:33;;;;;;;;;;;16.50;99.90;;;;;;5076015;28;1261;-57
2022/02/13 07:58:59;;;;;;;;;;;16.40;99.90;;;;;;5075458;28;1148;-56
2022/02/13 08:01:25;;;;;;;;;;;16.40;99.90;;;;;;5076937;28;746;-56
2022/02/13 08:03:51;;;;;;;;;;;16.40;99.90;;;;;;5076785;28;1988;-56
2022/02/13 08:06:18;;;;;;;;;;;16.60;99.90;;;;;;5076343;28;1039;-56
2022/02/13 08:08:45;;;;;;;;;;;16.90;99.90;;;;;;5075868;28;937;-56
2022/02/13 08:11:11;;;;;;;;;;;17.20;99.90;;;;;;5076245;28;817;-56
2022/02/13 08:13:37;;;;;;;;;;;17.50;99.90;;;;;;5058570;28;1629;-56
2022/02/13 08:16:03;;;;;;;;;;;18.00;99.90;;;;;;5076241;28;797;-57
2022/02/13 08:18:29;;;;;;;;;;;18.10;99.90;;;;;;5076473;28;798;-56
2022/02/13 08:20:55;;;;;;;;;;;17.70;99.90;;;;;;5073944;28;1363;-47
2022/02/13 08:23:22;;;;;;;;;;;17.10;99.90;;;;;;5075705;28;1902;-47
2022/02/13 08:25:48;;;;;;;;;;;16.60;99.90;;;;;;5058495;28;857;-47
2022/02/13 08:28:15;;;;;;;;;;;16.30;99.90;;;;;;5074981;28;694;-46
2022/02/13 08:30:41;;;;;;;;;;;16.00;99.90;;;;;;5058788;28;762;-46
2022/02/13 08:33:07;;;;;;;;;;;15.90;99.90;;;;;;5075133;28;1044;-46
2022/02/13 08:35:34;;;;;;;;;;;16.00;99.90;;;;;;5058775;28;889;-46
2022/02/13 08:38:00;;;;;;;;;;;16.40;99.90;;;;;;5075986;28;852;-46
2022/02/13 08:40:27;;;;;;;;;;;17.00;99.90;;;;;;5075453;28;877;-46
2022/02/13 08:42:53;;;;;;;;;;;17.30;99.90;;;;;;5075668;28;1902;-46
2022/02/13 08:45:19;;;;;;;;;;;17.30;99.90;;;;;;5075862;28;800;-46
2022/02/13 08:47:45;;;;;;;;;;;17.30;99.90;;;;;;5070754;28;817;-47
2022/02/13 08:50:11;;;;;;;;;;;17.10;99.90;;;;;;5075625;28;821;-46
2022/02/13 08:52:37;;;;;;;;;;;16.70;99.90;;;;;;5075952;28;808;-46
2022/02/13 08:55:03;;;;;;;;;;;16.60;99.90;;;;;;5076075;28;804;-47
2022/02/13 08:57:29;;;;;;;;;;;16.70;99.90;;;;;;5076022;28;809;-46
2022/02/13 08:59:55;;;;;;;;;;;16.50;99.90;;;;;;5074652;28;912;-46
2022/02/13 09:02:21;;;;;;;;;;;16.30;99.90;;;;;;5074849;28;1979;-46
2022/02/13 09:04:47;;;;;;;;;;;16.10;99.90;;;;;;5076130;28;860;-46
2022/02/13 09:07:13;;;;;;;;;;;16.00;99.90;;;;;;5057828;28;1319;-46
2022/02/13 09:09:43;;;;;;;;;;;16.00;99.90;;;;;;5075544;28;772;-46
2022/02/13 09:12:09;;;;;;;;;;;15.80;99.90;;;;;;5075470;28;876;-46
2022/02/13 09:14:36;;;;;;;;;;;15.70;99.90;;;;;;5058222;28;1581;-46
2022/02/13 09:17:03;;;;;;;;;;;15.60;99.90;;;;;;5075433;28;974;-47
2022/02/13 09:19:29;;;;;;;;;;;15.60;99.90;;;;;;5074530;28;930;-46
2022/02/13 09:21:55;;;;;;;;;;;15.50;99.90;;;;;;5074474;28;1902;-46
2022/02/13 09:24:21;;;;;;;;;;;15.50;99.90;;;;;;5075582;28;934;-46
2022/02/13 09:26:48;;;;;;;;;;;15.50;99.90;;;;;;5075234;28;873;-47
2022/02/13 09:29:14;;;;;;;;;;;15.40;99.90;;;;;;5075629;28;797;-47
2022/02/13 09:31:40;;;;;;;;;;;15.40;99.90;;;;;;5075376;28;908;-46
2022/02/13 09:34:07;;;;;;;;;;;15.40;99.90;;;;;;5075917;28;922;-47
2022/02/13 09:36:33;;;;;;;;;;;15.40;99.90;;;;;;5074506;28;900;-47
2022/02/13 09:38:59;;;;;;;;;;;15.40;99.90;;;;;;5077392;28;773;-47
2022/02/13 09:41:25;;;;;;;;;;;15.30;99.90;;;;;;5061919;28;1324;-46
2022/02/13 09:43:54;;;;;;;;;;;15.30;99.90;;;;;;5078909;28;1906;-47
2022/02/13 09:46:20;;;;;;;;;;;15.30;99.90;;;;;;5078923;28;803;-47
2022/02/13 09:48:46;;;;;;;;;;;15.30;99.90;;;;;;5079421;28;777;-46
2022/02/13 09:51:12;;;;;;;;;;;15.30;99.90;;;;;;5079415;28;908;-46
2022/02/13 09:53:38;;;;;;;;;;;15.30;99.90;;;;;;5077988;28;1011;-46
2022/02/13 09:56:05;;;;;;;;;;;15.30;99.90;;;;;;5073903;28;873;-46
2022/02/13 09:58:31;;;;;;;;;;;15.20;99.90;;;;;;5079340;28;873;-46
2022/02/13 10:00:58;;;;;;;;;;;15.30;99.90;;;;;;5078852;28;865;-47
2022/02/13 10:03:27;;;;;;;;;;;15.20;99.90;;;;;;5078872;28;1910;-47
2022/02/13 10:06:13;;;;;;;;;;;15.30;99.90;;;;;;5079418;28;876;-47
2022/02/13 10:08:41;;;;;;;;;;;15.20;99.90;;;;;;5078122;28;2005;-47
2022/02/13 10:11:08;;;;;;;;;;;15.20;99.90;;;;;;5078823;28;1511;-46
2022/02/13 10:13:46;;;;;;;;;;;15.20;99.90;;;;;;5060902;28;1678;-46
2022/02/13 10:16:26;;;;;;;;;;;15.20;99.90;;;;;;5078753;28;1011;-46
2022/02/13 10:18:52;;;;;;;;;;;15.20;99.90;;;;;;5078396;28;817;-46
2022/02/13 10:21:36;;;;;;;;;;;15.20;99.90;;;;;;5074987;28;1459;-46
2022/02/13 10:24:22;;;;;;;;;;;15.20;99.90;;;;;;5060555;28;1894;-46
2022/02/13 10:26:51;;;;;;;;;;;15.20;99.90;;;;;;5078154;28;877;-46
2022/02/13 10:29:19;;;;;;;;;;;15.10;99.90;;;;;;5060585;28;1214;-46
2022/02/13 10:31:45;;;;;;;;;;;15.10;99.90;;;;;;5077392;28;964;-47
2022/02/13 10:34:12;;;;;;;;;;;15.10;99.90;;;;;;5060529;28;1242;-46
2022/02/13 10:36:43;;;;;;;;;;;15.10;99.90;;;;;;5077430;28;916;-46
2022/02/13 10:39:25;;;;;;;;;;;15.10;99.90;;;;;;5078669;28;1435;-46
2022/02/13 10:41:52;;;;;;;;;;;15.10;99.90;;;;;;5078390;28;808;-46
2022/02/13 10:44:24;;;;;;;;;;;15.10;99.90;;;;;;5056615;28;1902;-46
2022/02/13 10:46:50;;;;;;;;;;;15.10;99.90;;;;;;5057828;28;881;-46
2022/02/13 10:49:16;;;;;;;;;;;15.10;99.90;;;;;;5057716;28;749;-46
2022/02/13 10:51:42;;;;;;;;;;;15.10;99.90;;;;;;5057686;28;765;-46
2022/02/13 10:54:08;;;;;;;;;;;15.10;99.90;;;;;;5057651;28;1018;-46
2022/02/13 10:56:35;;;;;;;;;;;15.10;99.90;;;;;;5057980;28;806;-46
2022/02/13 10:59:02;;;;;;;;;;;15.20;99.90;;;;;;5058425;28;773;-46
2022/02/13 11:01:28;;;;;;;;;;;15.20;99.90;;;;;;5057251;28;913;-46
2022/02/13 11:04:02;;;;;;;;;;;15.20;99.90;;;;;;5057205;28;1913;-46
2022/02/13 11:06:30;;;;;;;;;;;15.20;99.90;;;;;;5057752;28;808;-46
2022/02/13 11:08:58;;;;;;;;;;;15.20;99.90;;;;;;5057422;28;1054;-47
2022/02/13 11:11:24;;;;;;;;;;;15.30;99.90;;;;;;5057784;28;753;-46
2022/02/13 11:13:51;;;;;;;;;;;15.30;99.90;;;;;;5057152;28;1033;-46
2022/02/13 11:16:26;;;;;;;;;;;15.30;99.90;;;;;;5057662;28;863;-46
2022/02/13 11:18:53;;;;;;;;;;;15.30;99.90;;;;;;5057521;28;1040;-47
2022/02/13 11:21:22;;;;;;;;;;;15.40;99.90;;;;;;5057448;28;738;-46
2022/02/13 11:23:52;;;;;;;;;;;15.40;99.90;;;;;;5057454;28;1969;-46
2022/02/13 11:26:32;;;;;;;;;;;15.40;99.90;;;;;;5056420;28;901;-46
2022/02/13 11:28:58;;;;;;;;;;;15.50;99.90;;;;;;5039783;28;1047;-46
2022/02/13 11:31:30;;;;;;;;;;;15.50;99.90;;;;;;5039438;28;1019;-47
2022/02/13 11:33:56;;;;;;;;;;;15.60;99.90;;;;;;5057441;28;836;-47
2022/02/13 11:36:38;;;;;;;;;;;15.60;99.90;;;;;;5057471;28;868;-47
2022/02/13 11:39:04;;;;;;;;;;;15.60;99.90;;;;;;5057071;28;881;-47
2022/02/13 11:41:45;;;;;;;;;;;15.70;99.90;;;;;;5039759;28;770;-47
2022/02/13 11:44:30;;;;;;;;;;;15.70;99.90;;;;;;5073033;28;1910;-47
2022/02/13 11:46:57;;;;;;;;;;;15.70;99.90;;;;;;5077015;28;784;-47
2022/02/13 11:49:23;;;;;;;;;;;15.70;99.90;;;;;;5075719;28;919;-47
2022/02/13 11:51:53;;;;;;;;;;;15.70;99.90;;;;;;5076985;28;793;-47
2022/02/13 11:54:37;;;;;;;;;;;15.70;99.90;;;;;;5076217;28;938;-47
2022/02/13 11:57:03;;;;;;;;;;;15.80;99.90;;;;;;5076633;28;1027;-47
2022/02/13 11:59:47;;;;;;;;;;;15.80;99.90;;;;;;5070873;28;805;-47
2022/02/13 12:02:15;;;;;;;;;;;15.80;99.90;;;;;;5075559;28;903;-46
2022/02/13 12:05:01;;;;;;;;;;;15.70;99.90;;;;;;5076849;28;1902;-47
2022/02/13 12:07:32;;;;;;;;;;;15.70;99.90;;;;;;5076191;28;1640;-47
2022/02/13 12:09:58;;;;;;;;;;;15.70;99.90;;;;;;5076804;28;806;-47
2022/02/13 12:12:24;;;;;;;;;;;15.70;99.90;;;;;;5076044;28;816;-47
2022/02/13 12:14:50;;;;;;;;;;;15.70;99.90;;;;;;5076136;28;1003;-47
2022/02/13 12:17:27;;;;;;;;;;;15.70;99.90;;;;;;5076080;28;840;-47
2022/02/13 12:20:00;;;;;;;;;;;15.70;99.90;;;;;;5076362;28;825;-47
2022/02/13 12:22:27;;;;;;;;;;;15.70;99.90;;;;;;5058199;28;1910;-47
2022/02/13 12:24:55;;;;;;;;;;;15.70;99.90;;;;;;5075672;28;1317;-47
2022/02/13 12:27:21;;;;;;;;;;;15.70;99.90;;;;;;5058748;28;785;-47
2022/02/13 12:29:48;;;;;;;;;;;15.70;99.90;;;;;;5076396;28;937;-47
2022/02/13 12:32:14;;;;;;;;;;;15.70;99.90;;;;;;5075322;28;866;-47
2022/02/13 12:34:50;;;;;;;;;;;15.70;99.90;;;;;;5076233;28;777;-47
2022/02/13 12:37:16;;;;;;;;;;;15.70;99.90;;;;;;5075958;28;950;-47
2022/02/13 12:39:49;;;;;;;;;;;15.70;99.90;;;;;;5075982;28;845;-47
2022/02/13 12:42:25;;;;;;;;;;;15.70;99.90;;;;;;5075819;28;1124;-47
2022/02/13 12:44:59;;;;;;;;;;;15.70;99.90;;;;;;5075359;28;1175;-47
2022/02/13 12:47:34;;;;;;;;;;;15.80;99.90;;;;;;5076082;28;868;-47
2022/02/13 12:50:07;;;;;;;;;;;15.70;99.90;;;;;;5075905;28;745;-46
2022/02/13 12:52:33;;;;;;;;;;;15.70;99.90;;;;;;5076018;28;1537;-47
2022/02/13 12:55:02;;;;;;;;;;;15.70;99.90;;;;;;5074978;28;893;-47
2022/02/13 12:57:28;;;;;;;;;;;15.70;99.90;;;;;;5057999;28;1233;-47
2022/02/13 12:59:54;;;;;;;;;;;15.70;99.90;;;;;;5075557;28;969;-47
2022/02/13 13:02:37;;;;;;;;;;;15.60;99.90;;;;;;5075307;28;1061;-46
2022/02/13 13:05:17;;;;;;;;;;;15.60;99.90;;;;;;5075833;28;868;-47
2022/02/13 13:07:44;;;;;;;;;;;15.60;99.90;;;;;;5074610;28;913;-47
2022/02/13 13:10:28;;;;;;;;;;;15.60;99.90;;;;;;5075695;28;784;-47
2022/02/13 13:13:06;;;;;;;;;;;15.60;99.90;;;;;;5056892;28;1377;-47
2022/02/13 13:15:32;;;;;;;;;;;15.60;99.90;;;;;;5074366;28;1020;-47
2022/02/13 13:17:58;;;;;;;;;;;15.60;99.90;;;;;;5075051;28;1216;-47
2022/02/13 13:20:26;;;;;;;;;;;15.60;99.90;;;;;;5075725;28;877;-47
2022/02/13 13:23:11;;;;;;;;;;;15.60;99.90;;;;;;5057982;28;1898;-46
2022/02/13 13:25:37;;;;;;;;;;;15.60;99.90;;;;;;5075110;28;816;-46
2022/02/13 13:28:06;;;;;;;;;;;15.60;99.90;;;;;;5075713;28;782;-46
2022/02/13 13:30:34;;;;;;;;;;;15.60;99.90;;;;;;5075880;28;868;-46
2022/02/13 13:33:04;;;;;;;;;;;15.60;99.90;;;;;;5075183;28;930;-47
2022/02/13 13:35:30;;;;;;;;;;;15.60;99.90;;;;;;5075778;28;801;-47
2022/02/13 13:37:57;;;;;;;;;;;15.60;99.90;;;;;;5074592;28;861;-47
2022/02/13 13:40:26;;;;;;;;;;;15.60;99.90;;;;;;5075500;28;873;-47
2022/02/13 13:42:53;;;;;;;;;;;15.50;99.90;;;;;;5075274;28;1909;-47
2022/02/13 13:45:27;;;;;;;;;;;15.50;99.90;;;;;;5075076;28;877;-47
2022/02/13 13:47:53;;;;;;;;;;;15.50;99.90;;;;;;5075384;28;821;-47
2022/02/13 13:50:24;;;;;;;;;;;15.50;99.90;;;;;;5075347;28;841;-47
2022/02/13 13:52:50;;;;;;;;;;;15.50;99.90;;;;;;5075367;28;854;-46
2022/02/13 13:55:17;;;;;;;;;;;15.50;99.90;;;;;;5074783;28;796;-47
2022/02/13 13:57:43;;;;;;;;;;;15.50;99.90;;;;;;5075532;28;860;-46
2022/02/13 14:00:10;;;;;;;;;;;15.40;99.90;;;;;;5074927;28;794;-46
2022/02/13 14:02:46;;;;;;;;;;;15.40;99.90;;;;;;5075177;28;1902;-46
2022/02/13 14:05:12;;;;;;;;;;;15.40;99.90;;;;;;5057318;28;951;-46
2022/02/13 14:07:38;;;;;;;;;;;15.40;99.90;;;;;;5074902;28;888;-46
2022/02/13 14:10:05;;;;;;;;;;;15.40;99.90;;;;;;5057493;28;953;-46
2022/02/13 14:12:30;;;;;;;;;;;15.40;99.90;;;;;;5075185;28;771;-46
2022/02/13 14:14:57;;;;;;;;;;;15.40;99.90;;;;;;5057410;28;1001;-46
2022/02/13 14:17:23;;;;;;;;;;;15.40;99.90;;;;;;5073728;28;901;-46
2022/02/13 14:19:51;;;;;;;;;;;15.40;99.90;;;;;;5075159;28;837;-46
2022/02/13 14:22:17;;;;;;;;;;;15.40;99.90;;;;;;5075473;28;844;-46
2022/02/13 14:24:43;;;;;;;;;;;15.40;99.90;;;;;;5075189;28;1969;-46
2022/02/13 14:27:10;;;;;;;;;;;15.40;99.90;;;;;;5078522;28;890;-46
2022/02/13 14:29:37;;;;;;;;;;;15.40;99.90;;;;;;5078652;28;788;-46
2022/02/13 14:32:03;;;;;;;;;;;15.30;99.90;;;;;;5075576;28;1337;-46
2022/02/13 14:34:30;;;;;;;;;;;15.30;99.90;;;;;;5078297;28;881;-46
2022/02/13 14:36:56;;;;;;;;;;;15.30;99.90;;;;;;5078267;28;859;-46
2022/02/13 14:39:22;;;;;;;;;;;15.30;99.90;;;;;;5060813;28;1261;-46