Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:03;;;;;;;;;31.25;29.00;;;;;7.79;82.31;102700.31;5077792;28;46179;-78
2022/01/17 00:03:28;;;;;;;;;38.00;31.25;;;;;7.86;82.10;102704.47;5059659;28;45843;-79
2022/01/17 00:05:54;;;;;;;;;34.50;31.50;;;;;7.83;82.05;102700.19;5078058;28;45444;-77
2022/01/17 00:08:20;;;;;;;;;27.50;25.25;;;;;7.88;82.34;102707.91;5078087;28;47151;-79
2022/01/17 00:10:46;;;;;;;;;31.50;27.25;;;;;7.89;82.32;102710.47;5078019;28;46639;-77
2022/01/17 00:16:40;;;;;;;;;31.50;27.00;;;;;7.95;82.30;102718.13;5077722;28;45653;-77
2022/01/17 00:19:29;;;;;;;;;30.00;27.75;;;;;7.93;82.26;102711.25;5076127;28;45754;-77
2022/01/17 00:21:51;;;;;;;;;27.50;25.25;;;;;7.93;82.22;102713.88;5077466;28;46219;-77
2022/01/17 00:24:18;;;;;;;;;26.75;22.75;;;;;7.99;82.29;102716.28;5077379;28;45645;-76
2022/01/17 00:26:46;;;;;;;;;32.75;28.25;;;;;8.01;82.29;102717.13;5076638;28;45913;-77
2022/01/17 00:29:12;;;;;;;;;26.75;23.25;;;;;7.99;82.12;102703.25;5077292;28;46692;-77
2022/01/17 00:31:38;;;;;;;;;32.75;23.75;;;;;8.00;82.06;102708.44;5076901;28;46061;-77
2022/01/17 00:34:03;;;;;;;;;27.25;24.00;;;;;8.07;82.09;102718.72;5077104;28;45768;-78
2022/01/17 00:36:28;;;;;;;;;32.50;28.00;;;;;8.04;82.36;102696.16;5077075;28;45565;-76
2022/01/17 00:38:54;;;;;;;;;27.75;24.00;;;;;8.08;82.31;102702.16;5077218;28;47547;-78
2022/01/17 00:41:19;;;;;;;;;24.50;22.50;;;;;8.12;81.92;102706.38;5059896;28;46153;-77
2022/01/17 00:43:45;;;;;;;;;35.50;26.75;;;;;8.13;82.26;102706.34;5078452;28;45777;-74
2022/01/17 00:46:10;;;;;;;;;27.00;24.00;;;;;8.13;82.19;102700.28;5077947;28;45799;-78
2022/01/17 00:48:36;;;;;;;;;28.50;26.00;;;;;8.13;82.25;102695.91;5077234;28;46340;-77
2022/01/17 00:51:01;;;;;;;;;27.25;24.50;;;;;8.18;82.18;102695.78;5077339;28;46122;-77
2022/01/17 00:53:26;;;;;;;;;29.75;24.00;;;;;8.19;82.32;102706.19;5077069;28;45811;-77
2022/01/17 00:55:52;;;;;;;;;32.25;25.25;;;;;8.17;82.12;102704.50;5077361;28;45621;-79
2022/01/17 01:01:39;;;;;;;;;27.00;26.75;;;;;8.23;82.30;102709.56;5076513;28;45695;-77
2022/01/17 01:04:05;;;;;;;;;29.75;24.00;;;;;8.23;82.44;102712.16;5076595;28;45812;-76
2022/01/17 01:06:31;;;;;;;;;31.00;25.25;;;;;8.25;82.15;102716.47;5076678;28;45778;-78
2022/01/17 01:08:57;;;;;;;;;28.25;24.00;;;;;8.25;82.28;102708.63;5075672;28;47385;-79
2022/01/17 01:11:24;;;;;;;;;28.50;26.25;;;;;8.23;82.19;102702.59;5076573;28;46550;-77
2022/01/17 01:17:29;;;;;;;;;35.50;27.50;;;;;8.25;82.09;102699.94;5076635;28;45705;-77
2022/01/17 01:20:03;;;;;;;;;24.25;20.50;;;;;8.25;82.52;102700.81;5076469;28;47491;-78
2022/01/17 01:27:58;;;;;;;;;26.75;24.00;;;;;8.32;82.13;102704.09;5076759;28;45656;-78
2022/01/17 01:30:26;;;;;;;;;29.50;25.75;;;;;8.31;82.06;102705.03;5076539;28;46365;-78
2022/01/17 01:32:55;;;;;;;;;31.00;26.75;;;;;8.33;82.17;102709.28;5075852;28;47196;-79
2022/01/17 01:35:23;;;;;;;;;27.25;22.25;;;;;8.32;82.09;102701.50;5076289;28;45901;-78
2022/01/17 01:37:49;;;;;;;;;26.50;23.50;;;;;8.29;82.06;102697.19;5076645;28;45630;-78
2022/01/17 01:40:17;;;;;;;;;29.25;25.25;;;;;8.30;82.21;102691.13;5076796;28;46593;-77
2022/01/17 01:42:44;;;;;;;;;34.50;25.00;;;;;8.37;81.93;102697.84;5075848;28;46284;-77
2022/01/17 01:45:12;;;;;;;;;29.75;26.75;;;;;8.40;82.03;102710.00;5076162;28;45538;-77
2022/01/17 01:47:38;;;;;;;;;20.00;17.50;;;;;8.40;81.71;102705.63;5076032;28;45894;-77
2022/01/17 01:50:04;;;;;;;;;29.25;23.50;;;;;8.41;82.06;102709.09;5076017;28;47595;-79
2022/01/17 01:52:30;;;;;;;;;36.75;29.50;;;;;8.38;82.00;102707.41;5075979;28;47048;-78
2022/01/17 01:54:55;;;;;;;;;27.75;24.25;;;;;8.37;82.02;102716.13;5076199;28;45649;-76
2022/01/17 01:57:20;;;;;;;;;29.25;25.50;;;;;8.38;82.02;102719.59;5076085;28;45845;-78
2022/01/17 01:59:46;;;;;;;;;33.00;28.50;;;;;8.37;81.86;102717.88;5076148;28;46587;-77
2022/01/17 02:02:13;;;;;;;;;31.25;24.75;;;;;8.38;82.10;102723.09;5075530;28;46451;-75
2022/01/17 02:04:39;;;;;;;;;34.75;27.00;;;;;8.35;82.08;102719.72;5076098;28;45520;-77
2022/01/17 02:07:04;;;;;;;;;34.50;26.75;;;;;8.37;82.17;102726.59;5076053;28;45866;-80
2022/01/17 02:09:32;;;;;;;;;33.50;26.00;;;;;8.35;82.01;102728.41;5076038;28;45593;-78
2022/01/17 02:11:57;;;;;;;;;32.25;28.25;;;;;8.36;82.04;102724.91;5075673;28;46214;-78
2022/01/17 02:17:56;;;;;;;;;31.75;26.50;;;;;8.33;82.10;102724.97;5075784;28;45456;-76
2022/01/17 02:20:24;;;;;;;;;32.25;27.75;;;;;8.34;82.22;102726.69;5075745;28;46445;-77
2022/01/17 02:22:50;;;;;;;;;31.25;27.75;;;;;8.30;82.30;102711.16;5075729;28;46224;-77
2022/01/17 02:25:16;;;;;;;;;28.00;23.00;;;;;8.33;82.35;102724.09;5075526;28;45869;-77
2022/01/17 02:27:43;;;;;;;;;37.75;27.50;;;;;8.29;82.21;102720.69;5075703;28;45533;-76
2022/01/17 02:30:10;;;;;;;;;29.50;26.50;;;;;8.18;82.28;102698.38;5075065;28;47411;-78
2022/01/17 02:32:36;;;;;;;;;32.50;27.50;;;;;8.24;82.20;102706.06;5075305;28;47269;-77
2022/01/17 02:35:17;;;;;;;;;39.75;32.75;;;;;8.25;82.33;102719.09;5057104;28;45541;-77
2022/01/17 02:37:44;;;;;;;;;33.25;29.50;;;;;8.23;82.48;102709.56;5076538;28;45936;-77
2022/01/17 02:40:10;;;;;;;;;34.00;28.50;;;;;8.17;82.35;102704.50;5076189;28;46547;-78
2022/01/17 02:42:37;;;;;;;;;27.50;24.00;;;;;8.11;82.70;102695.09;5076553;28;46360;-80
2022/01/17 02:47:57;;;;;;;;;35.75;28.25;;;;;8.14;82.49;102708.06;5080147;28;45537;-79
2022/01/17 02:50:23;;;;;;;;;32.25;28.00;;;;;8.13;82.67;102700.28;5080259;28;46289;-78
2022/01/17 02:52:48;;;;;;;;;36.50;31.25;;;;;8.03;82.63;102684.00;5078646;28;46636;-78
2022/01/17 02:55:13;;;;;;;;;34.50;28.25;;;;;7.99;82.73;102687.56;5079237;28;45647;-77
2022/01/17 02:57:39;;;;;;;;;34.25;27.75;;;;;8.04;82.93;102706.63;5073755;28;45622;-78
2022/01/17 03:00:09;;;;;;;;;34.75;28.50;;;;;8.01;83.17;102696.25;5075202;28;46449;-76
2022/01/17 03:02:35;;;;;;;;;31.00;27.50;;;;;7.94;82.98;102697.28;5075212;28;46221;-78
2022/01/17 03:05:00;;;;;;;;;32.75;23.50;;;;;7.92;82.89;102699.97;5056668;28;45919;-77
2022/01/17 03:07:26;;;;;;;;;29.00;26.25;;;;;7.90;82.84;102708.72;5075123;28;45563;-77
2022/01/17 03:10:02;;;;;;;;;35.75;26.00;;;;;7.95;82.96;102714.66;5074876;28;46520;-79
2022/01/17 03:12:30;;;;;;;;;31.25;27.75;;;;;7.94;83.01;102719.03;5074237;28;46246;-77
2022/01/17 03:18:16;;;;;;;;;30.25;24.50;;;;;7.97;82.93;102726.78;5074539;28;45654;-78
2022/01/17 03:20:42;;;;;;;;;33.75;29.75;;;;;7.98;82.81;102728.50;5074717;28;46971;-77
2022/01/17 03:23:08;;;;;;;;;31.25;27.75;;;;;8.00;82.77;102731.91;5074270;28;46331;-77
2022/01/17 03:25:34;;;;;;;;;30.00;24.50;;;;;7.98;82.63;102733.72;5056377;28;45558;-78
2022/01/17 03:27:59;;;;;;;;;32.00;30.50;;;;;8.03;82.78;102728.38;5074953;28;45894;-77
2022/01/17 03:30:27;;;;;;;;;34.75;29.75;;;;;8.04;82.80;102730.09;5074294;28;45642;-78
2022/01/17 03:32:53;;;;;;;;;40.75;32.25;;;;;8.08;82.81;102738.69;5073851;28;46181;-77
2022/01/17 03:35:18;;;;;;;;;35.00;31.25;;;;;8.07;82.73;102729.16;5055331;28;45666;-78
2022/01/17 03:37:44;;;;;;;;;32.50;28.00;;;;;8.07;82.71;102736.97;5074543;28;45558;-77
2022/01/17 03:40:11;;;;;;;;;35.25;28.00;;;;;8.13;82.73;102744.66;5056645;28;45654;-77
2022/01/17 03:42:37;;;;;;;;;32.25;30.00;;;;;8.14;82.71;102754.22;5074355;28;46193;-77
2022/01/17 03:48:25;;;;;;;;;33.00;28.50;;;;;8.16;82.63;102747.16;5074300;28;45503;-77
2022/01/17 03:50:51;;;;;;;;;27.00;23.00;;;;;8.16;82.71;102750.63;5074243;28;46761;-78
2022/01/17 03:53:17;;;;;;;;;24.00;22.00;;;;;8.16;82.77;102741.94;5074284;28;45526;-79
2022/01/17 03:55:42;;;;;;;;;32.75;24.00;;;;;8.18;82.68;102753.22;5074038;28;45459;-77
2022/01/17 03:58:08;;;;;;;;;35.25;28.00;;;;;8.19;82.49;102755.78;5055956;28;46011;-79
2022/01/17 04:00:38;;;;;;;;;27.50;23.75;;;;;8.17;82.83;102751.50;5074115;28;46338;-76
2022/01/17 04:03:04;;;;;;;;;28.25;22.50;;;;;8.13;82.46;102748.13;5073651;28;46452;-77
2022/01/17 04:05:29;;;;;;;;;22.75;18.75;;;;;8.24;82.53;102771.34;5073746;28;45915;-76
2022/01/17 04:07:55;;;;;;;;;29.50;23.50;;;;;8.25;82.57;102765.22;5073808;28;45754;-78
2022/01/17 04:10:20;;;;;;;;;25.00;22.50;;;;;8.27;82.43;102771.25;5073655;28;46513;-77
2022/01/17 04:12:46;;;;;;;;;24.50;23.75;;;;;8.27;82.52;102776.47;5073434;28;46249;-77
2022/01/17 04:18:33;;;;;;;;;24.50;21.75;;;;;8.32;82.22;102775.47;5073780;28;45598;-78
2022/01/17 04:21:02;;;;;;;;;20.50;18.00;;;;;8.29;82.36;102775.53;5073491;28;45679;-76
2022/01/17 04:23:27;;;;;;;;;19.50;13.75;;;;;8.35;82.36;102779.78;5073285;28;46245;-76
2022/01/17 04:25:52;;;;;;;;;24.00;16.75;;;;;8.36;82.43;102789.34;5073384;28;45597;-76
2022/01/17 04:28:18;;;;;;;;;18.50;16.75;;;;;8.36;82.23;102792.81;5073701;28;45827;-76
2022/01/17 04:34:45;;;;;;;;;16.50;14.75;;;;;8.34;81.77;102785.88;5073026;28;46001;-77
2022/01/17 04:37:10;;;;;;;;;17.00;14.25;;;;;8.34;81.80;102781.53;5074319;28;46048;-77
2022/01/17 04:39:36;;;;;;;;;16.75;15.25;;;;;8.31;81.66;102773.75;5073856;28;45562;-77
2022/01/17 04:42:09;;;;;;;;;14.00;12.75;;;;;8.31;81.50;102770.31;5073298;28;47712;-76
2022/01/17 04:47:19;;;;;;;;;15.50;13.00;;;;;8.29;81.40;102765.09;5076950;28;45841;-76
2022/01/17 04:49:45;;;;;;;;;15.25;14.50;;;;;8.32;81.36;102779.84;5077012;28;45582;-77
2022/01/17 04:52:13;;;;;;;;;17.25;16.25;;;;;8.32;81.25;102774.63;5076303;28;47373;-78
2022/01/17 04:54:43;;;;;;;;;12.25;10.75;;;;;8.36;81.41;102778.88;5058797;28;46220;-77
2022/01/17 04:57:10;;;;;;;;;13.75;11.00;;;;;8.36;81.27;102782.34;5076891;28;45599;-76
2022/01/17 04:59:36;;;;;;;;;14.50;14.25;;;;;8.32;81.22;102775.47;5076844;28;45881;-77
2022/01/17 05:02:03;;;;;;;;;22.50;19.75;;;;;8.33;81.13;102777.19;5076305;28;46938;-77
2022/01/17 05:04:28;;;;;;;;;17.75;16.00;;;;;8.41;81.21;102788.31;5058423;28;48178;-76
2022/01/17 05:06:54;;;;;;;;;19.75;17.00;;;;;8.43;80.98;102783.03;5076359;28;45600;-75
2022/01/17 05:09:19;;;;;;;;;21.75;15.75;;;;;8.43;80.92;102778.66;5076980;28;45582;-79
2022/01/17 05:11:44;;;;;;;;;17.25;14.50;;;;;8.47;80.96;102773.38;5075142;28;46310;-77
2022/01/17 05:14:10;;;;;;;;;18.00;15.75;;;;;8.48;80.99;102783.75;5076214;28;47013;-77
2022/01/17 05:16:43;;;;;;;;;16.00;15.25;;;;;8.43;80.84;102775.19;5076597;28;45637;-78
2022/01/17 05:21:52;;;;;;;;;12.25;12.25;;;;;8.51;80.94;102803.72;5076220;28;45599;-78
2022/01/17 05:24:18;;;;;;;;;15.00;14.25;;;;;8.38;80.51;102780.53;5075323;28;47175;-77
2022/01/17 05:26:44;;;;;;;;;19.00;14.00;;;;;8.52;80.79;102814.13;5076343;28;45822;-77
2022/01/17 05:29:09;;;;;;;;;15.25;14.00;;;;;8.52;80.94;102808.91;5076445;28;45621;-78
2022/01/17 05:31:34;;;;;;;;;20.00;16.75;;;;;8.49;80.89;102797.66;5076060;28;46780;-77
2022/01/17 05:34:00;;;;;;;;;21.00;18.50;;;;;8.52;80.75;102806.31;5075727;28;46265;-78
2022/01/17 05:36:25;;;;;;;;;19.75;16.25;;;;;8.48;80.97;102798.56;5076014;28;45570;-77
2022/01/17 05:38:52;;;;;;;;;19.75;18.50;;;;;8.48;80.76;102795.94;5076141;28;45782;-78
2022/01/17 05:41:19;;;;;;;;;20.75;15.00;;;;;8.46;80.92;102797.78;5075706;28;47463;-78
2022/01/17 05:43:44;;;;;;;;;24.50;19.75;;;;;8.48;80.96;102804.66;5073575;28;46387;-76
2022/01/17 05:49:31;;;;;;;;;23.75;20.00;;;;;8.43;80.70;102811.75;5076272;28;45867;-77
2022/01/17 05:51:57;;;;;;;;;25.25;21.00;;;;;8.41;80.94;102819.66;5075875;28;45634;-77
2022/01/17 05:54:22;;;;;;;;;28.00;24.00;;;;;8.38;80.55;102816.25;5074187;28;47096;-77
2022/01/17 05:56:48;;;;;;;;;24.75;21.50;;;;;8.42;80.85;102823.13;5057692;28;45736;-75
2022/01/17 05:59:14;;;;;;;;;21.75;18.50;;;;;8.40;80.90;102828.38;5076498;28;45585;-76
2022/01/17 06:01:42;;;;;;;;;23.50;21.50;;;;;8.42;80.80;102823.94;5076601;28;45605;-77
2022/01/17 06:04:09;;;;;;;;;26.75;21.00;;;;;8.28;80.88;102806.91;5076476;28;47238;-77
2022/01/17 06:06:34;;;;;;;;;30.00;24.00;;;;;8.34;80.52;102817.22;5076131;28;45648;-77
2022/01/17 06:08:59;;;;;;;;;23.00;20.50;;;;;8.33;80.80;102805.91;5078132;28;45693;-78
2022/01/17 06:11:25;;;;;;;;;28.00;17.25;;;;;8.35;80.95;102809.38;5075588;28;46722;-76
2022/01/17 06:13:50;;;;;;;;;24.75;22.25;;;;;8.33;80.99;102818.13;5076226;28;46514;-77
2022/01/17 06:19:37;;;;;;;;;27.50;22.00;;;;;8.29;80.78;102819.94;5075982;28;45744;-78
2022/01/17 06:22:04;;;;;;;;;27.75;20.25;;;;;8.27;80.54;102824.31;5075218;28;46385;-76
2022/01/17 06:24:30;;;;;;;;;24.75;23.75;;;;;8.27;80.74;102819.09;5075100;28;46162;-77
2022/01/17 06:26:58;;;;;;;;;29.25;24.25;;;;;8.27;80.88;102826.06;5075418;28;45918;-77
2022/01/17 06:29:24;;;;;;;;;30.75;25.50;;;;;8.23;80.81;102817.47;5075608;28;45595;-79
2022/01/17 06:35:12;;;;;;;;;27.75;23.50;;;;;8.22;80.68;102841.88;5073654;28;46299;-77
2022/01/17 06:37:39;;;;;;;;;29.75;24.00;;;;;8.22;80.94;102843.63;5075558;28;45873;-77
2022/01/17 06:40:06;;;;;;;;;25.75;22.25;;;;;8.21;80.71;102844.50;5075199;28;45558;-77
2022/01/17 06:42:32;;;;;;;;;28.00;24.25;;;;;8.19;80.84;102854.16;5075045;28;46214;-76
2022/01/17 06:44:59;;;;;;;;;31.00;24.75;;;;;8.17;80.71;102855.94;5075075;28;45525;-75
2022/01/17 06:47:25;;;;;;;;;25.50;22.75;;;;;8.16;80.78;102859.44;5074879;28;45671;-78
2022/01/17 06:49:50;;;;;;;;;29.50;23.00;;;;;8.15;80.60;102889.91;5074900;28;45542;-78
2022/01/17 06:52:16;;;;;;;;;19.75;18.75;;;;;8.13;80.77;102890.84;5074660;28;47194;-77
2022/01/17 06:54:42;;;;;;;;;28.50;21.25;;;;;8.11;80.91;102892.63;5074689;28;45863;-76
2022/01/17 06:57:07;;;;;;;;;26.50;23.00;;;;;8.07;81.04;102876.19;5074373;28;45655;-76
2022/01/17 06:59:33;;;;;;;;;27.50;20.25;;;;;8.06;80.90;102865.78;5074748;28;45623;-78
2022/01/17 07:05:20;;;;;;;;;25.75;23.75;;;;;8.01;80.79;102869.38;5074556;28;45808;-77
2022/01/17 07:07:46;;;;;;;;;19.00;16.25;;;;;7.97;81.10;102886.00;5074163;28;45673;-77
2022/01/17 07:10:15;;;;;;;;;26.00;21.75;;;;;7.92;80.84;102868.72;5075028;28;45716;-76
2022/01/17 07:12:40;;;;;;;;;24.00;22.00;;;;;7.94;80.95;102880.84;5074734;28;46278;-76
2022/01/17 07:15:07;;;;;;;;;22.25;20.00;;;;;7.92;80.84;102903.53;5074425;28;46594;-77
2022/01/17 07:17:33;;;;;;;;;27.25;21.00;;;;;7.90;80.76;102897.47;5074339;28;45509;-78
2022/01/17 07:19:58;;;;;;;;;25.00;19.75;;;;;7.93;80.88;102925.25;5074779;28;45663;-76
2022/01/17 07:22:23;;;;;;;;;25.00;23.25;;;;;7.95;80.82;102946.94;5074540;28;45652;-77
2022/01/17 07:24:49;;;;;;;;;26.00;23.75;;;;;7.94;81.04;102948.69;5074701;28;46876;-78
2022/01/17 07:27:15;;;;;;;;;26.50;24.25;;;;;7.88;81.16;102950.59;5074778;28;45583;-77
2022/01/17 07:29:42;;;;;;;;;23.25;22.00;;;;;7.86;80.83;102926.28;5075349;28;45636;-75
2022/01/17 07:35:30;;;;;;;;;31.00;23.25;;;;;7.85;80.91;102912.38;5073894;28;45686;-78
2022/01/17 07:37:55;;;;;;;;;28.00;23.00;;;;;7.79;80.92;102893.38;5072641;28;45603;-78
2022/01/17 07:40:20;;;;;;;;;24.50;23.50;;;;;7.84;80.87;102920.22;5074703;28;45613;-76
2022/01/17 07:42:46;;;;;;;;;14.25;10.25;;;;;7.75;81.00;102913.47;5074472;28;46260;-76
2022/01/17 07:45:14;;;;;;;;;26.25;22.25;;;;;7.75;81.01;102910.88;5074714;28;45646;-77
2022/01/17 07:51:02;;;;;;;;;34.00;24.00;;;;;7.59;80.93;102894.69;5074782;28;45630;-78
2022/01/17 07:53:27;;;;;;;;;31.00;26.00;;;;;7.71;81.24;102924.88;5054910;28;47373;-77
2022/01/17 07:55:54;;;;;;;;;21.25;21.25;;;;;7.69;81.18;102931.88;5074436;28;46108;-78
2022/01/17 07:58:19;;;;;;;;;32.00;25.00;;;;;7.67;81.11;102931.03;5074280;28;45896;-76
2022/01/17 08:00:44;;;;;;;;;27.75;24.25;;;;;7.57;81.22;102930.38;5073140;28;45678;-77
2022/01/17 08:03:10;;;;;;;;;30.50;26.00;;;;;7.62;81.00;102938.09;5073962;28;46500;-76
2022/01/17 08:05:35;;;;;;;;;29.50;26.75;;;;;7.64;81.11;102938.09;5074401;28;45501;-77
2022/01/17 08:08:01;;;;;;;;;28.50;26.75;;;;;7.64;81.10;102940.69;5074504;28;45732;-78
2022/01/17 08:10:28;;;;;;;;;35.25;32.50;;;;;7.66;80.84;102937.16;5074300;28;45516;-78
2022/01/17 08:12:54;;;;;;;;;29.00;25.75;;;;;7.69;80.97;102941.44;5073862;28;46943;-77
2022/01/17 08:15:19;;;;;;;;;31.00;25.75;;;;;7.66;81.03;102931.97;5073913;28;45581;-77
2022/01/17 08:21:07;;;;;;;;;37.50;31.50;;;;;7.74;80.98;102947.44;5077816;28;45710;-77
2022/01/17 08:23:32;;;;;;;;;34.50;32.00;;;;;7.75;81.15;102956.97;5077477;28;46345;-78
2022/01/17 08:25:57;;;;;;;;;35.75;28.25;;;;;7.74;81.01;102948.28;5077594;28;45587;-77
2022/01/17 08:28:23;;;;;;;;;32.75;26.75;;;;;7.79;80.96;102964.69;5077389;28;45514;-77
2022/01/17 08:30:49;;;;;;;;;31.50;26.50;;;;;7.75;80.87;102947.41;5077352;28;45875;-79
2022/01/17 08:33:14;;;;;;;;;28.00;25.50;;;;;7.74;80.92;102937.00;5076986;28;46403;-79
2022/01/17 08:35:40;;;;;;;;;39.00;33.25;;;;;7.79;80.75;102951.66;5077086;28;46144;-77
2022/01/17 08:38:05;;;;;;;;;40.75;31.50;;;;;7.81;80.82;102954.25;5076497;28;45612;-78
2022/01/17 08:40:31;;;;;;;;;31.25;28.00;;;;;7.83;80.79;102953.28;5077113;28;45876;-76
2022/01/17 08:42:56;;;;;;;;;36.50;30.25;;;;;7.85;80.79;102958.50;5077046;28;46517;-78
2022/01/17 08:45:24;;;;;;;;;31.25;25.75;;;;;7.81;80.81;102965.53;5077265;28;46121;-78
2022/01/17 08:51:11;;;;;;;;;34.50;30.75;;;;;7.83;81.08;102968.09;5077969;28;45655;-78
2022/01/17 08:53:36;;;;;;;;;38.75;30.50;;;;;7.81;80.75;102960.31;5077789;28;47342;-77
2022/01/17 08:56:02;;;;;;;;;27.00;23.00;;;;;7.81;80.99;102965.53;5078139;28;46393;-78
2022/01/17 08:58:28;;;;;;;;;31.75;28.00;;;;;7.84;80.88;102972.41;5080831;28;45560;-78
2022/01/17 09:00:56;;;;;;;;;31.00;27.50;;;;;7.79;80.92;102974.28;5083495;28;45641;-77
2022/01/17 09:03:22;;;;;;;;;33.50;26.00;;;;;7.80;81.21;102979.47;5083817;28;47111;-76
2022/01/17 09:05:48;;;;;;;;;29.25;26.25;;;;;7.79;80.99;102984.72;5087692;28;45593;-79
2022/01/17 09:08:16;;;;;;;;;39.00;31.75;;;;;7.79;80.90;102982.09;5094126;28;45517;-78
2022/01/17 09:10:42;;;;;;;;;32.75;26.25;;;;;7.78;80.95;102975.16;5094683;28;45596;-79
2022/01/17 09:13:07;;;;;;;;;37.00;31.00;;;;;7.73;80.96;102971.78;5095438;28;46262;-79
2022/01/17 09:15:33;;;;;;;;;37.75;31.50;;;;;7.77;81.18;102983.91;5098257;28;45471;-79
2022/01/17 09:21:21;;;;;;;;;38.00;29.50;;;;;7.83;81.03;103007.22;5084020;28;45553;-77
2022/01/17 09:23:48;;;;;;;;;44.50;35.00;;;;;7.83;81.08;103004.63;5080007;28;47514;-77
2022/01/17 09:26:14;;;;;;;;;37.00;27.25;;;;;7.82;80.97;103010.75;5080619;28;47119;-78
2022/01/17 09:28:39;;;;;;;;;40.00;32.00;;;;;7.89;80.94;103027.97;5079287;28;45589;-77
2022/01/17 09:31:05;;;;;;;;;38.75;35.50;;;;;7.93;80.95;103047.94;5077495;28;45457;-78
2022/01/17 09:33:30;;;;;;;;;31.75;27.25;;;;;7.94;80.90;103053.09;5078909;28;46405;-78
2022/01/17 09:35:56;;;;;;;;;34.75;26.50;;;;;7.90;81.13;103053.19;5077456;28;45609;-78
2022/01/17 09:38:21;;;;;;;;;27.25;25.00;;;;;7.93;81.01;103064.44;5077927;28;45528;-76
2022/01/17 09:40:47;;;;;;;;;29.00;22.25;;;;;7.90;80.84;103048.84;5078224;28;45769;-78
2022/01/17 09:43:13;;;;;;;;;29.75;25.75;;;;;7.96;81.01;103047.84;5076409;28;46563;-79
2022/01/17 09:45:38;;;;;;;;;27.50;22.00;;;;;7.99;80.91;103045.16;5077787;28;46509;-78
2022/01/17 09:52:02;;;;;;;;;26.50;24.75;;;;;8.04;80.65;103026.81;5076550;28;45610;-76
2022/01/17 09:54:30;;;;;;;;;32.25;30.00;;;;;7.98;80.88;103007.78;5076322;28;46224;-78
2022/01/17 09:56:57;;;;;;;;;27.50;26.00;;;;;8.14;80.74;103036.16;5075912;28;47330;-78
2022/01/17 09:59:24;;;;;;;;;36.00;27.25;;;;;8.16;80.72;103052.63;5075023;28;45686;-77
2022/01/17 10:01:51;;;;;;;;;37.50;29.25;;;;;8.18;80.58;103053.47;5075939;28;45610;-77
2022/01/17 10:04:19;;;;;;;;;31.75;27.25;;;;;8.24;80.78;103062.03;5076158;28;47581;-78
2022/01/17 10:06:55;;;;;;;;;30.25;25.50;;;;;8.28;80.62;103074.13;5075779;28;46269;-77
2022/01/17 10:09:24;;;;;;;;;32.00;24.75;;;;;8.32;80.72;103082.78;5057663;28;45585;-79
2022/01/17 10:12:07;;;;;;;;;30.75;24.00;;;;;8.32;80.51;103078.41;5076207;28;45756;-79
2022/01/17 10:14:38;;;;;;;;;32.25;28.00;;;;;8.37;80.77;103083.53;5075938;28;46467;-78
2022/01/17 10:17:13;;;;;;;;;29.00;25.25;;;;;8.39;80.63;103074.78;5075815;28;46435;-78
2022/01/17 10:19:40;;;;;;;;;33.75;32.50;;;;;8.36;80.66;103077.47;5075984;28;45810;-77
2022/01/17 10:22:15;;;;;;;;;29.75;21.50;;;;;8.36;80.30;103074.88;5075698;28;45530;-78
2022/01/17 10:25:07;;;;;;;;;32.75;29.00;;;;;8.45;80.37;103065.97;5058289;28;47463;-78
2022/01/17 10:35:50;;;;;;;;;36.50;30.50;;;;;8.62;80.26;103082.13;5075058;28;45512;-75
2022/01/17 10:38:21;;;;;;;;;36.75;29.50;;;;;8.68;80.05;103079.34;5056819;28;46062;-75
2022/01/17 10:41:00;;;;;;;;;30.25;26.25;;;;;8.72;80.11;103083.59;5074423;28;45809;-74
2022/01/17 10:43:38;;;;;;;;;28.75;24.25;;;;;8.78;80.06;103099.16;5074703;28;45731;-76
2022/01/17 10:46:10;;;;;;;;;34.00;25.50;;;;;8.79;80.25;103094.78;5075001;28;45560;-76
2022/01/17 10:48:45;;;;;;;;;33.00;24.75;;;;;8.84;79.88;103088.56;5074907;28;46574;-76
2022/01/17 10:51:12;;;;;;;;;27.00;24.50;;;;;8.84;79.77;103077.22;5075105;28;45529;-76
2022/01/17 10:53:40;;;;;;;;;26.00;21.50;;;;;8.87;80.02;103085.00;5073984;28;45557;-77
2022/01/17 10:56:08;;;;;;;;;24.00;22.00;;;;;8.93;79.80;103078.75;5074738;28;46511;-76
2022/01/17 10:58:37;;;;;;;;;30.00;24.00;;;;;8.89;79.73;103062.28;5074727;28;47114;-75
2022/01/17 11:01:15;;;;;;;;;25.75;21.75;;;;;8.94;79.62;103059.56;5056521;28;45567;-76
2022/01/17 11:03:44;;;;;;;;;27.50;22.75;;;;;9.00;79.61;103046.34;5074638;28;45856;-75
2022/01/17 11:06:19;;;;;;;;;27.25;25.25;;;;;8.98;79.39;103038.53;5075011;28;45517;-75
2022/01/17 11:08:46;;;;;;;;;33.00;28.50;;;;;9.00;79.66;103028.91;5074719;28;46092;-76
2022/01/17 11:11:11;;;;;;;;;34.75;30.25;;;;;8.99;79.50;103029.78;5074389;28;45619;-75
2022/01/17 11:13:39;;;;;;;;;28.25;25.50;;;;;9.00;79.72;103038.50;5074607;28;45907;-74
2022/01/17 11:16:10;;;;;;;;;32.00;25.25;;;;;8.96;79.43;103029.03;5074345;28;47149;-76
2022/01/17 11:18:36;;;;;;;;;30.50;26.75;;;;;9.02;79.47;103032.31;5074367;28;46198;-77
2022/01/17 11:21:11;;;;;;;;;35.00;29.75;;;;;9.01;79.60;103024.53;5074580;28;45905;-75
2022/01/17 11:23:38;;;;;;;;;35.00;29.25;;;;;9.12;79.58;103031.19;5074530;28;45553;-77
2022/01/17 11:26:05;;;;;;;;;45.25;32.25;;;;;9.19;79.44;103032.75;5074133;28;46442;-75
2022/01/17 11:28:36;;;;;;;;;34.75;29.50;;;;;9.28;79.48;103040.34;5074468;28;46407;-77
2022/01/17 11:31:05;;;;;;;;;33.25;27.00;;;;;9.31;79.11;103031.56;5074324;28;45570;-76
2022/01/17 11:33:32;;;;;;;;;37.75;29.00;;;;;9.37;79.36;103035.78;5074368;28;45638;-77
2022/01/17 11:35:58;;;;;;;;;34.00;28.50;;;;;9.38;79.40;103022.66;5074417;28;46674;-76
2022/01/17 11:38:30;;;;;;;;;37.50;31.00;;;;;9.40;79.27;103033.91;5075549;28;45675;-76
2022/01/17 11:40:58;;;;;;;;;39.25;31.75;;;;;9.42;79.25;103031.28;5075636;28;45939;-76
2022/01/17 11:43:35;;;;;;;;;38.25;29.50;;;;;9.44;79.30;103019.88;5075436;28;45583;-76
2022/01/17 11:49:37;;;;;;;;;39.25;27.50;;;;;9.44;79.06;103017.25;4972645;28;45866;-75
2022/01/17 11:52:07;;;;;;;;;38.00;33.00;;;;;9.46;79.40;103020.66;4972447;28;45802;-75
2022/01/17 11:54:43;;;;;;;;;46.00;31.25;;;;;9.47;78.83;103021.53;4977023;28;45858;-78
2022/01/17 11:57:21;;;;;;;;;41.50;36.00;;;;;9.47;79.39;103027.63;4977123;28;47072;-77
2022/01/17 11:59:49;;;;;;;;;38.25;31.25;;;;;9.47;79.20;103029.38;4977022;28;46256;-75
2022/01/17 12:05:36;;;;;;;;;30.25;28.50;;;;;9.37;79.13;102999.16;4975843;28;45569;-75
2022/01/17 12:08:06;;;;;;;;;28.25;26.50;;;;;9.41;79.10;102996.41;4975736;28;46650;-75
2022/01/17 12:10:40;;;;;;;;;33.00;29.25;;;;;9.45;79.01;102989.31;4975316;28;46892;-75
2022/01/17 12:13:12;;;;;;;;;36.00;31.00;;;;;9.47;79.05;102984.91;4975446;28;45898;-77
2022/01/17 12:15:58;;;;;;;;;38.00;31.25;;;;;9.50;78.77;102983.03;4975885;28;45463;-76
2022/01/17 12:21:57;;;;;;;;;37.50;32.25;;;;;9.54;78.73;103015.25;5077289;28;46031;-75
2022/01/17 12:24:30;;;;;;;;;28.75;25.50;;;;;9.56;78.77;103048.28;5077156;28;45908;-76
2022/01/17 12:27:01;;;;;;;;;33.00;26.50;;;;;9.57;78.64;103054.38;5077545;28;45742;-77
2022/01/17 12:29:55;;;;;;;;;26.00;19.25;;;;;9.59;78.53;103045.63;5077604;28;45886;-75
2022/01/17 12:32:24;;;;;;;;;38.25;35.00;;;;;9.48;78.62;103024.13;5076844;28;46204;-75
2022/01/17 12:34:58;;;;;;;;;28.25;26.75;;;;;9.60;78.75;103046.47;5077146;28;45522;-74
2022/01/17 12:37:32;;;;;;;;;30.75;27.25;;;;;9.58;78.83;103054.34;5077125;28;45958;-75
2022/01/17 12:40:15;;;;;;;;;32.25;26.50;;;;;9.57;78.32;103055.25;5075498;28;46577;-76
2022/01/17 12:43:10;;;;;;;;;33.25;28.75;;;;;9.54;78.43;103023.94;5076937;28;46011;-75
2022/01/17 12:45:54;;;;;;;;;35.75;31.75;;;;;9.56;78.85;103013.41;5073728;28;45863;-76
2022/01/17 12:48:23;;;;;;;;;34.25;29.25;;;;;9.49;78.69;102999.66;5076885;28;45618;-74
2022/01/17 12:50:50;;;;;;;;;35.25;31.25;;;;;9.46;78.34;102989.28;5076516;28;47245;-76
2022/01/17 12:53:23;;;;;;;;;36.75;35.00;;;;;9.49;78.90;102976.13;5058433;28;48785;-75