Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:21;;;;;;;19.63;11.52;;;14.80;99.90;;;;;;5091932;28;20032;-78
2023/09/02 00:04:47;;;;;;;19.13;11.55;;;14.80;99.90;;;;;;5091625;28;20020;-78
2023/09/02 00:07:13;;;;;;;15.35;10.27;;;14.80;99.90;;;;;;5091318;28;20055;-78
2023/09/02 00:09:39;;;;;;;20.15;11.50;;;14.80;99.90;;;;;;5091949;28;20466;-77
2023/09/02 00:12:06;;;;;;;16.73;10.75;;;14.70;99.90;;;;;;5091112;28;20126;-79
2023/09/02 00:14:32;;;;;;;15.57;10.35;;;14.70;99.90;;;;;;5091583;28;20022;-78
2023/09/02 00:16:58;;;;;;;18.40;11.95;;;14.60;99.90;;;;;;5091376;28;20024;-78
2023/09/02 00:19:24;;;;;;;24.35;13.15;;;14.60;99.90;;;;;;5091354;28;20022;-78
2023/09/02 00:21:49;;;;;;;26.02;12.60;;;14.60;99.90;;;;;;5091600;28;20438;-77
2023/09/02 00:24:15;;;;;;;17.08;9.85;;;14.50;99.90;;;;;;5090846;28;20024;-78
2023/09/02 00:26:41;;;;;;;19.00;11.95;;;14.40;99.90;;;;;;5091453;28;20332;-78
2023/09/02 00:29:06;;;;;;;19.38;12.40;;;14.40;99.90;;;;;;5090984;28;20021;-78
2023/09/02 00:31:34;;;;;;;14.75;10.30;;;14.40;99.90;;;;;;5091510;28;20020;-78
2023/09/02 00:34:00;;;;;;;18.17;11.55;;;14.40;99.90;;;;;;5090462;28;20473;-78
2023/09/02 00:36:30;;;;;;;17.05;10.68;;;14.30;99.90;;;;;;5091685;28;20024;-78
2023/09/02 00:38:57;;;;;;;18.23;12.07;;;14.30;99.90;;;;;;5091308;28;20059;-77
2023/09/02 00:41:55;;;;;;;20.90;13.55;;;14.30;99.90;;;;;;5091889;28;20107;-78
2023/09/02 00:44:21;;;;;;;24.05;13.85;;;14.30;99.90;;;;;;5090751;28;20497;-78
2023/09/02 00:46:47;;;;;;;20.60;13.18;;;14.40;99.90;;;;;;5091306;28;20102;-78
2023/09/02 00:49:13;;;;;;;19.23;12.52;;;14.30;99.90;;;;;;5090419;28;20028;-78
2023/09/02 00:51:39;;;;;;;20.73;12.60;;;14.40;99.90;;;;;;5090967;28;20487;-78
2023/09/02 00:54:05;;;;;;;12.48;8.90;;;14.30;99.90;;;;;;5090333;28;20051;-78
2023/09/02 00:56:32;;;;;;;20.42;11.93;;;14.40;99.90;;;;;;5091234;28;20077;-78
2023/09/02 00:59:01;;;;;;;17.02;11.00;;;14.40;99.90;;;;;;5090838;28;20160;-78
2023/09/02 01:01:29;;;;;;;13.98;10.18;;;14.40;99.90;;;;;;5091065;28;20028;-78
2023/09/02 01:03:55;;;;;;;20.20;10.98;;;14.50;99.90;;;;;;5090668;28;20061;-78
2023/09/02 01:06:21;;;;;;;13.32;8.88;;;14.60;99.90;;;;;;5090354;28;20020;-78
2023/09/02 01:08:48;;;;;;;16.70;9.90;;;14.50;99.90;;;;;;5090808;28;20031;-78
2023/09/02 01:11:14;;;;;;;13.48;9.90;;;14.70;99.90;;;;;;5090551;28;20036;-78
2023/09/02 01:13:40;;;;;;;13.88;9.77;;;14.70;99.90;;;;;;5090394;28;20032;-78
2023/09/02 01:16:06;;;;;;;27.58;16.75;;;14.70;99.90;;;;;;5090700;28;20035;-77
2023/09/02 01:18:33;;;;;;;19.35;12.10;;;14.70;99.90;;;;;;5091122;28;20383;-78
2023/09/02 01:21:32;;;;;;;19.10;11.63;;;14.80;99.90;;;;;;5090723;28;20028;-78
2023/09/02 01:24:35;;;;;;;16.92;11.45;;;14.90;99.90;;;;;;5090905;28;20028;-78
2023/09/02 01:27:15;;;;;;;20.70;14.05;;;14.90;99.90;;;;;;5090474;28;20028;-79
2023/09/02 01:30:10;;;;;;;19.65;13.52;;;14.90;99.90;;;;;;5090830;28;20103;-78
2023/09/02 01:32:40;;;;;;;24.38;14.25;;;15.00;99.90;;;;;;5082169;28;20538;-78
2023/09/02 01:35:07;;;;;;;22.33;13.73;;;15.00;99.90;;;;;;5090203;28;20028;-78
2023/09/02 01:37:44;;;;;;;19.15;11.52;;;15.00;99.90;;;;;;5091180;28;20491;-79
2023/09/02 01:40:22;;;;;;;28.27;17.83;;;14.90;99.90;;;;;;5075628;28;20103;-78
2023/09/02 01:42:53;;;;;;;34.20;19.77;;;15.00;99.90;;;;;;5095015;28;20043;-78
2023/09/02 01:45:19;;;;;;;35.08;20.67;;;15.00;99.90;;;;;;5093512;28;20405;-78
2023/09/02 01:47:49;;;;;;;36.90;22.55;;;15.00;99.90;;;;;;5094346;28;20028;-78
2023/09/02 01:50:19;;;;;;;27.83;17.77;;;15.10;99.90;;;;;;5093783;28;20103;-78
2023/09/02 01:52:47;;;;;;;19.73;14.50;;;15.10;99.90;;;;;;5094345;28;20473;-77
2023/09/02 01:55:12;;;;;;;22.58;13.77;;;15.20;99.90;;;;;;5094036;28;20039;-77
2023/09/02 01:57:39;;;;;;;19.95;12.23;;;15.10;99.90;;;;;;5094312;28;20024;-77
2023/09/02 02:00:06;;;;;;;22.50;13.75;;;15.20;99.90;;;;;;5093869;28;20422;-78
2023/09/02 02:02:32;;;;;;;22.00;13.73;;;15.10;99.90;;;;;;5094617;28;20024;-78
2023/09/02 02:05:02;;;;;;;17.27;11.75;;;15.10;99.90;;;;;;5094302;28;20027;-78
2023/09/02 02:07:33;;;;;;;20.52;13.32;;;15.10;99.90;;;;;;5094105;28;20032;-78
2023/09/02 02:10:03;;;;;;;30.80;17.98;;;15.10;99.90;;;;;;5093978;28;20020;-78
2023/09/02 02:12:30;;;;;;;24.70;15.25;;;15.10;99.90;;;;;;5093679;28;20060;-78
2023/09/02 02:14:55;;;;;;;25.40;15.63;;;15.00;99.90;;;;;;5094054;28;20046;-78
2023/09/02 02:17:21;;;;;;;21.88;14.07;;;15.10;99.90;;;;;;5093542;28;20024;-78
2023/09/02 02:19:47;;;;;;;27.35;17.77;;;15.10;99.90;;;;;;5093859;28;20024;-78
2023/09/02 02:22:13;;;;;;;22.38;13.70;;;15.10;99.90;;;;;;5093457;28;20042;-78
2023/09/02 02:24:38;;;;;;;20.42;13.60;;;15.10;99.90;;;;;;5093791;28;20050;-78
2023/09/02 02:27:04;;;;;;;24.38;14.70;;;15.10;99.90;;;;;;5093537;28;20028;-77
2023/09/02 02:29:30;;;;;;;26.75;16.13;;;15.20;99.90;;;;;;5093419;28;20028;-78
2023/09/02 02:31:56;;;;;;;21.33;14.25;;;15.20;99.90;;;;;;5093515;28;20035;-77
2023/09/02 02:34:25;;;;;;;28.50;18.63;;;15.10;99.90;;;;;;5093307;28;20325;-78
2023/09/02 02:36:50;;;;;;;25.05;15.13;;;15.10;99.90;;;;;;5093552;28;20028;-78
2023/09/02 02:39:17;;;;;;;31.38;19.92;;;15.10;99.90;;;;;;5093466;28;20379;-78
2023/09/02 02:41:44;;;;;;;31.05;18.83;;;15.10;99.90;;;;;;5093801;28;20035;-77
2023/09/02 02:44:09;;;;;;;23.83;14.18;;;15.10;99.90;;;;;;5092767;28;20337;-77
2023/09/02 02:46:35;;;;;;;21.55;14.60;;;15.10;99.90;;;;;;5093325;28;20020;-77
2023/09/02 02:49:01;;;;;;;29.90;17.00;;;15.00;99.90;;;;;;5093255;28;20024;-77
2023/09/02 02:51:27;;;;;;;36.00;22.02;;;15.10;99.90;;;;;;5092607;28;20449;-78
2023/09/02 02:53:53;;;;;;;26.63;16.65;;;15.10;99.90;;;;;;5075008;28;20074;-78
2023/09/02 02:56:19;;;;;;;21.92;15.13;;;15.00;99.90;;;;;;5092439;28;20391;-77
2023/09/02 02:58:44;;;;;;;23.00;14.75;;;15.00;99.90;;;;;;5093059;28;20142;-78
2023/09/02 03:01:11;;;;;;;27.92;18.02;;;15.00;99.90;;;;;;5092984;28;20149;-78
2023/09/02 03:03:37;;;;;;;30.17;17.95;;;15.00;99.90;;;;;;5093536;28;20343;-79
2023/09/02 03:06:04;;;;;;;35.58;20.70;;;14.90;99.90;;;;;;5093686;28;20031;-78
2023/09/02 03:08:30;;;;;;;31.85;19.95;;;14.90;99.90;;;;;;5093156;28;20041;-78
2023/09/02 03:11:00;;;;;;;29.10;17.85;;;14.80;99.90;;;;;;5094033;28;20047;-78
2023/09/02 03:13:27;;;;;;;26.80;16.95;;;14.80;99.90;;;;;;5093201;28;20036;-78
2023/09/02 03:15:56;;;;;;;26.45;17.52;;;14.80;99.90;;;;;;5092931;28;20119;-78
2023/09/02 03:18:23;;;;;;;29.05;18.85;;;14.90;99.90;;;;;;5092354;28;20024;-78
2023/09/02 03:20:49;;;;;;;36.65;23.02;;;14.80;99.90;;;;;;5092678;28;20031;-78
2023/09/02 03:23:15;;;;;;;40.10;23.42;;;14.80;99.90;;;;;;5092249;28;20036;-78
2023/09/02 03:25:41;;;;;;;28.33;18.33;;;14.80;99.90;;;;;;5092871;28;20028;-78
2023/09/02 03:28:07;;;;;;;34.97;21.00;;;14.80;99.90;;;;;;5092629;28;20406;-78
2023/09/02 03:30:33;;;;;;;36.63;19.83;;;14.80;99.90;;;;;;5092752;28;20124;-78
2023/09/02 03:32:59;;;;;;;34.65;20.58;;;14.80;99.90;;;;;;5074775;28;20036;-79
2023/09/02 03:35:25;;;;;;;33.40;20.52;;;14.80;99.90;;;;;;5092294;28;20027;-79
2023/09/02 03:37:51;;;;;;;24.20;16.63;;;14.80;99.90;;;;;;5093289;28;20028;-79
2023/09/02 03:40:17;;;;;;;28.17;17.55;;;14.90;99.90;;;;;;5092285;28;20020;-78
2023/09/02 03:42:44;;;;;;;26.42;17.02;;;14.80;99.90;;;;;;5092510;28;20119;-79
2023/09/02 03:45:09;;;;;;;21.23;14.98;;;14.80;99.90;;;;;;5091849;28;20054;-78
2023/09/02 03:47:36;;;;;;;34.00;20.52;;;14.80;99.90;;;;;;5092035;28;20028;-78
2023/09/02 03:50:03;;;;;;;28.20;19.63;;;14.80;99.90;;;;;;5092449;28;20115;-78
2023/09/02 03:52:29;;;;;;;27.02;17.05;;;14.80;99.90;;;;;;5091653;28;20213;-78
2023/09/02 03:54:54;;;;;;;34.88;20.83;;;14.70;99.90;;;;;;5092346;28;20465;-78
2023/09/02 03:57:20;;;;;;;25.88;16.38;;;14.70;99.90;;;;;;5091643;28;20024;-79
2023/09/02 03:59:46;;;;;;;27.95;16.65;;;14.70;99.90;;;;;;5092107;28;20084;-78
2023/09/02 04:02:11;;;;;;;21.55;14.30;;;14.70;99.90;;;;;;5090782;28;20516;-78
2023/09/02 04:04:37;;;;;;;19.50;13.15;;;14.70;99.90;;;;;;5092143;28;20069;-78
2023/09/02 04:07:03;;;;;;;24.13;17.15;;;14.70;99.90;;;;;;5091458;28;20507;-77
2023/09/02 04:09:28;;;;;;;32.03;18.83;;;14.70;99.90;;;;;;5090982;28;20173;-77
2023/09/02 04:11:54;;;;;;;31.15;19.70;;;14.70;99.90;;;;;;5091826;28;20031;-78
2023/09/02 04:14:20;;;;;;;30.80;19.60;;;14.70;99.90;;;;;;5091172;28;20380;-78
2023/09/02 04:16:46;;;;;;;29.17;17.45;;;14.70;99.90;;;;;;5091537;28;20527;-78
2023/09/02 04:19:12;;;;;;;34.35;21.83;;;14.60;99.90;;;;;;5090853;28;20036;-78
2023/09/02 04:21:37;;;;;;;31.20;19.27;;;14.60;99.90;;;;;;5091495;28;20016;-78
2023/09/02 04:24:03;;;;;;;39.88;21.52;;;14.50;99.90;;;;;;5091306;28;20035;-77
2023/09/02 04:26:29;;;;;;;37.92;20.48;;;14.40;99.90;;;;;;5090642;28;20060;-78
2023/09/02 04:28:55;;;;;;;40.90;22.35;;;14.40;99.90;;;;;;5091520;28;20472;-76
2023/09/02 04:31:22;;;;;;;40.05;23.30;;;14.40;99.90;;;;;;5072461;28;20028;-77
2023/09/02 04:33:48;;;;;;;30.17;18.98;;;14.40;99.90;;;;;;5091345;28;20036;-77
2023/09/02 04:36:14;;;;;;;33.90;20.63;;;14.30;99.90;;;;;;5090323;28;20469;-78
2023/09/02 04:38:40;;;;;;;33.83;20.33;;;14.30;99.90;;;;;;5091750;28;20028;-78
2023/09/02 04:41:08;;;;;;;33.88;20.83;;;14.30;99.90;;;;;;5091226;28;20024;-78
2023/09/02 04:43:34;;;;;;;42.53;22.35;;;14.30;99.90;;;;;;5090990;28;20043;-77
2023/09/02 04:46:02;;;;;;;37.25;21.75;;;14.30;99.90;;;;;;5090627;28;20477;-77
2023/09/02 04:48:28;;;;;;;34.28;20.45;;;14.30;99.90;;;;;;5090465;28;20111;-78
2023/09/02 04:50:54;;;;;;;24.67;16.15;;;14.30;99.90;;;;;;5090690;28;20547;-78
2023/09/02 04:53:20;;;;;;;32.75;20.55;;;14.20;99.90;;;;;;5090525;28;20040;-78
2023/09/02 04:55:48;;;;;;;30.50;17.20;;;14.30;99.90;;;;;;5091475;28;20345;-78
2023/09/02 04:58:14;;;;;;;27.92;16.85;;;14.30;99.90;;;;;;5090754;28;20020;-78
2023/09/02 05:00:40;;;;;;;28.15;16.83;;;14.30;99.90;;;;;;5091137;28;20425;-78
2023/09/02 05:03:06;;;;;;;26.02;16.13;;;14.30;99.90;;;;;;5091038;28;20027;-78
2023/09/02 05:05:32;;;;;;;30.95;18.55;;;14.30;99.90;;;;;;5090567;28;20032;-78
2023/09/02 05:07:58;;;;;;;27.70;16.13;;;14.30;99.90;;;;;;5090842;28;20020;-78
2023/09/02 05:10:25;;;;;;;33.40;18.58;;;14.20;99.90;;;;;;5072551;28;20192;-78
2023/09/02 05:12:51;;;;;;;31.92;19.67;;;14.30;99.90;;;;;;5090011;28;20396;-78
2023/09/02 05:15:16;;;;;;;28.30;17.73;;;14.30;99.90;;;;;;5089846;28;20024;-77
2023/09/02 05:17:45;;;;;;;28.10;16.23;;;14.30;99.90;;;;;;5090714;28;20024;-78
2023/09/02 05:20:11;;;;;;;35.95;19.13;;;14.30;99.90;;;;;;5090710;28;20039;-77
2023/09/02 05:22:37;;;;;;;29.65;17.58;;;14.30;99.90;;;;;;5090047;28;20533;-78
2023/09/02 05:25:03;;;;;;;31.40;17.73;;;14.30;99.90;;;;;;5090826;28;20099;-78
2023/09/02 05:27:30;;;;;;;27.08;16.45;;;14.30;99.90;;;;;;5090074;28;20028;-78
2023/09/02 05:29:56;;;;;;;33.45;19.33;;;14.30;99.90;;;;;;5090516;28;20442;-78
2023/09/02 05:32:22;;;;;;;35.67;19.05;;;14.30;99.90;;;;;;5090063;28;20063;-77
2023/09/02 05:34:48;;;;;;;32.38;18.20;;;14.40;99.90;;;;;;5090685;28;20108;-77
2023/09/02 05:37:14;;;;;;;38.05;20.98;;;14.30;99.90;;;;;;5090893;28;20119;-78
2023/09/02 05:39:39;;;;;;;41.83;22.08;;;14.30;99.90;;;;;;5090562;28;20177;-78
2023/09/02 05:42:06;;;;;;;36.25;20.60;;;14.40;99.90;;;;;;5090815;28;20119;-78
2023/09/02 05:44:35;;;;;;;41.90;22.90;;;14.40;99.90;;;;;;5089910;28;20449;-78
2023/09/02 05:47:02;;;;;;;41.83;22.45;;;14.40;99.90;;;;;;5090611;28;20020;-78
2023/09/02 05:49:28;;;;;;;38.10;21.42;;;14.50;99.90;;;;;;5071735;28;20024;-78
2023/09/02 05:51:54;;;;;;;33.22;19.95;;;14.50;99.90;;;;;;5090585;28;20047;-79
2023/09/02 05:54:19;;;;;;;29.20;16.48;;;14.50;99.90;;;;;;5071905;28;20477;-78
2023/09/02 05:56:48;;;;;;;38.05;20.45;;;14.60;99.90;;;;;;5090552;28;20122;-78
2023/09/02 05:59:14;;;;;;;38.08;21.77;;;14.60;99.90;;;;;;5090432;28;20024;-78
2023/09/02 06:01:40;;;;;;;35.03;20.58;;;14.60;99.90;;;;;;5089892;28;20021;-78
2023/09/02 06:04:05;;;;;;;34.53;20.25;;;14.60;99.90;;;;;;5090466;28;20028;-78
2023/09/02 06:06:31;;;;;;;35.97;20.38;;;14.60;99.90;;;;;;5089942;28;20028;-78
2023/09/02 06:08:57;;;;;;;33.67;19.30;;;14.70;99.90;;;;;;5090322;28;20096;-78
2023/09/02 06:11:23;;;;;;;24.63;14.70;;;14.70;99.90;;;;;;5089938;28;20035;-78
2023/09/02 06:13:48;;;;;;;24.02;14.98;;;14.80;99.90;;;;;;5090167;28;20089;-78
2023/09/02 06:16:14;;;;;;;22.67;14.70;;;14.90;99.90;;;;;;5090103;28;20130;-78
2023/09/02 06:18:40;;;;;;;25.35;16.13;;;14.90;99.90;;;;;;5089644;28;20028;-78
2023/09/02 06:21:13;;;;;;;38.88;20.27;;;14.90;99.90;;;;;;5090385;28;20430;-78
2023/09/02 06:23:43;;;;;;;;;;;15.00;99.90;;;;;;5090350;28;20031;-78
2023/09/02 06:26:09;;;;;;;27.77;16.20;;;15.00;99.90;;;;;;5093941;28;20251;-78
2023/09/02 06:28:34;;;;;;;35.35;19.50;;;15.00;99.90;;;;;;5093587;28;20174;-78
2023/09/02 06:31:05;;;;;;;29.08;18.00;;;15.00;99.90;;;;;;5094173;28;20039;-78
2023/09/02 06:33:31;;;;;;;23.20;15.15;;;15.00;99.90;;;;;;5093137;28;20039;-78
2023/09/02 06:35:57;;;;;;;26.95;17.48;;;15.10;99.90;;;;;;5093768;28;20020;-78
2023/09/02 06:38:23;;;;;;;25.02;16.95;;;15.10;99.90;;;;;;5074771;28;20026;-77
2023/09/02 06:40:49;;;;;;;32.65;19.30;;;15.10;99.90;;;;;;5093870;28;20059;-78
2023/09/02 06:43:14;;;;;;;33.95;20.73;;;15.10;99.90;;;;;;5093545;28;20028;-78
2023/09/02 06:45:40;;;;;;;34.08;21.08;;;15.10;99.90;;;;;;5092927;28;20047;-79
2023/09/02 06:48:06;;;;;;;31.23;18.83;;;15.10;99.90;;;;;;5093312;28;20101;-78
2023/09/02 06:50:32;;;;;;;33.75;20.77;;;15.10;99.90;;;;;;5092771;28;20046;-78
2023/09/02 06:52:57;;;;;;;35.70;19.50;;;15.10;99.90;;;;;;5093055;28;20360;-78
2023/09/02 06:55:23;;;;;;;31.83;20.25;;;15.10;99.90;;;;;;5092946;28;20024;-78
2023/09/02 06:57:49;;;;;;;31.63;19.60;;;15.20;99.90;;;;;;5093398;28;20031;-78
2023/09/02 07:00:15;;;;;;;30.77;18.50;;;15.20;99.90;;;;;;5093073;28;20027;-78
2023/09/02 07:02:42;;;;;;;31.33;18.92;;;15.30;99.90;;;;;;5092544;28;20028;-78
2023/09/02 07:05:08;;;;;;;35.53;22.25;;;15.30;99.90;;;;;;5093030;28;20032;-78
2023/09/02 07:07:36;;;;;;;33.75;21.23;;;15.40;99.90;;;;;;5092582;28;20058;-78
2023/09/02 07:10:03;;;;;;;33.40;20.00;;;15.40;99.90;;;;;;5074523;28;20380;-78
2023/09/02 07:12:29;;;;;;;25.25;16.17;;;15.50;99.90;;;;;;5091877;28;20036;-78
2023/09/02 07:14:54;;;;;;;31.98;19.95;;;15.50;99.90;;;;;;5074671;28;20430;-78
2023/09/02 07:17:20;;;;;;;30.58;19.48;;;15.60;99.90;;;;;;5074542;28;20170;-79
2023/09/02 07:19:46;;;;;;;34.55;21.30;;;15.70;99.90;;;;;;5092147;28;20065;-78
2023/09/02 07:22:12;;;;;;;43.85;23.55;;;15.60;99.90;;;;;;5092622;28;20028;-78
2023/09/02 07:24:37;;;;;;;30.20;19.40;;;15.70;99.90;;;;;;5073936;28;20124;-78
2023/09/02 07:27:04;;;;;;;36.65;21.98;;;15.70;99.90;;;;;;5074463;28;20020;-78
2023/09/02 07:29:30;;;;;;;35.85;21.67;;;15.70;99.90;;;;;;5073489;28;20373;-78
2023/09/02 07:31:58;;;;;;;31.83;19.30;;;15.70;99.90;;;;;;5092077;28;20090;-78
2023/09/02 07:34:24;;;;;;;35.97;22.10;;;15.80;99.90;;;;;;5092578;28;20373;-78
2023/09/02 07:36:50;;;;;;;32.90;20.85;;;15.80;99.90;;;;;;5092904;28;20020;-78
2023/09/02 07:39:16;;;;;;;33.80;22.17;;;15.80;99.90;;;;;;5093615;28;20076;-78
2023/09/02 07:41:42;;;;;;;32.10;21.17;;;15.80;99.90;;;;;;5092734;28;20079;-78
2023/09/02 07:44:09;;;;;;;28.67;19.40;;;15.70;99.90;;;;;;5095528;28;20456;-78
2023/09/02 07:46:35;;;;;;;33.03;20.67;;;15.80;99.90;;;;;;5109513;28;20028;-78
2023/09/02 07:49:00;;;;;;;28.55;19.55;;;15.70;99.90;;;;;;5110670;28;20059;-78
2023/09/02 07:51:26;;;;;;;27.63;19.88;;;15.80;99.90;;;;;;5100653;28;20020;-78
2023/09/02 07:53:52;;;;;;;31.17;21.02;;;15.80;99.90;;;;;;5097459;28;20047;-78
2023/09/02 07:56:17;;;;;;;33.33;21.25;;;15.80;99.90;;;;;;5092122;28;20031;-79
2023/09/02 07:58:46;;;;;;;26.65;18.23;;;15.90;99.90;;;;;;5091044;28;20028;-78
2023/09/02 08:01:12;;;;;;;28.05;19.55;;;16.00;99.90;;;;;;5091650;28;20082;-78
2023/09/02 08:03:38;;;;;;;26.48;18.52;;;16.10;99.90;;;;;;5091617;28;20437;-77
2023/09/02 08:06:08;;;;;;;30.30;19.48;;;16.10;99.90;;;;;;5091532;28;20065;-78
2023/09/02 08:08:35;;;;;;;27.67;17.48;;;16.20;99.90;;;;;;5090949;28;20384;-77
2023/09/02 08:11:07;;;;;;;27.98;19.30;;;16.20;99.90;;;;;;5073293;28;20035;-78
2023/09/02 08:13:33;;;;;;;20.77;14.77;;;16.30;99.90;;;;;;5090933;28;20028;-78
2023/09/02 08:16:03;;;;;;;35.97;21.50;;;16.30;99.90;;;;;;5091282;28;20028;-78
2023/09/02 08:18:29;;;;;;;27.77;18.30;;;16.30;99.90;;;;;;5090405;28;20032;-79
2023/09/02 08:20:55;;;;;;;27.95;18.10;;;16.30;99.90;;;;;;5091504;28;20365;-78
2023/09/02 08:23:20;;;;;;;32.30;19.20;;;16.40;99.90;;;;;;5073242;28;20044;-78
2023/09/02 08:25:46;;;;;;;26.48;17.60;;;16.40;99.90;;;;;;5091053;28;20016;-77
2023/09/02 08:28:12;;;;;;;30.73;18.90;;;16.40;99.90;;;;;;5091537;28;20123;-78
2023/09/02 08:30:41;;;;;;;29.73;18.70;;;16.40;99.90;;;;;;5091039;28;20026;-78
2023/09/02 08:33:06;;;;;;;29.85;17.98;;;16.40;99.90;;;;;;5091285;28;20036;-79
2023/09/02 08:35:38;;;;;;;25.50;16.60;;;16.30;99.90;;;;;;5072765;28;20031;-79
2023/09/02 08:38:04;;;;;;;23.75;14.43;;;16.40;99.90;;;;;;5091702;28;20032;-79
2023/09/02 08:40:31;;;;;;;28.77;18.17;;;16.40;99.90;;;;;;5090643;28;20024;-79
2023/09/02 08:43:00;;;;;;;24.80;14.77;;;16.50;99.90;;;;;;5091562;28;20077;-79
2023/09/02 08:45:27;;;;;;;30.17;19.27;;;16.50;99.90;;;;;;5090569;28;20048;-78
2023/09/02 08:47:59;;;;;;;33.17;20.50;;;16.50;99.90;;;;;;5090748;28;20020;-79
2023/09/02 08:50:26;;;;;;;24.45;14.52;;;16.50;99.90;;;;;;5072598;28;20024;-78
2023/09/02 08:52:52;;;;;;;24.42;15.00;;;16.50;99.90;;;;;;5090488;28;20032;-79
2023/09/02 08:55:19;;;;;;;28.17;17.38;;;16.60;99.90;;;;;;5090544;28;20027;-79
2023/09/02 08:57:45;;;;;;;18.95;12.90;;;16.60;99.90;;;;;;5090247;28;20137;-79
2023/09/02 09:00:11;;;;;;;27.13;15.98;;;16.60;99.90;;;;;;5090663;28;20446;-79
2023/09/02 09:02:38;;;;;;;22.05;12.25;;;16.70;99.90;;;;;;5090379;28;20035;-79
2023/09/02 09:05:06;;;;;;;24.60;14.30;;;16.70;99.90;;;;;;5090774;28;20028;-79
2023/09/02 09:07:32;;;;;;;21.17;13.32;;;16.70;99.90;;;;;;5090872;28;20369;-79
2023/09/02 09:10:01;;;;;;;20.00;13.02;;;16.80;99.90;;;;;;5090850;28;20024;-79
2023/09/02 09:12:32;;;;;;;17.27;11.13;;;16.90;99.90;;;;;;5090517;28;20477;-78
2023/09/02 09:15:01;;;;;;;24.33;14.77;;;16.90;99.90;;;;;;5091053;28;20028;-79
2023/09/02 09:17:28;;;;;;;21.45;13.82;;;16.90;99.90;;;;;;5091146;28;20028;-79
2023/09/02 09:19:56;;;;;;;17.25;11.23;;;16.90;99.90;;;;;;5089803;28;20103;-78
2023/09/02 09:22:22;;;;;;;23.02;11.98;;;16.80;99.90;;;;;;5072383;28;20035;-79
2023/09/02 09:24:48;;;;;;;16.15;10.02;;;16.90;99.90;;;;;;5089389;28;20032;-79
2023/09/02 09:27:16;;;;;;;15.40;9.70;;;16.90;99.90;;;;;;5090590;28;20024;-79
2023/09/02 09:29:43;;;;;;;12.52;8.63;;;17.00;99.90;;;;;;5089608;28;20027;-79
2023/09/02 09:32:13;;;;;;;13.25;8.18;;;17.00;99.90;;;;;;5090359;28;20343;-79
2023/09/02 09:34:43;;;;;;;16.25;8.88;;;17.10;99.90;;;;;;5090077;28;20080;-79
2023/09/02 09:37:10;;;;;;;12.75;8.38;;;17.20;99.90;;;;;;5090334;28;20032;-79
2023/09/02 09:39:46;;;;;;;14.18;8.35;;;17.30;99.90;;;;;;5090190;28;20028;-79
2023/09/02 09:42:17;;;;;;;10.10;7.40;;;17.40;99.90;;;;;;5072157;28;20028;-80
2023/09/02 09:45:03;;;;;;;13.30;8.75;;;17.50;99.90;;;;;;5089606;28;20071;-78
2023/09/02 09:47:29;;;;;;;16.70;9.80;;;17.60;99.90;;;;;;5090323;28;20093;-78
2023/09/02 09:50:11;;;;;;;11.93;7.93;;;17.70;99.90;;;;;;5089619;28;20119;-80
2023/09/02 09:52:37;;;;;;;10.52;7.50;;;17.70;99.90;;;;;;5089521;28;20028;-79
2023/09/02 09:55:03;;;;;;;12.23;8.48;;;17.70;99.90;;;;;;5090013;28;20047;-79
2023/09/02 09:57:38;;;;;;;10.38;7.50;;;17.70;99.90;;;;;;5071831;28;20024;-79
2023/09/02 10:00:06;;;;;;;12.82;9.52;;;17.80;99.90;;;;;;5091756;28;20024;-78
2023/09/02 10:02:32;;;;;;;12.13;8.85;;;17.90;99.90;;;;;;5094611;28;20122;-79
2023/09/02 10:05:00;;;;;;;9.82;7.10;;;18.00;99.90;;;;;;5093995;28;20024;-80
2023/09/02 10:07:31;;;;;;;13.43;8.55;;;18.10;99.90;;;;;;5094340;28;20028;-79
2023/09/02 10:09:59;;;;;;;12.70;8.52;;;18.20;99.90;;;;;;5094015;28;20133;-79
2023/09/02 10:12:25;;;;;;;14.55;9.23;;;18.30;99.90;;;;;;5094268;28;20044;-80
2023/09/02 10:14:51;;;;;;;11.38;8.23;;;18.30;99.90;;;;;;5093193;28;20034;-80
2023/09/02 10:17:17;;;;;;;11.50;7.72;;;18.30;99.90;;;;;;5094072;28;20388;-79
2023/09/02 10:19:45;;;;;;;11.57;8.48;;;18.40;99.90;;;;;;5093334;28;20035;-80
2023/09/02 10:22:19;;;;;;;10.45;7.15;;;18.40;99.90;;;;;;5094122;28;20032;-80
2023/09/02 10:24:54;;;;;;;12.65;9.77;;;18.50;99.90;;;;;;5092916;28;20433;-80
2023/09/02 10:27:23;;;;;;;9.73;7.13;;;18.60;99.90;;;;;;5093840;28;20053;-80
2023/09/02 10:29:56;;;;;;;12.45;8.63;;;18.50;99.90;;;;;;5074899;28;20024;-80
2023/09/02 10:32:28;;;;;;;12.55;10.02;;;18.50;99.90;;;;;;5093429;28;20069;-80
2023/09/02 10:35:12;;;;;;;12.25;9.43;;;18.30;99.90;;;;;;5093135;28;20024;-80
2023/09/02 10:37:49;;;;;;;13.02;9.93;;;18.30;99.90;;;;;;5093193;28;20056;-79
2023/09/02 10:40:30;;;;;;;10.00;7.68;;;18.60;99.90;;;;;;5093574;28;20483;-79
2023/09/02 10:42:55;;;;;;;12.10;8.77;;;18.80;99.90;;;;;;5092794;28;20484;-79
2023/09/02 10:45:22;;;;;;;10.90;8.32;;;18.90;99.90;;;;;;5092993;28;20048;-79
2023/09/02 10:47:49;;;;;;;11.18;8.60;;;19.10;99.90;;;;;;5092913;28;20020;-80
2023/09/02 10:50:24;;;;;;;9.32;7.15;;;19.10;99.90;;;;;;5093513;28;20039;-79
2023/09/02 10:52:51;;;;;;;10.63;8.00;;;19.20;99.90;;;;;;5092308;28;20349;-80
2023/09/02 10:55:17;;;;;;;9.15;8.07;;;19.20;99.90;;;;;;5093254;28;20319;-80
2023/09/02 10:57:49;;;;;;;10.20;8.13;;;19.30;99.90;;;;;;5092762;28;20030;-79
2023/09/02 11:00:27;;;;;;;10.20;8.10;;;19.30;99.90;;;;;;5092948;28;20035;-80
2023/09/02 11:02:57;;;;;;;7.38;6.45;;;19.40;99.90;;;;;;5092653;28;20039;-81
2023/09/02 11:05:24;;;;;;;10.32;8.73;;;19.40;99.90;;;;;;5093432;28;20031;-79
2023/09/02 11:07:52;;;;;;;11.27;9.60;;;19.50;99.90;;;;;;5092413;28;20024;-78
2023/09/02 11:10:19;;;;;;;8.93;7.43;;;19.50;99.90;;;;;;5092535;28;20100;-79
2023/09/02 11:13:05;;;;;;;13.15;10.35;;;19.50;99.90;;;;;;5091565;28;20036;-78
2023/09/02 11:15:32;;;;;;;12.90;9.10;;;19.60;99.90;;;;;;5092886;28;20020;-78
2023/09/02 11:18:28;;;;;;;11.23;9.20;;;19.60;99.90;;;;;;5092205;28;20043;-79
2023/09/02 11:20:54;;;;;;;9.65;7.80;;;19.50;99.90;;;;;;5092263;28;20455;-78
2023/09/02 11:23:23;;;;;;;11.57;9.27;;;19.60;99.90;;;;;;5092793;28;20035;-78
2023/09/02 11:26:00;;;;;;;10.27;8.43;;;19.70;99.90;;;;;;5092330;28;20020;-78
2023/09/02 11:28:27;;;;;;;9.25;8.10;;;19.70;99.90;;;;;;5092524;28;20032;-78
2023/09/02 11:31:10;;;;;;;8.80;7.53;;;19.70;99.90;;;;;;5092134;28;20056;-79
2023/09/02 11:33:40;;;;;;;10.85;7.65;;;19.60;99.90;;;;;;5092176;28;20473;-80
2023/09/02 11:36:09;;;;;;;13.60;10.40;;;19.60;99.90;;;;;;5092387;28;20097;-78
2023/09/02 11:38:34;;;;;;;9.10;8.20;;;19.50;99.90;;;;;;5092424;28;20082;-78
2023/09/02 11:41:01;;;;;;;9.85;8.80;;;19.50;99.90;;;;;;5091513;28;20785;-78
2023/09/02 11:43:32;;;;;;;9.30;7.63;;;19.50;99.90;;;;;;5092125;28;20036;-78
2023/09/02 11:46:03;;;;;;;10.73;8.93;;;19.60;99.90;;;;;;5092406;28;20052;-77
2023/09/02 11:48:29;;;;;;;9.10;8.10;;;19.60;99.90;;;;;;5092872;28;20384;-78
2023/09/02 11:50:58;;;;;;;10.48;8.35;;;19.60;99.90;;;;;;5093991;28;20092;-78
2023/09/02 11:53:29;;;;;;;9.45;7.30;;;19.60;99.90;;;;;;5093223;28;20035;-79
2023/09/02 11:55:56;;;;;;;8.88;7.97;;;19.60;99.90;;;;;;5092525;28;20090;-78
2023/09/02 11:58:22;;;;;;;7.80;7.00;;;19.70;99.90;;;;;;5092467;28;20589;-79
2023/09/02 12:00:48;;;;;;;12.75;7.85;;;19.70;99.90;;;;;;5091020;28;20030;-80
2023/09/02 12:03:19;;;;;;;10.63;8.23;;;19.90;99.90;;;;;;5091772;28;20024;-80
2023/09/02 12:05:50;;;;;;;7.03;6.30;;;20.00;99.90;;;;;;5091261;28;20028;-81
2023/09/02 12:08:17;;;;;;;7.82;7.03;;;20.00;99.90;;;;;;5091448;28;20024;-79
2023/09/02 12:10:45;;;;;;;9.45;8.45;;;20.10;99.90;;;;;;5091558;28;20428;-79
2023/09/02 12:13:11;;;;;;;9.95;7.60;;;20.20;99.90;;;;;;5091410;28;20058;-80
2023/09/02 12:15:36;;;;;;;10.85;8.35;;;20.10;99.90;;;;;;5073258;28;20425;-79
2023/09/02 12:18:03;;;;;;;5.90;5.30;;;20.10;99.90;;;;;;5091189;28;20708;-79
2023/09/02 12:20:29;;;;;;;8.52;7.63;;;20.10;99.90;;;;;;5091308;28;20123;-80
2023/09/02 12:22:55;;;;;;;11.85;8.63;;;20.30;99.90;;;;;;5090300;28;20040;-79
2023/09/02 12:25:22;;;;;;;9.27;8.23;;;20.30;99.90;;;;;;5073354;28;20055;-79
2023/09/02 12:27:49;;;;;;;7.13;6.05;;;20.30;99.90;;;;;;5090674;28;20059;-79
2023/09/02 12:30:26;;;;;;;8.27;7.28;;;20.30;99.90;;;;;;5091956;28;20382;-80
2023/09/02 12:32:52;;;;;;;7.78;6.97;;;20.40;99.90;;;;;;5091509;28;20457;-80
2023/09/02 12:35:17;;;;;;;7.63;6.40;;;20.50;99.90;;;;;;5091845;28;20052;-80