Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:11;;;;;;;71.70;61.17;;;;;;;;;;5056778;28;20774;-87
2021/07/12 00:02:39;;;;;;;71.80;56.97;;;;;;;;;;5056686;28;20439;-87
2021/07/12 00:05:07;;;;;;;81.07;64.07;;;;;;;;;;5056707;28;20435;-87
2021/07/12 00:07:36;;;;;;;59.60;53.20;;;;;;;;;;5056535;28;20414;-87
2021/07/12 00:10:04;;;;;;;64.20;57.40;;;;;;;;;;5056878;28;20414;-87
2021/07/12 00:12:32;;;;;;;77.67;62.13;;;;;;;;;;5056513;28;20495;-87
2021/07/12 00:14:59;;;;;;;84.10;63.13;;;;;;;;;;5056654;28;20424;-87
2021/07/12 00:17:26;;;;;;;85.40;62.33;;;;;;;;;;5057469;28;20459;-87
2021/07/12 00:19:54;;;;;;;81.93;63.00;;;;;;;;;;5056686;28;20458;-86
2021/07/12 00:22:21;;;;;;;80.00;64.70;;;;;;;;;;5038645;28;20430;-86
2021/07/12 00:24:50;;;;;;;68.70;60.20;;;;;;;;;;5056175;28;20472;-87
2021/07/12 00:27:18;;;;;;;74.53;59.23;;;;;;;;;;5056348;28;20501;-86
2021/07/12 00:29:45;;;;;;;73.23;61.13;;;;;;;;;;5056262;28;20429;-86
2021/07/12 00:32:12;;;;;;;70.60;56.83;;;;;;;;;;5056341;28;20828;-87
2021/07/12 00:34:40;;;;;;;72.93;57.67;;;;;;;;;;5038333;28;20536;-85
2021/07/12 00:37:07;;;;;;;71.80;59.37;;;;;;;;;;5056363;28;20466;-87
2021/07/12 00:39:35;;;;;;;78.30;57.93;;;;;;;;;;5055887;28;20444;-87
2021/07/12 00:42:04;;;;;;;68.77;57.77;;;;;;;;;;5055989;28;20434;-87
2021/07/12 00:44:31;;;;;;;72.57;59.70;;;;;;;;;;5055802;28;20419;-87
2021/07/12 00:46:58;;;;;;;69.30;55.20;;;;;;;;;;5055721;28;20444;-87
2021/07/12 00:49:26;;;;;;;65.27;55.67;;;;;;;;;;5055250;28;20956;-87
2021/07/12 00:51:54;;;;;;;60.87;54.27;;;;;;;;;;5055800;28;20457;-87
2021/07/12 00:54:26;;;;;;;66.83;55.33;;;;;;;;;;5038628;28;20431;-86
2021/07/12 00:56:54;;;;;;;71.40;56.07;;;;;;;;;;5055935;28;20441;-87
2021/07/12 00:59:23;;;;;;;64.57;55.17;;;;;;;;;;5055933;28;20432;-86
2021/07/12 01:01:51;;;;;;;63.63;56.53;;;;;;;;;;5055326;28;20795;-86
2021/07/12 01:04:18;;;;;;;62.57;53.93;;;;;;;;;;5055622;28;20448;-87
2021/07/12 01:06:45;;;;;;;60.77;53.90;;;;;;;;;;5055744;28;20432;-87
2021/07/12 01:09:13;;;;;;;56.70;50.60;;;;;;;;;;5055459;28;20398;-87
2021/07/12 01:11:43;;;;;;;59.40;53.10;;;;;;;;;;5055385;28;20480;-86
2021/07/12 01:14:14;;;;;;;59.97;53.53;;;;;;;;;;5055427;28;20919;-87
2021/07/12 01:16:48;;;;;;;56.40;50.57;;;;;;;;;;5055566;28;20443;-86
2021/07/12 01:19:24;;;;;;;57.30;50.90;;;;;;;;;;5055254;28;20463;-87
2021/07/12 01:22:07;;;;;;;56.70;50.83;;;;;;;;;;5055049;28;20814;-87
2021/07/12 01:25:03;;;;;;;56.33;50.40;;;;;;;;;;5055136;28;20419;-86
2021/07/12 01:27:48;;;;;;;63.63;53.70;;;;;;;;;;5054548;28;21016;-87
2021/07/12 01:30:17;;;;;;;60.13;52.37;;;;;;;;;;5054392;28;20433;-87
2021/07/12 01:32:51;;;;;;;66.73;53.60;;;;;;;;;;5055429;28;20479;-87
2021/07/12 01:35:26;;;;;;;58.43;52.00;;;;;;;;;;5055218;28;20439;-89
2021/07/12 01:38:00;;;;;;;63.33;54.77;;;;;;;;;;5054924;28;20410;-86
2021/07/12 01:40:29;;;;;;;63.17;54.60;;;;;;;;;;5054663;28;20490;-85
2021/07/12 01:43:02;;;;;;;73.10;56.00;;;;;;;;;;5036964;28;20839;-86
2021/07/12 01:45:34;;;;;;;63.33;53.30;;;;;;;;;;5054719;28;20438;-87
2021/07/12 01:48:05;;;;;;;60.87;51.00;;;;;;;;;;5055053;28;20410;-86
2021/07/12 01:50:35;;;;;;;62.90;52.27;;;;;;;;;;5054635;28;20452;-86
2021/07/12 01:53:09;;;;;;;61.37;53.03;;;;;;;;;;5054773;28;20516;-86
2021/07/12 01:55:39;;;;;;;59.47;52.30;;;;;;;;;;5054796;28;20455;-86
2021/07/12 01:58:11;;;;;;;61.97;54.60;;;;;;;;;;5054438;28;20417;-86
2021/07/12 02:00:40;;;;;;;68.90;56.00;;;;;;;;;;5054083;28;20437;-86
2021/07/12 02:03:10;;;;;;;60.33;52.97;;;;;;;;;;5054632;28;20406;-86
2021/07/12 02:05:39;;;;;;;60.00;49.80;;;;;;;;;;5054556;28;20882;-86
2021/07/12 02:08:09;;;;;;;58.53;52.53;;;;;;;;;;5054581;28;20444;-86
2021/07/12 02:10:38;;;;;;;57.30;51.17;;;;;;;;;;5054453;28;20818;-86
2021/07/12 02:13:07;;;;;;;54.27;46.70;;;;;;;;;;5053964;28;20498;-86
2021/07/12 02:15:35;;;;;;;61.97;50.80;;;;;;;;;;5054272;28;20494;-86
2021/07/12 02:18:03;;;;;;;55.33;49.63;;;;;;;;;;5036416;28;20510;-86
2021/07/12 02:20:33;;;;;;;60.60;52.67;;;;;;;;;;5054376;28;20402;-86
2021/07/12 02:23:02;;;;;;;64.60;53.17;;;;;;;;;;5053998;28;20427;-86
2021/07/12 02:25:29;;;;;;;56.50;50.83;;;;;;;;;;5054018;28;20512;-86
2021/07/12 02:27:57;;;;;;;56.47;50.33;;;;;;;;;;5053826;28;20946;-87
2021/07/12 02:30:26;;;;;;;51.67;46.53;;;;;;;;;;5054300;28;20407;-86
2021/07/12 02:32:53;;;;;;;54.27;47.27;;;;;;;;;;5054379;28;20485;-86
2021/07/12 02:35:21;;;;;;;60.30;48.83;;;;;;;;;;5054106;28;20446;-86
2021/07/12 02:37:51;;;;;;;55.53;49.57;;;;;;;;;;5053792;28;20527;-86
2021/07/12 02:40:21;;;;;;;56.57;50.53;;;;;;;;;;5053354;28;20871;-86
2021/07/12 02:42:49;;;;;;;66.87;53.90;;;;;;;;;;5036103;28;20430;-86
2021/07/12 02:45:17;;;;;;;57.10;50.93;;;;;;;;;;5053684;28;20417;-86
2021/07/12 02:47:45;;;;;;;54.50;48.80;;;;;;;;;;5054078;28;20418;-86
2021/07/12 02:50:14;;;;;;;62.10;52.73;;;;;;;;;;5053902;28;20438;-86
2021/07/12 02:52:44;;;;;;;57.70;51.50;;;;;;;;;;5053892;28;20517;-86
2021/07/12 02:55:14;;;;;;;67.07;54.40;;;;;;;;;;5053392;28;20427;-86
2021/07/12 02:57:41;;;;;;;60.53;52.23;;;;;;;;;;5053869;28;20405;-86
2021/07/12 03:00:10;;;;;;;57.43;51.17;;;;;;;;;;5053891;28;20435;-86
2021/07/12 03:02:38;;;;;;;58.43;52.17;;;;;;;;;;5053594;28;20788;-86
2021/07/12 03:05:06;;;;;;;60.60;51.57;;;;;;;;;;5053317;28;20425;-86
2021/07/12 03:07:35;;;;;;;55.87;49.87;;;;;;;;;;5053672;28;20403;-86
2021/07/12 03:10:05;;;;;;;61.63;52.63;;;;;;;;;;5053377;28;20452;-86
2021/07/12 03:12:37;;;;;;;57.83;51.60;;;;;;;;;;5057199;28;20462;-86
2021/07/12 03:15:05;;;;;;;57.23;49.37;;;;;;;;;;5057821;28;20411;-86
2021/07/12 03:17:35;;;;;;;64.40;51.53;;;;;;;;;;5057819;28;20432;-86
2021/07/12 03:20:05;;;;;;;64.10;53.30;;;;;;;;;;5057879;28;20432;-86
2021/07/12 03:22:33;;;;;;;63.83;55.23;;;;;;;;;;5057381;28;20456;-86
2021/07/12 03:25:01;;;;;;;54.97;49.07;;;;;;;;;;5057283;28;20916;-86
2021/07/12 03:27:28;;;;;;;57.73;49.93;;;;;;;;;;5057498;28;20554;-87
2021/07/12 03:29:58;;;;;;;65.80;53.13;;;;;;;;;;5057558;28;20406;-87
2021/07/12 03:32:30;;;;;;;73.90;52.80;;;;;;;;;;5057679;28;20962;-86
2021/07/12 03:34:58;;;;;;;60.80;52.90;;;;;;;;;;5057243;28;20437;-86
2021/07/12 03:37:25;;;;;;;61.47;52.67;;;;;;;;;;5057250;28;20924;-87
2021/07/12 03:39:53;;;;;;;62.47;55.60;;;;;;;;;;5056886;28;20453;-86
2021/07/12 03:42:21;;;;;;;65.60;53.93;;;;;;;;;;5057326;28;20861;-86
2021/07/12 03:44:49;;;;;;;76.30;58.37;;;;;;;;;;5056874;28;20416;-79
2021/07/12 03:47:28;;;;;;;57.50;51.20;;;;;;;;;;5056598;28;20433;-80
2021/07/12 03:49:55;;;;;;;56.63;50.67;;;;;;;;;;5056687;28;20420;-80
2021/07/12 03:52:23;;;;;;;66.10;56.00;;;;;;;;;;5056516;28;20465;-86
2021/07/12 03:54:51;;;;;;;85.50;56.13;;;;;;;;;;5056902;28;20465;-86
2021/07/12 03:57:18;;;;;;;62.83;51.50;;;;;;;;;;5056864;28;20438;-86
2021/07/12 03:59:46;;;;;;;61.60;53.27;;;;;;;;;;5056783;28;20878;-80
2021/07/12 04:02:13;;;;;;;63.47;51.37;;;;;;;;;;5056067;28;20407;-80
2021/07/12 04:04:42;;;;;;;58.87;52.10;;;;;;;;;;5055948;28;20445;-80
2021/07/12 04:07:09;;;;;;;67.47;53.03;;;;;;;;;;5056373;28;20446;-80
2021/07/12 04:09:36;;;;;;;58.83;52.73;;;;;;;;;;5056232;28;20405;-80
2021/07/12 04:12:04;;;;;;;57.40;51.10;;;;;;;;;;5038574;28;20441;-80
2021/07/12 04:14:31;;;;;;;59.93;52.60;;;;;;;;;;5055889;28;20453;-80
2021/07/12 04:16:59;;;;;;;56.47;50.40;;;;;;;;;;5056067;28;20448;-80
2021/07/12 04:19:26;;;;;;;58.87;52.00;;;;;;;;;;5055816;28;20402;-80
2021/07/12 04:21:55;;;;;;;58.50;52.20;;;;;;;;;;5055730;28;20435;-79
2021/07/12 04:24:22;;;;;;;59.20;52.57;;;;;;;;;;5055928;28;20436;-80
2021/07/12 04:26:49;;;;;;;58.63;52.50;;;;;;;;;;5055682;28;20435;-78
2021/07/12 04:29:17;;;;;;;61.00;53.07;;;;;;;;;;5055892;28;20413;-80
2021/07/12 04:31:44;;;;;;;56.70;50.37;;;;;;;;;;5055853;28;20446;-80
2021/07/12 04:34:11;;;;;;;64.73;53.57;;;;;;;;;;5055354;28;20505;-80
2021/07/12 04:36:39;;;;;;;60.10;53.50;;;;;;;;;;5055574;28;20457;-79
2021/07/12 04:39:08;;;;;;;56.13;49.67;;;;;;;;;;5055756;28;20770;-80
2021/07/12 04:41:35;;;;;;;60.50;52.30;;;;;;;;;;5055227;28;20486;-80
2021/07/12 04:44:03;;;;;;;57.47;51.23;;;;;;;;;;5055180;28;20452;-79
2021/07/12 04:46:30;;;;;;;55.57;49.57;;;;;;;;;;5055250;28;20417;-80
2021/07/12 04:48:57;;;;;;;55.30;49.47;;;;;;;;;;5055550;28;20448;-80
2021/07/12 04:51:25;;;;;;;54.97;49.07;;;;;;;;;;5055432;28;20448;-80
2021/07/12 04:53:52;;;;;;;53.30;47.83;;;;;;;;;;5055223;28;20455;-80
2021/07/12 04:56:21;;;;;;;56.50;50.67;;;;;;;;;;5055094;28;20434;-80
2021/07/12 04:58:48;;;;;;;54.37;48.80;;;;;;;;;;5055457;28;20426;-80
2021/07/12 05:01:17;;;;;;;55.27;49.63;;;;;;;;;;5055290;28;20410;-80
2021/07/12 05:03:44;;;;;;;54.03;48.53;;;;;;;;;;5054909;28;20761;-80
2021/07/12 05:06:12;;;;;;;56.63;50.83;;;;;;;;;;5055123;28;20411;-79
2021/07/12 05:08:39;;;;;;;56.73;49.60;;;;;;;;;;5054827;28;20405;-80
2021/07/12 05:11:06;;;;;;;57.63;51.70;;;;;;;;;;5054792;28;20426;-80
2021/07/12 05:13:37;;;;;;;56.50;50.00;;;;;;;;;;5054683;28;20823;-80
2021/07/12 05:16:04;;;;;;;56.73;51.07;;;;;;;;;;5055013;28;20465;-80
2021/07/12 05:18:33;;;;;;;54.80;49.40;;;;;;;;;;5054896;28;20430;-79
2021/07/12 05:21:00;;;;;;;57.87;52.20;;;;;;;;;;5054904;28;20530;-80
2021/07/12 05:23:27;;;;;;;56.00;50.20;;;;;;;;;;5054506;28;20896;-80
2021/07/12 05:25:55;;;;;;;56.43;51.03;;;;;;;;;;5054269;28;20972;-80
2021/07/12 05:28:23;;;;;;;56.50;50.80;;;;;;;;;;5054795;28;20437;-80
2021/07/12 05:30:51;;;;;;;54.07;48.87;;;;;;;;;;5054561;28;20422;-80
2021/07/12 05:33:19;;;;;;;55.63;49.57;;;;;;;;;;5054257;28;20472;-80
2021/07/12 05:35:46;;;;;;;54.87;49.57;;;;;;;;;;5054243;28;20414;-80
2021/07/12 05:38:13;;;;;;;53.73;48.47;;;;;;;;;;5055049;28;20419;-79
2021/07/12 05:40:41;;;;;;;55.50;49.97;;;;;;;;;;5054675;28;20533;-80
2021/07/12 05:43:08;;;;;;;52.90;47.77;;;;;;;;;;5054628;28;20444;-80
2021/07/12 05:45:36;;;;;;;55.13;50.00;;;;;;;;;;5054514;28;20419;-80
2021/07/12 05:48:05;;;;;;;50.73;45.63;;;;;;;;;;5054523;28;20415;-79
2021/07/12 05:50:32;;;;;;;50.93;46.03;;;;;;;;;;5054487;28;20435;-79
2021/07/12 05:52:59;;;;;;;53.63;48.70;;;;;;;;;;5054639;28;20514;-80
2021/07/12 05:55:27;;;;;;;52.97;48.03;;;;;;;;;;5054240;28;20909;-80
2021/07/12 05:57:54;;;;;;;50.23;45.53;;;;;;;;;;5054317;28;20825;-80
2021/07/12 06:00:22;;;;;;;54.40;49.13;;;;;;;;;;5054080;28;20407;-81
2021/07/12 06:02:49;;;;;;;51.97;47.27;;;;;;;;;;5054304;28;20452;-79
2021/07/12 06:05:18;;;;;;;49.10;44.63;;;;;;;;;;5054189;28;20934;-80
2021/07/12 06:07:47;;;;;;;49.80;45.53;;;;;;;;;;5054185;28;20913;-80
2021/07/12 06:10:15;;;;;;;48.93;44.60;;;;;;;;;;5054472;28;20419;-80
2021/07/12 06:12:42;;;;;;;46.23;42.33;;;;;;;;;;5054366;28;20415;-80
2021/07/12 06:15:10;;;;;;;50.73;45.83;;;;;;;;;;5054455;28;20838;-81
2021/07/12 06:17:38;;;;;;;50.10;45.70;;;;;;;;;;5054249;28;20411;-81
2021/07/12 06:20:06;;;;;;;50.67;46.07;;;;;;;;;;5054078;28;20432;-80
2021/07/12 06:22:35;;;;;;;50.73;46.40;;;;;;;;;;5053926;28;20440;-81
2021/07/12 06:25:02;;;;;;;50.63;46.07;;;;;;;;;;5053678;28;20443;-81
2021/07/12 06:27:30;;;;;;;49.90;45.50;;;;;;;;;;5054056;28;20412;-80
2021/07/12 06:29:57;;;;;;;52.93;47.80;;;;;;;;;;5054041;28;20424;-80
2021/07/12 06:32:24;;;;;;;55.53;50.43;;;;;;;;;;5054096;28;20413;-80
2021/07/12 06:34:52;;;;;;;53.73;48.90;;;;;;;;;;5053628;28;20476;-80
2021/07/12 06:37:19;;;;;;;55.93;50.67;;;;;;;;;;5054084;28;20731;-81
2021/07/12 06:39:48;;;;;;;54.27;48.97;;;;;;;;;;5053702;28;20469;-80
2021/07/12 06:42:16;;;;;;;54.60;49.33;;;;;;;;;;5053885;28;20415;-80
2021/07/12 06:44:43;;;;;;;52.43;47.70;;;;;;;;;;5053481;28;20889;-80
2021/07/12 06:47:10;;;;;;;55.00;49.97;;;;;;;;;;5053649;28;20937;-80
2021/07/12 06:49:38;;;;;;;53.97;48.60;;;;;;;;;;5053432;28;20889;-81
2021/07/12 06:52:05;;;;;;;54.13;49.27;;;;;;;;;;5053461;28;20430;-80
2021/07/12 06:54:33;;;;;;;51.23;46.83;;;;;;;;;;5053230;28;21000;-80
2021/07/12 06:57:01;;;;;;;52.77;47.57;;;;;;;;;;5053490;28;20432;-81
2021/07/12 06:59:29;;;;;;;50.17;45.73;;;;;;;;;;5053546;28;20418;-81
2021/07/12 07:01:56;;;;;;;51.33;46.93;;;;;;;;;;5053585;28;20411;-85
2021/07/12 07:04:24;;;;;;;50.27;45.77;;;;;;;;;;5053186;28;20437;-80
2021/07/12 07:06:51;;;;;;;50.30;45.93;;;;;;;;;;5053292;28;20443;-80
2021/07/12 07:09:18;;;;;;;44.53;40.93;;;;;;;;;;5053449;28;20431;-81
2021/07/12 07:11:46;;;;;;;44.77;41.10;;;;;;;;;;5053237;28;20422;-80
2021/07/12 07:14:15;;;;;;;46.33;42.23;;;;;;;;;;5052925;28;20950;-80
2021/07/12 07:16:43;;;;;;;45.70;42.03;;;;;;;;;;5053517;28;20418;-80
2021/07/12 07:19:10;;;;;;;46.83;42.83;;;;;;;;;;5053183;28;20998;-80
2021/07/12 07:21:37;;;;;;;47.03;43.03;;;;;;;;;;5053135;28;20450;-80
2021/07/12 07:24:05;;;;;;;45.03;41.33;;;;;;;;;;5053434;28;20813;-80
2021/07/12 07:26:33;;;;;;;42.67;38.97;;;;;;;;;;5035388;28;20464;-80
2021/07/12 07:29:01;;;;;;;44.93;40.97;;;;;;;;;;5053431;28;20770;-79
2021/07/12 07:31:30;;;;;;;45.40;41.70;;;;;;;;;;5053381;28;20416;-79
2021/07/12 07:33:57;;;;;;;42.77;38.97;;;;;;;;;;5053222;28;20480;-80
2021/07/12 07:36:24;;;;;;;44.07;40.30;;;;;;;;;;5053390;28;20444;-81
2021/07/12 07:38:52;;;;;;;42.53;39.20;;;;;;;;;;5053198;28;20452;-80
2021/07/12 07:41:19;;;;;;;46.27;42.57;;;;;;;;;;5053140;28;20455;-80
2021/07/12 07:43:47;;;;;;;43.20;39.67;;;;;;;;;;5053248;28;20422;-80
2021/07/12 07:46:15;;;;;;;44.23;40.73;;;;;;;;;;5052794;28;20432;-80
2021/07/12 07:48:44;;;;;;;44.47;40.90;;;;;;;;;;5052506;28;20435;-87
2021/07/12 07:51:11;;;;;;;46.93;43.20;;;;;;;;;;5053331;28;20448;-88
2021/07/12 07:53:39;;;;;;;43.73;40.40;;;;;;;;;;5054210;28;20460;-87
2021/07/12 07:56:07;;;;;;;42.27;38.80;;;;;;;;;;5034947;28;20490;-87
2021/07/12 07:58:35;;;;;;;42.30;38.90;;;;;;;;;;5056065;28;20963;-86
2021/07/12 08:01:03;;;;;;;43.30;39.97;;;;;;;;;;5057226;28;20447;-85
2021/07/12 08:03:30;;;;;;;40.67;37.53;;;;;;;;;;5056737;28;20496;-83
2021/07/12 08:05:59;;;;;;;43.10;39.70;;;;;;;;;;5056763;28;20499;-84
2021/07/12 08:08:27;;;;;;;41.67;38.10;;;;;;;;;;5056694;28;20441;-83
2021/07/12 08:10:55;;;;;;;43.50;40.00;;;;;;;;;;5056790;28;20434;-82
2021/07/12 08:13:24;;;;;;;43.03;39.43;;;;;;;;;;5056378;28;20476;-83
2021/07/12 08:15:52;;;;;;;42.77;39.37;;;;;;;;;;5056582;28;20881;-85
2021/07/12 08:18:20;;;;;;;43.90;40.60;;;;;;;;;;5056521;28;20468;-85
2021/07/12 08:20:48;;;;;;;42.77;39.30;;;;;;;;;;5056555;28;20459;-87
2021/07/12 08:23:18;;;;;;;42.20;39.10;;;;;;;;;;5056346;28;20440;-83
2021/07/12 08:25:46;;;;;;;43.33;40.03;;;;;;;;;;5056008;28;20482;-81
2021/07/12 08:28:13;;;;;;;43.33;39.83;;;;;;;;;;5056357;28;20435;-77
2021/07/12 08:30:41;;;;;;;42.13;38.93;;;;;;;;;;5056151;28;20408;-79
2021/07/12 08:33:08;;;;;;;43.70;40.20;;;;;;;;;;5055676;28;20882;-78
2021/07/12 08:35:35;;;;;;;43.20;39.80;;;;;;;;;;5055831;28;20460;-78
2021/07/12 08:38:03;;;;;;;43.33;39.73;;;;;;;;;;5056117;28;20449;-79
2021/07/12 08:40:32;;;;;;;43.87;40.20;;;;;;;;;;5055163;28;20485;-78
2021/07/12 08:43:00;;;;;;;44.50;40.93;;;;;;;;;;5054890;28;20446;-78
2021/07/12 08:45:28;;;;;;;46.90;43.10;;;;;;;;;;5055524;28;20445;-85
2021/07/12 08:47:56;;;;;;;43.80;40.43;;;;;;;;;;5056441;28;20424;-86
2021/07/12 08:50:23;;;;;;;42.73;39.50;;;;;;;;;;5056112;28;20450;-87
2021/07/12 08:52:53;;;;;;;45.40;41.60;;;;;;;;;;5055799;28;20445;-79
2021/07/12 08:55:21;;;;;;;44.47;40.87;;;;;;;;;;5054607;28;20479;-81
2021/07/12 08:58:00;;;;;;;42.57;39.10;;;;;;;;;;5054500;28;20416;-79
2021/07/12 09:00:41;;;;;;;43.53;40.23;;;;;;;;;;5054801;28;20420;-90
2021/07/12 09:03:26;;;;;;;42.30;38.73;;;;;;;;;;5055161;28;20421;-86
2021/07/12 09:05:54;;;;;;;41.97;38.50;;;;;;;;;;5055127;28;20935;-87
2021/07/12 09:08:35;;;;;;;38.77;35.93;;;;;;;;;;5054661;28;20421;-86
2021/07/12 09:11:06;;;;;;;40.03;37.13;;;;;;;;;;5037117;28;20588;-87
2021/07/12 09:13:44;;;;;;;41.77;38.67;;;;;;;;;;5054802;28;20432;-80
2021/07/12 09:16:44;;;;;;;42.17;38.53;;;;;;;;;;5054458;28;20452;-81
2021/07/12 09:19:25;;;;;;;41.33;38.23;;;;;;;;;;5054499;28;20499;-81
2021/07/12 09:21:54;;;;;;;44.03;40.73;;;;;;;;;;5054388;28;20412;-80
2021/07/12 09:24:23;;;;;;;40.27;37.27;;;;;;;;;;5054304;28;20413;-81
2021/07/12 09:26:52;;;;;;;42.70;39.47;;;;;;;;;;5053817;28;20560;-81
2021/07/12 09:29:22;;;;;;;42.90;39.63;;;;;;;;;;5054017;28;20412;-81
2021/07/12 09:31:50;;;;;;;41.73;38.60;;;;;;;;;;5054128;28;20415;-80
2021/07/12 09:34:20;;;;;;;43.30;39.97;;;;;;;;;;5054034;28;20467;-80
2021/07/12 09:36:47;;;;;;;44.33;41.00;;;;;;;;;;5054644;28;20421;-80
2021/07/12 09:39:22;;;;;;;41.40;38.27;;;;;;;;;;5053768;28;20974;-80
2021/07/12 09:41:49;;;;;;;40.63;37.67;;;;;;;;;;5012212;28;1209905;-80
2021/07/12 09:44:18;;;;;;;41.20;38.20;;;;;;;;;;5054958;28;20199;-80
2021/07/12 09:46:47;;;;;;;40.57;37.53;;;;;;;;;;5054903;28;20576;-81
2021/07/12 09:49:16;;;;;;;37.77;34.87;;;;;;;;;;5054879;28;20413;-81
2021/07/12 09:51:43;;;;;;;33.80;31.60;;;;;;;;;;5036608;28;20450;-81
2021/07/12 09:54:23;;;;;;;34.53;32.33;;;;;;;;;;5054569;28;20448;-81
2021/07/12 09:56:51;;;;;;;31.57;29.47;;;;;;;;;;5054442;28;20914;-80
2021/07/12 09:59:19;;;;;;;32.20;30.00;;;;;;;;;;5054670;28;20408;-80
2021/07/12 10:01:49;;;;;;;31.83;29.70;;;;;;;;;;5054616;28;20430;-80
2021/07/12 10:04:16;;;;;;;29.93;28.00;;;;;;;;;;5054233;28;20405;-80
2021/07/12 10:06:44;;;;;;;29.87;27.97;;;;;;;;;;5054260;28;20442;-81
2021/07/12 10:09:12;;;;;;;33.07;30.80;;;;;;;;;;5054209;28;20417;-81
2021/07/12 10:11:40;;;;;;;30.40;28.40;;;;;;;;;;5054454;28;20409;-80
2021/07/12 10:14:07;;;;;;;31.60;29.50;;;;;;;;;;5054270;28;20479;-80
2021/07/12 10:16:35;;;;;;;31.27;29.07;;;;;;;;;;5053986;28;20771;-81
2021/07/12 10:19:04;;;;;;;32.17;29.87;;;;;;;;;;5054340;28;20414;-79
2021/07/12 10:21:36;;;;;;;34.30;32.10;;;;;;;;;;5054033;28;20466;-80
2021/07/12 10:24:03;;;;;;;33.37;31.17;;;;;;;;;;5054196;28;20519;-80
2021/07/12 10:26:47;;;;;;;30.70;28.73;;;;;;;;;;5053717;28;20456;-81
2021/07/12 10:29:15;;;;;;;31.60;29.50;;;;;;;;;;5053833;28;20452;-81
2021/07/12 10:31:56;;;;;;;29.33;27.53;;;;;;;;;;5052578;28;20899;-79
2021/07/12 10:34:29;;;;;;;29.43;27.53;;;;;;;;;;5054002;28;20449;-79
2021/07/12 10:37:00;;;;;;;29.17;27.30;;;;;;;;;;5054158;28;20417;-82
2021/07/12 10:39:46;;;;;;;27.50;25.80;;;;;;;;;;5054047;28;20428;-79
2021/07/12 10:42:13;;;;;;;29.23;27.43;;;;;;;;;;5014335;28;20436;-79
2021/07/12 10:44:59;;;;;;;30.43;28.53;;;;;;;;;;5014017;28;20907;-80
2021/07/12 10:47:42;;;;;;;29.63;27.63;;;;;;;;;;5013902;28;20447;-79
2021/07/12 10:50:24;;;;;;;26.70;25.10;;;;;;;;;;5013025;28;20939;-79
2021/07/12 10:52:53;;;;;;;28.47;26.37;;;;;;;;;;5013527;28;20455;-80
2021/07/12 10:55:30;;;;;;;26.83;25.20;;;;;;;;;;5013603;28;20840;-80
2021/07/12 10:58:12;;;;;;;26.47;24.87;;;;;;;;;;5014094;28;20443;-79
2021/07/12 11:00:39;;;;;;;25.90;24.30;;;;;;;;;;5013627;28;20467;-79
2021/07/12 11:03:07;;;;;;;26.30;24.70;;;;;;;;;;5013980;28;20434;-79
2021/07/12 11:05:49;;;;;;;26.17;24.57;;;;;;;;;;5013998;28;20444;-79
2021/07/12 11:08:41;;;;;;;26.50;24.73;;;;;;;;;;5013672;28;20418;-79
2021/07/12 11:11:09;;;;;;;26.10;24.40;;;;;;;;;;5012648;28;20429;-80
2021/07/12 11:13:52;;;;;;;27.57;25.83;;;;;;;;;;5013865;28;20426;-79
2021/07/12 11:16:21;;;;;;;27.30;25.47;;;;;;;;;;5013534;28;20459;-88
2021/07/12 11:18:48;;;;;;;27.57;25.87;;;;;;;;;;5014117;28;20403;-88
2021/07/12 11:21:18;;;;;;;27.00;25.30;;;;;;;;;;5012859;28;20882;-86
2021/07/12 11:23:49;;;;;;;26.53;24.83;;;;;;;;;;5014108;28;20428;-81
2021/07/12 11:26:35;;;;;;;25.03;23.43;;;;;;;;;;5013663;28;20479;-79
2021/07/12 11:29:03;;;;;;;25.97;24.17;;;;;;;;;;5013656;28;20965;-78
2021/07/12 11:31:46;;;;;;;25.80;24.23;;;;;;;;;;5013728;28;20426;-80
2021/07/12 11:34:14;;;;;;;26.87;25.27;;;;;;;;;;5017604;28;20439;-80
2021/07/12 11:36:48;;;;;;;25.73;24.17;;;;;;;;;;5017649;28;20460;-80
2021/07/12 11:39:18;;;;;;;24.97;23.47;;;;;;;;;;5017437;28;20403;-80
2021/07/12 11:41:46;;;;;;;25.67;24.17;;;;;;;;;;5054939;28;20452;-81
2021/07/12 11:44:14;;;;;;;25.13;23.53;;;;;;;;;;5057139;28;20820;-80
2021/07/12 11:46:41;;;;;;;24.30;22.93;;;;;;;;;;5039742;28;20438;-80
2021/07/12 11:49:09;;;;;;;25.87;24.37;;;;;;;;;;5056810;28;20421;-80
2021/07/12 11:51:37;;;;;;;25.30;23.60;;;;;;;;;;5057118;28;20402;-80
2021/07/12 11:54:04;;;;;;;25.33;23.73;;;;;;;;;;5056687;28;20784;-80
2021/07/12 11:56:33;;;;;;;24.63;23.00;;;;;;;;;;5056555;28;20465;-80
2021/07/12 11:59:01;;;;;;;25.90;24.23;;;;;;;;;;5057006;28;20448;-80
2021/07/12 12:01:28;;;;;;;24.27;22.77;;;;;;;;;;5038758;28;20836;-80
2021/07/12 12:04:02;;;;;;;25.27;23.73;;;;;;;;;;5039315;28;20453;-81
2021/07/12 12:06:29;;;;;;;25.50;24.00;;;;;;;;;;5056823;28;20792;-79
2021/07/12 12:08:58;;;;;;;25.03;23.50;;;;;;;;;;5057056;28;20409;-80
2021/07/12 12:11:26;;;;;;;24.83;23.33;;;;;;;;;;5056415;28;20449;-80
2021/07/12 12:13:55;;;;;;;25.00;23.57;;;;;;;;;;5056542;28;20775;-80
2021/07/12 12:16:26;;;;;;;25.63;24.13;;;;;;;;;;5056638;28;20481;-80
2021/07/12 12:18:54;;;;;;;25.17;23.67;;;;;;;;;;5056306;28;20409;-79
2021/07/12 12:21:22;;;;;;;25.40;23.90;;;;;;;;;;5056617;28;20738;-80
2021/07/12 12:23:50;;;;;;;24.40;22.90;;;;;;;;;;5056463;28;20420;-80
2021/07/12 12:26:22;;;;;;;24.20;22.80;;;;;;;;;;5056239;28;20449;-81
2021/07/12 12:28:52;;;;;;;24.50;23.07;;;;;;;;;;5056352;28;20418;-80
2021/07/12 12:31:22;;;;;;;24.57;23.17;;;;;;;;;;5056403;28;20748;-79
2021/07/12 12:33:56;;;;;;;25.07;23.57;;;;;;;;;;5056239;28;20410;-80
2021/07/12 12:36:24;;;;;;;24.73;23.20;;;;;;;;;;5056207;28;20452;-81
2021/07/12 12:38:53;;;;;;;23.93;22.53;;;;;;;;;;5055899;28;20414;-80
2021/07/12 12:41:21;;;;;;;24.63;23.23;;;;;;;;;;5018425;28;20490;-80
2021/07/12 12:44:00;;;;;;;24.90;23.40;;;;;;;;;;5035562;28;20425;-80
2021/07/12 12:46:29;;;;;;;23.83;22.53;;;;;;;;;;5036160;28;20426;-80
2021/07/12 12:48:58;;;;;;;23.40;22.10;;;;;;;;;;5035784;28;20443;-80
2021/07/12 12:51:27;;;;;;;23.57;22.03;;;;;;;;;;5035697;28;20443;-80
2021/07/12 12:54:05;;;;;;;24.67;23.27;;;;;;;;;;5034453;28;20447;-80
2021/07/12 12:56:36;;;;;;;24.47;23.07;;;;;;;;;;5035759;28;20515;-80
2021/07/12 12:59:05;;;;;;;24.60;23.30;;;;;;;;;;5035945;28;20440;-80
2021/07/12 13:01:36;;;;;;;23.57;22.27;;;;;;;;;;5035918;28;20443;-80
2021/07/12 13:04:11;;;;;;;23.87;22.47;;;;;;;;;;5035785;28;20440;-80
2021/07/12 13:06:43;;;;;;;23.93;22.53;;;;;;;;;;5035826;28;20406;-80
2021/07/12 13:09:13;;;;;;;23.40;22.00;;;;;;;;;;5035457;28;20442;-80
2021/07/12 13:11:40;;;;;;;23.90;22.50;;;;;;;;;;5035303;28;20904;-80
2021/07/12 13:14:08;;;;;;;22.90;21.60;;;;;;;;;;5035641;28;20745;-79
2021/07/12 13:16:37;;;;;;;23.90;22.33;;;;;;;;;;5035468;28;20550;-80
2021/07/12 13:19:06;;;;;;;23.70;22.40;;;;;;;;;;5035173;28;20904;-80
2021/07/12 13:21:52;;;;;;;24.33;22.93;;;;;;;;;;5034200;28;20978;-80
2021/07/12 13:24:34;;;;;;;23.63;22.30;;;;;;;;;;5035180;28;20788;-80
2021/07/12 13:27:02;;;;;;;24.53;23.13;;;;;;;;;;5033275;28;20787;-80
2021/07/12 13:29:29;;;;;;;23.10;21.80;;;;;;;;;;5035128;28;20423;-80
2021/07/12 13:31:58;;;;;;;24.47;23.07;;;;;;;;;;5035237;28;20456;-80
2021/07/12 13:34:25;;;;;;;23.87;22.53;;;;;;;;;;5035249;28;20410;-80
2021/07/12 13:36:53;;;;;;;23.77;22.37;;;;;;;;;;5035158;28;20483;-80
2021/07/12 13:39:20;;;;;;;23.67;22.27;;;;;;;;;;5035020;28;20462;-80
2021/07/12 13:41:48;;;;;;;23.83;22.43;;;;;;;;;;5053785;28;20815;-80
2021/07/12 13:44:15;;;;;;;23.60;22.30;;;;;;;;;;5054948;28;20432;-80
2021/07/12 13:46:43;;;;;;;24.50;23.00;;;;;;;;;;5054575;28;20446;-79
2021/07/12 13:49:12;;;;;;;24.83;23.30;;;;;;;;;;5036628;28;20430;-80
2021/07/12 13:51:39;;;;;;;23.07;21.77;;;;;;;;;;5054547;28;20920;-80
2021/07/12 13:54:07;;;;;;;25.03;23.37;;;;;;;;;;5054276;28;20768;-80
2021/07/12 13:56:35;;;;;;;24.60;23.20;;;;;;;;;;5054113;28;20603;-80
2021/07/12 13:59:02;;;;;;;23.33;22.00;;;;;;;;;;5036864;28;20444;-81
2021/07/12 14:01:30;;;;;;;23.90;22.50;;;;;;;;;;5054645;28;20442;-80
2021/07/12 14:03:57;;;;;;;23.00;21.70;;;;;;;;;;5054272;28;20446;-79
2021/07/12 14:06:26;;;;;;;24.30;22.90;;;;;;;;;;5054557;28;20443;-81
2021/07/12 14:08:54;;;;;;;24.27;22.87;;;;;;;;;;5054239;28;20490;-80
2021/07/12 14:11:21;;;;;;;24.87;23.47;;;;;;;;;;5054499;28;20498;-80
2021/07/12 14:13:49;;;;;;;23.40;22.00;;;;;;;;;;5054076;28;20777;-81
2021/07/12 14:16:21;;;;;;;23.53;22.13;;;;;;;;;;5054349;28;20841;-80
2021/07/12 14:18:50;;;;;;;23.10;21.80;;;;;;;;;;5053935;28;20446;-81
2021/07/12 14:21:17;;;;;;;24.43;23.03;;;;;;;;;;5053974;28;20988;-80
2021/07/12 14:23:46;;;;;;;25.30;23.80;;;;;;;;;;5054157;28;20786;-80
2021/07/12 14:26:19;;;;;;;24.40;23.00;;;;;;;;;;5053749;28;20497;-80
2021/07/12 14:28:46;;;;;;;24.40;23.00;;;;;;;;;;5054178;28;20425;-80