Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:00;;;;;;;36.97;15.37;;;;;;;0.45;84.06;100392.43;1724630;82;21241;-56
2020/12/04 00:03:27;;;;;;;40.83;16.13;;;;;;;0.46;84.14;100399.06;1721612;82;21219;-57
2020/12/04 00:05:54;;;;;;;30.27;15.23;;;;;;;0.48;84.16;100394.66;1718692;82;21625;-57
2020/12/04 00:08:22;;;;;;;38.97;15.90;;;;;;;0.50;84.18;100388.94;1722069;81;21648;-56
2020/12/04 00:10:49;;;;;;;40.53;17.23;;;;;;;0.50;84.20;100388.05;1743598;80;21162;-57
2020/12/04 00:13:16;;;;;;;40.60;16.77;;;;;;;0.50;84.24;100386.28;1722099;82;21942;-56
2020/12/04 00:15:43;;;;;;;41.30;17.17;;;;;;;0.50;84.22;100384.08;1736970;81;21498;-55
2020/12/04 00:18:10;;;;;;;37.27;16.83;;;;;;;0.50;84.19;100380.98;1717515;81;21480;-56
2020/12/04 00:20:38;;;;;;;40.27;16.87;;;;;;;0.50;84.22;100380.98;1724948;82;21228;-57
2020/12/04 00:23:05;;;;;;;35.80;17.07;;;;;;;0.52;84.27;100381.85;1721085;82;21250;-56
2020/12/04 00:25:33;;;;;;;35.93;15.00;;;;;;;0.53;84.33;100390.25;1720811;82;21219;-56
2020/12/04 00:28:02;;;;;;;43.43;18.27;;;;;;;0.57;84.32;100383.20;1729902;82;21160;-56
2020/12/04 00:30:30;;;;;;;44.07;18.90;;;;;;;0.58;84.33;100385.86;1747978;80;21559;-56
2020/12/04 00:32:57;;;;;;;45.17;20.13;;;;;;;0.59;84.33;100382.34;1744579;80;21182;-56
2020/12/04 00:35:24;;;;;;;38.73;17.77;;;;;;;0.59;84.31;100379.69;1719489;82;21721;-56
2020/12/04 00:37:51;;;;;;;41.27;17.03;;;;;;;0.60;84.32;100381.86;1724905;82;21246;-55
2020/12/04 00:40:18;;;;;;;40.77;19.07;;;;;;;0.59;84.26;100382.77;1723134;82;21420;-55
2020/12/04 00:42:46;;;;;;;35.87;15.73;;;;;;;0.60;84.29;100380.09;1713155;81;23059;-55
2020/12/04 00:45:14;;;;;;;31.20;15.30;;;;;;;0.62;84.29;100374.37;1726129;82;21535;-55
2020/12/04 00:47:42;;;;;;;34.57;14.70;;;;;;;0.64;84.32;100368.64;1727092;82;21171;-56
2020/12/04 00:50:10;;;;;;;35.97;16.97;;;;;;;0.65;84.34;100369.09;1720751;81;21126;-55
2020/12/04 00:52:37;;;;;;;44.53;21.27;;;;;;;0.66;84.38;100362.02;1721530;82;21124;-55
2020/12/04 00:55:06;;;;;;;40.27;17.90;;;;;;;0.66;84.34;100365.56;1770011;78;21203;-56
2020/12/04 00:57:33;;;;;;;40.07;17.97;;;;;;;0.63;84.33;100362.89;1731001;79;21238;-55
2020/12/04 01:00:03;;;;;;;35.30;17.07;;;;;;;0.64;84.31;100359.37;1764948;79;21218;-56
2020/12/04 01:02:30;;;;;;;41.23;16.67;;;;;;;0.64;84.34;100354.07;1760177;79;21262;-56
2020/12/04 01:04:57;;;;;;;42.27;17.23;;;;;;;0.65;84.37;100359.81;1761906;79;21218;-55
2020/12/04 01:07:25;;;;;;;33.67;16.13;;;;;;;0.68;84.39;100364.25;1758747;79;21303;-56
2020/12/04 01:09:53;;;;;;;37.10;16.53;;;;;;;0.71;84.41;100357.60;1760605;79;21191;-55
2020/12/04 01:12:20;;;;;;;44.33;18.93;;;;;;;0.74;84.40;100357.18;1761457;79;21195;-56
2020/12/04 01:14:47;;;;;;;39.57;18.97;;;;;;;0.72;84.36;100350.98;1761200;79;22476;-56
2020/12/04 01:17:15;;;;;;;36.57;17.60;;;;;;;0.72;84.34;100352.31;1760533;79;21491;-56
2020/12/04 01:19:43;;;;;;;34.20;16.67;;;;;;;0.69;84.34;100352.30;1757997;79;21626;-55
2020/12/04 01:22:12;;;;;;;37.07;17.07;;;;;;;0.66;84.32;100349.66;1762020;79;21227;-56
2020/12/04 01:24:41;;;;;;;37.40;16.63;;;;;;;0.64;84.35;100361.13;1764805;79;21166;-56
2020/12/04 01:27:08;;;;;;;31.63;13.77;;;;;;;0.62;84.42;100361.12;1763407;79;21521;-56
2020/12/04 01:29:35;;;;;;;36.93;15.03;;;;;;;0.62;84.50;100365.09;1763794;79;21477;-56
2020/12/04 01:32:02;;;;;;;33.90;15.90;;;;;;;0.64;84.56;100359.81;1764235;79;21179;-56
2020/12/04 01:34:29;;;;;;;39.37;16.07;;;;;;;0.66;84.60;100362.91;1757901;79;21211;-55
2020/12/04 01:36:56;;;;;;;33.87;15.77;;;;;;;0.70;84.60;100358.48;1760806;79;21167;-56
2020/12/04 01:39:24;;;;;;;42.17;17.63;;;;;;;0.70;84.57;100360.69;1763844;79;21219;-56
2020/12/04 01:41:51;;;;;;;33.37;15.87;;;;;;;0.68;84.56;100349.67;1773264;78;21202;-56
2020/12/04 01:44:18;;;;;;;36.80;15.90;;;;;;;0.70;84.50;100358.48;1759586;79;21311;-56
2020/12/04 01:46:46;;;;;;;36.83;15.90;;;;;;;0.73;84.52;100361.14;1758992;79;21224;-56
2020/12/04 01:49:15;;;;;;;40.10;15.53;;;;;;;0.73;84.52;100363.36;1705578;79;21217;-56
2020/12/04 01:51:44;;;;;;;29.50;15.03;;;;;;;0.78;84.58;100362.46;1764333;79;21139;-57
2020/12/04 01:54:11;;;;;;;33.53;16.10;;;;;;;0.79;84.53;100363.79;1769545;79;21187;-56
2020/12/04 01:56:39;;;;;;;36.83;16.33;;;;;;;0.78;84.55;100358.05;1781432;78;22492;-56
2020/12/04 01:59:06;;;;;;;38.10;17.17;;;;;;;0.77;84.53;100354.95;1729544;79;21211;-55
2020/12/04 02:01:36;;;;;;;31.20;15.20;;;;;;;0.74;84.54;100356.30;1779255;78;21226;-55
2020/12/04 02:04:09;;;;;;;30.17;14.10;;;;;;;0.73;84.52;100351.44;1773624;79;21174;-57
2020/12/04 02:06:50;;;;;;;23.20;12.03;;;;;;;0.75;84.56;100351.00;1778778;79;22158;-57
2020/12/04 02:09:24;;;;;;;27.13;13.33;;;;;;;0.75;84.57;100356.30;1743206;80;22743;-57
2020/12/04 02:11:52;;;;;;;27.50;12.82;;;;;;;0.74;84.62;100354.53;1776784;79;21909;-57
2020/12/04 02:14:20;;;;;;;25.93;13.67;;;;;;;0.75;84.66;100347.02;1707673;80;21241;-57
2020/12/04 02:16:47;;;;;;;35.37;14.30;;;;;;;0.76;84.67;100353.21;1746055;80;21257;-57
2020/12/04 02:19:14;;;;;;;28.33;13.73;;;;;;;0.77;84.68;100348.80;1774948;78;21467;-57
2020/12/04 02:21:42;;;;;;;34.73;16.10;;;;;;;0.78;84.69;100346.13;1775015;79;21391;-58
2020/12/04 02:24:09;;;;;;;31.40;14.70;;;;;;;0.74;84.68;100349.23;1778026;79;21214;-57
2020/12/04 02:26:36;;;;;;;30.67;14.30;;;;;;;0.75;84.68;100339.52;1779504;78;21234;-56
2020/12/04 02:29:07;;;;;;;30.07;13.77;;;;;;;0.77;84.67;100348.80;1776003;79;21204;-57
2020/12/04 02:31:34;;;;;;;29.73;12.83;;;;;;;0.76;84.73;100343.94;1730462;80;21185;-56
2020/12/04 02:34:02;;;;;;;26.23;12.77;;;;;;;0.79;84.74;100347.00;1777817;79;21463;-56
2020/12/04 02:36:29;;;;;;;29.70;13.80;;;;;;;0.82;84.75;100349.23;1743448;80;21952;-57
2020/12/04 02:38:56;;;;;;;32.27;14.20;;;;;;;0.83;84.76;100344.38;1780731;78;22356;-56
2020/12/04 02:41:23;;;;;;;29.30;15.23;;;;;;;0.84;84.81;100346.15;1776575;78;21628;-57
2020/12/04 02:43:51;;;;;;;27.10;12.77;;;;;;;0.85;84.77;100344.38;1758451;79;21189;-58
2020/12/04 02:46:18;;;;;;;26.80;12.73;;;;;;;0.84;84.75;100338.64;1758210;79;21390;-56
2020/12/04 02:48:45;;;;;;;31.10;14.67;;;;;;;0.84;84.72;100332.01;1768568;80;21203;-56
2020/12/04 02:51:12;;;;;;;25.57;12.63;;;;;;;0.84;84.72;100333.34;1766657;80;21786;-57
2020/12/04 02:53:39;;;;;;;26.10;12.67;;;;;;;0.81;84.75;100326.70;1766670;80;21206;-57
2020/12/04 02:56:06;;;;;;;27.03;14.83;;;;;;;0.81;84.79;100334.64;1765264;79;21183;-56
2020/12/04 02:58:38;;;;;;;27.13;12.00;;;;;;;0.83;84.80;100332.89;1770738;79;21388;-57
2020/12/04 03:01:05;;;;;;;26.10;13.43;;;;;;;0.86;84.79;100333.75;1769400;79;21126;-54
2020/12/04 03:03:34;;;;;;;29.30;13.60;;;;;;;0.88;84.83;100333.32;1765502;79;21588;-56
2020/12/04 03:06:01;;;;;;;29.37;13.73;;;;;;;0.90;84.83;100340.84;1763011;80;21562;-55
2020/12/04 03:08:29;;;;;;;29.77;13.97;;;;;;;0.90;84.78;100339.52;1764107;79;21190;-56
2020/12/04 03:10:57;;;;;;;32.23;15.07;;;;;;;0.89;84.75;100330.23;1768841;79;21286;-55
2020/12/04 03:13:24;;;;;;;28.07;13.47;;;;;;;0.88;84.72;100330.67;1766626;79;21202;-55
2020/12/04 03:15:53;;;;;;;30.17;12.27;;;;;;;0.89;84.72;100327.58;1766380;79;21235;-57
2020/12/04 03:18:20;;;;;;;32.00;13.13;;;;;;;0.89;84.75;100327.58;1772433;78;21230;-56
2020/12/04 03:20:48;;;;;;;24.47;12.40;;;;;;;0.91;84.75;100333.77;1760610;79;21191;-54
2020/12/04 03:23:15;;;;;;;33.40;13.77;;;;;;;0.92;84.77;100332.45;1764413;79;22598;-57
2020/12/04 03:25:43;;;;;;;36.27;15.57;;;;;;;0.96;84.76;100330.66;1759966;79;21664;-56
2020/12/04 03:28:10;;;;;;;37.37;15.83;;;;;;;0.96;84.75;100326.25;1765718;79;21194;-57
2020/12/04 03:30:38;;;;;;;30.63;13.83;;;;;;;0.95;84.71;100335.08;1764111;79;21201;-56
2020/12/04 03:33:05;;;;;;;32.07;13.87;;;;;;;0.94;84.70;100328.01;1758466;79;21760;-56
2020/12/04 03:35:34;;;;;;;34.27;13.77;;;;;;;0.95;84.69;100325.80;1761761;79;21439;-57
2020/12/04 03:38:01;;;;;;;42.00;15.13;;;;;;;0.96;84.67;100322.27;1731381;80;21191;-55
2020/12/04 03:40:28;;;;;;;35.20;14.67;;;;;;;0.99;84.67;100329.34;1764913;79;21589;-57
2020/12/04 03:42:55;;;;;;;30.00;13.30;;;;;;;1.00;84.69;100328.03;1762960;79;21238;-54
2020/12/04 03:45:22;;;;;;;34.33;15.00;;;;;;;1.02;84.68;100318.28;1762347;79;21247;-56
2020/12/04 03:47:50;;;;;;;30.80;13.40;;;;;;;1.05;84.62;100318.73;1760775;79;21344;-55
2020/12/04 03:50:17;;;;;;;30.93;13.17;;;;;;;1.04;84.61;100319.17;1761087;79;21620;-54
2020/12/04 03:52:44;;;;;;;26.13;13.50;;;;;;;1.03;84.60;100315.19;1761661;79;21816;-57
2020/12/04 03:55:11;;;;;;;31.43;14.43;;;;;;;1.00;84.54;100312.56;1745022;79;21256;-55
2020/12/04 03:57:38;;;;;;;34.53;14.57;;;;;;;0.98;84.55;100319.63;1749349;80;21201;-56
2020/12/04 04:00:07;;;;;;;33.33;12.97;;;;;;;0.98;84.59;100319.19;1722074;82;21378;-54
2020/12/04 04:02:36;;;;;;;27.57;11.10;;;;;;;0.97;84.65;100317.41;1733897;81;21206;-56
2020/12/04 04:05:03;;;;;;;32.23;12.93;;;;;;;1.00;84.70;100322.73;1733246;81;22228;-55
2020/12/04 04:07:31;;;;;;;32.23;15.33;;;;;;;1.03;84.67;100323.14;1731751;80;21198;-56
2020/12/04 04:09:58;;;;;;;33.47;14.27;;;;;;;1.04;84.68;100318.28;1734788;81;21469;-57
2020/12/04 04:12:26;;;;;;;33.43;15.47;;;;;;;1.04;84.68;100329.78;1734238;81;22428;-55
2020/12/04 04:14:53;;;;;;;32.53;14.80;;;;;;;1.03;84.64;100331.09;1736729;80;21493;-54
2020/12/04 04:17:20;;;;;;;36.67;17.00;;;;;;;1.01;84.62;100330.23;1730434;80;21207;-58
2020/12/04 04:19:48;;;;;;;31.30;12.93;;;;;;;1.00;84.61;100333.77;1736636;81;21632;-55
2020/12/04 04:22:15;;;;;;;28.07;13.57;;;;;;;0.99;84.64;100328.02;1733490;81;21195;-54
2020/12/04 04:24:42;;;;;;;29.67;13.07;;;;;;;1.00;84.64;100336.42;1735209;81;21215;-57
2020/12/04 04:27:10;;;;;;;27.43;12.67;;;;;;;1.00;84.67;100334.66;1733345;80;21218;-54
2020/12/04 04:29:37;;;;;;;32.13;15.07;;;;;;;1.04;84.71;100325.80;1733829;81;21183;-54
2020/12/04 04:32:04;;;;;;;34.90;15.07;;;;;;;1.04;84.72;100325.80;1734077;81;21241;-54
2020/12/04 04:34:31;;;;;;;24.23;12.23;;;;;;;1.05;84.72;100328.02;1736407;80;21237;-55
2020/12/04 04:36:59;;;;;;;35.50;14.87;;;;;;;1.04;84.72;100324.47;1736038;80;21211;-55
2020/12/04 04:39:26;;;;;;;34.47;15.10;;;;;;;1.03;84.70;100326.68;1749091;80;21177;-58
2020/12/04 04:41:55;;;;;;;29.07;13.60;;;;;;;1.03;84.68;100337.72;1725315;81;21173;-54
2020/12/04 04:44:23;;;;;;;36.80;14.47;;;;;;;1.03;84.67;100332.42;1717277;81;21186;-56
2020/12/04 04:47:03;;;;;;;27.90;12.27;;;;;;;1.03;84.68;100335.95;1725438;82;21443;-54
2020/12/04 04:49:46;;;;;;;28.07;13.07;;;;;;;1.04;84.71;100328.89;1712204;81;21394;-55
2020/12/04 04:52:14;;;;;;;29.43;13.83;;;;;;;1.08;84.74;100335.97;1721647;82;21685;-55
2020/12/04 04:54:47;;;;;;;30.43;13.17;;;;;;;1.10;84.73;100337.75;1715075;80;21214;-56
2020/12/04 04:57:22;;;;;;;33.57;14.93;;;;;;;1.09;84.68;100330.67;1727286;80;22904;-54
2020/12/04 04:59:54;;;;;;;33.20;15.83;;;;;;;1.10;84.69;100337.75;1748683;79;21609;-55
2020/12/04 05:02:22;;;;;;;33.13;15.13;;;;;;;1.09;84.66;100330.67;1745295;79;21254;-53
2020/12/04 05:04:56;;;;;;;30.77;13.10;;;;;;;1.08;84.62;100316.09;1748262;79;21207;-53
2020/12/04 05:07:34;;;;;;;29.40;12.87;;;;;;;1.11;84.60;100316.06;1822753;76;27752;-58
2020/12/04 05:10:15;;;;;;;29.77;13.20;;;;;;;1.06;84.62;100318.73;1788449;77;21540;-57
2020/12/04 05:12:44;;;;;;;28.00;12.80;;;;;;;1.07;84.67;100322.27;1797498;77;21366;-58
2020/12/04 05:15:27;;;;;;;31.17;14.40;;;;;;;1.08;84.67;100321.39;1791627;77;21183;-57
2020/12/04 05:18:12;;;;;;;35.67;15.87;;;;;;;1.09;84.67;100327.14;1790351;77;21474;-55
2020/12/04 05:20:55;;;;;;;37.53;14.53;;;;;;;1.10;84.69;100329.80;1792216;77;21853;-57
2020/12/04 05:23:23;;;;;;;38.00;16.30;;;;;;;1.13;84.64;100327.56;1794529;77;21170;-56
2020/12/04 05:25:52;;;;;;;37.83;17.00;;;;;;;1.11;84.62;100336.84;1791430;77;22194;-57
2020/12/04 05:28:24;;;;;;;29.40;13.57;;;;;;;1.09;84.62;100329.34;1776938;78;21016;-58
2020/12/04 05:31:09;;;;;;;32.43;13.40;;;;;;;1.09;84.59;100333.77;1774080;78;21013;-56
2020/12/04 05:33:37;;;;;;;31.87;13.70;;;;;;;1.09;84.58;100341.28;1775458;78;21078;-54
2020/12/04 05:36:05;;;;;;;32.70;14.37;;;;;;;1.09;84.61;100334.66;1771570;78;21179;-58
2020/12/04 05:38:32;;;;;;;34.00;13.10;;;;;;;1.10;84.63;100324.94;1775669;78;21891;-56
2020/12/04 05:41:07;;;;;;;34.07;15.90;;;;;;;1.13;84.64;100327.56;1772123;78;21633;-56
2020/12/04 05:43:37;;;;;;;36.10;16.00;;;;;;;1.14;84.63;100325.35;1774441;78;21186;-57
2020/12/04 05:46:24;;;;;;;37.23;16.40;;;;;;;1.16;84.63;100328.01;1773860;78;21198;-57
2020/12/04 05:49:08;;;;;;;36.07;14.37;;;;;;;1.14;84.59;100329.33;1772435;78;21193;-53
2020/12/04 05:51:37;;;;;;;34.77;14.97;;;;;;;1.13;84.56;100347.45;1774250;78;21230;-54
2020/12/04 05:54:10;;;;;;;33.30;14.47;;;;;;;1.13;84.51;100344.36;1774961;78;21125;-57
2020/12/04 05:56:39;;;;;;;33.40;12.80;;;;;;;1.15;84.50;100345.69;1774905;78;21197;-54
2020/12/04 05:59:09;;;;;;;35.03;15.40;;;;;;;1.16;84.50;100351.44;1775901;78;21378;-54
2020/12/04 06:01:45;;;;;;;32.33;14.00;;;;;;;1.16;84.51;100346.13;1775191;78;21510;-55
2020/12/04 06:04:16;;;;;;;40.00;16.20;;;;;;;1.18;84.48;100352.32;1776226;78;22009;-58
2020/12/04 06:06:45;;;;;;;36.50;15.27;;;;;;;1.20;84.51;100350.53;1756833;78;21723;-55
2020/12/04 06:09:12;;;;;;;41.07;16.60;;;;;;;1.20;84.46;100353.18;1788537;78;21095;-54
2020/12/04 06:11:46;;;;;;;39.50;15.03;;;;;;;1.19;84.45;100358.07;1790644;78;21066;-56
2020/12/04 06:14:17;;;;;;;37.83;14.70;;;;;;;1.18;84.41;100355.41;1791833;78;21190;-56
2020/12/04 06:17:02;;;;;;;30.50;13.03;;;;;;;1.17;84.39;100369.11;1788616;78;21463;-56
2020/12/04 06:19:31;;;;;;;26.85;10.70;;;;;;;1.16;84.35;100368.67;1789915;78;28318;-56
2020/12/04 06:22:13;;;;;;;28.83;10.43;;;;;;;1.16;84.41;100365.13;1791902;78;21430;-57
2020/12/04 06:24:59;;;;;;;28.07;11.67;;;;;;;1.17;84.47;100363.81;1787123;78;21170;-59
2020/12/04 06:27:39;;;;;;;25.37;8.40;;;;;;;1.21;84.44;100370.86;1788307;78;21208;-59
2020/12/04 06:30:11;;;;;;;31.03;12.20;;;;;;;1.26;84.40;100370.88;1759759;80;22818;-58
2020/12/04 06:35:43;;;;;;;35.37;12.97;;;;;;;1.30;84.34;100372.18;1865302;75;26567;-57
2020/12/04 06:38:39;;;;;;;33.50;13.43;;;;;;;1.26;84.30;100370.88;1838391;76;20999;-55
2020/12/04 06:41:20;;;;;;;31.13;12.33;;;;;;;1.27;84.26;100371.32;1837555;76;21946;-56
2020/12/04 06:43:49;;;;;;;28.37;11.43;;;;;;;1.29;84.25;100371.73;1833398;76;21186;-56
2020/12/04 06:46:41;;;;;;;28.73;11.80;;;;;;;1.30;84.22;100381.47;1838716;76;21173;-56
2020/12/04 06:52:18;;;;;;;29.77;13.50;;;;;;;1.34;84.18;100379.27;1866768;75;26596;-56
2020/12/04 06:54:47;;;;;;;27.97;12.47;;;;;;;1.28;84.21;100379.25;1836908;76;21065;-55
2020/12/04 06:57:18;;;;;;;27.63;11.87;;;;;;;1.27;84.18;100390.77;1839660;76;22552;-55
2020/12/04 06:59:45;;;;;;;28.43;11.70;;;;;;;1.27;84.20;100396.08;1832613;76;21253;-55
2020/12/04 07:02:22;;;;;;;28.03;11.00;;;;;;;1.31;84.19;100395.17;1801760;78;21207;-57
2020/12/04 07:04:52;;;;;;;26.90;11.30;;;;;;;1.32;84.16;100392.96;1791281;78;21492;-54
2020/12/04 07:07:21;;;;;;;26.43;12.00;;;;;;;1.33;84.18;100394.73;1801106;78;21167;-58
2020/12/04 07:11:01;;;;;;;25.93;12.87;;;;;;;1.41;84.21;100393.40;1822285;75;26735;-57
2020/12/04 07:13:28;;;;;;;34.17;17.03;;;;;;;1.38;84.16;100392.06;1809656;77;21478;-58
2020/12/04 07:16:00;;;;;;;38.30;15.33;;;;;;;1.40;84.17;100390.30;1805824;77;21719;-56
2020/12/04 07:18:30;;;;;;;33.20;13.73;;;;;;;1.40;84.12;100392.52;1809002;77;21079;-57
2020/12/04 07:20:58;;;;;;;26.20;11.27;;;;;;;1.41;84.04;100396.05;1811326;77;21044;-59
2020/12/04 07:23:26;;;;;;;27.07;11.03;;;;;;;1.42;84.04;100404.02;1751856;77;21422;-60
2020/12/04 07:25:53;;;;;;;25.37;10.37;;;;;;;1.43;84.08;100404.45;1810270;77;21521;-57
2020/12/04 07:28:20;;;;;;;23.10;9.90;;;;;;;1.47;84.07;100410.63;1778942;77;22537;-60
2020/12/04 07:30:48;;;;;;;27.03;11.53;;;;;;;1.49;84.06;100396.92;1777459;78;21202;-59
2020/12/04 07:33:15;;;;;;;27.67;12.73;;;;;;;1.53;84.01;100408.42;1775664;78;21191;-58
2020/12/04 07:35:43;;;;;;;26.37;12.10;;;;;;;1.53;83.93;100411.08;1778234;78;21190;-60
2020/12/04 07:38:10;;;;;;;29.10;13.07;;;;;;;1.50;83.89;100407.98;1775627;78;22595;-59
2020/12/04 07:40:37;;;;;;;28.50;11.53;;;;;;;1.49;83.87;100408.86;1777360;78;21802;-58
2020/12/04 07:43:05;;;;;;;26.93;12.80;;;;;;;1.49;83.88;100410.19;1772810;78;21198;-60
2020/12/04 07:45:32;;;;;;;29.30;12.83;;;;;;;1.49;83.88;100413.73;1710391;78;21110;-59
2020/12/04 07:48:08;;;;;;;29.67;13.87;;;;;;;1.51;83.90;100419.04;1777820;78;21159;-58
2020/12/04 07:50:35;;;;;;;32.97;13.63;;;;;;;1.51;83.91;100419.92;1773791;78;21214;-60
2020/12/04 07:53:02;;;;;;;34.03;15.20;;;;;;;1.50;83.89;100420.80;1772267;78;21251;-61
2020/12/04 07:55:35;;;;;;;34.83;15.37;;;;;;;1.49;83.92;100412.40;1780234;78;21020;-61
2020/12/04 07:58:10;;;;;;;34.47;13.20;;;;;;;1.50;83.90;100414.61;1778300;78;21207;-60
2020/12/04 08:00:37;;;;;;;27.23;12.03;;;;;;;1.50;83.87;100414.17;1777220;78;21185;-60
2020/12/04 08:03:13;;;;;;;30.07;12.67;;;;;;;1.51;83.91;100404.00;1767808;78;21679;-61
2020/12/04 08:05:41;;;;;;;28.97;12.20;;;;;;;1.53;83.93;100405.34;1775655;78;21325;-61
2020/12/04 08:08:08;;;;;;;31.03;12.90;;;;;;;1.57;83.94;100414.16;1781916;78;21239;-62
2020/12/04 08:10:36;;;;;;;33.10;14.40;;;;;;;1.60;83.95;100424.77;1775363;78;21187;-60
2020/12/04 08:13:04;;;;;;;33.53;14.43;;;;;;;1.60;83.92;100429.64;1773841;78;21214;-59
2020/12/04 08:15:31;;;;;;;32.07;12.80;;;;;;;1.60;83.90;100426.98;1777450;78;21120;-61
2020/12/04 08:18:03;;;;;;;28.77;12.83;;;;;;;1.60;83.86;100426.98;1777295;78;21731;-62
2020/12/04 08:20:30;;;;;;;29.60;11.97;;;;;;;1.63;83.86;100426.96;1778623;78;22104;-58
2020/12/04 08:22:57;;;;;;;28.57;11.80;;;;;;;1.66;83.86;100416.80;1775634;79;21191;-57
2020/12/04 08:25:29;;;;;;;32.43;14.87;;;;;;;1.68;83.83;100421.66;1775182;79;21187;-58
2020/12/04 08:27:56;;;;;;;32.27;15.00;;;;;;;1.69;83.79;100423.44;1775853;79;21104;-58
2020/12/04 08:30:27;;;;;;;36.20;15.13;;;;;;;1.69;83.79;100426.09;1777866;79;21195;-59
2020/12/04 08:33:01;;;;;;;36.83;15.07;;;;;;;1.66;83.78;100436.26;1775196;79;21154;-60
2020/12/04 08:35:35;;;;;;;31.48;12.40;;;;;;;1.65;83.77;100428.29;1776612;79;21130;-58
2020/12/04 08:38:15;;;;;;;28.43;12.23;;;;;;;1.65;83.80;100436.25;1776175;79;21195;-58
2020/12/04 08:43:23;;;;;;;30.73;14.03;;;;;;;1.72;83.87;100424.73;1865080;75;26567;-56
2020/12/04 08:45:52;;;;;;;35.90;13.83;;;;;;;1.69;83.90;100423.44;1841147;76;21656;-58
2020/12/04 08:48:23;;;;;;;36.43;16.10;;;;;;;1.70;83.92;100419.91;1844429;76;21292;-57
2020/12/04 08:50:56;;;;;;;33.97;14.50;;;;;;;1.71;83.91;100418.55;1838755;76;21019;-58
2020/12/04 08:53:24;;;;;;;35.63;13.83;;;;;;;1.72;83.90;100420.75;1844694;76;20952;-59
2020/12/04 08:55:56;;;;;;;34.07;14.00;;;;;;;1.72;83.86;100418.10;1842317;76;21193;-60
2020/12/04 08:58:24;;;;;;;33.87;13.20;;;;;;;1.72;83.86;100419.43;1843385;76;21177;-59
2020/12/04 09:00:53;;;;;;;30.23;13.67;;;;;;;1.73;83.89;100411.91;1842838;76;21404;-57
2020/12/04 09:03:21;;;;;;;31.03;12.30;;;;;;;1.73;83.94;100411.47;1849958;76;20986;-59
2020/12/04 09:05:48;;;;;;;29.83;12.80;;;;;;;1.74;84.00;100414.56;1845829;76;21142;-61
2020/12/04 09:08:15;;;;;;;27.97;12.30;;;;;;;1.75;84.02;100418.11;1846140;76;21102;-57
2020/12/04 09:10:43;;;;;;;36.97;15.90;;;;;;;1.74;84.06;100413.68;1842290;76;21100;-59
2020/12/04 09:13:10;;;;;;;31.10;14.83;;;;;;;1.73;84.07;100401.30;1841795;76;21185;-59
2020/12/04 09:15:38;;;;;;;30.83;11.73;;;;;;;1.74;84.06;100408.38;1844185;76;21162;-60
2020/12/04 09:18:05;;;;;;;24.27;10.40;;;;;;;1.76;84.09;100410.59;1836978;75;21367;-58
2020/12/04 09:20:34;;;;;;;31.93;11.77;;;;;;;1.79;84.09;100414.09;1842609;76;21219;-60
2020/12/04 09:23:02;;;;;;;29.97;13.20;;;;;;;1.81;84.16;100410.13;1835569;77;21164;-60
2020/12/04 09:25:31;;;;;;;24.40;11.90;;;;;;;1.86;84.17;100412.34;1839919;76;21652;-60
2020/12/04 09:28:00;;;;;;;29.30;12.67;;;;;;;1.88;84.17;100408.77;1838047;76;21206;-60
2020/12/04 09:30:27;;;;;;;27.03;12.70;;;;;;;1.89;84.14;100405.23;1843543;76;21155;-59
2020/12/04 09:32:54;;;;;;;23.87;11.40;;;;;;;1.90;84.10;100403.46;1842490;75;21608;-61
2020/12/04 09:35:22;;;;;;;25.00;10.70;;;;;;;1.92;84.06;100409.66;1783183;78;21211;-59
2020/12/04 09:37:49;;;;;;;21.57;9.20;;;;;;;1.94;83.98;100412.31;1777180;78;21206;-57
2020/12/04 09:40:18;;;;;;;22.00;10.33;;;;;;;1.94;83.95;100402.58;1774533;78;21245;-60
2020/12/04 09:42:46;;;;;;;23.90;10.07;;;;;;;1.94;83.93;100399.04;1778684;78;21210;-60
2020/12/04 09:45:16;;;;;;;24.43;10.87;;;;;;;1.95;83.89;100399.48;1779684;79;21461;-58
2020/12/04 09:47:43;;;;;;;23.97;10.70;;;;;;;1.93;83.89;100395.94;1748902;79;21589;-58
2020/12/04 09:50:12;;;;;;;24.97;12.20;;;;;;;1.90;83.92;100392.84;1777394;79;22972;-59
2020/12/04 09:52:39;;;;;;;13.20;6.23;;;;;;;1.89;83.96;100401.69;1781796;79;21127;-60
2020/12/04 09:55:08;;;;;;;24.17;10.27;;;;;;;1.87;83.92;100404.34;1784230;79;21099;-60
2020/12/04 09:57:36;;;;;;;20.77;9.73;;;;;;;1.86;83.99;100401.72;1785163;79;21131;-58
2020/12/04 10:00:06;;;;;;;21.53;9.47;;;;;;;1.86;83.96;100403.94;1777617;78;21138;-57
2020/12/04 10:02:34;;;;;;;18.07;8.43;;;;;;;1.88;83.90;100399.92;1783935;79;21219;-59
2020/12/04 10:05:02;;;;;;;21.27;10.53;;;;;;;1.88;83.84;100410.54;1781529;79;21534;-58
2020/12/04 10:07:29;;;;;;;23.03;11.37;;;;;;;1.87;83.85;100409.66;1781635;78;21813;-59
2020/12/04 10:09:57;;;;;;;19.43;9.07;;;;;;;1.88;83.80;100414.52;1778563;79;21194;-59
2020/12/04 10:12:24;;;;;;;19.73;9.53;;;;;;;1.85;83.79;100414.11;1780740;79;21202;-59
2020/12/04 10:14:51;;;;;;;21.13;10.13;;;;;;;1.87;83.84;100415.44;1776039;79;21625;-56
2020/12/04 10:17:19;;;;;;;19.10;9.50;;;;;;;1.87;83.79;100414.96;1779429;79;21214;-58
2020/12/04 10:19:46;;;;;;;17.87;7.50;;;;;;;1.87;83.80;100414.96;1807416;77;21143;-59
2020/12/04 10:22:13;;;;;;;21.00;9.03;;;;;;;1.88;83.82;100426.47;1775580;79;21186;-59
2020/12/04 10:24:40;;;;;;;18.33;9.23;;;;;;;1.91;83.86;100421.16;1775688;78;21223;-58
2020/12/04 10:27:08;;;;;;;20.70;10.00;;;;;;;1.94;83.82;100414.97;1765443;79;21309;-59
2020/12/04 10:29:36;;;;;;;19.73;8.20;;;;;;;1.93;83.72;100411.88;1724451;79;21188;-59
2020/12/04 10:32:03;;;;;;;18.07;9.50;;;;;;;1.90;83.74;100409.66;1783619;78;22326;-59
2020/12/04 10:34:31;;;;;;;21.63;10.27;;;;;;;1.92;83.75;100403.47;1788627;78;21119;-59
2020/12/04 10:36:58;;;;;;;21.20;9.47;;;;;;;1.95;83.73;100400.37;1813656;77;21128;-59
2020/12/04 10:39:25;;;;;;;18.70;8.73;;;;;;;1.98;83.66;100393.70;1779808;78;21334;-59
2020/12/04 10:41:53;;;;;;;25.40;11.23;;;;;;;1.98;83.65;100391.05;1783426;78;21519;-58
2020/12/04 10:44:20;;;;;;;26.50;12.20;;;;;;;2.00;83.68;100381.75;1808661;77;21481;-59
2020/12/04 10:46:47;;;;;;;22.60;10.00;;;;;;;2.01;83.65;100389.72;1815253;77;21164;-58
2020/12/04 10:49:14;;;;;;;32.63;14.17;;;;;;;1.99;83.59;100392.81;1776153;78;21479;-59
2020/12/04 10:51:42;;;;;;;33.23;15.07;;;;;;;1.97;83.62;100395.91;1780041;78;21275;-59
2020/12/04 10:54:10;;;;;;;26.30;13.60;;;;;;;1.95;83.65;100398.16;1815172;77;21162;-59
2020/12/04 10:56:37;;;;;;;29.30;12.17;;;;;;;1.96;83.70;100397.27;1778428;78;21540;-58
2020/12/04 10:59:05;;;;;;;35.57;14.67;;;;;;;1.98;83.72;100384.41;1811802;77;21593;-58
2020/12/04 11:06:45;;;;;;;34.43;14.87;;;;;;;2.00;83.67;100401.22;1803420;77;21482;-59
2020/12/04 11:09:12;;;;;;;36.60;17.67;;;;;;;2.03;83.69;100392.38;1781720;79;21155;-59
2020/12/04 11:11:39;;;;;;;34.10;15.23;;;;;;;2.03;83.67;100383.97;1782256;79;21167;-59
2020/12/04 11:14:07;;;;;;;43.37;18.03;;;;;;;2.04;83.71;100400.30;1777198;79;21632;-59
2020/12/04 11:16:34;;;;;;;40.77;18.13;;;;;;;2.04;83.70;100399.45;1778637;79;21624;-58
2020/12/04 11:19:01;;;;;;;46.03;20.57;;;;;;;2.03;83.69;100397.69;1780306;79;21210;-58
2020/12/04 11:21:29;;;;;;;42.43;18.50;;;;;;;2.02;83.70;100392.81;1803228;77;21182;-58
2020/12/04 11:23:56;;;;;;;45.43;18.87;;;;;;;2.02;83.73;100385.29;1784237;78;21751;-59
2020/12/04 11:26:23;;;;;;;36.33;16.33;;;;;;;2.03;83.71;100387.06;1787113;78;21190;-58
2020/12/04 11:28:50;;;;;;;45.70;18.80;;;;;;;2.01;83.75;100383.08;1790029;78;22468;-58
2020/12/04 11:31:17;;;;;;;45.07;17.90;;;;;;;2.03;83.81;100381.75;1783778;79;21687;-59
2020/12/04 11:33:44;;;;;;;50.00;22.30;;;;;;;2.04;83.78;100376.88;1807538;77;21203;-59
2020/12/04 11:36:12;;;;;;;50.67;22.60;;;;;;;2.05;83.80;100378.62;1783506;78;21522;-59
2020/12/04 11:38:39;;;;;;;61.30;26.33;;;;;;;2.08;83.77;100376.84;1775947;79;21202;-59
2020/12/04 11:41:07;;;;;;;66.60;27.40;;;;;;;2.08;83.73;100386.59;1808833;78;21713;-58