Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:16;;;;;;;12.20;2.03;;;10.30;99.90;;;;;;4990198;28;20112;-79
2022/09/18 00:03:42;;;;;;;8.38;1.73;;;10.30;99.90;;;;;;4987696;28;20078;-79
2022/09/18 00:06:17;;;;;;;12.35;1.80;;;10.30;99.90;;;;;;4988546;28;20058;-79
2022/09/18 00:08:43;;;;;;;13.15;2.08;;;10.30;99.90;;;;;;4984226;28;20084;-78
2022/09/18 00:11:11;;;;;;;12.90;1.73;;;10.20;99.90;;;;;;4992387;28;20046;-78
2022/09/18 00:13:38;;;;;;;10.45;1.48;;;10.20;99.90;;;;;;4982832;28;20050;-78
2022/09/18 00:16:05;;;;;;;10.40;1.83;;;10.20;99.90;;;;;;4991298;28;20104;-78
2022/09/18 00:18:31;;;;;;;8.27;1.50;;;10.20;99.90;;;;;;4994088;28;20038;-78
2022/09/18 00:21:08;;;;;;;10.57;1.80;;;10.10;99.90;;;;;;4991110;28;20100;-79
2022/09/18 00:23:34;;;;;;;9.80;1.63;;;10.00;99.90;;;;;;4990629;28;20050;-79
2022/09/18 00:26:00;;;;;;;10.85;2.42;;;10.00;99.90;;;;;;4978985;28;20050;-79
2022/09/18 00:28:27;;;;;;;11.55;2.03;;;10.00;99.90;;;;;;4991883;28;20185;-79
2022/09/18 00:30:52;;;;;;;11.43;2.22;;;9.90;99.90;;;;;;4987372;28;20065;-79
2022/09/18 00:33:18;;;;;;;9.70;1.90;;;10.00;99.90;;;;;;4986468;28;20128;-79
2022/09/18 00:35:44;;;;;;;12.18;1.98;;;10.00;99.90;;;;;;4986189;28;20042;-79
2022/09/18 00:38:10;;;;;;;14.38;2.20;;;10.00;99.90;;;;;;4990307;28;20046;-79
2022/09/18 00:40:36;;;;;;;12.23;1.88;;;10.00;99.90;;;;;;4989995;28;20119;-78
2022/09/18 00:43:35;;;;;;;8.48;1.90;;;10.00;99.90;;;;;;4985814;28;20073;-79
2022/09/18 00:46:05;;;;;;;12.27;2.28;;;10.10;99.90;;;;;;4935005;28;20128;-79
2022/09/18 00:48:45;;;;;;;14.48;1.83;;;10.10;99.90;;;;;;4987598;28;20053;-79
2022/09/18 00:51:13;;;;;;;6.88;1.70;;;10.10;99.90;;;;;;4990035;28;20103;-79
2022/09/18 00:53:50;;;;;;;13.70;1.75;;;10.10;99.90;;;;;;4985278;28;20410;-79
2022/09/18 00:56:16;;;;;;;14.82;2.28;;;10.10;99.90;;;;;;4983520;28;20078;-78
2022/09/18 00:58:43;;;;;;;13.30;2.20;;;10.10;99.90;;;;;;4981774;28;20121;-79
2022/09/18 01:01:09;;;;;;;11.30;2.13;;;10.10;99.90;;;;;;4983708;28;20585;-79
2022/09/18 01:03:35;;;;;;;15.93;2.40;;;10.20;99.90;;;;;;4986816;28;20077;-79
2022/09/18 01:06:15;;;;;;;16.52;2.65;;;10.20;99.90;;;;;;4984641;28;20243;-78
2022/09/18 01:09:28;;;;;;;12.50;2.28;;;10.20;99.90;;;;;;4987451;28;20042;-79
2022/09/18 01:12:25;;;;;;;23.42;2.30;;;10.20;99.90;;;;;;4870670;29;20707;-77
2022/09/18 01:15:17;;;;;;;10.20;2.45;;;10.30;99.90;;;;;;4868891;29;20057;-78
2022/09/18 01:18:09;;;;;;;12.93;2.03;;;10.30;99.90;;;;;;4978156;28;20049;-79
2022/09/18 01:21:10;;;;;;;11.93;2.28;;;10.30;99.90;;;;;;4988689;28;20077;-79
2022/09/18 01:24:03;;;;;;;11.80;2.00;;;10.40;99.90;;;;;;4987581;28;20045;-79
2022/09/18 01:26:37;;;;;;;;;;;10.40;99.90;;;;;;4984353;28;20126;-78
2022/09/18 01:29:24;;;;;;;13.57;1.95;;;10.40;99.90;;;;;;4988280;28;19917;-78
2022/09/18 01:32:00;;;;;;;13.57;1.90;;;10.40;99.90;;;;;;4988619;28;20144;-79
2022/09/18 01:34:59;;;;;;;9.75;2.00;;;10.50;99.90;;;;;;4988775;28;20056;-79
2022/09/18 01:37:34;;;;;;;14.77;1.85;;;10.50;99.90;;;;;;4975153;28;20441;-79
2022/09/18 01:40:12;;;;;;;12.55;2.22;;;10.50;99.90;;;;;;4990126;28;20057;-79
2022/09/18 01:42:39;;;;;;;14.05;1.90;;;10.60;99.90;;;;;;4990905;28;20042;-77
2022/09/18 01:45:11;;;;;;;11.25;1.92;;;10.60;99.90;;;;;;4972612;28;20060;-79
2022/09/18 01:47:46;;;;;;;14.02;2.13;;;10.60;99.90;;;;;;4991226;28;20045;-79
2022/09/18 01:50:13;;;;;;;12.13;2.13;;;10.70;99.90;;;;;;4990595;28;20042;-79
2022/09/18 01:52:45;;;;;;;12.57;2.15;;;10.70;99.90;;;;;;4986180;28;20088;-79
2022/09/18 01:55:16;;;;;;;13.03;2.17;;;10.70;99.90;;;;;;4986013;28;20065;-79
2022/09/18 01:57:53;;;;;;;10.70;1.75;;;10.70;99.90;;;;;;4991078;28;20034;-79
2022/09/18 02:00:20;;;;;;;11.20;2.13;;;10.70;99.90;;;;;;4979497;28;20050;-79
2022/09/18 02:03:01;;;;;;;15.68;2.33;;;10.80;99.90;;;;;;4990463;28;20448;-79
2022/09/18 02:05:31;;;;;;;9.98;1.75;;;10.80;99.90;;;;;;4982761;28;20042;-79
2022/09/18 02:08:27;;;;;;;6.50;1.30;;;10.80;99.90;;;;;;4991525;28;20096;-78
2022/09/18 02:11:05;;;;;;;8.27;1.60;;;10.90;99.90;;;;;;4989792;28;20444;-79
2022/09/18 02:13:39;;;;;;;11.57;1.70;;;10.80;99.90;;;;;;4988359;28;20402;-79
2022/09/18 02:16:13;;;;;;;11.75;1.75;;;10.90;99.90;;;;;;4986522;28;20052;-79
2022/09/18 02:18:44;;;;;;;11.90;1.83;;;10.90;99.90;;;;;;4999464;28;20058;-79
2022/09/18 02:21:13;;;;;;;11.95;2.00;;;10.90;99.90;;;;;;4993241;28;20042;-79
2022/09/18 02:23:41;;;;;;;13.60;1.75;;;10.90;99.90;;;;;;4986855;28;20494;-78
2022/09/18 02:26:08;;;;;;;12.43;1.90;;;10.90;99.90;;;;;;4983909;28;20042;-79
2022/09/18 02:28:35;;;;;;;10.23;1.70;;;10.90;99.90;;;;;;4986399;28;20050;-79
2022/09/18 02:31:01;;;;;;;8.35;1.75;;;10.80;99.90;;;;;;4986060;28;20050;-79
2022/09/18 02:33:37;;;;;;;8.75;1.35;;;10.90;99.90;;;;;;4982885;28;20129;-79
2022/09/18 02:36:23;;;;;;;13.77;1.75;;;10.90;99.90;;;;;;4983364;28;20056;-79
2022/09/18 02:39:18;;;;;;;13.60;1.70;;;10.80;99.90;;;;;;4983123;28;20060;-79
2022/09/18 02:41:59;;;;;;;11.32;1.60;;;10.90;99.90;;;;;;4980542;28;20045;-79
2022/09/18 02:44:49;;;;;;;11.48;2.03;;;10.90;99.90;;;;;;4982220;28;20048;-79
2022/09/18 02:47:28;;;;;;;15.15;2.03;;;10.90;99.90;;;;;;4986482;28;20108;-78
2022/09/18 02:50:25;;;;;;;13.80;2.10;;;10.80;99.90;;;;;;4988209;28;20454;-79
2022/09/18 02:52:59;;;;;;;17.10;2.28;;;10.90;99.90;;;;;;4984193;28;20048;-78
2022/09/18 02:55:28;;;;;;;13.30;2.25;;;11.00;99.90;;;;;;4986865;28;20740;-79
2022/09/18 02:57:59;;;;;;;10.07;1.58;;;11.00;99.90;;;;;;4989220;28;20137;-78
2022/09/18 03:00:27;;;;;;;9.70;1.50;;;11.10;99.90;;;;;;4986494;28;20516;-79
2022/09/18 03:02:57;;;;;;;13.77;1.88;;;11.10;99.90;;;;;;4987654;28;20056;-79
2022/09/18 03:05:23;;;;;;;12.63;1.67;;;11.10;99.90;;;;;;5008259;28;20034;-79
2022/09/18 03:07:49;;;;;;;13.50;2.10;;;11.10;99.90;;;;;;4993985;28;20037;-79
2022/09/18 03:10:15;;;;;;;10.85;1.42;;;11.10;99.90;;;;;;4992266;28;20120;-79
2022/09/18 03:12:41;;;;;;;9.60;1.67;;;11.20;99.90;;;;;;4990027;28;20077;-78
2022/09/18 03:15:07;;;;;;;12.27;1.70;;;11.20;99.90;;;;;;4992802;28;20050;-78
2022/09/18 03:17:33;;;;;;;8.07;1.40;;;11.20;99.90;;;;;;4990827;28;20040;-79
2022/09/18 03:19:58;;;;;;;10.95;1.60;;;11.20;99.90;;;;;;4991568;28;20045;-79
2022/09/18 03:22:24;;;;;;;14.02;1.75;;;11.20;99.90;;;;;;4990829;28;20144;-79
2022/09/18 03:24:50;;;;;;;8.48;1.30;;;11.20;99.90;;;;;;4992329;28;20052;-76
2022/09/18 03:27:16;;;;;;;9.75;1.63;;;11.20;99.90;;;;;;5008875;28;20033;-78
2022/09/18 03:29:44;;;;;;;11.82;1.55;;;11.20;99.90;;;;;;4990613;28;20045;-79
2022/09/18 03:32:10;;;;;;;7.28;1.27;;;11.30;99.90;;;;;;4990242;28;20095;-79
2022/09/18 03:34:36;;;;;;;6.53;1.50;;;11.30;99.90;;;;;;4994190;28;20146;-77
2022/09/18 03:37:02;;;;;;;8.43;1.55;;;11.30;99.90;;;;;;4995272;28;20507;-78
2022/09/18 03:39:28;;;;;;;9.00;1.45;;;11.20;99.90;;;;;;4992083;28;20044;-79
2022/09/18 03:41:53;;;;;;;11.77;1.75;;;11.20;99.90;;;;;;4987961;28;20061;-79
2022/09/18 03:44:19;;;;;;;8.75;1.40;;;11.30;99.90;;;;;;4990805;28;20046;-79
2022/09/18 03:46:44;;;;;;;9.43;1.35;;;11.30;99.90;;;;;;4989164;28;20047;-78
2022/09/18 03:49:10;;;;;;;10.38;1.70;;;11.30;99.90;;;;;;4992556;28;20132;-78
2022/09/18 03:51:35;;;;;;;11.82;1.60;;;11.30;99.90;;;;;;4990222;28;20152;-79
2022/09/18 03:54:01;;;;;;;7.45;1.33;;;11.20;99.90;;;;;;4991232;28;20053;-78
2022/09/18 03:56:27;;;;;;;9.98;1.30;;;11.20;99.90;;;;;;5009249;28;20490;-79
2022/09/18 03:58:52;;;;;;;7.97;1.30;;;11.20;99.90;;;;;;4990020;28;21648;-77
2022/09/18 04:01:18;;;;;;;7.10;1.30;;;11.20;99.90;;;;;;4994747;28;20449;-79
2022/09/18 04:03:44;;;;;;;8.98;1.65;;;11.10;99.90;;;;;;4995494;28;20084;-79
2022/09/18 04:06:10;;;;;;;8.30;1.30;;;11.20;99.90;;;;;;4981590;28;20108;-79
2022/09/18 04:08:37;;;;;;;7.05;1.30;;;11.10;99.90;;;;;;4966914;28;20417;-79
2022/09/18 04:11:03;;;;;;;9.35;1.55;;;11.10;99.90;;;;;;4980452;28;20057;-79
2022/09/18 04:13:32;;;;;;;13.60;1.67;;;11.10;99.90;;;;;;4986316;28;20053;-78
2022/09/18 04:15:58;;;;;;;10.38;1.40;;;11.00;99.90;;;;;;4988432;28;20049;-79
2022/09/18 04:18:24;;;;;;;6.45;1.20;;;11.00;99.90;;;;;;4995140;28;20406;-78
2022/09/18 04:20:50;;;;;;;6.32;1.23;;;10.90;99.90;;;;;;4981322;28;20101;-78
2022/09/18 04:23:16;;;;;;;12.43;1.73;;;11.00;99.90;;;;;;4983287;28;20144;-77
2022/09/18 04:25:42;;;;;;;8.05;1.40;;;11.00;99.90;;;;;;5009440;28;20065;-79
2022/09/18 04:28:11;;;;;;;9.27;1.88;;;11.00;99.90;;;;;;4984893;28;20410;-78
2022/09/18 04:30:37;;;;;;;7.97;1.30;;;11.00;99.90;;;;;;4977792;28;20122;-79
2022/09/18 04:33:03;;;;;;;9.43;1.30;;;11.00;99.90;;;;;;4989774;28;20133;-78
2022/09/18 04:35:28;;;;;;;6.78;1.40;;;11.00;99.90;;;;;;4995212;28;20375;-79
2022/09/18 04:37:54;;;;;;;11.13;1.65;;;11.00;99.90;;;;;;4992564;28;20100;-78
2022/09/18 04:40:19;;;;;;;8.43;1.70;;;11.00;99.90;;;;;;4989104;28;20046;-79
2022/09/18 04:42:45;;;;;;;9.35;1.33;;;11.00;99.90;;;;;;4988222;28;20042;-78
2022/09/18 04:45:11;;;;;;;6.88;1.55;;;11.00;99.90;;;;;;4989286;28;20034;-79
2022/09/18 04:47:36;;;;;;;7.60;1.45;;;11.00;99.90;;;;;;4989456;28;20042;-79
2022/09/18 04:50:03;;;;;;;12.20;2.42;;;11.00;99.90;;;;;;4988995;28;20042;-78
2022/09/18 04:52:29;;;;;;;11.80;1.60;;;11.00;99.90;;;;;;4988330;28;20085;-78
2022/09/18 04:54:55;;;;;;;14.43;1.90;;;11.10;99.90;;;;;;4989239;28;20045;-79
2022/09/18 04:57:21;;;;;;;12.57;1.70;;;11.00;99.90;;;;;;4986931;28;20567;-79
2022/09/18 04:59:46;;;;;;;6.32;1.15;;;11.10;99.90;;;;;;4986082;28;20048;-80
2022/09/18 05:02:12;;;;;;;11.63;1.58;;;11.00;99.90;;;;;;4986438;28;20045;-79
2022/09/18 05:04:38;;;;;;;8.13;1.77;;;11.00;99.90;;;;;;4982386;28;20046;-76
2022/09/18 05:07:06;;;;;;;8.70;1.45;;;11.10;99.90;;;;;;4990600;28;20058;-78
2022/09/18 05:09:32;;;;;;;9.48;1.50;;;11.10;99.90;;;;;;5003403;28;20045;-79
2022/09/18 05:11:57;;;;;;;11.65;1.55;;;11.10;99.90;;;;;;4987821;28;20050;-79
2022/09/18 05:14:23;;;;;;;8.45;1.50;;;11.00;99.90;;;;;;4985390;28;20046;-78
2022/09/18 05:16:48;;;;;;;9.80;1.45;;;11.10;99.90;;;;;;4974117;28;20137;-79
2022/09/18 05:19:14;;;;;;;9.30;1.33;;;11.00;99.90;;;;;;4987380;28;20478;-79
2022/09/18 05:21:39;;;;;;;9.57;1.42;;;11.00;99.90;;;;;;4987915;28;20117;-79
2022/09/18 05:24:05;;;;;;;7.32;1.30;;;11.00;99.90;;;;;;4988562;28;20052;-78
2022/09/18 05:26:30;;;;;;;11.55;2.00;;;11.00;99.90;;;;;;4988881;28;20038;-79
2022/09/18 05:28:56;;;;;;;5.63;1.30;;;11.00;99.90;;;;;;4991164;28;20598;-77
2022/09/18 05:31:22;;;;;;;8.73;1.60;;;11.10;99.90;;;;;;4991254;28;20084;-79
2022/09/18 05:33:47;;;;;;;6.93;1.13;;;11.10;99.90;;;;;;4990033;28;20049;-79
2022/09/18 05:36:13;;;;;;;7.80;1.33;;;11.00;99.90;;;;;;4988631;28;20050;-79
2022/09/18 05:38:38;;;;;;;6.13;1.23;;;11.10;99.90;;;;;;4989670;28;20685;-79
2022/09/18 05:41:04;;;;;;;8.30;1.40;;;11.10;99.90;;;;;;4988098;28;20053;-75
2022/09/18 05:43:30;;;;;;;7.63;1.52;;;11.20;99.90;;;;;;4987236;28;20562;-79
2022/09/18 05:45:56;;;;;;;7.22;1.58;;;11.20;99.90;;;;;;4972331;28;20124;-79
2022/09/18 05:48:21;;;;;;;7.53;1.13;;;11.20;99.90;;;;;;4989146;28;20061;-78
2022/09/18 05:50:47;;;;;;;7.05;1.38;;;11.20;99.90;;;;;;4990909;28;20038;-79
2022/09/18 05:53:15;;;;;;;6.60;1.40;;;11.20;99.90;;;;;;4988431;28;20093;-78
2022/09/18 05:55:41;;;;;;;8.32;1.35;;;11.30;99.90;;;;;;4987168;28;20038;-79
2022/09/18 05:58:11;;;;;;;8.27;1.60;;;11.30;99.90;;;;;;5004482;28;20399;-80
2022/09/18 06:00:37;;;;;;;9.98;1.73;;;11.30;99.90;;;;;;4978304;28;20052;-81
2022/09/18 06:03:05;;;;;;;12.95;1.42;;;11.30;99.90;;;;;;4987396;28;20037;-80
2022/09/18 06:05:32;;;;;;;7.95;1.75;;;11.30;99.90;;;;;;4984758;28;20418;-79
2022/09/18 06:07:59;;;;;;;11.80;1.52;;;11.30;99.90;;;;;;4991206;28;20045;-79
2022/09/18 06:10:25;;;;;;;5.57;1.20;;;11.30;99.90;;;;;;4990813;28;20038;-79
2022/09/18 06:13:06;;;;;;;7.13;1.25;;;11.30;99.90;;;;;;4984374;28;20452;-80
2022/09/18 06:15:32;;;;;;;8.05;1.50;;;11.30;99.90;;;;;;4985637;28;20509;-80
2022/09/18 06:17:58;;;;;;;5.90;1.20;;;11.30;99.90;;;;;;4970491;28;20087;-81
2022/09/18 06:20:24;;;;;;;7.55;1.50;;;11.30;99.90;;;;;;4992671;28;20425;-80
2022/09/18 06:22:49;;;;;;;4.60;1.00;;;11.40;99.90;;;;;;4975565;28;20060;-80
2022/09/18 06:25:18;;;;;;;10.48;1.23;;;11.40;99.90;;;;;;4987637;28;20034;-81
2022/09/18 06:27:44;;;;;;;5.70;0.93;;;11.40;99.90;;;;;;4984373;28;20126;-81
2022/09/18 06:30:10;;;;;;;7.05;1.20;;;11.40;99.90;;;;;;4965645;28;20124;-80
2022/09/18 06:32:36;;;;;;;10.85;1.60;;;11.40;99.90;;;;;;4989330;28;20053;-81
2022/09/18 06:35:01;;;;;;;7.10;1.35;;;11.50;99.90;;;;;;4989876;28;20042;-80
2022/09/18 06:37:27;;;;;;;8.50;1.30;;;11.50;99.90;;;;;;4980036;28;20038;-80
2022/09/18 06:39:52;;;;;;;8.90;1.20;;;11.50;99.90;;;;;;4973837;28;20069;-81
2022/09/18 06:42:18;;;;;;;8.52;1.30;;;11.40;99.90;;;;;;4997561;28;20099;-82
2022/09/18 06:44:43;;;;;;;9.43;1.48;;;11.50;99.90;;;;;;4996572;28;20046;-81
2022/09/18 06:47:09;;;;;;;8.07;1.27;;;11.50;99.90;;;;;;4993053;28;20038;-80
2022/09/18 06:49:35;;;;;;;6.97;1.40;;;11.50;99.90;;;;;;4991787;28;20092;-80
2022/09/18 06:52:00;;;;;;;10.98;1.33;;;11.50;99.90;;;;;;4992985;28;20490;-81
2022/09/18 06:54:26;;;;;;;6.85;1.20;;;11.50;99.90;;;;;;4994065;28;20187;-80
2022/09/18 06:56:51;;;;;;;10.18;1.45;;;11.50;99.90;;;;;;4980037;28;20070;-80
2022/09/18 06:59:17;;;;;;;7.15;1.10;;;11.50;99.90;;;;;;4990988;28;20046;-81
2022/09/18 07:01:45;;;;;;;12.02;1.60;;;11.60;99.90;;;;;;4989803;28;20629;-80
2022/09/18 07:04:10;;;;;;;3.20;1.02;;;11.50;99.90;;;;;;4987020;28;20064;-81
2022/09/18 07:06:36;;;;;;;7.32;1.20;;;11.50;99.90;;;;;;4998931;28;20037;-81
2022/09/18 07:09:01;;;;;;;8.02;1.40;;;11.50;99.90;;;;;;4996718;28;20060;-80
2022/09/18 07:11:27;;;;;;;8.75;1.23;;;11.50;99.90;;;;;;4987127;28;20042;-80
2022/09/18 07:13:53;;;;;;;7.32;1.40;;;11.50;99.90;;;;;;4983048;28;20117;-78
2022/09/18 07:16:18;;;;;;;8.77;1.50;;;11.50;99.90;;;;;;4996036;28;20072;-77
2022/09/18 07:18:46;;;;;;;6.32;1.27;;;11.40;99.90;;;;;;4992141;28;20045;-79
2022/09/18 07:21:12;;;;;;;5.35;1.20;;;11.40;99.90;;;;;;5012663;28;20044;-77
2022/09/18 07:23:53;;;;;;;7.25;1.30;;;11.40;99.90;;;;;;4981989;28;20137;-78
2022/09/18 07:27:00;;;;;;;5.30;1.50;;;11.40;99.90;;;;;;4981549;28;20192;-79
2022/09/18 07:30:06;;;;;;;5.05;1.10;;;11.40;99.90;;;;;;4993448;28;20108;-77
2022/09/18 07:33:39;;;;;;;7.40;1.20;;;11.40;99.90;;;;;;4945746;28;20425;-78
2022/09/18 07:36:46;;;;;;;6.88;1.20;;;11.40;99.90;;;;;;4988496;28;20039;-79
2022/09/18 07:40:07;;;;;;;7.32;1.20;;;11.30;99.90;;;;;;4984736;28;20406;-78
2022/09/18 07:43:02;;;;;;;9.68;1.30;;;11.30;99.90;;;;;;4977589;28;20041;-79
2022/09/18 07:45:47;;;;;;;6.45;1.58;;;11.30;99.90;;;;;;4988625;28;20573;-76
2022/09/18 07:48:34;;;;;;;11.25;1.33;;;11.30;99.90;;;;;;4979325;28;20043;-75
2022/09/18 07:56:31;;;;;;;9.00;1.23;;;11.30;99.90;;;;;;5781617;23;20045;-74
2022/09/18 07:59:17;;;;;;;11.82;1.85;;;11.30;99.90;;;;;;5008049;28;20052;-74
2022/09/18 08:02:04;;;;;;;8.20;1.33;;;11.30;99.90;;;;;;5013672;28;20045;-74
2022/09/18 08:04:50;;;;;;;10.45;1.33;;;11.40;99.90;;;;;;5001826;28;20451;-73
2022/09/18 08:07:36;;;;;;;5.72;1.42;;;11.30;99.90;;;;;;4998861;28;20088;-72
2022/09/18 08:10:22;;;;;;;10.18;1.50;;;11.40;99.90;;;;;;4989144;28;20448;-73
2022/09/18 08:13:08;;;;;;;8.20;1.33;;;11.40;99.90;;;;;;4978586;28;20056;-73
2022/09/18 08:15:54;;;;;;;9.02;1.45;;;11.30;99.90;;;;;;4991291;28;20481;-74
2022/09/18 08:18:40;;;;;;;6.93;1.30;;;11.30;99.90;;;;;;4989767;28;20057;-73
2022/09/18 08:21:28;;;;;;;9.70;1.35;;;11.20;99.90;;;;;;4990607;28;20068;-73
2022/09/18 08:24:16;;;;;;;5.95;1.17;;;11.30;99.90;;;;;;4978909;28;20124;-73
2022/09/18 08:27:03;;;;;;;9.00;1.38;;;11.20;99.90;;;;;;4974028;28;20125;-74
2022/09/18 08:29:49;;;;;;;9.73;1.52;;;11.20;99.90;;;;;;4989767;28;20056;-74
2022/09/18 08:32:35;;;;;;;6.90;1.30;;;11.30;99.90;;;;;;5006127;28;20062;-74
2022/09/18 08:35:21;;;;;;;5.85;1.02;;;11.30;99.90;;;;;;4991503;28;20061;-74
2022/09/18 08:58:56;;;;;;;4.88;1.00;;;11.50;99.90;;;;;;4990682;28;20509;-80
2022/09/18 09:02:15;;;;;;;5.78;1.05;;;11.60;99.90;;;;;;4972882;28;20046;-76
2022/09/18 09:05:06;;;;;;;7.43;1.20;;;11.60;99.90;;;;;;4974537;28;20189;-76
2022/09/18 09:08:07;;;;;;;7.25;1.10;;;11.60;99.90;;;;;;4970665;28;20045;-72
2022/09/18 09:11:31;;;;;;;6.70;1.10;;;11.60;99.90;;;;;;4993662;28;20383;-76
2022/09/18 09:14:31;;;;;;;7.70;1.15;;;11.60;99.90;;;;;;4986817;28;20052;-76
2022/09/18 09:17:20;;;;;;;5.32;0.93;;;11.70;99.90;;;;;;5001922;28;20046;-76
2022/09/18 09:20:37;;;;;;;4.45;1.00;;;11.70;99.90;;;;;;4989506;28;20093;-77
2022/09/18 09:23:39;;;;;;;3.90;0.80;;;11.80;99.90;;;;;;4981745;28;20046;-77
2022/09/18 09:26:25;;;;;;;4.50;1.20;;;11.80;99.90;;;;;;4988071;28;20074;-76
2022/09/18 09:29:32;;;;;;;5.07;1.00;;;11.80;99.90;;;;;;4978747;28;20474;-77
2022/09/18 09:32:28;;;;;;;5.95;0.80;;;11.80;99.90;;;;;;4981755;28;20080;-77
2022/09/18 09:35:37;;;;;;;5.57;1.10;;;11.80;99.90;;;;;;4986938;28;20069;-75
2022/09/18 09:38:37;;;;;;;4.32;0.88;;;11.80;99.90;;;;;;4977980;28;20046;-77
2022/09/18 09:41:36;;;;;;;5.63;1.25;;;11.90;99.90;;;;;;4974130;28;20097;-77
2022/09/18 09:44:37;;;;;;;5.63;1.00;;;11.90;99.90;;;;;;4979254;28;20379;-76
2022/09/18 09:47:44;;;;;;;4.00;0.82;;;11.90;99.90;;;;;;4988294;28;20047;-80
2022/09/18 09:50:54;;;;;;;6.10;1.10;;;11.90;99.90;;;;;;4981076;28;20519;-78
2022/09/18 09:53:40;;;;;;;3.83;0.80;;;11.90;99.90;;;;;;4984352;28;20065;-77
2022/09/18 09:57:01;;;;;;;5.05;1.02;;;11.90;99.90;;;;;;4978160;28;20074;-78
2022/09/18 10:00:08;;;;;;;8.43;1.20;;;11.90;99.90;;;;;;4998392;28;20470;-77
2022/09/18 10:03:32;;;;;;;6.28;0.95;;;11.90;99.90;;;;;;4980728;28;20050;-78
2022/09/18 10:06:37;;;;;;;8.00;1.02;;;12.00;99.90;;;;;;4978077;28;20511;-78
2022/09/18 10:09:45;;;;;;;6.30;1.33;;;12.00;99.90;;;;;;4972093;28;20050;-77
2022/09/18 10:12:37;;;;;;;5.18;1.02;;;12.10;99.90;;;;;;4981866;28;20134;-78
2022/09/18 10:15:43;;;;;;;4.93;0.90;;;12.10;99.90;;;;;;4986767;28;20046;-77
2022/09/18 10:18:33;;;;;;;8.38;1.15;;;12.10;99.90;;;;;;5003521;28;20177;-78
2022/09/18 10:21:27;;;;;;;6.47;1.13;;;12.20;99.90;;;;;;4979898;28;20042;-77
2022/09/18 10:24:27;;;;;;;6.18;1.05;;;12.30;99.90;;;;;;4984634;28;20498;-78
2022/09/18 10:27:14;;;;;;;7.38;1.23;;;12.30;99.90;;;;;;4984814;28;20057;-77
2022/09/18 10:30:11;;;;;;;7.80;1.27;;;12.30;99.90;;;;;;4984572;28;20042;-78
2022/09/18 10:32:58;;;;;;;4.00;1.20;;;12.30;99.90;;;;;;4984778;28;20494;-77
2022/09/18 10:35:44;;;;;;;6.95;1.15;;;12.20;99.90;;;;;;4976098;28;20069;-77
2022/09/18 10:38:33;;;;;;;6.25;1.00;;;12.30;99.90;;;;;;4996646;28;20383;-78
2022/09/18 10:41:33;;;;;;;7.20;1.20;;;12.30;99.90;;;;;;4983722;28;20049;-77
2022/09/18 10:44:26;;;;;;;6.78;1.48;;;12.20;99.90;;;;;;4984297;28;20065;-77
2022/09/18 10:47:17;;;;;;;6.72;1.10;;;12.20;99.90;;;;;;4975522;28;20042;-77
2022/09/18 10:50:15;;;;;;;10.23;1.50;;;12.20;99.90;;;;;;4980531;28;20050;-78
2022/09/18 10:53:41;;;;;;;4.47;1.23;;;12.20;99.90;;;;;;4987297;28;20057;-77
2022/09/18 10:56:27;;;;;;;8.20;1.35;;;12.20;99.90;;;;;;4901196;29;20044;-78
2022/09/18 10:59:30;;;;;;;4.07;1.00;;;12.20;99.90;;;;;;4902226;29;20059;-80
2022/09/18 11:02:19;;;;;;;5.50;1.15;;;12.20;99.90;;;;;;4991661;28;20096;-77
2022/09/18 11:05:21;;;;;;;10.45;1.73;;;12.20;99.90;;;;;;4984503;28;20047;-82
2022/09/18 11:08:15;;;;;;;7.05;1.48;;;12.20;99.90;;;;;;4967834;28;20047;-81
2022/09/18 12:31:38;;;;;;;6.68;1.25;;;13.60;99.90;;;;;;4994862;28;20048;-74
2022/09/18 12:34:47;;;;;;;14.23;2.03;;;13.70;99.90;;;;;;4986651;28;20109;-72
2022/09/18 12:38:14;;;;;;;8.43;1.70;;;13.70;99.90;;;;;;4990747;23;20059;-74
2022/09/18 12:41:24;;;;;;;11.05;1.70;;;13.70;99.90;;;;;;4992972;28;20054;-76
2022/09/18 12:44:21;;;;;;;9.55;1.65;;;13.70;99.90;;;;;;4991997;28;20680;-75
2022/09/18 12:47:22;;;;;;;10.57;1.63;;;13.70;99.90;;;;;;4978005;28;20104;-76
2022/09/18 12:50:11;;;;;;;17.63;1.80;;;13.60;99.90;;;;;;4979576;28;20055;-77
2022/09/18 12:53:25;;;;;;;10.07;1.90;;;13.60;99.90;;;;;;4986257;28;20069;-77
2022/09/18 12:56:13;;;;;;;7.78;1.40;;;13.60;99.90;;;;;;4990084;28;20073;-76
2022/09/18 12:59:05;;;;;;;7.68;1.73;;;13.50;99.90;;;;;;4984617;28;20042;-76
2022/09/18 13:01:57;;;;;;;6.15;1.33;;;13.50;99.90;;;;;;4970271;28;20222;-77
2022/09/18 13:05:15;;;;;;;9.82;1.58;;;13.50;99.90;;;;;;4986461;28;20077;-76
2022/09/18 13:08:10;;;;;;;6.25;1.13;;;13.50;99.90;;;;;;4970205;28;20112;-76
2022/09/18 13:11:04;;;;;;;11.32;1.80;;;13.50;99.90;;;;;;4988992;28;20042;-77
2022/09/18 13:13:56;;;;;;;7.07;1.40;;;13.50;99.90;;;;;;4989351;28;20058;-78
2022/09/18 13:16:48;;;;;;;;;;;13.40;99.90;;;;;;4973416;28;20049;-78
2022/09/18 13:19:44;;;;;;;6.93;1.60;;;13.40;99.90;;;;;;4980113;28;20436;-78
2022/09/18 13:22:34;;;;;;;6.10;1.20;;;13.40;99.90;;;;;;4976709;28;20054;-78
2022/09/18 13:25:29;;;;;;;5.15;1.10;;;13.40;99.90;;;;;;4984963;28;20038;-77
2022/09/18 13:28:18;;;;;;;7.75;1.50;;;13.40;99.90;;;;;;4977714;28;20102;-78
2022/09/18 13:31:13;;;;;;;4.00;0.90;;;13.40;99.90;;;;;;4985013;28;20069;-77
2022/09/18 13:34:03;;;;;;;8.20;1.52;;;13.40;99.90;;;;;;4988208;28;20053;-78
2022/09/18 13:36:49;;;;;;;7.00;1.30;;;13.30;99.90;;;;;;4969191;28;20046;-74
2022/09/18 13:39:35;;;;;;;7.82;1.30;;;13.30;99.90;;;;;;4983650;28;20075;-75
2022/09/18 13:42:41;;;;;;;5.80;1.17;;;13.40;99.90;;;;;;4982013;28;20050;-76
2022/09/18 13:45:36;;;;;;;3.80;1.23;;;13.40;99.90;;;;;;4983082;28;20054;-74
2022/09/18 13:48:29;;;;;;;7.47;1.13;;;13.50;99.90;;;;;;4977116;28;20097;-74
2022/09/18 13:51:20;;;;;;;;;;;13.60;99.90;;;;;;4978191;28;20042;-74
2022/09/18 13:54:09;;;;;;;5.95;1.00;;;13.60;99.90;;;;;;4983913;28;19960;-74
2022/09/18 13:57:09;;;;;;;6.47;1.20;;;13.60;99.90;;;;;;4984247;28;20125;-74
2022/09/18 14:00:08;;;;;;;8.60;1.20;;;13.70;99.90;;;;;;4980737;28;20081;-75
2022/09/18 14:03:06;;;;;;;7.25;1.23;;;13.70;99.90;;;;;;4980797;28;20109;-75
2022/09/18 14:05:53;;;;;;;6.43;1.30;;;13.70;99.90;;;;;;4980586;28;20039;-75
2022/09/18 14:08:39;;;;;;;9.55;1.42;;;13.70;99.90;;;;;;4982696;28;20053;-75
2022/09/18 14:11:25;;;;;;;7.30;1.50;;;13.60;99.90;;;;;;4971737;28;20042;-75
2022/09/18 14:14:11;;;;;;;7.03;1.50;;;13.60;99.90;;;;;;5001811;28;20061;-75
2022/09/18 14:17:11;;;;;;;5.55;1.10;;;13.60;99.90;;;;;;4980563;28;20125;-75
2022/09/18 14:20:17;;;;;;;9.30;1.48;;;13.60;99.90;;;;;;4979020;28;20491;-75
2022/09/18 14:23:39;;;;;;;7.55;1.42;;;13.60;99.90;;;;;;4986243;28;20573;-74
2022/09/18 14:26:33;;;;;;;5.28;1.42;;;13.70;99.90;;;;;;4986081;28;20114;-74
2022/09/18 14:29:19;;;;;;;6.78;1.17;;;13.70;99.90;;;;;;4981755;28;20046;-74
2022/09/18 14:32:16;;;;;;;5.63;1.30;;;13.70;99.90;;;;;;4985738;28;20055;-74
2022/09/18 14:35:23;;;;;;;6.97;1.38;;;13.70;99.90;;;;;;4986116;28;20521;-74
2022/09/18 14:38:37;;;;;;;9.40;1.65;;;13.70;99.90;;;;;;4984025;28;20113;-74
2022/09/18 14:41:29;;;;;;;6.68;1.65;;;13.70;99.90;;;;;;4983769;28;20554;-73
2022/09/18 14:44:18;;;;;;;9.38;1.50;;;13.70;99.90;;;;;;5003524;28;20089;-74
2022/09/18 14:47:07;;;;;;;5.68;1.55;;;13.70;99.90;;;;;;4982672;28;20056;-74
2022/09/18 14:49:53;;;;;;;11.82;1.70;;;13.80;99.90;;;;;;4982805;28;20042;-74
2022/09/18 14:52:42;;;;;;;12.75;1.58;;;13.70;99.90;;;;;;4975159;28;20057;-74
2022/09/18 14:55:39;;;;;;;10.30;1.63;;;13.70;99.90;;;;;;4982068;28;20046;-73
2022/09/18 14:58:34;;;;;;;8.13;1.80;;;13.70;99.90;;;;;;4975557;28;20055;-73
2022/09/18 15:01:30;;;;;;;8.57;1.50;;;13.60;99.90;;;;;;4978203;28;20484;-74
2022/09/18 15:04:20;;;;;;;10.13;1.90;;;13.60;99.90;;;;;;4993180;28;20051;-73
2022/09/18 15:07:16;;;;;;;12.23;1.60;;;13.60;99.90;;;;;;4985106;28;20082;-73
2022/09/18 15:10:06;;;;;;;11.10;2.00;;;13.60;99.90;;;;;;4982606;28;20057;-74
2022/09/18 15:12:52;;;;;;;7.80;1.58;;;13.50;99.90;;;;;;4985629;28;20058;-73
2022/09/18 15:15:39;;;;;;;10.25;1.98;;;13.50;99.90;;;;;;4990143;28;20065;-72
2022/09/18 15:18:28;;;;;;;12.73;1.85;;;13.50;99.90;;;;;;4987082;28;20057;-73
2022/09/18 15:21:22;;;;;;;8.38;1.77;;;13.50;99.90;;;;;;4986202;28;20113;-72
2022/09/18 15:24:14;;;;;;;9.75;1.95;;;13.40;99.90;;;;;;4972861;28;20046;-74
2022/09/18 15:27:03;;;;;;;10.30;1.98;;;13.40;99.90;;;;;;4988693;28;20046;-75
2022/09/18 15:29:57;;;;;;;11.73;2.60;;;13.30;99.90;;;;;;4988122;28;20049;-74
2022/09/18 15:32:48;;;;;;;8.38;1.40;;;13.30;99.90;;;;;;4987756;28;20116;-75
2022/09/18 15:35:36;;;;;;;11.13;2.05;;;13.20;99.90;;;;;;4978602;28;20038;-75
2022/09/18 15:38:35;;;;;;;11.88;2.00;;;13.20;99.90;;;;;;4976585;28;20125;-76
2022/09/18 15:41:40;;;;;;;6.68;1.77;;;13.10;99.90;;;;;;4984965;28;20062;-76