Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:28;;;;;;;34.30;17.70;;;;;;;0.32;66.86;97831.34;105255;1268;96596;-74
2023/03/07 00:03:55;;;;;;;;;;;;;;;0.23;67.03;97833.14;105158;1256;96574;-76
2023/03/07 00:06:22;;;;;;;35.80;18.20;;;;;;;0.14;67.00;97829.45;105565;1254;96612;-74
2023/03/07 00:08:53;;;;;;;42.10;21.70;;;;;;;0.09;67.02;97828.27;105308;1257;97228;-74
2023/03/07 00:11:19;;;;;;;40.10;20.80;;;;;;;0.04;67.10;97827.62;105260;1260;107603;-75
2023/03/07 00:13:49;;;;;;;41.70;20.60;;;;;;;0.01;67.14;97830.45;105228;1267;96697;-74
2023/03/07 00:16:19;;;;;;;39.40;21.50;;;;;;;-0.00;67.23;97827.71;105565;1254;96937;-76
2023/03/07 00:18:46;;;;;;;36.50;19.60;;;;;;;-0.01;67.29;97825.13;105113;1260;109826;-74
2023/03/07 00:21:15;;;;;;;38.60;19.50;;;;;;;0.02;67.31;97823.59;105215;1259;96722;-74
2023/03/07 00:23:43;;;;;;;36.10;17.80;;;;;;;0.08;67.62;97820.48;105066;1254;107682;-74
2023/03/07 00:26:17;;;;;;;35.50;17.00;;;;;;;0.15;67.62;97822.73;105364;1259;97829;-73
2023/03/07 00:28:47;;;;;;;35.70;17.20;;;;;;;0.23;67.53;97818.70;105300;1256;97270;-75
2023/03/07 00:31:14;;;;;;;37.50;18.50;;;;;;;0.30;67.66;97823.77;105231;1260;109871;-80
2023/03/07 00:33:41;;;;;;;36.40;19.00;;;;;;;0.36;67.58;97819.13;104995;1276;100638;-74
2023/03/07 00:36:20;;;;;;;33.70;18.00;;;;;;;0.40;67.60;97816.79;105325;1254;96603;-74
2023/03/07 00:38:48;;;;;;;34.90;16.00;;;;;;;0.40;67.69;97815.56;105272;1254;97630;-74
2023/03/07 00:41:18;;;;;;;34.20;18.20;;;;;;;0.37;67.55;97813.45;105318;1259;97048;-74
2023/03/07 00:43:46;;;;;;;35.80;17.40;;;;;;;0.34;67.64;97813.61;105289;1259;109475;-79
2023/03/07 00:46:13;;;;;;;34.50;17.40;;;;;;;0.28;67.71;97814.59;105376;1257;99033;-74
2023/03/07 00:48:40;;;;;;;37.10;19.10;;;;;;;0.21;67.46;97810.62;105098;1259;107763;-74
2023/03/07 00:51:10;;;;;;;32.20;17.10;;;;;;;0.14;67.48;97811.50;105185;1256;97627;-74
2023/03/07 00:53:38;;;;;;;32.90;17.00;;;;;;;0.06;67.61;97813.95;105644;1256;97032;-74
2023/03/07 00:56:14;;;;;;;32.20;16.40;;;;;;;-0.01;67.38;97812.93;105494;1254;109709;-74
2023/03/07 00:58:41;;;;;;;32.10;16.50;;;;;;;-0.08;67.20;97809.23;105299;1257;101848;-74
2023/03/07 01:01:10;;;;;;;33.90;17.40;;;;;;;-0.13;67.49;97815.09;105212;1268;97621;-74
2023/03/07 01:03:36;;;;;;;37.00;17.30;;;;;;;-0.19;67.52;97808.75;105359;1259;96688;-74
2023/03/07 01:06:07;;;;;;;35.90;17.40;;;;;;;-0.23;67.52;97805.13;105485;1257;96676;-73
2023/03/07 01:08:34;;;;;;;32.40;16.10;;;;;;;-0.28;67.50;97807.44;105157;1260;110538;-74
2023/03/07 01:11:03;;;;;;;34.10;16.80;;;;;;;-0.33;67.52;97804.86;105530;1257;100825;-75
2023/03/07 01:13:31;;;;;;;32.90;17.50;;;;;;;-0.36;67.62;97801.21;105340;1263;107766;-74
2023/03/07 01:16:07;;;;;;;36.80;17.90;;;;;;;-0.39;67.72;97799.23;105018;1260;98131;-75
2023/03/07 01:18:33;;;;;;;34.70;17.40;;;;;;;-0.42;67.66;97795.05;105331;1254;98049;-75
2023/03/07 01:21:01;;;;;;;35.30;17.40;;;;;;;-0.46;67.71;97787.92;105545;1256;98183;-74
2023/03/07 01:23:28;;;;;;;37.30;16.90;;;;;;;-0.49;67.58;97788.40;105259;1256;96725;-75
2023/03/07 01:25:54;;;;;;;33.30;17.30;;;;;;;-0.51;67.73;97785.39;105197;1254;96596;-73
2023/03/07 01:28:21;;;;;;;32.20;15.50;;;;;;;-0.54;67.76;97782.20;105278;1253;97524;-73
2023/03/07 01:30:56;;;;;;;31.60;15.00;;;;;;;-0.56;67.85;97781.95;105349;1256;108925;-74
2023/03/07 01:33:23;;;;;;;35.20;16.90;;;;;;;-0.58;67.87;97778.75;105420;1256;100646;-75
2023/03/07 01:35:50;;;;;;;31.30;15.80;;;;;;;-0.59;67.75;97776.52;105383;1256;96606;-78
2023/03/07 01:38:16;;;;;;;31.20;14.90;;;;;;;-0.61;67.74;97773.82;105273;1257;97017;-75
2023/03/07 01:40:43;;;;;;;30.90;15.10;;;;;;;-0.63;67.96;97773.73;105198;1258;96599;-75
2023/03/07 01:43:32;;;;;;;29.10;15.20;;;;;;;-0.64;67.91;97775.74;105534;1254;96698;-75
2023/03/07 01:46:17;;;;;;;29.90;15.00;;;;;;;-0.65;67.90;97773.67;105220;1258;107485;-75
2023/03/07 01:48:49;;;;;;;32.30;15.50;;;;;;;-0.64;67.91;97772.57;105083;1259;96638;-74
2023/03/07 01:51:17;;;;;;;33.10;17.10;;;;;;;-0.61;68.16;97774.15;105276;1262;96520;-75
2023/03/07 01:53:45;;;;;;;35.40;18.70;;;;;;;-0.55;68.12;97771.80;105187;1259;109662;-74
2023/03/07 01:56:12;;;;;;;34.80;18.10;;;;;;;-0.48;68.32;97770.77;105340;1260;101154;-74
2023/03/07 01:58:39;;;;;;;30.20;16.30;;;;;;;-0.42;68.28;97768.37;105297;1259;97039;-73
2023/03/07 02:01:11;;;;;;;32.40;16.70;;;;;;;-0.34;68.32;97766.27;105179;1259;98003;-76
2023/03/07 02:03:46;;;;;;;35.70;17.80;;;;;;;-0.28;68.31;97767.52;105153;1256;97782;-74
2023/03/07 02:06:13;;;;;;;31.50;17.00;;;;;;;-0.20;68.44;97767.85;105342;1253;109919;-74
2023/03/07 02:08:42;;;;;;;33.30;16.10;;;;;;;-0.15;68.32;97768.83;105317;1262;96625;-74
2023/03/07 02:11:11;;;;;;;32.10;16.60;;;;;;;-0.12;68.24;97770.27;105501;1257;107665;-74
2023/03/07 02:13:38;;;;;;;35.70;18.90;;;;;;;-0.08;68.44;97766.56;105234;1254;97416;-80
2023/03/07 02:16:06;;;;;;;30.50;16.50;;;;;;;-0.03;68.45;97766.84;105184;1253;96638;-74
2023/03/07 02:18:41;;;;;;;32.90;15.60;;;;;;;0.01;68.46;97765.23;105121;1260;110011;-75
2023/03/07 02:21:14;;;;;;;35.70;17.80;;;;;;;0.05;68.60;97767.45;105010;1259;98963;-74
2023/03/07 02:23:47;;;;;;;31.20;14.90;;;;;;;0.10;68.70;97764.81;105253;1254;109242;-75
2023/03/07 02:26:43;;;;;;;33.00;15.50;;;;;;;0.13;68.64;97763.77;105081;1256;97546;-74
2023/03/07 02:29:10;;;;;;;28.80;13.90;;;;;;;0.17;68.56;97761.64;105503;1257;96988;-74
2023/03/07 02:31:37;;;;;;;27.60;14.20;;;;;;;0.21;68.61;97763.86;105275;1258;109864;-74
2023/03/07 02:34:20;;;;;;;28.00;14.10;;;;;;;0.24;68.49;97761.80;105223;1253;96712;-74
2023/03/07 02:36:51;;;;;;;29.20;15.20;;;;;;;0.27;68.65;97761.29;105157;1264;107697;-74
2023/03/07 02:39:20;;;;;;;26.10;13.80;;;;;;;0.27;68.67;97757.63;105218;1254;97552;-74
2023/03/07 02:41:48;;;;;;;29.40;14.30;;;;;;;0.28;68.52;97755.30;105325;1254;97098;-74
2023/03/07 02:44:15;;;;;;;29.30;14.40;;;;;;;0.28;68.61;97756.86;105705;1254;108630;-77
2023/03/07 02:46:42;;;;;;;29.40;14.70;;;;;;;0.28;68.44;97758.62;105238;1254;96714;-74
2023/03/07 02:49:08;;;;;;;27.20;13.70;;;;;;;0.26;68.50;97755.94;105313;1256;97925;-75
2023/03/07 02:51:35;;;;;;;27.90;14.20;;;;;;;0.22;68.42;97755.95;105576;1256;96698;-74
2023/03/07 02:54:01;;;;;;;30.60;13.40;;;;;;;0.15;68.43;97752.35;105413;1255;97921;-75
2023/03/07 02:56:28;;;;;;;29.20;15.00;;;;;;;0.05;68.56;97756.52;105615;1256;100931;-75
2023/03/07 02:58:56;;;;;;;27.40;14.00;;;;;;;-0.05;68.38;97756.81;105040;1270;96628;-74
2023/03/07 03:01:22;;;;;;;31.90;15.80;;;;;;;-0.13;68.30;97759.30;105052;1256;96686;-75
2023/03/07 03:03:49;;;;;;;29.50;14.90;;;;;;;-0.20;68.31;97759.98;105579;1259;96706;-74
2023/03/07 03:06:15;;;;;;;28.90;13.70;;;;;;;-0.26;68.36;97762.04;105283;1270;96749;-75
2023/03/07 03:08:42;;;;;;;28.50;13.40;;;;;;;-0.32;68.41;97763.73;105143;1259;97941;-74
2023/03/07 03:11:09;;;;;;;27.00;13.90;;;;;;;-0.37;68.48;97768.69;105510;1259;96588;-74
2023/03/07 03:13:36;;;;;;;27.00;11.70;;;;;;;-0.42;68.41;97769.28;105694;1259;96677;-74
2023/03/07 03:16:05;;;;;;;28.70;13.20;;;;;;;-0.47;68.41;97764.98;105274;1254;109944;-75
2023/03/07 03:18:31;;;;;;;26.40;13.00;;;;;;;-0.51;68.43;97772.33;105327;1258;96689;-74
2023/03/07 03:20:58;;;;;;;26.20;11.90;;;;;;;-0.55;68.41;97771.45;105216;1260;97516;-74
2023/03/07 03:23:27;;;;;;;27.10;13.00;;;;;;;-0.59;68.46;97771.31;105122;1254;96707;-74
2023/03/07 03:26:06;;;;;;;30.00;15.00;;;;;;;-0.62;68.59;97767.80;104970;1259;97957;-74
2023/03/07 03:28:34;;;;;;;30.70;14.80;;;;;;;-0.65;68.47;97768.98;105115;1259;109883;-74
2023/03/07 03:31:07;;;;;;;30.70;14.10;;;;;;;-0.68;68.49;97769.29;105339;1255;100323;-75
2023/03/07 03:33:35;;;;;;;27.90;13.70;;;;;;;-0.71;68.47;97768.74;105482;1257;109679;-74
2023/03/07 03:36:08;;;;;;;31.50;15.80;;;;;;;-0.73;68.54;97772.13;105200;1259;97919;-74
2023/03/07 03:38:36;;;;;;;;;;;;;;;-0.73;68.62;97775.45;105657;1259;97919;-74
2023/03/07 03:41:07;;;;;;;27.80;12.00;;;;;;;-0.76;68.76;97776.81;105645;1256;96615;-74
2023/03/07 03:43:36;;;;;;;29.20;14.80;;;;;;;-0.77;68.68;97774.22;105436;1254;100835;-74
2023/03/07 03:46:03;;;;;;;27.00;13.30;;;;;;;-0.77;68.54;97778.43;105526;1256;97095;-74
2023/03/07 03:48:30;;;;;;;29.80;13.30;;;;;;;-0.77;68.95;97774.57;105154;1258;97039;-73
2023/03/07 03:51:04;;;;;;;30.50;14.60;;;;;;;-0.77;68.58;97774.92;105399;1259;97179;-74
2023/03/07 03:53:33;;;;;;;29.70;15.10;;;;;;;-0.77;68.82;97774.57;105149;1261;109569;-75
2023/03/07 03:56:03;;;;;;;29.00;14.70;;;;;;;-0.72;68.82;97775.77;105138;1263;100934;-79
2023/03/07 03:58:32;;;;;;;28.10;13.90;;;;;;;-0.65;68.88;97777.69;104868;1271;107631;-74
2023/03/07 04:01:04;;;;;;;28.10;13.90;;;;;;;-0.55;69.07;97777.73;105213;1258;97928;-76
2023/03/07 04:03:35;;;;;;;30.00;14.60;;;;;;;-0.44;68.95;97781.41;105372;1258;98025;-74
2023/03/07 04:06:08;;;;;;;28.60;14.30;;;;;;;-0.35;69.05;97779.71;105132;1261;109735;-74
2023/03/07 04:08:37;;;;;;;28.90;14.00;;;;;;;-0.27;69.14;97775.66;105395;1262;101017;-74
2023/03/07 04:11:04;;;;;;;29.10;14.30;;;;;;;-0.19;69.24;97774.92;104957;1253;107069;-73
2023/03/07 04:13:33;;;;;;;30.50;15.30;;;;;;;-0.12;69.17;97775.83;105174;1268;96629;-75
2023/03/07 04:15:59;;;;;;;28.60;14.90;;;;;;;-0.07;69.14;97772.79;105115;1260;97096;-75
2023/03/07 04:18:26;;;;;;;30.30;15.60;;;;;;;-0.02;69.12;97768.88;105270;1260;96638;-75
2023/03/07 04:20:53;;;;;;;28.90;14.80;;;;;;;0.02;69.08;97766.93;105174;1259;96598;-75
2023/03/07 04:23:21;;;;;;;30.40;14.80;;;;;;;0.06;69.06;97765.19;105259;1256;97962;-74
2023/03/07 04:25:56;;;;;;;31.40;15.80;;;;;;;0.07;69.20;97764.25;105182;1260;96606;-76
2023/03/07 04:28:26;;;;;;;30.80;14.20;;;;;;;0.07;69.09;97760.23;105473;1254;96705;-75
2023/03/07 04:30:53;;;;;;;33.70;14.80;;;;;;;0.08;69.09;97763.67;105542;1256;109360;-74
2023/03/07 04:33:20;;;;;;;31.90;16.20;;;;;;;0.11;69.34;97761.60;105569;1259;97979;-75
2023/03/07 04:35:46;;;;;;;32.20;16.10;;;;;;;0.13;69.48;97765.48;104881;1260;96603;-73
2023/03/07 04:38:16;;;;;;;35.30;17.20;;;;;;;0.17;69.26;97771.27;105753;1254;97433;-75
2023/03/07 04:40:43;;;;;;;35.50;16.50;;;;;;;0.19;69.33;97770.61;105170;1259;96760;-75
2023/03/07 04:43:09;;;;;;;30.90;14.90;;;;;;;0.23;69.36;97769.33;105627;1256;97519;-74
2023/03/07 04:45:37;;;;;;;32.40;15.20;;;;;;;0.26;69.39;97769.73;105210;1260;96705;-74
2023/03/07 04:48:04;;;;;;;32.90;16.00;;;;;;;0.31;69.59;97770.89;105289;1256;97973;-74
2023/03/07 04:50:30;;;;;;;34.00;16.20;;;;;;;0.33;69.17;97770.79;105337;1268;96711;-75
2023/03/07 04:52:57;;;;;;;36.10;17.30;;;;;;;0.35;69.24;97770.33;105337;1261;97469;-74
2023/03/07 04:55:24;;;;;;;31.70;16.30;;;;;;;0.38;69.17;97770.00;105505;1256;100959;-75
2023/03/07 04:57:51;;;;;;;33.50;16.60;;;;;;;0.40;69.35;97771.80;104918;1275;97421;-74
2023/03/07 05:00:18;;;;;;;31.80;16.20;;;;;;;0.41;69.30;97773.29;105223;1254;96597;-74
2023/03/07 05:02:47;;;;;;;28.90;15.30;;;;;;;0.44;69.22;97771.79;105194;1259;98034;-74
2023/03/07 05:05:14;;;;;;;27.80;13.90;;;;;;;0.46;69.28;97771.48;105302;1267;110010;-76
2023/03/07 05:07:41;;;;;;;30.00;14.80;;;;;;;0.47;69.32;97773.70;105492;1266;96599;-75
2023/03/07 05:10:09;;;;;;;29.40;15.10;;;;;;;0.50;69.50;97773.58;105374;1254;96666;-76
2023/03/07 05:12:35;;;;;;;31.00;16.10;;;;;;;0.50;69.42;97777.91;105336;1256;98046;-75
2023/03/07 05:15:02;;;;;;;35.40;19.10;;;;;;;0.51;69.41;97782.55;105300;1257;97928;-76
2023/03/07 05:17:30;;;;;;;31.60;15.20;;;;;;;0.52;69.38;97783.06;105108;1254;97093;-73
2023/03/07 05:19:57;;;;;;;34.60;17.90;;;;;;;0.53;69.43;97777.73;105407;1259;97607;-75
2023/03/07 05:22:23;;;;;;;33.70;17.10;;;;;;;0.55;69.53;97779.55;105297;1256;96605;-72
2023/03/07 05:24:49;;;;;;;33.70;18.20;;;;;;;0.57;69.34;97785.91;105522;1256;97211;-72
2023/03/07 05:27:16;;;;;;;35.70;18.60;;;;;;;0.60;69.25;97787.52;105327;1259;109951;-75
2023/03/07 05:29:42;;;;;;;35.80;17.80;;;;;;;0.63;69.36;97787.36;105352;1258;97521;-74
2023/03/07 05:32:10;;;;;;;33.30;17.30;;;;;;;0.64;69.49;97785.54;104957;1262;96789;-77
2023/03/07 05:34:37;;;;;;;32.30;16.60;;;;;;;0.66;69.53;97783.35;105240;1260;97393;-74
2023/03/07 05:37:04;;;;;;;32.10;16.10;;;;;;;0.68;69.47;97782.58;105383;1257;96628;-73
2023/03/07 05:39:30;;;;;;;30.90;14.80;;;;;;;0.68;69.56;97783.92;105526;1259;96660;-75
2023/03/07 05:41:57;;;;;;;32.00;15.50;;;;;;;0.70;69.25;97786.64;105518;1258;109502;-74
2023/03/07 05:44:24;;;;;;;31.90;16.10;;;;;;;0.71;69.72;97783.77;105600;1255;96597;-76
2023/03/07 05:46:50;;;;;;;34.60;16.70;;;;;;;0.74;69.53;97785.03;105476;1258;97541;-75
2023/03/07 05:49:17;;;;;;;36.50;18.00;;;;;;;0.75;69.57;97788.99;105653;1256;96679;-74
2023/03/07 05:51:44;;;;;;;38.90;20.00;;;;;;;0.76;69.68;97790.16;105403;1259;96712;-75
2023/03/07 05:54:11;;;;;;;35.80;17.50;;;;;;;0.77;69.57;97792.19;105526;1254;97928;-79
2023/03/07 05:56:38;;;;;;;35.60;19.10;;;;;;;0.80;69.59;97797.45;106614;1259;96612;-77
2023/03/07 05:59:08;;;;;;;34.20;17.50;;;;;;;0.84;69.73;97794.59;105634;1254;97507;-75
2023/03/07 06:01:35;;;;;;;32.60;15.80;;;;;;;0.89;69.72;97798.54;105349;1257;99797;-76
2023/03/07 06:04:02;;;;;;;31.70;15.10;;;;;;;0.92;69.51;97796.10;105584;1273;97938;-76
2023/03/07 06:06:29;;;;;;;35.30;18.40;;;;;;;0.96;69.83;97796.61;105558;1254;96571;-82
2023/03/07 06:08:57;;;;;;;33.20;16.30;;;;;;;1.01;69.53;97796.86;106073;1257;96713;-75
2023/03/07 06:11:25;;;;;;;37.30;18.60;;;;;;;1.06;69.45;97798.53;106111;1258;109857;-75
2023/03/07 06:13:53;;;;;;;34.60;17.30;;;;;;;1.10;69.51;97799.34;106056;1259;96593;-80
2023/03/07 06:16:22;;;;;;;31.90;15.80;;;;;;;1.14;69.45;97802.63;105565;1259;108805;-76
2023/03/07 06:18:49;;;;;;;33.70;17.30;;;;;;;1.17;69.63;97800.34;106108;1254;96613;-75
2023/03/07 06:21:17;;;;;;;33.10;16.90;;;;;;;1.21;69.55;97803.83;107496;1256;96495;-75
2023/03/07 06:23:45;;;;;;;33.50;16.40;;;;;;;1.24;69.54;97803.31;105854;1257;98050;-74
2023/03/07 06:26:12;;;;;;;32.90;17.30;;;;;;;1.27;69.57;97804.37;105674;1254;96591;-73
2023/03/07 06:28:39;;;;;;;35.10;17.90;;;;;;;1.30;69.46;97802.08;105345;1258;96588;-74
2023/03/07 06:31:17;;;;;;;38.90;19.60;;;;;;;1.36;69.57;97801.63;105168;1268;96596;-74
2023/03/07 06:33:46;;;;;;;37.70;19.10;;;;;;;1.43;69.28;97807.15;105149;1260;97030;-78
2023/03/07 06:36:15;;;;;;;33.20;17.60;;;;;;;1.47;69.32;97799.06;105644;1255;109877;-73
2023/03/07 06:38:51;;;;;;;37.60;18.30;;;;;;;1.50;69.26;97800.33;105338;1254;99971;-75
2023/03/07 06:41:21;;;;;;;29.90;15.30;;;;;;;1.55;69.51;97802.45;105547;1257;107605;-77
2023/03/07 06:43:51;;;;;;;32.10;17.00;;;;;;;1.61;69.80;97801.80;105707;1260;97908;-74
2023/03/07 06:46:20;;;;;;;33.00;16.40;;;;;;;1.67;69.62;97800.75;105208;1259;97064;-73
2023/03/07 06:48:49;;;;;;;33.80;17.00;;;;;;;1.72;69.49;97799.58;105171;1258;109777;-76
2023/03/07 06:51:16;;;;;;;35.40;17.90;;;;;;;1.79;69.52;97801.64;105450;1258;100168;-75
2023/03/07 06:53:43;;;;;;;30.80;15.40;;;;;;;1.84;69.62;97797.73;105121;1256;97956;-80
2023/03/07 06:56:09;;;;;;;31.60;16.90;;;;;;;1.88;69.32;97802.20;105556;1258;96574;-73
2023/03/07 06:58:35;;;;;;;31.70;16.20;;;;;;;1.91;69.44;97801.69;105505;1273;97922;-76
2023/03/07 07:01:02;;;;;;;31.50;16.20;;;;;;;1.96;69.48;97804.92;105280;1254;96753;-74
2023/03/07 07:03:29;;;;;;;33.30;17.50;;;;;;;2.00;69.28;97800.81;105777;1261;107095;-74
2023/03/07 07:05:56;;;;;;;34.40;17.10;;;;;;;2.03;69.30;97799.23;105282;1255;97813;-75
2023/03/07 07:08:22;;;;;;;32.00;16.20;;;;;;;2.11;69.18;97800.71;105354;1259;96715;-79
2023/03/07 07:10:49;;;;;;;33.90;17.70;;;;;;;2.20;69.41;97797.91;105267;1260;96615;-74
2023/03/07 07:13:15;;;;;;;30.40;15.20;;;;;;;2.28;69.60;97797.95;105548;1266;96575;-76
2023/03/07 07:15:42;;;;;;;31.90;15.80;;;;;;;2.40;69.43;97802.00;105286;1261;96681;-71
2023/03/07 07:18:12;;;;;;;36.00;18.20;;;;;;;2.53;69.30;97801.92;105416;1257;96764;-72
2023/03/07 07:20:39;;;;;;;33.20;17.80;;;;;;;2.65;69.56;97803.80;105506;1260;109787;-74
2023/03/07 07:23:05;;;;;;;33.60;17.90;;;;;;;2.76;69.65;97805.98;105410;1260;97922;-75
2023/03/07 07:25:32;;;;;;;30.70;16.20;;;;;;;2.82;69.66;97806.65;105805;1260;97567;-75
2023/03/07 07:27:58;;;;;;;31.30;16.10;;;;;;;2.83;69.55;97807.98;105497;1253;96590;-77
2023/03/07 07:30:25;;;;;;;33.40;17.80;;;;;;;2.85;69.67;97806.96;105899;1254;96600;-74
2023/03/07 07:32:55;;;;;;;33.60;17.90;;;;;;;2.90;69.58;97802.45;105328;1259;101285;-75
2023/03/07 07:35:22;;;;;;;33.00;18.50;;;;;;;2.94;69.61;97803.08;105801;1266;96610;-75
2023/03/07 07:37:48;;;;;;;36.30;18.50;;;;;;;2.97;69.45;97803.61;105662;1258;97098;-75
2023/03/07 07:40:15;;;;;;;34.50;18.60;;;;;;;3.01;69.24;97803.90;105527;1254;96523;-82
2023/03/07 07:42:42;;;;;;;32.70;18.00;;;;;;;3.05;69.39;97804.38;105534;1253;96754;-76
2023/03/07 07:45:46;;;;;;;34.20;16.90;;;;;;;3.09;69.34;97801.83;105552;1264;106440;-77
2023/03/07 07:49:04;;;;;;;31.40;16.10;;;;;;;3.12;69.56;97805.83;105357;1254;96717;-76
2023/03/07 07:51:32;;;;;;;32.20;16.50;;;;;;;3.15;69.47;97804.11;105622;1260;97186;-74
2023/03/07 07:53:59;;;;;;;30.10;15.20;;;;;;;3.20;69.46;97802.21;106006;1260;109451;-74
2023/03/07 07:56:26;;;;;;;32.10;16.00;;;;;;;3.22;69.12;97801.40;105685;1258;97411;-77
2023/03/07 07:58:53;;;;;;;33.30;17.40;;;;;;;3.24;69.13;97796.38;105636;1260;97103;-78
2023/03/07 08:01:22;;;;;;;30.50;15.90;;;;;;;3.30;69.06;97797.17;105366;1260;96670;-75
2023/03/07 08:03:49;;;;;;;29.60;16.60;;;;;;;3.38;69.04;97799.86;105569;1266;97656;-74
2023/03/07 08:06:21;;;;;;;32.60;18.00;;;;;;;3.47;69.19;97795.23;105465;1257;96740;-76
2023/03/07 08:08:48;;;;;;;28.50;15.00;;;;;;;3.54;69.09;97796.23;105413;1268;100608;-76
2023/03/07 08:11:17;;;;;;;30.80;15.90;;;;;;;3.58;68.81;97792.47;105723;1257;108183;-78
2023/03/07 08:13:52;;;;;;;35.60;19.10;;;;;;;3.60;69.09;97793.39;105363;1257;97521;-77
2023/03/07 08:16:25;;;;;;;31.50;16.50;;;;;;;3.67;69.07;97792.92;105095;1253;97143;-74
2023/03/07 08:18:54;;;;;;;30.00;16.40;;;;;;;3.70;69.09;97787.08;105389;1276;96589;-74
2023/03/07 08:21:23;;;;;;;32.80;18.20;;;;;;;3.78;69.03;97783.46;105485;1255;100826;-74
2023/03/07 08:23:51;;;;;;;32.60;17.50;;;;;;;3.81;68.76;97784.30;105777;1260;107388;-75
2023/03/07 08:26:18;;;;;;;33.90;18.60;;;;;;;3.87;68.59;97780.55;105515;1266;96597;-75
2023/03/07 08:28:46;;;;;;;36.10;19.80;;;;;;;3.95;68.90;97781.80;105444;1256;96593;-75
2023/03/07 08:31:19;;;;;;;35.40;20.60;;;;;;;4.05;68.61;97786.07;105486;1255;108297;-73
2023/03/07 08:33:47;;;;;;;33.20;18.10;;;;;;;4.11;68.83;97785.30;105832;1257;100891;-73
2023/03/07 08:36:13;;;;;;;34.80;19.60;;;;;;;4.22;68.79;97780.20;105524;1266;107412;-76
2023/03/07 08:38:40;;;;;;;32.40;17.10;;;;;;;4.32;68.77;97780.79;105402;1253;96558;-73
2023/03/07 08:41:07;;;;;;;33.90;16.60;;;;;;;4.42;69.03;97786.55;105371;1260;96620;-74
2023/03/07 08:43:36;;;;;;;32.40;16.90;;;;;;;4.51;68.93;97785.66;105520;1254;97095;-72
2023/03/07 08:46:03;;;;;;;33.70;17.80;;;;;;;4.53;68.90;97783.90;105444;1257;96594;-74
2023/03/07 08:48:31;;;;;;;32.50;17.60;;;;;;;4.51;68.66;97781.77;105529;1254;96664;-74
2023/03/07 08:51:03;;;;;;;32.90;16.90;;;;;;;4.51;68.62;97781.62;105345;1264;96745;-75
2023/03/07 08:53:30;;;;;;;32.80;16.30;;;;;;;4.47;68.35;97782.03;105447;1257;96526;-74
2023/03/07 08:55:56;;;;;;;30.60;15.50;;;;;;;4.40;68.44;97783.19;105578;1254;96728;-74
2023/03/07 08:58:24;;;;;;;33.00;16.80;;;;;;;4.39;68.54;97776.63;105256;1254;97967;-75
2023/03/07 09:00:51;;;;;;;32.90;17.50;;;;;;;4.36;68.45;97779.26;105371;1260;97147;-75
2023/03/07 09:03:17;;;;;;;33.90;18.50;;;;;;;4.33;68.32;97778.05;105754;1257;97528;-75
2023/03/07 09:05:44;;;;;;;32.50;15.90;;;;;;;4.29;68.49;97777.82;105244;1257;96619;-73
2023/03/07 09:08:16;;;;;;;30.50;15.50;;;;;;;4.24;68.31;97774.64;105505;1254;100873;-75
2023/03/07 09:10:43;;;;;;;30.30;16.30;;;;;;;4.19;68.05;97768.34;105299;1261;107723;-80
2023/03/07 09:13:10;;;;;;;33.70;17.60;;;;;;;4.15;68.37;97764.67;105672;1257;97941;-75
2023/03/07 09:15:41;;;;;;;34.10;17.70;;;;;;;4.17;68.33;97764.75;105756;1257;96603;-75
2023/03/07 09:18:07;;;;;;;32.70;16.10;;;;;;;4.21;68.11;97764.98;105517;1254;109677;-75
2023/03/07 09:20:36;;;;;;;31.70;15.90;;;;;;;4.26;68.28;97760.12;105211;1253;97915;-74
2023/03/07 09:23:03;;;;;;;30.20;15.60;;;;;;;4.32;68.28;97760.24;105323;1254;107978;-75
2023/03/07 09:25:30;;;;;;;28.60;14.70;;;;;;;4.35;68.17;97757.25;105718;1257;96645;-76
2023/03/07 09:27:57;;;;;;;31.10;16.90;;;;;;;4.38;68.03;97755.61;105631;1260;96943;-77
2023/03/07 09:30:26;;;;;;;31.00;15.40;;;;;;;4.42;67.90;97753.73;105434;1257;96762;-72
2023/03/07 09:32:54;;;;;;;34.40;16.90;;;;;;;4.46;67.96;97752.63;105611;1258;100999;-72
2023/03/07 09:35:21;;;;;;;30.20;15.60;;;;;;;4.48;68.10;97748.77;105257;1268;97288;-74
2023/03/07 09:37:48;;;;;;;33.40;17.40;;;;;;;4.45;67.99;97747.92;105570;1254;97894;-74
2023/03/07 09:40:19;;;;;;;27.50;15.20;;;;;;;4.44;67.56;97746.98;105568;1260;96598;-80
2023/03/07 09:42:56;;;;;;;30.10;16.00;;;;;;;4.41;67.77;97743.09;105548;1254;110067;-74
2023/03/07 09:45:54;;;;;;;31.20;15.90;;;;;;;4.43;67.69;97737.74;105662;1254;100872;-75
2023/03/07 09:48:51;;;;;;;33.40;17.40;;;;;;;4.47;67.71;97738.53;105353;1257;107734;-74
2023/03/07 09:51:43;;;;;;;29.30;14.80;;;;;;;4.53;67.74;97736.88;105516;1254;97883;-75
2023/03/07 09:54:19;;;;;;;28.40;13.40;;;;;;;4.60;67.72;97736.38;105259;1260;97087;-72
2023/03/07 09:56:49;;;;;;;28.70;14.30;;;;;;;4.68;67.74;97735.16;105285;1257;110021;-72
2023/03/07 09:59:23;;;;;;;27.90;13.60;;;;;;;4.73;67.84;97734.21;105345;1255;100846;-78
2023/03/07 10:02:13;;;;;;;26.80;13.10;;;;;;;4.79;67.45;97733.33;105286;1254;107210;-77
2023/03/07 10:04:55;;;;;;;27.90;14.40;;;;;;;4.82;67.44;97732.73;105665;1256;96706;-73
2023/03/07 10:07:24;;;;;;;28.40;15.30;;;;;;;4.87;67.30;97730.48;105541;1254;96503;-73
2023/03/07 10:09:58;;;;;;;26.60;14.30;;;;;;;4.94;67.59;97729.25;105547;1254;109556;-75
2023/03/07 10:12:48;;;;;;;29.90;15.10;;;;;;;5.01;67.26;97723.48;105303;1260;100982;-76
2023/03/07 10:15:19;;;;;;;25.40;13.70;;;;;;;5.08;67.36;97721.11;105068;1254;107626;-75
2023/03/07 10:17:46;;;;;;;27.00;13.10;;;;;;;5.11;67.47;97718.25;105213;1259;96711;-74
2023/03/07 10:20:36;;;;;;;26.70;13.30;;;;;;;5.14;67.54;97720.48;105085;1260;96544;-74
2023/03/07 10:23:22;;;;;;;27.30;13.30;;;;;;;5.14;66.98;97716.60;105386;1254;109392;-76
2023/03/07 10:25:53;;;;;;;26.50;11.70;;;;;;;5.16;67.00;97712.08;105617;1254;101068;-73
2023/03/07 10:28:20;;;;;;;28.10;14.00;;;;;;;5.18;67.00;97707.90;105567;1256;107592;-73
2023/03/07 10:30:50;;;;;;;32.80;15.60;;;;;;;5.25;66.99;97705.66;105527;1255;97505;-72
2023/03/07 10:33:18;;;;;;;34.10;17.80;;;;;;;5.29;66.93;97703.05;105367;1257;97801;-76
2023/03/07 10:36:50;;;;;;;29.40;14.10;;;;;;;5.35;67.11;97704.01;105338;1258;109747;-72
2023/03/07 10:39:40;;;;;;;29.60;15.60;;;;;;;5.45;66.86;97695.92;105489;1257;101085;-73
2023/03/07 10:42:11;;;;;;;26.80;12.90;;;;;;;5.55;66.69;97693.48;105196;1257;107470;-72
2023/03/07 10:44:38;;;;;;;26.70;13.10;;;;;;;5.62;66.52;97685.21;105426;1254;96590;-73
2023/03/07 10:47:04;;;;;;;28.60;14.00;;;;;;;5.69;66.77;97679.42;105605;1257;96518;-72
2023/03/07 10:49:36;;;;;;;26.80;13.40;;;;;;;5.74;65.76;97681.33;105538;1257;96666;-73
2023/03/07 10:52:30;;;;;;;25.60;11.60;;;;;;;5.81;66.26;97677.06;105415;1261;100726;-72
2023/03/07 10:55:31;;;;;;;28.00;13.40;;;;;;;5.91;65.96;97674.96;105585;1257;107715;-73
2023/03/07 10:58:22;;;;;;;25.20;12.20;;;;;;;5.95;66.31;97674.29;105326;1254;96737;-73
2023/03/07 11:01:06;;;;;;;25.10;12.20;;;;;;;5.89;66.08;97665.43;105496;1254;97096;-73
2023/03/07 11:03:50;;;;;;;28.00;14.20;;;;;;;5.83;65.76;97663.25;105793;1254;110204;-74
2023/03/07 11:06:39;;;;;;;24.80;12.50;;;;;;;5.83;65.31;97659.88;108536;1254;100784;-76
2023/03/07 11:09:15;;;;;;;28.80;12.50;;;;;;;5.84;65.45;97653.14;107704;1253;107217;-73
2023/03/07 11:11:51;;;;;;;27.90;12.80;;;;;;;5.86;65.49;97657.35;108702;1253;94532;-74
2023/03/07 11:14:20;;;;;;;27.90;13.20;;;;;;;5.85;65.49;97654.64;108571;1254;94721;-73
2023/03/07 11:17:00;;;;;;;31.80;15.60;;;;;;;5.83;65.36;97646.48;105882;1254;109862;-77
2023/03/07 11:19:27;;;;;;;30.20;14.70;;;;;;;5.85;65.46;97643.75;108550;1254;100616;-74
2023/03/07 11:21:55;;;;;;;30.30;14.70;;;;;;;5.89;65.70;97645.73;108656;1254;94578;-77
2023/03/07 11:24:36;;;;;;;26.70;13.00;;;;;;;5.94;65.72;97640.92;108572;1253;94357;-74
2023/03/07 11:27:03;;;;;;;27.70;13.80;;;;;;;5.99;65.66;97637.73;108525;1253;94400;-74
2023/03/07 11:29:33;;;;;;;26.70;12.70;;;;;;;6.05;65.44;97627.66;108528;1254;94313;-73