Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:03:01;;;;;;;7.63;3.45;;;22.50;79.60;;;21.57;68.32;100139.47;12343413;23;96660;-88
2023/07/11 00:08:07;;;;;;;4.95;3.33;;;22.40;79.70;;;21.49;68.80;100136.34;12322238;23;96614;-88
2023/07/11 00:13:11;;;;;;;8.25;3.65;;;22.40;79.90;;;21.43;69.26;100138.13;12344653;23;96484;-88
2023/07/11 00:18:15;;;;;;;6.38;3.58;;;22.30;80.30;;;21.41;68.98;100134.84;12321689;23;97737;-88
2023/07/11 00:23:19;;;;;;;7.57;4.22;;;22.30;80.30;;;21.36;69.30;100132.06;12344883;23;96414;-88
2023/07/11 00:28:23;;;;;;;5.25;3.40;;;22.30;80.40;;;21.29;69.64;100131.34;12321599;23;96416;-88
2023/07/11 00:33:26;;;;;;;5.20;4.10;;;22.20;80.90;;;21.19;69.95;100109.50;12341405;23;96830;-88
2023/07/11 00:38:30;;;;;;;5.80;3.63;;;22.10;81.00;;;21.27;70.38;100114.53;12345070;23;96435;-88
2023/07/11 00:43:34;;;;;;;6.38;3.50;;;22.20;81.20;;;21.28;70.03;100127.78;12324407;23;96406;-88
2023/07/11 00:48:50;;;;;;;4.00;3.25;;;22.20;81.10;;;21.32;71.11;100129.00;12321571;23;96595;-88
2023/07/11 00:53:54;;;;;;;7.45;3.90;;;22.20;81.40;;;21.29;71.57;100129.50;12346724;23;96543;-88
2023/07/11 00:58:59;;;;;;;7.10;3.67;;;22.20;81.80;;;21.23;71.96;100119.59;12342633;23;96975;-88
2023/07/11 01:04:05;;;;;;;4.55;3.47;;;22.10;82.00;;;21.25;71.73;100105.84;12340963;23;96907;-89
2023/07/11 01:09:10;;;;;;;6.82;3.17;;;22.10;82.60;;;21.55;70.93;100113.75;12349694;23;96440;-88
2023/07/11 01:14:13;;;;;;;6.80;3.20;;;22.40;82.30;;;21.81;70.13;100109.63;12364954;23;96413;-88
2023/07/11 01:19:17;;;;;;;8.07;3.78;;;22.60;81.90;;;21.90;70.38;100108.16;12348391;23;96667;-88
2023/07/11 01:24:21;;;;;;;4.63;3.42;;;22.80;81.80;;;21.89;70.53;100109.22;12342957;23;96919;-89
2023/07/11 01:29:24;;;;;;;6.30;3.75;;;22.80;81.80;;;21.81;70.69;100106.91;12344629;23;96534;-88
2023/07/11 01:34:28;;;;;;;7.45;4.38;;;22.70;82.00;;;21.65;71.15;100092.28;12343575;23;96526;-88
2023/07/11 01:39:32;;;;;;;4.85;4.20;;;22.60;82.40;;;21.59;72.52;100101.38;12344458;23;96377;-88
2023/07/11 01:44:36;;;;;;;6.60;3.30;;;22.50;82.90;;;21.51;72.77;100089.06;12344209;23;96577;-88
2023/07/11 01:49:40;;;;;;;8.95;3.40;;;22.40;83.20;;;21.43;73.45;100088.66;12343073;23;96938;-89
2023/07/11 01:54:43;;;;;;;7.00;4.00;;;22.40;83.60;;;21.36;74.01;100084.22;12343333;23;96604;-89
2023/07/11 01:59:47;;;;;;;6.45;4.07;;;22.30;84.20;;;21.31;75.22;100083.28;12344402;23;96790;-88
2023/07/11 02:04:51;;;;;;;7.63;3.85;;;22.20;84.90;;;21.15;76.42;100075.91;12342772;23;96401;-88
2023/07/11 02:09:54;;;;;;;6.15;3.83;;;22.10;85.30;;;21.26;76.93;100080.47;12343526;23;96509;-88
2023/07/11 02:14:58;;;;;;;5.80;3.90;;;22.10;86.60;;;21.63;75.56;100073.59;12318381;23;96423;-88
2023/07/11 02:20:01;;;;;;;6.30;4.15;;;22.40;86.50;;;22.05;73.85;100078.66;12319190;23;96629;-89
2023/07/11 02:25:05;;;;;;;7.90;3.83;;;22.80;85.70;;;22.36;72.24;100068.31;12320114;23;96503;-87
2023/07/11 02:30:09;;;;;;;7.80;4.05;;;23.10;84.90;;;22.61;71.31;100068.69;12342947;23;96427;-88
2023/07/11 02:35:13;;;;;;;5.18;3.55;;;23.30;84.30;;;22.76;70.55;100068.06;12343343;23;96675;-88
2023/07/11 02:40:18;;;;;;;7.07;3.97;;;23.50;83.90;;;22.85;69.57;100077.41;12344141;23;96481;-88
2023/07/11 02:45:22;;;;;;;6.43;3.45;;;23.60;83.30;;;22.71;69.61;100059.88;12341929;23;96441;-88
2023/07/11 02:50:26;;;;;;;8.40;3.55;;;23.60;83.30;;;22.68;70.15;100063.91;12320958;23;97449;-89
2023/07/11 02:55:29;;;;;;;5.75;3.70;;;23.50;83.60;;;22.61;70.98;100070.56;12343087;23;96439;-89
2023/07/11 03:00:33;;;;;;;4.75;3.78;;;23.40;84.10;;;22.54;72.10;100059.91;12342285;23;96846;-88
2023/07/11 03:05:43;;;;;;;5.22;3.55;;;23.30;84.80;;;22.50;72.76;100056.09;12342442;23;96543;-88
2023/07/11 03:10:47;;;;;;;;;;;23.30;85.50;;;22.46;73.54;100054.94;12344460;23;97027;-88
2023/07/11 03:15:50;;;;;;;4.78;3.50;;;23.20;86.60;;;22.39;74.08;100062.41;12346143;23;97335;-87
2023/07/11 03:21:01;;;;;;;5.75;3.55;;;23.20;86.70;;;22.36;74.51;100071.03;12343244;23;96785;-87
2023/07/11 03:26:05;;;;;;;5.28;3.60;;;23.10;87.00;;;22.33;75.24;100066.94;12343923;23;96643;-89
2023/07/11 03:31:09;;;;;;;5.50;4.07;;;23.10;87.20;;;22.32;75.04;100078.03;12341445;23;97194;-88
2023/07/11 03:36:13;;;;;;;5.47;3.80;;;23.10;87.20;;;22.35;74.67;100083.75;12317913;23;96833;-89
2023/07/11 03:41:17;;;;;;;7.07;3.45;;;23.20;87.00;;;22.30;74.56;100083.66;12343906;23;96763;-89
2023/07/11 03:46:20;;;;;;;4.97;3.80;;;23.20;86.80;;;22.28;74.59;100088.50;12341906;23;97249;-88
2023/07/11 03:51:24;;;;;;;5.47;3.75;;;23.20;86.80;;;22.28;74.56;100084.97;12365894;23;96783;-89
2023/07/11 03:56:27;;;;;;;8.93;5.40;;;23.20;86.90;;;22.28;74.86;100095.81;12341758;23;96587;-88
2023/07/11 04:01:31;;;;;;;9.55;5.38;;;23.20;87.10;;;22.32;75.47;100105.91;12341776;23;96450;-89
2023/07/11 04:06:35;;;;;;;9.02;6.25;;;23.10;87.30;;;22.33;76.01;100107.53;12342039;23;96806;-89
2023/07/11 04:11:38;;;;;;;6.35;4.03;;;23.10;87.60;;;22.34;75.79;100092.94;12342071;23;96759;-89
2023/07/11 04:16:42;;;;;;;6.47;3.90;;;23.20;87.70;;;22.40;76.06;100110.06;12341003;23;96564;-88
2023/07/11 04:21:45;;;;;;;6.50;3.40;;;23.20;87.80;;;22.47;76.22;100094.47;12365008;23;97615;-88
2023/07/11 04:26:49;;;;;;;5.03;3.45;;;23.30;88.00;;;22.51;75.76;100097.50;12366505;23;96489;-88
2023/07/11 04:31:52;;;;;;;7.18;3.95;;;23.40;88.10;;;22.59;75.52;100099.78;12319055;23;96991;-89
2023/07/11 04:36:56;;;;;;;5.53;3.50;;;23.40;88.00;;;22.62;74.95;100093.88;12342311;23;96485;-89
2023/07/11 04:42:00;;;;;;;5.30;3.40;;;23.50;87.90;;;22.76;74.07;100102.47;12319315;23;96444;-89
2023/07/11 04:47:04;;;;;;;5.47;3.42;;;23.60;87.50;;;22.85;73.72;100101.78;12342636;23;96386;-88
2023/07/11 04:52:07;;;;;;;7.72;3.10;;;23.60;87.20;;;23.02;73.07;100107.16;12340692;23;96980;-89
2023/07/11 04:57:11;;;;;;;8.80;3.50;;;23.80;86.90;;;23.10;72.09;100109.44;12344375;23;96373;-89
2023/07/11 05:02:15;;;;;;;6.43;3.60;;;23.90;86.40;;;23.22;71.27;100110.13;12364539;23;96919;-88
2023/07/11 05:07:19;;;;;;;5.38;3.05;;;24.10;86.00;;;23.37;71.64;100103.25;12345737;23;96522;-88
2023/07/11 05:12:22;;;;;;;6.43;3.17;;;24.20;85.90;;;23.61;70.32;100112.72;12344533;23;97000;-87
2023/07/11 05:17:27;;;;;;;5.57;3.03;;;24.40;85.40;;;23.74;69.42;100112.34;12346083;23;96660;-87
2023/07/11 05:22:31;;;;;;;7.07;3.45;;;24.50;84.80;;;23.82;68.19;100107.53;12344321;23;97354;-87
2023/07/11 05:27:34;;;;;;;4.28;3.20;;;24.70;84.00;;;23.91;67.81;100123.06;12366265;23;96720;-88
2023/07/11 05:32:38;;;;;;;11.65;3.80;;;24.70;83.90;;;23.95;67.60;100117.97;12342710;23;96785;-88
2023/07/11 05:37:41;;;;;;;5.53;3.28;;;24.80;83.50;;;;;;12342925;23;96600;-87
2023/07/11 05:42:45;;;;;;;4.35;3.25;;;24.90;82.90;;;24.26;66.84;100138.03;12368004;23;96429;-87
2023/07/11 05:47:48;;;;;;;5.63;3.50;;;25.10;83.30;;;24.41;66.53;100140.06;12344820;23;96995;-87
2023/07/11 05:52:52;;;;;;;9.85;3.33;;;25.20;82.50;;;24.66;66.09;100131.31;12320756;23;96456;-87
2023/07/11 05:57:55;;;;;;;5.45;3.60;;;25.40;82.00;;;24.79;63.57;100133.53;12344043;23;97313;-87
2023/07/11 06:02:59;;;;;;;9.73;7.18;;;25.60;80.90;;;24.90;63.79;100140.69;12344039;23;96598;-88
2023/07/11 06:08:03;;;;;;;8.52;4.90;;;25.70;81.30;;;24.95;64.26;100134.44;12320971;23;96555;-87
2023/07/11 06:13:07;;;;;;;6.78;4.90;;;25.80;80.70;;;25.16;64.90;100133.47;12344770;23;96909;-88
2023/07/11 06:18:11;;;;;;;10.25;5.68;;;25.90;81.00;;;25.31;62.62;100125.41;12368474;23;96360;-88
2023/07/11 06:23:15;;;;;;;4.53;3.28;;;26.20;80.10;;;25.55;61.77;100142.06;12343487;23;96394;-87
2023/07/11 06:28:18;;;;;;;4.78;3.45;;;26.30;78.90;;;25.70;59.14;100135.81;12339864;23;96541;-87
2023/07/11 06:33:23;;;;;;;10.52;4.88;;;26.50;77.90;;;25.81;60.57;100137.50;12342454;23;96845;-87
2023/07/11 06:38:27;;;;;;;4.95;3.33;;;26.60;78.20;;;25.92;59.53;100132.91;12340868;23;96616;-87
2023/07/11 06:43:30;;;;;;;9.10;3.88;;;26.70;77.70;;;26.04;59.66;100138.09;12342810;23;97208;-87
2023/07/11 06:48:34;;;;;;;9.73;5.00;;;26.80;77.70;;;26.20;59.71;100136.97;12342993;23;96734;-87
2023/07/11 06:53:38;;;;;;;5.60;3.40;;;27.00;77.80;;;26.34;57.72;100132.63;12343088;23;96522;-87
2023/07/11 06:58:41;;;;;;;12.93;6.97;;;27.20;76.70;;;26.44;57.11;100133.72;12343264;23;96403;-87
2023/07/11 07:03:45;;;;;;;13.13;5.03;;;27.30;76.10;;;26.50;57.70;100140.81;12342997;23;96812;-87
2023/07/11 07:08:49;;;;;;;8.32;4.78;;;27.30;75.90;;;26.44;58.20;100145.44;12340633;23;96841;-87
2023/07/11 07:13:53;;;;;;;4.82;3.90;;;27.30;76.20;;;26.41;57.70;100143.28;12341181;23;96971;-86
2023/07/11 07:19:10;;;;;;;6.40;4.10;;;27.20;75.80;;;26.39;59.06;100148.97;12343539;23;96747;-87
2023/07/11 07:24:15;;;;;;;5.88;3.90;;;27.20;76.80;;;26.45;59.19;100149.81;12343597;23;96427;-87
2023/07/11 07:29:18;;;;;;;5.38;3.83;;;27.20;77.00;;;26.51;59.04;100154.19;12346922;23;96514;-86
2023/07/11 07:34:22;;;;;;;6.28;3.53;;;27.30;77.10;;;26.68;56.63;100154.66;12367838;23;96741;-87
2023/07/11 07:39:25;;;;;;;9.48;4.40;;;27.40;75.80;;;26.93;56.12;100163.91;12342740;23;97291;-86
2023/07/11 07:44:29;;;;;;;6.10;3.88;;;27.60;75.10;;;27.13;55.77;100147.50;12343036;23;96479;-87
2023/07/11 07:49:32;;;;;;;4.93;3.50;;;27.90;74.90;;;27.36;56.29;100148.78;12341188;23;96579;-87
2023/07/11 07:54:55;;;;;;;4.45;3.80;;;28.10;75.10;;;27.38;56.08;100143.84;12346977;23;97604;-87
2023/07/11 07:59:59;;;;;;;6.07;4.00;;;28.20;74.90;;;27.43;54.20;100145.72;12367420;23;96443;-86
2023/07/11 08:05:04;;;;;;;5.70;4.20;;;28.20;73.90;;;27.48;53.01;100141.06;12317923;23;96646;-87
2023/07/11 08:10:08;;;;;;;5.47;3.78;;;28.30;72.90;;;27.60;51.16;100153.56;12341663;23;96572;-87
2023/07/11 08:15:13;;;;;;;5.25;4.00;;;28.40;71.30;;;27.58;50.47;100155.72;12342603;23;96394;-87
2023/07/11 08:20:16;;;;;;;5.78;3.38;;;28.40;70.20;;;27.65;49.16;100158.97;12344341;23;96501;-86
2023/07/11 08:25:20;;;;;;;4.55;3.42;;;28.40;69.20;;;27.59;45.76;100155.47;12368125;23;96444;-87
2023/07/11 08:30:24;;;;;;;5.85;3.63;;;28.40;66.30;;;27.58;43.52;100159.28;12322566;23;96351;-86
2023/07/11 08:35:27;;;;;;;5.47;3.67;;;28.30;64.30;;;27.53;45.49;100161.22;12344087;23;96524;-87
2023/07/11 08:40:38;;;;;;;5.38;3.10;;;28.30;65.00;;;27.61;44.58;100160.66;12344598;23;96530;-87
2023/07/11 08:45:57;;;;;;;4.88;3.35;;;28.40;64.60;;;27.72;43.70;100148.59;12327697;23;96515;-87
2023/07/11 08:51:29;;;;;;;4.90;3.92;;;28.50;63.50;;;27.86;43.51;100157.78;12347730;23;96797;-86
2023/07/11 08:56:40;;;;;;;;;;;28.60;63.00;;;28.05;41.25;100160.66;12345918;23;96340;-86
2023/07/11 09:02:10;;;;;;;5.43;3.20;;;28.80;60.00;;;28.10;42.28;100168.81;12367482;23;96497;-87
2023/07/11 09:07:43;;;;;;;4.57;3.33;;;28.90;61.50;;;28.17;41.33;100165.75;12369276;23;96435;-87
2023/07/11 09:13:16;;;;;;;6.00;3.40;;;28.90;61.30;;;28.32;41.23;100157.47;12346071;23;96510;-87
2023/07/11 09:18:37;;;;;;;5.13;3.55;;;29.10;60.30;;;28.58;41.86;100168.16;12352026;23;96501;-89
2023/07/11 09:24:39;;;;;;;8.15;4.13;;;29.40;60.90;;;28.85;40.82;100167.59;12379685;23;96372;-86
2023/07/11 09:29:46;;;;;;;5.15;3.47;;;29.60;60.40;;;28.93;40.22;100165.09;12344386;23;96426;-90
2023/07/11 09:34:50;;;;;;;5.80;3.70;;;29.70;59.70;;;29.04;41.55;100160.34;12344579;23;96553;-89
2023/07/11 09:40:33;;;;;;;4.30;3.65;;;29.80;60.80;;;29.18;41.15;100157.69;12345176;23;96369;-90
2023/07/11 09:45:47;;;;;;;7.03;4.28;;;29.90;60.20;;;29.15;41.55;100139.94;12371110;23;96891;-90
2023/07/11 09:51:17;;;;;;;7.22;4.40;;;29.90;60.60;;;29.28;42.04;100155.66;12343694;23;96530;-89
2023/07/11 09:56:23;;;;;;;6.15;4.35;;;30.00;61.00;;;29.21;42.49;100141.53;12366578;23;97468;-91
2023/07/11 10:01:33;;;;;;;6.35;4.32;;;30.00;61.30;;;29.25;42.46;100144.47;12344749;23;97092;-91
2023/07/11 10:07:03;;;;;;;7.45;4.40;;;30.00;61.30;;;29.33;42.49;100136.44;12344117;23;96651;-90
2023/07/11 10:12:23;;;;;;;5.95;4.82;;;30.10;61.70;;;29.49;42.75;100139.75;12327146;23;96487;-89
2023/07/11 10:17:37;;;;;;;9.25;5.18;;;30.20;61.80;;;29.54;44.02;100131.50;12324656;23;96427;-90
2023/07/11 10:22:43;;;;;;;7.53;4.90;;;30.30;62.80;;;29.64;43.75;100137.97;12344068;23;97492;-89
2023/07/11 10:28:05;;;;;;;7.50;4.28;;;30.40;62.80;;;29.67;43.88;100131.88;12344048;23;96532;-89
2023/07/11 10:33:19;;;;;;;5.28;4.28;;;30.40;62.90;;;29.78;43.55;100125.94;12368304;23;96495;-89
2023/07/11 10:38:56;;;;;;;6.75;4.70;;;30.50;62.80;;;29.91;41.64;100123.56;12368175;23;96533;-89
2023/07/11 10:44:03;;;;;;;5.97;3.90;;;30.70;61.70;;;30.04;38.18;100118.13;12345844;23;96515;-91
2023/07/11 10:49:16;;;;;;;4.63;3.72;;;30.80;59.20;;;30.08;36.32;100135.63;12340393;23;97598;-92
2023/07/11 10:54:43;;;;;;;7.07;3.95;;;30.90;55.80;;;30.16;37.48;100127.84;12343472;23;96564;-90
2023/07/11 10:59:47;;;;;;;6.65;4.30;;;30.90;56.50;;;30.15;37.34;100123.47;12341347;23;97126;-90
2023/07/11 11:05:19;;;;;;;5.82;4.30;;;31.00;56.60;;;30.30;37.50;100126.78;12342936;23;96517;-92
2023/07/11 11:10:52;;;;;;;6.95;4.22;;;31.00;56.70;;;30.52;38.45;100101.44;12368323;23;96441;-92
2023/07/11 11:16:28;;;;;;;4.90;4.38;;;31.30;57.50;;;30.74;37.18;100119.16;12343371;23;97315;-91
2023/07/11 11:21:59;;;;;;;5.88;4.53;;;31.50;55.80;;;30.68;37.43;100102.00;12343489;23;96444;-91
2023/07/11 11:27:06;;;;;;;;;;;31.50;56.50;;;30.83;38.33;100114.59;12346142;23;96639;-91
2023/07/11 11:32:09;;;;;;;6.20;4.53;;;31.60;57.30;;;30.82;37.42;100102.78;12370561;23;96536;-90
2023/07/11 11:37:37;;;;;;;6.55;4.28;;;31.60;56.80;;;30.94;37.52;100091.31;12368255;23;96896;-91
2023/07/11 11:42:44;;;;;;;6.33;5.33;;;31.70;56.20;;;31.01;38.14;100080.75;12341098;23;96707;-90
2023/07/11 11:47:53;;;;;;;5.35;3.78;;;31.80;57.50;;;31.12;37.22;100076.66;12335599;23;96583;-90
2023/07/11 11:53:23;;;;;;;5.55;3.85;;;32.00;56.80;;;31.36;36.94;100081.09;12342584;23;96524;-91
2023/07/11 11:58:30;;;;;;;5.47;4.15;;;32.20;56.30;;;31.56;35.94;100074.34;12366596;23;96441;-91
2023/07/11 12:03:33;;;;;;;5.15;4.38;;;32.40;55.90;;;31.60;36.78;100081.63;12343629;23;96441;-91
2023/07/11 12:08:37;;;;;;;7.72;4.25;;;32.40;55.90;;;31.78;35.80;100071.59;12342808;23;96424;-92
2023/07/11 12:13:44;;;;;;;6.38;4.10;;;32.70;55.60;;;31.84;34.03;100064.88;12341879;23;96478;-91
2023/07/11 12:18:56;;;;;;;6.40;4.47;;;32.90;53.70;;;31.88;33.97;100062.34;12343634;23;96544;-91
2023/07/11 12:24:20;;;;;;;9.60;4.65;;;33.00;53.40;;;32.07;34.32;100057.44;12342547;23;96800;-90
2023/07/11 12:29:53;;;;;;;5.15;4.57;;;33.40;52.90;;;32.35;34.51;100051.78;12348322;23;96451;-89
2023/07/11 12:35:03;;;;;;;6.40;4.53;;;33.90;52.90;;;32.72;34.01;100053.22;12339498;23;96572;-91
2023/07/11 12:40:37;;;;;;;8.65;5.82;;;34.30;52.80;;;32.95;33.43;100053.97;12341260;23;96442;-90
2023/07/11 12:45:44;;;;;;;8.13;5.35;;;34.50;51.60;;;33.06;32.38;100035.22;12344037;23;96747;-92
2023/07/11 12:50:50;;;;;;;7.53;5.07;;;34.50;51.30;;;33.33;32.53;100042.34;12342093;23;96500;-91
2023/07/11 12:55:54;;;;;;;8.43;4.82;;;34.50;51.70;;;33.54;32.78;100040.59;12342351;23;96566;-93
2023/07/11 13:00:59;;;;;;;5.45;4.50;;;34.60;51.80;;;33.64;32.66;100034.72;12342649;23;96542;-91
2023/07/11 13:06:23;;;;;;;6.28;5.00;;;34.80;51.90;;;33.60;31.76;100028.28;12362044;23;96437;-92
2023/07/11 13:11:30;;;;;;;8.80;5.40;;;35.00;51.00;;;33.51;31.22;100033.78;12328803;23;96612;-93
2023/07/11 13:16:43;;;;;;;5.78;4.68;;;34.90;50.60;;;33.61;29.93;100031.84;12347010;23;96877;-89
2023/07/11 13:21:51;;;;;;;6.75;5.47;;;35.00;48.80;;;33.55;30.38;100033.94;12345516;23;96502;-90
2023/07/11 13:27:04;;;;;;;11.15;5.18;;;35.00;49.20;;;33.73;29.29;100018.22;12343381;23;96371;-88
2023/07/11 13:32:23;;;;;;;6.72;4.95;;;35.00;48.30;;;33.77;28.44;100017.22;12344630;23;96819;-90
2023/07/11 13:37:40;;;;;;;5.72;4.82;;;34.80;47.70;;;33.76;28.12;100012.03;12320714;23;96919;-88
2023/07/11 13:42:44;;;;;;;7.30;5.40;;;34.50;47.60;;;33.71;28.76;100020.50;12369581;23;96448;-90
2023/07/11 13:47:49;;;;;;;7.05;4.90;;;34.20;47.90;;;33.63;29.02;100013.84;12342638;23;96483;-88
2023/07/11 13:53:10;;;;;;;6.95;4.95;;;34.10;48.50;;;33.48;28.29;100017.09;12344175;23;97297;-90
2023/07/11 13:58:14;;;;;;;5.07;4.13;;;33.90;48.20;;;33.37;30.19;100015.78;12344795;23;96827;-90
2023/07/11 14:03:23;;;;;;;7.57;4.63;;;33.70;48.90;;;33.26;31.01;100016.09;12321954;23;96509;-90
2023/07/11 14:08:27;;;;;;;6.50;4.63;;;33.70;49.80;;;33.08;30.31;100013.66;12351406;23;96506;-91
2023/07/11 14:13:31;;;;;;;6.57;4.82;;;33.50;49.50;;;32.93;30.80;100014.97;12343780;23;96440;-90
2023/07/11 14:18:35;;;;;;;6.32;4.80;;;33.50;49.60;;;32.82;30.94;100011.66;12319315;23;96467;-90
2023/07/11 14:23:39;;;;;;;6.10;4.75;;;33.40;49.80;;;32.73;31.03;100003.38;12342816;23;96520;-90
2023/07/11 14:28:42;;;;;;;6.22;4.95;;;33.40;49.60;;;32.73;31.01;100008.88;12343982;23;96509;-90
2023/07/11 14:33:46;;;;;;;8.35;5.25;;;33.40;49.60;;;32.77;30.95;100006.31;12342715;23;96801;-91
2023/07/11 14:38:49;;;;;;;8.75;4.70;;;33.50;49.50;;;32.80;31.05;100011.16;12343333;23;96580;-92
2023/07/11 14:43:53;;;;;;;6.10;4.50;;;33.70;49.60;;;32.73;31.97;99997.88;12345114;23;96491;-92
2023/07/11 14:48:57;;;;;;;8.13;5.00;;;33.70;49.80;;;32.74;31.13;99998.69;12343694;23;96593;-93
2023/07/11 14:54:00;;;;;;;7.03;4.93;;;33.90;49.50;;;32.76;31.73;99994.50;12321068;23;96544;-89
2023/07/11 14:59:18;;;;;;;6.20;5.10;;;33.90;49.90;;;32.77;32.20;99992.56;12343970;23;96657;-90
2023/07/11 15:04:22;;;;;;;5.40;4.83;;;33.90;50.00;;;32.76;31.78;99983.50;12344882;23;96881;-90
2023/07/11 15:09:28;;;;;;;5.85;5.20;;;33.90;50.00;;;33.07;31.83;99979.81;12341446;23;97055;-89
2023/07/11 15:14:54;;;;;;;5.63;4.22;;;34.10;50.40;;;33.28;31.84;99969.75;12328044;23;96508;-91
2023/07/11 15:20:01;;;;;;;5.13;4.30;;;34.20;50.10;;;33.39;30.72;99966.69;12343617;23;97181;-89
2023/07/11 15:25:25;;;;;;;6.35;4.90;;;34.30;49.50;;;33.41;30.71;99967.22;12342597;23;96358;-89
2023/07/11 15:30:31;;;;;;;8.85;4.68;;;34.30;48.80;;;33.29;31.29;99965.09;12344272;23;96886;-89
2023/07/11 15:35:35;;;;;;;5.93;4.50;;;34.30;49.50;;;33.53;31.89;99964.59;12319217;23;96453;-90
2023/07/11 15:40:38;;;;;;;10.73;5.47;;;34.60;50.20;;;33.65;30.63;99962.00;12342725;23;96768;-90
2023/07/11 15:45:42;;;;;;;7.10;4.93;;;34.80;49.80;;;33.67;30.62;99962.47;12320917;23;96704;-91
2023/07/11 15:50:46;;;;;;;8.98;5.68;;;34.70;48.90;;;33.86;31.12;99961.28;12319912;23;97337;-90
2023/07/11 15:55:49;;;;;;;6.63;4.90;;;34.90;49.60;;;34.15;31.04;99960.56;12341661;23;96963;-90
2023/07/11 16:00:53;;;;;;;7.03;5.40;;;35.20;49.50;;;34.24;30.00;99964.88;12341498;23;96929;-91
2023/07/11 16:05:57;;;;;;;5.95;5.35;;;35.30;48.70;;;33.90;29.93;99959.50;12341166;23;96903;-90
2023/07/11 16:11:02;;;;;;;10.25;5.45;;;35.00;48.40;;;33.62;30.44;99970.91;12339925;23;96706;-89
2023/07/11 16:16:24;;;;;;;6.40;4.38;;;34.50;48.60;;;33.47;31.20;99960.41;12341552;23;97345;-90
2023/07/11 16:21:28;;;;;;;7.00;5.40;;;34.20;49.40;;;33.43;30.80;99959.44;12340412;23;96784;-90
2023/07/11 16:26:31;;;;;;;5.95;4.68;;;34.00;49.90;;;33.33;31.42;99955.03;12365459;23;96510;-90
2023/07/11 16:31:35;;;;;;;5.25;4.75;;;33.90;49.80;;;33.26;30.84;99951.97;12318177;23;96463;-90
2023/07/11 16:36:39;;;;;;;8.48;5.53;;;33.80;49.60;;;33.01;31.32;99954.41;12342474;23;96320;-89
2023/07/11 16:41:42;;;;;;;8.07;5.43;;;33.60;50.00;;;32.87;32.27;99967.50;12366763;23;96525;-88
2023/07/11 16:46:52;;;;;;;11.63;4.90;;;33.60;50.20;;;32.65;32.29;99960.16;12343605;23;96999;-90
2023/07/11 16:51:55;;;;;;;7.50;5.00;;;33.40;50.50;;;32.55;31.97;99965.97;12344286;23;96691;-90
2023/07/11 16:56:59;;;;;;;6.38;5.00;;;33.30;50.50;;;32.49;32.75;99976.28;12349567;23;96377;-88
2023/07/11 17:02:21;;;;;;;11.85;5.32;;;33.30;50.80;;;32.60;33.00;99976.81;12345856;23;96839;-89
2023/07/11 17:07:29;;;;;;;7.00;4.75;;;33.40;51.10;;;32.59;33.29;99985.41;12352984;23;96780;-88
2023/07/11 17:12:33;;;;;;;7.30;4.63;;;33.40;51.10;;;32.35;32.84;99985.81;12348449;23;96562;-91
2023/07/11 17:17:37;;;;;;;6.47;5.70;;;33.20;51.00;;;31.91;33.55;99993.03;12345588;23;96791;-90
2023/07/11 17:22:41;;;;;;;6.38;5.20;;;32.70;51.10;;;31.46;34.23;99986.72;12321517;23;96570;-90
2023/07/11 17:27:49;;;;;;;7.05;4.57;;;32.30;51.70;;;31.08;35.07;100000.75;12344769;23;96641;-91
2023/07/11 17:32:53;;;;;;;7.93;5.13;;;31.90;52.40;;;30.74;35.95;99993.00;12346036;23;96927;-91
2023/07/11 17:37:57;;;;;;;7.10;4.65;;;31.60;53.10;;;30.47;36.89;99997.38;12344566;23;96746;-91
2023/07/11 17:43:00;;;;;;;7.80;4.65;;;31.30;53.90;;;30.16;38.05;99993.56;12319815;23;96549;-91
2023/07/11 17:48:14;;;;;;;10.52;5.20;;;31.00;54.80;;;29.93;37.86;100007.13;12343148;23;96501;-89
2023/07/11 17:53:21;;;;;;;7.18;5.15;;;30.70;54.70;;;29.64;37.97;100006.53;12344877;23;97244;-89
2023/07/11 17:58:28;;;;;;;7.68;5.07;;;30.40;55.20;;;29.26;40.10;100009.25;12343170;23;96625;-93
2023/07/11 18:03:31;;;;;;;10.73;5.40;;;30.10;56.00;;;28.92;41.14;100029.44;12345147;23;96818;-88
2023/07/11 18:08:35;;;;;;;8.30;5.78;;;29.80;56.90;;;28.53;42.09;100019.50;12365023;23;96825;-88
2023/07/11 18:13:39;;;;;;;9.18;5.93;;;29.50;57.70;;;28.28;42.61;100033.41;12319903;23;97055;-86
2023/07/11 18:18:42;;;;;;;8.52;5.28;;;29.20;58.20;;;28.00;42.82;100027.66;12343678;23;96762;-86
2023/07/11 18:23:47;;;;;;;8.20;5.10;;;28.90;58.60;;;27.76;43.12;100026.78;12343246;23;96903;-85
2023/07/11 18:28:51;;;;;;;6.82;5.07;;;28.60;58.80;;;27.57;43.78;100020.38;12342284;23;96459;-85
2023/07/11 18:33:54;;;;;;;7.75;5.18;;;28.40;59.20;;;27.39;43.74;100027.31;12317754;23;96569;-85
2023/07/11 18:38:58;;;;;;;6.95;5.35;;;28.20;59.40;;;27.16;44.32;100017.91;12343008;23;96817;-85
2023/07/11 18:44:02;;;;;;;6.45;5.05;;;28.00;59.70;;;26.96;44.72;100016.09;12341466;23;96591;-85
2023/07/11 18:49:08;;;;;;;6.63;5.40;;;27.80;60.10;;;26.77;45.22;100015.09;12334576;23;96845;-85
2023/07/11 18:54:11;;;;;;;10.18;6.15;;;27.60;60.40;;;26.59;45.78;100020.06;12339956;23;96646;-85
2023/07/11 18:59:15;;;;;;;8.80;6.00;;;27.50;60.80;;;26.47;46.70;100016.84;12344049;23;97121;-86
2023/07/11 19:04:19;;;;;;;7.43;5.20;;;27.30;61.70;;;26.40;46.82;100024.47;12342716;23;96631;-85
2023/07/11 19:09:22;;;;;;;8.80;5.63;;;27.20;61.50;;;26.19;47.22;100025.59;12367352;23;96701;-86
2023/07/11 19:14:26;;;;;;;8.45;5.95;;;27.00;62.00;;;25.95;48.36;100025.34;12319384;23;96899;-85
2023/07/11 19:19:29;;;;;;;7.57;5.93;;;26.80;62.80;;;25.69;48.29;100038.13;12341466;23;96415;-85
2023/07/11 19:24:33;;;;;;;8.10;5.32;;;26.60;63.10;;;25.49;49.40;100033.47;12341194;23;96567;-85
2023/07/11 19:29:36;;;;;;;6.97;5.25;;;26.30;63.60;;;25.25;49.94;100035.88;12342487;23;96957;-86
2023/07/11 19:34:41;;;;;;;11.15;5.25;;;26.10;64.00;;;24.98;50.87;100033.34;12366087;23;96453;-85
2023/07/11 19:39:46;;;;;;;7.93;5.50;;;25.90;64.80;;;24.76;50.48;100039.75;12342667;23;96494;-85
2023/07/11 19:44:50;;;;;;;10.30;5.15;;;25.60;64.80;;;24.65;50.18;100040.81;12342233;23;97278;-86
2023/07/11 19:49:54;;;;;;;7.80;5.45;;;25.50;64.70;;;24.62;51.13;100035.09;12341117;23;96607;-86
2023/07/11 19:54:57;;;;;;;7.35;5.30;;;25.50;64.90;;;24.53;50.96;100032.88;12319783;23;96538;-85
2023/07/11 20:00:01;;;;;;;10.05;6.13;;;25.40;65.00;;;24.39;51.63;100039.84;12320439;23;96526;-86
2023/07/11 20:05:06;;;;;;;7.50;5.95;;;25.30;65.40;;;24.28;52.00;100041.66;12341174;23;96799;-87
2023/07/11 20:10:41;;;;;;;6.85;5.20;;;25.10;65.70;;;24.12;52.97;100031.78;12342437;23;96745;-87
2023/07/11 20:15:49;;;;;;;7.18;5.53;;;24.90;66.50;;;23.91;53.16;100041.66;12342892;23;96968;-87
2023/07/11 20:20:56;;;;;;;7.53;5.18;;;24.70;66.70;;;23.77;52.70;100044.00;12344763;23;96538;-87
2023/07/11 20:26:11;;;;;;;7.95;5.43;;;24.60;66.80;;;23.71;52.38;100031.47;12344894;23;96625;-87
2023/07/11 20:31:16;;;;;;;8.77;5.32;;;24.50;66.40;;;23.73;52.35;100037.44;12345272;23;96446;-87
2023/07/11 20:36:24;;;;;;;15.43;6.20;;;24.50;66.60;;;23.76;52.78;100053.22;12344408;23;96409;-87
2023/07/11 20:41:28;;;;;;;8.57;5.50;;;24.50;66.70;;;23.79;53.19;100048.34;12345715;23;96917;-87
2023/07/11 20:46:32;;;;;;;8.95;4.90;;;24.60;66.70;;;23.71;53.14;100036.09;12344169;23;96691;-87
2023/07/11 20:51:36;;;;;;;6.00;4.20;;;24.60;67.00;;;23.61;53.52;100036.78;12345135;23;96689;-87
2023/07/11 20:56:40;;;;;;;5.45;4.45;;;24.50;67.30;;;23.47;53.15;100033.66;12349042;23;96433;-86
2023/07/11 21:01:44;;;;;;;6.50;4.53;;;24.40;66.70;;;23.41;51.53;100023.84;12325338;23;96789;-87
2023/07/11 21:06:48;;;;;;;6.53;4.53;;;24.30;66.10;;;23.36;52.10;100014.84;12342184;23;96939;-87
2023/07/11 21:11:51;;;;;;;8.43;5.35;;;24.20;66.40;;;23.32;52.80;100017.25;12343930;23;96615;-87