Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:28;;;;;;;;;;;;;;;17.69;55.69;100516.97;4165593;28;20340;-65
2023/07/04 00:03:31;;;;;;;;;;;;;;;17.70;55.49;100515.09;4165233;28;20048;-65
2023/07/04 00:05:33;;;;;;;;;;;;;;;17.69;55.44;100505.22;4165271;28;19960;-65
2023/07/04 00:07:35;;;;;;;;;;;;;;;17.69;55.80;100506.03;4165900;28;20020;-65
2023/07/04 00:09:39;;;;;;;;;;;;;;;17.69;55.82;100499.75;4164520;28;19976;-65
2023/07/04 00:11:41;;;;;;;;;;;;;;;17.66;55.26;100503.75;4164612;28;20522;-64
2023/07/04 00:13:43;;;;;;;;;;;;;;;17.67;55.43;100505.44;4165676;28;19993;-65
2023/07/04 00:15:45;;;;;;;;;;;;;;;17.67;55.60;100501.88;4164321;28;19992;-65
2023/07/04 00:17:47;;;;;;;;;;;;;;;17.67;55.44;100502.72;4165034;28;20372;-65
2023/07/04 00:19:50;;;;;;;;;;;;;;;17.67;55.42;100508.16;4165636;28;19960;-65
2023/07/04 00:21:52;;;;;;;;;;;;;;;17.68;55.54;100500.81;4164770;28;19964;-64
2023/07/04 00:23:54;;;;;;;;;;;;;;;17.68;55.28;100495.34;4165564;28;20020;-66
2023/07/04 00:25:57;;;;;;;;;;;;;;;17.67;55.27;100499.97;4165589;28;20378;-65
2023/07/04 00:28:05;;;;;;;;;;;;;;;17.65;55.64;100496.66;4165455;28;19925;-66
2023/07/04 00:30:09;;;;;;;;;;;;;;;17.63;55.39;100488.69;4145737;28;20017;-66
2023/07/04 00:32:12;;;;;;;;;;;;;;;17.63;55.53;100490.56;4165950;28;20039;-65
2023/07/04 00:34:15;;;;;;;;;;;;;;;17.62;55.70;100486.19;4162764;28;20047;-65
2023/07/04 00:36:18;;;;;;;;;;;;;;;17.63;55.58;100490.56;4165004;28;20017;-65
2023/07/04 00:38:20;;;;;;;;;;;;;;;17.64;55.60;100492.25;4163423;28;20361;-65
2023/07/04 00:40:23;;;;;;;;;;;;;;;17.62;55.62;100486.19;4155055;28;20036;-65
2023/07/04 00:42:27;;;;;;;;;;;;;;;17.61;55.35;100490.78;4148020;28;20035;-65
2023/07/04 00:44:30;;;;;;;;;;;;;;;17.63;55.56;100494.16;4163786;28;20394;-65
2023/07/04 00:46:45;;;;;;;;;;;;;;;17.63;55.31;100487.84;4163948;28;20000;-65
2023/07/04 00:48:48;;;;;;;;;;;;;;;17.63;55.09;100483.22;4163992;28;20012;-64
2023/07/04 00:51:04;;;;;;;;;;;;;;;17.63;55.15;100487.84;4161543;28;20543;-65
2023/07/04 00:53:12;;;;;;;;;;;;;;;17.62;55.21;100489.75;4164185;28;20491;-65
2023/07/04 00:55:25;;;;;;;;;;;;;;;17.61;55.46;100496.25;4145785;28;20017;-64
2023/07/04 00:57:37;;;;;;;;;;;;;;;17.63;55.44;100483.22;4163520;28;20016;-65
2023/07/04 00:59:43;;;;;;;;;;;;;;;17.64;55.42;100494.97;4162039;28;20013;-65
2023/07/04 01:01:44;;;;;;;;;;;;;;;17.64;55.30;100495.78;4162543;28;19964;-65
2023/07/04 01:03:53;;;;;;;;;;;;;;;17.65;55.40;100496.66;4164416;28;20051;-65
2023/07/04 01:06:00;;;;;;;;;;;;;;;17.64;55.46;100489.50;4137996;28;20297;-65
2023/07/04 01:08:07;;;;;;;;;;;;;;;17.67;54.98;100493.69;4163699;28;20031;-65
2023/07/04 01:10:11;;;;;;;;;;;;;;;17.65;55.32;100507.56;4162772;28;20015;-65
2023/07/04 01:12:19;;;;;;;;;;;;;;;17.66;55.16;100495.56;4164100;28;19996;-65
2023/07/04 01:14:26;;;;;;;;;;;;;;;17.64;55.10;100494.97;4163598;28;19993;-65
2023/07/04 01:16:40;;;;;;;;;;;;;;;17.65;55.39;100496.66;4163590;28;20028;-64
2023/07/04 01:18:47;;;;;;;;;;;;;;;17.62;55.38;100497.94;4163618;28;20376;-65
2023/07/04 01:20:53;;;;;;;;;;;;;;;17.63;55.42;100496.03;4163555;28;20026;-65
2023/07/04 01:23:09;;;;;;;;;;;;;;;17.63;55.30;100499.63;4162160;28;20019;-65
2023/07/04 01:25:13;;;;;;;;;;;;;;;17.62;55.67;100494.38;4163839;28;20028;-65
2023/07/04 01:27:22;;;;;;;;;;;;;;;17.60;55.72;100480.94;4162955;28;19969;-65
2023/07/04 01:29:24;;;;;;;;;;;;;;;17.60;55.90;100482.81;4163094;28;20024;-65
2023/07/04 01:31:27;;;;;;;;;;;;;;;17.60;55.78;100486.41;4164011;28;20020;-64
2023/07/04 01:33:28;;;;;;;;;;;;;;;17.58;55.94;100483.06;4164537;28;20020;-65
2023/07/04 01:35:39;;;;;;;;;;;;;;;17.58;56.18;100485.78;4162770;28;20017;-65
2023/07/04 01:37:48;;;;;;;;;;;;;;;17.58;56.23;100485.78;4164220;28;20366;-64
2023/07/04 01:40:02;;;;;;;;;;;;;;;17.57;56.21;100489.59;4164265;28;20024;-65
2023/07/04 01:42:06;;;;;;;;;;;;;;;17.55;56.22;100480.78;4164261;28;20447;-65
2023/07/04 01:44:13;;;;;;;;;;;;;;;17.54;56.24;100484.59;4145692;28;20494;-65
2023/07/04 01:46:15;;;;;;;;;;;;;;;17.55;56.34;100490.88;4165123;28;20407;-65
2023/07/04 01:48:17;;;;;;;;;;;;;;;17.53;56.50;100479.38;4163481;28;20010;-65
2023/07/04 01:50:26;;;;;;;;;;;;;;;17.53;56.88;100480.19;4161476;28;20020;-64
2023/07/04 01:52:28;;;;;;;;;;;;;;;17.55;56.73;100493.63;4162171;28;20024;-65
2023/07/04 01:54:35;;;;;;;;;;;;;;;17.55;56.67;100483.53;4162968;28;20016;-65
2023/07/04 01:56:38;;;;;;;;;;;;;;;17.58;56.80;100485.78;4164285;28;20008;-65
2023/07/04 01:58:44;;;;;;;;;;;;;;;17.58;56.40;100483.06;4163686;28;19968;-65
2023/07/04 02:00:50;;;;;;;;;;;;;;;17.57;56.58;100472.38;4159970;28;20012;-65
2023/07/04 02:03:00;;;;;;;;;;;;;;;17.58;56.40;100483.06;4148190;28;19934;-64
2023/07/04 02:05:10;;;;;;;;;;;;;;;17.56;56.39;100479.75;4164225;28;19960;-65
2023/07/04 02:07:18;;;;;;;;;;;;;;;17.56;56.24;100476.19;4164725;28;20445;-65
2023/07/04 02:09:23;;;;;;;;;;;;;;;17.54;56.41;100479.13;4165362;28;19948;-65
2023/07/04 02:11:25;;;;;;;;;;;;;;;17.54;56.44;100478.28;4147637;28;19972;-65
2023/07/04 02:13:27;;;;;;;;;;;;;;;17.54;56.69;100481.88;4164238;28;19955;-65
2023/07/04 02:15:29;;;;;;;;;;;;;;;17.55;56.38;100486.25;4163360;28;20476;-65
2023/07/04 02:17:33;;;;;;;;;;;;;;;17.54;56.70;100478.28;4163505;28;20011;-65
2023/07/04 02:19:35;;;;;;;;;;;;;;;17.55;56.41;100479.97;4163589;28;20015;-65
2023/07/04 02:21:37;;;;;;;;;;;;;;;17.53;56.46;100480.19;4163622;28;19960;-65
2023/07/04 02:23:39;;;;;;;;;;;;;;;17.52;56.47;100483.16;4153637;28;19972;-65
2023/07/04 02:25:43;;;;;;;;;;;;;;;17.51;56.69;100485.06;4138272;28;20032;-65
2023/07/04 02:27:45;;;;;;;;;;;;;;;17.51;56.73;100484.19;4145765;28;20020;-65
2023/07/04 02:29:47;;;;;;;;;;;;;;;17.50;56.68;100486.09;4145547;28;20025;-65
2023/07/04 02:31:51;;;;;;;;;;;;;;;17.48;56.67;100485.53;4154282;28;20004;-65
2023/07/04 02:33:54;;;;;;;;;;;;;;;17.45;57.00;100486.78;4162007;28;19972;-65
2023/07/04 02:35:56;;;;;;;;;;;;;;;17.46;56.69;100490.34;4145775;28;20400;-65
2023/07/04 02:37:58;;;;;;;;;;;;;;;17.42;56.95;100479.06;4163814;28;19961;-65
2023/07/04 02:40:00;;;;;;;;;;;;;;;17.42;56.90;100480.97;4163160;28;19960;-65
2023/07/04 02:42:04;;;;;;;;;;;;;;;17.40;57.26;100480.38;4146631;28;20033;-65
2023/07/04 02:44:08;;;;;;;;;;;;;;;17.39;57.25;100486.88;4161196;28;19925;-65
2023/07/04 02:46:11;;;;;;;;;;;;;;;17.38;57.36;100479.75;4146331;28;20464;-64
2023/07/04 02:48:19;;;;;;;;;;;;;;;17.37;57.33;100478.94;4154779;28;20020;-65
2023/07/04 02:50:22;;;;;;;;;;;;;;;17.38;57.49;100480.59;4160584;28;20028;-65
2023/07/04 02:52:24;;;;;;;;;;;;;;;17.35;57.51;100485.66;4146498;28;20460;-65
2023/07/04 02:54:26;;;;;;;;;;;;;;;17.34;57.54;100482.13;4145731;28;19994;-65
2023/07/04 02:56:28;;;;;;;;;;;;;;;17.33;57.34;100485.88;4163747;28;20017;-65
2023/07/04 02:58:30;;;;;;;;;;;;;;;17.33;57.44;100488.63;4153579;28;19968;-65
2023/07/04 03:00:34;;;;;;;;;;;;;;;17.31;57.51;100484.47;4162328;28;20019;-65
2023/07/04 03:02:37;;;;;;;;;;;;;;;17.31;57.37;100495.38;4162909;28;19965;-65
2023/07/04 03:04:40;;;;;;;;;;;;;;;17.28;57.56;100492.03;4151784;28;19968;-64
2023/07/04 03:06:43;;;;;;;;;;;;;;;17.29;57.74;100498.34;4144912;28;20020;-65
2023/07/04 03:08:47;;;;;;;;;;;;;;;17.28;57.70;100492.03;4145282;28;20639;-64
2023/07/04 03:10:50;;;;;;;;;;;;;;;17.29;57.91;100493.72;4143791;28;20457;-64
2023/07/04 03:12:55;;;;;;;;;;;;;;;17.29;57.56;100501.91;4152994;28;19957;-65
2023/07/04 03:15:00;;;;;;;;;;;;;;;17.31;57.82;100490.75;4144625;28;20032;-65
2023/07/04 03:17:04;;;;;;;;;;;;;;;17.31;57.89;100498.94;4162326;28;20660;-65
2023/07/04 03:19:06;;;;;;;;;;;;;;;17.31;57.91;100496.22;4146019;28;19960;-65
2023/07/04 03:21:08;;;;;;;;;;;;;;;17.29;57.82;100490.16;4147638;28;20399;-64
2023/07/04 03:23:11;;;;;;;;;;;;;;;17.28;57.87;100488.47;4146613;28;20354;-65
2023/07/04 03:25:15;;;;;;;;;;;;;;;17.31;57.99;100500.84;4146354;28;19932;-65
2023/07/04 03:27:18;;;;;;;;;;;;;;;17.31;58.21;100496.22;4147983;28;20494;-65
2023/07/04 03:29:20;;;;;;;;;;;;;;;17.30;58.03;100502.72;4147959;28;20479;-65
2023/07/04 03:31:23;;;;;;;;;;;;;;;17.33;58.04;100495.97;4147356;28;19997;-65
2023/07/04 03:33:26;;;;;;;;;;;;;;;17.28;58.04;100505.69;4147156;28;20042;-65
2023/07/04 03:35:28;;;;;;;;;;;;;;;17.27;58.06;100497.72;4163735;28;20413;-65
2023/07/04 03:37:31;;;;;;;;;;;;;;;17.29;58.31;100507.34;4156804;28;20044;-65
2023/07/04 03:39:34;;;;;;;;;;;;;;;17.27;58.38;100505.91;4166374;28;20382;-65
2023/07/04 03:41:36;;;;;;;;;;;;;;;17.26;58.45;100517.91;4148376;28;20562;-65
2023/07/04 03:43:38;;;;;;;;;;;;;;;17.25;58.49;100514.31;4166567;28;19972;-65
2023/07/04 03:45:41;;;;;;;;;;;;;;;17.24;58.57;100520.00;4166449;28;19925;-65
2023/07/04 03:47:43;;;;;;;;;;;;;;;17.25;58.84;100524.41;4166749;28;19979;-66
2023/07/04 03:49:45;;;;;;;;;;;;;;;17.31;58.44;100523.50;4164057;28;19968;-65
2023/07/04 03:51:48;;;;;;;;;;;;;;;17.28;58.65;100522.06;4164908;28;19963;-65
2023/07/04 03:53:50;;;;;;;;;;;;;;;17.23;58.88;100524.63;4155710;28;19989;-65
2023/07/04 03:55:53;;;;;;;;;;;;;;;17.24;58.90;100526.31;4154638;28;20008;-65
2023/07/04 03:57:55;;;;;;;;;;;;;;;17.19;59.08;100514.41;4162695;28;20028;-64
2023/07/04 03:59:57;;;;;;;;;;;;;;;17.18;59.19;100516.31;4165069;28;20016;-64
2023/07/04 04:01:59;;;;;;;;;;;;;;;17.16;59.24;100521.13;4164671;28;20470;-64
2023/07/04 04:04:01;;;;;;;;;;;;;;;17.17;59.11;100517.34;4165156;28;20048;-65
2023/07/04 04:06:03;;;;;;;;;;;;;;;17.17;59.40;100522.81;4164128;28;20025;-65
2023/07/04 04:08:05;;;;;;;;;;;;;;;17.13;59.51;100529.78;4163151;28;20446;-65
2023/07/04 04:10:07;;;;;;;;;;;;;;;17.16;59.47;100532.03;4163077;28;20425;-65
2023/07/04 04:12:11;;;;;;;;;;;;;;;17.12;59.59;100530.84;4164954;28;20007;-65
2023/07/04 04:14:13;;;;;;;;;;;;;;;17.14;59.60;100531.44;4162759;28;20032;-65
2023/07/04 04:16:15;;;;;;;;;;;;;;;17.14;59.74;100539.63;4163348;28;20409;-65
2023/07/04 04:18:18;;;;;;;;;;;;;;;17.14;59.92;100541.53;4164311;28;20032;-65
2023/07/04 04:20:20;;;;;;;;;;;;;;;17.14;59.91;100544.28;4163132;28;20020;-65
2023/07/04 04:22:22;;;;;;;;;;;;;;;17.15;59.87;100554.97;4165122;28;20020;-65
2023/07/04 04:24:24;;;;;;;;;;;;;;;17.13;59.93;100557.06;4163865;28;20015;-65
2023/07/04 04:26:26;;;;;;;;;;;;;;;17.15;59.81;100546.78;4164160;28;20027;-66
2023/07/04 04:28:29;;;;;;;;;;;;;;;17.14;60.09;100556.00;4163702;28;20036;-66
2023/07/04 04:30:31;;;;;;;;;;;;;;;17.14;59.92;100558.75;4163987;28;19960;-65
2023/07/04 04:32:33;;;;;;;;;;;;;;;17.14;60.37;100558.75;4164217;28;20012;-66
2023/07/04 04:34:35;;;;;;;;;;;;;;;17.18;60.03;100557.25;4162867;28;20016;-65
2023/07/04 04:36:37;;;;;;;;;;;;;;;17.20;60.07;100549.66;4165793;28;19988;-66
2023/07/04 04:38:39;;;;;;;;;;;;;;;17.20;60.02;100559.75;4166488;28;20036;-66
2023/07/04 04:40:41;;;;;;;;;;;;;;;17.20;60.27;100557.84;4162980;28;20023;-66
2023/07/04 04:42:44;;;;;;;;;;;;;;;17.22;60.15;100563.06;4164912;28;19987;-66
2023/07/04 04:44:47;;;;;;;;;;;;;;;17.23;60.14;100571.03;4164826;28;20863;-66
2023/07/04 04:46:49;;;;;;;;;;;;;;;17.25;60.04;100568.09;4165280;28;19976;-66
2023/07/04 04:48:51;;;;;;;;;;;;;;;17.28;59.63;100567.63;4165059;28;20366;-66
2023/07/04 04:50:54;;;;;;;;;;;;;;;17.29;59.54;100574.78;4165365;28;20536;-66
2023/07/04 04:52:57;;;;;;;;;;;;;;;17.29;59.69;100570.13;4165294;28;20399;-66
2023/07/04 04:55:01;;;;;;;;;;;;;;;17.32;59.69;100579.78;4165081;28;20498;-66
2023/07/04 04:57:03;;;;;;;;;;;;;;;17.32;59.48;100579.78;4165807;28;20020;-66
2023/07/04 04:59:05;;;;;;;;;;;;;;;17.35;59.58;100578.47;4163832;28;20373;-66
2023/07/04 05:01:12;;;;;;;;;;;;;;;17.38;59.22;100580.75;4162167;28;20020;-67
2023/07/04 05:03:14;;;;;;;;;;;;;;;17.40;58.96;100595.03;4165908;28;20359;-66
2023/07/04 05:05:16;;;;;;;;;;;;;;;17.42;58.62;100584.72;4163802;28;20007;-67
2023/07/04 05:07:23;;;;;;;;;;;;;;;17.47;58.40;100595.78;4163243;28;20378;-67
2023/07/04 05:09:25;;;;;;;;;;;;;;;17.47;58.44;100590.31;4163147;28;20573;-67
2023/07/04 05:11:27;;;;;;;;;;;;;;;17.47;58.58;100596.59;4162918;28;20466;-66
2023/07/04 05:13:29;;;;;;;;;;;;;;;17.54;58.25;100598.44;4163066;28;20028;-66
2023/07/04 05:15:31;;;;;;;;;;;;;;;17.51;58.44;100597.00;4162459;28;20028;-66
2023/07/04 05:17:34;;;;;;;;;;;;;;;17.52;58.14;100595.91;4162906;28;20373;-66
2023/07/04 05:19:36;;;;;;;;;;;;;;;17.52;58.49;100612.31;4144019;28;20029;-67
2023/07/04 05:21:38;;;;;;;;;;;;;;;17.60;57.68;100601.09;4162659;28;20012;-66
2023/07/04 05:23:41;;;;;;;;;;;;;;;17.58;57.85;100600.47;4163819;28;20605;-67
2023/07/04 05:25:43;;;;;;;;;;;;;;;17.61;57.94;100602.75;4163751;28;20887;-66
2023/07/04 05:27:45;;;;;;;;;;;;;;;17.62;58.22;100598.16;4163075;28;19936;-67
2023/07/04 05:29:48;;;;;;;;;;;;;;;17.65;58.06;100589.50;4162465;28;20016;-66
2023/07/04 05:31:50;;;;;;;;;;;;;;;17.67;58.07;100584.63;4160596;28;20369;-67
2023/07/04 05:33:53;;;;;;;;;;;;;;;17.69;58.05;100593.44;4161923;28;20028;-64
2023/07/04 05:36:02;;;;;;;;;;;;;;;17.74;57.79;100593.59;4162691;28;20279;-65
2023/07/04 05:38:04;;;;;;;;;;;;;;;17.77;57.76;100615.00;4164012;28;20012;-66
2023/07/04 05:40:08;;;;;;;;;;;;;;;17.77;57.65;100612.28;4163410;28;20017;-67
2023/07/04 05:42:10;;;;;;;;;;;;;;;17.77;57.91;100619.59;4163738;28;20016;-66
2023/07/04 05:44:12;;;;;;;;;;;;;;;17.81;57.65;100612.63;4162585;28;20417;-66
2023/07/04 05:46:14;;;;;;;;;;;;;;;17.86;57.70;100618.25;4163260;28;20027;-66
2023/07/04 05:48:16;;;;;;;;;;;;;;;17.91;57.32;100631.25;4163982;28;19925;-66
2023/07/04 05:50:20;;;;;;;;;;;;;;;17.91;57.35;100639.44;4162455;28;20008;-66
2023/07/04 05:52:23;;;;;;;;;;;;;;;17.90;56.86;100627.69;4162866;28;20011;-66
2023/07/04 05:54:25;;;;;;;;;;;;;;;17.88;57.08;100638.00;4163948;28;19964;-65
2023/07/04 05:56:28;;;;;;;;;;;;;;;17.91;57.14;100629.34;4164876;28;20008;-65
2023/07/04 05:58:30;;;;;;;;;;;;;;;17.89;57.04;100633.38;4164597;28;20367;-65
2023/07/04 06:00:32;;;;;;;;;;;;;;;17.92;57.11;100632.94;4164318;28;20065;-66
2023/07/04 06:02:34;;;;;;;;;;;;;;;17.98;56.81;100637.47;4164282;28;19984;-65
2023/07/04 06:04:36;;;;;;;;;;;;;;;17.97;57.07;100641.28;4146904;28;19979;-66
2023/07/04 06:06:40;;;;;;;;;;;;;;;17.99;56.63;100637.25;4163878;28;19968;-66
2023/07/04 06:08:42;;;;;;;;;;;;;;;17.97;56.60;100635.81;4164829;28;19976;-66
2023/07/04 06:10:45;;;;;;;;;;;;;;;17.95;57.03;100652.44;4163796;28;19963;-66
2023/07/04 06:12:47;;;;;;;;;;;;;;;17.97;56.64;100628.44;4164389;28;20427;-66
2023/07/04 06:14:49;;;;;;;;;;;;;;;17.96;56.59;100625.94;4164131;28;20008;-66
2023/07/04 06:16:51;;;;;;;;;;;;;;;17.97;56.84;100636.63;4165352;28;20028;-65
2023/07/04 06:18:53;;;;;;;;;;;;;;;17.97;56.73;100633.06;4164122;28;20023;-66
2023/07/04 06:21:04;;;;;;;;;;;;;;;17.97;56.62;100639.34;4161866;28;20035;-66
2023/07/04 06:23:08;;;;;;;;;;;;;;;18.02;56.59;100644.13;4164188;28;19956;-65
2023/07/04 06:25:10;;;;;;;;;;;;;;;17.99;56.55;100656.38;4164266;28;19971;-65
2023/07/04 06:27:11;;;;;;;;;;;;;;;18.01;56.80;100654.25;4163931;28;20016;-66
2023/07/04 06:29:13;;;;;;;;;;;;;;;18.06;56.54;100663.66;4163183;28;19979;-66
2023/07/04 06:31:16;;;;;;;;;;;;;;;18.09;56.48;100658.56;4161299;28;19960;-65
2023/07/04 06:33:18;;;;;;;;;;;;;;;18.11;56.21;100663.81;4161940;28;20362;-66
2023/07/04 06:35:20;;;;;;;;;;;;;;;18.09;56.61;100663.22;4162196;28;20019;-66
2023/07/04 06:37:22;;;;;;;;;;;;;;;18.08;56.76;100670.56;4164882;28;20036;-66
2023/07/04 06:39:25;;;;;;;;;;;;;;;18.12;56.89;100666.31;4163882;28;20032;-65
2023/07/04 06:41:27;;;;;;;;;;;;;;;18.15;56.90;100671.31;4163168;28;19959;-66
2023/07/04 06:43:30;;;;;;;;;;;;;;;18.22;56.88;100675.88;4163404;28;19968;-66
2023/07/04 06:45:32;;;;;;;;;;;;;;;18.25;56.91;100678.16;4164033;28;20383;-67
2023/07/04 06:47:34;;;;;;;;;;;;;;;18.28;56.60;100675.78;4162659;28;20100;-66
2023/07/04 06:49:36;;;;;;;;;;;;;;;18.27;56.52;100684.22;4163684;28;19929;-66
2023/07/04 06:51:38;;;;;;;;;;;;;;;18.33;56.28;100683.28;4163697;28;20443;-65
2023/07/04 06:53:40;;;;;;;;;;;;;;;18.34;55.96;100685.81;4163064;28;20059;-65
2023/07/04 06:55:44;;;;;;;;;;;;;;;18.39;56.01;100695.22;4164966;28;20016;-65
2023/07/04 06:57:46;;;;;;;;;;;;;;;18.37;56.04;100685.34;4164952;28;20465;-65
2023/07/04 06:59:50;;;;;;;;;;;;;;;18.39;55.94;100678.81;4164240;28;20020;-66
2023/07/04 07:01:52;;;;;;;;;;;;;;;18.36;55.95;100682.84;4164246;28;20368;-65
2023/07/04 07:03:54;;;;;;;;;;;;;;;18.36;55.87;100686.41;4165964;28;20019;-65
2023/07/04 07:05:56;;;;;;;;;;;;;;;18.44;55.86;100690.72;4163681;28;20329;-66
2023/07/04 07:07:58;;;;;;;;;;;;;;;18.43;55.85;100697.28;4165464;28;20020;-66
2023/07/04 07:10:00;;;;;;;;;;;;;;;18.42;55.73;100694.75;4164849;28;20447;-66
2023/07/04 07:12:03;;;;;;;;;;;;;;;18.46;55.80;100704.16;4147178;28;20029;-66
2023/07/04 07:14:06;;;;;;;;;;;;;;;18.45;55.66;100708.81;4165570;28;19972;-66
2023/07/04 07:16:09;;;;;;;;;;;;;;;18.47;55.50;100714.88;4166204;28;19975;-66
2023/07/04 07:18:10;;;;;;;;;;;;;;;18.47;55.40;100722.25;4164544;28;20033;-66
2023/07/04 07:20:12;;;;;;;;;;;;;;;18.49;55.42;100700.97;4163713;28;20041;-66
2023/07/04 07:22:16;;;;;;;;;;;;;;;18.51;55.59;100724.28;4164652;28;20020;-66
2023/07/04 07:24:18;;;;;;;;;;;;;;;18.53;55.37;100705.75;4164633;28;20036;-66
2023/07/04 07:26:20;;;;;;;;;;;;;;;18.51;55.16;100712.50;4165062;28;20021;-65
2023/07/04 07:28:24;;;;;;;;;;;;;;;18.52;55.69;100708.72;4164547;28;20024;-66
2023/07/04 07:30:26;;;;;;;;;;;;;;;18.55;55.66;100713.72;4164141;28;20361;-65
2023/07/04 07:32:28;;;;;;;;;;;;;;;18.55;55.50;100709.06;4164811;28;20045;-66
2023/07/04 07:34:30;;;;;;;;;;;;;;;18.60;55.46;100718.50;4163054;28;20016;-65
2023/07/04 07:36:35;;;;;;;;;;;;;;;18.62;55.60;100716.34;4165143;28;20023;-65
2023/07/04 07:38:37;;;;;;;;;;;;;;;18.68;55.23;100723.63;4164787;28;20020;-66
2023/07/04 07:40:39;;;;;;;;;;;;;;;18.72;54.63;100727.59;4165316;28;20024;-66
2023/07/04 07:42:41;;;;;;;;;;;;;;;18.72;53.77;100705.72;4164692;28;20076;-66
2023/07/04 07:44:45;;;;;;;;;;;;;;;18.74;54.37;100717.25;4164057;28;20012;-66
2023/07/04 07:46:47;;;;;;;;;;;;;;;18.80;53.79;100710.03;4164694;28;20024;-67
2023/07/04 07:48:49;;;;;;;;;;;;;;;18.83;53.38;100723.25;4164640;28;20023;-66
2023/07/04 07:50:53;;;;;;;;;;;;;;;18.81;53.26;100719.88;4164291;28;20020;-66
2023/07/04 07:52:55;;;;;;;;;;;;;;;18.81;53.15;100725.34;4165371;28;20023;-66
2023/07/04 07:54:57;;;;;;;;;;;;;;;18.84;53.43;100725.78;4164322;28;20439;-66
2023/07/04 07:56:59;;;;;;;;;;;;;;;18.85;53.39;100726.59;4164889;28;20019;-67
2023/07/04 07:59:01;;;;;;;;;;;;;;;18.83;53.51;100724.06;4146338;28;20431;-65
2023/07/04 08:01:10;;;;;;;;;;;;;;;18.89;53.52;100719.59;4146952;28;20048;-65
2023/07/04 08:03:13;;;;;;;;;;;;;;;18.94;53.33;100727.13;4165896;28;20487;-64
2023/07/04 08:05:15;;;;;;;;;;;;;;;18.93;53.55;100719.97;4163458;28;20037;-66
2023/07/04 08:07:17;;;;;;;;;;;;;;;18.93;53.34;100723.53;4164592;28;20020;-65
2023/07/04 08:09:20;;;;;;;;;;;;;;;18.94;53.38;100722.47;4165187;28;19984;-66
2023/07/04 08:11:22;;;;;;;;;;;;;;;18.96;53.38;100720.31;4164657;28;20571;-66
2023/07/04 08:13:24;;;;;;;;;;;;;;;18.98;52.92;100720.09;4164969;28;20576;-66
2023/07/04 08:15:26;;;;;;;;;;;;;;;18.97;53.27;100732.13;4153657;28;20020;-65
2023/07/04 08:17:29;;;;;;;;;;;;;;;18.93;52.77;100729.00;4164893;28;20012;-66
2023/07/04 08:19:31;;;;;;;;;;;;;;;18.96;53.16;100725.78;4163887;28;20016;-67
2023/07/04 08:21:33;;;;;;;;;;;;;;;18.98;53.27;100731.03;4164536;28;19972;-66
2023/07/04 08:23:35;;;;;;;;;;;;;;;18.99;53.44;100729.97;4164016;28;20008;-66
2023/07/04 08:25:38;;;;;;;;;;;;;;;19.06;53.23;100736.19;4164069;28;20016;-66
2023/07/04 08:27:40;;;;;;;;;;;;;;;19.09;53.05;100731.09;4164126;28;19929;-66
2023/07/04 08:29:42;;;;;;;;;;;;;;;19.11;52.95;100730.84;4163800;28;20016;-65
2023/07/04 08:31:44;;;;;;;;;;;;;;;19.17;52.99;100731.81;4164007;28;20019;-66
2023/07/04 08:33:47;;;;;;;;;;;;;;;19.22;52.51;100745.66;4164694;28;19933;-67
2023/07/04 08:35:56;;;;;;;;;;;;;;;19.25;52.33;100735.03;4163780;28;20001;-67
2023/07/04 08:37:58;;;;;;;;;;;;;;;19.26;52.12;100730.41;4164090;28;20023;-64
2023/07/04 08:40:04;;;;;;;;;;;;;;;19.23;52.33;100726.25;4163916;28;20035;-67
2023/07/04 08:42:09;;;;;;;;;;;;;;;19.27;52.16;100732.91;4146417;28;19949;-68
2023/07/04 08:44:12;;;;;;;;;;;;;;;19.29;52.16;100734.56;4163508;28;20024;-68
2023/07/04 08:46:14;;;;;;;;;;;;;;;19.32;51.88;100734.09;4164267;28;20028;-67
2023/07/04 08:48:17;;;;;;;;;;;;;;;19.35;51.87;100731.72;4164752;28;20027;-66
2023/07/04 08:50:23;;;;;;;;;;;;;;;19.38;51.78;100741.38;4162183;28;20024;-67
2023/07/04 08:52:27;;;;;;;;;;;;;;;19.38;51.44;100731.25;4164029;28;20020;-66
2023/07/04 08:54:29;;;;;;;;;;;;;;;19.35;51.19;100739.94;4163411;28;20020;-67
2023/07/04 08:56:33;;;;;;;;;;;;;;;19.32;51.51;100745.88;4164055;28;20024;-67
2023/07/04 08:58:36;;;;;;;;;;;;;;;19.30;51.79;100745.28;4163354;28;19997;-66
2023/07/04 09:00:40;;;;;;;;;;;;;;;19.31;51.80;100741.50;4162636;28;20013;-67
2023/07/04 09:03:06;;;;;;;;;;;;;;;19.37;51.55;100748.78;4163984;28;20399;-67
2023/07/04 09:05:11;;;;;;;;;;;;;;;19.41;51.53;100732.69;4163344;28;19956;-66
2023/07/04 09:07:17;;;;;;;;;;;;;;;19.44;51.12;100748.66;4163795;28;20385;-67
2023/07/04 09:09:21;;;;;;;;;;;;;;;19.43;51.27;100753.28;4163359;28;20048;-67
2023/07/04 09:11:23;;;;;;;;;;;;;;;19.45;51.20;100745.69;4164249;28;20020;-67
2023/07/04 09:13:26;;;;;;;;;;;;;;;19.48;50.85;100749.00;4165215;28;19957;-67
2023/07/04 09:15:30;;;;;;;;;;;;;;;19.47;50.66;100739.13;4164279;28;19975;-67
2023/07/04 09:17:34;;;;;;;;;;;;;;;19.48;50.95;100747.09;4163808;28;20434;-67
2023/07/04 09:19:36;;;;;;;;;;;;;;;19.53;50.92;100749.13;4162989;28;19948;-67
2023/07/04 09:21:39;;;;;;;;;;;;;;;19.54;50.77;100757.09;4163823;28;20036;-68
2023/07/04 09:23:43;;;;;;;;;;;;;;;19.53;50.53;100755.47;4164262;28;20454;-67
2023/07/04 09:25:45;;;;;;;;;;;;;;;19.53;50.65;100763.69;4163110;28;20025;-67
2023/07/04 09:27:46;;;;;;;;;;;;;;;19.52;50.67;100762.00;4163256;28;20019;-67
2023/07/04 09:29:48;;;;;;;;;;;;;;;19.54;50.33;100761.75;4162115;28;20019;-65
2023/07/04 09:31:53;;;;;;;;;;;;;;;19.57;50.04;100764.03;4161913;28;20028;-67
2023/07/04 09:33:55;;;;;;;;;;;;;;;19.55;50.13;100757.97;4163217;28;19925;-67
2023/07/04 09:35:57;;;;;;;;;;;;;;;19.57;50.40;100753.06;4162112;28;20781;-66
2023/07/04 09:38:00;;;;;;;;;;;;;;;19.60;50.16;100761.66;4163451;28;20430;-67
2023/07/04 09:40:05;;;;;;;;;;;;;;;19.63;49.92;100754.88;4145109;28;19929;-67
2023/07/04 09:42:08;;;;;;;;;;;;;;;19.63;50.05;100754.88;4163664;28;20024;-67
2023/07/04 09:44:13;;;;;;;;;;;;;;;19.65;49.79;100752.72;4162699;28;20020;-67
2023/07/04 09:46:19;;;;;;;;;;;;;;;19.67;49.42;100767.03;4162666;28;20316;-67
2023/07/04 09:48:24;;;;;;;;;;;;;;;19.68;49.64;100763.19;4162882;28;20012;-66
2023/07/04 09:50:26;;;;;;;;;;;;;;;19.68;49.73;100754.16;4162338;28;20027;-67
2023/07/04 09:52:29;;;;;;;;;;;;;;;19.71;49.56;100751.78;4162919;28;20028;-66
2023/07/04 09:54:31;;;;;;;;;;;;;;;19.74;49.60;100766.91;4162245;28;19971;-67
2023/07/04 09:56:34;;;;;;;;;;;;;;;19.75;49.70;100765.84;4162582;28;20434;-66
2023/07/04 09:58:37;;;;;;;;;;;;;;;19.80;49.62;100763.25;4162839;28;20385;-66
2023/07/04 10:00:39;;;;;;;;;;;;;;;19.87;49.58;100776.84;4162197;28;20016;-67
2023/07/04 10:02:41;;;;;;;;;;;;;;;19.92;49.10;100752.28;4161294;28;19951;-67
2023/07/04 10:04:43;;;;;;;;;;;;;;;19.95;49.01;100774.59;4162563;28;20029;-67
2023/07/04 10:06:45;;;;;;;;;;;;;;;19.96;48.83;100776.22;4161799;28;20032;-67
2023/07/04 10:08:50;;;;;;;;;;;;;;;19.96;48.54;100772.66;4162108;28;20523;-67
2023/07/04 10:10:53;;;;;;;;;;;;;;;19.97;48.56;100775.16;4161069;28;20450;-67
2023/07/04 10:12:58;;;;;;;;;;;;;;;20.00;48.46;100784.84;4161652;28;20032;-67
2023/07/04 10:15:03;;;;;;;;;;;;;;;19.99;48.18;100783.16;4162059;28;19983;-67
2023/07/04 10:17:09;;;;;;;;;;;;;;;19.97;48.03;100769.69;4162275;28;20040;-67
2023/07/04 10:19:12;;;;;;;;;;;;;;;19.97;48.41;100774.34;4162415;28;20000;-67
2023/07/04 10:21:14;;;;;;;;;;;;;;;19.99;48.30;100775.75;4161887;28;20016;-67
2023/07/04 10:23:16;;;;;;;;;;;;;;;20.04;47.59;100777.78;4162678;28;20023;-67
2023/07/04 10:25:19;;;;;;;;;;;;;;;20.05;47.62;100768.50;4162218;28;19985;-66
2023/07/04 10:27:21;;;;;;;;;;;;;;;20.10;47.46;100749.41;4162411;28;20020;-67
2023/07/04 10:29:26;;;;;;;;;;;;;;;20.14;47.62;100778.03;4165208;28;20833;-67
2023/07/04 10:31:28;;;;;;;;;;;;;;;20.15;47.57;100765.97;4147677;28;20020;-67
2023/07/04 10:33:33;;;;;;;;;;;;;;;20.19;47.65;100763.59;4165239;28;20008;-66