Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:28;;;;;;;57.60;2.43;;;12.10;1.00;;;;;;5134686;27;20531;-66
2021/05/23 00:02:56;;;;;;;57.27;2.50;;;12.00;1.00;;;;;;5134179;27;20563;-66
2021/05/23 00:05:25;;;;;;;57.70;2.40;;;12.00;1.00;;;;;;5134396;27;20895;-66
2021/05/23 00:07:55;;;;;;;57.37;2.23;;;12.00;1.00;;;;;;5134774;27;20449;-66
2021/05/23 00:10:24;;;;;;;57.03;2.33;;;11.90;1.00;;;;;;5134403;27;21030;-67
2021/05/23 00:12:50;;;;;;;57.27;2.40;;;11.90;1.00;;;;;;5134231;27;20547;-67
2021/05/23 00:15:20;;;;;;;57.33;2.40;;;11.90;1.00;;;;;;5134204;27;20531;-66
2021/05/23 00:17:47;;;;;;;57.03;2.20;;;11.90;1.00;;;;;;5134546;27;20801;-65
2021/05/23 00:20:14;;;;;;;57.70;2.40;;;11.90;1.00;;;;;;5134407;27;20436;-66
2021/05/23 00:22:40;;;;;;;57.67;2.70;;;11.80;1.00;;;;;;5133752;27;20468;-66
2021/05/23 00:25:08;;;;;;;57.67;2.40;;;11.80;1.00;;;;;;5134287;27;20585;-67
2021/05/23 00:27:34;;;;;;;57.40;2.40;;;11.80;1.00;;;;;;5134284;27;20444;-66
2021/05/23 00:30:00;;;;;;;57.40;2.40;;;11.80;1.00;;;;;;5133920;27;20488;-66
2021/05/23 00:32:28;;;;;;;57.27;2.30;;;11.80;1.00;;;;;;5133571;27;20472;-67
2021/05/23 00:34:54;;;;;;;57.27;2.40;;;11.80;1.00;;;;;;5133859;27;20449;-67
2021/05/23 00:37:20;;;;;;;57.30;2.40;;;11.80;1.00;;;;;;5134119;27;20483;-66
2021/05/23 00:39:47;;;;;;;57.13;2.20;;;11.70;1.00;;;;;;5133919;27;20444;-66
2021/05/23 00:42:14;;;;;;;57.60;2.40;;;11.70;1.00;;;;;;5133559;27;20467;-66
2021/05/23 00:44:40;;;;;;;57.30;2.07;;;11.70;1.00;;;;;;5133741;27;20897;-66
2021/05/23 00:47:07;;;;;;;57.60;2.40;;;11.70;1.00;;;;;;5133622;27;20583;-66
2021/05/23 00:49:37;;;;;;;57.43;2.30;;;11.70;1.00;;;;;;5133575;27;20487;-67
2021/05/23 00:52:04;;;;;;;57.27;2.10;;;11.70;1.00;;;;;;5133635;27;20857;-67
2021/05/23 00:54:31;;;;;;;57.43;2.40;;;11.70;1.00;;;;;;5133516;27;20447;-66
2021/05/23 00:56:57;;;;;;;57.13;2.20;;;11.70;1.00;;;;;;5133587;27;20444;-66
2021/05/23 00:59:24;;;;;;;57.37;2.40;;;11.70;1.00;;;;;;5133446;27;20473;-66
2021/05/23 01:02:31;;;;;;;57.20;2.60;;;11.70;1.00;;;;;;5133318;27;20542;-66
2021/05/23 01:04:59;;;;;;;57.23;2.20;;;11.70;1.00;;;;;;5131838;27;20776;-66
2021/05/23 01:07:26;;;;;;;57.17;2.13;;;11.70;1.00;;;;;;5133535;27;20468;-66
2021/05/23 01:09:53;;;;;;;57.33;2.27;;;11.70;1.00;;;;;;5133203;27;20536;-66
2021/05/23 01:13:10;;;;;;;57.50;2.40;;;11.70;1.00;;;;;;5132805;27;20563;-66
2021/05/23 01:15:40;;;;;;;57.37;2.20;;;11.70;1.00;;;;;;5119880;27;20531;-65
2021/05/23 01:18:13;;;;;;;57.33;2.20;;;11.70;1.00;;;;;;5133218;27;20437;-66
2021/05/23 01:20:46;;;;;;;57.70;2.60;;;11.70;1.00;;;;;;5133629;27;20436;-65
2021/05/23 01:23:27;;;;;;;56.97;1.87;;;11.70;1.00;;;;;;5132907;27;20461;-66
2021/05/23 01:26:02;;;;;;;57.50;2.50;;;11.80;1.00;;;;;;5132937;27;20523;-66
2021/05/23 01:28:29;;;;;;;57.40;2.10;;;11.80;1.00;;;;;;5132824;27;20440;-65
2021/05/23 01:30:57;;;;;;;56.97;2.03;;;11.80;1.00;;;;;;5132932;27;20527;-66
2021/05/23 01:33:24;;;;;;;57.30;2.20;;;11.80;1.00;;;;;;5132966;27;20445;-66
2021/05/23 01:35:57;;;;;;;57.00;2.27;;;11.90;1.00;;;;;;5132891;27;20535;-66
2021/05/23 01:38:24;;;;;;;57.47;2.20;;;11.90;1.00;;;;;;5132771;27;20963;-66
2021/05/23 01:40:56;;;;;;;58.50;2.57;;;11.90;1.00;;;;;;5132935;27;20522;-66
2021/05/23 01:43:24;;;;;;;57.23;2.60;;;11.90;1.00;;;;;;5132499;27;20452;-66
2021/05/23 01:45:51;;;;;;;57.30;2.20;;;11.90;1.00;;;;;;5132794;27;20480;-66
2021/05/23 01:48:17;;;;;;;56.97;2.40;;;11.90;1.00;;;;;;5132821;27;20531;-65
2021/05/23 01:50:44;;;;;;;57.50;2.30;;;11.90;1.00;;;;;;5132737;27;20529;-66
2021/05/23 01:53:12;;;;;;;57.57;2.40;;;11.80;1.00;;;;;;5132498;27;20574;-65
2021/05/23 01:55:38;;;;;;;57.37;2.37;;;11.80;1.00;;;;;;5132475;27;20478;-66
2021/05/23 01:58:05;;;;;;;57.17;2.20;;;11.80;1.00;;;;;;5132884;27;20533;-67
2021/05/23 02:00:35;;;;;;;57.20;2.20;;;11.70;1.00;;;;;;5132729;27;20804;-66
2021/05/23 02:03:04;;;;;;;57.03;2.10;;;11.70;1.00;;;;;;5132465;27;20468;-66
2021/05/23 02:05:31;;;;;;;57.60;2.20;;;11.70;1.00;;;;;;5132367;27;20995;-66
2021/05/23 02:07:58;;;;;;;57.50;2.30;;;11.70;1.00;;;;;;5132574;27;20521;-65
2021/05/23 02:10:24;;;;;;;57.27;2.30;;;11.70;1.00;;;;;;5132319;27;20934;-66
2021/05/23 02:12:52;;;;;;;56.97;2.10;;;11.70;1.00;;;;;;5132290;27;20472;-66
2021/05/23 02:15:19;;;;;;;57.10;2.10;;;11.70;1.00;;;;;;5132254;27;20441;-65
2021/05/23 02:17:48;;;;;;;57.17;2.20;;;11.70;1.00;;;;;;5133036;27;20527;-66
2021/05/23 02:20:18;;;;;;;57.23;2.10;;;11.70;1.00;;;;;;5132521;27;20830;-65
2021/05/23 02:22:46;;;;;;;57.07;2.13;;;11.70;1.00;;;;;;5132130;27;20465;-65
2021/05/23 02:25:15;;;;;;;57.47;2.10;;;11.70;1.00;;;;;;5135135;27;20974;-65
2021/05/23 02:27:43;;;;;;;57.30;2.20;;;11.70;1.00;;;;;;5136455;27;20484;-66
2021/05/23 02:30:13;;;;;;;57.27;2.53;;;11.70;1.00;;;;;;5136543;27;20919;-65
2021/05/23 02:32:39;;;;;;;57.17;2.37;;;11.70;1.00;;;;;;5136250;27;20552;-66
2021/05/23 02:35:09;;;;;;;57.30;2.30;;;11.70;1.00;;;;;;5136172;27;20540;-66
2021/05/23 02:37:35;;;;;;;57.27;2.20;;;11.60;1.00;;;;;;5136320;27;20436;-66
2021/05/23 02:40:05;;;;;;;57.07;2.30;;;11.60;1.00;;;;;;5136290;27;20527;-67
2021/05/23 02:42:32;;;;;;;57.27;2.30;;;11.50;1.00;;;;;;5135872;27;20495;-67
2021/05/23 02:44:58;;;;;;;57.37;2.50;;;11.40;1.00;;;;;;5135970;27;20440;-68
2021/05/23 02:47:25;;;;;;;57.40;2.50;;;11.30;1.00;;;;;;5136171;27;20452;-69
2021/05/23 02:49:51;;;;;;;58.00;3.77;;;11.10;1.00;;;;;;5135899;27;20495;-69
2021/05/23 02:52:19;;;;;;;58.30;2.70;;;10.80;1.00;;;;;;5135931;27;20527;-69
2021/05/23 02:54:45;;;;;;;57.47;2.47;;;10.60;1.00;;;;;;5135904;27;20487;-69
2021/05/23 02:57:12;;;;;;;57.73;2.80;;;10.30;1.00;;;;;;5135888;27;20563;-69
2021/05/23 02:59:38;;;;;;;57.37;2.40;;;10.20;1.00;;;;;;5135845;27;20487;-68
2021/05/23 03:02:04;;;;;;;57.37;2.50;;;10.00;1.00;;;;;;5135459;27;20551;-69
2021/05/23 03:04:31;;;;;;;57.67;2.40;;;9.90;1.00;;;;;;5135663;27;20450;-69
2021/05/23 03:06:57;;;;;;;57.43;2.40;;;9.70;1.00;;;;;;5135658;27;20578;-69
2021/05/23 03:09:25;;;;;;;58.50;3.00;;;9.70;1.00;;;;;;5135740;27;20586;-69
2021/05/23 03:11:51;;;;;;;57.63;2.50;;;9.60;1.00;;;;;;5135251;27;20551;-68
2021/05/23 03:14:18;;;;;;;57.77;2.40;;;9.50;1.00;;;;;;5135627;27;20450;-68
2021/05/23 03:16:44;;;;;;;57.37;2.50;;;9.40;1.00;;;;;;5135562;27;20559;-68
2021/05/23 03:19:11;;;;;;;57.67;2.73;;;9.40;1.00;;;;;;5135275;27;20936;-68
2021/05/23 03:21:38;;;;;;;57.47;2.47;;;9.30;1.00;;;;;;5135387;27;20495;-68
2021/05/23 03:24:06;;;;;;;57.47;2.47;;;9.30;1.00;;;;;;5135152;27;20491;-68
2021/05/23 03:26:34;;;;;;;57.43;2.40;;;9.20;1.00;;;;;;5135386;27;20448;-68
2021/05/23 03:29:01;;;;;;;57.60;2.67;;;9.20;1.00;;;;;;5135287;27;21032;-68
2021/05/23 03:31:27;;;;;;;57.40;2.60;;;9.20;1.00;;;;;;5135748;27;20558;-68
2021/05/23 03:33:53;;;;;;;57.27;2.60;;;9.10;1.00;;;;;;5134866;27;20490;-67
2021/05/23 03:36:20;;;;;;;57.27;2.43;;;9.10;1.00;;;;;;5134534;27;20539;-67
2021/05/23 03:38:47;;;;;;;57.37;2.50;;;9.10;1.00;;;;;;5134769;27;20531;-67
2021/05/23 03:41:15;;;;;;;57.47;2.30;;;9.10;1.00;;;;;;5135059;27;20463;-67
2021/05/23 03:43:42;;;;;;;57.57;2.40;;;9.10;1.00;;;;;;5134578;27;20451;-68
2021/05/23 03:46:09;;;;;;;57.47;2.40;;;9.10;1.00;;;;;;5134901;27;20608;-67
2021/05/23 03:48:35;;;;;;;57.60;2.47;;;9.10;1.00;;;;;;5135327;27;20499;-67
2021/05/23 03:51:02;;;;;;;57.40;2.37;;;9.10;1.00;;;;;;5134973;27;20570;-68
2021/05/23 03:53:28;;;;;;;57.23;2.20;;;9.10;1.00;;;;;;5134575;27;20844;-67
2021/05/23 03:55:54;;;;;;;57.57;2.40;;;9.10;1.00;;;;;;5134816;27;20553;-67
2021/05/23 03:58:21;;;;;;;57.40;2.47;;;9.20;1.00;;;;;;5134785;27;20522;-67
2021/05/23 04:00:48;;;;;;;57.70;2.60;;;9.20;1.00;;;;;;5134667;27;20475;-67
2021/05/23 04:03:14;;;;;;;57.43;2.50;;;9.20;1.00;;;;;;5134547;27;21226;-68
2021/05/23 04:05:41;;;;;;;57.50;2.50;;;9.20;1.00;;;;;;5134335;27;20477;-67
2021/05/23 04:08:07;;;;;;;57.50;2.50;;;9.20;1.00;;;;;;5134622;27;20576;-68
2021/05/23 04:10:36;;;;;;;57.40;2.60;;;9.20;1.00;;;;;;5134435;27;20575;-68
2021/05/23 04:13:05;;;;;;;57.27;2.40;;;9.20;1.00;;;;;;5133937;27;20994;-67
2021/05/23 04:15:32;;;;;;;57.47;2.50;;;9.20;1.00;;;;;;5134260;27;20450;-67
2021/05/23 04:17:59;;;;;;;57.43;2.53;;;9.10;1.00;;;;;;5134765;27;20902;-67
2021/05/23 04:20:27;;;;;;;57.63;2.33;;;9.10;1.00;;;;;;5134439;27;20875;-67
2021/05/23 04:22:55;;;;;;;58.03;3.10;;;9.10;1.00;;;;;;5133927;27;20553;-67
2021/05/23 04:25:23;;;;;;;57.40;2.60;;;9.10;1.00;;;;;;5133985;27;20494;-67
2021/05/23 04:27:51;;;;;;;57.33;2.60;;;9.10;1.00;;;;;;5134122;27;20510;-67
2021/05/23 04:30:20;;;;;;;57.27;2.50;;;9.10;1.00;;;;;;5134145;27;20538;-67
2021/05/23 04:32:47;;;;;;;57.43;2.50;;;9.10;1.00;;;;;;5133769;27;20545;-67
2021/05/23 04:35:15;;;;;;;57.47;2.47;;;9.20;1.00;;;;;;5133948;27;20447;-68
2021/05/23 04:37:42;;;;;;;57.37;2.37;;;9.20;1.00;;;;;;5134039;27;20971;-67
2021/05/23 04:40:10;;;;;;;57.37;2.57;;;9.20;1.00;;;;;;5133870;27;20533;-67
2021/05/23 04:42:36;;;;;;;57.47;2.40;;;9.30;1.00;;;;;;5133500;27;20471;-67
2021/05/23 04:45:04;;;;;;;57.27;2.40;;;9.40;1.00;;;;;;5133828;27;20458;-68
2021/05/23 04:47:30;;;;;;;57.37;2.37;;;9.40;1.00;;;;;;5133035;27;20539;-67
2021/05/23 04:49:57;;;;;;;57.03;2.40;;;9.50;1.00;;;;;;5133761;27;20491;-67
2021/05/23 04:52:24;;;;;;;57.37;2.40;;;9.60;1.00;;;;;;5133300;27;20495;-67
2021/05/23 04:54:50;;;;;;;57.27;2.50;;;9.60;1.00;;;;;;5133325;27;20444;-67
2021/05/23 04:57:17;;;;;;;57.17;2.33;;;9.70;1.00;;;;;;5133911;27;20443;-67
2021/05/23 04:59:43;;;;;;;57.47;2.47;;;9.80;1.00;;;;;;5133788;27;20448;-67
2021/05/23 05:02:10;;;;;;;57.27;2.23;;;9.90;1.00;;;;;;5133163;27;20504;-67
2021/05/23 05:04:36;;;;;;;57.37;2.47;;;9.90;1.00;;;;;;5133403;27;20530;-67
2021/05/23 05:07:03;;;;;;;57.43;2.47;;;9.90;1.00;;;;;;5133385;27;20447;-66
2021/05/23 05:09:30;;;;;;;57.70;2.50;;;10.00;1.00;;;;;;5133238;27;20566;-67
2021/05/23 05:11:56;;;;;;;57.83;2.50;;;10.00;1.00;;;;;;5132837;27;20474;-67
2021/05/23 05:14:23;;;;;;;57.43;2.47;;;10.00;1.00;;;;;;5133132;27;20533;-67
2021/05/23 05:16:49;;;;;;;57.30;2.50;;;10.00;1.00;;;;;;5133280;27;20439;-67
2021/05/23 05:19:16;;;;;;;57.37;2.73;;;10.00;1.00;;;;;;5133427;27;20445;-67
2021/05/23 05:21:42;;;;;;;57.07;2.40;;;10.10;1.00;;;;;;5133190;27;20460;-67
2021/05/23 05:24:09;;;;;;;57.37;2.50;;;10.20;1.00;;;;;;5132412;27;20444;-67
2021/05/23 05:26:37;;;;;;;57.37;2.47;;;10.20;1.00;;;;;;5133254;27;20868;-67
2021/05/23 05:29:04;;;;;;;57.50;2.57;;;10.30;1.00;;;;;;5132973;27;20534;-67
2021/05/23 05:31:30;;;;;;;57.37;2.40;;;10.30;1.00;;;;;;5132956;27;21063;-67
2021/05/23 05:33:57;;;;;;;57.17;2.43;;;10.40;1.00;;;;;;5132589;27;20874;-66
2021/05/23 05:36:23;;;;;;;61.60;5.60;;;10.40;1.00;;;;;;5132699;27;20545;-67
2021/05/23 05:38:50;;;;;;;57.23;2.50;;;10.40;1.00;;;;;;5133078;27;20703;-67
2021/05/23 05:41:17;;;;;;;57.40;2.57;;;10.50;1.00;;;;;;5133168;27;20550;-67
2021/05/23 05:43:44;;;;;;;58.00;2.63;;;10.50;1.00;;;;;;5132464;27;20540;-67
2021/05/23 05:46:10;;;;;;;57.40;2.23;;;10.60;1.00;;;;;;5132623;27;20952;-67
2021/05/23 05:48:36;;;;;;;57.37;2.37;;;10.60;1.00;;;;;;5132916;27;20860;-67
2021/05/23 05:51:03;;;;;;;57.30;2.30;;;10.60;1.00;;;;;;5132657;27;20472;-67
2021/05/23 05:53:29;;;;;;;57.20;2.30;;;10.60;1.00;;;;;;5132426;27;20542;-66
2021/05/23 05:55:56;;;;;;;57.13;2.20;;;10.50;1.00;;;;;;5132819;27;20539;-67
2021/05/23 05:58:22;;;;;;;57.37;2.30;;;10.40;1.00;;;;;;5132465;27;20472;-68
2021/05/23 06:00:49;;;;;;;57.37;2.47;;;10.30;1.00;;;;;;5132572;27;20436;-68
2021/05/23 06:03:16;;;;;;;57.27;2.47;;;10.20;1.00;;;;;;5132265;27;21035;-68
2021/05/23 06:05:42;;;;;;;57.43;2.50;;;10.10;1.00;;;;;;5132293;27;21035;-68
2021/05/23 06:08:08;;;;;;;57.30;2.47;;;10.00;1.00;;;;;;5132788;27;20917;-67
2021/05/23 06:10:35;;;;;;;57.47;2.80;;;10.00;1.00;;;;;;5132667;27;20921;-68
2021/05/23 06:13:04;;;;;;;57.47;2.50;;;10.00;1.00;;;;;;5132345;27;20467;-68
2021/05/23 06:15:30;;;;;;;57.17;2.43;;;10.10;1.00;;;;;;5132393;27;20451;-67
2021/05/23 06:17:57;;;;;;;57.70;2.60;;;10.20;1.00;;;;;;5132597;27;20527;-67
2021/05/23 06:20:24;;;;;;;57.17;2.33;;;10.30;1.00;;;;;;5132373;27;20485;-67
2021/05/23 06:22:50;;;;;;;57.23;2.60;;;10.40;1.00;;;;;;5132310;27;20912;-67
2021/05/23 06:25:17;;;;;;;57.20;2.37;;;10.50;1.00;;;;;;5132445;27;20448;-67
2021/05/23 06:27:43;;;;;;;57.30;2.40;;;10.60;1.00;;;;;;5132692;27;20448;-67
2021/05/23 06:30:10;;;;;;;58.00;2.40;;;10.70;1.00;;;;;;5132278;27;20475;-67
2021/05/23 06:32:37;;;;;;;57.37;2.27;;;10.90;1.00;;;;;;5131961;27;20846;-67
2021/05/23 06:35:04;;;;;;;57.40;2.20;;;11.00;1.00;;;;;;5132238;27;20535;-67
2021/05/23 06:37:31;;;;;;;57.27;2.50;;;11.10;1.00;;;;;;5132517;27;20536;-67
2021/05/23 06:39:57;;;;;;;57.30;2.50;;;11.10;1.00;;;;;;5132490;27;20526;-67
2021/05/23 06:42:23;;;;;;;57.10;2.27;;;11.10;1.00;;;;;;5132055;27;20490;-67
2021/05/23 06:44:50;;;;;;;57.20;2.40;;;11.10;1.00;;;;;;5132112;27;20532;-67
2021/05/23 06:47:16;;;;;;;57.20;2.20;;;11.20;1.00;;;;;;5132180;27;20456;-67
2021/05/23 06:49:42;;;;;;;57.07;2.27;;;11.20;1.00;;;;;;5132340;27;20904;-67
2021/05/23 06:52:10;;;;;;;57.50;2.40;;;11.30;1.00;;;;;;5131964;27;20894;-67
2021/05/23 06:54:36;;;;;;;57.60;2.50;;;11.40;1.00;;;;;;5132131;27;20444;-66
2021/05/23 06:57:03;;;;;;;57.27;2.37;;;11.40;1.00;;;;;;5132172;27;20539;-67
2021/05/23 06:59:29;;;;;;;57.07;2.30;;;11.40;1.00;;;;;;5132197;27;20448;-66
2021/05/23 07:01:55;;;;;;;58.07;2.50;;;11.40;1.00;;;;;;5131504;27;20464;-66
2021/05/23 07:04:22;;;;;;;57.13;2.43;;;11.30;1.00;;;;;;5132521;27;20889;-66
2021/05/23 07:06:48;;;;;;;57.23;2.30;;;11.30;1.00;;;;;;5131939;27;20523;-66
2021/05/23 07:09:16;;;;;;;57.30;2.40;;;11.20;1.00;;;;;;5132059;27;20538;-67
2021/05/23 07:11:42;;;;;;;57.20;2.30;;;11.20;1.00;;;;;;5133717;27;20468;-66
2021/05/23 07:14:08;;;;;;;57.90;3.43;;;11.20;1.00;;;;;;5135228;27;20888;-66
2021/05/23 07:16:35;;;;;;;57.20;2.50;;;11.20;1.00;;;;;;5135530;27;20531;-66
2021/05/23 07:19:01;;;;;;;57.30;2.30;;;11.30;1.00;;;;;;5135758;27;20496;-66
2021/05/23 07:21:28;;;;;;;57.30;2.47;;;11.50;1.00;;;;;;5135794;27;21060;-66
2021/05/23 07:23:54;;;;;;;57.50;2.20;;;11.70;1.00;;;;;;5135096;27;20543;-67
2021/05/23 07:26:21;;;;;;;57.37;2.50;;;11.90;1.00;;;;;;5135582;27;20540;-66
2021/05/23 07:28:48;;;;;;;57.33;2.33;;;11.90;1.00;;;;;;5135473;27;21005;-67
2021/05/23 07:31:14;;;;;;;57.23;2.33;;;11.90;1.00;;;;;;5135111;27;20484;-66
2021/05/23 07:33:41;;;;;;;56.93;2.30;;;12.00;1.00;;;;;;5135318;27;20531;-66
2021/05/23 07:36:10;;;;;;;57.40;2.67;;;12.10;1.00;;;;;;5135631;27;20527;-66
2021/05/23 07:38:37;;;;;;;57.40;2.40;;;12.10;1.00;;;;;;5135725;27;20448;-66
2021/05/23 07:41:03;;;;;;;57.27;2.60;;;12.30;1.00;;;;;;5135451;27;20527;-67
2021/05/23 07:43:31;;;;;;;57.10;2.00;;;12.40;1.00;;;;;;5134655;27;20476;-66
2021/05/23 07:45:57;;;;;;;57.17;2.30;;;12.60;1.00;;;;;;5135370;27;20463;-67
2021/05/23 07:48:24;;;;;;;56.87;2.30;;;12.70;1.00;;;;;;5135581;27;20451;-67
2021/05/23 07:50:50;;;;;;;56.97;2.30;;;12.70;1.00;;;;;;5135056;27;20512;-66
2021/05/23 07:53:17;;;;;;;57.37;2.20;;;12.60;1.00;;;;;;5134386;27;20529;-67
2021/05/23 07:55:44;;;;;;;56.97;2.40;;;12.50;1.00;;;;;;5134828;27;20445;-67
2021/05/23 07:58:10;;;;;;;57.07;2.20;;;12.60;1.00;;;;;;5134880;27;20500;-67
2021/05/23 08:00:37;;;;;;;57.07;2.30;;;12.60;1.00;;;;;;5135013;27;20531;-68
2021/05/23 08:03:04;;;;;;;57.23;2.30;;;12.40;1.00;;;;;;5134577;27;20508;-70
2021/05/23 08:05:30;;;;;;;57.57;2.40;;;11.90;1.00;;;;;;5134474;27;20484;-69
2021/05/23 08:07:57;;;;;;;57.27;2.50;;;11.10;1.00;;;;;;5134618;27;20851;-69
2021/05/23 08:10:24;;;;;;;57.50;2.80;;;10.50;1.00;;;;;;5134542;27;20502;-69
2021/05/23 08:12:50;;;;;;;57.23;2.60;;;10.10;1.00;;;;;;5134078;27;20460;-69
2021/05/23 08:15:17;;;;;;;57.17;2.43;;;9.80;1.00;;;;;;5134543;27;20478;-69
2021/05/23 08:17:45;;;;;;;57.27;2.23;;;9.60;1.00;;;;;;5134423;27;20539;-69
2021/05/23 08:20:13;;;;;;;57.27;2.47;;;9.60;1.00;;;;;;5134481;27;20446;-69
2021/05/23 08:22:40;;;;;;;57.33;2.47;;;9.60;1.00;;;;;;5133961;27;20513;-69
2021/05/23 08:25:07;;;;;;;57.37;2.30;;;9.70;1.00;;;;;;5134097;27;20588;-69
2021/05/23 08:27:34;;;;;;;57.37;2.43;;;9.90;1.00;;;;;;5134097;27;20452;-69
2021/05/23 08:30:00;;;;;;;57.57;2.33;;;9.90;1.00;;;;;;5133979;27;20563;-69
2021/05/23 08:32:26;;;;;;;57.47;2.40;;;9.80;1.00;;;;;;5133899;27;20463;-69
2021/05/23 08:34:54;;;;;;;57.33;2.40;;;10.00;1.00;;;;;;5133776;27;20546;-69
2021/05/23 08:37:20;;;;;;;57.37;2.50;;;10.00;1.00;;;;;;5134193;27;20911;-68
2021/05/23 08:39:47;;;;;;;57.50;2.40;;;10.00;1.00;;;;;;5133498;27;20497;-69
2021/05/23 08:42:13;;;;;;;57.33;2.67;;;10.10;1.00;;;;;;5133800;27;20906;-69
2021/05/23 08:44:41;;;;;;;57.17;2.60;;;10.20;1.00;;;;;;5134123;27;20516;-69
2021/05/23 08:47:07;;;;;;;57.37;2.60;;;10.40;1.00;;;;;;5134098;27;20462;-68
2021/05/23 08:49:34;;;;;;;57.37;2.40;;;10.50;1.00;;;;;;5133757;27;20659;-68
2021/05/23 08:52:01;;;;;;;57.33;2.60;;;10.60;1.00;;;;;;5133408;27;20495;-68
2021/05/23 08:54:29;;;;;;;57.30;2.60;;;10.60;1.00;;;;;;5133701;27;20529;-68
2021/05/23 08:56:55;;;;;;;57.30;2.50;;;10.80;1.00;;;;;;5134000;27;20452;-67
2021/05/23 08:59:22;;;;;;;57.60;2.70;;;10.90;1.00;;;;;;5133830;27;20637;-69
2021/05/23 09:01:49;;;;;;;57.50;2.60;;;11.20;1.00;;;;;;5133571;27;20551;-68
2021/05/23 09:04:16;;;;;;;57.40;2.50;;;11.60;1.00;;;;;;5133689;27;20496;-68
2021/05/23 09:06:43;;;;;;;57.27;2.27;;;11.90;1.00;;;;;;5133729;27;20539;-68
2021/05/23 09:09:12;;;;;;;57.20;2.30;;;12.20;1.00;;;;;;5133397;27;20535;-67
2021/05/23 09:11:40;;;;;;;56.83;2.20;;;12.20;1.00;;;;;;5133755;27;20876;-68
2021/05/23 09:14:06;;;;;;;57.17;2.30;;;12.20;1.00;;;;;;5132718;27;20959;-68
2021/05/23 09:16:37;;;;;;;57.30;2.20;;;12.20;1.00;;;;;;5133581;27;20539;-68
2021/05/23 09:19:04;;;;;;;57.17;2.30;;;12.20;1.00;;;;;;5133571;27;20463;-68
2021/05/23 09:21:32;;;;;;;57.07;2.30;;;12.30;1.00;;;;;;5133279;27;20968;-67
2021/05/23 09:24:00;;;;;;;57.20;2.30;;;12.50;1.00;;;;;;5132715;27;20527;-67
2021/05/23 09:26:29;;;;;;;57.30;2.30;;;12.70;1.00;;;;;;5133333;27;20444;-67
2021/05/23 09:29:03;;;;;;;56.93;2.30;;;12.90;1.00;;;;;;5133327;27;20527;-67
2021/05/23 09:31:31;;;;;;;74.03;2.53;;;13.00;1.00;;;;;;5133224;27;21033;-67
2021/05/23 09:33:58;;;;;;;57.30;2.40;;;13.00;1.00;;;;;;5132470;27;20523;-66
2021/05/23 09:36:25;;;;;;;57.07;2.20;;;12.90;1.00;;;;;;5133196;27;20817;-67
2021/05/23 09:38:53;;;;;;;57.37;2.40;;;13.10;1.00;;;;;;5133117;27;21016;-67
2021/05/23 09:41:21;;;;;;;57.40;2.23;;;13.30;1.00;;;;;;5132999;27;20496;-67
2021/05/23 09:43:49;;;;;;;57.27;2.40;;;13.60;1.00;;;;;;5132451;27;20484;-68
2021/05/23 09:46:15;;;;;;;57.37;2.40;;;14.10;1.00;;;;;;5132920;27;20831;-67
2021/05/23 09:48:49;;;;;;;57.50;2.20;;;14.20;1.00;;;;;;5132843;27;20466;-67
2021/05/23 09:51:17;;;;;;;56.97;2.17;;;14.10;1.00;;;;;;5133088;27;20567;-67
2021/05/23 09:53:45;;;;;;;57.20;2.20;;;13.90;1.00;;;;;;5132188;27;20949;-67
2021/05/23 09:56:13;;;;;;;57.20;2.27;;;13.50;1.00;;;;;;5132701;27;20880;-67
2021/05/23 09:58:41;;;;;;;56.93;2.30;;;13.40;1.00;;;;;;5132936;27;20468;-67
2021/05/23 10:01:10;;;;;;;57.47;2.30;;;13.20;1.00;;;;;;5132748;27;20473;-66
2021/05/23 10:03:40;;;;;;;57.13;2.20;;;13.00;1.00;;;;;;5132264;27;20839;-67
2021/05/23 10:06:08;;;;;;;57.07;2.20;;;12.80;1.00;;;;;;5132920;27;20813;-67
2021/05/23 10:08:35;;;;;;;56.83;2.23;;;12.60;1.00;;;;;;5132675;27;20476;-66
2021/05/23 10:11:01;;;;;;;57.50;2.40;;;12.40;1.00;;;;;;5132752;27;20571;-66
2021/05/23 10:13:29;;;;;;;57.40;2.20;;;12.20;1.00;;;;;;5132284;27;20441;-67
2021/05/23 10:15:55;;;;;;;57.23;2.40;;;11.90;1.00;;;;;;5132776;27;20448;-68
2021/05/23 10:18:27;;;;;;;57.47;2.30;;;11.70;1.00;;;;;;5132415;27;20984;-69
2021/05/23 10:20:56;;;;;;;57.40;2.23;;;11.50;1.00;;;;;;5132539;27;20441;-68
2021/05/23 10:23:28;;;;;;;57.20;2.30;;;11.30;1.00;;;;;;5132185;27;20448;-68
2021/05/23 10:25:59;;;;;;;57.27;2.20;;;11.30;1.00;;;;;;5132377;27;20535;-68
2021/05/23 10:28:26;;;;;;;57.27;2.50;;;11.50;1.00;;;;;;5132245;27;20531;-68
2021/05/23 10:30:54;;;;;;;57.40;2.23;;;11.70;1.00;;;;;;5132348;27;20480;-68
2021/05/23 10:33:23;;;;;;;57.27;2.37;;;12.80;1.00;;;;;;5132174;27;20503;-68
2021/05/23 10:35:53;;;;;;;57.57;2.23;;;14.40;1.00;;;;;;5132247;27;20440;-68
2021/05/23 10:38:22;;;;;;;57.67;2.43;;;15.80;1.00;;;;;;5132295;27;20541;-68
2021/05/23 10:40:55;;;;;;;58.30;2.90;;;17.10;1.00;;;;;;5132105;27;20448;-67
2021/05/23 10:43:27;;;;;;;57.70;2.43;;;18.30;1.00;;;;;;5132412;27;20526;-68
2021/05/23 10:46:08;;;;;;;57.50;2.33;;;19.50;1.00;;;;;;5132622;27;20450;-68
2021/05/23 10:48:36;;;;;;;57.33;2.60;;;20.30;1.00;;;;;;5135992;27;21005;-68
2021/05/23 10:51:13;;;;;;;58.37;2.40;;;20.90;1.00;;;;;;5135998;27;20567;-68
2021/05/23 10:53:39;;;;;;;57.47;2.00;;;21.30;1.00;;;;;;5135999;27;20444;-67
2021/05/23 10:56:06;;;;;;;57.13;2.10;;;22.00;1.00;;;;;;5136048;27;20447;-67
2021/05/23 10:58:32;;;;;;;57.17;2.07;;;21.80;1.00;;;;;;5136076;27;20881;-67
2021/05/23 11:01:00;;;;;;;57.77;2.73;;;21.50;1.00;;;;;;5135779;27;20533;-68
2021/05/23 11:03:27;;;;;;;57.70;2.67;;;20.90;1.00;;;;;;5135738;27;21031;-68
2021/05/23 11:06:02;;;;;;;57.17;2.20;;;19.90;1.00;;;;;;5135538;27;20453;-66
2021/05/23 11:08:32;;;;;;;57.33;2.07;;;18.90;1.00;;;;;;5135881;27;20534;-67
2021/05/23 11:10:59;;;;;;;57.40;2.03;;;18.10;1.00;;;;;;5135625;27;20566;-66
2021/05/23 11:13:31;;;;;;;57.17;2.00;;;17.40;1.00;;;;;;5135438;27;20472;-67
2021/05/23 11:16:09;;;;;;;60.67;4.33;;;17.10;1.00;;;;;;5135523;27;20450;-66
2021/05/23 11:18:36;;;;;;;58.77;2.60;;;17.00;1.00;;;;;;5135519;27;20537;-67
2021/05/23 11:21:05;;;;;;;58.47;3.23;;;16.80;1.00;;;;;;5135617;27;20528;-66
2021/05/23 11:23:33;;;;;;;57.27;2.20;;;16.40;1.00;;;;;;5135077;27;20443;-66
2021/05/23 11:26:05;;;;;;;58.10;2.73;;;15.90;1.00;;;;;;5135392;27;20478;-67
2021/05/23 11:28:31;;;;;;;57.77;2.30;;;15.50;1.00;;;;;;5135394;27;20500;-66
2021/05/23 11:30:57;;;;;;;57.70;2.23;;;15.10;1.00;;;;;;5135471;27;20561;-67
2021/05/23 11:33:24;;;;;;;57.80;2.53;;;14.80;1.00;;;;;;5135216;27;20823;-68
2021/05/23 11:35:53;;;;;;;57.87;2.37;;;14.60;1.00;;;;;;5134973;27;21032;-68
2021/05/23 11:38:20;;;;;;;58.60;3.10;;;14.50;1.00;;;;;;5135050;27;20484;-68
2021/05/23 11:40:47;;;;;;;57.37;2.40;;;14.30;1.00;;;;;;5135044;27;21017;-68
2021/05/23 11:43:16;;;;;;;57.47;2.40;;;14.20;1.00;;;;;;5134585;27;20475;-67
2021/05/23 11:45:57;;;;;;;57.17;2.20;;;13.90;1.00;;;;;;5134782;27;20524;-67
2021/05/23 11:48:34;;;;;;;57.90;2.50;;;13.50;1.00;;;;;;5135142;27;20472;-68
2021/05/23 11:51:02;;;;;;;57.57;2.30;;;13.40;1.00;;;;;;5135289;27;20552;-68
2021/05/23 11:53:40;;;;;;;59.27;2.83;;;13.70;1.00;;;;;;5134400;27;20452;-68
2021/05/23 11:56:08;;;;;;;57.60;2.37;;;14.30;1.00;;;;;;5135067;27;20725;-68
2021/05/23 11:58:34;;;;;;;57.87;2.80;;;15.50;1.00;;;;;;5134413;27;20442;-67
2021/05/23 12:01:15;;;;;;;56.97;2.20;;;17.50;1.00;;;;;;5134711;27;20869;-68
2021/05/23 12:03:42;;;;;;;57.40;2.23;;;;;;;;;;5134222;27;20440;-65
2021/05/23 12:06:18;;;;;;;57.27;2.00;;;20.70;1.00;;;;;;5134473;27;20529;-66
2021/05/23 12:08:45;;;;;;;57.30;2.23;;;21.60;1.00;;;;;;5134790;27;20449;-65
2021/05/23 12:11:12;;;;;;;57.30;1.90;;;21.90;1.00;;;;;;5134469;27;20623;-66
2021/05/23 12:13:40;;;;;;;57.17;1.97;;;21.80;1.00;;;;;;5133729;27;20561;-65
2021/05/23 12:16:07;;;;;;;57.17;2.10;;;21.70;1.00;;;;;;5134161;27;20941;-66
2021/05/23 12:18:36;;;;;;;57.20;2.00;;;22.10;1.00;;;;;;5134122;27;20451;-66
2021/05/23 12:21:03;;;;;;;57.20;2.13;;;23.20;1.00;;;;;;5134595;27;20845;-68
2021/05/23 12:23:29;;;;;;;57.17;1.80;;;24.10;1.00;;;;;;5133893;27;20478;-65
2021/05/23 12:25:57;;;;;;;57.27;1.90;;;24.50;1.00;;;;;;5134061;27;20486;-65
2021/05/23 12:28:34;;;;;;;57.17;2.10;;;24.80;1.00;;;;;;5134102;27;20512;-66
2021/05/23 12:31:01;;;;;;;57.00;2.00;;;24.70;1.00;;;;;;5133952;27;20484;-67
2021/05/23 12:33:27;;;;;;;56.97;2.00;;;24.70;1.00;;;;;;5133855;27;20499;-68
2021/05/23 12:36:05;;;;;;;58.60;2.07;;;24.60;1.00;;;;;;5134065;27;20535;-68
2021/05/23 12:38:31;;;;;;;57.17;1.90;;;25.10;1.00;;;;;;5134130;27;20819;-68
2021/05/23 12:40:59;;;;;;;56.77;1.93;;;25.40;1.00;;;;;;5133994;27;20851;-67
2021/05/23 12:43:27;;;;;;;57.07;1.90;;;25.70;1.00;;;;;;5133568;27;20535;-66
2021/05/23 12:45:57;;;;;;;57.07;1.83;;;26.30;1.00;;;;;;5133661;27;20945;-66
2021/05/23 12:48:25;;;;;;;57.00;2.30;;;27.00;1.00;;;;;;5133940;27;20477;-65
2021/05/23 12:50:53;;;;;;;57.17;1.80;;;27.70;1.00;;;;;;5133701;27;20480;-66