Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:01;;;;;;;14.82;3.65;;;;;;;14.49;65.80;101228.22;5015568;28;20104;-75
2021/06/13 00:04:28;;;;;;;16.25;4.20;;;;;;;14.36;66.42;101229.91;5015742;28;20049;-73
2021/06/13 00:06:56;;;;;;;13.55;3.50;;;;;;;14.25;66.70;101214.44;5015639;28;20049;-73
2021/06/13 00:09:23;;;;;;;15.38;4.22;;;;;;;14.17;66.91;101197.94;5015084;28;20057;-73
2021/06/13 00:11:50;;;;;;;13.23;4.10;;;;;;;14.23;67.08;101211.84;5015303;28;20112;-73
2021/06/13 00:14:18;;;;;;;12.70;4.43;;;;;;;14.31;67.35;101223.94;5015403;28;20112;-75
2021/06/13 00:16:45;;;;;;;17.92;4.70;;;;;;;14.02;68.51;101213.13;5015592;28;20049;-75
2021/06/13 00:19:12;;;;;;;10.15;4.03;;;;;;;14.04;69.10;101219.25;5019134;28;20059;-72
2021/06/13 00:21:39;;;;;;;11.70;4.50;;;;;;;13.97;69.11;101214.28;5035060;28;20497;-71
2021/06/13 00:24:07;;;;;;;15.27;4.65;;;;;;;13.88;69.29;101228.22;5034822;28;20049;-72
2021/06/13 00:26:35;;;;;;;13.63;4.78;;;;;;;13.79;69.59;101223.41;5034910;28;20079;-74
2021/06/13 00:29:02;;;;;;;12.32;4.55;;;;;;;13.67;70.18;101225.81;5035068;28;20057;-74
2021/06/13 00:31:29;;;;;;;13.18;5.35;;;;;;;13.61;70.49;101223.47;5035117;28;20127;-72
2021/06/13 00:33:56;;;;;;;10.65;4.25;;;;;;;13.44;70.98;101219.03;5034054;28;20058;-73
2021/06/13 00:36:22;;;;;;;9.55;3.70;;;;;;;13.38;71.54;101219.38;5033827;28;20146;-71
2021/06/13 00:38:49;;;;;;;12.15;4.50;;;;;;;13.35;71.91;101219.56;5033770;28;20050;-71
2021/06/13 00:41:20;;;;;;;10.57;4.15;;;;;;;13.42;71.39;101219.13;5034732;28;20045;-72
2021/06/13 00:43:48;;;;;;;12.82;4.05;;;;;;;13.38;71.57;101220.25;5035009;28;20057;-71
2021/06/13 00:46:14;;;;;;;13.55;5.03;;;;;;;13.35;71.63;101223.09;5034910;28;20115;-72
2021/06/13 00:48:41;;;;;;;10.52;4.75;;;;;;;13.25;71.84;101211.16;5034074;28;20061;-72
2021/06/13 00:51:08;;;;;;;12.73;4.75;;;;;;;13.09;72.50;101217.38;5033674;28;20489;-73
2021/06/13 00:53:36;;;;;;;14.68;5.05;;;;;;;13.12;72.78;101221.69;5033594;28;20398;-74
2021/06/13 00:56:03;;;;;;;12.90;4.35;;;;;;;13.02;72.88;101219.53;5034827;28;20056;-72
2021/06/13 00:58:30;;;;;;;11.95;4.20;;;;;;;13.05;72.97;101223.84;5034767;28;20136;-73
2021/06/13 01:00:57;;;;;;;14.60;5.68;;;;;;;12.70;74.04;101200.69;5034555;28;20103;-74
2021/06/13 01:03:24;;;;;;;15.40;4.25;;;;;;;12.69;74.38;101207.00;5034666;28;20046;-72
2021/06/13 01:05:50;;;;;;;10.25;4.97;;;;;;;12.69;74.39;101215.03;5036045;28;20062;-75
2021/06/13 01:08:35;;;;;;;14.27;4.75;;;;;;;12.67;74.85;101232.13;5037080;28;20115;-74
2021/06/13 01:11:30;;;;;;;12.65;4.90;;;;;;;12.59;74.99;101219.16;5038392;28;20057;-73
2021/06/13 01:14:05;;;;;;;12.38;5.22;;;;;;;12.60;75.31;101220.88;5038488;28;20049;-73
2021/06/13 01:16:35;;;;;;;14.70;5.03;;;;;;;12.63;74.90;101221.59;5039610;28;20056;-73
2021/06/13 01:19:11;;;;;;;11.07;4.72;;;;;;;12.68;75.12;101210.63;5038121;28;20046;-71
2021/06/13 01:21:59;;;;;;;11.73;4.75;;;;;;;12.56;75.27;101217.50;5018880;28;20050;-71
2021/06/13 01:24:45;;;;;;;19.50;5.45;;;;;;;12.52;75.43;101210.56;5017540;28;20086;-71
2021/06/13 01:27:43;;;;;;;10.93;4.88;;;;;;;12.40;75.89;101201.38;5018694;28;20099;-74
2021/06/13 01:30:10;;;;;;;11.65;4.78;;;;;;;12.29;75.94;101207.28;5018273;28;20046;-72
2021/06/13 01:32:37;;;;;;;13.20;4.70;;;;;;;12.39;76.08;101209.47;5018087;28;20387;-73
2021/06/13 01:35:08;;;;;;;13.23;4.78;;;;;;;12.31;76.13;101194.66;5018326;28;20108;-74
2021/06/13 01:37:39;;;;;;;8.43;4.57;;;;;;;12.40;75.75;101205.84;5017753;28;20100;-75
2021/06/13 01:40:14;;;;;;;15.55;5.32;;;;;;;12.23;76.31;101204.91;5018117;28;20050;-72
2021/06/13 01:42:47;;;;;;;9.77;4.55;;;;;;;12.14;76.45;101195.53;5018004;28;20096;-73
2021/06/13 01:45:17;;;;;;;11.82;5.90;;;;;;;12.02;77.03;101199.69;5018041;28;20053;-74
2021/06/13 01:47:46;;;;;;;15.90;6.33;;;;;;;12.01;77.46;101205.09;5017826;28;20054;-72
2021/06/13 01:50:14;;;;;;;10.90;5.18;;;;;;;11.95;77.34;101191.06;5016620;28;20287;-72
2021/06/13 01:52:42;;;;;;;16.52;5.40;;;;;;;11.94;77.55;101207.22;5017775;28;20108;-71
2021/06/13 01:55:10;;;;;;;12.25;5.32;;;;;;;11.87;77.90;101203.13;5016784;28;20415;-74
2021/06/13 01:57:41;;;;;;;11.40;5.35;;;;;;;11.89;78.17;101206.59;5016604;28;20096;-71
2021/06/13 02:00:11;;;;;;;15.27;5.28;;;;;;;11.82;78.38;101200.66;5017651;28;20519;-71
2021/06/13 02:02:41;;;;;;;11.87;5.43;;;;;;;11.91;78.17;101204.69;5017668;28;20057;-72
2021/06/13 02:05:09;;;;;;;11.35;5.20;;;;;;;11.82;78.39;101196.19;5017721;28;20050;-74
2021/06/13 02:07:37;;;;;;;12.20;5.63;;;;;;;11.92;77.85;101201.06;5017353;28;20049;-74
2021/06/13 02:10:11;;;;;;;13.20;5.18;;;;;;;11.90;77.83;101203.84;5017632;28;20100;-74
2021/06/13 02:12:41;;;;;;;13.57;5.93;;;;;;;11.83;77.64;101205.09;5016610;28;20096;-72
2021/06/13 02:15:09;;;;;;;13.43;5.80;;;;;;;11.82;77.69;101206.00;5017584;28;20053;-71
2021/06/13 02:17:41;;;;;;;13.88;5.53;;;;;;;11.71;78.14;101203.03;5017144;28;20096;-74
2021/06/13 02:20:11;;;;;;;11.65;5.57;;;;;;;11.57;78.33;101204.56;5029470;28;20057;-74
2021/06/13 02:22:38;;;;;;;11.95;5.63;;;;;;;11.60;78.42;101211.56;5036840;28;20045;-73
2021/06/13 02:25:06;;;;;;;11.60;6.65;;;;;;;11.52;78.79;101215.47;5036839;28;20478;-72
2021/06/13 02:27:34;;;;;;;10.98;6.07;;;;;;;11.57;78.68;101207.22;5037016;28;20382;-73
2021/06/13 02:30:04;;;;;;;18.95;6.00;;;;;;;11.47;78.92;101213.94;5036970;28;20064;-75
2021/06/13 02:32:34;;;;;;;10.00;6.10;;;;;;;11.52;78.99;101223.50;5035776;28;20119;-73
2021/06/13 02:35:03;;;;;;;10.30;5.28;;;;;;;11.48;79.11;101223.69;5037237;28;20057;-74
2021/06/13 02:37:31;;;;;;;10.60;6.03;;;;;;;11.48;79.21;101218.34;5036614;28;20128;-71
2021/06/13 02:39:58;;;;;;;12.20;6.53;;;;;;;11.43;79.39;101215.06;5036932;28;20049;-72
2021/06/13 02:42:25;;;;;;;14.77;6.10;;;;;;;11.43;79.14;101207.03;5036566;28;20049;-72
2021/06/13 02:44:52;;;;;;;13.70;6.50;;;;;;;11.41;79.59;101215.13;5036927;28;20049;-74
2021/06/13 02:47:19;;;;;;;15.32;6.25;;;;;;;11.38;79.58;101217.91;5035356;28;20050;-72
2021/06/13 02:49:45;;;;;;;9.50;6.05;;;;;;;11.17;80.14;101204.63;5036652;28;20045;-72
2021/06/13 02:52:29;;;;;;;10.43;5.72;;;;;;;11.14;80.72;101221.72;5035493;28;20435;-74
2021/06/13 02:54:59;;;;;;;10.43;5.82;;;;;;;11.17;80.44;101217.16;5036745;28;20053;-74
2021/06/13 02:57:41;;;;;;;11.10;6.63;;;;;;;11.28;80.08;101220.19;5036646;28;20057;-74
2021/06/13 03:00:09;;;;;;;12.00;6.75;;;;;;;11.27;79.95;101227.34;5035429;28;20056;-74
2021/06/13 03:02:43;;;;;;;9.88;6.47;;;;;;;11.20;79.97;101217.00;5036379;28;20077;-72
2021/06/13 03:05:11;;;;;;;11.23;6.55;;;;;;;11.31;79.85;101227.16;5036216;28;20107;-72
2021/06/13 03:07:41;;;;;;;12.25;6.85;;;;;;;11.36;79.53;101220.69;5036121;28;20053;-74
2021/06/13 03:10:09;;;;;;;13.27;6.45;;;;;;;11.23;79.88;101230.22;5035393;28;20061;-73
2021/06/13 03:12:38;;;;;;;10.45;6.22;;;;;;;11.16;80.43;101229.63;5037489;28;20075;-73
2021/06/13 03:15:06;;;;;;;13.32;6.05;;;;;;;11.14;80.47;101228.84;5037595;28;20049;-75
2021/06/13 03:17:36;;;;;;;11.13;6.25;;;;;;;11.14;80.46;101228.84;5036252;28;20049;-74
2021/06/13 03:20:05;;;;;;;11.05;6.90;;;;;;;11.17;80.33;101238.53;5024477;28;20076;-73
2021/06/13 03:22:33;;;;;;;14.02;7.40;;;;;;;10.99;80.87;101239.28;5017328;28;20435;-71
2021/06/13 03:25:01;;;;;;;11.23;6.22;;;;;;;10.96;81.20;101244.75;5016814;28;20120;-75
2021/06/13 03:27:28;;;;;;;13.65;7.28;;;;;;;11.02;81.13;101253.44;5015758;28;20054;-74
2021/06/13 03:29:56;;;;;;;10.57;6.03;;;;;;;11.04;80.84;101247.09;5015456;28;20340;-72
2021/06/13 03:32:24;;;;;;;9.98;6.40;;;;;;;11.04;80.99;101251.56;5015917;28;20758;-74
2021/06/13 03:34:51;;;;;;;14.75;6.35;;;;;;;11.04;80.84;101240.88;5016281;28;20046;-74
2021/06/13 03:37:19;;;;;;;11.68;6.88;;;;;;;11.00;80.98;101245.50;5015731;28;20083;-74
2021/06/13 03:39:46;;;;;;;12.30;5.70;;;;;;;10.80;81.33;101231.25;5016183;28;20053;-74
2021/06/13 03:42:14;;;;;;;11.45;6.35;;;;;;;10.96;81.34;101251.94;5015822;28;20073;-73
2021/06/13 03:44:43;;;;;;;9.43;6.22;;;;;;;10.91;81.58;101252.13;5015989;28;20096;-71
2021/06/13 03:47:11;;;;;;;13.30;6.35;;;;;;;10.81;82.08;101248.13;5015863;28;20053;-74
2021/06/13 03:49:38;;;;;;;14.85;7.40;;;;;;;10.91;81.90;101243.25;5015782;28;20096;-71
2021/06/13 03:52:06;;;;;;;15.80;7.20;;;;;;;10.97;81.35;101256.31;5015924;28;20096;-74
2021/06/13 03:54:33;;;;;;;11.02;7.07;;;;;;;10.94;80.96;101238.63;5015554;28;20443;-71
2021/06/13 03:57:04;;;;;;;11.43;7.45;;;;;;;10.92;81.38;101253.88;5014894;28;20070;-71
2021/06/13 03:59:33;;;;;;;;;;;;;;;10.96;81.28;101259.94;5015952;28;20454;-72
2021/06/13 04:02:02;;;;;;;11.88;6.95;;;;;;;10.99;81.37;101266.00;5015714;28;19976;-74
2021/06/13 04:04:40;;;;;;;13.50;6.43;;;;;;;10.97;81.52;101265.22;5015717;28;20045;-74
2021/06/13 04:07:10;;;;;;;15.02;7.50;;;;;;;10.94;81.72;101260.00;5015677;28;20391;-73
2021/06/13 04:09:41;;;;;;;13.40;7.20;;;;;;;11.04;81.58;101272.94;5015346;28;20482;-72
2021/06/13 04:12:13;;;;;;;12.30;7.15;;;;;;;11.11;81.42;101269.94;5015548;28;20398;-72
2021/06/13 04:14:41;;;;;;;14.02;6.95;;;;;;;11.08;81.29;101266.53;5015409;28;20431;-73
2021/06/13 04:17:10;;;;;;;17.23;7.50;;;;;;;11.18;81.39;101270.53;5014267;28;20107;-73
2021/06/13 04:19:36;;;;;;;15.30;7.22;;;;;;;11.19;81.33;101269.59;5021871;28;20442;-73
2021/06/13 04:22:03;;;;;;;13.38;7.32;;;;;;;11.11;81.61;101258.38;5034924;28;20115;-74
2021/06/13 04:24:31;;;;;;;14.93;7.82;;;;;;;11.25;81.58;101281.78;5034731;28;20053;-74
2021/06/13 04:26:59;;;;;;;12.35;7.47;;;;;;;11.26;81.48;101271.03;5034934;28;20391;-74
2021/06/13 04:29:26;;;;;;;16.10;8.20;;;;;;;11.30;81.83;101279.78;5035193;28;20057;-74
2021/06/13 04:31:52;;;;;;;17.38;7.28;;;;;;;11.39;81.51;101286.50;5034837;28;20050;-74
2021/06/13 04:34:19;;;;;;;12.63;7.45;;;;;;;11.39;81.71;101287.34;5035143;28;20423;-74
2021/06/13 04:36:45;;;;;;;17.95;7.90;;;;;;;11.48;81.35;101294.09;5034656;28;20045;-73
2021/06/13 04:39:12;;;;;;;14.75;7.20;;;;;;;11.47;81.35;101284.34;5035563;28;20054;-74
2021/06/13 04:41:39;;;;;;;16.65;7.57;;;;;;;11.44;81.45;101289.81;5039001;28;20045;-74
2021/06/13 04:44:05;;;;;;;13.73;8.00;;;;;;;11.49;81.57;101289.63;5038641;28;20096;-74
2021/06/13 04:46:32;;;;;;;15.15;7.90;;;;;;;11.62;80.99;101308.63;5037868;28;20053;-75
2021/06/13 04:48:59;;;;;;;15.73;7.80;;;;;;;11.60;80.70;101300.66;5037616;28;20143;-72
2021/06/13 04:51:27;;;;;;;20.42;7.82;;;;;;;11.80;79.94;101307.75;5039001;28;20049;-71
2021/06/13 04:53:57;;;;;;;17.80;8.25;;;;;;;11.88;79.91;101310.03;5038642;28;20483;-72
2021/06/13 04:56:38;;;;;;;16.40;7.57;;;;;;;11.94;80.42;101314.25;5038685;28;20050;-72
2021/06/13 04:59:04;;;;;;;20.40;8.95;;;;;;;11.95;80.47;101307.94;5038399;28;20049;-73
2021/06/13 05:01:31;;;;;;;18.83;7.93;;;;;;;12.03;79.77;101313.81;5038384;28;20049;-74
2021/06/13 05:03:58;;;;;;;16.67;8.57;;;;;;;12.05;80.01;101314.59;5038253;28;20427;-73
2021/06/13 05:06:25;;;;;;;13.40;8.82;;;;;;;12.11;79.27;101323.28;5037526;28;20060;-75
2021/06/13 05:08:52;;;;;;;15.82;9.35;;;;;;;12.17;79.07;101322.97;5038206;28;20053;-74
2021/06/13 05:11:19;;;;;;;19.25;9.80;;;;;;;12.28;78.68;101328.69;5037301;28;20046;-73
2021/06/13 05:13:46;;;;;;;22.77;9.88;;;;;;;12.32;79.17;101330.25;5037227;28;20050;-73
2021/06/13 05:16:13;;;;;;;20.50;9.95;;;;;;;12.38;78.71;101330.91;5038018;28;20046;-73
2021/06/13 05:18:40;;;;;;;26.00;11.88;;;;;;;12.39;78.56;101340.66;5038400;28;20053;-72
2021/06/13 05:21:06;;;;;;;24.33;11.13;;;;;;;12.40;78.86;101343.25;5018426;28;20105;-75
2021/06/13 05:23:33;;;;;;;25.95;10.82;;;;;;;12.53;78.43;101340.81;5017515;28;20096;-73
2021/06/13 05:26:00;;;;;;;26.35;11.80;;;;;;;12.58;77.94;101345.97;5017775;28;20100;-73
2021/06/13 05:28:27;;;;;;;29.77;10.60;;;;;;;12.52;78.22;101341.78;5018298;28;20045;-74
2021/06/13 05:30:55;;;;;;;22.60;10.98;;;;;;;12.68;77.80;101349.06;5018065;28;20057;-73
2021/06/13 05:33:24;;;;;;;23.60;10.88;;;;;;;12.64;77.83;101345.63;5018888;28;20109;-75
2021/06/13 05:35:51;;;;;;;23.75;11.10;;;;;;;12.63;77.68;101341.22;5018465;28;20076;-73
2021/06/13 05:38:18;;;;;;;18.10;10.93;;;;;;;12.67;77.77;101348.19;5017538;28;20394;-75
2021/06/13 05:40:45;;;;;;;24.98;11.27;;;;;;;12.76;77.81;101357.56;5017861;28;20505;-75
2021/06/13 05:43:12;;;;;;;25.00;11.35;;;;;;;12.78;77.61;101358.34;5017956;28;20050;-75
2021/06/13 05:45:40;;;;;;;21.35;10.93;;;;;;;12.83;77.02;101360.78;5016832;28;20387;-72
2021/06/13 05:48:08;;;;;;;27.15;11.27;;;;;;;12.95;76.91;101364.63;5018200;28;20049;-74
2021/06/13 05:50:36;;;;;;;26.13;11.30;;;;;;;12.96;76.45;101369.91;5017591;28;20112;-73
2021/06/13 05:53:05;;;;;;;27.23;11.10;;;;;;;12.94;76.39;101365.56;5017309;28;20050;-73
2021/06/13 05:55:32;;;;;;;31.75;11.75;;;;;;;13.08;76.01;101368.41;5017716;28;20104;-75
2021/06/13 05:57:58;;;;;;;22.77;10.82;;;;;;;13.09;75.37;101358.56;5017682;28;20120;-72
2021/06/13 06:00:28;;;;;;;26.75;11.60;;;;;;;12.99;75.61;101368.91;5017633;28;20060;-76
2021/06/13 06:02:55;;;;;;;21.88;11.32;;;;;;;12.99;76.21;101364.41;5017823;28;20096;-74
2021/06/13 06:05:23;;;;;;;25.35;10.50;;;;;;;13.05;76.13;101373.94;5017520;28;20050;-75
2021/06/13 06:07:51;;;;;;;24.45;11.70;;;;;;;13.09;75.52;101369.28;5017820;28;20107;-74
2021/06/13 06:10:19;;;;;;;21.27;10.30;;;;;;;13.09;75.54;101359.44;5017685;28;20057;-72
2021/06/13 06:12:46;;;;;;;23.33;10.38;;;;;;;13.24;74.86;101370.31;5017516;28;20065;-76
2021/06/13 06:15:15;;;;;;;28.33;10.55;;;;;;;13.24;73.44;101370.31;5017620;28;20126;-74
2021/06/13 06:17:43;;;;;;;25.10;9.38;;;;;;;13.22;74.38;101366.81;5017636;28;20283;-74
2021/06/13 06:20:12;;;;;;;17.77;9.02;;;;;;;13.28;74.73;101366.50;5028428;28;20061;-72
2021/06/13 06:22:39;;;;;;;24.10;9.95;;;;;;;13.41;74.64;101380.97;5037349;28;20080;-75
2021/06/13 06:25:08;;;;;;;22.05;9.68;;;;;;;13.51;73.88;101378.69;5036589;28;20497;-73
2021/06/13 06:27:35;;;;;;;23.08;10.05;;;;;;;13.62;73.56;101378.13;5036278;28;20049;-73
2021/06/13 06:30:04;;;;;;;23.27;9.70;;;;;;;13.61;73.23;101378.22;5036878;28;20053;-72
2021/06/13 06:32:31;;;;;;;25.67;10.40;;;;;;;13.79;71.61;101384.38;5037138;28;20053;-74
2021/06/13 06:34:58;;;;;;;21.65;9.95;;;;;;;13.80;71.51;101386.13;5035875;28;20057;-71
2021/06/13 06:37:24;;;;;;;23.38;9.35;;;;;;;13.87;72.00;101384.81;5036812;28;20050;-73
2021/06/13 06:39:51;;;;;;;21.17;9.95;;;;;;;13.96;72.24;101397.72;5035781;28;20061;-74
2021/06/13 06:42:18;;;;;;;22.85;8.65;;;;;;;13.94;71.07;101390.75;5036691;28;20140;-72
2021/06/13 06:44:45;;;;;;;20.35;8.40;;;;;;;13.92;70.82;101393.50;5036275;28;20045;-73
2021/06/13 06:47:11;;;;;;;25.85;8.95;;;;;;;14.07;70.79;101397.16;5036522;28;20053;-72
2021/06/13 06:49:38;;;;;;;21.98;9.35;;;;;;;14.18;69.76;101401.91;5036743;28;20049;-74
2021/06/13 06:52:06;;;;;;;24.27;7.90;;;;;;;14.31;69.71;101402.06;5036565;28;20053;-75
2021/06/13 06:54:33;;;;;;;19.02;8.43;;;;;;;14.31;69.70;101388.66;5036367;28;20084;-74
2021/06/13 06:57:00;;;;;;;19.88;8.93;;;;;;;14.17;70.14;101394.78;5036452;28;20053;-76
2021/06/13 06:59:27;;;;;;;19.75;8.48;;;;;;;14.17;70.21;101394.78;5036336;28;20390;-77
2021/06/13 07:01:53;;;;;;;21.25;8.90;;;;;;;14.26;69.84;101401.47;5035501;28;20477;-79
2021/06/13 07:04:22;;;;;;;28.83;8.98;;;;;;;14.41;69.79;101402.41;5036539;28;20148;-75
2021/06/13 07:06:48;;;;;;;21.73;8.70;;;;;;;14.43;68.48;101405.88;5036423;28;20049;-78
2021/06/13 07:09:15;;;;;;;26.70;8.18;;;;;;;14.43;68.87;101405.03;5030981;28;20049;-77
2021/06/13 07:11:42;;;;;;;21.77;9.43;;;;;;;14.45;68.93;101397.72;5015401;28;20424;-78
2021/06/13 07:14:08;;;;;;;32.90;11.15;;;;;;;14.55;68.98;101416.88;5015712;28;20108;-79
2021/06/13 07:16:35;;;;;;;24.92;8.13;;;;;;;14.67;68.67;101416.16;5031532;28;20104;-76
2021/06/13 07:19:03;;;;;;;23.17;8.48;;;;;;;14.87;66.50;101420.38;5022088;28;20042;-75
2021/06/13 07:21:30;;;;;;;20.10;9.38;;;;;;;14.99;65.49;101434.06;5022858;28;20773;-74
2021/06/13 07:23:56;;;;;;;26.20;8.32;;;;;;;15.01;66.07;101435.72;5024863;28;20037;-74
2021/06/13 07:26:23;;;;;;;20.63;8.68;;;;;;;15.02;65.46;101424.00;5027793;28;20064;-75
2021/06/13 07:28:52;;;;;;;22.95;7.78;;;;;;;15.08;66.02;101420.06;5022494;28;20053;-74
2021/06/13 07:31:19;;;;;;;19.63;7.97;;;;;;;15.09;64.96;101423.63;5024770;28;20046;-70
2021/06/13 07:33:46;;;;;;;16.80;6.65;;;;;;;15.02;64.94;101424.00;5025090;28;20045;-77
2021/06/13 07:36:13;;;;;;;17.83;6.90;;;;;;;15.15;64.58;101431.31;5025810;28;20080;-77
2021/06/13 07:38:42;;;;;;;24.10;7.53;;;;;;;15.17;64.80;101418.66;5009091;28;20053;-72
2021/06/13 07:41:11;;;;;;;20.30;7.50;;;;;;;15.36;64.54;101418.38;5027722;28;20383;-71
2021/06/13 07:43:38;;;;;;;21.13;6.70;;;;;;;15.54;64.89;101426.28;5025788;28;20054;-72
2021/06/13 07:46:05;;;;;;;18.17;7.20;;;;;;;15.67;61.18;101426.38;5023801;28;20432;-73
2021/06/13 07:48:32;;;;;;;17.55;6.47;;;;;;;15.63;59.66;101438.31;5023547;28;20045;-71
2021/06/13 07:50:59;;;;;;;15.65;5.60;;;;;;;15.52;60.42;101430.91;5024932;28;20045;-72
2021/06/13 07:53:26;;;;;;;20.80;6.53;;;;;;;15.54;61.62;101435.25;5020854;28;20347;-71
2021/06/13 07:55:53;;;;;;;17.17;6.50;;;;;;;15.63;62.39;101436.47;5024628;28;20132;-73
2021/06/13 07:58:20;;;;;;;20.23;7.32;;;;;;;15.65;62.04;101436.38;5025608;28;20053;-70
2021/06/13 08:00:49;;;;;;;19.95;7.53;;;;;;;15.78;62.24;101434.66;5021007;28;20046;-72
2021/06/13 08:03:16;;;;;;;19.08;5.93;;;;;;;15.86;60.25;101435.03;5018974;28;20050;-72
2021/06/13 08:05:43;;;;;;;15.80;6.15;;;;;;;15.87;61.33;101434.06;5021951;28;20379;-73
2021/06/13 08:08:10;;;;;;;18.13;6.32;;;;;;;15.66;60.66;101428.22;5031031;28;20141;-73
2021/06/13 08:10:39;;;;;;;18.67;6.07;;;;;;;15.63;62.73;101427.56;5025669;28;20207;-77
2021/06/13 08:13:06;;;;;;;21.40;6.35;;;;;;;15.76;61.52;101428.53;5026170;28;20060;-78
2021/06/13 08:15:33;;;;;;;19.27;6.85;;;;;;;15.67;60.38;101424.56;5024075;28;20061;-79
2021/06/13 08:17:59;;;;;;;17.55;6.13;;;;;;;15.75;60.92;101437.56;5025610;28;20061;-75
2021/06/13 08:20:30;;;;;;;21.30;6.70;;;;;;;15.72;60.80;101430.53;5027203;28;20053;-78
2021/06/13 08:22:57;;;;;;;;;;;;;;;15.86;61.27;101432.34;5027209;28;20079;-79
2021/06/13 08:25:25;;;;;;;17.63;5.93;;;;;;;16.05;60.24;101419.56;5024045;28;19979;-75
2021/06/13 08:27:53;;;;;;;16.38;6.00;;;;;;;16.25;60.00;101424.53;5025786;28;20080;-75
2021/06/13 08:30:20;;;;;;;17.25;5.70;;;;;;;16.25;57.43;101418.28;5024791;28;20053;-78
2021/06/13 08:32:47;;;;;;;15.95;5.53;;;;;;;16.45;57.52;101418.81;5024025;28;20054;-76
2021/06/13 08:35:18;;;;;;;18.85;5.30;;;;;;;16.43;57.70;101413.53;5024190;28;20046;-75
2021/06/13 08:37:49;;;;;;;13.38;5.22;;;;;;;16.44;57.03;101409.84;5023868;28;20125;-76
2021/06/13 08:40:17;;;;;;;15.40;6.10;;;;;;;16.53;58.99;101413.78;5022414;28;20108;-80
2021/06/13 08:42:44;;;;;;;14.32;6.03;;;;;;;16.72;58.97;101417.94;5024621;28;20061;-78
2021/06/13 08:45:13;;;;;;;14.85;5.43;;;;;;;16.89;57.19;101409.56;5025934;28;20065;-71
2021/06/13 08:47:41;;;;;;;12.75;5.18;;;;;;;16.93;54.80;101427.28;5024620;28;20052;-71
2021/06/13 08:50:09;;;;;;;12.82;5.88;;;;;;;16.75;55.17;101421.31;5024059;28;20045;-75
2021/06/13 08:52:36;;;;;;;19.52;6.57;;;;;;;16.78;56.32;101423.78;5024726;28;20057;-75
2021/06/13 08:55:08;;;;;;;18.08;6.10;;;;;;;16.78;57.44;101415.69;5024752;28;20096;-73
2021/06/13 08:57:36;;;;;;;16.13;5.97;;;;;;;16.95;55.98;101416.41;5021822;28;20443;-72
2021/06/13 09:00:10;;;;;;;19.23;5.97;;;;;;;17.07;56.62;101425.50;5022983;28;20053;-74
2021/06/13 09:02:39;;;;;;;16.17;6.30;;;;;;;17.07;54.84;101421.00;5008305;28;20053;-77
2021/06/13 09:05:08;;;;;;;16.83;5.63;;;;;;;17.11;56.90;101421.66;5026789;28;20042;-76
2021/06/13 09:07:35;;;;;;;15.43;5.78;;;;;;;17.17;55.66;101413.09;5028106;28;20045;-77
2021/06/13 09:10:09;;;;;;;14.68;5.15;;;;;;;17.13;55.31;101422.41;5028358;28;20050;-75
2021/06/13 09:12:37;;;;;;;13.25;5.35;;;;;;;17.23;54.44;101423.47;5024767;28;20077;-76
2021/06/13 09:15:05;;;;;;;17.05;5.88;;;;;;;17.42;55.11;101427.59;5025620;28;20050;-75
2021/06/13 09:17:32;;;;;;;15.93;5.47;;;;;;;17.58;53.67;101419.28;5024178;28;20068;-76
2021/06/13 09:20:24;;;;;;;15.05;5.63;;;;;;;17.60;52.69;101419.19;5020219;28;20056;-75
2021/06/13 09:23:13;;;;;;;13.32;5.50;;;;;;;17.55;52.74;101424.03;5026151;28;20050;-76
2021/06/13 09:25:42;;;;;;;13.23;5.20;;;;;;;17.63;52.95;101429.75;5020712;28;20073;-76
2021/06/13 09:28:14;;;;;;;11.98;5.20;;;;;;;17.87;53.36;101420.88;5022984;28;20049;-75
2021/06/13 09:30:44;;;;;;;17.00;5.68;;;;;;;17.92;50.73;101421.38;5028397;28;20049;-75
2021/06/13 09:33:14;;;;;;;;;;;;;;;18.02;51.58;101422.47;5027718;28;20124;-75
2021/06/13 09:35:42;;;;;;;14.60;4.88;;;;;;;18.03;52.50;101417.94;5028186;28;19921;-72
2021/06/13 09:38:15;;;;;;;16.05;5.55;;;;;;;18.16;51.53;101415.22;5024500;28;20054;-77
2021/06/13 09:40:58;;;;;;;14.38;5.15;;;;;;;18.39;52.25;101416.22;5029210;28;20049;-76
2021/06/13 09:43:33;;;;;;;11.68;5.35;;;;;;;18.27;50.18;101404.50;5025651;28;20053;-78
2021/06/13 09:46:09;;;;;;;21.33;5.88;;;;;;;18.54;52.12;101411.53;5027044;28;20046;-75
2021/06/13 09:48:37;;;;;;;14.20;4.57;;;;;;;18.55;48.52;101420.47;5025112;28;20387;-76
2021/06/13 09:51:07;;;;;;;14.48;5.68;;;;;;;18.64;49.17;101433.34;5022302;28;20402;-73
2021/06/13 09:53:37;;;;;;;14.50;5.90;;;;;;;18.70;48.51;101416.63;5023631;28;20050;-76
2021/06/13 09:56:05;;;;;;;12.07;5.47;;;;;;;18.85;49.16;101422.72;5036513;28;20119;-76
2021/06/13 09:58:33;;;;;;;17.05;5.30;;;;;;;18.93;48.27;101414.03;5026169;28;20403;-76
2021/06/13 10:01:10;;;;;;;9.63;5.18;;;;;;;18.87;48.51;101415.31;5026618;28;20045;-76
2021/06/13 10:03:38;;;;;;;15.80;6.20;;;;;;;19.03;48.94;101414.22;5022997;28;20115;-75
2021/06/13 10:06:07;;;;;;;18.70;6.10;;;;;;;19.26;48.66;101411.53;5023589;28;20049;-76
2021/06/13 10:08:35;;;;;;;12.02;5.03;;;;;;;19.37;47.78;101414.28;5023441;28;20096;-75
2021/06/13 10:11:05;;;;;;;16.38;4.57;;;;;;;19.57;46.61;101419.97;5028753;28;20050;-76
2021/06/13 10:13:44;;;;;;;12.43;4.47;;;;;;;19.60;45.50;101411.59;5026244;28;20122;-77
2021/06/13 10:16:22;;;;;;;14.13;4.70;;;;;;;19.63;47.27;101408.66;5030746;28;20088;-78
2021/06/13 10:19:21;;;;;;;13.05;5.25;;;;;;;19.76;47.89;101407.66;5027239;28;20053;-72
2021/06/13 10:21:55;;;;;;;15.32;4.68;;;;;;;19.92;45.96;101418.97;5027127;28;20053;-74
2021/06/13 10:24:26;;;;;;;16.38;4.85;;;;;;;19.93;45.48;101419.81;5033571;28;20111;-74
2021/06/13 10:26:54;;;;;;;;;;;;;;;19.88;44.90;101405.81;5030788;28;20057;-71
2021/06/13 10:29:23;;;;;;;11.15;5.43;;;;;;;19.79;45.65;101405.53;5031498;28;19921;-72
2021/06/13 10:31:52;;;;;;;13.18;4.82;;;;;;;20.01;46.91;101411.13;5031727;28;20121;-74
2021/06/13 10:34:21;;;;;;;14.27;4.80;;;;;;;20.20;45.16;101397.78;5031268;28;20049;-73
2021/06/13 10:36:54;;;;;;;18.00;5.45;;;;;;;20.18;44.90;101390.75;5031760;28;20067;-76
2021/06/13 10:39:24;;;;;;;10.57;4.72;;;;;;;20.11;44.77;101395.84;5031816;28;20152;-80
2021/06/13 10:41:52;;;;;;;13.05;4.25;;;;;;;20.37;45.82;101400.09;5032218;28;20045;-81
2021/06/13 10:44:21;;;;;;;12.23;4.22;;;;;;;20.32;45.47;101393.19;5032931;28;20104;-80
2021/06/13 10:46:51;;;;;;;16.40;4.72;;;;;;;20.45;45.42;101397.59;5033208;28;20041;-79
2021/06/13 10:49:32;;;;;;;11.50;4.80;;;;;;;20.49;44.72;101394.50;5033098;28;20465;-75
2021/06/13 10:52:08;;;;;;;13.20;5.00;;;;;;;20.65;43.91;101393.22;5031852;28;21136;-79
2021/06/13 10:54:41;;;;;;;14.52;4.45;;;;;;;20.71;43.76;101395.38;5032620;28;20128;-79
2021/06/13 10:57:08;;;;;;;14.23;4.65;;;;;;;20.54;43.55;101406.81;5031171;28;20041;-81
2021/06/13 10:59:36;;;;;;;11.90;4.70;;;;;;;20.29;42.96;101392.59;5033612;28;20053;-81
2021/06/13 11:02:14;;;;;;;11.38;4.10;;;;;;;20.44;43.98;101402.13;5033327;28;20057;-78
2021/06/13 11:04:51;;;;;;;11.10;4.38;;;;;;;20.94;43.88;101397.16;5032748;28;20045;-83
2021/06/13 11:07:27;;;;;;;11.52;4.32;;;;;;;21.32;41.58;101395.72;5032258;28;20057;-74
2021/06/13 11:10:05;;;;;;;12.55;4.70;;;;;;;21.24;43.54;101393.66;5029113;28;20091;-75
2021/06/13 11:12:52;;;;;;;10.68;5.00;;;;;;;21.03;43.71;101394.53;5034610;28;20137;-77
2021/06/13 11:15:31;;;;;;;17.35;4.90;;;;;;;21.40;43.33;101393.19;5033509;28;20065;-78
2021/06/13 11:18:02;;;;;;;13.07;5.27;;;;;;;21.50;42.56;101393.22;5036619;28;20045;-74
2021/06/13 11:20:30;;;;;;;16.67;5.75;;;;;;;21.56;42.77;101409.00;5031370;28;20076;-74
2021/06/13 11:22:58;;;;;;;15.40;4.82;;;;;;;21.76;42.33;101400.09;5016260;28;20046;-74
2021/06/13 11:25:29;;;;;;;16.08;5.38;;;;;;;21.49;42.60;101383.38;5013487;28;20134;-74
2021/06/13 11:28:19;;;;;;;17.38;5.30;;;;;;;21.69;43.31;101391.63;5013429;28;20053;-75