Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:04;;;;;;;16.80;8.70;;;17.30;99.90;;;;;;4956683;29;20030;-75
2023/10/10 00:03:39;;;;;;;24.00;7.90;;;17.30;99.90;;;;;;4956892;29;20027;-77
2023/10/10 00:06:09;;;;;;;18.10;8.63;;;17.30;99.90;;;;;;4956716;29;20023;-75
2023/10/10 00:08:40;;;;;;;17.45;8.60;;;17.30;99.90;;;;;;4956637;29;20376;-84
2023/10/10 00:11:10;;;;;;;31.10;11.25;;;17.20;99.90;;;;;;4956490;29;20118;-75
2023/10/10 00:13:42;;;;;;;18.35;9.63;;;17.20;99.90;;;;;;4956464;29;20483;-76
2023/10/10 00:16:23;;;;;;;28.88;8.73;;;17.20;99.90;;;;;;4955910;29;20094;-77
2023/10/10 00:18:49;;;;;;;15.95;8.75;;;17.20;99.90;;;;;;4955570;29;20130;-75
2023/10/10 00:21:23;;;;;;;19.33;9.07;;;17.20;99.90;;;;;;4955799;29;20019;-76
2023/10/10 00:23:53;;;;;;;19.35;9.15;;;17.20;99.90;;;;;;4956198;29;20034;-76
2023/10/10 00:26:22;;;;;;;20.00;7.80;;;17.20;99.90;;;;;;4956457;29;20034;-76
2023/10/10 00:28:56;;;;;;;21.15;9.35;;;17.10;99.90;;;;;;4956287;29;20027;-75
2023/10/10 00:31:23;;;;;;;19.25;9.07;;;17.00;99.90;;;;;;4955033;29;20032;-77
2023/10/10 00:33:51;;;;;;;17.30;9.32;;;16.90;99.90;;;;;;4926476;29;20027;-75
2023/10/10 00:36:25;;;;;;;18.10;8.48;;;16.80;99.90;;;;;;4955933;29;20133;-76
2023/10/10 00:42:19;;;;;;;17.33;9.02;;;16.80;99.90;;;;;;4955891;29;20114;-76
2023/10/10 00:44:28;;;;;;;19.65;9.75;;;16.80;99.90;;;;;;4930410;29;20036;-77
2023/10/10 00:46:56;;;;;;;19.38;9.10;;;16.80;99.90;;;;;;4927022;29;20174;-75
2023/10/10 00:49:25;;;;;;;18.85;8.32;;;16.80;99.90;;;;;;4955871;29;20038;-78
2023/10/10 00:52:02;;;;;;;14.25;7.88;;;16.90;99.90;;;;;;4955685;29;20019;-75
2023/10/10 00:54:31;;;;;;;18.05;7.78;;;16.90;99.90;;;;;;4955402;28;20090;-75
2023/10/10 00:56:59;;;;;;;17.23;8.90;;;16.90;99.90;;;;;;4936514;29;20039;-79
2023/10/10 00:59:45;;;;;;;21.00;8.68;;;16.90;99.90;;;;;;4966284;28;20023;-74
2023/10/10 01:02:14;;;;;;;18.63;7.78;;;16.90;99.90;;;;;;4946421;29;20090;-75
2023/10/10 01:04:55;;;;;;;17.33;8.27;;;16.80;99.90;;;;;;4939082;29;20031;-76
2023/10/10 01:07:28;;;;;;;17.92;7.80;;;16.90;99.90;;;;;;4956089;29;20034;-79
2023/10/10 01:12:22;;;;;;;16.30;7.95;;;17.00;99.90;;;;;;4956138;29;20372;-81
2023/10/10 01:14:54;;;;;;;14.82;8.38;;;17.00;99.90;;;;;;4952523;29;20083;-75
2023/10/10 01:17:28;;;;;;;13.48;7.55;;;17.00;99.90;;;;;;4955907;29;20098;-75
2023/10/10 01:19:55;;;;;;;15.73;8.43;;;17.10;99.90;;;;;;4954637;29;20403;-76
2023/10/10 01:22:37;;;;;;;15.20;7.68;;;17.00;99.90;;;;;;4954756;29;20027;-76
2023/10/10 01:25:27;;;;;;;13.90;8.02;;;17.10;99.90;;;;;;4952189;29;20448;-75
2023/10/10 01:27:53;;;;;;;15.27;7.57;;;17.00;99.90;;;;;;4942642;29;20114;-75
2023/10/10 01:30:43;;;;;;;16.45;7.57;;;17.00;99.90;;;;;;4938187;29;20493;-75
2023/10/10 01:33:06;;;;;;;15.23;7.43;;;17.00;99.90;;;;;;4954145;28;20390;-75
2023/10/10 01:35:34;;;;;;;15.95;7.95;;;17.00;99.90;;;;;;4934631;29;20126;-76
2023/10/10 01:38:00;;;;;;;18.45;9.38;;;17.00;99.90;;;;;;4947263;29;20060;-75
2023/10/10 01:40:28;;;;;;;17.00;7.10;;;17.00;99.90;;;;;;4937639;29;20031;-76
2023/10/10 01:42:54;;;;;;;13.85;7.40;;;17.00;99.90;;;;;;4938421;29;20031;-76
2023/10/10 01:45:20;;;;;;;19.42;7.93;;;17.00;99.90;;;;;;4937700;29;20039;-75
2023/10/10 01:47:57;;;;;;;16.75;7.38;;;17.00;99.90;;;;;;4955439;29;20646;-80
2023/10/10 01:50:26;;;;;;;18.17;7.20;;;17.00;99.90;;;;;;4951522;29;20069;-75
2023/10/10 01:52:55;;;;;;;15.02;7.60;;;17.00;99.90;;;;;;4955489;29;20125;-75
2023/10/10 01:55:24;;;;;;;19.17;7.80;;;17.00;99.90;;;;;;4955326;29;20035;-75
2023/10/10 01:57:51;;;;;;;16.23;7.78;;;17.20;99.90;;;;;;4955153;29;20023;-75
2023/10/10 02:00:35;;;;;;;14.80;6.78;;;17.00;99.90;;;;;;4955441;29;20023;-75
2023/10/10 02:03:03;;;;;;;16.02;6.72;;;17.00;99.90;;;;;;4954959;29;20034;-75
2023/10/10 02:08:05;;;;;;;25.17;12.70;;;17.10;99.90;;;;;;4952818;29;20027;-75
2023/10/10 02:10:36;;;;;;;28.48;13.85;;;17.10;99.90;;;;;;4938124;29;20035;-74
2023/10/10 02:13:04;;;;;;;34.78;17.75;;;17.00;99.90;;;;;;4954602;29;20078;-75
2023/10/10 02:15:35;;;;;;;28.88;16.88;;;17.00;99.90;;;;;;4953687;29;20070;-77
2023/10/10 02:18:06;;;;;;;31.85;19.48;;;17.00;99.90;;;;;;4954689;29;20031;-75
2023/10/10 02:28:05;;;;;;;30.27;16.67;;;17.00;99.90;;;;;;4934535;29;20067;-74
2023/10/10 02:30:37;;;;;;;26.45;15.93;;;17.00;99.90;;;;;;4951201;29;20070;-75
2023/10/10 02:38:22;;;;;;;27.73;13.20;;;17.00;99.90;;;;;;4936453;29;20090;-74
2023/10/10 02:40:55;;;;;;;23.73;11.55;;;16.90;99.90;;;;;;4954938;29;20019;-75
2023/10/10 02:43:33;;;;;;;23.92;11.73;;;16.90;99.90;;;;;;4953499;29;20484;-75
2023/10/10 02:46:00;;;;;;;22.63;11.77;;;16.90;99.90;;;;;;4937891;28;20475;-81
2023/10/10 02:48:34;;;;;;;21.90;12.10;;;17.00;99.90;;;;;;4944067;28;20023;-75
2023/10/10 02:51:03;;;;;;;22.13;12.80;;;17.00;99.90;;;;;;4952517;29;20383;-78
2023/10/10 02:53:32;;;;;;;20.13;12.07;;;17.00;99.90;;;;;;4937472;29;20031;-75
2023/10/10 02:56:01;;;;;;;24.10;12.60;;;16.90;99.90;;;;;;4954643;29;20047;-76
2023/10/10 02:58:28;;;;;;;20.80;10.98;;;16.90;99.90;;;;;;4963725;28;20028;-80
2023/10/10 03:00:57;;;;;;;21.33;11.18;;;17.00;99.90;;;;;;4953595;29;20034;-75
2023/10/10 03:03:24;;;;;;;20.63;12.10;;;17.10;99.90;;;;;;4936937;29;20387;-75
2023/10/10 03:05:51;;;;;;;23.35;11.45;;;17.00;99.90;;;;;;4954141;29;20031;-76
2023/10/10 03:08:34;;;;;;;23.10;10.70;;;17.00;99.90;;;;;;4954878;29;20019;-75
2023/10/10 03:11:02;;;;;;;18.60;11.13;;;16.90;99.90;;;;;;4936858;29;20031;-75
2023/10/10 03:13:36;;;;;;;19.80;10.18;;;16.80;99.90;;;;;;4934477;29;20098;-75
2023/10/10 03:19:15;;;;;;;17.88;9.52;;;16.70;99.90;;;;;;4938443;29;20053;-74
2023/10/10 03:21:42;;;;;;;23.48;9.68;;;16.70;99.90;;;;;;4940971;29;20040;-77
2023/10/10 03:34:56;;;;;;;17.35;9.05;;;16.60;99.90;;;;;;4937487;29;20090;-75
2023/10/10 03:39:58;;;;;;;22.25;9.73;;;16.50;99.90;;;;;;4937811;29;20038;-75
2023/10/10 05:24:21;;;;;;;23.38;11.52;;;16.00;99.90;;;;;;4954618;29;20039;-76
2023/10/10 05:26:47;;;;;;;19.58;10.50;;;16.50;99.90;;;;;;4951139;29;20487;-76
2023/10/10 05:29:14;;;;;;;19.27;10.50;;;16.30;99.90;;;;;;4947419;29;20051;-76
2023/10/10 05:31:44;;;;;;;17.35;10.00;;;16.20;99.90;;;;;;4949049;29;20035;-76
2023/10/10 05:34:10;;;;;;;22.23;10.52;;;16.20;99.90;;;;;;4954612;29;20033;-84
2023/10/10 05:36:36;;;;;;;19.77;11.65;;;16.20;99.90;;;;;;4955733;29;20493;-76
2023/10/10 05:39:02;;;;;;;24.83;12.02;;;16.20;99.90;;;;;;4955761;29;20023;-77
2023/10/10 05:41:29;;;;;;;25.63;12.98;;;16.30;99.90;;;;;;4954780;28;20077;-82
2023/10/10 05:43:59;;;;;;;22.38;12.18;;;16.30;99.90;;;;;;4955555;29;20078;-77
2023/10/10 05:46:25;;;;;;;24.30;12.68;;;16.40;99.90;;;;;;4955549;29;20047;-82
2023/10/10 05:48:51;;;;;;;19.60;12.90;;;16.40;99.90;;;;;;4955636;29;20375;-75
2023/10/10 05:51:17;;;;;;;21.48;12.98;;;16.50;99.90;;;;;;4955197;29;20031;-76
2023/10/10 05:53:46;;;;;;;24.45;12.95;;;16.60;99.90;;;;;;4955410;29;20035;-76
2023/10/10 05:56:16;;;;;;;28.42;12.43;;;16.70;99.90;;;;;;4955092;29;20039;-76
2023/10/10 05:58:46;;;;;;;24.75;13.38;;;16.70;99.90;;;;;;4955298;29;20035;-84
2023/10/10 06:01:14;;;;;;;24.88;13.07;;;16.80;99.90;;;;;;4955396;29;20047;-76
2023/10/10 06:03:46;;;;;;;23.38;13.70;;;16.70;99.90;;;;;;4955243;29;20098;-84
2023/10/10 06:06:13;;;;;;;;;;;16.70;99.90;;;;;;4955591;29;20452;-76
2023/10/10 06:08:43;;;;;;;25.70;14.52;;;16.80;99.90;;;;;;4955214;29;19917;-81
2023/10/10 06:11:10;;;;;;;33.65;17.15;;;16.90;99.90;;;;;;4955418;29;20106;-76
2023/10/10 06:13:39;;;;;;;33.67;16.65;;;16.80;99.90;;;;;;4955205;29;20676;-82
2023/10/10 06:16:13;;;;;;;24.00;15.63;;;16.90;99.90;;;;;;4954948;29;20043;-80
2023/10/10 06:18:41;;;;;;;26.08;17.27;;;17.10;99.90;;;;;;4955160;29;20372;-76
2023/10/10 06:21:08;;;;;;;26.83;17.33;;;17.20;99.90;;;;;;4954908;29;20078;-84
2023/10/10 06:23:37;;;;;;;24.77;16.10;;;17.30;99.90;;;;;;4955218;29;20041;-75
2023/10/10 06:26:06;;;;;;;30.75;17.45;;;17.40;99.90;;;;;;4954703;29;20023;-76
2023/10/10 06:28:45;;;;;;;27.13;15.43;;;17.50;99.90;;;;;;4955032;29;20037;-80
2023/10/10 06:31:17;;;;;;;26.45;15.20;;;17.60;99.90;;;;;;4954897;29;20023;-75
2023/10/10 06:33:43;;;;;;;25.58;13.75;;;17.60;99.90;;;;;;4954733;29;20032;-76
2023/10/10 06:39:18;;;;;;;25.63;15.18;;;17.70;99.90;;;;;;4954717;29;20070;-76
2023/10/10 06:41:54;;;;;;;23.63;14.90;;;17.90;99.90;;;;;;4954951;29;20039;-75
2023/10/10 06:44:32;;;;;;;36.05;16.48;;;18.10;99.90;;;;;;4954791;29;20118;-76
2023/10/10 06:47:00;;;;;;;27.42;16.27;;;18.20;99.90;;;;;;4937088;29;20505;-79
2023/10/10 06:49:43;;;;;;;24.27;15.80;;;18.30;99.90;;;;;;4954729;29;20054;-76
2023/10/10 06:52:19;;;;;;;38.67;20.25;;;18.50;99.90;;;;;;4954669;28;20027;-76
2023/10/10 06:54:53;;;;;;;31.20;20.17;;;18.80;99.90;;;;;;4957682;29;20035;-78
2023/10/10 06:57:21;;;;;;;31.10;20.77;;;18.90;99.90;;;;;;4958792;29;20069;-76
2023/10/10 06:59:48;;;;;;;32.47;17.88;;;19.10;99.90;;;;;;4958371;29;20035;-84
2023/10/10 07:02:20;;;;;;;28.45;15.93;;;19.20;99.90;;;;;;4958655;29;20038;-83
2023/10/10 07:04:52;;;;;;;25.00;13.50;;;19.40;99.90;;;;;;4958372;29;20023;-77
2023/10/10 07:07:21;;;;;;;23.20;13.23;;;19.60;99.90;;;;;;4958591;29;20387;-75
2023/10/10 07:09:57;;;;;;;27.88;12.38;;;19.70;99.90;;;;;;4958254;29;20016;-76
2023/10/10 07:12:24;;;;;;;23.27;12.07;;;19.90;99.90;;;;;;4958668;29;20035;-76
2023/10/10 07:14:54;;;;;;;23.00;11.88;;;20.00;99.90;;;;;;4958123;29;20046;-74
2023/10/10 07:17:26;;;;;;;20.67;10.38;;;20.00;99.90;;;;;;4958005;29;20506;-76
2023/10/10 07:22:33;;;;;;;25.10;13.23;;;20.00;99.90;;;;;;4958275;29;20110;-77
2023/10/10 07:25:09;;;;;;;25.33;12.88;;;20.00;99.90;;;;;;4958049;29;20031;-80
2023/10/10 07:27:40;;;;;;;41.45;16.30;;;19.80;99.90;;;;;;4957966;29;20023;-76
2023/10/10 07:32:43;;;;;;;28.50;13.60;;;19.40;99.90;;;;;;4958295;29;20383;-77
2023/10/10 07:35:15;;;;;;;29.80;15.80;;;19.50;99.90;;;;;;4957765;29;20081;-83
2023/10/10 07:37:43;;;;;;;32.65;17.05;;;19.00;99.90;;;;;;4958091;29;20027;-81
2023/10/10 07:42:37;;;;;;;37.45;16.63;;;19.20;99.90;;;;;;4958852;29;20424;-74
2023/10/10 07:45:13;;;;;;;31.33;14.63;;;19.10;99.90;;;;;;4940641;29;20075;-84
2023/10/10 07:50:34;;;;;;;26.85;14.38;;;19.40;99.90;;;;;;4957650;29;20032;-75
2023/10/10 07:53:06;;;;;;;33.55;14.13;;;19.60;99.90;;;;;;4957422;29;20024;-81
2023/10/10 07:55:35;;;;;;;28.08;14.90;;;19.70;99.90;;;;;;4957562;29;20130;-75
2023/10/10 07:58:01;;;;;;;18.20;10.75;;;19.90;99.90;;;;;;4957215;29;20024;-76
2023/10/10 08:00:38;;;;;;;20.90;9.20;;;20.00;99.90;;;;;;4957246;29;20428;-75
2023/10/10 08:03:07;;;;;;;24.85;10.68;;;20.00;99.90;;;;;;4957395;29;20472;-75
2023/10/10 08:05:33;;;;;;;21.52;9.48;;;20.10;99.90;;;;;;4957171;28;20031;-76
2023/10/10 08:08:05;;;;;;;17.85;8.95;;;20.30;99.90;;;;;;4957338;29;20030;-82
2023/10/10 08:13:09;;;;;;;22.08;9.65;;;20.40;99.90;;;;;;4957452;29;20054;-75
2023/10/10 08:15:50;;;;;;;19.10;9.13;;;20.40;99.90;;;;;;4956951;29;20407;-76
2023/10/10 08:23:29;;;;;;;27.35;10.70;;;21.20;99.90;;;;;;4957144;29;20042;-75
2023/10/10 08:25:56;;;;;;;17.40;8.98;;;21.40;99.90;;;;;;4956757;29;20031;-76
2023/10/10 08:28:26;;;;;;;21.08;8.90;;;21.60;99.90;;;;;;4957108;29;20035;-75
2023/10/10 08:30:52;;;;;;;17.13;7.45;;;21.60;99.90;;;;;;4956730;29;20024;-76
2023/10/10 08:33:19;;;;;;;21.45;8.43;;;21.50;99.90;;;;;;4957176;29;20027;-80
2023/10/10 08:35:46;;;;;;;17.15;6.63;;;21.40;99.90;;;;;;4956486;29;20071;-82
2023/10/10 08:38:19;;;;;;;12.82;6.32;;;21.40;99.90;;;;;;4956890;29;20026;-75
2023/10/10 08:40:57;;;;;;;15.38;6.25;;;21.30;99.90;;;;;;4956925;29;20420;-77
2023/10/10 08:43:26;;;;;;;12.32;4.88;;;21.20;99.90;;;;;;4956622;29;20067;-75
2023/10/10 08:45:56;;;;;;;15.00;6.20;;;21.30;99.90;;;;;;4956641;29;20024;-78
2023/10/10 08:48:26;;;;;;;15.63;5.47;;;21.50;99.80;;;;;;4956835;29;20039;-76
2023/10/10 08:50:54;;;;;;;19.85;6.40;;;22.00;99.90;;;;;;4956502;29;20059;-74
2023/10/10 08:53:21;;;;;;;9.70;4.45;;;22.10;96.90;;;;;;4956361;29;20031;-75
2023/10/10 08:55:56;;;;;;;12.60;5.18;;;22.10;95.40;;;;;;4956587;29;20138;-74
2023/10/10 08:58:22;;;;;;;15.55;5.53;;;21.80;95.70;;;;;;4956149;29;20042;-82
2023/10/10 09:00:49;;;;;;;22.13;6.45;;;21.90;95.70;;;;;;4956489;29;20450;-78
2023/10/10 09:03:15;;;;;;;16.95;6.03;;;21.80;95.40;;;;;;4939766;29;20023;-76
2023/10/10 09:05:41;;;;;;;17.02;5.18;;;21.40;95.30;;;;;;4955994;29;20113;-76
2023/10/10 09:08:14;;;;;;;17.92;5.13;;;21.70;96.00;;;;;;4943824;29;20038;-75
2023/10/10 09:10:42;;;;;;;16.50;5.35;;;22.00;96.90;;;;;;4955821;29;20042;-80
2023/10/10 09:13:09;;;;;;;13.68;5.45;;;21.90;95.20;;;;;;4956162;29;20050;-79
2023/10/10 09:15:36;;;;;;;16.75;6.15;;;22.00;95.80;;;;;;4955242;28;20046;-75
2023/10/10 09:18:22;;;;;;;15.13;5.20;;;21.80;94.70;;;;;;4956097;29;20352;-75
2023/10/10 09:20:55;;;;;;;16.42;5.25;;;21.90;95.80;;;;;;4955813;29;20039;-76
2023/10/10 09:23:24;;;;;;;14.70;5.50;;;22.20;95.80;;;;;;4954466;29;20043;-75
2023/10/10 09:26:12;;;;;;;13.35;6.00;;;22.20;94.60;;;;;;4955618;29;20106;-81
2023/10/10 09:28:45;;;;;;;12.32;4.43;;;22.50;99.00;;;;;;4955581;29;20381;-76
2023/10/10 09:31:20;;;;;;;17.35;5.53;;;22.50;99.90;;;;;;4956237;29;20471;-81
2023/10/10 09:33:54;;;;;;;16.00;5.13;;;22.60;99.90;;;;;;4955303;29;20023;-79
2023/10/10 09:36:26;;;;;;;19.35;5.32;;;22.80;95.00;;;;;;4955646;29;20043;-77
2023/10/10 09:39:26;;;;;;;;;;;23.20;99.90;;;;;;4955894;29;20023;-82
2023/10/10 09:42:53;;;;;;;10.90;4.72;;;23.50;98.50;;;;;;4955487;29;19911;-77
2023/10/10 09:44:53;;;;;;;11.95;5.07;;;23.80;96.40;;;;;;4953313;29;20039;-77
2023/10/10 09:50:34;;;;;;;9.73;4.40;;;24.00;93.80;;;;;;4915361;29;20072;-78
2023/10/10 09:53:02;;;;;;;16.10;4.50;;;23.90;92.90;;;;;;4915027;29;20071;-78
2023/10/10 10:03:31;;;;;;;11.23;4.35;;;24.30;92.10;;;;;;4914734;29;20032;-83
2023/10/10 10:06:05;;;;;;;10.27;4.60;;;24.10;91.30;;;;;;4914821;29;20040;-78
2023/10/10 10:08:43;;;;;;;11.07;4.85;;;23.90;90.70;;;;;;4899208;29;20493;-77
2023/10/10 10:11:18;;;;;;;15.13;5.25;;;23.80;91.40;;;;;;4914941;29;20044;-83
2023/10/10 10:14:12;;;;;;;12.32;4.32;;;23.50;92.00;;;;;;4914937;29;20127;-80
2023/10/10 10:17:12;;;;;;;13.05;4.97;;;23.50;91.70;;;;;;4905643;29;20497;-81
2023/10/10 10:19:45;;;;;;;13.95;4.40;;;23.80;91.50;;;;;;4895966;29;20450;-82
2023/10/10 10:22:21;;;;;;;10.10;3.80;;;24.00;91.40;;;;;;4895545;29;20496;-76
2023/10/10 10:25:07;;;;;;;7.97;3.35;;;23.80;89.70;;;;;;4895894;29;20045;-76
2023/10/10 10:27:39;;;;;;;12.52;4.45;;;23.70;89.40;;;;;;4895688;29;20036;-77
2023/10/10 10:32:46;;;;;;;12.07;3.50;;;23.40;89.50;;;;;;4896020;29;19994;-76
2023/10/10 10:35:23;;;;;;;6.20;3.50;;;23.10;88.80;;;;;;4895603;29;20164;-76
2023/10/10 10:38:00;;;;;;;13.38;4.80;;;23.30;90.10;;;;;;4895897;29;20049;-78
2023/10/10 10:40:51;;;;;;;11.27;4.35;;;23.20;90.00;;;;;;4895705;29;20137;-79
2023/10/10 10:43:24;;;;;;;14.75;4.40;;;23.20;90.50;;;;;;4895428;29;20533;-80
2023/10/10 10:46:11;;;;;;;12.18;3.58;;;23.20;91.00;;;;;;4895733;29;20036;-77
2023/10/10 10:48:40;;;;;;;14.73;5.65;;;23.30;90.20;;;;;;4895845;29;20604;-80
2023/10/10 10:51:22;;;;;;;10.88;4.85;;;23.40;89.60;;;;;;4895654;29;20037;-76
2023/10/10 10:53:56;;;;;;;11.07;4.43;;;23.40;90.20;;;;;;4895762;29;20041;-76
2023/10/10 10:56:37;;;;;;;13.73;4.15;;;23.50;89.90;;;;;;4923861;29;20451;-82
2023/10/10 11:01:51;;;;;;;14.07;4.25;;;23.20;89.90;;;;;;4954578;29;20075;-81
2023/10/10 11:04:39;;;;;;;9.50;4.18;;;23.40;90.00;;;;;;4954443;29;20050;-80
2023/10/10 11:07:08;;;;;;;7.75;3.22;;;23.60;90.90;;;;;;4954756;29;20387;-79
2023/10/10 11:09:37;;;;;;;10.30;4.68;;;23.60;90.70;;;;;;4954391;29;20027;-76
2023/10/10 11:12:05;;;;;;;11.10;4.40;;;23.60;89.30;;;;;;4954525;29;20158;-76
2023/10/10 11:14:44;;;;;;;15.95;4.20;;;23.70;88.50;;;;;;4954474;29;20524;-77
2023/10/10 11:17:17;;;;;;;10.57;4.25;;;23.70;87.40;;;;;;4954573;29;20488;-82
2023/10/10 11:19:46;;;;;;;14.73;4.75;;;23.80;89.50;;;;;;4954703;29;20035;-77
2023/10/10 11:22:38;;;;;;;10.30;3.60;;;;;;;;;;4954339;29;20023;-78
2023/10/10 11:25:04;;;;;;;11.95;3.97;;;24.40;96.70;;;;;;4954450;29;20487;-80
2023/10/10 11:27:33;;;;;;;11.80;3.85;;;24.30;94.50;;;;;;4954049;29;20042;-77
2023/10/10 11:30:08;;;;;;;13.73;3.88;;;24.10;89.20;;;;;;4954414;29;20039;-81
2023/10/10 11:32:47;;;;;;;8.85;3.53;;;24.10;89.70;;;;;;4954526;29;20164;-78
2023/10/10 11:35:26;;;;;;;14.35;4.47;;;24.10;88.60;;;;;;4954253;29;20078;-77
2023/10/10 11:37:59;;;;;;;11.55;3.67;;;24.00;89.60;;;;;;4954280;29;20031;-77
2023/10/10 11:42:56;;;;;;;15.40;4.15;;;23.70;89.60;;;;;;4957791;29;20038;-83
2023/10/10 11:45:27;;;;;;;11.48;4.03;;;23.50;89.80;;;;;;4952171;28;20031;-76
2023/10/10 11:48:00;;;;;;;12.98;3.55;;;23.50;88.00;;;;;;4950854;29;20048;-77
2023/10/10 11:50:43;;;;;;;13.18;4.32;;;23.40;89.40;;;;;;4957866;29;20031;-83
2023/10/10 11:53:14;;;;;;;10.43;3.92;;;23.50;89.00;;;;;;4957289;29;20064;-79
2023/10/10 11:55:42;;;;;;;14.57;4.32;;;23.60;89.00;;;;;;4957618;29;20395;-84
2023/10/10 11:58:09;;;;;;;9.13;4.00;;;23.70;89.00;;;;;;4957437;29;20027;-77
2023/10/10 12:00:42;;;;;;;11.50;4.47;;;23.70;89.70;;;;;;4957490;29;20039;-77
2023/10/10 12:03:10;;;;;;;9.38;4.13;;;23.80;88.90;;;;;;4957475;29;20042;-76
2023/10/10 12:05:38;;;;;;;17.75;4.70;;;23.70;89.40;;;;;;4957577;29;20027;-77
2023/10/10 12:08:07;;;;;;;6.78;2.90;;;23.70;88.50;;;;;;4957243;29;20559;-77
2023/10/10 12:10:52;;;;;;;12.60;4.40;;;23.80;88.90;;;;;;4957132;29;20031;-76
2023/10/10 12:15:57;;;;;;;7.93;3.38;;;24.30;87.10;;;;;;4957400;29;20463;-78
2023/10/10 12:18:30;;;;;;;19.05;4.82;;;24.20;88.80;;;;;;4956092;29;20122;-76
2023/10/10 12:20:58;;;;;;;10.98;4.15;;;24.40;88.00;;;;;;4957171;29;20027;-77
2023/10/10 12:23:24;;;;;;;10.32;4.10;;;24.40;98.00;;;;;;4957234;29;20090;-76
2023/10/10 12:25:54;;;;;;;11.20;4.70;;;24.50;85.30;;;;;;4956697;29;20038;-76
2023/10/10 12:28:20;;;;;;;12.10;4.68;;;24.40;83.90;;;;;;4957152;29;20086;-77
2023/10/10 12:30:46;;;;;;;12.65;4.40;;;24.30;84.80;;;;;;4957014;29;20431;-77
2023/10/10 12:33:12;;;;;;;9.35;4.70;;;24.20;85.90;;;;;;4957089;29;20015;-79
2023/10/10 12:35:46;;;;;;;10.63;5.05;;;24.10;87.40;;;;;;4956882;29;20027;-82
2023/10/10 12:38:15;;;;;;;20.10;4.82;;;24.10;88.10;;;;;;4956805;29;20121;-77
2023/10/10 12:40:44;;;;;;;12.50;5.30;;;24.10;88.60;;;;;;4956912;29;20487;-76
2023/10/10 12:43:13;;;;;;;11.85;5.55;;;23.80;89.30;;;;;;4957205;29;20038;-76
2023/10/10 12:45:39;;;;;;;12.38;5.20;;;23.80;86.10;;;;;;4956931;29;20023;-76
2023/10/10 12:48:13;;;;;;;13.68;4.72;;;23.70;88.70;;;;;;4956506;29;20526;-81
2023/10/10 12:50:44;;;;;;;9.98;5.00;;;23.80;88.70;;;;;;4955599;28;20031;-76
2023/10/10 12:53:15;;;;;;;9.18;4.13;;;23.80;86.30;;;;;;4956674;29;20087;-77
2023/10/10 12:55:51;;;;;;;11.52;4.13;;;23.80;85.70;;;;;;4956561;29;20085;-76
2023/10/10 12:58:20;;;;;;;15.38;4.20;;;23.80;87.30;;;;;;4956245;29;20027;-76
2023/10/10 13:00:51;;;;;;;15.13;6.00;;;23.60;85.60;;;;;;4956542;29;20139;-82
2023/10/10 13:03:27;;;;;;;12.20;4.07;;;23.70;88.60;;;;;;4956241;29;20110;-76
2023/10/10 13:06:00;;;;;;;11.05;4.93;;;23.70;87.90;;;;;;4956158;29;20074;-75
2023/10/10 13:08:38;;;;;;;9.55;4.18;;;23.50;88.90;;;;;;4956333;29;20110;-76
2023/10/10 13:11:30;;;;;;;12.57;4.40;;;23.50;89.60;;;;;;4956028;29;20107;-77
2023/10/10 13:13:56;;;;;;;;;;;23.50;88.00;;;;;;4956567;29;20038;-76
2023/10/10 13:19:11;;;;;;;12.65;5.82;;;23.60;87.60;;;;;;4956064;29;20053;-81
2023/10/10 13:21:38;;;;;;;12.27;6.30;;;23.60;87.30;;;;;;4956039;29;20031;-77
2023/10/10 13:24:13;;;;;;;13.15;4.63;;;23.30;89.60;;;;;;4955898;29;20035;-80
2023/10/10 13:26:40;;;;;;;15.05;4.35;;;23.40;88.10;;;;;;4956017;29;20035;-76
2023/10/10 13:29:07;;;;;;;9.05;3.92;;;23.30;89.20;;;;;;4955931;29;20015;-74
2023/10/10 13:31:33;;;;;;;12.48;4.65;;;23.40;86.80;;;;;;4956070;29;20035;-75
2023/10/10 13:33:59;;;;;;;11.88;5.80;;;23.40;86.70;;;;;;4955607;29;20094;-76
2023/10/10 13:36:25;;;;;;;14.25;6.40;;;23.40;89.10;;;;;;4955269;29;20391;-75
2023/10/10 13:39:05;;;;;;;11.95;6.28;;;23.40;87.10;;;;;;4955893;29;20023;-74
2023/10/10 13:41:35;;;;;;;10.93;4.82;;;23.30;88.10;;;;;;4955405;29;20356;-75
2023/10/10 13:44:03;;;;;;;13.70;5.88;;;23.40;89.40;;;;;;4943841;29;20102;-77
2023/10/10 13:46:37;;;;;;;13.93;5.10;;;23.40;88.90;;;;;;4954882;29;20122;-75
2023/10/10 13:49:04;;;;;;;15.23;7.53;;;23.40;89.40;;;;;;4945013;29;20047;-74
2023/10/10 13:51:39;;;;;;;12.23;6.35;;;23.20;87.80;;;;;;4953667;29;20038;-74
2023/10/10 13:54:05;;;;;;;14.20;6.68;;;23.10;89.00;;;;;;4944669;29;20059;-74
2023/10/10 13:56:31;;;;;;;14.40;6.72;;;22.90;89.80;;;;;;4953534;28;20074;-75
2023/10/10 13:59:00;;;;;;;16.38;6.53;;;22.90;88.50;;;;;;4954011;28;20074;-75
2023/10/10 14:01:30;;;;;;;12.88;5.55;;;22.80;87.70;;;;;;4952811;28;20038;-74
2023/10/10 14:04:04;;;;;;;14.20;6.68;;;22.80;88.00;;;;;;4955026;29;20023;-76
2023/10/10 14:06:45;;;;;;;16.77;6.78;;;22.70;87.70;;;;;;4950716;28;20441;-77
2023/10/10 14:09:12;;;;;;;19.35;6.50;;;22.80;89.10;;;;;;4953459;28;20034;-76
2023/10/10 14:11:38;;;;;;;11.55;5.40;;;22.80;86.30;;;;;;4953721;29;20439;-74
2023/10/10 14:14:06;;;;;;;11.98;5.35;;;22.80;86.50;;;;;;4951019;29;20357;-74
2023/10/10 14:16:32;;;;;;;23.52;10.23;;;22.70;86.80;;;;;;4952805;29;20045;-74
2023/10/10 14:19:01;;;;;;;12.02;5.75;;;22.70;87.00;;;;;;4957219;28;20035;-73
2023/10/10 14:21:27;;;;;;;17.10;5.68;;;22.70;86.50;;;;;;4955528;28;20031;-76
2023/10/10 14:24:07;;;;;;;13.13;5.85;;;22.60;88.50;;;;;;4954945;28;20034;-80
2023/10/10 14:26:35;;;;;;;12.68;5.60;;;22.50;89.00;;;;;;4950756;29;20029;-76
2023/10/10 14:29:06;;;;;;;11.98;5.82;;;22.50;90.10;;;;;;4954518;28;20023;-78
2023/10/10 14:31:34;;;;;;;9.35;5.40;;;22.50;89.00;;;;;;4953070;29;20435;-76
2023/10/10 14:34:01;;;;;;;13.23;5.78;;;22.60;88.50;;;;;;4953680;29;20042;-80
2023/10/10 14:36:27;;;;;;;17.40;6.97;;;22.60;89.90;;;;;;4956838;28;20037;-74
2023/10/10 14:38:53;;;;;;;13.15;6.80;;;22.50;90.00;;;;;;4955163;28;20527;-75
2023/10/10 14:41:30;;;;;;;15.32;7.65;;;22.50;90.70;;;;;;4950570;28;20043;-80
2023/10/10 14:44:07;;;;;;;15.68;6.50;;;22.40;91.00;;;;;;4935623;29;20032;-77
2023/10/10 14:46:33;;;;;;;15.73;7.40;;;22.40;90.70;;;;;;4949639;29;20075;-77
2023/10/10 14:49:05;;;;;;;13.57;7.00;;;22.40;90.30;;;;;;4935961;29;20046;-78
2023/10/10 14:51:35;;;;;;;15.60;6.35;;;;;;;;;;4936377;29;20130;-76
2023/10/10 14:54:06;;;;;;;14.23;5.70;;;22.00;90.50;;;;;;4938529;29;20102;-76
2023/10/10 14:56:37;;;;;;;13.65;5.95;;;22.10;90.70;;;;;;4954388;29;20439;-80
2023/10/10 14:59:05;;;;;;;12.82;5.03;;;22.10;99.90;;;;;;4947332;29;20131;-76
2023/10/10 15:01:36;;;;;;;14.68;5.45;;;21.90;91.00;;;;;;4935819;29;20032;-80
2023/10/10 15:04:06;;;;;;;13.25;5.20;;;21.90;91.30;;;;;;4935693;29;20388;-74
2023/10/10 15:06:36;;;;;;;14.02;5.75;;;21.80;91.60;;;;;;4937728;29;20086;-80
2023/10/10 15:09:02;;;;;;;12.02;5.70;;;21.70;91.60;;;;;;4954793;29;20102;-77
2023/10/10 15:11:29;;;;;;;14.13;6.03;;;21.70;91.60;;;;;;4954369;29;20035;-81
2023/10/10 15:13:56;;;;;;;14.70;6.15;;;21.60;91.70;;;;;;4950054;28;20020;-76
2023/10/10 15:16:27;;;;;;;13.55;5.47;;;21.60;92.10;;;;;;4970346;28;20110;-75
2023/10/10 15:18:53;;;;;;;20.33;6.72;;;21.50;92.60;;;;;;4959046;28;20031;-75
2023/10/10 15:21:20;;;;;;;17.52;7.65;;;21.50;93.40;;;;;;4954204;28;20054;-80
2023/10/10 15:23:46;;;;;;;18.15;8.48;;;21.50;93.30;;;;;;4957220;29;20419;-77
2023/10/10 15:26:19;;;;;;;25.70;10.77;;;21.40;94.00;;;;;;4957266;29;20129;-78
2023/10/10 15:28:45;;;;;;;17.83;9.55;;;21.30;93.90;;;;;;4956512;29;20535;-80
2023/10/10 15:31:12;;;;;;;29.73;9.38;;;21.20;94.80;;;;;;4957407;29;20106;-78
2023/10/10 15:33:48;;;;;;;15.90;7.60;;;21.20;98.10;;;;;;4956344;29;20154;-73
2023/10/10 15:36:16;;;;;;;14.13;6.38;;;21.10;94.90;;;;;;4947341;28;20383;-74
2023/10/10 15:38:44;;;;;;;16.70;7.07;;;21.00;95.90;;;;;;4956774;29;20015;-74
2023/10/10 15:41:19;;;;;;;17.25;8.15;;;21.00;96.00;;;;;;4957109;29;20039;-77
2023/10/10 15:43:49;;;;;;;23.55;10.68;;;20.90;99.30;;;;;;4957146;28;20031;-75
2023/10/10 15:46:16;;;;;;;21.95;11.77;;;20.80;97.00;;;;;;4956817;29;20392;-74
2023/10/10 15:48:51;;;;;;;22.45;11.20;;;20.60;97.90;;;;;;4956158;29;20509;-75
2023/10/10 15:51:22;;;;;;;16.23;9.70;;;20.60;97.90;;;;;;4952207;29;20027;-74
2023/10/10 15:53:50;;;;;;;25.48;9.68;;;20.50;99.10;;;;;;4956491;29;20078;-75
2023/10/10 15:56:17;;;;;;;16.60;8.43;;;20.50;98.60;;;;;;4956868;29;20093;-77
2023/10/10 15:58:49;;;;;;;19.20;9.30;;;20.50;99.70;;;;;;4956861;29;20484;-75
2023/10/10 16:01:34;;;;;;;24.88;9.80;;;20.40;99.90;;;;;;4956918;29;20031;-75