Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:24;;;;;;;1.55;1.20;;;;;;;12.70;100.00;99890.53;4974942;28;20039;-73
2024/03/15 00:03:50;;;;;;;3.10;1.27;;;;;;;12.71;100.00;99891.34;4971193;28;20030;-74
2024/03/15 00:06:17;;;;;;;1.58;0.90;;;;;;;12.67;100.00;99895.91;4958422;28;20471;-74
2024/03/15 00:08:43;;;;;;;2.58;1.15;;;;;;;12.64;100.00;99891.78;4942215;28;20070;-74
2024/03/15 00:11:08;;;;;;;2.95;0.90;;;;;;;12.66;100.00;99903.44;4973936;28;20019;-74
2024/03/15 00:13:34;;;;;;;3.25;1.05;;;;;;;12.63;100.00;99897.69;4974143;28;20034;-73
2024/03/15 00:16:00;;;;;;;2.67;1.02;;;;;;;12.60;100.00;99904.75;4974339;28;20467;-73
2024/03/15 00:18:26;;;;;;;2.10;1.10;;;;;;;12.58;100.00;99904.22;4975420;28;20105;-74
2024/03/15 00:20:52;;;;;;;2.15;0.98;;;;;;;12.58;100.00;99909.81;4958126;28;20491;-73
2024/03/15 00:23:17;;;;;;;2.55;1.08;;;;;;;12.57;100.00;99918.50;4974071;28;20057;-74
2024/03/15 00:25:43;;;;;;;2.60;1.00;;;;;;;12.55;100.00;99918.00;4974963;28;20034;-74
2024/03/15 00:28:08;;;;;;;4.78;0.90;;;;;;;12.52;100.00;99922.22;4976875;28;20030;-73
2024/03/15 00:30:34;;;;;;;2.53;0.93;;;;;;;12.51;100.00;99921.41;4993652;28;20033;-74
2024/03/15 00:32:59;;;;;;;2.63;0.93;;;;;;;12.48;100.00;99915.66;4977101;28;20026;-74
2024/03/15 00:35:26;;;;;;;3.35;0.85;;;;;;;12.47;100.00;99922.38;4993862;28;20037;-74
2024/03/15 00:37:51;;;;;;;7.00;1.10;;;;;;;12.46;100.00;99923.53;4996901;28;20030;-74
2024/03/15 00:40:17;;;;;;;3.72;1.10;;;;;;;12.45;100.00;99921.88;4996682;28;20042;-74
2024/03/15 00:42:42;;;;;;;2.50;1.25;;;;;;;12.45;100.00;99924.66;4998080;28;20057;-74
2024/03/15 00:45:09;;;;;;;2.53;0.90;;;;;;;12.42;100.00;99923.31;4981193;28;20041;-74
2024/03/15 00:47:35;;;;;;;5.93;0.90;;;;;;;12.42;100.00;99930.88;4997939;28;20030;-74
2024/03/15 00:50:01;;;;;;;2.47;1.05;;;;;;;12.41;100.00;99932.00;4998183;28;20058;-74
2024/03/15 00:52:26;;;;;;;3.67;1.05;;;;;;;12.43;100.00;99929.75;4996696;28;20069;-74
2024/03/15 00:54:52;;;;;;;4.78;1.40;;;;;;;12.40;100.00;99933.97;4980291;28;20068;-74
2024/03/15 00:57:17;;;;;;;4.95;1.38;;;;;;;12.41;100.00;99937.59;4964404;28;20050;-74
2024/03/15 00:59:43;;;;;;;3.75;1.17;;;;;;;12.38;100.00;99930.69;4980364;28;20037;-74
2024/03/15 01:02:08;;;;;;;7.55;1.70;;;;;;;12.37;100.00;99934.63;4996611;28;20647;-74
2024/03/15 01:04:35;;;;;;;8.27;1.48;;;;;;;12.37;100.00;99939.34;4984716;28;20034;-74
2024/03/15 01:07:01;;;;;;;4.10;1.10;;;;;;;12.35;100.00;99936.09;4945077;28;20106;-74
2024/03/15 01:09:29;;;;;;;7.53;1.10;;;;;;;12.37;100.00;99940.19;4978234;28;20097;-74
2024/03/15 01:11:54;;;;;;;8.70;1.70;;;;;;;12.37;100.00;99942.97;4978338;28;20034;-74
2024/03/15 01:14:21;;;;;;;10.93;2.00;;;;;;;12.35;100.00;99934.13;4978318;28;20034;-74
2024/03/15 01:16:47;;;;;;;6.03;1.45;;;;;;;12.35;100.00;99938.88;4976955;28;20038;-74
2024/03/15 01:19:13;;;;;;;5.97;1.58;;;;;;;12.35;100.00;99938.88;4960723;28;20483;-74
2024/03/15 01:21:39;;;;;;;7.25;1.38;;;;;;;12.35;100.00;99939.69;4960902;28;20598;-74
2024/03/15 01:24:04;;;;;;;7.05;1.65;;;;;;;12.33;100.00;99935.56;4976721;28;20035;-74
2024/03/15 01:26:30;;;;;;;10.55;1.67;;;;;;;12.34;100.00;99931.63;4966045;28;20498;-74
2024/03/15 01:28:55;;;;;;;9.18;1.95;;;;;;;12.30;100.00;99929.50;4963995;28;20031;-74
2024/03/15 01:31:21;;;;;;;7.35;1.60;;;;;;;12.28;100.00;99929.00;4947605;28;20018;-74
2024/03/15 01:33:46;;;;;;;11.57;1.98;;;;;;;12.28;100.00;99926.22;4995896;28;20031;-74
2024/03/15 01:36:12;;;;;;;12.52;2.38;;;;;;;12.29;100.00;99935.41;4996081;28;20034;-74
2024/03/15 01:38:38;;;;;;;11.45;2.20;;;;;;;12.28;100.00;99931.78;4963461;28;20030;-73
2024/03/15 01:41:03;;;;;;;11.70;1.88;;;;;;;12.26;100.00;99942.44;4979056;28;20026;-73
2024/03/15 01:43:29;;;;;;;11.63;2.08;;;;;;;12.25;100.00;99937.97;4978957;28;20053;-73
2024/03/15 01:45:54;;;;;;;13.60;2.50;;;;;;;12.25;100.00;99929.63;4962435;28;20533;-74
2024/03/15 01:48:20;;;;;;;16.98;2.90;;;;;;;12.24;100.00;99925.22;4967386;28;20056;-74
2024/03/15 01:50:47;;;;;;;11.95;2.40;;;;;;;12.24;100.00;99928.00;4979675;28;20027;-74
2024/03/15 01:53:13;;;;;;;14.13;2.13;;;;;;;12.23;100.00;99920.81;4979585;28;20026;-73
2024/03/15 01:55:38;;;;;;;14.13;3.05;;;;;;;12.20;100.00;99931.72;4978899;28;20026;-73
2024/03/15 01:58:04;;;;;;;15.30;3.22;;;;;;;12.23;100.00;99918.00;4979025;28;20037;-73
2024/03/15 02:00:30;;;;;;;15.02;2.35;;;;;;;12.22;100.00;99918.31;4993649;28;20061;-73
2024/03/15 02:02:56;;;;;;;15.40;2.30;;;;;;;12.20;100.00;99917.81;4977221;28;20084;-74
2024/03/15 02:05:22;;;;;;;16.80;2.83;;;;;;;12.20;100.00;99926.16;4992876;28;20477;-74
2024/03/15 02:07:50;;;;;;;14.00;2.30;;;;;;;12.18;100.00;99912.56;4979135;28;20081;-73
2024/03/15 02:10:15;;;;;;;21.00;3.03;;;;;;;12.17;100.00;99915.66;4962791;28;20026;-74
2024/03/15 02:12:41;;;;;;;17.80;3.10;;;;;;;12.16;100.00;99916.81;4995283;28;20565;-74
2024/03/15 02:15:10;;;;;;;19.30;3.15;;;;;;;12.15;100.00;99907.66;4978888;28;20499;-74
2024/03/15 02:17:36;;;;;;;19.08;2.45;;;;;;;12.12;100.00;99901.88;4995310;28;20041;-74
2024/03/15 02:20:11;;;;;;;17.48;2.88;;;;;;;12.13;100.00;99897.97;4994947;28;20371;-74
2024/03/15 02:22:37;;;;;;;19.58;3.13;;;;;;;12.12;100.00;99896.31;4980969;28;20474;-74
2024/03/15 02:25:03;;;;;;;23.23;3.10;;;;;;;12.11;100.00;99894.69;4971663;28;20093;-74
2024/03/15 02:27:28;;;;;;;16.23;2.58;;;;;;;12.07;100.00;99903.66;4988971;28;20549;-74
2024/03/15 02:29:55;;;;;;;19.20;3.22;;;;;;;12.04;100.00;99898.75;4987565;28;20035;-74
2024/03/15 02:32:22;;;;;;;14.23;2.90;;;;;;;12.02;100.00;99898.25;4981694;28;20050;-74
2024/03/15 02:34:50;;;;;;;21.52;3.33;;;;;;;12.03;100.00;99896.28;4978759;28;20027;-74
2024/03/15 02:37:16;;;;;;;21.40;3.72;;;;;;;12.01;100.00;99885.47;4994851;28;20030;-74
2024/03/15 02:39:41;;;;;;;23.80;3.47;;;;;;;11.99;100.00;99895.28;4994513;28;20033;-74
2024/03/15 02:42:07;;;;;;;19.25;3.20;;;;;;;11.98;100.00;99893.63;4994778;28;20077;-73
2024/03/15 02:44:32;;;;;;;25.15;3.72;;;;;;;11.94;100.00;99900.97;4995249;28;20034;-74
2024/03/15 02:46:58;;;;;;;25.27;3.83;;;;;;;11.94;100.00;99900.97;4994693;28;20042;-74
2024/03/15 02:49:23;;;;;;;20.35;3.42;;;;;;;11.90;100.00;99899.97;4994507;28;20030;-74
2024/03/15 02:51:51;;;;;;;17.77;2.97;;;;;;;11.84;100.00;99902.84;4978288;28;20881;-73
2024/03/15 02:54:17;;;;;;;19.85;3.75;;;;;;;11.83;100.00;99903.16;4994789;28;20446;-74
2024/03/15 02:56:43;;;;;;;26.50;3.97;;;;;;;11.83;100.00;99906.75;4994324;28;20034;-74
2024/03/15 02:59:08;;;;;;;21.00;4.00;;;;;;;11.77;100.00;99908.03;4986726;28;20027;-73
2024/03/15 03:01:34;;;;;;;23.38;3.25;;;;;;;11.77;100.00;99905.25;4958587;28;20102;-73
2024/03/15 03:03:59;;;;;;;25.50;3.75;;;;;;;11.75;100.00;99899.19;4972278;28;20042;-73
2024/03/15 03:06:25;;;;;;;29.60;4.38;;;;;;;11.75;100.00;99899.19;4978180;28;20033;-73
2024/03/15 03:08:50;;;;;;;24.70;3.33;;;;;;;11.73;100.00;99895.91;4994324;28;20745;-73
2024/03/15 03:11:17;;;;;;;24.42;4.25;;;;;;;11.74;100.00;99899.50;4993948;28;20026;-74
2024/03/15 03:13:43;;;;;;;27.33;3.65;;;;;;;11.73;100.00;99895.06;4978512;28;20049;-74
2024/03/15 03:16:10;;;;;;;24.65;3.70;;;;;;;11.71;100.00;99892.63;4978061;28;20026;-74
2024/03/15 03:18:36;;;;;;;26.35;3.80;;;;;;;11.69;100.00;99892.09;4994276;28;20038;-73
2024/03/15 03:21:01;;;;;;;24.02;3.72;;;;;;;11.66;100.00;99889.13;4994015;28;20030;-73
2024/03/15 03:23:27;;;;;;;26.45;4.05;;;;;;;11.67;100.00;99886.03;4977769;28;20031;-73
2024/03/15 03:25:53;;;;;;;26.23;3.55;;;;;;;11.61;100.00;99890.06;4995454;28;20038;-73
2024/03/15 03:28:19;;;;;;;30.40;4.93;;;;;;;11.60;100.00;99892.03;4978966;28;20058;-73
2024/03/15 03:30:45;;;;;;;23.52;3.50;;;;;;;11.55;100.00;99899.69;4986611;28;20539;-74
2024/03/15 03:33:10;;;;;;;26.77;3.63;;;;;;;11.55;100.00;99886.59;4961782;28;20027;-74
2024/03/15 03:35:36;;;;;;;26.77;4.38;;;;;;;11.52;100.00;99889.19;4977811;28;20538;-73
2024/03/15 03:38:02;;;;;;;24.45;4.20;;;;;;;11.48;100.00;99897.34;4977844;28;20053;-73
2024/03/15 03:40:28;;;;;;;26.05;3.85;;;;;;;11.46;100.00;99887.69;4992912;28;20062;-74
2024/03/15 03:42:53;;;;;;;33.92;4.88;;;;;;;11.45;100.00;99894.38;4977926;28;20026;-74
2024/03/15 03:45:19;;;;;;;28.55;4.45;;;;;;;11.39;100.00;99894.50;4978445;28;20486;-73
2024/03/15 03:47:45;;;;;;;22.58;4.57;;;;;;;11.40;100.00;99898.94;4993956;28;20471;-74
2024/03/15 03:50:11;;;;;;;32.92;4.40;;;;;;;11.39;100.00;99897.28;4945600;28;20125;-73
2024/03/15 03:52:39;;;;;;;23.02;3.97;;;;;;;11.38;100.00;99903.16;4958506;28;20054;-74
2024/03/15 03:55:05;;;;;;;38.35;4.63;;;;;;;11.37;100.00;99901.53;4975534;28;20038;-74
2024/03/15 03:57:31;;;;;;;20.65;3.28;;;;;;;11.36;100.00;99905.41;4974525;28;20058;-74
2024/03/15 03:59:56;;;;;;;36.47;4.88;;;;;;;11.37;100.00;99910.69;4975090;28;20046;-74
2024/03/15 04:02:22;;;;;;;32.53;4.05;;;;;;;11.38;100.00;99915.09;4974631;28;20526;-73
2024/03/15 04:04:47;;;;;;;26.23;4.65;;;;;;;11.39;100.00;99913.97;4960779;28;20033;-74
2024/03/15 04:07:13;;;;;;;26.63;4.20;;;;;;;11.37;100.00;99920.97;4974567;28;20042;-74
2024/03/15 04:09:38;;;;;;;29.83;5.05;;;;;;;11.39;100.00;99919.53;4980087;28;20038;-73
2024/03/15 04:12:04;;;;;;;30.27;4.57;;;;;;;11.38;100.00;99917.88;4960749;28;20027;-74
2024/03/15 04:14:33;;;;;;;24.67;4.13;;;;;;;11.39;100.00;99925.09;4977908;28;20038;-74
2024/03/15 04:16:59;;;;;;;28.67;4.05;;;;;;;11.41;100.00;99930.31;4962043;28;20479;-74
2024/03/15 04:19:25;;;;;;;37.17;4.35;;;;;;;11.41;100.00;99927.53;4977832;28;20075;-74
2024/03/15 04:21:51;;;;;;;34.20;5.03;;;;;;;11.42;100.00;99926.41;4977736;28;20039;-74
2024/03/15 04:24:17;;;;;;;34.78;5.05;;;;;;;11.44;100.00;99923.31;4977551;28;20114;-74
2024/03/15 04:26:43;;;;;;;34.38;4.57;;;;;;;11.43;100.00;99930.03;4970953;28;20516;-74
2024/03/15 04:29:08;;;;;;;27.48;4.22;;;;;;;11.46;100.00;99933.00;4980895;28;20077;-73
2024/03/15 04:31:34;;;;;;;34.42;4.30;;;;;;;11.50;100.00;99933.19;5013451;28;20489;-74
2024/03/15 04:33:59;;;;;;;32.80;4.53;;;;;;;11.51;100.00;99932.06;4980717;28;20034;-74
2024/03/15 04:36:25;;;;;;;36.47;4.63;;;;;;;11.52;100.00;99931.72;4980669;28;20061;-74
2024/03/15 04:38:51;;;;;;;34.85;4.30;;;;;;;11.50;100.00;99931.22;4996976;28;20026;-74
2024/03/15 04:41:21;;;;;;;35.75;4.30;;;;;;;11.52;100.00;99934.50;4980504;28;20066;-74
2024/03/15 04:43:47;;;;;;;36.08;4.80;;;;;;;11.55;100.00;99922.75;4980542;28;20165;-74
2024/03/15 04:46:12;;;;;;;30.60;4.07;;;;;;;11.56;100.00;99929.13;4980363;28;20050;-73
2024/03/15 04:48:37;;;;;;;25.85;4.13;;;;;;;11.57;100.00;99931.63;4964352;28;20030;-74
2024/03/15 04:51:03;;;;;;;29.42;4.20;;;;;;;11.58;100.00;99932.44;4980856;28;20475;-74
2024/03/15 04:53:29;;;;;;;34.17;5.28;;;;;;;11.59;100.00;99934.91;4997085;28;20026;-74
2024/03/15 04:55:54;;;;;;;28.95;4.38;;;;;;;11.59;100.00;99934.09;4980078;28;20580;-74
2024/03/15 04:58:21;;;;;;;26.05;4.25;;;;;;;11.59;100.00;99934.09;4980385;28;20203;-74
2024/03/15 05:00:47;;;;;;;28.67;4.57;;;;;;;11.59;100.00;99939.66;4996325;28;20050;-74
2024/03/15 05:03:12;;;;;;;29.75;4.35;;;;;;;11.59;100.00;99918.22;4994637;28;20084;-74
2024/03/15 05:05:39;;;;;;;31.23;4.78;;;;;;;11.59;100.00;99922.97;4960819;28;20031;-74
2024/03/15 05:08:05;;;;;;;28.10;3.80;;;;;;;11.57;100.00;99930.78;4976810;28;20037;-74
2024/03/15 05:10:30;;;;;;;29.63;4.72;;;;;;;11.60;100.00;99930.16;4976762;28;20094;-74
2024/03/15 05:12:56;;;;;;;31.17;4.45;;;;;;;11.56;100.00;99924.41;4976627;28;20503;-74
2024/03/15 05:15:22;;;;;;;30.95;4.25;;;;;;;11.57;100.00;99926.03;4976740;28;20501;-74
2024/03/15 05:17:47;;;;;;;31.75;4.50;;;;;;;11.60;100.00;99927.38;4960799;28;20030;-74
2024/03/15 05:20:13;;;;;;;27.45;4.45;;;;;;;11.56;100.00;99923.56;4976656;28;20034;-74
2024/03/15 05:22:39;;;;;;;21.42;3.95;;;;;;;11.57;100.00;99933.56;4983564;28;20023;-74
2024/03/15 05:25:09;;;;;;;27.45;4.70;;;;;;;11.57;100.00;99930.78;4995924;28;20364;-74
2024/03/15 05:27:35;;;;;;;35.00;3.92;;;;;;;11.59;100.00;99939.66;4996064;28;20026;-74
2024/03/15 05:30:00;;;;;;;32.03;4.55;;;;;;;11.58;100.00;99938.81;4996031;28;20430;-74
2024/03/15 05:32:29;;;;;;;35.97;4.95;;;;;;;11.60;100.00;99946.84;4979804;28;20419;-74
2024/03/15 05:34:54;;;;;;;26.23;4.00;;;;;;;11.60;100.00;99938.50;4987659;28;20043;-74
2024/03/15 05:37:20;;;;;;;27.48;4.32;;;;;;;11.60;100.00;99936.53;4960362;28;20069;-73
2024/03/15 05:39:46;;;;;;;39.33;5.13;;;;;;;11.60;100.00;99935.72;4960399;28;20431;-74
2024/03/15 05:42:12;;;;;;;21.77;3.88;;;;;;;11.61;100.00;99935.41;4960289;28;20045;-74
2024/03/15 05:44:37;;;;;;;29.55;4.25;;;;;;;11.59;100.00;99934.09;4978333;28;20054;-74
2024/03/15 05:47:03;;;;;;;28.83;4.32;;;;;;;11.59;100.00;99926.56;4960565;28;20045;-74
2024/03/15 05:49:28;;;;;;;28.67;4.28;;;;;;;11.59;100.00;99929.34;4970072;28;20093;-74
2024/03/15 05:51:54;;;;;;;33.03;4.40;;;;;;;11.57;100.00;99931.63;4960143;28;20146;-73
2024/03/15 05:54:19;;;;;;;33.25;5.20;;;;;;;11.58;100.00;99924.09;4960051;28;20034;-73
2024/03/15 05:56:45;;;;;;;31.77;5.85;;;;;;;11.57;100.00;99931.63;4992382;28;20031;-74
2024/03/15 05:59:13;;;;;;;27.40;4.07;;;;;;;11.59;100.00;99928.53;4960801;28;20038;-74
2024/03/15 06:01:39;;;;;;;28.70;4.22;;;;;;;11.58;100.00;99913.78;4960089;28;20054;-74
2024/03/15 06:04:05;;;;;;;37.20;4.88;;;;;;;11.59;100.00;99917.41;4982639;28;20034;-74
2024/03/15 06:06:31;;;;;;;32.40;4.57;;;;;;;11.58;100.00;99912.97;4964735;28;20030;-74
2024/03/15 06:08:57;;;;;;;33.97;4.88;;;;;;;11.53;100.00;99925.06;4979172;28;20117;-74
2024/03/15 06:11:22;;;;;;;34.83;4.80;;;;;;;11.56;100.00;99923.56;4979199;28;20037;-74
2024/03/15 06:13:48;;;;;;;36.40;5.15;;;;;;;11.51;100.00;99927.31;4979300;28;20033;-74
2024/03/15 06:16:16;;;;;;;33.92;4.97;;;;;;;11.52;100.00;99936.47;4995515;28;20034;-74
2024/03/15 06:18:42;;;;;;;26.98;4.22;;;;;;;11.53;100.00;99940.88;4979038;28;20030;-74
2024/03/15 06:21:09;;;;;;;36.90;5.20;;;;;;;11.40;100.00;99937.84;4962806;28;20098;-74
2024/03/15 06:23:34;;;;;;;40.17;5.13;;;;;;;11.38;100.00;99942.06;4995309;28;20030;-74
2024/03/15 06:26:02;;;;;;;27.77;4.40;;;;;;;11.36;100.00;99936.00;4978673;28;20034;-73
2024/03/15 06:28:28;;;;;;;30.67;4.40;;;;;;;11.36;100.00;99942.38;4963579;28;20038;-73
2024/03/15 06:30:53;;;;;;;40.83;5.57;;;;;;;11.37;100.00;99951.56;4994908;28;20037;-73
2024/03/15 06:33:20;;;;;;;27.92;4.43;;;;;;;11.37;100.00;99946.00;4978544;28;20474;-74
2024/03/15 06:35:52;;;;;;;34.45;4.80;;;;;;;11.38;100.00;99944.84;4978682;28;20032;-74
2024/03/15 06:41:13;;;;;;;37.97;5.32;;;;;;;11.39;100.00;99952.91;4994341;28;20057;-73
2024/03/15 06:43:42;;;;;;;36.47;5.05;;;;;;;11.40;100.00;99954.53;4965607;28;20105;-73
2024/03/15 06:46:09;;;;;;;38.35;6.15;;;;;;;11.43;100.00;99955.06;4979308;28;20022;-74
2024/03/15 06:54:08;;;;;;;34.05;5.47;;;;;;;11.46;100.00;99957.19;4994746;28;20034;-74
2024/03/15 06:56:34;;;;;;;36.38;5.05;;;;;;;11.49;100.00;99959.34;4994282;28;20037;-73
2024/03/15 06:59:00;;;;;;;42.30;5.18;;;;;;;11.48;100.00;99958.53;4978200;28;20050;-74
2024/03/15 07:01:27;;;;;;;37.10;5.50;;;;;;;11.51;100.00;99959.88;4994123;28;20042;-74
2024/03/15 07:03:53;;;;;;;39.35;4.43;;;;;;;11.52;100.00;99961.50;4989082;28;20087;-75
2024/03/15 07:06:20;;;;;;;42.47;5.43;;;;;;;11.54;100.00;99964.81;4943044;28;20027;-75
2024/03/15 07:08:49;;;;;;;31.65;5.55;;;;;;;11.55;100.00;99967.25;4965687;28;20121;-74
2024/03/15 07:11:15;;;;;;;35.05;5.03;;;;;;;11.58;100.00;99966.63;4977992;28;20069;-74
2024/03/15 07:13:41;;;;;;;32.88;5.97;;;;;;;11.59;100.00;99971.06;4978440;28;20387;-74
2024/03/15 07:16:07;;;;;;;32.20;5.20;;;;;;;11.60;100.00;99974.66;4980381;28;20046;-74
2024/03/15 07:18:33;;;;;;;32.15;5.07;;;;;;;11.63;100.00;99965.69;4942792;28;20599;-74
2024/03/15 07:20:58;;;;;;;37.83;5.45;;;;;;;11.65;100.00;99965.38;4974738;28;20031;-74
2024/03/15 07:23:26;;;;;;;31.33;4.68;;;;;;;11.69;100.00;99967.19;4958589;28;20030;-73
2024/03/15 07:25:51;;;;;;;38.25;4.90;;;;;;;11.73;100.00;99971.00;4963137;28;20038;-73
2024/03/15 07:28:19;;;;;;;35.25;5.10;;;;;;;11.76;100.00;99964.00;4994085;28;20113;-73
2024/03/15 07:30:46;;;;;;;32.55;5.10;;;;;;;11.78;100.00;99970.91;4994129;28;20122;-73
2024/03/15 07:33:12;;;;;;;30.38;5.78;;;;;;;11.82;100.00;99971.91;4977885;28;20049;-73
2024/03/15 07:35:37;;;;;;;27.98;4.32;;;;;;;11.88;100.00;99977.38;4993977;28;20042;-73
2024/03/15 07:38:04;;;;;;;35.33;5.47;;;;;;;11.94;100.00;99973.31;4994251;28;20031;-73
2024/03/15 07:40:30;;;;;;;31.13;4.80;;;;;;;11.99;100.00;99981.56;4977792;28;20098;-73
2024/03/15 07:42:56;;;;;;;32.50;4.93;;;;;;;12.05;100.00;99992.22;4962055;28;20487;-73
2024/03/15 07:45:22;;;;;;;32.38;5.55;;;;;;;12.12;100.00;99996.53;4994301;28;20049;-73
2024/03/15 07:47:48;;;;;;;33.70;4.93;;;;;;;12.15;100.00;99985.59;4949647;28;20072;-73
2024/03/15 07:50:14;;;;;;;37.05;4.47;;;;;;;12.18;100.00;99984.97;4981945;28;20030;-73
2024/03/15 07:52:40;;;;;;;36.85;5.40;;;;;;;12.24;100.00;99980.91;4998178;28;20045;-73
2024/03/15 07:55:06;;;;;;;35.08;5.72;;;;;;;12.29;100.00;99985.53;4997803;28;20080;-73
2024/03/15 07:57:31;;;;;;;41.38;6.15;;;;;;;12.33;100.00;99985.69;4997963;28;20522;-73
2024/03/15 07:59:58;;;;;;;32.65;5.40;;;;;;;12.37;100.00;99984.75;4997383;28;20069;-73
2024/03/15 08:02:24;;;;;;;33.22;5.00;;;;;;;12.41;100.00;99984.94;4965060;28;20046;-73
2024/03/15 08:04:50;;;;;;;36.40;6.40;;;;;;;12.47;100.00;99975.28;4984402;28;20027;-73
2024/03/15 08:07:16;;;;;;;37.60;5.60;;;;;;;12.53;100.00;99991.53;4984174;28;20034;-73
2024/03/15 08:09:44;;;;;;;40.58;5.72;;;;;;;12.58;100.00;99987.78;4980933;28;20033;-74
2024/03/15 08:12:11;;;;;;;32.10;4.85;;;;;;;12.66;100.00;99994.56;4981616;28;20030;-74
2024/03/15 08:14:37;;;;;;;27.48;5.45;;;;;;;12.69;100.00;99986.38;4981732;28;20053;-73
2024/03/15 08:17:06;;;;;;;35.53;6.03;;;;;;;12.75;100.00;99993.44;4997529;28;20475;-74
2024/03/15 08:19:32;;;;;;;40.55;5.82;;;;;;;12.80;100.00;100005.59;4981514;28;20049;-73
2024/03/15 08:21:57;;;;;;;31.80;5.78;;;;;;;12.86;100.00;100004.31;4980923;28;20394;-73
2024/03/15 08:24:25;;;;;;;44.85;5.47;;;;;;;12.90;100.00;99991.38;4981235;28;20037;-74
2024/03/15 08:26:51;;;;;;;31.13;5.10;;;;;;;12.93;100.00;99999.09;5013522;28;20038;-74
2024/03/15 08:29:17;;;;;;;38.88;6.05;;;;;;;13.00;100.00;100007.00;4981094;28;20041;-74
2024/03/15 08:31:43;;;;;;;29.77;4.45;;;;;;;13.02;100.00;100008.31;4980002;28;20034;-73
2024/03/15 08:34:08;;;;;;;28.33;4.53;;;;;;;13.03;100.00;100011.91;4984270;28;20502;-73
2024/03/15 08:36:36;;;;;;;32.15;4.82;;;;;;;13.05;100.00;100018.81;4993860;28;20030;-73
2024/03/15 08:39:04;;;;;;;27.05;4.28;;;;;;;13.08;100.00;100023.75;4998155;28;20085;-74
2024/03/15 08:41:30;;;;;;;28.38;4.20;;;;;;;13.10;100.00;100029.00;4964855;28;20034;-73
2024/03/15 08:43:56;;;;;;;30.63;4.50;;;;;;;13.14;100.00;100028.03;4997326;28;20677;-73
2024/03/15 08:46:21;;;;;;;24.67;3.88;;;;;;;13.16;100.00;100030.50;4980579;28;20026;-73
2024/03/15 08:48:48;;;;;;;27.58;3.78;;;;;;;13.21;100.00;100037.91;4997175;28;20029;-73
2024/03/15 08:51:13;;;;;;;24.90;4.63;;;;;;;13.26;100.00;100046.13;4961447;28;20062;-74
2024/03/15 08:53:41;;;;;;;20.65;3.55;;;;;;;13.30;100.00;100035.97;4978513;28;20062;-74
2024/03/15 08:56:07;;;;;;;26.35;4.30;;;;;;;13.36;100.00;100032.72;4977124;28;20499;-74
2024/03/15 08:58:33;;;;;;;26.48;4.40;;;;;;;13.42;100.00;100038.97;4980090;28;20053;-74
2024/03/15 09:00:58;;;;;;;30.25;4.30;;;;;;;13.47;100.00;100033.22;4987437;28;20051;-73
2024/03/15 09:03:25;;;;;;;28.50;4.28;;;;;;;13.59;100.00;100038.16;4967166;28;20050;-73
2024/03/15 09:05:50;;;;;;;26.48;4.10;;;;;;;13.67;100.00;100037.34;4978343;28;20042;-73
2024/03/15 09:08:16;;;;;;;24.13;3.90;;;;;;;13.75;100.00;100036.56;4990078;28;20037;-73
2024/03/15 09:10:42;;;;;;;25.70;3.53;;;;;;;13.86;100.00;100045.44;4997309;28;20534;-74
2024/03/15 09:13:09;;;;;;;25.00;3.80;;;;;;;13.96;100.00;100036.75;4996487;28;20041;-73
2024/03/15 09:15:35;;;;;;;22.67;4.25;;;;;;;14.09;100.00;100049.69;4980211;28;20031;-74
2024/03/15 09:18:00;;;;;;;25.30;4.35;;;;;;;14.23;100.00;100054.28;4996238;28;20034;-74
2024/03/15 09:22:57;;;;;;;27.83;4.28;;;;;;;14.50;100.00;100056.72;4996877;28;20026;-73
2024/03/15 09:25:23;;;;;;;32.65;4.85;;;;;;;14.66;100.00;100051.47;4980010;28;20072;-73
2024/03/15 09:27:52;;;;;;;26.98;4.07;;;;;;;14.83;100.00;100067.38;4963800;28;20034;-73
2024/03/15 09:30:36;;;;;;;24.38;3.88;;;;;;;14.99;100.00;100062.06;4975247;28;20050;-74
2024/03/15 09:33:03;;;;;;;29.55;4.22;;;;;;;15.17;100.00;100062.81;4989746;28;20023;-74
2024/03/15 09:35:31;;;;;;;27.45;4.97;;;;;;;15.32;100.00;100067.00;4960761;28;20030;-73
2024/03/15 09:37:56;;;;;;;26.92;4.05;;;;;;;15.47;100.00;100068.44;4976445;28;20027;-74
2024/03/15 09:40:25;;;;;;;25.50;4.65;;;;;;;15.59;100.00;100074.91;4977213;28;20085;-73
2024/03/15 09:42:53;;;;;;;22.25;3.70;;;;;;;15.68;100.00;100069.28;4976795;28;20045;-74
2024/03/15 09:45:21;;;;;;;23.90;3.85;;;;;;;15.78;100.00;100068.91;4961050;28;20058;-73
2024/03/15 09:47:50;;;;;;;25.95;4.53;;;;;;;15.85;100.00;100072.00;4977072;28;20479;-74
2024/03/15 09:50:18;;;;;;;25.30;3.67;;;;;;;15.91;100.00;100080.19;4973203;28;20031;-74
2024/03/15 09:52:43;;;;;;;17.35;3.20;;;;;;;15.96;100.00;100082.78;4979724;28;20041;-74
2024/03/15 09:55:19;;;;;;;23.73;3.78;;;;;;;15.98;100.00;100086.06;4980556;28;20030;-73
2024/03/15 09:57:46;;;;;;;21.90;3.88;;;;;;;15.99;100.00;100084.91;4975970;28;20031;-73
2024/03/15 10:00:15;;;;;;;23.17;4.28;;;;;;;15.98;100.00;100086.06;4989652;28;20495;-74
2024/03/15 10:02:44;;;;;;;21.42;3.85;;;;;;;15.99;100.00;100087.69;4980283;28;20027;-73
2024/03/15 10:05:10;;;;;;;34.92;4.88;;;;;;;15.98;100.00;100088.88;4979667;28;20026;-74
2024/03/15 10:07:36;;;;;;;22.30;3.58;;;;;;;15.96;100.00;100088.38;4952841;28;20097;-74
2024/03/15 10:10:04;;;;;;;24.50;4.13;;;;;;;15.95;100.00;100093.16;4958959;28;20465;-74
2024/03/15 10:12:30;;;;;;;27.85;4.28;;;;;;;15.92;100.00;100093.84;4975948;28;20035;-74
2024/03/15 10:14:55;;;;;;;29.45;4.53;;;;;;;15.91;100.00;100086.63;4984132;28;20030;-73
2024/03/15 10:17:21;;;;;;;26.02;4.10;;;;;;;15.95;100.00;100093.16;4995503;28;20031;-74
2024/03/15 10:19:46;;;;;;;23.08;4.03;;;;;;;16.00;100.00;100083.75;4979113;28;20026;-74
2024/03/15 10:22:12;;;;;;;22.65;3.88;;;;;;;16.04;100.00;100079.91;5011279;28;20027;-73
2024/03/15 10:24:38;;;;;;;26.65;4.30;;;;;;;16.07;100.00;100079.25;4978798;28;20037;-74
2024/03/15 10:27:06;;;;;;;27.35;4.28;;;;;;;16.18;100.00;100085.25;4994952;28;20042;-74
2024/03/15 10:29:31;;;;;;;20.60;4.28;;;;;;;16.28;100.00;100078.41;4963007;28;20502;-73
2024/03/15 10:31:57;;;;;;;25.40;3.85;;;;;;;16.32;100.00;100079.34;4963070;28;20074;-74
2024/03/15 10:34:23;;;;;;;31.70;4.78;;;;;;;16.39;100.00;100081.63;4977802;28;20031;-74
2024/03/15 10:36:49;;;;;;;33.10;4.00;;;;;;;16.48;100.00;100079.56;4959749;28;20058;-73
2024/03/15 10:39:14;;;;;;;28.92;4.55;;;;;;;16.57;100.00;100085.88;4975184;28;20071;-74
2024/03/15 10:41:40;;;;;;;27.58;4.60;;;;;;;16.67;100.00;100081.84;4959066;28;20031;-74
2024/03/15 10:44:12;;;;;;;26.02;4.13;;;;;;;16.79;100.00;100086.69;4960312;28;20509;-74
2024/03/15 10:46:38;;;;;;;28.52;4.90;;;;;;;16.97;100.00;100088.16;4959300;28;20037;-74
2024/03/15 10:49:04;;;;;;;25.75;4.40;;;;;;;17.16;100.00;100082.81;4976546;28;20034;-73
2024/03/15 10:51:30;;;;;;;25.27;4.45;;;;;;;17.32;100.00;100088.53;4994828;28;20101;-74
2024/03/15 10:53:56;;;;;;;27.65;4.90;;;;;;;17.49;100.00;100086.66;4973220;28;20041;-74
2024/03/15 10:56:21;;;;;;;23.83;4.30;;;;;;;17.62;100.00;100094.75;4943456;28;20045;-73
2024/03/15 10:58:47;;;;;;;26.25;5.07;;;;;;;17.77;100.00;100101.63;4964682;28;20077;-74
2024/03/15 11:01:12;;;;;;;24.80;4.10;;;;;;;17.89;100.00;100100.03;4978072;28;20046;-73
2024/03/15 11:03:38;;;;;;;37.58;4.95;;;;;;;18.00;100.00;100102.00;4973869;28;20038;-74
2024/03/15 11:06:05;;;;;;;22.95;3.85;;;;;;;18.15;100.00;100096.81;4943172;28;20041;-74
2024/03/15 11:08:39;;;;;;;27.48;4.10;;;;;;;18.25;100.00;100088.69;4943179;28;20038;-73
2024/03/15 11:11:05;;;;;;;24.63;4.00;;;;;;;18.38;100.00;100085.84;4965421;28;20030;-74
2024/03/15 11:13:36;;;;;;;24.40;4.88;;;;;;;18.48;100.00;100086.16;4962275;28;20494;-74
2024/03/15 11:16:16;;;;;;;25.13;4.13;;;;;;;18.62;100.00;100070.88;4978903;28;20030;-74
2024/03/15 11:18:41;;;;;;;27.90;4.18;;;;;;;18.72;100.00;100079.59;4995646;28;20041;-74
2024/03/15 11:21:21;;;;;;;19.48;3.67;;;;;;;18.85;100.00;100077.56;4994091;28;20026;-73
2024/03/15 11:23:47;;;;;;;21.02;3.83;;;;;;;18.94;100.00;100072.59;4994228;28;20114;-74