Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:45;;;;;;;;;;;8.70;99.90;;;;;;5074810;28;20428;-73
2023/04/12 00:03:13;;;;;;;;;;;8.80;99.90;;;;;;5074812;28;19932;-72
2023/04/12 00:05:45;;;;;;;;;;;8.80;99.90;;;;;;5074493;28;19925;-73
2023/04/12 00:08:13;;;;;;;;;;;8.80;99.90;;;;;;5074735;28;20282;-73
2023/04/12 00:10:40;;;;;;;;;;;8.70;99.90;;;;;;5074846;28;19959;-73
2023/04/12 00:13:07;;;;;;;;;;;8.70;99.90;;;;;;5074813;28;19924;-71
2023/04/12 00:15:33;;;;;;;;;;;8.70;99.90;;;;;;5074799;28;19924;-71
2023/04/12 00:18:00;;;;;;;;;;;8.70;99.90;;;;;;5074732;28;20240;-72
2023/04/12 00:20:28;;;;;;;;;;;8.70;99.90;;;;;;5074585;28;20365;-71
2023/04/12 00:22:56;;;;;;;;;;;8.80;99.90;;;;;;5074723;28;19948;-70
2023/04/12 00:25:23;;;;;;;;;;;8.80;99.90;;;;;;5074586;28;20272;-72
2023/04/12 00:27:49;;;;;;;;;;;8.70;99.90;;;;;;5074651;28;19924;-71
2023/04/12 00:30:16;;;;;;;;;;;8.80;99.90;;;;;;5074912;28;19925;-71
2023/04/12 00:32:43;;;;;;;;;;;8.70;99.90;;;;;;5074647;28;19924;-71
2023/04/12 00:35:09;;;;;;;;;;;8.70;99.90;;;;;;5074440;28;19935;-71
2023/04/12 00:37:37;;;;;;;;;;;8.70;99.90;;;;;;5073691;28;19931;-71
2023/04/12 00:40:07;;;;;;;;;;;8.70;99.90;;;;;;5074180;28;19924;-71
2023/04/12 00:42:33;;;;;;;;;;;8.70;99.90;;;;;;5074301;28;19932;-71
2023/04/12 00:45:00;;;;;;;;;;;8.70;99.90;;;;;;5073945;28;20296;-72
2023/04/12 00:47:28;;;;;;;;;;;8.70;99.90;;;;;;5054365;28;19925;-71
2023/04/12 00:49:55;;;;;;;;;;;8.70;99.90;;;;;;5055985;28;19925;-72
2023/04/12 00:52:22;;;;;;;;;;;8.70;99.90;;;;;;5074006;28;19929;-71
2023/04/12 00:54:52;;;;;;;;;;;8.70;99.90;;;;;;5074087;28;19931;-71
2023/04/12 00:57:19;;;;;;;;;;;8.60;99.90;;;;;;5073735;28;20410;-72
2023/04/12 00:59:47;;;;;;;;;;;8.70;99.90;;;;;;5073822;28;19932;-72
2023/04/12 01:02:16;;;;;;;;;;;8.60;99.90;;;;;;5073963;28;20014;-72
2023/04/12 01:04:43;;;;;;;;;;;8.70;99.90;;;;;;5074111;28;19932;-71
2023/04/12 01:07:14;;;;;;;;;;;8.60;99.90;;;;;;5073875;28;19928;-71
2023/04/12 01:09:45;;;;;;;;;;;8.60;99.90;;;;;;5073606;28;19929;-71
2023/04/12 01:12:16;;;;;;;;;;;8.60;99.90;;;;;;5073390;28;19977;-72
2023/04/12 01:14:45;;;;;;;;;;;8.70;99.90;;;;;;5073434;28;20015;-72
2023/04/12 01:17:16;;;;;;;;;;;8.60;99.90;;;;;;5073698;28;19956;-72
2023/04/12 01:19:52;;;;;;;;;;;8.70;99.90;;;;;;5073211;28;19946;-72
2023/04/12 01:22:27;;;;;;;;;;;8.70;99.90;;;;;;5072849;28;19924;-72
2023/04/12 01:24:59;;;;;;;;;;;8.70;99.90;;;;;;5073500;28;20071;-72
2023/04/12 01:27:34;;;;;;;;;;;8.70;99.90;;;;;;5073547;28;19924;-72
2023/04/12 01:30:01;;;;;;;;;;;8.70;99.90;;;;;;5073654;28;19946;-72
2023/04/12 01:32:28;;;;;;;;;;;8.70;99.90;;;;;;5073507;28;20003;-72
2023/04/12 01:34:55;;;;;;;;;;;8.70;99.90;;;;;;5073060;28;20375;-72
2023/04/12 01:37:22;;;;;;;;;;;8.70;99.90;;;;;;5072808;28;19924;-72
2023/04/12 01:39:49;;;;;;;;;;;8.80;99.90;;;;;;5072602;28;20376;-72
2023/04/12 01:42:18;;;;;;;;;;;8.80;99.90;;;;;;5073042;28;20032;-72
2023/04/12 01:44:46;;;;;;;;;;;8.70;99.90;;;;;;5073321;28;19982;-70
2023/04/12 01:47:13;;;;;;;;;;;8.70;99.90;;;;;;5072567;28;19925;-71
2023/04/12 01:49:45;;;;;;;;;;;8.80;99.90;;;;;;5072095;28;19924;-71
2023/04/12 01:52:13;;;;;;;;;;;8.70;99.90;;;;;;5073400;28;20007;-71
2023/04/12 01:54:42;;;;;;;;;;;8.80;99.90;;;;;;5072527;28;19931;-71
2023/04/12 01:57:09;;;;;;;;;;;8.80;99.90;;;;;;5073382;28;19978;-71
2023/04/12 01:59:39;;;;;;;;;;;8.80;99.90;;;;;;5073220;28;19931;-72
2023/04/12 02:02:07;;;;;;;;;;;8.80;99.90;;;;;;5072765;28;20027;-72
2023/04/12 02:04:35;;;;;;;;;;;8.90;99.90;;;;;;5073052;28;20018;-72
2023/04/12 02:07:02;;;;;;;;;;;9.00;99.90;;;;;;5072827;28;19963;-73
2023/04/12 02:09:29;;;;;;;;;;;8.80;99.90;;;;;;5072636;28;20408;-73
2023/04/12 02:11:56;;;;;;;;;;;8.90;99.90;;;;;;5072195;28;19925;-72
2023/04/12 02:14:23;;;;;;;;;;;8.80;99.90;;;;;;5072292;28;19924;-71
2023/04/12 02:16:53;;;;;;;;;;;8.80;99.90;;;;;;5072657;28;20007;-72
2023/04/12 02:19:22;;;;;;;;;;;8.90;99.90;;;;;;5072543;28;19925;-68
2023/04/12 02:21:48;;;;;;;;;;;8.80;99.90;;;;;;5072620;28;20283;-72
2023/04/12 02:24:15;;;;;;;;;;;8.80;99.90;;;;;;5072807;28;19966;-72
2023/04/12 02:26:42;;;;;;;;;;;8.80;99.90;;;;;;5072332;28;20024;-71
2023/04/12 02:29:09;;;;;;;;;;;8.90;99.90;;;;;;5072152;28;20016;-72
2023/04/12 02:31:37;;;;;;;;;;;8.80;99.90;;;;;;5072180;28;19967;-72
2023/04/12 02:34:04;;;;;;;;;;;8.80;99.90;;;;;;5072195;28;20003;-72
2023/04/12 02:36:33;;;;;;;;;;;8.70;99.90;;;;;;5071696;28;19929;-72
2023/04/12 02:39:00;;;;;;;;;;;8.80;99.90;;;;;;5071962;28;19925;-72
2023/04/12 02:41:27;;;;;;;;;;;8.80;99.90;;;;;;5072248;28;19925;-72
2023/04/12 02:43:54;;;;;;;;;;;8.80;99.90;;;;;;5072364;28;20011;-72
2023/04/12 02:46:25;;;;;;;;;;;8.80;99.90;;;;;;5052461;28;19974;-73
2023/04/12 02:48:52;;;;;;;;;;;8.80;99.90;;;;;;5066021;28;19924;-73
2023/04/12 02:54:26;;;;;;;;;;;8.90;99.90;;;;;;5185110;27;19922;-71
2023/04/12 02:56:53;;;;;;;;;;;8.80;99.90;;;;;;5151910;27;19954;-71
2023/04/12 02:59:19;;;;;;;;;;;8.90;99.90;;;;;;5151918;27;19989;-72
2023/04/12 03:01:46;;;;;;;;;;;8.90;99.90;;;;;;5144906;27;19924;-72
2023/04/12 03:04:13;;;;;;;;;;;8.90;99.90;;;;;;5131006;28;20040;-72
2023/04/12 03:06:51;;;;;;;;;;;8.90;99.90;;;;;;5130857;28;20014;-72
2023/04/12 03:09:18;;;;;;;;;;;8.90;99.90;;;;;;5130390;28;19953;-73
2023/04/12 03:12:00;;;;;;;;;;;8.90;99.90;;;;;;5130573;28;19928;-72
2023/04/12 03:14:50;;;;;;;;;;;8.90;99.90;;;;;;5131542;27;19924;-73
2023/04/12 03:17:20;;;;;;;;;;;8.90;99.90;;;;;;5122012;27;19923;-73
2023/04/12 03:19:49;;;;;;;;;;;8.90;99.90;;;;;;5146251;27;20023;-73
2023/04/12 03:22:15;;;;;;;;;;;8.90;99.90;;;;;;5151452;27;19923;-72
2023/04/12 03:24:43;;;;;;;;;;;8.90;99.90;;;;;;5151399;27;19929;-72
2023/04/12 03:27:11;;;;;;;;;;;9.00;99.90;;;;;;5151788;27;19968;-72
2023/04/12 03:29:38;;;;;;;;;;;8.90;99.90;;;;;;5151166;27;20403;-72
2023/04/12 03:32:04;;;;;;;;;;;8.90;99.90;;;;;;5150888;27;19976;-71
2023/04/12 03:34:31;;;;;;;;;;;8.90;99.90;;;;;;5151084;27;19923;-72
2023/04/12 03:36:58;;;;;;;;;;;8.90;99.90;;;;;;5150509;27;19946;-72
2023/04/12 03:39:25;;;;;;;;;;;8.90;99.90;;;;;;5151164;27;20013;-72
2023/04/12 03:41:52;;;;;;;;;;;8.90;99.90;;;;;;5151105;27;20005;-73
2023/04/12 03:44:20;;;;;;;;;;;8.90;99.90;;;;;;5151370;27;19930;-70
2023/04/12 03:46:47;;;;;;;;;;;8.90;99.90;;;;;;5150693;27;19970;-72
2023/04/12 03:49:15;;;;;;;;;;;8.90;99.90;;;;;;5151354;27;19953;-73
2023/04/12 03:51:42;;;;;;;;;;;8.90;99.90;;;;;;5150683;27;19970;-72
2023/04/12 03:54:09;;;;;;;;;;;8.90;99.90;;;;;;5149277;27;19946;-72
2023/04/12 03:56:37;;;;;;;;;;;8.90;99.90;;;;;;5150617;27;19924;-71
2023/04/12 03:59:04;;;;;;;;;;;8.90;99.90;;;;;;5150690;27;19931;-71
2023/04/12 04:01:32;;;;;;;;;;;8.90;99.90;;;;;;5150567;27;19923;-71
2023/04/12 04:03:59;;;;;;;;;;;8.90;99.90;;;;;;5146787;27;19996;-72
2023/04/12 04:06:26;;;;;;;;;;;8.90;99.90;;;;;;5136050;27;19966;-72
2023/04/12 04:08:53;;;;;;;;;;;8.90;99.90;;;;;;5136169;27;20002;-73
2023/04/12 04:11:20;;;;;;;;;;;8.90;99.90;;;;;;5127759;27;19923;-73
2023/04/12 04:13:47;;;;;;;;;;;8.90;99.90;;;;;;5136312;27;19947;-73
2023/04/12 04:16:13;;;;;;;;;;;8.90;99.90;;;;;;5136423;27;19923;-73
2023/04/12 04:18:41;;;;;;;;;;;8.90;99.90;;;;;;5136169;27;20433;-73
2023/04/12 04:21:08;;;;;;;;;;;8.90;99.90;;;;;;5136441;27;19936;-72
2023/04/12 04:23:37;;;;;;;;;;;8.90;99.90;;;;;;5136101;27;19933;-72
2023/04/12 04:26:05;;;;;;;;;;;8.90;99.90;;;;;;5134948;27;19925;-72
2023/04/12 04:28:32;;;;;;;;;;;8.90;99.90;;;;;;5135850;27;19971;-72
2023/04/12 04:31:02;;;;;;;;;;;8.90;99.90;;;;;;5135645;27;19924;-72
2023/04/12 04:33:29;;;;;;;;;;;8.90;99.90;;;;;;5135943;27;19955;-72
2023/04/12 04:35:57;;;;;;;;;;;8.90;99.90;;;;;;5135681;27;19930;-74
2023/04/12 04:38:25;;;;;;;;;;;9.00;99.90;;;;;;5135285;27;19923;-73
2023/04/12 04:40:52;;;;;;;;;;;8.90;99.90;;;;;;5135967;27;19923;-71
2023/04/12 04:43:19;;;;;;;;;;;8.90;99.90;;;;;;5133069;27;19927;-73
2023/04/12 04:45:47;;;;;;;;;;;8.80;99.90;;;;;;5123915;27;19972;-72
2023/04/12 04:48:15;;;;;;;;;;;8.80;99.90;;;;;;5135650;27;19931;-73
2023/04/12 04:50:42;;;;;;;;;;;8.80;99.90;;;;;;5135385;27;20010;-73
2023/04/12 04:53:10;;;;;;;;;;;8.80;99.90;;;;;;5135213;27;19983;-71
2023/04/12 04:55:37;;;;;;;;;;;8.80;99.90;;;;;;5135491;27;19923;-73
2023/04/12 04:58:05;;;;;;;;;;;8.80;99.90;;;;;;5134394;27;19924;-73
2023/04/12 05:00:34;;;;;;;;;;;8.90;99.90;;;;;;5134445;27;19924;-73
2023/04/12 05:03:01;;;;;;;;;;;8.90;99.90;;;;;;5135595;27;20034;-72
2023/04/12 05:05:29;;;;;;;;;;;8.90;99.90;;;;;;5135400;27;19923;-72
2023/04/12 05:07:56;;;;;;;;;;;8.90;99.90;;;;;;5135124;27;19927;-73
2023/04/12 05:10:24;;;;;;;;;;;8.90;99.90;;;;;;5122560;27;19924;-72
2023/04/12 05:12:51;;;;;;;;;;;8.80;99.90;;;;;;5114327;28;19924;-74
2023/04/12 05:15:18;;;;;;;;;;;8.90;99.90;;;;;;5113863;28;19923;-72
2023/04/12 05:17:45;;;;;;;;;;;8.90;99.90;;;;;;5124211;27;19930;-71
2023/04/12 05:20:11;;;;;;;;;;;8.80;99.90;;;;;;5135159;27;20018;-70
2023/04/12 05:22:38;;;;;;;;;;;8.90;99.90;;;;;;5134629;27;19930;-73
2023/04/12 05:25:05;;;;;;;;;;;8.90;99.90;;;;;;5134700;27;20404;-72
2023/04/12 05:27:33;;;;;;;;;;;8.90;99.90;;;;;;5134944;27;20018;-73
2023/04/12 05:30:00;;;;;;;;;;;8.90;99.90;;;;;;5134941;27;20435;-72
2023/04/12 05:32:27;;;;;;;;;;;8.90;99.90;;;;;;5135077;27;20014;-71
2023/04/12 05:34:54;;;;;;;;;;;9.00;99.90;;;;;;5126512;27;20307;-71
2023/04/12 05:37:21;;;;;;;;;;;9.00;99.90;;;;;;5113742;28;20337;-71
2023/04/12 05:39:48;;;;;;;;;;;9.00;99.90;;;;;;5113894;28;19924;-71
2023/04/12 05:42:15;;;;;;;;;;;9.00;99.90;;;;;;5114289;28;20006;-71
2023/04/12 05:44:43;;;;;;;;;;;9.00;99.90;;;;;;5123578;27;19927;-70
2023/04/12 05:47:10;;;;;;;;;;;9.00;99.90;;;;;;5134130;27;20398;-71
2023/04/12 05:49:37;;;;;;;;;;;9.00;99.90;;;;;;5134671;27;19923;-71
2023/04/12 05:52:05;;;;;;;;;;;9.00;99.90;;;;;;5124090;27;20378;-72
2023/04/12 05:54:32;;;;;;;;;;;9.00;99.90;;;;;;5113196;28;19974;-71
2023/04/12 05:56:58;;;;;;;;;;;9.00;99.90;;;;;;5113158;28;19924;-71
2023/04/12 05:59:25;;;;;;;;;;;9.00;99.90;;;;;;5113607;28;19937;-70
2023/04/12 06:01:53;;;;;;;;;;;9.00;99.90;;;;;;5113804;28;19924;-72
2023/04/12 06:04:20;;;;;;;;;;;9.30;99.90;;;;;;5113626;28;20405;-70
2023/04/12 06:06:47;;;;;;;;;;;9.00;99.90;;;;;;5113990;28;19978;-72
2023/04/12 06:09:14;;;;;;;;;;;9.00;99.90;;;;;;5114214;27;19923;-72
2023/04/12 06:11:41;;;;;;;;;;;8.90;99.90;;;;;;5113772;28;20298;-72
2023/04/12 06:14:07;;;;;;;;;;;8.90;99.90;;;;;;5113868;28;19923;-73
2023/04/12 06:16:34;;;;;;;;;;;8.90;99.90;;;;;;5113547;28;20022;-73
2023/04/12 06:19:02;;;;;;;;;;;8.80;99.90;;;;;;5113972;28;20015;-72
2023/04/12 06:21:29;;;;;;;;;;;8.80;99.90;;;;;;5113455;28;19959;-71
2023/04/12 06:23:56;;;;;;;;;;;8.90;99.90;;;;;;5113808;28;20023;-73
2023/04/12 06:26:22;;;;;;;;;;;8.90;99.90;;;;;;5114067;27;19930;-72
2023/04/12 06:28:49;;;;;;;;;;;8.90;99.90;;;;;;5112990;28;19987;-73
2023/04/12 06:31:16;;;;;;;;;;;9.00;99.90;;;;;;5113226;28;19930;-73
2023/04/12 06:33:42;;;;;;;;;;;9.10;99.90;;;;;;5113183;28;19930;-72
2023/04/12 06:36:11;;;;;;;;;;;9.20;99.90;;;;;;5113348;28;19930;-71
2023/04/12 06:38:38;;;;;;;;;;;9.20;99.90;;;;;;5113180;28;19970;-71
2023/04/12 06:41:05;;;;;;;;;;;9.20;99.90;;;;;;5113484;28;20022;-71
2023/04/12 06:43:32;;;;;;;;;;;9.20;99.90;;;;;;5125769;27;19989;-73
2023/04/12 06:46:01;;;;;;;;;;;9.20;99.90;;;;;;5133898;27;19959;-73
2023/04/12 06:48:28;;;;;;;;;;;9.20;99.90;;;;;;5133303;27;20373;-73
2023/04/12 06:50:54;;;;;;;;;;;9.10;99.90;;;;;;5133579;28;19924;-72
2023/04/12 06:53:22;;;;;;;;;;;9.10;99.90;;;;;;5133254;28;19935;-72
2023/04/12 06:55:49;;;;;;;;;;;9.20;99.90;;;;;;5133488;28;19931;-73
2023/04/12 06:58:16;;;;;;;;;;;9.20;99.90;;;;;;5133622;28;19923;-73
2023/04/12 07:00:43;;;;;;;;;;;;;;;;;;5132313;28;19923;-70
2023/04/12 07:03:09;;;;;;;;;;;9.10;99.90;;;;;;5133563;28;19923;-71
2023/04/12 07:05:37;;;;;;;;;;;9.20;99.90;;;;;;5133240;28;19934;-71
2023/04/12 07:08:04;;;;;;;;;;;9.40;99.90;;;;;;5131972;28;20006;-72
2023/04/12 07:10:32;;;;;;;;;;;9.50;99.90;;;;;;5112980;28;19924;-71
2023/04/12 07:13:02;;;;;;;;;;;9.60;99.90;;;;;;5113189;28;19923;-71
2023/04/12 07:15:29;;;;;;;;;;;9.80;99.90;;;;;;5112390;28;19924;-71
2023/04/12 07:17:56;;;;;;;;;;;10.00;99.90;;;;;;5113328;28;19924;-71
2023/04/12 07:20:23;;;;;;;;;;;10.20;99.90;;;;;;5112954;28;20398;-70
2023/04/12 07:22:49;;;;;;;;;;;10.20;99.90;;;;;;5112271;28;20410;-70
2023/04/12 07:25:16;;;;;;;;;;;10.10;99.90;;;;;;5112638;28;20501;-70
2023/04/12 07:27:44;;;;;;;;;;;10.10;99.90;;;;;;5112797;28;19924;-70
2023/04/12 07:30:11;;;;;;;;;;;10.20;99.90;;;;;;5112189;28;20424;-71
2023/04/12 07:32:38;;;;;;;;;;;10.40;99.90;;;;;;5111848;28;19974;-70
2023/04/12 07:35:05;;;;;;;;;;;10.40;99.90;;;;;;5129633;28;19971;-71
2023/04/12 07:37:32;;;;;;;;;;;10.40;99.90;;;;;;5132330;28;19923;-71
2023/04/12 07:39:59;;;;;;;;;;;10.70;99.90;;;;;;5134513;27;19930;-71
2023/04/12 07:42:25;;;;;;;;;;;11.20;99.90;;;;;;5136524;27;20360;-72
2023/04/12 07:44:53;;;;;;;;;;;11.50;99.90;;;;;;5136677;27;19934;-71
2023/04/12 07:47:20;;;;;;;;;;;11.40;99.90;;;;;;5136663;27;20018;-72
2023/04/12 07:49:47;;;;;;;;;;;11.20;99.90;;;;;;5136923;27;19933;-71
2023/04/12 07:52:13;;;;;;;;;;;11.10;99.90;;;;;;5135423;27;20393;-71
2023/04/12 07:54:41;;;;;;;;;;;10.90;99.90;;;;;;5136231;27;20371;-71
2023/04/12 07:57:08;;;;;;;;;;;11.00;99.90;;;;;;5136298;27;19928;-76
2023/04/12 07:59:35;;;;;;;;;;;11.40;99.90;;;;;;5136955;27;19981;-73
2023/04/12 08:02:04;;;;;;;;;;;12.70;99.90;;;;;;5136703;27;19924;-72
2023/04/12 08:04:31;;;;;;;;;;;13.20;99.90;;;;;;5136243;27;20319;-72
2023/04/12 08:06:58;;;;;;;;;;;13.50;99.90;;;;;;5136156;27;19941;-72
2023/04/12 08:09:24;;;;;;;;;;;13.20;99.90;;;;;;5136426;27;20006;-71
2023/04/12 08:11:52;;;;;;;;;;;12.50;99.90;;;;;;5136305;27;19923;-70
2023/04/12 08:14:18;;;;;;;;;;;12.10;99.90;;;;;;5136232;27;19992;-71
2023/04/12 08:16:45;;;;;;;;;;;12.00;99.90;;;;;;5136577;27;19974;-73
2023/04/12 08:19:13;;;;;;;;;;;12.20;99.90;;;;;;5136131;27;19927;-73
2023/04/12 08:21:40;;;;;;;;;;;12.30;99.90;;;;;;5136043;27;20022;-73
2023/04/12 08:24:07;;;;;;;;;;;12.10;99.90;;;;;;5135320;27;19923;-72
2023/04/12 08:26:34;;;;;;;;;;;12.10;99.90;;;;;;5136309;27;19929;-72
2023/04/12 08:29:02;;;;;;;;;;;;;;;;;;5136294;27;20332;-72
2023/04/12 08:31:29;;;;;;;;;;;;;;;;;;5136457;27;19923;-73
2023/04/12 08:33:56;;;;;;;;;;;;;;;;;;5136401;27;19945;-73
2023/04/12 08:36:24;;;;;;;;;;;12.00;99.90;;;;;;5136298;27;19939;-73
2023/04/12 08:38:52;;;;;;;;;;;12.20;99.90;;;;;;5136236;27;19931;-72
2023/04/12 08:41:18;;;;;;;;;;;;;;;;;;5135244;27;19928;-72
2023/04/12 08:43:46;;;;;;;;;;;;;;;;;;5135608;27;20347;-71
2023/04/12 08:46:14;;;;;;;;;;;10.40;99.90;;;;;;5136268;27;19967;-72
2023/04/12 08:48:43;;;;;;;;;;;11.60;99.90;;;;;;5136022;27;19923;-73
2023/04/12 08:51:12;;;;;;;;;;;11.60;99.90;;;;;;5135732;27;19930;-73
2023/04/12 08:53:41;;;;;;;;;;;11.70;99.90;;;;;;5135470;27;19924;-72
2023/04/12 08:56:10;;;;;;;;;;;12.20;99.90;;;;;;5135611;27;20409;-73
2023/04/12 08:58:38;;;;;;;;;;;13.70;99.90;;;;;;5130038;27;19923;-73
2023/04/12 09:01:07;;;;;;;;;;;15.00;99.90;;;;;;5115062;28;19924;-72
2023/04/12 09:03:34;;;;;;;;;;;15.10;99.90;;;;;;5114872;28;19928;-73
2023/04/12 09:06:02;;;;;;;;;;;14.60;99.90;;;;;;5115557;28;19949;-73
2023/04/12 09:08:29;;;;;;;;;;;14.10;99.90;;;;;;5115020;28;20373;-72
2023/04/12 09:10:57;;;;;;;;;;;14.00;99.90;;;;;;5115150;28;20015;-73
2023/04/12 09:13:31;;;;;;;;;;;13.40;99.90;;;;;;5114740;28;19923;-72
2023/04/12 09:15:57;;;;;;;;;;;12.70;99.90;;;;;;5114852;27;20019;-71
2023/04/12 09:18:26;;;;;;;;;;;12.90;99.90;;;;;;5114106;28;19970;-73
2023/04/12 09:21:05;;;;;;;;;;;12.80;99.90;;;;;;5114827;28;19923;-72
2023/04/12 09:23:32;;;;;;;;;;;13.50;99.90;;;;;;5114525;28;19924;-72
2023/04/12 09:26:00;;;;;;;;;;;13.90;99.90;;;;;;5114558;28;19923;-73
2023/04/12 09:28:28;;;;;;;;;;;13.40;99.90;;;;;;5114538;28;19924;-72
2023/04/12 09:30:55;;;;;;;;;;;13.20;99.90;;;;;;5114451;28;19969;-72
2023/04/12 09:33:23;;;;;;;;;;;13.70;99.90;;;;;;5114932;27;19982;-72
2023/04/12 09:35:50;;;;;;;;;;;14.00;99.90;;;;;;5114208;28;19923;-72
2023/04/12 09:38:17;;;;;;;;;;;;;;;;;;5114075;27;19924;-72
2023/04/12 09:40:44;;;;;;;;;;;;;;;;;;5133750;27;20025;-71
2023/04/12 09:43:12;;;;;;;;;;;13.40;99.90;;;;;;5134434;27;19928;-72
2023/04/12 09:45:38;;;;;;;;;;;13.10;99.90;;;;;;5134579;27;20386;-71
2023/04/12 09:48:06;;;;;;;;;;;;;;;;;;5134742;27;19977;-72
2023/04/12 09:50:33;;;;;;;;;;;;;;;;;;5121521;27;19927;-69
2023/04/12 09:53:01;;;;;;;;;;;12.90;99.90;;;;;;5113343;28;19924;-69
2023/04/12 09:55:28;;;;;;;;;;;13.10;99.90;;;;;;5114107;28;20082;-70
2023/04/12 09:57:55;;;;;;;;;;;13.10;99.90;;;;;;5114204;28;19992;-72
2023/04/12 10:00:25;;;;;;;;;;;12.80;99.90;;;;;;5114085;28;19977;-73
2023/04/12 10:02:53;;;;;;;;;;;12.50;99.90;;;;;;5113045;28;19924;-72
2023/04/12 10:05:20;;;;;;;;;;;12.30;99.90;;;;;;5113373;28;19979;-72
2023/04/12 10:07:47;;;;;;;;;;;12.30;99.90;;;;;;5113229;27;19951;-72
2023/04/12 10:10:15;;;;;;;;;;;12.20;99.90;;;;;;5113069;28;19923;-71
2023/04/12 10:12:42;;;;;;;;;;;;;;;;;;5113111;28;20417;-73
2023/04/12 10:15:12;;;;;;;;;;;;;;;;;;5113197;28;19967;-71
2023/04/12 10:17:39;;;;;;;;;;;;;;;;;;5113591;28;19977;-72
2023/04/12 10:20:06;;;;;;;;;;;;;;;;;;5113594;28;19924;-72
2023/04/12 10:22:33;;;;;;;;;;;;;;;;;;5113221;28;19924;-72
2023/04/12 10:25:00;;;;;;;;;;;;;;;;;;5114255;28;19927;-72
2023/04/12 10:27:27;;;;;;;;;;;;;;;;;;5113232;28;19930;-72
2023/04/12 10:29:54;;;;;;;;;;;;;;;;;;5113147;28;19983;-72
2023/04/12 10:32:21;;;;;;;;;;;;;;;;;;5112796;28;20023;-72
2023/04/12 10:34:48;;;;;;;;;;;;;;;;;;5112516;28;20035;-73
2023/04/12 10:37:15;;;;;;;;;;;;;;;;;;5113749;28;20026;-72
2023/04/12 10:39:42;;;;;;;;;;;;;;;;;;5133953;27;20383;-73
2023/04/12 10:42:09;;;;;;;;;;;;;;;;;;5115046;27;20457;-73
2023/04/12 10:44:36;;;;;;;;;;;;;;;;;;5113473;28;20000;-72
2023/04/12 10:47:03;;;;;;;;;;;;;;;;;;5113462;28;20034;-73
2023/04/12 10:49:33;;;;;;;;;;;13.30;99.90;;;;;;5113638;28;19946;-73
2023/04/12 10:52:18;;;;;;;;;;;14.00;99.90;;;;;;5112982;28;19974;-72
2023/04/12 10:54:45;;;;;;;;;;;;;;;;;;5105657;27;22195;-71
2023/04/12 10:57:30;;;;;;;;;;;13.60;99.90;;;;;;5113879;28;19928;-72
2023/04/12 10:59:58;;;;;;;;;;;13.50;99.90;;;;;;5113780;28;20003;-72
2023/04/12 11:02:24;;;;;;;;;;;13.00;99.90;;;;;;5112850;28;19924;-71
2023/04/12 11:05:07;;;;;;;;;;;12.60;99.90;;;;;;5112858;28;20328;-72
2023/04/12 11:07:42;;;;;;;;;;;12.50;99.90;;;;;;5111035;27;19930;-72
2023/04/12 11:10:16;;;;;;;;;;;12.50;99.90;;;;;;5112996;28;20004;-72
2023/04/12 11:12:47;;;;;;;;;;;12.90;99.90;;;;;;5112739;28;19945;-71
2023/04/12 11:15:14;;;;;;;;;;;13.30;99.90;;;;;;5115664;27;19985;-71
2023/04/12 11:17:41;;;;;;;;;;;13.40;99.90;;;;;;5116942;28;20018;-72
2023/04/12 11:20:11;;;;;;;;;;;13.50;99.90;;;;;;5116961;28;19923;-72
2023/04/12 11:22:38;;;;;;;;;;;13.80;99.90;;;;;;5127049;27;19923;-73
2023/04/12 11:25:06;;;;;;;;;;;14.00;99.90;;;;;;5137375;27;20317;-73
2023/04/12 11:27:33;;;;;;;;;;;13.90;99.90;;;;;;5137234;27;19927;-71
2023/04/12 11:30:00;;;;;;;;;;;;;;;;;;5137202;27;19929;-72
2023/04/12 11:32:27;;;;;;;;;;;12.00;99.90;;;;;;5124636;27;19931;-71
2023/04/12 11:34:55;;;;;;;;;;;10.20;99.90;;;;;;5116056;28;19962;-71
2023/04/12 11:37:22;;;;;;;;;;;9.20;99.90;;;;;;5128958;27;20374;-71
2023/04/12 11:39:51;;;;;;;;;;;8.70;99.90;;;;;;5136755;27;20378;-71
2023/04/12 11:42:18;;;;;;;;;;;;;;;;;;5137090;27;19923;-70
2023/04/12 11:44:46;;;;;;;;;;;8.70;99.90;;;;;;5137095;27;19931;-72
2023/04/12 11:47:13;;;;;;;;;;;;;;;;;;5136960;27;19923;-71
2023/04/12 11:49:40;;;;;;;;;;;;;;;;;;5135607;27;20006;-72
2023/04/12 11:52:07;;;;;;;;;;;10.10;99.90;;;;;;5136423;27;19923;-72
2023/04/12 11:54:34;;;;;;;;;;;10.50;99.90;;;;;;5136269;27;20390;-72
2023/04/12 11:57:00;;;;;;;;;;;10.60;99.90;;;;;;5136291;27;19923;-72
2023/04/12 11:59:27;;;;;;;;;;;;;;;;;;5136829;27;19963;-70
2023/04/12 12:01:54;;;;;;;;;;;;;;;;;;5136827;27;20006;-72
2023/04/12 12:04:22;;;;;;;;;;;11.10;99.90;;;;;;5136654;27;20018;-71
2023/04/12 12:06:49;;;;;;;;;;;11.30;99.90;;;;;;5135502;27;19923;-71
2023/04/12 12:09:16;;;;;;;;;;;11.50;99.90;;;;;;5136545;27;19924;-71
2023/04/12 12:11:43;;;;;;;;;;;11.70;99.90;;;;;;5135825;27;19934;-71
2023/04/12 12:14:09;;;;;;;;;;;11.60;99.90;;;;;;5136423;27;20308;-71
2023/04/12 12:16:40;;;;;;;;;;;11.50;99.90;;;;;;5136053;27;19971;-72
2023/04/12 12:19:06;;;;;;;;;;;11.70;99.90;;;;;;5136422;27;20039;-73
2023/04/12 12:21:34;;;;;;;;;;;11.80;99.90;;;;;;5135954;27;20014;-72
2023/04/12 12:24:01;;;;;;;;;;;12.00;99.90;;;;;;5135062;27;19923;-71
2023/04/12 12:26:29;;;;;;;;;;;12.20;99.90;;;;;;5135931;27;19930;-71
2023/04/12 12:28:56;;;;;;;;;;;12.30;99.90;;;;;;5136456;27;19959;-70
2023/04/12 12:31:23;;;;;;;;;;;;;;;;;;5129538;27;19989;-71
2023/04/12 12:33:51;;;;;;;;;;;;;;;;;;5124093;27;19950;-71
2023/04/12 12:36:19;;;;;;;;;;;;;;;;;;5135419;27;19977;-72
2023/04/12 12:38:47;;;;;;;;;;;;;;;;;;5121330;27;19963;-72
2023/04/12 12:41:15;;;;;;;;;;;;;;;;;;5116213;27;19924;-71
2023/04/12 12:43:42;;;;;;;;;;;;;;;;;;5115644;28;19931;-71
2023/04/12 12:46:09;;;;;;;;;;;;;;;;;;5114795;28;19924;-71
2023/04/12 12:48:36;;;;;;;;;;;;;;;;;;5114944;28;19955;-71
2023/04/12 12:51:03;;;;;;;;;;;;;;;;;;5130406;27;19930;-71
2023/04/12 12:53:31;;;;;;;;;;;13.40;99.90;;;;;;5135298;27;19929;-71
2023/04/12 12:55:58;;;;;;;;;;;;;;;;;;5134896;27;19924;-72
2023/04/12 12:58:25;;;;;;;;;;;;;;;;;;5114609;28;19924;-74
2023/04/12 13:00:52;;;;;;;;;;;;;;;;;;5114466;28;20324;-73
2023/04/12 13:03:19;;;;;;;;;;;;;;;;;;5114247;28;19959;-71
2023/04/12 13:05:46;;;;;;;;;;;;;;;;;;5114272;28;19928;-70
2023/04/12 13:08:13;;;;;;;;;;;;;;;;;;5114756;28;20018;-70
2023/04/12 13:10:40;;;;;;;;;;;;;;;;;;5114581;28;19963;-70
2023/04/12 13:13:07;;;;;;;;;;;;;;;;;;5115694;27;20048;-69
2023/04/12 13:15:34;;;;;;;;;;;;;;;;;;5134558;27;19930;-71
2023/04/12 13:18:01;;;;;;;;;;;;;;;;;;5135447;27;19949;-73
2023/04/12 13:20:28;;;;;;;;;;;;;;;;;;5134995;27;20022;-71
2023/04/12 13:22:55;;;;;;;;;;;;;;;;;;5134998;27;19924;-72
2023/04/12 13:25:22;;;;;;;;;;;;;;;;;;5134885;27;20014;-71
2023/04/12 13:27:49;;;;;;;;;;;;;;;;;;5117608;27;20018;-73
2023/04/12 13:30:16;;;;;;;;;;;;;;;;;;5115295;27;19979;-73
2023/04/12 13:32:43;;;;;;;;;;;;;;;;;;5113981;28;20365;-72
2023/04/12 13:35:10;;;;;;;;;;;;;;;;;;5131836;27;19930;-73
2023/04/12 13:37:37;;;;;;;;;;;;;;;;;;5133816;27;19930;-73
2023/04/12 13:40:05;;;;;;;;;;;;;;;;;;5134915;27;19923;-72
2023/04/12 13:42:32;;;;;;;;;;;;;;;;;;5134989;27;20286;-73
2023/04/12 13:45:00;;;;;;;;;;;;;;;;;;5134030;27;20305;-73
2023/04/12 13:47:27;;;;;;;;;;;;;;;;;;5133533;27;19927;-72
2023/04/12 13:49:54;;;;;;;;;;;;;;;;;;5134456;27;20035;-71
2023/04/12 13:52:21;;;;;;;;;;;;;;;;;;5134064;27;20014;-71
2023/04/12 13:54:48;;;;;;;;;;;;;;;;;;5134247;27;19930;-72
2023/04/12 13:57:15;;;;;;;;;;;;;;;;;;5133940;27;19966;-74
2023/04/12 13:59:42;;;;;;;;;;;;;;;;;;5134087;27;19927;-72
2023/04/12 14:02:09;;;;;;;;;;;;;;;;;;5133951;27;19966;-71
2023/04/12 14:04:36;;;;;;;;;;;;;;;;;;5128468;27;20033;-73
2023/04/12 14:07:03;;;;;;;;;;;;;;;;;;5113123;28;19989;-70
2023/04/12 14:09:30;;;;;;;;;;;;;;;;;;5113049;28;19935;-71
2023/04/12 14:11:57;;;;;;;;;;;;;;;;;;5113334;28;20336;-73
2023/04/12 14:14:24;;;;;;;;;;;;;;;;;;5113419;28;20294;-72
2023/04/12 14:16:52;;;;;;;;;;;;;;;;;;5113195;28;20297;-72
2023/04/12 14:19:19;;;;;;;;;;;;;;;;;;5113525;28;19930;-73
2023/04/12 14:21:46;;;;;;;;;;;;;;;;;;5113857;27;20412;-73
2023/04/12 14:24:13;;;;;;;;;;;;;;;;;;5118236;27;19934;-71
2023/04/12 14:26:40;;;;;;;;;;;;;;;;;;5133606;27;20022;-72
2023/04/12 14:29:07;;;;;;;;;;;;;;;;;;5134297;27;20470;-72
2023/04/12 14:31:34;;;;;;;;;;;;;;;;;;5133612;27;20404;-71
2023/04/12 14:34:01;;;;;;;;;;;;;;;;;;5133634;27;19923;-72
2023/04/12 14:36:29;;;;;;;;;;;;;;;;;;5133991;27;19923;-73
2023/04/12 14:38:56;;;;;;;;;;;;;;;;;;5132958;27;19924;-71
2023/04/12 14:41:23;;;;;;;;;;;;;;;;;;5133467;27;20302;-71
2023/04/12 14:43:50;;;;;;;;;;;;;;;;;;5133427;27;20297;-72
2023/04/12 14:46:17;;;;;;;;;;;;;;;;;;5133574;27;19923;-72
2023/04/12 14:48:44;;;;;;;;;;;;;;;;;;5133620;27;19923;-74
2023/04/12 14:51:11;;;;;;;;;;;;;;;;;;5133569;27;19931;-72
2023/04/12 14:53:38;;;;;;;;;;;;;;;;;;5133076;27;20358;-71
2023/04/12 14:56:05;;;;;;;;;;;;;;;;;;5123842;28;20016;-73
2023/04/12 14:58:33;;;;;;;;;;;;;;;;;;5112680;28;20018;-72
2023/04/12 15:01:00;;;;;;;;;;;;;;;;;;5112324;28;20014;-71
2023/04/12 15:03:30;;;;;;;;;;;;;;;;;;5112893;28;19923;-69