Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:13;;;;;;;6.78;2.80;;;;;;;-144.48;100.00;62369.91;5050530;28;20331;-67
2023/03/17 00:02:41;;;;;;;13.05;3.42;;;;;;;-144.48;100.00;62369.91;5050322;28;20031;-65
2023/03/17 00:05:17;;;;;;;9.82;3.13;;;;;;;-144.48;100.00;62369.91;5051475;28;20114;-64
2023/03/17 00:07:45;;;;;;;6.47;2.95;;;;;;;-144.48;100.00;62369.91;5038458;28;20073;-66
2023/03/17 00:10:20;;;;;;;7.55;2.92;;;;;;;-144.48;100.00;62369.91;5051291;28;20028;-65
2023/03/17 00:12:45;;;;;;;11.27;3.05;;;;;;;-144.48;100.00;62369.91;5047293;28;20024;-65
2023/03/17 00:15:13;;;;;;;9.07;3.40;;;;;;;-144.48;100.00;62369.91;5050576;28;20029;-66
2023/03/17 00:17:39;;;;;;;11.63;2.67;;;;;;;-144.48;100.00;62369.91;5050232;28;20067;-64
2023/03/17 00:20:06;;;;;;;9.60;2.97;;;;;;;-144.48;100.00;62369.91;5050356;28;20035;-63
2023/03/17 00:22:32;;;;;;;8.60;2.83;;;;;;;-144.48;100.00;62369.91;5049896;28;20409;-66
2023/03/17 00:24:57;;;;;;;10.43;2.97;;;;;;;-144.48;100.00;62369.91;5050553;28;20496;-64
2023/03/17 00:27:23;;;;;;;10.18;3.30;;;;;;;-144.48;100.00;62369.91;5049776;28;20021;-65
2023/03/17 00:29:48;;;;;;;8.45;3.50;;;;;;;-144.48;100.00;62369.91;5050075;28;20107;-65
2023/03/17 00:32:20;;;;;;;9.60;3.42;;;;;;;-144.48;100.00;62369.91;5050083;28;20032;-65
2023/03/17 00:34:45;;;;;;;7.97;3.17;;;;;;;-144.48;100.00;62369.91;5049758;28;20029;-65
2023/03/17 00:37:12;;;;;;;9.27;2.88;;;;;;;-144.48;100.00;62369.91;5031085;28;20109;-64
2023/03/17 00:39:38;;;;;;;9.65;3.17;;;;;;;-144.48;100.00;62369.91;5049088;28;20020;-65
2023/03/17 00:42:05;;;;;;;8.38;3.00;;;;;;;-144.48;100.00;62369.91;5049566;28;20090;-66
2023/03/17 00:44:30;;;;;;;7.18;3.00;;;;;;;-144.48;100.00;62369.91;5050031;28;20040;-66
2023/03/17 00:46:56;;;;;;;10.75;2.83;;;;;;;-144.48;100.00;62369.91;5049365;28;20024;-66
2023/03/17 00:49:23;;;;;;;7.35;2.92;;;;;;;-144.48;100.00;62369.91;5049833;28;20356;-65
2023/03/17 00:51:50;;;;;;;8.93;2.97;;;;;;;-144.48;100.00;62369.91;5049578;28;20123;-63
2023/03/17 00:54:17;;;;;;;6.45;2.70;;;;;;;-144.48;100.00;62369.91;5049885;28;20040;-66
2023/03/17 00:56:43;;;;;;;7.35;2.80;;;;;;;-144.48;100.00;62369.91;5047278;28;20107;-65
2023/03/17 00:59:29;;;;;;;10.07;3.15;;;;;;;-144.48;100.00;62369.91;5049713;28;20033;-64
2023/03/17 01:01:55;;;;;;;6.03;2.85;;;;;;;-144.48;100.00;62369.91;5027271;28;20025;-65
2023/03/17 01:04:21;;;;;;;8.18;3.13;;;;;;;-144.48;100.00;62369.91;5049417;28;20028;-65
2023/03/17 01:06:48;;;;;;;12.52;2.83;;;;;;;-144.48;100.00;62369.91;5049248;28;20021;-66
2023/03/17 01:09:17;;;;;;;8.60;3.10;;;;;;;-144.48;100.00;62369.91;5049126;28;20467;-67
2023/03/17 01:11:43;;;;;;;6.03;2.53;;;;;;;-144.48;100.00;62369.91;5046742;28;20083;-65
2023/03/17 01:14:11;;;;;;;6.22;2.83;;;;;;;-144.48;100.00;62369.91;5049331;28;20036;-66
2023/03/17 01:16:36;;;;;;;8.35;3.20;;;;;;;-144.48;100.00;62369.91;5049129;28;20024;-65
2023/03/17 01:19:02;;;;;;;8.65;2.88;;;;;;;-144.48;100.00;62369.91;5049400;28;20052;-66
2023/03/17 01:21:27;;;;;;;7.90;2.60;;;;;;;-144.48;100.00;62369.91;5049112;28;20137;-66
2023/03/17 01:23:53;;;;;;;9.25;2.90;;;;;;;-144.48;100.00;62369.91;5049528;28;20028;-67
2023/03/17 01:26:19;;;;;;;12.50;3.10;;;;;;;-144.48;100.00;62369.91;5048709;28;20048;-66
2023/03/17 01:28:44;;;;;;;9.30;2.83;;;;;;;-144.48;100.00;62369.91;5049265;28;20040;-66
2023/03/17 01:31:11;;;;;;;7.28;2.55;;;;;;;-144.48;100.00;62369.91;5049856;28;20025;-67
2023/03/17 01:33:36;;;;;;;8.73;3.10;;;;;;;-144.48;100.00;62369.91;5049636;28;20028;-66
2023/03/17 01:36:02;;;;;;;10.13;3.70;;;;;;;-144.48;100.00;62369.91;5049480;28;20356;-64
2023/03/17 01:38:27;;;;;;;7.93;2.90;;;;;;;-144.48;100.00;62369.91;5049059;28;20055;-65
2023/03/17 01:40:53;;;;;;;10.07;3.95;;;;;;;-144.48;100.00;62369.91;5049435;28;20040;-65
2023/03/17 01:43:23;;;;;;;8.23;2.95;;;;;;;-144.48;100.00;62369.91;5049230;28;20546;-66
2023/03/17 01:46:15;;;;;;;7.30;2.95;;;;;;;-144.48;100.00;62369.91;5048838;28;20484;-66
2023/03/17 01:48:56;;;;;;;12.75;3.80;;;;;;;-144.48;100.00;62369.91;5048425;28;20472;-67
2023/03/17 01:51:41;;;;;;;9.13;3.97;;;;;;;-144.48;100.00;62369.91;5048699;28;20059;-67
2023/03/17 01:54:15;;;;;;;16.55;3.38;;;;;;;-144.48;100.00;62369.91;5047892;28;20032;-66
2023/03/17 01:56:44;;;;;;;9.05;3.25;;;;;;;-144.48;100.00;62369.91;5041662;28;20479;-66
2023/03/17 01:59:18;;;;;;;12.05;2.92;;;;;;;-144.48;100.00;62369.91;5048019;28;20028;-65
2023/03/17 02:01:48;;;;;;;6.47;2.50;;;;;;;-144.48;100.00;62369.91;5048254;28;20498;-66
2023/03/17 02:04:14;;;;;;;9.38;2.55;;;;;;;-144.48;100.00;62369.91;5030139;28;20013;-64
2023/03/17 02:06:41;;;;;;;10.23;3.10;;;;;;;-144.48;100.00;62369.91;5047838;28;20566;-65
2023/03/17 02:09:08;;;;;;;5.97;2.55;;;;;;;-144.48;100.00;62369.91;5048691;28;20044;-65
2023/03/17 02:11:34;;;;;;;7.53;2.50;;;;;;;-144.48;100.00;62369.91;5045904;28;20082;-65
2023/03/17 02:14:00;;;;;;;9.73;2.70;;;;;;;-144.48;100.00;62369.91;5048373;28;20048;-65
2023/03/17 02:16:28;;;;;;;13.13;2.88;;;;;;;-144.48;100.00;62369.91;5048107;28;20602;-64
2023/03/17 02:18:53;;;;;;;6.43;2.20;;;;;;;-144.48;100.00;62369.91;5046969;28;20074;-64
2023/03/17 02:21:41;;;;;;;11.25;2.90;;;;;;;-144.48;100.00;62369.91;5048448;28;20104;-66
2023/03/17 02:24:23;;;;;;;11.68;2.97;;;;;;;-144.48;100.00;62369.91;5048367;28;20455;-63
2023/03/17 02:26:52;;;;;;;8.73;2.85;;;;;;;-144.48;100.00;62369.91;5047838;28;20063;-64
2023/03/17 02:29:20;;;;;;;8.98;3.28;;;;;;;-144.48;100.00;62369.91;5047929;28;20041;-62
2023/03/17 02:31:46;;;;;;;12.57;3.40;;;;;;;-144.48;100.00;62369.91;5047694;28;20059;-65
2023/03/17 02:34:11;;;;;;;10.60;3.00;;;;;;;-144.48;100.00;62369.91;5048262;28;20100;-66
2023/03/17 02:36:37;;;;;;;11.13;3.05;;;;;;;-144.48;100.00;62369.91;5050698;28;20155;-65
2023/03/17 02:39:03;;;;;;;6.47;2.97;;;;;;;-144.48;100.00;62369.91;5033833;28;20025;-65
2023/03/17 02:41:29;;;;;;;7.18;2.53;;;;;;;-144.48;100.00;62369.91;5051401;28;20036;-64
2023/03/17 02:43:54;;;;;;;6.68;2.65;;;;;;;-144.48;100.00;62369.91;5052096;28;20031;-65
2023/03/17 02:46:20;;;;;;;10.13;2.78;;;;;;;-144.48;100.00;62369.91;5051867;28;20425;-65
2023/03/17 02:48:46;;;;;;;13.88;3.78;;;;;;;-144.48;100.00;62369.91;5051640;28;20394;-67
2023/03/17 02:51:11;;;;;;;13.73;4.10;;;;;;;-144.48;100.00;62369.91;5051578;28;20398;-66
2023/03/17 02:53:37;;;;;;;12.68;4.10;;;;;;;-144.48;100.00;62369.91;5051793;28;20036;-64
2023/03/17 02:56:03;;;;;;;10.05;3.25;;;;;;;-144.48;100.00;62369.91;5051001;28;20501;-64
2023/03/17 02:58:28;;;;;;;8.38;3.60;;;;;;;-144.48;100.00;62369.91;5051430;28;20082;-62
2023/03/17 03:00:54;;;;;;;19.05;3.65;;;;;;;-144.48;100.00;62369.91;5051749;28;20451;-66
2023/03/17 03:03:20;;;;;;;10.25;2.95;;;;;;;-144.48;100.00;62369.91;5051463;28;20033;-64
2023/03/17 03:05:46;;;;;;;8.05;2.58;;;;;;;-144.48;100.00;62369.91;5051469;28;20025;-66
2023/03/17 03:08:12;;;;;;;8.13;2.58;;;;;;;-144.48;100.00;62369.91;5032894;28;20135;-65
2023/03/17 03:10:37;;;;;;;4.85;1.80;;;;;;;-144.48;100.00;62369.91;5049717;28;20028;-63
2023/03/17 03:13:03;;;;;;;5.35;2.05;;;;;;;-144.48;100.00;62369.91;5039558;28;20051;-65
2023/03/17 03:15:28;;;;;;;5.03;2.00;;;;;;;-144.48;100.00;62369.91;5051388;28;20025;-64
2023/03/17 03:17:53;;;;;;;8.02;2.17;;;;;;;-144.48;100.00;62369.91;5051007;28;20101;-66
2023/03/17 03:20:19;;;;;;;4.18;1.70;;;;;;;-144.48;100.00;62369.91;5051409;28;20089;-65
2023/03/17 03:22:45;;;;;;;4.22;1.60;;;;;;;-144.48;100.00;62369.91;5050853;28;20032;-65
2023/03/17 03:25:10;;;;;;;7.47;2.53;;;;;;;-144.48;100.00;62369.91;5050917;28;20029;-68
2023/03/17 03:27:36;;;;;;;7.47;2.28;;;;;;;-144.48;100.00;62369.91;5050308;28;20021;-64
2023/03/17 03:30:02;;;;;;;9.02;2.20;;;;;;;-144.48;100.00;62369.91;5051027;28;20601;-65
2023/03/17 03:32:28;;;;;;;5.28;2.35;;;;;;;-144.48;100.00;62369.91;5051550;28;20052;-64
2023/03/17 03:34:53;;;;;;;3.35;1.70;;;;;;;-144.48;100.00;62369.91;5050843;28;20351;-65
2023/03/17 03:37:19;;;;;;;8.48;2.08;;;;;;;-144.48;100.00;62369.91;5050957;28;20024;-67
2023/03/17 03:39:44;;;;;;;6.00;1.92;;;;;;;-144.48;100.00;62369.91;5051008;28;20029;-65
2023/03/17 03:42:10;;;;;;;4.93;2.08;;;;;;;-144.48;100.00;62369.91;5050822;28;20029;-65
2023/03/17 03:44:35;;;;;;;6.35;1.77;;;;;;;-144.48;100.00;62369.91;5051219;28;20017;-64
2023/03/17 03:47:01;;;;;;;8.07;1.90;;;;;;;-144.48;100.00;62369.91;5050045;28;20443;-65
2023/03/17 03:49:26;;;;;;;3.92;1.83;;;;;;;-144.48;100.00;62369.91;5050572;28;20103;-64
2023/03/17 03:51:52;;;;;;;21.08;2.90;;;;;;;-144.48;100.00;62369.91;5050988;28;20471;-64
2023/03/17 03:54:17;;;;;;;7.43;1.70;;;;;;;-144.48;100.00;62369.91;5050670;28;20177;-66
2023/03/17 03:56:43;;;;;;;6.10;2.05;;;;;;;-144.48;100.00;62369.91;5048413;28;20031;-66
2023/03/17 03:59:08;;;;;;;2.25;1.15;;;;;;;-144.48;100.00;62369.91;5051183;28;20519;-63
2023/03/17 04:01:34;;;;;;;2.30;1.33;;;;;;;-144.48;100.00;62369.91;5050557;28;20208;-66
2023/03/17 04:04:00;;;;;;;6.65;1.63;;;;;;;-144.48;100.00;62369.91;5050901;28;20025;-64
2023/03/17 04:06:25;;;;;;;5.75;2.08;;;;;;;-144.48;100.00;62369.91;5050715;28;20028;-64
2023/03/17 04:08:51;;;;;;;4.10;1.77;;;;;;;-144.48;100.00;62369.91;5050658;28;20020;-66
2023/03/17 04:11:16;;;;;;;4.45;1.55;;;;;;;-144.48;100.00;62369.91;5016802;28;20107;-63
2023/03/17 04:13:42;;;;;;;4.38;1.70;;;;;;;-144.48;100.00;62369.91;5050747;28;20411;-67
2023/03/17 04:16:07;;;;;;;8.30;1.67;;;;;;;-144.48;100.00;62369.91;5050829;28;20171;-66
2023/03/17 04:18:33;;;;;;;7.30;1.58;;;;;;;-144.48;100.00;62369.91;5050423;28;20040;-67
2023/03/17 04:20:58;;;;;;;6.40;2.10;;;;;;;-144.48;100.00;62369.91;5050332;28;20475;-66
2023/03/17 04:23:24;;;;;;;8.20;2.67;;;;;;;-144.48;100.00;62369.91;5049561;28;20036;-66
2023/03/17 04:25:51;;;;;;;9.98;2.00;;;;;;;-144.48;100.00;62369.91;5050951;28;20020;-66
2023/03/17 04:28:17;;;;;;;3.63;1.77;;;;;;;-144.48;100.00;62369.91;5050176;28;20029;-65
2023/03/17 04:30:42;;;;;;;4.22;1.90;;;;;;;-144.48;100.00;62369.91;5032634;28;20104;-67
2023/03/17 04:33:07;;;;;;;3.95;1.60;;;;;;;-144.48;100.00;62369.91;5050827;28;20120;-64
2023/03/17 04:35:33;;;;;;;9.88;2.10;;;;;;;-144.48;100.00;62369.91;5049973;28;20033;-66
2023/03/17 04:37:58;;;;;;;5.88;2.00;;;;;;;-144.48;100.00;62369.91;5049975;28;20074;-66
2023/03/17 04:40:24;;;;;;;9.05;1.80;;;;;;;-144.48;100.00;62369.91;5049807;28;20033;-63
2023/03/17 04:42:49;;;;;;;6.90;1.73;;;;;;;-144.48;100.00;62369.91;5049577;28;20083;-66
2023/03/17 04:45:15;;;;;;;13.98;1.98;;;;;;;-144.48;100.00;62369.91;5049943;28;20017;-63
2023/03/17 04:47:41;;;;;;;3.53;1.50;;;;;;;-144.48;100.00;62369.91;5049642;28;20031;-66
2023/03/17 04:50:07;;;;;;;3.95;1.80;;;;;;;-144.48;100.00;62369.91;5049772;28;20021;-64
2023/03/17 04:52:34;;;;;;;3.65;1.73;;;;;;;-144.48;100.00;62369.91;5031393;28;20398;-66
2023/03/17 04:54:59;;;;;;;6.07;1.65;;;;;;;-144.48;100.00;62369.91;5063484;22;20396;-75
2023/03/17 04:57:24;;;;;;;14.48;1.67;;;;;;;-144.48;100.00;62369.91;5053965;28;20031;-75
2023/03/17 04:59:50;;;;;;;3.97;1.67;;;;;;;-144.48;100.00;62369.91;5059296;28;20082;-75
2023/03/17 05:02:17;;;;;;;7.15;2.00;;;;;;;-144.48;100.00;62369.91;5051015;28;20104;-78
2023/03/17 05:04:43;;;;;;;6.72;2.03;;;;;;;-144.48;100.00;62369.91;5051517;28;20075;-78
2023/03/17 05:07:10;;;;;;;7.18;1.73;;;;;;;-144.48;100.00;62369.91;5032892;28;20025;-76
2023/03/17 05:09:36;;;;;;;3.22;1.45;;;;;;;-144.48;100.00;62369.91;5035898;28;20023;-76
2023/03/17 05:12:02;;;;;;;5.00;2.00;;;;;;;-144.48;100.00;62369.91;5050220;28;20116;-77
2023/03/17 05:14:27;;;;;;;5.50;1.88;;;;;;;-144.48;100.00;62369.91;5033573;28;20618;-75
2023/03/17 05:16:53;;;;;;;6.47;1.50;;;;;;;-144.48;100.00;62369.91;5032859;28;20067;-76
2023/03/17 05:19:18;;;;;;;10.18;2.00;;;;;;;-144.48;100.00;62369.91;5050439;28;20032;-74
2023/03/17 05:21:44;;;;;;;3.63;1.55;;;;;;;-144.48;100.00;62369.91;5049774;28;20082;-74
2023/03/17 05:24:09;;;;;;;5.18;1.77;;;;;;;-144.48;100.00;62369.91;5053800;28;20036;-76
2023/03/17 05:26:35;;;;;;;6.38;1.63;;;;;;;-144.48;100.00;62369.91;5050099;28;20036;-77
2023/03/17 05:29:01;;;;;;;2.45;1.13;;;;;;;-144.48;100.00;62369.91;5033647;28;20025;-78
2023/03/17 05:31:26;;;;;;;7.80;2.22;;;;;;;-144.48;100.00;62369.91;5052230;28;20028;-76
2023/03/17 05:33:52;;;;;;;4.82;1.85;;;;;;;-144.48;100.00;62369.91;5050694;28;20024;-74
2023/03/17 05:36:18;;;;;;;3.45;1.55;;;;;;;-144.48;100.00;62369.91;5050159;28;20036;-74
2023/03/17 05:38:43;;;;;;;3.70;1.42;;;;;;;-144.48;100.00;62369.91;5049598;28;20422;-75
2023/03/17 05:41:09;;;;;;;5.20;1.60;;;;;;;-144.48;100.00;62369.91;5049499;28;20557;-75
2023/03/17 05:43:36;;;;;;;4.95;1.67;;;;;;;-144.48;100.00;62369.91;5033592;28;20024;-76
2023/03/17 05:46:02;;;;;;;3.25;1.63;;;;;;;-144.48;100.00;62369.91;5035058;28;20482;-78
2023/03/17 05:48:28;;;;;;;3.95;1.40;;;;;;;-144.48;100.00;62369.91;5052199;28;20025;-76
2023/03/17 05:50:53;;;;;;;6.05;1.48;;;;;;;-144.48;100.00;62369.91;5050671;28;20031;-73
2023/03/17 05:53:18;;;;;;;5.68;1.73;;;;;;;-144.48;100.00;62369.91;5050434;28;20017;-76
2023/03/17 05:55:43;;;;;;;2.47;1.40;;;;;;;-144.48;100.00;62369.91;5030929;28;20056;-77
2023/03/17 05:58:09;;;;;;;4.93;2.53;;;;;;;-144.48;100.00;62369.91;5060062;28;20089;-75
2023/03/17 06:00:35;;;;;;;7.68;1.75;;;;;;;-144.48;100.00;62369.91;5053174;28;20430;-77
2023/03/17 06:03:01;;;;;;;3.17;1.60;;;;;;;-144.48;100.00;62369.91;5049538;28;20469;-77
2023/03/17 06:05:27;;;;;;;6.72;1.58;;;;;;;-144.48;100.00;62369.91;5032074;28;20059;-77
2023/03/17 06:07:52;;;;;;;6.07;2.20;;;;;;;-144.48;100.00;62369.91;5051785;28;20066;-76
2023/03/17 06:10:18;;;;;;;3.33;1.60;;;;;;;-144.48;100.00;62369.91;5051273;28;20029;-74
2023/03/17 06:12:43;;;;;;;4.53;1.33;;;;;;;-144.48;100.00;62369.91;5061616;28;20333;-75
2023/03/17 06:15:09;;;;;;;5.97;1.42;;;;;;;-144.48;100.00;62369.91;5062082;28;20036;-74
2023/03/17 06:17:35;;;;;;;14.70;2.22;;;;;;;-144.48;100.00;62369.91;5049108;28;20023;-76
2023/03/17 06:20:01;;;;;;;3.85;1.60;;;;;;;-144.48;100.00;62369.91;5049223;28;20036;-73
2023/03/17 06:22:26;;;;;;;8.18;1.98;;;;;;;-144.48;100.00;62369.91;5055490;28;20029;-75
2023/03/17 06:24:52;;;;;;;4.57;2.17;;;;;;;-144.48;100.00;62369.91;5048530;28;20025;-74
2023/03/17 06:27:18;;;;;;;7.13;1.83;;;;;;;-144.48;100.00;62369.91;5049178;28;20043;-76
2023/03/17 06:29:43;;;;;;;7.75;2.13;;;;;;;-144.48;100.00;62369.91;5049594;28;20021;-77
2023/03/17 06:32:09;;;;;;;2.75;1.42;;;;;;;-144.48;100.00;62369.91;5048400;28;20039;-76
2023/03/17 06:34:38;;;;;;;5.38;2.00;;;;;;;-144.48;100.00;62369.91;5049628;28;20152;-75
2023/03/17 06:37:03;;;;;;;4.50;1.98;;;;;;;-144.48;100.00;62369.91;5047736;28;20028;-76
2023/03/17 06:39:29;;;;;;;6.75;2.10;;;;;;;-144.48;100.00;62369.91;5030692;28;20032;-75
2023/03/17 06:41:55;;;;;;;7.18;1.83;;;;;;;-144.48;100.00;62369.91;5048961;28;20025;-75
2023/03/17 06:44:20;;;;;;;6.70;2.03;;;;;;;-144.48;100.00;62369.91;5049336;28;20021;-76
2023/03/17 06:46:46;;;;;;;4.60;2.13;;;;;;;-144.48;100.00;62369.91;5049914;28;20033;-75
2023/03/17 06:49:12;;;;;;;9.43;2.03;;;;;;;-144.48;100.00;62369.91;5031638;28;20021;-75
2023/03/17 06:51:38;;;;;;;4.85;2.20;;;;;;;-144.48;100.00;62369.91;5048048;28;20123;-73
2023/03/17 06:54:03;;;;;;;7.78;1.83;;;;;;;-144.48;100.00;62369.91;5052085;28;20037;-73
2023/03/17 06:56:29;;;;;;;6.25;1.92;;;;;;;-144.48;100.00;62369.91;5054555;28;20505;-74
2023/03/17 06:58:57;;;;;;;3.15;1.55;;;;;;;-144.48;100.00;62369.91;5057693;28;20037;-74
2023/03/17 07:01:23;;;;;;;8.93;2.00;;;;;;;-144.48;100.00;62369.91;5049394;28;20041;-74
2023/03/17 07:03:49;;;;;;;5.35;2.00;;;;;;;-144.48;100.00;62369.91;5048750;28;20609;-74
2023/03/17 07:06:14;;;;;;;4.38;1.63;;;;;;;-144.48;100.00;62369.91;5048496;28;20028;-74
2023/03/17 07:08:40;;;;;;;6.82;2.08;;;;;;;-144.48;100.00;62369.91;5055260;28;20020;-74
2023/03/17 07:11:06;;;;;;;5.55;1.60;;;;;;;-144.48;100.00;62369.91;5048797;28;20249;-74
2023/03/17 07:13:34;;;;;;;3.55;1.45;;;;;;;-144.48;100.00;62369.91;5048558;28;20040;-73
2023/03/17 07:16:01;;;;;;;5.10;1.85;;;;;;;-144.48;100.00;62369.91;5050402;28;20155;-75
2023/03/17 07:18:30;;;;;;;5.35;1.55;;;;;;;-144.48;100.00;62369.91;5047622;28;20120;-74
2023/03/17 07:21:00;;;;;;;15.63;2.15;;;;;;;-144.48;100.00;62369.91;5049647;28;20039;-74
2023/03/17 07:23:28;;;;;;;5.25;1.52;;;;;;;-144.48;100.00;62369.91;5053066;28;20028;-75
2023/03/17 07:25:53;;;;;;;5.55;1.92;;;;;;;-144.48;100.00;62369.91;5052290;28;20402;-73
2023/03/17 07:28:20;;;;;;;8.82;1.52;;;;;;;-144.48;100.00;62369.91;5052354;28;20024;-71
2023/03/17 07:30:47;;;;;;;8.30;1.50;;;;;;;-144.48;100.00;62369.91;5053069;28;20123;-75
2023/03/17 07:33:13;;;;;;;9.25;1.80;;;;;;;-144.48;100.00;62369.91;5052304;28;20037;-74
2023/03/17 07:35:38;;;;;;;7.55;1.95;;;;;;;-144.48;100.00;62369.91;5051900;28;20121;-75
2023/03/17 07:38:04;;;;;;;5.78;1.52;;;;;;;-144.48;100.00;62369.91;5051873;28;20106;-73
2023/03/17 07:40:30;;;;;;;7.43;2.28;;;;;;;-144.48;100.00;62369.91;5051998;28;20121;-75
2023/03/17 07:42:55;;;;;;;7.05;1.88;;;;;;;-144.48;100.00;62369.91;5052069;28;20045;-74
2023/03/17 07:45:21;;;;;;;6.68;1.88;;;;;;;-144.48;100.00;62369.91;5052341;28;20040;-76
2023/03/17 07:47:46;;;;;;;5.30;1.70;;;;;;;-144.48;100.00;62369.91;5052461;28;20430;-75
2023/03/17 07:50:12;;;;;;;5.38;1.88;;;;;;;-144.48;100.00;62369.91;5051941;28;20013;-74
2023/03/17 07:52:38;;;;;;;3.80;1.60;;;;;;;-144.48;100.00;62369.91;5050007;28;20019;-72
2023/03/17 07:55:07;;;;;;;5.68;1.80;;;;;;;-144.48;100.00;62369.91;5033773;28;20029;-73
2023/03/17 07:57:33;;;;;;;18.85;2.17;;;;;;;-144.48;100.00;62369.91;5057365;28;20040;-73
2023/03/17 07:59:58;;;;;;;14.18;2.50;;;;;;;-144.48;100.00;62369.91;5041743;28;20371;-73
2023/03/17 08:02:24;;;;;;;8.30;2.13;;;;;;;-144.48;100.00;62369.91;5051986;28;20029;-74
2023/03/17 08:04:49;;;;;;;11.05;7.43;;;;;;;-144.48;100.00;62369.91;5052191;28;20029;-75
2023/03/17 08:07:15;;;;;;;8.95;4.82;;;;;;;-144.48;100.00;62369.91;5051030;28;20137;-75
2023/03/17 08:09:40;;;;;;;7.97;1.60;;;;;;;-144.48;100.00;62369.91;5057894;28;20020;-74
2023/03/17 08:12:07;;;;;;;5.22;1.92;;;;;;;-144.48;100.00;62369.91;5051338;28;20025;-74
2023/03/17 08:14:33;;;;;;;6.32;1.83;;;;;;;-144.48;100.00;62369.91;5051757;28;20056;-72
2023/03/17 08:16:58;;;;;;;7.78;2.10;;;;;;;-144.48;100.00;62369.91;5050869;28;20053;-75
2023/03/17 08:19:23;;;;;;;5.05;2.03;;;;;;;-144.48;100.00;62369.91;5051544;28;20032;-74
2023/03/17 08:21:49;;;;;;;5.63;1.92;;;;;;;-144.48;100.00;62369.91;5052002;28;20211;-75
2023/03/17 08:24:15;;;;;;;5.10;2.00;;;;;;;-144.48;100.00;62369.91;5051856;28;20035;-74
2023/03/17 08:26:40;;;;;;;6.97;2.33;;;;;;;-144.48;100.00;62369.91;5050774;28;20478;-75
2023/03/17 08:29:06;;;;;;;7.72;3.08;;;;;;;-144.48;100.00;62369.91;5051205;28;20023;-74
2023/03/17 08:31:32;;;;;;;5.70;1.85;;;;;;;-144.48;100.00;62369.91;5050624;28;20510;-73
2023/03/17 08:33:59;;;;;;;5.65;2.65;;;;;;;-144.48;100.00;62369.91;5049806;28;20056;-77
2023/03/17 08:36:25;;;;;;;13.13;2.67;;;;;;;-144.48;100.00;62369.91;5051126;28;20024;-75
2023/03/17 08:38:51;;;;;;;5.32;1.70;;;;;;;-144.48;100.00;62369.91;5051565;28;20417;-73
2023/03/17 08:41:19;;;;;;;4.68;1.50;;;;;;;-144.48;100.00;62369.91;5051129;28;20108;-76
2023/03/17 08:43:46;;;;;;;5.93;1.85;;;;;;;-144.48;100.00;62369.91;5050920;28;20074;-75
2023/03/17 08:46:15;;;;;;;5.30;1.70;;;;;;;-144.48;100.00;62369.91;5050247;28;20025;-76
2023/03/17 08:48:41;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5050925;28;20441;-75
2023/03/17 08:51:09;;;;;;;4.05;1.65;;;;;;;-144.48;100.00;62369.91;5049571;28;20397;-75
2023/03/17 08:53:36;;;;;;;4.63;1.92;;;;;;;-144.48;100.00;62369.91;5050043;28;20540;-74
2023/03/17 08:56:03;;;;;;;5.63;1.90;;;;;;;-144.48;100.00;62369.91;5051294;28;20497;-75
2023/03/17 08:58:29;;;;;;;6.53;2.03;;;;;;;-144.48;100.00;62369.91;5061781;28;20068;-75
2023/03/17 09:00:58;;;;;;;6.20;1.77;;;;;;;-144.48;100.00;62369.91;5051749;28;20545;-73
2023/03/17 09:03:26;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5050049;28;20029;-74
2023/03/17 09:05:52;;;;;;;13.63;1.73;;;;;;;-144.48;100.00;62369.91;5049878;28;20358;-73
2023/03/17 09:08:21;;;;;;;8.38;1.70;;;;;;;-144.48;100.00;62369.91;5055368;28;20072;-75
2023/03/17 09:10:47;;;;;;;5.25;1.95;;;;;;;-144.48;100.00;62369.91;5051483;28;20049;-74
2023/03/17 09:13:13;;;;;;;7.13;1.75;;;;;;;-144.48;100.00;62369.91;5052424;28;20079;-74
2023/03/17 09:15:39;;;;;;;7.18;1.60;;;;;;;-144.48;100.00;62369.91;5051510;28;20528;-75
2023/03/17 09:18:06;;;;;;;8.95;1.70;;;;;;;-144.48;100.00;62369.91;5049848;28;20153;-73
2023/03/17 09:20:32;;;;;;;3.83;1.58;;;;;;;-144.48;100.00;62369.91;5049585;28;20390;-73
2023/03/17 09:23:03;;;;;;;3.72;1.42;;;;;;;-144.48;100.00;62369.91;5050693;28;20032;-74
2023/03/17 09:25:29;;;;;;;7.90;1.65;;;;;;;-144.48;100.00;62369.91;5051081;28;20104;-74
2023/03/17 09:27:55;;;;;;;8.90;1.52;;;;;;;-144.48;100.00;62369.91;5049890;28;20102;-73
2023/03/17 09:30:20;;;;;;;8.85;2.03;;;;;;;-144.48;100.00;62369.91;5049826;28;20021;-72
2023/03/17 09:32:46;;;;;;;4.20;1.67;;;;;;;-144.48;100.00;62369.91;5050203;28;20028;-73
2023/03/17 09:35:11;;;;;;;3.13;1.23;;;;;;;-144.48;100.00;62369.91;5049729;28;20033;-73
2023/03/17 09:37:37;;;;;;;6.80;1.80;;;;;;;-144.48;100.00;62369.91;5049867;28;20033;-73
2023/03/17 09:40:07;;;;;;;4.10;1.90;;;;;;;-144.48;100.00;62369.91;5050147;28;20025;-73
2023/03/17 09:43:11;;;;;;;5.18;1.95;;;;;;;-144.48;100.00;62369.91;5050378;28;20025;-74
2023/03/17 09:45:38;;;;;;;8.85;2.63;;;;;;;-144.48;100.00;62369.91;5032357;28;20594;-75
2023/03/17 09:48:42;;;;;;;4.65;1.65;;;;;;;-144.48;100.00;62369.91;5048975;28;20021;-75
2023/03/17 09:51:11;;;;;;;5.35;2.08;;;;;;;-144.48;100.00;62369.91;5044404;28;20100;-72
2023/03/17 09:53:55;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5041703;28;20033;-73
2023/03/17 09:56:23;;;;;;;3.58;1.88;;;;;;;-144.48;100.00;62369.91;5053820;28;19923;-74
2023/03/17 09:58:53;;;;;;;8.52;1.80;;;;;;;-144.48;100.00;62369.91;5060222;28;20519;-74
2023/03/17 10:01:19;;;;;;;9.07;1.63;;;;;;;-144.48;100.00;62369.91;5049592;28;20123;-74
2023/03/17 10:03:46;;;;;;;8.77;1.77;;;;;;;-144.48;100.00;62369.91;5048905;28;20051;-73
2023/03/17 10:06:16;;;;;;;7.53;1.80;;;;;;;-144.48;100.00;62369.91;5049158;28;20029;-74
2023/03/17 10:08:54;;;;;;;5.25;1.90;;;;;;;-144.48;100.00;62369.91;5055916;28;20099;-74
2023/03/17 10:11:38;;;;;;;3.35;1.75;;;;;;;-144.48;100.00;62369.91;5048801;28;20122;-74
2023/03/17 10:14:28;;;;;;;5.10;1.80;;;;;;;-144.48;100.00;62369.91;5049517;28;20029;-75
2023/03/17 10:17:18;;;;;;;9.68;2.47;;;;;;;-144.48;100.00;62369.91;5023770;28;20506;-76
2023/03/17 10:19:58;;;;;;;5.28;2.22;;;;;;;-144.48;100.00;62369.91;5049279;28;20028;-74
2023/03/17 10:22:24;;;;;;;10.32;2.17;;;;;;;-144.48;100.00;62369.91;5038133;28;20029;-73
2023/03/17 10:25:00;;;;;;;10.02;1.80;;;;;;;-144.48;100.00;62369.91;5049026;28;20159;-76
2023/03/17 10:27:26;;;;;;;5.80;1.77;;;;;;;-144.48;100.00;62369.91;5048991;28;20025;-74
2023/03/17 10:29:52;;;;;;;2.60;1.23;;;;;;;-144.48;100.00;62369.91;5048956;28;20044;-74
2023/03/17 10:32:17;;;;;;;4.55;1.70;;;;;;;-144.48;100.00;62369.91;5049968;28;20036;-74
2023/03/17 10:34:43;;;;;;;4.75;1.90;;;;;;;-144.48;100.00;62369.91;5049482;28;20024;-73
2023/03/17 10:37:16;;;;;;;13.20;2.30;;;;;;;-144.48;100.00;62369.91;5049081;28;20732;-74
2023/03/17 10:40:04;;;;;;;8.45;1.88;;;;;;;-144.48;100.00;62369.91;5049292;28;20121;-73
2023/03/17 10:42:34;;;;;;;6.18;2.13;;;;;;;-144.48;100.00;62369.91;5049036;28;20028;-74
2023/03/17 10:45:06;;;;;;;5.57;2.35;;;;;;;-144.48;100.00;62369.91;5035962;28;20409;-75
2023/03/17 10:47:31;;;;;;;7.55;2.10;;;;;;;-144.48;100.00;62369.91;5048974;28;20040;-73
2023/03/17 10:50:02;;;;;;;6.40;1.50;;;;;;;-144.48;100.00;62369.91;5049626;28;20017;-74
2023/03/17 10:52:31;;;;;;;4.15;1.60;;;;;;;-144.48;100.00;62369.91;5029233;28;20148;-75
2023/03/17 10:55:07;;;;;;;3.22;1.38;;;;;;;-144.48;100.00;62369.91;5061577;22;20111;-67
2023/03/17 10:57:37;;;;;;;4.47;1.58;;;;;;;-144.48;100.00;62369.91;5061037;28;20029;-66
2023/03/17 11:00:13;;;;;;;5.80;1.35;;;;;;;-144.48;100.00;62369.91;5059942;28;20062;-65
2023/03/17 11:02:45;;;;;;;7.90;1.52;;;;;;;-144.48;100.00;62369.91;5052670;28;20440;-68
2023/03/17 11:05:18;;;;;;;4.28;1.40;;;;;;;-144.48;100.00;62369.91;5054213;28;20025;-67
2023/03/17 11:07:44;;;;;;;5.65;1.65;;;;;;;-144.48;100.00;62369.91;5040612;28;20040;-67
2023/03/17 11:10:18;;;;;;;4.20;1.17;;;;;;;-144.48;100.00;62369.91;5058466;28;20016;-66