Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:18;;;;;;;66.30;27.50;;;9.80;99.90;;;;;;5003694;28;20045;-73
2022/09/12 00:03:46;;;;;;;49.53;25.20;;;9.80;99.90;;;;;;5019182;28;20111;-73
2022/09/12 00:06:17;;;;;;;42.22;23.38;;;9.80;99.90;;;;;;4998728;28;20037;-74
2022/09/12 00:08:49;;;;;;;51.80;24.92;;;9.70;99.90;;;;;;5018571;28;20041;-73
2022/09/12 00:11:16;;;;;;;45.05;25.00;;;9.80;99.90;;;;;;5001283;28;20038;-74
2022/09/12 00:13:43;;;;;;;50.35;24.35;;;9.70;99.90;;;;;;5020858;28;20154;-73
2022/09/12 00:16:15;;;;;;;35.70;20.85;;;9.60;99.90;;;;;;5003767;28;20504;-74
2022/09/12 00:18:43;;;;;;;35.42;22.08;;;9.50;99.90;;;;;;5018237;28;20071;-74
2022/09/12 00:21:10;;;;;;;37.92;21.13;;;9.40;99.90;;;;;;5013024;28;20051;-73
2022/09/12 00:23:37;;;;;;;47.28;24.95;;;9.40;99.90;;;;;;5015743;28;20034;-73
2022/09/12 00:26:06;;;;;;;47.10;24.23;;;9.30;99.90;;;;;;4998112;28;20452;-73
2022/09/12 00:28:35;;;;;;;41.05;24.65;;;9.30;99.90;;;;;;5017346;28;20037;-73
2022/09/12 00:31:15;;;;;;;51.67;26.48;;;9.20;99.90;;;;;;4995845;28;20154;-73
2022/09/12 00:33:42;;;;;;;65.95;29.13;;;9.20;99.90;;;;;;5000096;28;20038;-73
2022/09/12 00:36:13;;;;;;;66.22;30.38;;;9.20;99.90;;;;;;5014593;28;20083;-73
2022/09/12 00:38:41;;;;;;;64.72;29.67;;;9.30;99.90;;;;;;5017606;28;20047;-73
2022/09/12 00:41:16;;;;;;;69.93;31.77;;;9.20;99.90;;;;;;4979542;28;20132;-74
2022/09/12 00:43:46;;;;;;;72.60;30.65;;;9.20;99.90;;;;;;5017660;28;20048;-73
2022/09/12 00:46:18;;;;;;;63.08;30.33;;;9.40;99.90;;;;;;5014651;28;20047;-73
2022/09/12 00:48:53;;;;;;;60.95;29.02;;;9.40;99.90;;;;;;5024393;28;20132;-74
2022/09/12 00:51:20;;;;;;;64.63;30.95;;;9.40;99.90;;;;;;4985189;28;20465;-74
2022/09/12 00:53:52;;;;;;;62.72;29.67;;;9.50;99.90;;;;;;5015905;28;20042;-73
2022/09/12 00:56:20;;;;;;;64.05;27.35;;;9.50;99.90;;;;;;4998804;28;20539;-75
2022/09/12 00:58:54;;;;;;;65.45;29.17;;;9.40;99.90;;;;;;4999380;28;20045;-74
2022/09/12 01:01:21;;;;;;;79.13;27.75;;;9.40;99.90;;;;;;4980332;28;20051;-76
2022/09/12 01:03:48;;;;;;;63.33;28.17;;;9.30;99.90;;;;;;5005824;28;20050;-73
2022/09/12 01:06:20;;;;;;;60.47;26.42;;;9.20;99.90;;;;;;4999023;28;20052;-74
2022/09/12 01:08:48;;;;;;;53.28;25.25;;;9.10;99.90;;;;;;4999467;28;20045;-73
2022/09/12 01:11:15;;;;;;;59.42;26.00;;;9.10;99.90;;;;;;4997502;28;20025;-74
2022/09/12 01:13:43;;;;;;;57.50;26.85;;;9.00;99.90;;;;;;4987656;28;20367;-73
2022/09/12 01:16:10;;;;;;;67.15;28.85;;;8.90;99.90;;;;;;4984215;28;20040;-73
2022/09/12 01:18:45;;;;;;;61.88;28.17;;;9.00;99.90;;;;;;5003441;28;20079;-74
2022/09/12 01:21:29;;;;;;;71.72;30.23;;;9.10;99.90;;;;;;5016906;28;20040;-74
2022/09/12 01:24:23;;;;;;;65.63;30.17;;;9.30;99.90;;;;;;5001465;28;20633;-74
2022/09/12 01:26:58;;;;;;;62.60;28.40;;;9.30;99.90;;;;;;4982794;28;20041;-73
2022/09/12 01:29:40;;;;;;;69.78;28.42;;;9.10;99.90;;;;;;5048422;23;20044;-71
2022/09/12 01:32:10;;;;;;;72.85;30.80;;;9.10;99.90;;;;;;5056915;28;20051;-71
2022/09/12 01:34:51;;;;;;;64.97;28.48;;;9.10;99.90;;;;;;5054442;28;20041;-72
2022/09/12 01:37:48;;;;;;;69.15;28.85;;;9.20;99.90;;;;;;5055300;28;20041;-70
2022/09/12 01:40:30;;;;;;;61.97;28.92;;;9.30;99.90;;;;;;5036589;28;20198;-72
2022/09/12 01:43:35;;;;;;;65.28;28.25;;;9.20;99.90;;;;;;5039568;28;20064;-72
2022/09/12 01:46:01;;;;;;;66.28;27.85;;;9.20;99.90;;;;;;5038309;28;20520;-69
2022/09/12 01:48:46;;;;;;;61.95;27.15;;;9.20;99.90;;;;;;5033206;28;20056;-72
2022/09/12 01:51:25;;;;;;;61.33;26.27;;;9.10;99.90;;;;;;5030559;28;20065;-72
2022/09/12 01:54:02;;;;;;;50.80;23.98;;;9.10;99.90;;;;;;5030701;28;20045;-73
2022/09/12 01:56:33;;;;;;;92.43;27.45;;;8.90;99.90;;;;;;5034781;28;20051;-72
2022/09/12 01:58:59;;;;;;;76.82;28.05;;;9.00;99.90;;;;;;5039497;28;20056;-69
2022/09/12 02:01:37;;;;;;;83.40;28.20;;;9.10;99.90;;;;;;5038966;28;20132;-70
2022/09/12 02:04:24;;;;;;;48.30;23.23;;;9.00;99.90;;;;;;5030942;28;20052;-70
2022/09/12 02:07:26;;;;;;;39.97;20.58;;;8.80;99.90;;;;;;5036623;28;20047;-70
2022/09/12 02:10:06;;;;;;;40.85;21.58;;;8.70;99.90;;;;;;5037286;28;20037;-72
2022/09/12 02:12:51;;;;;;;43.53;22.58;;;8.70;99.90;;;;;;5038006;28;20045;-70
2022/09/12 02:15:20;;;;;;;;;;;8.70;99.90;;;;;;5043490;28;20064;-71
2022/09/12 02:17:49;;;;;;;51.33;24.73;;;8.50;99.90;;;;;;5041725;28;20100;-70
2022/09/12 02:20:22;;;;;;;49.13;24.90;;;8.50;99.90;;;;;;5034404;28;20040;-69
2022/09/12 02:23:13;;;;;;;45.05;23.05;;;8.50;99.90;;;;;;5029630;28;20040;-71
2022/09/12 02:25:45;;;;;;;54.45;25.63;;;8.50;99.90;;;;;;5040242;28;20036;-72
2022/09/12 02:28:17;;;;;;;45.30;23.40;;;8.40;99.90;;;;;;5034910;28;20036;-72
2022/09/12 02:31:03;;;;;;;41.40;23.05;;;8.30;99.90;;;;;;5039100;28;20652;-70
2022/09/12 02:33:44;;;;;;;38.88;22.42;;;8.30;99.90;;;;;;5038758;28;20041;-71
2022/09/12 02:36:22;;;;;;;47.22;24.05;;;8.50;99.90;;;;;;5037587;28;20048;-70
2022/09/12 02:38:50;;;;;;;41.88;24.85;;;8.40;99.90;;;;;;5038299;28;20131;-72
2022/09/12 02:41:19;;;;;;;46.90;24.45;;;8.50;99.90;;;;;;5038769;28;20523;-71
2022/09/12 02:43:47;;;;;;;45.75;25.27;;;8.60;99.90;;;;;;5041116;28;20041;-70
2022/09/12 02:46:25;;;;;;;49.05;25.63;;;8.70;99.90;;;;;;5044444;28;20076;-71
2022/09/12 02:48:53;;;;;;;58.08;26.42;;;8.70;99.90;;;;;;5038862;28;20037;-72
2022/09/12 02:51:20;;;;;;;62.42;26.60;;;8.80;99.90;;;;;;5044767;28;20032;-71
2022/09/12 02:53:50;;;;;;;57.97;25.40;;;8.80;99.90;;;;;;5055073;28;20032;-70
2022/09/12 02:56:23;;;;;;;52.50;26.00;;;8.60;99.90;;;;;;5042831;28;20071;-71
2022/09/12 02:58:51;;;;;;;49.95;23.73;;;8.50;99.90;;;;;;5039982;28;20532;-72
2022/09/12 03:01:28;;;;;;;46.10;23.75;;;8.50;99.90;;;;;;5033161;28;20044;-70
2022/09/12 03:04:00;;;;;;;35.42;21.27;;;8.40;99.90;;;;;;5036298;28;20272;-72
2022/09/12 03:07:00;;;;;;;37.00;20.52;;;8.20;99.90;;;;;;5038127;28;20064;-71
2022/09/12 03:09:41;;;;;;;39.42;22.50;;;8.20;99.90;;;;;;5037655;28;20135;-71
2022/09/12 03:12:27;;;;;;;43.05;23.75;;;8.10;99.90;;;;;;5025779;28;20475;-71
2022/09/12 03:15:27;;;;;;;42.97;24.73;;;8.20;99.90;;;;;;5028705;28;20511;-70
2022/09/12 03:18:23;;;;;;;45.95;26.00;;;8.20;99.90;;;;;;5028622;28;20050;-71
2022/09/12 03:21:00;;;;;;;50.88;24.50;;;8.30;99.90;;;;;;5050875;28;20039;-72
2022/09/12 03:23:37;;;;;;;41.00;24.75;;;8.20;99.90;;;;;;5056897;28;20049;-74
2022/09/12 03:26:19;;;;;;;45.47;25.40;;;8.10;99.90;;;;;;5054875;28;20219;-74
2022/09/12 03:28:47;;;;;;;40.75;24.42;;;8.20;99.90;;;;;;5046950;28;20582;-73
2022/09/12 03:31:18;;;;;;;46.45;24.77;;;8.10;99.90;;;;;;5038383;28;20520;-73
2022/09/12 03:33:45;;;;;;;52.92;25.27;;;8.30;99.90;;;;;;5051393;28;20569;-74
2022/09/12 03:36:22;;;;;;;54.05;25.08;;;8.40;99.90;;;;;;5013972;28;20056;-74
2022/09/12 03:38:49;;;;;;;60.03;28.58;;;8.40;99.90;;;;;;5055991;28;20048;-71
2022/09/12 03:41:17;;;;;;;56.85;27.05;;;8.50;99.90;;;;;;5019173;28;20049;-74
2022/09/12 03:43:44;;;;;;;55.47;25.50;;;8.70;99.90;;;;;;5028728;28;20063;-74
2022/09/12 03:46:12;;;;;;;59.83;28.35;;;8.70;99.90;;;;;;5021856;28;20045;-73
2022/09/12 03:48:40;;;;;;;43.90;23.52;;;8.60;99.90;;;;;;5015529;28;20057;-74
2022/09/12 03:51:08;;;;;;;39.45;22.00;;;8.50;99.90;;;;;;5012001;28;20040;-74
2022/09/12 03:53:35;;;;;;;36.90;19.80;;;8.40;99.90;;;;;;5042247;28;20040;-74
2022/09/12 03:56:10;;;;;;;41.42;19.80;;;8.30;99.90;;;;;;5049356;28;20051;-74
2022/09/12 03:58:38;;;;;;;36.42;19.83;;;8.20;99.90;;;;;;5040116;28;20051;-73
2022/09/12 04:01:11;;;;;;;35.00;20.27;;;8.10;99.90;;;;;;5021494;28;20041;-73
2022/09/12 04:03:43;;;;;;;41.58;21.92;;;8.00;99.90;;;;;;5023424;28;20157;-72
2022/09/12 04:06:12;;;;;;;30.92;20.52;;;8.00;99.90;;;;;;5030372;28;20595;-72
2022/09/12 04:08:40;;;;;;;33.67;21.35;;;7.90;99.90;;;;;;5034793;28;20059;-70
2022/09/12 04:11:12;;;;;;;35.45;22.20;;;7.90;99.90;;;;;;5024414;28;20051;-71
2022/09/12 04:13:41;;;;;;;32.47;21.55;;;8.00;99.90;;;;;;5033621;28;20717;-70
2022/09/12 04:16:08;;;;;;;39.70;23.13;;;8.20;99.90;;;;;;5037046;28;20796;-71
2022/09/12 04:18:35;;;;;;;38.47;22.73;;;8.30;99.90;;;;;;5025839;28;20055;-72
2022/09/12 04:21:11;;;;;;;45.67;23.88;;;8.30;99.90;;;;;;5035761;28;20052;-72
2022/09/12 04:23:38;;;;;;;47.17;25.58;;;8.00;99.90;;;;;;5035119;28;20507;-72
2022/09/12 04:26:05;;;;;;;43.08;23.67;;;8.00;99.90;;;;;;5027093;28;20532;-71
2022/09/12 04:28:34;;;;;;;58.47;27.10;;;8.10;99.90;;;;;;5027857;28;20052;-69
2022/09/12 04:31:11;;;;;;;59.13;27.48;;;8.30;99.90;;;;;;5025480;28;20044;-71
2022/09/12 04:33:38;;;;;;;74.38;30.55;;;8.30;99.90;;;;;;5033809;28;20052;-71
2022/09/12 04:36:07;;;;;;;59.50;28.83;;;8.20;99.90;;;;;;5023578;28;20555;-72
2022/09/12 04:38:35;;;;;;;59.28;27.08;;;8.10;99.90;;;;;;5045290;28;20172;-70
2022/09/12 04:41:12;;;;;;;54.35;26.38;;;8.10;99.90;;;;;;5040820;28;20233;-72
2022/09/12 04:43:39;;;;;;;51.17;26.05;;;8.00;99.90;;;;;;5021907;28;20045;-70
2022/09/12 04:46:08;;;;;;;62.15;27.75;;;7.90;99.90;;;;;;5014214;28;20121;-72
2022/09/12 04:48:36;;;;;;;55.90;27.75;;;8.00;99.90;;;;;;5052595;28;20045;-71
2022/09/12 04:51:14;;;;;;;56.95;28.13;;;8.20;99.90;;;;;;5046453;28;20041;-70
2022/09/12 04:53:42;;;;;;;64.50;29.05;;;8.30;99.90;;;;;;5044373;28;20045;-70
2022/09/12 04:56:10;;;;;;;63.47;28.35;;;8.50;99.90;;;;;;5045321;28;20041;-69
2022/09/12 04:58:37;;;;;;;66.85;27.98;;;8.30;99.90;;;;;;5032844;28;20033;-71
2022/09/12 05:01:08;;;;;;;62.70;29.02;;;8.40;99.90;;;;;;5049323;28;20051;-71
2022/09/12 05:03:37;;;;;;;62.10;26.23;;;8.40;99.90;;;;;;5041876;28;20058;-72
2022/09/12 05:06:13;;;;;;;63.22;27.10;;;8.30;99.90;;;;;;5045025;28;20041;-72
2022/09/12 05:08:40;;;;;;;56.72;25.83;;;8.20;99.90;;;;;;5043867;28;20051;-71
2022/09/12 05:11:10;;;;;;;45.25;25.15;;;8.00;99.90;;;;;;5044300;28;20045;-71
2022/09/12 05:13:37;;;;;;;49.72;25.52;;;8.10;99.90;;;;;;5042494;28;20052;-72
2022/09/12 05:16:05;;;;;;;63.90;27.17;;;8.00;99.90;;;;;;5026680;28;20044;-71
2022/09/12 05:18:33;;;;;;;58.22;28.00;;;7.90;99.90;;;;;;5030467;28;20519;-71
2022/09/12 05:21:01;;;;;;;60.78;28.40;;;7.90;99.90;;;;;;5028813;28;20488;-70
2022/09/12 05:23:29;;;;;;;66.65;27.40;;;8.00;99.90;;;;;;5041837;28;20536;-71
2022/09/12 05:25:59;;;;;;;58.28;29.95;;;8.00;99.90;;;;;;5032125;28;20043;-71
2022/09/12 05:28:32;;;;;;;46.38;25.40;;;8.00;99.90;;;;;;5049716;28;20051;-72
2022/09/12 05:31:00;;;;;;;39.53;23.13;;;7.90;99.90;;;;;;5043609;28;20505;-74
2022/09/12 05:33:28;;;;;;;43.58;25.17;;;7.80;99.90;;;;;;5041152;28;20501;-74
2022/09/12 05:35:54;;;;;;;41.40;24.92;;;7.80;99.90;;;;;;5047701;28;20528;-72
2022/09/12 05:38:23;;;;;;;59.55;27.63;;;8.10;99.90;;;;;;5039218;28;20044;-74
2022/09/12 05:40:51;;;;;;;59.33;29.65;;;8.30;99.90;;;;;;5042948;28;20217;-73
2022/09/12 05:43:19;;;;;;;74.22;29.05;;;8.40;99.90;;;;;;5023414;28;20045;-74
2022/09/12 05:45:45;;;;;;;74.65;30.38;;;8.60;99.90;;;;;;5048039;28;20036;-74
2022/09/12 05:48:12;;;;;;;66.38;28.95;;;8.50;99.90;;;;;;5025877;28;20190;-73
2022/09/12 05:50:41;;;;;;;52.08;26.83;;;8.60;99.90;;;;;;5036880;28;20051;-73
2022/09/12 05:53:07;;;;;;;53.35;25.30;;;8.60;99.90;;;;;;5041375;28;20558;-73
2022/09/12 05:55:35;;;;;;;50.17;25.33;;;8.60;99.90;;;;;;5045291;28;20049;-74
2022/09/12 05:58:02;;;;;;;50.33;25.98;;;8.60;99.90;;;;;;5024740;28;20597;-73
2022/09/12 06:00:29;;;;;;;48.88;25.38;;;8.70;99.90;;;;;;5005469;28;20052;-73
2022/09/12 06:03:00;;;;;;;53.70;26.63;;;8.80;99.90;;;;;;5043640;28;20043;-73
2022/09/12 06:05:27;;;;;;;50.03;26.10;;;8.80;99.90;;;;;;5036657;28;20048;-74
2022/09/12 06:07:53;;;;;;;62.92;27.73;;;8.90;99.90;;;;;;5043603;28;20404;-73
2022/09/12 06:10:21;;;;;;;61.67;29.65;;;9.00;99.90;;;;;;5037524;28;20043;-73
2022/09/12 06:12:48;;;;;;;67.25;31.65;;;9.10;99.90;;;;;;5041265;28;20047;-73
2022/09/12 06:15:15;;;;;;;73.75;33.85;;;9.30;99.90;;;;;;5028304;28;20048;-73
2022/09/12 06:17:42;;;;;;;78.82;35.08;;;9.70;99.90;;;;;;5049520;28;20059;-74
2022/09/12 06:20:09;;;;;;;73.90;34.28;;;9.80;99.90;;;;;;5041758;28;20045;-75
2022/09/12 06:22:35;;;;;;;68.57;32.80;;;9.80;99.90;;;;;;5042483;28;20784;-74
2022/09/12 06:25:03;;;;;;;85.85;38.35;;;10.00;99.90;;;;;;5027703;28;20055;-72
2022/09/12 06:27:30;;;;;;;92.88;35.70;;;10.10;99.90;;;;;;5027193;28;20416;-73
2022/09/12 06:29:58;;;;;;;99.32;39.67;;;10.30;99.90;;;;;;5028543;28;20044;-72
2022/09/12 06:32:24;;;;;;;111.35;41.10;;;10.40;99.90;;;;;;5023764;28;20044;-74
2022/09/12 06:34:51;;;;;;;109.57;44.75;;;10.70;99.90;;;;;;5034149;28;20033;-73
2022/09/12 06:37:18;;;;;;;94.47;42.92;;;11.00;99.90;;;;;;5028354;28;20037;-73
2022/09/12 06:39:45;;;;;;;101.43;40.28;;;11.10;99.90;;;;;;5043906;28;20045;-72
2022/09/12 06:42:13;;;;;;;104.80;42.60;;;11.30;99.90;;;;;;5041099;28;20090;-73
2022/09/12 06:44:45;;;;;;;102.78;44.33;;;11.60;99.90;;;;;;5027407;28;20040;-72
2022/09/12 06:47:12;;;;;;;105.25;44.33;;;11.80;99.90;;;;;;5036724;28;20390;-73
2022/09/12 06:49:38;;;;;;;98.22;43.55;;;12.00;99.90;;;;;;5032299;28;20049;-71
2022/09/12 06:52:06;;;;;;;99.22;42.60;;;12.20;99.90;;;;;;5043215;28;20037;-73
2022/09/12 06:54:32;;;;;;;90.40;41.40;;;12.30;99.90;;;;;;5031969;28;20052;-72
2022/09/12 06:56:59;;;;;;;90.78;41.20;;;12.40;99.90;;;;;;5039859;28;20199;-73
2022/09/12 06:59:25;;;;;;;78.03;38.85;;;12.60;99.90;;;;;;5041490;28;20067;-74
2022/09/12 07:01:52;;;;;;;76.82;39.95;;;12.80;99.90;;;;;;5042567;28;20045;-73
2022/09/12 07:04:19;;;;;;;67.05;35.78;;;12.90;99.90;;;;;;5042356;28;20245;-73
2022/09/12 07:06:46;;;;;;;60.38;32.00;;;13.20;99.90;;;;;;5038851;28;20060;-73
2022/09/12 07:09:17;;;;;;;38.00;24.42;;;13.40;99.90;;;;;;5023595;28;20048;-75
2022/09/12 07:11:44;;;;;;;36.05;24.45;;;13.60;99.90;;;;;;5024108;28;20284;-74
2022/09/12 07:14:12;;;;;;;34.03;23.35;;;13.80;99.90;;;;;;5041546;28;20037;-74
2022/09/12 07:16:39;;;;;;;30.48;21.55;;;14.10;99.90;;;;;;5042577;28;20041;-74
2022/09/12 07:19:07;;;;;;;27.42;19.38;;;14.30;99.90;;;;;;5015523;28;20040;-75
2022/09/12 07:21:38;;;;;;;27.10;20.35;;;14.60;99.90;;;;;;5023155;28;20523;-74
2022/09/12 07:24:08;;;;;;;28.23;20.23;;;14.90;99.90;;;;;;5039289;28;20267;-74
2022/09/12 07:26:35;;;;;;;23.63;21.35;;;15.10;99.90;;;;;;5039087;28;20040;-74
2022/09/12 07:29:02;;;;;;;21.45;19.40;;;15.20;99.90;;;;;;5436978;23;20040;-76
2022/09/12 07:31:48;;;;;;;24.05;21.75;;;15.40;99.90;;;;;;6076512;23;20047;-75
2022/09/12 07:34:16;;;;;;;23.48;21.40;;;15.60;99.90;;;;;;6067898;23;20031;-76
2022/09/12 07:36:42;;;;;;;23.55;21.35;;;15.80;99.90;;;;;;6063426;23;20028;-75
2022/09/12 07:39:09;;;;;;;23.40;21.40;;;16.10;99.90;;;;;;6074588;23;20032;-75
2022/09/12 07:41:36;;;;;;;24.95;22.92;;;16.30;99.90;;;;;;6059633;23;20035;-75
2022/09/12 07:44:05;;;;;;;24.73;22.63;;;16.60;99.90;;;;;;6036172;23;20509;-76
2022/09/12 07:46:32;;;;;;;24.20;22.20;;;16.80;99.90;;;;;;6057514;23;20032;-76
2022/09/12 07:49:00;;;;;;;26.00;23.98;;;17.20;99.90;;;;;;6065314;23;20036;-76
2022/09/12 07:51:28;;;;;;;26.00;24.10;;;17.40;99.90;;;;;;6047667;23;20035;-75
2022/09/12 07:53:55;;;;;;;27.65;25.35;;;17.40;99.90;;;;;;6043358;23;20086;-76
2022/09/12 07:56:23;;;;;;;26.67;24.58;;;17.40;99.90;;;;;;6038969;23;20136;-76
2022/09/12 07:58:56;;;;;;;26.05;24.15;;;17.50;99.90;;;;;;6043674;23;20028;-75
2022/09/12 08:01:23;;;;;;;27.38;25.27;;;17.60;99.90;;;;;;6043355;23;20130;-76
2022/09/12 08:03:54;;;;;;;26.70;24.70;;;17.80;99.90;;;;;;6044298;23;20115;-76
2022/09/12 08:06:23;;;;;;;26.75;24.85;;;17.80;99.90;;;;;;6043014;23;20501;-76
2022/09/12 08:08:52;;;;;;;26.00;24.10;;;17.90;99.90;;;;;;6040363;23;20056;-75
2022/09/12 08:11:21;;;;;;;25.67;23.88;;;17.90;99.90;;;;;;6041246;23;20032;-75
2022/09/12 08:13:50;;;;;;;26.75;24.75;;;18.00;99.90;;;;;;6042833;23;20037;-75
2022/09/12 08:16:23;;;;;;;25.73;23.77;;;18.30;99.90;;;;;;6037902;23;20048;-77
2022/09/12 08:18:50;;;;;;;26.38;24.48;;;18.50;99.90;;;;;;6042442;23;20043;-75
2022/09/12 08:21:19;;;;;;;26.13;24.08;;;18.60;99.90;;;;;;6037709;23;20036;-76
2022/09/12 08:23:50;;;;;;;27.20;25.20;;;18.60;99.90;;;;;;6045638;23;20564;-76
2022/09/12 08:26:16;;;;;;;26.98;25.05;;;18.60;99.90;;;;;;6019599;23;20595;-75
2022/09/12 08:28:44;;;;;;;26.08;24.33;;;18.80;99.90;;;;;;6043273;23;20066;-76
2022/09/12 08:31:14;;;;;;;26.80;24.80;;;18.80;99.90;;;;;;6017353;23;20029;-75
2022/09/12 08:33:41;;;;;;;27.20;25.30;;;18.60;99.90;;;;;;6045821;23;20079;-75
2022/09/12 08:36:18;;;;;;;27.00;25.30;;;18.50;99.90;;;;;;6041532;23;20045;-76
2022/09/12 08:38:46;;;;;;;26.15;24.23;;;18.70;99.90;;;;;;6039231;23;20703;-75
2022/09/12 08:41:22;;;;;;;26.90;25.10;;;18.90;99.90;;;;;;6038047;23;20035;-76
2022/09/12 08:44:23;;;;;;;26.60;24.75;;;19.10;99.90;;;;;;6041765;23;20179;-75
2022/09/12 08:47:20;;;;;;;25.80;23.95;;;19.00;99.90;;;;;;6039672;23;20156;-75
2022/09/12 08:50:08;;;;;;;25.65;24.02;;;19.10;99.90;;;;;;6042853;23;20025;-76
2022/09/12 08:52:49;;;;;;;27.15;25.25;;;19.10;99.90;;;;;;6043125;23;20681;-76
2022/09/12 08:55:39;;;;;;;26.38;24.67;;;19.00;99.90;;;;;;6042138;23;20025;-75
2022/09/12 08:58:23;;;;;;;25.92;24.33;;;19.10;99.90;;;;;;6037805;23;20035;-75
2022/09/12 09:01:28;;;;;;;28.02;26.05;;;19.20;99.90;;;;;;6039906;23;20029;-75
2022/09/12 09:04:16;;;;;;;27.88;25.92;;;19.30;99.90;;;;;;6044684;23;20029;-76
2022/09/12 09:07:21;;;;;;;28.92;26.90;;;19.20;99.90;;;;;;6045116;23;20070;-76
2022/09/12 09:09:48;;;;;;;26.38;24.77;;;19.00;99.90;;;;;;6041047;23;20554;-77
2022/09/12 09:12:29;;;;;;;27.52;25.17;;;19.00;99.90;;;;;;6044633;23;20031;-76
2022/09/12 09:15:23;;;;;;;25.95;24.35;;;19.10;99.90;;;;;;6045660;23;20033;-75
2022/09/12 09:18:00;;;;;;;25.98;24.30;;;19.00;99.90;;;;;;6049866;23;20664;-75
2022/09/12 09:20:31;;;;;;;26.45;24.75;;;19.20;99.90;;;;;;6055134;23;20519;-75
2022/09/12 09:23:09;;;;;;;26.17;24.42;;;19.40;99.90;;;;;;6056517;23;20032;-76
2022/09/12 09:26:02;;;;;;;25.98;24.35;;;19.50;99.90;;;;;;6055603;23;20401;-75
2022/09/12 09:28:51;;;;;;;26.55;24.85;;;19.50;99.90;;;;;;6055651;23;20044;-77
2022/09/12 09:31:22;;;;;;;25.92;24.25;;;19.60;99.90;;;;;;6074627;23;20372;-80
2022/09/12 09:33:54;;;;;;;26.20;24.45;;;19.80;99.90;;;;;;6046279;23;20047;-75
2022/09/12 09:36:43;;;;;;;27.20;25.40;;;19.90;99.90;;;;;;6045089;23;20113;-75
2022/09/12 09:39:37;;;;;;;26.52;24.85;;;20.00;99.90;;;;;;6014814;23;20032;-75
2022/09/12 09:42:34;;;;;;;26.00;24.20;;;19.90;99.90;;;;;;6041366;23;20120;-76
2022/09/12 09:45:10;;;;;;;24.90;23.50;;;19.90;99.90;;;;;;6016028;23;20488;-76
2022/09/12 09:47:37;;;;;;;24.63;23.10;;;20.10;99.90;;;;;;6040579;23;20037;-76
2022/09/12 09:50:05;;;;;;;26.27;24.52;;;20.40;99.90;;;;;;6044932;23;20028;-76
2022/09/12 09:52:31;;;;;;;26.65;24.98;;;20.50;99.90;;;;;;6045325;23;20033;-77
2022/09/12 09:55:00;;;;;;;25.92;24.42;;;20.70;99.90;;;;;;6047434;23;20574;-76
2022/09/12 09:57:33;;;;;;;27.55;25.63;;;20.50;99.90;;;;;;6045191;23;20059;-77
2022/09/12 10:00:26;;;;;;;28.85;26.45;;;20.60;99.90;;;;;;6042651;23;20074;-77
2022/09/12 10:03:23;;;;;;;28.02;26.02;;;20.70;99.90;;;;;;6043690;23;20040;-77
2022/09/12 10:05:52;;;;;;;26.42;24.63;;;20.60;99.90;;;;;;6040145;23;20032;-77
2022/09/12 10:08:31;;;;;;;26.02;24.13;;;20.70;99.90;;;;;;6044213;23;20036;-76
2022/09/12 10:11:16;;;;;;;27.40;25.50;;;20.90;99.90;;;;;;6041899;23;20031;-77
2022/09/12 10:13:55;;;;;;;28.08;26.27;;;20.90;99.90;;;;;;6043962;23;20106;-76
2022/09/12 10:16:26;;;;;;;28.23;26.40;;;21.00;99.90;;;;;;6020494;23;20091;-77
2022/09/12 10:18:56;;;;;;;26.92;25.05;;;21.10;99.90;;;;;;6043708;23;20079;-76
2022/09/12 10:21:28;;;;;;;28.20;26.20;;;20.90;99.90;;;;;;6044693;23;20043;-76
2022/09/12 10:24:12;;;;;;;27.80;25.75;;;21.00;99.90;;;;;;6041448;23;20039;-76
2022/09/12 10:26:40;;;;;;;29.30;27.00;;;21.10;99.90;;;;;;6039284;23;20036;-76
2022/09/12 10:29:15;;;;;;;28.77;26.77;;;21.00;99.90;;;;;;6043369;23;20032;-77
2022/09/12 10:31:53;;;;;;;28.65;26.55;;;21.20;99.90;;;;;;6043151;23;20488;-76
2022/09/12 10:34:34;;;;;;;29.60;27.42;;;21.40;99.90;;;;;;6046647;23;20030;-77
2022/09/12 10:37:07;;;;;;;28.05;25.98;;;21.40;99.90;;;;;;6050617;23;20033;-77
2022/09/12 10:39:35;;;;;;;27.23;25.23;;;21.50;99.90;;;;;;6040656;23;20043;-76
2022/09/12 10:42:04;;;;;;;28.48;26.30;;;21.50;99.90;;;;;;6044964;23;20112;-76
2022/09/12 10:44:33;;;;;;;28.63;26.58;;;21.50;99.90;;;;;;6045672;23;20451;-77
2022/09/12 10:47:19;;;;;;;27.80;25.90;;;21.40;99.90;;;;;;6043485;23;20029;-76
2022/09/12 10:49:46;;;;;;;27.85;25.85;;;21.60;99.90;;;;;;6021967;23;20115;-76
2022/09/12 10:52:23;;;;;;;27.13;25.33;;;21.50;99.90;;;;;;6019375;23;20032;-77
2022/09/12 10:54:50;;;;;;;28.40;26.40;;;21.40;99.90;;;;;;6022189;23;20532;-76
2022/09/12 10:57:42;;;;;;;28.73;26.77;;;21.40;99.90;;;;;;6045578;23;20040;-76
2022/09/12 11:00:16;;;;;;;27.67;25.67;;;21.10;99.90;;;;;;6019518;23;20119;-76
2022/09/12 11:03:15;;;;;;;29.48;27.42;;;21.40;99.90;;;;;;6042948;23;20579;-76
2022/09/12 11:06:00;;;;;;;27.52;25.63;;;21.70;99.90;;;;;;6041945;23;20087;-76
2022/09/12 11:08:39;;;;;;;28.02;26.17;;;21.80;99.90;;;;;;6044250;23;20033;-76
2022/09/12 11:11:24;;;;;;;28.63;26.63;;;21.60;99.90;;;;;;6043328;23;20552;-77
2022/09/12 11:14:05;;;;;;;29.00;26.95;;;21.70;99.90;;;;;;6047692;23;20385;-76
2022/09/12 11:16:53;;;;;;;27.13;25.02;;;21.80;99.90;;;;;;6042292;23;20040;-76
2022/09/12 11:19:53;;;;;;;28.48;26.33;;;21.90;99.90;;;;;;6045746;23;20154;-77
2022/09/12 11:22:35;;;;;;;27.42;25.63;;;21.70;99.90;;;;;;6001073;23;20036;-76
2022/09/12 11:25:25;;;;;;;29.35;27.15;;;21.80;99.90;;;;;;6044888;23;20126;-76
2022/09/12 11:28:19;;;;;;;28.27;26.42;;;21.80;99.90;;;;;;6025038;23;20092;-77
2022/09/12 11:31:15;;;;;;;27.42;25.73;;;22.20;99.90;;;;;;6045437;23;20067;-78
2022/09/12 11:33:45;;;;;;;28.70;26.77;;;21.90;99.90;;;;;;6018421;23;20340;-76
2022/09/12 11:36:24;;;;;;;28.15;26.15;;;21.90;99.90;;;;;;6045681;23;20511;-76
2022/09/12 11:39:12;;;;;;;27.83;25.77;;;21.80;99.90;;;;;;6044828;23;20033;-76
2022/09/12 11:41:48;;;;;;;28.05;25.90;;;21.90;99.90;;;;;;6045156;23;20028;-77
2022/09/12 11:44:21;;;;;;;28.15;26.02;;;22.00;99.90;;;;;;6037565;23;20556;-77
2022/09/12 11:46:48;;;;;;;27.88;25.65;;;22.00;99.90;;;;;;6046045;23;20028;-77
2022/09/12 11:49:23;;;;;;;28.58;26.40;;;22.00;99.90;;;;;;6040056;23;20120;-77
2022/09/12 11:51:50;;;;;;;29.27;27.05;;;22.20;99.90;;;;;;6042724;23;20600;-77
2022/09/12 11:54:59;;;;;;;26.92;25.02;;;22.20;99.90;;;;;;6044861;23;20031;-77
2022/09/12 11:57:38;;;;;;;28.27;26.20;;;22.10;99.90;;;;;;6014871;23;20115;-77
2022/09/12 12:00:18;;;;;;;27.83;25.58;;;22.00;99.90;;;;;;6045629;23;20043;-78
2022/09/12 12:03:00;;;;;;;27.35;25.45;;;22.20;99.90;;;;;;6042008;23;20043;-77
2022/09/12 12:05:32;;;;;;;28.17;26.20;;;22.30;99.90;;;;;;6042652;23;20651;-75
2022/09/12 12:08:03;;;;;;;28.63;26.58;;;22.20;99.90;;;;;;6041777;23;20032;-76
2022/09/12 12:10:36;;;;;;;28.23;26.15;;;22.30;99.90;;;;;;6042054;23;20673;-76
2022/09/12 12:13:21;;;;;;;28.13;26.13;;;22.40;99.90;;;;;;6047050;23;20630;-76
2022/09/12 12:15:52;;;;;;;28.73;26.48;;;22.60;99.90;;;;;;6039037;23;20056;-77
2022/09/12 12:18:23;;;;;;;27.60;25.52;;;22.80;99.90;;;;;;6042322;23;20036;-77
2022/09/12 12:20:52;;;;;;;27.05;25.13;;;22.80;99.90;;;;;;6044261;23;20033;-76
2022/09/12 12:23:27;;;;;;;26.90;25.00;;;22.80;99.90;;;;;;6046049;23;20046;-76
2022/09/12 12:25:56;;;;;;;26.98;25.05;;;22.50;99.90;;;;;;6044411;23;20031;-76
2022/09/12 12:28:41;;;;;;;27.50;25.60;;;22.30;99.90;;;;;;6046969;23;20664;-77
2022/09/12 12:31:09;;;;;;;26.73;24.92;;;22.20;99.90;;;;;;6040910;23;20757;-76
2022/09/12 12:33:36;;;;;;;28.10;25.75;;;22.20;99.90;;;;;;6022331;23;20409;-77
2022/09/12 12:36:06;;;;;;;26.55;24.75;;;22.50;99.90;;;;;;6045861;23;20021;-77
2022/09/12 12:38:35;;;;;;;26.05;24.35;;;22.30;99.90;;;;;;6044968;23;20056;-75
2022/09/12 12:41:17;;;;;;;27.67;25.65;;;22.40;99.90;;;;;;6043009;23;20031;-75
2022/09/12 12:43:46;;;;;;;26.02;24.23;;;22.60;99.90;;;;;;6040227;23;20043;-77
2022/09/12 12:46:17;;;;;;;26.85;24.77;;;22.70;99.90;;;;;;6040590;23;20064;-75
2022/09/12 12:48:47;;;;;;;27.13;25.27;;;22.80;99.90;;;;;;6045946;23;20112;-75
2022/09/12 12:51:26;;;;;;;28.20;25.92;;;22.90;99.90;;;;;;6040918;23;20035;-75
2022/09/12 12:53:54;;;;;;;27.58;25.52;;;22.80;99.90;;;;;;6045249;23;20040;-77
2022/09/12 12:56:33;;;;;;;27.27;25.20;;;22.50;99.90;;;;;;6042607;23;20051;-77
2022/09/12 12:59:03;;;;;;;27.23;25.27;;;22.40;99.90;;;;;;6043413;23;20116;-75
2022/09/12 13:01:38;;;;;;;26.95;25.25;;;22.40;99.90;;;;;;6043730;23;20703;-77
2022/09/12 13:04:16;;;;;;;26.65;24.85;;;22.70;99.90;;;;;;6045193;23;20555;-77