Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:15;;;;;;;;;;;;;;;;;;345800;28;860;-65
2022/08/22 00:00:30;;;;;;;;;;;;;;;;;;345774;28;948;-65
2022/08/22 00:00:53;;;;;;;;;;;;;;;;;;345731;28;980;-65
2022/08/22 00:01:11;;;;;;;;;;;;;;;;;;345720;28;1153;-66
2022/08/22 00:01:34;;;;;;;;;;;;;;;;;;345758;28;1027;-66
2022/08/22 00:01:59;;;;;;;;;;;;;;;;;;345792;28;888;-65
2022/08/22 00:02:23;;;;;;;;;;;;;;;;;;344418;28;932;-65
2022/08/22 00:02:36;;;;;;;;;;;;;;;;;;344406;28;853;-65
2022/08/22 00:02:49;;;;;;;;;;;;;;;;;;344399;28;880;-64
2022/08/22 00:03:02;;;;;;;;;;;;;;;;;;344349;28;949;-65
2022/08/22 00:03:29;;;;;;;;;;;;;;;;;;344211;28;1260;-65
2022/08/22 00:03:49;;;;;;;;;;;;;;;;;;344353;28;1059;-65
2022/08/22 00:04:17;;;;;;;;;;;;;;;;;;344372;28;861;-66
2022/08/22 00:04:52;;;;;;;;;;;;;;;;;;344367;28;983;-65
2022/08/22 00:05:14;;;;;;;;;;;;;;;;;;344409;28;797;-65
2022/08/22 00:05:30;;;;;;;;;;;;;;;;;;344429;28;921;-65
2022/08/22 00:05:50;;;;;;;;;;;;;;;;;;344389;28;980;-66
2022/08/22 00:06:00;;;;;;;;;;;;;;;;;;344391;28;793;-65
2022/08/22 00:06:16;;;;;;;;;;;;;;;;;;344415;28;1035;-65
2022/08/22 00:06:34;;;;;;;;;;;;;;;;;;344429;28;847;-65
2022/08/22 00:06:52;;;;;;;;;;;;;;;;;;344395;28;925;-65
2022/08/22 00:07:02;;;;;;;;;;;;;;;;;;344355;28;872;-65
2022/08/22 00:07:18;;;;;;;;;;;;;;;;;;344385;28;917;-65
2022/08/22 00:07:43;;;;;;;;;;;;;;;;;;344045;28;1971;-65
2022/08/22 00:07:53;;;;;;;;;;;;;;;;;;342964;28;909;-65
2022/08/22 00:08:22;;;;;;;;;;;;;;;;;;343094;28;958;-65
2022/08/22 00:08:51;;;;;;;;;;;;;;;;;;343069;28;901;-65
2022/08/22 00:09:07;;;;;;;;;;;;;;;;;;342966;28;1024;-65
2022/08/22 00:09:23;;;;;;;;;;;;;;;;;;343057;28;972;-65
2022/08/22 00:09:52;;;;;;;;;;;;;;;;;;343079;28;929;-65
2022/08/22 00:10:10;;;;;;;;;;;;;;;;;;342964;28;855;-65
2022/08/22 00:10:37;;;;;;;;;;;;;;;;;;343057;28;928;-65
2022/08/22 00:11:02;;;;;;;;;;;;;;;;;;343032;28;782;-65
2022/08/22 00:11:15;;;;;;;;;;;;;;;;;;343057;28;948;-65
2022/08/22 00:11:37;;;;;;;;;;;;;;;;;;343095;28;929;-65
2022/08/22 00:12:02;;;;;;;;;;;;;;;;;;343046;28;798;-65
2022/08/22 00:12:13;;;;;;;;;;;;;;;;;;343068;28;976;-64
2022/08/22 00:12:33;;;;;;;;;;;;;;;;;;343094;28;782;-65
2022/08/22 00:12:48;;;;;;;;;;;;;;;;;;343011;28;987;-65
2022/08/22 00:13:21;;;;;;;;;;;;;;;;;;343030;28;952;-65
2022/08/22 00:13:31;;;;;;;;;;;;;;;;;;343056;28;798;-65
2022/08/22 00:13:55;;;;;;;;;;;;;;;;;;343029;28;914;-65
2022/08/22 00:14:06;;;;;;;;;;;;;;;;;;343068;28;939;-65
2022/08/22 00:14:33;;;;;;;;;;;;;;;;;;343112;28;869;-65
2022/08/22 00:14:59;;;;;;;;;;;;;;;;;;343060;28;980;-65
2022/08/22 00:15:30;;;;;;;;;;;;;;;;;;343016;28;933;-65
2022/08/22 00:15:43;;;;;;;;;;;;;;;;;;343059;28;979;-65
2022/08/22 00:15:53;;;;;;;;;;;;;;;;;;343060;28;956;-66
2022/08/22 00:16:15;;;;;;;;;;;;;;;;;;343051;28;984;-65
2022/08/22 00:16:28;;;;;;;;;;;;;;;;;;342988;28;1024;-65
2022/08/22 00:16:41;;;;;;;;;;;;;;;;;;343046;28;988;-64
2022/08/22 00:16:56;;;;;;;;;;;;;;;;;;343075;28;921;-65
2022/08/22 00:17:25;;;;;;;;;;;;;;;;;;343025;28;829;-65
2022/08/22 00:17:42;;;;;;;;;;;;;;;;;;343034;28;996;-65
2022/08/22 00:18:01;;;;;;;;;;;;;;;;;;343067;28;952;-65
2022/08/22 00:18:24;;;;;;;;;;;;;;;;;;343056;28;1003;-65
2022/08/22 00:18:53;;;;;;;;;;;;;;;;;;343024;28;959;-65
2022/08/22 00:19:12;;;;;;;;;;;;;;;;;;343086;28;793;-65
2022/08/22 00:19:28;;;;;;;;;;;;;;;;;;343030;28;1027;-65
2022/08/22 00:19:40;;;;;;;;;;;;;;;;;;343074;28;861;-65
2022/08/22 00:19:56;;;;;;;;;;;;;;;;;;343101;28;884;-65
2022/08/22 00:20:07;;;;;;;;;;;;;;;;;;343057;28;805;-65
2022/08/22 00:20:20;;;;;;;;;;;;;;;;;;342972;28;905;-65
2022/08/22 00:20:36;;;;;;;;;;;;;;;;;;343040;28;1039;-65
2022/08/22 00:21:09;;;;;;;;;;;;;;;;;;343060;28;999;-65
2022/08/22 00:21:32;;;;;;;;;;;;;;;;;;343029;28;976;-65
2022/08/22 00:21:42;;;;;;;;;;;;;;;;;;343058;28;1000;-65
2022/08/22 00:22:22;;;;;;;;;;;;;;;;;;343036;28;1018;-65
2022/08/22 00:22:38;;;;;;;;;;;;;;;;;;342878;28;925;-65
2022/08/22 00:23:01;;;;;;;;;;;;;;;;;;342820;28;1250;-65
2022/08/22 00:23:16;;;;;;;;;;;;;;;;;;343024;28;799;-65
2022/08/22 00:23:29;;;;;;;;;;;;;;;;;;343014;28;984;-65
2022/08/22 00:23:44;;;;;;;;;;;;;;;;;;343104;28;783;-65
2022/08/22 00:24:27;;;;;;;;;;;;;;;;;;343011;28;988;-65
2022/08/22 00:24:44;;;;;;;;;;;;;;;;;;342840;28;925;-65
2022/08/22 00:25:14;;;;;;;;;;;;;;;;;;342880;28;975;-65
2022/08/22 00:25:42;;;;;;;;;;;;;;;;;;342776;28;843;-66
2022/08/22 00:26:05;;;;;;;;;;;;;;;;;;342879;28;1012;-65
2022/08/22 00:26:21;;;;;;;;;;;;;;;;;;342997;28;932;-65
2022/08/22 00:26:32;;;;;;;;;;;;;;;;;;343054;28;896;-65
2022/08/22 00:26:47;;;;;;;;;;;;;;;;;;343087;28;854;-65
2022/08/22 00:27:00;;;;;;;;;;;;;;;;;;342994;28;1004;-65
2022/08/22 00:27:13;;;;;;;;;;;;;;;;;;343019;28;992;-64
2022/08/22 00:27:27;;;;;;;;;;;;;;;;;;342965;28;992;-65
2022/08/22 00:27:50;;;;;;;;;;;;;;;;;;343080;28;913;-65
2022/08/22 00:28:07;;;;;;;;;;;;;;;;;;343032;28;1008;-65
2022/08/22 00:28:21;;;;;;;;;;;;;;;;;;342987;28;968;-65
2022/08/22 00:28:36;;;;;;;;;;;;;;;;;;343076;28;940;-65
2022/08/22 00:28:50;;;;;;;;;;;;;;;;;;343034;28;917;-65
2022/08/22 00:29:05;;;;;;;;;;;;;;;;;;343059;28;933;-65
2022/08/22 00:29:33;;;;;;;;;;;;;;;;;;343036;28;893;-65
2022/08/22 00:29:46;;;;;;;;;;;;;;;;;;343055;28;972;-65
2022/08/22 00:30:02;;;;;;;;;;;;;;;;;;343085;28;762;-65
2022/08/22 00:30:14;;;;;;;;;;;;;;;;;;343067;28;973;-65
2022/08/22 00:30:25;;;;;;;;;;;;;;;;;;342933;28;1244;-65
2022/08/22 00:30:55;;;;;;;;;;;;;;;;;;342996;28;944;-65
2022/08/22 00:31:27;;;;;;;;;;;;;;;;;;342897;28;1206;-65
2022/08/22 00:31:40;;;;;;;;;;;;;;;;;;342984;28;900;-65
2022/08/22 00:32:00;;;;;;;;;;;;;;;;;;343048;28;1000;-65
2022/08/22 00:32:13;;;;;;;;;;;;;;;;;;344264;28;1241;-65
2022/08/22 00:32:34;;;;;;;;;;;;;;;;;;344345;28;932;-65
2022/08/22 00:32:47;;;;;;;;;;;;;;;;;;344266;28;1100;-65
2022/08/22 00:33:01;;;;;;;;;;;;;;;;;;344378;28;915;-65
2022/08/22 00:33:16;;;;;;;;;;;;;;;;;;344347;28;877;-65
2022/08/22 00:33:27;;;;;;;;;;;;;;;;;;344334;28;916;-65
2022/08/22 00:33:44;;;;;;;;;;;;;;;;;;344351;28;963;-65
2022/08/22 00:33:56;;;;;;;;;;;;;;;;;;344342;28;1022;-65
2022/08/22 00:34:07;;;;;;;;;;;;;;;;;;344403;28;813;-65
2022/08/22 00:34:43;;;;;;;;;;;;;;;;;;344342;28;927;-66
2022/08/22 00:35:12;;;;;;;;;;;;;;;;;;349847;28;1140;-65
2022/08/22 00:35:25;;;;;;;;;;;;;;;;;;349872;28;923;-65
2022/08/22 00:35:37;;;;;;;;;;;;;;;;;;349851;28;927;-65
2022/08/22 00:35:50;;;;;;;;;;;;;;;;;;344680;28;998;-65
2022/08/22 00:36:06;;;;;;;;;;;;;;;;;;344381;28;960;-65
2022/08/22 00:36:28;;;;;;;;;;;;;;;;;;344419;28;805;-65
2022/08/22 00:36:51;;;;;;;;;;;;;;;;;;344360;28;979;-65
2022/08/22 00:37:15;;;;;;;;;;;;;;;;;;344406;28;964;-65
2022/08/22 00:37:35;;;;;;;;;;;;;;;;;;344375;28;912;-65
2022/08/22 00:37:51;;;;;;;;;;;;;;;;;;344292;28;940;-65
2022/08/22 00:38:07;;;;;;;;;;;;;;;;;;344307;28;928;-66
2022/08/22 00:38:21;;;;;;;;;;;;;;;;;;344392;28;848;-65
2022/08/22 00:38:37;;;;;;;;;;;;;;;;;;344304;28;908;-65
2022/08/22 00:38:52;;;;;;;;;;;;;;;;;;344374;28;881;-65
2022/08/22 00:39:07;;;;;;;;;;;;;;;;;;344356;28;871;-65
2022/08/22 00:39:23;;;;;;;;;;;;;;;;;;344390;28;774;-64
2022/08/22 00:39:37;;;;;;;;;;;;;;;;;;344301;28;920;-65
2022/08/22 00:39:57;;;;;;;;;;;;;;;;;;344382;28;975;-65
2022/08/22 00:40:19;;;;;;;;;;;;;;;;;;344403;28;912;-65
2022/08/22 00:40:44;;;;;;;;;;;;;;;;;;344279;28;1100;-66
2022/08/22 00:41:12;;;;;;;;;;;;;;;;;;345309;28;1181;-65
2022/08/22 00:41:41;;;;;;;;;;;;;;;;;;345742;28;1002;-65
2022/08/22 00:41:51;;;;;;;;;;;;;;;;;;345748;28;879;-65
2022/08/22 00:42:16;;;;;;;;;;;;;;;;;;345692;28;908;-65
2022/08/22 00:42:32;;;;;;;;;;;;;;;;;;345779;27;824;-65
2022/08/22 00:42:55;;;;;;;;;;;;;;;;;;345628;28;956;-65
2022/08/22 00:43:08;;;;;;;;;;;;;;;;;;345692;28;959;-65
2022/08/22 00:43:30;;;;;;;;;;;;;;;;;;345722;28;825;-65
2022/08/22 00:43:52;;;;;;;;;;;;;;;;;;345638;28;1010;-65
2022/08/22 00:44:12;;;;;;;;;;;;;;;;;;345686;28;928;-65
2022/08/22 00:44:45;;;;;;;;;;;;;;;;;;345741;28;971;-65
2022/08/22 00:45:15;;;;;;;;;;;;;;;;;;345740;28;924;-65
2022/08/22 00:45:52;;;;;;;;;;;;;;;;;;345725;28;960;-65
2022/08/22 00:46:10;;;;;;;;;;;;;;;;;;345463;28;1053;-66
2022/08/22 00:46:31;;;;;;;;;;;;;;;;;;345512;28;928;-65
2022/08/22 00:46:59;;;;;;;;;;;;;;;;;;345531;28;928;-65
2022/08/22 00:47:22;;;;;;;;;;;;;;;;;;345823;28;928;-65
2022/08/22 00:47:35;;;;;;;;;;;;;;;;;;345655;28;1906;-65
2022/08/22 00:47:55;;;;;;;;;;;;;;;;;;345622;28;1046;-65
2022/08/22 00:48:17;;;;;;;;;;;;;;;;;;345738;28;912;-65
2022/08/22 00:48:27;;;;;;;;;;;;;;;;;;345623;28;907;-65
2022/08/22 00:48:54;;;;;;;;;;;;;;;;;;345734;28;848;-65
2022/08/22 00:49:31;;;;;;;;;;;;;;;;;;345726;28;932;-65
2022/08/22 00:49:47;;;;;;;;;;;;;;;;;;345746;28;956;-65
2022/08/22 00:49:57;;;;;;;;;;;;;;;;;;345736;28;852;-65
2022/08/22 00:50:26;;;;;;;;;;;;;;;;;;345740;28;840;-65
2022/08/22 00:50:42;;;;;;;;;;;;;;;;;;345733;28;916;-65
2022/08/22 00:51:00;;;;;;;;;;;;;;;;;;345685;28;953;-65
2022/08/22 00:51:38;;;;;;;;;;;;;;;;;;345706;28;971;-65
2022/08/22 00:52:03;;;;;;;;;;;;;;;;;;345705;28;940;-65
2022/08/22 00:52:29;;;;;;;;;;;;;;;;;;345701;28;924;-65
2022/08/22 00:52:58;;;;;;;;;;;;;;;;;;345606;28;1034;-65
2022/08/22 00:53:27;;;;;;;;;;;;;;;;;;345712;28;928;-65
2022/08/22 00:53:51;;;;;;;;;;;;;;;;;;345767;28;928;-65
2022/08/22 00:54:05;;;;;;;;;;;;;;;;;;345724;28;975;-65
2022/08/22 00:54:38;;;;;;;;;;;;;;;;;;345651;28;984;-65
2022/08/22 00:55:16;;;;;;;;;;;;;;;;;;345722;28;944;-65
2022/08/22 00:55:42;;;;;;;;;;;;;;;;;;345720;28;904;-65
2022/08/22 00:56:10;;;;;;;;;;;;;;;;;;345659;28;1014;-65
2022/08/22 00:56:39;;;;;;;;;;;;;;;;;;345776;28;870;-65
2022/08/22 00:57:01;;;;;;;;;;;;;;;;;;345680;28;972;-65
2022/08/22 00:57:27;;;;;;;;;;;;;;;;;;345709;28;975;-64
2022/08/22 00:57:47;;;;;;;;;;;;;;;;;;345699;28;864;-65
2022/08/22 00:58:08;;;;;;;;;;;;;;;;;;345651;28;940;-65
2022/08/22 00:58:35;;;;;;;;;;;;;;;;;;345675;28;1258;-65
2022/08/22 00:58:59;;;;;;;;;;;;;;;;;;345703;28;762;-65
2022/08/22 00:59:26;;;;;;;;;;;;;;;;;;345666;28;1000;-65
2022/08/22 00:59:55;;;;;;;;;;;;;;;;;;345721;28;995;-65
2022/08/22 01:00:12;;;;;;;;;;;;;;;;;;345722;28;956;-65
2022/08/22 01:00:24;;;;;;;;;;;;;;;;;;345705;28;956;-65
2022/08/22 01:00:41;;;;;;;;;;;;;;;;;;345748;28;963;-65
2022/08/22 01:00:53;;;;;;;;;;;;;;;;;;345660;28;924;-65
2022/08/22 01:01:05;;;;;;;;;;;;;;;;;;345705;28;825;-65
2022/08/22 01:01:19;;;;;;;;;;;;;;;;;;345668;28;1055;-65
2022/08/22 01:01:34;;;;;;;;;;;;;;;;;;345717;28;912;-65
2022/08/22 01:01:57;;;;;;;;;;;;;;;;;;345696;28;924;-65
2022/08/22 01:02:28;;;;;;;;;;;;;;;;;;344333;28;1339;-65
2022/08/22 01:02:53;;;;;;;;;;;;;;;;;;344364;28;778;-65
2022/08/22 01:03:22;;;;;;;;;;;;;;;;;;344097;28;1128;-65
2022/08/22 01:03:48;;;;;;;;;;;;;;;;;;344368;28;822;-65
2022/08/22 01:04:08;;;;;;;;;;;;;;;;;;344300;28;964;-65
2022/08/22 01:04:21;;;;;;;;;;;;;;;;;;344359;28;782;-65
2022/08/22 01:04:40;;;;;;;;;;;;;;;;;;344393;28;896;-65
2022/08/22 01:05:05;;;;;;;;;;;;;;;;;;344352;28;864;-65
2022/08/22 01:05:16;;;;;;;;;;;;;;;;;;344367;28;1019;-65
2022/08/22 01:05:31;;;;;;;;;;;;;;;;;;344316;28;876;-65
2022/08/22 01:05:53;;;;;;;;;;;;;;;;;;344364;28;905;-65
2022/08/22 01:06:11;;;;;;;;;;;;;;;;;;344322;28;944;-65
2022/08/22 01:06:31;;;;;;;;;;;;;;;;;;344331;28;857;-65
2022/08/22 01:06:55;;;;;;;;;;;;;;;;;;344341;28;921;-65
2022/08/22 01:07:09;;;;;;;;;;;;;;;;;;344198;28;1011;-65
2022/08/22 01:07:43;;;;;;;;;;;;;;;;;;344372;28;932;-65
2022/08/22 01:08:03;;;;;;;;;;;;;;;;;;344282;28;964;-65
2022/08/22 01:08:22;;;;;;;;;;;;;;;;;;344339;28;909;-65
2022/08/22 01:08:50;;;;;;;;;;;;;;;;;;344321;28;1008;-65
2022/08/22 01:09:06;;;;;;;;;;;;;;;;;;344346;28;818;-65
2022/08/22 01:09:19;;;;;;;;;;;;;;;;;;344334;28;859;-65
2022/08/22 01:09:49;;;;;;;;;;;;;;;;;;344356;28;865;-65
2022/08/22 01:09:59;;;;;;;;;;;;;;;;;;344394;28;919;-65
2022/08/22 01:10:18;;;;;;;;;;;;;;;;;;344311;28;968;-65
2022/08/22 01:10:29;;;;;;;;;;;;;;;;;;344332;28;996;-65
2022/08/22 01:11:00;;;;;;;;;;;;;;;;;;344295;28;975;-65
2022/08/22 01:11:23;;;;;;;;;;;;;;;;;;344263;28;921;-65
2022/08/22 01:12:02;;;;;;;;;;;;;;;;;;344360;28;841;-65
2022/08/22 01:12:28;;;;;;;;;;;;;;;;;;344268;28;853;-65
2022/08/22 01:12:41;;;;;;;;;;;;;;;;;;344277;28;984;-65
2022/08/22 01:13:11;;;;;;;;;;;;;;;;;;344331;28;798;-65
2022/08/22 01:13:21;;;;;;;;;;;;;;;;;;344253;28;993;-65
2022/08/22 01:13:43;;;;;;;;;;;;;;;;;;344356;28;928;-65
2022/08/22 01:14:00;;;;;;;;;;;;;;;;;;344330;28;933;-65
2022/08/22 01:14:29;;;;;;;;;;;;;;;;;;344364;28;991;-65
2022/08/22 01:14:43;;;;;;;;;;;;;;;;;;344297;28;884;-65
2022/08/22 01:14:56;;;;;;;;;;;;;;;;;;344347;28;881;-65
2022/08/22 01:15:08;;;;;;;;;;;;;;;;;;344306;28;786;-65
2022/08/22 01:15:23;;;;;;;;;;;;;;;;;;344251;28;936;-65
2022/08/22 01:15:35;;;;;;;;;;;;;;;;;;344296;28;965;-65
2022/08/22 01:15:46;;;;;;;;;;;;;;;;;;344337;28;965;-65
2022/08/22 01:16:20;;;;;;;;;;;;;;;;;;344293;28;1008;-65
2022/08/22 01:16:30;;;;;;;;;;;;;;;;;;342776;28;869;-65
2022/08/22 01:17:06;;;;;;;;;;;;;;;;;;342732;28;1108;-65
2022/08/22 01:17:44;;;;;;;;;;;;;;;;;;342834;28;825;-65
2022/08/22 01:18:12;;;;;;;;;;;;;;;;;;344328;28;1039;-65
2022/08/22 01:18:31;;;;;;;;;;;;;;;;;;344265;28;790;-65
2022/08/22 01:18:44;;;;;;;;;;;;;;;;;;344291;28;921;-65
2022/08/22 01:18:57;;;;;;;;;;;;;;;;;;344285;28;964;-65
2022/08/22 01:19:10;;;;;;;;;;;;;;;;;;344321;28;1023;-65
2022/08/22 01:19:42;;;;;;;;;;;;;;;;;;344237;28;784;-65
2022/08/22 01:20:10;;;;;;;;;;;;;;;;;;342855;28;928;-65
2022/08/22 01:20:27;;;;;;;;;;;;;;;;;;342743;28;1012;-64
2022/08/22 01:20:43;;;;;;;;;;;;;;;;;;342908;28;858;-65
2022/08/22 01:21:12;;;;;;;;;;;;;;;;;;342785;28;850;-65
2022/08/22 01:21:22;;;;;;;;;;;;;;;;;;344271;28;853;-65
2022/08/22 01:21:35;;;;;;;;;;;;;;;;;;344323;28;900;-65
2022/08/22 01:22:04;;;;;;;;;;;;;;;;;;344290;28;952;-65
2022/08/22 01:22:33;;;;;;;;;;;;;;;;;;344309;28;969;-65
2022/08/22 01:23:01;;;;;;;;;;;;;;;;;;344327;28;787;-65
2022/08/22 01:23:12;;;;;;;;;;;;;;;;;;344287;28;979;-65
2022/08/22 01:23:41;;;;;;;;;;;;;;;;;;344318;28;925;-65
2022/08/22 01:24:16;;;;;;;;;;;;;;;;;;344277;28;988;-65
2022/08/22 01:25:16;;;;;;;;;;;;;;;;;;344309;28;801;-65
2022/08/22 01:25:32;;;;;;;;;;;;;;;;;;344233;28;1300;-64
2022/08/22 01:25:52;;;;;;;;;;;;;;;;;;342974;28;888;-65
2022/08/22 01:26:33;;;;;;;;;;;;;;;;;;342996;28;1074;-65
2022/08/22 01:26:57;;;;;;;;;;;;;;;;;;342976;28;979;-65
2022/08/22 01:27:37;;;;;;;;;;;;;;;;;;342948;28;793;-65
2022/08/22 01:28:11;;;;;;;;;;;;;;;;;;342890;28;865;-65
2022/08/22 01:28:21;;;;;;;;;;;;;;;;;;342937;28;936;-65
2022/08/22 01:28:51;;;;;;;;;;;;;;;;;;342990;28;928;-65
2022/08/22 01:29:17;;;;;;;;;;;;;;;;;;342977;28;920;-65
2022/08/22 01:30:03;;;;;;;;;;;;;;;;;;342991;28;996;-65
2022/08/22 01:30:32;;;;;;;;;;;;;;;;;;342826;28;953;-65
2022/08/22 01:30:49;;;;;;;;;;;;;;;;;;342773;28;1466;-65
2022/08/22 01:31:29;;;;;;;;;;;;;;;;;;342844;28;874;-65
2022/08/22 01:31:45;;;;;;;;;;;;;;;;;;342798;28;984;-65
2022/08/22 01:32:10;;;;;;;;;;;;;;;;;;342771;28;1313;-65
2022/08/22 01:32:23;;;;;;;;;;;;;;;;;;342809;28;905;-65
2022/08/22 01:32:36;;;;;;;;;;;;;;;;;;342821;28;968;-65
2022/08/22 01:32:46;;;;;;;;;;;;;;;;;;342818;28;921;-65
2022/08/22 01:33:21;;;;;;;;;;;;;;;;;;342822;28;979;-65
2022/08/22 01:33:34;;;;;;;;;;;;;;;;;;342992;28;937;-65
2022/08/22 01:34:03;;;;;;;;;;;;;;;;;;342949;28;937;-65
2022/08/22 01:34:32;;;;;;;;;;;;;;;;;;342907;28;944;-65
2022/08/22 01:35:01;;;;;;;;;;;;;;;;;;342947;28;921;-64
2022/08/22 01:35:34;;;;;;;;;;;;;;;;;;342995;28;1019;-65
2022/08/22 01:36:03;;;;;;;;;;;;;;;;;;342751;28;920;-64
2022/08/22 01:36:39;;;;;;;;;;;;;;;;;;342762;28;945;-65
2022/08/22 01:36:49;;;;;;;;;;;;;;;;;;342829;28;1097;-64
2022/08/22 01:37:18;;;;;;;;;;;;;;;;;;342989;28;1175;-64
2022/08/22 01:37:28;;;;;;;;;;;;;;;;;;342906;28;913;-65
2022/08/22 01:37:57;;;;;;;;;;;;;;;;;;342953;28;933;-65
2022/08/22 01:38:33;;;;;;;;;;;;;;;;;;342952;28;900;-65
2022/08/22 01:38:57;;;;;;;;;;;;;;;;;;342980;28;853;-65
2022/08/22 01:39:16;;;;;;;;;;;;;;;;;;343001;28;908;-64
2022/08/22 01:39:32;;;;;;;;;;;;;;;;;;342940;28;936;-65
2022/08/22 01:39:51;;;;;;;;;;;;;;;;;;342973;28;984;-65
2022/08/22 01:40:17;;;;;;;;;;;;;;;;;;342985;28;921;-65
2022/08/22 01:40:51;;;;;;;;;;;;;;;;;;342870;28;1027;-65
2022/08/22 01:41:01;;;;;;;;;;;;;;;;;;345638;28;1111;-65
2022/08/22 01:41:17;;;;;;;;;;;;;;;;;;345657;28;964;-65
2022/08/22 01:41:43;;;;;;;;;;;;;;;;;;345619;28;948;-65
2022/08/22 01:42:19;;;;;;;;;;;;;;;;;;345618;28;920;-65
2022/08/22 01:42:29;;;;;;;;;;;;;;;;;;345604;28;881;-65
2022/08/22 01:42:58;;;;;;;;;;;;;;;;;;345654;28;983;-65
2022/08/22 01:43:08;;;;;;;;;;;;;;;;;;345687;28;987;-65
2022/08/22 01:43:29;;;;;;;;;;;;;;;;;;345685;28;929;-64
2022/08/22 01:43:58;;;;;;;;;;;;;;;;;;345688;28;825;-65
2022/08/22 01:44:23;;;;;;;;;;;;;;;;;;345641;28;1055;-66
2022/08/22 01:44:33;;;;;;;;;;;;;;;;;;345590;28;1008;-65
2022/08/22 01:44:49;;;;;;;;;;;;;;;;;;345616;28;966;-65
2022/08/22 01:45:02;;;;;;;;;;;;;;;;;;345654;28;852;-65
2022/08/22 01:45:21;;;;;;;;;;;;;;;;;;345669;28;774;-65
2022/08/22 01:45:38;;;;;;;;;;;;;;;;;;345616;28;928;-65
2022/08/22 01:45:57;;;;;;;;;;;;;;;;;;345656;28;924;-65
2022/08/22 01:46:10;;;;;;;;;;;;;;;;;;345625;28;1027;-65
2022/08/22 01:46:37;;;;;;;;;;;;;;;;;;345735;28;786;-65
2022/08/22 01:46:53;;;;;;;;;;;;;;;;;;345637;28;1016;-65
2022/08/22 01:47:10;;;;;;;;;;;;;;;;;;345653;28;887;-65
2022/08/22 01:47:41;;;;;;;;;;;;;;;;;;345672;28;912;-65
2022/08/22 01:47:57;;;;;;;;;;;;;;;;;;345331;28;1050;-65
2022/08/22 01:48:10;;;;;;;;;;;;;;;;;;345672;28;932;-65
2022/08/22 01:48:29;;;;;;;;;;;;;;;;;;345674;28;840;-65
2022/08/22 01:48:52;;;;;;;;;;;;;;;;;;345562;28;871;-65
2022/08/22 01:49:03;;;;;;;;;;;;;;;;;;345590;28;921;-65
2022/08/22 01:49:16;;;;;;;;;;;;;;;;;;345580;28;1002;-65
2022/08/22 01:49:50;;;;;;;;;;;;;;;;;;345612;28;1225;-65
2022/08/22 01:50:16;;;;;;;;;;;;;;;;;;345402;28;921;-65
2022/08/22 01:50:33;;;;;;;;;;;;;;;;;;345673;28;971;-65
2022/08/22 01:50:57;;;;;;;;;;;;;;;;;;345564;28;1127;-64
2022/08/22 01:51:19;;;;;;;;;;;;;;;;;;345565;28;925;-65
2022/08/22 01:51:39;;;;;;;;;;;;;;;;;;345613;28;937;-65
2022/08/22 01:51:52;;;;;;;;;;;;;;;;;;345638;28;949;-65
2022/08/22 01:52:08;;;;;;;;;;;;;;;;;;345589;28;941;-65
2022/08/22 01:52:35;;;;;;;;;;;;;;;;;;345673;28;1027;-65
2022/08/22 01:52:49;;;;;;;;;;;;;;;;;;345589;28;991;-65
2022/08/22 01:53:13;;;;;;;;;;;;;;;;;;345648;28;782;-65
2022/08/22 01:53:35;;;;;;;;;;;;;;;;;;345671;28;909;-65
2022/08/22 01:53:48;;;;;;;;;;;;;;;;;;345572;28;1082;-65
2022/08/22 01:54:08;;;;;;;;;;;;;;;;;;345645;28;779;-65
2022/08/22 01:54:21;;;;;;;;;;;;;;;;;;345673;28;920;-65
2022/08/22 01:54:34;;;;;;;;;;;;;;;;;;345599;28;932;-65
2022/08/22 01:54:45;;;;;;;;;;;;;;;;;;345621;28;1027;-65
2022/08/22 01:54:59;;;;;;;;;;;;;;;;;;345625;28;916;-65
2022/08/22 01:55:28;;;;;;;;;;;;;;;;;;344570;28;1367;-65
2022/08/22 01:55:53;;;;;;;;;;;;;;;;;;344270;28;981;-65
2022/08/22 01:56:06;;;;;;;;;;;;;;;;;;344278;28;767;-65
2022/08/22 01:56:18;;;;;;;;;;;;;;;;;;344293;28;925;-65
2022/08/22 01:56:38;;;;;;;;;;;;;;;;;;344232;28;972;-65
2022/08/22 01:56:49;;;;;;;;;;;;;;;;;;344284;28;988;-65
2022/08/22 01:57:01;;;;;;;;;;;;;;;;;;344243;28;984;-65
2022/08/22 01:57:12;;;;;;;;;;;;;;;;;;344226;28;917;-65
2022/08/22 01:57:22;;;;;;;;;;;;;;;;;;344298;28;917;-65
2022/08/22 01:57:47;;;;;;;;;;;;;;;;;;344320;28;777;-65
2022/08/22 01:57:59;;;;;;;;;;;;;;;;;;344246;28;912;-65
2022/08/22 01:58:15;;;;;;;;;;;;;;;;;;344311;28;845;-65
2022/08/22 01:58:28;;;;;;;;;;;;;;;;;;344303;28;916;-65
2022/08/22 01:58:44;;;;;;;;;;;;;;;;;;344301;28;913;-65
2022/08/22 01:59:03;;;;;;;;;;;;;;;;;;344512;28;980;-65
2022/08/22 01:59:22;;;;;;;;;;;;;;;;;;344513;28;766;-65
2022/08/22 01:59:38;;;;;;;;;;;;;;;;;;344564;28;972;-65
2022/08/22 01:59:51;;;;;;;;;;;;;;;;;;344494;28;920;-65
2022/08/22 02:00:13;;;;;;;;;;;;;;;;;;344561;28;808;-65
2022/08/22 02:00:25;;;;;;;;;;;;;;;;;;344499;28;1284;-65
2022/08/22 02:00:50;;;;;;;;;;;;;;;;;;344479;28;901;-65
2022/08/22 02:01:03;;;;;;;;;;;;;;;;;;344542;28;928;-65
2022/08/22 02:01:22;;;;;;;;;;;;;;;;;;344489;28;624;-65
2022/08/22 02:01:40;;;;;;;;;;;;;;;;;;344529;28;1043;-65
2022/08/22 02:01:51;;;;;;;;;;;;;;;;;;344601;28;936;-65
2022/08/22 02:02:20;;;;;;;;;;;;;;;;;;344551;28;1003;-65
2022/08/22 02:02:49;;;;;;;;;;;;;;;;;;344506;28;863;-65
2022/08/22 02:03:05;;;;;;;;;;;;;;;;;;344536;28;992;-65
2022/08/22 02:03:30;;;;;;;;;;;;;;;;;;344425;28;993;-65
2022/08/22 02:04:00;;;;;;;;;;;;;;;;;;344589;28;1027;-65
2022/08/22 02:04:15;;;;;;;;;;;;;;;;;;344108;28;1024;-65
2022/08/22 02:04:35;;;;;;;;;;;;;;;;;;344490;28;987;-65
2022/08/22 02:05:00;;;;;;;;;;;;;;;;;;344531;28;921;-65
2022/08/22 02:05:10;;;;;;;;;;;;;;;;;;344451;28;1092;-65
2022/08/22 02:05:20;;;;;;;;;;;;;;;;;;344458;28;1008;-65
2022/08/22 02:05:38;;;;;;;;;;;;;;;;;;344468;28;1040;-65
2022/08/22 02:05:52;;;;;;;;;;;;;;;;;;344528;28;1021;-65
2022/08/22 02:06:06;;;;;;;;;;;;;;;;;;344544;28;879;-65
2022/08/22 02:06:21;;;;;;;;;;;;;;;;;;344548;28;907;-65
2022/08/22 02:06:43;;;;;;;;;;;;;;;;;;344506;28;983;-65
2022/08/22 02:07:04;;;;;;;;;;;;;;;;;;344524;28;941;-65
2022/08/22 02:07:32;;;;;;;;;;;;;;;;;;344477;28;887;-65
2022/08/22 02:07:57;;;;;;;;;;;;;;;;;;344556;28;1030;-65
2022/08/22 02:08:26;;;;;;;;;;;;;;;;;;344551;28;988;-65
2022/08/22 02:08:43;;;;;;;;;;;;;;;;;;344439;28;1004;-65
2022/08/22 02:09:10;;;;;;;;;;;;;;;;;;344554;28;920;-65
2022/08/22 02:09:33;;;;;;;;;;;;;;;;;;344478;28;964;-65
2022/08/22 02:09:47;;;;;;;;;;;;;;;;;;344546;28;849;-65
2022/08/22 02:10:16;;;;;;;;;;;;;;;;;;344524;28;800;-65
2022/08/22 02:10:40;;;;;;;;;;;;;;;;;;344477;28;941;-65
2022/08/22 02:10:56;;;;;;;;;;;;;;;;;;344516;28;1008;-64
2022/08/22 02:11:06;;;;;;;;;;;;;;;;;;344523;28;921;-65
2022/08/22 02:11:35;;;;;;;;;;;;;;;;;;344462;28;991;-65
2022/08/22 02:11:49;;;;;;;;;;;;;;;;;;344455;28;984;-65
2022/08/22 02:12:18;;;;;;;;;;;;;;;;;;344499;28;809;-65
2022/08/22 02:12:43;;;;;;;;;;;;;;;;;;344386;28;1063;-65
2022/08/22 02:13:03;;;;;;;;;;;;;;;;;;344497;28;1052;-65
2022/08/22 02:13:13;;;;;;;;;;;;;;;;;;344519;28;823;-65
2022/08/22 02:13:32;;;;;;;;;;;;;;;;;;344517;28;908;-65
2022/08/22 02:14:02;;;;;;;;;;;;;;;;;;344500;28;932;-65
2022/08/22 02:14:15;;;;;;;;;;;;;;;;;;344504;28;786;-65
2022/08/22 02:14:39;;;;;;;;;;;;;;;;;;344530;28;964;-65
2022/08/22 02:15:04;;;;;;;;;;;;;;;;;;344541;28;972;-65
2022/08/22 02:15:14;;;;;;;;;;;;;;;;;;344478;28;920;-65
2022/08/22 02:15:37;;;;;;;;;;;;;;;;;;344472;28;968;-65
2022/08/22 02:16:01;;;;;;;;;;;;;;;;;;344464;28;928;-65
2022/08/22 02:16:32;;;;;;;;;;;;;;;;;;344537;28;936;-65
2022/08/22 02:16:49;;;;;;;;;;;;;;;;;;343032;28;1010;-65
2022/08/22 02:17:12;;;;;;;;;;;;;;;;;;343252;28;993;-65
2022/08/22 02:17:26;;;;;;;;;;;;;;;;;;344525;28;1043;-65
2022/08/22 02:17:55;;;;;;;;;;;;;;;;;;344487;28;846;-65
2022/08/22 02:18:05;;;;;;;;;;;;;;;;;;344478;28;925;-65
2022/08/22 02:18:25;;;;;;;;;;;;;;;;;;344527;28;921;-65
2022/08/22 02:18:59;;;;;;;;;;;;;;;;;;344516;28;830;-65
2022/08/22 02:19:15;;;;;;;;;;;;;;;;;;343121;28;972;-65
2022/08/22 02:19:29;;;;;;;;;;;;;;;;;;343815;28;1506;-66
2022/08/22 02:19:48;;;;;;;;;;;;;;;;;;344475;28;972;-65
2022/08/22 02:20:21;;;;;;;;;;;;;;;;;;344426;28;814;-65
2022/08/22 02:20:38;;;;;;;;;;;;;;;;;;344483;28;852;-65
2022/08/22 02:20:57;;;;;;;;;;;;;;;;;;344522;28;1016;-65
2022/08/22 02:21:11;;;;;;;;;;;;;;;;;;344556;28;936;-65
2022/08/22 02:21:25;;;;;;;;;;;;;;;;;;344446;28;971;-65
2022/08/22 02:21:43;;;;;;;;;;;;;;;;;;344505;28;940;-65
2022/08/22 02:22:00;;;;;;;;;;;;;;;;;;344503;28;964;-65
2022/08/22 02:22:29;;;;;;;;;;;;;;;;;;344447;28;924;-65
2022/08/22 02:22:50;;;;;;;;;;;;;;;;;;344497;28;1143;-65
2022/08/22 02:23:19;;;;;;;;;;;;;;;;;;344507;28;999;-65
2022/08/22 02:23:48;;;;;;;;;;;;;;;;;;344472;28;960;-65
2022/08/22 02:24:14;;;;;;;;;;;;;;;;;;344456;28;1139;-65
2022/08/22 02:24:25;;;;;;;;;;;;;;;;;;344507;28;956;-65
2022/08/22 02:24:46;;;;;;;;;;;;;;;;;;344496;28;913;-65
2022/08/22 02:24:59;;;;;;;;;;;;;;;;;;344495;28;1016;-65
2022/08/22 02:25:16;;;;;;;;;;;;;;;;;;344340;28;1403;-65
2022/08/22 02:25:32;;;;;;;;;;;;;;;;;;343162;28;817;-65
2022/08/22 02:25:54;;;;;;;;;;;;;;;;;;343149;28;912;-65
2022/08/22 02:26:11;;;;;;;;;;;;;;;;;;343131;28;917;-65
2022/08/22 02:26:27;;;;;;;;;;;;;;;;;;343126;28;940;-65
2022/08/22 02:26:48;;;;;;;;;;;;;;;;;;343153;28;968;-65
2022/08/22 02:27:11;;;;;;;;;;;;;;;;;;343170;28;924;-65