Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:06;;;;;;;4.70;2.00;;;11.90;99.90;;;13.06;84.81;98357.53;171919;28;1274;-72
2021/09/21 00:00:13;;;;;;;4.43;1.94;;;11.90;99.90;;;12.98;84.54;98341.41;173067;28;1180;-72
2021/09/21 00:00:19;;;;;;;3.70;1.87;;;11.90;99.90;;;13.01;84.59;98344.59;173822;28;1260;-72
2021/09/21 00:00:25;;;;;;;3.47;1.80;;;11.90;99.90;;;13.01;84.32;98352.69;173926;28;1320;-72
2021/09/21 00:00:31;;;;;;;3.22;1.70;;;11.90;99.90;;;13.02;84.08;98357.06;173234;28;1165;-72
2021/09/21 00:00:37;;;;;;;3.00;1.77;;;11.90;99.90;;;13.06;84.13;98358.38;173186;28;1402;-72
2021/09/21 00:00:43;;;;;;;2.67;1.73;;;11.90;99.90;;;13.09;83.90;98357.19;174624;28;795;-73
2021/09/21 00:00:49;;;;;;;2.73;1.90;;;11.90;99.90;;;13.05;84.07;98350.47;173974;28;879;-72
2021/09/21 00:00:55;;;;;;;3.10;2.00;;;11.90;99.90;;;13.05;84.06;98353.19;173894;28;1191;-72
2021/09/21 00:01:03;;;;;;;3.30;2.10;;;11.90;99.90;;;13.03;84.07;98344.41;171794;28;1194;-73
2021/09/21 00:01:09;;;;;;;3.33;2.17;;;11.90;99.90;;;12.96;84.55;98340.75;173307;28;1129;-72
2021/09/21 00:01:16;;;;;;;3.40;2.13;;;11.90;99.90;;;12.97;84.11;98342.44;173218;28;938;-72
2021/09/21 00:01:22;;;;;;;3.18;2.02;;;11.90;99.90;;;13.00;84.19;98355.59;174522;28;1290;-72
2021/09/21 00:01:28;;;;;;;2.92;1.92;;;11.90;99.90;;;13.08;84.01;98363.63;172531;28;1294;-73
2021/09/21 00:01:34;;;;;;;2.95;1.83;;;11.90;99.90;;;13.07;84.07;98356.53;171965;28;808;-72
2021/09/21 00:01:40;;;;;;;3.35;2.05;;;11.90;99.90;;;13.05;84.10;98353.19;171927;28;975;-72
2021/09/21 00:01:46;;;;;;;3.25;2.13;;;11.90;99.90;;;13.02;84.20;98351.66;173163;28;910;-73
2021/09/21 00:01:52;;;;;;;3.08;2.00;;;11.90;99.90;;;13.12;83.99;98365.81;172287;28;1555;-72
2021/09/21 00:01:59;;;;;;;2.97;2.08;;;11.90;99.90;;;13.09;84.53;98360.75;172459;28;1937;-73
2021/09/21 00:02:05;;;;;;;2.87;2.10;;;11.90;99.90;;;13.09;84.51;98359.91;173073;28;1700;-72
2021/09/21 00:02:11;;;;;;;2.23;1.70;;;11.90;99.90;;;13.07;84.03;98359.22;172531;28;1212;-72
2021/09/21 00:02:17;;;;;;;2.50;1.70;;;11.90;99.90;;;13.03;83.98;98347.09;173940;28;961;-72
2021/09/21 00:02:23;;;;;;;2.68;1.78;;;11.90;99.90;;;13.13;84.51;98358.53;173215;28;1393;-73
2021/09/21 00:02:29;;;;;;;2.80;1.77;;;11.90;99.90;;;13.06;83.95;98349.44;172413;28;1349;-72
2021/09/21 00:02:35;;;;;;;2.90;1.80;;;11.90;99.90;;;13.13;83.55;98355.84;172491;28;1413;-72
2021/09/21 00:02:41;;;;;;;3.13;1.85;;;11.90;99.90;;;13.12;83.90;98360.41;171949;28;1006;-72
2021/09/21 00:02:47;;;;;;;3.50;1.90;;;11.90;99.90;;;13.05;83.81;98345.09;173225;28;1391;-73
2021/09/21 00:02:53;;;;;;;4.22;2.00;;;11.90;99.90;;;13.15;83.60;98359.22;173215;28;1340;-72
2021/09/21 00:02:59;;;;;;;4.65;2.13;;;11.90;99.90;;;13.09;84.11;98354.50;173328;28;2874;-72
2021/09/21 00:03:05;;;;;;;4.53;2.10;;;11.90;99.90;;;13.10;83.72;98354.31;173274;28;1005;-72
2021/09/21 00:03:11;;;;;;;4.55;2.10;;;11.90;99.90;;;13.15;83.88;98364.63;171909;28;899;-72
2021/09/21 00:03:17;;;;;;;3.95;2.10;;;11.90;99.90;;;13.11;83.96;98353.31;172426;28;1446;-73
2021/09/21 00:03:23;;;;;;;3.17;1.93;;;11.90;99.90;;;13.09;83.93;98349.94;174474;28;1454;-72
2021/09/21 00:03:29;;;;;;;2.80;1.85;;;11.90;99.90;;;13.03;84.09;98347.97;173220;28;911;-72
2021/09/21 00:03:36;;;;;;;2.90;1.83;;;11.90;99.90;;;13.08;83.86;98361.75;172467;28;1165;-73
2021/09/21 00:03:42;;;;;;;2.90;1.74;;;11.90;99.90;;;13.06;83.85;98347.56;173320;28;986;-73
2021/09/21 00:03:48;;;;;;;2.78;1.63;;;11.90;99.90;;;13.15;84.00;98367.31;173298;28;867;-72
2021/09/21 00:03:54;;;;;;;3.00;1.80;;;11.90;99.90;;;13.10;84.18;98356.19;173090;28;1633;-72
2021/09/21 00:03:59;;;;;;;3.20;1.80;;;11.90;99.90;;;13.10;84.08;98361.59;172542;28;1090;-74
2021/09/21 00:04:05;;;;;;;3.60;1.88;;;11.90;99.90;;;13.06;84.09;98347.56;172584;28;836;-72
2021/09/21 00:04:11;;;;;;;4.70;2.00;;;11.90;99.90;;;13.08;83.85;98352.81;172533;28;1409;-72
2021/09/21 00:04:17;;;;;;;5.00;2.13;;;11.90;99.90;;;13.09;83.85;98358.03;171236;28;1026;-72
2021/09/21 00:04:26;;;;;;;4.95;2.13;;;11.90;99.90;;;13.12;83.69;98363.09;171950;28;852;-72
2021/09/21 00:04:32;;;;;;;4.46;2.10;;;11.90;99.90;;;13.07;84.00;98345.72;172481;28;1507;-72
2021/09/21 00:04:38;;;;;;;3.70;2.00;;;11.90;99.90;;;13.15;83.75;98361.91;172552;28;947;-73
2021/09/21 00:04:44;;;;;;;3.00;1.98;;;11.90;99.90;;;13.14;83.70;98365.63;172608;28;839;-73
2021/09/21 00:04:50;;;;;;;3.03;1.85;;;11.90;99.90;;;13.07;83.55;98348.41;173192;28;1191;-72
2021/09/21 00:04:56;;;;;;;3.20;1.83;;;11.90;99.90;;;13.08;83.74;98350.09;173222;28;1097;-72
2021/09/21 00:05:05;;;;;;;3.40;1.90;;;11.90;99.90;;;13.06;83.95;98349.44;172464;28;1311;-72
2021/09/21 00:05:11;;;;;;;4.05;2.17;;;11.90;99.90;;;13.11;83.75;98355.13;172432;28;1287;-72
2021/09/21 00:05:17;;;;;;;4.18;2.10;;;11.90;99.90;;;13.10;83.93;98356.19;172484;28;1494;-72
2021/09/21 00:05:23;;;;;;;4.13;2.20;;;11.90;99.90;;;13.11;83.62;98361.41;172988;28;1054;-72
2021/09/21 00:05:29;;;;;;;4.18;2.30;;;11.90;99.90;;;13.12;84.26;98360.41;171860;28;1176;-72
2021/09/21 00:05:37;;;;;;;4.57;2.35;;;11.90;99.90;;;13.10;83.83;98351.63;171875;28;943;-72
2021/09/21 00:05:43;;;;;;;3.67;2.10;;;11.90;99.90;;;13.12;83.72;98359.56;171839;28;1324;-72
2021/09/21 00:05:49;;;;;;;3.58;2.05;;;11.90;99.90;;;13.09;83.73;98358.03;172553;28;1209;-73
2021/09/21 00:05:55;;;;;;;3.17;1.90;;;11.90;99.90;;;13.13;84.16;98355.84;172488;28;1413;-72
2021/09/21 00:06:04;;;;;;;2.88;1.70;;;11.90;99.90;;;13.10;83.96;98354.31;172535;28;1232;-72
2021/09/21 00:06:11;;;;;;;3.07;1.83;;;11.90;99.90;;;13.14;83.92;98352.97;172458;28;1177;-72
2021/09/21 00:06:17;;;;;;;3.57;1.93;;;11.90;99.90;;;13.14;83.47;98357.53;173924;28;1408;-73
2021/09/21 00:06:23;;;;;;;4.03;2.13;;;11.90;99.90;;;13.14;83.59;98357.53;173253;28;860;-72
2021/09/21 00:06:29;;;;;;;4.10;2.20;;;11.90;99.90;;;13.16;83.75;98361.72;172585;28;1483;-73
2021/09/21 00:06:35;;;;;;;3.97;2.20;;;11.90;99.90;;;13.10;83.78;98342.66;173847;28;1531;-72
2021/09/21 00:06:41;;;;;;;3.60;2.05;;;11.90;99.90;;;13.15;83.78;98360.06;173295;28;962;-72
2021/09/21 00:06:47;;;;;;;3.33;1.90;;;11.90;99.90;;;13.14;83.71;98349.41;173716;28;1564;-72
2021/09/21 00:06:56;;;;;;;3.17;1.85;;;11.90;99.90;;;13.05;84.13;98334.28;173163;28;1203;-72
2021/09/21 00:07:03;;;;;;;3.38;1.83;;;11.90;99.90;;;13.16;83.83;98363.56;174617;28;1449;-73
2021/09/21 00:07:09;;;;;;;3.63;1.90;;;11.90;99.90;;;13.14;83.53;98357.53;173949;28;1872;-73
2021/09/21 00:07:15;;;;;;;3.80;1.90;;;11.90;99.90;;;13.15;84.10;98364.63;172546;28;927;-73
2021/09/21 00:07:21;;;;;;;3.90;1.83;;;11.90;99.90;;;13.17;84.02;98367.97;171926;28;875;-72
2021/09/21 00:07:27;;;;;;;3.80;1.80;;;11.90;99.90;;;13.12;83.56;98359.56;171229;28;906;-72
2021/09/21 00:07:33;;;;;;;3.65;1.80;;;11.90;99.90;;;13.13;83.69;98356.69;172646;28;874;-72
2021/09/21 00:07:39;;;;;;;3.60;1.83;;;11.90;99.90;;;13.06;83.36;98347.56;171858;28;1279;-73
2021/09/21 00:07:46;;;;;;;3.75;1.83;;;11.90;99.90;;;13.11;83.95;98353.31;172636;28;871;-72
2021/09/21 00:07:52;;;;;;;3.47;1.83;;;11.90;99.90;;;13.14;83.84;98360.22;173355;28;875;-72
2021/09/21 00:07:58;;;;;;;3.45;1.90;;;11.90;99.90;;;13.11;83.76;98358.72;172443;28;1466;-73
2021/09/21 00:08:05;;;;;;;3.43;1.87;;;11.90;99.90;;;13.14;83.81;98363.78;172508;28;1250;-72
2021/09/21 00:08:11;;;;;;;3.20;1.83;;;11.90;99.90;;;13.07;84.19;98354.66;173278;28;919;-72
2021/09/21 00:08:17;;;;;;;2.97;1.75;;;11.90;99.90;;;13.12;84.09;98362.25;173247;28;939;-72
2021/09/21 00:08:27;;;;;;;3.47;1.90;;;11.90;99.90;;;13.10;83.60;98359.72;173904;28;1390;-73
2021/09/21 00:08:35;;;;;;;4.29;2.16;;;11.90;99.90;;;13.00;84.18;98336.69;173141;28;1548;-73
2021/09/21 00:08:41;;;;;;;4.13;2.10;;;11.90;99.90;;;13.13;84.11;98362.09;172548;28;1288;-72
2021/09/21 00:08:47;;;;;;;4.10;2.10;;;11.90;99.90;;;13.07;83.79;98341.16;172463;28;1485;-73
2021/09/21 00:08:53;;;;;;;3.65;1.98;;;11.90;99.90;;;13.08;84.21;98352.81;171870;28;931;-73
2021/09/21 00:08:59;;;;;;;3.90;1.77;;;11.90;99.90;;;13.06;84.22;98352.97;172414;28;1509;-72
2021/09/21 00:09:07;;;;;;;3.93;1.70;;;11.90;99.90;;;13.07;84.00;98348.41;173263;28;951;-73
2021/09/21 00:09:13;;;;;;;4.33;1.80;;;11.90;99.90;;;13.07;84.06;98356.53;173281;28;957;-72
2021/09/21 00:09:19;;;;;;;4.47;1.90;;;11.90;99.90;;;13.01;83.87;98351.84;173275;28;851;-72
2021/09/21 00:09:25;;;;;;;4.30;1.80;;;11.90;99.90;;;13.09;83.72;98365.31;173269;28;880;-73
2021/09/21 00:09:31;;;;;;;3.17;1.77;;;11.90;99.90;;;13.07;83.66;98351.97;171945;28;1408;-73
2021/09/21 00:09:37;;;;;;;3.17;1.80;;;11.90;99.90;;;13.09;83.81;98354.50;172095;28;1724;-72
2021/09/21 00:09:45;;;;;;;2.83;1.67;;;11.90;99.90;;;13.04;83.94;98352.34;173172;28;1120;-72
2021/09/21 00:09:51;;;;;;;3.33;1.70;;;11.90;99.90;;;13.03;83.77;98350.66;173174;28;1824;-72
2021/09/21 00:09:57;;;;;;;3.50;1.88;;;11.90;99.90;;;13.14;83.59;98362.94;173173;28;1849;-72
2021/09/21 00:10:05;;;;;;;3.90;1.95;;;11.90;99.90;;;13.07;84.05;98351.13;173281;28;848;-72
2021/09/21 00:10:11;;;;;;;4.78;2.07;;;11.90;99.90;;;13.12;83.48;98362.25;172564;28;982;-72
2021/09/21 00:10:18;;;;;;;5.03;2.17;;;11.90;99.90;;;13.14;83.59;98369.19;173171;28;1065;-72
2021/09/21 00:10:24;;;;;;;4.73;2.00;;;11.90;99.90;;;13.15;83.94;98372.72;172532;28;923;-72
2021/09/21 00:10:32;;;;;;;4.80;2.00;;;11.90;99.90;;;13.09;83.77;98358.03;172654;28;1045;-73
2021/09/21 00:10:38;;;;;;;4.07;1.97;;;11.90;99.90;;;13.04;83.53;98351.50;173264;28;990;-72
2021/09/21 00:10:44;;;;;;;3.50;1.90;;;11.90;99.90;;;13.08;83.83;98358.22;173896;28;1002;-72
2021/09/21 00:10:50;;;;;;;3.58;1.92;;;11.90;99.90;;;13.11;83.80;98363.25;173277;28;895;-73
2021/09/21 00:10:59;;;;;;;4.13;2.10;;;11.90;99.90;;;13.05;83.92;98353.19;172500;28;1291;-72
2021/09/21 00:11:06;;;;;;;3.96;2.04;;;11.90;99.90;;;13.03;83.82;98355.22;172796;28;1636;-72
2021/09/21 00:11:13;;;;;;;4.90;2.10;;;11.90;99.90;;;13.02;83.76;98358.94;171948;28;1332;-72
2021/09/21 00:11:19;;;;;;;4.67;2.10;;;11.90;99.90;;;13.07;83.84;98364.63;172604;28;851;-72
2021/09/21 00:11:25;;;;;;;4.55;2.00;;;11.90;99.90;;;13.03;83.72;98355.22;172556;28;1030;-72
2021/09/21 00:11:32;;;;;;;4.28;1.95;;;11.90;99.90;;;13.03;84.06;98360.63;172540;28;1061;-72
2021/09/21 00:11:38;;;;;;;4.52;1.90;;;11.90;99.90;;;12.94;83.70;98342.81;172504;28;1338;-72
2021/09/21 00:11:44;;;;;;;3.72;2.00;;;11.90;99.90;;;13.04;84.01;98365.03;173266;28;916;-73
2021/09/21 00:11:51;;;;;;;3.53;1.98;;;11.90;99.90;;;13.04;84.26;98360.44;173936;28;1236;-73
2021/09/21 00:11:57;;;;;;;3.16;1.94;;;11.90;99.90;;;13.00;84.22;98352.91;172610;28;924;-72
2021/09/21 00:12:03;;;;;;;2.92;1.85;;;11.90;99.90;;;13.02;84.01;98354.38;173275;28;1049;-72
2021/09/21 00:12:09;;;;;;;2.65;1.80;;;11.90;99.90;;;13.00;83.97;98361.84;172468;28;1876;-73
2021/09/21 00:12:16;;;;;;;2.60;1.70;;;11.90;99.90;;;12.94;84.04;98343.66;173128;28;1272;-72
2021/09/21 00:12:22;;;;;;;2.63;1.60;;;11.90;99.90;;;13.08;84.05;98363.63;173211;28;1264;-72
2021/09/21 00:12:28;;;;;;;2.97;1.70;;;11.90;99.90;;;13.02;83.60;98358.94;173290;28;1038;-72
2021/09/21 00:12:35;;;;;;;2.90;1.67;;;11.90;99.90;;;13.01;84.23;98354.53;174617;28;871;-73
2021/09/21 00:12:41;;;;;;;5.43;1.70;;;11.90;99.90;;;13.04;84.02;98360.44;174009;28;1162;-73
2021/09/21 00:12:47;;;;;;;5.78;1.80;;;11.90;99.90;;;13.03;83.76;98360.63;173944;28;856;-73
2021/09/21 00:12:53;;;;;;;5.85;1.83;;;11.90;99.90;;;13.04;83.88;98359.63;173861;28;1342;-72
2021/09/21 00:13:02;;;;;;;6.00;2.00;;;11.90;99.90;;;13.06;83.69;98361.09;171414;28;971;-72
2021/09/21 00:13:08;;;;;;;5.49;2.14;;;11.90;99.90;;;13.11;84.07;98368.66;171887;28;1061;-72
2021/09/21 00:13:14;;;;;;;3.23;2.00;;;11.90;99.90;;;13.06;83.98;98357.53;172588;28;1109;-73
2021/09/21 00:13:20;;;;;;;3.25;2.08;;;11.90;99.90;;;13.11;83.98;98365.94;172574;28;970;-72
2021/09/21 00:13:30;;;;;;;3.78;2.00;;;11.90;99.90;;;13.04;83.97;98357.75;171249;28;939;-72
2021/09/21 00:13:36;;;;;;;3.81;1.83;;;11.90;99.90;;;13.04;84.06;98357.75;171866;28;1112;-72
2021/09/21 00:13:43;;;;;;;3.92;1.80;;;11.90;99.90;;;13.04;84.21;98360.44;171800;28;1525;-72
2021/09/21 00:13:49;;;;;;;3.82;1.76;;;11.90;99.90;;;13.04;84.47;98362.31;172631;28;891;-73
2021/09/21 00:13:57;;;;;;;2.90;1.70;;;11.90;99.90;;;13.03;84.45;98360.63;173195;28;1292;-73
2021/09/21 00:14:03;;;;;;;2.68;1.70;;;11.90;99.90;;;13.05;84.53;98361.28;172357;28;1572;-72
2021/09/21 00:14:09;;;;;;;2.40;1.60;;;11.90;99.90;;;13.00;84.73;98361.84;171088;28;1371;-72
2021/09/21 00:14:16;;;;;;;2.50;1.60;;;11.90;99.90;;;12.97;84.76;98355.94;172403;28;1898;-72
2021/09/21 00:14:22;;;;;;;2.55;1.65;;;11.90;99.90;;;12.97;84.67;98353.25;171857;28;1058;-72
2021/09/21 00:14:27;;;;;;;2.78;1.70;;;11.90;99.90;;;13.02;83.99;98359.78;172511;28;1287;-73
2021/09/21 00:14:33;;;;;;;2.75;1.70;;;11.90;99.90;;;13.00;84.52;98359.16;171894;28;931;-72
2021/09/21 00:14:39;;;;;;;3.15;1.80;;;11.90;99.90;;;13.01;84.86;98368.06;171766;28;1374;-72
2021/09/21 00:14:48;;;;;;;3.33;1.90;;;11.90;99.90;;;12.96;84.68;98356.94;171981;28;825;-73
2021/09/21 00:14:54;;;;;;;3.50;1.90;;;11.90;99.90;;;12.99;84.63;98359.31;172458;28;1375;-73
2021/09/21 00:15:00;;;;;;;3.57;1.90;;;11.90;99.90;;;12.97;84.81;98358.63;174036;28;891;-73
2021/09/21 00:15:12;;;;;;;3.56;1.96;;;11.90;99.90;;;12.95;84.98;98352.59;173619;28;1508;-73
2021/09/21 00:15:19;;;;;;;4.18;1.90;;;11.90;99.90;;;12.96;84.50;98356.94;172581;28;1209;-72
2021/09/21 00:15:26;;;;;;;4.40;1.87;;;11.90;99.90;;;12.94;84.45;98356.31;173185;28;1312;-73
2021/09/21 00:15:32;;;;;;;4.47;1.88;;;11.90;99.90;;;12.94;85.05;98351.75;172568;28;1023;-72
2021/09/21 00:15:38;;;;;;;4.80;1.98;;;11.90;99.90;;;13.01;84.77;98362.66;172511;28;1348;-73
2021/09/21 00:15:44;;;;;;;3.92;2.00;;;11.90;99.90;;;12.91;84.70;98346.69;173172;28;1303;-73
2021/09/21 00:15:50;;;;;;;3.83;2.00;;;11.90;99.90;;;12.96;84.91;98351.53;173302;28;958;-73
2021/09/21 00:16:00;;;;;;;3.82;2.00;;;11.90;99.90;;;13.02;84.45;98361.63;171914;28;994;-73
2021/09/21 00:16:06;;;;;;;3.53;1.82;;;11.90;99.90;;;13.00;84.66;98361.00;173185;28;982;-73
2021/09/21 00:16:13;;;;;;;3.50;1.70;;;11.90;99.90;;;12.98;84.58;98352.22;172584;28;915;-73
2021/09/21 00:16:19;;;;;;;3.30;1.70;;;11.90;99.90;;;12.96;84.07;98352.38;171809;28;1398;-73
2021/09/21 00:16:26;;;;;;;3.43;1.80;;;11.90;99.90;;;12.97;84.23;98354.09;173220;28;1303;-72
2021/09/21 00:16:32;;;;;;;3.90;1.77;;;11.90;99.90;;;12.98;84.16;98354.91;173063;28;1259;-72
2021/09/21 00:16:38;;;;;;;3.93;1.90;;;11.90;99.90;;;12.97;84.26;98356.78;174012;28;1462;-73
2021/09/21 00:16:44;;;;;;;4.38;1.95;;;11.90;99.90;;;13.01;84.05;98360.78;173508;28;2953;-72
2021/09/21 00:16:50;;;;;;;5.80;1.90;;;11.90;99.90;;;13.00;84.55;98356.44;173850;28;1021;-72
2021/09/21 00:16:56;;;;;;;5.72;1.88;;;11.90;99.90;;;12.98;84.36;98349.50;173103;28;1460;-72
2021/09/21 00:17:02;;;;;;;5.55;1.88;;;11.90;99.90;;;12.99;84.47;98346.63;173253;28;1200;-73
2021/09/21 00:17:08;;;;;;;5.28;1.90;;;11.90;99.90;;;13.02;83.94;98354.38;172511;28;1416;-73
2021/09/21 00:17:14;;;;;;;4.77;1.90;;;11.90;99.90;;;13.00;83.79;98359.16;173261;28;891;-72
2021/09/21 00:17:20;;;;;;;3.63;1.88;;;11.90;99.90;;;13.04;83.92;98363.16;173144;28;1175;-73
2021/09/21 00:17:26;;;;;;;3.75;2.00;;;11.90;99.90;;;13.05;84.06;98356.75;173940;28;1317;-73
2021/09/21 00:17:32;;;;;;;3.73;2.00;;;11.90;99.90;;;13.03;84.09;98349.81;173218;28;1284;-72
2021/09/21 00:17:40;;;;;;;3.83;2.00;;;11.90;99.90;;;13.05;83.92;98359.44;173941;28;906;-73
2021/09/21 00:17:49;;;;;;;4.22;2.00;;;11.90;99.90;;;13.05;83.88;98354.03;174456;28;1518;-73
2021/09/21 00:17:55;;;;;;;5.23;2.03;;;11.90;99.90;;;13.04;84.04;98349.63;173252;28;943;-73
2021/09/21 00:18:01;;;;;;;5.55;2.20;;;11.90;99.90;;;13.03;83.98;98350.66;172580;28;1038;-72
2021/09/21 00:18:07;;;;;;;5.40;2.10;;;11.90;99.90;;;13.05;84.10;98354.03;172226;28;1939;-72
2021/09/21 00:18:13;;;;;;;4.90;2.07;;;11.90;99.90;;;13.10;84.09;98359.72;172998;28;1232;-73
2021/09/21 00:18:19;;;;;;;4.46;2.00;;;11.90;99.90;;;13.10;84.25;98356.19;173851;28;1589;-72
2021/09/21 00:18:25;;;;;;;2.88;1.88;;;11.90;99.90;;;13.11;84.09;98356.00;173169;28;1306;-73
2021/09/21 00:18:32;;;;;;;2.67;1.73;;;11.90;99.90;;;13.06;84.06;98346.72;173170;28;922;-73
2021/09/21 00:18:38;;;;;;;2.77;1.77;;;11.90;99.90;;;13.03;84.00;98347.09;172667;28;923;-72
2021/09/21 00:18:45;;;;;;;3.08;2.00;;;11.90;99.90;;;13.08;84.19;98358.22;173960;28;878;-72
2021/09/21 00:18:51;;;;;;;3.20;2.03;;;11.90;99.90;;;13.12;84.02;98355.00;173265;28;1314;-72
2021/09/21 00:18:57;;;;;;;3.63;2.10;;;11.90;99.90;;;13.08;83.84;98355.50;172495;28;1362;-73
2021/09/21 00:19:03;;;;;;;4.17;2.20;;;11.90;99.90;;;13.08;84.39;98356.34;173318;28;1054;-72
2021/09/21 00:19:09;;;;;;;4.02;2.06;;;11.90;99.90;;;13.08;84.10;98353.66;173288;28;954;-72
2021/09/21 00:19:15;;;;;;;3.83;2.00;;;11.90;99.90;;;13.10;83.88;98348.06;173892;28;957;-72
2021/09/21 00:19:21;;;;;;;3.75;1.98;;;11.90;99.90;;;13.11;83.87;98357.84;174664;28;925;-72
2021/09/21 00:19:31;;;;;;;3.75;1.90;;;11.90;99.90;;;13.08;83.67;98352.81;173844;28;1437;-72
2021/09/21 00:19:37;;;;;;;3.50;1.92;;;11.90;99.90;;;13.03;83.89;98342.56;172581;28;1139;-72
2021/09/21 00:19:43;;;;;;;4.03;1.98;;;11.90;99.90;;;13.14;83.63;98354.81;172602;28;871;-73
2021/09/21 00:19:49;;;;;;;4.28;2.03;;;11.90;99.90;;;13.07;83.89;98349.25;173273;28;930;-72
2021/09/21 00:19:55;;;;;;;4.78;2.30;;;11.90;99.90;;;13.13;83.76;98361.25;173131;28;1359;-73
2021/09/21 00:20:01;;;;;;;4.68;2.25;;;11.90;99.90;;;13.14;83.68;98357.53;173014;28;2093;-72
2021/09/21 00:20:11;;;;;;;5.45;2.22;;;11.90;99.90;;;13.13;83.64;98359.38;171981;28;1697;-73
2021/09/21 00:20:18;;;;;;;5.40;2.27;;;11.90;99.90;;;13.09;83.97;98349.94;171788;28;1430;-73
2021/09/21 00:20:24;;;;;;;5.20;2.12;;;11.90;99.90;;;13.10;83.57;98357.03;173211;28;1065;-72
2021/09/21 00:20:30;;;;;;;5.13;2.13;;;11.90;99.90;;;13.11;84.20;98349.72;173951;28;1251;-72
2021/09/21 00:20:36;;;;;;;4.13;2.13;;;11.90;99.90;;;13.15;83.75;98364.63;172680;28;868;-72
2021/09/21 00:20:42;;;;;;;4.77;2.17;;;11.90;99.90;;;13.11;83.66;98352.44;172587;28;1377;-72
2021/09/21 00:20:48;;;;;;;5.07;2.20;;;11.90;99.90;;;13.07;84.00;98345.72;172513;28;978;-72
2021/09/21 00:20:54;;;;;;;4.97;2.10;;;11.90;99.90;;;13.12;83.34;98355.00;173304;28;951;-73
2021/09/21 00:21:01;;;;;;;4.53;2.00;;;11.90;99.90;;;13.13;83.40;98355.84;173933;28;931;-72
2021/09/21 00:21:07;;;;;;;4.48;1.98;;;11.90;99.90;;;13.10;84.14;98350.78;173220;28;1634;-72
2021/09/21 00:21:14;;;;;;;4.20;1.85;;;11.90;99.90;;;13.09;83.79;98359.91;172546;28;1312;-72
2021/09/21 00:21:20;;;;;;;3.82;1.82;;;11.90;99.90;;;13.03;83.92;98344.41;173876;28;1314;-72
2021/09/21 00:21:26;;;;;;;4.38;1.90;;;11.90;99.90;;;13.07;84.09;98353.81;173943;28;1010;-73
2021/09/21 00:21:32;;;;;;;5.30;1.77;;;11.90;99.90;;;13.09;83.80;98349.09;173355;28;1248;-73
2021/09/21 00:21:38;;;;;;;6.67;1.70;;;11.90;99.90;;;13.04;83.71;98346.09;174679;28;918;-73
2021/09/21 00:21:44;;;;;;;7.15;1.75;;;11.90;99.90;;;13.10;84.34;98353.47;173978;28;978;-72
2021/09/21 00:21:50;;;;;;;7.22;1.63;;;11.90;99.90;;;13.08;83.99;98344.69;171167;28;1245;-72
2021/09/21 00:21:56;;;;;;;6.60;1.58;;;11.90;99.90;;;13.12;84.26;98356.84;171920;28;1232;-73
2021/09/21 00:22:03;;;;;;;6.00;1.63;;;11.90;99.90;;;13.08;84.33;98352.81;172676;28;887;-72
2021/09/21 00:22:09;;;;;;;4.80;1.70;;;11.90;99.90;;;13.05;84.13;98347.78;172073;28;959;-72
2021/09/21 00:22:15;;;;;;;4.18;1.67;;;11.90;99.90;;;13.08;84.12;98352.81;172666;28;816;-72
2021/09/21 00:22:21;;;;;;;4.22;1.70;;;11.90;99.90;;;13.11;84.41;98355.13;173352;28;1685;-72
2021/09/21 00:22:27;;;;;;;4.17;1.70;;;11.90;99.90;;;13.06;84.42;98354.84;173355;28;844;-73
2021/09/21 00:22:33;;;;;;;3.20;1.70;;;11.90;99.90;;;13.03;84.38;98352.50;172611;28;974;-73
2021/09/21 00:22:41;;;;;;;3.10;1.70;;;11.80;99.90;;;13.05;84.46;98350.47;173446;28;820;-72
2021/09/21 00:22:47;;;;;;;3.40;1.73;;;11.80;99.90;;;13.06;84.19;98355.69;173366;28;879;-74
2021/09/21 00:22:53;;;;;;;4.10;1.70;;;11.80;99.90;;;13.02;84.49;98348.13;171880;28;951;-73
2021/09/21 00:22:59;;;;;;;4.33;1.70;;;11.90;99.90;;;13.00;84.63;98350.19;171984;28;1192;-72
2021/09/21 00:23:05;;;;;;;4.32;1.75;;;11.80;99.90;;;12.99;84.57;98349.34;173425;28;931;-73
2021/09/21 00:23:12;;;;;;;4.13;1.80;;;11.80;99.90;;;12.95;84.57;98345.34;173964;28;1065;-72
2021/09/21 00:23:19;;;;;;;4.13;1.80;;;11.80;99.90;;;13.00;84.46;98355.59;174047;28;919;-72
2021/09/21 00:23:27;;;;;;;4.03;1.90;;;11.80;99.90;;;12.93;84.77;98346.50;173329;28;848;-73
2021/09/21 00:23:33;;;;;;;3.80;1.90;;;11.80;99.90;;;12.98;85.06;98354.91;173303;28;1254;-72
2021/09/21 00:23:39;;;;;;;4.10;1.90;;;11.80;99.90;;;12.94;85.06;98345.50;173694;28;903;-72
2021/09/21 00:23:45;;;;;;;4.78;1.98;;;11.80;99.90;;;12.92;85.00;98350.22;172456;28;1660;-73
2021/09/21 00:23:51;;;;;;;4.57;1.90;;;11.80;99.90;;;13.01;84.56;98357.25;173955;28;1342;-72
2021/09/21 00:23:57;;;;;;;4.03;1.92;;;11.80;99.90;;;13.02;84.74;98354.38;174698;28;986;-72
2021/09/21 00:24:04;;;;;;;4.05;1.90;;;11.80;99.90;;;13.02;84.46;98354.38;173871;28;1375;-72
2021/09/21 00:24:10;;;;;;;5.22;1.86;;;11.80;99.90;;;13.03;84.61;98363.31;173137;28;1273;-73
2021/09/21 00:24:16;;;;;;;4.93;1.95;;;11.80;99.90;;;12.96;84.49;98344.28;172593;28;819;-73
2021/09/21 00:24:22;;;;;;;5.03;1.98;;;11.80;99.90;;;12.99;84.76;98348.50;172408;28;1206;-73
2021/09/21 00:24:28;;;;;;;4.85;1.90;;;11.80;99.90;;;12.95;84.62;98341.78;173249;28;1566;-72
2021/09/21 00:24:34;;;;;;;4.87;1.97;;;11.80;99.90;;;12.96;84.95;98349.69;174062;28;839;-72
2021/09/21 00:24:40;;;;;;;3.15;1.98;;;11.80;99.90;;;13.00;84.67;98361.00;172569;28;1250;-72
2021/09/21 00:24:46;;;;;;;2.90;1.80;;;11.80;99.90;;;12.99;85.06;98357.44;171837;28;1219;-73
2021/09/21 00:24:52;;;;;;;2.80;1.80;;;11.80;99.90;;;12.91;84.50;98349.38;172562;28;1348;-73
2021/09/21 00:24:58;;;;;;;2.80;1.85;;;11.80;99.90;;;12.97;85.28;98356.78;172647;28;1050;-72
2021/09/21 00:25:04;;;;;;;2.83;1.90;;;11.80;99.90;;;12.95;85.02;98352.59;173283;28;856;-72
2021/09/21 00:25:14;;;;;;;3.53;2.00;;;11.80;99.90;;;12.90;84.89;98344.19;173132;28;1431;-73
2021/09/21 00:25:20;;;;;;;4.32;2.00;;;11.80;99.90;;;12.92;84.99;98347.53;173140;28;1336;-73
2021/09/21 00:25:26;;;;;;;4.97;2.15;;;11.80;99.90;;;12.96;85.38;98356.94;172538;28;867;-73
2021/09/21 00:25:33;;;;;;;5.28;2.20;;;11.80;99.90;;;12.94;85.26;98340.09;173447;28;971;-72
2021/09/21 00:25:39;;;;;;;4.77;2.00;;;11.80;99.90;;;12.95;84.75;98350.75;173500;28;1322;-72
2021/09/21 00:25:45;;;;;;;3.84;1.96;;;11.80;99.90;;;12.92;85.21;98347.53;173243;28;1314;-73
2021/09/21 00:25:51;;;;;;;4.30;1.87;;;11.80;99.90;;;12.95;85.25;98350.75;172646;28;1093;-73
2021/09/21 00:25:58;;;;;;;4.30;1.98;;;11.80;99.90;;;12.91;85.14;98345.84;173375;28;1086;-72
2021/09/21 00:26:04;;;;;;;4.48;2.04;;;11.80;99.90;;;12.99;85.40;98354.75;173462;28;979;-73
2021/09/21 00:26:10;;;;;;;5.57;2.13;;;11.80;99.90;;;12.94;84.85;98342.81;173187;28;1531;-72
2021/09/21 00:26:18;;;;;;;5.72;2.20;;;11.80;99.90;;;12.86;85.07;98326.63;174790;28;1688;-72
2021/09/21 00:26:24;;;;;;;5.20;2.03;;;11.80;99.90;;;12.96;84.92;98356.94;173045;28;1349;-72
2021/09/21 00:26:30;;;;;;;4.88;1.95;;;11.80;99.90;;;13.00;84.68;98355.59;172646;28;1306;-73
2021/09/21 00:26:36;;;;;;;4.45;1.92;;;11.80;99.90;;;12.91;85.04;98341.28;173414;28;1351;-72
2021/09/21 00:26:42;;;;;;;3.73;1.90;;;11.80;99.90;;;12.95;85.22;98353.44;172727;28;1428;-73
2021/09/21 00:26:48;;;;;;;3.28;1.95;;;11.80;99.90;;;12.91;85.31;98348.56;173555;28;859;-72
2021/09/21 00:26:55;;;;;;;3.50;2.10;;;11.80;99.90;;;12.93;85.22;98358.16;173621;28;994;-72
2021/09/21 00:27:01;;;;;;;3.47;2.17;;;11.80;99.90;;;12.95;85.23;98358.84;172863;28;1821;-72
2021/09/21 00:27:07;;;;;;;3.47;2.17;;;11.80;99.90;;;12.87;85.67;98341.84;172795;28;1356;-73
2021/09/21 00:27:13;;;;;;;3.42;2.15;;;11.80;99.90;;;12.91;85.09;98351.25;172229;28;935;-72
2021/09/21 00:27:19;;;;;;;3.22;2.10;;;11.80;99.90;;;12.93;85.66;98352.75;172303;28;1201;-72
2021/09/21 00:27:25;;;;;;;3.15;2.00;;;11.80;99.90;;;12.94;85.10;98361.72;172920;28;1050;-72
2021/09/21 00:27:31;;;;;;;3.30;2.00;;;11.80;99.90;;;12.89;85.67;98345.22;172419;28;1042;-73
2021/09/21 00:27:37;;;;;;;3.30;1.92;;;11.80;99.90;;;12.87;85.55;98347.22;172356;28;1221;-72
2021/09/21 00:27:44;;;;;;;3.57;2.00;;;11.80;99.90;;;12.90;85.25;98349.59;173231;28;1113;-72