Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:52;;;;;;;7.17;6.47;;;11.40;95.90;;;11.52;49.35;98641.84;4930491;28;104642;-52
2021/01/24 00:03:21;;;;;;;7.30;6.67;;;10.90;96.90;;;11.15;51.55;98643.59;4939986;28;98509;-52
2021/01/24 00:05:47;;;;;;;9.17;6.50;;;10.40;98.50;;;10.86;51.88;98643.81;4935164;28;98217;-52
2021/01/24 00:08:14;;;;;;;6.77;6.17;;;10.10;99.00;;;10.81;53.62;98642.44;4945463;28;98023;-49
2021/01/24 00:10:41;;;;;;;7.93;7.13;;;10.00;99.90;;;10.59;53.88;98635.16;4943287;28;103769;-54
2021/01/24 00:13:07;;;;;;;8.03;6.73;;;9.90;99.90;;;10.64;54.03;98633.88;4947185;28;100308;-52
2021/01/24 00:15:33;;;;;;;7.00;6.23;;;9.80;99.90;;;10.70;53.05;98637.88;4941242;28;98040;-53
2021/01/24 00:17:59;;;;;;;7.77;6.90;;;9.90;99.90;;;10.49;54.21;98639.34;4946879;28;99087;-52
2021/01/24 00:20:25;;;;;;;7.40;6.70;;;9.80;99.90;;;10.64;54.54;98638.31;4937146;28;103754;-49
2021/01/24 00:22:51;;;;;;;6.83;6.13;;;9.80;99.90;;;10.90;54.91;98637.38;4933789;28;98370;-54
2021/01/24 00:25:17;;;;;;;2.33;2.13;;;10.00;99.90;;;11.10;54.22;98630.72;4943582;28;99792;-52
2021/01/24 00:27:44;;;;;;;5.87;5.37;;;10.20;99.90;;;10.98;53.47;98631.56;4927834;28;99586;-53
2021/01/24 00:30:11;;;;;;;6.83;6.17;;;10.20;99.90;;;10.65;53.28;98634.72;4940132;28;97765;-50
2021/01/24 00:32:37;;;;;;;7.93;7.13;;;10.00;99.90;;;10.37;53.76;98638.38;4942511;28;99675;-53
2021/01/24 00:35:07;;;;;;;7.73;7.03;;;9.70;99.90;;;10.23;54.54;98628.75;4937783;28;98274;-50
2021/01/24 00:37:33;;;;;;;7.40;6.80;;;9.60;99.90;;;10.15;54.28;98631.03;4924585;28;101023;-52
2021/01/24 00:39:59;;;;;;;7.93;7.13;;;9.50;99.90;;;10.16;54.35;98632.72;4938846;28;98990;-51
2021/01/24 00:42:25;;;;;;;8.27;7.50;;;9.50;99.90;;;9.99;55.61;98630.34;4926448;28;99068;-53
2021/01/24 00:44:51;;;;;;;7.70;6.97;;;9.40;99.90;;;9.90;55.94;98630.94;4938350;28;98127;-52
2021/01/24 00:47:16;;;;;;;9.70;7.37;;;9.30;99.90;;;9.73;56.19;98635.50;4952151;28;103355;-52
2021/01/24 00:49:42;;;;;;;7.80;7.10;;;9.20;99.90;;;9.62;57.08;98637.13;4933564;28;98845;-50
2021/01/24 00:52:09;;;;;;;8.27;7.57;;;9.10;99.90;;;9.49;57.14;98647.56;4938292;28;97891;-50
2021/01/24 00:54:36;;;;;;;8.13;7.40;;;9.00;99.90;;;9.49;58.29;98642.31;4925338;28;100142;-50
2021/01/24 00:57:03;;;;;;;8.60;7.90;;;8.90;99.90;;;9.33;57.79;98641.56;4946057;28;99788;-50
2021/01/24 00:59:30;;;;;;;8.60;7.80;;;8.90;99.90;;;9.22;58.54;98650.97;4928226;28;101423;-54
2021/01/24 01:01:56;;;;;;;8.97;8.10;;;8.80;99.90;;;9.15;59.07;98649.66;4951851;28;97983;-52
2021/01/24 01:04:22;;;;;;;8.60;7.80;;;8.70;99.90;;;9.08;58.80;98653.59;4924886;28;100018;-48
2021/01/24 01:06:50;;;;;;;9.10;8.20;;;8.70;99.90;;;8.98;59.04;98652.50;4925703;28;99058;-53
2021/01/24 01:09:16;;;;;;;8.53;7.73;;;8.60;99.90;;;8.99;60.09;98648.91;4935716;28;99210;-49
2021/01/24 01:11:42;;;;;;;8.77;7.60;;;8.50;99.90;;;8.97;59.33;98648.16;4935278;28;99167;-50
2021/01/24 01:14:08;;;;;;;8.83;8.03;;;8.50;99.90;;;9.00;59.30;98649.75;4944201;28;114891;-50
2021/01/24 01:19:09;;;;;;;8.63;7.47;;;8.70;99.90;;;9.16;58.77;98651.34;5406951;22;98804;-49
2021/01/24 01:21:35;;;;;;;4.10;3.70;;;8.70;99.90;;;9.58;59.36;98641.72;4926243;28;99215;-54
2021/01/24 01:24:01;;;;;;;8.03;7.23;;;8.90;99.90;;;9.31;57.33;98656.63;4909759;28;97399;-53
2021/01/24 01:26:27;;;;;;;8.50;7.70;;;8.90;99.90;;;9.23;58.43;98657.91;4913465;28;99342;-51
2021/01/24 01:28:53;;;;;;;8.50;7.70;;;8.80;99.90;;;9.24;59.56;98662.25;4926072;28;97614;-53
2021/01/24 01:31:19;;;;;;;8.47;7.67;;;8.70;99.90;;;9.21;57.94;98659.81;4896967;28;99231;-55
2021/01/24 01:33:44;;;;;;;8.03;7.33;;;8.80;99.90;;;9.10;59.03;98664.88;4924891;28;97196;-52
2021/01/24 01:36:10;;;;;;;7.77;7.07;;;8.60;99.90;;;9.18;58.68;98670.50;4912651;28;105216;-50
2021/01/24 01:38:36;;;;;;;8.33;7.57;;;8.60;99.90;;;9.27;57.36;98670.91;4924525;28;99331;-53
2021/01/24 01:41:02;;;;;;;8.30;7.50;;;8.80;99.90;;;9.40;56.94;98674.44;4925297;28;97827;-53
2021/01/24 01:43:27;;;;;;;8.53;7.73;;;8.90;99.90;;;9.30;56.77;98674.19;4907933;28;98485;-52
2021/01/24 01:45:53;;;;;;;8.70;7.83;;;8.80;99.90;;;9.36;57.07;98672.94;4928932;28;98612;-52
2021/01/24 01:48:19;;;;;;;8.13;7.30;;;8.90;99.90;;;9.89;56.26;98674.00;4894676;28;99657;-54
2021/01/24 01:50:45;;;;;;;7.63;6.93;;;9.30;99.90;;;10.02;54.30;98678.38;4906775;28;97191;-54
2021/01/24 01:53:12;;;;;;;7.43;6.73;;;9.60;99.90;;;9.87;56.90;98673.25;4915978;28;98099;-52
2021/01/24 01:55:37;;;;;;;6.50;5.90;;;9.30;99.90;;;10.10;55.82;98685.78;4921184;28;97242;-54
2021/01/24 01:58:03;;;;;;;7.13;6.53;;;9.60;99.90;;;9.92;52.00;98692.22;4908424;28;102680;-54
2021/01/24 02:00:29;;;;;;;6.50;5.90;;;9.60;99.50;;;9.24;52.79;98696.44;4917916;28;97600;-51
2021/01/24 02:03:19;;;;;;;6.83;6.13;;;9.00;99.90;;;8.79;53.75;98699.19;4907605;28;97197;-50
2021/01/24 02:06:33;;;;;;;7.23;6.53;;;8.50;99.90;;;8.26;55.10;98696.13;4912702;28;98808;-53
2021/01/24 02:09:19;;;;;;;8.17;6.70;;;7.90;99.90;;;8.06;55.47;98702.47;4916761;28;101544;-50
2021/01/24 02:12:06;;;;;;;7.33;6.63;;;7.70;99.90;;;7.76;56.94;98712.06;4919847;28;98446;-50
2021/01/24 02:14:53;;;;;;;7.00;6.23;;;7.40;99.90;;;7.43;57.19;98705.09;4926396;28;99024;-54
2021/01/24 02:17:20;;;;;;;5.07;4.67;;;7.10;99.90;;;7.33;57.35;98719.63;4897278;28;98364;-52
2021/01/24 02:19:57;;;;;;;4.40;4.00;;;7.00;99.90;;;7.32;56.89;98711.84;4919797;28;99385;-50
2021/01/24 02:22:28;;;;;;;3.67;3.37;;;7.00;99.90;;;7.14;57.42;98718.91;4911746;28;100092;-54
2021/01/24 02:25:13;;;;;;;3.30;3.00;;;6.80;99.90;;;6.98;57.78;98725.88;4918614;28;99306;-50
2021/01/24 02:27:49;;;;;;;2.80;2.60;;;6.70;99.90;;;7.11;61.25;98721.69;4915509;28;100315;-50
2021/01/24 02:30:22;;;;;;;3.40;3.10;;;6.60;99.90;;;6.70;58.17;98732.50;4909815;28;97783;-51
2021/01/24 02:32:56;;;;;;;3.30;3.00;;;6.40;99.90;;;6.69;58.48;98733.44;4911558;28;97406;-49
2021/01/24 02:35:28;;;;;;;2.60;2.40;;;6.40;99.90;;;6.60;58.19;98736.50;4925820;28;100173;-53
2021/01/24 02:37:56;;;;;;;2.90;2.70;;;6.30;99.90;;;6.34;59.91;98747.41;4904630;28;98493;-54
2021/01/24 02:40:22;;;;;;;2.80;2.60;;;6.10;99.90;;;6.22;59.61;98743.59;4923867;28;97876;-54
2021/01/24 02:42:50;;;;;;;3.17;2.97;;;6.00;99.90;;;6.17;59.39;98761.31;4914427;28;98560;-53
2021/01/24 02:45:18;;;;;;;2.77;2.57;;;5.90;99.90;;;6.22;60.45;98760.19;4905557;28;99491;-54
2021/01/24 02:47:45;;;;;;;2.67;2.47;;;5.90;99.90;;;5.94;60.10;98765.03;4900259;28;99367;-52
2021/01/24 02:50:12;;;;;;;3.00;2.80;;;5.80;99.90;;;5.93;61.40;98768.53;4888777;28;98091;-52
2021/01/24 02:52:39;;;;;;;2.63;2.43;;;5.70;99.90;;;5.99;63.69;98768.28;4907402;28;99463;-53
2021/01/24 02:55:07;;;;;;;2.43;2.23;;;5.70;99.90;;;6.14;60.61;98775.41;4922425;28;110608;-55
2021/01/24 02:57:33;;;;;;;2.30;2.10;;;5.80;99.90;;;5.80;60.64;98788.34;4904683;28;97910;-54
2021/01/24 02:59:59;;;;;;;2.17;1.97;;;5.60;99.90;;;6.17;59.68;98793.56;4906965;28;100710;-53
2021/01/24 03:02:24;;;;;;;1.60;1.50;;;5.90;99.90;;;6.10;61.51;98792.19;4910474;28;98685;-54
2021/01/24 03:04:50;;;;;;;1.60;1.50;;;5.80;99.90;;;5.97;59.91;98791.03;4894202;28;98582;-50
2021/01/24 03:07:17;;;;;;;1.60;1.30;;;5.80;99.90;;;6.06;59.91;98794.97;4923314;28;97304;-50
2021/01/24 03:09:43;;;;;;;1.30;1.20;;;5.80;99.90;;;5.85;60.69;98807.28;4902594;28;98073;-53
2021/01/24 03:12:10;;;;;;;1.20;1.10;;;5.70;99.90;;;6.02;62.09;98815.22;4912276;28;112459;-60
2021/01/24 03:14:38;;;;;;;0.87;0.87;;;5.80;99.90;;;5.93;60.91;98810.41;4912645;28;97515;-52
2021/01/24 03:17:05;;;;;;;1.20;1.10;;;5.70;99.90;;;5.67;60.92;98809.81;4912371;28;97033;-55
2021/01/24 03:19:32;;;;;;;1.30;1.20;;;5.60;99.90;;;5.54;61.78;98813.88;4914295;28;98667;-53
2021/01/24 03:22:00;;;;;;;1.83;1.40;;;5.40;99.90;;;5.91;62.55;98823.56;4926601;28;107862;-54
2021/01/24 03:24:27;;;;;;;1.43;1.33;;;5.70;99.90;;;6.10;63.39;98828.81;4901867;28;97394;-57
2021/01/24 03:26:53;;;;;;;1.30;1.20;;;5.80;99.90;;;6.00;61.87;98842.41;4922826;28;98235;-55
2021/01/24 03:29:20;;;;;;;1.83;1.63;;;5.80;99.90;;;5.79;60.85;98839.81;4903638;28;98315;-55
2021/01/24 03:31:47;;;;;;;1.67;1.57;;;5.70;99.90;;;5.69;60.72;98841.13;4922990;28;99138;-57
2021/01/24 03:34:22;;;;;;;1.70;1.60;;;5.50;99.90;;;5.71;62.17;98841.06;4905779;28;97685;-59
2021/01/24 03:36:51;;;;;;;1.90;1.47;;;5.50;99.90;;;5.43;61.78;98847.50;4921675;28;97383;-59
2021/01/24 03:39:17;;;;;;;1.70;1.60;;;5.30;99.90;;;5.45;61.74;98850.88;4921517;28;98249;-58
2021/01/24 03:41:45;;;;;;;1.40;1.30;;;5.30;99.90;;;5.28;62.51;98853.38;4911160;28;98343;-51
2021/01/24 03:44:11;;;;;;;1.60;1.50;;;5.10;99.90;;;5.32;62.10;98857.56;4929277;28;99014;-54
2021/01/24 03:46:37;;;;;;;1.30;1.20;;;5.20;99.90;;;5.40;62.37;98862.47;4899293;28;100686;-51
2021/01/24 03:49:05;;;;;;;1.30;1.20;;;5.20;99.90;;;5.55;62.94;98870.50;4897631;28;103504;-51
2021/01/24 03:51:31;;;;;;;1.40;1.30;;;5.30;99.90;;;5.80;65.36;98878.13;4909223;28;98472;-51
2021/01/24 03:53:57;;;;;;;1.23;1.13;;;5.40;99.90;;;5.54;63.28;98871.41;4918725;28;98826;-52
2021/01/24 03:56:23;;;;;;;0.90;0.90;;;5.40;99.90;;;5.77;61.04;98880.00;4922651;28;97332;-49
2021/01/24 03:58:49;;;;;;;1.17;1.07;;;5.60;99.90;;;5.68;63.18;98883.91;4915559;28;109564;-51
2021/01/24 04:01:15;;;;;;;0.80;0.80;;;5.40;99.90;;;5.47;63.42;98882.19;4902163;28;98793;-53
2021/01/24 04:03:41;;;;;;;0.73;0.73;;;5.30;99.90;;;5.28;62.45;98889.97;4924047;28;97938;-52
2021/01/24 04:06:08;;;;;;;0.80;0.80;;;5.10;99.90;;;5.32;62.68;98891.53;4922681;28;98422;-50
2021/01/24 04:08:34;;;;;;;0.63;0.63;;;5.10;99.90;;;5.17;62.80;98887.81;4924956;28;97375;-53
2021/01/24 04:11:00;;;;;;;0.97;0.73;;;5.00;99.90;;;5.37;63.69;98889.59;4920361;28;99709;-51
2021/01/24 04:13:26;;;;;;;0.93;0.80;;;5.10;99.90;;;5.31;63.04;98895.06;4926237;28;99527;-53
2021/01/24 04:15:52;;;;;;;0.60;0.60;;;5.20;99.90;;;5.53;63.34;98903.72;4912174;28;103941;-54
2021/01/24 04:18:18;;;;;;;0.70;0.70;;;5.30;99.90;;;5.25;62.60;98900.56;4901790;28;100499;-51
2021/01/24 04:20:44;;;;;;;1.73;0.73;;;5.20;99.90;;;4.96;63.52;98905.22;4920466;28;98154;-55
2021/01/24 04:23:10;;;;;;;0.70;0.60;;;4.90;99.90;;;4.78;64.38;98914.66;4920826;28;98934;-52
2021/01/24 04:25:36;;;;;;;0.70;0.67;;;4.80;99.90;;;4.64;64.63;98918.72;4911206;28;97618;-50
2021/01/24 04:28:02;;;;;;;1.97;0.80;;;4.60;99.90;;;4.39;65.71;98914.44;4916467;28;99976;-53
2021/01/24 04:30:28;;;;;;;1.03;0.93;;;4.40;99.90;;;4.36;65.79;98919.78;4926103;28;98010;-54
2021/01/24 04:32:54;;;;;;;1.57;1.07;;;4.40;99.90;;;4.37;65.95;98937.16;4897919;28;101758;-54
2021/01/24 04:35:21;;;;;;;1.13;1.00;;;4.30;99.90;;;4.21;66.39;98935.16;4911578;28;99318;-60
2021/01/24 04:37:48;;;;;;;2.37;1.10;;;4.20;99.90;;;4.11;67.03;98945.09;4917342;28;97865;-60
2021/01/24 04:40:15;;;;;;;2.00;1.00;;;4.20;99.90;;;4.03;67.28;98940.13;4901458;28;97581;-57
2021/01/24 04:42:42;;;;;;;1.70;1.40;;;4.10;99.90;;;4.03;67.20;98936.66;4905410;28;97956;-58
2021/01/24 04:45:10;;;;;;;1.70;1.17;;;4.00;99.90;;;3.90;67.61;98957.13;4915869;28;97437;-57
2021/01/24 04:47:44;;;;;;;1.10;1.00;;;4.00;99.90;;;3.75;68.80;98948.09;4905206;28;100790;-61
2021/01/24 04:50:11;;;;;;;1.67;0.90;;;3.90;99.90;;;3.49;69.06;98972.47;4916284;28;103491;-60
2021/01/24 04:52:37;;;;;;;1.53;1.00;;;3.70;99.90;;;3.58;69.41;98976.50;4893010;28;100651;-56
2021/01/24 04:55:03;;;;;;;1.20;1.10;;;3.70;99.90;;;3.66;69.41;98961.47;4885215;28;105802;-59
2021/01/24 04:57:31;;;;;;;1.50;1.20;;;3.80;99.90;;;3.78;68.23;98984.50;4917197;28;100182;-60
2021/01/24 04:59:57;;;;;;;2.20;1.20;;;3.90;99.90;;;3.75;68.52;98976.78;4910335;28;99203;-55
2021/01/24 05:02:23;;;;;;;1.70;1.30;;;3.90;99.90;;;3.82;68.66;98986.09;4937995;28;97129;-55
2021/01/24 05:04:52;;;;;;;1.60;1.37;;;3.90;99.90;;;3.81;68.38;98994.84;4941928;28;110365;-52
2021/01/24 05:07:18;;;;;;;1.33;1.20;;;3.90;99.90;;;4.00;69.00;98992.44;4935335;28;111082;-58
2021/01/24 05:09:47;;;;;;;1.50;1.40;;;4.00;99.90;;;4.02;67.66;99005.41;4938496;28;97555;-57
2021/01/24 05:12:15;;;;;;;1.83;1.20;;;4.10;99.90;;;3.82;68.27;99006.13;4935358;28;97768;-56
2021/01/24 05:14:41;;;;;;;1.80;1.40;;;3.90;99.90;;;3.83;68.30;99008.66;4941500;28;97571;-54
2021/01/24 05:17:07;;;;;;;2.20;1.57;;;3.90;99.90;;;3.76;68.62;99012.41;4945584;28;99749;-55
2021/01/24 05:19:37;;;;;;;1.33;1.23;;;3.90;99.90;;;3.89;67.96;99015.41;4938709;28;101146;-55
2021/01/24 05:22:05;;;;;;;1.83;1.53;;;4.00;99.90;;;3.85;68.62;99014.69;4945894;28;110399;-53
2021/01/24 05:24:32;;;;;;;1.73;1.60;;;3.90;99.90;;;3.71;69.06;99022.13;4944369;28;97660;-57
2021/01/24 05:27:07;;;;;;;2.03;1.67;;;3.80;99.90;;;3.79;68.81;99025.34;4946511;28;98704;-54
2021/01/24 05:29:37;;;;;;;2.00;1.80;;;3.90;99.90;;;3.80;69.00;99034.84;4941558;28;99345;-56
2021/01/24 05:32:04;;;;;;;2.23;1.73;;;3.90;99.90;;;3.87;68.34;99046.78;4928952;28;97064;-56
2021/01/24 05:34:31;;;;;;;2.53;2.00;;;3.90;99.90;;;3.84;68.37;99052.09;4945354;28;102829;-56
2021/01/24 05:36:58;;;;;;;2.50;2.30;;;3.90;99.90;;;3.89;68.36;99047.56;4942444;28;98419;-54
2021/01/24 05:39:27;;;;;;;3.90;2.63;;;3.90;99.90;;;4.03;67.70;99057.53;4944207;28;104696;-51
2021/01/24 05:41:56;;;;;;;2.83;2.30;;;4.00;99.90;;;3.98;68.09;99063.81;4943994;28;97279;-56
2021/01/24 05:44:25;;;;;;;2.57;2.13;;;4.00;99.90;;;4.10;67.51;99063.41;4943600;28;99577;-56
2021/01/24 05:46:54;;;;;;;4.27;3.10;;;4.10;99.90;;;4.23;67.98;99069.91;4946145;28;99046;-54
2021/01/24 05:49:29;;;;;;;2.37;2.17;;;4.20;99.90;;;4.17;67.18;99072.72;4949619;28;98415;-60
2021/01/24 05:52:06;;;;;;;2.93;2.70;;;4.20;99.90;;;4.15;67.41;99077.13;4944462;28;100295;-56
2021/01/24 05:54:46;;;;;;;2.77;2.57;;;4.10;99.90;;;4.11;67.38;99086.00;4931374;28;97037;-57
2021/01/24 05:57:14;;;;;;;3.30;3.00;;;4.10;99.90;;;4.05;67.38;99086.19;4947449;28;103248;-51
2021/01/24 06:00:00;;;;;;;2.77;2.47;;;4.00;99.90;;;4.14;67.67;99096.31;4944931;28;98056;-52
2021/01/24 06:02:27;;;;;;;2.60;2.40;;;4.10;99.90;;;4.21;68.53;99097.84;4942692;28;99648;-52
2021/01/24 06:04:55;;;;;;;3.77;2.97;;;4.20;99.90;;;4.19;67.33;99099.63;4931006;28;96960;-54
2021/01/24 06:07:22;;;;;;;3.13;2.83;;;4.20;99.90;;;4.30;67.00;99107.94;4925165;28;99115;-52
2021/01/24 06:09:48;;;;;;;3.73;2.90;;;4.30;99.90;;;4.20;66.99;99119.63;4942085;28;97428;-57
2021/01/24 06:12:17;;;;;;;2.63;2.40;;;4.20;99.90;;;4.19;67.32;99125.72;4941672;28;97228;-54
2021/01/24 06:14:51;;;;;;;3.67;2.90;;;4.20;99.90;;;4.16;67.26;99125.81;4949821;28;97739;-50
2021/01/24 06:17:50;;;;;;;3.73;2.87;;;4.20;99.90;;;4.09;67.62;99134.78;4921659;28;101914;-51
2021/01/24 06:20:18;;;;;;;3.10;2.37;;;4.10;99.90;;;4.00;67.85;99129.84;4921960;28;102908;-51
2021/01/24 06:23:13;;;;;;;2.83;2.60;;;4.00;99.90;;;3.98;67.91;99142.09;4944559;28;108629;-49
2021/01/24 06:25:44;;;;;;;2.90;2.60;;;4.00;99.90;;;4.01;67.79;99148.06;4926713;28;99391;-55
2021/01/24 06:28:24;;;;;;;2.70;2.27;;;4.00;99.90;;;4.05;67.99;99148.81;4937371;28;98753;-50
2021/01/24 06:30:51;;;;;;;2.80;2.47;;;4.10;99.90;;;4.00;68.13;99150.72;4943285;28;97939;-51
2021/01/24 06:33:19;;;;;;;3.70;3.17;;;4.00;99.90;;;4.09;67.86;99160.88;4946401;28;98969;-53
2021/01/24 06:35:49;;;;;;;3.70;3.10;;;4.10;99.90;;;4.17;67.36;99164.06;4954356;28;97473;-51
2021/01/24 06:38:40;;;;;;;3.77;3.13;;;4.20;99.90;;;4.16;67.75;99162.34;4938698;28;102896;-48
2021/01/24 06:41:13;;;;;;;4.47;3.87;;;4.20;99.90;;;4.21;67.36;99165.69;4948513;28;97521;-49
2021/01/24 06:43:48;;;;;;;4.47;3.80;;;4.20;99.90;;;4.45;67.83;99163.97;4941730;28;96806;-52
2021/01/24 06:46:26;;;;;;;4.73;3.57;;;4.30;99.90;;;4.32;67.42;99173.97;4944052;28;96953;-51
2021/01/24 06:48:54;;;;;;;4.20;3.80;;;4.30;99.90;;;4.33;66.78;99195.72;4934489;28;98207;-54
2021/01/24 06:51:46;;;;;;;5.93;5.33;;;4.30;99.90;;;4.32;66.98;99189.66;4935025;28;97364;-53
2021/01/24 06:54:15;;;;;;;5.57;4.67;;;4.30;99.90;;;4.39;67.17;99193.78;4931802;28;103318;-55
2021/01/24 06:56:45;;;;;;;6.20;5.60;;;4.40;99.90;;;4.51;66.23;99202.09;4949044;28;97084;-53
2021/01/24 06:59:13;;;;;;;6.23;5.63;;;4.50;99.90;;;4.64;66.57;99200.78;4935406;28;98160;-54
2021/01/24 07:01:43;;;;;;;5.87;5.27;;;4.60;99.90;;;4.58;67.20;99200.97;4948588;28;97557;-53
2021/01/24 07:04:20;;;;;;;5.77;5.03;;;4.50;99.90;;;4.53;66.25;99213.34;4933292;28;98101;-52
2021/01/24 07:07:00;;;;;;;7.33;5.53;;;4.60;99.90;;;4.42;66.28;99232.81;4951283;28;96833;-54
2021/01/24 07:09:25;;;;;;;6.57;5.90;;;4.50;99.90;;;4.38;66.52;99228.63;4935823;28;105099;-52
2021/01/24 07:12:03;;;;;;;6.17;5.57;;;4.40;99.90;;;4.36;66.78;99238.25;4929376;28;98250;-51
2021/01/24 07:14:32;;;;;;;6.70;5.93;;;4.40;99.90;;;4.41;66.63;99236.34;4941350;28;101121;-52
2021/01/24 07:17:19;;;;;;;6.47;5.77;;;4.40;99.90;;;4.58;66.28;99247.97;4947831;28;97413;-50
2021/01/24 07:19:51;;;;;;;6.17;5.57;;;4.50;99.90;;;4.50;66.52;99250.00;4940022;28;98024;-51
2021/01/24 07:22:20;;;;;;;8.87;6.10;;;4.50;99.90;;;4.75;66.02;99250.88;4915007;28;102605;-54
2021/01/24 07:24:48;;;;;;;7.70;5.53;;;4.70;99.90;;;4.71;65.85;99264.94;4941248;28;98274;-50
2021/01/24 07:27:16;;;;;;;7.73;6.93;;;4.70;99.90;;;4.72;66.00;99266.66;4945078;28;97138;-50
2021/01/24 07:29:43;;;;;;;6.93;6.10;;;4.70;99.90;;;4.81;65.50;99276.81;4943739;28;97269;-49
2021/01/24 07:32:20;;;;;;;7.73;6.93;;;4.70;99.90;;;4.90;65.61;99276.47;4946526;28;97790;-53
2021/01/24 07:34:51;;;;;;;7.53;6.60;;;4.80;99.90;;;4.94;64.95;99282.47;4946582;28;97668;-50
2021/01/24 07:37:17;;;;;;;7.80;6.83;;;4.80;99.90;;;4.91;65.05;99283.41;4914933;28;99059;-55
2021/01/24 07:39:49;;;;;;;7.40;6.70;;;4.80;99.90;;;4.84;65.13;99296.75;4941301;28;97910;-51
2021/01/24 07:42:16;;;;;;;6.83;6.17;;;4.70;99.90;;;4.80;65.41;99300.38;4939383;28;99346;-51
2021/01/24 07:44:43;;;;;;;8.20;7.00;;;4.70;99.90;;;4.72;65.93;99305.84;4942392;28;96898;-52
2021/01/24 07:47:11;;;;;;;7.37;6.43;;;4.60;99.90;;;4.80;65.82;99309.06;4947316;28;97321;-52
2021/01/24 07:49:38;;;;;;;9.00;7.50;;;4.70;99.90;;;4.70;65.86;99311.13;4940891;28;98660;-53
2021/01/24 07:52:06;;;;;;;10.67;7.90;;;4.70;99.90;;;4.64;67.01;99311.34;4944036;28;98345;-51
2021/01/24 07:54:34;;;;;;;9.70;7.80;;;4.60;99.90;;;4.69;66.34;99319.00;4946796;28;97155;-53
2021/01/24 07:57:00;;;;;;;8.90;7.43;;;4.60;99.90;;;4.65;66.24;99327.84;4942534;28;99744;-53
2021/01/24 07:59:26;;;;;;;9.90;8.07;;;4.60;99.90;;;4.55;66.75;99332.50;4948108;28;96850;-50
2021/01/24 08:01:53;;;;;;;11.53;8.57;;;4.60;99.90;;;4.54;66.58;99332.56;4939680;28;99728;-59
2021/01/24 08:04:25;;;;;;;12.67;8.77;;;4.50;99.90;;;4.56;66.71;99333.38;4931169;28;97242;-51
2021/01/24 08:06:52;;;;;;;11.40;9.23;;;4.60;99.90;;;4.65;67.17;99338.31;4942360;28;97308;-50
2021/01/24 08:09:19;;;;;;;11.83;9.20;;;4.60;99.90;;;4.63;66.97;99345.31;4944484;28;102016;-50
2021/01/24 08:11:45;;;;;;;12.70;10.33;;;4.70;99.90;;;4.71;66.34;99356.38;4942031;28;98355;-50
2021/01/24 08:14:11;;;;;;;14.90;10.97;;;4.70;99.90;;;4.72;65.94;99356.31;4944880;28;96981;-54
2021/01/24 08:16:51;;;;;;;16.03;10.67;;;4.70;99.90;;;4.89;66.54;99347.94;4919430;28;96979;-50
2021/01/24 08:19:21;;;;;;;15.47;11.80;;;4.80;99.90;;;4.83;66.20;99355.97;4932048;28;97501;-55
2021/01/24 08:21:49;;;;;;;13.87;11.33;;;4.80;99.90;;;4.89;66.30;99363.59;4943243;28;96961;-51
2021/01/24 08:24:15;;;;;;;16.30;11.80;;;4.80;99.90;;;4.99;66.67;99370.25;4951002;28;96843;-51
2021/01/24 08:26:41;;;;;;;16.30;11.07;;;4.90;99.90;;;5.88;64.01;99369.75;4928455;28;97222;-50
2021/01/24 08:29:07;;;;;;;12.63;10.87;;;5.60;99.90;;;5.84;62.99;99373.41;4932212;28;117074;-51
2021/01/24 08:31:34;;;;;;;16.00;11.87;;;5.80;99.90;;;5.87;63.55;99370.66;4925260;28;96641;-52
2021/01/24 08:34:01;;;;;;;15.63;11.90;;;5.70;99.90;;;5.94;63.43;99372.19;4954137;28;96912;-52
2021/01/24 08:36:29;;;;;;;17.63;13.60;;;5.80;99.90;;;6.00;64.15;99371.94;4944670;28;97014;-52
2021/01/24 08:38:58;;;;;;;19.43;15.87;;;5.70;99.90;;;6.06;63.01;99376.09;4935336;28;100674;-54
2021/01/24 08:41:38;;;;;;;15.57;12.73;;;5.80;99.90;;;5.87;63.09;99378.50;4938801;28;102679;-53
2021/01/24 08:44:12;;;;;;;18.83;14.37;;;5.80;99.90;;;5.68;63.64;99394.03;4926417;28;103574;-54
2021/01/24 08:46:51;;;;;;;17.37;13.10;;;5.60;99.90;;;5.56;64.19;99395.31;4954556;28;96992;-51
2021/01/24 08:49:26;;;;;;;16.73;13.03;;;5.50;99.90;;;5.77;63.53;99390.22;4946345;28;97513;-50
2021/01/24 08:52:00;;;;;;;16.17;13.53;;;5.70;99.90;;;6.71;62.15;99391.03;4938420;28;98428;-51
2021/01/24 08:54:31;;;;;;;14.43;11.40;;;6.30;99.90;;;7.51;59.53;99404.31;4945047;28;99744;-54
2021/01/24 08:57:12;;;;;;;14.70;13.10;;;7.10;99.90;;;7.06;58.54;99402.72;4936076;28;101832;-54
2021/01/24 08:59:39;;;;;;;14.43;11.80;;;7.00;99.90;;;6.64;60.47;99400.91;4926069;28;105649;-53
2021/01/24 09:02:05;;;;;;;14.67;12.30;;;6.50;99.90;;;6.37;61.38;99412.47;4950427;28;98765;-50
2021/01/24 09:04:44;;;;;;;15.33;12.63;;;6.20;99.90;;;6.17;61.85;99419.28;4942506;28;97718;-51
2021/01/24 09:07:15;;;;;;;16.00;14.27;;;6.00;99.90;;;6.03;62.84;99418.94;4929778;28;97860;-50
2021/01/24 09:09:46;;;;;;;17.47;13.80;;;5.90;99.90;;;5.88;63.32;99429.94;4926225;28;98271;-49
2021/01/24 09:12:15;;;;;;;15.93;13.47;;;5.80;99.90;;;5.81;63.45;99431.94;4946709;28;96986;-51
2021/01/24 09:14:42;;;;;;;18.17;12.90;;;5.70;99.90;;;5.68;64.12;99444.59;4945952;28;96881;-52
2021/01/24 09:17:15;;;;;;;13.10;11.23;;;5.60;99.90;;;5.35;65.23;99440.50;4928593;28;97580;-50
2021/01/24 09:19:44;;;;;;;14.23;10.67;;;5.40;99.90;;;5.37;64.61;99449.16;4929669;28;97073;-50
2021/01/24 09:22:12;;;;;;;12.67;10.10;;;5.40;99.90;;;5.29;64.96;99445.94;4946631;28;98394;-52
2021/01/24 09:24:39;;;;;;;13.13;11.57;;;5.30;99.90;;;5.23;65.33;99448.78;4928861;28;101368;-51
2021/01/24 09:27:09;;;;;;;13.37;11.17;;;5.30;99.90;;;5.39;64.89;99452.59;4946445;28;97277;-51
2021/01/24 09:29:36;;;;;;;13.93;11.37;;;5.40;99.90;;;5.25;65.32;99463.50;4948475;28;100008;-49
2021/01/24 09:32:03;;;;;;;15.20;11.50;;;5.30;99.90;;;5.22;65.42;99465.38;4950704;28;97379;-58
2021/01/24 09:34:29;;;;;;;17.20;9.27;;;5.30;99.90;;;5.25;65.21;99465.25;4942622;28;97270;-51
2021/01/24 09:36:56;;;;;;;12.67;9.40;;;5.30;99.90;;;5.19;65.12;99462.81;4953305;28;96881;-51
2021/01/24 09:39:22;;;;;;;12.90;10.33;;;5.20;99.90;;;5.05;65.50;99473.72;4936724;28;99459;-54
2021/01/24 09:41:48;;;;;;;13.37;9.47;;;5.10;99.90;;;5.31;65.41;99478.13;4952392;28;98767;-56
2021/01/24 09:44:15;;;;;;;12.97;9.10;;;5.30;99.90;;;5.21;65.14;99469.75;4943210;28;97408;-56
2021/01/24 09:46:41;;;;;;;10.20;7.70;;;5.20;99.90;;;5.09;65.20;99475.34;4946026;28;97629;-56
2021/01/24 09:49:07;;;;;;;11.83;8.60;;;5.20;99.90;;;5.07;65.28;99485.88;4945392;28;99899;-59
2021/01/24 09:51:33;;;;;;;14.23;9.83;;;5.10;99.90;;;4.97;65.80;99487.03;4944553;28;100620;-51
2021/01/24 09:53:59;;;;;;;17.90;9.77;;;5.00;99.90;;;4.87;65.91;99501.28;4935498;28;97917;-56
2021/01/24 09:56:27;;;;;;;15.57;10.10;;;5.00;99.90;;;4.88;66.07;99503.00;4937045;28;97207;-52
2021/01/24 09:58:55;;;;;;;19.30;11.30;;;5.00;99.90;;;4.96;65.79;99501.03;4950032;28;99725;-50
2021/01/24 10:01:21;;;;;;;18.03;10.93;;;5.00;99.90;;;4.87;66.00;99506.50;4940772;28;104160;-59
2021/01/24 10:03:49;;;;;;;17.93;10.37;;;4.90;99.90;;;4.93;66.00;99501.13;4940651;28;97212;-54
2021/01/24 10:06:16;;;;;;;22.80;13.63;;;5.00;99.90;;;5.02;65.90;99506.03;4939005;28;97967;-51
2021/01/24 10:08:42;;;;;;;21.73;13.43;;;5.10;99.90;;;5.11;65.49;99510.13;4937282;28;98454;-51
2021/01/24 10:11:08;;;;;;;19.50;12.70;;;5.10;99.90;;;5.26;65.21;99514.88;4937204;28;98684;-57
2021/01/24 10:13:35;;;;;;;24.07;14.97;;;5.30;99.90;;;5.43;64.69;99516.94;4933719;28;97585;-55
2021/01/24 10:16:01;;;;;;;24.20;13.60;;;5.40;99.90;;;6.08;64.88;99521.75;4947160;28;98627;-56
2021/01/24 10:18:27;;;;;;;23.13;15.33;;;5.80;99.90;;;6.12;63.70;99525.97;4943363;28;98404;-55
2021/01/24 10:20:53;;;;;;;29.57;18.70;;;6.00;99.90;;;6.41;61.30;99535.41;4944600;28;98695;-57
2021/01/24 10:23:23;;;;;;;30.00;20.17;;;6.30;99.90;;;6.32;62.12;99532.25;4945315;28;98232;-54
2021/01/24 10:25:55;;;;;;;24.07;16.83;;;6.20;99.90;;;6.49;62.85;99532.47;4948516;28;96722;-52
2021/01/24 10:28:23;;;;;;;24.93;16.53;;;6.20;99.90;;;6.91;61.31;99537.03;4913212;28;99395;-56
2021/01/24 10:30:50;;;;;;;22.33;16.00;;;6.60;99.90;;;6.81;59.80;99542.63;4936083;28;96735;-55
2021/01/24 10:33:17;;;;;;;21.30;15.83;;;6.60;99.90;;;7.04;58.60;99546.13;4940832;28;97359;-55
2021/01/24 10:35:43;;;;;;;20.67;15.33;;;6.90;99.90;;;6.96;60.27;99553.47;4936038;28;97241;-55
2021/01/24 10:38:09;;;;;;;20.33;13.50;;;6.70;99.90;;;6.63;60.54;99561.66;4939079;28;99877;-54