Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/05 00:01:03;;;;;;;2.52;2.14;;;;;;;21.69;63.60;100487.91;;;;-51
2020/07/05 00:04:03;;;;;;;2.89;2.34;;;;;;;21.68;63.56;100490.02;;;;-51
2020/07/05 00:07:03;;;;;;;2.81;2.26;;;;;;;21.69;63.60;100494.52;;;;-50
2020/07/05 00:10:03;;;;;;;2.73;2.29;;;;;;;21.68;63.56;100490.10;;;;-52
2020/07/05 00:13:03;;;;;;;2.76;2.22;;;;;;;21.68;63.64;100493.12;;;;-50
2020/07/05 00:16:03;;;;;;;5.35;2.43;;;;;;;21.68;63.63;100495.65;;;;-51
2020/07/05 00:19:03;;;;;;;2.80;2.26;;;;;;;21.67;63.56;100494.36;;;;-51
2020/07/05 00:22:03;;;;;;;2.98;2.21;;;;;;;21.67;63.58;100497.63;;;;-51
2020/07/05 00:25:03;;;;;;;2.32;2.11;;;;;;;21.67;63.58;100499.59;;;;-51
2020/07/05 00:28:03;;;;;;;2.61;2.07;;;;;;;21.66;63.59;100497.70;;;;-50
2020/07/05 00:31:03;;;;;;;2.38;1.94;;;;;;;21.66;63.58;100496.72;;;;-50
2020/07/05 00:34:03;;;;;;;2.94;2.23;;;;;;;21.66;63.66;100497.13;;;;-51
2020/07/05 00:37:03;;;;;;;2.19;1.99;;;;;;;21.65;63.60;100495.02;;;;-51
2020/07/05 00:40:03;;;;;;;2.51;2.20;;;;;;;21.64;63.63;100494.13;;;;-51
2020/07/05 00:43:03;;;;;;;2.33;2.13;;;;;;;21.65;63.70;100489.31;;;;-51
2020/07/05 00:46:03;;;;;;;2.81;2.29;;;;;;;21.64;63.71;100492.48;;;;-51
2020/07/05 00:49:03;;;;;;;3.02;2.10;;;;;;;21.64;63.67;100491.34;;;;-51
2020/07/05 00:52:03;;;;;;;2.51;2.21;;;;;;;21.64;63.66;100487.26;;;;-51
2020/07/05 00:55:03;;;;;;;2.82;2.24;;;;;;;21.64;63.70;100485.95;;;;-51
2020/07/05 00:58:03;;;;;;;2.63;1.98;;;;;;;21.63;63.76;100484.25;;;;-50
2020/07/05 01:01:03;;;;;;;3.12;2.21;;;;;;;21.62;63.65;100483.86;;;;-50
2020/07/05 01:04:04;;;;;;;2.48;2.13;;;;;;;21.63;63.73;100484.59;;;;-51
2020/07/05 01:07:03;;;;;;;2.46;2.12;;;;;;;21.62;63.62;100486.61;;;;-51
2020/07/05 01:10:03;;;;;;;2.30;2.09;;;;;;;21.62;63.61;100480.41;;;;-51
2020/07/05 01:13:03;;;;;;;2.25;2.05;;;;;;;21.61;63.62;100476.19;;;;-51
2020/07/05 01:16:03;;;;;;;2.58;2.10;;;;;;;21.61;63.58;100475.85;;;;-51
2020/07/05 01:19:03;;;;;;;2.25;2.05;;;;;;;21.61;63.63;100472.19;;;;-51
2020/07/05 01:22:03;;;;;;;2.28;2.08;;;;;;;21.61;63.68;100471.30;;;;-50
2020/07/05 01:25:03;;;;;;;2.61;2.05;;;;;;;21.61;63.70;100466.66;;;;-51
2020/07/05 01:28:04;;;;;;;2.54;2.11;;;;;;;21.60;63.75;100463.37;;;;-50
2020/07/05 01:31:03;;;;;;;2.44;2.12;;;;;;;21.60;63.72;100462.72;;;;-50
2020/07/05 01:34:03;;;;;;;2.37;2.17;;;;;;;21.60;63.74;100463.62;;;;-51
2020/07/05 01:37:03;;;;;;;2.61;2.07;;;;;;;21.60;63.78;100460.19;;;;-51
2020/07/05 01:40:04;;;;;;;2.41;2.05;;;;;;;21.58;63.77;100447.90;;;;-51
2020/07/05 01:43:03;;;;;;;3.06;2.12;;;;;;;21.58;63.80;100450.11;;;;-50
2020/07/05 01:46:03;;;;;;;3.35;2.07;;;;;;;21.58;63.79;100452.06;;;;-51
2020/07/05 01:49:03;;;;;;;2.23;2.03;;;;;;;21.57;63.79;100451.97;;;;-49
2020/07/05 01:52:03;;;;;;;2.69;2.15;;;;;;;21.58;63.78;100449.83;;;;-51
2020/07/05 01:55:03;;;;;;;2.39;1.99;;;;;;;21.57;63.84;100440.88;;;;-50
2020/07/05 01:58:03;;;;;;;2.15;1.89;;;;;;;21.57;63.78;100439.49;;;;-51
2020/07/05 02:01:03;;;;;;;2.49;2.01;;;;;;;21.57;63.76;100437.13;;;;-50
2020/07/05 02:04:03;;;;;;;2.36;2.07;;;;;;;21.57;63.78;100432.00;;;;-51
2020/07/05 02:07:03;;;;;;;2.71;2.11;;;;;;;21.57;63.79;100432.00;;;;-51
2020/07/05 02:10:03;;;;;;;2.41;1.99;;;;;;;21.56;63.79;100430.45;;;;-50
2020/07/05 02:13:03;;;;;;;2.31;2.07;;;;;;;21.56;63.83;100428.91;;;;-51
2020/07/05 02:16:03;;;;;;;2.49;1.94;;;;;;;21.56;63.81;100432.08;;;;-50
2020/07/05 02:19:03;;;;;;;2.51;1.90;;;;;;;21.56;63.79;100431.76;;;;-51
2020/07/05 02:22:03;;;;;;;2.40;2.20;;;;;;;21.56;63.83;100429.78;;;;-51
2020/07/05 02:25:03;;;;;;;2.18;1.95;;;;;;;21.56;63.80;100436.73;;;;-51
2020/07/05 02:28:03;;;;;;;2.21;1.97;;;;;;;21.56;63.80;100433.55;;;;-51
2020/07/05 02:31:03;;;;;;;2.33;2.06;;;;;;;21.56;63.72;100428.07;;;;-51
2020/07/05 02:34:03;;;;;;;2.11;1.91;;;;;;;21.56;63.81;100430.52;;;;-51
2020/07/05 02:37:03;;;;;;;2.65;1.96;;;;;;;21.55;63.82;100424.58;;;;-51
2020/07/05 02:40:03;;;;;;;2.42;1.90;;;;;;;21.55;63.80;100429.47;;;;-51
2020/07/05 02:43:03;;;;;;;2.40;2.08;;;;;;;21.55;63.78;100426.36;;;;-51
2020/07/05 02:46:03;;;;;;;2.06;1.84;;;;;;;21.55;63.78;100425.88;;;;-51
2020/07/05 02:49:03;;;;;;;2.17;1.95;;;;;;;21.54;63.83;100418.06;;;;-56
2020/07/05 02:52:03;;;;;;;2.53;2.19;;;;;;;21.55;63.78;100417.56;;;;-56
2020/07/05 02:55:03;;;;;;;2.03;1.87;;;;;;;21.55;63.82;100414.72;;;;-56
2020/07/05 02:58:03;;;;;;;2.39;2.06;;;;;;;21.55;63.83;100416.67;;;;-56
2020/07/05 03:01:03;;;;;;;2.02;1.80;;;;;;;21.54;63.83;100418.30;;;;-56
2020/07/05 03:04:03;;;;;;;2.16;1.97;;;;;;;21.54;63.84;100415.55;;;;-57
2020/07/05 03:07:03;;;;;;;2.77;1.82;;;;;;;21.54;63.84;100417.34;;;;-56
2020/07/05 03:10:03;;;;;;;2.15;1.95;;;;;;;21.53;63.85;100410.88;;;;-56
2020/07/05 03:13:03;;;;;;;2.24;1.94;;;;;;;21.53;63.83;100411.87;;;;-56
2020/07/05 03:16:03;;;;;;;2.11;1.89;;;;;;;21.53;63.83;100407.94;;;;-58
2020/07/05 03:19:03;;;;;;;2.46;1.95;;;;;;;21.53;63.81;100416.26;;;;-56
2020/07/05 03:22:03;;;;;;;2.21;2.01;;;;;;;21.53;63.80;100418.38;;;;-56
2020/07/05 03:25:03;;;;;;;2.12;1.92;;;;;;;21.53;63.78;100414.15;;;;-57
2020/07/05 03:28:03;;;;;;;2.08;1.87;;;;;;;21.53;63.78;100414.80;;;;-58
2020/07/05 03:31:03;;;;;;;2.19;1.99;;;;;;;21.53;63.82;100420.09;;;;-58
2020/07/05 03:34:04;;;;;;;2.69;1.85;;;;;;;21.53;63.80;100427.52;;;;-57
2020/07/05 03:37:03;;;;;;;2.00;1.80;;;;;;;21.53;63.83;100417.01;;;;-56
2020/07/05 03:40:03;;;;;;;2.05;1.83;;;;;;;21.52;63.86;100423.94;;;;-56
2020/07/05 03:43:03;;;;;;;2.13;1.74;;;;;;;21.52;63.82;100414.41;;;;-56
2020/07/05 03:46:03;;;;;;;2.10;1.79;;;;;;;21.52;63.83;100411.53;;;;-57
2020/07/05 03:49:03;;;;;;;2.07;1.87;;;;;;;21.53;63.82;100411.62;;;;-56
2020/07/05 03:52:03;;;;;;;2.38;1.86;;;;;;;21.52;63.85;100413.89;;;;-56
2020/07/05 03:55:03;;;;;;;1.93;1.77;;;;;;;21.51;63.84;100417.73;;;;-57
2020/07/05 03:58:03;;;;;;;1.91;1.80;;;;;;;21.51;63.95;100417.98;;;;-58
2020/07/05 04:01:03;;;;;;;2.03;1.83;;;;;;;21.52;63.94;100418.38;;;;-56
2020/07/05 04:04:03;;;;;;;2.50;1.79;;;;;;;21.51;63.91;100417.73;;;;-55
2020/07/05 04:07:03;;;;;;;2.13;1.93;;;;;;;21.51;63.75;100419.95;;;;-56
2020/07/05 04:10:03;;;;;;;3.19;1.77;;;;;;;21.50;63.34;100418.16;;;;-55
2020/07/05 04:13:03;;;;;;;2.39;1.59;;;;;;;21.49;63.19;100422.38;;;;-55
2020/07/05 04:16:03;;;;;;;2.14;1.60;;;;;;;21.50;62.89;100427.30;;;;-57
2020/07/05 04:19:03;;;;;;;1.70;1.60;;;;;;;21.50;62.94;100429.47;;;;-57
2020/07/05 04:22:03;;;;;;;2.30;1.51;;;;;;;21.50;63.02;100429.91;;;;-55
2020/07/05 04:25:03;;;;;;;1.63;1.53;;;;;;;21.51;63.08;100429.56;;;;-56
2020/07/05 04:28:03;;;;;;;2.90;1.57;;;;;;;21.51;63.09;100428.99;;;;-55
2020/07/05 04:31:03;;;;;;;2.19;1.65;;;;;;;21.51;63.13;100437.06;;;;-52
2020/07/05 04:34:03;;;;;;;4.31;1.79;;;;;;;21.50;63.31;100438.06;;;;-51
2020/07/05 04:37:03;;;;;;;2.47;1.71;;;;;;;21.50;63.35;100441.72;;;;-51
2020/07/05 04:40:03;;;;;;;2.09;1.66;;;;;;;21.51;63.39;100440.33;;;;-51
2020/07/05 04:43:03;;;;;;;2.29;1.66;;;;;;;21.50;63.42;100435.36;;;;-51
2020/07/05 04:46:03;;;;;;;2.71;1.83;;;;;;;21.50;63.50;100438.38;;;;-51
2020/07/05 04:49:03;;;;;;;1.83;1.70;;;;;;;21.50;63.50;100437.89;;;;-52
2020/07/05 04:52:03;;;;;;;2.39;1.79;;;;;;;21.49;63.54;100438.20;;;;-50
2020/07/05 04:55:03;;;;;;;2.85;1.67;;;;;;;21.50;63.56;100440.72;;;;-52
2020/07/05 04:58:03;;;;;;;1.73;1.57;;;;;;;21.49;63.63;100446.60;;;;-51
2020/07/05 05:01:03;;;;;;;2.45;1.77;;;;;;;21.49;63.58;100444.56;;;;-51
2020/07/05 05:04:03;;;;;;;1.86;1.66;;;;;;;21.49;63.69;100447.59;;;;-51
2020/07/05 05:07:03;;;;;;;1.81;1.70;;;;;;;21.49;63.65;100441.47;;;;-51
2020/07/05 05:10:03;;;;;;;3.47;1.62;;;;;;;21.48;63.64;100443.50;;;;-51
2020/07/05 05:13:03;;;;;;;1.87;1.60;;;;;;;21.48;63.66;100437.66;;;;-52
2020/07/05 05:16:03;;;;;;;3.41;1.80;;;;;;;21.48;63.70;100447.68;;;;-52
2020/07/05 05:19:03;;;;;;;1.68;1.58;;;;;;;21.48;63.65;100441.08;;;;-51
2020/07/05 05:22:03;;;;;;;2.98;1.67;;;;;;;21.48;63.71;100444.34;;;;-51
2020/07/05 05:25:03;;;;;;;1.70;1.60;;;;;;;21.48;63.68;100447.59;;;;-51
2020/07/05 05:28:03;;;;;;;1.71;1.60;;;;;;;21.48;63.70;100447.41;;;;-51
2020/07/05 05:31:03;;;;;;;1.76;1.66;;;;;;;21.47;63.71;100444.48;;;;-51
2020/07/05 05:34:03;;;;;;;2.75;1.51;;;;;;;21.47;63.72;100447.50;;;;-51
2020/07/05 05:37:03;;;;;;;1.89;1.67;;;;;;;21.47;63.72;100446.45;;;;-51
2020/07/05 05:40:03;;;;;;;1.81;1.59;;;;;;;21.47;63.72;100449.70;;;;-51
2020/07/05 05:43:03;;;;;;;1.81;1.70;;;;;;;21.48;63.72;100455.73;;;;-51
2020/07/05 05:46:03;;;;;;;2.16;1.67;;;;;;;21.47;63.72;100448.48;;;;-51
2020/07/05 05:49:03;;;;;;;1.74;1.62;;;;;;;21.47;63.72;100451.34;;;;-50
2020/07/05 05:52:03;;;;;;;2.27;1.69;;;;;;;21.47;63.73;100453.87;;;;-51
2020/07/05 05:55:03;;;;;;;1.78;1.67;;;;;;;21.47;63.74;100449.55;;;;-52
2020/07/05 05:58:03;;;;;;;2.21;1.58;;;;;;;21.47;63.75;100455.17;;;;-52
2020/07/05 06:01:03;;;;;;;2.44;1.70;;;;;;;21.47;63.78;100451.26;;;;-51
2020/07/05 06:04:03;;;;;;;2.54;1.73;;;;;;;21.47;63.75;100451.02;;;;-51
2020/07/05 06:07:03;;;;;;;1.81;1.71;;;;;;;21.46;63.77;100452.50;;;;-51
2020/07/05 06:10:03;;;;;;;2.25;1.61;;;;;;;21.47;63.75;100450.86;;;;-51
2020/07/05 06:13:03;;;;;;;1.63;1.50;;;;;;;21.46;63.74;100451.35;;;;-52
2020/07/05 06:16:03;;;;;;;1.70;1.60;;;;;;;21.47;63.80;100448.07;;;;-52
2020/07/05 06:19:03;;;;;;;1.63;1.53;;;;;;;21.46;63.81;100444.75;;;;-52
2020/07/05 06:22:03;;;;;;;1.61;1.51;;;;;;;21.46;63.81;100447.69;;;;-50
2020/07/05 06:25:03;;;;;;;1.73;1.62;;;;;;;21.46;63.80;100440.73;;;;-51
2020/07/05 06:28:03;;;;;;;1.69;1.59;;;;;;;21.46;63.72;100432.36;;;;-51
2020/07/05 06:31:03;;;;;;;1.60;1.50;;;;;;;21.45;63.74;100441.47;;;;-51
2020/07/05 06:34:04;;;;;;;1.70;1.60;;;;;;;21.45;63.79;100437.55;;;;-52
2020/07/05 06:37:03;;;;;;;1.60;1.50;;;;;;;21.45;63.79;100444.24;;;;-52
2020/07/05 06:40:03;;;;;;;1.77;1.67;;;;;;;21.46;63.77;100433.34;;;;-52
2020/07/05 06:43:03;;;;;;;1.63;1.51;;;;;;;21.45;63.77;100432.02;;;;-50
2020/07/05 06:46:03;;;;;;;1.70;1.60;;;;;;;21.46;63.80;100435.95;;;;-51
2020/07/05 06:49:03;;;;;;;1.60;1.50;;;;;;;21.46;63.77;100437.63;;;;-51
2020/07/05 06:52:03;;;;;;;1.50;1.40;;;;;;;21.45;63.77;100442.53;;;;-52
2020/07/05 06:55:03;;;;;;;1.59;1.40;;;;;;;21.46;63.77;100437.95;;;;-51
2020/07/05 06:58:03;;;;;;;1.69;1.59;;;;;;;21.46;63.84;100445.13;;;;-51
2020/07/05 07:01:03;;;;;;;1.69;1.59;;;;;;;21.45;63.79;100447.83;;;;-51
2020/07/05 07:04:03;;;;;;;1.60;1.50;;;;;;;21.45;63.81;100446.69;;;;-51
2020/07/05 07:07:03;;;;;;;1.57;1.47;;;;;;;21.45;63.83;100453.53;;;;-50
2020/07/05 07:10:03;;;;;;;1.69;1.58;;;;;;;21.45;63.82;100452.66;;;;-51
2020/07/05 07:13:03;;;;;;;1.56;1.43;;;;;;;21.45;63.81;100450.45;;;;-51
2020/07/05 07:16:03;;;;;;;1.57;1.47;;;;;;;21.45;63.83;100449.06;;;;-51
2020/07/05 07:19:03;;;;;;;1.54;1.43;;;;;;;21.45;63.90;100444.66;;;;-51
2020/07/05 07:22:03;;;;;;;1.60;1.50;;;;;;;21.44;63.82;100450.21;;;;-51
2020/07/05 07:25:03;;;;;;;1.65;1.55;;;;;;;21.45;63.84;100445.31;;;;-51
2020/07/05 07:28:04;;;;;;;1.59;1.49;;;;;;;21.44;63.85;100445.82;;;;-51
2020/07/05 07:31:03;;;;;;;1.67;1.57;;;;;;;21.44;63.86;100440.27;;;;-51
2020/07/05 07:34:03;;;;;;;1.66;1.51;;;;;;;21.44;63.86;100442.07;;;;-51
2020/07/05 07:37:03;;;;;;;1.77;1.43;;;;;;;21.43;63.82;100442.28;;;;-51
2020/07/05 07:40:03;;;;;;;1.63;1.53;;;;;;;21.43;63.90;100440.74;;;;-51
2020/07/05 07:43:03;;;;;;;1.60;1.50;;;;;;;21.43;63.87;100438.79;;;;-52
2020/07/05 07:46:03;;;;;;;1.74;1.63;;;;;;;21.43;63.88;100443.84;;;;-52
2020/07/05 07:49:03;;;;;;;1.57;1.47;;;;;;;21.42;63.86;100445.16;;;;-51
2020/07/05 07:52:03;;;;;;;1.60;1.50;;;;;;;21.43;63.86;100447.84;;;;-51
2020/07/05 07:55:03;;;;;;;7.53;1.89;;;;;;;21.45;64.35;100447.27;;;;-51
2020/07/05 07:58:03;;;;;;;2.03;1.59;;;;;;;21.46;64.08;100438.23;;;;-57
2020/07/05 08:01:03;;;;;;;4.83;1.58;;;;;;;21.48;64.01;100435.02;;;;-51
2020/07/05 08:04:03;;;;;;;2.79;1.52;;;;;;;21.49;64.06;100438.86;;;;-53
2020/07/05 08:07:03;;;;;;;2.99;1.63;;;;;;;21.51;64.01;100440.48;;;;-49
2020/07/05 08:10:03;;;;;;;3.15;1.61;;;;;;;21.52;64.42;100436.34;;;;-50
2020/07/05 08:13:03;;;;;;;2.25;1.67;;;;;;;21.53;64.80;100431.27;;;;-53
2020/07/05 08:16:03;;;;;;;1.88;1.47;;;;;;;21.54;64.55;100437.07;;;;-54
2020/07/05 08:19:03;;;;;;;2.92;1.46;;;;;;;21.55;64.49;100438.11;;;;-56
2020/07/05 08:22:03;;;;;;;7.65;1.81;;;;;;;21.57;64.69;100447.16;;;;-50
2020/07/05 08:25:03;;;;;;;4.10;1.60;;;;;;;21.59;64.64;100443.90;;;;-64
2020/07/05 08:28:03;;;;;;;2.04;1.51;;;;;;;21.60;64.63;100442.91;;;;-51
2020/07/05 08:31:03;;;;;;;2.41;1.55;;;;;;;21.61;64.58;100438.92;;;;-49
2020/07/05 08:34:03;;;;;;;1.81;1.63;;;;;;;21.63;64.56;100441.52;;;;-51
2020/07/05 08:37:03;;;;;;;2.69;1.70;;;;;;;21.64;64.63;100450.42;;;;-57
2020/07/05 08:40:04;;;;;;;2.67;1.45;;;;;;;21.65;64.73;100454.16;;;;-52
2020/07/05 08:43:03;;;;;;;2.29;1.60;;;;;;;21.67;64.54;100457.58;;;;-62
2020/07/05 08:46:03;;;;;;;3.15;1.60;;;;;;;21.67;64.53;100450.48;;;;-52
2020/07/05 08:49:03;;;;;;;5.53;1.85;;;;;;;21.67;64.82;100459.21;;;;-54
2020/07/05 08:52:03;;;;;;;3.75;1.65;;;;;;;21.68;64.74;100455.19;;;;-57
2020/07/05 08:55:03;;;;;;;3.15;1.63;;;;;;;21.69;64.72;100460.42;;;;-51
2020/07/05 08:58:03;;;;;;;8.95;2.15;;;;;;;21.71;64.71;100462.22;;;;-53
2020/07/05 09:01:03;;;;;;;5.75;1.51;;;;;;;21.73;64.74;100462.05;;;;-60
2020/07/05 09:04:03;;;;;;;4.47;1.67;;;;;;;21.74;64.90;100463.34;;;;-48
2020/07/05 09:07:03;;;;;;;3.20;1.67;;;;;;;21.76;64.90;100467.17;;;;-58
2020/07/05 09:10:03;;;;;;;3.59;1.53;;;;;;;21.76;64.85;100466.42;;;;-57
2020/07/05 09:13:03;;;;;;;6.27;1.63;;;;;;;21.77;64.72;100465.22;;;;-55
2020/07/05 09:16:03;;;;;;;2.96;1.74;;;;;;;21.79;64.87;100462.35;;;;-56
2020/07/05 09:19:03;;;;;;;4.53;1.44;;;;;;;21.80;64.65;100462.10;;;;-60
2020/07/05 09:22:03;;;;;;;4.90;1.62;;;;;;;21.81;64.61;100454.58;;;;-62
2020/07/05 09:25:03;;;;;;;7.79;1.92;;;;;;;21.81;65.24;100459.80;;;;-59
2020/07/05 09:28:03;;;;;;;6.64;1.73;;;;;;;21.82;64.99;100455.98;;;;-58
2020/07/05 09:31:03;;;;;;;7.01;1.89;;;;;;;21.83;65.02;100457.76;;;;-56
2020/07/05 09:34:03;;;;;;;5.37;1.66;;;;;;;21.84;64.97;100450.27;;;;-57
2020/07/05 09:37:03;;;;;;;3.92;1.51;;;;;;;21.85;64.95;100455.38;;;;-58
2020/07/05 09:40:03;;;;;;;5.16;1.84;;;;;;;21.86;64.73;100454.33;;;;-64
2020/07/05 09:43:03;;;;;;;4.94;1.73;;;;;;;21.86;64.54;100450.00;;;;-64
2020/07/05 09:46:03;;;;;;;5.27;1.95;;;;;;;21.86;65.07;100448.54;;;;-55
2020/07/05 09:49:03;;;;;;;4.43;1.72;;;;;;;21.87;64.79;100453.58;;;;-57
2020/07/05 09:52:03;;;;;;;4.73;1.89;;;;;;;21.87;64.75;100453.27;;;;-55
2020/07/05 09:55:03;;;;;;;4.47;1.80;;;;;;;21.87;64.74;100447.23;;;;-58
2020/07/05 09:58:03;;;;;;;6.23;1.75;;;;;;;21.88;64.76;100448.85;;;;-56
2020/07/05 10:01:03;;;;;;;5.04;1.67;;;;;;;21.90;64.82;100449.91;;;;-61
2020/07/05 10:04:03;;;;;;;3.15;1.72;;;;;;;21.91;64.75;100455.77;;;;-58
2020/07/05 10:07:03;;;;;;;4.83;1.59;;;;;;;21.92;64.82;100445.99;;;;-62
2020/07/05 10:10:03;;;;;;;5.86;1.68;;;;;;;21.93;64.85;100450.47;;;;-56
2020/07/05 10:13:03;;;;;;;2.71;1.65;;;;;;;21.94;64.72;100453.81;;;;-58
2020/07/05 10:16:03;;;;;;;3.87;1.57;;;;;;;21.96;64.62;100460.91;;;;-56
2020/07/05 10:19:03;;;;;;;4.24;1.86;;;;;;;21.94;64.65;100460.91;;;;-57
2020/07/05 10:22:03;;;;;;;8.19;1.89;;;;;;;21.94;64.80;100456.19;;;;-52
2020/07/05 10:25:03;;;;;;;7.65;1.83;;;;;;;21.96;64.52;100452.42;;;;-60
2020/07/05 10:28:03;;;;;;;3.85;1.59;;;;;;;21.97;64.45;100454.11;;;;-57
2020/07/05 10:31:03;;;;;;;10.42;2.10;;;;;;;21.97;64.32;100455.75;;;;-58
2020/07/05 10:34:03;;;;;;;9.19;1.94;;;;;;;21.96;64.39;100451.52;;;;-59
2020/07/05 10:37:03;;;;;;;8.64;1.99;;;;;;;21.95;64.59;100451.34;;;;-62
2020/07/05 10:40:03;;;;;;;8.23;2.00;;;;;;;21.97;64.55;100450.44;;;;-55
2020/07/05 10:43:03;;;;;;;7.07;1.97;;;;;;;21.98;64.55;100449.95;;;;-55
2020/07/05 10:46:03;;;;;;;4.67;1.85;;;;;;;22.00;64.58;100451.18;;;;-53
2020/07/05 10:49:03;;;;;;;6.78;1.75;;;;;;;22.01;64.70;100448.79;;;;-58
2020/07/05 10:52:03;;;;;;;8.96;1.91;;;;;;;22.02;64.56;100439.01;;;;-58
2020/07/05 10:55:03;;;;;;;5.74;1.82;;;;;;;22.03;64.57;100443.56;;;;-59
2020/07/05 10:58:03;;;;;;;5.79;1.91;;;;;;;22.04;64.63;100442.59;;;;-63
2020/07/05 11:01:03;;;;;;;5.02;1.81;;;;;;;22.05;64.71;100434.17;;;;-61
2020/07/05 11:04:03;;;;;;;11.20;2.04;;;;;;;22.06;64.72;100432.88;;;;-59
2020/07/05 11:07:03;;;;;;;5.12;1.90;;;;;;;22.07;64.53;100428.61;;;;-57
2020/07/05 11:10:03;;;;;;;8.52;1.81;;;;;;;22.08;64.41;100426.75;;;;-51
2020/07/05 11:13:03;;;;;;;6.30;2.01;;;;;;;22.08;64.58;100433.59;;;;-57
2020/07/05 11:16:03;;;;;;;5.83;1.92;;;;;;;22.09;64.33;100427.30;;;;-55
2020/07/05 11:19:03;;;;;;;5.63;1.73;;;;;;;22.08;64.36;100420.63;;;;-52
2020/07/05 11:22:03;;;;;;;4.17;1.81;;;;;;;22.07;64.45;100421.18;;;;-51
2020/07/05 11:25:03;;;;;;;4.85;1.72;;;;;;;22.07;64.38;100423.97;;;;-52
2020/07/05 11:28:03;;;;;;;3.63;1.71;;;;;;;22.07;64.36;100420.05;;;;-52
2020/07/05 11:31:03;;;;;;;3.21;1.57;;;;;;;22.06;64.37;100414.51;;;;-50
2020/07/05 11:34:03;;;;;;;4.51;1.61;;;;;;;22.06;64.31;100413.27;;;;-51
2020/07/05 11:37:03;;;;;;;5.30;1.75;;;;;;;22.05;64.28;100408.38;;;;-50
2020/07/05 11:40:03;;;;;;;3.99;1.59;;;;;;;22.05;64.24;100401.85;;;;-55
2020/07/05 11:43:03;;;;;;;5.43;1.79;;;;;;;22.04;64.27;100394.02;;;;-54
2020/07/05 11:46:03;;;;;;;4.31;1.75;;;;;;;22.05;64.24;100391.41;;;;-54
2020/07/05 11:49:03;;;;;;;3.71;1.69;;;;;;;22.04;64.21;100393.63;;;;-54
2020/07/05 11:52:03;;;;;;;3.12;1.57;;;;;;;22.03;64.19;100386.43;;;;-54
2020/07/05 11:55:03;;;;;;;3.63;1.71;;;;;;;22.03;64.13;100384.98;;;;-54
2020/07/05 11:58:03;;;;;;;2.95;1.54;;;;;;;22.02;64.19;100390.05;;;;-55
2020/07/05 12:01:03;;;;;;;3.79;1.75;;;;;;;22.02;64.24;100398.20;;;;-55
2020/07/05 12:04:03;;;;;;;4.33;1.65;;;;;;;22.01;64.11;100387.51;;;;-54
2020/07/05 12:07:03;;;;;;;4.32;1.50;;;;;;;22.01;64.07;100379.27;;;;-54
2020/07/05 12:10:03;;;;;;;4.90;1.73;;;;;;;22.02;64.13;100378.87;;;;-55
2020/07/05 12:13:03;;;;;;;3.52;1.67;;;;;;;22.01;64.10;100380.58;;;;-54
2020/07/05 12:16:03;;;;;;;3.49;1.50;;;;;;;22.01;64.10;100387.59;;;;-54
2020/07/05 12:19:03;;;;;;;3.59;1.59;;;;;;;22.01;64.03;100385.23;;;;-58
2020/07/05 12:22:03;;;;;;;3.32;1.68;;;;;;;22.01;64.19;100372.82;;;;-58
2020/07/05 12:25:03;;;;;;;4.41;1.67;;;;;;;22.03;64.13;100370.92;;;;-57
2020/07/05 12:28:03;;;;;;;5.89;1.50;;;;;;;22.05;64.07;100374.77;;;;-55
2020/07/05 12:31:03;;;;;;;2.83;1.53;;;;;;;22.05;64.32;100376.06;;;;-53
2020/07/05 12:34:03;;;;;;;2.79;1.40;;;;;;;22.06;64.32;100364.72;;;;-59
2020/07/05 12:37:04;;;;;;;2.94;1.50;;;;;;;22.07;64.34;100361.61;;;;-59
2020/07/05 12:40:03;;;;;;;2.08;1.59;;;;;;;22.08;64.33;100356.23;;;;-55
2020/07/05 12:43:03;;;;;;;2.55;1.61;;;;;;;22.09;64.23;100357.36;;;;-57
2020/07/05 12:46:03;;;;;;;2.71;1.79;;;;;;;22.11;64.18;100360.20;;;;-53
2020/07/05 12:49:03;;;;;;;7.95;1.56;;;;;;;22.12;64.14;100365.91;;;;-56
2020/07/05 12:52:03;;;;;;;2.58;1.49;;;;;;;22.13;64.32;100367.53;;;;-55
2020/07/05 12:55:03;;;;;;;2.23;1.51;;;;;;;22.13;64.32;100357.58;;;;-56
2020/07/05 12:58:03;;;;;;;6.00;1.65;;;;;;;22.14;64.30;100351.27;;;;-57
2020/07/05 13:01:03;;;;;;;2.77;1.61;;;;;;;22.15;64.05;100354.55;;;;-55
2020/07/05 13:04:03;;;;;;;7.05;1.83;;;;;;;22.15;64.57;100352.11;;;;-59
2020/07/05 13:07:03;;;;;;;8.22;1.97;;;;;;;22.15;64.42;100348.10;;;;-59
2020/07/05 13:10:03;;;;;;;4.23;1.72;;;;;;;22.16;64.35;100344.56;;;;-56
2020/07/05 13:13:03;;;;;;;4.22;1.71;;;;;;;22.17;64.39;100339.75;;;;-59
2020/07/05 13:16:03;;;;;;;3.90;1.63;;;;;;;22.19;64.43;100336.65;;;;-52
2020/07/05 13:19:03;;;;;;;3.81;1.66;;;;;;;22.18;64.50;100334.27;;;;-55
2020/07/05 13:22:03;;;;;;;5.42;1.69;;;;;;;22.18;64.54;100343.73;;;;-54
2020/07/05 13:25:03;;;;;;;5.34;1.93;;;;;;;22.17;64.48;100331.52;;;;-55
2020/07/05 13:28:03;;;;;;;5.83;1.93;;;;;;;22.17;64.56;100339.44;;;;-56
2020/07/05 13:31:03;;;;;;;3.69;1.60;;;;;;;22.16;64.50;100338.36;;;;-56
2020/07/05 13:34:03;;;;;;;3.60;1.69;;;;;;;22.16;64.53;100335.83;;;;-55
2020/07/05 13:37:03;;;;;;;5.90;1.87;;;;;;;22.16;64.48;100336.41;;;;-55
2020/07/05 13:40:03;;;;;;;4.17;1.50;;;;;;;22.16;64.41;100332.66;;;;-55
2020/07/05 13:43:03;;;;;;;3.34;1.63;;;;;;;22.15;64.39;100330.23;;;;-55
2020/07/05 13:46:03;;;;;;;2.58;1.70;;;;;;;22.14;64.40;100337.34;;;;-55
2020/07/05 13:49:03;;;;;;;2.34;1.70;;;;;;;22.14;64.37;100327.11;;;;-55
2020/07/05 13:52:03;;;;;;;4.50;1.52;;;;;;;22.13;64.36;100319.13;;;;-55
2020/07/05 13:55:03;;;;;;;2.76;1.67;;;;;;;22.13;64.21;100318.72;;;;-55
2020/07/05 13:58:03;;;;;;;3.03;1.60;;;;;;;22.13;64.26;100328.27;;;;-55
2020/07/05 14:01:03;;;;;;;2.99;1.41;;;;;;;22.13;64.26;100323.30;;;;-55
2020/07/05 14:04:03;;;;;;;3.19;1.44;;;;;;;22.12;64.22;100321.03;;;;-55
2020/07/05 14:07:03;;;;;;;1.82;1.53;;;;;;;22.12;64.27;100316.59;;;;-55
2020/07/05 14:10:03;;;;;;;3.08;1.60;;;;;;;22.12;64.23;100304.69;;;;-57
2020/07/05 14:13:03;;;;;;;1.86;1.43;;;;;;;22.11;64.23;100308.05;;;;-55
2020/07/05 14:16:03;;;;;;;3.23;1.52;;;;;;;22.11;64.15;100302.08;;;;-55
2020/07/05 14:19:03;;;;;;;3.30;1.67;;;;;;;22.11;64.18;100289.03;;;;-55
2020/07/05 14:22:03;;;;;;;1.90;1.41;;;;;;;22.11;64.18;100286.83;;;;-55
2020/07/05 14:25:03;;;;;;;4.02;1.49;;;;;;;22.10;64.41;100284.23;;;;-59
2020/07/05 14:28:03;;;;;;;3.29;1.54;;;;;;;22.12;64.27;100276.36;;;;-59
2020/07/05 14:31:03;;;;;;;3.06;1.50;;;;;;;22.13;64.37;100279.48;;;;-59
2020/07/05 14:34:03;;;;;;;4.07;1.69;;;;;;;22.12;64.55;100273.75;;;;-57
2020/07/05 14:37:03;;;;;;;4.97;1.63;;;;;;;22.14;64.71;100274.06;;;;-60
2020/07/05 14:40:03;;;;;;;2.23;1.55;;;;;;;22.16;64.62;100265.39;;;;-61
2020/07/05 14:43:03;;;;;;;3.25;1.78;;;;;;;22.16;64.74;100262.88;;;;-57
2020/07/05 14:46:03;;;;;;;4.49;1.65;;;;;;;22.18;64.79;100265.05;;;;-60
2020/07/05 14:49:03;;;;;;;6.57;1.69;;;;;;;22.19;64.89;100254.12;;;;-56
2020/07/05 14:52:03;;;;;;;3.95;1.77;;;;;;;22.20;65.06;100260.96;;;;-58
2020/07/05 14:55:03;;;;;;;1.93;1.51;;;;;;;22.21;64.89;100250.34;;;;-56
2020/07/05 14:58:03;;;;;;;4.16;1.67;;;;;;;22.22;65.06;100245.02;;;;-56
2020/07/05 15:01:03;;;;;;;3.75;1.48;;;;;;;22.22;64.74;100245.85;;;;-57
2020/07/05 15:04:03;;;;;;;3.02;1.57;;;;;;;22.21;64.73;100234.59;;;;-57
2020/07/05 15:07:03;;;;;;;2.72;1.57;;;;;;;22.20;64.89;100235.59;;;;-57
2020/07/05 15:10:03;;;;;;;2.89;1.40;;;;;;;22.22;64.83;100228.38;;;;-55
2020/07/05 15:13:03;;;;;;;3.59;1.50;;;;;;;22.23;64.72;100228.08;;;;-57
2020/07/05 15:16:03;;;;;;;4.44;1.60;;;;;;;22.23;64.79;100217.38;;;;-60
2020/07/05 15:19:03;;;;;;;5.58;1.43;;;;;;;22.25;64.83;100222.19;;;;-59
2020/07/05 15:22:03;;;;;;;4.69;1.50;;;;;;;22.27;64.71;100210.91;;;;-59
2020/07/05 15:25:03;;;;;;;8.35;1.81;;;;;;;22.28;64.83;100215.38;;;;-58
2020/07/05 15:28:03;;;;;;;11.42;2.17;;;;;;;22.28;65.13;100216.10;;;;-55
2020/07/05 15:31:03;;;;;;;9.97;1.70;;;;;;;22.29;65.04;100211.86;;;;-57
2020/07/05 15:34:03;;;;;;;4.27;1.59;;;;;;;22.30;64.83;100218.20;;;;-55
2020/07/05 15:37:03;;;;;;;5.46;1.46;;;;;;;22.31;64.83;100211.37;;;;-58
2020/07/05 15:40:03;;;;;;;7.32;1.77;;;;;;;22.31;64.87;100206.47;;;;-57
2020/07/05 15:43:03;;;;;;;8.13;1.73;;;;;;;22.31;64.86;100214.05;;;;-59
2020/07/05 15:46:03;;;;;;;7.85;1.55;;;;;;;22.31;64.68;100209.16;;;;-55
2020/07/05 15:49:03;;;;;;;8.11;1.69;;;;;;;22.32;64.84;100212.40;;;;-57
2020/07/05 15:52:03;;;;;;;5.99;1.75;;;;;;;22.33;64.93;100207.00;;;;-61
2020/07/05 15:55:03;;;;;;;5.37;1.86;;;;;;;22.33;65.03;100207.25;;;;-59
2020/07/05 15:58:03;;;;;;;6.17;1.49;;;;;;;22.34;65.00;100199.72;;;;-59
2020/07/05 16:01:03;;;;;;;2.91;1.79;;;;;;;22.35;64.94;100207.16;;;;-50
2020/07/05 16:04:03;;;;;;;3.24;1.70;;;;;;;22.35;65.01;100205.52;;;;-52
2020/07/05 16:07:03;;;;;;;4.13;1.61;;;;;;;22.37;65.15;100197.33;;;;-52
2020/07/05 16:10:03;;;;;;;7.88;2.07;;;;;;;22.37;64.71;100189.81;;;;-54
2020/07/05 16:13:03;;;;;;;7.33;1.93;;;;;;;22.37;64.87;100194.08;;;;-50
2020/07/05 16:16:03;;;;;;;4.63;1.93;;;;;;;22.38;64.87;100186.72;;;;-47
2020/07/05 16:19:03;;;;;;;5.41;1.70;;;;;;;22.39;64.97;100184.56;;;;-58
2020/07/05 16:22:03;;;;;;;5.45;1.78;;;;;;;22.39;64.96;100180.48;;;;-60
2020/07/05 16:25:03;;;;;;;9.53;1.97;;;;;;;22.39;64.86;100172.58;;;;-57
2020/07/05 16:28:03;;;;;;;5.35;1.70;;;;;;;22.40;64.95;100170.03;;;;-59
2020/07/05 16:31:03;;;;;;;7.93;1.95;;;;;;;22.40;64.77;100169.63;;;;-54
2020/07/05 16:34:03;;;;;;;10.07;1.94;;;;;;;22.40;64.53;100168.48;;;;-51
2020/07/05 16:37:03;;;;;;;6.03;1.71;;;;;;;22.39;64.66;100166.35;;;;-51
2020/07/05 16:40:03;;;;;;;9.41;2.21;;;;;;;22.38;64.77;100162.71;;;;-56
2020/07/05 16:43:03;;;;;;;5.39;1.74;;;;;;;22.38;64.79;100165.71;;;;-48