Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:24;;;;;;;29.80;22.03;;;1.50;99.90;;;;;;5007948;28;20037;-81
2023/01/22 00:04:50;;;;;;;29.83;22.43;;;1.50;99.90;;;;;;5024706;28;20045;-82
2023/01/22 00:07:16;;;;;;;27.50;21.90;;;1.50;99.90;;;;;;5024856;28;20029;-81
2023/01/22 00:09:42;;;;;;;30.33;23.13;;;1.50;99.90;;;;;;5008460;28;20031;-81
2023/01/22 00:12:09;;;;;;;32.47;23.53;;;1.50;99.90;;;;;;5024822;28;20030;-81
2023/01/22 00:14:35;;;;;;;33.80;23.87;;;1.50;99.90;;;;;;5024735;28;20575;-81
2023/01/22 00:17:01;;;;;;;26.23;20.03;;;1.50;99.90;;;;;;4992820;28;20500;-81
2023/01/22 00:19:27;;;;;;;28.60;23.10;;;1.50;99.90;;;;;;5007745;28;20045;-81
2023/01/22 00:21:53;;;;;;;27.37;20.37;;;1.40;99.90;;;;;;5024665;28;20435;-81
2023/01/22 00:24:19;;;;;;;31.77;23.13;;;1.40;99.90;;;;;;4991973;28;20035;-81
2023/01/22 00:26:45;;;;;;;30.43;22.17;;;1.30;99.90;;;;;;4993241;28;20391;-81
2023/01/22 00:29:12;;;;;;;31.97;22.73;;;1.30;99.90;;;;;;5024359;28;20047;-81
2023/01/22 00:31:38;;;;;;;28.37;21.93;;;1.30;99.90;;;;;;5024156;28;20030;-82
2023/01/22 00:34:04;;;;;;;29.43;22.23;;;1.40;99.90;;;;;;4992865;28;20499;-81
2023/01/22 00:36:30;;;;;;;30.07;21.93;;;1.30;99.90;;;;;;5008134;28;20030;-81
2023/01/22 00:38:56;;;;;;;34.93;24.10;;;1.30;99.90;;;;;;4991878;28;20035;-81
2023/01/22 00:41:22;;;;;;;28.80;22.57;;;1.30;99.90;;;;;;5024704;28;20026;-81
2023/01/22 00:43:48;;;;;;;31.83;23.50;;;1.30;99.90;;;;;;5007949;28;20400;-81
2023/01/22 00:46:15;;;;;;;31.27;22.30;;;1.40;99.90;;;;;;5023696;28;20041;-81
2023/01/22 00:48:44;;;;;;;29.83;23.87;;;1.40;99.90;;;;;;5007863;28;20038;-82
2023/01/22 00:51:11;;;;;;;27.60;21.97;;;1.40;99.90;;;;;;5007719;28;20038;-81
2023/01/22 00:53:40;;;;;;;33.93;23.27;;;1.50;99.90;;;;;;4993018;28;20037;-81
2023/01/22 00:56:06;;;;;;;27.93;22.30;;;1.40;99.90;;;;;;4992865;28;20022;-81
2023/01/22 00:58:32;;;;;;;31.73;23.67;;;1.40;99.90;;;;;;5024351;28;20395;-81
2023/01/22 01:01:00;;;;;;;34.53;23.43;;;1.40;99.90;;;;;;5024737;28;20057;-81
2023/01/22 01:03:27;;;;;;;27.20;21.60;;;1.40;99.90;;;;;;4996807;28;20409;-81
2023/01/22 01:05:53;;;;;;;30.23;22.07;;;1.40;99.90;;;;;;5028319;28;20096;-81
2023/01/22 01:08:20;;;;;;;30.20;21.33;;;1.40;99.90;;;;;;5028228;28;20029;-82
2023/01/22 01:10:46;;;;;;;34.27;22.83;;;1.40;99.90;;;;;;4994996;28;20479;-81
2023/01/22 01:13:12;;;;;;;31.87;22.80;;;1.50;99.90;;;;;;4996378;28;20026;-81
2023/01/22 01:15:38;;;;;;;28.83;22.37;;;1.60;99.90;;;;;;4994692;28;20447;-81
2023/01/22 01:18:04;;;;;;;34.63;24.90;;;1.60;99.90;;;;;;5011487;28;20038;-81
2023/01/22 01:20:30;;;;;;;29.97;21.83;;;1.50;99.90;;;;;;5027807;28;20041;-81
2023/01/22 01:22:56;;;;;;;30.53;21.40;;;1.40;99.90;;;;;;4996583;28;20031;-81
2023/01/22 01:25:22;;;;;;;30.20;20.47;;;1.40;99.90;;;;;;4996282;28;20035;-81
2023/01/22 01:27:48;;;;;;;31.07;22.47;;;1.40;99.90;;;;;;4996005;28;20050;-81
2023/01/22 01:30:15;;;;;;;34.30;24.67;;;1.50;99.90;;;;;;4994208;28;20504;-81
2023/01/22 01:32:41;;;;;;;30.57;22.00;;;1.50;99.90;;;;;;5010704;28;20046;-81
2023/01/22 01:35:07;;;;;;;35.80;22.53;;;1.40;99.90;;;;;;4996177;28;20026;-81
2023/01/22 01:37:33;;;;;;;30.43;22.30;;;1.40;99.90;;;;;;5011295;28;20026;-81
2023/01/22 01:39:59;;;;;;;32.73;21.93;;;1.30;99.90;;;;;;4996052;28;20464;-81
2023/01/22 01:42:29;;;;;;;31.60;22.37;;;1.30;99.90;;;;;;4995986;28;20038;-81
2023/01/22 01:45:25;;;;;;;34.70;21.77;;;1.30;99.90;;;;;;4995771;28;20022;-81
2023/01/22 01:48:11;;;;;;;29.97;21.30;;;1.30;99.90;;;;;;4995032;28;20042;-81
2023/01/22 01:50:39;;;;;;;27.73;20.47;;;1.30;99.90;;;;;;5023542;28;20035;-81
2023/01/22 01:53:05;;;;;;;34.10;20.20;;;1.40;99.90;;;;;;5010780;28;20023;-81
2023/01/22 01:55:31;;;;;;;32.83;21.90;;;1.40;99.90;;;;;;5027342;28;20030;-81
2023/01/22 01:57:59;;;;;;;27.93;20.53;;;1.40;99.90;;;;;;5010731;28;20033;-81
2023/01/22 02:00:27;;;;;;;29.67;20.80;;;1.50;99.90;;;;;;5026448;28;20030;-81
2023/01/22 02:02:53;;;;;;;27.53;20.10;;;1.30;99.90;;;;;;5010693;28;20022;-81
2023/01/22 02:05:20;;;;;;;24.43;19.13;;;1.30;99.90;;;;;;5027287;28;20034;-81
2023/01/22 02:07:46;;;;;;;30.03;20.57;;;1.20;99.90;;;;;;5010340;28;20049;-81
2023/01/22 02:10:12;;;;;;;26.57;20.67;;;1.10;99.90;;;;;;4995476;28;20468;-81
2023/01/22 02:12:39;;;;;;;27.27;20.50;;;1.10;99.90;;;;;;5026543;28;20498;-82
2023/01/22 02:15:05;;;;;;;32.00;22.87;;;1.20;99.90;;;;;;5009759;28;20033;-80
2023/01/22 02:17:31;;;;;;;26.67;20.87;;;1.30;99.90;;;;;;5010431;28;20038;-81
2023/01/22 02:19:58;;;;;;;24.00;19.90;;;1.30;99.90;;;;;;4995176;28;20490;-81
2023/01/22 02:22:31;;;;;;;28.10;20.93;;;1.20;99.90;;;;;;4994209;28;20041;-81
2023/01/22 02:24:57;;;;;;;26.40;19.73;;;1.10;99.90;;;;;;4978169;28;20038;-81
2023/01/22 02:27:23;;;;;;;25.53;19.27;;;1.10;99.90;;;;;;4977512;28;20061;-81
2023/01/22 02:29:49;;;;;;;27.27;19.20;;;1.10;99.90;;;;;;5026268;28;20038;-81
2023/01/22 02:32:15;;;;;;;26.63;19.97;;;1.10;99.90;;;;;;5026192;28;20038;-81
2023/01/22 02:34:41;;;;;;;26.27;18.63;;;1.10;99.90;;;;;;5010275;28;20046;-81
2023/01/22 02:37:08;;;;;;;27.70;21.37;;;1.00;99.90;;;;;;5026439;28;20384;-81
2023/01/22 02:39:34;;;;;;;26.33;19.77;;;0.90;99.90;;;;;;5010065;28;20061;-81
2023/01/22 02:42:00;;;;;;;23.47;18.43;;;1.00;99.90;;;;;;4994813;28;20460;-81
2023/01/22 02:44:26;;;;;;;29.93;20.10;;;1.00;99.90;;;;;;5026140;28;20041;-81
2023/01/22 02:46:52;;;;;;;26.93;19.93;;;0.90;99.90;;;;;;4994400;28;20443;-81
2023/01/22 02:49:18;;;;;;;27.67;20.17;;;0.90;99.90;;;;;;5026271;28;20045;-81
2023/01/22 02:51:44;;;;;;;29.40;20.10;;;0.90;99.90;;;;;;4994789;28;20357;-81
2023/01/22 02:54:10;;;;;;;28.70;19.93;;;0.80;99.90;;;;;;5026324;28;20399;-82
2023/01/22 02:56:36;;;;;;;30.83;19.93;;;0.80;99.90;;;;;;4995184;28;20031;-81
2023/01/22 02:59:03;;;;;;;29.07;18.77;;;0.80;99.90;;;;;;4993749;28;20391;-81
2023/01/22 03:01:29;;;;;;;26.07;19.63;;;0.80;99.90;;;;;;5015213;28;20472;-81
2023/01/22 03:03:56;;;;;;;25.93;20.37;;;0.90;99.90;;;;;;4990870;28;20479;-81
2023/01/22 03:06:24;;;;;;;27.80;19.90;;;0.90;99.90;;;;;;4985911;28;20040;-82
2023/01/22 03:08:58;;;;;;;28.77;21.93;;;0.80;99.90;;;;;;4991607;28;20030;-82
2023/01/22 03:11:27;;;;;;;27.20;19.60;;;0.80;99.90;;;;;;4991556;28;20034;-81
2023/01/22 03:22:07;;;;;;;28.27;20.17;;;0.80;99.90;;;;;;4975041;28;20053;-82
2023/01/22 03:24:34;;;;;;;32.03;21.13;;;0.80;99.90;;;;;;4982794;28;20041;-82
2023/01/22 03:27:00;;;;;;;25.80;19.83;;;0.60;99.90;;;;;;4991018;28;20030;-82
2023/01/22 03:29:26;;;;;;;28.77;19.23;;;0.60;99.90;;;;;;5007895;28;20034;-81
2023/01/22 03:31:52;;;;;;;28.10;19.40;;;0.70;99.90;;;;;;4990547;28;20395;-82
2023/01/22 03:34:19;;;;;;;30.77;20.03;;;0.60;99.90;;;;;;5024292;28;20038;-82
2023/01/22 03:36:45;;;;;;;29.87;19.20;;;0.60;99.90;;;;;;5007791;28;20034;-82
2023/01/22 03:39:12;;;;;;;25.07;20.27;;;0.60;99.90;;;;;;4992485;28;20038;-81
2023/01/22 03:41:38;;;;;;;30.73;18.80;;;0.60;99.90;;;;;;4992414;28;20053;-81
2023/01/22 03:44:05;;;;;;;27.43;20.30;;;0.60;99.90;;;;;;4992672;28;20387;-81
2023/01/22 03:46:31;;;;;;;27.33;20.00;;;0.60;99.90;;;;;;4993254;28;20035;-81
2023/01/22 03:48:57;;;;;;;30.30;21.37;;;0.60;99.90;;;;;;4992652;28;20042;-81
2023/01/22 03:51:23;;;;;;;31.57;21.07;;;0.50;99.90;;;;;;4992557;28;20391;-81
2023/01/22 03:53:49;;;;;;;32.53;20.97;;;0.60;99.90;;;;;;4992438;28;20027;-81
2023/01/22 03:56:17;;;;;;;31.13;19.27;;;0.50;99.90;;;;;;4992207;28;20365;-80
2023/01/22 03:58:43;;;;;;;29.90;20.40;;;0.50;99.90;;;;;;4993467;28;20428;-82
2023/01/22 04:01:11;;;;;;;29.27;20.93;;;0.50;99.90;;;;;;4991816;28;20035;-81
2023/01/22 04:03:37;;;;;;;28.83;20.67;;;0.40;99.90;;;;;;4992436;28;20409;-81
2023/01/22 04:06:04;;;;;;;27.40;20.23;;;0.40;99.90;;;;;;4992370;28;20023;-81
2023/01/22 04:08:31;;;;;;;26.73;20.17;;;0.40;99.90;;;;;;4992416;28;20037;-81
2023/01/22 04:10:57;;;;;;;31.00;20.37;;;0.40;99.90;;;;;;4991861;28;20034;-81
2023/01/22 04:13:24;;;;;;;32.37;21.37;;;0.30;99.90;;;;;;4992287;28;20037;-81
2023/01/22 04:15:50;;;;;;;27.33;19.60;;;0.30;99.90;;;;;;4991680;28;20479;-81
2023/01/22 04:18:16;;;;;;;30.33;20.87;;;0.20;99.90;;;;;;4992057;28;20034;-81
2023/01/22 04:20:43;;;;;;;33.20;21.40;;;0.30;99.90;;;;;;4992058;28;20467;-81
2023/01/22 04:23:09;;;;;;;31.63;21.57;;;0.40;99.90;;;;;;4993235;28;20037;-81
2023/01/22 04:25:35;;;;;;;33.73;22.77;;;0.40;99.90;;;;;;4993055;28;20456;-81
2023/01/22 04:28:01;;;;;;;33.00;22.23;;;0.50;99.90;;;;;;4991742;28;20046;-81
2023/01/22 04:30:27;;;;;;;27.00;20.40;;;0.40;99.90;;;;;;5007792;28;20054;-81
2023/01/22 04:32:53;;;;;;;31.83;22.37;;;0.30;99.90;;;;;;5008275;28;20041;-81
2023/01/22 04:35:19;;;;;;;27.87;20.17;;;0.30;99.90;;;;;;5027752;28;20038;-81
2023/01/22 04:37:45;;;;;;;33.03;21.70;;;0.40;99.90;;;;;;5031192;28;20026;-81
2023/01/22 04:40:12;;;;;;;30.87;21.57;;;0.50;99.90;;;;;;5030858;28;20046;-81
2023/01/22 04:42:39;;;;;;;30.47;22.17;;;0.50;99.90;;;;;;5031209;28;20368;-81
2023/01/22 04:45:05;;;;;;;31.47;21.90;;;0.50;99.90;;;;;;5030670;28;20030;-81
2023/01/22 04:47:31;;;;;;;24.63;17.87;;;0.50;99.90;;;;;;4999789;28;20027;-81
2023/01/22 04:49:57;;;;;;;30.77;21.70;;;0.30;99.90;;;;;;4999589;28;20034;-81
2023/01/22 04:52:24;;;;;;;34.80;21.30;;;0.30;99.90;;;;;;4999630;28;20098;-81
2023/01/22 04:54:50;;;;;;;28.23;21.27;;;0.40;99.90;;;;;;4999069;28;20045;-81
2023/01/22 04:57:17;;;;;;;38.63;22.87;;;0.40;99.90;;;;;;5031008;28;20037;-81
2023/01/22 04:59:43;;;;;;;32.03;21.57;;;0.40;99.90;;;;;;5030851;28;20050;-81
2023/01/22 05:02:09;;;;;;;32.67;21.43;;;0.60;99.90;;;;;;4998911;28;20484;-81
2023/01/22 05:04:35;;;;;;;31.33;22.07;;;0.60;99.90;;;;;;4999402;28;20030;-81
2023/01/22 05:07:01;;;;;;;35.60;22.57;;;0.70;99.90;;;;;;4999297;28;20460;-81
2023/01/22 05:09:27;;;;;;;35.13;22.63;;;0.80;99.90;;;;;;5014324;28;20046;-81
2023/01/22 05:11:53;;;;;;;30.43;22.30;;;0.80;99.90;;;;;;5030830;28;20351;-81
2023/01/22 05:14:19;;;;;;;32.73;23.53;;;0.90;99.90;;;;;;4999322;28;20038;-81
2023/01/22 05:16:46;;;;;;;31.87;23.20;;;0.80;99.90;;;;;;4998975;28;20035;-81
2023/01/22 05:19:12;;;;;;;32.63;21.90;;;0.60;99.90;;;;;;4999024;28;20038;-81
2023/01/22 05:21:38;;;;;;;31.20;22.87;;;0.70;99.90;;;;;;4999331;28;20295;-81
2023/01/22 05:24:04;;;;;;;31.63;22.23;;;0.70;99.90;;;;;;4997679;28;20041;-81
2023/01/22 05:26:30;;;;;;;34.90;23.60;;;0.50;99.90;;;;;;4997203;28;20042;-81
2023/01/22 05:28:56;;;;;;;35.10;23.30;;;0.40;99.90;;;;;;5030531;28;20061;-81
2023/01/22 05:31:22;;;;;;;35.93;23.10;;;0.40;99.90;;;;;;4998668;28;20035;-81
2023/01/22 05:33:48;;;;;;;35.33;23.77;;;0.40;99.90;;;;;;5014248;28;20482;-81
2023/01/22 05:36:14;;;;;;;36.83;24.70;;;0.40;99.90;;;;;;5030402;28;20030;-81
2023/01/22 05:38:41;;;;;;;37.87;23.20;;;0.50;99.90;;;;;;4997176;28;20046;-81
2023/01/22 05:41:07;;;;;;;36.50;24.17;;;0.40;99.90;;;;;;4999151;28;20042;-81
2023/01/22 05:43:35;;;;;;;41.63;24.60;;;0.30;99.90;;;;;;5030843;28;20034;-81
2023/01/22 05:46:02;;;;;;;39.53;24.03;;;0.20;99.90;;;;;;5012997;28;20053;-81
2023/01/22 05:48:28;;;;;;;36.97;23.33;;;0.20;99.90;;;;;;5010445;28;20046;-81
2023/01/22 05:50:54;;;;;;;40.83;23.53;;;0.30;99.90;;;;;;5027221;28;20033;-81
2023/01/22 05:53:20;;;;;;;19.17;16.43;;;0.20;99.90;;;;;;4994823;28;20046;-80
2023/01/22 05:55:46;;;;;;;39.27;25.27;;;0.30;99.90;;;;;;5010952;28;20030;-81
2023/01/22 05:58:12;;;;;;;41.37;24.63;;;0.20;99.90;;;;;;5027256;28;20034;-80
2023/01/22 06:00:38;;;;;;;39.07;24.43;;;0.20;99.90;;;;;;5026764;28;20435;-81
2023/01/22 06:03:04;;;;;;;37.50;24.80;;;0.20;99.90;;;;;;5027513;28;20030;-81
2023/01/22 06:05:30;;;;;;;39.43;25.40;;;0.20;99.90;;;;;;5027010;28;20383;-81
2023/01/22 06:07:56;;;;;;;45.27;27.53;;;0.20;99.90;;;;;;4994469;28;20047;-81
2023/01/22 06:10:22;;;;;;;42.80;23.77;;;0.20;99.90;;;;;;5010850;28;20482;-81
2023/01/22 06:12:48;;;;;;;45.80;26.93;;;0.20;99.90;;;;;;5027082;28;20034;-81
2023/01/22 06:15:15;;;;;;;41.90;26.80;;;0.10;99.90;;;;;;5010035;28;20038;-81
2023/01/22 06:17:41;;;;;;;51.27;30.60;;;0.10;99.90;;;;;;4994042;28;20045;-81
2023/01/22 06:20:08;;;;;;;39.10;25.17;;;0.20;99.90;;;;;;4994880;28;20042;-81
2023/01/22 06:22:34;;;;;;;44.53;27.33;;;0.20;99.90;;;;;;4994185;28;20102;-81
2023/01/22 06:25:00;;;;;;;49.90;27.97;;;0.10;99.90;;;;;;4995255;28;20030;-81
2023/01/22 06:27:27;;;;;;;48.00;28.27;;;0.10;99.90;;;;;;4994025;28;20049;-81
2023/01/22 06:29:53;;;;;;;44.77;26.93;;;0.10;99.90;;;;;;5026647;28;20486;-81
2023/01/22 06:32:19;;;;;;;49.93;29.30;;;0.10;99.90;;;;;;4994691;28;20039;-81
2023/01/22 06:34:45;;;;;;;53.07;28.30;;;0.10;99.90;;;;;;5026423;28;20038;-81
2023/01/22 06:37:11;;;;;;;51.47;29.70;;;0.20;99.90;;;;;;5026509;28;20026;-83
2023/01/22 06:39:37;;;;;;;47.20;27.33;;;0.20;99.90;;;;;;4995044;28;20062;-83
2023/01/22 06:42:03;;;;;;;38.30;23.30;;;0.10;99.90;;;;;;4993963;28;20365;-83
2023/01/22 06:44:29;;;;;;;28.47;20.07;;;0.00;99.90;;;;;;5026459;28;20042;-81
2023/01/22 06:46:55;;;;;;;22.80;18.17;;;0.00;99.90;;;;;;5026041;28;20041;-81
2023/01/22 06:49:21;;;;;;;41.60;27.10;;;0.00;99.90;;;;;;5009607;28;20026;-81
2023/01/22 06:51:48;;;;;;;52.17;31.20;;;-0.10;99.90;;;;;;5026400;28;20041;-81
2023/01/22 06:54:14;;;;;;;55.40;31.20;;;-0.10;99.90;;;;;;5009951;28;20463;-81
2023/01/22 06:56:40;;;;;;;41.80;24.97;;;0.00;99.90;;;;;;4994678;28;20373;-81
2023/01/22 06:59:06;;;;;;;56.73;31.00;;;0.10;99.90;;;;;;5025049;28;20037;-81
2023/01/22 07:01:32;;;;;;;57.20;31.17;;;0.00;99.90;;;;;;5009209;28;20499;-81
2023/01/22 07:03:58;;;;;;;52.50;31.93;;;0.10;99.90;;;;;;5025797;28;20037;-81
2023/01/22 07:06:24;;;;;;;32.77;20.73;;;0.10;99.90;;;;;;5026211;28;20035;-81
2023/01/22 07:08:50;;;;;;;50.07;29.20;;;0.10;99.90;;;;;;5026070;28;20041;-81
2023/01/22 07:11:17;;;;;;;53.90;32.83;;;0.10;99.90;;;;;;5025750;28;20041;-81
2023/01/22 07:13:43;;;;;;;51.27;28.87;;;0.00;99.90;;;;;;5009471;28;20041;-81
2023/01/22 07:16:10;;;;;;;18.20;16.13;;;0.10;99.90;;;;;;5025519;28;20071;-81
2023/01/22 07:18:36;;;;;;;56.77;31.07;;;0.00;99.90;;;;;;5025283;28;20041;-81
2023/01/22 07:21:03;;;;;;;57.20;32.43;;;0.00;99.90;;;;;;4994008;28;20038;-81
2023/01/22 07:23:29;;;;;;;28.10;20.90;;;0.10;99.90;;;;;;4993089;28;20503;-81
2023/01/22 07:25:55;;;;;;;41.33;25.47;;;0.10;99.90;;;;;;4976981;28;20038;-83
2023/01/22 07:28:21;;;;;;;44.27;27.63;;;0.00;99.90;;;;;;5005744;28;20042;-83
2023/01/22 07:30:47;;;;;;;54.07;29.00;;;0.00;99.90;;;;;;4989097;28;20027;-81
2023/01/22 07:33:13;;;;;;;35.57;21.87;;;0.00;99.90;;;;;;4974303;28;20022;-81
2023/01/22 07:35:40;;;;;;;50.40;31.27;;;0.00;99.90;;;;;;4989483;28;20499;-80
2023/01/22 07:38:06;;;;;;;47.00;28.37;;;0.10;99.90;;;;;;5005657;28;20026;-81
2023/01/22 07:40:32;;;;;;;36.30;20.00;;;0.10;99.90;;;;;;4989286;28;20046;-81
2023/01/22 07:42:58;;;;;;;45.80;26.77;;;0.00;99.90;;;;;;4973306;28;20396;-81
2023/01/22 07:45:25;;;;;;;56.03;31.50;;;0.00;99.90;;;;;;5005225;28;20030;-81
2023/01/22 07:47:57;;;;;;;31.10;21.60;;;0.00;99.90;;;;;;4973940;28;20030;-81
2023/01/22 07:50:28;;;;;;;44.80;26.97;;;-0.10;99.90;;;;;;4988679;28;20388;-81
2023/01/22 07:52:54;;;;;;;44.63;27.27;;;-0.10;99.90;;;;;;5004567;28;20352;-81
2023/01/22 07:55:20;;;;;;;60.47;32.03;;;-0.10;99.90;;;;;;4989093;28;20038;-81
2023/01/22 07:57:46;;;;;;;64.60;34.63;;;0.00;99.90;;;;;;4989025;28;20380;-82
2023/01/22 08:00:14;;;;;;;68.37;37.03;;;0.00;99.90;;;;;;5004974;28;20484;-81
2023/01/22 08:02:41;;;;;;;65.23;35.50;;;0.10;99.90;;;;;;4973665;28;20027;-81
2023/01/22 08:05:07;;;;;;;66.60;36.73;;;0.10;99.90;;;;;;4972588;28;20492;-81
2023/01/22 08:07:34;;;;;;;70.50;39.57;;;0.00;99.90;;;;;;4989041;28;20031;-81
2023/01/22 08:10:00;;;;;;;73.70;39.07;;;0.10;99.90;;;;;;5004738;28;20039;-81
2023/01/22 08:12:26;;;;;;;69.70;36.70;;;0.20;99.90;;;;;;4973806;28;20479;-81
2023/01/22 08:14:52;;;;;;;66.20;36.13;;;0.20;99.90;;;;;;4988916;28;20031;-81
2023/01/22 08:17:18;;;;;;;53.53;29.87;;;0.20;99.90;;;;;;4973084;28;20050;-81
2023/01/22 08:19:44;;;;;;;31.30;21.10;;;0.20;99.90;;;;;;5005502;28;20361;-81
2023/01/22 08:22:10;;;;;;;60.83;34.63;;;0.20;99.90;;;;;;4993331;28;20033;-81
2023/01/22 08:24:36;;;;;;;48.70;27.53;;;0.10;99.90;;;;;;4975754;28;20042;-81
2023/01/22 08:27:02;;;;;;;51.50;30.73;;;0.00;99.90;;;;;;4992869;28;20098;-81
2023/01/22 08:29:28;;;;;;;58.20;34.33;;;0.00;99.90;;;;;;5024766;28;20030;-81
2023/01/22 08:31:54;;;;;;;46.87;27.53;;;0.00;99.90;;;;;;4992374;28;20038;-81
2023/01/22 08:34:21;;;;;;;55.33;31.47;;;0.00;99.90;;;;;;5024678;28;20031;-81
2023/01/22 08:36:47;;;;;;;55.50;33.63;;;0.00;99.90;;;;;;4993116;28;20030;-81
2023/01/22 08:39:13;;;;;;;49.03;28.43;;;0.10;99.90;;;;;;5024461;28;20237;-81
2023/01/22 08:41:40;;;;;;;53.77;32.50;;;0.10;99.90;;;;;;5024654;28;20043;-81
2023/01/22 08:44:06;;;;;;;46.27;28.30;;;0.20;99.90;;;;;;5024477;28;20037;-81
2023/01/22 08:46:34;;;;;;;53.03;31.97;;;0.10;99.90;;;;;;4992107;28;20035;-81
2023/01/22 08:49:03;;;;;;;63.90;34.53;;;0.10;99.90;;;;;;5023888;28;20031;-81
2023/01/22 08:51:30;;;;;;;55.67;33.00;;;0.10;99.90;;;;;;4993001;28;20023;-81
2023/01/22 08:53:56;;;;;;;53.03;32.07;;;0.10;99.90;;;;;;4993098;28;20034;-81
2023/01/22 08:56:22;;;;;;;61.93;33.90;;;0.20;99.90;;;;;;5024333;28;20023;-81
2023/01/22 08:58:49;;;;;;;71.37;38.10;;;0.10;99.90;;;;;;4992967;28;20038;-81
2023/01/22 09:01:16;;;;;;;58.90;32.00;;;0.30;99.90;;;;;;4992066;28;20049;-81
2023/01/22 09:03:42;;;;;;;21.90;18.87;;;0.30;99.90;;;;;;4992882;28;20038;-81
2023/01/22 09:06:09;;;;;;;47.80;26.73;;;0.20;99.90;;;;;;4992729;28;20034;-81
2023/01/22 09:08:35;;;;;;;58.20;33.40;;;0.20;99.90;;;;;;4992738;28;20034;-81
2023/01/22 09:11:03;;;;;;;56.10;33.23;;;0.20;99.90;;;;;;4992758;28;20042;-81
2023/01/22 09:13:29;;;;;;;33.00;22.23;;;0.30;99.90;;;;;;4992889;28;20384;-81
2023/01/22 09:15:56;;;;;;;51.07;32.30;;;0.30;99.90;;;;;;4992014;28;20045;-81
2023/01/22 09:18:22;;;;;;;38.17;24.40;;;0.30;99.90;;;;;;5024102;28;20471;-81
2023/01/22 09:20:48;;;;;;;52.40;31.50;;;0.30;99.90;;;;;;4992594;28;20069;-81
2023/01/22 09:23:14;;;;;;;28.00;18.83;;;0.20;99.90;;;;;;4995648;28;20031;-81
2023/01/22 09:25:40;;;;;;;31.17;21.83;;;0.20;99.90;;;;;;4995319;28;20116;-81
2023/01/22 09:28:08;;;;;;;47.60;29.93;;;0.20;99.90;;;;;;4995070;28;20039;-81
2023/01/22 09:30:34;;;;;;;52.90;30.47;;;0.20;99.90;;;;;;5026908;28;20030;-81
2023/01/22 09:33:01;;;;;;;51.67;29.60;;;0.20;99.90;;;;;;4996284;28;20044;-81
2023/01/22 09:35:27;;;;;;;47.93;29.77;;;0.20;99.90;;;;;;5027769;28;20065;-81
2023/01/22 09:37:54;;;;;;;35.20;22.57;;;0.20;99.90;;;;;;4996131;28;20037;-81
2023/01/22 09:40:27;;;;;;;48.93;28.97;;;0.10;99.90;;;;;;4996000;28;20499;-81
2023/01/22 09:43:02;;;;;;;50.10;29.33;;;0.10;99.90;;;;;;4995805;28;20045;-81
2023/01/22 09:45:28;;;;;;;50.30;31.33;;;0.10;99.90;;;;;;5009970;28;20042;-81
2023/01/22 09:47:58;;;;;;;56.90;34.47;;;0.20;99.90;;;;;;5027524;28;20026;-81
2023/01/22 09:50:26;;;;;;;21.37;16.97;;;0.30;99.90;;;;;;4995925;28;20027;-81
2023/01/22 09:52:53;;;;;;;42.40;25.23;;;0.30;99.90;;;;;;5010990;28;20259;-81
2023/01/22 09:55:21;;;;;;;98.90;47.23;;;0.30;99.90;;;;;;4994257;28;20042;-81
2023/01/22 09:57:50;;;;;;;51.87;31.83;;;0.30;99.90;;;;;;5010502;28;20041;-81
2023/01/22 10:00:38;;;;;;;54.30;31.57;;;0.50;99.90;;;;;;5010192;28;20038;-81
2023/01/22 10:03:09;;;;;;;30.30;20.27;;;0.40;99.90;;;;;;5027312;28;20038;-81
2023/01/22 10:05:41;;;;;;;48.97;28.23;;;0.50;99.90;;;;;;4993644;28;20046;-81
2023/01/22 10:08:14;;;;;;;55.93;33.40;;;0.50;99.90;;;;;;4993864;28;20034;-81
2023/01/22 10:10:40;;;;;;;56.73;32.80;;;0.50;99.90;;;;;;5010455;28;20038;-81
2023/01/22 10:13:27;;;;;;;62.37;33.87;;;0.60;99.90;;;;;;5010209;28;20034;-81
2023/01/22 10:15:54;;;;;;;53.00;31.67;;;0.60;99.90;;;;;;5009993;28;20514;-81
2023/01/22 10:18:38;;;;;;;65.77;34.60;;;0.60;99.90;;;;;;5010528;28;20030;-81
2023/01/22 10:21:09;;;;;;;35.50;22.63;;;0.60;99.90;;;;;;5026865;28;20035;-81
2023/01/22 10:23:35;;;;;;;65.97;36.83;;;0.60;99.90;;;;;;4994319;28;20045;-81
2023/01/22 10:26:24;;;;;;;49.30;31.83;;;0.60;99.90;;;;;;4994081;28;20030;-82
2023/01/22 10:28:53;;;;;;;51.27;33.10;;;0.70;99.90;;;;;;5009713;28;20053;-81
2023/01/22 10:31:30;;;;;;;48.60;30.13;;;0.60;99.90;;;;;;4992741;28;20030;-81
2023/01/22 10:33:58;;;;;;;23.87;16.67;;;0.50;99.90;;;;;;5009761;28;20030;-81
2023/01/22 10:36:25;;;;;;;29.57;22.03;;;0.50;99.90;;;;;;5026456;28;20028;-81
2023/01/22 10:39:03;;;;;;;55.13;32.00;;;0.40;99.90;;;;;;5010075;28;20037;-81
2023/01/22 10:41:30;;;;;;;50.60;29.53;;;0.50;99.90;;;;;;5009509;28;20035;-81
2023/01/22 10:44:09;;;;;;;25.97;17.93;;;0.50;99.90;;;;;;5009902;28;20022;-81
2023/01/22 10:46:35;;;;;;;20.23;17.30;;;0.50;99.90;;;;;;5009113;28;20027;-81
2023/01/22 10:49:02;;;;;;;24.20;18.43;;;0.40;99.90;;;;;;4993475;28;20042;-81
2023/01/22 10:51:39;;;;;;;46.43;28.90;;;0.40;99.90;;;;;;5026430;28;20258;-81
2023/01/22 10:54:18;;;;;;;37.60;25.20;;;0.40;99.90;;;;;;5009512;28;20494;-81
2023/01/22 10:56:44;;;;;;;43.47;23.97;;;0.60;99.90;;;;;;5009050;28;20023;-81
2023/01/22 10:59:17;;;;;;;39.30;24.73;;;0.60;99.90;;;;;;5009697;28;20379;-81
2023/01/22 11:01:43;;;;;;;46.37;26.23;;;0.50;99.90;;;;;;4994064;28;20034;-81
2023/01/22 11:04:12;;;;;;;17.83;15.10;;;0.60;99.90;;;;;;5026096;28;20472;-81
2023/01/22 11:06:44;;;;;;;50.93;30.93;;;0.70;99.90;;;;;;5026048;28;20352;-81
2023/01/22 11:09:18;;;;;;;28.33;19.37;;;0.70;99.90;;;;;;5009082;28;20388;-81
2023/01/22 11:11:49;;;;;;;34.73;22.43;;;0.70;99.90;;;;;;4992263;28;20030;-81
2023/01/22 11:14:26;;;;;;;;;;;0.70;99.90;;;;;;5009613;28;20483;-81
2023/01/22 11:16:53;;;;;;;40.23;25.17;;;0.70;99.90;;;;;;4992624;28;20351;-83
2023/01/22 11:19:21;;;;;;;34.53;21.23;;;0.80;99.90;;;;;;4992779;28;20034;-84
2023/01/22 11:21:50;;;;;;;26.57;18.03;;;0.80;99.90;;;;;;5009107;28;20061;-84
2023/01/22 11:24:31;;;;;;;50.97;29.73;;;0.80;99.90;;;;;;4976629;28;20392;-83
2023/01/22 11:27:01;;;;;;;38.22;23.90;;;0.80;99.90;;;;;;4992675;28;20038;-84
2023/01/22 11:29:33;;;;;;;38.45;21.83;;;0.80;99.90;;;;;;5025747;28;20069;-84
2023/01/22 11:32:21;;;;;;;40.03;25.63;;;0.80;99.90;;;;;;4993609;28;20480;-83
2023/01/22 11:34:53;;;;;;;42.87;26.67;;;0.80;99.90;;;;;;4994204;28;20022;-83
2023/01/22 11:37:31;;;;;;;22.97;18.27;;;0.90;99.90;;;;;;4993934;28;20386;-84
2023/01/22 11:40:02;;;;;;;41.53;26.77;;;1.00;99.90;;;;;;5024386;28;20038;-83
2023/01/22 11:42:32;;;;;;;;;;;1.00;99.90;;;;;;5025772;28;20026;-83
2023/01/22 11:45:12;;;;;;;26.03;20.10;;;1.10;99.90;;;;;;4992158;28;20369;-83
2023/01/22 11:47:58;;;;;;;38.47;25.77;;;1.30;99.90;;;;;;5006690;28;20415;-83
2023/01/22 11:50:30;;;;;;;18.53;14.97;;;1.40;99.90;;;;;;5025277;28;20022;-83
2023/01/22 11:53:04;;;;;;;;;;;1.50;99.90;;;;;;5009026;28;20018;-83
2023/01/22 11:55:42;;;;;;;37.40;24.50;;;1.50;99.90;;;;;;4992286;28;20314;-83
2023/01/22 11:58:16;;;;;;;50.50;27.37;;;1.70;99.90;;;;;;4993664;28;20372;-83
2023/01/22 12:00:52;;;;;;;45.80;29.07;;;1.70;99.90;;;;;;4993032;28;20399;-83
2023/01/22 12:03:29;;;;;;;51.70;30.70;;;1.80;99.90;;;;;;5008427;28;20376;-83
2023/01/22 12:06:11;;;;;;;43.30;26.23;;;1.80;99.90;;;;;;5025099;28;20463;-81
2023/01/22 12:09:01;;;;;;;41.53;26.07;;;1.90;99.90;;;;;;4990918;28;20046;-81
2023/01/22 12:11:36;;;;;;;45.80;28.87;;;2.00;99.90;;;;;;5018978;28;20038;-81
2023/01/22 12:14:14;;;;;;;42.43;25.90;;;2.30;99.90;;;;;;4993489;28;20034;-81
2023/01/22 12:16:50;;;;;;;38.93;25.63;;;2.10;99.90;;;;;;4992755;28;20033;-81
2023/01/22 12:19:22;;;;;;;37.43;24.10;;;2.10;99.90;;;;;;5007654;28;20026;-81
2023/01/22 12:22:00;;;;;;;26.90;20.50;;;2.30;99.90;;;;;;4992957;28;20049;-81
2023/01/22 12:24:29;;;;;;;37.67;23.67;;;2.20;99.90;;;;;;4992937;28;20026;-81
2023/01/22 12:27:01;;;;;;;37.40;24.70;;;2.20;99.90;;;;;;4991783;28;20026;-81
2023/01/22 12:29:39;;;;;;;37.57;25.43;;;2.30;99.90;;;;;;5024772;28;20038;-81
2023/01/22 12:32:08;;;;;;;40.13;25.37;;;2.50;99.90;;;;;;5006823;28;20042;-81
2023/01/22 12:34:36;;;;;;;38.20;25.57;;;2.70;99.90;;;;;;5008039;28;20035;-81
2023/01/22 12:37:02;;;;;;;34.33;24.43;;;2.70;99.90;;;;;;5024102;28;20038;-81
2023/01/22 12:39:37;;;;;;;34.33;25.20;;;2.80;99.90;;;;;;4991632;28;20043;-81
2023/01/22 12:42:18;;;;;;;42.20;27.00;;;2.90;99.90;;;;;;5007071;28;20039;-81
2023/01/22 12:45:19;;;;;;;36.85;24.80;;;2.90;99.90;;;;;;5007998;28;20045;-81
2023/01/22 12:47:59;;;;;;;;;;;3.00;99.90;;;;;;4993643;28;20424;-81
2023/01/22 12:50:25;;;;;;;43.60;27.70;;;3.00;99.90;;;;;;4993649;28;19906;-80
2023/01/22 12:53:04;;;;;;;43.67;25.57;;;3.00;99.90;;;;;;4977691;28;20030;-81