Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:06;;;;;;;10.82;2.60;;;;;;;2.16;100.00;103206.78;6155837;23;20002;-84
2021/04/15 00:03:32;;;;;;;7.45;2.65;;;;;;;2.50;100.00;103223.34;6071217;23;20006;-84
2021/04/15 00:06:04;;;;;;;10.40;3.38;;;;;;;2.38;100.00;103223.91;6072050;23;20065;-84
2021/04/15 00:08:30;;;;;;;6.60;2.95;;;;;;;2.19;100.00;103211.19;6069968;23;20436;-84
2021/04/15 00:10:58;;;;;;;9.07;2.97;;;;;;;2.37;100.00;103224.75;6094195;23;20014;-84
2021/04/15 00:13:29;;;;;;;8.32;3.10;;;;;;;2.32;100.00;103206.34;6095275;23;20089;-84
2021/04/15 00:15:55;;;;;;;10.15;3.25;;;;;;;2.30;100.00;103218.47;6071336;23;20065;-84
2021/04/15 00:18:21;;;;;;;7.68;2.65;;;;;;;2.10;100.00;103208.31;6070984;23;20034;-84
2021/04/15 00:20:47;;;;;;;6.75;3.13;;;;;;;2.04;100.00;103219.47;6071120;23;20010;-84
2021/04/15 00:23:13;;;;;;;13.32;2.88;;;;;;;2.12;100.00;103214.47;6069114;23;20324;-83
2021/04/15 00:25:39;;;;;;;7.32;2.70;;;;;;;2.22;100.00;103216.50;6069116;23;20352;-83
2021/04/15 00:28:05;;;;;;;7.32;3.10;;;;;;;2.32;100.00;103208.09;6094438;23;20073;-83
2021/04/15 00:30:31;;;;;;;12.65;3.03;;;;;;;2.28;100.00;103220.16;6101394;23;20037;-84
2021/04/15 00:32:57;;;;;;;7.90;3.90;;;;;;;2.24;100.00;103220.03;6104357;23;20053;-84
2021/04/15 00:35:22;;;;;;;6.70;2.92;;;;;;;2.15;100.00;103211.94;6079664;23;20010;-84
2021/04/15 00:37:49;;;;;;;7.22;3.08;;;;;;;2.21;100.00;103217.31;6079638;23;20089;-84
2021/04/15 00:40:19;;;;;;;7.47;2.78;;;;;;;2.20;100.00;103197.28;6128553;23;20029;-84
2021/04/15 00:42:46;;;;;;;10.80;3.30;;;;;;;2.25;100.00;103203.53;6161152;23;20006;-84
2021/04/15 00:45:21;;;;;;;13.05;3.03;;;;;;;2.26;100.00;103208.81;6159421;23;20009;-84
2021/04/15 00:47:54;;;;;;;8.98;2.90;;;;;;;2.24;100.00;103201.75;6158328;23;20009;-84
2021/04/15 00:50:30;;;;;;;8.88;2.97;;;;;;;2.35;100.00;103192.50;6169307;23;20069;-84
2021/04/15 00:52:58;;;;;;;7.00;3.03;;;;;;;2.36;100.00;103190.75;6166606;23;20041;-84
2021/04/15 00:55:27;;;;;;;7.97;2.63;;;;;;;2.08;100.00;103171.75;6164040;23;20001;-84
2021/04/15 00:57:54;;;;;;;12.65;2.88;;;;;;;2.19;100.00;103195.53;6160932;23;20037;-84
2021/04/15 01:00:25;;;;;;;12.98;3.13;;;;;;;2.10;100.00;103196.16;6157662;23;20001;-84
2021/04/15 01:02:52;;;;;;;6.20;2.58;;;;;;;2.04;100.00;103193.38;6157583;23;20013;-84
2021/04/15 01:05:29;;;;;;;9.32;3.25;;;;;;;2.02;100.00;103193.34;6154559;23;20013;-84
2021/04/15 01:07:54;;;;;;;10.40;3.55;;;;;;;2.05;100.00;103184.69;6154593;23;20037;-84
2021/04/15 01:10:22;;;;;;;9.00;3.72;;;;;;;2.08;100.00;103185.69;6156685;23;20002;-84
2021/04/15 01:12:56;;;;;;;8.18;4.32;;;;;;;2.14;100.00;103181.47;6157014;23;20012;-84
2021/04/15 01:15:31;;;;;;;7.55;4.15;;;;;;;2.04;100.00;103176.00;6157171;23;20008;-84
2021/04/15 01:18:19;;;;;;;9.47;4.23;;;;;;;1.96;100.00;103169.69;6157058;23;20087;-84
2021/04/15 01:21:06;;;;;;;9.10;3.55;;;;;;;2.01;100.00;103185.47;6158046;23;20427;-84
2021/04/15 01:23:45;;;;;;;9.63;4.00;;;;;;;2.01;100.00;103177.66;6157816;23;20076;-84
2021/04/15 01:26:32;;;;;;;9.75;4.03;;;;;;;2.03;100.00;103178.56;6158924;23;20084;-84
2021/04/15 01:29:26;;;;;;;10.48;4.03;;;;;;;1.88;100.00;103178.13;6161232;23;20006;-84
2021/04/15 01:32:11;;;;;;;12.45;3.25;;;;;;;1.64;100.00;103165.25;6153137;23;20079;-84
2021/04/15 01:34:46;;;;;;;11.65;3.67;;;;;;;1.65;100.00;103173.13;6157410;23;20005;-84
2021/04/15 01:37:27;;;;;;;7.28;3.63;;;;;;;1.76;100.00;103179.56;6159294;23;20005;-84
2021/04/15 01:40:25;;;;;;;11.45;4.47;;;;;;;1.60;100.00;103166.00;6158007;23;20005;-84
2021/04/15 01:43:06;;;;;;;15.80;4.55;;;;;;;1.74;100.00;103160.34;6133039;23;20021;-84
2021/04/15 01:45:32;;;;;;;9.30;3.70;;;;;;;1.76;100.00;103179.56;6159342;23;20005;-85
2021/04/15 01:48:02;;;;;;;12.02;4.20;;;;;;;1.77;100.00;103172.63;6158254;23;20036;-85
2021/04/15 01:50:38;;;;;;;13.48;4.03;;;;;;;1.75;100.00;103175.16;6163149;23;20340;-85
2021/04/15 01:53:10;;;;;;;10.57;4.20;;;;;;;1.72;100.00;103166.38;6161536;23;20009;-85
2021/04/15 01:55:43;;;;;;;12.55;4.18;;;;;;;1.79;100.00;103173.53;6163270;23;20005;-84
2021/04/15 01:58:15;;;;;;;10.60;3.78;;;;;;;1.77;100.00;103170.88;6163994;23;20411;-84
2021/04/15 02:00:43;;;;;;;14.15;4.30;;;;;;;1.77;100.00;103167.41;6169963;23;20915;-85
2021/04/15 02:03:14;;;;;;;12.57;4.75;;;;;;;1.74;100.00;103156.88;6168505;23;20001;-85
2021/04/15 02:05:42;;;;;;;10.77;4.10;;;;;;;1.87;100.00;103166.81;6164665;23;20012;-84
2021/04/15 02:08:19;;;;;;;8.85;3.85;;;;;;;1.90;100.00;103166.00;6163899;23;20335;-84
2021/04/15 02:10:50;;;;;;;11.05;3.97;;;;;;;1.83;100.00;103159.75;6160073;23;20084;-85
2021/04/15 02:13:17;;;;;;;9.98;4.40;;;;;;;1.62;100.00;103154.81;6160882;23;20795;-85
2021/04/15 02:15:47;;;;;;;8.95;4.93;;;;;;;1.39;100.00;103145.41;6160114;23;20084;-85
2021/04/15 02:18:49;;;;;;;10.57;3.95;;;;;;;1.19;100.00;103174.34;6159073;23;20021;-85
2021/04/15 02:21:33;;;;;;;10.15;3.58;;;;;;;1.32;100.00;103167.78;6161127;23;20651;-85
2021/04/15 02:24:14;;;;;;;14.75;4.43;;;;;;;1.12;100.00;103161.09;6161408;23;20009;-85
2021/04/15 02:26:41;;;;;;;14.10;4.25;;;;;;;1.33;100.00;103163.47;6159946;23;20096;-85
2021/04/15 02:29:17;;;;;;;11.48;3.47;;;;;;;1.63;100.00;103172.19;6159995;23;20017;-85
2021/04/15 02:31:51;;;;;;;13.33;3.87;;;;;;;1.62;100.00;103165.22;6159865;23;20028;-85
2021/04/15 02:34:22;;;;;;;10.30;3.70;;;;;;;1.60;100.00;103166.88;6160586;23;20044;-85
2021/04/15 02:36:54;;;;;;;14.82;4.10;;;;;;;1.68;100.00;103167.13;6161037;23;20005;-85
2021/04/15 02:39:26;;;;;;;10.98;3.75;;;;;;;1.66;100.00;103171.44;6161841;23;20004;-85
2021/04/15 02:41:53;;;;;;;18.83;3.80;;;;;;;1.74;100.00;103167.31;6161566;23;20059;-85
2021/04/15 02:44:32;;;;;;;6.85;3.53;;;;;;;1.71;100.00;103157.69;6159302;23;20423;-85
2021/04/15 02:47:09;;;;;;;11.68;4.13;;;;;;;1.78;100.00;103161.34;6159020;23;20050;-85
2021/04/15 02:49:35;;;;;;;11.68;3.90;;;;;;;1.62;100.00;103156.53;6156739;23;20335;-85
2021/04/15 02:52:07;;;;;;;8.38;3.67;;;;;;;1.42;100.00;103155.94;6155740;23;20319;-85
2021/04/15 02:54:44;;;;;;;12.70;4.90;;;;;;;1.59;100.00;103157.31;6155072;23;20001;-84
2021/04/15 02:57:33;;;;;;;11.27;3.97;;;;;;;1.38;100.00;103157.56;6156209;23;20001;-85
2021/04/15 03:00:09;;;;;;;10.45;4.57;;;;;;;1.49;100.00;103150.94;6158165;23;20002;-85
2021/04/15 03:02:40;;;;;;;17.55;4.25;;;;;;;1.43;100.00;103148.16;6158227;23;20080;-84
2021/04/15 03:05:21;;;;;;;11.52;4.03;;;;;;;1.35;100.00;103147.03;6157575;23;20195;-84
2021/04/15 03:07:48;;;;;;;18.73;5.28;;;;;;;1.48;100.00;103154.38;6156408;23;20013;-84
2021/04/15 03:10:17;;;;;;;10.90;5.28;;;;;;;1.55;100.00;103145.00;6160371;23;20428;-83
2021/04/15 03:12:52;;;;;;;9.70;4.10;;;;;;;1.56;100.00;103157.22;6159465;23;20025;-83
2021/04/15 03:15:21;;;;;;;9.68;4.28;;;;;;;1.64;100.00;103157.44;6162034;23;20172;-83
2021/04/15 03:17:54;;;;;;;16.40;4.47;;;;;;;1.65;100.00;103148.78;6159555;23;20038;-83
2021/04/15 03:20:35;;;;;;;12.02;4.45;;;;;;;1.60;100.00;103146.03;6187247;23;20091;-83
2021/04/15 03:23:21;;;;;;;17.85;5.13;;;;;;;1.59;100.00;103154.69;6188052;23;19997;-83
2021/04/15 03:25:49;;;;;;;22.58;4.53;;;;;;;1.57;100.00;103151.19;6162479;23;20033;-83
2021/04/15 03:28:29;;;;;;;16.90;5.05;;;;;;;1.46;100.00;103149.97;6164281;23;20016;-83
2021/04/15 03:31:07;;;;;;;11.70;4.20;;;;;;;1.52;100.00;103147.56;6188075;23;20001;-84
2021/04/15 03:33:47;;;;;;;16.08;4.40;;;;;;;1.58;100.00;103149.44;6161438;23;20009;-83
2021/04/15 03:36:20;;;;;;;15.73;4.25;;;;;;;1.65;100.00;103154.00;6160006;23;20028;-83
2021/04/15 03:38:56;;;;;;;6.93;3.40;;;;;;;1.59;100.00;103153.81;6159865;23;20184;-83
2021/04/15 03:41:42;;;;;;;;;;;;;;;1.64;100.00;103147.91;6161179;23;20008;-83
2021/04/15 03:44:15;;;;;;;8.50;3.88;;;;;;;1.88;100.00;103146.84;6160665;23;20291;-83
2021/04/15 03:47:10;;;;;;;7.63;3.20;;;;;;;2.00;100.00;103142.84;6161362;23;20499;-83
2021/04/15 03:49:45;;;;;;;11.35;3.47;;;;;;;1.95;100.00;103157.47;6150795;23;20008;-83
2021/04/15 03:52:22;;;;;;;9.38;3.10;;;;;;;2.04;100.00;103141.19;6191558;23;20001;-84
2021/04/15 03:55:06;;;;;;;24.17;4.68;;;;;;;2.00;100.00;103132.41;6162896;23;20004;-84
2021/04/15 03:57:32;;;;;;;13.25;3.40;;;;;;;2.04;100.00;103141.19;6166391;23;20073;-83
2021/04/15 04:00:07;;;;;;;16.77;3.88;;;;;;;1.94;100.00;103132.25;6165358;23;19997;-83
2021/04/15 04:02:38;;;;;;;7.78;3.63;;;;;;;1.93;100.00;103145.25;6163688;23;20065;-84
2021/04/15 04:05:08;;;;;;;14.40;4.03;;;;;;;2.12;100.00;103126.66;6190277;23;20005;-84
2021/04/15 04:07:41;;;;;;;10.73;3.88;;;;;;;2.16;100.00;103123.28;6165771;23;20005;-84
2021/04/15 04:10:13;;;;;;;17.15;4.63;;;;;;;2.16;100.00;103125.91;6165915;23;20013;-83
2021/04/15 04:13:15;;;;;;;10.27;3.75;;;;;;;2.26;100.00;103133.13;6164162;23;20030;-84
2021/04/15 04:15:45;;;;;;;9.88;3.63;;;;;;;2.31;100.00;103134.13;6163892;23;20005;-84
2021/04/15 04:18:14;;;;;;;5.80;3.33;;;;;;;2.30;100.00;103129.72;6162554;23;20373;-84
2021/04/15 04:20:41;;;;;;;11.18;3.90;;;;;;;2.28;100.00;103115.78;6164303;23;20080;-84
2021/04/15 04:23:12;;;;;;;12.43;4.03;;;;;;;2.25;100.00;103131.34;6190115;23;20008;-84
2021/04/15 04:25:49;;;;;;;14.57;4.00;;;;;;;2.36;100.00;103126.44;6163594;23;20055;-84
2021/04/15 04:28:29;;;;;;;10.70;3.88;;;;;;;2.45;100.00;103126.63;6162471;23;20096;-84
2021/04/15 04:31:05;;;;;;;19.10;4.40;;;;;;;2.37;100.00;103135.13;6189662;23;20040;-84
2021/04/15 04:33:51;;;;;;;17.70;5.57;;;;;;;2.56;100.00;103126.91;6161832;23;20024;-83
2021/04/15 04:36:22;;;;;;;10.07;4.20;;;;;;;2.52;100.00;103133.78;6163975;23;20232;-84
2021/04/15 04:38:56;;;;;;;17.13;3.95;;;;;;;2.51;100.00;103120.69;6193942;23;20009;-84
2021/04/15 04:41:31;;;;;;;8.25;3.60;;;;;;;2.31;100.00;103135.88;6159641;23;19997;-83
2021/04/15 04:44:03;;;;;;;13.37;4.83;;;;;;;2.17;100.00;103137.22;6159842;23;20009;-84
2021/04/15 04:46:37;;;;;;;13.60;5.30;;;;;;;2.29;100.00;103140.13;6159754;23;20052;-84
2021/04/15 04:49:27;;;;;;;16.20;5.35;;;;;;;2.27;100.00;103140.09;6160505;23;20092;-84
2021/04/15 04:51:56;;;;;;;17.75;5.78;;;;;;;2.07;100.00;103139.56;6161204;23;20015;-83
2021/04/15 04:54:22;;;;;;;17.15;5.50;;;;;;;2.03;100.00;103148.16;6159897;23;20814;-84
2021/04/15 04:57:06;;;;;;;10.15;5.13;;;;;;;2.06;100.00;103144.75;6161876;23;20060;-84
2021/04/15 04:59:41;;;;;;;16.70;5.53;;;;;;;2.06;100.00;103135.19;6159505;23;20013;-85
2021/04/15 05:02:06;;;;;;;16.75;6.85;;;;;;;2.09;100.00;103144.81;6164421;23;20032;-83
2021/04/15 05:04:34;;;;;;;14.85;5.45;;;;;;;2.09;100.00;103142.22;6161484;23;20423;-84
2021/04/15 05:07:12;;;;;;;17.77;5.90;;;;;;;2.11;100.00;103153.59;6163246;23;20001;-84
2021/04/15 05:09:42;;;;;;;16.60;6.43;;;;;;;1.99;100.00;103153.22;6160105;23;20005;-83
2021/04/15 05:12:13;;;;;;;12.98;5.47;;;;;;;2.04;100.00;103149.03;6162405;23;20009;-83
2021/04/15 05:14:39;;;;;;;13.55;5.05;;;;;;;2.18;100.00;103155.50;6161688;23;20005;-84
2021/04/15 05:17:23;;;;;;;17.77;6.40;;;;;;;2.30;100.00;103160.16;6162217;23;20000;-84
2021/04/15 05:19:49;;;;;;;14.23;6.03;;;;;;;2.28;100.00;103148.81;6166283;23;20024;-86
2021/04/15 05:22:31;;;;;;;10.73;5.60;;;;;;;2.29;100.00;103143.63;6165572;23;20861;-85
2021/04/15 05:25:01;;;;;;;14.90;5.97;;;;;;;2.42;100.00;103157.91;6164548;23;20482;-84
2021/04/15 05:27:28;;;;;;;14.45;6.90;;;;;;;2.41;100.00;103163.06;6192483;23;20004;-84
2021/04/15 05:30:14;;;;;;;17.40;6.15;;;;;;;2.39;100.00;103162.16;6165400;23;20636;-85
2021/04/15 05:32:45;;;;;;;17.70;6.20;;;;;;;2.43;100.00;103158.78;6192475;23;20008;-84
2021/04/15 05:35:16;;;;;;;17.27;6.40;;;;;;;2.66;100.00;103165.47;6166394;23;20227;-84
2021/04/15 05:37:42;;;;;;;20.85;5.75;;;;;;;2.68;100.00;103155.94;6166097;23;20004;-84
2021/04/15 05:40:09;;;;;;;17.70;6.47;;;;;;;2.77;100.00;103157.91;6190348;23;20001;-84
2021/04/15 05:42:39;;;;;;;20.45;5.85;;;;;;;2.74;100.00;103166.53;6165487;23;20083;-84
2021/04/15 05:45:23;;;;;;;16.75;6.43;;;;;;;2.75;100.00;103168.28;6166096;23;20001;-84
2021/04/15 05:48:11;;;;;;;12.10;4.55;;;;;;;3.01;100.00;103166.34;6165866;23;20008;-84
2021/04/15 05:51:00;;;;;;;13.57;4.75;;;;;;;3.10;100.00;103158.69;6190556;23;20012;-84
2021/04/15 05:53:35;;;;;;;10.93;3.63;;;;;;;3.06;100.00;103166.44;6163432;23;20005;-84
2021/04/15 05:56:27;;;;;;;9.35;4.78;;;;;;;3.07;100.00;103166.50;6164412;23;20007;-84
2021/04/15 05:59:07;;;;;;;15.65;4.13;;;;;;;3.19;100.00;103167.63;6192041;23;20005;-83
2021/04/15 06:02:16;;;;;;;14.60;4.38;;;;;;;3.28;100.00;103170.44;6187882;23;20040;-83
2021/04/15 06:05:09;;;;;;;20.35;5.90;;;;;;;3.38;100.00;103175.03;6107460;23;20005;-83
2021/04/15 06:07:58;;;;;;;11.77;4.45;;;;;;;3.39;100.00;103174.16;6188411;23;20005;-83
2021/04/15 06:10:34;;;;;;;6.75;3.83;;;;;;;3.36;100.00;103171.47;6180748;23;20033;-84
2021/04/15 06:13:50;;;;;;;12.45;4.40;;;;;;;3.51;100.00;103176.16;6162399;23;20443;-84
2021/04/15 06:42:21;;;;;;;11.00;3.33;;;;;;;3.93;100.00;103168.34;6186031;23;20075;-85
2021/04/15 06:45:30;;;;;;;12.63;3.38;;;;;;;3.96;100.00;103175.38;6186196;23;20065;-83
2021/04/15 06:48:23;;;;;;;16.38;3.30;;;;;;;4.15;100.00;103174.88;6113970;23;20009;-83
2021/04/15 06:51:15;;;;;;;10.38;3.10;;;;;;;4.19;100.00;103170.59;6160025;23;20005;-83
2021/04/15 06:54:18;;;;;;;18.38;5.13;;;;;;;4.33;100.00;103171.75;6188015;23;20013;-83
2021/04/15 06:56:56;;;;;;;10.52;3.17;;;;;;;4.36;100.00;103175.28;6160227;23;20096;-82
2021/04/15 06:59:58;;;;;;;9.38;3.45;;;;;;;4.53;100.00;103183.47;6159629;23;20059;-83
2021/04/15 07:02:35;;;;;;;14.10;3.90;;;;;;;4.63;100.00;103176.66;6187245;23;20004;-83
2021/04/15 07:05:07;;;;;;;11.43;3.97;;;;;;;4.64;100.00;103167.94;6161841;23;20032;-85
2021/04/15 07:08:04;;;;;;;11.90;2.78;;;;;;;4.87;100.00;103170.91;6160934;23;20011;-83
2021/04/15 07:10:59;;;;;;;11.80;2.88;;;;;;;5.16;100.00;103174.88;6041330;23;20038;-85
2021/04/15 07:13:56;;;;;;;11.50;2.28;;;;;;;5.62;100.00;103174.66;6041421;23;20010;-84
2021/04/15 07:16:51;;;;;;;11.73;3.90;;;;;;;5.81;100.00;103175.78;6008105;23;20007;-84
2021/04/15 07:19:41;;;;;;;9.55;2.22;;;;;;;5.97;100.00;103181.28;5984911;23;20417;-83
2021/04/15 07:22:47;;;;;;;5.85;1.95;;;;;;;6.19;100.00;103178.91;5985333;23;20015;-85
2021/04/15 07:25:49;;;;;;;5.20;2.07;;;;;;;6.06;100.00;103174.34;5985164;23;20012;-84
2021/04/15 07:29:00;;;;;;;6.43;2.05;;;;;;;6.40;100.00;103165.09;5986570;23;20042;-84
2021/04/15 07:31:43;;;;;;;5.25;1.48;;;;;;;6.72;100.00;103173.28;5984273;23;20038;-84
2021/04/15 07:34:50;;;;;;;9.30;2.50;;;;;;;6.96;100.00;103184.00;6009190;23;20082;-84
2021/04/15 07:37:52;;;;;;;8.43;1.70;;;;;;;7.26;100.00;103178.06;5982009;23;20037;-84
2021/04/15 07:40:17;;;;;;;10.32;1.98;;;;;;;6.80;100.00;103182.13;6003557;23;20010;-84
2021/04/15 07:43:39;;;;;;;14.05;2.00;;;;;;;6.89;100.00;103181.31;6097267;23;20006;-84
2021/04/15 07:46:19;;;;;;;7.88;2.05;;;;;;;7.01;100.00;103181.41;6040839;23;20353;-83
2021/04/15 07:49:17;;;;;;;8.43;1.88;;;;;;;7.19;100.00;103178.91;6123642;23;20089;-82
2021/04/15 07:52:08;;;;;;;10.23;2.58;;;;;;;7.04;100.00;103183.19;6099746;23;20053;-84
2021/04/15 07:55:21;;;;;;;13.10;1.75;;;;;;;7.21;100.00;103185.06;6098477;23;20093;-83
2021/04/15 07:58:10;;;;;;;;;;;;;;;7.49;100.00;103185.25;6101529;23;20038;-87
2021/04/15 08:05:07;;;;;;;7.15;1.50;;;;;;;7.34;100.00;103185.16;6037917;23;20017;-85
2021/04/15 08:08:04;;;;;;;6.70;1.88;;;;;;;7.12;100.00;103184.09;6036958;23;20042;-83
2021/04/15 08:10:32;;;;;;;6.03;2.35;;;;;;;7.58;100.00;103187.94;6011394;23;20011;-83
2021/04/15 08:13:34;;;;;;;8.80;1.98;;;;;;;7.66;100.00;103188.84;6037368;23;20042;-83
2021/04/15 08:16:24;;;;;;;6.63;2.42;;;;;;;7.33;100.00;103197.44;6021774;23;20010;-84
2021/04/15 08:25:52;;;;;;;14.48;4.63;;;;;;;7.40;100.00;103201.84;6068048;23;20063;-83
2021/04/15 08:28:21;;;;;;;8.52;2.00;;;;;;;7.18;100.00;103200.84;6044942;23;20054;-81
2021/04/15 08:50:31;;;;;;;8.82;2.20;;;;;;;7.15;100.00;103208.69;6173079;23;20032;-86
2021/04/15 08:53:52;;;;;;;7.22;2.17;;;;;;;7.63;100.00;103211.63;6169301;23;20009;-85
2021/04/15 09:02:42;;;;;;;3.97;1.90;;;;;;;7.70;100.00;103211.66;6194936;23;20017;-84
2021/04/15 09:32:56;;;;;;;4.35;1.73;;;;;;;6.89;100.00;103203.22;6083345;23;20364;-83
2021/04/15 09:35:42;;;;;;;12.45;3.90;;;;;;;7.02;100.00;103206.81;6066325;23;20010;-83
2021/04/15 09:38:31;;;;;;;6.38;1.92;;;;;;;7.24;100.00;103215.78;6074809;23;20043;-82
2021/04/15 09:41:20;;;;;;;4.68;2.38;;;;;;;7.25;100.00;103202.63;6071670;23;20013;-82
2021/04/15 09:43:57;;;;;;;5.22;1.95;;;;;;;7.39;100.00;103208.00;6064816;23;20007;-81
2021/04/15 09:46:58;;;;;;;11.15;2.20;;;;;;;7.90;100.00;103197.72;6062005;23;20314;-83
2021/04/15 09:49:56;;;;;;;3.67;1.50;;;;;;;8.47;100.00;103204.94;6060467;23;20039;-82
2021/04/15 09:52:58;;;;;;;6.78;1.52;;;;;;;9.53;100.00;103200.50;6040946;23;20003;-83
2021/04/15 09:55:37;;;;;;;9.20;2.30;;;;;;;9.36;100.00;103197.03;6066898;23;20036;-83
2021/04/15 09:58:20;;;;;;;7.22;1.92;;;;;;;9.32;100.00;103206.72;6066805;23;20010;-83
2021/04/15 10:00:51;;;;;;;6.22;2.00;;;;;;;9.53;100.00;103207.56;6065642;23;20007;-83
2021/04/15 10:03:40;;;;;;;5.95;1.50;;;;;;;9.88;100.00;103196.88;6101540;23;20010;-82
2021/04/15 10:06:16;;;;;;;6.75;2.05;;;;;;;9.23;100.00;103204.09;6131176;23;20088;-82
2021/04/15 10:08:51;;;;;;;6.97;4.05;;;;;;;9.00;100.00;103198.84;6131401;23;20028;-83
2021/04/15 10:11:41;;;;;;;6.47;2.22;;;;;;;9.24;100.00;103210.28;6130673;23;20012;-82
2021/04/15 10:14:12;;;;;;;3.83;1.55;;;;;;;9.29;100.00;103211.16;6155375;23;20107;-83
2021/04/15 10:16:57;;;;;;;3.67;1.52;;;;;;;10.19;100.00;103188.81;6128882;23;20328;-82
2021/04/15 10:19:46;;;;;;;4.22;1.35;;;;;;;11.00;100.00;103194.44;6155234;23;20024;-82
2021/04/15 10:22:38;;;;;;;6.15;1.55;;;;;;;10.94;100.00;103186.53;6132580;23;20381;-83
2021/04/15 10:25:30;;;;;;;3.00;0.98;;;;;;;12.86;75.70;103185.03;6133213;23;20067;-83
2021/04/15 10:28:13;;;;;;;2.90;0.80;;;;;;;13.44;67.12;103190.19;6118762;23;20029;-83
2021/04/15 10:30:41;;;;;;;2.53;1.08;;;;;;;14.20;64.30;103192.16;6131355;23;20005;-83
2021/04/15 10:33:30;;;;;;;3.10;1.30;;;;;;;14.91;47.36;103184.28;6157380;23;20069;-83
2021/04/15 10:36:32;;;;;;;1.98;1.40;;;;;;;16.19;44.31;103182.47;6156495;23;20403;-82
2021/04/15 10:39:23;;;;;;;3.10;1.20;;;;;;;14.65;45.59;103179.59;6131683;23;20009;-83
2021/04/15 10:42:19;;;;;;;1.55;1.00;;;;;;;12.61;49.83;103185.44;6141085;23;20008;-83
2021/04/15 10:45:18;;;;;;;2.35;1.27;;;;;;;11.77;53.84;103188.34;6130599;23;20048;-82
2021/04/15 10:48:02;;;;;;;2.35;1.13;;;;;;;10.67;58.54;103190.28;6125640;23;20005;-82
2021/04/15 10:50:35;;;;;;;3.63;1.30;;;;;;;10.16;61.66;103195.00;6130274;23;20005;-83
2021/04/15 10:53:35;;;;;;;2.55;1.33;;;;;;;10.07;61.23;103185.34;6132297;23;20014;-84
2021/04/15 10:56:07;;;;;;;3.25;1.60;;;;;;;10.05;61.57;103195.06;6130756;23;20005;-84
2021/04/15 10:58:38;;;;;;;4.00;1.38;;;;;;;9.87;62.48;103195.13;6129537;23;20005;-82
2021/04/15 11:01:32;;;;;;;2.70;1.50;;;;;;;9.71;63.13;103196.94;6129988;23;20408;-82
2021/04/15 11:04:00;;;;;;;2.20;1.40;;;;;;;10.05;62.66;103184.50;6132839;23;20005;-84
2021/04/15 11:06:32;;;;;;;2.20;1.35;;;;;;;10.50;59.66;103181.63;6135589;23;20002;-83
2021/04/15 11:09:16;;;;;;;2.95;1.33;;;;;;;10.82;57.77;103186.66;6133543;23;20014;-84
2021/04/15 11:11:56;;;;;;;3.92;1.30;;;;;;;10.40;58.83;103180.78;6134699;23;20222;-84
2021/04/15 11:14:24;;;;;;;1.50;1.35;;;;;;;10.45;58.32;103176.34;6158823;23;20001;-84
2021/04/15 11:16:53;;;;;;;4.20;1.27;;;;;;;10.49;59.10;103170.16;6132485;23;20009;-83
2021/04/15 11:19:23;;;;;;;2.90;1.52;;;;;;;10.66;58.43;103177.97;6128876;23;20084;-83
2021/04/15 11:21:51;;;;;;;3.33;1.95;;;;;;;10.48;58.77;103172.81;6156027;23;20027;-82
2021/04/15 11:24:21;;;;;;;6.32;2.22;;;;;;;10.06;59.90;103188.88;6129105;23;20009;-83
2021/04/15 11:26:50;;;;;;;1.38;1.00;;;;;;;10.47;58.68;103169.28;6155795;23;20418;-82
2021/04/15 11:29:50;;;;;;;5.65;1.50;;;;;;;10.53;58.59;103181.56;6129221;23;20423;-84
2021/04/15 11:32:33;;;;;;;4.40;1.52;;;;;;;10.38;58.88;103185.19;6128461;23;20261;-82
2021/04/15 11:35:13;;;;;;;3.40;1.90;;;;;;;10.91;56.80;103178.63;6126382;23;20031;-81
2021/04/15 11:37:51;;;;;;;2.75;1.52;;;;;;;13.23;48.35;103171.13;6155327;23;20052;-85
2021/04/15 11:40:36;;;;;;;3.25;1.20;;;;;;;13.68;48.16;103167.56;6131728;23;20392;-83
2021/04/15 11:43:17;;;;;;;3.97;2.10;;;;;;;12.55;51.07;103164.31;6133344;23;20056;-84
2021/04/15 11:45:42;;;;;;;6.55;1.50;;;;;;;12.41;52.22;103155.69;6132593;23;20005;-85
2021/04/15 11:48:27;;;;;;;4.97;1.30;;;;;;;11.50;54.36;103166.59;6131375;23;20313;-83
2021/04/15 11:51:20;;;;;;;2.85;1.40;;;;;;;10.79;55.90;103158.47;6130047;23;20455;-82
2021/04/15 11:53:50;;;;;;;3.45;1.63;;;;;;;10.88;55.91;103157.50;6155132;23;20016;-81
2021/04/15 11:56:33;;;;;;;5.15;1.60;;;;;;;11.01;55.97;103164.44;6155583;23;20416;-84
2021/04/15 11:59:33;;;;;;;6.78;1.98;;;;;;;10.91;56.02;103157.47;6129028;23;20017;-83
2021/04/15 12:02:26;;;;;;;3.50;1.50;;;;;;;10.63;56.22;103155.06;6034072;23;20031;-82
2021/04/15 12:05:09;;;;;;;4.50;1.75;;;;;;;10.48;56.24;103157.81;6036374;23;20011;-82
2021/04/15 12:07:35;;;;;;;7.47;1.65;;;;;;;10.70;56.30;103170.91;6036404;23;20007;-82
2021/04/15 12:10:02;;;;;;;7.18;1.60;;;;;;;10.68;55.43;103149.72;6011522;23;20472;-81
2021/04/15 12:12:35;;;;;;;1.55;1.33;;;;;;;10.81;55.61;103156.69;6011031;23;20018;-82
2021/04/15 12:15:02;;;;;;;4.10;1.38;;;;;;;11.27;53.49;103147.41;6011725;23;20147;-81
2021/04/15 12:17:44;;;;;;;2.35;1.67;;;;;;;11.49;52.34;103151.56;6033899;23;20085;-81
2021/04/15 12:20:20;;;;;;;3.55;1.30;;;;;;;11.54;50.96;103147.09;6035412;23;20458;-82
2021/04/15 12:23:17;;;;;;;7.15;1.52;;;;;;;12.53;47.72;103150.19;6036616;23;20015;-81
2021/04/15 12:25:52;;;;;;;2.28;1.45;;;;;;;14.15;43.26;103148.84;6036964;23;20011;-82
2021/04/15 12:29:06;;;;;;;2.88;1.33;;;;;;;12.84;49.17;103153.19;6036435;23;20027;-82
2021/04/15 12:31:54;;;;;;;3.67;1.42;;;;;;;11.81;51.22;103156.50;5978124;24;20469;-83
2021/04/15 12:34:25;;;;;;;3.95;1.50;;;;;;;11.25;54.07;103157.16;5977843;24;20016;-80
2021/04/15 12:37:04;;;;;;;2.90;1.35;;;;;;;10.68;55.25;103156.78;6044524;23;20381;-82
2021/04/15 12:39:45;;;;;;;3.63;1.48;;;;;;;10.96;52.49;103150.38;6155568;23;20017;-81
2021/04/15 12:42:12;;;;;;;4.80;1.50;;;;;;;12.56;48.96;103151.91;6128843;23;20006;-84
2021/04/15 12:44:37;;;;;;;3.00;1.50;;;;;;;12.11;50.32;103154.34;6155920;23;20013;-82
2021/04/15 12:47:03;;;;;;;2.05;1.33;;;;;;;11.77;51.04;103156.53;6152431;23;20001;-83
2021/04/15 12:49:35;;;;;;;2.33;1.60;;;;;;;11.86;51.27;103153.81;6154537;23;20002;-83
2021/04/15 12:52:01;;;;;;;3.20;1.67;;;;;;;13.06;49.85;103166.97;6152691;23;20006;-83
2021/04/15 12:54:31;;;;;;;2.53;1.65;;;;;;;13.82;46.64;103153.13;6130064;23;20020;-84
2021/04/15 12:57:02;;;;;;;5.13;1.38;;;;;;;13.40;45.60;103156.63;6130656;23;20052;-82
2021/04/15 12:59:31;;;;;;;2.75;1.17;;;;;;;13.78;45.39;103157.63;6129528;23;20036;-82
2021/04/15 13:01:58;;;;;;;3.80;1.30;;;;;;;13.51;44.68;103145.78;6156035;23;20035;-83
2021/04/15 13:04:29;;;;;;;2.78;1.50;;;;;;;12.79;47.10;103152.41;6157690;23;20001;-83
2021/04/15 13:07:01;;;;;;;2.50;1.50;;;;;;;13.10;45.82;103147.44;6138276;23;20005;-83
2021/04/15 13:09:29;;;;;;;1.65;1.20;;;;;;;13.57;44.97;103143.00;6131114;23;20036;-82
2021/04/15 13:11:55;;;;;;;2.22;1.10;;;;;;;12.55;45.24;103143.09;6158284;23;20012;-84
2021/04/15 13:14:38;;;;;;;3.95;1.33;;;;;;;13.01;44.90;103141.41;6132054;23;20037;-86
2021/04/15 13:17:05;;;;;;;3.45;1.20;;;;;;;13.41;44.67;103145.09;6134794;23;20112;-83
2021/04/15 13:19:35;;;;;;;3.38;1.30;;;;;;;12.99;44.57;103129.94;6132440;23;20016;-84
2021/04/15 13:22:27;;;;;;;4.57;1.15;;;;;;;13.82;41.36;103127.41;6132622;23;20330;-82
2021/04/15 13:24:59;;;;;;;3.92;1.15;;;;;;;13.95;41.10;103134.19;6159329;23;20124;-82
2021/04/15 13:27:38;;;;;;;2.33;1.30;;;;;;;13.74;42.17;103124.03;6156948;23;20017;-82
2021/04/15 13:30:24;;;;;;;3.30;1.30;;;;;;;14.27;41.28;103126.41;6156163;23;20006;-81
2021/04/15 13:32:59;;;;;;;5.03;1.50;;;;;;;15.99;37.27;103112.88;6131621;23;20001;-83
2021/04/15 13:35:59;;;;;;;4.95;1.60;;;;;;;17.22;35.17;103122.97;6135506;23;20005;-81
2021/04/15 13:38:45;;;;;;;2.45;1.52;;;;;;;18.80;31.42;103110.47;6159639;23;20036;-82
2021/04/15 13:41:11;;;;;;;3.85;1.30;;;;;;;19.73;29.11;103101.84;6131711;23;20538;-84
2021/04/15 13:43:46;;;;;;;3.20;1.38;;;;;;;20.06;27.58;103085.94;6132084;23;20009;-83
2021/04/15 13:46:21;;;;;;;;;;;;;;;20.69;26.90;103103.38;6158604;23;20006;-83