Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:14;;;;;;;0.13;0.13;;;;;;;19.09;100.00;99315.34;5033702;28;20032;-93
2023/07/20 00:03:40;;;;;;;0.98;0.65;;;;;;;19.10;100.00;99336.56;5000251;28;20037;-93
2023/07/20 00:06:06;;;;;;;0.70;0.47;;;;;;;19.09;100.00;99321.75;5012823;28;20048;-92
2023/07/20 00:08:31;;;;;;;0.43;0.43;;;;;;;19.03;100.00;99314.59;5000134;28;20030;-93
2023/07/20 00:10:57;;;;;;;0.10;0.10;;;;;;;19.13;100.00;99334.78;5019214;28;20033;-92
2023/07/20 00:13:23;;;;;;;0.35;0.20;;;;;;;19.06;100.00;99324.81;4991909;28;20021;-92
2023/07/20 00:15:48;;;;;;;0.10;0.10;;;;;;;19.15;100.00;99329.41;5000574;28;20472;-93
2023/07/20 00:18:14;;;;;;;0.03;0.03;;;;;;;19.15;100.00;99321.75;5005612;28;20422;-92
2023/07/20 00:20:39;;;;;;;0.13;0.13;;;;;;;19.14;100.00;99297.72;5007304;28;20179;-93
2023/07/20 00:23:05;;;;;;;0.32;0.22;;;;;;;19.16;100.00;99312.03;4996396;28;20461;-92
2023/07/20 00:25:31;;;;;;;1.13;0.40;;;;;;;19.06;100.00;99296.69;4991395;28;20029;-91
2023/07/20 00:27:56;;;;;;;0.50;0.50;;;;;;;19.03;100.00;99303.34;4994575;28;20120;-92
2023/07/20 00:30:22;;;;;;;0.75;0.68;;;;;;;19.02;100.00;99313.06;5000528;28;20118;-92
2023/07/20 00:32:47;;;;;;;8.38;1.75;;;;;;;18.85;100.00;99278.56;5020584;28;20041;-93
2023/07/20 00:35:13;;;;;;;0.32;0.25;;;;;;;18.95;100.00;99286.25;4994049;28;20132;-93
2023/07/20 00:37:39;;;;;;;0.45;0.45;;;;;;;18.83;100.00;99275.53;5007435;28;20151;-93
2023/07/20 00:40:07;;;;;;;0.70;0.65;;;;;;;18.85;100.00;99270.16;5006773;28;20041;-93
2023/07/20 00:42:33;;;;;;;0.60;0.28;;;;;;;18.87;100.00;99279.63;4993524;28;20061;-92
2023/07/20 00:44:59;;;;;;;0.35;0.28;;;;;;;18.91;100.00;99279.34;5000242;28;20056;-92
2023/07/20 00:47:25;;;;;;;0.45;0.32;;;;;;;19.02;100.00;99293.38;5016673;28;20033;-92
2023/07/20 00:49:52;;;;;;;0.43;0.32;;;;;;;19.03;100.00;99292.13;4987262;28;20108;-92
2023/07/20 00:52:18;;;;;;;0.22;0.22;;;;;;;18.99;100.00;99278.31;5019278;28;20038;-93
2023/07/20 00:54:44;;;;;;;3.88;0.77;;;;;;;19.05;100.00;99283.91;5010896;28;20100;-92
2023/07/20 00:57:10;;;;;;;0.40;0.40;;;;;;;18.94;100.00;99259.41;5009254;28;20400;-93
2023/07/20 00:59:36;;;;;;;2.67;1.48;;;;;;;18.94;100.00;99281.13;4994586;28;20026;-93
2023/07/20 01:02:02;;;;;;;0.35;0.35;;;;;;;18.95;100.00;99296.72;5522880;23;20019;-93
2023/07/20 01:04:28;;;;;;;0.45;0.45;;;;;;;19.02;100.00;99316.63;5016451;23;20301;-88
2023/07/20 01:07:07;;;;;;;0.43;0.40;;;;;;;19.06;100.00;99314.34;5037776;28;20033;-88
2023/07/20 01:09:57;;;;;;;0.35;0.35;;;;;;;19.07;100.00;99310.25;5019553;28;20057;-88
2023/07/20 01:12:36;;;;;;;0.35;0.35;;;;;;;19.04;100.00;99310.50;5031721;28;20145;-87
2023/07/20 01:15:01;;;;;;;0.75;0.55;;;;;;;19.06;100.00;99307.94;5011500;28;20530;-89
2023/07/20 01:17:27;;;;;;;0.95;0.60;;;;;;;19.02;100.00;99299.00;4996969;28;20022;-89
2023/07/20 01:19:52;;;;;;;1.50;0.47;;;;;;;19.14;100.00;99314.56;5014263;28;20366;-88
2023/07/20 01:22:32;;;;;;;0.20;0.20;;;;;;;19.15;100.00;99327.38;5019891;28;20033;-88
2023/07/20 01:25:29;;;;;;;2.20;0.57;;;;;;;19.18;100.00;99336.81;5019057;28;20401;-88
2023/07/20 01:28:16;;;;;;;0.20;0.20;;;;;;;19.11;100.00;99338.09;5013027;28;20143;-88
2023/07/20 01:30:54;;;;;;;0.95;0.60;;;;;;;19.08;100.00;99327.88;5034977;28;20036;-88
2023/07/20 01:33:20;;;;;;;2.28;0.32;;;;;;;19.02;100.00;99311.00;5025753;28;20116;-88
2023/07/20 01:35:50;;;;;;;1.25;0.43;;;;;;;19.08;100.00;99322.25;5031998;28;20129;-89
2023/07/20 01:38:16;;;;;;;0.47;0.45;;;;;;;19.17;100.00;99321.25;5008134;28;20029;-88
2023/07/20 01:40:42;;;;;;;0.45;0.30;;;;;;;19.18;100.00;99312.28;4995430;28;20033;-88
2023/07/20 01:43:07;;;;;;;1.08;0.70;;;;;;;19.20;100.00;99309.72;5012882;28;20091;-88
2023/07/20 01:45:33;;;;;;;1.00;0.88;;;;;;;19.07;100.00;99306.66;5021754;28;20494;-87
2023/07/20 01:47:59;;;;;;;0.43;0.40;;;;;;;19.20;100.00;99320.22;4998721;28;20551;-88
2023/07/20 01:50:24;;;;;;;0.40;0.40;;;;;;;19.13;100.00;99315.84;4991074;28;20435;-88
2023/07/20 01:52:51;;;;;;;0.45;0.17;;;;;;;19.10;100.00;99319.69;5034608;28;20035;-88
2023/07/20 01:55:17;;;;;;;0.57;0.57;;;;;;;19.12;100.00;99308.72;5036146;28;20404;-88
2023/07/20 01:57:43;;;;;;;0.32;0.20;;;;;;;18.95;100.00;99307.97;5040630;28;20053;-88
2023/07/20 02:00:11;;;;;;;0.00;0.00;;;;;;;19.07;100.00;99315.09;5013950;28;20038;-88
2023/07/20 02:02:44;;;;;;;0.30;0.30;;;;;;;19.05;100.00;99317.66;5052343;28;21192;-88
2023/07/20 02:05:10;;;;;;;0.80;0.75;;;;;;;19.09;100.00;99312.53;5030953;28;20037;-88
2023/07/20 02:07:35;;;;;;;0.20;0.20;;;;;;;19.09;100.00;99315.34;5052013;28;20140;-88
2023/07/20 02:10:01;;;;;;;0.28;0.28;;;;;;;19.01;100.00;99308.72;5030861;28;20102;-88
2023/07/20 02:12:27;;;;;;;0.65;0.65;;;;;;;19.04;100.00;99327.38;5041215;28;20052;-88
2023/07/20 02:14:53;;;;;;;0.47;0.47;;;;;;;19.05;100.00;99338.09;5043705;28;20451;-88
2023/07/20 02:17:19;;;;;;;0.05;0.05;;;;;;;19.05;100.00;99346.53;5050843;28;20400;-88
2023/07/20 02:19:45;;;;;;;0.60;0.28;;;;;;;18.94;100.00;99334.53;5034148;28;20027;-88
2023/07/20 02:22:10;;;;;;;0.08;0.08;;;;;;;19.05;100.00;99345.75;5027802;28;20028;-88
2023/07/20 02:24:36;;;;;;;0.30;0.30;;;;;;;18.95;100.00;99331.22;5052737;28;20408;-87
2023/07/20 02:27:02;;;;;;;1.65;0.82;;;;;;;19.06;100.00;99339.63;5046566;28;20025;-88
2023/07/20 02:29:27;;;;;;;0.05;0.05;;;;;;;19.06;100.00;99336.06;5019652;28;20116;-88
2023/07/20 02:31:53;;;;;;;0.10;0.10;;;;;;;19.04;100.00;99333.00;5019448;28;20106;-88
2023/07/20 02:34:18;;;;;;;0.43;0.43;;;;;;;18.96;100.00;99340.41;5036990;28;20055;-88
2023/07/20 02:36:46;;;;;;;3.20;0.25;;;;;;;18.99;100.00;99347.81;5054456;28;20439;-88
2023/07/20 02:39:11;;;;;;;2.00;0.93;;;;;;;18.99;100.00;99353.44;5035961;28;20417;-88
2023/07/20 02:41:37;;;;;;;0.63;0.63;;;;;;;18.89;100.00;99327.63;5015050;28;20097;-88
2023/07/20 02:44:03;;;;;;;0.17;0.17;;;;;;;18.95;100.00;99338.88;5033252;28;20033;-88
2023/07/20 02:46:30;;;;;;;0.22;0.22;;;;;;;18.94;100.00;99340.91;5012709;28;20061;-88
2023/07/20 02:48:55;;;;;;;0.40;0.35;;;;;;;18.95;100.00;99344.50;5030403;28;20543;-88
2023/07/20 02:51:21;;;;;;;2.97;1.02;;;;;;;18.93;100.00;99338.59;5053454;28;20111;-88
2023/07/20 02:53:46;;;;;;;0.30;0.30;;;;;;;18.91;100.00;99329.94;5035523;28;20443;-88
2023/07/20 02:56:12;;;;;;;0.60;0.60;;;;;;;18.94;100.00;99338.09;5007155;28;20048;-87
2023/07/20 02:58:43;;;;;;;1.13;0.70;;;;;;;18.96;100.00;99348.84;5050356;28;20037;-87
2023/07/20 03:01:09;;;;;;;0.22;0.22;;;;;;;18.72;100.00;99329.69;5035555;28;20507;-88
2023/07/20 03:03:38;;;;;;;0.35;0.32;;;;;;;18.81;100.00;99342.69;5033583;28;20041;-88
2023/07/20 03:06:09;;;;;;;0.40;0.32;;;;;;;18.87;100.00;99363.13;5051655;28;20522;-87
2023/07/20 03:08:35;;;;;;;1.20;1.15;;;;;;;18.80;100.00;99352.41;5037477;28;20044;-88
2023/07/20 03:11:01;;;;;;;0.38;0.35;;;;;;;18.86;100.00;99351.13;5050455;28;20029;-88
2023/07/20 03:13:28;;;;;;;0.35;0.35;;;;;;;18.90;100.00;99353.69;5034936;28;20030;-87
2023/07/20 03:15:54;;;;;;;0.55;0.30;;;;;;;18.93;100.00;99366.72;5050867;28;20048;-88
2023/07/20 03:18:19;;;;;;;0.35;0.22;;;;;;;18.86;100.00;99373.63;5037495;28;20029;-87
2023/07/20 03:20:46;;;;;;;0.13;0.13;;;;;;;18.90;100.00;99390.22;5016899;28;20025;-87
2023/07/20 03:23:12;;;;;;;0.13;0.13;;;;;;;18.92;100.00;99376.44;5024263;28;20072;-89
2023/07/20 03:25:38;;;;;;;0.03;0.03;;;;;;;18.92;100.00;99380.03;5040779;28;20220;-87
2023/07/20 03:28:04;;;;;;;2.47;1.13;;;;;;;18.80;100.00;99358.03;5026941;28;20029;-87
2023/07/20 03:30:29;;;;;;;0.63;0.32;;;;;;;18.78;100.00;99363.38;5010253;28;20033;-88
2023/07/20 03:32:55;;;;;;;0.22;0.22;;;;;;;18.91;100.00;99388.94;5035349;28;20071;-88
2023/07/20 03:35:21;;;;;;;0.98;0.98;;;;;;;18.93;100.00;99383.56;5048282;28;20128;-89
2023/07/20 03:37:46;;;;;;;0.25;0.22;;;;;;;18.89;100.00;99377.44;5048018;28;20377;-88
2023/07/20 03:40:12;;;;;;;0.75;0.57;;;;;;;18.82;100.00;99369.53;5033455;28;20024;-88
2023/07/20 03:42:38;;;;;;;0.25;0.25;;;;;;;18.86;100.00;99367.22;5031660;28;20033;-88
2023/07/20 03:45:06;;;;;;;0.55;0.38;;;;;;;18.90;100.00;99381.78;5028667;28;20041;-87
2023/07/20 03:47:31;;;;;;;0.55;0.38;;;;;;;18.98;100.00;99386.38;5037155;28;20037;-88
2023/07/20 03:49:57;;;;;;;0.30;0.30;;;;;;;18.90;100.00;99391.00;5032660;28;20514;-88
2023/07/20 03:52:23;;;;;;;0.55;0.47;;;;;;;18.94;100.00;99385.09;5009184;28;20524;-88
2023/07/20 03:54:51;;;;;;;0.90;0.90;;;;;;;18.89;100.00;99375.41;5012159;28;20512;-88
2023/07/20 03:57:16;;;;;;;0.30;0.30;;;;;;;18.97;100.00;99390.47;5036697;28;20104;-88
2023/07/20 03:59:45;;;;;;;0.63;0.63;;;;;;;18.93;100.00;99377.94;5030094;28;20503;-88
2023/07/20 04:02:10;;;;;;;0.22;0.22;;;;;;;18.86;100.00;99387.66;5033116;28;20033;-88
2023/07/20 04:04:36;;;;;;;1.77;0.90;;;;;;;18.83;100.00;99387.91;5046638;28;20045;-87
2023/07/20 04:07:02;;;;;;;0.15;0.15;;;;;;;18.84;100.00;99381.03;5038603;28;20032;-88
2023/07/20 04:09:27;;;;;;;1.58;0.80;;;;;;;18.83;100.00;99379.50;5012770;28;20033;-88
2023/07/20 04:11:53;;;;;;;0.10;0.10;;;;;;;18.82;100.00;99378.72;5047319;28;20435;-88
2023/07/20 04:14:18;;;;;;;0.03;0.03;;;;;;;18.91;100.00;99380.50;5022972;28;20025;-87
2023/07/20 04:16:46;;;;;;;0.50;0.50;;;;;;;18.94;100.00;99374.63;5009281;28;20045;-88
2023/07/20 04:19:12;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99383.09;5014592;28;20035;-88
2023/07/20 04:21:41;;;;;;;0.30;0.30;;;;;;;19.06;100.00;99389.47;5049678;28;20033;-87
2023/07/20 04:24:07;;;;;;;0.15;0.15;;;;;;;19.10;100.00;99393.56;5019888;28;20032;-88
2023/07/20 04:26:32;;;;;;;0.10;0.10;;;;;;;19.14;100.00;99398.91;5018059;28;20029;-88
2023/07/20 04:28:59;;;;;;;0.30;0.30;;;;;;;19.13;100.00;99397.38;4999346;28;20021;-88
2023/07/20 04:31:36;;;;;;;0.57;0.50;;;;;;;19.22;100.00;99399.94;5041233;28;20061;-89
2023/07/20 04:34:03;;;;;;;0.22;0.22;;;;;;;19.08;100.00;99396.13;5036438;28;20029;-88
2023/07/20 04:36:29;;;;;;;0.17;0.17;;;;;;;19.11;100.00;99388.69;5031695;28;20033;-88
2023/07/20 04:38:54;;;;;;;1.65;0.75;;;;;;;19.17;100.00;99397.88;5017460;28;20035;-89
2023/07/20 04:41:22;;;;;;;0.45;0.45;;;;;;;19.14;100.00;99398.16;5030646;28;20036;-88
2023/07/20 04:43:50;;;;;;;0.73;0.55;;;;;;;19.14;100.00;99396.09;5022097;28;20184;-88
2023/07/20 04:46:23;;;;;;;0.57;0.57;;;;;;;19.09;100.00;99389.19;5016010;28;20017;-88
2023/07/20 04:48:49;;;;;;;0.38;0.38;;;;;;;19.21;100.00;99404.03;5029791;28;20047;-88
2023/07/20 04:51:17;;;;;;;0.35;0.35;;;;;;;19.14;100.00;99379.22;5039974;28;20111;-88
2023/07/20 04:53:43;;;;;;;0.17;0.15;;;;;;;19.23;100.00;99389.47;4991471;28;20025;-88
2023/07/20 04:56:10;;;;;;;0.75;0.45;;;;;;;19.30;100.00;99406.56;5033849;28;20036;-88
2023/07/20 04:58:36;;;;;;;0.40;0.40;;;;;;;19.22;100.00;99394.31;5012866;28;20029;-88
2023/07/20 05:01:01;;;;;;;0.40;0.40;;;;;;;19.36;100.00;99403.78;5026744;28;20109;-88
2023/07/20 05:03:28;;;;;;;0.10;0.10;;;;;;;19.46;100.00;99411.44;5031245;28;20124;-88
2023/07/20 05:05:54;;;;;;;0.03;0.03;;;;;;;19.58;100.00;99414.25;5004928;28;20108;-88
2023/07/20 05:08:22;;;;;;;1.48;0.60;;;;;;;19.54;100.00;99404.03;5031154;28;20067;-88
2023/07/20 05:10:47;;;;;;;0.57;0.22;;;;;;;19.80;100.00;99433.91;5027942;28;20047;-89
2023/07/20 05:13:13;;;;;;;0.60;0.60;;;;;;;19.76;100.00;99419.34;5023375;28;20230;-87
2023/07/20 05:15:39;;;;;;;0.95;0.68;;;;;;;19.89;100.00;99434.41;5016225;28;20074;-88
2023/07/20 05:18:07;;;;;;;0.13;0.13;;;;;;;19.93;100.00;99436.97;5016103;28;20086;-88
2023/07/20 05:20:34;;;;;;;17.92;0.57;;;;;;;19.87;100.00;99430.56;5034754;28;20025;-88
2023/07/20 05:23:05;;;;;;;0.08;0.08;;;;;;;19.91;100.00;99431.84;5036397;28;20033;-88
2023/07/20 05:25:31;;;;;;;0.40;0.40;;;;;;;19.91;100.00;99431.06;5031533;28;20037;-88
2023/07/20 05:27:56;;;;;;;2.20;0.43;;;;;;;19.93;100.00;99423.66;5025946;28;20037;-88
2023/07/20 05:30:22;;;;;;;0.20;0.20;;;;;;;20.11;100.00;99444.06;5018059;28;20035;-88
2023/07/20 05:32:50;;;;;;;0.70;0.38;;;;;;;20.16;100.00;99429.97;5015481;28;20024;-88
2023/07/20 05:35:19;;;;;;;12.25;0.82;;;;;;;20.32;100.00;99436.84;5031847;28;20040;-88
2023/07/20 05:37:45;;;;;;;0.55;0.55;;;;;;;20.44;100.00;99435.50;5039459;28;20047;-87
2023/07/20 05:40:12;;;;;;;0.30;0.30;;;;;;;20.55;100.00;99420.59;5009866;28;20037;-88
2023/07/20 05:42:41;;;;;;;0.28;0.22;;;;;;;20.77;100.00;99432.53;5028056;28;20029;-88
2023/07/20 05:45:07;;;;;;;0.63;0.63;;;;;;;20.95;100.00;99425.47;5030516;28;20031;-88
2023/07/20 05:47:32;;;;;;;1.00;0.82;;;;;;;21.21;100.00;99448.41;5048669;28;20071;-92
2023/07/20 05:49:58;;;;;;;1.92;1.05;;;;;;;21.36;100.00;99443.13;5030935;28;20025;-91
2023/07/20 05:52:23;;;;;;;0.30;0.30;;;;;;;21.46;100.00;99448.44;5032421;28;20044;-92
2023/07/20 05:54:49;;;;;;;0.50;0.50;;;;;;;21.72;100.00;99452.31;5029690;28;20029;-92
2023/07/20 05:57:14;;;;;;;0.60;0.60;;;;;;;22.03;100.00;99453.06;5046431;28;20128;-92
2023/07/20 05:59:43;;;;;;;0.28;0.28;;;;;;;22.35;100.00;99461.69;4994244;28;20040;-91
2023/07/20 06:02:09;;;;;;;1.20;1.10;;;;;;;22.57;100.00;99464.22;5028181;28;20033;-91
2023/07/20 06:04:35;;;;;;;0.65;0.55;;;;;;;22.73;100.00;99451.94;5013012;28;20076;-92
2023/07/20 06:07:01;;;;;;;0.43;0.32;;;;;;;23.03;100.00;99444.06;5030652;28;20504;-91
2023/07/20 06:09:27;;;;;;;1.25;0.68;;;;;;;23.35;100.00;99448.97;5030740;28;20079;-92
2023/07/20 06:11:53;;;;;;;0.47;0.43;;;;;;;23.54;100.00;99461.78;5049409;28;20134;-90
2023/07/20 06:14:18;;;;;;;0.40;0.40;;;;;;;23.49;100.00;99439.25;5044854;28;20045;-93
2023/07/20 06:16:44;;;;;;;0.45;0.45;;;;;;;23.77;100.00;99456.50;5029544;28;20037;-93
2023/07/20 06:19:13;;;;;;;0.43;0.43;;;;;;;23.76;100.00;99451.38;5026562;28;20052;-92
2023/07/20 06:21:39;;;;;;;1.08;0.98;;;;;;;23.92;100.00;99451.06;5027827;28;20044;-91
2023/07/20 06:24:05;;;;;;;0.73;0.73;;;;;;;23.99;100.00;99439.09;5017059;28;20041;-90
2023/07/20 06:26:30;;;;;;;1.40;0.93;;;;;;;24.23;100.00;99460.81;5053965;28;20392;-92
2023/07/20 06:28:56;;;;;;;0.55;0.47;;;;;;;24.26;100.00;99456.13;5034876;28;20037;-92
2023/07/20 06:31:22;;;;;;;0.50;0.50;;;;;;;24.32;100.00;99465.28;5021115;28;20037;-91
2023/07/20 06:33:47;;;;;;;0.55;0.55;;;;;;;24.31;100.00;99470.19;5012759;28;20033;-91
2023/07/20 06:36:17;;;;;;;0.65;0.63;;;;;;;24.30;100.00;99462.22;5027828;28;20076;-91
2023/07/20 06:38:43;;;;;;;0.28;0.28;;;;;;;24.52;100.00;99467.44;5026221;28;20049;-90
2023/07/20 06:41:08;;;;;;;0.30;0.30;;;;;;;24.84;100.00;99479.38;5027731;28;20037;-92
2023/07/20 06:43:35;;;;;;;1.50;1.17;;;;;;;25.14;100.00;99478.22;5034688;28;20037;-90
2023/07/20 06:46:00;;;;;;;7.32;1.38;;;;;;;25.41;100.00;99469.03;5052571;28;20033;-90
2023/07/20 06:48:33;;;;;;;0.50;0.50;;;;;;;25.48;100.00;99476.09;5052379;28;20040;-91
2023/07/20 06:50:58;;;;;;;;;;;;;;;25.48;100.00;99481.78;5053550;28;20037;-91
2023/07/20 06:53:24;;;;;;;0.35;0.35;;;;;;;25.56;100.00;99476.22;5051658;28;19978;-91
2023/07/20 06:55:49;;;;;;;4.95;1.00;;;;;;;25.52;100.00;99477.31;5051936;28;20094;-90
2023/07/20 06:58:15;;;;;;;1.13;0.88;;;;;;;25.85;100.00;99480.59;5027673;28;20108;-91
2023/07/20 07:00:40;;;;;;;0.50;0.50;;;;;;;26.10;100.00;99463.94;5034178;28;20082;-92
2023/07/20 07:03:07;;;;;;;0.55;0.55;;;;;;;26.43;100.00;99475.16;5052314;28;20110;-91
2023/07/20 07:05:37;;;;;;;0.73;0.73;;;;;;;26.71;100.00;99462.97;5050406;28;20037;-91
2023/07/20 07:08:03;;;;;;;0.40;0.38;;;;;;;27.00;91.91;99471.44;5051362;28;20044;-91
2023/07/20 07:10:29;;;;;;;0.40;0.40;;;;;;;27.29;93.93;99473.59;5045990;28;20025;-89
2023/07/20 07:12:54;;;;;;;1.50;1.05;;;;;;;27.66;83.04;99471.41;5050869;28;20503;-90
2023/07/20 07:15:20;;;;;;;0.40;0.40;;;;;;;27.76;84.16;99461.69;5038082;28;20041;-91
2023/07/20 07:17:46;;;;;;;0.85;0.77;;;;;;;27.88;70.00;99475.56;5044296;28;20045;-91
2023/07/20 07:20:11;;;;;;;0.52;0.52;;;;;;;27.80;61.40;99461.31;5027371;28;20033;-90
2023/07/20 07:22:37;;;;;;;0.50;0.50;;;;;;;27.85;58.98;99456.75;5037555;28;20025;-91
2023/07/20 07:25:03;;;;;;;0.73;0.57;;;;;;;28.04;59.19;99462.81;5004113;28;20748;-91
2023/07/20 07:27:28;;;;;;;0.43;0.43;;;;;;;28.28;54.92;99470.78;5018111;28;20041;-91
2023/07/20 07:29:55;;;;;;;0.65;0.65;;;;;;;28.53;51.34;99474.50;5051278;28;20029;-90
2023/07/20 07:32:21;;;;;;;0.68;0.68;;;;;;;28.62;50.13;99473.16;5049995;28;20397;-91
2023/07/20 07:34:47;;;;;;;0.30;0.30;;;;;;;28.85;49.58;99473.84;5050380;28;20044;-92
2023/07/20 07:37:13;;;;;;;1.13;1.02;;;;;;;28.66;49.41;99437.19;5052109;28;20029;-91
2023/07/20 07:39:39;;;;;;;0.28;0.28;;;;;;;28.85;47.76;99476.69;5051141;28;20400;-92
2023/07/20 07:42:05;;;;;;;0.57;0.57;;;;;;;28.97;46.65;99479.88;5009931;28;20421;-91
2023/07/20 07:44:31;;;;;;;1.15;1.05;;;;;;;28.89;45.54;99470.59;5050571;28;20074;-92
2023/07/20 07:46:57;;;;;;;2.10;1.27;;;;;;;28.82;45.71;99477.09;5037340;28;20480;-91
2023/07/20 07:49:22;;;;;;;0.70;0.70;;;;;;;28.93;46.53;99473.81;5051006;28;20535;-91
2023/07/20 07:51:48;;;;;;;1.90;1.52;;;;;;;29.07;47.76;99487.25;5043527;28;20123;-90
2023/07/20 07:54:14;;;;;;;2.05;1.05;;;;;;;29.01;47.67;99485.94;5033050;28;20413;-90
2023/07/20 07:56:40;;;;;;;0.43;0.43;;;;;;;29.15;46.29;99484.34;5018863;28;20029;-91
2023/07/20 07:59:06;;;;;;;0.77;0.77;;;;;;;29.15;46.28;99481.50;5030663;28;20513;-92
2023/07/20 08:01:32;;;;;;;1.38;0.57;;;;;;;29.23;45.60;99493.66;5028346;28;20116;-91
2023/07/20 08:03:58;;;;;;;1.20;1.10;;;;;;;29.34;45.98;99496.06;5050557;28;20057;-91
2023/07/20 08:06:24;;;;;;;0.80;0.80;;;;;;;29.53;44.93;99492.69;5051593;28;20166;-92
2023/07/20 08:08:50;;;;;;;0.50;0.50;;;;;;;29.60;44.80;99498.34;5051013;28;20177;-91
2023/07/20 08:11:17;;;;;;;2.03;0.75;;;;;;;29.82;44.15;99493.06;5051729;28;20021;-91
2023/07/20 08:13:43;;;;;;;0.60;0.60;;;;;;;29.72;44.88;99492.19;5032997;28;20521;-91
2023/07/20 08:16:09;;;;;;;1.90;0.70;;;;;;;29.99;44.68;99499.59;5027858;28;20086;-91
2023/07/20 08:18:34;;;;;;;1.02;0.93;;;;;;;30.06;42.88;99486.56;5051090;28;20068;-92
2023/07/20 08:21:00;;;;;;;2.08;0.80;;;;;;;30.14;41.45;99492.97;5028603;28;20033;-93
2023/07/20 08:23:27;;;;;;;0.50;0.50;;;;;;;30.17;41.12;99491.06;5040849;28;20036;-92
2023/07/20 08:25:53;;;;;;;0.88;0.88;;;;;;;30.08;42.01;99492.47;5033823;28;20412;-91
2023/07/20 08:28:18;;;;;;;0.90;0.90;;;;;;;30.35;42.77;99499.06;5049659;28;20017;-91
2023/07/20 08:30:46;;;;;;;0.40;0.40;;;;;;;30.53;41.81;99511.31;5051530;28;20488;-91
2023/07/20 08:33:13;;;;;;;0.38;0.38;;;;;;;30.57;41.88;99505.16;5033959;28;20029;-92
2023/07/20 08:35:39;;;;;;;0.52;0.52;;;;;;;30.74;40.91;99493.69;5058283;28;20033;-91
2023/07/20 08:38:04;;;;;;;0.77;0.77;;;;;;;30.87;39.22;99504.78;5044950;28;20036;-90
2023/07/20 08:40:32;;;;;;;1.10;1.02;;;;;;;30.89;40.50;99504.97;5032239;28;20029;-91
2023/07/20 08:43:00;;;;;;;0.22;0.22;;;;;;;30.95;38.92;99505.47;5049852;28;20025;-91
2023/07/20 08:45:27;;;;;;;0.88;0.88;;;;;;;31.14;38.55;99499.88;5046723;28;20037;-91
2023/07/20 08:47:54;;;;;;;0.43;0.43;;;;;;;30.95;37.93;99511.19;5033536;28;20032;-90
2023/07/20 08:50:20;;;;;;;1.40;1.15;;;;;;;31.04;38.45;99499.06;5064250;28;20031;-90
2023/07/20 08:52:47;;;;;;;0.77;0.77;;;;;;;31.01;37.40;99491.66;5017323;28;20033;-90
2023/07/20 08:55:13;;;;;;;0.50;0.50;;;;;;;31.35;38.01;99503.03;5031699;28;20032;-90
2023/07/20 08:57:41;;;;;;;0.88;0.80;;;;;;;31.54;37.08;99507.38;5050580;28;20025;-90
2023/07/20 09:00:12;;;;;;;1.70;1.02;;;;;;;31.65;36.93;99507.56;5012572;28;20236;-89
2023/07/20 09:02:41;;;;;;;0.50;0.50;;;;;;;32.00;36.51;99499.53;5028950;28;20120;-91
2023/07/20 09:05:08;;;;;;;0.40;0.40;;;;;;;32.29;36.79;99506.13;5013363;28;20312;-91
2023/07/20 09:07:35;;;;;;;0.73;0.73;;;;;;;32.04;34.91;99508.44;5018696;28;20037;-91
2023/07/20 09:10:05;;;;;;;0.60;0.60;;;;;;;31.97;35.45;99495.00;5015423;28;20029;-90
2023/07/20 09:12:32;;;;;;;1.17;0.95;;;;;;;32.17;36.77;99496.59;5025517;28;20053;-91
2023/07/20 09:14:58;;;;;;;0.85;0.85;;;;;;;32.38;35.82;99501.75;5036637;28;20037;-91
2023/07/20 09:17:25;;;;;;;2.28;0.80;;;;;;;32.24;34.19;99507.16;5036375;28;20047;-91
2023/07/20 09:19:51;;;;;;;0.30;0.30;;;;;;;32.33;34.60;99500.69;5011285;28;20496;-92
2023/07/20 09:22:17;;;;;;;0.47;0.47;;;;;;;32.41;33.83;99500.53;5032476;28;20047;-92
2023/07/20 09:24:43;;;;;;;0.22;0.22;;;;;;;32.45;34.99;99517.31;5032368;28;20442;-92
2023/07/20 09:27:10;;;;;;;0.57;0.57;;;;;;;32.09;34.00;99498.06;5030310;28;20450;-91
2023/07/20 09:29:48;;;;;;;0.57;0.40;;;;;;;32.30;34.27;99521.22;5044788;28;20082;-90
2023/07/20 09:32:19;;;;;;;0.55;0.55;;;;;;;32.57;34.76;99518.22;5032735;28;20049;-91
2023/07/20 09:34:45;;;;;;;0.73;0.55;;;;;;;32.36;32.64;99508.09;5008889;28;20033;-90
2023/07/20 09:37:10;;;;;;;1.10;0.90;;;;;;;32.41;35.03;99517.78;5031830;28;20025;-91
2023/07/20 09:39:44;;;;;;;0.40;0.40;;;;;;;32.58;31.88;99519.75;5058126;28;20400;-91
2023/07/20 09:42:12;;;;;;;0.35;0.35;;;;;;;32.32;31.58;99521.38;5037301;28;20040;-91
2023/07/20 09:44:38;;;;;;;0.40;0.40;;;;;;;32.28;32.07;99516.09;5028585;28;20056;-92
2023/07/20 09:47:04;;;;;;;5.07;0.63;;;;;;;32.16;31.59;99492.19;5026855;28;20037;-91
2023/07/20 09:49:30;;;;;;;0.30;0.30;;;;;;;32.43;32.98;99534.41;5024238;28;20071;-92
2023/07/20 09:52:00;;;;;;;1.05;0.85;;;;;;;32.26;31.09;99524.56;5041551;28;20044;-92
2023/07/20 09:54:27;;;;;;;1.45;0.82;;;;;;;32.15;31.84;99519.38;5048474;28;20064;-92
2023/07/20 09:56:53;;;;;;;0.57;0.57;;;;;;;32.03;32.97;99506.94;5014501;28;20071;-92
2023/07/20 09:59:18;;;;;;;4.43;1.98;;;;;;;32.18;33.57;99523.94;5020851;28;20076;-91
2023/07/20 10:01:45;;;;;;;3.83;0.68;;;;;;;32.45;33.63;99514.44;5015800;28;20116;-91
2023/07/20 10:04:12;;;;;;;0.45;0.45;;;;;;;32.42;32.84;99518.53;5011604;28;20056;-90
2023/07/20 10:06:40;;;;;;;0.43;0.38;;;;;;;32.70;33.20;99498.47;5019325;28;20139;-91
2023/07/20 10:09:07;;;;;;;0.47;0.47;;;;;;;32.68;32.29;99504.06;5031847;28;20044;-91
2023/07/20 10:11:38;;;;;;;0.60;0.50;;;;;;;32.84;31.48;99507.38;5027703;28;20049;-91
2023/07/20 10:14:10;;;;;;;0.35;0.35;;;;;;;32.79;31.04;99511.31;5034620;28;20029;-91
2023/07/20 10:16:39;;;;;;;0.43;0.43;;;;;;;33.01;30.88;99507.22;5032981;28;20404;-91
2023/07/20 10:19:07;;;;;;;1.02;0.70;;;;;;;32.96;31.21;99514.00;5032804;28;20029;-92
2023/07/20 10:21:40;;;;;;;0.65;0.65;;;;;;;32.75;30.54;99516.78;5015106;28;20060;-92
2023/07/20 10:24:07;;;;;;;0.43;0.43;;;;;;;32.86;30.19;99510.41;5012714;28;20040;-91
2023/07/20 10:26:33;;;;;;;0.70;0.52;;;;;;;33.04;30.63;99508.13;5028260;28;20045;-91
2023/07/20 10:28:59;;;;;;;0.43;0.43;;;;;;;33.24;30.43;99504.59;5015986;28;20033;-91
2023/07/20 10:31:26;;;;;;;0.73;0.73;;;;;;;33.79;29.98;99508.53;5023833;28;20573;-92
2023/07/20 10:33:52;;;;;;;0.73;0.73;;;;;;;33.73;29.81;99508.09;5021564;28;20068;-92
2023/07/20 10:36:26;;;;;;;0.43;0.43;;;;;;;33.36;30.20;99509.75;5016135;28;20095;-91
2023/07/20 10:38:56;;;;;;;0.60;0.60;;;;;;;32.78;30.72;99498.31;5027551;28;20052;-92
2023/07/20 10:41:42;;;;;;;0.50;0.50;;;;;;;32.53;30.49;99501.47;5036951;28;20041;-91
2023/07/20 10:44:09;;;;;;;0.20;0.20;;;;;;;32.23;31.33;99505.66;5027773;28;20041;-91
2023/07/20 10:46:45;;;;;;;0.28;0.28;;;;;;;32.11;30.84;99498.25;5045156;28;20044;-90
2023/07/20 10:49:12;;;;;;;0.30;0.30;;;;;;;31.76;30.75;99503.38;5021750;28;20191;-91
2023/07/20 10:51:50;;;;;;;0.63;0.57;;;;;;;32.11;30.21;99504.72;5037038;28;20028;-91
2023/07/20 10:54:15;;;;;;;7.13;1.23;;;;;;;32.45;28.78;99503.72;5041663;28;20525;-91
2023/07/20 10:56:41;;;;;;;0.32;0.32;;;;;;;32.69;28.61;99507.69;5046332;28;20044;-92
2023/07/20 10:59:35;;;;;;;0.47;0.45;;;;;;;32.95;28.81;99506.78;5036870;28;20520;-91
2023/07/20 11:02:05;;;;;;;0.60;0.60;;;;;;;33.38;26.87;99513.50;5061578;28;20448;-91
2023/07/20 11:04:41;;;;;;;0.30;0.30;;;;;;;33.57;26.72;99516.31;5061239;28;20025;-92
2023/07/20 11:07:07;;;;;;;0.30;0.30;;;;;;;33.79;28.47;99511.41;5037171;28;20536;-90
2023/07/20 11:09:39;;;;;;;0.60;0.60;;;;;;;33.86;27.43;99510.47;5037702;28;20044;-91
2023/07/20 11:12:12;;;;;;;0.40;0.40;;;;;;;34.02;27.22;99523.09;5051724;28;20037;-92
2023/07/20 11:14:57;;;;;;;0.40;0.40;;;;;;;33.66;26.67;99514.81;5026155;28;20814;-91
2023/07/20 11:17:32;;;;;;;0.40;0.40;;;;;;;33.80;26.84;99507.19;5023541;28;20071;-92
2023/07/20 11:20:03;;;;;;;0.30;0.30;;;;;;;33.70;26.52;99492.06;5017779;28;20037;-92
2023/07/20 11:22:30;;;;;;;0.93;0.88;;;;;;;33.65;27.17;99482.41;5032336;28;20040;-91
2023/07/20 11:24:56;;;;;;;0.32;0.32;;;;;;;34.21;28.29;99505.00;5033273;28;20029;-91
2023/07/20 11:27:22;;;;;;;4.95;2.20;;;;;;;34.49;27.40;99517.69;5025177;28;20507;-92
2023/07/20 11:29:48;;;;;;;0.30;0.30;;;;;;;34.57;26.66;99500.97;5045747;28;20093;-90