Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:32;;;;;;;;;;;;;;;20.02;39.56934;102039.3;;;;-66
2023/06/16 00:07:33;;;;;;;;;;;;;;;19.98;39.33691;102035.6;;;;-68
2023/06/16 00:12:30;;;;;;;;;;;;;;;19.93;39.6875;102043;;;;-68
2023/06/16 00:14:21;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/16 00:17:30;;;;;;;;;;;;;;;19.85;39.59961;102039.5;;;;-67
2023/06/16 00:22:32;;;;;;;;;;;;;;;19.79;39.91406;102037.7;;;;-66
2023/06/16 00:27:30;;;;;;;;;;;;;;;19.7;40.12402;102040.1;;;;-67
2023/06/16 00:32:30;;;;;;;;;;;;;;;19.62;40.32324;102037.5;;;;-68
2023/06/16 00:37:31;;;;;;;;;;;;;;;19.57;40.4668;102037;;;;-67
2023/06/16 00:42:30;;;;;;;;;;;;;;;19.48;40.62891;102033.5;;;;-68
2023/06/16 00:44:22;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 00:47:30;;;;;;;;;;;;;;;19.44;40.56836;102038.7;;;;-67
2023/06/16 00:52:32;;;;;;;;;;;;;;;19.38;40.88379;102036.7;;;;-66
2023/06/16 00:57:30;;;;;;;;;;;;;;;19.37;40.83691;102033.1;;;;-68
2023/06/16 01:02:30;;;;;;;;;;;;;;;19.26;41.38574;102023.4;;;;-66
2023/06/16 01:07:35;;;;;;;;;;;;;;;19.23;41.33789;102028.8;;;;-66
2023/06/16 01:12:36;;;;;;;;;;;;;;;19.16;41.45703;102026.6;;;;-68
2023/06/16 01:14:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 01:17:32;;;;;;;;;;;;;;;19.13;41.43066;102023.1;;;;-68
2023/06/16 01:22:42;;;;;;;;;;;;;;;19.09;41.51855;102020.8;;;;-67
2023/06/16 01:27:32;;;;;;;;;;;;;;;18.95;41.8252;102017.8;;;;-68
2023/06/16 01:32:31;;;;;;;;;;;;;;;18.97;41.96387;102019.8;;;;-68
2023/06/16 01:37:31;;;;;;;;;;;;;;;18.9;41.85449;102021.8;;;;-68
2023/06/16 01:42:30;;;;;;;;;;;;;;;18.85;41.99902;102018.8;;;;-68
2023/06/16 01:44:27;;;;;;;0.4;0.1;;;;;;;;;;;;;-68
2023/06/16 01:47:34;;;;;;;;;;;;;;;18.76;42.20703;102018;;;;-68
2023/06/16 01:52:30;;;;;;;;;;;;;;;18.72;42.56738;102013.2;;;;-67
2023/06/16 01:57:30;;;;;;;;;;;;;;;18.63;42.3877;102013.4;;;;-68
2023/06/16 02:02:32;;;;;;;;;;;;;;;18.63;42.67285;102012.6;;;;-67
2023/06/16 02:07:32;;;;;;;;;;;;;;;18.54;42.5498;102016.9;;;;-68
2023/06/16 02:12:30;;;;;;;;;;;;;;;18.47;42.77148;102015.8;;;;-67
2023/06/16 02:14:31;;;;;;;0.4;0.2;;;;;;;;;;;;;-67
2023/06/16 02:17:30;;;;;;;;;;;;;;;18.44;42.75781;102015.2;;;;-66
2023/06/16 02:22:30;;;;;;;;;;;;;;;18.37;42.85254;102016.2;;;;-68
2023/06/16 02:27:30;;;;;;;;;;;;;;;18.29;43.21973;102018.4;;;;-67
2023/06/16 02:32:30;;;;;;;;;;;;;;;18.27;42.88867;102010.6;;;;-68
2023/06/16 02:37:30;;;;;;;;;;;;;;;18.19;43.22266;102015.8;;;;-68
2023/06/16 02:42:30;;;;;;;;;;;;;;;18.18;43.19824;102016.7;;;;-67
2023/06/16 02:44:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 02:47:30;;;;;;;;;;;;;;;18.12;43.50098;102017.2;;;;-68
2023/06/16 02:52:33;;;;;;;;;;;;;;;18.05;43.58496;102015.2;;;;-66
2023/06/16 02:57:30;;;;;;;;;;;;;;;17.96;43.43945;102016.7;;;;-67
2023/06/16 03:02:30;;;;;;;;;;;;;;;17.96;43.56348;102013.9;;;;-68
2023/06/16 03:07:32;;;;;;;;;;;;;;;17.89;43.69336;102013.7;;;;-66
2023/06/16 03:12:30;;;;;;;;;;;;;;;17.81;43.74219;102018.6;;;;-67
2023/06/16 03:14:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/16 03:17:32;;;;;;;;;;;;;;;17.76;43.91895;102014.7;;;;-68
2023/06/16 03:22:30;;;;;;;;;;;;;;;17.74;43.79297;102013.3;;;;-67
2023/06/16 03:27:33;;;;;;;;;;;;;;;17.69;44.02637;102018.1;;;;-69
2023/06/16 03:32:31;;;;;;;;;;;;;;;17.6;43.9834;102018;;;;-65
2023/06/16 03:37:30;;;;;;;;;;;;;;;17.6;44.01855;102017.8;;;;-67
2023/06/16 03:42:30;;;;;;;;;;;;;;;17.55;43.86426;102020.9;;;;-68
2023/06/16 03:44:38;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/16 03:47:30;;;;;;;;;;;;;;;17.55;44.0918;102026;;;;-69
2023/06/16 03:52:30;;;;;;;;;;;;;;;17.51;44.06445;102024.4;;;;-68
2023/06/16 03:57:30;;;;;;;;;;;;;;;17.5;44.01855;102026.3;;;;-68
2023/06/16 04:02:30;;;;;;;;;;;;;;;17.5;44.40527;102023.3;;;;-71
2023/06/16 04:07:30;;;;;;;;;;;;;;;17.45;44.09375;102025;;;;-70
2023/06/16 04:12:30;;;;;;;;;;;;;;;17.46;44.27637;102026;;;;-66
2023/06/16 04:14:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 04:17:30;;;;;;;;;;;;;;;17.44;44.28613;102024.9;;;;-68
2023/06/16 04:22:30;;;;;;;;;;;;;;;17.49;44.26758;102028;;;;-67
2023/06/16 04:27:32;;;;;;;;;;;;;;;17.44;44.5127;102033;;;;-68
2023/06/16 04:32:32;;;;;;;;;;;;;;;17.44;44.6377;102030.7;;;;-68
2023/06/16 04:37:30;;;;;;;;;;;;;;;17.45;44.38867;102030.9;;;;-67
2023/06/16 04:42:33;;;;;;;;;;;;;;;17.46;44.41309;102030.1;;;;-67
2023/06/16 04:44:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/06/16 04:47:30;;;;;;;;;;;;;;;17.5;44.34863;102031.6;;;;-69
2023/06/16 04:52:30;;;;;;;;;;;;;;;17.58;44.5498;102036.2;;;;-66
2023/06/16 04:57:31;;;;;;;;;;;;;;;17.59;44.52734;102038.6;;;;-68
2023/06/16 05:02:30;;;;;;;;;;;;;;;17.67;44.37695;102035.4;;;;-67
2023/06/16 05:07:31;;;;;;;;;;;;;;;17.7;44.4375;102034.7;;;;-68
2023/06/16 05:12:33;;;;;;;;;;;;;;;17.77;44.3418;102039;;;;-69
2023/06/16 05:14:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/06/16 05:17:30;;;;;;;;;;;;;;;17.88;44.375;102049.9;;;;-67
2023/06/16 05:22:30;;;;;;;;;;;;;;;18.1;44.19238;102050.4;;;;-70
2023/06/16 05:27:30;;;;;;;;;;;;;;;18.58;44.17188;102052.9;;;;-68
2023/06/16 05:32:30;;;;;;;;;;;;;;;19.61;42.57324;102052.7;;;;-68
2023/06/16 05:37:30;;;;;;;;;;;;;;;20.41;41.08105;102041.4;;;;-68
2023/06/16 05:42:33;;;;;;;;;;;;;;;21.11;40.22852;102043.6;;;;-66
2023/06/16 05:44:48;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/16 05:47:30;;;;;;;;;;;;;;;21.66;40.19727;102048.5;;;;-68
2023/06/16 05:52:30;;;;;;;;;;;;;;;22.3;39.53125;102045;;;;-65
2023/06/16 05:57:30;;;;;;;;;;;;;;;22.83;38.4043;102042.6;;;;-69
2023/06/16 06:02:30;;;;;;;;;;;;;;;23.29;38.0957;102040.8;;;;-70
2023/06/16 06:07:31;;;;;;;;;;;;;;;23.84;37.58789;102051.3;;;;-69
2023/06/16 06:12:30;;;;;;;;;;;;;;;24.37;37.05469;102060.2;;;;-67
2023/06/16 06:14:51;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 06:17:30;;;;;;;;;;;;;;;24.86;36.54004;102057;;;;-68
2023/06/16 06:22:32;;;;;;;;;;;;;;;25.29;36.22754;102055.9;;;;-68
2023/06/16 06:27:30;;;;;;;;;;;;;;;25.8;35.67676;102059.8;;;;-68
2023/06/16 06:32:30;;;;;;;;;;;;;;;26.17;35.54297;102059;;;;-67
2023/06/16 06:37:31;;;;;;;;;;;;;;;26.56;35.16602;102066.1;;;;-68
2023/06/16 06:42:31;;;;;;;;;;;;;;;26.85;35.21289;102071;;;;-68
2023/06/16 06:44:54;;;;;;;0.4;0.2;;;;;;;;;;;;;-67
2023/06/16 06:47:30;;;;;;;;;;;;;;;27.25;35.17383;102068;;;;-66
2023/06/16 06:52:30;;;;;;;;;;;;;;;27.55;34.70801;102062.5;;;;-69
2023/06/16 06:57:30;;;;;;;;;;;;;;;27.96;34.22656;102062.7;;;;-68
2023/06/16 07:02:30;;;;;;;;;;;;;;;28.19;33.84668;102060.7;;;;-68
2023/06/16 07:07:30;;;;;;;;;;;;;;;28.31;33.79785;102065.3;;;;-67
2023/06/16 07:12:30;;;;;;;;;;;;;;;28.53;33.43945;102064.2;;;;-68
2023/06/16 07:15:01;;;;;;;0.4;0.1;;;;;;;;;;;;;-69
2023/06/16 07:17:33;;;;;;;;;;;;;;;28.73;33.09277;102063;;;;-68
2023/06/16 07:22:30;;;;;;;;;;;;;;;28.98;32.8877;102063.1;;;;-68
2023/06/16 07:27:30;;;;;;;;;;;;;;;29.29;32.58301;102067.7;;;;-69
2023/06/16 07:32:32;;;;;;;;;;;;;;;29.42;32.37012;102061.7;;;;-67
2023/06/16 07:37:30;;;;;;;;;;;;;;;29.63;32.17383;102065.8;;;;-68
2023/06/16 07:42:30;;;;;;;;;;;;;;;29.86;31.72168;102064.5;;;;-68
2023/06/16 07:45:03;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/16 07:47:30;;;;;;;;;;;;;;;29.97;31.41211;102062.9;;;;-68
2023/06/16 07:52:30;;;;;;;;;;;;;;;30.15;31.13086;102060.5;;;;-67
2023/06/16 07:57:30;;;;;;;;;;;;;;;30.33;30.83887;102063;;;;-67
2023/06/16 08:02:30;;;;;;;;;;;;;;;30.46;30.64746;102062.8;;;;-68
2023/06/16 08:07:30;;;;;;;;;;;;;;;30.5;30.19238;102062.7;;;;-69
2023/06/16 08:12:30;;;;;;;;;;;;;;;30.58;29.9502;102058.6;;;;-67
2023/06/16 08:15:09;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/16 08:17:30;;;;;;;;;;;;;;;30.77;29.61035;102058;;;;-68
2023/06/16 08:22:30;;;;;;;;;;;;;;;31.06;29.55859;102048.7;;;;-68
2023/06/16 08:27:33;;;;;;;;;;;;;;;31.16;29.31836;102048.7;;;;-69
2023/06/16 08:32:30;;;;;;;;;;;;;;;31.32;29.16309;102046.7;;;;-69
2023/06/16 08:37:31;;;;;;;;;;;;;;;31.44;28.85352;102037.9;;;;-67
2023/06/16 08:42:31;;;;;;;;;;;;;;;31.67;28.62109;102040.7;;;;-68
2023/06/16 08:45:14;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/16 08:47:30;;;;;;;;;;;;;;;31.82;28.54688;102037.3;;;;-70
2023/06/16 08:52:31;;;;;;;;;;;;;;;32.12;28.30664;102039.3;;;;-66
2023/06/16 08:57:31;;;;;;;;;;;;;;;32.28;27.63184;102037.3;;;;-69
2023/06/16 09:02:30;;;;;;;;;;;;;;;32.41;27.45117;102040.3;;;;-69
2023/06/16 09:07:32;;;;;;;;;;;;;;;32.54;27.24609;102035.5;;;;-68
2023/06/16 09:12:31;;;;;;;;;;;;;;;32.73;26.87988;102033.9;;;;-68
2023/06/16 09:15:21;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/16 09:17:31;;;;;;;;;;;;;;;32.93;27.06836;102041;;;;-67
2023/06/16 09:22:32;;;;;;;;;;;;;;;33.22;26.30566;102043.5;;;;-69
2023/06/16 09:27:40;;;;;;;;;;;;;;;33.41;26.03223;102046.4;;;;-69
2023/06/16 09:32:39;;;;;;;;;;;;;;;33.62;25.94922;102045.4;;;;-67
2023/06/16 09:37:30;;;;;;;;;;;;;;;33.78;25.35449;102040.7;;;;-70
2023/06/16 09:42:38;;;;;;;;;;;;;;;33.99;24.99902;102041.2;;;;-68
2023/06/16 09:45:25;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/16 09:47:33;;;;;;;;;;;;;;;34.16;24.65137;102040.8;;;;-69
2023/06/16 09:52:32;;;;;;;;;;;;;;;34.32;24.50586;102040.3;;;;-68
2023/06/16 09:57:34;;;;;;;;;;;;;;;34.51;24.40918;102041.4;;;;-68
2023/06/16 10:02:46;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:11:27;;;;;;;;;;;;;;;34.89;23.45508;102036.7;;;;-72
2023/06/16 10:15:31;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/06/16 10:16:27;;;;;;;;;;;;;;;34.97;22.97266;102029.7;;;;-71
2023/06/16 10:21:24;;;;;;;;;;;;;;;35.1;23.37109;102029.8;;;;-74
2023/06/16 10:26:26;;;;;;;;;;;;;;;35.25;23.37891;102025.3;;;;-71
2023/06/16 10:31:30;;;;;;;;;;;;;;;35.42;22.94727;102019.8;;;;-72
2023/06/16 10:36:24;;;;;;;;;;;;;;;35.46;22.90137;102012.4;;;;-72
2023/06/16 10:41:23;;;;;;;;;;;;;;;35.6;22.45605;102009.6;;;;-67
2023/06/16 10:45:39;;;;;;;0.8;0.1;;;;;;;;;;;;;-65
2023/06/16 10:46:24;;;;;;;;;;;;;;;35.75;22.41602;102008.8;;;;-67
2023/06/16 10:51:33;;;;;;;;;;;;;;;35.85;22.45605;102004.8;;;;-66
2023/06/16 10:56:27;;;;;;;;;;;;;;;35.83;22.59863;102006.2;;;;-68
2023/06/16 11:01:30;;;;;;;;;;;;;;;35.91;22.72168;102004.3;;;;-69
2023/06/16 11:06:23;;;;;;;;;;;;;;;35.99;22.89258;102003.2;;;;-68
2023/06/16 11:11:23;;;;;;;;;;;;;;;36.09;23.18359;102008.2;;;;-68
2023/06/16 11:15:45;;;;;;;0.4;0.1;;;;;;;;;;;;;-68
2023/06/16 11:16:23;;;;;;;;;;;;;;;36.18;23.37891;102004.3;;;;-71
2023/06/16 11:21:24;;;;;;;;;;;;;;;36.28;23.01465;102004;;;;-67
2023/06/16 11:26:23;;;;;;;;;;;;;;;36.33;22.98145;102002.6;;;;-67
2023/06/16 11:31:24;;;;;;;;;;;;;;;36.4;23.12695;101997;;;;-67
2023/06/16 11:36:26;;;;;;;;;;;;;;;36.46;22.71289;101998.1;;;;-66
2023/06/16 11:41:25;;;;;;;;;;;;;;;36.6;22.11133;102002.7;;;;-68
2023/06/16 11:45:56;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/16 11:46:32;;;;;;;;;;;;;;;36.56;21.7041;102001.8;;;;-67
2023/06/16 11:51:25;;;;;;;;;;;;;;;36.57;21.32227;102001;;;;-67
2023/06/16 11:56:29;;;;;;;;;;;;;;;36.64;21.59961;102000.3;;;;-68
2023/06/16 12:01:30;;;;;;;;;;;;;;;36.63;21.33691;101994.7;;;;-67
2023/06/16 12:06:29;;;;;;;;;;;;;;;36.6;21.31152;101988.2;;;;-67
2023/06/16 12:11:29;;;;;;;;;;;;;;;36.6;21.07324;101988.4;;;;-68
2023/06/16 12:15:57;;;;;;;0.5;0.2;;;;;;;;;;;;;-68
2023/06/16 12:16:26;;;;;;;;;;;;;;;36.57;20.84473;101986.1;;;;-69
2023/06/16 12:21:24;;;;;;;;;;;;;;;36.48;20.86426;101985.4;;;;-68
2023/06/16 12:26:37;;;;;;;;;;;;;;;36.64;20.90723;101986.5;;;;-68
2023/06/16 12:31:26;;;;;;;;;;;;;;;36.65;19.67773;101986.2;;;;-67
2023/06/16 12:36:24;;;;;;;;;;;;;;;36.76;20.84082;101990.7;;;;-67
2023/06/16 12:41:23;;;;;;;;;;;;;;;36.61;20.35742;101991.1;;;;-68
2023/06/16 12:46:10;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/16 12:46:24;;;;;;;;;;;;;;;36.73;19.9082;101991.4;;;;-68
2023/06/16 12:51:23;;;;;;;;;;;;;;;36.76;20.14844;101984.8;;;;-66
2023/06/16 12:56:26;;;;;;;;;;;;;;;36.98;20.48047;101983.2;;;;-67
2023/06/16 13:01:23;;;;;;;;;;;;;;;36.87;19.54395;101981.7;;;;-68
2023/06/16 13:06:26;;;;;;;;;;;;;;;36.92;20.10742;101977.8;;;;-68
2023/06/16 13:11:24;;;;;;;;;;;;;;;36.89;19.15039;101978.4;;;;-67
2023/06/16 13:16:11;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/16 13:16:23;;;;;;;;;;;;;;;36.93;19.90527;101968;;;;-67
2023/06/16 13:21:25;;;;;;;;;;;;;;;37.07;20.04297;101972.1;;;;-69
2023/06/16 13:26:29;;;;;;;;;;;;;;;37.07;19.31348;101973.8;;;;-68
2023/06/16 13:31:24;;;;;;;;;;;;;;;37;18.96387;101968.1;;;;-68
2023/06/16 13:36:26;;;;;;;;;;;;;;;36.97;19.83496;101962.3;;;;-69
2023/06/16 13:41:29;;;;;;;;;;;;;;;36.97;19.83496;101961.8;;;;-70
2023/06/16 13:46:20;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/16 13:46:33;;;;;;;;;;;;;;;37.02;19.63379;101953.8;;;;-67
2023/06/16 13:51:25;;;;;;;;;;;;;;;36.96;18.74707;101951.5;;;;-69
2023/06/16 13:56:26;;;;;;;;;;;;;;;37.09;19.625;101942.3;;;;-68
2023/06/16 14:01:23;;;;;;;;;;;;;;;37.09;19.98438;101941.7;;;;-67
2023/06/16 14:06:26;;;;;;;;;;;;;;;36.91;19.72559;101938;;;;-68
2023/06/16 14:11:28;;;;;;;;;;;;;;;36.78;19.80371;101942.4;;;;-68
2023/06/16 14:16:23;;;;;;;;;;;;;;;36.73;19.77734;101942.4;;;;-66
2023/06/16 14:16:34;;;;;;;0.3;0;;;;;;;;;;;;;-66
2023/06/16 14:21:26;;;;;;;;;;;;;;;36.83;19.60254;101933.8;;;;-69
2023/06/16 14:26:27;;;;;;;;;;;;;;;36.92;20.13184;101941.3;;;;-68
2023/06/16 14:31:23;;;;;;;;;;;;;;;36.85;18.80273;101944.7;;;;-67
2023/06/16 14:36:23;;;;;;;;;;;;;;;36.75;18.94141;101939.6;;;;-67
2023/06/16 14:41:23;;;;;;;;;;;;;;;36.6;18.9707;101943.2;;;;-67
2023/06/16 14:46:25;;;;;;;;;;;;;;;36.44;18.70215;101934.6;;;;-70
2023/06/16 14:51:29;;;;;;;;;;;;;;;36.35;19.39063;101934.8;;;;-66
2023/06/16 14:56:23;;;;;;;;;;;;;;;36.44;19.43066;101934.4;;;;-70
2023/06/16 15:01:26;;;;;;;;;;;;;;;36.4;19.15332;101933;;;;-67
2023/06/16 15:06:33;;;;;;;;;;;;;;;36.32;19.29395;101934.6;;;;-68
2023/06/16 15:11:34;;;;;;;;;;;;;;;36.28;18.38477;101934.6;;;;-68
2023/06/16 15:16:24;;;;;;;;;;;;;;;36.11;18.99902;101930.3;;;;-69
2023/06/16 15:16:38;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/16 15:21:26;;;;;;;;;;;;;;;35.94;18.44336;101928.7;;;;-69
2023/06/16 15:26:30;;;;;;;;;;;;;;;35.83;18.66504;101924.7;;;;-72
2023/06/16 15:31:40;;;;;;;;;;;;;;;35.7;18.40918;101920.9;;;;-71
2023/06/16 15:36:26;;;;;;;;;;;;;;;35.57;18.36914;101915.8;;;;-72
2023/06/16 15:41:26;;;;;;;;;;;;;;;35.37;19.29004;101915;;;;-70
2023/06/16 15:46:23;;;;;;;;;;;;;;;35.26;19.41602;101915.3;;;;-72
2023/06/16 15:46:47;;;;;;;0.1;0;;;;;;;;;;;;;-72
2023/06/16 15:51:25;;;;;;;;;;;;;;;35.17;19.05469;101914.4;;;;-73
2023/06/16 15:56:24;;;;;;;;;;;;;;;34.91;19.58008;101908.8;;;;-69
2023/06/16 16:01:23;;;;;;;;;;;;;;;34.62;19.68652;101906.4;;;;-69
2023/06/16 16:06:26;;;;;;;;;;;;;;;34.47;19.24023;101902.1;;;;-72
2023/06/16 16:11:26;;;;;;;;;;;;;;;34.31;19.78027;101893.3;;;;-70
2023/06/16 16:16:27;;;;;;;;;;;;;;;34.1;19.55664;101886.2;;;;-70
2023/06/16 16:16:51;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/16 16:21:26;;;;;;;;;;;;;;;33.96;20.03711;101884.7;;;;-73
2023/06/16 16:26:34;;;;;;;;;;;;;;;33.81;19.4502;101880.8;;;;-70
2023/06/16 16:31:26;;;;;;;;;;;;;;;33.63;20.1416;101877.9;;;;-71
2023/06/16 16:36:26;;;;;;;;;;;;;;;33.4;20.23828;101879.4;;;;-73
2023/06/16 16:41:25;;;;;;;;;;;;;;;33.18;20.2168;101874.9;;;;-71
2023/06/16 16:46:28;;;;;;;;;;;;;;;32.92;19.54199;101881.6;;;;-68
2023/06/16 16:46:59;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/06/16 16:51:25;;;;;;;;;;;;;;;32.73;20.35059;101876.8;;;;-67
2023/06/16 16:56:24;;;;;;;;;;;;;;;32.53;20.6377;101868.6;;;;-67
2023/06/16 17:01:23;;;;;;;;;;;;;;;32.36;20.90234;101867;;;;-68
2023/06/16 17:06:31;;;;;;;;;;;;;;;32.23;21.2627;101871.6;;;;-66
2023/06/16 17:11:23;;;;;;;;;;;;;;;32.07;21.26758;101874.9;;;;-68
2023/06/16 17:16:26;;;;;;;;;;;;;;;31.86;20.83203;101874.2;;;;-69
2023/06/16 17:17:03;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/16 17:21:26;;;;;;;;;;;;;;;31.64;20.83398;101872.2;;;;-68
2023/06/16 17:26:26;;;;;;;;;;;;;;;31.42;20.64648;101869.7;;;;-68
2023/06/16 17:31:23;;;;;;;;;;;;;;;31.17;21.16602;101864.9;;;;-70
2023/06/16 17:36:25;;;;;;;;;;;;;;;30.94;20.97852;101868.6;;;;-68
2023/06/16 17:41:26;;;;;;;;;;;;;;;30.7;21.12109;101870.5;;;;-67
2023/06/16 17:46:29;;;;;;;;;;;;;;;30.54;21.17188;101869.3;;;;-68
2023/06/16 17:47:12;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/16 17:51:25;;;;;;;;;;;;;;;30.36;21.46973;101868.9;;;;-67
2023/06/16 17:56:32;;;;;;;;;;;;;;;30.17;21.55469;101867;;;;-66
2023/06/16 18:01:24;;;;;;;;;;;;;;;30;21.62988;101862.2;;;;-70
2023/06/16 18:06:25;;;;;;;;;;;;;;;29.79;21.99609;101863.7;;;;-67
2023/06/16 18:11:23;;;;;;;;;;;;;;;29.65;22.11816;101870;;;;-69
2023/06/16 18:16:25;;;;;;;;;;;;;;;29.5;22.18164;101865.8;;;;-68
2023/06/16 18:17:14;;;;;;;0.7;0.2;;;;;;;;;;;;;-66
2023/06/16 18:21:28;;;;;;;;;;;;;;;29.36;22.39746;101863.2;;;;-67
2023/06/16 18:26:32;;;;;;;;;;;;;;;29.24;22.55566;101863;;;;-68
2023/06/16 18:31:27;;;;;;;;;;;;;;;29.14;22.64453;101860;;;;-67
2023/06/16 18:36:25;;;;;;;;;;;;;;;29.02;22.80273;101857.8;;;;-66
2023/06/16 18:41:23;;;;;;;;;;;;;;;28.91;22.97363;101852.8;;;;-70
2023/06/16 18:46:29;;;;;;;;;;;;;;;28.8;23.08496;101854.4;;;;-68
2023/06/16 18:47:19;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/06/16 18:51:27;;;;;;;;;;;;;;;28.67;23.25391;101857;;;;-71
2023/06/16 18:56:23;;;;;;;;;;;;;;;28.47;23.41992;101853.3;;;;-68
2023/06/16 19:01:29;;;;;;;;;;;;;;;28.24;23.7002;101850.6;;;;-68
2023/06/16 19:06:24;;;;;;;;;;;;;;;27.96;23.7207;101850.2;;;;-70
2023/06/16 19:11:39;;;;;;;;;;;;;;;27.68;24.38477;101848.3;;;;-67
2023/06/16 19:16:23;;;;;;;;;;;;;;;27.39;24.50977;101843.9;;;;-67
2023/06/16 19:17:33;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/16 19:21:24;;;;;;;;;;;;;;;27.09;24.71484;101845.5;;;;-68
2023/06/16 19:26:23;;;;;;;;;;;;;;;26.83;24.88672;101844.8;;;;-65
2023/06/16 19:31:29;;;;;;;;;;;;;;;26.56;25.22168;101849.3;;;;-72
2023/06/16 19:36:23;;;;;;;;;;;;;;;26.27;25.47461;101846.3;;;;-72
2023/06/16 19:41:29;;;;;;;;;;;;;;;26.02;25.58789;101850.5;;;;-72
2023/06/16 19:46:34;;;;;;;;;;;;;;;25.75;25.94531;101854.2;;;;-72
2023/06/16 19:47:32;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/06/16 19:51:27;;;;;;;;;;;;;;;25.48;25.90625;101853.6;;;;-74
2023/06/16 19:56:23;;;;;;;;;;;;;;;25.2;26.34375;101853.6;;;;-72
2023/06/16 20:01:26;;;;;;;;;;;;;;;24.93;26.45508;101857.8;;;;-72
2023/06/16 20:06:26;;;;;;;;;;;;;;;24.7;26.61523;101862.9;;;;-68
2023/06/16 20:11:26;;;;;;;;;;;;;;;24.46;26.81055;101864.3;;;;-69
2023/06/16 20:16:26;;;;;;;;;;;;;;;24.22;27.24805;101862.7;;;;-68
2023/06/16 20:17:33;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/16 20:21:49;;;;;;;;;;;;;;;24.02;27.44531;101869.2;;;;-71
2023/06/16 20:26:24;;;;;;;;;;;;;;;23.84;27.53711;101876.4;;;;-70
2023/06/16 20:31:25;;;;;;;;;;;;;;;23.61;27.92871;101876.6;;;;-68
2023/06/16 20:36:26;;;;;;;;;;;;;;;23.4;28.20508;101878;;;;-70
2023/06/16 20:41:28;;;;;;;;;;;;;;;23.16;28.66406;101872.8;;;;-69
2023/06/16 20:46:30;;;;;;;;;;;;;;;22.99;28.90723;101870;;;;-69
2023/06/16 20:47:37;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/16 20:51:31;;;;;;;;;;;;;;;22.81;29.12598;101871.5;;;;-68
2023/06/16 20:56:23;;;;;;;;;;;;;;;22.58;29.45801;101875.9;;;;-67
2023/06/16 21:01:24;;;;;;;;;;;;;;;22.43;29.85156;101876;;;;-68
2023/06/16 21:06:23;;;;;;;;;;;;;;;22.21;29.9873;101873.8;;;;-68
2023/06/16 21:11:25;;;;;;;;;;;;;;;22.01;30.4707;101869.8;;;;-69
2023/06/16 21:16:24;;;;;;;;;;;;;;;21.87;30.49414;101868.8;;;;-69
2023/06/16 21:17:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/16 21:21:26;;;;;;;;;;;;;;;21.7;30.47168;101861.2;;;;-69
2023/06/16 21:26:24;;;;;;;;;;;;;;;21.57;30.69238;101859.9;;;;-70
2023/06/16 21:31:23;;;;;;;;;;;;;;;21.42;31.1084;101856.6;;;;-68
2023/06/16 21:36:23;;;;;;;;;;;;;;;21.23;31.31348;101853.6;;;;-69
2023/06/16 21:41:25;;;;;;;;;;;;;;;21.09;31.58008;101858.4;;;;-68
2023/06/16 21:46:23;;;;;;;;;;;;;;;20.97;31.92773;101852;;;;-68
2023/06/16 21:47:44;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 21:51:23;;;;;;;;;;;;;;;20.84;32.20605;101847.5;;;;-68
2023/06/16 21:56:23;;;;;;;;;;;;;;;20.63;32.43164;101844.9;;;;-68
2023/06/16 22:01:23;;;;;;;;;;;;;;;20.51;32.87012;101840.6;;;;-69
2023/06/16 22:06:29;;;;;;;;;;;;;;;20.38;33.19336;101834.5;;;;-69
2023/06/16 22:11:26;;;;;;;;;;;;;;;20.26;33.28711;101838.7;;;;-70
2023/06/16 22:16:27;;;;;;;;;;;;;;;20.13;33.75977;101834.9;;;;-66
2023/06/16 22:17:48;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/16 22:21:24;;;;;;;;;;;;;;;20;33.91016;101836.8;;;;-69
2023/06/16 22:26:26;;;;;;;;;;;;;;;19.89;34.46289;101837;;;;-68
2023/06/16 22:31:24;;;;;;;;;;;;;;;19.69;34.7002;101828.6;;;;-68
2023/06/16 22:36:26;;;;;;;;;;;;;;;19.62;34.7627;101829.2;;;;-68
2023/06/16 22:41:26;;;;;;;;;;;;;;;19.54;34.85938;101826.7;;;;-68
2023/06/16 22:46:26;;;;;;;;;;;;;;;19.45;35.02344;101825;;;;-72
2023/06/16 22:47:51;;;;;;;3.5;1;;;;;;;;;;;;;-70
2023/06/16 22:51:28;;;;;;;;;;;;;;;19.35;35.35938;101814.4;;;;-68
2023/06/16 22:56:23;;;;;;;;;;;;;;;19.32;35.63184;101817.3;;;;-68
2023/06/16 23:01:25;;;;;;;;;;;;;;;19.21;35.70313;101815.4;;;;-68
2023/06/16 23:06:25;;;;;;;;;;;;;;;19.03;35.71094;101811.6;;;;-68
2023/06/16 23:11:26;;;;;;;;;;;;;;;18.94;36.03613;101818.2;;;;-67
2023/06/16 23:16:24;;;;;;;;;;;;;;;18.89;36.73926;101815.5;;;;-68
2023/06/16 23:17:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/16 23:21:27;;;;;;;;;;;;;;;18.76;36.38672;101812.3;;;;-67
2023/06/16 23:26:30;;;;;;;;;;;;;;;18.75;37.01367;101810.7;;;;-68
2023/06/16 23:31:35;;;;;;;;;;;;;;;18.63;36.98047;101806.5;;;;-68
2023/06/16 23:36:24;;;;;;;;;;;;;;;18.45;37.01172;101809;;;;-71
2023/06/16 23:41:29;;;;;;;;;;;;;;;18.4;37.50879;101801.3;;;;-69
2023/06/16 23:46:25;;;;;;;;;;;;;;;18.35;37.77832;101803.5;;;;-68
2023/06/16 23:47:55;;;;;;;0.6;0.4;;;;;;;;;;;;;-67
2023/06/16 23:51:27;;;;;;;;;;;;;;;18.23;37.62012;101803;;;;-70
2023/06/16 23:56:24;;;;;;;;;;;;;;;18.17;38.01465;101796.8;;;;-69
