Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:51;;;;;;;2.33;1.23;;;10.40;99.90;;;;;;4966087;28;20630;-82
2023/05/11 00:04:17;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4950061;28;20213;-83
2023/05/11 00:06:43;;;;;;;1.67;1.50;;;10.40;99.90;;;;;;4966381;28;20185;-82
2023/05/11 00:09:10;;;;;;;1.77;1.33;;;10.40;99.90;;;;;;4949828;28;20220;-83
2023/05/11 00:11:36;;;;;;;1.00;0.97;;;10.20;99.90;;;;;;4965910;28;20231;-82
2023/05/11 00:14:02;;;;;;;1.33;0.93;;;10.20;99.90;;;;;;4967512;28;20216;-83
2023/05/11 00:16:28;;;;;;;1.47;1.27;;;10.20;99.90;;;;;;4966008;28;20602;-83
2023/05/11 00:18:53;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;4934589;28;20224;-83
2023/05/11 00:21:21;;;;;;;2.73;1.07;;;10.30;99.90;;;;;;4968183;28;20181;-84
2023/05/11 00:23:47;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4966263;28;20224;-83
2023/05/11 00:26:13;;;;;;;1.43;0.93;;;10.30;99.90;;;;;;4967884;28;20713;-83
2023/05/11 00:28:40;;;;;;;1.53;1.23;;;10.40;99.90;;;;;;4969889;28;20658;-83
2023/05/11 00:31:06;;;;;;;1.13;0.73;;;10.40;99.90;;;;;;4970074;28;20220;-83
2023/05/11 00:33:31;;;;;;;3.50;1.60;;;10.30;99.90;;;;;;4954472;28;20639;-83
2023/05/11 00:35:57;;;;;;;1.47;1.00;;;10.30;99.90;;;;;;4969737;28;20706;-83
2023/05/11 00:38:23;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4953675;28;20216;-82
2023/05/11 00:40:49;;;;;;;3.30;1.60;;;10.40;99.90;;;;;;4953527;28;20882;-82
2023/05/11 00:43:15;;;;;;;2.60;1.43;;;10.40;99.90;;;;;;4953724;28;20232;-83
2023/05/11 00:45:42;;;;;;;3.00;2.00;;;10.40;99.90;;;;;;4971748;28;20189;-82
2023/05/11 00:48:07;;;;;;;1.23;0.77;;;10.40;99.90;;;;;;4953259;28;20228;-84
2023/05/11 00:50:34;;;;;;;2.53;1.30;;;10.40;99.90;;;;;;4969762;28;20255;-82
2023/05/11 00:53:00;;;;;;;3.23;1.83;;;10.40;99.90;;;;;;4969242;28;20719;-83
2023/05/11 00:55:27;;;;;;;1.27;1.00;;;10.50;99.90;;;;;;4970628;28;20236;-83
2023/05/11 00:57:53;;;;;;;1.20;1.03;;;10.50;99.90;;;;;;4969387;28;20283;-84
2023/05/11 01:00:19;;;;;;;2.50;1.60;;;10.50;99.90;;;;;;4969213;28;20305;-83
2023/05/11 01:02:45;;;;;;;4.37;1.93;;;10.50;99.90;;;;;;4953433;28;20217;-83
2023/05/11 01:05:11;;;;;;;2.27;1.60;;;10.50;99.90;;;;;;4970393;28;20629;-82
2023/05/11 01:07:58;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;4970490;28;20216;-83
2023/05/11 01:10:47;;;;;;;0.57;0.53;;;10.60;99.90;;;;;;4968774;28;20224;-83
2023/05/11 01:13:19;;;;;;;8.97;1.30;;;10.60;99.90;;;;;;4968946;28;20271;-84
2023/05/11 01:15:55;;;;;;;2.03;1.83;;;10.50;99.90;;;;;;4969003;28;20705;-83
2023/05/11 01:18:41;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4952709;28;20227;-84
2023/05/11 01:21:08;;;;;;;3.47;2.43;;;10.60;99.90;;;;;;4950408;28;20252;-83
2023/05/11 01:24:03;;;;;;;2.30;0.90;;;10.50;99.90;;;;;;4933379;29;20618;-82
2023/05/11 01:26:46;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4949416;29;20610;-82
2023/05/11 01:29:36;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;4950233;28;20725;-82
2023/05/11 01:32:07;;;;;;;1.07;1.00;;;10.40;99.90;;;;;;4949589;29;20232;-83
2023/05/11 01:34:38;;;;;;;1.97;1.43;;;10.40;99.90;;;;;;4949503;29;20228;-82
2023/05/11 01:37:14;;;;;;;2.67;1.53;;;10.30;99.90;;;;;;4950393;28;20738;-83
2023/05/11 01:39:55;;;;;;;2.77;1.37;;;10.40;99.90;;;;;;4949141;29;20213;-82
2023/05/11 01:42:27;;;;;;;1.70;1.23;;;10.40;99.90;;;;;;4969024;28;20368;-82
2023/05/11 01:44:55;;;;;;;0.97;0.83;;;10.40;99.90;;;;;;4968751;28;20303;-83
2023/05/11 01:47:23;;;;;;;1.30;1.13;;;10.50;99.90;;;;;;4952392;28;20269;-82
2023/05/11 01:49:51;;;;;;;1.13;1.03;;;10.50;99.90;;;;;;4968584;28;20244;-83
2023/05/11 01:52:20;;;;;;;3.77;1.00;;;10.40;99.90;;;;;;4952782;28;20213;-82
2023/05/11 01:54:48;;;;;;;1.07;0.97;;;10.40;99.90;;;;;;4968925;28;20243;-82
2023/05/11 01:57:15;;;;;;;2.33;1.03;;;10.40;99.90;;;;;;4968237;28;20232;-82
2023/05/11 01:59:42;;;;;;;1.13;0.87;;;10.30;99.90;;;;;;4968011;28;20240;-82
2023/05/11 02:02:11;;;;;;;1.30;0.83;;;10.40;99.90;;;;;;4968086;28;20228;-82
2023/05/11 02:04:38;;;;;;;2.30;1.00;;;10.40;99.90;;;;;;4952392;28;20232;-82
2023/05/11 02:07:09;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4968706;28;20181;-82
2023/05/11 02:09:36;;;;;;;5.40;0.90;;;10.40;99.90;;;;;;4969349;28;20169;-82
2023/05/11 02:12:03;;;;;;;1.80;1.47;;;10.40;99.90;;;;;;4969065;28;20223;-82
2023/05/11 02:14:33;;;;;;;6.30;1.27;;;10.40;99.90;;;;;;4968821;28;20246;-81
2023/05/11 02:17:03;;;;;;;1.47;1.33;;;10.30;99.90;;;;;;4968806;28;20301;-82
2023/05/11 02:19:31;;;;;;;1.90;0.80;;;10.30;99.90;;;;;;4967773;28;20264;-82
2023/05/11 02:21:58;;;;;;;2.30;1.07;;;10.30;99.90;;;;;;4967767;28;20203;-83
2023/05/11 02:24:26;;;;;;;2.07;0.87;;;10.30;99.90;;;;;;4970221;28;20184;-83
2023/05/11 02:26:52;;;;;;;3.27;1.70;;;10.40;99.90;;;;;;4968027;28;20217;-82
2023/05/11 02:29:17;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;4968052;28;20242;-83
2023/05/11 02:31:46;;;;;;;3.13;1.83;;;10.30;99.90;;;;;;4951954;28;20352;-82
2023/05/11 02:34:39;;;;;;;4.77;1.57;;;10.20;99.90;;;;;;4951617;28;20231;-82
2023/05/11 02:37:11;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;4967952;28;20195;-83
2023/05/11 02:39:39;;;;;;;7.73;1.80;;;10.30;99.90;;;;;;4969120;28;20197;-82
2023/05/11 02:42:21;;;;;;;1.37;0.77;;;10.40;99.90;;;;;;4967678;28;20244;-83
2023/05/11 02:44:57;;;;;;;2.07;1.37;;;10.40;99.90;;;;;;4967733;28;20233;-82
2023/05/11 02:47:29;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4968769;28;20631;-83
2023/05/11 02:49:57;;;;;;;2.00;1.57;;;10.40;99.90;;;;;;4967482;28;20239;-83
2023/05/11 02:52:26;;;;;;;3.47;1.63;;;10.40;99.90;;;;;;4968960;28;20247;-83
2023/05/11 02:54:53;;;;;;;3.07;1.27;;;10.50;99.90;;;;;;4967372;28;20229;-82
2023/05/11 02:57:19;;;;;;;2.70;1.07;;;10.60;99.90;;;;;;4968716;28;20305;-82
2023/05/11 02:59:45;;;;;;;1.10;0.97;;;10.60;99.90;;;;;;4968516;28;20307;-82
2023/05/11 03:02:12;;;;;;;3.77;2.33;;;10.70;99.90;;;;;;4967195;28;20262;-82
2023/05/11 03:04:38;;;;;;;2.27;1.13;;;10.80;99.90;;;;;;4967253;28;20706;-83
2023/05/11 03:07:05;;;;;;;2.83;1.23;;;10.80;99.90;;;;;;4951610;28;20196;-82
2023/05/11 03:09:32;;;;;;;1.07;0.87;;;10.80;99.90;;;;;;4967764;28;20237;-82
2023/05/11 03:11:59;;;;;;;1.57;1.13;;;10.80;99.90;;;;;;4935056;28;20221;-83
2023/05/11 03:14:26;;;;;;;2.63;1.70;;;10.80;99.90;;;;;;4967163;28;20247;-83
2023/05/11 03:16:54;;;;;;;1.23;1.10;;;10.80;99.90;;;;;;4967160;28;20242;-82
2023/05/11 03:19:20;;;;;;;2.10;1.97;;;10.80;99.90;;;;;;4950950;28;20697;-82
2023/05/11 03:21:48;;;;;;;1.53;1.03;;;10.90;99.90;;;;;;4951487;28;20558;-83
2023/05/11 03:24:16;;;;;;;2.77;1.17;;;10.80;99.90;;;;;;4967106;28;20244;-83
2023/05/11 03:26:43;;;;;;;3.10;2.03;;;10.70;99.90;;;;;;4967964;28;20872;-82
2023/05/11 03:29:10;;;;;;;18.53;1.80;;;10.70;99.90;;;;;;4951024;28;20231;-84
2023/05/11 03:31:36;;;;;;;2.50;1.57;;;10.80;99.90;;;;;;4967785;28;20227;-83
2023/05/11 03:34:02;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;4968054;28;20189;-82
2023/05/11 03:36:31;;;;;;;2.50;2.00;;;10.70;99.90;;;;;;4951027;28;20197;-83
2023/05/11 03:38:57;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;4966681;28;20220;-82
2023/05/11 03:41:26;;;;;;;2.17;1.47;;;10.70;99.90;;;;;;4966435;28;20231;-81
2023/05/11 03:43:54;;;;;;;2.00;1.27;;;10.80;99.90;;;;;;4966916;28;20231;-82
2023/05/11 03:46:22;;;;;;;19.90;1.13;;;10.80;99.90;;;;;;4966518;28;20216;-83
2023/05/11 03:48:49;;;;;;;1.67;1.07;;;10.80;99.90;;;;;;4967198;28;20185;-82
2023/05/11 03:51:15;;;;;;;8.23;1.93;;;10.80;99.90;;;;;;4967288;28;20267;-83
2023/05/11 03:53:41;;;;;;;2.83;1.60;;;10.90;99.90;;;;;;4966183;28;20248;-83
2023/05/11 03:56:07;;;;;;;11.43;1.53;;;10.90;99.90;;;;;;4934752;28;20300;-83
2023/05/11 03:58:40;;;;;;;1.47;1.20;;;10.80;99.90;;;;;;4950216;28;20304;-82
2023/05/11 04:01:07;;;;;;;13.67;1.20;;;10.80;99.90;;;;;;4967986;28;20258;-83
2023/05/11 04:03:33;;;;;;;1.60;1.10;;;10.80;99.90;;;;;;4970471;28;20809;-82
2023/05/11 04:05:58;;;;;;;1.60;1.47;;;10.80;99.90;;;;;;4937990;28;20311;-82
2023/05/11 04:08:24;;;;;;;2.07;1.03;;;10.70;99.90;;;;;;4953693;28;20307;-82
2023/05/11 04:10:50;;;;;;;2.63;2.43;;;10.70;99.90;;;;;;4969830;28;20295;-83
2023/05/11 04:13:15;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4953546;28;20224;-82
2023/05/11 04:15:41;;;;;;;2.33;1.60;;;10.80;99.90;;;;;;4938322;28;20176;-83
2023/05/11 04:18:07;;;;;;;16.00;1.67;;;10.80;99.90;;;;;;4969868;28;20229;-82
2023/05/11 04:20:32;;;;;;;1.60;1.33;;;10.80;99.90;;;;;;4953534;28;20810;-83
2023/05/11 04:22:58;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;4971842;28;20240;-82
2023/05/11 04:25:24;;;;;;;1.13;0.90;;;10.70;99.90;;;;;;4953826;28;20213;-83
2023/05/11 04:27:50;;;;;;;2.60;1.03;;;10.50;99.90;;;;;;4970533;28;20185;-82
2023/05/11 04:30:16;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;4934726;29;20217;-82
2023/05/11 04:32:42;;;;;;;2.83;1.10;;;10.50;99.90;;;;;;4966432;28;20583;-83
2023/05/11 04:35:08;;;;;;;1.23;1.00;;;10.50;99.90;;;;;;4953789;28;20221;-84
2023/05/11 04:37:33;;;;;;;1.13;1.10;;;10.60;99.90;;;;;;4953817;28;20224;-83
2023/05/11 04:39:59;;;;;;;3.13;1.63;;;10.60;99.90;;;;;;4971256;28;20205;-82
2023/05/11 04:42:25;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4971235;28;20185;-82
2023/05/11 04:44:54;;;;;;;2.37;1.27;;;10.50;99.90;;;;;;4937718;28;20879;-81
2023/05/11 04:47:20;;;;;;;0.97;0.60;;;10.50;99.90;;;;;;4953290;28;20217;-84
2023/05/11 04:49:45;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4953602;28;20619;-82
2023/05/11 04:52:11;;;;;;;1.33;0.67;;;10.50;99.90;;;;;;4969301;28;20848;-82
2023/05/11 04:54:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4954256;28;20869;-83
2023/05/11 04:57:03;;;;;;;1.57;1.23;;;10.40;99.90;;;;;;4969899;28;20241;-82
2023/05/11 04:59:29;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4970735;28;20397;-83
2023/05/11 05:01:55;;;;;;;1.17;1.03;;;10.40;99.90;;;;;;4953868;28;20584;-82
2023/05/11 05:04:21;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4953148;28;20750;-83
2023/05/11 05:06:46;;;;;;;1.43;0.90;;;10.40;99.90;;;;;;4954115;28;20181;-82
2023/05/11 05:09:12;;;;;;;0.73;0.57;;;10.40;99.90;;;;;;4969291;28;20859;-82
2023/05/11 05:11:38;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4952989;28;20243;-82
2023/05/11 05:14:04;;;;;;;2.27;1.77;;;10.40;99.90;;;;;;4944030;28;20220;-82
2023/05/11 05:16:30;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;4968941;28;20907;-81
2023/05/11 05:18:55;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4937140;28;20572;-82
2023/05/11 05:21:21;;;;;;;2.80;1.87;;;10.60;99.90;;;;;;4938070;28;20593;-82
2023/05/11 05:23:47;;;;;;;2.00;1.20;;;10.50;99.90;;;;;;4970050;28;20678;-81
2023/05/11 05:26:12;;;;;;;18.23;2.07;;;10.60;99.90;;;;;;4968756;28;20790;-82
2023/05/11 05:28:38;;;;;;;3.43;1.10;;;10.60;99.90;;;;;;4952857;28;20235;-82
2023/05/11 05:31:04;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4936713;28;20199;-83
2023/05/11 05:33:30;;;;;;;0.93;0.80;;;10.70;99.90;;;;;;4953245;28;20264;-83
2023/05/11 05:35:55;;;;;;;3.60;1.43;;;10.70;99.90;;;;;;4968417;28;20609;-83
2023/05/11 05:38:21;;;;;;;1.07;1.00;;;10.80;99.90;;;;;;4936118;28;20228;-81
2023/05/11 05:40:47;;;;;;;1.43;0.90;;;10.80;99.90;;;;;;4968004;28;20225;-83
2023/05/11 05:43:12;;;;;;;6.07;1.33;;;10.80;99.90;;;;;;4969606;28;20217;-83
2023/05/11 05:45:38;;;;;;;1.93;1.40;;;10.80;99.90;;;;;;4968515;28;20191;-82
2023/05/11 05:48:05;;;;;;;3.27;1.47;;;10.80;99.90;;;;;;4936645;28;20764;-82
2023/05/11 05:50:31;;;;;;;1.47;1.17;;;10.80;99.90;;;;;;4969145;28;20708;-82
2023/05/11 05:52:57;;;;;;;2.20;1.10;;;10.90;99.90;;;;;;4968264;28;20678;-82
2023/05/11 05:55:23;;;;;;;4.30;1.73;;;10.90;99.90;;;;;;4952360;28;20291;-82
2023/05/11 05:57:49;;;;;;;2.07;1.87;;;11.00;99.90;;;;;;4968742;28;20251;-83
2023/05/11 06:00:15;;;;;;;1.90;1.43;;;11.20;99.90;;;;;;4951981;28;20225;-82
2023/05/11 06:02:41;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4969259;28;20244;-82
2023/05/11 06:05:07;;;;;;;3.63;2.17;;;11.40;99.90;;;;;;4968198;28;20251;-82
2023/05/11 06:07:32;;;;;;;2.87;2.23;;;11.40;99.90;;;;;;4967553;28;20213;-82
2023/05/11 06:09:58;;;;;;;2.07;1.47;;;11.40;99.90;;;;;;4951500;28;20197;-83
2023/05/11 06:12:24;;;;;;;5.13;2.23;;;11.50;99.90;;;;;;4968168;28;20187;-82
2023/05/11 06:14:50;;;;;;;3.83;2.00;;;11.50;99.90;;;;;;4967796;28;20244;-82
2023/05/11 06:17:16;;;;;;;4.37;2.53;;;11.60;99.90;;;;;;4967329;28;20259;-82
2023/05/11 06:19:42;;;;;;;3.40;2.23;;;11.60;99.90;;;;;;4967309;28;20240;-81
2023/05/11 06:22:07;;;;;;;13.30;1.90;;;11.60;99.90;;;;;;4951366;28;20279;-81
2023/05/11 06:24:33;;;;;;;4.27;2.07;;;11.50;99.90;;;;;;4967561;28;20239;-82
2023/05/11 06:26:59;;;;;;;5.80;2.40;;;11.60;99.90;;;;;;4951356;28;20302;-82
2023/05/11 06:29:25;;;;;;;4.90;2.20;;;11.60;99.90;;;;;;4951643;28;20228;-82
2023/05/11 06:31:51;;;;;;;2.97;2.37;;;11.70;99.90;;;;;;4967669;28;20212;-82
2023/05/11 06:34:21;;;;;;;2.00;1.47;;;11.70;99.90;;;;;;4951776;28;20248;-82
2023/05/11 06:36:50;;;;;;;3.20;2.10;;;11.70;99.90;;;;;;4968119;28;20180;-82
2023/05/11 06:39:16;;;;;;;2.03;1.63;;;11.70;99.90;;;;;;4951880;28;20235;-82
2023/05/11 06:41:42;;;;;;;3.53;1.90;;;11.80;99.90;;;;;;4965889;28;20588;-81
2023/05/11 06:44:07;;;;;;;2.27;1.97;;;11.80;99.90;;;;;;4948888;28;20295;-82
2023/05/11 06:46:33;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4965423;28;20785;-82
2023/05/11 06:49:00;;;;;;;3.70;2.57;;;11.80;99.90;;;;;;4951416;28;20181;-82
2023/05/11 06:51:28;;;;;;;1.97;1.60;;;11.80;99.90;;;;;;4951714;28;20181;-84
2023/05/11 06:53:54;;;;;;;4.37;2.40;;;11.80;99.90;;;;;;4966964;28;20328;-81
2023/05/11 06:56:21;;;;;;;2.57;1.73;;;11.80;99.90;;;;;;4950971;28;20228;-82
2023/05/11 06:58:46;;;;;;;4.47;2.43;;;11.90;99.90;;;;;;4967261;28;20373;-81
2023/05/11 07:01:12;;;;;;;2.07;1.87;;;11.80;99.90;;;;;;4967314;28;20701;-83
2023/05/11 07:03:38;;;;;;;2.87;2.10;;;11.90;99.90;;;;;;4951057;28;20272;-81
2023/05/11 07:06:04;;;;;;;2.07;1.23;;;11.90;99.90;;;;;;4951254;28;20282;-82
2023/05/11 07:08:29;;;;;;;4.10;3.57;;;12.00;99.90;;;;;;4950887;28;20213;-82
2023/05/11 07:10:56;;;;;;;4.47;2.77;;;12.00;99.90;;;;;;4950818;28;20232;-82
2023/05/11 07:13:21;;;;;;;3.73;2.67;;;12.10;99.90;;;;;;4951069;28;20212;-83
2023/05/11 07:15:48;;;;;;;5.87;3.77;;;12.00;99.90;;;;;;4967283;28;20517;-83
2023/05/11 07:18:14;;;;;;;4.63;3.37;;;12.00;99.90;;;;;;4950977;28;20404;-80
2023/05/11 07:20:40;;;;;;;6.00;3.43;;;12.10;99.90;;;;;;4950407;28;20316;-80
2023/05/11 07:23:09;;;;;;;4.13;2.33;;;12.10;99.90;;;;;;4966808;28;20311;-82
2023/05/11 07:25:34;;;;;;;3.87;2.93;;;12.20;99.90;;;;;;4966555;28;20212;-82
2023/05/11 07:28:00;;;;;;;4.70;2.50;;;12.30;99.90;;;;;;4967863;28;20185;-83
2023/05/11 07:30:26;;;;;;;2.77;2.57;;;12.20;99.90;;;;;;4952057;28;20193;-82
2023/05/11 07:32:52;;;;;;;7.33;4.50;;;12.40;99.90;;;;;;4935269;28;20601;-82
2023/05/11 07:35:18;;;;;;;5.70;3.47;;;12.60;99.90;;;;;;4934825;28;20225;-82
2023/05/11 07:37:44;;;;;;;5.00;3.83;;;12.70;99.90;;;;;;4951012;28;20307;-84
2023/05/11 07:40:10;;;;;;;4.17;3.23;;;12.60;99.90;;;;;;4951168;28;20638;-82
2023/05/11 07:42:36;;;;;;;5.23;3.30;;;12.50;99.90;;;;;;4967615;28;20212;-82
2023/05/11 07:45:02;;;;;;;5.70;3.67;;;12.60;99.90;;;;;;4967121;28;20236;-82
2023/05/11 07:47:28;;;;;;;5.87;4.57;;;12.70;99.90;;;;;;4951181;28;20224;-83
2023/05/11 07:49:54;;;;;;;4.30;2.70;;;12.80;99.90;;;;;;4967554;28;20224;-83
2023/05/11 07:52:19;;;;;;;5.40;3.50;;;12.80;99.90;;;;;;4951576;28;20590;-85
2023/05/11 07:54:45;;;;;;;7.03;4.00;;;12.90;99.90;;;;;;4951306;28;20792;-85
2023/05/11 07:57:12;;;;;;;5.90;4.50;;;12.80;99.90;;;;;;4968238;28;20228;-82
2023/05/11 07:59:39;;;;;;;6.47;5.27;;;12.90;99.90;;;;;;4935584;28;20228;-83
2023/05/11 08:02:07;;;;;;;8.63;3.80;;;12.90;99.90;;;;;;4967434;28;20242;-83
2023/05/11 08:04:33;;;;;;;5.97;4.00;;;13.00;99.90;;;;;;4967451;28;20231;-86
2023/05/11 08:06:59;;;;;;;4.37;3.67;;;12.90;99.90;;;;;;4951492;28;20751;-84
2023/05/11 08:09:25;;;;;;;8.20;3.03;;;12.90;99.90;;;;;;4951369;28;20211;-83
2023/05/11 08:11:52;;;;;;;8.73;6.23;;;13.00;99.90;;;;;;4967302;28;20727;-84
2023/05/11 08:14:17;;;;;;;8.20;5.57;;;13.10;99.90;;;;;;4967742;28;20231;-84
2023/05/11 08:16:43;;;;;;;10.33;5.33;;;13.10;99.90;;;;;;4951214;28;20709;-83
2023/05/11 08:19:10;;;;;;;7.53;5.23;;;13.10;99.90;;;;;;4967170;28;20644;-85
2023/05/11 08:21:36;;;;;;;10.47;6.27;;;13.20;99.90;;;;;;4951995;28;20284;-83
2023/05/11 08:24:02;;;;;;;7.67;5.07;;;13.30;99.90;;;;;;4967297;28;20320;-84
2023/05/11 08:26:27;;;;;;;5.40;4.13;;;13.40;99.90;;;;;;4967000;28;20225;-83
2023/05/11 08:28:53;;;;;;;8.17;4.40;;;13.30;99.90;;;;;;4969334;28;20228;-83
2023/05/11 08:31:19;;;;;;;6.50;3.73;;;13.40;99.90;;;;;;4968560;28;20221;-84
2023/05/11 08:33:44;;;;;;;4.27;3.10;;;13.50;99.90;;;;;;4968069;28;20205;-84
2023/05/11 08:36:12;;;;;;;4.23;2.23;;;13.50;99.90;;;;;;4951145;28;20225;-85
2023/05/11 08:38:37;;;;;;;5.27;2.23;;;13.60;99.90;;;;;;4968442;28;20225;-84
2023/05/11 08:41:04;;;;;;;3.77;2.63;;;13.60;99.90;;;;;;4935591;28;20224;-82
2023/05/11 08:43:33;;;;;;;4.83;1.77;;;13.70;99.90;;;;;;4949494;28;20287;-85
2023/05/11 08:46:03;;;;;;;5.90;3.20;;;13.80;99.90;;;;;;4964864;28;20185;-84
2023/05/11 08:48:30;;;;;;;3.50;2.10;;;13.80;99.90;;;;;;4970718;28;20200;-85
2023/05/11 08:50:59;;;;;;;2.77;1.77;;;13.80;99.90;;;;;;4969621;28;20224;-85
2023/05/11 08:53:25;;;;;;;3.60;2.50;;;13.80;99.90;;;;;;4970432;28;20225;-85
2023/05/11 08:55:51;;;;;;;3.40;2.57;;;13.80;99.90;;;;;;4969196;28;20243;-85
2023/05/11 08:58:21;;;;;;;4.00;2.47;;;13.80;99.90;;;;;;4969668;28;20244;-85
2023/05/11 09:00:50;;;;;;;3.33;2.27;;;14.00;99.90;;;;;;4971284;28;20399;-84
2023/05/11 09:03:18;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;4971769;28;20224;-85
2023/05/11 09:05:48;;;;;;;2.13;1.60;;;14.10;99.90;;;;;;4970438;28;20682;-86
2023/05/11 09:08:17;;;;;;;1.87;1.43;;;14.10;99.90;;;;;;4970347;28;20232;-85
2023/05/11 09:10:43;;;;;;;2.60;2.07;;;14.10;99.90;;;;;;4971763;28;20570;-85
2023/05/11 09:13:10;;;;;;;2.77;2.13;;;14.20;99.90;;;;;;4970784;28;20815;-85
2023/05/11 09:15:36;;;;;;;1.27;1.13;;;14.20;99.90;;;;;;4972500;28;20212;-85
2023/05/11 09:18:02;;;;;;;2.77;2.00;;;14.10;99.90;;;;;;4969859;28;20809;-85
2023/05/11 09:20:30;;;;;;;1.97;1.60;;;13.90;99.90;;;;;;4970991;28;20246;-86
2023/05/11 09:23:00;;;;;;;2.77;1.90;;;13.90;99.90;;;;;;4971311;28;20278;-85
2023/05/11 09:25:31;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;4970168;28;20212;-85
2023/05/11 09:27:58;;;;;;;4.07;2.30;;;13.90;99.90;;;;;;4971234;28;20646;-84
2023/05/11 09:30:24;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;4972054;28;20185;-84
2023/05/11 09:32:57;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;4953868;28;20295;-84
2023/05/11 09:35:28;;;;;;;3.47;1.90;;;13.80;99.90;;;;;;4969881;28;20232;-85
2023/05/11 09:38:06;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;4969537;28;20251;-85
2023/05/11 09:40:37;;;;;;;3.93;2.83;;;13.80;99.90;;;;;;4970502;28;20756;-84
2023/05/11 09:43:19;;;;;;;3.17;2.90;;;13.90;99.90;;;;;;4969528;28;20188;-84
2023/05/11 09:45:47;;;;;;;2.83;2.17;;;14.10;99.90;;;;;;4970076;28;20200;-83
2023/05/11 09:48:34;;;;;;;2.77;2.07;;;14.10;99.90;;;;;;4970592;28;20234;-82
2023/05/11 09:51:04;;;;;;;3.77;2.17;;;14.10;99.90;;;;;;4969752;28;20744;-83
2023/05/11 09:53:42;;;;;;;6.20;2.43;;;14.20;99.90;;;;;;4969281;28;20220;-83
2023/05/11 09:56:09;;;;;;;3.67;2.77;;;14.10;99.90;;;;;;4970418;28;20236;-83
2023/05/11 09:58:53;;;;;;;3.03;2.40;;;14.00;99.90;;;;;;4968158;28;20224;-84
2023/05/11 10:01:31;;;;;;;4.07;3.20;;;14.10;99.90;;;;;;4970482;28;20752;-84
2023/05/11 10:03:59;;;;;;;3.33;2.53;;;14.20;99.90;;;;;;4970260;28;20252;-83
2023/05/11 10:06:24;;;;;;;4.20;3.20;;;14.40;99.90;;;;;;4970938;28;20184;-84
2023/05/11 10:08:51;;;;;;;2.47;2.23;;;14.50;99.90;;;;;;4937597;28;20836;-84
2023/05/11 10:11:21;;;;;;;3.53;3.07;;;14.60;99.90;;;;;;4953297;28;20251;-83
2023/05/11 10:13:47;;;;;;;2.87;1.87;;;14.60;99.90;;;;;;4969199;28;20714;-83
2023/05/11 10:16:15;;;;;;;3.37;2.40;;;14.60;99.90;;;;;;4952736;28;20296;-82
2023/05/11 10:18:42;;;;;;;2.43;2.13;;;14.40;99.90;;;;;;4952842;28;20177;-83
2023/05/11 10:21:10;;;;;;;4.10;3.67;;;14.30;99.90;;;;;;4968705;28;20260;-83
2023/05/11 10:23:37;;;;;;;2.90;2.50;;;14.30;99.90;;;;;;4960220;28;20232;-82
2023/05/11 10:26:04;;;;;;;2.60;1.73;;;14.30;99.90;;;;;;4968254;28;20301;-82
2023/05/11 10:28:30;;;;;;;5.13;2.60;;;14.20;99.90;;;;;;4968614;28;20216;-83
2023/05/11 10:30:57;;;;;;;3.93;3.17;;;14.10;99.90;;;;;;4969401;28;20349;-82
2023/05/11 10:33:24;;;;;;;3.50;2.40;;;14.20;99.90;;;;;;4970087;28;20189;-83
2023/05/11 10:35:50;;;;;;;2.07;1.87;;;14.20;99.90;;;;;;4967764;28;20224;-83
2023/05/11 10:38:16;;;;;;;2.40;2.00;;;14.20;99.90;;;;;;4968810;28;20225;-82
2023/05/11 10:40:45;;;;;;;2.47;1.90;;;14.20;99.90;;;;;;4967666;28;20311;-83
2023/05/11 10:43:20;;;;;;;2.20;1.90;;;14.30;99.90;;;;;;4967553;28;20725;-82
2023/05/11 10:45:46;;;;;;;3.27;2.97;;;14.20;99.90;;;;;;4967429;28;20169;-84
2023/05/11 10:48:30;;;;;;;2.10;1.57;;;14.20;99.90;;;;;;4967361;28;20224;-82
2023/05/11 10:51:00;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;4967543;28;20236;-83
2023/05/11 10:53:35;;;;;;;3.37;2.27;;;14.20;99.90;;;;;;4969020;28;20224;-84
2023/05/11 10:56:05;;;;;;;2.47;1.90;;;14.50;99.90;;;;;;4967260;28;20770;-82
2023/05/11 10:59:07;;;;;;;2.57;1.87;;;14.60;99.90;;;;;;4969188;28;20240;-83
2023/05/11 11:01:41;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;4968237;28;20256;-84
2023/05/11 11:04:11;;;;;;;3.00;2.37;;;14.70;99.90;;;;;;4951822;28;20189;-84
2023/05/11 11:06:42;;;;;;;3.40;2.50;;;15.00;99.90;;;;;;4967926;28;20173;-83
2023/05/11 11:09:15;;;;;;;3.30;2.17;;;15.10;99.90;;;;;;4967208;28;20282;-83
2023/05/11 11:11:45;;;;;;;4.00;3.63;;;15.10;99.90;;;;;;4965867;28;20216;-83
2023/05/11 11:14:13;;;;;;;5.97;3.33;;;14.90;99.90;;;;;;4967213;28;20686;-83
2023/05/11 11:16:39;;;;;;;4.00;3.30;;;15.50;99.90;;;;;;4949196;28;20686;-82
2023/05/11 11:19:29;;;;;;;6.20;3.43;;;16.10;99.90;;;;;;4957682;28;20172;-82
2023/05/11 11:22:00;;;;;;;4.87;3.77;;;16.10;99.90;;;;;;4976914;28;20185;-82
2023/05/11 11:24:38;;;;;;;6.33;3.87;;;16.00;99.90;;;;;;4967009;28;20228;-82
2023/05/11 11:27:08;;;;;;;3.73;3.43;;;16.00;99.90;;;;;;4966315;28;20228;-82
2023/05/11 11:29:35;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;4966763;28;20251;-82
2023/05/11 11:32:19;;;;;;;5.27;3.87;;;16.20;99.90;;;;;;4966173;28;20212;-82
2023/05/11 11:34:48;;;;;;;5.47;4.27;;;16.40;99.90;;;;;;4967571;28;20757;-83
2023/05/11 11:37:16;;;;;;;4.83;3.60;;;16.00;99.90;;;;;;4965858;28;20301;-83
2023/05/11 11:39:41;;;;;;;4.43;3.80;;;15.60;99.90;;;;;;4967761;28;20204;-82
2023/05/11 11:42:09;;;;;;;5.33;4.37;;;15.70;99.90;;;;;;4965636;28;20231;-82
2023/05/11 11:44:39;;;;;;;5.70;3.90;;;15.60;99.90;;;;;;4966017;28;20231;-83
2023/05/11 11:47:15;;;;;;;4.17;3.57;;;15.50;99.90;;;;;;4966838;28;20243;-82
2023/05/11 11:49:43;;;;;;;5.17;2.63;;;15.60;99.90;;;;;;4967092;28;20235;-82
2023/05/11 11:52:32;;;;;;;3.70;2.80;;;15.50;99.90;;;;;;4965110;28;20255;-83
2023/05/11 11:55:00;;;;;;;4.47;3.53;;;15.60;99.90;;;;;;4966114;28;20252;-83
2023/05/11 11:57:29;;;;;;;3.63;2.97;;;15.50;99.90;;;;;;4946405;28;20708;-82
2023/05/11 11:59:55;;;;;;;4.37;3.07;;;15.50;99.90;;;;;;4967091;28;20224;-83
2023/05/11 12:02:22;;;;;;;3.47;2.93;;;15.90;99.90;;;;;;4964896;28;20279;-82
2023/05/11 12:05:11;;;;;;;4.00;2.83;;;16.10;99.90;;;;;;4965239;28;20308;-82
2023/05/11 12:07:41;;;;;;;5.50;3.37;;;16.50;99.90;;;;;;4965204;28;20177;-82
2023/05/11 12:10:10;;;;;;;4.53;3.50;;;16.20;99.90;;;;;;4966991;28;20185;-83
2023/05/11 12:12:37;;;;;;;4.53;3.23;;;16.40;99.90;;;;;;4966554;28;20776;-83
2023/05/11 12:15:05;;;;;;;3.73;3.17;;;16.50;99.90;;;;;;4966035;28;20239;-83
2023/05/11 12:17:33;;;;;;;4.20;3.27;;;16.10;99.90;;;;;;4949377;28;20216;-83
2023/05/11 12:20:17;;;;;;;5.00;3.50;;;16.40;99.90;;;;;;4949679;28;20252;-83
2023/05/11 12:22:43;;;;;;;4.97;3.20;;;16.40;99.90;;;;;;4965641;28;20356;-82
2023/05/11 12:25:14;;;;;;;3.67;3.20;;;16.40;99.90;;;;;;4971010;28;20227;-82
2023/05/11 12:27:48;;;;;;;2.73;2.47;;;16.40;99.90;;;;;;4970416;28;20849;-84
2023/05/11 12:30:22;;;;;;;5.80;3.13;;;16.20;99.90;;;;;;4951509;28;20689;-84
2023/05/11 12:32:48;;;;;;;5.53;3.83;;;16.40;99.90;;;;;;4968825;28;20244;-83
2023/05/11 12:35:15;;;;;;;5.17;3.17;;;16.70;99.90;;;;;;4970889;28;20255;-83
2023/05/11 12:37:45;;;;;;;5.83;3.27;;;16.80;99.90;;;;;;4936655;28;20288;-83
2023/05/11 12:40:11;;;;;;;3.77;2.87;;;17.20;99.90;;;;;;4953029;28;20205;-83
2023/05/11 12:42:37;;;;;;;4.17;2.90;;;17.60;99.90;;;;;;4967502;28;20298;-83
2023/05/11 12:45:04;;;;;;;4.13;2.47;;;17.50;99.90;;;;;;4951846;28;20228;-82
2023/05/11 12:47:31;;;;;;;3.80;2.40;;;17.20;99.90;;;;;;4968489;28;20307;-82
2023/05/11 12:49:57;;;;;;;3.07;2.60;;;16.90;99.90;;;;;;4968686;28;20271;-82
2023/05/11 12:52:23;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4950603;28;20225;-82