Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094325;28;20024;-75
2023/02/20 00:03:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094216;28;20485;-75
2023/02/20 00:05:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094324;28;20491;-75
2023/02/20 00:08:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094380;28;20401;-75
2023/02/20 00:10:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094130;28;20020;-75
2023/02/20 00:12:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093906;28;20099;-78
2023/02/20 00:15:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094140;28;20492;-75
2023/02/20 00:17:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094173;28;20047;-78
2023/02/20 00:20:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093557;28;20020;-75
2023/02/20 00:22:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093942;28;20073;-75
2023/02/20 00:25:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075845;28;20028;-78
2023/02/20 00:27:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5094060;28;20032;-75
2023/02/20 00:30:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093083;28;20051;-75
2023/02/20 00:32:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5092932;28;20072;-75
2023/02/20 00:34:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093619;28;20028;-75
2023/02/20 00:37:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093549;28;20409;-78
2023/02/20 00:39:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093645;28;20024;-78
2023/02/20 00:42:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093570;28;20601;-75
2023/02/20 00:44:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093600;28;20039;-75
2023/02/20 00:47:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5091155;28;20119;-75
2023/02/20 00:49:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093484;28;20020;-75
2023/02/20 00:51:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093798;28;20089;-78
2023/02/20 00:54:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093427;28;20475;-78
2023/02/20 00:56:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093303;28;20103;-75
2023/02/20 00:59:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5075131;28;20472;-75
2023/02/20 01:01:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093366;28;20070;-75
2023/02/20 01:04:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093400;28;20055;-75
2023/02/20 01:06:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5075054;28;20043;-78
2023/02/20 01:08:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092776;28;20039;-75
2023/02/20 01:11:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093092;28;20031;-75
2023/02/20 01:13:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093045;28;20016;-75
2023/02/20 01:16:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092494;28;20024;-78
2023/02/20 01:18:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092715;28;20024;-76
2023/02/20 01:21:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092830;28;20024;-75
2023/02/20 01:23:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5074713;28;20081;-75
2023/02/20 01:25:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093065;28;20395;-75
2023/02/20 01:28:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092721;28;20020;-75
2023/02/20 01:30:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092531;28;20020;-78
2023/02/20 01:33:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5091855;28;20026;-78
2023/02/20 01:35:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092765;28;20378;-75
2023/02/20 01:38:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092542;28;20375;-75
2023/02/20 01:40:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092595;28;20472;-75
2023/02/20 01:42:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092356;28;20020;-78
2023/02/20 01:45:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090119;28;20051;-75
2023/02/20 01:47:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092573;28;20412;-75
2023/02/20 01:50:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092578;28;20028;-75
2023/02/20 01:52:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5074132;28;20130;-75
2023/02/20 01:55:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092069;28;20031;-78
2023/02/20 01:58:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092274;28;20028;-75
2023/02/20 02:00:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092268;28;20099;-75
2023/02/20 02:03:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5091917;28;20020;-75
2023/02/20 02:05:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092255;28;20878;-75
2023/02/20 02:08:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092275;28;20038;-76
2023/02/20 02:10:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092119;28;20062;-76
2023/02/20 02:13:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5091787;28;20440;-76
2023/02/20 02:15:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092353;28;20107;-76
2023/02/20 02:18:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092188;28;20020;-76
2023/02/20 02:20:57;;;;;;;;;;;4.30;99.90;;;;;;5092431;28;20032;-76
2023/02/20 02:23:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091853;28;19981;-79
2023/02/20 02:26:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092266;28;20047;-75
2023/02/20 02:29:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5073635;28;20258;-76
2023/02/20 02:31:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092140;28;20079;-76
2023/02/20 02:34:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091503;28;20024;-76
2023/02/20 02:37:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091797;28;20024;-78
2023/02/20 02:40:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5068373;28;20040;-76
2023/02/20 02:42:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5071519;28;20063;-76
2023/02/20 02:45:37;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075893;28;20063;-76
2023/02/20 02:48:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091949;28;20452;-79
2023/02/20 02:50:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091716;28;20025;-79
2023/02/20 02:53:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093132;28;20020;-75
2023/02/20 02:55:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5095776;28;20029;-76
2023/02/20 02:58:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095683;28;20032;-75
2023/02/20 03:00:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095489;28;20052;-79
2023/02/20 03:03:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095374;28;20028;-79
2023/02/20 03:06:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095540;28;20027;-76
2023/02/20 03:08:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095395;28;20024;-76
2023/02/20 03:11:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095252;28;20041;-76
2023/02/20 03:17:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095567;28;20457;-79
2023/02/20 03:19:47;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095257;28;20038;-76
2023/02/20 03:22:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095401;28;20024;-76
2023/02/20 03:25:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094991;28;20020;-76
2023/02/20 03:27:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095030;28;20036;-79
2023/02/20 03:30:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095112;28;20031;-79
2023/02/20 03:43:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094685;28;20415;-76
2023/02/20 03:46:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092595;28;20051;-76
2023/02/20 03:48:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094513;28;20032;-75
2023/02/20 03:51:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094107;28;20473;-75
2023/02/20 03:53:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093810;28;20020;-78
2023/02/20 03:56:25;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094727;28;20027;-79
2023/02/20 03:58:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094332;28;20095;-75
2023/02/20 04:01:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094430;28;20154;-76
2023/02/20 04:03:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075810;28;20024;-76
2023/02/20 04:06:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093828;28;20031;-78
2023/02/20 04:09:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094494;28;20043;-79
2023/02/20 04:11:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094220;28;20114;-75
2023/02/20 04:14:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075969;28;20024;-75
2023/02/20 04:16:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093426;28;20028;-76
2023/02/20 04:19:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094002;28;20070;-79
2023/02/20 04:21:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094263;28;20028;-78
2023/02/20 04:24:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094133;28;20063;-76
2023/02/20 04:26:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093892;28;20085;-75
2023/02/20 04:29:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093602;28;20039;-76
2023/02/20 04:31:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093918;28;20059;-78
2023/02/20 04:34:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093876;28;20507;-79
2023/02/20 04:36:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093148;28;20024;-76
2023/02/20 04:38:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093048;28;20054;-76
2023/02/20 04:41:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093421;28;20047;-76
2023/02/20 04:43:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093696;28;20515;-79
2023/02/20 04:46:08;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091305;28;20055;-79
2023/02/20 04:48:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093410;28;20103;-76
2023/02/20 04:51:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093346;28;20020;-75
2023/02/20 04:53:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093396;28;20036;-75
2023/02/20 04:55:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093603;28;20439;-76
2023/02/20 04:58:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093310;28;20028;-76
2023/02/20 05:00:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093071;28;20540;-79
2023/02/20 05:03:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093152;28;20088;-76
2023/02/20 05:05:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093188;28;20028;-76
2023/02/20 05:08:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5093340;28;20415;-75
2023/02/20 05:10:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092593;28;20529;-78
2023/02/20 05:12:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092868;28;20465;-79
2023/02/20 05:15:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092498;28;20038;-76
2023/02/20 05:17:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5074900;28;20020;-76
2023/02/20 05:20:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5093168;28;20073;-76
2023/02/20 05:22:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092889;28;20032;-78
2023/02/20 05:25:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092595;28;20103;-78
2023/02/20 05:27:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092754;28;20085;-79
2023/02/20 05:30:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093212;28;20016;-76
2023/02/20 05:32:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092675;28;20028;-76
2023/02/20 05:34:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092519;28;20024;-76
2023/02/20 05:37:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091906;28;20020;-75
2023/02/20 05:39:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092454;28;20107;-79
2023/02/20 05:42:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092706;28;20139;-76
2023/02/20 05:44:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091326;28;20038;-76
2023/02/20 05:47:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5091365;28;20119;-76
2023/02/20 05:49:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092556;28;20028;-79
2023/02/20 05:52:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090500;28;20046;-78
2023/02/20 05:54:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090922;28;20043;-76
2023/02/20 05:57:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092108;28;20070;-76
2023/02/20 05:59:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091902;28;20082;-75
2023/02/20 06:01:56;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5074122;28;20110;-76
2023/02/20 06:04:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092158;28;20078;-79
2023/02/20 06:06:47;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092216;28;20388;-76
2023/02/20 06:09:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092050;28;20477;-76
2023/02/20 06:11:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092145;28;20024;-75
2023/02/20 06:14:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092042;28;20028;-76
2023/02/20 06:16:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091989;28;20094;-79
2023/02/20 06:19:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091453;28;20024;-79
2023/02/20 06:21:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091866;28;20024;-75
2023/02/20 06:24:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092037;28;20028;-76
2023/02/20 06:26:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091821;28;20024;-76
2023/02/20 06:28:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5094626;28;20143;-76
2023/02/20 06:31:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096002;28;20024;-76
2023/02/20 06:33:51;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095016;28;20099;-79
2023/02/20 06:36:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5085083;28;20357;-79
2023/02/20 06:38:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5088227;28;20035;-78
2023/02/20 06:41:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095498;28;20504;-76
2023/02/20 06:43:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5094938;28;20052;-75
2023/02/20 06:46:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5098179;28;20052;-76
2023/02/20 06:48:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076843;28;20115;-78
2023/02/20 06:50:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095484;28;20028;-78
2023/02/20 06:53:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5076967;28;20020;-76
2023/02/20 06:55:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095490;28;20032;-76
2023/02/20 06:58:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095311;28;20488;-76
2023/02/20 07:00:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5076928;28;20024;-78
2023/02/20 07:03:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091942;28;20043;-76
2023/02/20 07:05:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5099745;28;20031;-76
2023/02/20 07:07:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5098156;28;20031;-75
2023/02/20 07:10:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5092337;28;20035;-75
2023/02/20 07:12:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091790;28;20024;-78
2023/02/20 07:15:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092025;28;20028;-75
2023/02/20 07:17:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5097312;28;20437;-78
2023/02/20 07:20:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5100004;28;20543;-76
2023/02/20 07:22:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5112018;28;20121;-78
2023/02/20 07:24:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5088119;28;20099;-75
2023/02/20 07:27:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5084259;28;20489;-79
2023/02/20 07:29:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5080806;28;20405;-78
2023/02/20 07:32:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5072187;28;20021;-76
2023/02/20 07:34:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5073867;28;20047;-75
2023/02/20 07:37:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071109;28;20393;-79
2023/02/20 07:39:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5088767;28;20028;-78
2023/02/20 07:42:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5086375;28;20044;-76
2023/02/20 07:44:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5087294;28;20090;-75
2023/02/20 07:46:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5089939;28;20531;-76
2023/02/20 07:49:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087585;28;20082;-76
2023/02/20 07:51:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089081;28;20028;-78
2023/02/20 07:54:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5102127;28;20035;-78
2023/02/20 07:56:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5103842;28;20028;-76
2023/02/20 07:59:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079096;28;20036;-75
2023/02/20 08:01:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5084165;28;20024;-78
2023/02/20 08:03:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5085445;28;20028;-78
2023/02/20 08:06:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095549;28;20111;-76
2023/02/20 08:08:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093937;28;20151;-78
2023/02/20 08:11:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5089103;28;20463;-80
2023/02/20 08:13:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5083670;28;20115;-78
2023/02/20 08:16:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5085022;28;20027;-75
2023/02/20 08:18:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5080477;28;20036;-81
2023/02/20 08:21:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5080231;28;20028;-75
2023/02/20 08:23:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080212;28;20035;-83
2023/02/20 08:25:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5083418;28;20033;-80
2023/02/20 08:28:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5086219;28;20060;-81
2023/02/20 08:30:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5088628;28;20036;-77
2023/02/20 08:33:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5096530;28;20156;-75
2023/02/20 08:35:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071411;28;20135;-81
2023/02/20 08:38:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5084626;28;20167;-74
2023/02/20 08:40:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077392;28;20040;-76
2023/02/20 08:42:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073777;28;20028;-76
2023/02/20 08:45:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5085969;28;20412;-82
2023/02/20 08:47:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5083173;28;20032;-77
2023/02/20 08:50:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5083916;28;20028;-82
2023/02/20 08:52:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070887;28;20506;-82
2023/02/20 08:55:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089732;28;20028;-82
2023/02/20 08:57:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072264;28;20034;-82
2023/02/20 09:00:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094567;28;20094;-77
2023/02/20 09:02:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5089406;28;20032;-82
2023/02/20 09:04:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5083862;28;20020;-83
2023/02/20 09:07:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5084861;28;20040;-77
2023/02/20 09:09:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098369;28;20031;-83
2023/02/20 09:12:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074057;28;20630;-83
2023/02/20 09:14:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093157;28;20038;-78
2023/02/20 09:17:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5088652;28;20481;-78
2023/02/20 09:19:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5085135;28;20020;-78
2023/02/20 09:22:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5087882;28;20032;-78
2023/02/20 09:24:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5087569;28;20060;-84
2023/02/20 09:26:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5081976;28;20416;-84
2023/02/20 09:29:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5089990;28;20035;-84
2023/02/20 09:31:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5077691;28;20036;-78
2023/02/20 09:34:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5067079;28;20519;-82
2023/02/20 09:36:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5078256;28;20086;-83
2023/02/20 09:39:05;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5083405;28;20373;-77
2023/02/20 09:41:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093534;28;20574;-81
2023/02/20 09:44:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5084079;28;20024;-78
2023/02/20 09:46:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5088903;28;20073;-78
2023/02/20 09:49:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075978;28;20310;-78
2023/02/20 09:52:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074816;28;20039;-78
2023/02/20 09:54:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5081689;28;20494;-77
2023/02/20 09:57:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5084504;28;20535;-78
2023/02/20 09:59:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5083917;28;20030;-77
2023/02/20 10:02:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5078073;28;20035;-83
2023/02/20 10:05:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5080244;28;20066;-76
2023/02/20 10:07:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5082017;28;20028;-77
2023/02/20 10:10:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073419;28;20040;-83
2023/02/20 10:13:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075191;28;20123;-77
2023/02/20 10:16:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074333;28;20087;-77
2023/02/20 10:19:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5082210;28;20023;-80
2023/02/20 10:21:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5002020;28;20105;-82
2023/02/20 10:24:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5001454;28;20049;-77
2023/02/20 10:27:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998336;28;20038;-83
2023/02/20 10:29:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5004397;28;20120;-78
2023/02/20 10:32:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5004533;28;20041;-82
2023/02/20 10:35:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4989772;28;20941;-82
2023/02/20 10:37:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5003726;28;20027;-82
2023/02/20 10:40:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5002130;28;20042;-81
2023/02/20 10:43:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5006209;28;20029;-82
2023/02/20 10:46:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010312;28;21262;-81
2023/02/20 10:48:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5006225;28;20498;-77
2023/02/20 10:51:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006231;28;20034;-77
2023/02/20 10:54:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5068365;28;20020;-81
2023/02/20 10:56:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082628;28;20024;-79
2023/02/20 10:59:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5076426;28;20029;-79
2023/02/20 11:01:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5078659;28;20036;-77
2023/02/20 11:04:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5083357;28;20016;-77
2023/02/20 11:06:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083341;28;20043;-81
2023/02/20 11:09:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089987;28;20031;-83
2023/02/20 11:11:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082875;28;20024;-82
2023/02/20 11:14:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5088994;28;20048;-77
2023/02/20 11:16:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5076162;28;20428;-77
2023/02/20 11:19:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091194;28;20481;-82
2023/02/20 11:21:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085788;28;20029;-82
2023/02/20 11:24:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5098222;28;20019;-82
2023/02/20 11:26:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093158;28;20036;-78
2023/02/20 11:29:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093379;28;20016;-76
2023/02/20 11:31:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094939;28;20455;-80
2023/02/20 11:34:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5089883;28;20081;-82
2023/02/20 11:36:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5086312;28;20432;-83
2023/02/20 11:39:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5090140;28;20115;-82
2023/02/20 11:42:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5088049;28;20030;-76
2023/02/20 11:44:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091084;28;20040;-82
2023/02/20 11:47:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087769;28;20059;-77
2023/02/20 11:50:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5085103;28;20573;-82
2023/02/20 11:52:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090463;28;20102;-82
2023/02/20 11:55:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073482;28;20032;-76
2023/02/20 11:57:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086978;28;20035;-82
2023/02/20 12:00:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5081798;28;20073;-83
2023/02/20 12:03:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090559;28;20030;-82
2023/02/20 12:05:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5095638;28;20038;-80
2023/02/20 12:08:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5099449;28;20032;-77
2023/02/20 12:11:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5087971;28;20020;-82
2023/02/20 12:13:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093101;28;20052;-82
2023/02/20 12:16:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090275;28;20138;-83
2023/02/20 12:19:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5097890;28;20028;-77
2023/02/20 12:22:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069220;28;20151;-77
2023/02/20 12:25:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071586;28;20089;-82
2023/02/20 12:28:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049067;28;20032;-83
2023/02/20 12:30:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5100872;28;20572;-77
2023/02/20 12:33:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099370;28;20382;-76
2023/02/20 12:36:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5106154;28;20076;-83