Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:16;;;;;;;23.23;11.45;;;;;;;;;;4457264;32;20224;-58
2021/08/06 00:03:42;;;;;;;22.33;12.55;;;;;;;;;;4454514;32;20762;-58
2021/08/06 00:06:07;;;;;;;18.23;11.90;;;;;;;;;;4461336;32;20422;-63
2021/08/06 00:08:33;;;;;;;18.75;11.85;;;;;;;;;;4460366;32;20247;-57
2021/08/06 00:10:59;;;;;;;21.58;11.02;;;;;;;;;;4455255;32;20310;-57
2021/08/06 00:13:25;;;;;;;26.08;12.90;;;;;;;;;;4457997;32;20675;-57
2021/08/06 00:15:51;;;;;;;23.45;13.07;;;;;;;;;;4453649;32;20280;-58
2021/08/06 00:18:16;;;;;;;25.80;11.00;;;;;;;;;;4462721;32;20260;-58
2021/08/06 00:20:42;;;;;;;21.30;12.37;;;;;;;;;;4453090;32;20398;-58
2021/08/06 00:23:08;;;;;;;24.52;11.00;;;;;;;;;;4458402;32;20464;-58
2021/08/06 00:25:33;;;;;;;15.55;10.77;;;;;;;;;;4463739;32;20304;-60
2021/08/06 00:27:59;;;;;;;25.67;11.55;;;;;;;;;;4463422;32;20228;-58
2021/08/06 00:30:26;;;;;;;24.17;11.43;;;;;;;;;;4463259;32;20291;-57
2021/08/06 00:32:52;;;;;;;22.83;10.38;;;;;;;;;;4463972;32;20620;-57
2021/08/06 00:35:17;;;;;;;19.15;10.30;;;;;;;;;;4464754;32;20275;-57
2021/08/06 00:37:43;;;;;;;19.23;9.65;;;;;;;;;;4464812;32;20786;-58
2021/08/06 00:40:09;;;;;;;18.65;10.15;;;;;;;;;;4464572;32;20323;-58
2021/08/06 00:42:34;;;;;;;17.73;9.00;;;;;;;;;;4464473;32;20319;-57
2021/08/06 00:45:00;;;;;;;20.30;8.70;;;;;;;;;;4464457;32;20216;-57
2021/08/06 00:47:25;;;;;;;13.25;6.45;;;;;;;;;;4463558;32;20319;-57
2021/08/06 00:49:51;;;;;;;19.67;7.25;;;;;;;;;;4464294;32;20798;-57
2021/08/06 00:52:17;;;;;;;12.88;7.20;;;;;;;;;;4463925;32;20223;-57
2021/08/06 00:54:42;;;;;;;14.27;7.78;;;;;;;;;;4462785;32;20650;-57
2021/08/06 00:57:17;;;;;;;13.15;7.40;;;;;;;;;;4464145;32;20288;-57
2021/08/06 00:59:43;;;;;;;13.32;7.80;;;;;;;;;;4463594;32;20286;-57
2021/08/06 01:02:16;;;;;;;13.18;7.10;;;;;;;;;;4464543;32;20697;-57
2021/08/06 01:05:09;;;;;;;13.90;7.85;;;;;;;;;;4463844;32;20323;-57
2021/08/06 01:07:46;;;;;;;19.87;8.05;;;;;;;;;;4464098;32;20255;-57
2021/08/06 01:10:13;;;;;;;11.68;7.32;;;;;;;;;;4460479;32;20341;-57
2021/08/06 01:13:00;;;;;;;14.68;7.85;;;;;;;;;;4464323;32;20785;-56
2021/08/06 01:15:26;;;;;;;13.15;7.20;;;;;;;;;;4463413;32;20238;-57
2021/08/06 01:17:52;;;;;;;17.27;9.82;;;;;;;;;;4463868;32;20719;-56
2021/08/06 01:20:28;;;;;;;18.10;10.57;;;;;;;;;;4463205;32;20254;-57
2021/08/06 01:23:07;;;;;;;16.25;9.35;;;;;;;;;;4464156;32;20223;-57
2021/08/06 01:25:55;;;;;;;16.48;8.68;;;;;;;;;;4462882;32;20228;-57
2021/08/06 01:28:30;;;;;;;11.77;7.70;;;;;;;;;;4463995;32;20220;-57
2021/08/06 01:30:56;;;;;;;16.40;6.90;;;;;;;;;;4463301;32;20223;-57
2021/08/06 01:33:22;;;;;;;18.77;8.30;;;;;;;;;;4447448;32;20383;-57
2021/08/06 01:35:48;;;;;;;15.38;7.03;;;;;;;;;;4458134;32;20299;-57
2021/08/06 01:38:14;;;;;;;10.45;6.15;;;;;;;;;;4450284;32;20664;-57
2021/08/06 01:40:47;;;;;;;10.73;5.78;;;;;;;;;;4450868;32;20236;-58
2021/08/06 01:43:48;;;;;;;12.27;5.97;;;;;;;;;;4463148;32;20254;-58
2021/08/06 01:46:22;;;;;;;23.02;12.15;;;;;;;;;;4438816;32;20309;-57
2021/08/06 01:48:52;;;;;;;13.90;7.95;;;;;;;;;;4464141;32;20203;-58
2021/08/06 01:51:21;;;;;;;22.50;14.63;;;;;;;;;;4463656;32;20287;-58
2021/08/06 01:53:49;;;;;;;17.75;9.60;;;;;;;;;;4464150;32;20317;-57
2021/08/06 01:56:18;;;;;;;14.57;6.12;;;;;;;;;;4448187;32;20236;-58
2021/08/06 01:58:46;;;;;;;10.43;5.78;;;;;;;;;;4459317;32;20212;-57
2021/08/06 02:01:13;;;;;;;13.75;4.45;;;;;;;;;;4463867;32;20216;-57
2021/08/06 02:03:39;;;;;;;5.45;3.78;;;;;;;;;;4463324;32;20228;-57
2021/08/06 02:06:06;;;;;;;12.90;4.00;;;;;;;;;;4461777;32;20238;-57
2021/08/06 02:08:31;;;;;;;10.38;4.95;;;;;;;;;;4463269;32;20312;-58
2021/08/06 02:10:57;;;;;;;8.88;4.43;;;;;;;;;;4463154;32;20291;-57
2021/08/06 02:13:22;;;;;;;11.43;4.72;;;;;;;;;;4463203;32;20215;-57
2021/08/06 02:15:48;;;;;;;9.25;3.87;;;;;;;;;;4450481;32;20339;-57
2021/08/06 02:18:22;;;;;;;11.48;4.90;;;;;;;;;;4453855;32;20268;-57
2021/08/06 02:20:50;;;;;;;10.40;5.40;;;;;;;;;;4463262;32;20224;-57
2021/08/06 02:23:18;;;;;;;6.55;3.53;;;;;;;;;;4462286;32;20615;-58
2021/08/06 02:25:45;;;;;;;7.32;3.58;;;;;;;;;;4462923;32;20250;-58
2021/08/06 02:28:12;;;;;;;12.05;4.85;;;;;;;;;;4463712;32;20250;-58
2021/08/06 02:30:39;;;;;;;5.22;2.92;;;;;;;;;;4464071;32;20312;-57
2021/08/06 02:33:05;;;;;;;12.57;3.45;;;;;;;;;;4463347;32;20247;-58
2021/08/06 02:35:30;;;;;;;11.77;4.03;;;;;;;;;;4465882;32;20748;-58
2021/08/06 02:37:56;;;;;;;14.15;3.42;;;;;;;;;;4464002;32;20659;-57
2021/08/06 02:40:21;;;;;;;9.02;4.32;;;;;;;;;;4466383;32;20287;-58
2021/08/06 02:42:48;;;;;;;9.77;2.95;;;;;;;;;;4466162;32;20219;-57
2021/08/06 02:45:14;;;;;;;5.78;3.28;;;;;;;;;;4466382;32;20250;-57
2021/08/06 02:47:40;;;;;;;11.23;4.07;;;;;;;;;;4466281;32;20231;-56
2021/08/06 02:50:06;;;;;;;7.80;3.30;;;;;;;;;;4465860;32;20213;-57
2021/08/06 02:52:32;;;;;;;8.25;3.67;;;;;;;;;;4464959;32;20223;-58
2021/08/06 02:54:58;;;;;;;12.18;3.08;;;;;;;;;;4449489;32;20512;-58
2021/08/06 02:57:23;;;;;;;6.68;3.08;;;;;;;;;;4450816;32;20573;-58
2021/08/06 02:59:51;;;;;;;5.70;2.97;;;;;;;;;;4466240;32;20212;-58
2021/08/06 03:02:16;;;;;;;8.25;3.47;;;;;;;;;;4465417;32;20228;-58
2021/08/06 03:04:42;;;;;;;5.40;2.47;;;;;;;;;;4449829;32;20344;-58
2021/08/06 03:07:07;;;;;;;7.57;2.62;;;;;;;;;;4451465;32;20220;-57
2021/08/06 03:09:33;;;;;;;10.50;2.87;;;;;;;;;;4465531;32;20781;-58
2021/08/06 03:11:58;;;;;;;6.50;2.83;;;;;;;;;;4465932;32;20307;-58
2021/08/06 03:14:24;;;;;;;4.97;3.08;;;;;;;;;;4465343;32;20231;-57
2021/08/06 03:16:49;;;;;;;6.70;3.08;;;;;;;;;;4465898;32;20232;-57
2021/08/06 03:19:14;;;;;;;4.72;2.92;;;;;;;;;;4465482;32;20224;-57
2021/08/06 03:21:40;;;;;;;5.00;2.90;;;;;;;;;;4465250;32;20220;-58
2021/08/06 03:24:05;;;;;;;5.93;3.33;;;;;;;;;;4465465;32;20227;-57
2021/08/06 03:26:31;;;;;;;9.57;3.35;;;;;;;;;;4465540;32;20295;-57
2021/08/06 03:28:56;;;;;;;9.30;3.70;;;;;;;;;;4465202;32;20220;-57
2021/08/06 03:31:22;;;;;;;6.82;2.87;;;;;;;;;;4462229;32;20266;-57
2021/08/06 03:33:47;;;;;;;7.35;3.80;;;;;;;;;;4463842;32;20208;-58
2021/08/06 03:36:13;;;;;;;10.70;4.05;;;;;;;;;;4465067;32;20350;-57
2021/08/06 03:38:39;;;;;;;6.20;3.33;;;;;;;;;;4464673;32;20248;-57
2021/08/06 03:41:04;;;;;;;8.50;3.35;;;;;;;;;;4465398;32;20306;-56
2021/08/06 03:43:30;;;;;;;8.77;3.70;;;;;;;;;;4463735;32;20371;-57
2021/08/06 03:45:55;;;;;;;5.28;2.60;;;;;;;;;;4464785;32;20376;-57
2021/08/06 03:48:21;;;;;;;8.30;3.83;;;;;;;;;;4465182;32;20213;-56
2021/08/06 03:50:46;;;;;;;11.10;3.33;;;;;;;;;;4465275;32;20279;-58
2021/08/06 03:53:12;;;;;;;9.82;3.70;;;;;;;;;;4465316;32;20340;-57
2021/08/06 03:55:37;;;;;;;7.65;3.58;;;;;;;;;;4465380;32;20275;-57
2021/08/06 03:58:03;;;;;;;8.95;3.53;;;;;;;;;;4464600;32;20256;-57
2021/08/06 04:00:33;;;;;;;9.80;3.90;;;;;;;;;;4465267;32;20305;-58
2021/08/06 04:02:59;;;;;;;8.73;3.62;;;;;;;;;;4465225;32;20648;-57
2021/08/06 04:05:25;;;;;;;8.02;3.72;;;;;;;;;;4464798;32;20223;-57
2021/08/06 04:07:50;;;;;;;7.12;3.22;;;;;;;;;;4464848;32;20652;-57
2021/08/06 04:10:18;;;;;;;7.40;2.78;;;;;;;;;;4465413;32;20313;-57
2021/08/06 04:12:46;;;;;;;8.93;3.62;;;;;;;;;;4465146;32;20295;-58
2021/08/06 04:15:12;;;;;;;12.15;3.83;;;;;;;;;;4461767;32;20311;-58
2021/08/06 04:17:37;;;;;;;7.97;3.35;;;;;;;;;;4465288;32;20273;-58
2021/08/06 04:20:03;;;;;;;6.53;3.28;;;;;;;;;;4460537;32;20256;-58
2021/08/06 04:22:29;;;;;;;9.35;4.28;;;;;;;;;;4464890;32;20290;-58
2021/08/06 04:24:54;;;;;;;17.25;4.55;;;;;;;;;;4461106;32;20736;-58
2021/08/06 04:27:20;;;;;;;8.10;3.72;;;;;;;;;;4465018;32;20284;-58
2021/08/06 04:29:45;;;;;;;8.93;5.32;;;;;;;;;;4464815;32;20632;-58
2021/08/06 04:32:11;;;;;;;16.80;10.32;;;;;;;;;;4455878;32;20613;-58
2021/08/06 04:34:36;;;;;;;26.62;17.52;;;;;;;;;;4447967;32;20301;-58
2021/08/06 04:37:02;;;;;;;39.30;22.48;;;;;;;;;;4463749;32;20315;-57
2021/08/06 04:39:27;;;;;;;40.08;22.17;;;;;;;;;;4464530;32;20286;-57
2021/08/06 04:41:53;;;;;;;36.90;18.98;;;;;;;;;;4464206;32;20318;-57
2021/08/06 04:44:19;;;;;;;35.83;20.35;;;;;;;;;;4464279;32;20208;-57
2021/08/06 04:46:45;;;;;;;56.08;22.85;;;;;;;;;;4463887;32;20655;-57
2021/08/06 04:49:11;;;;;;;38.53;20.08;;;;;;;;;;4464231;32;20216;-57
2021/08/06 04:51:37;;;;;;;39.60;22.20;;;;;;;;;;4463350;32;20237;-57
2021/08/06 04:54:03;;;;;;;37.38;19.12;;;;;;;;;;4463183;32;20278;-57
2021/08/06 04:56:28;;;;;;;38.78;16.65;;;;;;;;;;4463085;32;20663;-57
2021/08/06 04:58:54;;;;;;;34.00;15.57;;;;;;;;;;4464423;32;20250;-57
2021/08/06 05:01:19;;;;;;;20.58;11.20;;;;;;;;;;4464570;32;20529;-57
2021/08/06 05:03:45;;;;;;;23.23;9.45;;;;;;;;;;4463540;32;20220;-57
2021/08/06 05:06:10;;;;;;;13.20;9.10;;;;;;;;;;4463943;32;20247;-57
2021/08/06 05:08:38;;;;;;;20.85;11.80;;;;;;;;;;4463995;32;20227;-57
2021/08/06 05:11:04;;;;;;;25.10;13.57;;;;;;;;;;4462887;32;20266;-57
2021/08/06 05:13:30;;;;;;;27.25;12.37;;;;;;;;;;4463918;32;20209;-57
2021/08/06 05:15:55;;;;;;;28.12;13.27;;;;;;;;;;4454288;32;20754;-58
2021/08/06 05:18:21;;;;;;;22.77;11.77;;;;;;;;;;4464213;32;20220;-57
2021/08/06 05:20:46;;;;;;;17.67;10.35;;;;;;;;;;4463989;32;20297;-57
2021/08/06 05:23:11;;;;;;;20.20;10.10;;;;;;;;;;4462878;32;20322;-57
2021/08/06 05:25:37;;;;;;;13.55;8.75;;;;;;;;;;4464243;32;20275;-57
2021/08/06 05:28:03;;;;;;;18.65;9.57;;;;;;;;;;4463436;32;20271;-57
2021/08/06 05:30:29;;;;;;;18.48;9.48;;;;;;;;;;4464259;32;20301;-57
2021/08/06 05:32:54;;;;;;;19.23;9.80;;;;;;;;;;4463356;32;20224;-57
2021/08/06 05:35:20;;;;;;;18.80;10.23;;;;;;;;;;4463666;32;20733;-57
2021/08/06 05:37:45;;;;;;;19.48;10.32;;;;;;;;;;4449936;32;20235;-57
2021/08/06 05:40:11;;;;;;;12.95;7.37;;;;;;;;;;4448513;32;20299;-58
2021/08/06 05:42:37;;;;;;;12.88;7.12;;;;;;;;;;4463007;32;20291;-58
2021/08/06 05:45:03;;;;;;;14.13;6.80;;;;;;;;;;4455950;32;20311;-57
2021/08/06 05:47:42;;;;;;;18.23;7.32;;;;;;;;;;4459216;32;20342;-57
2021/08/06 05:50:08;;;;;;;14.05;7.35;;;;;;;;;;4458140;32;20212;-58
2021/08/06 05:52:34;;;;;;;23.15;8.27;;;;;;;;;;4461188;32;20251;-58
2021/08/06 05:54:59;;;;;;;12.63;7.22;;;;;;;;;;4461508;32;20675;-57
2021/08/06 05:57:24;;;;;;;22.55;9.00;;;;;;;;;;4461675;32;20850;-57
2021/08/06 05:59:50;;;;;;;16.40;7.30;;;;;;;;;;4461139;32;20292;-57
2021/08/06 06:02:15;;;;;;;14.82;8.18;;;;;;;;;;4460830;32;20220;-57
2021/08/06 06:04:41;;;;;;;19.30;8.10;;;;;;;;;;4460133;32;20322;-57
2021/08/06 06:07:06;;;;;;;16.52;8.45;;;;;;;;;;4460306;32;20215;-57
2021/08/06 06:09:32;;;;;;;18.48;7.47;;;;;;;;;;4461160;32;20345;-57
2021/08/06 06:11:57;;;;;;;14.80;8.07;;;;;;;;;;4461247;32;20231;-58
2021/08/06 06:14:23;;;;;;;12.82;7.40;;;;;;;;;;4459023;32;20320;-58
2021/08/06 06:16:48;;;;;;;12.90;7.57;;;;;;;;;;4447478;32;20719;-57
2021/08/06 06:19:14;;;;;;;21.17;8.18;;;;;;;;;;4459603;32;20578;-58
2021/08/06 06:21:39;;;;;;;28.38;9.10;;;;;;;;;;4462083;32;20386;-57
2021/08/06 06:24:05;;;;;;;17.35;6.80;;;;;;;;;;4462789;32;20220;-57
2021/08/06 06:26:30;;;;;;;14.52;6.45;;;;;;;;;;4446375;32;20258;-58
2021/08/06 06:28:56;;;;;;;15.48;6.32;;;;;;;;;;4446654;32;20192;-57
2021/08/06 06:31:21;;;;;;;12.73;6.20;;;;;;;;;;4445529;32;20529;-58
2021/08/06 06:33:47;;;;;;;14.23;7.12;;;;;;;;;;4453468;32;20254;-58
2021/08/06 06:36:12;;;;;;;18.08;7.53;;;;;;;;;;4461216;32;20373;-58
2021/08/06 06:38:38;;;;;;;17.62;6.50;;;;;;;;;;4461164;32;20279;-58
2021/08/06 06:41:03;;;;;;;10.00;6.03;;;;;;;;;;4454258;32;20621;-58
2021/08/06 06:43:28;;;;;;;13.05;6.50;;;;;;;;;;4462065;32;20234;-58
2021/08/06 06:45:54;;;;;;;10.52;6.53;;;;;;;;;;4462297;32;20279;-58
2021/08/06 06:48:24;;;;;;;17.25;5.78;;;;;;;;;;4462450;32;20354;-58
2021/08/06 06:50:50;;;;;;;14.07;5.62;;;;;;;;;;4462900;32;20204;-57
2021/08/06 06:53:15;;;;;;;16.35;6.80;;;;;;;;;;4449763;32;20280;-57
2021/08/06 06:55:41;;;;;;;11.07;5.12;;;;;;;;;;4462399;32;20291;-57
2021/08/06 06:58:06;;;;;;;9.82;5.35;;;;;;;;;;4451599;32;20342;-57
2021/08/06 07:00:33;;;;;;;12.90;5.68;;;;;;;;;;4459677;32;20440;-57
2021/08/06 07:02:59;;;;;;;15.77;6.22;;;;;;;;;;4450912;32;20220;-57
2021/08/06 07:05:24;;;;;;;12.95;5.72;;;;;;;;;;4462492;32;20244;-57
2021/08/06 07:07:50;;;;;;;14.87;3.95;;;;;;;;;;4461799;32;20287;-57
2021/08/06 07:10:16;;;;;;;14.20;4.75;;;;;;;;;;4456429;32;20235;-57
2021/08/06 07:12:43;;;;;;;14.38;4.50;;;;;;;;;;4463432;32;20691;-57
2021/08/06 07:15:10;;;;;;;22.35;5.68;;;;;;;;;;4463501;32;20241;-58
2021/08/06 07:17:37;;;;;;;11.27;4.53;;;;;;;;;;4463738;32;20284;-57
2021/08/06 07:20:05;;;;;;;15.20;5.00;;;;;;;;;;4465028;32;20239;-57
2021/08/06 07:22:31;;;;;;;12.20;4.60;;;;;;;;;;4464139;32;20224;-57
2021/08/06 07:24:56;;;;;;;13.05;5.40;;;;;;;;;;4465705;32;20546;-57
2021/08/06 07:27:22;;;;;;;7.87;4.22;;;;;;;;;;4461958;32;20291;-57
2021/08/06 07:29:47;;;;;;;13.45;5.15;;;;;;;;;;4465421;32;20290;-58
2021/08/06 07:32:13;;;;;;;10.80;5.20;;;;;;;;;;4456515;32;20678;-57
2021/08/06 07:34:39;;;;;;;10.32;4.22;;;;;;;;;;4458838;32;20251;-57
2021/08/06 07:37:05;;;;;;;9.90;4.40;;;;;;;;;;4464200;32;20281;-57
2021/08/06 07:39:30;;;;;;;10.63;4.22;;;;;;;;;;4461816;32;20417;-57
2021/08/06 07:41:56;;;;;;;10.88;4.45;;;;;;;;;;4465889;32;20246;-57
2021/08/06 07:44:21;;;;;;;8.88;4.53;;;;;;;;;;4464780;32;20333;-57
2021/08/06 07:46:47;;;;;;;7.37;3.45;;;;;;;;;;4465435;32;20251;-57
2021/08/06 07:49:12;;;;;;;7.90;3.53;;;;;;;;;;4464688;32;20220;-57
2021/08/06 07:51:38;;;;;;;11.48;4.07;;;;;;;;;;4465632;32;20254;-57
2021/08/06 07:54:04;;;;;;;7.47;3.58;;;;;;;;;;4465291;32;20609;-57
2021/08/06 07:56:30;;;;;;;7.22;3.95;;;;;;;;;;4465223;32;20378;-57
2021/08/06 07:58:55;;;;;;;4.60;3.20;;;;;;;;;;4464407;32;20686;-57
2021/08/06 08:01:21;;;;;;;7.75;3.85;;;;;;;;;;4464588;32;20282;-57
2021/08/06 08:03:47;;;;;;;9.02;3.40;;;;;;;;;;4457301;32;20592;-57
2021/08/06 08:06:13;;;;;;;8.73;3.80;;;;;;;;;;4465044;32;20248;-57
2021/08/06 08:08:40;;;;;;;7.65;3.95;;;;;;;;;;4464645;32;20276;-57
2021/08/06 08:11:05;;;;;;;12.07;4.32;;;;;;;;;;4465225;32;20287;-57
2021/08/06 08:13:31;;;;;;;6.43;3.40;;;;;;;;;;4464598;32;20220;-57
2021/08/06 08:15:58;;;;;;;7.32;3.55;;;;;;;;;;4465304;32;20317;-57
2021/08/06 08:18:24;;;;;;;6.60;3.87;;;;;;;;;;4457968;32;20224;-57
2021/08/06 08:20:50;;;;;;;8.95;4.18;;;;;;;;;;4461823;32;20762;-58
2021/08/06 08:23:17;;;;;;;10.68;4.55;;;;;;;;;;4450329;32;20236;-57
2021/08/06 08:25:42;;;;;;;10.98;4.07;;;;;;;;;;4450997;32;20388;-58
2021/08/06 08:28:08;;;;;;;8.93;4.47;;;;;;;;;;4464756;32;20260;-58
2021/08/06 08:30:34;;;;;;;8.38;4.28;;;;;;;;;;4464917;32;20351;-58
2021/08/06 08:32:59;;;;;;;11.05;4.75;;;;;;;;;;4449930;32;20586;-58
2021/08/06 08:35:25;;;;;;;7.43;4.35;;;;;;;;;;4449317;32;20378;-58
2021/08/06 08:41:13;;;;;;;10.40;5.35;;;;;;;;;;4449189;32;20243;-58
2021/08/06 08:43:42;;;;;;;10.52;4.05;;;;;;;;;;4449174;32;20671;-57
2021/08/06 08:46:08;;;;;;;7.47;4.78;;;;;;;;;;4449959;32;20220;-58
2021/08/06 08:48:35;;;;;;;9.85;4.47;;;;;;;;;;4454392;32;20220;-57
2021/08/06 08:51:02;;;;;;;10.90;4.40;;;;;;;;;;4463260;32;20250;-57
2021/08/06 08:53:28;;;;;;;7.43;4.53;;;;;;;;;;4463541;32;20208;-57
2021/08/06 08:55:54;;;;;;;9.75;4.55;;;;;;;;;;4464305;32;20363;-57
2021/08/06 08:58:20;;;;;;;16.67;5.07;;;;;;;;;;4461766;32;20648;-57
2021/08/06 09:00:46;;;;;;;10.65;3.70;;;;;;;;;;4461288;32;20357;-57
2021/08/06 09:03:45;;;;;;;6.43;3.80;;;;;;;;;;4461156;32;20228;-57
2021/08/06 09:06:11;;;;;;;8.30;4.57;;;;;;;;;;4445050;32;20275;-58
2021/08/06 09:08:37;;;;;;;10.25;4.25;;;;;;;;;;4443422;32;20243;-58
2021/08/06 09:11:23;;;;;;;6.45;4.35;;;;;;;;;;4444792;32;20318;-57
2021/08/06 09:13:48;;;;;;;11.10;4.43;;;;;;;;;;4446165;32;20559;-57
2021/08/06 09:16:14;;;;;;;10.23;4.30;;;;;;;;;;4447292;32;20224;-58
2021/08/06 09:18:40;;;;;;;12.93;4.70;;;;;;;;;;4448527;32;20521;-57
2021/08/06 09:21:14;;;;;;;7.30;4.68;;;;;;;;;;4462181;32;20220;-57
2021/08/06 09:23:41;;;;;;;11.93;5.22;;;;;;;;;;4464375;32;20248;-57
2021/08/06 09:26:26;;;;;;;6.50;4.45;;;;;;;;;;4464598;32;20307;-57
2021/08/06 09:29:16;;;;;;;8.18;5.05;;;;;;;;;;4464275;32;20741;-58
2021/08/06 09:31:51;;;;;;;10.35;5.62;;;;;;;;;;4454860;32;20339;-57
2021/08/06 09:34:18;;;;;;;10.70;6.28;;;;;;;;;;4462244;32;20228;-57
2021/08/06 09:37:06;;;;;;;13.55;5.40;;;;;;;;;;4462234;32;20244;-57
2021/08/06 09:39:36;;;;;;;7.43;4.43;;;;;;;;;;4462059;32;20291;-57
2021/08/06 09:42:03;;;;;;;7.47;4.68;;;;;;;;;;4461555;32;20940;-58
2021/08/06 09:44:29;;;;;;;8.73;5.72;;;;;;;;;;4463109;32;20239;-58
2021/08/06 09:46:56;;;;;;;6.75;5.03;;;;;;;;;;4463419;32;20292;-57
2021/08/06 09:49:22;;;;;;;9.18;5.80;;;;;;;;;;4462648;32;20285;-57
2021/08/06 09:51:49;;;;;;;11.98;5.37;;;;;;;;;;4463645;32;20236;-56
2021/08/06 09:54:18;;;;;;;8.07;5.15;;;;;;;;;;4464234;32;20199;-57
2021/08/06 09:56:45;;;;;;;7.10;5.43;;;;;;;;;;4463958;32;20339;-58
2021/08/06 09:59:10;;;;;;;8.73;5.53;;;;;;;;;;4450541;32;20259;-57
2021/08/06 10:01:36;;;;;;;8.10;5.30;;;;;;;;;;4448393;32;20224;-57
2021/08/06 10:04:15;;;;;;;11.80;5.57;;;;;;;;;;4462407;32;20306;-57
2021/08/06 10:06:57;;;;;;;7.70;5.60;;;;;;;;;;4463228;32;20232;-57
2021/08/06 10:09:23;;;;;;;6.90;5.53;;;;;;;;;;4463402;32;20208;-57
2021/08/06 10:11:49;;;;;;;7.55;6.12;;;;;;;;;;4463913;32;20296;-58
2021/08/06 10:14:15;;;;;;;12.32;6.78;;;;;;;;;;4463477;32;20619;-58
2021/08/06 10:16:40;;;;;;;9.30;5.95;;;;;;;;;;4464049;32;20212;-57
2021/08/06 10:19:07;;;;;;;8.35;6.15;;;;;;;;;;4463257;32;20208;-57
2021/08/06 10:21:33;;;;;;;11.50;5.90;;;;;;;;;;4463588;32;20302;-57
2021/08/06 10:23:58;;;;;;;6.37;4.62;;;;;;;;;;4463679;32;20204;-57
2021/08/06 10:26:24;;;;;;;11.57;5.35;;;;;;;;;;4463547;32;20283;-57
2021/08/06 10:28:50;;;;;;;6.32;5.55;;;;;;;;;;4462406;32;20304;-58
2021/08/06 10:31:24;;;;;;;8.07;5.65;;;;;;;;;;4463024;32;20653;-58
2021/08/06 10:34:12;;;;;;;10.10;5.50;;;;;;;;;;4463064;32;20226;-58
2021/08/06 10:36:50;;;;;;;8.52;5.35;;;;;;;;;;4463740;32;20259;-57
2021/08/06 10:39:30;;;;;;;7.30;4.97;;;;;;;;;;4462737;32;20382;-57
2021/08/06 10:41:58;;;;;;;10.18;5.05;;;;;;;;;;4462463;32;20262;-57
2021/08/06 10:44:24;;;;;;;8.23;5.50;;;;;;;;;;4463358;32;20212;-57
2021/08/06 10:47:05;;;;;;;8.32;5.50;;;;;;;;;;4462652;32;20288;-57
2021/08/06 10:49:32;;;;;;;12.65;5.12;;;;;;;;;;4463287;32;20658;-57
2021/08/06 10:52:10;;;;;;;9.18;5.90;;;;;;;;;;4463713;32;20216;-58
2021/08/06 10:54:36;;;;;;;6.68;4.57;;;;;;;;;;4466358;32;20208;-58
2021/08/06 10:57:23;;;;;;;6.57;4.50;;;;;;;;;;4466149;32;20835;-57
2021/08/06 10:59:50;;;;;;;9.43;4.75;;;;;;;;;;4466549;32;20201;-57
2021/08/06 11:02:33;;;;;;;6.45;4.87;;;;;;;;;;4466303;32;20291;-57
2021/08/06 11:05:00;;;;;;;6.97;5.00;;;;;;;;;;4466386;32;20208;-57
2021/08/06 11:07:36;;;;;;;5.32;4.22;;;;;;;;;;4466089;32;20674;-57
2021/08/06 11:10:03;;;;;;;7.07;5.25;;;;;;;;;;4465840;32;20383;-57
2021/08/06 11:12:31;;;;;;;9.60;5.20;;;;;;;;;;4466449;32;20420;-56
2021/08/06 11:15:01;;;;;;;10.98;5.20;;;;;;;;;;4466149;32;20241;-57
2021/08/06 11:17:41;;;;;;;7.35;5.40;;;;;;;;;;4465338;32;20230;-56
2021/08/06 11:20:19;;;;;;;8.68;5.68;;;;;;;;;;4464954;32;20232;-56
2021/08/06 11:22:48;;;;;;;11.15;5.20;;;;;;;;;;4466751;32;20525;-57
2021/08/06 11:25:21;;;;;;;7.00;5.32;;;;;;;;;;4465883;32;20271;-56
2021/08/06 11:27:49;;;;;;;7.93;5.70;;;;;;;;;;4466366;32;20259;-57
2021/08/06 11:30:19;;;;;;;8.35;4.78;;;;;;;;;;4466603;32;20550;-57
2021/08/06 11:32:45;;;;;;;8.15;4.93;;;;;;;;;;4454598;32;20220;-57
2021/08/06 11:35:10;;;;;;;8.70;5.00;;;;;;;;;;4465989;32;20291;-57
2021/08/06 11:37:55;;;;;;;9.10;6.12;;;;;;;;;;4465183;32;20236;-56
2021/08/06 11:40:26;;;;;;;6.70;4.97;;;;;;;;;;4465878;32;20556;-57
2021/08/06 11:42:52;;;;;;;8.57;5.18;;;;;;;;;;4466387;32;20723;-57
2021/08/06 11:45:23;;;;;;;5.68;4.00;;;;;;;;;;4465874;32;20308;-57
2021/08/06 11:47:51;;;;;;;5.70;4.07;;;;;;;;;;4464944;32;20299;-56
2021/08/06 11:50:38;;;;;;;5.57;4.50;;;;;;;;;;4464966;32;20235;-57
2021/08/06 11:53:30;;;;;;;6.53;4.70;;;;;;;;;;4466139;32;20228;-56
2021/08/06 11:55:58;;;;;;;8.18;5.90;;;;;;;;;;4450646;32;20251;-57
2021/08/06 11:58:30;;;;;;;5.78;4.28;;;;;;;;;;4435923;32;20251;-58
2021/08/06 12:00:55;;;;;;;5.05;3.40;;;;;;;;;;4448751;32;20422;-58
2021/08/06 12:03:21;;;;;;;6.72;4.03;;;;;;;;;;4449142;32;20243;-57
2021/08/06 12:05:49;;;;;;;7.35;4.78;;;;;;;;;;4451053;32;20201;-58
2021/08/06 12:08:14;;;;;;;5.10;3.37;;;;;;;;;;4465762;32;20219;-58
2021/08/06 12:10:41;;;;;;;7.93;4.35;;;;;;;;;;4465343;32;20337;-58
2021/08/06 12:13:11;;;;;;;5.03;3.53;;;;;;;;;;4465663;32;20527;-58
2021/08/06 12:15:37;;;;;;;3.90;2.75;;;;;;;;;;4464594;32;20731;-57
2021/08/06 12:18:12;;;;;;;4.53;2.70;;;;;;;;;;4464107;32;20346;-58
2021/08/06 12:20:44;;;;;;;9.77;3.85;;;;;;;;;;4465021;32;20270;-58
2021/08/06 12:23:11;;;;;;;11.35;3.25;;;;;;;;;;4465287;32;20224;-58
2021/08/06 12:25:37;;;;;;;3.40;2.72;;;;;;;;;;4464376;32;20623;-58
2021/08/06 12:28:03;;;;;;;4.40;3.30;;;;;;;;;;4465088;32;20778;-56
2021/08/06 12:30:31;;;;;;;8.43;3.80;;;;;;;;;;4462915;32;20321;-57
2021/08/06 12:32:58;;;;;;;4.25;3.40;;;;;;;;;;4458798;32;20236;-57
2021/08/06 12:35:24;;;;;;;4.95;3.20;;;;;;;;;;4464586;32;20223;-57
2021/08/06 12:37:51;;;;;;;5.15;2.90;;;;;;;;;;4464310;32;20220;-58
2021/08/06 12:40:17;;;;;;;5.15;3.78;;;;;;;;;;4464065;32;20345;-59
2021/08/06 12:42:42;;;;;;;4.35;2.85;;;;;;;;;;4464422;32;20326;-58
2021/08/06 12:45:14;;;;;;;5.75;2.33;;;;;;;;;;4464307;32;20822;-58
2021/08/06 12:47:47;;;;;;;2.67;2.35;;;;;;;;;;4463791;32;20224;-58
2021/08/06 12:50:22;;;;;;;3.15;2.42;;;;;;;;;;4464441;32;20208;-58
2021/08/06 12:52:59;;;;;;;3.95;2.30;;;;;;;;;;4464247;32;20236;-58
2021/08/06 12:55:25;;;;;;;4.03;2.60;;;;;;;;;;4464498;32;20195;-58
2021/08/06 12:57:52;;;;;;;3.00;2.28;;;;;;;;;;4464025;32;20296;-58
2021/08/06 13:00:35;;;;;;;3.08;1.90;;;;;;;;;;4452040;32;20229;-57
2021/08/06 13:03:12;;;;;;;4.10;2.08;;;;;;;;;;4462655;32;20228;-57
2021/08/06 13:05:55;;;;;;;6.95;2.17;;;;;;;;;;4464550;32;20271;-57
2021/08/06 13:08:25;;;;;;;2.90;2.30;;;;;;;;;;4449188;32;20259;-57
2021/08/06 13:11:03;;;;;;;3.05;1.90;;;;;;;;;;4448712;32;20239;-57
2021/08/06 13:13:32;;;;;;;4.68;1.80;;;;;;;;;;4448427;32;20220;-58
2021/08/06 13:15:59;;;;;;;5.87;1.65;;;;;;;;;;4447911;32;20302;-58
2021/08/06 13:18:24;;;;;;;3.78;1.33;;;;;;;;;;4448230;32;20213;-58
2021/08/06 13:20:51;;;;;;;3.85;1.05;;;;;;;;;;4463943;32;20213;-59
2021/08/06 13:23:17;;;;;;;3.22;1.60;;;;;;;;;;4462349;32;20213;-58
2021/08/06 13:25:43;;;;;;;5.68;1.42;;;;;;;;;;4460747;32;20788;-58
2021/08/06 13:28:10;;;;;;;2.92;1.20;;;;;;;;;;4461675;32;20294;-58
2021/08/06 13:30:36;;;;;;;4.72;1.25;;;;;;;;;;4462847;32;20209;-66
2021/08/06 13:33:02;;;;;;;12.82;1.67;;;;;;;;;;4462878;32;20224;-58
2021/08/06 13:35:27;;;;;;;1.48;1.15;;;;;;;;;;4463733;32;20291;-58
2021/08/06 13:37:54;;;;;;;4.95;1.30;;;;;;;;;;4460803;32;20216;-58
2021/08/06 13:40:20;;;;;;;2.30;1.50;;;;;;;;;;4448614;32;20227;-59
2021/08/06 13:42:46;;;;;;;3.78;1.75;;;;;;;;;;4447982;32;20279;-58
2021/08/06 13:45:13;;;;;;;2.90;1.45;;;;;;;;;;4459484;32;20342;-59
2021/08/06 13:47:39;;;;;;;2.47;1.40;;;;;;;;;;4462168;32;20260;-58
2021/08/06 13:50:05;;;;;;;2.55;1.27;;;;;;;;;;4463494;32;20541;-57
2021/08/06 13:52:31;;;;;;;1.45;1.35;;;;;;;;;;4463555;32;20624;-58
2021/08/06 13:54:56;;;;;;;1.48;1.27;;;;;;;;;;4463793;32;20188;-58
2021/08/06 13:57:21;;;;;;;1.92;1.40;;;;;;;;;;4460699;32;20363;-57
2021/08/06 13:59:47;;;;;;;1.83;1.52;;;;;;;;;;4462538;32;20271;-57
2021/08/06 14:02:12;;;;;;;3.78;1.60;;;;;;;;;;4463460;32;20246;-58
2021/08/06 14:04:38;;;;;;;2.17;1.90;;;;;;;;;;4463554;32;20231;-57
2021/08/06 14:07:06;;;;;;;3.40;1.73;;;;;;;;;;4462542;32;20232;-57
2021/08/06 14:09:32;;;;;;;2.60;1.70;;;;;;;;;;4463199;32;20228;-57
2021/08/06 14:11:57;;;;;;;8.20;1.60;;;;;;;;;;4463643;32;20537;-57
2021/08/06 14:14:23;;;;;;;2.17;1.20;;;;;;;;;;4463606;32;20616;-57
2021/08/06 14:16:48;;;;;;;1.40;1.30;;;;;;;;;;4463264;32;20723;-58
2021/08/06 14:19:17;;;;;;;2.65;1.30;;;;;;;;;;4463380;32;20201;-57
2021/08/06 14:21:43;;;;;;;3.17;2.05;;;;;;;;;;4463245;32;20251;-57
2021/08/06 14:24:08;;;;;;;1.25;1.00;;;;;;;;;;4462729;32;20249;-57
2021/08/06 14:26:34;;;;;;;1.90;1.80;;;;;;;;;;4464450;32;20624;-57
2021/08/06 14:28:59;;;;;;;3.40;1.20;;;;;;;;;;4466684;32;20212;-56
2021/08/06 14:31:25;;;;;;;2.17;1.83;;;;;;;;;;4463041;32;20704;-57
2021/08/06 14:33:50;;;;;;;2.65;1.52;;;;;;;;;;4454247;32;20235;-58
2021/08/06 14:36:18;;;;;;;1.20;1.10;;;;;;;;;;4451671;32;20272;-58
2021/08/06 14:38:44;;;;;;;1.12;0.85;;;;;;;;;;4457652;32;20216;-58
2021/08/06 14:41:09;;;;;;;1.35;1.12;;;;;;;;;;4461099;32;20370;-58
2021/08/06 14:43:35;;;;;;;2.00;1.52;;;;;;;;;;4461429;32;20287;-58