Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:28;;;;;;;4.30;2.53;;;8.80;49.40;;;;;;5025187;28;20456;-48
2021/11/27 00:02:54;;;;;;;3.70;2.60;;;8.80;49.20;;;;;;5027463;28;20440;-48
2021/11/27 00:05:22;;;;;;;5.50;2.50;;;8.70;49.10;;;;;;5025569;28;20450;-48
2021/11/27 00:07:49;;;;;;;3.23;2.73;;;8.80;49.30;;;;;;5028788;28;20447;-48
2021/11/27 00:10:17;;;;;;;3.87;3.17;;;8.80;49.10;;;;;;5033216;28;20428;-50
2021/11/27 00:12:43;;;;;;;3.93;3.10;;;8.90;49.00;;;;;;5029704;28;20458;-48
2021/11/27 00:15:11;;;;;;;5.63;2.97;;;8.90;48.70;;;;;;5024932;28;20578;-47
2021/11/27 00:17:37;;;;;;;3.10;2.80;;;8.80;49.00;;;;;;5025762;28;20479;-48
2021/11/27 00:20:07;;;;;;;3.30;2.63;;;8.90;49.00;;;;;;5029045;28;20434;-48
2021/11/27 00:22:33;;;;;;;3.10;2.70;;;8.80;48.70;;;;;;5032358;28;20435;-49
2021/11/27 00:24:59;;;;;;;2.40;2.20;;;8.90;48.90;;;;;;5027008;28;20439;-49
2021/11/27 00:27:26;;;;;;;4.60;2.50;;;8.80;48.60;;;;;;5022739;28;20232;-47
2021/11/27 00:29:52;;;;;;;2.67;2.03;;;8.80;48.40;;;;;;5029203;28;20196;-49
2021/11/27 00:32:17;;;;;;;2.50;2.07;;;8.90;48.50;;;;;;5025282;28;22208;-48
2021/11/27 00:34:43;;;;;;;2.37;1.53;;;8.90;48.30;;;;;;5025794;28;20448;-51
2021/11/27 00:37:09;;;;;;;3.00;2.30;;;8.90;48.10;;;;;;5023589;28;20197;-48
2021/11/27 00:39:35;;;;;;;3.30;2.63;;;8.90;48.10;;;;;;5028664;28;20557;-47
2021/11/27 00:42:00;;;;;;;2.60;2.37;;;8.90;48.20;;;;;;5025043;28;20455;-48
2021/11/27 00:44:26;;;;;;;2.97;2.63;;;8.90;48.20;;;;;;5024129;28;21050;-49
2021/11/27 00:46:52;;;;;;;3.33;2.33;;;8.70;48.10;;;;;;5028230;28;20239;-48
2021/11/27 00:49:18;;;;;;;2.43;2.07;;;8.70;48.40;;;;;;5025442;28;20193;-50
2021/11/27 00:51:44;;;;;;;2.40;2.20;;;8.80;48.40;;;;;;5025679;28;20440;-47
2021/11/27 00:54:10;;;;;;;4.27;2.30;;;8.90;48.20;;;;;;5022780;28;20197;-48
2021/11/27 00:56:36;;;;;;;3.07;2.17;;;9.00;47.90;;;;;;5022336;28;20463;-48
2021/11/27 00:59:02;;;;;;;3.70;3.23;;;9.10;47.90;;;;;;5030170;28;20563;-47
2021/11/27 01:01:31;;;;;;;3.07;2.60;;;9.20;47.70;;;;;;5025337;28;20201;-48
2021/11/27 01:03:57;;;;;;;3.50;2.40;;;9.10;47.50;;;;;;5027925;28;20447;-49
2021/11/27 01:06:26;;;;;;;4.10;3.03;;;9.10;47.80;;;;;;5022916;28;20514;-51
2021/11/27 01:08:55;;;;;;;3.03;2.23;;;9.00;48.20;;;;;;5023729;28;20849;-47
2021/11/27 01:11:29;;;;;;;3.43;3.13;;;9.00;48.40;;;;;;5031616;28;20435;-51
2021/11/27 01:13:59;;;;;;;3.00;2.50;;;9.10;48.20;;;;;;5029336;28;20452;-49
2021/11/27 01:16:28;;;;;;;2.77;2.47;;;9.30;48.10;;;;;;5026544;28;20586;-48
2021/11/27 01:18:54;;;;;;;3.17;2.87;;;9.30;47.90;;;;;;5025314;28;20859;-52
2021/11/27 01:21:24;;;;;;;3.80;2.97;;;9.20;47.90;;;;;;5024269;28;20451;-47
2021/11/27 01:23:53;;;;;;;3.53;2.77;;;9.20;48.20;;;;;;5026172;28;20440;-48
2021/11/27 01:26:19;;;;;;;4.67;3.40;;;9.20;48.30;;;;;;5029790;28;20495;-49
2021/11/27 01:28:45;;;;;;;4.40;3.47;;;9.20;48.30;;;;;;5025644;28;20447;-47
2021/11/27 01:31:11;;;;;;;4.37;3.17;;;9.20;49.00;;;;;;5030282;28;20288;-47
2021/11/27 01:33:37;;;;;;;3.60;3.00;;;9.20;48.50;;;;;;5023165;28;20452;-49
2021/11/27 01:36:04;;;;;;;3.93;3.00;;;9.20;48.60;;;;;;5029434;28;20460;-48
2021/11/27 01:38:30;;;;;;;4.20;3.47;;;9.10;48.60;;;;;;5029443;28;20440;-48
2021/11/27 01:40:57;;;;;;;3.23;2.93;;;9.10;48.80;;;;;;5029137;28;20513;-47
2021/11/27 01:43:23;;;;;;;3.27;2.93;;;9.10;48.90;;;;;;5025726;28;20830;-47
2021/11/27 01:45:50;;;;;;;3.43;2.90;;;9.10;48.80;;;;;;5025692;28;20491;-48
2021/11/27 01:48:17;;;;;;;3.13;2.83;;;9.00;48.90;;;;;;5024288;28;20494;-51
2021/11/27 01:50:48;;;;;;;3.60;2.73;;;9.00;49.00;;;;;;5023448;28;20444;-50
2021/11/27 01:53:14;;;;;;;3.07;2.77;;;9.00;48.90;;;;;;5026847;28;20475;-50
2021/11/27 01:55:40;;;;;;;3.57;2.70;;;9.00;49.20;;;;;;5025146;28;20443;-50
2021/11/27 01:58:06;;;;;;;3.00;2.60;;;9.00;48.80;;;;;;5022986;28;20550;-51
2021/11/27 02:00:36;;;;;;;3.20;2.67;;;8.80;49.00;;;;;;5028014;28;20436;-51
2021/11/27 02:03:02;;;;;;;4.60;3.17;;;8.70;49.30;;;;;;5022984;28;21480;-51
2021/11/27 02:05:28;;;;;;;3.20;2.90;;;8.80;49.60;;;;;;5021957;28;20514;-51
2021/11/27 02:07:54;;;;;;;4.70;3.37;;;8.90;49.40;;;;;;5021441;28;20840;-48
2021/11/27 02:10:20;;;;;;;3.57;2.50;;;9.10;49.20;;;;;;5025007;28;20448;-50
2021/11/27 02:12:47;;;;;;;3.90;3.20;;;9.10;48.90;;;;;;5029752;28;20201;-52
2021/11/27 02:15:16;;;;;;;3.47;3.17;;;9.10;48.80;;;;;;5023260;28;20444;-52
2021/11/27 02:17:42;;;;;;;2.73;2.47;;;9.20;48.80;;;;;;5021999;28;20475;-48
2021/11/27 02:20:09;;;;;;;3.47;2.97;;;9.20;48.80;;;;;;5024076;28;20502;-52
2021/11/27 02:22:35;;;;;;;2.63;2.43;;;9.30;48.80;;;;;;5022188;28;20296;-51
2021/11/27 02:25:06;;;;;;;4.40;3.33;;;9.20;48.90;;;;;;5021154;28;20535;-48
2021/11/27 02:27:31;;;;;;;3.23;2.60;;;9.10;49.00;;;;;;5028244;28;20553;-49
2021/11/27 02:29:57;;;;;;;2.60;2.30;;;9.10;49.00;;;;;;5024971;28;20440;-48
2021/11/27 02:32:23;;;;;;;2.77;2.23;;;9.10;49.10;;;;;;5026147;28;20228;-51
2021/11/27 02:34:49;;;;;;;2.93;2.63;;;9.20;49.10;;;;;;5023750;28;20193;-48
2021/11/27 02:37:15;;;;;;;3.13;2.43;;;9.30;49.10;;;;;;5026378;28;20447;-51
2021/11/27 02:39:41;;;;;;;3.10;2.40;;;9.20;49.10;;;;;;5027651;28;20277;-47
2021/11/27 02:42:07;;;;;;;3.03;2.37;;;9.00;49.10;;;;;;5022164;28;20444;-51
2021/11/27 02:44:35;;;;;;;2.83;2.23;;;8.70;49.70;;;;;;5026621;28;20190;-48
2021/11/27 02:47:02;;;;;;;3.20;2.90;;;8.50;50.50;;;;;;5021544;28;20846;-50
2021/11/27 02:49:28;;;;;;;3.67;2.97;;;8.50;50.70;;;;;;5023570;28;20444;-48
2021/11/27 02:51:55;;;;;;;3.40;2.57;;;8.40;51.10;;;;;;5024507;28;20428;-52
2021/11/27 02:54:20;;;;;;;2.63;2.30;;;8.40;51.00;;;;;;5022902;28;20441;-48
2021/11/27 02:56:46;;;;;;;4.00;2.53;;;8.30;51.30;;;;;;5025035;28;20436;-49
2021/11/27 02:59:19;;;;;;;4.20;3.23;;;8.50;51.20;;;;;;5019721;28;20191;-49
2021/11/27 03:01:49;;;;;;;3.10;2.67;;;8.70;50.80;;;;;;5024273;28;20268;-50
2021/11/27 03:04:16;;;;;;;3.80;2.17;;;8.70;50.70;;;;;;5022523;28;20432;-48
2021/11/27 03:06:43;;;;;;;3.07;2.50;;;8.70;50.50;;;;;;5024666;28;20971;-48
2021/11/27 03:09:10;;;;;;;3.40;2.50;;;8.90;50.50;;;;;;5025860;28;20443;-52
2021/11/27 03:11:36;;;;;;;2.67;2.10;;;9.00;50.20;;;;;;5023604;28;20432;-50
2021/11/27 03:14:03;;;;;;;2.70;2.43;;;8.90;50.00;;;;;;5022730;28;20447;-51
2021/11/27 03:16:32;;;;;;;3.00;2.50;;;8.80;50.20;;;;;;5025564;28;20798;-48
2021/11/27 03:18:57;;;;;;;4.00;2.47;;;8.80;50.20;;;;;;5025668;28;20480;-51
2021/11/27 03:21:23;;;;;;;4.03;2.20;;;8.80;50.40;;;;;;5023638;28;20494;-50
2021/11/27 03:23:49;;;;;;;3.80;3.00;;;8.90;50.20;;;;;;5024038;28;20200;-51
2021/11/27 03:26:15;;;;;;;2.10;1.90;;;8.90;50.20;;;;;;5027155;28;20759;-51
2021/11/27 03:28:42;;;;;;;2.73;2.47;;;8.60;50.70;;;;;;5025054;28;20445;-49
2021/11/27 03:31:08;;;;;;;3.10;2.77;;;8.70;50.60;;;;;;5023909;28;20442;-48
2021/11/27 03:33:34;;;;;;;2.50;2.30;;;8.80;50.60;;;;;;5023774;28;20454;-52
2021/11/27 03:35:59;;;;;;;2.57;2.10;;;8.90;50.50;;;;;;5025269;28;20208;-52
2021/11/27 03:38:25;;;;;;;3.03;2.73;;;8.90;50.30;;;;;;5021621;28;20195;-48
2021/11/27 03:40:51;;;;;;;2.80;2.50;;;8.80;50.30;;;;;;5024907;28;20200;-47
2021/11/27 03:43:17;;;;;;;2.60;2.30;;;8.80;50.40;;;;;;5023458;28;20193;-51
2021/11/27 03:45:43;;;;;;;3.30;2.40;;;8.90;50.40;;;;;;5025312;28;20509;-48
2021/11/27 03:48:17;;;;;;;2.73;2.50;;;8.70;50.00;;;;;;5022000;28;20208;-50
2021/11/27 03:50:49;;;;;;;3.47;2.87;;;8.70;50.80;;;;;;5023364;28;20194;-51
2021/11/27 03:53:18;;;;;;;3.67;2.50;;;8.70;50.90;;;;;;5024849;28;20798;-49
2021/11/27 03:55:44;;;;;;;2.20;2.00;;;8.70;51.20;;;;;;5023708;28;20939;-48
2021/11/27 03:58:10;;;;;;;2.60;2.30;;;8.70;51.40;;;;;;5025150;28;20434;-49
2021/11/27 04:00:37;;;;;;;2.70;2.37;;;8.70;52.10;;;;;;5027536;28;20435;-50
2021/11/27 04:03:06;;;;;;;2.20;2.00;;;8.60;52.60;;;;;;5024495;28;20201;-49
2021/11/27 04:05:32;;;;;;;2.50;2.30;;;8.70;53.00;;;;;;5026199;28;20542;-51
2021/11/27 04:07:58;;;;;;;3.80;1.80;;;8.80;53.30;;;;;;5031884;28;20456;-48
2021/11/27 04:10:26;;;;;;;3.00;2.40;;;8.60;53.60;;;;;;5023972;28;20456;-50
2021/11/27 04:12:52;;;;;;;2.03;1.70;;;8.50;54.10;;;;;;5026541;28;20903;-50
2021/11/27 04:15:18;;;;;;;3.07;2.23;;;8.50;54.60;;;;;;5031972;28;20440;-52
2021/11/27 04:17:44;;;;;;;2.00;1.80;;;8.70;54.70;;;;;;5022590;28;20493;-48
2021/11/27 04:20:10;;;;;;;2.10;1.70;;;8.70;54.90;;;;;;5025146;28;20967;-51
2021/11/27 04:22:36;;;;;;;3.60;1.80;;;8.50;54.60;;;;;;5026490;28;20209;-49
2021/11/27 04:25:02;;;;;;;3.03;1.93;;;8.60;54.70;;;;;;5023211;28;20793;-51
2021/11/27 04:27:28;;;;;;;2.50;1.90;;;8.60;54.60;;;;;;5029948;28;20358;-48
2021/11/27 04:29:53;;;;;;;1.73;1.60;;;8.60;54.60;;;;;;5023224;28;21023;-49
2021/11/27 04:32:20;;;;;;;1.60;1.50;;;8.60;54.50;;;;;;5021929;28;20193;-52
2021/11/27 04:34:45;;;;;;;2.43;1.80;;;8.60;54.30;;;;;;5024452;28;20201;-49
2021/11/27 04:37:13;;;;;;;1.70;1.27;;;8.50;54.30;;;;;;5027355;28;20853;-48
2021/11/27 04:39:40;;;;;;;2.33;1.40;;;8.50;54.60;;;;;;5025207;28;20204;-50
2021/11/27 04:42:06;;;;;;;2.23;2.03;;;8.50;54.80;;;;;;5025525;28;20460;-50
2021/11/27 04:44:33;;;;;;;1.97;1.00;;;8.80;54.80;;;;;;5025983;28;20436;-52
2021/11/27 04:46:58;;;;;;;1.20;1.10;;;8.80;54.50;;;;;;5025651;28;20491;-48
2021/11/27 04:49:24;;;;;;;1.63;1.27;;;8.80;54.10;;;;;;5023392;28;20455;-48
2021/11/27 04:51:50;;;;;;;1.80;1.30;;;8.90;54.10;;;;;;5024664;28;20205;-49
2021/11/27 04:54:15;;;;;;;1.10;1.00;;;8.90;53.90;;;;;;5024862;28;20251;-50
2021/11/27 04:56:41;;;;;;;1.33;1.20;;;8.80;53.70;;;;;;5026420;28;20228;-50
2021/11/27 04:59:06;;;;;;;1.13;1.00;;;8.80;53.60;;;;;;5026432;28;20294;-51
2021/11/27 05:01:33;;;;;;;1.50;1.30;;;9.00;53.40;;;;;;5027225;28;20208;-48
2021/11/27 05:03:59;;;;;;;2.07;1.17;;;8.90;53.30;;;;;;5028950;28;20195;-52
2021/11/27 05:06:25;;;;;;;1.23;1.00;;;8.70;53.40;;;;;;5032053;28;20545;-48
2021/11/27 05:08:50;;;;;;;0.97;0.90;;;8.80;53.70;;;;;;5026303;28;20468;-52
2021/11/27 05:11:16;;;;;;;1.37;1.03;;;8.70;53.60;;;;;;5024196;28;20200;-48
2021/11/27 05:13:42;;;;;;;3.17;1.40;;;8.70;53.80;;;;;;5024770;28;20255;-48
2021/11/27 05:16:08;;;;;;;2.03;1.43;;;8.70;53.80;;;;;;5024424;28;20645;-50
2021/11/27 05:18:34;;;;;;;2.40;1.00;;;8.80;53.60;;;;;;5025625;28;20233;-49
2021/11/27 05:21:00;;;;;;;2.27;1.50;;;8.80;53.40;;;;;;5025163;28;20476;-49
2021/11/27 05:23:26;;;;;;;1.33;1.10;;;8.90;53.50;;;;;;5023708;28;21098;-49
2021/11/27 05:25:52;;;;;;;1.20;1.10;;;8.90;53.40;;;;;;5023525;28;20225;-49
2021/11/27 05:28:18;;;;;;;1.30;1.20;;;9.00;53.20;;;;;;5023400;28;20458;-49
2021/11/27 05:30:44;;;;;;;1.40;1.30;;;9.00;53.10;;;;;;5021797;28;20456;-48
2021/11/27 05:33:12;;;;;;;1.00;1.00;;;9.00;53.10;;;;;;5022511;28;20193;-48
2021/11/27 05:35:38;;;;;;;1.67;1.40;;;9.10;53.10;;;;;;5025470;28;20205;-48
2021/11/27 05:38:05;;;;;;;1.07;1.00;;;8.90;53.40;;;;;;5028875;28;21167;-49
2021/11/27 05:40:31;;;;;;;0.93;0.90;;;9.00;53.40;;;;;;5027114;28;20497;-50
2021/11/27 05:42:57;;;;;;;0.70;0.70;;;9.20;53.20;;;;;;5023439;28;20939;-49
2021/11/27 05:45:28;;;;;;;1.50;1.07;;;9.30;53.10;;;;;;5025059;28;20452;-49
2021/11/27 05:47:56;;;;;;;1.30;1.00;;;9.10;54.00;;;;;;5021901;28;20259;-49
2021/11/27 05:50:22;;;;;;;0.83;0.83;;;9.20;53.70;;;;;;5027426;28;20970;-49
2021/11/27 05:52:48;;;;;;;1.47;1.10;;;9.20;53.60;;;;;;5022251;28;20448;-51
2021/11/27 05:55:14;;;;;;;3.50;1.20;;;9.10;54.00;;;;;;5022030;28;20576;-48
2021/11/27 05:57:39;;;;;;;1.30;1.00;;;9.20;53.90;;;;;;5024707;28;20451;-50
2021/11/27 06:00:06;;;;;;;1.40;1.30;;;9.40;53.70;;;;;;5027036;28;20466;-49
2021/11/27 06:02:32;;;;;;;1.60;1.10;;;9.20;53.90;;;;;;5029709;28;20197;-49
2021/11/27 06:04:57;;;;;;;1.47;1.30;;;9.20;54.20;;;;;;5026031;28;20441;-48
2021/11/27 06:07:23;;;;;;;2.17;1.43;;;9.10;54.10;;;;;;5028727;28;20672;-50
2021/11/27 06:09:48;;;;;;;1.40;1.30;;;9.40;54.10;;;;;;5025464;28;20310;-49
2021/11/27 06:12:14;;;;;;;1.07;0.87;;;9.40;53.80;;;;;;5024428;28;20243;-48
2021/11/27 06:14:40;;;;;;;2.73;2.33;;;9.50;53.60;;;;;;5022682;28;20212;-48
2021/11/27 06:17:06;;;;;;;2.60;1.30;;;9.50;54.30;;;;;;5029098;28;20960;-48
2021/11/27 06:19:32;;;;;;;2.87;1.53;;;9.50;55.10;;;;;;5023856;28;20185;-49
2021/11/27 06:21:57;;;;;;;1.30;1.20;;;9.50;54.50;;;;;;5025908;28;20193;-50
2021/11/27 06:24:23;;;;;;;1.23;1.13;;;9.60;54.70;;;;;;5025163;28;20948;-48
2021/11/27 06:26:49;;;;;;;1.90;0.90;;;9.70;54.30;;;;;;5023251;28;20317;-48
2021/11/27 06:29:14;;;;;;;2.30;1.03;;;9.80;54.10;;;;;;5023092;28;20736;-48
2021/11/27 06:31:40;;;;;;;1.10;1.00;;;9.90;54.20;;;;;;5020960;28;20208;-49
2021/11/27 06:34:06;;;;;;;1.20;1.10;;;10.00;52.80;;;;;;5022621;28;20698;-49
2021/11/27 06:36:32;;;;;;;1.30;1.07;;;10.00;52.70;;;;;;5025286;28;20196;-48
2021/11/27 06:38:57;;;;;;;1.30;1.20;;;10.10;52.60;;;;;;5021001;28;20190;-49
2021/11/27 06:41:23;;;;;;;1.33;1.23;;;10.00;52.70;;;;;;5021728;28;20450;-48
2021/11/27 06:43:49;;;;;;;1.57;1.00;;;10.20;52.50;;;;;;5018524;28;20649;-49
2021/11/27 06:46:15;;;;;;;1.20;1.10;;;10.40;52.60;;;;;;5022335;28;20491;-49
2021/11/27 06:48:40;;;;;;;1.10;1.00;;;10.50;52.00;;;;;;5023469;28;20186;-48
2021/11/27 06:51:06;;;;;;;1.27;1.13;;;10.60;51.70;;;;;;5022385;28;20209;-48
2021/11/27 06:53:32;;;;;;;1.13;1.03;;;10.80;51.90;;;;;;5025050;28;20611;-48
2021/11/27 06:55:58;;;;;;;2.33;1.10;;;10.90;51.60;;;;;;5022420;28;20328;-48
2021/11/27 06:58:24;;;;;;;1.00;0.90;;;11.00;51.00;;;;;;5020125;28;20201;-48
2021/11/27 07:00:49;;;;;;;1.17;0.90;;;11.10;50.80;;;;;;5024887;28;20452;-49
2021/11/27 07:03:15;;;;;;;1.27;0.93;;;11.00;50.50;;;;;;5017862;28;20269;-50
2021/11/27 07:05:41;;;;;;;1.53;1.43;;;11.10;50.60;;;;;;5020718;28;22324;-49
2021/11/27 07:08:07;;;;;;;2.70;1.97;;;11.20;50.80;;;;;;5025585;28;20628;-49
2021/11/27 07:10:34;;;;;;;1.37;1.27;;;11.30;50.40;;;;;;5027217;28;20201;-50
2021/11/27 07:13:01;;;;;;;1.70;1.60;;;11.30;50.20;;;;;;5028631;28;20440;-50
2021/11/27 07:15:28;;;;;;;1.90;1.40;;;11.40;50.20;;;;;;5030277;28;21158;-48
2021/11/27 07:17:53;;;;;;;2.30;1.30;;;11.50;50.30;;;;;;5028354;28;20511;-51
2021/11/27 07:20:19;;;;;;;1.53;1.37;;;11.50;50.00;;;;;;5029385;28;20910;-49
2021/11/27 07:22:45;;;;;;;1.50;1.40;;;11.50;49.80;;;;;;5028061;28;20832;-50
2021/11/27 07:25:11;;;;;;;1.40;1.30;;;11.50;49.80;;;;;;5028599;28;20596;-51
2021/11/27 07:27:36;;;;;;;1.33;1.23;;;11.60;49.70;;;;;;5024895;28;20316;-51
2021/11/27 07:30:04;;;;;;;1.30;1.20;;;11.50;49.50;;;;;;5029235;28;20432;-50
2021/11/27 07:32:29;;;;;;;4.60;4.30;;;11.40;49.90;;;;;;5029227;28;20185;-47
2021/11/27 07:34:55;;;;;;;1.57;1.47;;;11.30;50.70;;;;;;5033348;28;20443;-48
2021/11/27 07:37:20;;;;;;;1.20;1.10;;;11.30;50.50;;;;;;5023064;28;20205;-46
2021/11/27 07:39:46;;;;;;;1.07;1.00;;;11.20;50.10;;;;;;5025807;28;20563;-47
2021/11/27 07:42:12;;;;;;;1.00;0.90;;;11.30;50.40;;;;;;5031429;28;20239;-46
2021/11/27 07:44:37;;;;;;;1.10;1.00;;;11.30;50.70;;;;;;5035712;28;20194;-46
2021/11/27 07:47:03;;;;;;;1.43;1.33;;;11.10;50.50;;;;;;5033104;28;20255;-46
2021/11/27 07:49:29;;;;;;;1.00;0.90;;;11.10;51.00;;;;;;5033674;28;20251;-47
2021/11/27 07:51:54;;;;;;;1.70;1.33;;;10.90;51.20;;;;;;5033048;28;20189;-46
2021/11/27 07:54:20;;;;;;;2.50;1.57;;;10.60;51.70;;;;;;5031777;28;20186;-46
2021/11/27 07:56:47;;;;;;;3.83;1.50;;;10.40;52.30;;;;;;5032841;28;20284;-46
2021/11/27 07:59:13;;;;;;;1.20;1.10;;;10.20;52.70;;;;;;5032654;28;20255;-46
2021/11/27 08:01:39;;;;;;;1.20;1.10;;;9.90;54.20;;;;;;5031837;28;20470;-46
2021/11/27 08:04:05;;;;;;;1.10;1.03;;;9.50;55.20;;;;;;5031611;28;20467;-48
2021/11/27 08:06:31;;;;;;;1.07;1.00;;;9.40;56.00;;;;;;5031437;28;20484;-46
2021/11/27 08:08:56;;;;;;;1.20;1.10;;;9.60;55.80;;;;;;5033368;28;20201;-46
2021/11/27 08:11:25;;;;;;;2.40;1.40;;;9.70;55.50;;;;;;5035862;28;20599;-47
2021/11/27 08:13:51;;;;;;;2.53;1.43;;;9.80;55.40;;;;;;5031285;28;20193;-46
2021/11/27 08:16:19;;;;;;;1.93;1.47;;;9.90;55.00;;;;;;5031987;28;20432;-46
2021/11/27 08:18:44;;;;;;;0.90;0.90;;;10.10;54.00;;;;;;5033380;28;21034;-46
2021/11/27 08:21:10;;;;;;;2.27;0.70;;;10.10;53.80;;;;;;5031487;28;20491;-46
2021/11/27 08:23:36;;;;;;;1.70;1.60;;;9.70;54.80;;;;;;5029073;28;20231;-48
2021/11/27 08:26:02;;;;;;;2.30;1.07;;;9.90;55.30;;;;;;5031734;28;20252;-46
2021/11/27 08:28:29;;;;;;;1.10;1.00;;;10.10;54.20;;;;;;5031824;28;20193;-46
2021/11/27 08:30:54;;;;;;;1.23;1.13;;;10.10;53.90;;;;;;5031778;28;20554;-46
2021/11/27 08:33:20;;;;;;;1.00;0.87;;;10.30;53.60;;;;;;5032469;28;20939;-46
2021/11/27 08:35:47;;;;;;;1.40;1.30;;;10.40;53.40;;;;;;5032500;28;20197;-46
2021/11/27 08:38:13;;;;;;;1.27;1.00;;;10.60;53.00;;;;;;5031612;28;20653;-46
2021/11/27 08:40:39;;;;;;;1.60;1.30;;;10.80;52.80;;;;;;5033385;28;20416;-48
2021/11/27 08:43:04;;;;;;;2.40;1.17;;;10.90;52.50;;;;;;5029909;28;20551;-46
2021/11/27 08:45:30;;;;;;;1.03;0.93;;;10.80;52.00;;;;;;5031570;28;20189;-46
2021/11/27 08:47:56;;;;;;;1.00;0.90;;;10.70;52.20;;;;;;5032050;28;20939;-46
2021/11/27 08:50:22;;;;;;;2.80;1.00;;;10.80;52.50;;;;;;5030867;28;20188;-47
2021/11/27 08:52:48;;;;;;;1.20;1.10;;;11.00;52.20;;;;;;5031778;28;20201;-47
2021/11/27 08:55:14;;;;;;;1.90;1.10;;;10.90;52.00;;;;;;5031344;28;20205;-48
2021/11/27 08:57:40;;;;;;;1.60;1.30;;;10.90;52.00;;;;;;5029208;28;20193;-48
2021/11/27 09:00:08;;;;;;;1.20;1.10;;;11.00;52.10;;;;;;5026959;28;20447;-48
2021/11/27 09:02:34;;;;;;;1.50;1.20;;;11.00;51.80;;;;;;5031665;28;20447;-47
2021/11/27 09:05:00;;;;;;;2.10;1.47;;;11.20;51.60;;;;;;5030704;28;20436;-49
2021/11/27 09:07:25;;;;;;;1.17;1.00;;;11.30;51.40;;;;;;5028484;28;20348;-48
2021/11/27 09:09:51;;;;;;;1.20;1.10;;;11.30;51.30;;;;;;5022891;28;20229;-47
2021/11/27 09:12:19;;;;;;;0.97;0.87;;;11.40;51.30;;;;;;5026117;28;20205;-48
2021/11/27 09:14:45;;;;;;;1.30;1.10;;;11.40;51.40;;;;;;5028968;28;20341;-48
2021/11/27 09:17:11;;;;;;;1.57;1.10;;;11.50;51.30;;;;;;5027036;28;20464;-47
2021/11/27 09:19:37;;;;;;;1.47;1.33;;;11.40;51.20;;;;;;5030169;28;20581;-48
2021/11/27 09:22:04;;;;;;;2.17;1.20;;;11.10;51.50;;;;;;5029882;28;20201;-49
2021/11/27 09:24:30;;;;;;;1.17;1.07;;;11.00;51.90;;;;;;5040893;28;20572;-47
2021/11/27 09:26:56;;;;;;;1.43;1.20;;;10.80;52.10;;;;;;5032331;28;20562;-47
2021/11/27 09:29:22;;;;;;;1.80;1.03;;;10.60;52.40;;;;;;5032704;28;20193;-47
2021/11/27 09:31:48;;;;;;;1.37;1.27;;;10.60;52.40;;;;;;5032247;28;20185;-49
2021/11/27 09:34:14;;;;;;;1.10;1.00;;;10.80;53.20;;;;;;5032554;28;20482;-47
2021/11/27 09:36:41;;;;;;;1.33;1.23;;;10.70;52.20;;;;;;5039327;28;20428;-48
2021/11/27 09:39:10;;;;;;;1.40;1.23;;;10.50;52.50;;;;;;5031112;28;20432;-48
2021/11/27 09:41:37;;;;;;;1.63;1.20;;;10.50;52.80;;;;;;5032101;28;20489;-47
2021/11/27 09:44:05;;;;;;;1.83;1.47;;;10.40;53.30;;;;;;5032064;28;20466;-47
2021/11/27 09:46:33;;;;;;;1.40;1.30;;;10.40;53.00;;;;;;5031896;28;20484;-47
2021/11/27 09:49:05;;;;;;;2.50;1.63;;;10.50;53.00;;;;;;5032593;28;20507;-47
2021/11/27 09:51:33;;;;;;;3.07;1.53;;;10.60;52.70;;;;;;5031777;28;20416;-49
2021/11/27 09:54:00;;;;;;;1.63;1.53;;;10.80;52.50;;;;;;5032076;28;20420;-47
2021/11/27 09:56:27;;;;;;;2.40;1.50;;;11.10;52.30;;;;;;5032088;28;20440;-47
2021/11/27 09:58:54;;;;;;;2.50;2.10;;;11.40;51.80;;;;;;5026955;28;20455;-47
2021/11/27 10:01:30;;;;;;;2.60;2.13;;;11.50;51.50;;;;;;5018818;28;20966;-48
2021/11/27 10:04:04;;;;;;;2.50;1.77;;;11.60;51.20;;;;;;5024652;28;20448;-51
2021/11/27 10:06:35;;;;;;;1.73;1.63;;;11.70;51.00;;;;;;5027057;28;20516;-48
2021/11/27 10:09:04;;;;;;;1.80;1.57;;;11.50;50.90;;;;;;5031526;28;20821;-47
2021/11/27 10:11:30;;;;;;;3.60;1.60;;;11.50;51.70;;;;;;5032533;28;20439;-47
2021/11/27 10:13:56;;;;;;;1.50;1.10;;;11.40;52.10;;;;;;5025402;28;20460;-48
2021/11/27 10:16:22;;;;;;;1.80;1.20;;;11.40;52.60;;;;;;5029356;28;20200;-49
2021/11/27 10:19:08;;;;;;;1.77;1.50;;;11.60;53.10;;;;;;5030661;28;20259;-47
2021/11/27 10:21:34;;;;;;;1.80;1.70;;;11.80;53.40;;;;;;5028317;28;20224;-48
2021/11/27 10:24:14;;;;;;;2.30;1.10;;;12.00;54.00;;;;;;5028389;28;20436;-48
2021/11/27 10:26:40;;;;;;;4.30;1.17;;;12.00;53.50;;;;;;5031080;28;20479;-47
2021/11/27 10:29:12;;;;;;;1.20;1.00;;;11.90;53.00;;;;;;5030089;28;20522;-47
2021/11/27 10:31:38;;;;;;;1.20;1.00;;;11.90;52.40;;;;;;5029303;28;20424;-48
2021/11/27 10:34:04;;;;;;;0.70;0.70;;;11.90;52.50;;;;;;5025550;28;20440;-47
2021/11/27 10:36:33;;;;;;;1.33;1.03;;;12.10;52.00;;;;;;5025871;28;20803;-47
2021/11/27 10:39:07;;;;;;;1.97;1.23;;;12.20;51.90;;;;;;5025988;28;20251;-47
2021/11/27 10:41:36;;;;;;;1.43;1.20;;;12.40;52.10;;;;;;5030316;28;20440;-47
2021/11/27 10:44:07;;;;;;;3.03;1.43;;;12.40;51.20;;;;;;5028038;28;20436;-48
2021/11/27 10:46:35;;;;;;;2.43;1.40;;;12.50;50.90;;;;;;5031158;28;20479;-51
2021/11/27 10:49:03;;;;;;;1.10;1.00;;;12.60;50.90;;;;;;5031397;28;20436;-47
2021/11/27 10:51:29;;;;;;;2.10;1.50;;;12.70;50.30;;;;;;5030871;28;20521;-50
2021/11/27 10:54:01;;;;;;;2.23;2.00;;;12.80;50.60;;;;;;5030878;28;20471;-53
2021/11/27 10:56:52;;;;;;;1.43;1.33;;;12.80;50.00;;;;;;5033191;28;20878;-48
2021/11/27 10:59:18;;;;;;;1.83;1.20;;;12.50;49.10;;;;;;5025063;28;20436;-48
2021/11/27 11:02:06;;;;;;;2.07;1.20;;;12.20;49.40;;;;;;5022970;28;20534;-53
2021/11/27 11:04:32;;;;;;;1.70;1.50;;;12.10;49.30;;;;;;5026966;28;20439;-48
2021/11/27 11:07:16;;;;;;;1.23;1.10;;;11.70;49.90;;;;;;5028278;28;20517;-52
2021/11/27 11:10:07;;;;;;;1.67;1.20;;;11.80;50.60;;;;;;5031487;28;20540;-51
2021/11/27 11:12:49;;;;;;;1.60;1.10;;;11.60;50.10;;;;;;5033116;28;20454;-50
2021/11/27 11:15:14;;;;;;;1.57;1.47;;;11.20;50.50;;;;;;5034951;28;20489;-51
2021/11/27 11:17:41;;;;;;;2.33;1.37;;;11.20;50.70;;;;;;5033287;28;21011;-48
2021/11/27 11:20:17;;;;;;;1.77;1.17;;;11.20;50.80;;;;;;5033212;28;20193;-50
2021/11/27 11:22:57;;;;;;;1.30;1.00;;;11.20;50.90;;;;;;5032215;28;20431;-48
2021/11/27 11:25:23;;;;;;;1.20;1.10;;;11.20;50.90;;;;;;5033780;28;20451;-52
2021/11/27 11:27:48;;;;;;;1.40;1.30;;;11.10;50.80;;;;;;5029540;28;21017;-47
2021/11/27 11:30:17;;;;;;;1.97;1.23;;;11.10;50.90;;;;;;5029106;28;20220;-51
2021/11/27 11:32:42;;;;;;;2.70;1.53;;;11.20;50.90;;;;;;5031211;28;20605;-49
2021/11/27 11:35:08;;;;;;;1.17;1.07;;;11.20;50.20;;;;;;5031129;28;20431;-48
2021/11/27 11:37:35;;;;;;;1.40;1.30;;;11.00;50.50;;;;;;5028052;28;20558;-47
2021/11/27 11:40:02;;;;;;;2.10;1.10;;;11.00;50.90;;;;;;5031499;28;20439;-52
2021/11/27 11:42:29;;;;;;;3.10;1.60;;;10.70;50.90;;;;;;5029406;28;20527;-48
2021/11/27 11:44:56;;;;;;;1.50;0.90;;;10.90;50.90;;;;;;5026031;28;20523;-52
2021/11/27 11:47:24;;;;;;;3.07;1.47;;;10.80;50.80;;;;;;5027251;28;20550;-48
2021/11/27 11:49:54;;;;;;;3.13;1.20;;;11.00;50.60;;;;;;5029839;28;20467;-48
2021/11/27 11:52:29;;;;;;;1.20;0.80;;;10.90;50.60;;;;;;5028608;28;20791;-47
2021/11/27 11:55:05;;;;;;;2.00;0.87;;;10.60;50.30;;;;;;5029275;28;20439;-51
2021/11/27 11:57:45;;;;;;;1.17;1.07;;;10.20;51.00;;;;;;5029969;28;20473;-47
2021/11/27 12:00:32;;;;;;;1.33;1.03;;;10.40;51.50;;;;;;5032808;28;20514;-49
2021/11/27 12:03:11;;;;;;;1.20;1.10;;;10.20;51.30;;;;;;5024178;28;20461;-49
2021/11/27 12:06:02;;;;;;;2.60;1.20;;;10.20;51.70;;;;;;5030747;28;20779;-48
2021/11/27 12:08:47;;;;;;;2.27;1.30;;;10.40;52.20;;;;;;5026264;28;20460;-48
2021/11/27 12:11:47;;;;;;;3.63;1.40;;;10.30;52.40;;;;;;5030701;28;20447;-50
2021/11/27 12:14:22;;;;;;;1.23;0.93;;;10.20;52.80;;;;;;5029800;28;20475;-48
2021/11/27 12:17:19;;;;;;;2.90;1.77;;;10.30;52.90;;;;;;5031825;28;20445;-49
2021/11/27 12:19:53;;;;;;;1.10;1.00;;;10.50;52.70;;;;;;5030189;28;20436;-47
2021/11/27 12:22:31;;;;;;;2.80;2.60;;;10.50;54.40;;;;;;5025766;28;20612;-48
2021/11/27 12:25:17;;;;;;;1.10;1.00;;;10.70;54.80;;;;;;5030218;28;20521;-51
2021/11/27 12:28:10;;;;;;;0.90;0.90;;;11.00;54.70;;;;;;5030282;28;20480;-49
2021/11/27 12:30:45;;;;;;;2.27;0.97;;;10.90;54.90;;;;;;5032011;28;20456;-47
2021/11/27 12:33:47;;;;;;;1.10;1.00;;;10.80;55.30;;;;;;5028315;28;20449;-47
2021/11/27 12:36:25;;;;;;;1.23;1.00;;;10.80;55.20;;;;;;5030395;28;20548;-51
2021/11/27 12:38:57;;;;;;;1.97;0.97;;;10.80;55.20;;;;;;5030126;28;20432;-47
2021/11/27 12:41:25;;;;;;;0.70;0.70;;;10.80;55.00;;;;;;5026495;28;20464;-48
2021/11/27 12:44:13;;;;;;;0.90;0.90;;;10.90;54.80;;;;;;5032387;28;20848;-52
2021/11/27 12:46:46;;;;;;;1.63;0.90;;;11.00;54.70;;;;;;5030544;28;20492;-49
2021/11/27 12:49:30;;;;;;;1.47;0.80;;;11.10;54.80;;;;;;5030356;28;20428;-47
2021/11/27 12:52:18;;;;;;;0.60;0.60;;;11.20;54.60;;;;;;5030756;28;20424;-50
2021/11/27 12:54:52;;;;;;;0.80;0.67;;;11.30;54.40;;;;;;5028614;28;20451;-48
2021/11/27 12:57:26;;;;;;;0.90;0.80;;;11.40;54.30;;;;;;5027526;28;20436;-49