Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:51;;;;;;;16.75;8.07;;;7.80;57.00;;;;;;6272607;28;20020;-76
2024/01/12 00:05:51;;;;;;;20.67;7.85;;;7.80;57.10;;;;;;6270886;28;20025;-75
2024/01/12 00:08:52;;;;;;;17.70;8.18;;;7.80;57.20;;;;;;6262181;28;20041;-77
2024/01/12 00:11:55;;;;;;;19.30;8.90;;;7.80;57.20;;;;;;6263379;28;20025;-77
2024/01/12 00:14:56;;;;;;;19.98;7.63;;;7.90;57.20;;;;;;6252279;28;20524;-77
2024/01/12 00:17:57;;;;;;;21.88;9.35;;;7.80;57.20;;;;;;6268218;28;20053;-78
2024/01/12 00:20:57;;;;;;;21.10;8.43;;;7.80;57.30;;;;;;6242782;28;20464;-78
2024/01/12 00:23:58;;;;;;;15.93;8.25;;;7.80;57.40;;;;;;6270176;28;20175;-79
2024/01/12 00:26:59;;;;;;;16.88;7.60;;;7.80;57.50;;;;;;6276058;28;20028;-78
2024/01/12 00:30:03;;;;;;;24.02;7.90;;;7.80;57.50;;;;;;6271658;28;20036;-78
2024/01/12 00:33:06;;;;;;;22.65;8.60;;;7.80;57.50;;;;;;6268716;28;20103;-78
2024/01/12 00:36:11;;;;;;;20.83;8.05;;;7.80;57.50;;;;;;6240390;28;20480;-77
2024/01/12 00:39:18;;;;;;;17.98;7.05;;;7.70;57.50;;;;;;6251788;28;20564;-78
2024/01/12 00:42:19;;;;;;;16.17;6.05;;;7.70;57.60;;;;;;6270282;28;20020;-78
2024/01/12 00:45:21;;;;;;;20.65;6.95;;;7.60;57.80;;;;;;6272244;28;20555;-78
2024/01/12 00:48:24;;;;;;;14.38;7.82;;;7.60;57.90;;;;;;6228615;28;20099;-77
2024/01/12 00:51:25;;;;;;;16.17;7.80;;;7.60;57.90;;;;;;6267134;28;20075;-78
2024/01/12 00:54:26;;;;;;;15.10;7.07;;;7.60;57.90;;;;;;6267213;28;20017;-78
2024/01/12 00:57:27;;;;;;;18.90;7.63;;;7.60;57.90;;;;;;6263929;28;20029;-75
2024/01/12 01:00:30;;;;;;;23.05;8.82;;;7.60;58.00;;;;;;6262133;28;20484;-76
2024/01/12 01:03:32;;;;;;;19.80;8.75;;;7.70;58.10;;;;;;6252375;28;20102;-78
2024/01/12 01:06:33;;;;;;;16.30;7.38;;;7.70;58.00;;;;;;6263050;28;20162;-79
2024/01/12 01:09:34;;;;;;;18.33;7.40;;;7.70;58.10;;;;;;6268590;28;20700;-78
2024/01/12 01:12:35;;;;;;;21.67;8.70;;;7.70;58.10;;;;;;6254232;28;20024;-77
2024/01/12 01:15:37;;;;;;;21.20;7.13;;;7.70;58.10;;;;;;6236759;28;20028;-78
2024/01/12 01:18:39;;;;;;;18.73;7.68;;;7.50;57.90;;;;;;6278014;28;20377;-80
2024/01/12 01:21:40;;;;;;;23.27;8.23;;;7.60;58.00;;;;;;6273822;28;20566;-78
2024/01/12 01:24:41;;;;;;;15.38;7.45;;;7.60;58.10;;;;;;6231314;28;20116;-78
2024/01/12 01:27:42;;;;;;;17.85;8.00;;;7.60;58.20;;;;;;6268709;28;20049;-79
2024/01/12 01:30:44;;;;;;;20.92;9.15;;;7.50;58.20;;;;;;6273057;28;20027;-77
2024/01/12 01:33:46;;;;;;;23.65;9.50;;;7.50;58.40;;;;;;6251639;28;20237;-78
2024/01/12 01:36:47;;;;;;;25.20;8.95;;;7.50;58.60;;;;;;6267987;28;20102;-78
2024/01/12 01:39:49;;;;;;;16.15;6.75;;;7.50;59.10;;;;;;6270529;28;20048;-78
2024/01/12 01:42:50;;;;;;;21.83;7.43;;;7.50;58.60;;;;;;6255025;28;20028;-78
2024/01/12 01:45:51;;;;;;;29.00;8.25;;;7.40;58.60;;;;;;6266548;28;20146;-78
2024/01/12 01:48:53;;;;;;;13.60;7.95;;;7.40;58.70;;;;;;6273213;28;20013;-76
2024/01/12 01:51:54;;;;;;;17.52;8.10;;;7.50;58.80;;;;;;6271332;28;20107;-78
2024/01/12 01:54:57;;;;;;;18.85;8.63;;;7.50;58.70;;;;;;6279763;28;20023;-78
2024/01/12 01:58:01;;;;;;;17.83;7.70;;;7.50;58.70;;;;;;6268527;28;20033;-77
2024/01/12 02:01:03;;;;;;;15.02;7.43;;;7.50;58.70;;;;;;6268412;28;20044;-77
2024/01/12 02:04:05;;;;;;;36.58;9.98;;;7.50;58.70;;;;;;6238835;28;20086;-79
2024/01/12 02:07:07;;;;;;;20.85;8.18;;;7.40;58.80;;;;;;6252376;28;20027;-77
2024/01/12 02:10:09;;;;;;;21.52;8.07;;;7.40;58.80;;;;;;6233461;28;20358;-77
2024/01/12 02:13:10;;;;;;;22.90;8.55;;;7.40;59.20;;;;;;6254432;28;20107;-78
2024/01/12 02:16:11;;;;;;;22.60;9.32;;;7.40;59.00;;;;;;6301100;28;20024;-78
2024/01/12 02:19:12;;;;;;;19.20;7.18;;;7.40;59.00;;;;;;6266503;28;20199;-79
2024/01/12 02:22:13;;;;;;;14.52;8.02;;;7.40;59.00;;;;;;6266252;28;20098;-76
2024/01/12 02:25:16;;;;;;;22.05;8.20;;;7.40;59.00;;;;;;6254023;28;20452;-77
2024/01/12 02:28:17;;;;;;;16.52;7.45;;;7.40;59.10;;;;;;6251397;28;20013;-77
2024/01/12 02:31:18;;;;;;;18.75;7.57;;;7.40;59.10;;;;;;6246872;28;20051;-78
2024/01/12 02:34:18;;;;;;;24.95;7.75;;;7.40;59.00;;;;;;6272304;28;20040;-77
2024/01/12 02:37:20;;;;;;;20.77;8.20;;;7.50;59.00;;;;;;6268664;28;20122;-80
2024/01/12 02:40:21;;;;;;;16.65;7.57;;;7.50;59.00;;;;;;6252011;28;20392;-77
2024/01/12 02:43:23;;;;;;;20.58;7.95;;;7.50;59.00;;;;;;6254545;28;20069;-78
2024/01/12 02:46:25;;;;;;;26.60;9.23;;;7.50;59.00;;;;;;6268311;28;20130;-77
2024/01/12 02:49:26;;;;;;;16.75;7.55;;;7.40;58.90;;;;;;6265485;28;20102;-77
2024/01/12 02:52:35;;;;;;;24.27;8.80;;;7.40;59.10;;;;;;6270862;28;20105;-79
2024/01/12 02:55:37;;;;;;;23.77;8.77;;;7.40;59.10;;;;;;6249450;28;20021;-78
2024/01/12 02:58:39;;;;;;;18.92;8.35;;;7.20;59.00;;;;;;6265261;28;20019;-77
2024/01/12 03:01:41;;;;;;;26.10;8.43;;;7.30;59.00;;;;;;6236878;28;20016;-77
2024/01/12 03:04:44;;;;;;;19.63;8.27;;;7.40;59.10;;;;;;6248308;28;20013;-78
2024/01/12 03:07:44;;;;;;;25.75;8.70;;;7.40;59.00;;;;;;6273090;28;20027;-77
2024/01/12 03:10:45;;;;;;;33.15;7.00;;;7.30;58.90;;;;;;6298447;28;20036;-77
2024/01/12 03:13:46;;;;;;;20.70;7.82;;;7.30;58.90;;;;;;6258236;28;20071;-78
2024/01/12 03:16:47;;;;;;;21.67;7.97;;;7.30;59.10;;;;;;6262654;28;20074;-78
2024/01/12 03:19:49;;;;;;;16.65;7.40;;;7.30;59.20;;;;;;6266425;28;20037;-77
2024/01/12 03:22:49;;;;;;;23.73;9.10;;;7.30;59.20;;;;;;6267092;28;20032;-77
2024/01/12 03:25:51;;;;;;;21.42;8.80;;;7.30;59.10;;;;;;6267791;28;20135;-78
2024/01/12 03:28:52;;;;;;;22.30;7.18;;;7.40;59.10;;;;;;6266024;28;20098;-78
2024/01/12 03:31:56;;;;;;;20.65;8.23;;;7.40;59.10;;;;;;6263505;28;20035;-78
2024/01/12 03:34:58;;;;;;;22.73;9.00;;;7.40;59.10;;;;;;6268299;28;20111;-79
2024/01/12 03:38:00;;;;;;;16.75;8.35;;;7.40;59.10;;;;;;6247879;28;20025;-78
2024/01/12 03:41:06;;;;;;;19.33;8.95;;;7.40;59.10;;;;;;6268785;28;20025;-77
2024/01/12 03:44:06;;;;;;;20.70;8.23;;;7.40;59.10;;;;;;6283003;28;21215;-78
2024/01/12 03:47:09;;;;;;;21.20;8.30;;;7.40;59.00;;;;;;6254429;28;20471;-78
2024/01/12 03:50:11;;;;;;;22.48;8.57;;;7.40;59.00;;;;;;6296495;28;20107;-79
2024/01/12 03:53:13;;;;;;;27.05;9.70;;;7.40;59.10;;;;;;6267801;28;20107;-78
2024/01/12 03:56:17;;;;;;;19.70;8.23;;;7.30;59.00;;;;;;6272931;28;20496;-78
2024/01/12 03:59:18;;;;;;;46.15;10.23;;;7.30;59.00;;;;;;6248483;28;20452;-79
2024/01/12 04:02:19;;;;;;;20.38;9.07;;;7.30;59.10;;;;;;6265790;28;20025;-78
2024/01/12 04:05:20;;;;;;;14.27;7.68;;;7.30;59.20;;;;;;6271881;28;20331;-77
2024/01/12 04:08:21;;;;;;;23.98;9.23;;;7.40;59.20;;;;;;6264785;28;20048;-78
2024/01/12 04:11:22;;;;;;;16.20;8.13;;;7.40;59.10;;;;;;6268353;28;20500;-77
2024/01/12 04:14:23;;;;;;;24.02;9.73;;;7.30;59.10;;;;;;6246798;28;20119;-78
2024/01/12 04:17:25;;;;;;;19.77;8.85;;;7.30;59.10;;;;;;6265371;28;20505;-78
2024/01/12 04:20:26;;;;;;;16.58;8.20;;;7.30;59.10;;;;;;6271436;28;20182;-77
2024/01/12 04:23:27;;;;;;;19.05;7.90;;;7.30;59.20;;;;;;6234368;28;20029;-77
2024/01/12 04:26:28;;;;;;;15.38;8.15;;;7.30;59.20;;;;;;6270608;28;20098;-77
2024/01/12 04:29:30;;;;;;;25.98;9.65;;;7.30;59.20;;;;;;6264599;28;20063;-78
2024/01/12 04:32:31;;;;;;;19.45;8.05;;;7.30;59.20;;;;;;6267510;28;20051;-78
2024/01/12 04:35:31;;;;;;;20.65;8.73;;;7.30;59.20;;;;;;6266840;28;20130;-77
2024/01/12 04:38:34;;;;;;;18.02;7.63;;;7.30;59.10;;;;;;6255889;28;20022;-78
2024/01/12 04:41:35;;;;;;;17.30;8.35;;;7.30;59.10;;;;;;6253313;28;20134;-78
2024/01/12 04:44:36;;;;;;;14.32;7.15;;;7.40;59.00;;;;;;6249991;28;20403;-78
2024/01/12 04:47:37;;;;;;;18.63;9.63;;;7.30;59.00;;;;;;6250151;28;20041;-77
2024/01/12 04:50:38;;;;;;;17.05;8.50;;;7.30;59.00;;;;;;6249362;28;20029;-78
2024/01/12 04:53:39;;;;;;;21.40;9.57;;;7.30;58.90;;;;;;6264403;28;20505;-79
2024/01/12 04:56:39;;;;;;;26.55;10.55;;;7.30;58.90;;;;;;6267070;28;20023;-78
2024/01/12 04:59:40;;;;;;;25.08;11.25;;;7.30;59.00;;;;;;6263182;28;20568;-78
2024/01/12 05:02:44;;;;;;;19.33;8.60;;;7.30;59.00;;;;;;6270478;28;20036;-78
2024/01/12 05:05:45;;;;;;;20.90;9.00;;;7.30;58.90;;;;;;6261622;28;20025;-76
2024/01/12 05:08:46;;;;;;;23.52;9.38;;;7.30;58.90;;;;;;6248462;28;20446;-76
2024/01/12 05:11:47;;;;;;;24.48;10.65;;;7.20;59.00;;;;;;6266687;28;20067;-78
2024/01/12 05:14:48;;;;;;;18.65;7.60;;;7.30;59.10;;;;;;6266363;28;20024;-77
2024/01/12 05:17:49;;;;;;;20.20;8.05;;;7.20;59.10;;;;;;6264241;28;20040;-77
2024/01/12 05:20:51;;;;;;;26.40;9.27;;;7.20;59.00;;;;;;6248515;28;20024;-78
2024/01/12 05:23:52;;;;;;;16.80;7.50;;;7.20;58.90;;;;;;6298300;28;20140;-78
2024/01/12 05:26:56;;;;;;;17.70;7.97;;;7.10;59.00;;;;;;6266387;28;20039;-78
2024/01/12 05:29:57;;;;;;;17.17;7.28;;;7.20;59.10;;;;;;6247978;28;20033;-77
2024/01/12 05:32:58;;;;;;;18.20;7.63;;;7.20;59.10;;;;;;6268466;28;20082;-77
2024/01/12 05:36:02;;;;;;;27.00;10.43;;;7.20;59.10;;;;;;6264834;28;20091;-77
2024/01/12 05:39:05;;;;;;;22.83;8.70;;;7.30;59.10;;;;;;6263926;28;20483;-77
2024/01/12 05:42:06;;;;;;;19.92;9.30;;;7.20;58.90;;;;;;6260098;28;20027;-77
2024/01/12 05:45:08;;;;;;;20.67;7.68;;;7.30;58.90;;;;;;6261708;28;20116;-78
2024/01/12 05:48:09;;;;;;;22.95;8.10;;;7.30;58.90;;;;;;6261193;28;20052;-78
2024/01/12 05:51:14;;;;;;;26.45;9.90;;;7.20;58.80;;;;;;6233021;28;20055;-76
2024/01/12 05:54:17;;;;;;;15.25;6.90;;;7.20;59.00;;;;;;6265385;28;20434;-76
2024/01/12 05:57:22;;;;;;;21.98;8.35;;;7.30;59.00;;;;;;6251869;28;20029;-79
2024/01/12 06:00:24;;;;;;;27.08;10.27;;;7.20;58.90;;;;;;6273748;28;20377;-77
2024/01/12 06:03:28;;;;;;;21.70;8.00;;;7.30;58.90;;;;;;6270526;28;20052;-78
2024/01/12 06:06:28;;;;;;;20.30;8.68;;;7.20;58.90;;;;;;6249920;28;20139;-77
2024/01/12 06:09:30;;;;;;;27.42;9.43;;;7.20;58.90;;;;;;6284745;28;20588;-77
2024/01/12 06:12:33;;;;;;;25.88;11.13;;;7.20;59.00;;;;;;6252553;28;20021;-78
2024/01/12 06:15:34;;;;;;;19.30;8.20;;;7.30;59.00;;;;;;6264129;28;20131;-77
2024/01/12 06:18:37;;;;;;;19.23;6.15;;;7.40;59.00;;;;;;6248954;28;20029;-77
2024/01/12 06:21:37;;;;;;;25.80;8.73;;;7.30;58.90;;;;;;6265020;28;20020;-77
2024/01/12 06:24:38;;;;;;;20.90;8.13;;;7.30;58.80;;;;;;6248072;28;20013;-76
2024/01/12 06:27:41;;;;;;;22.83;9.40;;;7.30;58.70;;;;;;6259693;28;20021;-77
2024/01/12 06:30:43;;;;;;;16.63;7.63;;;7.30;58.80;;;;;;6268626;28;20146;-77
2024/01/12 06:33:44;;;;;;;23.60;9.02;;;7.20;58.60;;;;;;6248917;28;20017;-79
2024/01/12 06:36:45;;;;;;;26.08;11.63;;;7.20;58.70;;;;;;6268103;28;20012;-77
2024/01/12 06:39:48;;;;;;;20.27;9.73;;;7.20;58.70;;;;;;6251529;28;20024;-78
2024/01/12 06:42:49;;;;;;;19.02;7.35;;;7.20;58.80;;;;;;6271226;28;20034;-77
2024/01/12 06:45:50;;;;;;;18.40;8.13;;;7.10;58.70;;;;;;6236906;28;20118;-79
2024/01/12 06:48:50;;;;;;;24.05;10.05;;;7.10;58.80;;;;;;6269086;28;20697;-79
2024/01/12 06:51:53;;;;;;;18.52;8.68;;;7.10;58.80;;;;;;6255843;28;20024;-78
2024/01/12 06:54:54;;;;;;;17.95;8.25;;;7.10;58.80;;;;;;6249507;28;20035;-78
2024/01/12 06:57:55;;;;;;;15.07;7.07;;;7.10;58.80;;;;;;6267060;28;20457;-78
2024/01/12 07:00:56;;;;;;;23.35;9.85;;;7.20;58.80;;;;;;6265174;28;20342;-78
2024/01/12 07:03:57;;;;;;;23.25;8.40;;;7.20;58.70;;;;;;6264328;28;20024;-78
2024/01/12 07:06:59;;;;;;;19.25;7.97;;;7.20;58.70;;;;;;6270598;28;20488;-78
2024/01/12 07:09:59;;;;;;;18.70;8.52;;;7.10;58.60;;;;;;6269459;28;20110;-77
2024/01/12 07:13:00;;;;;;;26.02;8.25;;;7.10;58.70;;;;;;6267589;28;20009;-79
2024/01/12 07:16:01;;;;;;;29.13;8.10;;;7.20;58.70;;;;;;6251368;28;20362;-78
2024/01/12 07:19:02;;;;;;;19.73;8.10;;;7.20;58.70;;;;;;6251207;28;20032;-78
2024/01/12 07:22:03;;;;;;;20.35;9.48;;;7.20;58.70;;;;;;6254326;28;20172;-78
2024/01/12 07:25:05;;;;;;;17.15;8.93;;;7.20;58.60;;;;;;6265744;28;20055;-79
2024/01/12 07:28:07;;;;;;;31.75;8.65;;;7.20;58.60;;;;;;6268866;28;20172;-78
2024/01/12 07:31:09;;;;;;;21.08;9.23;;;7.20;58.60;;;;;;6244631;28;20060;-79
2024/01/12 07:34:10;;;;;;;21.52;8.00;;;7.20;58.60;;;;;;6270020;28;20106;-78
2024/01/12 07:37:11;;;;;;;22.25;8.68;;;7.30;58.50;;;;;;6252081;28;20028;-77
2024/01/12 07:40:12;;;;;;;24.38;8.88;;;7.20;58.40;;;;;;6248689;28;20480;-78
2024/01/12 07:43:14;;;;;;;21.52;8.15;;;7.20;58.50;;;;;;6260231;28;20018;-78
2024/01/12 07:46:17;;;;;;;20.20;8.68;;;7.20;58.50;;;;;;6248538;28;20047;-78
2024/01/12 07:49:18;;;;;;;23.52;8.52;;;7.20;58.40;;;;;;6268186;28;20067;-78
2024/01/12 07:52:19;;;;;;;26.70;8.65;;;7.20;58.30;;;;;;6251609;28;20418;-79
2024/01/12 07:55:20;;;;;;;17.25;8.10;;;7.20;58.40;;;;;;6246831;28;20130;-78
2024/01/12 07:58:21;;;;;;;28.98;11.52;;;7.20;58.40;;;;;;6253076;28;20088;-75
2024/01/12 08:01:21;;;;;;;23.30;8.98;;;7.20;58.30;;;;;;6269735;28;20477;-78
2024/01/12 08:04:24;;;;;;;19.02;7.72;;;7.20;58.30;;;;;;6269857;28;20384;-79
2024/01/12 08:07:25;;;;;;;28.48;9.55;;;7.20;58.40;;;;;;6250308;28;20535;-77
2024/01/12 08:10:26;;;;;;;17.17;6.88;;;7.20;58.40;;;;;;6265191;28;20044;-78
2024/01/12 08:13:27;;;;;;;28.23;10.23;;;7.30;58.40;;;;;;6247790;28;20432;-78
2024/01/12 08:16:31;;;;;;;16.48;7.93;;;7.30;58.30;;;;;;6268643;28;20479;-78
2024/01/12 08:19:33;;;;;;;16.88;7.65;;;7.40;58.30;;;;;;6270364;28;20017;-79
2024/01/12 08:22:34;;;;;;;24.00;8.15;;;7.50;57.90;;;;;;6267973;28;20035;-78
2024/01/12 08:25:34;;;;;;;17.55;7.82;;;7.50;57.80;;;;;;6266881;28;20032;-78
2024/01/12 08:28:38;;;;;;;14.70;7.13;;;7.60;57.70;;;;;;6253303;28;20032;-78
2024/01/12 08:31:39;;;;;;;28.27;9.65;;;7.60;57.50;;;;;;6273632;28;20020;-78
2024/01/12 08:34:41;;;;;;;18.58;8.30;;;7.70;57.50;;;;;;6273173;28;20024;-78
2024/01/12 08:37:42;;;;;;;17.85;8.00;;;7.70;57.30;;;;;;6269388;28;20089;-77
2024/01/12 08:40:45;;;;;;;23.30;8.65;;;7.70;57.10;;;;;;6266375;28;20060;-78
2024/01/12 08:43:47;;;;;;;21.30;8.23;;;7.70;57.00;;;;;;6264618;28;20055;-77
2024/01/12 08:46:47;;;;;;;17.58;8.07;;;7.70;57.00;;;;;;6250678;28;20345;-78
2024/01/12 08:49:52;;;;;;;17.73;8.23;;;7.70;56.90;;;;;;6251056;28;20060;-77
2024/01/12 08:52:54;;;;;;;19.63;8.32;;;7.70;56.90;;;;;;6257405;28;20511;-77
2024/01/12 08:55:54;;;;;;;23.98;8.88;;;7.70;56.80;;;;;;6268544;28;20016;-77
2024/01/12 08:58:55;;;;;;;21.75;8.40;;;7.70;56.80;;;;;;6267400;28;20357;-79
2024/01/12 09:01:57;;;;;;;16.92;7.85;;;7.70;56.80;;;;;;6271661;28;20119;-78
2024/01/12 09:05:02;;;;;;;18.73;8.68;;;7.70;56.70;;;;;;6272911;28;20024;-77
2024/01/12 09:08:03;;;;;;;20.52;8.88;;;7.70;56.80;;;;;;6268284;28;20086;-79
2024/01/12 09:11:05;;;;;;;20.98;8.60;;;7.80;56.70;;;;;;6252338;28;20064;-79
2024/01/12 09:14:07;;;;;;;26.77;10.77;;;7.80;56.60;;;;;;6265459;28;20034;-79
2024/01/12 09:17:08;;;;;;;22.83;8.45;;;7.80;56.50;;;;;;6272511;28;20032;-78
2024/01/12 09:20:10;;;;;;;17.23;8.45;;;7.80;56.50;;;;;;6263247;28;20029;-80
2024/01/12 09:23:12;;;;;;;15.95;7.25;;;7.80;56.50;;;;;;6261304;28;20028;-78
2024/01/12 09:26:13;;;;;;;20.13;8.48;;;7.80;56.40;;;;;;6283298;28;20273;-79
2024/01/12 09:29:14;;;;;;;20.85;7.90;;;7.80;56.50;;;;;;6236132;28;20032;-80
2024/01/12 09:32:15;;;;;;;29.25;9.10;;;7.80;56.40;;;;;;6255651;28;20049;-80
2024/01/12 09:35:17;;;;;;;21.48;7.90;;;7.80;56.40;;;;;;6273881;28;20124;-78
2024/01/12 09:38:17;;;;;;;23.73;9.13;;;7.80;56.30;;;;;;6273482;28;20012;-79
2024/01/12 09:41:34;;;;;;;13.63;7.60;;;7.80;56.20;;;;;;6267468;28;20341;-80
2024/01/12 09:44:37;;;;;;;22.15;9.05;;;7.80;56.30;;;;;;6269623;28;21512;-79
2024/01/12 09:47:38;;;;;;;19.77;9.13;;;7.80;56.20;;;;;;6269637;28;20429;-78
2024/01/12 09:50:42;;;;;;;20.60;7.68;;;7.80;56.00;;;;;;6266540;28;20044;-77
2024/01/12 09:53:45;;;;;;;14.13;7.68;;;7.80;56.00;;;;;;6286237;28;20083;-78
2024/01/12 09:56:46;;;;;;;24.23;8.63;;;7.80;56.00;;;;;;6259341;28;20032;-78
2024/01/12 09:59:50;;;;;;;27.75;9.30;;;7.80;56.20;;;;;;6257655;28;20178;-79
2024/01/12 10:02:53;;;;;;;17.63;6.22;;;7.80;56.20;;;;;;6270065;28;20315;-76
2024/01/12 10:05:54;;;;;;;22.55;8.60;;;7.90;56.20;;;;;;6285660;28;20040;-79
2024/01/12 10:08:57;;;;;;;36.40;10.40;;;8.00;56.10;;;;;;6253679;28;20056;-78
2024/01/12 10:11:59;;;;;;;23.55;9.15;;;8.10;56.10;;;;;;6258757;28;20279;-78
2024/01/12 10:15:04;;;;;;;13.40;6.20;;;8.10;56.00;;;;;;6267598;28;20103;-78
2024/01/12 10:18:08;;;;;;;22.35;8.50;;;8.20;55.90;;;;;;6265300;28;20072;-78
2024/01/12 10:21:09;;;;;;;23.35;8.82;;;8.20;55.80;;;;;;6276203;28;20056;-78
2024/01/12 10:24:09;;;;;;;23.70;8.70;;;8.20;55.80;;;;;;6269260;28;20013;-79
2024/01/12 10:27:13;;;;;;;27.25;7.97;;;8.30;55.80;;;;;;6279521;28;20086;-77
2024/01/12 10:30:18;;;;;;;19.45;7.88;;;8.30;55.40;;;;;;6267087;28;20035;-79
2024/01/12 10:33:19;;;;;;;22.55;8.25;;;8.30;55.00;;;;;;6267284;28;20096;-78
2024/01/12 10:36:22;;;;;;;20.60;8.10;;;8.20;54.80;;;;;;6270181;28;20036;-78
2024/01/12 10:39:26;;;;;;;19.15;7.57;;;8.10;54.80;;;;;;6265771;28;20043;-79
2024/01/12 10:42:28;;;;;;;22.27;9.25;;;8.10;55.10;;;;;;6266863;28;20520;-78
2024/01/12 10:45:29;;;;;;;30.73;12.32;;;8.10;55.10;;;;;;6253911;28;20489;-78
2024/01/12 10:48:36;;;;;;;27.42;9.85;;;8.10;54.90;;;;;;6267607;28;20021;-78
2024/01/12 10:51:41;;;;;;;22.25;9.07;;;8.20;54.90;;;;;;6235713;28;20123;-78
2024/01/12 10:55:07;;;;;;;35.00;11.55;;;8.10;54.80;;;;;;6250864;28;20028;-79
2024/01/12 10:58:08;;;;;;;20.40;9.10;;;8.20;54.80;;;;;;6253181;28;20032;-79
2024/01/12 11:01:11;;;;;;;26.77;9.65;;;8.30;54.90;;;;;;6264791;28;20516;-78
2024/01/12 11:04:13;;;;;;;22.00;9.25;;;8.30;55.10;;;;;;6266812;28;20024;-81
2024/01/12 11:07:17;;;;;;;22.35;9.32;;;8.40;55.10;;;;;;6256268;28;20025;-79
2024/01/12 11:10:21;;;;;;;24.92;10.40;;;8.50;54.90;;;;;;6237179;28;20037;-81
2024/01/12 11:13:23;;;;;;;24.23;10.10;;;8.50;54.50;;;;;;6248714;28;20033;-77
2024/01/12 11:16:26;;;;;;;19.45;7.80;;;8.50;54.40;;;;;;6273324;28;20468;-78
2024/01/12 11:19:27;;;;;;;18.70;8.07;;;8.60;55.10;;;;;;6268450;28;20411;-80
2024/01/12 11:22:28;;;;;;;17.83;7.88;;;8.60;54.40;;;;;;6239461;28;20633;-79
2024/01/12 11:25:29;;;;;;;21.27;8.75;;;8.70;54.30;;;;;;6249580;28;20461;-79
2024/01/12 11:28:38;;;;;;;23.42;9.02;;;8.70;54.20;;;;;;6273645;28;20032;-78
2024/01/12 11:31:50;;;;;;;23.02;9.18;;;8.70;53.90;;;;;;6265129;28;20029;-80
2024/01/12 11:34:51;;;;;;;20.08;7.45;;;8.70;54.00;;;;;;6268343;28;20016;-79
2024/01/12 11:38:07;;;;;;;20.13;8.75;;;8.70;54.00;;;;;;6247154;28;20036;-78
2024/01/12 11:41:13;;;;;;;26.30;8.57;;;8.70;53.80;;;;;;6296376;28;20040;-78
2024/01/12 11:44:14;;;;;;;24.85;9.35;;;8.70;53.80;;;;;;6213651;28;20557;-78
2024/01/12 11:47:16;;;;;;;16.42;7.95;;;8.60;53.50;;;;;;6229652;28;20047;-79
2024/01/12 11:50:17;;;;;;;24.38;8.70;;;8.70;53.60;;;;;;6246724;28;20033;-78
2024/01/12 11:53:19;;;;;;;20.20;8.02;;;8.70;53.70;;;;;;6251322;28;20122;-78
2024/01/12 11:56:28;;;;;;;20.95;8.07;;;8.70;53.60;;;;;;6262808;28;20009;-79
2024/01/12 11:59:30;;;;;;;21.50;8.45;;;8.70;53.20;;;;;;6248658;28;20027;-78
2024/01/12 12:02:31;;;;;;;18.15;8.63;;;8.70;53.30;;;;;;6267986;28;20491;-79
2024/01/12 12:05:33;;;;;;;19.33;7.57;;;8.70;53.40;;;;;;6269749;28;20131;-76
2024/01/12 12:08:35;;;;;;;16.33;7.65;;;8.70;53.30;;;;;;6271079;28;20028;-78
2024/01/12 12:11:35;;;;;;;25.15;7.95;;;8.70;53.30;;;;;;6264052;28;20191;-78
2024/01/12 12:14:36;;;;;;;18.27;7.88;;;8.70;53.40;;;;;;6268323;28;20369;-77
2024/01/12 12:17:41;;;;;;;29.40;8.77;;;8.70;53.40;;;;;;6274282;28;20040;-78
2024/01/12 12:20:43;;;;;;;17.13;7.45;;;8.70;53.40;;;;;;6266969;28;20026;-78
2024/01/12 12:23:45;;;;;;;18.20;8.00;;;8.80;53.40;;;;;;6250411;28;20052;-79
2024/01/12 12:26:45;;;;;;;18.23;6.97;;;8.80;53.30;;;;;;6269509;28;20012;-79
2024/01/12 12:29:50;;;;;;;19.98;8.00;;;8.90;53.20;;;;;;6270699;28;20020;-78
2024/01/12 12:32:53;;;;;;;20.35;8.68;;;8.90;52.90;;;;;;6268437;28;20052;-79
2024/01/12 12:36:09;;;;;;;21.98;7.80;;;8.80;52.80;;;;;;6249888;28;20127;-79
2024/01/12 12:39:11;;;;;;;24.10;7.70;;;8.90;53.00;;;;;;6268096;28;20029;-76
2024/01/12 12:42:15;;;;;;;20.63;7.55;;;8.80;52.80;;;;;;6250433;28;20470;-79
2024/01/12 12:45:20;;;;;;;17.95;7.75;;;8.70;52.80;;;;;;6263192;28;20106;-79
2024/01/12 12:48:25;;;;;;;19.25;7.45;;;8.70;53.00;;;;;;6231101;28;20449;-79
2024/01/12 12:51:26;;;;;;;23.17;8.75;;;8.70;52.80;;;;;;6262948;28;20032;-76
2024/01/12 12:54:29;;;;;;;19.50;7.50;;;8.60;52.90;;;;;;6266963;28;20021;-77
2024/01/12 12:57:31;;;;;;;18.98;6.80;;;8.60;53.10;;;;;;6268097;28;20104;-78
2024/01/12 13:00:32;;;;;;;21.25;8.48;;;8.60;53.20;;;;;;6249154;28;20021;-78
2024/01/12 13:03:32;;;;;;;16.95;6.50;;;8.70;53.30;;;;;;6267848;28;20350;-78
2024/01/12 13:06:33;;;;;;;13.98;5.93;;;8.70;53.20;;;;;;6263740;28;20349;-78
2024/01/12 13:09:34;;;;;;;11.88;6.50;;;8.70;52.90;;;;;;6247688;28;20046;-79
2024/01/12 13:12:37;;;;;;;13.07;5.75;;;8.70;52.70;;;;;;6249124;28;20032;-78
2024/01/12 13:15:38;;;;;;;16.55;7.20;;;8.80;52.70;;;;;;6268437;28;20453;-79
2024/01/12 13:18:38;;;;;;;12.70;5.05;;;8.80;52.60;;;;;;6267858;28;20097;-77
2024/01/12 13:21:40;;;;;;;12.80;6.22;;;8.80;52.70;;;;;;6264254;28;20416;-77
2024/01/12 13:24:41;;;;;;;12.63;6.07;;;8.80;52.50;;;;;;6266672;28;20118;-78
2024/01/12 13:27:41;;;;;;;14.30;5.38;;;8.90;52.60;;;;;;6266272;28;20152;-79
2024/01/12 13:30:43;;;;;;;10.02;5.43;;;8.90;52.40;;;;;;6263412;28;20159;-78
2024/01/12 13:33:44;;;;;;;19.70;6.20;;;8.90;52.40;;;;;;6247841;28;20028;-79
2024/01/12 13:36:47;;;;;;;15.00;4.95;;;8.90;52.20;;;;;;6252917;28;20012;-78
2024/01/12 13:39:48;;;;;;;12.15;5.32;;;8.90;52.10;;;;;;6272512;28;20029;-78
2024/01/12 13:42:49;;;;;;;12.20;5.85;;;8.90;51.90;;;;;;6270530;28;20084;-79
2024/01/12 13:45:50;;;;;;;14.20;6.25;;;8.90;51.60;;;;;;6264155;28;20052;-79
2024/01/12 13:48:52;;;;;;;17.42;7.20;;;8.90;51.60;;;;;;6267134;28;20520;-78
2024/01/12 13:51:53;;;;;;;24.85;8.10;;;8.90;51.70;;;;;;6248541;28;20298;-77
2024/01/12 13:54:54;;;;;;;13.73;5.97;;;8.90;51.80;;;;;;6256806;28;20028;-78
2024/01/12 13:57:57;;;;;;;14.02;6.60;;;8.90;51.90;;;;;;6265614;28;20098;-78
2024/01/12 14:00:57;;;;;;;15.95;6.30;;;8.90;52.00;;;;;;6265351;28;20150;-78
2024/01/12 14:03:59;;;;;;;23.27;8.57;;;9.00;51.80;;;;;;6260693;28;20477;-79
2024/01/12 14:07:00;;;;;;;14.52;5.57;;;8.90;51.60;;;;;;6262184;28;20024;-77
2024/01/12 14:10:02;;;;;;;15.52;6.78;;;8.90;51.70;;;;;;6267593;28;20024;-79
2024/01/12 14:13:03;;;;;;;14.07;7.28;;;8.90;51.90;;;;;;6250288;28;20535;-78
2024/01/12 14:16:05;;;;;;;14.80;5.78;;;8.90;51.80;;;;;;6249282;28;20021;-79
2024/01/12 14:19:07;;;;;;;17.88;7.40;;;8.80;51.70;;;;;;6267196;28;20115;-78
2024/01/12 14:22:07;;;;;;;18.90;7.45;;;8.90;51.70;;;;;;6267208;28;20074;-79
2024/01/12 14:25:09;;;;;;;14.93;6.32;;;8.90;51.70;;;;;;6265481;28;20025;-79
2024/01/12 14:28:12;;;;;;;17.25;7.07;;;8.80;51.60;;;;;;6272758;28;20023;-80
2024/01/12 14:31:15;;;;;;;25.70;6.78;;;8.80;51.50;;;;;;6258513;28;20119;-81
2024/01/12 14:34:16;;;;;;;9.55;6.00;;;8.80;51.50;;;;;;6270980;28;20413;-78
2024/01/12 14:37:18;;;;;;;20.63;7.60;;;8.70;51.70;;;;;;6232827;28;20028;-78
2024/01/12 14:40:20;;;;;;;16.33;6.28;;;8.80;51.70;;;;;;6264866;28;20366;-79
2024/01/12 14:43:22;;;;;;;20.75;6.68;;;8.70;51.70;;;;;;6271506;28;20461;-81
2024/01/12 14:46:23;;;;;;;14.93;7.38;;;8.70;51.80;;;;;;6256156;28;20514;-77
2024/01/12 14:49:25;;;;;;;17.35;6.95;;;8.70;51.70;;;;;;6251341;28;20043;-78
2024/01/12 14:52:28;;;;;;;15.38;6.90;;;8.70;51.70;;;;;;6231156;28;20138;-78
2024/01/12 14:55:28;;;;;;;16.63;6.13;;;8.60;51.80;;;;;;6246314;28;20234;-78
2024/01/12 14:58:29;;;;;;;25.33;5.43;;;8.60;51.80;;;;;;6264591;28;20020;-78
2024/01/12 15:01:32;;;;;;;17.23;6.50;;;8.60;51.70;;;;;;6242609;28;20140;-78
2024/01/12 15:04:33;;;;;;;11.52;5.03;;;8.50;51.60;;;;;;6251866;28;20127;-79
2024/01/12 15:07:35;;;;;;;14.75;5.68;;;8.50;51.70;;;;;;6270821;28;20053;-80
2024/01/12 15:10:41;;;;;;;20.85;6.75;;;8.50;51.70;;;;;;6268072;28;20024;-79
2024/01/12 15:13:42;;;;;;;16.75;7.22;;;8.50;51.60;;;;;;6263733;28;20502;-77
2024/01/12 15:16:48;;;;;;;23.73;8.00;;;8.60;52.40;;;;;;6266729;28;20082;-80
2024/01/12 15:19:51;;;;;;;12.75;7.22;;;8.60;51.80;;;;;;6258342;28;20051;-79
2024/01/12 15:22:51;;;;;;;19.60;6.65;;;8.60;51.80;;;;;;6258503;28;20035;-78
2024/01/12 15:26:03;;;;;;;15.15;6.72;;;8.60;51.80;;;;;;6284682;28;20499;-78
2024/01/12 15:29:04;;;;;;;19.80;7.13;;;8.60;51.80;;;;;;6250436;28;20020;-77
2024/01/12 15:32:05;;;;;;;18.48;8.55;;;8.70;52.00;;;;;;6265908;28;20055;-79
2024/01/12 15:35:06;;;;;;;17.80;7.45;;;8.60;51.80;;;;;;6253453;28;20079;-79
2024/01/12 15:38:07;;;;;;;19.35;8.00;;;8.60;52.00;;;;;;6269622;28;20036;-80
2024/01/12 15:41:09;;;;;;;15.30;5.82;;;8.60;52.00;;;;;;6266542;28;20613;-78
2024/01/12 15:44:11;;;;;;;14.20;7.00;;;8.60;51.90;;;;;;6270182;28;20037;-79
2024/01/12 15:47:13;;;;;;;17.95;6.53;;;8.60;52.10;;;;;;6245514;28;20485;-78