Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:03;;;;;;;;;23.00;21.67;;;;;19.68;99.47;101120.78;4958832;28;45252;-76
2023/06/12 00:03:29;;;;;;;;;23.67;21.67;;;;;19.70;99.45;101126.16;4959834;28;45372;-79
2023/06/12 00:05:59;;;;;;;;;24.67;22.33;;;;;19.61;99.07;101119.03;4960168;28;45531;-76
2023/06/12 00:08:35;;;;;;;;;29.33;23.33;;;;;19.75;99.66;101140.44;4951623;28;45683;-76
2023/06/12 00:11:00;;;;;;;;;27.33;25.33;;;;;19.67;98.75;101127.94;4959993;28;45260;-76
2023/06/12 00:13:26;;;;;;;;;24.67;23.33;;;;;19.69;99.18;101133.31;4959531;28;45493;-78
2023/06/12 00:15:51;;;;;;;;;27.33;25.00;;;;;19.52;99.06;101103.91;4975931;28;45294;-78
2023/06/12 00:18:17;;;;;;;;;23.00;23.00;;;;;19.62;99.04;101124.38;4963237;28;45428;-78
2023/06/12 00:20:43;;;;;;;;;26.00;24.33;;;;;19.60;97.67;101122.59;4958439;28;45975;-76
2023/06/12 00:23:11;;;;;;;;;22.33;21.67;;;;;19.65;98.93;101128.84;4973478;28;47008;-78
2023/06/12 00:25:38;;;;;;;;;32.33;28.33;;;;;19.59;99.15;101119.03;4959869;28;45617;-78
2023/06/12 00:28:03;;;;;;;;;27.33;24.00;;;;;19.62;99.34;101128.88;4959571;28;45485;-78
2023/06/12 00:30:29;;;;;;;;;22.00;21.33;;;;;19.52;99.06;101100.31;4959778;28;45543;-75
2023/06/12 00:32:54;;;;;;;;;23.00;21.67;;;;;19.59;98.86;101110.13;4972307;28;47877;-78
2023/06/12 00:35:20;;;;;;;;;25.33;23.67;;;;;19.41;98.47;101078.97;4959306;28;45379;-75
2023/06/12 00:37:46;;;;;;;;;26.00;23.33;;;;;19.63;99.24;101118.13;4960037;28;45238;-77
2023/06/12 00:40:12;;;;;;;;;22.00;20.67;;;;;19.56;98.81;101102.09;4953523;28;45911;-76
2023/06/12 00:42:45;;;;;;;;;27.00;24.33;;;;;19.48;98.44;101087.84;4967616;28;46458;-76
2023/06/12 00:45:12;;;;;;;;;23.00;22.33;;;;;19.60;98.96;101114.56;4957984;28;45382;-76
2023/06/12 00:47:37;;;;;;;;;26.33;23.67;;;;;19.49;98.24;101095.00;4959919;28;45183;-76
2023/06/12 00:50:02;;;;;;;;;23.67;21.67;;;;;19.42;98.00;101080.75;4959026;28;45495;-76
2023/06/12 00:52:34;;;;;;;;;18.00;16.67;;;;;19.59;98.18;101104.75;4955453;28;45490;-76
2023/06/12 00:55:00;;;;;;;;;27.00;22.33;;;;;19.52;97.54;101095.88;4973505;28;45505;-75
2023/06/12 00:57:27;;;;;;;;;31.00;25.33;;;;;19.40;97.70;101069.13;4972778;28;45273;-75
2023/06/12 00:59:53;;;;;;;;;28.67;26.67;;;;;19.60;98.39;101120.81;4958876;28;45580;-75
2023/06/12 01:02:20;;;;;;;;;29.00;24.00;;;;;19.36;97.27;101076.31;4959362;28;46232;-75
2023/06/12 01:04:47;;;;;;;;;23.33;22.00;;;;;19.35;97.77;101069.19;4958857;28;45443;-76
2023/06/12 01:07:40;;;;;;;;;27.33;26.00;;;;;19.66;98.05;101120.81;4961299;28;45369;-76
2023/06/12 01:10:40;;;;;;;;;26.67;24.33;;;;;19.68;98.31;101123.47;4961935;28;45631;-76
2023/06/12 01:13:06;;;;;;;;;27.33;26.33;;;;;19.48;97.74;101086.06;4958618;28;45439;-75
2023/06/12 01:15:32;;;;;;;;;24.67;23.33;;;;;19.50;97.92;101080.69;4961286;28;45543;-75
2023/06/12 01:17:58;;;;;;;;;24.00;19.67;;;;;19.61;97.74;101102.94;4965293;28;47836;-75
2023/06/12 01:20:24;;;;;;;;;24.33;21.67;;;;;19.67;98.25;101110.97;4982998;28;45494;-76
2023/06/12 01:23:04;;;;;;;;;16.00;15.67;;;;;19.63;97.96;101098.44;4959488;28;46583;-75
2023/06/12 01:25:40;;;;;;;;;23.33;21.33;;;;;19.65;98.14;101102.94;4979816;28;45708;-75
2023/06/12 01:28:37;;;;;;;;;20.33;20.33;;;;;19.61;97.67;101092.22;4976707;28;45243;-75
2023/06/12 01:31:28;;;;;;;;;23.67;20.33;;;;;19.64;98.82;101093.09;4975656;28;45219;-75
2023/06/12 01:34:03;;;;;;;;;24.33;20.67;;;;;19.40;97.12;101053.06;4976668;28;47264;-74
2023/06/12 01:36:32;;;;;;;;;18.00;17.00;;;;;19.42;97.19;101062.88;4961167;28;45453;-75
2023/06/12 01:38:59;;;;;;;;;24.33;20.33;;;;;19.45;96.76;101064.63;4961665;28;45464;-74
2023/06/12 01:41:28;;;;;;;;;23.00;21.00;;;;;19.40;96.69;101053.06;4962213;28;45334;-74
2023/06/12 01:43:53;;;;;;;;;23.00;21.00;;;;;19.40;97.17;101047.69;4961533;28;47130;-75
2023/06/12 01:46:18;;;;;;;;;20.67;20.67;;;;;19.59;97.13;101092.22;4962354;28;45245;-75
2023/06/12 01:48:44;;;;;;;;;22.67;21.33;;;;;19.58;97.38;101090.47;4961938;28;45179;-75
2023/06/12 01:51:09;;;;;;;;;22.33;20.00;;;;;19.63;98.29;101096.69;4979485;28;46059;-74
2023/06/12 01:53:35;;;;;;;;;22.67;19.00;;;;;19.44;96.53;101068.22;4961474;28;45373;-74
2023/06/12 01:56:00;;;;;;;;;22.00;19.33;;;;;19.40;96.25;101064.66;4962052;28;45239;-75
2023/06/12 01:58:26;;;;;;;;;20.00;19.00;;;;;19.61;96.56;101100.28;4976550;28;45389;-75
2023/06/12 02:00:53;;;;;;;;;19.67;19.00;;;;;19.52;96.93;101101.25;4979983;28;45723;-75
2023/06/12 02:03:20;;;;;;;;;24.33;22.33;;;;;19.60;96.20;101112.75;4961577;28;45518;-74
2023/06/12 02:05:45;;;;;;;;;26.00;23.67;;;;;19.36;96.26;101070.97;4961889;28;45344;-75
2023/06/12 02:08:11;;;;;;;;;22.67;21.00;;;;;19.43;96.90;101083.41;4961340;28;45326;-74
2023/06/12 02:10:36;;;;;;;;;18.00;18.00;;;;;19.55;96.12;101109.25;4961121;28;45510;-74
2023/06/12 02:13:01;;;;;;;;;23.67;23.67;;;;;19.50;97.24;101086.94;4961787;28;46276;-74
2023/06/12 02:15:28;;;;;;;;;21.00;20.00;;;;;19.45;96.61;101076.25;4959422;28;45524;-74
2023/06/12 02:17:53;;;;;;;;;25.67;22.67;;;;;19.36;96.18;101068.28;4964145;28;45454;-74
2023/06/12 02:20:19;;;;;;;;;24.00;22.00;;;;;19.61;95.79;101109.19;4961541;28;45261;-74
2023/06/12 02:22:44;;;;;;;;;27.33;21.67;;;;;19.37;95.96;101069.16;4961610;28;45218;-74
2023/06/12 02:25:10;;;;;;;;;17.00;15.00;;;;;19.58;95.61;101094.94;4961114;28;45250;-75
2023/06/12 02:27:35;;;;;;;;;24.33;19.33;;;;;19.54;95.70;101103.88;4962065;28;45519;-75
2023/06/12 02:30:00;;;;;;;;;22.67;21.33;;;;;19.32;95.07;101069.19;4961094;28;45428;-74
2023/06/12 02:32:26;;;;;;;;;23.33;21.33;;;;;19.39;94.94;101087.03;4961755;28;46655;-75
2023/06/12 02:34:52;;;;;;;;;23.33;19.00;;;;;19.50;95.52;101113.75;4960785;28;45306;-74
2023/06/12 02:37:18;;;;;;;;;21.00;18.00;;;;;19.45;95.38;101099.50;4961654;28;45250;-74
2023/06/12 02:39:43;;;;;;;;;25.33;20.67;;;;;19.34;95.87;101083.47;4980272;28;45458;-74
2023/06/12 02:42:10;;;;;;;;;21.33;19.33;;;;;19.45;95.52;101110.22;4961154;28;46083;-74
2023/06/12 02:44:35;;;;;;;;;16.00;14.33;;;;;19.48;95.89;101117.34;4960761;28;45408;-74
2023/06/12 02:47:01;;;;;;;;;25.67;20.67;;;;;19.49;95.69;101111.97;4961613;28;45333;-74
2023/06/12 02:49:29;;;;;;;;;26.67;23.67;;;;;19.45;96.33;101108.41;4960761;28;45364;-74
2023/06/12 02:51:55;;;;;;;;;20.33;20.00;;;;;19.43;97.49;101098.59;4961339;28;45546;-74
2023/06/12 02:54:22;;;;;;;;;21.67;20.67;;;;;19.61;95.66;101121.72;4978661;28;45594;-74
2023/06/12 02:56:48;;;;;;;;;21.67;21.00;;;;;19.38;95.95;101076.28;4961571;28;45233;-75
2023/06/12 02:59:19;;;;;;;;;21.33;20.33;;;;;19.61;95.54;101124.41;4960750;28;45242;-74
2023/06/12 03:01:45;;;;;;;;;23.67;20.67;;;;;19.54;95.57;101104.78;4961270;28;45568;-74
2023/06/12 03:04:15;;;;;;;;;20.67;16.33;;;;;19.49;97.18;101103.91;4960626;28;45163;-76
2023/06/12 03:06:41;;;;;;;;;26.67;19.00;;;;;19.35;97.07;101084.38;4961262;28;45421;-74
2023/06/12 03:09:08;;;;;;;;;24.00;22.67;;;;;19.49;95.42;101111.97;4959997;28;45341;-74
2023/06/12 03:11:37;;;;;;;;;19.67;18.67;;;;;19.39;95.62;101100.44;4958543;28;45408;-74
2023/06/12 03:14:04;;;;;;;;;22.67;21.33;;;;;19.41;95.22;101104.00;4959197;28;44848;-73
2023/06/12 03:16:30;;;;;;;;;22.67;19.67;;;;;19.34;95.23;101101.34;4962726;28;45514;-73
2023/06/12 03:18:57;;;;;;;;;20.00;20.00;;;;;19.28;94.99;101091.56;4961368;28;45380;-73
2023/06/12 03:21:22;;;;;;;;;20.33;20.33;;;;;19.43;94.16;101122.72;4960863;28;45574;-74
2023/06/12 03:23:47;;;;;;;;;21.67;20.67;;;;;19.34;94.95;101109.41;4960106;28;45427;-73
2023/06/12 03:26:14;;;;;;;;;21.33;18.33;;;;;19.28;94.95;101096.94;4961072;28;45501;-73
2023/06/12 03:28:39;;;;;;;;;23.67;23.67;;;;;19.22;96.33;101088.94;4959760;28;45265;-74
2023/06/12 03:31:05;;;;;;;;;21.67;20.33;;;;;19.31;96.43;101118.34;4960550;28;45397;-73
2023/06/12 03:33:30;;;;;;;;;21.67;21.67;;;;;19.17;96.01;101107.72;4960209;28;45238;-74
2023/06/12 03:35:55;;;;;;;;;27.33;23.00;;;;;19.21;96.79;101111.25;4960627;28;46326;-74
2023/06/12 03:38:21;;;;;;;;;21.00;18.33;;;;;19.14;95.82;101117.56;4959847;28;45274;-73
2023/06/12 03:40:46;;;;;;;;;24.67;22.00;;;;;19.03;97.48;101098.00;4960207;28;46712;-74
2023/06/12 03:43:11;;;;;;;;;21.00;19.67;;;;;19.01;95.93;101109.59;4960027;28;51567;-74
2023/06/12 03:45:37;;;;;;;;;23.33;20.67;;;;;19.14;96.18;101134.53;4960587;28;45447;-73
2023/06/12 03:48:03;;;;;;;;;20.00;20.00;;;;;18.83;94.14;101092.75;4960026;28;45368;-74
2023/06/12 03:50:28;;;;;;;;;22.00;20.67;;;;;18.66;94.86;101068.69;4960277;28;45187;-74
2023/06/12 03:52:53;;;;;;;;;24.00;21.33;;;;;18.92;95.12;101114.13;4959874;28;45285;-75
2023/06/12 03:55:21;;;;;;;;;22.67;19.33;;;;;18.66;94.87;101071.38;4960271;28;45498;-74
2023/06/12 03:57:47;;;;;;;;;22.33;21.00;;;;;18.87;94.53;101114.13;4963594;28;45667;-74
2023/06/12 04:00:12;;;;;;;;;20.00;20.00;;;;;18.91;95.27;101128.41;4958261;28;48354;-75
2023/06/12 04:02:38;;;;;;;;;22.67;21.00;;;;;18.75;94.69;101103.47;4960365;28;45324;-74
2023/06/12 04:05:04;;;;;;;;;22.33;18.00;;;;;18.93;95.26;101134.63;4959923;28;45627;-75
2023/06/12 04:07:29;;;;;;;;;20.00;18.67;;;;;18.89;95.65;101120.38;4958063;28;46460;-74
2023/06/12 04:09:55;;;;;;;;;17.00;17.00;;;;;18.93;95.14;101131.97;4959474;28;45379;-74
2023/06/12 04:12:20;;;;;;;;;20.33;18.00;;;;;18.96;94.28;101131.94;4959228;28;45357;-74
2023/06/12 04:14:45;;;;;;;;;22.33;19.33;;;;;18.85;96.18;101113.28;4960159;28;45424;-74
2023/06/12 04:17:11;;;;;;;;;23.33;19.33;;;;;18.84;94.41;101123.97;4963512;28;45236;-74
2023/06/12 04:19:36;;;;;;;;;18.00;17.00;;;;;18.86;94.82;101128.44;4958946;28;45309;-74
2023/06/12 04:22:03;;;;;;;;;19.33;18.33;;;;;18.61;93.47;101089.22;4959814;28;45306;-75
2023/06/12 04:24:30;;;;;;;;;20.33;18.33;;;;;18.73;96.54;101105.22;4959751;28;45274;-74
2023/06/12 04:27:00;;;;;;;;;17.67;17.00;;;;;18.62;94.13;101094.56;4959782;28;45511;-75
2023/06/12 04:29:27;;;;;;;;;17.00;17.00;;;;;18.68;96.70;101102.59;4958051;28;47262;-74
2023/06/12 04:31:54;;;;;;;;;20.33;19.33;;;;;18.67;93.03;101106.16;4960012;28;45413;-74
2023/06/12 04:34:20;;;;;;;;;21.67;18.67;;;;;18.51;93.50;101081.25;4974348;28;45498;-74
2023/06/12 04:36:46;;;;;;;;;22.00;20.67;;;;;18.68;93.85;101115.97;4959739;28;45533;-74
2023/06/12 04:39:13;;;;;;;;;21.00;18.33;;;;;18.73;93.81;101118.63;4959306;28;45366;-74
2023/06/12 04:41:40;;;;;;;;;24.67;19.33;;;;;18.60;95.19;101092.78;4962374;28;45428;-74
2023/06/12 04:44:06;;;;;;;;;19.00;18.00;;;;;18.66;96.17;101109.72;4980630;28;45384;-74
2023/06/12 04:46:32;;;;;;;;;17.00;16.00;;;;;18.60;94.45;101106.16;4963074;28;45530;-74
2023/06/12 04:48:57;;;;;;;;;21.00;16.33;;;;;18.41;95.26;101073.25;4960830;28;47049;-74
2023/06/12 04:51:23;;;;;;;;;21.67;18.33;;;;;18.48;93.75;101099.97;4958579;28;45242;-74
2023/06/12 04:53:49;;;;;;;;;15.33;15.33;;;;;18.44;95.06;101100.88;4956916;28;45254;-75
2023/06/12 04:56:20;;;;;;;;;16.67;14.00;;;;;18.54;95.33;101117.78;4960996;28;46796;-75
2023/06/12 04:58:46;;;;;;;;;18.33;18.33;;;;;18.55;95.52;101116.91;4961362;28;47083;-74
2023/06/12 05:01:14;;;;;;;;;18.00;17.33;;;;;18.54;95.86;101124.06;4961806;28;45297;-74
2023/06/12 05:03:40;;;;;;;;;18.33;15.67;;;;;18.47;92.96;101119.59;4968831;28;45487;-75
2023/06/12 05:06:06;;;;;;;;;22.00;16.33;;;;;18.46;94.55;101114.28;4957766;28;46816;-76
2023/06/12 05:08:32;;;;;;;;;19.67;18.67;;;;;18.57;93.47;101128.53;4960488;28;47169;-75
2023/06/12 05:10:57;;;;;;;;;17.33;15.67;;;;;18.37;93.49;101095.53;4962631;28;45287;-75
2023/06/12 05:13:22;;;;;;;;;15.00;14.67;;;;;18.61;94.01;101135.63;4977793;28;45339;-75
2023/06/12 05:15:48;;;;;;;;;14.00;13.00;;;;;18.18;92.73;101066.19;4962603;28;45297;-75
2023/06/12 05:18:13;;;;;;;;;18.00;17.33;;;;;18.34;92.17;101088.41;4969311;28;47145;-75
2023/06/12 05:20:39;;;;;;;;;20.00;17.00;;;;;18.25;91.98;101073.28;4973763;28;45347;-75
2023/06/12 05:23:05;;;;;;;;;16.00;14.67;;;;;18.32;92.04;101082.19;4947161;28;45256;-75
2023/06/12 05:25:30;;;;;;;;;17.00;14.00;;;;;18.49;92.18;101115.16;4962702;28;45357;-75
2023/06/12 05:27:56;;;;;;;;;17.00;14.67;;;;;18.36;93.26;101080.41;4962031;28;46240;-76
2023/06/12 05:30:21;;;;;;;;;15.67;14.33;;;;;18.48;92.37;101116.03;4958562;28;45225;-75
2023/06/12 05:32:47;;;;;;;;;18.33;15.00;;;;;18.35;90.56;101098.25;4958413;28;45362;-76
2023/06/12 05:35:13;;;;;;;;;12.33;11.00;;;;;18.38;91.89;101094.69;4961398;28;45360;-74
2023/06/12 05:37:38;;;;;;;;;9.67;8.00;;;;;18.49;90.63;101111.59;4958635;28;45301;-74
2023/06/12 05:40:08;;;;;;;;;17.00;13.00;;;;;18.37;91.37;101088.41;4960209;28;45304;-75
2023/06/12 05:42:34;;;;;;;;;11.67;10.67;;;;;18.54;90.94;101125.81;4957829;28;45368;-76
2023/06/12 05:44:59;;;;;;;;;14.00;12.67;;;;;18.41;92.61;101122.31;4953989;28;45349;-74
2023/06/12 05:47:24;;;;;;;;;12.67;11.67;;;;;18.35;91.13;101106.28;4951632;28;45279;-75
2023/06/12 05:49:50;;;;;;;;;13.67;13.00;;;;;18.56;91.15;101132.97;4980616;28;45514;-75
2023/06/12 05:52:15;;;;;;;;;15.33;15.00;;;;;18.52;91.47;101124.97;4961639;28;45991;-76
2023/06/12 05:54:41;;;;;;;;;15.33;14.00;;;;;18.32;90.82;101088.44;4960901;28;45972;-75
2023/06/12 05:57:06;;;;;;;;;13.00;13.00;;;;;18.39;91.35;101096.44;4962183;28;45416;-75
2023/06/12 05:59:31;;;;;;;;;14.00;14.00;;;;;18.51;90.97;101110.69;4961430;28;45444;-76
2023/06/12 06:01:57;;;;;;;;;16.00;16.00;;;;;18.54;91.79;101099.97;4960814;28;45221;-75
2023/06/12 06:04:22;;;;;;;;;15.67;13.67;;;;;18.77;90.67;101125.78;4959513;28;45567;-75
2023/06/12 06:06:48;;;;;;;;;13.00;13.00;;;;;18.62;90.84;101094.56;4961331;28;45406;-74
2023/06/12 06:09:16;;;;;;;;;17.00;15.33;;;;;18.80;90.89;101119.53;4960031;28;45456;-76
2023/06/12 06:11:42;;;;;;;;;17.67;14.33;;;;;18.91;90.96;101128.41;4961745;28;45691;-75
2023/06/12 06:14:07;;;;;;;;;13.67;11.00;;;;;18.82;91.84;101102.56;4978659;28;46032;-76
2023/06/12 06:16:33;;;;;;;;;11.00;10.67;;;;;18.87;90.63;101097.16;4963767;28;46187;-76
2023/06/12 06:18:58;;;;;;;;;13.00;9.33;;;;;19.00;89.07;101129.25;4961959;28;45462;-75
2023/06/12 06:21:23;;;;;;;;;12.00;11.00;;;;;19.08;90.15;101141.72;4961777;28;45268;-76
2023/06/12 06:23:49;;;;;;;;;15.33;11.67;;;;;18.95;88.80;101114.97;4960426;28;45344;-75
2023/06/12 06:26:14;;;;;;;;;14.00;12.33;;;;;19.20;89.03;101145.22;4978484;28;46876;-75
2023/06/12 06:28:40;;;;;;;;;12.33;12.33;;;;;19.20;89.75;101139.84;4959166;28;45449;-75
2023/06/12 06:31:09;;;;;;;;;15.33;14.33;;;;;19.30;88.17;101155.91;4958183;28;45313;-76
2023/06/12 06:33:34;;;;;;;;;13.00;11.33;;;;;19.34;89.76;101150.50;4958653;28;45522;-74
2023/06/12 06:36:00;;;;;;;;;19.00;12.67;;;;;19.32;87.48;101140.69;4959155;28;46368;-76
2023/06/12 06:38:25;;;;;;;;;14.67;12.67;;;;;19.35;87.44;101136.22;4960340;28;45317;-76
2023/06/12 06:40:51;;;;;;;;;12.00;12.00;;;;;19.40;87.50;101136.16;4959759;28;45295;-76
2023/06/12 06:43:17;;;;;;;;;14.00;12.00;;;;;19.41;89.86;101130.81;4960605;28;45381;-75
2023/06/12 06:45:43;;;;;;;;;14.00;12.67;;;;;19.33;88.59;101113.00;4960746;28;45472;-76
2023/06/12 06:48:09;;;;;;;;;12.33;10.33;;;;;19.49;86.34;101141.44;4958503;28;45444;-76
2023/06/12 06:50:34;;;;;;;;;15.67;10.67;;;;;19.51;88.40;101130.72;4954146;28;45381;-76
2023/06/12 06:53:02;;;;;;;;;14.00;12.00;;;;;19.51;87.02;101114.63;4972982;28;45616;-76
2023/06/12 06:55:27;;;;;;;;;12.67;12.00;;;;;19.76;87.66;101155.59;4955235;28;46165;-76
2023/06/12 06:57:54;;;;;;;;;14.00;14.00;;;;;19.65;87.25;101116.34;4956436;28;45996;-76
2023/06/12 07:00:21;;;;;;;;;13.67;13.00;;;;;19.85;88.41;101140.31;4960702;28;45493;-77
2023/06/12 07:02:47;;;;;;;;;14.00;13.00;;;;;19.90;87.78;101137.59;4959803;28;45502;-74
2023/06/12 07:05:14;;;;;;;;;14.33;12.67;;;;;19.94;86.08;101139.38;4957519;28;45476;-74
2023/06/12 07:07:40;;;;;;;;;15.33;14.67;;;;;19.99;84.54;101129.47;4969898;28;45425;-74
2023/06/12 07:10:06;;;;;;;;;11.00;11.00;;;;;20.06;86.02;101131.19;4959794;28;45269;-75
2023/06/12 07:12:33;;;;;;;;;15.33;14.00;;;;;20.09;84.61;101127.59;4947098;28;45756;-75
2023/06/12 07:14:59;;;;;;;;;13.00;12.00;;;;;20.15;86.08;101140.94;4958203;28;46607;-75
2023/06/12 07:17:24;;;;;;;;;16.00;13.67;;;;;19.93;86.33;101102.69;4962478;28;45342;-75
2023/06/12 07:19:50;;;;;;;;;10.33;10.33;;;;;20.18;85.74;101138.22;4959831;28;45310;-75
2023/06/12 07:22:15;;;;;;;;;13.33;12.00;;;;;20.09;84.75;101119.53;4958873;28;45459;-75
2023/06/12 07:24:41;;;;;;;;;14.67;12.00;;;;;20.09;84.33;101115.06;4959870;28;46271;-75
2023/06/12 07:27:07;;;;;;;;;12.67;12.67;;;;;20.27;87.79;101137.25;4960542;28;45628;-76
2023/06/12 07:29:32;;;;;;;;;15.33;14.33;;;;;20.06;84.90;101103.47;4958733;28;45273;-75
2023/06/12 07:31:58;;;;;;;;;12.00;11.00;;;;;20.28;86.91;101137.25;4959226;28;45436;-74
2023/06/12 07:34:23;;;;;;;;;17.00;16.33;;;;;20.24;83.69;101140.84;4959642;28;46191;-75
2023/06/12 07:36:49;;;;;;;;;11.00;10.67;;;;;20.28;83.82;101139.06;4960393;28;45374;-74
2023/06/12 07:39:14;;;;;;;;;13.33;12.00;;;;;20.43;83.43;101148.72;4958829;28;45712;-74
2023/06/12 07:41:42;;;;;;;;;14.00;12.67;;;;;20.45;84.79;101136.19;4960069;28;45432;-74
2023/06/12 07:44:08;;;;;;;;;17.00;12.00;;;;;20.59;83.03;101134.25;4958604;28;46027;-74
2023/06/12 07:46:33;;;;;;;;;15.00;12.67;;;;;20.70;84.97;101128.78;4959326;28;45385;-74
2023/06/12 07:48:59;;;;;;;;;14.67;13.00;;;;;20.83;81.37;101130.38;4958746;28;45511;-74
2023/06/12 07:51:24;;;;;;;;;13.33;12.00;;;;;20.93;81.39;101123.97;4959715;28;51701;-75
2023/06/12 07:53:49;;;;;;;;;13.67;12.67;;;;;21.19;81.25;101126.28;4951946;28;46223;-74
2023/06/12 07:56:16;;;;;;;;;14.67;12.00;;;;;21.32;80.54;101120.75;4960130;28;45511;-75
2023/06/12 07:58:41;;;;;;;;;16.00;15.00;;;;;21.43;80.64;101103.56;4959976;28;45337;-75
2023/06/12 08:01:07;;;;;;;;;14.33;11.33;;;;;21.64;80.86;101109.53;4959672;28;45392;-75
2023/06/12 08:03:38;;;;;;;;;13.33;13.33;;;;;21.88;79.07;101127.94;4958318;28;46980;-74
2023/06/12 08:06:03;;;;;;;;;9.00;9.00;;;;;22.01;79.37;101131.28;4959914;28;45433;-74
2023/06/12 08:08:28;;;;;;;;;15.00;13.00;;;;;21.92;79.88;101111.75;4959377;28;45567;-74
2023/06/12 08:10:56;;;;;;;;;15.00;15.00;;;;;21.98;79.49;101114.31;4959708;28;45527;-74
2023/06/12 08:13:21;;;;;;;;;12.67;12.67;;;;;21.97;77.49;101099.09;4957864;28;46863;-75
2023/06/12 08:15:46;;;;;;;;;13.33;10.67;;;;;22.22;76.78;101134.56;4959212;28;49956;-75
2023/06/12 08:18:12;;;;;;;;;12.33;11.00;;;;;22.12;76.62;101097.03;4960444;28;45372;-75
2023/06/12 08:20:38;;;;;;;;;11.67;11.67;;;;;22.21;76.37;101096.00;4959701;28;45421;-75
2023/06/12 08:23:03;;;;;;;;;13.67;11.67;;;;;22.36;74.14;101107.38;4959175;28;45443;-75
2023/06/12 08:25:28;;;;;;;;;16.33;11.00;;;;;22.53;74.56;101118.72;4957828;28;45343;-76
2023/06/12 08:27:54;;;;;;;;;12.00;12.00;;;;;22.49;74.24;101108.91;4960078;28;45584;-75
2023/06/12 08:30:19;;;;;;;;;11.33;11.33;;;;;22.52;72.91;101100.78;4980056;28;45266;-76
2023/06/12 08:32:45;;;;;;;;;10.00;10.00;;;;;22.28;74.59;101049.16;4959950;28;45461;-76
2023/06/12 08:35:11;;;;;;;;;15.00;13.00;;;;;22.63;73.38;101109.53;4958876;28;45474;-76
2023/06/12 08:37:36;;;;;;;;;13.00;12.00;;;;;22.73;78.94;101108.41;4958402;28;45313;-76
2023/06/12 08:40:02;;;;;;;;;13.00;11.00;;;;;22.65;80.27;101079.84;4960270;28;45496;-76
2023/06/12 08:42:27;;;;;;;;;12.67;11.67;;;;;22.94;75.06;101106.19;4959479;28;45509;-75
2023/06/12 08:45:03;;;;;;;;;11.67;10.67;;;;;23.08;78.42;101087.91;4958657;28;45521;-75
2023/06/12 08:47:34;;;;;;;;;12.67;12.00;;;;;23.26;72.63;101109.97;4953474;28;45452;-76
2023/06/12 08:49:59;;;;;;;;;18.33;13.33;;;;;23.19;76.24;101074.16;4960320;28;45544;-75
2023/06/12 08:52:26;;;;;;;;;15.67;14.00;;;;;23.45;70.55;101105.94;4959292;28;46275;-75
2023/06/12 08:54:52;;;;;;;;;15.67;13.00;;;;;23.58;73.97;101101.09;4958725;28;45398;-75
2023/06/12 08:57:19;;;;;;;;;9.33;8.33;;;;;23.45;71.92;101051.97;4975484;28;45339;-75
2023/06/12 08:59:44;;;;;;;;;13.33;10.33;;;;;23.73;71.19;101083.69;4958545;28;45420;-75
2023/06/12 09:02:11;;;;;;;;;15.00;11.67;;;;;23.73;70.39;101065.69;4957199;28;46962;-75
2023/06/12 09:04:54;;;;;;;;;13.33;13.33;;;;;24.06;72.97;101108.94;4958661;28;45513;-75
2023/06/12 09:07:21;;;;;;;;;15.33;12.67;;;;;24.26;75.20;101095.75;4959052;28;46388;-75
2023/06/12 09:09:47;;;;;;;;;12.33;12.33;;;;;24.59;68.61;101102.97;4939283;28;45417;-74
2023/06/12 09:12:13;;;;;;;;;14.00;11.75;;;;;24.79;69.01;101092.47;4939539;28;45374;-74
2023/06/12 09:14:40;;;;;;;;;13.25;12.25;;;;;25.04;73.55;101081.81;4938544;28;45496;-74
2023/06/12 09:17:08;;;;;;;;;15.33;14.33;;;;;25.39;70.63;101091.50;4942803;28;45267;-74
2023/06/12 09:19:40;;;;;;;;;12.75;12.75;;;;;25.42;68.99;101060.75;4937868;28;46501;-74
2023/06/12 09:22:06;;;;;;;;;14.50;13.25;;;;;25.62;71.79;101079.03;4939294;28;46415;-74
2023/06/12 09:24:31;;;;;;;;;12.50;12.25;;;;;25.66;74.58;101086.13;4939104;28;45342;-74
2023/06/12 09:26:57;;;;;;;;;13.50;13.25;;;;;25.55;72.05;101075.66;4950225;28;45664;-74
2023/06/12 09:29:34;;;;;;;;;18.25;14.50;;;;;25.58;68.49;101097.22;4957172;28;45799;-75
2023/06/12 09:32:02;;;;;;;;;16.75;14.00;;;;;25.25;66.15;101028.84;4942692;28;45405;-75
2023/06/12 09:34:27;;;;;;;;;13.50;13.50;;;;;25.53;70.66;101068.53;4954213;28;45552;-75
2023/06/12 09:36:55;;;;;;;;;19.00;13.75;;;;;25.53;64.10;101079.34;4942780;28;45374;-76
2023/06/12 09:39:26;;;;;;;;;15.00;14.75;;;;;25.46;71.81;101084.09;4941713;28;45602;-74
2023/06/12 09:41:52;;;;;;;;;16.25;14.00;;;;;25.30;65.20;101072.88;4942868;28;45507;-75
2023/06/12 09:44:24;;;;;;;;;16.50;14.75;;;;;25.27;68.92;101082.94;4941420;28;45499;-73
2023/06/12 09:46:51;;;;;;;;;16.33;16.33;;;;;25.17;63.96;101080.50;4949877;28;45275;-75
2023/06/12 09:49:23;;;;;;;;;15.00;15.00;;;;;25.08;67.71;101075.34;4941614;28;45467;-75
2023/06/12 09:51:51;;;;;;;;;17.50;16.00;;;;;25.05;68.14;101086.25;4942501;28;45623;-75
2023/06/12 09:54:21;;;;;;;;;17.00;17.00;;;;;24.89;70.27;101085.84;4942053;28;45573;-75
2023/06/12 09:56:48;;;;;;;;;16.00;16.00;;;;;24.76;66.34;101071.81;4941955;28;45364;-74
2023/06/12 09:59:18;;;;;;;;;16.25;14.50;;;;;24.83;71.41;101091.44;4956764;28;45416;-74
2023/06/12 10:01:59;;;;;;;;;19.67;18.00;;;;;24.60;68.87;101073.22;4941195;28;46314;-76
2023/06/12 10:04:33;;;;;;;;;22.33;17.67;;;;;24.73;68.00;101098.03;4942485;28;45272;-76
2023/06/12 10:07:23;;;;;;;;;18.00;17.00;;;;;24.61;65.71;101084.91;4942767;28;45159;-77
2023/06/12 10:09:50;;;;;;;;;18.33;18.00;;;;;24.57;65.66;101089.53;4941906;28;45393;-74
2023/06/12 10:12:17;;;;;;;;;22.67;18.67;;;;;24.53;64.54;101071.59;4939854;28;47708;-76
2023/06/12 10:14:43;;;;;;;;;18.75;17.00;;;;;24.67;65.72;101090.13;4941960;28;45391;-75
2023/06/12 10:17:10;;;;;;;;;19.00;18.00;;;;;24.74;70.34;101097.13;4945509;28;45255;-75
2023/06/12 10:19:40;;;;;;;;;19.00;17.00;;;;;24.74;64.75;101105.25;4941611;28;45819;-74
2023/06/12 10:22:07;;;;;;;;;21.75;17.50;;;;;24.77;65.51;101097.91;4941071;28;45335;-74
2023/06/12 10:24:34;;;;;;;;;19.25;19.25;;;;;24.75;64.90;101085.38;4935149;28;46365;-74
2023/06/12 10:27:00;;;;;;;;;23.00;20.33;;;;;24.74;63.87;101075.50;4957125;28;45464;-74
2023/06/12 10:29:36;;;;;;;;;19.67;18.67;;;;;24.78;66.33;101079.88;4941471;28;45405;-76
2023/06/12 10:32:06;;;;;;;;;17.00;17.00;;;;;24.85;64.50;101089.59;4940328;28;47563;-81
2023/06/12 10:34:34;;;;;;;;;21.33;19.33;;;;;24.83;65.74;101075.22;4949416;28;45501;-77
2023/06/12 10:37:23;;;;;;;;;21.67;19.67;;;;;24.78;66.68;101083.47;4941877;28;45324;-76
2023/06/12 10:40:07;;;;;;;;;20.33;17.67;;;;;24.69;65.49;101072.06;4940826;28;45331;-76
2023/06/12 10:42:40;;;;;;;;;18.00;17.00;;;;;24.70;65.56;101082.84;4940666;28;45424;-74
2023/06/12 10:45:16;;;;;;;;;17.00;15.67;;;;;24.60;66.43;101078.63;4941317;28;45491;-74
2023/06/12 10:47:41;;;;;;;;;19.67;17.67;;;;;24.48;64.71;101058.25;4942170;28;45397;-75
2023/06/12 10:50:08;;;;;;;;;24.00;21.67;;;;;24.50;63.15;101072.56;4941286;28;45547;-74
2023/06/12 10:52:33;;;;;;;;;24.00;20.33;;;;;24.41;69.52;101059.31;4940461;28;46730;-74
2023/06/12 10:55:18;;;;;;;;;17.67;17.33;;;;;24.42;65.68;101082.69;4941023;28;45420;-74
2023/06/12 10:57:48;;;;;;;;;22.00;22.00;;;;;24.20;66.56;101050.00;4937762;28;45367;-74
2023/06/12 11:00:16;;;;;;;;;19.33;19.33;;;;;24.31;68.08;101068.59;4935260;28;46274;-75
2023/06/12 11:02:42;;;;;;;;;17.00;17.00;;;;;24.47;65.46;101080.78;4941367;28;45472;-76
2023/06/12 11:05:08;;;;;;;;;25.00;24.00;;;;;24.47;63.49;101069.97;4939177;28;45378;-74
2023/06/12 11:07:34;;;;;;;;;20.67;20.67;;;;;24.49;63.99;101068.13;4941004;28;45257;-75
2023/06/12 11:10:09;;;;;;;;;27.67;22.33;;;;;24.52;65.49;101067.16;4939908;28;45399;-76