Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:34;;;;;;;;;;;;;;;;;;;;;
2021/04/24 00:04:15;;;;;;;5.32;2.63;;;10.20;53.00;;;;;;6257995;23;20156;-85
2021/04/24 00:07:12;;;;;;;3.83;1.98;;;10.20;53.30;;;;;;6230134;23;20134;-85
2021/04/24 00:13:20;;;;;;;3.50;2.35;;;10.20;54.00;;;;;;6191223;23;20220;-85
2021/04/24 00:15:46;;;;;;;2.20;1.83;;;10.20;53.50;;;;;;6254838;23;20160;-86
2021/04/24 00:18:13;;;;;;;2.47;2.03;;;10.20;54.50;;;;;;6257092;23;20629;-84
2021/04/24 00:20:41;;;;;;;6.10;1.65;;;10.20;54.00;;;;;;6256510;23;20247;-84
2021/04/24 00:23:10;;;;;;;4.95;1.80;;;10.10;53.00;;;;;;6231635;23;20148;-85
2021/04/24 00:29:42;;;;;;;2.55;2.00;;;9.90;54.20;;;;;;6067444;23;20246;-86
2021/04/24 00:59:08;;;;;;;9.05;2.10;;;10.00;65.50;;;;;;5809187;24;20290;-84
2021/04/24 01:01:35;;;;;;;3.50;2.10;;;9.90;68.30;;;;;;5829153;24;20177;-86
2021/04/24 01:04:01;;;;;;;6.00;2.38;;;9.90;70.20;;;;;;6016640;23;20155;-84
2021/04/24 01:06:26;;;;;;;9.50;2.40;;;9.90;71.40;;;;;;6253443;23;20206;-85
2021/04/24 01:08:52;;;;;;;5.53;2.50;;;9.90;73.40;;;;;;6253018;23;20537;-84
2021/04/24 01:11:33;;;;;;;6.40;3.33;;;9.80;74.00;;;;;;6250515;23;20529;-86
2021/04/24 01:52:16;;;;;;;4.53;1.95;;;9.60;93.90;;;;;;6219728;22;20261;-85
2021/04/24 02:25:55;;;;;;;4.75;2.30;;;9.30;99.90;;;;;;6161172;23;20540;-87
2021/04/24 02:29:05;;;;;;;8.07;2.80;;;9.30;99.90;;;;;;6050599;23;20152;-85
2021/04/24 03:17:49;;;;;;;;;;;;;;;;;;;;;
2021/04/24 04:23:38;;;;;;;6.50;3.30;;;8.20;99.90;;;;;;6193560;23;20156;-84
2021/04/24 04:50:44;;;;;;;10.40;3.80;;;8.20;99.90;;;;;;6191671;23;20228;-85
2021/04/24 05:04:14;;;;;;;8.63;4.05;;;8.20;99.90;;;;;;6194390;23;20133;-84
2021/04/24 05:14:22;;;;;;;6.63;3.90;;;8.40;99.90;;;;;;6100080;23;20280;-85
2021/04/24 05:21:08;;;;;;;8.13;5.03;;;8.60;99.90;;;;;;6100611;23;20206;-85
2021/04/24 06:14:22;;;;;;;9.65;5.53;;;9.30;99.90;;;;;;6189356;23;20221;-83
2021/04/24 06:20:52;;;;;;;11.85;4.13;;;8.90;99.90;;;;;;6130416;23;20190;-83
2021/04/24 07:16:40;;;;;;;11.27;4.30;;;10.90;99.90;;;;;;6260694;22;20529;-87
2021/04/24 07:25:51;;;;;;;9.63;5.07;;;12.30;99.90;;;;;;6224554;23;20140;-86
2021/04/24 07:28:21;;;;;;;8.00;5.05;;;10.80;99.90;;;;;;6224294;23;20156;-88
2021/04/24 07:30:57;;;;;;;8.82;4.80;;;10.50;99.90;;;;;;6241298;23;20175;-89
2021/04/24 07:33:23;;;;;;;7.22;4.65;;;11.20;99.90;;;;;;6215118;23;20147;-87
2021/04/24 07:35:55;;;;;;;11.38;4.00;;;12.10;99.90;;;;;;6201857;23;20153;-87
2021/04/24 07:39:03;;;;;;;8.63;3.35;;;12.60;99.90;;;;;;6201763;23;20204;-87
2021/04/24 07:42:18;;;;;;;7.43;4.18;;;12.10;99.90;;;;;;6202061;23;20175;-87
2021/04/24 07:49:01;;;;;;;8.90;4.55;;;12.30;99.90;;;;;;6106621;23;20174;-86
2021/04/24 08:02:26;;;;;;;4.75;2.90;;;11.70;99.90;;;;;;6225329;23;20387;-89
2021/04/24 08:05:07;;;;;;;8.90;3.78;;;11.70;99.90;;;;;;6194954;23;20598;-88
2021/04/24 08:21:33;;;;;;;7.90;3.90;;;11.00;99.90;;;;;;6106437;23;20182;-88
2021/04/24 08:24:19;;;;;;;6.55;3.90;;;11.10;99.90;;;;;;6074340;23;20139;-86
2021/04/24 08:26:45;;;;;;;10.60;4.57;;;11.30;99.90;;;;;;6118217;23;20151;-85
2021/04/24 08:29:18;;;;;;;8.90;4.13;;;11.30;99.90;;;;;;6116531;23;20174;-89
2021/04/24 08:31:50;;;;;;;6.63;4.63;;;11.40;99.90;;;;;;6103569;23;20243;-87
2021/04/24 08:34:17;;;;;;;6.70;3.80;;;11.50;99.90;;;;;;6102360;23;20501;-87
2021/04/24 08:36:55;;;;;;;9.95;3.88;;;11.40;99.90;;;;;;6210476;23;20594;-86
2021/04/24 08:39:55;;;;;;;5.53;2.70;;;11.20;99.90;;;;;;6172207;23;20248;-87
2021/04/24 08:43:13;;;;;;;13.77;3.70;;;11.10;99.90;;;;;;6223861;23;20149;-87
2021/04/24 08:49:18;;;;;;;6.75;3.67;;;10.40;99.90;;;;;;6208908;23;20542;-88
2021/04/24 08:51:49;;;;;;;5.13;3.53;;;10.30;99.90;;;;;;6222949;23;20183;-86
2021/04/24 08:55:12;;;;;;;8.25;4.00;;;10.50;99.90;;;;;;6222272;23;20216;-87
2021/04/24 08:57:38;;;;;;;6.70;3.22;;;10.60;99.90;;;;;;6179126;23;20176;-88
2021/04/24 09:00:07;;;;;;;6.17;3.20;;;10.70;99.90;;;;;;6220533;23;20176;-87
2021/04/24 09:02:36;;;;;;;5.85;3.58;;;10.90;99.90;;;;;;6197068;23;20391;-86
2021/04/24 09:05:05;;;;;;;3.85;2.33;;;11.10;99.90;;;;;;6221261;23;20487;-87
2021/04/24 09:07:33;;;;;;;6.25;3.25;;;11.10;99.50;;;;;;6198257;23;20209;-87
2021/04/24 09:10:02;;;;;;;10.63;3.70;;;11.10;98.90;;;;;;6224743;23;20169;-87
2021/04/24 09:12:39;;;;;;;6.72;3.60;;;11.00;99.00;;;;;;6223938;23;20202;-87
2021/04/24 09:15:18;;;;;;;7.32;3.50;;;10.20;99.70;;;;;;6171833;23;20601;-86
2021/04/24 09:17:54;;;;;;;6.68;3.22;;;10.50;99.90;;;;;;6196360;23;20184;-86
2021/04/24 09:20:25;;;;;;;5.75;3.13;;;11.00;99.20;;;;;;6225254;23;20161;-87
2021/04/24 09:22:58;;;;;;;4.38;3.05;;;11.10;97.70;;;;;;6223751;23;20148;-87
2021/04/24 09:25:45;;;;;;;5.10;3.35;;;10.70;96.60;;;;;;6223219;23;20200;-86
2021/04/24 09:28:23;;;;;;;4.30;2.53;;;10.70;96.70;;;;;;6231631;23;20129;-84
2021/04/24 09:30:49;;;;;;;30.88;16.58;;;11.00;97.70;;;;;;6219391;23;20227;-83
2021/04/24 09:33:15;;;;;;;12.60;4.30;;;11.90;99.90;;;;;;6216182;23;20598;-81
2021/04/24 09:36:08;;;;;;;3.47;2.57;;;12.60;99.90;;;;;;6217401;23;20870;-81
2021/04/24 09:38:48;;;;;;;6.28;3.60;;;12.50;99.90;;;;;;6215589;23;20202;-82
2021/04/24 09:41:27;;;;;;;8.95;2.95;;;13.10;99.90;;;;;;6216075;23;20251;-83
2021/04/24 09:44:08;;;;;;;7.32;3.25;;;13.00;99.90;;;;;;6217678;23;20246;-81
2021/04/24 09:46:46;;;;;;;6.15;3.38;;;12.90;98.90;;;;;;6215870;23;20145;-81
2021/04/24 09:49:24;;;;;;;5.20;2.70;;;13.40;99.90;;;;;;6215985;23;20203;-82
2021/04/24 09:52:48;;;;;;;8.07;3.42;;;12.90;95.80;;;;;;6217726;23;20171;-87
2021/04/24 09:55:40;;;;;;;6.18;2.80;;;13.10;99.90;;;;;;6149044;23;20170;-86
2021/04/24 10:01:57;;;;;;;7.90;2.67;;;12.30;98.00;;;;;;6215655;23;20176;-85
2021/04/24 10:04:23;;;;;;;5.82;2.80;;;12.40;96.70;;;;;;6222753;23;20152;-84
2021/04/24 10:06:55;;;;;;;4.77;3.20;;;12.60;94.20;;;;;;6226519;23;20187;-85
2021/04/24 10:09:29;;;;;;;6.82;2.78;;;12.80;96.10;;;;;;6199240;23;20418;-85
2021/04/24 10:12:39;;;;;;;5.50;3.00;;;13.30;97.20;;;;;;6226114;23;20204;-86
2021/04/24 10:15:06;;;;;;;3.33;2.50;;;13.30;89.80;;;;;;6166537;23;20142;-84
2021/04/24 10:17:35;;;;;;;4.57;2.70;;;13.60;96.10;;;;;;6194395;23;20169;-85
2021/04/24 10:20:01;;;;;;;76.63;35.10;;;13.50;89.40;;;;;;6229288;23;20539;-85
2021/04/24 10:22:50;;;;;;;6.57;4.55;;;13.20;90.70;;;;;;6226543;23;20141;-88
2021/04/24 10:32:28;;;;;;;6.70;2.92;;;13.00;90.00;;;;;;6108642;23;20224;-87
2021/04/24 10:34:57;;;;;;;5.10;2.93;;;12.50;87.40;;;;;;6157308;23;20138;-86
2021/04/24 10:38:31;;;;;;;3.78;2.50;;;12.50;90.70;;;;;;6210717;23;20379;-85
2021/04/24 10:40:59;;;;;;;5.05;2.40;;;12.70;92.10;;;;;;6153993;23;20172;-84
2021/04/24 10:43:25;;;;;;;4.97;2.65;;;13.00;90.60;;;;;;6168540;23;20183;-86
2021/04/24 10:45:50;;;;;;;3.73;2.50;;;12.80;81.70;;;;;;6220774;23;20160;-84
2021/04/24 10:48:52;;;;;;;8.37;2.97;;;12.70;83.70;;;;;;6219867;23;20156;-86
2021/04/24 10:52:02;;;;;;;7.15;2.72;;;12.50;79.90;;;;;;6199833;23;20233;-87
2021/04/24 10:57:57;;;;;;;6.15;2.05;;;12.20;79.40;;;;;;6182170;23;20179;-86
2021/04/24 11:00:47;;;;;;;4.25;2.47;;;12.20;80.00;;;;;;6218543;23;20172;-85
2021/04/24 11:03:35;;;;;;;4.00;3.17;;;12.20;75.30;;;;;;6194069;23;20153;-87
2021/04/24 11:06:23;;;;;;;7.90;2.58;;;11.90;76.20;;;;;;6224062;23;20156;-87
2021/04/24 12:42:33;;;;;;;8.15;2.70;;;12.30;65.10;;;;;;6253506;22;20211;-86
2021/04/24 12:45:51;;;;;;;5.40;2.47;;;11.40;65.50;;;;;;6257034;23;20183;-86
2021/04/24 13:01:58;;;;;;;2.88;2.08;;;12.60;63.90;;;;;;6130838;23;20212;-87
2021/04/24 13:04:58;;;;;;;5.03;3.07;;;12.60;65.50;;;;;;6222005;23;20676;-87
2021/04/24 13:11:05;;;;;;;9.98;2.90;;;12.40;66.30;;;;;;6237616;23;20203;-85
2021/04/24 13:13:33;;;;;;;9.18;2.75;;;12.40;66.20;;;;;;6248676;23;20235;-86
2021/04/24 13:16:24;;;;;;;13.95;3.15;;;12.30;65.90;;;;;;6243436;23;20432;-87
2021/04/24 13:19:18;;;;;;;;;;;;;;;;;;;;;
2021/04/24 13:21:49;;;;;;;5.53;2.65;;;12.90;64.40;;;;;;6259373;23;20610;-86
2021/04/24 13:24:58;;;;;;;;;;;;;;;;;;;;;
2021/04/24 13:27:34;;;;;;;3.50;2.10;;;13.00;59.10;;;;;;6261177;23;20179;-86
2021/04/24 13:30:24;;;;;;;6.63;2.85;;;13.00;59.20;;;;;;6231658;23;20226;-86
2021/04/24 13:32:59;;;;;;;4.60;2.10;;;13.00;58.70;;;;;;6266956;22;20144;-85
2021/04/24 13:36:05;;;;;;;4.72;2.25;;;12.70;58.20;;;;;;6243757;22;20140;-86
2021/04/24 13:39:13;;;;;;;2.35;1.75;;;12.50;58.60;;;;;;6153213;23;20170;-86
2021/04/24 13:45:59;;;;;;;5.78;2.40;;;12.00;61.50;;;;;;6148061;23;20187;-86
2021/04/24 13:52:38;;;;;;;;;;;;;;;;;;;;;
2021/04/24 13:56:28;;;;;;;;;;;;;;;;;;;;;
2021/04/24 13:58:58;;;;;;;;;;;;;;;;;;;;;
2021/04/24 14:05:01;;;;;;;6.72;3.42;;;13.10;59.30;;;;;;6234831;23;20152;-86
2021/04/24 14:07:50;;;;;;;3.55;2.60;;;13.20;60.20;;;;;;6229318;23;20482;-87
2021/04/24 14:14:26;;;;;;;3.95;2.60;;;12.70;60.80;;;;;;6256056;23;20131;-86
2021/04/24 15:01:37;;;;;;;4.30;2.05;;;12.50;54.70;;;;;;6002511;23;20534;-87
2021/04/24 15:05:11;;;;;;;2.15;1.65;;;12.30;54.10;;;;;;6222145;23;20172;-87
2021/04/24 15:08:11;;;;;;;4.80;2.60;;;12.10;55.40;;;;;;6136850;23;20262;-87
2021/04/24 15:33:01;;;;;;;;;;;;;;;;;;;;;
2021/04/24 17:13:50;;;;;;;2.33;1.77;;;12.50;52.70;;;;;;6247204;22;20290;-87
2021/04/24 17:16:35;;;;;;;2.65;1.65;;;12.40;52.40;;;;;;6231644;23;20152;-86
2021/04/24 17:22:30;;;;;;;3.00;2.13;;;12.20;52.80;;;;;;6082222;23;20533;-87
2021/04/24 19:23:00;;;;;;;7.53;3.20;;;11.10;59.90;;;;;;6170222;23;20179;-87
2021/04/24 19:26:14;;;;;;;;;;;;;;;;;;;;;
2021/04/24 19:38:59;;;;;;;4.13;3.10;;;11.10;60.70;;;;;;6132975;23;20193;-88
2021/04/24 19:41:36;;;;;;;5.53;3.47;;;11.10;59.90;;;;;;6112050;23;20170;-88
2021/04/24 19:47:35;;;;;;;3.78;3.10;;;11.10;60.60;;;;;;6176893;23;20153;-88
2021/04/24 19:50:05;;;;;;;5.75;3.00;;;11.10;59.20;;;;;;6197662;23;20169;-87
2021/04/24 19:55:34;;;;;;;6.18;3.30;;;10.90;59.20;;;;;;6228890;23;20153;-86
2021/04/24 19:58:00;;;;;;;5.78;3.22;;;10.60;58.40;;;;;;6227895;23;20176;-88
2021/04/24 20:00:28;;;;;;;9.10;2.63;;;10.60;58.70;;;;;;6205447;23;20179;-84
2021/04/24 20:02:55;;;;;;;4.43;2.38;;;10.50;58.80;;;;;;6234853;23;20383;-85
2021/04/24 20:05:22;;;;;;;6.70;3.45;;;10.40;58.80;;;;;;6229081;23;20200;-85
2021/04/24 20:07:50;;;;;;;10.98;2.83;;;10.30;59.90;;;;;;6201304;23;20164;-86
2021/04/24 20:10:17;;;;;;;4.05;2.13;;;10.40;60.60;;;;;;6181101;23;20169;-83
2021/04/24 20:12:52;;;;;;;5.03;2.97;;;10.50;61.50;;;;;;6228347;23;20145;-86
2021/04/24 20:15:19;;;;;;;5.00;2.90;;;10.30;62.00;;;;;;6200398;23;20293;-86
2021/04/24 20:17:45;;;;;;;7.60;3.72;;;10.20;63.00;;;;;;6227580;23;20149;-85
2021/04/24 20:20:15;;;;;;;4.15;2.95;;;10.20;63.70;;;;;;6200396;23;20184;-84
2021/04/24 20:22:41;;;;;;;4.93;3.45;;;10.10;64.80;;;;;;6198185;23;20152;-86
2021/04/24 20:25:26;;;;;;;3.33;2.92;;;10.20;65.30;;;;;;6200177;23;20178;-86
2021/04/24 20:32:23;;;;;;;;;;;;;;;;;;;;;
2021/04/24 20:52:29;;;;;;;3.70;3.10;;;9.90;74.60;;;;;;6074303;23;20235;-86
2021/04/24 20:55:57;;;;;;;5.15;2.72;;;9.60;76.00;;;;;;6074340;23;20179;-85
2021/04/24 20:59:01;;;;;;;;;;;;;;;;;;;;;
2021/04/24 21:02:31;;;;;;;3.42;2.60;;;9.20;78.40;;;;;;6018470;23;20551;-85
2021/04/24 21:06:00;;;;;;;6.22;3.15;;;9.20;78.40;;;;;;6222535;23;20208;-86
2021/04/24 21:27:26;;;;;;;9.15;4.25;;;9.00;85.70;;;;;;6250324;22;20207;-84
2021/04/24 21:29:52;;;;;;;4.50;3.33;;;9.00;87.10;;;;;;6229481;23;20184;-85
2021/04/24 21:32:18;;;;;;;6.53;3.77;;;9.00;88.20;;;;;;6256274;23;20147;-85
2021/04/24 21:34:43;;;;;;;4.53;3.40;;;8.90;88.80;;;;;;6228476;23;20155;-87
2021/04/24 21:38:08;;;;;;;;;;;;;;;;;;;;;
2021/04/24 21:44:29;;;;;;;;;;;;;;;;;;;;;
2021/04/24 21:47:23;;;;;;;5.30;3.20;;;8.80;90.90;;;;;;6257520;23;20151;-85
2021/04/24 21:49:51;;;;;;;5.72;3.47;;;8.70;91.10;;;;;;6240439;23;20176;-84
2021/04/24 21:52:34;;;;;;;6.28;3.47;;;8.80;91.50;;;;;;6233070;23;20148;-86
2021/04/24 21:55:09;;;;;;;6.47;2.88;;;8.80;91.30;;;;;;6233871;23;20160;-85
2021/04/24 21:58:32;;;;;;;3.65;2.55;;;8.70;90.50;;;;;;6256080;23;20230;-85
2021/04/24 22:01:07;;;;;;;4.95;2.47;;;8.60;86.90;;;;;;6167005;23;20180;-84
2021/04/24 22:07:36;;;;;;;4.93;2.97;;;8.70;86.50;;;;;;6166170;23;20210;-85
2021/04/24 22:10:02;;;;;;;2.60;1.75;;;8.70;80.00;;;;;;6236792;23;20155;-85
2021/04/24 22:19:26;;;;;;;5.00;2.03;;;8.00;75.60;;;;;;5995962;23;20245;-83
2021/04/24 22:21:55;;;;;;;2.83;1.90;;;7.90;74.80;;;;;;5996548;23;20233;-83
2021/04/24 22:25:07;;;;;;;;;;;;;;;;;;;;;
2021/04/24 22:27:44;;;;;;;;;;;;;;;;;;;;;
2021/04/24 22:30:13;;;;;;;3.70;2.13;;;7.90;75.10;;;;;;6256939;23;20191;-83
2021/04/24 22:32:57;;;;;;;3.05;1.98;;;8.10;75.80;;;;;;6229736;23;20231;-85
2021/04/24 22:35:25;;;;;;;3.63;2.50;;;8.10;75.30;;;;;;6229906;23;20159;-84
2021/04/24 22:38:16;;;;;;;4.07;2.20;;;8.00;75.80;;;;;;6227073;23;20155;-85
2021/04/24 22:40:56;;;;;;;4.53;2.90;;;7.90;76.10;;;;;;6231672;23;20168;-86
2021/04/24 22:44:37;;;;;;;2.97;1.98;;;8.00;76.80;;;;;;6230037;23;20144;-84
2021/04/24 22:50:42;;;;;;;4.38;2.30;;;7.80;75.90;;;;;;6232674;23;20172;-85
2021/04/24 22:53:13;;;;;;;3.90;2.47;;;7.70;77.90;;;;;;6239479;23;20144;-84
2021/04/24 22:55:39;;;;;;;3.15;2.22;;;7.70;78.00;;;;;;6256669;23;20585;-85
2021/04/24 22:58:06;;;;;;;2.23;1.60;;;7.60;78.10;;;;;;6254764;23;20171;-85
2021/04/24 23:00:37;;;;;;;3.47;2.25;;;7.70;77.60;;;;;;6254394;23;20186;-83
2021/04/24 23:03:10;;;;;;;2.35;2.10;;;7.60;78.30;;;;;;6254618;23;20144;-85
2021/04/24 23:06:12;;;;;;;4.45;2.30;;;7.60;78.50;;;;;;6228519;23;20149;-85
2021/04/24 23:09:30;;;;;;;;;;;;;;;;;;;;;
2021/04/24 23:15:26;;;;;;;5.85;3.35;;;7.60;79.70;;;;;;6236519;23;20180;-85
2021/04/24 23:17:51;;;;;;;5.00;2.85;;;7.60;80.10;;;;;;6231781;23;20170;-86
2021/04/24 23:20:34;;;;;;;4.90;3.13;;;7.60;80.80;;;;;;6230726;23;20168;-86
2021/04/24 23:37:09;;;;;;;6.35;3.05;;;7.70;84.10;;;;;;6123204;23;20228;-85
2021/04/24 23:47:31;;;;;;;5.75;4.35;;;7.70;85.30;;;;;;6197219;23;20201;-84
2021/04/24 23:54:10;;;;;;;7.55;4.28;;;7.60;85.60;;;;;;6109282;23;20183;-85
2021/04/24 23:57:10;;;;;;;6.60;4.45;;;7.80;85.70;;;;;;6143851;23;20504;-84
