Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:31;;;;;;;5.43;4.70;;;19.50;99.90;;;;;;5064860;23;20708;-56
2022/06/05 00:03:14;;;;;;;5.53;4.63;;;19.50;99.90;;;;;;5006461;28;20438;-57
2022/06/05 00:05:43;;;;;;;5.70;4.93;;;19.50;99.90;;;;;;5005357;28;20258;-57
2022/06/05 00:08:33;;;;;;;10.83;4.87;;;19.50;99.90;;;;;;5005986;28;20970;-58
2022/06/05 00:11:00;;;;;;;4.90;4.00;;;19.40;99.90;;;;;;5016494;28;20418;-57
2022/06/05 00:13:52;;;;;;;5.80;4.80;;;19.40;99.90;;;;;;5009713;28;20415;-58
2022/06/05 00:16:25;;;;;;;6.10;4.30;;;19.40;99.90;;;;;;5015684;28;20485;-58
2022/06/05 00:18:51;;;;;;;4.63;4.23;;;19.30;99.90;;;;;;5002951;28;20821;-57
2022/06/05 00:21:17;;;;;;;4.83;4.33;;;19.30;99.90;;;;;;5015111;28;20467;-57
2022/06/05 00:23:43;;;;;;;7.17;4.70;;;19.30;99.90;;;;;;5006969;28;20495;-58
2022/06/05 00:26:16;;;;;;;5.97;4.90;;;19.30;99.90;;;;;;5029935;28;20406;-57
2022/06/05 00:28:57;;;;;;;7.40;5.30;;;19.20;99.90;;;;;;5024632;28;20183;-57
2022/06/05 00:31:25;;;;;;;4.70;4.00;;;19.20;99.90;;;;;;5019282;28;21015;-58
2022/06/05 00:33:51;;;;;;;9.77;4.87;;;19.20;99.90;;;;;;5005430;28;20489;-58
2022/06/05 00:36:20;;;;;;;5.53;4.67;;;19.10;99.90;;;;;;5019375;28;20455;-57
2022/06/05 00:39:04;;;;;;;5.73;5.13;;;19.10;99.90;;;;;;5005004;28;20224;-58
2022/06/05 00:42:05;;;;;;;7.80;6.37;;;19.10;99.90;;;;;;4990160;28;20440;-57
2022/06/05 00:44:41;;;;;;;9.53;6.13;;;19.00;99.90;;;;;;5024223;28;20426;-57
2022/06/05 00:47:10;;;;;;;12.00;6.23;;;19.00;99.90;;;;;;5010917;28;21098;-57
2022/06/05 00:49:44;;;;;;;7.23;5.90;;;18.90;99.90;;;;;;4991264;28;20432;-58
2022/06/05 00:52:13;;;;;;;6.50;5.60;;;18.90;99.90;;;;;;5008557;28;20448;-57
2022/06/05 00:54:39;;;;;;;8.60;5.50;;;18.90;99.90;;;;;;5016449;28;20432;-57
2022/06/05 00:57:10;;;;;;;6.80;5.73;;;18.80;99.90;;;;;;4999204;28;20432;-57
2022/06/05 00:59:38;;;;;;;6.90;5.37;;;18.80;99.90;;;;;;5019339;28;20498;-58
2022/06/05 01:02:05;;;;;;;5.60;4.80;;;18.80;99.90;;;;;;5008513;28;20482;-58
2022/06/05 01:04:32;;;;;;;5.80;5.20;;;18.70;99.90;;;;;;5012994;28;20428;-58
2022/06/05 01:06:58;;;;;;;6.57;5.10;;;18.70;99.90;;;;;;5012463;28;20423;-57
2022/06/05 01:09:23;;;;;;;11.40;5.47;;;18.70;99.90;;;;;;5009373;28;20413;-57
2022/06/05 01:12:27;;;;;;;7.60;5.03;;;18.70;99.90;;;;;;5008784;28;20296;-57
2022/06/05 01:15:12;;;;;;;9.53;6.00;;;18.70;99.90;;;;;;5013819;28;20266;-56
2022/06/05 01:17:59;;;;;;;7.60;5.80;;;18.70;99.90;;;;;;5009097;28;20427;-56
2022/06/05 01:20:36;;;;;;;7.10;5.40;;;18.70;99.90;;;;;;4990713;28;20546;-57
2022/06/05 01:23:41;;;;;;;9.27;5.87;;;18.70;99.90;;;;;;5013309;28;20433;-57
2022/06/05 01:26:16;;;;;;;6.60;5.53;;;18.60;99.90;;;;;;5013669;28;20948;-58
2022/06/05 01:28:51;;;;;;;8.60;5.30;;;18.70;99.90;;;;;;5018129;28;20432;-58
2022/06/05 01:31:23;;;;;;;5.90;5.30;;;18.70;99.90;;;;;;5010699;28;20450;-58
2022/06/05 01:34:10;;;;;;;8.03;5.60;;;18.70;99.90;;;;;;5016428;28;20484;-58
2022/06/05 01:36:56;;;;;;;6.80;6.10;;;18.70;99.90;;;;;;5008030;28;20461;-58
2022/06/05 01:39:37;;;;;;;9.97;6.73;;;18.70;99.90;;;;;;5022470;28;20435;-58
2022/06/05 01:42:07;;;;;;;9.33;6.37;;;18.70;99.90;;;;;;5003213;28;21204;-58
2022/06/05 01:44:39;;;;;;;7.60;6.43;;;18.70;99.90;;;;;;5016261;28;20457;-58
2022/06/05 01:47:11;;;;;;;8.07;5.90;;;18.70;99.90;;;;;;5011315;28;20844;-58
2022/06/05 01:49:46;;;;;;;6.77;5.50;;;18.80;99.90;;;;;;4996662;28;20490;-58
2022/06/05 01:52:24;;;;;;;7.30;5.40;;;18.80;99.90;;;;;;5015622;28;20442;-58
2022/06/05 01:55:01;;;;;;;6.97;6.27;;;18.80;99.90;;;;;;5011755;28;20438;-57
2022/06/05 01:57:29;;;;;;;7.97;6.57;;;18.80;99.90;;;;;;5012087;28;20490;-58
2022/06/05 02:00:08;;;;;;;9.40;6.27;;;18.90;99.90;;;;;;5018678;28;20427;-56
2022/06/05 02:02:39;;;;;;;6.70;6.10;;;18.80;99.90;;;;;;5014265;28;20435;-56
2022/06/05 02:05:12;;;;;;;8.60;6.73;;;18.80;99.90;;;;;;5002182;28;20522;-56
2022/06/05 02:07:48;;;;;;;12.30;6.43;;;18.80;99.90;;;;;;5005986;28;20490;-58
2022/06/05 02:10:25;;;;;;;7.93;6.40;;;18.70;99.90;;;;;;5032123;28;20432;-56
2022/06/05 02:12:53;;;;;;;16.33;6.00;;;18.70;99.90;;;;;;5008349;28;20439;-57
2022/06/05 02:15:19;;;;;;;7.27;6.57;;;18.70;99.90;;;;;;5008992;28;21023;-57
2022/06/05 02:17:45;;;;;;;7.47;6.57;;;18.70;99.90;;;;;;5000777;28;20530;-57
2022/06/05 02:20:11;;;;;;;10.40;6.20;;;18.70;99.90;;;;;;5007370;28;20430;-57
2022/06/05 02:22:45;;;;;;;12.10;7.80;;;18.60;99.90;;;;;;5013995;28;20453;-57
2022/06/05 02:25:11;;;;;;;9.60;6.77;;;18.60;99.90;;;;;;5010547;28;20407;-57
2022/06/05 02:27:37;;;;;;;9.60;7.33;;;18.60;99.90;;;;;;5021180;28;20517;-56
2022/06/05 02:30:05;;;;;;;9.10;7.20;;;18.60;99.90;;;;;;5028575;28;20501;-56
2022/06/05 02:33:05;;;;;;;11.87;7.77;;;18.60;99.90;;;;;;5013130;28;20177;-56
2022/06/05 02:35:40;;;;;;;14.90;8.50;;;18.50;99.90;;;;;;5008198;28;20466;-57
2022/06/05 02:38:20;;;;;;;9.03;8.10;;;18.50;99.90;;;;;;5022867;28;20406;-56
2022/06/05 02:41:14;;;;;;;9.93;8.27;;;18.50;99.90;;;;;;5025184;28;20441;-58
2022/06/05 02:47:12;;;;;;;12.63;8.37;;;18.60;99.90;;;;;;5008436;28;20481;-59
2022/06/05 02:49:47;;;;;;;10.30;8.83;;;18.60;99.90;;;;;;4994111;28;20425;-58
2022/06/05 02:52:14;;;;;;;9.43;8.00;;;18.60;99.90;;;;;;5006164;28;20443;-58
2022/06/05 02:54:46;;;;;;;10.40;9.27;;;18.70;99.90;;;;;;5010944;28;20435;-56
2022/06/05 02:57:13;;;;;;;9.37;8.27;;;18.70;99.90;;;;;;5024829;28;20422;-57
2022/06/05 02:59:39;;;;;;;16.90;9.33;;;18.70;99.90;;;;;;5020723;28;20502;-56
2022/06/05 03:04:48;;;;;;;10.30;8.97;;;18.70;99.90;;;;;;5011095;28;20187;-56
2022/06/05 03:07:15;;;;;;;12.00;8.87;;;18.70;99.90;;;;;;5017994;28;20701;-56
2022/06/05 03:09:41;;;;;;;10.10;8.40;;;18.70;99.90;;;;;;5031083;28;20164;-56
2022/06/05 03:12:07;;;;;;;12.83;8.67;;;18.70;99.90;;;;;;5006114;28;20530;-56
2022/06/05 03:14:33;;;;;;;13.97;9.33;;;18.70;99.90;;;;;;5000991;28;20180;-56
2022/06/05 03:16:58;;;;;;;12.53;8.63;;;18.70;99.90;;;;;;5023468;28;20461;-57
2022/06/05 03:19:24;;;;;;;10.00;8.33;;;18.70;99.90;;;;;;5009959;28;20183;-57
2022/06/05 03:21:50;;;;;;;14.57;9.60;;;18.70;99.90;;;;;;5011666;28;20227;-56
2022/06/05 03:24:16;;;;;;;13.27;8.20;;;18.70;99.90;;;;;;5005425;28;20422;-56
2022/06/05 03:26:41;;;;;;;12.20;8.70;;;18.60;99.90;;;;;;5030729;28;20180;-57
2022/06/05 03:29:07;;;;;;;13.40;9.50;;;18.60;99.90;;;;;;5010119;28;20255;-56
2022/06/05 03:31:36;;;;;;;12.37;9.67;;;18.60;99.90;;;;;;5026250;28;20195;-56
2022/06/05 03:34:03;;;;;;;11.73;8.70;;;18.60;99.90;;;;;;5013111;28;20485;-57
2022/06/05 03:36:28;;;;;;;12.57;8.77;;;18.60;99.90;;;;;;5027056;28;20465;-57
2022/06/05 03:38:54;;;;;;;12.03;7.73;;;18.60;99.90;;;;;;5022259;28;20869;-56
2022/06/05 03:41:19;;;;;;;11.07;8.20;;;18.60;99.90;;;;;;5003737;28;20200;-56
2022/06/05 03:43:46;;;;;;;10.70;8.37;;;18.60;99.90;;;;;;5006661;28;20175;-56
2022/06/05 03:46:14;;;;;;;12.17;8.57;;;18.60;99.90;;;;;;5024977;28;20611;-57
2022/06/05 03:48:41;;;;;;;13.57;8.23;;;18.60;99.90;;;;;;5016104;28;20457;-57
2022/06/05 03:51:08;;;;;;;11.47;8.70;;;18.60;99.90;;;;;;5018742;28;20431;-57
2022/06/05 03:53:34;;;;;;;11.07;8.50;;;18.60;99.90;;;;;;5007480;28;20435;-57
2022/06/05 03:55:59;;;;;;;10.17;7.97;;;18.60;99.90;;;;;;5013431;28;20858;-57
2022/06/05 03:58:25;;;;;;;11.37;8.53;;;18.60;99.90;;;;;;5018059;28;20176;-57
2022/06/05 04:00:51;;;;;;;10.27;8.60;;;18.60;99.90;;;;;;5006198;28;20231;-56
2022/06/05 04:03:17;;;;;;;14.47;8.80;;;18.60;99.90;;;;;;5005764;28;20173;-56
2022/06/05 04:05:44;;;;;;;11.97;8.10;;;18.60;99.90;;;;;;5006098;28;20430;-56
2022/06/05 04:08:14;;;;;;;10.13;7.83;;;18.60;99.90;;;;;;5004841;28;20720;-57
2022/06/05 04:10:40;;;;;;;9.90;8.60;;;18.60;99.90;;;;;;5005104;28;20831;-56
2022/06/05 04:13:06;;;;;;;11.60;8.97;;;18.70;99.90;;;;;;4989356;28;20522;-56
2022/06/05 04:15:39;;;;;;;10.00;7.97;;;18.70;99.90;;;;;;5007719;28;20454;-56
2022/06/05 04:18:06;;;;;;;11.30;8.10;;;18.70;99.90;;;;;;5007280;28;20314;-56
2022/06/05 04:20:32;;;;;;;11.80;8.40;;;18.70;99.90;;;;;;5008689;28;20990;-56
2022/06/05 04:22:58;;;;;;;9.60;7.40;;;18.70;99.90;;;;;;5006682;28;20586;-57
2022/06/05 04:25:24;;;;;;;14.93;9.17;;;18.70;99.90;;;;;;5023980;28;20789;-57
2022/06/05 04:27:51;;;;;;;22.33;11.27;;;18.70;99.90;;;;;;5005113;28;20434;-57
2022/06/05 04:30:17;;;;;;;23.57;12.50;;;18.70;99.90;;;;;;5031047;28;20187;-58
2022/06/05 04:32:43;;;;;;;21.93;12.80;;;18.60;99.90;;;;;;5017922;28;20428;-57
2022/06/05 04:35:09;;;;;;;16.03;11.20;;;18.40;99.90;;;;;;5015988;28;20492;-57
2022/06/05 04:37:34;;;;;;;24.97;12.60;;;18.20;99.90;;;;;;5014734;28;20656;-57
2022/06/05 04:40:00;;;;;;;19.37;11.87;;;17.90;99.90;;;;;;5007156;28;20420;-57
2022/06/05 04:42:26;;;;;;;15.03;10.63;;;17.80;99.90;;;;;;5008558;28;20211;-57
2022/06/05 04:44:51;;;;;;;11.57;7.00;;;17.60;99.90;;;;;;5005302;28;20185;-58
2022/06/05 04:47:17;;;;;;;16.80;7.90;;;17.60;99.90;;;;;;5019703;28;20264;-57
2022/06/05 04:49:43;;;;;;;10.57;7.33;;;17.50;99.90;;;;;;5009937;28;20348;-58
2022/06/05 04:52:08;;;;;;;8.60;6.17;;;17.40;99.90;;;;;;5007954;28;20224;-57
2022/06/05 04:54:34;;;;;;;13.10;4.80;;;17.40;99.90;;;;;;5009729;28;20813;-58
2022/06/05 04:56:59;;;;;;;6.00;4.23;;;17.30;99.90;;;;;;5019148;28;20199;-57
2022/06/05 04:59:25;;;;;;;6.83;4.20;;;17.30;99.90;;;;;;5014994;28;20185;-57
2022/06/05 05:01:51;;;;;;;10.07;4.37;;;17.30;99.90;;;;;;5010996;28;20605;-57
2022/06/05 05:04:16;;;;;;;7.00;4.77;;;17.30;99.90;;;;;;5009246;28;20273;-58
2022/06/05 05:06:43;;;;;;;8.33;4.80;;;17.30;99.90;;;;;;5026756;28;20178;-57
2022/06/05 05:09:09;;;;;;;8.60;5.67;;;17.20;99.90;;;;;;5003310;28;20772;-58
2022/06/05 05:11:36;;;;;;;9.93;5.37;;;17.20;99.90;;;;;;5007352;28;20462;-58
2022/06/05 05:14:02;;;;;;;9.70;5.20;;;17.20;99.90;;;;;;5008150;28;21209;-57
2022/06/05 05:16:29;;;;;;;5.90;4.40;;;17.20;99.90;;;;;;5017241;28;20557;-57
2022/06/05 05:18:55;;;;;;;5.90;4.40;;;17.10;99.90;;;;;;5004948;28;20437;-57
2022/06/05 05:21:23;;;;;;;6.20;4.00;;;17.10;99.90;;;;;;4989671;28;20940;-57
2022/06/05 05:23:49;;;;;;;10.63;5.00;;;17.00;99.90;;;;;;5003110;28;20477;-57
2022/06/05 05:26:17;;;;;;;7.17;5.30;;;16.90;99.90;;;;;;5021355;28;20431;-57
2022/06/05 05:28:44;;;;;;;9.57;4.83;;;16.90;99.90;;;;;;5006134;28;20431;-57
2022/06/05 05:31:18;;;;;;;9.20;5.90;;;16.90;99.90;;;;;;5017152;28;20578;-57
2022/06/05 05:33:44;;;;;;;7.17;5.60;;;16.80;99.90;;;;;;5013038;28;20441;-58
2022/06/05 05:36:10;;;;;;;8.30;6.00;;;16.90;99.90;;;;;;5028133;28;20458;-57
2022/06/05 05:38:37;;;;;;;11.03;5.40;;;16.90;99.90;;;;;;5019288;28;21287;-57
2022/06/05 05:43:48;;;;;;;7.57;5.40;;;16.90;99.90;;;;;;5015439;28;20929;-57
2022/06/05 05:46:15;;;;;;;12.53;5.30;;;16.90;99.90;;;;;;5025797;28;20426;-57
2022/06/05 05:48:41;;;;;;;7.83;5.43;;;16.80;99.90;;;;;;4997182;28;20670;-58
2022/06/05 05:51:14;;;;;;;6.30;5.20;;;16.80;99.90;;;;;;4994381;28;20517;-57
2022/06/05 05:53:40;;;;;;;6.50;4.87;;;16.80;99.90;;;;;;5015240;28;20195;-61
2022/06/05 05:56:11;;;;;;;13.23;5.90;;;16.80;99.90;;;;;;5005052;28;20469;-57
2022/06/05 05:58:38;;;;;;;9.17;5.67;;;16.80;99.90;;;;;;4999560;28;20521;-57
2022/06/05 06:01:07;;;;;;;15.70;6.00;;;16.80;99.90;;;;;;5008542;28;20462;-56
2022/06/05 06:03:34;;;;;;;6.80;5.13;;;16.80;99.90;;;;;;5000776;28;20432;-57
2022/06/05 06:06:00;;;;;;;12.70;5.00;;;16.80;99.90;;;;;;5006677;28;20970;-57
2022/06/05 06:08:27;;;;;;;7.77;5.43;;;16.80;99.90;;;;;;5014730;22;20491;-56
2022/06/05 06:10:53;;;;;;;5.87;4.20;;;16.90;99.90;;;;;;4974074;28;20896;-60
2022/06/05 06:13:19;;;;;;;7.13;4.87;;;16.90;99.90;;;;;;4984395;28;20448;-61
2022/06/05 06:15:44;;;;;;;6.90;4.83;;;16.90;99.90;;;;;;4982274;28;20724;-60
2022/06/05 06:18:11;;;;;;;8.47;6.43;;;16.90;99.90;;;;;;4983478;28;20712;-60
2022/06/05 06:20:36;;;;;;;6.80;5.90;;;16.90;99.90;;;;;;4982008;28;20700;-57
2022/06/05 06:23:02;;;;;;;8.60;6.27;;;17.00;99.90;;;;;;4973095;28;20428;-56
2022/06/05 06:25:28;;;;;;;6.03;5.37;;;17.00;99.90;;;;;;4985870;28;21634;-57
2022/06/05 06:27:53;;;;;;;10.50;5.70;;;16.90;99.90;;;;;;4985907;28;20712;-57
2022/06/05 06:30:19;;;;;;;9.13;5.30;;;16.90;99.90;;;;;;4986866;28;20189;-59
2022/06/05 06:32:45;;;;;;;12.63;5.47;;;16.90;99.90;;;;;;4982410;28;20219;-58
2022/06/05 06:35:10;;;;;;;8.40;5.13;;;17.00;99.90;;;;;;4985003;28;20209;-59
2022/06/05 06:37:36;;;;;;;8.70;5.00;;;17.00;99.90;;;;;;4984819;28;20319;-59
2022/06/05 06:40:02;;;;;;;6.20;4.60;;;17.00;99.90;;;;;;4991072;28;20180;-58
2022/06/05 06:42:28;;;;;;;7.70;4.83;;;17.10;99.90;;;;;;4996461;28;20192;-59
2022/06/05 06:44:54;;;;;;;6.20;5.07;;;17.20;99.90;;;;;;4989653;28;20440;-59
2022/06/05 06:47:20;;;;;;;6.63;5.03;;;17.20;99.90;;;;;;4995769;28;20307;-59
2022/06/05 06:49:46;;;;;;;10.43;5.10;;;17.30;99.90;;;;;;4990623;28;20984;-61
2022/06/05 06:52:11;;;;;;;8.10;4.97;;;17.40;99.90;;;;;;4983946;28;20185;-59
2022/06/05 06:54:37;;;;;;;7.03;5.20;;;17.50;99.90;;;;;;4988426;28;20840;-59
2022/06/05 06:57:03;;;;;;;10.20;5.23;;;17.60;99.90;;;;;;4984563;28;20232;-59
2022/06/05 06:59:29;;;;;;;11.73;5.07;;;17.70;99.90;;;;;;4988983;28;20197;-59
2022/06/05 07:01:54;;;;;;;6.17;5.23;;;17.80;99.90;;;;;;4984851;28;20189;-58
2022/06/05 07:04:21;;;;;;;8.53;5.07;;;17.90;99.90;;;;;;4986169;28;20487;-60
2022/06/05 07:06:47;;;;;;;11.13;5.40;;;17.80;99.90;;;;;;4983552;28;20651;-59
2022/06/05 07:09:14;;;;;;;8.23;5.53;;;17.80;99.90;;;;;;4980741;28;20454;-59
2022/06/05 07:11:41;;;;;;;7.77;5.30;;;17.90;99.90;;;;;;4983395;28;20444;-59
2022/06/05 07:14:07;;;;;;;5.77;5.17;;;18.00;99.90;;;;;;4980821;28;20444;-59
2022/06/05 07:16:32;;;;;;;7.10;5.63;;;18.10;99.90;;;;;;4983034;28;20503;-60
2022/06/05 07:18:58;;;;;;;8.97;5.80;;;18.30;99.90;;;;;;4985943;28;20222;-59
2022/06/05 07:21:25;;;;;;;6.03;4.60;;;18.50;99.90;;;;;;4990200;28;20181;-60
2022/06/05 07:23:51;;;;;;;10.20;5.90;;;18.60;99.90;;;;;;4990815;28;20190;-59
2022/06/05 07:26:20;;;;;;;20.33;5.70;;;18.80;99.90;;;;;;4985574;28;20937;-60
2022/06/05 07:28:46;;;;;;;7.73;5.87;;;18.90;99.90;;;;;;4985812;28;20487;-60
2022/06/05 07:31:14;;;;;;;8.37;4.97;;;19.00;99.90;;;;;;4981137;28;20467;-61
2022/06/05 07:33:41;;;;;;;8.00;5.87;;;19.10;99.90;;;;;;4984147;28;20440;-57
2022/06/05 07:36:11;;;;;;;8.27;4.50;;;19.20;99.90;;;;;;4984551;28;20825;-59
2022/06/05 07:38:37;;;;;;;8.77;4.40;;;19.30;99.90;;;;;;4978244;28;20451;-60
2022/06/05 07:41:04;;;;;;;5.43;4.80;;;19.40;99.90;;;;;;4977184;28;20435;-57
2022/06/05 07:43:30;;;;;;;6.00;4.37;;;19.50;99.90;;;;;;4988154;28;20463;-60
2022/06/05 07:45:57;;;;;;;7.20;4.40;;;19.60;99.90;;;;;;4976511;28;20814;-63
2022/06/05 07:48:22;;;;;;;8.87;5.07;;;19.70;99.90;;;;;;4981185;28;20205;-58
2022/06/05 07:56:26;;;;;;;4.57;4.00;;;19.90;99.90;;;;;;4978086;28;20898;-60
2022/06/05 07:58:52;;;;;;;6.03;4.47;;;20.00;99.90;;;;;;4982056;28;20452;-59
2022/06/05 08:01:18;;;;;;;5.23;4.50;;;20.00;99.90;;;;;;4980360;28;20185;-59
2022/06/05 08:03:43;;;;;;;5.67;4.57;;;20.00;99.90;;;;;;4991689;28;20840;-59
2022/06/05 08:06:10;;;;;;;6.27;4.00;;;19.90;99.90;;;;;;4983528;28;20181;-60
2022/06/05 08:08:35;;;;;;;6.10;4.50;;;19.90;99.90;;;;;;4981113;28;20213;-59
2022/06/05 08:11:03;;;;;;;5.90;4.40;;;19.90;99.90;;;;;;4979148;28;20448;-59
2022/06/05 08:13:28;;;;;;;6.00;4.20;;;19.90;99.90;;;;;;4984972;28;20180;-59
2022/06/05 08:15:54;;;;;;;6.00;4.13;;;19.90;99.90;;;;;;4984532;28;20478;-60
2022/06/05 08:18:19;;;;;;;6.80;4.60;;;19.80;99.90;;;;;;4982403;28;20201;-60
2022/06/05 08:20:45;;;;;;;6.30;3.90;;;19.90;99.90;;;;;;4981379;28;20600;-60
2022/06/05 08:23:11;;;;;;;7.80;4.00;;;20.10;99.90;;;;;;4983401;28;20654;-58
2022/06/05 08:25:36;;;;;;;8.67;4.40;;;20.30;99.90;;;;;;4978811;28;20213;-63
2022/06/05 08:28:02;;;;;;;7.73;4.00;;;20.40;99.90;;;;;;4978068;28;20659;-62
2022/06/05 08:30:28;;;;;;;5.90;4.03;;;20.50;99.90;;;;;;4976536;28;20240;-62
2022/06/05 08:32:54;;;;;;;10.07;4.30;;;20.50;99.90;;;;;;4979763;28;20296;-61
2022/06/05 08:35:19;;;;;;;6.33;4.17;;;20.50;99.90;;;;;;4983650;28;20205;-61
2022/06/05 08:43:51;;;;;;;5.50;4.33;;;20.80;99.90;;;;;;4979764;28;20466;-60
2022/06/05 08:46:26;;;;;;;7.40;4.40;;;21.00;99.90;;;;;;4991173;28;20489;-61
2022/06/05 08:49:14;;;;;;;10.80;5.30;;;21.00;99.90;;;;;;4993768;28;20443;-60
2022/06/05 08:52:00;;;;;;;9.43;4.70;;;21.00;99.90;;;;;;4986584;28;20785;-61
2022/06/05 08:55:01;;;;;;;6.80;5.03;;;21.20;99.90;;;;;;4992563;28;20442;-60
2022/06/05 08:57:39;;;;;;;7.40;4.73;;;21.20;99.90;;;;;;4985760;28;20453;-60
2022/06/05 09:00:27;;;;;;;5.60;5.10;;;21.30;99.90;;;;;;4990770;28;20491;-60
2022/06/05 09:03:02;;;;;;;7.03;5.30;;;21.30;99.90;;;;;;4995087;28;20432;-60
2022/06/05 09:05:42;;;;;;;7.10;5.30;;;21.30;99.90;;;;;;4996443;28;20463;-60
2022/06/05 09:08:17;;;;;;;7.67;6.03;;;21.30;99.90;;;;;;4989062;28;20463;-61
2022/06/05 09:10:44;;;;;;;10.43;6.30;;;21.10;99.90;;;;;;4988444;28;21010;-61
2022/06/05 09:13:13;;;;;;;12.53;5.53;;;21.00;99.90;;;;;;4988901;28;20797;-60
2022/06/05 09:15:57;;;;;;;6.97;5.90;;;20.80;99.90;;;;;;4998603;28;20451;-60
2022/06/05 09:18:24;;;;;;;10.50;6.30;;;20.70;99.90;;;;;;4989673;28;20466;-60
2022/06/05 09:20:55;;;;;;;11.23;6.30;;;20.50;99.90;;;;;;4981634;28;20424;-60
2022/06/05 09:23:32;;;;;;;8.40;5.97;;;20.30;99.90;;;;;;4987391;28;20834;-61
2022/06/05 09:26:13;;;;;;;8.00;6.60;;;20.10;99.90;;;;;;4993247;28;20431;-61
2022/06/05 09:28:54;;;;;;;11.90;6.30;;;20.00;99.90;;;;;;4987648;28;20562;-60
2022/06/05 09:31:36;;;;;;;18.20;8.90;;;19.90;99.90;;;;;;4995688;28;20498;-60
2022/06/05 09:34:10;;;;;;;15.10;7.80;;;19.70;99.90;;;;;;4982282;28;20849;-60
2022/06/05 09:36:37;;;;;;;8.07;6.80;;;19.60;99.90;;;;;;4981411;28;21117;-60
2022/06/05 09:39:18;;;;;;;10.77;6.37;;;19.50;99.90;;;;;;4982168;28;20483;-60
2022/06/05 09:42:02;;;;;;;9.27;6.43;;;19.40;99.90;;;;;;5001957;28;20432;-60
2022/06/05 09:45:08;;;;;;;9.10;6.70;;;19.30;99.90;;;;;;4985810;28;20508;-60
2022/06/05 09:47:59;;;;;;;13.03;8.20;;;19.20;99.90;;;;;;4987527;28;21059;-60
2022/06/05 09:50:28;;;;;;;17.70;7.67;;;19.10;99.90;;;;;;4981628;28;20486;-60
2022/06/05 09:52:54;;;;;;;10.50;7.10;;;19.00;99.90;;;;;;4983873;28;20428;-60
2022/06/05 09:55:50;;;;;;;8.73;5.10;;;18.90;99.90;;;;;;4983222;28;20993;-61
2022/06/05 09:58:28;;;;;;;5.70;4.10;;;18.80;99.90;;;;;;4981173;28;20193;-60
2022/06/05 10:01:22;;;;;;;8.40;4.57;;;18.70;99.90;;;;;;4987811;28;21498;-60
2022/06/05 10:03:49;;;;;;;9.50;5.77;;;18.50;99.90;;;;;;4983060;28;20436;-60
2022/06/05 10:06:15;;;;;;;11.87;5.83;;;18.50;99.90;;;;;;4978096;28;20424;-61
2022/06/05 10:08:44;;;;;;;11.07;6.30;;;18.50;99.90;;;;;;4986678;28;20881;-58
2022/06/05 10:11:47;;;;;;;9.10;5.80;;;18.40;99.90;;;;;;4983015;28;20188;-60
2022/06/05 10:14:43;;;;;;;8.53;4.40;;;18.40;99.90;;;;;;4995513;28;20477;-60
2022/06/05 10:17:08;;;;;;;9.53;5.20;;;18.50;99.90;;;;;;4986058;28;20473;-60
2022/06/05 10:19:49;;;;;;;11.73;5.90;;;18.50;99.90;;;;;;4989937;28;20431;-59
2022/06/05 10:22:26;;;;;;;8.30;5.10;;;18.60;99.90;;;;;;5000235;28;20180;-59
2022/06/05 10:24:59;;;;;;;5.77;4.27;;;18.70;99.90;;;;;;4997222;28;20508;-60
2022/06/05 10:27:26;;;;;;;6.20;3.80;;;18.80;99.90;;;;;;4996227;28;20455;-60
2022/06/05 10:29:56;;;;;;;6.77;4.60;;;18.90;99.90;;;;;;4990636;28;20436;-60
2022/06/05 10:32:44;;;;;;;5.23;4.73;;;19.10;99.90;;;;;;4988948;28;20520;-60
2022/06/05 10:35:34;;;;;;;5.57;5.07;;;19.30;99.90;;;;;;4986321;28;20932;-61
2022/06/05 10:38:37;;;;;;;6.53;4.43;;;19.60;99.90;;;;;;4985795;28;20478;-61
2022/06/05 10:41:18;;;;;;;7.50;5.13;;;19.70;99.90;;;;;;4989131;28;20507;-62
2022/06/05 10:44:06;;;;;;;7.07;4.13;;;19.90;99.90;;;;;;4995491;28;20437;-61
2022/06/05 10:46:34;;;;;;;7.13;3.87;;;20.10;99.90;;;;;;4991667;28;20446;-59
2022/06/05 10:49:13;;;;;;;6.20;3.70;;;20.20;99.90;;;;;;4992861;28;20447;-60
2022/06/05 10:51:49;;;;;;;5.70;3.77;;;20.20;99.90;;;;;;4998194;28;20439;-60
2022/06/05 10:54:22;;;;;;;7.07;4.23;;;20.10;99.90;;;;;;4994313;28;20555;-60
2022/06/05 10:56:53;;;;;;;12.20;4.40;;;20.00;99.90;;;;;;4987135;28;20554;-61
2022/06/05 10:59:39;;;;;;;5.03;4.23;;;19.90;99.90;;;;;;4988081;28;20425;-61
2022/06/05 11:02:41;;;;;;;4.70;4.20;;;19.90;99.90;;;;;;4991178;28;20428;-60
2022/06/05 11:05:07;;;;;;;5.67;4.50;;;19.80;99.90;;;;;;4986010;28;20527;-60
2022/06/05 11:07:59;;;;;;;7.50;5.03;;;19.70;99.90;;;;;;4989018;28;20607;-59
2022/06/05 11:13:51;;;;;;;10.67;6.00;;;19.60;99.90;;;;;;4993219;28;20411;-59
2022/06/05 11:16:17;;;;;;;8.77;5.83;;;19.50;99.90;;;;;;4989652;28;20538;-59
2022/06/05 11:18:53;;;;;;;10.20;5.70;;;19.50;99.90;;;;;;4992343;28;20483;-59
2022/06/05 11:21:22;;;;;;;10.23;5.80;;;19.40;99.90;;;;;;4991523;28;20187;-59
2022/06/05 11:23:52;;;;;;;8.20;5.70;;;19.40;99.90;;;;;;4990175;28;20406;-59
2022/06/05 11:26:33;;;;;;;7.70;6.20;;;19.40;99.90;;;;;;4984049;28;21000;-58
2022/06/05 11:29:20;;;;;;;8.50;6.60;;;19.40;99.90;;;;;;4987801;28;20969;-60
2022/06/05 11:32:04;;;;;;;11.43;6.03;;;19.40;99.90;;;;;;4989575;28;20967;-59
2022/06/05 11:34:56;;;;;;;7.43;6.23;;;19.40;99.90;;;;;;4985347;28;20444;-60
2022/06/05 11:37:42;;;;;;;9.33;6.20;;;19.40;99.90;;;;;;4989857;28;20526;-61
2022/06/05 11:40:26;;;;;;;9.90;5.53;;;19.40;99.90;;;;;;5004149;28;20481;-60
2022/06/05 11:42:54;;;;;;;6.63;4.70;;;19.40;99.90;;;;;;4993564;28;20436;-61
2022/06/05 11:45:36;;;;;;;5.23;3.83;;;19.40;99.90;;;;;;4986816;28;20432;-60
2022/06/05 11:48:40;;;;;;;4.63;3.40;;;19.30;99.90;;;;;;4991469;28;20980;-60
2022/06/05 11:51:12;;;;;;;10.10;3.43;;;19.10;99.90;;;;;;4981346;28;20931;-60
2022/06/05 11:54:05;;;;;;;7.93;3.43;;;19.00;99.90;;;;;;4987224;28;20424;-59
2022/06/05 11:56:56;;;;;;;6.17;4.13;;;19.00;99.90;;;;;;4989606;28;20484;-59
2022/06/05 11:59:49;;;;;;;7.33;3.60;;;18.80;99.90;;;;;;4990740;28;20438;-59
2022/06/05 12:02:24;;;;;;;5.73;3.60;;;18.80;99.90;;;;;;4989403;28;20531;-61
2022/06/05 12:04:50;;;;;;;9.20;3.80;;;18.70;99.90;;;;;;4993243;28;20435;-60
2022/06/05 12:07:17;;;;;;;5.10;3.60;;;18.70;99.90;;;;;;5004014;28;20470;-59
2022/06/05 12:09:55;;;;;;;4.97;3.37;;;18.70;99.90;;;;;;4989267;28;20590;-61
2022/06/05 12:12:26;;;;;;;4.70;3.13;;;18.70;99.90;;;;;;4990890;28;20515;-62
2022/06/05 12:15:03;;;;;;;7.33;4.00;;;18.60;99.90;;;;;;4989855;28;20419;-61
2022/06/05 12:17:39;;;;;;;7.70;4.17;;;18.60;99.90;;;;;;4991521;28;20558;-61
2022/06/05 12:20:11;;;;;;;10.43;4.37;;;18.60;99.90;;;;;;4996564;28;21125;-60
2022/06/05 12:22:50;;;;;;;7.93;4.20;;;18.50;99.90;;;;;;4983462;28;20937;-57
2022/06/05 12:25:25;;;;;;;7.73;4.73;;;18.50;99.90;;;;;;4989701;28;20439;-56
2022/06/05 12:28:12;;;;;;;7.67;4.53;;;18.40;99.90;;;;;;4988183;28;20447;-59
2022/06/05 12:31:09;;;;;;;9.83;5.30;;;18.40;99.90;;;;;;4985662;28;20498;-60
2022/06/05 12:33:43;;;;;;;10.23;5.23;;;18.40;99.90;;;;;;4986279;28;20463;-60
2022/06/05 12:36:19;;;;;;;7.80;5.40;;;18.30;99.90;;;;;;4993093;28;20551;-61
2022/06/05 12:39:04;;;;;;;5.97;4.97;;;18.30;99.90;;;;;;4989309;28;20879;-60
2022/06/05 12:41:45;;;;;;;9.47;5.70;;;18.30;99.90;;;;;;5001556;28;20444;-61
2022/06/05 12:44:20;;;;;;;9.53;5.90;;;18.30;99.90;;;;;;4977193;28;20479;-60
2022/06/05 12:46:55;;;;;;;9.07;5.30;;;18.20;99.90;;;;;;4988549;28;20435;-62
2022/06/05 12:49:48;;;;;;;9.53;4.90;;;18.20;99.90;;;;;;4990615;28;20423;-60
2022/06/05 12:52:19;;;;;;;6.23;5.07;;;18.20;99.90;;;;;;4993933;28;20431;-61
2022/06/05 12:55:06;;;;;;;9.87;4.97;;;18.20;99.90;;;;;;4986062;28;20443;-60
2022/06/05 12:57:57;;;;;;;8.10;5.20;;;18.20;99.90;;;;;;4987369;28;20452;-60
2022/06/05 13:00:40;;;;;;;11.40;5.40;;;18.20;99.90;;;;;;5005546;28;20470;-60
2022/06/05 13:03:11;;;;;;;9.70;5.60;;;18.20;99.90;;;;;;4984201;28;20412;-60
2022/06/05 13:05:55;;;;;;;10.30;5.93;;;18.20;99.90;;;;;;4986304;28;20435;-60
2022/06/05 13:08:55;;;;;;;6.40;5.10;;;18.10;99.90;;;;;;4983677;28;20567;-59
2022/06/05 13:11:40;;;;;;;6.03;3.70;;;18.10;99.90;;;;;;4983377;28;20436;-60
2022/06/05 13:14:29;;;;;;;5.60;4.10;;;18.20;99.90;;;;;;4986648;28;20424;-60
2022/06/05 13:17:13;;;;;;;6.07;4.00;;;18.20;99.90;;;;;;4988539;28;20456;-59
2022/06/05 13:19:44;;;;;;;5.37;4.10;;;18.20;99.90;;;;;;4992595;28;20416;-59
2022/06/05 13:22:36;;;;;;;5.40;4.23;;;18.30;99.90;;;;;;4994704;28;20492;-60
2022/06/05 13:25:16;;;;;;;17.90;4.20;;;18.40;99.90;;;;;;4989574;28;20445;-59
2022/06/05 13:28:20;;;;;;;6.27;4.13;;;18.60;99.90;;;;;;4996558;28;20505;-60
2022/06/05 13:31:13;;;;;;;5.40;3.90;;;18.80;99.90;;;;;;4959712;28;20459;-59
2022/06/05 13:33:55;;;;;;;4.20;3.80;;;19.00;99.90;;;;;;4982087;28;20425;-59
2022/06/05 13:36:30;;;;;;;9.70;4.30;;;19.20;99.90;;;;;;4989628;28;20816;-60