Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:37;;;;;;;2.15;0.90;;;;;;;2.75;nan;96019.91;4964798;28;20248;-72
2021/01/20 00:04:04;;;;;;;3.67;0.88;;;;;;;2.71;nan;96021.78;4968389;28;20206;-73
2021/01/20 00:06:31;;;;;;;1.00;0.80;;;;;;;2.77;nan;96011.25;4962821;28;20914;-73
2021/01/20 00:08:58;;;;;;;1.83;0.98;;;;;;;2.78;nan;96015.50;4978448;28;20652;-73
2021/01/20 00:11:26;;;;;;;1.45;0.68;;;;;;;2.69;nan;95979.06;4962644;28;20318;-72
2021/01/20 00:13:53;;;;;;;2.22;0.80;;;;;;;2.78;nan;96001.81;4965840;28;20860;-73
2021/01/20 00:16:20;;;;;;;1.20;0.70;;;;;;;2.75;nan;95996.78;4971309;28;20722;-74
2021/01/20 00:18:47;;;;;;;1.92;0.60;;;;;;;2.89;nan;95995.34;4968025;28;20285;-73
2021/01/20 00:21:15;;;;;;;1.73;0.77;;;;;;;2.98;nan;95996.66;4965177;28;20270;-71
2021/01/20 00:23:42;;;;;;;1.50;0.63;;;;;;;3.11;nan;95985.81;4969318;28;20202;-71
2021/01/20 00:26:09;;;;;;;2.13;1.05;;;;;;;3.10;nan;95981.56;4963357;28;20373;-68
2021/01/20 00:28:37;;;;;;;1.20;0.70;;;;;;;3.11;nan;95978.09;4977526;28;20195;-67
2021/01/20 00:31:04;;;;;;;0.93;0.70;;;;;;;3.14;nan;95972.81;4966300;28;20301;-69
2021/01/20 00:33:31;;;;;;;1.38;0.75;;;;;;;3.28;nan;95988.50;4965804;28;20293;-68
2021/01/20 00:35:58;;;;;;;1.10;0.80;;;;;;;3.31;nan;95990.91;4968053;28;20363;-69
2021/01/20 00:38:31;;;;;;;2.22;1.00;;;;;;;3.27;nan;95989.38;4966903;28;20285;-70
2021/01/20 00:40:58;;;;;;;1.30;0.70;;;;;;;3.26;nan;95995.44;4981248;28;20742;-69
2021/01/20 00:43:25;;;;;;;1.85;0.80;;;;;;;3.17;nan;95993.25;4964472;28;20604;-68
2021/01/20 00:45:53;;;;;;;1.85;0.85;;;;;;;3.11;nan;95993.53;4965290;28;20312;-70
2021/01/20 00:48:20;;;;;;;2.03;0.90;;;;;;;3.10;nan;95994.41;4967418;28;20211;-68
2021/01/20 00:50:46;;;;;;;1.17;1.00;;;;;;;3.03;nan;95998.13;4967890;28;20888;-69
2021/01/20 00:53:13;;;;;;;1.60;0.95;;;;;;;3.00;nan;95988.00;4962619;28;20667;-68
2021/01/20 00:55:42;;;;;;;1.90;0.88;;;;;;;2.96;nan;95988.19;4970893;28;20696;-68
2021/01/20 00:58:10;;;;;;;2.20;0.90;;;;;;;2.90;nan;95978.16;4965695;28;20198;-67
2021/01/20 01:00:38;;;;;;;1.20;0.80;;;;;;;2.88;nan;95995.41;4969380;28;20735;-67
2021/01/20 01:03:06;;;;;;;1.20;0.70;;;;;;;2.91;nan;95970.41;4967840;28;20243;-68
2021/01/20 01:05:33;;;;;;;1.83;1.00;;;;;;;2.97;nan;95972.72;4960441;28;20222;-68
2021/01/20 01:08:00;;;;;;;2.10;0.95;;;;;;;2.81;nan;95930.56;4963485;28;20207;-68
2021/01/20 01:10:27;;;;;;;4.45;1.15;;;;;;;3.00;nan;95962.28;4967097;28;20354;-68
2021/01/20 01:12:54;;;;;;;1.60;0.88;;;;;;;2.97;nan;95954.72;4965346;28;20768;-68
2021/01/20 01:15:21;;;;;;;1.13;0.73;;;;;;;2.99;nan;95947.78;4967956;28;20257;-73
2021/01/20 01:17:48;;;;;;;1.80;1.13;;;;;;;3.00;nan;95954.59;4964723;28;20233;-67
2021/01/20 01:20:16;;;;;;;1.20;0.95;;;;;;;2.96;nan;95950.50;4967258;28;20791;-67
2021/01/20 01:22:43;;;;;;;1.33;0.85;;;;;;;3.09;nan;95961.06;4965417;28;20547;-67
2021/01/20 01:25:11;;;;;;;1.98;0.75;;;;;;;3.12;nan;95951.50;4973337;28;20685;-67
2021/01/20 01:27:38;;;;;;;1.50;0.80;;;;;;;3.15;nan;95948.78;4965092;28;20203;-67
2021/01/20 01:30:05;;;;;;;1.75;0.90;;;;;;;3.11;nan;95952.41;4967745;28;20697;-67
2021/01/20 01:32:36;;;;;;;1.85;0.82;;;;;;;3.10;nan;95961.00;4968919;28;20821;-68
2021/01/20 01:35:03;;;;;;;2.55;0.60;;;;;;;3.13;nan;95945.44;4964301;28;20642;-68
2021/01/20 01:37:31;;;;;;;2.05;0.98;;;;;;;3.09;nan;95946.47;4965471;28;20234;-69
2021/01/20 01:39:58;;;;;;;2.95;0.90;;;;;;;3.08;nan;95947.38;4964701;28;20770;-69
2021/01/20 01:42:26;;;;;;;1.27;0.70;;;;;;;3.07;nan;95945.72;4969002;28;20525;-68
2021/01/20 01:44:53;;;;;;;2.42;1.00;;;;;;;3.10;nan;95945.56;4968851;28;20327;-69
2021/01/20 01:47:20;;;;;;;1.80;0.75;;;;;;;3.18;nan;95943.53;4958743;28;20302;-69
2021/01/20 01:49:47;;;;;;;1.20;1.10;;;;;;;3.32;nan;95948.03;4968640;28;20206;-69
2021/01/20 01:52:15;;;;;;;0.98;0.70;;;;;;;3.48;nan;95939.59;4964765;28;20312;-68
2021/01/20 01:54:45;;;;;;;2.15;1.00;;;;;;;3.52;nan;95943.66;4960671;28;20203;-69
2021/01/20 01:57:12;;;;;;;1.65;0.80;;;;;;;3.50;nan;95936.91;4966581;28;20523;-69
2021/01/20 01:59:39;;;;;;;1.45;0.70;;;;;;;3.40;nan;95933.09;4969510;28;20229;-69
2021/01/20 02:02:08;;;;;;;2.00;0.80;;;;;;;3.40;nan;95938.25;4970785;28;20277;-69
2021/01/20 02:04:36;;;;;;;1.33;1.00;;;;;;;3.46;nan;95931.09;4965892;28;20685;-70
2021/01/20 02:07:03;;;;;;;1.45;0.80;;;;;;;3.45;nan;95937.13;4963946;28;20287;-69
2021/01/20 02:09:31;;;;;;;1.20;0.80;;;;;;;3.52;nan;95930.81;4962827;28;20198;-70
2021/01/20 02:12:44;;;;;;;1.65;0.85;;;;;;;3.57;nan;95930.59;4961602;28;20869;-69
2021/01/20 02:15:19;;;;;;;1.40;0.90;;;;;;;3.58;nan;95929.69;4966936;28;20782;-70
2021/01/20 02:17:49;;;;;;;1.90;0.90;;;;;;;3.55;nan;95929.84;4959686;28;20257;-71
2021/01/20 02:20:56;;;;;;;2.10;0.90;;;;;;;3.40;nan;95897.09;4976688;28;20775;-68
2021/01/20 02:23:26;;;;;;;1.52;1.15;;;;;;;3.56;nan;95924.63;4951735;28;20625;-67
2021/01/20 02:26:25;;;;;;;0.90;0.70;;;;;;;3.61;nan;95925.25;4957107;28;20234;-67
2021/01/20 02:29:21;;;;;;;1.25;0.68;;;;;;;3.58;nan;95930.53;4964579;28;20196;-67
2021/01/20 02:31:49;;;;;;;1.00;0.70;;;;;;;3.57;nan;95925.44;4962119;28;20238;-67
2021/01/20 02:34:22;;;;;;;0.82;0.75;;;;;;;3.71;nan;95928.22;4962405;28;20596;-67
2021/01/20 02:36:50;;;;;;;1.00;0.60;;;;;;;3.72;nan;95928.16;4961566;28;20759;-67
2021/01/20 02:39:19;;;;;;;1.67;0.73;;;;;;;3.76;nan;95929.69;4960130;28;20524;-66
2021/01/20 02:41:46;;;;;;;1.10;0.80;;;;;;;3.96;nan;95926.19;4969236;28;20688;-67
2021/01/20 02:44:13;;;;;;;0.90;0.70;;;;;;;3.94;nan;95918.53;4961410;28;20518;-67
2021/01/20 02:46:42;;;;;;;0.75;0.55;;;;;;;4.02;nan;95924.16;4965873;28;20256;-67
2021/01/20 02:49:18;;;;;;;0.90;0.60;;;;;;;4.03;nan;95915.53;4976036;28;20505;-67
2021/01/20 02:51:51;;;;;;;0.98;0.60;;;;;;;4.18;nan;95919.94;4964033;28;20610;-67
2021/01/20 02:54:21;;;;;;;0.80;0.75;;;;;;;4.16;nan;95917.47;4969356;28;20560;-66
2021/01/20 02:56:50;;;;;;;1.20;0.77;;;;;;;4.08;nan;95916.16;4966043;28;20231;-67
2021/01/20 02:59:20;;;;;;;1.70;0.60;;;;;;;4.02;nan;95911.28;4963564;28;20323;-67
2021/01/20 03:01:51;;;;;;;0.70;0.60;;;;;;;4.03;nan;95909.56;4964415;28;20619;-67
2021/01/20 03:04:20;;;;;;;1.08;0.80;;;;;;;4.03;nan;95909.56;4970276;28;20634;-66
2021/01/20 03:06:47;;;;;;;2.00;0.70;;;;;;;3.99;nan;95908.88;4969051;28;20299;-68
2021/01/20 03:09:15;;;;;;;0.70;0.60;;;;;;;3.98;nan;95912.31;4962051;28;20305;-67
2021/01/20 03:11:47;;;;;;;1.10;0.73;;;;;;;4.01;nan;95922.50;4956174;28;20720;-67
2021/01/20 03:14:15;;;;;;;0.93;0.70;;;;;;;4.01;nan;95918.16;4964841;28;20560;-68
2021/01/20 03:16:42;;;;;;;3.70;1.00;;;;;;;4.01;nan;95919.94;4966479;28;20263;-68
2021/01/20 03:19:10;;;;;;;1.10;0.80;;;;;;;3.95;nan;95919.41;4964360;28;20689;-67
2021/01/20 03:21:38;;;;;;;1.13;0.65;;;;;;;3.85;nan;95920.72;4969693;28;20627;-69
2021/01/20 03:24:05;;;;;;;4.93;0.77;;;;;;;3.86;nan;95923.22;4971208;28;20285;-68
2021/01/20 03:26:33;;;;;;;0.70;0.60;;;;;;;3.79;nan;95916.69;4961975;28;20222;-67
2021/01/20 03:29:01;;;;;;;2.08;0.80;;;;;;;3.73;nan;95910.97;4965466;28;20826;-68
2021/01/20 03:31:27;;;;;;;1.52;0.70;;;;;;;3.67;nan;95906.97;4966473;28;20614;-68
2021/01/20 03:33:54;;;;;;;2.70;0.80;;;;;;;3.62;nan;95901.22;4970316;28;20642;-68
2021/01/20 03:36:21;;;;;;;1.98;0.80;;;;;;;3.66;nan;95902.72;4965574;28;20788;-68
2021/01/20 03:38:49;;;;;;;1.10;0.80;;;;;;;3.61;nan;95894.38;4963112;28;20230;-68
2021/01/20 03:41:16;;;;;;;1.25;0.60;;;;;;;3.67;nan;95896.66;4969764;28;20252;-68
2021/01/20 03:43:43;;;;;;;1.13;0.90;;;;;;;3.77;nan;95894.50;4966446;28;20560;-69
2021/01/20 03:46:10;;;;;;;0.70;0.52;;;;;;;3.80;nan;95886.63;4966811;28;20689;-69
2021/01/20 03:48:37;;;;;;;1.52;0.70;;;;;;;3.85;nan;95889.81;4965484;28;20230;-69
2021/01/20 03:51:05;;;;;;;1.73;0.80;;;;;;;3.93;nan;95881.66;4966671;28;20748;-68
2021/01/20 03:53:32;;;;;;;1.00;0.52;;;;;;;3.94;nan;95879.94;4968733;28;20317;-68
2021/01/20 03:56:02;;;;;;;1.80;0.80;;;;;;;3.92;nan;95871.47;4970091;28;20351;-67
2021/01/20 03:58:30;;;;;;;2.88;0.68;;;;;;;3.90;nan;95873.25;4962369;28;20269;-67
2021/01/20 04:00:57;;;;;;;1.15;0.57;;;;;;;3.96;nan;95880.69;4967128;28;20642;-68
2021/01/20 04:03:24;;;;;;;1.02;0.68;;;;;;;3.96;nan;95883.25;4967637;28;20286;-69
2021/01/20 04:05:53;;;;;;;2.95;0.80;;;;;;;3.98;nan;95882.28;4966341;28;20314;-67
2021/01/20 04:08:22;;;;;;;0.88;0.70;;;;;;;4.09;nan;95867.16;4961782;28;20611;-69
2021/01/20 04:10:57;;;;;;;0.80;0.70;;;;;;;4.20;nan;95877.75;4960974;28;20351;-67
2021/01/20 04:13:25;;;;;;;1.00;0.70;;;;;;;4.24;nan;95868.16;4966761;28;20665;-68
2021/01/20 04:15:52;;;;;;;1.40;0.70;;;;;;;4.20;nan;95864.88;4968085;28;20304;-67
2021/01/20 04:18:19;;;;;;;1.88;0.80;;;;;;;4.22;nan;95869.97;4965448;28;20204;-68
2021/01/20 04:20:47;;;;;;;0.90;0.60;;;;;;;4.30;nan;95863.53;4961767;28;20757;-68
2021/01/20 04:23:14;;;;;;;1.02;0.70;;;;;;;4.32;nan;95871.19;4965372;28;20230;-68
2021/01/20 04:25:41;;;;;;;1.02;0.60;;;;;;;4.37;nan;95864.88;4958688;28;20225;-71
2021/01/20 04:28:11;;;;;;;1.80;0.80;;;;;;;4.52;nan;95853.00;4960376;28;20596;-69
2021/01/20 04:30:39;;;;;;;1.10;0.52;;;;;;;4.60;nan;95856.00;4962266;28;20258;-68
2021/01/20 04:33:06;;;;;;;2.05;0.50;;;;;;;4.62;nan;95854.19;4963986;28;20600;-69
2021/01/20 04:35:33;;;;;;;1.50;0.73;;;;;;;4.69;nan;95850.38;4964350;28;20256;-69
2021/01/20 04:38:03;;;;;;;1.65;1.00;;;;;;;4.72;nan;95856.22;4963717;28;20299;-68
2021/01/20 04:40:30;;;;;;;1.30;1.05;;;;;;;4.75;nan;95855.22;4973351;28;20232;-68
2021/01/20 04:42:57;;;;;;;0.95;0.60;;;;;;;4.73;nan;95854.50;4973152;28;20580;-70
2021/01/20 04:45:25;;;;;;;2.30;0.60;;;;;;;4.78;nan;95852.47;4963325;28;20257;-68
2021/01/20 04:47:54;;;;;;;0.70;0.70;;;;;;;4.78;nan;95844.75;4969427;28;20208;-68
2021/01/20 04:50:24;;;;;;;0.90;0.80;;;;;;;4.78;nan;95839.59;4959485;28;20219;-68
2021/01/20 04:52:53;;;;;;;1.30;0.68;;;;;;;4.73;nan;95841.59;4964230;28;20238;-68
2021/01/20 04:55:23;;;;;;;0.90;0.63;;;;;;;4.67;nan;95839.34;4963630;28;20229;-68
2021/01/20 04:57:50;;;;;;;1.08;0.70;;;;;;;4.68;nan;95843.56;4974529;28;20594;-67
2021/01/20 05:00:19;;;;;;;1.02;0.80;;;;;;;4.64;nan;95834.34;4974739;28;20226;-68
2021/01/20 05:02:47;;;;;;;1.38;0.70;;;;;;;4.68;nan;95833.25;4977413;28;20206;-71
2021/01/20 05:05:15;;;;;;;1.55;0.88;;;;;;;4.58;nan;95832.06;4963293;28;20849;-70
2021/01/20 05:07:42;;;;;;;0.90;0.70;;;;;;;4.49;nan;95832.53;4963952;28;20299;-69
2021/01/20 05:10:12;;;;;;;0.90;0.70;;;;;;;4.43;nan;95828.53;4972062;28;20308;-69
2021/01/20 05:12:41;;;;;;;1.13;0.80;;;;;;;4.35;nan;95834.97;4970515;28;20330;-68
2021/01/20 05:15:10;;;;;;;1.58;0.90;;;;;;;4.38;nan;95839.97;4968305;28;20672;-68
2021/01/20 05:17:38;;;;;;;1.13;1.00;;;;;;;4.25;nan;95833.75;4967779;28;20715;-69
2021/01/20 05:20:07;;;;;;;8.32;1.20;;;;;;;4.21;nan;95837.41;4971547;28;20371;-68
2021/01/20 05:22:34;;;;;;;1.48;0.85;;;;;;;4.20;nan;95834.00;4962756;28;20266;-69
2021/01/20 05:25:03;;;;;;;2.38;1.20;;;;;;;4.08;nan;95826.84;4964554;28;20566;-69
2021/01/20 05:27:32;;;;;;;1.40;0.80;;;;;;;4.04;nan;95829.66;4963745;28;20583;-69
2021/01/20 05:30:04;;;;;;;2.10;1.10;;;;;;;4.06;nan;95833.03;4970556;28;20264;-71
2021/01/20 05:32:31;;;;;;;2.08;0.95;;;;;;;4.04;nan;95824.50;4965898;28;20765;-69
2021/01/20 05:35:01;;;;;;;2.35;0.90;;;;;;;3.99;nan;95827.31;4965065;28;20637;-69
2021/01/20 05:37:28;;;;;;;4.30;1.23;;;;;;;3.92;nan;95825.13;4961757;28;20582;-68
2021/01/20 05:40:11;;;;;;;1.20;0.88;;;;;;;3.87;nan;95819.38;4961949;28;20669;-68
2021/01/20 05:42:49;;;;;;;2.80;1.00;;;;;;;3.85;nan;95826.34;4969802;28;20280;-69
2021/01/20 05:45:18;;;;;;;2.70;1.20;;;;;;;3.84;nan;95816.09;4961842;28;20651;-69
2021/01/20 05:48:01;;;;;;;2.40;1.35;;;;;;;3.85;nan;95821.19;4964820;28;20542;-68
2021/01/20 05:50:28;;;;;;;2.58;1.10;;;;;;;3.89;nan;95819.31;4967679;28;20225;-68
2021/01/20 05:53:03;;;;;;;4.07;1.50;;;;;;;3.82;nan;95813.59;4969072;28;20532;-69
2021/01/20 05:55:30;;;;;;;4.07;1.17;;;;;;;3.80;nan;95832.59;4961846;28;20268;-69
2021/01/20 05:57:58;;;;;;;2.30;1.10;;;;;;;3.75;nan;95826.84;4965493;28;20594;-67
2021/01/20 06:00:25;;;;;;;2.92;1.15;;;;;;;3.78;nan;95832.69;4962936;28;20913;-67
2021/01/20 06:02:55;;;;;;;2.95;1.15;;;;;;;3.85;nan;95821.19;4960360;28;20716;-68
2021/01/20 06:05:23;;;;;;;3.08;1.55;;;;;;;3.86;nan;95833.16;4959772;28;20537;-68
2021/01/20 06:07:51;;;;;;;3.03;1.27;;;;;;;3.87;nan;95834.81;4965267;28;20210;-69
2021/01/20 06:10:19;;;;;;;2.92;1.15;;;;;;;3.85;nan;95823.75;4964540;28;20262;-68
2021/01/20 06:12:49;;;;;;;1.50;1.00;;;;;;;3.79;nan;95824.06;4965178;28;20290;-69
2021/01/20 06:15:16;;;;;;;2.17;1.17;;;;;;;3.80;nan;95815.41;4970444;28;20564;-69
2021/01/20 06:17:46;;;;;;;7.15;1.38;;;;;;;3.86;nan;95820.28;4960031;28;20632;-68
2021/01/20 06:20:20;;;;;;;1.35;1.02;;;;;;;3.92;nan;95815.66;4973989;28;20229;-68
2021/01/20 06:22:51;;;;;;;2.05;1.48;;;;;;;3.81;nan;95811.94;4964694;28;20234;-68
2021/01/20 06:25:33;;;;;;;1.50;1.10;;;;;;;3.80;nan;95810.28;4963920;28;20614;-68
2021/01/20 06:28:07;;;;;;;1.98;1.23;;;;;;;3.82;nan;95810.22;4963701;28;20638;-68
2021/01/20 06:30:38;;;;;;;2.78;1.00;;;;;;;3.84;nan;95816.97;4966541;28;20312;-68
2021/01/20 06:33:09;;;;;;;1.10;0.90;;;;;;;3.79;nan;95815.47;4974549;28;20306;-71
2021/01/20 06:35:42;;;;;;;2.13;1.13;;;;;;;3.76;nan;95807.94;4962097;28;20798;-68
2021/01/20 06:38:34;;;;;;;1.55;1.23;;;;;;;3.73;nan;95811.47;4965147;28;20233;-68
2021/01/20 06:41:03;;;;;;;4.95;1.27;;;;;;;3.70;nan;95813.38;4968414;28;20317;-68
2021/01/20 06:43:39;;;;;;;3.53;1.58;;;;;;;3.62;nan;95820.63;4964583;28;20733;-70
2021/01/20 06:46:17;;;;;;;3.28;2.03;;;;;;;3.57;nan;95818.25;4959891;28;20256;-68
2021/01/20 06:49:15;;;;;;;3.75;1.65;;;;;;;3.51;nan;95823.69;4968031;28;20536;-69
2021/01/20 06:52:10;;;;;;;4.05;1.80;;;;;;;3.48;nan;95817.84;4939814;28;20666;-70
2021/01/20 06:54:42;;;;;;;3.47;1.67;;;;;;;3.64;nan;95819.63;4965333;28;20210;-71
2021/01/20 06:57:27;;;;;;;2.75;1.45;;;;;;;3.59;nan;95821.59;4974108;28;20230;-70
2021/01/20 07:00:25;;;;;;;3.63;1.65;;;;;;;3.55;nan;95814.94;4955225;28;20630;-69
2021/01/20 07:03:03;;;;;;;3.45;2.10;;;;;;;3.55;nan;95814.94;4962513;28;20529;-69
2021/01/20 07:05:38;;;;;;;2.40;1.70;;;;;;;3.57;nan;95807.97;4959545;28;20582;-69
2021/01/20 07:08:09;;;;;;;5.80;1.35;;;;;;;3.62;nan;95816.31;4961831;28;20301;-69
2021/01/20 07:11:06;;;;;;;3.10;1.55;;;;;;;3.63;nan;95812.84;4967814;28;20308;-69
2021/01/20 07:13:34;;;;;;;2.78;1.95;;;;;;;3.64;nan;95811.94;4961031;28;20736;-69
2021/01/20 07:16:05;;;;;;;4.40;1.75;;;;;;;3.66;nan;95807.53;4962523;28;20227;-69
2021/01/20 07:18:32;;;;;;;3.67;2.10;;;;;;;3.73;nan;95808.91;4964506;28;20689;-69
2021/01/20 07:20:59;;;;;;;3.60;1.90;;;;;;;3.78;nan;95799.22;4962562;28;20897;-69
2021/01/20 07:23:27;;;;;;;2.17;1.60;;;;;;;3.83;nan;95807.53;4959070;28;20389;-69
2021/01/20 07:25:54;;;;;;;3.05;1.90;;;;;;;3.92;nan;95796.81;4958473;28;20749;-69
2021/01/20 07:28:22;;;;;;;3.17;1.85;;;;;;;3.97;nan;95795.69;4963811;28;20710;-69
2021/01/20 07:30:50;;;;;;;2.15;1.45;;;;;;;3.96;nan;95803.47;4963678;28;20636;-70
2021/01/20 07:33:22;;;;;;;7.68;1.48;;;;;;;3.98;nan;95799.06;4966669;28;20298;-69
2021/01/20 07:35:51;;;;;;;5.45;1.55;;;;;;;4.01;nan;95788.63;4966579;28;20225;-69
2021/01/20 07:38:17;;;;;;;2.20;1.55;;;;;;;4.01;nan;95794.59;4962845;28;20507;-69
2021/01/20 07:40:45;;;;;;;3.30;1.85;;;;;;;4.09;nan;95796.81;4959729;28;20708;-69
2021/01/20 07:43:22;;;;;;;2.33;1.67;;;;;;;4.16;nan;95787.88;4964784;28;20252;-69
2021/01/20 07:45:50;;;;;;;3.20;1.40;;;;;;;4.15;nan;95788.78;4959707;28;20704;-69
2021/01/20 07:48:27;;;;;;;2.20;1.55;;;;;;;4.22;nan;95795.28;4976160;28;20592;-70
2021/01/20 07:50:56;;;;;;;2.55;1.50;;;;;;;4.22;nan;95790.16;4963955;28;20226;-69
2021/01/20 07:53:23;;;;;;;2.17;1.50;;;;;;;4.21;nan;95785.91;4968488;28;20836;-69
2021/01/20 07:55:54;;;;;;;3.63;1.55;;;;;;;4.29;nan;95786.34;4974956;28;20249;-69
2021/01/20 07:58:28;;;;;;;2.92;1.33;;;;;;;4.29;nan;95784.59;4956211;28;20672;-69
2021/01/20 08:00:55;;;;;;;2.67;1.42;;;;;;;4.32;nan;95779.31;4954580;28;20656;-69
2021/01/20 08:03:33;;;;;;;2.53;1.27;;;;;;;4.37;nan;95771.34;4955521;28;20642;-70
2021/01/20 08:06:07;;;;;;;1.65;1.13;;;;;;;4.38;nan;95773.00;4958618;28;20527;-69
2021/01/20 08:08:50;;;;;;;2.88;1.33;;;;;;;4.43;nan;95771.84;4962689;28;20591;-69
2021/01/20 08:11:18;;;;;;;3.53;1.20;;;;;;;4.55;nan;95766.06;4960744;28;20658;-69
2021/01/20 08:13:50;;;;;;;5.00;1.50;;;;;;;4.60;nan;95763.25;4960233;28;21048;-70
2021/01/20 08:16:18;;;;;;;1.45;1.08;;;;;;;4.67;nan;95773.16;4963483;28;20230;-70
2021/01/20 08:18:46;;;;;;;2.30;1.25;;;;;;;4.76;nan;95764.09;4958031;28;20198;-69
2021/01/20 08:21:14;;;;;;;18.02;8.65;;;;;;;4.79;nan;95769.13;4964904;28;20295;-70
2021/01/20 08:23:50;;;;;;;3.38;1.60;;;;;;;4.82;nan;95761.22;4962925;28;20480;-70
2021/01/20 08:26:24;;;;;;;4.45;1.15;;;;;;;4.85;nan;95751.56;4959844;28;20280;-70
2021/01/20 08:29:09;;;;;;;2.58;1.02;;;;;;;4.92;nan;95752.06;4964621;28;20243;-70
2021/01/20 08:31:37;;;;;;;2.00;1.25;;;;;;;5.01;nan;95759.34;4963237;28;20628;-69
2021/01/20 08:34:23;;;;;;;2.88;1.10;;;;;;;4.96;nan;95756.16;4963037;28;20629;-70
2021/01/20 08:36:56;;;;;;;3.10;1.50;;;;;;;4.96;nan;95756.97;4968198;28;20699;-69
2021/01/20 08:39:24;;;;;;;1.98;1.38;;;;;;;4.94;nan;95756.22;4960847;28;20612;-70
2021/01/20 08:42:21;;;;;;;1.45;0.90;;;;;;;4.92;nan;95755.50;4963025;28;20707;-71
2021/01/20 08:45:12;;;;;;;2.55;1.10;;;;;;;4.94;nan;95750.25;4964072;28;20194;-70
2021/01/20 08:47:48;;;;;;;2.83;1.08;;;;;;;4.96;nan;95745.84;4962596;28;20599;-69
2021/01/20 08:50:19;;;;;;;2.08;1.70;;;;;;;4.96;nan;95754.38;4958338;28;20256;-70
2021/01/20 08:52:49;;;;;;;2.55;1.00;;;;;;;5.00;nan;95749.91;4962319;28;20241;-69
2021/01/20 08:55:24;;;;;;;3.45;1.20;;;;;;;5.02;nan;95746.34;4958853;28;20237;-70
2021/01/20 08:58:24;;;;;;;1.92;1.13;;;;;;;4.98;nan;95754.31;4963542;28;20240;-70
2021/01/20 09:00:53;;;;;;;2.42;1.10;;;;;;;4.99;nan;95751.66;4972158;28;20304;-70
2021/01/20 09:03:21;;;;;;;2.30;1.40;;;;;;;4.81;nan;95731.19;4968887;28;20596;-69
2021/01/20 09:05:49;;;;;;;2.28;1.20;;;;;;;5.01;nan;95749.03;4967876;28;20220;-69
2021/01/20 09:08:18;;;;;;;2.47;1.17;;;;;;;5.02;nan;95748.09;4962944;28;20626;-70
2021/01/20 09:10:46;;;;;;;2.63;1.00;;;;;;;5.04;nan;95739.38;4967901;28;20234;-69
2021/01/20 09:13:14;;;;;;;2.70;1.25;;;;;;;5.10;nan;95745.94;4965337;28;20328;-69
2021/01/20 09:15:41;;;;;;;2.03;1.00;;;;;;;5.21;nan;95756.47;4968908;28;20229;-69
2021/01/20 09:18:08;;;;;;;5.05;1.20;;;;;;;5.25;nan;95742.50;4965607;28;20744;-69
2021/01/20 09:20:36;;;;;;;1.70;1.30;;;;;;;5.25;nan;95751.06;4965212;28;20703;-69
2021/01/20 09:23:03;;;;;;;2.70;1.60;;;;;;;5.27;nan;95738.09;4966772;28;20652;-69
2021/01/20 09:25:32;;;;;;;2.60;1.65;;;;;;;5.31;nan;95744.75;4965732;28;20313;-69
2021/01/20 09:28:08;;;;;;;2.80;1.63;;;;;;;5.36;nan;95741.00;4962704;28;20272;-68
2021/01/20 09:30:36;;;;;;;2.72;1.83;;;;;;;5.34;nan;95735.09;4969355;28;20680;-69
2021/01/20 09:33:03;;;;;;;2.95;1.50;;;;;;;5.21;nan;95728.09;4967680;28;20907;-69
2021/01/20 09:35:31;;;;;;;3.30;1.75;;;;;;;5.23;nan;95734.84;4962177;28;20222;-69
2021/01/20 09:37:59;;;;;;;3.65;2.35;;;;;;;5.26;nan;95734.69;4960258;28;20249;-69
2021/01/20 09:40:27;;;;;;;11.75;5.68;;;;;;;5.37;nan;95731.50;4971483;28;20225;-69
2021/01/20 09:42:55;;;;;;;5.07;2.45;;;;;;;5.41;nan;95717.53;4971297;28;20194;-69
2021/01/20 09:45:26;;;;;;;4.28;2.50;;;;;;;5.61;nan;95732.72;4957919;28;20441;-72
2021/01/20 09:47:54;;;;;;;5.40;2.65;;;;;;;5.58;nan;95735.47;4958049;28;20214;-69
2021/01/20 09:50:22;;;;;;;7.10;3.00;;;;;;;5.52;nan;95735.84;4961275;28;20241;-69
2021/01/20 09:52:57;;;;;;;4.57;2.63;;;;;;;5.54;nan;95723.66;4963970;28;20588;-69
2021/01/20 09:55:23;;;;;;;8.38;3.25;;;;;;;5.40;nan;95700.38;4960349;28;20715;-69
2021/01/20 09:57:50;;;;;;;5.07;2.55;;;;;;;5.56;nan;95721.81;4968842;28;20316;-70
2021/01/20 10:00:19;;;;;;;4.72;3.20;;;;;;;5.55;nan;95710.69;4959240;28;20292;-70
2021/01/20 10:02:46;;;;;;;8.57;3.83;;;;;;;5.54;nan;95714.16;4963309;28;20297;-69
2021/01/20 10:05:13;;;;;;;7.95;2.92;;;;;;;5.52;nan;95705.69;4969877;28;20920;-69
2021/01/20 10:07:43;;;;;;;5.25;2.75;;;;;;;5.39;nan;95699.53;4956839;28;20588;-69
2021/01/20 10:10:13;;;;;;;7.18;3.15;;;;;;;5.37;nan;95700.53;4961286;28;20233;-69
2021/01/20 10:12:46;;;;;;;6.85;3.83;;;;;;;5.44;nan;95694.13;4965478;28;20649;-70
2021/01/20 10:15:19;;;;;;;5.30;2.80;;;;;;;5.44;nan;95694.13;4965242;28;20221;-70
2021/01/20 10:17:48;;;;;;;4.03;2.08;;;;;;;5.32;nan;95682.75;4957840;28;20281;-69
2021/01/20 10:20:15;;;;;;;7.07;2.80;;;;;;;5.28;nan;95681.28;4955431;28;20680;-69
2021/01/20 10:22:42;;;;;;;4.90;2.85;;;;;;;5.24;nan;95690.09;4968721;28;20284;-69
2021/01/20 10:25:10;;;;;;;4.68;2.55;;;;;;;5.29;nan;95672.59;4962073;28;20256;-70
2021/01/20 10:27:38;;;;;;;6.00;2.50;;;;;;;5.35;nan;95661.09;4965847;28;20708;-69
2021/01/20 10:30:06;;;;;;;4.22;2.50;;;;;;;5.46;nan;95662.16;4961007;28;20696;-69
2021/01/20 10:32:33;;;;;;;3.45;1.73;;;;;;;5.54;nan;95657.38;4961585;28;20253;-69
2021/01/20 10:35:08;;;;;;;9.38;5.00;;;;;;;5.60;nan;95648.47;4962914;28;20685;-70
2021/01/20 10:37:35;;;;;;;7.00;2.47;;;;;;;5.67;nan;95642.03;4965687;28;20554;-69
2021/01/20 10:40:02;;;;;;;4.68;2.75;;;;;;;5.73;nan;95632.19;4968277;28;20304;-70
2021/01/20 10:42:29;;;;;;;3.28;2.40;;;;;;;5.78;nan;95647.41;4965223;28;20763;-69
2021/01/20 10:44:56;;;;;;;4.10;2.30;;;;;;;5.78;nan;95637.91;4962910;28;20273;-70
2021/01/20 10:47:23;;;;;;;6.28;2.95;;;;;;;5.80;nan;95640.41;4958376;28;20677;-70
2021/01/20 10:49:50;;;;;;;3.50;1.95;;;;;;;5.91;nan;95636.28;4960287;28;20191;-70
2021/01/20 10:52:17;;;;;;;4.20;2.28;;;;;;;5.93;nan;95629.28;4969174;28;20592;-70
2021/01/20 10:54:44;;;;;;;5.25;2.30;;;;;;;5.96;nan;95623.13;4955496;28;20333;-70
2021/01/20 10:57:11;;;;;;;3.97;1.75;;;;;;;5.94;nan;95612.03;4963343;28;20595;-72
2021/01/20 10:59:41;;;;;;;5.03;2.25;;;;;;;6.02;nan;95609.81;4963480;28;20880;-74
2021/01/20 11:02:09;;;;;;;10.10;2.55;;;;;;;6.04;nan;95600.25;4967099;28;20214;-71
2021/01/20 11:04:36;;;;;;;5.10;2.05;;;;;;;6.09;nan;95599.03;4962516;28;20547;-72
2021/01/20 11:07:03;;;;;;;2.00;1.77;;;;;;;6.15;nan;95597.81;4963778;28;20724;-71
2021/01/20 11:09:31;;;;;;;3.35;2.33;;;;;;;6.13;nan;95599.69;4961934;28;20700;-71
2021/01/20 11:11:58;;;;;;;5.13;1.85;;;;;;;6.13;nan;95589.34;4963167;28;20657;-71
2021/01/20 11:14:25;;;;;;;2.85;1.65;;;;;;;6.22;nan;95587.03;4961188;28;20297;-71
2021/01/20 11:16:53;;;;;;;3.88;2.10;;;;;;;6.26;nan;95585.09;4963003;28;20245;-73
2021/01/20 11:19:19;;;;;;;3.92;2.38;;;;;;;6.35;nan;95579.38;4962640;28;20574;-71
2021/01/20 11:21:49;;;;;;;2.05;1.63;;;;;;;6.31;nan;95583.88;4958681;28;21014;-71
2021/01/20 11:24:18;;;;;;;4.60;2.45;;;;;;;6.25;nan;95555.03;4958998;28;20245;-72
2021/01/20 11:26:46;;;;;;;4.07;1.90;;;;;;;6.41;nan;95579.00;4955875;28;20230;-71
2021/01/20 11:29:13;;;;;;;3.30;1.90;;;;;;;6.43;nan;95566.78;4963657;28;20660;-71
2021/01/20 11:31:40;;;;;;;3.95;1.85;;;;;;;6.32;nan;95545.94;4963156;28;20317;-71
2021/01/20 11:34:10;;;;;;;4.88;2.30;;;;;;;6.35;nan;95558.69;4973183;28;20691;-71
2021/01/20 11:36:37;;;;;;;5.90;2.50;;;;;;;6.43;nan;95562.47;4963634;28;20232;-72
2021/01/20 11:39:05;;;;;;;7.18;1.85;;;;;;;6.43;nan;95559.03;4962427;28;20681;-71
2021/01/20 11:41:32;;;;;;;4.00;2.08;;;;;;;6.41;nan;95553.97;4958127;28;20534;-71
2021/01/20 11:43:59;;;;;;;5.07;2.30;;;;;;;6.48;nan;95554.44;4973149;28;20507;-72
2021/01/20 11:46:30;;;;;;;4.40;2.42;;;;;;;6.49;nan;95553.50;4958171;28;20317;-71
2021/01/20 11:49:07;;;;;;;3.20;1.92;;;;;;;6.55;nan;95553.13;4961755;28;20198;-71
2021/01/20 11:51:35;;;;;;;3.05;2.00;;;;;;;6.68;nan;95548.81;4960347;28;20549;-72
2021/01/20 11:54:10;;;;;;;2.83;1.65;;;;;;;6.74;nan;95546.69;4968997;28;20743;-71
2021/01/20 11:56:39;;;;;;;6.80;2.45;;;;;;;6.80;nan;95551.47;4969374;28;20221;-72
2021/01/20 11:59:06;;;;;;;5.60;2.10;;;;;;;6.72;nan;95548.53;4979176;28;20205;-72
2021/01/20 12:01:34;;;;;;;12.77;2.80;;;;;;;6.72;nan;95542.53;4962114;28;20321;-71
2021/01/20 12:04:03;;;;;;;3.25;1.85;;;;;;;6.52;nan;95536.03;4965867;28;20711;-71
2021/01/20 12:06:30;;;;;;;7.55;3.50;;;;;;;6.49;nan;95535.41;4966568;28;20293;-71
2021/01/20 12:08:56;;;;;;;3.05;2.05;;;;;;;6.44;nan;95534.84;4965926;28;20199;-71
2021/01/20 12:11:24;;;;;;;3.67;1.83;;;;;;;6.52;nan;95527.44;4966701;28;20269;-71
2021/01/20 12:13:51;;;;;;;2.33;2.03;;;;;;;6.55;nan;95525.50;4969351;28;20261;-72