Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:09:04;;;;;;;7.70;2.30;;;4.50;97.70;;;;;;5057350;28;20397;-79
2022/02/11 00:11:37;;;;;;;7.53;2.00;;;4.50;97.90;;;;;;5057127;28;20025;-79
2022/02/11 00:14:05;;;;;;;7.43;1.80;;;4.40;97.80;;;;;;5038918;28;20464;-79
2022/02/11 00:16:32;;;;;;;9.77;2.83;;;4.40;97.80;;;;;;5038825;28;20120;-79
2022/02/11 00:18:59;;;;;;;11.73;2.80;;;4.30;98.00;;;;;;5022534;28;20040;-79
2022/02/11 00:21:26;;;;;;;6.73;2.00;;;4.40;98.30;;;;;;5022498;28;20029;-79
2022/02/11 00:23:52;;;;;;;12.17;1.87;;;4.30;98.10;;;;;;5038797;28;20103;-80
2022/02/11 00:26:18;;;;;;;5.53;1.93;;;4.30;98.00;;;;;;5022271;28;20107;-79
2022/02/11 00:34:18;;;;;;;10.55;2.13;;;4.30;98.40;;;;;;5041515;28;20547;-79
2022/02/11 00:36:54;;;;;;;9.20;2.23;;;4.20;98.50;;;;;;5006464;28;20032;-79
2022/02/11 00:39:48;;;;;;;10.37;2.37;;;4.20;98.50;;;;;;5023695;28;20022;-79
2022/02/11 00:43:16;;;;;;;15.30;2.60;;;4.20;98.70;;;;;;5056222;28;20447;-79
2022/02/11 01:04:03;;;;;;;10.05;1.90;;;4.10;99.10;;;;;;5056170;28;20090;-79
2022/02/11 01:06:30;;;;;;;12.67;1.77;;;4.10;99.20;;;;;;5037991;28;20489;-79
2022/02/11 01:08:57;;;;;;;6.97;1.80;;;4.00;99.20;;;;;;5038029;28;20469;-79
2022/02/11 01:11:38;;;;;;;11.33;2.10;;;4.10;99.30;;;;;;5020924;28;20032;-79
2022/02/11 01:14:04;;;;;;;13.97;2.40;;;4.10;99.40;;;;;;5023202;28;20035;-79
2022/02/11 01:16:53;;;;;;;6.90;1.53;;;4.10;99.30;;;;;;5005012;28;20116;-79
2022/02/11 01:19:30;;;;;;;9.83;1.80;;;4.20;99.40;;;;;;5041128;28;20493;-79
2022/02/11 01:22:16;;;;;;;12.53;1.70;;;4.20;99.30;;;;;;5039687;28;20548;-79
2022/02/11 01:32:37;;;;;;;20.00;1.98;;;4.20;99.30;;;;;;5040679;28;20028;-79
2022/02/11 01:37:52;;;;;;;11.33;2.20;;;4.30;99.50;;;;;;5037527;28;20051;-79
2022/02/11 01:51:05;;;;;;;6.83;1.20;;;4.40;99.30;;;;;;5055221;28;20029;-80
2022/02/11 01:53:47;;;;;;;8.40;1.30;;;4.50;99.30;;;;;;5039558;28;20461;-79
2022/02/11 01:56:31;;;;;;;12.83;2.20;;;4.40;99.20;;;;;;5039378;28;20029;-79
2022/02/11 02:02:04;;;;;;;13.23;1.43;;;4.40;99.20;;;;;;5054863;28;20033;-79
2022/02/11 02:23:00;;;;;;;12.57;2.80;;;4.60;99.90;;;;;;5054672;28;20024;-89
2022/02/11 02:57:57;;;;;;;18.00;2.90;;;4.40;99.90;;;;;;5054123;28;20044;-79
2022/02/11 04:59:46;;;;;;;17.07;2.23;;;5.30;99.90;;;;;;5036474;28;20040;-85
2022/02/11 05:02:12;;;;;;;19.70;2.60;;;5.30;99.90;;;;;;5003687;28;20038;-85
2022/02/11 05:04:37;;;;;;;8.27;1.90;;;5.30;99.90;;;;;;5034990;28;20028;-85
2022/02/11 05:07:03;;;;;;;17.43;1.73;;;5.30;99.90;;;;;;5019010;28;20386;-84
2022/02/11 05:09:31;;;;;;;18.53;2.13;;;5.30;99.90;;;;;;5035474;28;20030;-85
2022/02/11 05:11:56;;;;;;;13.70;2.13;;;5.30;99.90;;;;;;5035623;28;20022;-81
2022/02/11 05:14:22;;;;;;;16.37;3.37;;;5.30;99.90;;;;;;5034731;28;20492;-79
2022/02/11 05:16:47;;;;;;;12.47;1.80;;;5.30;99.90;;;;;;5018151;28;20025;-80
2022/02/11 05:19:13;;;;;;;19.97;1.97;;;5.30;99.90;;;;;;5018050;28;20531;-80
2022/02/11 05:21:39;;;;;;;26.37;2.20;;;5.40;99.90;;;;;;5017982;28;20026;-80
2022/02/11 05:24:05;;;;;;;12.50;1.67;;;5.40;99.90;;;;;;5034435;28;20033;-79
2022/02/11 05:26:30;;;;;;;17.03;2.30;;;5.40;99.90;;;;;;5034284;28;20436;-78
2022/02/11 05:28:56;;;;;;;14.60;1.50;;;5.40;99.90;;;;;;5034456;28;20030;-79
2022/02/11 05:31:22;;;;;;;14.57;2.27;;;5.40;99.90;;;;;;5033761;28;20033;-78
2022/02/11 05:33:47;;;;;;;13.30;1.70;;;5.60;99.90;;;;;;5034404;28;20029;-80
2022/02/11 05:36:14;;;;;;;13.87;2.57;;;5.40;99.90;;;;;;5035559;28;20033;-81
2022/02/11 05:38:40;;;;;;;13.80;2.43;;;5.40;99.90;;;;;;5035434;28;20037;-81
2022/02/11 05:41:06;;;;;;;11.97;1.57;;;5.30;99.90;;;;;;5034482;28;20045;-82
2022/02/11 05:43:32;;;;;;;14.37;2.10;;;5.40;99.90;;;;;;5034059;28;20025;-83
2022/02/11 05:45:58;;;;;;;16.80;1.87;;;5.30;99.90;;;;;;5034100;28;20385;-80
2022/02/11 05:48:24;;;;;;;21.30;2.63;;;5.30;99.90;;;;;;5040630;28;20044;-84
2022/02/11 05:50:49;;;;;;;14.20;2.00;;;5.20;99.90;;;;;;5004640;28;20453;-85
2022/02/11 05:53:15;;;;;;;14.10;2.00;;;5.30;99.90;;;;;;5037664;28;20120;-80
2022/02/11 05:55:41;;;;;;;16.83;2.83;;;5.30;99.90;;;;;;5020722;28;20037;-84
2022/02/11 05:58:07;;;;;;;19.20;1.80;;;5.30;99.90;;;;;;5037185;28;20072;-86
2022/02/11 06:00:32;;;;;;;15.80;2.77;;;5.30;99.90;;;;;;5020777;28;20029;-84
2022/02/11 06:02:58;;;;;;;14.47;1.63;;;5.30;99.90;;;;;;5021348;28;20151;-83
2022/02/11 06:05:24;;;;;;;21.33;2.10;;;5.20;99.90;;;;;;5004770;28;20396;-85
2022/02/11 06:07:49;;;;;;;13.83;1.80;;;5.20;99.90;;;;;;5021104;28;20112;-85
2022/02/11 06:10:15;;;;;;;12.67;2.07;;;5.10;99.90;;;;;;5005527;28;20527;-86
2022/02/11 06:12:41;;;;;;;18.10;1.97;;;5.10;99.90;;;;;;5021467;28;20033;-81
2022/02/11 06:15:07;;;;;;;17.40;2.30;;;5.10;99.90;;;;;;5038980;28;20037;-82
2022/02/11 06:17:33;;;;;;;17.63;1.73;;;5.00;99.90;;;;;;5023193;28;20029;-83
2022/02/11 06:20:00;;;;;;;14.73;1.83;;;5.00;99.90;;;;;;5058001;28;20393;-83
2022/02/11 06:22:27;;;;;;;9.87;1.57;;;5.10;99.60;;;;;;5022863;28;20090;-81
2022/02/11 06:24:53;;;;;;;19.77;1.97;;;5.10;99.50;;;;;;5039712;28;20466;-85
2022/02/11 06:27:19;;;;;;;17.03;1.77;;;5.00;99.50;;;;;;5036704;28;20104;-87
2022/02/11 06:29:45;;;;;;;19.17;2.00;;;4.90;99.50;;;;;;5023849;28;20470;-84
2022/02/11 06:32:11;;;;;;;15.33;1.77;;;4.90;99.50;;;;;;5026583;28;20078;-87
2022/02/11 06:34:37;;;;;;;14.47;3.23;;;4.90;99.60;;;;;;5003892;28;20036;-86
2022/02/11 06:37:04;;;;;;;16.10;1.70;;;4.80;99.60;;;;;;5014010;28;20033;-83
2022/02/11 06:39:30;;;;;;;15.43;1.73;;;4.80;99.70;;;;;;5028050;28;20059;-81
2022/02/11 06:41:56;;;;;;;12.53;1.57;;;4.70;99.90;;;;;;5043073;28;20029;-79
2022/02/11 06:44:21;;;;;;;15.80;2.33;;;4.70;99.90;;;;;;5035898;28;20025;-79
2022/02/11 06:46:48;;;;;;;11.30;1.50;;;4.60;99.90;;;;;;5053887;28;20124;-80
2022/02/11 06:49:14;;;;;;;12.93;1.53;;;4.60;99.90;;;;;;5054845;28;20073;-82
2022/02/11 06:51:39;;;;;;;15.37;1.43;;;4.60;99.90;;;;;;5054941;28;20079;-85
2022/02/11 06:54:05;;;;;;;13.43;1.73;;;4.50;99.90;;;;;;5036983;28;20029;-81
2022/02/11 06:56:31;;;;;;;12.03;1.60;;;4.50;99.90;;;;;;5035954;28;20124;-85
2022/02/11 06:58:56;;;;;;;15.13;2.33;;;4.50;99.90;;;;;;5035990;28;20033;-82
2022/02/11 07:01:23;;;;;;;15.40;2.30;;;4.40;99.90;;;;;;5035885;28;20522;-80
2022/02/11 07:03:49;;;;;;;12.60;1.70;;;4.50;99.90;;;;;;5035847;28;20029;-82
2022/02/11 07:06:14;;;;;;;15.73;2.20;;;4.50;99.90;;;;;;5052505;28;20523;-88
2022/02/11 07:08:40;;;;;;;20.87;2.20;;;4.50;99.90;;;;;;5053642;28;20021;-81
2022/02/11 07:11:06;;;;;;;17.37;2.30;;;4.50;99.90;;;;;;5035337;28;20017;-81
2022/02/11 07:13:32;;;;;;;17.43;2.33;;;4.50;99.90;;;;;;5052430;28;20025;-80
2022/02/11 07:15:58;;;;;;;17.30;2.17;;;4.60;99.90;;;;;;5052087;28;20063;-79
2022/02/11 07:18:23;;;;;;;18.37;2.00;;;4.50;99.90;;;;;;5035180;28;20025;-81
2022/02/11 07:20:49;;;;;;;14.63;2.17;;;4.50;99.80;;;;;;5052048;28;20033;-80
2022/02/11 07:23:16;;;;;;;17.67;1.73;;;4.50;99.70;;;;;;5035128;28;20036;-80
2022/02/11 07:25:42;;;;;;;20.60;2.30;;;4.50;99.60;;;;;;5035378;28;20025;-82
2022/02/11 07:28:08;;;;;;;14.97;2.37;;;4.60;99.40;;;;;;5029084;28;20497;-78
2022/02/11 07:30:34;;;;;;;25.30;2.17;;;4.60;99.30;;;;;;5035309;28;20039;-80
2022/02/11 07:33:00;;;;;;;21.13;2.57;;;4.60;99.10;;;;;;5035329;28;20470;-85
2022/02/11 07:35:26;;;;;;;13.50;1.63;;;4.60;99.00;;;;;;5035242;28;20013;-79
2022/02/11 07:37:52;;;;;;;18.73;2.50;;;4.60;98.90;;;;;;5035764;28;20433;-79
2022/02/11 07:40:18;;;;;;;13.10;2.20;;;4.60;98.80;;;;;;5035415;28;20391;-80
2022/02/11 07:42:47;;;;;;;11.23;1.60;;;4.70;98.60;;;;;;5019520;28;20499;-84
2022/02/11 07:45:14;;;;;;;12.53;1.97;;;4.60;98.40;;;;;;5053084;28;20048;-79
2022/02/11 07:47:40;;;;;;;19.53;1.80;;;4.70;98.50;;;;;;5035462;28;20029;-79
2022/02/11 07:50:08;;;;;;;14.77;2.07;;;4.70;98.20;;;;;;5035425;28;20041;-81
2022/02/11 07:52:34;;;;;;;18.10;2.27;;;4.70;98.20;;;;;;5035398;28;20373;-83
2022/02/11 07:55:00;;;;;;;14.53;1.90;;;4.70;98.00;;;;;;5035042;28;20078;-80
2022/02/11 07:57:26;;;;;;;18.30;2.03;;;4.80;98.00;;;;;;5035069;28;20116;-79
2022/02/11 07:59:52;;;;;;;13.17;1.93;;;4.80;97.90;;;;;;5052975;28;20020;-79
2022/02/11 08:02:17;;;;;;;16.33;1.53;;;4.80;97.70;;;;;;5035217;28;20464;-82
2022/02/11 08:04:43;;;;;;;15.13;2.20;;;4.90;97.80;;;;;;5035173;28;20024;-81
2022/02/11 08:07:09;;;;;;;20.50;2.47;;;4.90;97.70;;;;;;5052546;28;20412;-82
2022/02/11 08:09:35;;;;;;;19.63;1.90;;;5.00;97.60;;;;;;5052710;28;20055;-80
2022/02/11 08:12:01;;;;;;;18.37;1.67;;;5.00;97.60;;;;;;5034764;28;20067;-81
2022/02/11 08:14:26;;;;;;;18.70;2.17;;;5.10;97.60;;;;;;5035462;28;20021;-81
2022/02/11 08:16:52;;;;;;;10.50;1.80;;;5.10;97.50;;;;;;5035082;28;20523;-81
2022/02/11 08:19:19;;;;;;;15.07;2.40;;;5.20;97.60;;;;;;5018608;28;20029;-82
2022/02/11 08:21:50;;;;;;;13.47;2.13;;;5.30;97.60;;;;;;5020733;28;20493;-83
2022/02/11 08:24:16;;;;;;;25.00;3.63;;;5.30;97.70;;;;;;5039575;28;20111;-83
2022/02/11 08:26:42;;;;;;;17.60;2.07;;;5.50;97.50;;;;;;5020840;28;20064;-82
2022/02/11 08:29:09;;;;;;;19.33;2.50;;;5.40;97.30;;;;;;5034674;28;20030;-84
2022/02/11 08:31:35;;;;;;;22.17;3.70;;;5.30;97.10;;;;;;5034944;28;20022;-82
2022/02/11 08:34:01;;;;;;;26.57;2.83;;;5.40;97.20;;;;;;5035585;28;20057;-81
2022/02/11 08:36:27;;;;;;;15.23;2.73;;;5.40;97.10;;;;;;5036596;28;20080;-85
2022/02/11 08:38:53;;;;;;;22.70;3.53;;;5.40;97.00;;;;;;5048452;28;20041;-82
2022/02/11 08:41:19;;;;;;;20.77;2.57;;;5.30;97.10;;;;;;5044099;28;20036;-83
2022/02/11 08:43:45;;;;;;;16.43;2.47;;;5.40;97.10;;;;;;5033610;28;20029;-81
2022/02/11 08:46:10;;;;;;;32.07;3.23;;;5.40;97.10;;;;;;5031237;28;20036;-83
2022/02/11 08:48:36;;;;;;;20.27;3.67;;;5.40;97.20;;;;;;5031517;28;20052;-82
2022/02/11 08:51:02;;;;;;;18.40;2.70;;;5.40;96.80;;;;;;5034551;28;20033;-86
2022/02/11 08:53:30;;;;;;;24.73;3.63;;;5.50;96.90;;;;;;5040407;28;20025;-81
2022/02/11 08:55:55;;;;;;;25.73;3.47;;;5.50;96.60;;;;;;5048031;28;20067;-81
2022/02/11 08:58:21;;;;;;;24.27;2.30;;;5.50;96.40;;;;;;5050427;28;20056;-81
2022/02/11 09:00:49;;;;;;;23.43;2.73;;;5.40;96.40;;;;;;5062762;28;20060;-81
2022/02/11 09:03:16;;;;;;;24.20;3.40;;;5.60;96.40;;;;;;5053159;28;20385;-79
2022/02/11 09:05:42;;;;;;;16.33;2.70;;;5.60;96.40;;;;;;5052825;28;20033;-79
2022/02/11 09:08:12;;;;;;;23.07;3.30;;;5.70;96.30;;;;;;5055631;28;20029;-82
2022/02/11 09:10:38;;;;;;;19.17;2.57;;;5.80;96.00;;;;;;5044372;28;20025;-83
2022/02/11 09:13:05;;;;;;;17.20;2.40;;;5.80;95.60;;;;;;5037649;28;20050;-84
2022/02/11 09:15:31;;;;;;;20.77;3.00;;;5.90;95.50;;;;;;5041640;28;20389;-83
2022/02/11 09:17:57;;;;;;;18.23;2.47;;;5.90;94.70;;;;;;5037325;28;20017;-84
2022/02/11 09:20:24;;;;;;;23.37;3.00;;;5.90;94.40;;;;;;5026886;28;20171;-85
2022/02/11 09:22:51;;;;;;;21.27;2.37;;;5.90;94.20;;;;;;5053873;28;20032;-81
2022/02/11 09:25:17;;;;;;;15.53;2.17;;;5.90;93.30;;;;;;5053699;28;20435;-85
2022/02/11 09:27:44;;;;;;;23.17;3.37;;;6.00;93.80;;;;;;5032541;28;20025;-84
2022/02/11 09:30:11;;;;;;;12.07;2.07;;;6.00;93.60;;;;;;5051791;28;20028;-81
2022/02/11 09:32:36;;;;;;;17.37;2.50;;;6.00;93.50;;;;;;5053203;28;20128;-87
2022/02/11 09:35:02;;;;;;;22.90;2.97;;;6.10;92.80;;;;;;5035371;28;20501;-81
2022/02/11 09:37:29;;;;;;;17.50;2.90;;;6.10;92.80;;;;;;5048505;28;20732;-81
2022/02/11 09:39:55;;;;;;;13.23;2.33;;;6.20;92.20;;;;;;5051571;28;20083;-84
2022/02/11 09:42:21;;;;;;;17.70;2.53;;;6.20;91.80;;;;;;5054040;28;20436;-81
2022/02/11 09:44:51;;;;;;;17.57;2.63;;;6.30;91.60;;;;;;5048107;28;20039;-82
2022/02/11 09:47:17;;;;;;;20.60;2.60;;;6.40;90.80;;;;;;5017479;28;20409;-78
2022/02/11 09:49:44;;;;;;;18.07;2.73;;;6.50;91.00;;;;;;5017064;28;20038;-81
2022/02/11 09:52:10;;;;;;;14.23;2.77;;;6.60;91.30;;;;;;5044453;28;20021;-78
2022/02/11 09:54:36;;;;;;;11.07;1.70;;;6.80;91.00;;;;;;5053801;28;20108;-81
2022/02/11 09:57:02;;;;;;;11.10;1.53;;;6.80;87.10;;;;;;5036678;28;20529;-81
2022/02/11 09:59:28;;;;;;;18.93;1.70;;;6.90;83.00;;;;;;5053085;28;20033;-79
2022/02/11 10:01:56;;;;;;;9.97;1.27;;;7.00;83.60;;;;;;5054945;28;20033;-80
2022/02/11 10:04:22;;;;;;;12.97;1.60;;;7.30;77.50;;;;;;5053921;28;20028;-84
2022/02/11 10:06:50;;;;;;;14.00;1.77;;;7.70;74.80;;;;;;5053382;28;20029;-82
2022/02/11 10:09:16;;;;;;;12.80;1.50;;;7.90;71.20;;;;;;5053385;28;20029;-83
2022/02/11 10:11:46;;;;;;;14.07;1.37;;;8.30;69.70;;;;;;5054490;28;20056;-80
2022/02/11 10:14:33;;;;;;;15.83;1.50;;;8.80;66.50;;;;;;5054699;28;20021;-82
2022/02/11 10:17:17;;;;;;;18.00;1.70;;;9.20;65.40;;;;;;5053235;28;20021;-79
2022/02/11 10:19:46;;;;;;;11.23;1.60;;;9.70;65.90;;;;;;5054386;28;20025;-81
2022/02/11 10:22:17;;;;;;;10.23;1.00;;;10.30;65.20;;;;;;5054551;28;20029;-83
2022/02/11 10:24:44;;;;;;;12.32;1.50;;;10.70;63.70;;;;;;5053031;28;20549;-81
2022/02/11 10:27:21;;;;;;;12.07;1.67;;;11.10;61.00;;;;;;5036456;28;20021;-80
2022/02/11 10:29:49;;;;;;;10.43;1.27;;;11.50;61.70;;;;;;5054323;28;20501;-83
2022/02/11 10:32:14;;;;;;;7.20;1.40;;;11.90;62.30;;;;;;5052982;28;20036;-81
2022/02/11 10:34:40;;;;;;;10.50;1.58;;;12.30;61.80;;;;;;5053124;28;20025;-83
2022/02/11 10:37:07;;;;;;;12.82;1.33;;;12.70;60.40;;;;;;5052584;28;20029;-82
2022/02/11 10:39:35;;;;;;;10.55;2.03;;;12.70;58.80;;;;;;5053885;28;20113;-83
2022/02/11 10:42:11;;;;;;;9.40;1.13;;;12.70;57.00;;;;;;5052870;28;20385;-84
2022/02/11 10:44:39;;;;;;;9.00;1.40;;;12.70;54.20;;;;;;5023558;28;20033;-84
2022/02/11 10:47:14;;;;;;;7.57;1.45;;;12.70;54.90;;;;;;5035992;28;20043;-83
2022/02/11 10:49:45;;;;;;;9.95;1.48;;;13.00;54.50;;;;;;5035886;28;20044;-82
2022/02/11 10:52:20;;;;;;;22.08;2.67;;;13.20;54.60;;;;;;5035437;28;20025;-81
2022/02/11 10:54:49;;;;;;;6.55;1.27;;;13.60;54.20;;;;;;5019408;28;20021;-84
2022/02/11 10:57:15;;;;;;;21.73;1.45;;;13.90;52.60;;;;;;5052947;28;20481;-86
2022/02/11 10:59:44;;;;;;;9.70;1.83;;;13.80;50.90;;;;;;5052016;28;20025;-83
2022/02/11 11:02:17;;;;;;;10.38;1.38;;;14.00;51.20;;;;;;5035384;28;20505;-83
2022/02/11 11:04:45;;;;;;;10.27;1.57;;;14.10;49.80;;;;;;5049467;28;20448;-86
2022/02/11 11:07:13;;;;;;;9.52;1.20;;;14.30;49.70;;;;;;5034244;28;20025;-83
2022/02/11 11:09:45;;;;;;;8.73;1.42;;;14.50;50.40;;;;;;5052815;28;20052;-84
2022/02/11 11:12:14;;;;;;;12.45;1.30;;;14.70;48.70;;;;;;5052512;28;20032;-81
2022/02/11 11:14:41;;;;;;;6.20;1.13;;;14.80;48.90;;;;;;5053056;28;20021;-83
2022/02/11 11:17:07;;;;;;;10.13;1.38;;;15.00;47.00;;;;;;5053141;28;20112;-83
2022/02/11 11:19:34;;;;;;;9.82;1.50;;;15.10;47.50;;;;;;5053369;28;20112;-83
2022/02/11 11:22:16;;;;;;;12.85;1.52;;;15.30;48.10;;;;;;5035639;28;20029;-82
2022/02/11 11:24:48;;;;;;;9.98;1.20;;;15.60;46.20;;;;;;5053327;28;20103;-85
2022/02/11 11:27:43;;;;;;;8.43;1.50;;;15.70;45.80;;;;;;5053255;28;20473;-83
2022/02/11 11:30:28;;;;;;;8.77;1.15;;;15.20;44.00;;;;;;5035355;28;20017;-81
2022/02/11 11:33:09;;;;;;;10.18;1.80;;;14.40;43.70;;;;;;5053101;28;20031;-82
2022/02/11 11:35:41;;;;;;;9.48;1.17;;;13.80;44.20;;;;;;5052773;28;20056;-83
2022/02/11 11:38:14;;;;;;;10.52;1.50;;;13.20;45.50;;;;;;5035429;28;20543;-84
2022/02/11 11:40:53;;;;;;;8.77;1.00;;;12.70;45.50;;;;;;5052326;28;20013;-78
2022/02/11 11:43:37;;;;;;;8.48;1.10;;;12.10;45.90;;;;;;5052156;28;20029;-82
2022/02/11 11:46:16;;;;;;;6.45;0.90;;;11.60;46.50;;;;;;5034377;28;20055;-80
2022/02/11 11:49:10;;;;;;;4.72;0.60;;;11.40;48.10;;;;;;5052844;28;20037;-79
2022/02/11 11:51:36;;;;;;;12.45;1.23;;;11.30;48.60;;;;;;5053047;28;20151;-82
2022/02/11 11:54:22;;;;;;;13.00;1.40;;;11.50;49.10;;;;;;5035086;28;20056;-83
2022/02/11 11:56:57;;;;;;;7.03;0.93;;;12.00;49.50;;;;;;5037384;28;20028;-80
2022/02/11 11:59:29;;;;;;;11.05;1.15;;;12.60;48.70;;;;;;5039232;28;20071;-82
2022/02/11 12:02:04;;;;;;;8.35;0.82;;;12.70;46.70;;;;;;5038977;28;20024;-82
2022/02/11 12:04:33;;;;;;;7.88;0.70;;;12.40;46.30;;;;;;5057016;28;20021;-82
2022/02/11 12:07:09;;;;;;;9.35;1.17;;;12.30;46.90;;;;;;5039329;28;20033;-81
2022/02/11 12:09:35;;;;;;;10.82;1.10;;;12.10;47.00;;;;;;5056944;28;20029;-84
2022/02/11 12:12:07;;;;;;;5.55;1.00;;;11.90;47.00;;;;;;5056956;28;20076;-81
2022/02/11 12:14:37;;;;;;;6.85;0.85;;;11.90;47.90;;;;;;5056947;28;20391;-80
2022/02/11 12:17:05;;;;;;;10.70;1.17;;;12.40;47.90;;;;;;5038724;28;20029;-79
2022/02/11 12:19:31;;;;;;;12.68;1.25;;;12.40;47.40;;;;;;5038753;28;20231;-82
2022/02/11 12:21:58;;;;;;;8.80;0.98;;;12.40;47.10;;;;;;5039101;28;20037;-79
2022/02/11 12:27:21;;;;;;;6.55;1.10;;;12.30;47.80;;;;;;5056909;28;20052;-82
2022/02/11 12:29:58;;;;;;;11.80;2.00;;;12.60;47.40;;;;;;5038673;28;20025;-83
2022/02/11 12:32:27;;;;;;;9.25;1.20;;;12.80;47.00;;;;;;5039160;28;20393;-81
2022/02/11 12:34:58;;;;;;;12.20;1.38;;;12.90;46.40;;;;;;5056357;28;20021;-84
2022/02/11 12:37:26;;;;;;;9.20;1.10;;;13.20;47.20;;;;;;5056311;28;20040;-82
2022/02/11 12:40:08;;;;;;;10.43;1.63;;;13.50;47.10;;;;;;5056331;28;20025;-82
2022/02/11 12:42:37;;;;;;;7.85;1.02;;;13.90;47.00;;;;;;5056298;28;20029;-80
2022/02/11 12:45:07;;;;;;;7.43;1.00;;;14.50;46.40;;;;;;5056226;28;20029;-85
2022/02/11 12:47:34;;;;;;;11.38;1.10;;;14.80;43.30;;;;;;5038351;28;20076;-83
2022/02/11 12:50:00;;;;;;;6.82;0.70;;;14.90;43.00;;;;;;5055950;28;20041;-82
2022/02/11 12:52:29;;;;;;;7.50;1.17;;;14.90;42.10;;;;;;5038241;28;20021;-82
2022/02/11 12:54:59;;;;;;;9.63;1.02;;;14.60;40.90;;;;;;5055883;28;20059;-80
2022/02/11 12:57:26;;;;;;;6.22;1.25;;;14.80;42.00;;;;;;5055869;28;20389;-83
2022/02/11 12:59:52;;;;;;;5.88;1.13;;;15.30;41.50;;;;;;5022111;28;20036;-82
2022/02/11 13:02:32;;;;;;;8.02;1.05;;;15.70;42.00;;;;;;5056000;28;20032;-84
2022/02/11 13:05:12;;;;;;;7.40;1.45;;;16.20;41.30;;;;;;5055726;28;20021;-80
2022/02/11 13:07:40;;;;;;;6.15;0.75;;;16.80;42.80;;;;;;5054753;28;20021;-85
2022/02/11 13:10:08;;;;;;;7.78;1.00;;;17.60;42.60;;;;;;5038028;28;20024;-79
2022/02/11 13:12:44;;;;;;;4.28;0.60;;;18.00;38.90;;;;;;5055783;28;20060;-82
2022/02/11 13:15:15;;;;;;;10.57;1.40;;;18.10;37.20;;;;;;5037853;28;20029;-79
2022/02/11 13:17:42;;;;;;;6.30;0.82;;;17.90;38.20;;;;;;5037647;28;20457;-83
2022/02/11 13:20:15;;;;;;;7.13;0.90;;;18.20;38.80;;;;;;5037718;28;20040;-84
2022/02/11 13:22:43;;;;;;;8.73;1.00;;;18.50;37.00;;;;;;5055580;28;20031;-80
2022/02/11 13:25:11;;;;;;;11.05;1.30;;;18.10;36.40;;;;;;5055512;28;20377;-83
2022/02/11 13:27:42;;;;;;;8.85;0.98;;;17.70;35.70;;;;;;5021178;28;20351;-80
2022/02/11 13:30:10;;;;;;;6.40;0.77;;;17.00;36.00;;;;;;5037534;28;20063;-81
2022/02/11 13:32:36;;;;;;;6.32;0.90;;;16.20;36.50;;;;;;5044964;28;20029;-79
2022/02/11 13:35:03;;;;;;;6.03;1.10;;;15.30;36.80;;;;;;5054088;28;20445;-79
2022/02/11 13:37:43;;;;;;;6.57;1.30;;;14.80;38.20;;;;;;5054360;28;20025;-79
2022/02/11 13:40:23;;;;;;;6.10;0.98;;;14.30;39.10;;;;;;5053429;28;20119;-82
2022/02/11 13:43:02;;;;;;;8.43;1.10;;;13.90;39.50;;;;;;5054802;28;20029;-80
2022/02/11 13:45:30;;;;;;;6.93;1.25;;;13.60;40.40;;;;;;5052899;28;20029;-80
2022/02/11 13:48:07;;;;;;;7.10;1.05;;;13.60;40.90;;;;;;5053501;28;20021;-80
2022/02/11 13:50:54;;;;;;;4.32;1.00;;;14.20;41.70;;;;;;5054656;28;20141;-85
2022/02/11 13:53:29;;;;;;;6.45;0.88;;;15.00;41.70;;;;;;5054924;28;20176;-82
2022/02/11 13:55:55;;;;;;;6.25;0.90;;;15.60;39.90;;;;;;5036788;28;20032;-81
2022/02/11 13:58:21;;;;;;;5.65;0.70;;;15.60;38.60;;;;;;5054760;28;20048;-81
2022/02/11 14:00:46;;;;;;;7.95;0.57;;;15.20;38.50;;;;;;5054780;28;20112;-79
2022/02/11 14:03:24;;;;;;;3.22;0.55;;;14.70;39.10;;;;;;5054697;28;20033;-81
2022/02/11 14:05:52;;;;;;;6.35;1.13;;;14.30;39.90;;;;;;5053352;28;20401;-79
2022/02/11 14:08:19;;;;;;;5.57;0.90;;;13.80;40.50;;;;;;5049164;28;20074;-80
2022/02/11 14:10:46;;;;;;;6.72;0.93;;;13.50;41.30;;;;;;5053347;28;20055;-78
2022/02/11 14:13:12;;;;;;;5.78;0.77;;;13.20;41.40;;;;;;5035656;28;20071;-80
2022/02/11 14:15:42;;;;;;;6.47;0.75;;;13.10;42.10;;;;;;5019763;28;20041;-79
2022/02/11 14:18:08;;;;;;;6.88;1.00;;;12.90;42.30;;;;;;5036082;28;20033;-80
2022/02/11 14:20:38;;;;;;;8.02;0.90;;;12.70;42.90;;;;;;5053689;28;20491;-80
2022/02/11 14:23:15;;;;;;;13.43;0.90;;;12.50;43.20;;;;;;5034072;28;20037;-82
2022/02/11 14:25:42;;;;;;;5.43;0.63;;;12.10;43.30;;;;;;5049155;28;20040;-80
2022/02/11 14:28:13;;;;;;;7.78;0.68;;;11.90;43.90;;;;;;5036104;28;20465;-83
2022/02/11 14:30:43;;;;;;;9.05;1.10;;;11.60;44.30;;;;;;5053970;28;20373;-80
2022/02/11 14:33:11;;;;;;;8.70;1.43;;;11.40;45.00;;;;;;5053532;28;20033;-80
2022/02/11 14:35:37;;;;;;;11.27;1.10;;;11.20;45.30;;;;;;5053716;28;20358;-79
2022/02/11 14:38:03;;;;;;;8.47;0.87;;;11.00;45.80;;;;;;5035944;28;20075;-79
2022/02/11 14:40:32;;;;;;;9.03;0.83;;;10.80;46.50;;;;;;5035667;28;20538;-79
2022/02/11 14:42:57;;;;;;;5.07;0.60;;;10.70;46.70;;;;;;5053511;28;20477;-83
2022/02/11 14:45:23;;;;;;;8.77;0.90;;;10.60;47.50;;;;;;5019278;28;20063;-80
2022/02/11 14:47:49;;;;;;;8.10;1.40;;;10.50;47.70;;;;;;5035606;28;20025;-82
2022/02/11 14:50:15;;;;;;;5.23;0.70;;;10.40;48.10;;;;;;5053200;28;20396;-79
2022/02/11 14:52:41;;;;;;;10.07;1.10;;;10.30;48.60;;;;;;5035440;28;20033;-81
2022/02/11 14:55:07;;;;;;;7.07;1.23;;;10.30;48.90;;;;;;5053247;28;20036;-79
2022/02/11 14:57:34;;;;;;;6.00;0.93;;;10.20;48.90;;;;;;5035371;28;20548;-79
2022/02/11 15:00:00;;;;;;;9.53;1.17;;;10.20;49.10;;;;;;5035832;28;20485;-79
2022/02/11 15:02:26;;;;;;;7.27;0.90;;;10.20;49.40;;;;;;5053571;28;20040;-80
2022/02/11 15:04:52;;;;;;;4.60;0.87;;;10.20;49.70;;;;;;5035564;28;20408;-80
2022/02/11 15:07:18;;;;;;;4.47;0.90;;;10.20;50.00;;;;;;5035547;28;20029;-79
2022/02/11 15:09:45;;;;;;;8.47;1.00;;;10.20;50.00;;;;;;5035597;28;20037;-79
2022/02/11 15:12:10;;;;;;;6.97;1.00;;;10.20;50.10;;;;;;5053267;28;20104;-79
2022/02/11 15:14:36;;;;;;;6.17;0.70;;;10.20;50.00;;;;;;5035696;28;20108;-79
2022/02/11 15:17:02;;;;;;;8.10;0.70;;;10.50;50.30;;;;;;5053277;28;20036;-79
2022/02/11 15:19:27;;;;;;;11.87;1.20;;;10.70;50.60;;;;;;5053260;28;20120;-79
2022/02/11 15:21:53;;;;;;;8.80;0.80;;;11.10;49.90;;;;;;5035328;28;20036;-79
2022/02/11 15:24:18;;;;;;;6.43;0.83;;;11.60;49.70;;;;;;5035444;28;20029;-79
2022/02/11 15:26:44;;;;;;;6.07;0.70;;;12.00;49.20;;;;;;5035334;28;20033;-79
2022/02/11 15:29:10;;;;;;;8.15;0.82;;;12.20;48.50;;;;;;5052719;28;20029;-79
2022/02/11 15:31:36;;;;;;;7.57;0.77;;;12.40;48.20;;;;;;5052122;28;20044;-79
2022/02/11 15:34:03;;;;;;;6.70;1.33;;;12.30;47.90;;;;;;5018926;28;20036;-79
2022/02/11 15:36:29;;;;;;;8.50;0.93;;;12.10;47.80;;;;;;5034892;28;20447;-79
2022/02/11 15:38:54;;;;;;;9.07;0.80;;;12.20;48.10;;;;;;5052741;28;20104;-79
2022/02/11 15:41:20;;;;;;;8.45;0.73;;;12.30;48.40;;;;;;5053140;28;20029;-79
2022/02/11 15:43:47;;;;;;;4.65;0.80;;;12.50;48.60;;;;;;5053034;28;20036;-79
2022/02/11 15:46:13;;;;;;;8.55;1.27;;;12.60;48.20;;;;;;5052462;28;20037;-79
2022/02/11 15:48:39;;;;;;;8.35;1.58;;;12.70;48.10;;;;;;5034522;28;20033;-79
2022/02/11 15:51:10;;;;;;;4.15;0.90;;;12.70;47.90;;;;;;5052993;28;20029;-79
2022/02/11 15:53:36;;;;;;;7.63;0.95;;;12.60;47.70;;;;;;5053103;28;20021;-80
2022/02/11 15:56:02;;;;;;;11.82;1.58;;;12.50;48.20;;;;;;5053004;28;20036;-79
2022/02/11 15:58:27;;;;;;;7.63;0.80;;;12.30;48.40;;;;;;5053032;28;20033;-79
2022/02/11 16:00:53;;;;;;;7.85;1.00;;;12.30;49.30;;;;;;5052784;28;20040;-79
2022/02/11 16:03:19;;;;;;;6.57;0.80;;;12.20;48.70;;;;;;5052843;28;20037;-79
2022/02/11 16:05:45;;;;;;;8.35;1.00;;;12.00;48.80;;;;;;5052301;28;20120;-79
2022/02/11 16:08:10;;;;;;;8.75;0.95;;;11.80;49.70;;;;;;5052858;28;20033;-79
2022/02/11 16:10:36;;;;;;;4.78;0.95;;;11.50;49.30;;;;;;5052846;28;20132;-79
2022/02/11 16:13:02;;;;;;;7.97;0.90;;;11.30;49.70;;;;;;5018456;28;20040;-79
2022/02/11 16:15:27;;;;;;;6.47;0.77;;;11.20;50.00;;;;;;5035064;28;20505;-79
2022/02/11 16:18:13;;;;;;;9.17;0.70;;;11.00;50.90;;;;;;5052665;28;20037;-80
2022/02/11 16:20:41;;;;;;;7.73;0.90;;;10.80;50.70;;;;;;5053001;28;20083;-79
2022/02/11 16:23:09;;;;;;;4.73;0.80;;;10.60;50.90;;;;;;5035032;28;20115;-79
2022/02/11 16:25:37;;;;;;;6.30;1.10;;;10.50;51.20;;;;;;5052504;28;20028;-79
2022/02/11 16:28:05;;;;;;;13.70;1.10;;;10.30;51.50;;;;;;5052605;28;20025;-79
2022/02/11 16:30:30;;;;;;;8.00;1.10;;;10.20;51.70;;;;;;5034893;28;20029;-73
2022/02/11 16:32:57;;;;;;;9.23;1.00;;;10.10;52.00;;;;;;5052711;28;20033;-74
2022/02/11 16:35:23;;;;;;;12.27;1.33;;;10.00;52.20;;;;;;5052125;28;20021;-75
2022/02/11 16:37:48;;;;;;;7.33;1.17;;;9.90;52.60;;;;;;5052443;28;20108;-74
2022/02/11 16:40:14;;;;;;;9.13;1.30;;;9.70;52.80;;;;;;5052588;28;20033;-75
2022/02/11 16:42:40;;;;;;;7.97;1.07;;;9.60;53.00;;;;;;5018494;28;20033;-75