Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:12;;;;;;;2.67;1.65;;;20.40;66.60;;;;;;5008084;28;20064;-77
2023/05/08 00:02:41;;;;;;;2.50;1.40;;;20.40;66.60;;;;;;5006288;28;20514;-76
2023/05/08 00:05:08;;;;;;;2.20;1.50;;;20.40;66.60;;;;;;5005700;28;20045;-76
2023/05/08 00:07:37;;;;;;;3.13;1.85;;;20.40;66.60;;;;;;5007326;28;20050;-76
2023/05/08 00:10:06;;;;;;;3.50;1.65;;;20.40;66.50;;;;;;5005752;28;20061;-75
2023/05/08 00:12:33;;;;;;;2.30;1.23;;;20.40;66.50;;;;;;5008086;28;20050;-76
2023/05/08 00:15:00;;;;;;;3.05;1.77;;;20.40;66.60;;;;;;5007669;28;20462;-74
2023/05/08 00:17:27;;;;;;;2.72;1.45;;;20.40;66.50;;;;;;4999044;28;20049;-76
2023/05/08 00:19:54;;;;;;;2.17;1.30;;;20.40;67.10;;;;;;5007838;28;20135;-75
2023/05/08 00:22:22;;;;;;;2.17;1.17;;;20.30;66.50;;;;;;5001984;28;20053;-76
2023/05/08 00:24:50;;;;;;;2.72;1.38;;;20.40;66.60;;;;;;5003041;28;20062;-76
2023/05/08 00:27:17;;;;;;;2.90;1.75;;;20.40;66.60;;;;;;5007279;28;20061;-76
2023/05/08 00:29:44;;;;;;;2.53;1.65;;;20.40;66.60;;;;;;5007200;28;20087;-76
2023/05/08 00:32:11;;;;;;;2.85;1.45;;;20.30;66.50;;;;;;5011844;28;20251;-76
2023/05/08 00:34:37;;;;;;;2.58;1.40;;;20.30;67.10;;;;;;5010541;28;20103;-76
2023/05/08 00:37:04;;;;;;;2.75;1.42;;;20.30;66.60;;;;;;5009799;28;20450;-76
2023/05/08 00:39:31;;;;;;;3.10;1.25;;;20.30;66.50;;;;;;5004845;28;20071;-76
2023/05/08 00:41:59;;;;;;;3.38;1.40;;;20.30;66.60;;;;;;4998673;28;20066;-76
2023/05/08 00:44:26;;;;;;;1.98;1.23;;;20.30;66.60;;;;;;5007437;28;20057;-76
2023/05/08 00:46:53;;;;;;;2.75;1.83;;;20.30;66.60;;;;;;5010418;28;20058;-75
2023/05/08 00:49:20;;;;;;;2.88;1.67;;;20.20;66.50;;;;;;5009395;28;20056;-76
2023/05/08 00:51:50;;;;;;;2.42;1.40;;;20.20;66.50;;;;;;5000156;28;20045;-74
2023/05/08 00:54:17;;;;;;;2.95;1.45;;;20.20;66.60;;;;;;5007437;28;20062;-76
2023/05/08 00:56:45;;;;;;;3.22;1.80;;;20.30;66.60;;;;;;5007499;28;20053;-76
2023/05/08 00:59:16;;;;;;;3.33;1.83;;;20.20;66.60;;;;;;5006753;28;20054;-75
2023/05/08 01:01:44;;;;;;;2.85;1.58;;;20.30;66.60;;;;;;5005599;28;20049;-75
2023/05/08 01:04:11;;;;;;;2.72;1.45;;;20.20;66.50;;;;;;5001182;28;20050;-75
2023/05/08 01:06:38;;;;;;;2.78;1.42;;;20.30;66.60;;;;;;5009871;28;20046;-75
2023/05/08 01:09:06;;;;;;;2.95;1.73;;;20.20;66.50;;;;;;5009250;28;20049;-76
2023/05/08 01:11:46;;;;;;;2.72;1.48;;;20.30;66.50;;;;;;5009792;28;20128;-74
2023/05/08 01:14:20;;;;;;;2.38;1.38;;;20.30;66.60;;;;;;5010990;28;20053;-75
2023/05/08 01:16:55;;;;;;;2.58;1.52;;;20.20;66.50;;;;;;5006078;28;20076;-75
2023/05/08 01:19:46;;;;;;;2.75;1.58;;;20.20;66.50;;;;;;5009654;28;20541;-76
2023/05/08 01:22:31;;;;;;;3.00;1.35;;;20.20;66.50;;;;;;5007799;28;20180;-76
2023/05/08 01:25:21;;;;;;;2.95;1.40;;;20.20;66.50;;;;;;5003809;28;20474;-76
2023/05/08 01:28:20;;;;;;;2.70;1.35;;;20.20;66.50;;;;;;5007344;28;20054;-76
2023/05/08 01:31:02;;;;;;;2.38;1.63;;;20.20;66.50;;;;;;5000291;28;20061;-75
2023/05/08 01:33:36;;;;;;;2.15;1.33;;;20.20;66.50;;;;;;5000883;28;20050;-75
2023/05/08 01:36:15;;;;;;;2.50;1.50;;;20.20;66.50;;;;;;5009199;28;20053;-75
2023/05/08 01:38:52;;;;;;;2.45;1.30;;;20.20;66.50;;;;;;5010330;28;20096;-75
2023/05/08 01:41:26;;;;;;;2.70;1.65;;;20.20;66.40;;;;;;4995980;28;20080;-75
2023/05/08 01:44:02;;;;;;;2.30;1.48;;;20.20;66.50;;;;;;4997262;28;20054;-75
2023/05/08 01:46:33;;;;;;;2.72;1.60;;;20.20;66.40;;;;;;4994210;28;20057;-76
2023/05/08 01:49:12;;;;;;;2.20;1.13;;;20.20;66.40;;;;;;5011032;28;20092;-76
2023/05/08 01:51:44;;;;;;;2.15;1.35;;;20.10;66.40;;;;;;5010513;28;20058;-76
2023/05/08 01:54:16;;;;;;;2.88;1.50;;;20.10;66.40;;;;;;5009133;28;20053;-75
2023/05/08 01:56:46;;;;;;;3.25;1.25;;;20.10;66.40;;;;;;4996148;28;20132;-75
2023/05/08 01:59:17;;;;;;;2.22;1.35;;;20.10;66.40;;;;;;5010732;28;20120;-75
2023/05/08 02:01:46;;;;;;;2.92;1.45;;;20.10;66.40;;;;;;5010070;28;20450;-75
2023/05/08 02:04:15;;;;;;;3.38;1.60;;;20.10;66.40;;;;;;5007928;28;20054;-75
2023/05/08 02:06:43;;;;;;;2.55;1.30;;;20.10;66.40;;;;;;4996199;28;20053;-75
2023/05/08 02:09:11;;;;;;;3.00;1.42;;;20.10;67.00;;;;;;5009606;28;20562;-75
2023/05/08 02:11:41;;;;;;;2.55;1.30;;;20.10;66.40;;;;;;5006682;28;20053;-75
2023/05/08 02:14:09;;;;;;;2.40;1.60;;;20.10;66.40;;;;;;5008002;28;20046;-75
2023/05/08 02:16:37;;;;;;;2.78;1.38;;;20.10;66.40;;;;;;5008797;28;20050;-75
2023/05/08 02:19:05;;;;;;;2.60;1.40;;;20.10;66.40;;;;;;5008830;28;20483;-75
2023/05/08 02:21:35;;;;;;;2.65;1.55;;;20.10;66.40;;;;;;5003028;28;20817;-75
2023/05/08 02:24:04;;;;;;;2.22;1.20;;;20.10;66.90;;;;;;5003979;28;20061;-75
2023/05/08 02:26:32;;;;;;;2.15;1.17;;;20.10;66.40;;;;;;5008310;28;20058;-74
2023/05/08 02:29:02;;;;;;;2.50;1.40;;;20.10;66.40;;;;;;5009877;28;20054;-75
2023/05/08 02:31:30;;;;;;;2.67;1.10;;;20.10;66.40;;;;;;5003389;28;20097;-75
2023/05/08 02:33:59;;;;;;;2.03;1.42;;;20.10;66.40;;;;;;4998790;28;20133;-76
2023/05/08 02:36:28;;;;;;;2.53;1.48;;;20.00;66.30;;;;;;5002444;28;20061;-75
2023/05/08 02:38:59;;;;;;;2.75;1.63;;;20.10;66.30;;;;;;5004762;28;20154;-75
2023/05/08 02:41:29;;;;;;;2.05;0.95;;;20.00;66.30;;;;;;5006073;28;20058;-76
2023/05/08 02:43:57;;;;;;;1.80;1.10;;;20.00;66.30;;;;;;4999851;28;20066;-76
2023/05/08 02:46:29;;;;;;;2.42;1.45;;;20.00;66.20;;;;;;5007900;28;20042;-76
2023/05/08 02:49:01;;;;;;;2.25;1.42;;;20.00;66.90;;;;;;5005436;28;20136;-76
2023/05/08 02:51:35;;;;;;;2.50;1.48;;;20.00;66.30;;;;;;4989654;28;20050;-75
2023/05/08 02:54:09;;;;;;;2.05;1.42;;;20.00;66.20;;;;;;4990155;28;20047;-75
2023/05/08 02:56:50;;;;;;;2.25;1.30;;;20.00;66.20;;;;;;5009148;28;20054;-75
2023/05/08 02:59:20;;;;;;;1.83;1.02;;;20.00;66.30;;;;;;5006827;28;20051;-76
2023/05/08 03:01:52;;;;;;;2.58;1.48;;;20.00;66.20;;;;;;5009549;28;20115;-76
2023/05/08 03:04:25;;;;;;;2.42;1.35;;;20.00;66.20;;;;;;5008537;28;20046;-75
2023/05/08 03:06:56;;;;;;;2.65;1.40;;;20.00;66.20;;;;;;4998267;28;20129;-76
2023/05/08 03:09:28;;;;;;;2.40;1.42;;;20.00;66.20;;;;;;5006619;28;20501;-76
2023/05/08 03:12:02;;;;;;;2.13;1.30;;;20.00;66.20;;;;;;5009180;28;20065;-76
2023/05/08 03:14:35;;;;;;;2.35;1.15;;;19.90;66.20;;;;;;5005564;28;20138;-76
2023/05/08 03:17:06;;;;;;;2.25;1.40;;;19.90;66.10;;;;;;5008120;28;20053;-75
2023/05/08 03:19:36;;;;;;;2.80;1.75;;;19.90;66.20;;;;;;5008495;28;20064;-76
2023/05/08 03:22:05;;;;;;;2.50;1.30;;;20.00;66.20;;;;;;4992596;28;20122;-75
2023/05/08 03:24:36;;;;;;;2.10;1.08;;;19.90;66.10;;;;;;5007332;28;20053;-76
2023/05/08 03:27:04;;;;;;;2.28;1.13;;;20.00;66.20;;;;;;5008934;28;20120;-76
2023/05/08 03:29:34;;;;;;;2.08;1.30;;;19.90;66.10;;;;;;5007714;28;20068;-75
2023/05/08 03:32:02;;;;;;;2.33;1.42;;;19.90;66.10;;;;;;5005389;28;20057;-76
2023/05/08 03:34:30;;;;;;;2.13;1.40;;;19.90;66.10;;;;;;5005014;28;20049;-76
2023/05/08 03:36:57;;;;;;;2.30;1.23;;;19.90;66.10;;;;;;5008455;28;20100;-75
2023/05/08 03:39:25;;;;;;;2.05;1.02;;;19.90;66.10;;;;;;5006183;28;20049;-75
2023/05/08 03:41:56;;;;;;;2.75;1.20;;;19.90;66.10;;;;;;5002997;28;20144;-76
2023/05/08 03:44:24;;;;;;;2.58;1.17;;;19.90;66.10;;;;;;5004227;28;20049;-76
2023/05/08 03:46:56;;;;;;;2.35;1.40;;;19.90;66.10;;;;;;5001977;28;20716;-76
2023/05/08 03:49:25;;;;;;;2.20;1.23;;;19.90;66.10;;;;;;4993045;28;20058;-75
2023/05/08 03:51:53;;;;;;;2.33;1.17;;;19.90;66.00;;;;;;5005960;28;21092;-76
2023/05/08 03:54:24;;;;;;;3.38;1.25;;;19.90;66.00;;;;;;4999314;28;20042;-76
2023/05/08 03:56:53;;;;;;;2.53;1.35;;;19.90;66.10;;;;;;4998217;28;20180;-75
2023/05/08 03:59:28;;;;;;;2.03;1.20;;;19.90;66.10;;;;;;5004472;28;20061;-75
2023/05/08 04:02:04;;;;;;;2.10;1.20;;;19.90;66.00;;;;;;5007549;28;20062;-75
2023/05/08 04:04:38;;;;;;;2.40;1.30;;;19.90;66.00;;;;;;5003228;28;20073;-75
2023/05/08 04:07:10;;;;;;;2.75;1.30;;;19.90;66.00;;;;;;5004658;28;20074;-76
2023/05/08 04:09:43;;;;;;;2.30;1.33;;;19.80;66.00;;;;;;5011995;28;20141;-75
2023/05/08 04:12:17;;;;;;;2.10;1.10;;;19.90;66.00;;;;;;5009527;28;20060;-75
2023/05/08 04:14:49;;;;;;;2.42;1.20;;;19.90;66.00;;;;;;5007863;28;20042;-75
2023/05/08 04:17:22;;;;;;;2.28;1.25;;;19.90;66.00;;;;;;5010933;28;20116;-75
2023/05/08 04:19:54;;;;;;;2.08;1.20;;;19.90;66.60;;;;;;5009413;28;20045;-76
2023/05/08 04:22:24;;;;;;;2.28;1.17;;;19.80;65.90;;;;;;5000327;28;20050;-75
2023/05/08 04:24:55;;;;;;;2.00;1.08;;;19.80;65.90;;;;;;5007831;28;20046;-75
2023/05/08 04:27:24;;;;;;;2.20;1.17;;;19.80;65.90;;;;;;5006966;28;20450;-75
2023/05/08 04:29:51;;;;;;;2.13;1.35;;;19.80;66.50;;;;;;5000736;28;20045;-75
2023/05/08 04:32:18;;;;;;;1.85;1.15;;;19.80;65.90;;;;;;4998253;28;20066;-76
2023/05/08 04:34:45;;;;;;;2.65;1.38;;;19.80;65.90;;;;;;5004047;28;20054;-76
2023/05/08 04:37:24;;;;;;;2.25;1.45;;;19.80;65.90;;;;;;5009396;28;20061;-75
2023/05/08 04:39:51;;;;;;;2.25;1.02;;;19.80;65.90;;;;;;5011784;28;20042;-75
2023/05/08 04:42:18;;;;;;;2.83;1.50;;;19.80;65.90;;;;;;5011796;28;20053;-74
2023/05/08 04:44:47;;;;;;;1.95;1.00;;;19.80;65.80;;;;;;5011211;28;20060;-74
2023/05/08 04:47:13;;;;;;;2.00;1.05;;;19.80;65.90;;;;;;5008724;28;20101;-76
2023/05/08 04:49:40;;;;;;;2.20;1.27;;;19.80;65.90;;;;;;5001498;28;20120;-75
2023/05/08 04:52:07;;;;;;;3.28;1.27;;;19.80;65.80;;;;;;5004693;28;20065;-75
2023/05/08 04:54:34;;;;;;;2.33;1.27;;;19.80;65.80;;;;;;5010521;28;20054;-76
2023/05/08 04:57:01;;;;;;;2.25;1.02;;;19.80;65.80;;;;;;4995829;28;20111;-75
2023/05/08 04:59:29;;;;;;;1.90;1.20;;;19.80;65.80;;;;;;5002300;28;20054;-75
2023/05/08 05:02:00;;;;;;;1.88;1.13;;;19.70;65.70;;;;;;5001629;28;20136;-76
2023/05/08 05:04:27;;;;;;;2.20;1.23;;;19.80;65.70;;;;;;5007883;28;20442;-76
2023/05/08 05:06:54;;;;;;;2.25;1.30;;;19.80;65.70;;;;;;5004885;28;20049;-76
2023/05/08 05:09:21;;;;;;;2.53;1.50;;;19.70;65.70;;;;;;5000337;28;20057;-75
2023/05/08 05:11:48;;;;;;;2.33;1.23;;;19.80;65.70;;;;;;5010320;28;20057;-76
2023/05/08 05:14:15;;;;;;;2.20;1.38;;;19.70;65.70;;;;;;4990570;28;20053;-76
2023/05/08 05:16:41;;;;;;;2.28;1.23;;;19.70;65.70;;;;;;5001114;28;20542;-76
2023/05/08 05:19:10;;;;;;;2.08;1.15;;;19.80;65.70;;;;;;5009890;28;20058;-76
2023/05/08 05:21:37;;;;;;;2.38;1.10;;;19.80;65.70;;;;;;5008284;28;20509;-76
2023/05/08 05:24:05;;;;;;;2.03;1.05;;;19.70;65.70;;;;;;5005246;28;20113;-75
2023/05/08 05:26:32;;;;;;;2.65;1.30;;;19.80;65.70;;;;;;5010477;28;20057;-75
2023/05/08 05:28:59;;;;;;;2.05;1.17;;;19.70;65.60;;;;;;5009120;28;20112;-75
2023/05/08 05:31:26;;;;;;;2.33;1.30;;;19.70;65.60;;;;;;5004243;28;20541;-75
2023/05/08 05:33:53;;;;;;;2.40;1.20;;;19.80;65.70;;;;;;5005579;28;20495;-76
2023/05/08 05:36:21;;;;;;;2.00;1.27;;;19.80;65.60;;;;;;4995023;28;20051;-75
2023/05/08 05:38:48;;;;;;;1.80;1.02;;;19.70;65.60;;;;;;5007585;28;20050;-74
2023/05/08 05:41:15;;;;;;;2.67;1.15;;;19.80;65.60;;;;;;4998370;28;20073;-76
2023/05/08 05:43:42;;;;;;;2.08;1.10;;;19.80;65.60;;;;;;5009985;28;20156;-76
2023/05/08 05:46:10;;;;;;;2.25;1.10;;;19.80;65.60;;;;;;4996858;28;20050;-75
2023/05/08 05:48:36;;;;;;;2.30;1.30;;;19.80;65.60;;;;;;5008059;28;20388;-75
2023/05/08 05:51:04;;;;;;;2.47;1.25;;;19.80;65.60;;;;;;5008859;28;20112;-76
2023/05/08 05:53:32;;;;;;;2.03;1.25;;;19.80;65.60;;;;;;5005726;28;20074;-76
2023/05/08 05:55:59;;;;;;;2.10;1.05;;;19.80;65.60;;;;;;5009346;28;20049;-75
2023/05/08 05:58:27;;;;;;;2.78;1.25;;;19.80;65.60;;;;;;5008397;28;20049;-75
2023/05/08 06:00:54;;;;;;;1.95;1.08;;;19.80;65.60;;;;;;5009586;28;20093;-76
2023/05/08 06:03:21;;;;;;;2.10;1.42;;;19.80;65.60;;;;;;5008871;28;20054;-78
2023/05/08 06:05:48;;;;;;;1.80;1.10;;;19.80;65.60;;;;;;5009380;28;20498;-78
2023/05/08 06:08:16;;;;;;;2.58;0.93;;;19.80;65.60;;;;;;5008457;28;20046;-78
2023/05/08 06:10:44;;;;;;;1.80;1.00;;;19.80;65.50;;;;;;5005301;28;20479;-79
2023/05/08 06:13:11;;;;;;;2.22;1.33;;;19.80;65.50;;;;;;5008269;28;20054;-77
2023/05/08 06:15:38;;;;;;;3.60;1.35;;;19.80;65.50;;;;;;5008039;28;20085;-79
2023/05/08 06:18:05;;;;;;;2.97;1.10;;;19.80;65.50;;;;;;5008492;28;20061;-78
2023/05/08 06:20:32;;;;;;;2.75;1.05;;;19.80;65.50;;;;;;5005548;28;20046;-80
2023/05/08 06:22:59;;;;;;;2.42;1.30;;;19.90;65.60;;;;;;5000976;28;20058;-80
2023/05/08 06:25:27;;;;;;;2.08;1.20;;;19.80;65.60;;;;;;5001534;28;20128;-78
2023/05/08 06:27:55;;;;;;;2.33;1.15;;;19.80;65.60;;;;;;5000675;28;20060;-79
2023/05/08 06:30:22;;;;;;;2.50;1.30;;;19.80;65.70;;;;;;5006370;28;20385;-77
2023/05/08 06:32:49;;;;;;;5.22;1.55;;;19.90;65.80;;;;;;5007926;28;20073;-77
2023/05/08 06:35:17;;;;;;;2.22;1.08;;;19.90;65.80;;;;;;5003685;28;20512;-78
2023/05/08 06:37:44;;;;;;;3.10;1.10;;;19.90;65.80;;;;;;5003030;28;20057;-79
2023/05/08 06:40:12;;;;;;;2.53;1.42;;;19.90;65.80;;;;;;5009693;28;20056;-78
2023/05/08 06:42:39;;;;;;;3.25;1.23;;;19.90;65.90;;;;;;5009587;28;20056;-78
2023/05/08 06:45:08;;;;;;;2.38;1.13;;;19.90;65.90;;;;;;5006280;28;20073;-78
2023/05/08 06:47:35;;;;;;;3.30;1.70;;;19.90;65.80;;;;;;5007813;28;20068;-78
2023/05/08 06:50:03;;;;;;;2.20;1.13;;;19.90;65.80;;;;;;5008010;28;20054;-77
2023/05/08 06:52:30;;;;;;;4.13;1.15;;;19.90;65.80;;;;;;5000434;28;20052;-79
2023/05/08 06:54:57;;;;;;;2.60;1.08;;;19.90;65.80;;;;;;4999039;28;20069;-76
2023/05/08 06:57:25;;;;;;;2.75;1.08;;;20.00;65.80;;;;;;5005047;28;20507;-76
2023/05/08 06:59:53;;;;;;;2.28;1.33;;;20.00;65.80;;;;;;5003282;28;20049;-78
2023/05/08 07:02:22;;;;;;;2.92;1.10;;;20.00;65.80;;;;;;5007993;28;20132;-78
2023/05/08 07:04:48;;;;;;;1.92;1.00;;;20.00;65.70;;;;;;5007326;28;20054;-78
2023/05/08 07:07:15;;;;;;;3.30;1.55;;;20.00;65.70;;;;;;5002980;28;20450;-78
2023/05/08 07:09:42;;;;;;;2.05;1.02;;;20.00;65.70;;;;;;5003252;28;20085;-77
2023/05/08 07:12:09;;;;;;;2.85;1.48;;;20.00;65.70;;;;;;4996066;28;20052;-78
2023/05/08 07:14:36;;;;;;;3.17;1.30;;;20.00;65.70;;;;;;5005690;28;20041;-78
2023/05/08 07:17:06;;;;;;;2.50;1.17;;;20.00;65.70;;;;;;4999416;28;20442;-77
2023/05/08 07:19:36;;;;;;;3.13;1.55;;;20.10;65.70;;;;;;4995513;28;20551;-78
2023/05/08 07:22:04;;;;;;;2.45;1.42;;;20.10;65.70;;;;;;5003877;28;20046;-78
2023/05/08 07:24:31;;;;;;;2.20;1.02;;;20.10;65.60;;;;;;4993406;28;20070;-77
2023/05/08 07:26:58;;;;;;;2.53;1.35;;;20.10;65.50;;;;;;4994249;28;20061;-78
2023/05/08 07:29:25;;;;;;;2.30;1.45;;;20.10;65.50;;;;;;5000539;28;20586;-77
2023/05/08 07:31:52;;;;;;;3.38;1.50;;;20.10;65.50;;;;;;5002247;28;20127;-77
2023/05/08 07:34:19;;;;;;;1.90;1.10;;;20.10;65.50;;;;;;5009502;28;20037;-76
2023/05/08 07:36:48;;;;;;;2.15;1.50;;;20.10;65.40;;;;;;5007026;28;20062;-73
2023/05/08 07:39:15;;;;;;;2.78;1.33;;;20.10;65.40;;;;;;5006613;28;20108;-77
2023/05/08 07:41:44;;;;;;;2.80;1.15;;;20.20;65.40;;;;;;5007701;28;20085;-77
2023/05/08 07:44:11;;;;;;;2.55;1.10;;;20.20;65.40;;;;;;5003977;28;20112;-78
2023/05/08 07:46:38;;;;;;;2.78;1.30;;;20.20;65.30;;;;;;5006681;28;20414;-77
2023/05/08 07:49:05;;;;;;;2.83;1.55;;;20.20;65.20;;;;;;5008270;28;20495;-76
2023/05/08 07:51:32;;;;;;;2.38;1.27;;;20.20;65.80;;;;;;5009359;28;20049;-77
2023/05/08 07:54:01;;;;;;;3.17;1.25;;;20.20;65.20;;;;;;5006563;28;20050;-77
2023/05/08 07:56:28;;;;;;;2.33;1.30;;;20.20;65.10;;;;;;5006616;28;20522;-77
2023/05/08 07:58:55;;;;;;;2.28;1.17;;;20.30;65.10;;;;;;5008640;28;20506;-77
2023/05/08 08:01:22;;;;;;;2.38;1.45;;;20.30;65.10;;;;;;5006509;28;20045;-77
2023/05/08 08:03:49;;;;;;;2.13;0.93;;;20.30;65.10;;;;;;5008428;28;20062;-77
2023/05/08 08:06:17;;;;;;;2.28;1.30;;;20.30;65.10;;;;;;5008399;28;20124;-77
2023/05/08 08:08:44;;;;;;;2.80;1.13;;;20.30;65.10;;;;;;5008476;28;20046;-77
2023/05/08 08:11:12;;;;;;;2.67;1.08;;;20.40;65.10;;;;;;5006714;28;20046;-78
2023/05/08 08:13:39;;;;;;;2.65;1.30;;;20.40;65.10;;;;;;5005470;28;20061;-77
2023/05/08 08:16:06;;;;;;;2.42;1.10;;;20.40;65.00;;;;;;5005565;28;20050;-77
2023/05/08 08:18:35;;;;;;;3.17;1.20;;;20.40;65.00;;;;;;5006638;28;20049;-77
2023/05/08 08:21:05;;;;;;;2.50;1.15;;;20.40;65.10;;;;;;5005664;28;20133;-78
2023/05/08 08:23:32;;;;;;;3.22;1.13;;;20.40;65.00;;;;;;5008106;28;20125;-77
2023/05/08 08:25:59;;;;;;;2.78;1.05;;;20.40;65.00;;;;;;5009055;28;20050;-76
2023/05/08 08:28:27;;;;;;;2.78;1.30;;;20.50;65.00;;;;;;5003478;28;21922;-78
2023/05/08 08:30:54;;;;;;;2.58;1.42;;;20.40;64.90;;;;;;4994404;28;20057;-77
2023/05/08 08:33:22;;;;;;;2.33;0.98;;;20.50;65.00;;;;;;5004085;28;20121;-78
2023/05/08 08:35:48;;;;;;;2.05;1.02;;;20.50;64.90;;;;;;5007107;28;20053;-77
2023/05/08 08:38:16;;;;;;;2.42;1.10;;;20.50;64.90;;;;;;5007176;28;20046;-77
2023/05/08 08:40:43;;;;;;;2.20;1.08;;;20.50;64.90;;;;;;5008333;28;20046;-77
2023/05/08 08:43:10;;;;;;;2.30;1.17;;;20.50;64.90;;;;;;5016447;28;20061;-77
2023/05/08 08:45:41;;;;;;;3.03;1.35;;;20.50;64.90;;;;;;5007570;28;20053;-77
2023/05/08 08:48:12;;;;;;;1.95;0.90;;;20.50;64.80;;;;;;5006129;28;20054;-77
2023/05/08 08:50:43;;;;;;;2.53;1.17;;;20.50;64.90;;;;;;5008124;28;20459;-77
2023/05/08 08:53:15;;;;;;;2.10;1.20;;;20.50;64.90;;;;;;5006281;28;20529;-78
2023/05/08 08:55:47;;;;;;;2.55;1.05;;;20.50;64.80;;;;;;4993879;28;20584;-77
2023/05/08 08:58:21;;;;;;;2.03;1.30;;;20.60;64.90;;;;;;4996894;28;20121;-77
2023/05/08 09:00:50;;;;;;;2.78;1.25;;;20.50;64.80;;;;;;5001483;28;20265;-78
2023/05/08 09:03:20;;;;;;;2.05;0.98;;;20.60;64.90;;;;;;5008627;28;20054;-78
2023/05/08 09:05:48;;;;;;;1.92;1.33;;;20.60;64.90;;;;;;5008181;28;20054;-78
2023/05/08 09:08:15;;;;;;;2.28;1.10;;;20.60;64.90;;;;;;5012443;28;20045;-77
2023/05/08 09:10:42;;;;;;;2.38;1.30;;;20.60;64.80;;;;;;5012317;28;20053;-77
2023/05/08 09:13:09;;;;;;;2.08;1.27;;;20.60;64.90;;;;;;5012508;28;20046;-77
2023/05/08 09:15:36;;;;;;;2.25;1.02;;;20.60;64.90;;;;;;5011856;28;20108;-77
2023/05/08 09:18:05;;;;;;;2.00;1.23;;;20.60;64.90;;;;;;5012906;28;20054;-77
2023/05/08 09:20:32;;;;;;;2.28;1.33;;;20.60;64.90;;;;;;5010987;28;20483;-77
2023/05/08 09:23:02;;;;;;;2.45;1.45;;;20.60;64.90;;;;;;5011947;28;20058;-77
2023/05/08 09:25:41;;;;;;;1.83;1.13;;;20.60;64.90;;;;;;5010449;28;20093;-78
2023/05/08 09:28:19;;;;;;;2.60;1.40;;;20.60;65.00;;;;;;5010458;28;20054;-77
2023/05/08 09:30:50;;;;;;;2.10;1.15;;;20.60;65.00;;;;;;5011564;28;20042;-78
2023/05/08 09:33:19;;;;;;;2.20;1.52;;;20.60;64.90;;;;;;5012005;28;20049;-77
2023/05/08 09:35:47;;;;;;;2.28;1.30;;;20.70;65.00;;;;;;5010745;28;20100;-77
2023/05/08 09:38:35;;;;;;;3.13;1.27;;;20.70;65.00;;;;;;5011253;28;20050;-77
2023/05/08 09:41:10;;;;;;;2.22;1.30;;;20.70;65.00;;;;;;5009748;28;20509;-78
2023/05/08 09:43:37;;;;;;;1.63;0.85;;;20.70;65.60;;;;;;5010900;28;20058;-77
2023/05/08 09:46:24;;;;;;;2.00;1.30;;;20.70;65.00;;;;;;5010068;28;20058;-76
2023/05/08 09:48:54;;;;;;;2.42;1.10;;;20.70;65.00;;;;;;5010038;28;20058;-77
2023/05/08 09:51:22;;;;;;;3.72;1.35;;;20.70;65.00;;;;;;5010749;28;20045;-77
2023/05/08 09:53:52;;;;;;;2.10;1.10;;;20.70;65.00;;;;;;5009916;28;20537;-77
2023/05/08 09:56:35;;;;;;;2.15;1.25;;;20.80;65.10;;;;;;4996772;28;20054;-79
2023/05/08 09:59:05;;;;;;;2.75;1.35;;;20.80;65.10;;;;;;4996589;28;20385;-79
2023/05/08 10:01:33;;;;;;;3.38;1.33;;;20.80;65.10;;;;;;5003272;28;20049;-79
2023/05/08 10:04:02;;;;;;;2.67;1.40;;;20.80;65.20;;;;;;5003112;28;20074;-76
2023/05/08 10:06:29;;;;;;;2.10;1.13;;;20.80;65.20;;;;;;5003948;28;20057;-78
2023/05/08 10:09:13;;;;;;;2.25;1.25;;;20.80;65.20;;;;;;5003023;28;20054;-78
2023/05/08 10:11:41;;;;;;;3.33;1.83;;;20.80;65.30;;;;;;5006481;28;20946;-78
2023/05/08 10:14:09;;;;;;;2.22;1.30;;;20.80;65.20;;;;;;4995904;28;20053;-80
2023/05/08 10:16:41;;;;;;;2.25;1.27;;;20.80;65.20;;;;;;5009636;28;20046;-80
2023/05/08 10:19:13;;;;;;;2.92;1.65;;;20.90;65.20;;;;;;5008840;28;20073;-82
2023/05/08 10:21:43;;;;;;;3.45;1.60;;;20.90;65.30;;;;;;5002953;28;20092;-78
2023/05/08 10:24:16;;;;;;;2.72;1.13;;;20.90;65.40;;;;;;5004748;28;20061;-84
2023/05/08 10:26:47;;;;;;;2.33;1.02;;;20.90;65.40;;;;;;4998804;28;20125;-81
2023/05/08 10:29:21;;;;;;;2.20;1.20;;;20.90;65.40;;;;;;5007170;28;20045;-78
2023/05/08 10:31:54;;;;;;;2.20;1.10;;;21.00;65.40;;;;;;5004357;28;20077;-79
2023/05/08 10:34:26;;;;;;;3.35;1.35;;;21.00;65.40;;;;;;4997687;28;20137;-80
2023/05/08 10:36:54;;;;;;;3.58;1.30;;;21.00;65.40;;;;;;5007967;28;20053;-80
2023/05/08 10:39:22;;;;;;;3.20;1.40;;;21.00;65.40;;;;;;5002993;28;20050;-81
2023/05/08 10:41:49;;;;;;;2.78;1.15;;;21.00;65.50;;;;;;5010668;28;20045;-80
2023/05/08 10:44:17;;;;;;;2.20;1.40;;;21.10;65.50;;;;;;5006787;28;20135;-80
2023/05/08 10:46:52;;;;;;;3.30;1.23;;;21.10;65.50;;;;;;5005589;28;20086;-80
2023/05/08 10:49:29;;;;;;;2.13;1.33;;;21.10;65.50;;;;;;5006813;28;20057;-78
2023/05/08 10:52:08;;;;;;;2.50;1.13;;;21.10;65.60;;;;;;4998870;28;20085;-79
2023/05/08 10:54:48;;;;;;;1.98;1.15;;;21.20;65.60;;;;;;4997200;28;20103;-79
2023/05/08 10:57:15;;;;;;;2.85;1.17;;;21.20;65.60;;;;;;5005380;28;20140;-78
2023/05/08 10:59:46;;;;;;;2.28;1.05;;;21.20;65.60;;;;;;5008528;28;20060;-79
2023/05/08 11:02:14;;;;;;;2.42;1.13;;;21.20;65.60;;;;;;5005548;28;20041;-80
2023/05/08 11:04:43;;;;;;;2.97;1.65;;;21.20;65.60;;;;;;5007489;28;20064;-80
2023/05/08 11:07:10;;;;;;;3.63;1.33;;;21.30;65.70;;;;;;5005691;28;20141;-80
2023/05/08 11:09:47;;;;;;;2.90;1.33;;;21.30;65.70;;;;;;5007686;28;20084;-80
2023/05/08 11:12:21;;;;;;;2.30;1.23;;;21.30;65.70;;;;;;5004015;28;20077;-79
2023/05/08 11:15:03;;;;;;;3.00;1.10;;;21.30;65.70;;;;;;5006436;28;20144;-80
2023/05/08 11:17:30;;;;;;;2.58;1.23;;;21.30;65.70;;;;;;5004785;28;20053;-79
2023/05/08 11:19:59;;;;;;;3.67;1.40;;;21.40;65.70;;;;;;5006702;28;20053;-79
2023/05/08 11:22:28;;;;;;;2.30;1.20;;;21.40;66.30;;;;;;5006939;28;20062;-79
2023/05/08 11:24:57;;;;;;;2.45;1.00;;;21.40;65.70;;;;;;5007568;28;20052;-79
2023/05/08 11:28:04;;;;;;;1.90;1.20;;;21.40;65.70;;;;;;5005653;28;20480;-78
2023/05/08 11:30:35;;;;;;;;;;;21.40;65.70;;;;;;4998124;28;20042;-77
2023/05/08 11:33:28;;;;;;;3.10;1.52;;;21.50;65.80;;;;;;5007079;28;20003;-76
2023/05/08 11:35:58;;;;;;;1.80;1.02;;;21.50;65.70;;;;;;5001263;28;20058;-76
2023/05/08 11:38:31;;;;;;;2.28;1.20;;;21.50;65.60;;;;;;5007632;28;20781;-76
2023/05/08 11:41:03;;;;;;;2.30;1.40;;;21.50;65.70;;;;;;4997729;28;20108;-76
2023/05/08 11:44:14;;;;;;;2.50;1.48;;;21.50;65.70;;;;;;5005459;28;20050;-76
2023/05/08 11:46:43;;;;;;;2.33;1.40;;;21.60;65.80;;;;;;4999805;28;20506;-76
2023/05/08 11:49:15;;;;;;;2.60;1.20;;;21.60;65.70;;;;;;4998082;28;20053;-76
2023/05/08 11:51:45;;;;;;;2.08;1.15;;;21.60;65.70;;;;;;5007665;28;20527;-77
2023/05/08 11:54:14;;;;;;;3.03;1.17;;;21.60;65.70;;;;;;5008390;28;20046;-77
2023/05/08 11:56:41;;;;;;;2.63;1.15;;;21.60;65.70;;;;;;4994280;28;20058;-77
2023/05/08 11:59:09;;;;;;;2.08;1.33;;;21.70;65.80;;;;;;5006595;28;20581;-77
2023/05/08 12:01:36;;;;;;;2.35;1.20;;;21.70;65.80;;;;;;5006180;28;20072;-76
2023/05/08 12:04:05;;;;;;;2.20;1.30;;;21.70;65.80;;;;;;5006942;28;20132;-77
2023/05/08 12:06:33;;;;;;;2.28;1.40;;;21.70;65.80;;;;;;5008722;28;20065;-76
2023/05/08 12:09:03;;;;;;;1.90;1.20;;;21.80;65.80;;;;;;5005596;28;20058;-76
2023/05/08 12:11:30;;;;;;;2.70;1.10;;;21.80;65.90;;;;;;5008212;28;20046;-76
2023/05/08 12:13:57;;;;;;;1.92;1.15;;;21.80;65.80;;;;;;5002078;28;20133;-76
2023/05/08 12:16:25;;;;;;;2.10;1.15;;;21.80;65.80;;;;;;5000237;28;20053;-77
2023/05/08 12:18:52;;;;;;;2.47;1.38;;;21.80;65.80;;;;;;5007788;28;20185;-77
2023/05/08 12:21:21;;;;;;;2.03;1.15;;;21.90;65.80;;;;;;5007003;28;20459;-76
2023/05/08 12:23:49;;;;;;;2.17;1.33;;;21.90;65.80;;;;;;5007735;28;20050;-76
2023/05/08 12:26:17;;;;;;;2.35;1.42;;;22.00;65.80;;;;;;5007352;28;20046;-77
2023/05/08 12:28:47;;;;;;;2.03;1.23;;;22.00;65.80;;;;;;5010500;28;20046;-77
2023/05/08 12:31:14;;;;;;;2.60;1.30;;;22.00;66.40;;;;;;5010138;28;20081;-76
2023/05/08 12:33:42;;;;;;;2.58;1.40;;;22.00;65.80;;;;;;5010724;28;20050;-77
2023/05/08 12:36:09;;;;;;;2.38;1.48;;;22.10;65.90;;;;;;5011585;28;20054;-76
2023/05/08 12:38:36;;;;;;;1.85;1.05;;;22.10;65.80;;;;;;5010317;28;20442;-75
2023/05/08 12:41:05;;;;;;;2.72;1.67;;;22.10;65.80;;;;;;5010539;28;20533;-76
2023/05/08 12:43:34;;;;;;;;;;;22.10;65.80;;;;;;5008253;28;20149;-77
2023/05/08 12:46:02;;;;;;;2.30;1.52;;;22.10;65.80;;;;;;5009820;28;19921;-76
2023/05/08 12:48:29;;;;;;;1.75;1.08;;;22.20;65.70;;;;;;5011382;28;20499;-77
2023/05/08 12:51:02;;;;;;;2.20;1.33;;;22.20;65.70;;;;;;5011184;28;20638;-76
2023/05/08 12:53:31;;;;;;;2.53;1.20;;;22.20;65.70;;;;;;5000166;28;20785;-76
2023/05/08 12:56:02;;;;;;;2.35;1.10;;;22.20;65.60;;;;;;5010116;28;20045;-76
2023/05/08 12:58:31;;;;;;;2.15;1.23;;;22.30;65.70;;;;;;5009195;28;20057;-76
2023/05/08 13:01:11;;;;;;;2.08;1.20;;;22.30;65.60;;;;;;5004102;28;20081;-77