Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:02;;;;;;;2.60;2.50;;;20.70;99.90;;;21.07;80.62;101050.50;4939669;29;20504;-68
2021/07/27 00:04:31;;;;;;;2.88;2.78;;;20.70;99.90;;;21.10;80.53;101055.75;4939879;29;20103;-69
2021/07/27 00:06:59;;;;;;;2.60;2.50;;;20.70;99.90;;;20.45;80.57;100945.69;4939624;29;20043;-68
2021/07/27 00:09:27;;;;;;;2.72;2.63;;;20.80;99.90;;;21.07;80.77;101047.81;4939677;29;20070;-68
2021/07/27 00:11:57;;;;;;;2.20;2.10;;;20.70;99.90;;;21.05;80.93;101045.19;4939701;29;20139;-68
2021/07/27 00:14:25;;;;;;;2.87;2.77;;;20.70;99.90;;;20.63;80.86;100972.59;4939337;29;20101;-68
2021/07/27 00:16:54;;;;;;;2.30;2.20;;;20.70;99.90;;;21.08;80.96;101038.81;4922478;29;20055;-69
2021/07/27 00:19:23;;;;;;;5.07;3.35;;;20.70;99.90;;;21.10;80.77;101039.63;4939240;29;20058;-68
2021/07/27 00:21:51;;;;;;;2.70;2.60;;;20.80;99.90;;;21.12;80.75;101035.00;4939340;29;20103;-68
2021/07/27 00:24:25;;;;;;;2.60;2.50;;;20.80;99.90;;;21.17;80.57;101046.44;4938970;29;20470;-69
2021/07/27 00:26:55;;;;;;;2.80;2.70;;;20.80;99.90;;;21.05;80.47;101028.16;4939279;29;20051;-68
2021/07/27 00:29:25;;;;;;;2.63;2.53;;;20.80;99.90;;;21.09;80.77;101038.72;4939070;29;20115;-68
2021/07/27 00:31:53;;;;;;;2.40;2.30;;;20.80;99.90;;;21.11;80.91;101041.34;4939150;29;20075;-68
2021/07/27 00:34:22;;;;;;;2.40;2.30;;;20.80;99.90;;;21.10;80.79;101036.91;4939281;29;20485;-68
2021/07/27 00:36:50;;;;;;;2.85;2.75;;;20.70;99.90;;;21.06;80.65;101027.22;4938747;29;20044;-69
2021/07/27 00:39:18;;;;;;;2.70;2.60;;;20.80;99.90;;;21.13;80.95;101034.06;4938977;29;20043;-68
2021/07/27 00:41:47;;;;;;;2.50;2.40;;;20.80;99.90;;;21.09;80.73;101032.47;4921837;29;20505;-68
2021/07/27 00:44:15;;;;;;;2.92;2.83;;;20.80;99.90;;;21.10;80.81;101031.53;4938952;29;20078;-68
2021/07/27 00:46:45;;;;;;;2.67;2.58;;;20.80;99.90;;;21.11;80.84;101027.88;4938902;29;20086;-68
2021/07/27 00:49:14;;;;;;;3.10;2.90;;;20.80;99.90;;;21.10;80.75;101021.63;4938933;29;20065;-68
2021/07/27 00:51:42;;;;;;;2.50;2.40;;;20.80;99.90;;;20.56;80.83;100941.56;4938816;29;20078;-68
2021/07/27 00:54:12;;;;;;;2.90;2.80;;;20.80;99.90;;;21.07;80.77;101028.97;4938430;29;20073;-68
2021/07/27 00:56:40;;;;;;;2.33;2.22;;;20.70;99.90;;;21.07;81.03;101031.66;4938302;29;20048;-68
2021/07/27 00:59:09;;;;;;;4.70;4.30;;;20.80;99.90;;;21.00;81.01;101020.25;4920908;29;20079;-69
2021/07/27 01:01:37;;;;;;;2.80;2.70;;;20.70;99.90;;;21.00;79.90;101024.78;4938582;29;20051;-68
2021/07/27 01:04:07;;;;;;;2.50;2.40;;;20.60;99.90;;;20.83;79.52;101013.91;4938769;29;20040;-68
2021/07/27 01:06:36;;;;;;;3.37;3.27;;;20.50;99.90;;;20.71;80.30;101019.81;4938575;29;20056;-68
2021/07/27 01:09:04;;;;;;;2.90;2.80;;;20.40;99.90;;;20.63;80.97;101012.94;4938842;29;20327;-68
2021/07/27 01:11:33;;;;;;;3.40;3.30;;;20.40;99.90;;;20.67;81.41;101009.19;4938445;29;20039;-70
2021/07/27 01:14:01;;;;;;;2.83;2.72;;;20.30;99.90;;;20.61;82.10;101003.22;4938363;29;20058;-68
2021/07/27 01:16:34;;;;;;;2.70;2.60;;;20.30;99.90;;;20.67;81.93;101003.78;4938174;29;20067;-68
2021/07/27 01:19:12;;;;;;;2.80;2.70;;;20.40;99.90;;;20.71;82.15;101001.00;4938109;29;20075;-68
2021/07/27 01:38:41;;;;;;;2.67;2.58;;;20.20;99.90;;;20.43;83.59;101001.31;4920948;29;20047;-68
2021/07/27 01:43:54;;;;;;;2.50;2.40;;;20.10;99.90;;;20.37;84.04;100988.13;4936588;29;20052;-68
2021/07/27 01:46:23;;;;;;;2.65;2.55;;;20.10;99.90;;;20.29;83.87;100993.81;4920580;29;20059;-68
2021/07/27 01:48:52;;;;;;;2.70;2.60;;;20.10;99.90;;;20.21;84.24;100990.59;4920335;29;20060;-68
2021/07/27 01:51:24;;;;;;;4.53;4.22;;;20.00;99.90;;;20.28;84.33;100985.84;4937503;29;20039;-68
2021/07/27 01:53:54;;;;;;;6.75;3.88;;;19.90;99.90;;;20.30;84.50;100984.84;4938047;29;20078;-68
2021/07/27 01:56:25;;;;;;;3.42;3.22;;;20.00;99.90;;;20.23;84.46;100977.09;4937707;29;20047;-68
2021/07/27 01:58:54;;;;;;;3.05;2.95;;;20.00;99.90;;;20.27;84.89;100976.00;4920613;29;20063;-68
2021/07/27 02:01:25;;;;;;;2.90;2.80;;;20.10;99.90;;;20.39;85.08;100992.50;4937472;29;20044;-68
2021/07/27 02:03:55;;;;;;;2.70;2.60;;;20.10;99.90;;;20.41;84.90;100993.31;4937493;29;20043;-68
2021/07/27 02:06:24;;;;;;;3.13;3.03;;;20.10;99.90;;;20.37;84.72;100975.56;4937277;29;20048;-68
2021/07/27 02:08:54;;;;;;;5.07;4.38;;;20.10;99.90;;;20.30;84.66;100983.97;4937138;29;20032;-68
2021/07/27 02:11:30;;;;;;;2.47;2.38;;;20.10;99.90;;;20.37;84.82;100993.50;4937470;29;20044;-69
2021/07/27 02:14:00;;;;;;;4.43;3.53;;;20.10;99.90;;;20.36;84.97;100989.09;4920399;29;20458;-68
2021/07/27 02:16:28;;;;;;;3.53;3.38;;;20.10;99.90;;;20.41;85.02;100987.06;4937568;29;20409;-68
2021/07/27 02:18:57;;;;;;;3.35;3.15;;;20.10;99.90;;;20.39;85.06;100989.81;4936875;29;20516;-69
2021/07/27 02:21:26;;;;;;;3.47;3.30;;;20.10;99.90;;;20.40;84.69;100982.63;4937093;29;20052;-68
2021/07/27 02:23:54;;;;;;;3.70;3.50;;;20.10;99.90;;;20.46;84.72;100985.91;4920058;29;20055;-69
2021/07/27 02:26:24;;;;;;;14.25;3.88;;;20.10;99.90;;;20.49;84.39;100979.53;4936727;29;20417;-70
2021/07/27 02:28:52;;;;;;;2.97;2.88;;;20.20;99.90;;;20.41;84.06;100976.31;4936709;29;20052;-69
2021/07/27 02:31:26;;;;;;;3.25;3.05;;;20.10;99.90;;;20.22;83.51;100969.97;4936888;29;20474;-68
2021/07/27 02:33:55;;;;;;;11.13;4.03;;;20.00;99.90;;;20.32;83.28;100985.66;4919595;29;20048;-68
2021/07/27 02:36:23;;;;;;;3.25;3.00;;;20.00;99.90;;;20.32;83.03;100993.72;4936694;29;20078;-68
2021/07/27 02:38:51;;;;;;;2.85;2.75;;;20.00;99.90;;;20.24;83.06;100985.09;4936826;29;20127;-68
2021/07/27 02:41:34;;;;;;;4.22;4.03;;;19.90;99.90;;;20.02;83.42;100965.41;4936735;29;20441;-68
2021/07/27 02:44:04;;;;;;;2.67;2.58;;;19.80;99.90;;;20.20;83.33;100985.28;4919664;29;20043;-68
2021/07/27 02:46:33;;;;;;;3.97;3.67;;;19.80;99.90;;;20.22;83.39;100989.66;4919571;29;20076;-68
2021/07/27 02:49:03;;;;;;;2.78;2.67;;;19.90;99.90;;;20.16;83.47;100992.56;4936633;29;20058;-68
2021/07/27 02:51:32;;;;;;;3.25;3.15;;;19.80;99.90;;;20.20;83.28;100988.84;4936643;29;20048;-68
2021/07/27 02:54:00;;;;;;;3.88;3.67;;;19.90;99.90;;;20.18;83.24;100985.34;4936516;29;20047;-68
2021/07/27 02:56:29;;;;;;;7.07;6.60;;;19.90;99.90;;;20.14;83.24;100980.13;4919602;29;20409;-68
2021/07/27 02:58:58;;;;;;;4.63;4.03;;;19.80;99.90;;;20.15;83.17;100974.69;4936539;29;20072;-68
2021/07/27 03:01:27;;;;;;;4.20;3.90;;;19.80;99.90;;;20.15;83.16;100972.00;4919352;29;20103;-68
2021/07/27 03:03:56;;;;;;;4.57;4.28;;;19.90;99.90;;;20.20;83.00;100978.09;4936192;29;20050;-69
2021/07/27 03:06:24;;;;;;;2.60;2.50;;;19.90;99.90;;;20.18;82.81;100968.31;4936417;29;20490;-68
2021/07/27 03:09:13;;;;;;;3.38;3.28;;;19.80;99.90;;;20.20;82.74;100967.34;4936411;29;20048;-69
2021/07/27 03:11:42;;;;;;;3.25;3.13;;;19.90;99.90;;;20.20;82.58;100958.41;4936366;29;20051;-68
2021/07/27 03:14:12;;;;;;;2.72;2.63;;;19.90;99.90;;;20.18;82.26;100958.50;4919461;29;20090;-68
2021/07/27 03:16:40;;;;;;;3.33;3.22;;;19.90;99.90;;;20.10;82.30;100960.59;4936707;29;20066;-68
2021/07/27 03:19:09;;;;;;;4.20;3.88;;;19.80;99.90;;;20.06;82.33;100967.03;4936313;29;20051;-68
2021/07/27 03:21:37;;;;;;;4.13;3.72;;;19.80;99.90;;;20.02;82.35;100957.34;4935743;29;20102;-68
2021/07/27 03:24:06;;;;;;;5.15;4.85;;;19.70;99.90;;;20.04;82.17;100966.22;4919144;29;20048;-68
2021/07/27 03:26:35;;;;;;;3.85;3.55;;;19.70;99.90;;;20.01;82.42;100969.03;4935906;29;20067;-69
2021/07/27 03:29:03;;;;;;;2.78;2.67;;;19.70;99.90;;;20.05;82.57;100961.72;4935685;29;20576;-69
2021/07/27 03:31:33;;;;;;;3.40;3.20;;;19.70;99.90;;;20.04;82.63;100958.16;4935937;29;20051;-69
2021/07/27 03:34:02;;;;;;;2.63;2.53;;;19.70;99.90;;;20.05;82.73;100949.19;4935869;29;20055;-68
2021/07/27 03:36:30;;;;;;;3.28;3.08;;;19.70;99.90;;;20.11;82.51;100958.78;4935954;29;20103;-68
2021/07/27 03:38:58;;;;;;;2.53;2.42;;;19.80;99.90;;;20.12;82.47;100963.19;4936068;29;20052;-69
2021/07/27 03:41:27;;;;;;;2.33;2.22;;;19.80;99.90;;;20.11;82.54;100978.44;4935705;29;20486;-68
2021/07/27 03:43:55;;;;;;;2.53;2.42;;;19.80;99.90;;;20.13;82.56;100973.88;4918901;29;20052;-68
2021/07/27 03:46:24;;;;;;;4.88;4.22;;;19.80;99.90;;;20.09;82.69;100971.41;4936209;29;20454;-69
2021/07/27 03:48:53;;;;;;;9.50;3.95;;;19.80;99.90;;;20.12;82.90;100979.31;4935950;29;20134;-68
2021/07/27 03:51:22;;;;;;;3.90;3.70;;;19.80;99.90;;;19.90;82.71;100931.00;4935940;29;20115;-68
2021/07/27 03:53:50;;;;;;;2.63;2.53;;;19.80;99.90;;;20.10;82.63;100963.28;4935916;29;20457;-69
2021/07/27 03:56:18;;;;;;;3.70;3.50;;;19.80;99.90;;;20.10;82.54;100967.75;4935903;29;20055;-68
2021/07/27 03:58:47;;;;;;;5.68;4.07;;;19.80;99.90;;;20.07;82.12;100967.91;4935632;29;20075;-68
2021/07/27 04:01:15;;;;;;;3.28;3.03;;;19.80;99.90;;;20.05;81.96;100972.47;4935781;29;20379;-69
2021/07/27 04:03:44;;;;;;;3.63;3.42;;;19.70;99.90;;;20.00;81.95;100966.41;4935627;29;20031;-69
2021/07/27 04:06:14;;;;;;;6.82;5.85;;;19.70;99.90;;;19.92;82.23;100973.91;4918719;29;20478;-68
2021/07/27 04:08:42;;;;;;;7.55;5.13;;;19.60;99.90;;;19.89;82.55;100964.16;4935790;29;20055;-65
2021/07/27 04:11:11;;;;;;;8.20;3.80;;;19.60;99.90;;;19.86;82.14;100961.59;4935710;29;20480;-69
2021/07/27 04:13:39;;;;;;;4.80;4.35;;;19.50;99.90;;;19.81;81.79;100958.22;4918683;29;20055;-70
2021/07/27 04:16:08;;;;;;;4.32;4.03;;;19.50;99.90;;;19.80;82.04;100953.81;4935768;29;20126;-69
2021/07/27 04:18:36;;;;;;;3.28;3.03;;;19.50;99.90;;;19.75;82.09;100958.47;4935437;29;20494;-71
2021/07/27 04:21:05;;;;;;;5.13;4.72;;;19.40;99.90;;;19.53;81.67;100934.31;4918531;29;20130;-69
2021/07/27 04:23:34;;;;;;;4.32;4.03;;;19.40;99.90;;;19.70;81.80;100955.13;4935583;29;20067;-69
2021/07/27 04:26:03;;;;;;;4.32;4.03;;;19.40;99.90;;;19.78;81.74;100953.84;4918593;29;20051;-70
2021/07/27 04:28:32;;;;;;;4.30;3.97;;;19.40;99.90;;;19.79;81.66;100954.72;4935410;29;20048;-70
2021/07/27 04:31:00;;;;;;;4.00;3.72;;;19.50;99.90;;;19.72;81.22;100958.63;4935836;29;20048;-70
2021/07/27 04:33:37;;;;;;;5.15;4.75;;;19.40;99.90;;;19.72;81.49;100964.84;4938808;29;20055;-70
2021/07/27 04:36:06;;;;;;;3.08;2.97;;;19.40;99.90;;;19.63;81.60;100950.91;4939059;29;20075;-70
2021/07/27 04:38:36;;;;;;;2.97;2.88;;;19.30;99.90;;;19.70;81.85;100971.22;4938734;29;20135;-70
2021/07/27 04:41:10;;;;;;;5.10;4.80;;;19.30;99.90;;;19.67;81.97;100971.31;4939000;29;20040;-71
2021/07/27 04:43:39;;;;;;;4.22;3.95;;;19.30;99.90;;;19.61;82.38;100967.09;4939030;29;20047;-70
2021/07/27 04:46:09;;;;;;;3.83;3.63;;;19.30;99.90;;;19.63;82.32;100953.59;4938863;29;20071;-71
2021/07/27 04:48:39;;;;;;;5.70;5.13;;;19.30;99.90;;;19.50;82.11;100947.84;4938600;29;20048;-70
2021/07/27 04:51:07;;;;;;;3.42;3.22;;;19.30;99.90;;;19.63;82.32;100959.84;4938914;29;20058;-70
2021/07/27 04:53:38;;;;;;;6.05;4.60;;;19.30;99.90;;;19.58;82.12;100955.59;4938690;29;20051;-70
2021/07/27 04:56:06;;;;;;;3.63;3.42;;;19.30;99.90;;;19.64;82.31;100961.63;4938705;29;20044;-70
2021/07/27 04:58:48;;;;;;;8.55;4.38;;;19.30;99.90;;;19.65;82.02;100960.66;4938454;29;20447;-70
2021/07/27 05:01:17;;;;;;;4.05;3.75;;;19.30;99.90;;;19.66;81.96;100964.22;4938531;29;20056;-70
2021/07/27 05:03:46;;;;;;;3.20;3.10;;;19.30;99.90;;;19.71;82.25;100962.22;4938458;29;20036;-70
2021/07/27 05:06:14;;;;;;;5.47;4.00;;;19.40;99.90;;;19.61;82.16;100961.72;4921386;29;20140;-71
2021/07/27 05:08:44;;;;;;;5.65;5.25;;;19.40;99.90;;;19.75;81.90;100955.78;4938465;29;20122;-70
2021/07/27 05:11:12;;;;;;;3.33;3.23;;;19.40;99.90;;;19.64;82.09;100945.50;4938533;29;20055;-70
2021/07/27 05:13:40;;;;;;;3.85;3.65;;;19.40;99.90;;;19.65;82.27;100963.34;4938354;29;20055;-70
2021/07/27 05:16:16;;;;;;;4.13;3.83;;;19.40;99.90;;;19.52;82.04;100950.47;4938240;29;20055;-70
2021/07/27 05:18:44;;;;;;;3.58;3.38;;;19.30;99.90;;;19.06;82.22;100888.81;4938309;29;20390;-70
2021/07/27 05:21:13;;;;;;;4.35;3.47;;;19.20;99.90;;;19.44;82.18;100952.59;4938219;29;20052;-70
2021/07/27 05:23:42;;;;;;;3.95;3.65;;;19.10;99.90;;;19.05;82.06;100889.75;4938083;29;20131;-70
2021/07/27 05:26:11;;;;;;;4.03;3.83;;;19.10;99.90;;;19.36;82.14;100958.25;4921036;29;20585;-71
2021/07/27 05:28:39;;;;;;;3.00;2.80;;;19.10;99.90;;;18.75;82.22;100851.59;4937815;29;20052;-70
2021/07/27 05:31:07;;;;;;;4.05;3.75;;;19.00;99.90;;;19.41;82.41;100956.28;4938020;29;20059;-70
2021/07/27 05:33:36;;;;;;;4.32;4.13;;;19.10;99.90;;;19.43;82.18;100950.84;4938023;29;20078;-72
2021/07/27 05:36:07;;;;;;;2.83;2.72;;;19.10;99.90;;;19.43;82.26;100938.31;4937859;29;20043;-70
2021/07/27 05:38:36;;;;;;;2.90;2.80;;;19.10;99.90;;;19.54;81.95;100945.91;4937877;29;20111;-70
2021/07/27 05:41:05;;;;;;;9.60;5.00;;;19.20;99.90;;;19.35;81.70;100945.78;4937721;29;20048;-70
2021/07/27 05:43:34;;;;;;;3.67;3.38;;;19.20;99.90;;;19.39;81.96;100968.00;4936690;29;20091;-71
2021/07/27 05:46:04;;;;;;;4.75;4.40;;;19.10;99.90;;;18.67;81.53;100837.59;4937747;29;20051;-70
2021/07/27 05:48:33;;;;;;;4.72;4.32;;;19.10;99.90;;;19.10;81.71;100919.94;4937638;29;20540;-71
2021/07/27 05:51:03;;;;;;;3.55;3.35;;;19.00;99.90;;;19.28;82.13;100932.66;4920573;29;20057;-70
2021/07/27 05:53:31;;;;;;;3.17;2.97;;;19.00;99.90;;;19.01;82.12;100907.75;4937730;29;20042;-70
2021/07/27 05:56:00;;;;;;;7.57;6.95;;;19.00;99.90;;;19.26;82.30;100932.69;4937525;29;20035;-71
2021/07/27 05:58:29;;;;;;;3.90;3.70;;;19.00;99.90;;;19.27;82.66;100934.44;4937237;29;20044;-71
2021/07/27 06:00:58;;;;;;;3.57;3.37;;;19.00;99.90;;;19.40;82.54;100935.75;4937533;29;20059;-70
2021/07/27 06:03:26;;;;;;;3.00;2.90;;;19.10;99.90;;;19.43;82.64;100929.38;4937346;29;20047;-71
2021/07/27 06:05:55;;;;;;;4.05;3.75;;;19.20;99.90;;;19.47;82.77;100926.50;4937382;29;20051;-70
2021/07/27 06:08:23;;;;;;;4.60;4.38;;;19.20;99.90;;;19.48;82.94;100932.75;4937378;29;20051;-71
2021/07/27 06:10:52;;;;;;;2.90;2.80;;;19.20;99.90;;;19.68;82.82;100939.09;4937248;29;20043;-70
2021/07/27 06:13:20;;;;;;;4.18;3.97;;;19.30;99.90;;;19.52;82.74;100931.69;4937291;29;20127;-71
2021/07/27 06:15:51;;;;;;;2.85;2.72;;;19.30;99.90;;;19.70;82.69;100944.38;4937116;29;20056;-72
2021/07/27 06:18:19;;;;;;;3.38;2.78;;;19.30;99.90;;;19.89;82.44;100934.63;4937311;29;20067;-70
2021/07/27 06:20:47;;;;;;;2.72;2.63;;;19.50;99.90;;;20.02;82.35;100941.22;4937101;29;20051;-70
2021/07/27 06:23:16;;;;;;;3.20;3.00;;;19.70;99.90;;;20.13;81.75;100938.09;4936841;29;20040;-71
2021/07/27 06:25:44;;;;;;;3.47;3.20;;;19.80;99.90;;;20.20;81.44;100942.31;4936949;29;20103;-72
2021/07/27 06:28:13;;;;;;;3.42;3.25;;;19.90;99.90;;;20.21;81.56;100942.22;4936735;29;20079;-71
2021/07/27 06:30:41;;;;;;;3.42;3.33;;;19.90;99.90;;;20.35;81.88;100947.91;4936716;29;20058;-71
2021/07/27 06:33:11;;;;;;;2.90;2.80;;;20.00;99.90;;;20.45;81.49;100951.06;4936683;29;20051;-69
2021/07/27 06:35:39;;;;;;;4.07;3.65;;;20.10;99.90;;;20.49;81.26;100956.25;4936729;29;20494;-70
2021/07/27 06:38:08;;;;;;;2.90;2.80;;;20.20;99.90;;;20.47;80.71;100952.75;4936554;29;20473;-70
2021/07/27 06:40:36;;;;;;;2.92;2.83;;;20.20;99.90;;;20.31;80.43;100916.72;4936792;29;20106;-70
2021/07/27 06:43:05;;;;;;;3.63;3.42;;;20.30;99.90;;;20.53;80.56;100957.84;4919639;29;20580;-71
2021/07/27 06:45:33;;;;;;;2.67;2.58;;;20.30;99.90;;;20.28;80.67;100910.59;4936676;29;20161;-68
2021/07/27 06:48:02;;;;;;;4.25;3.97;;;20.20;99.90;;;20.43;80.62;100943.06;4936802;29;20044;-69
2021/07/27 06:50:32;;;;;;;2.95;2.85;;;20.20;99.90;;;20.60;80.87;100970.06;4936610;29;20036;-69
2021/07/27 06:53:02;;;;;;;2.95;2.85;;;20.30;99.90;;;20.51;81.19;100964.22;4936575;29;20078;-70
2021/07/27 06:55:30;;;;;;;3.10;3.00;;;20.30;99.90;;;20.65;81.12;100943.00;4935358;29;20422;-70
2021/07/27 06:57:58;;;;;;;5.07;4.68;;;20.40;99.90;;;20.75;80.69;100944.31;4936521;29;20039;-70
2021/07/27 07:00:27;;;;;;;3.75;3.45;;;20.50;99.90;;;20.70;80.79;100951.72;4919443;29;20502;-72
2021/07/27 07:02:55;;;;;;;2.83;2.72;;;20.50;99.90;;;20.73;81.47;100953.41;4936235;29;20050;-69
2021/07/27 07:05:24;;;;;;;3.88;3.08;;;20.50;99.90;;;20.85;81.30;100958.25;4936148;29;20474;-69
2021/07/27 07:07:54;;;;;;;3.00;2.90;;;20.60;99.90;;;20.84;81.41;100964.53;4936418;29;20059;-69
2021/07/27 07:10:22;;;;;;;3.38;3.17;;;20.60;99.90;;;20.86;81.47;100963.53;4936092;29;20411;-69
2021/07/27 07:12:54;;;;;;;3.55;3.35;;;20.50;99.90;;;20.85;81.42;100967.16;4936062;29;20418;-71
2021/07/27 07:15:23;;;;;;;2.97;2.88;;;20.60;99.90;;;20.75;81.68;100936.25;4936438;29;20051;-69
2021/07/27 07:17:52;;;;;;;4.65;4.30;;;20.60;99.90;;;20.92;81.70;100962.38;4936026;29;20501;-69
2021/07/27 07:20:21;;;;;;;3.25;3.15;;;20.60;99.90;;;20.96;81.83;100980.13;4936242;29;20111;-70
2021/07/27 07:22:49;;;;;;;2.95;2.85;;;20.70;99.90;;;21.02;81.78;100969.13;4936107;29;20047;-69
2021/07/27 07:25:19;;;;;;;2.78;2.67;;;20.70;99.90;;;21.06;81.78;100974.28;4935900;29;20044;-69
2021/07/27 07:27:47;;;;;;;5.13;4.82;;;20.70;99.90;;;20.92;81.64;100971.34;4936164;29;20079;-69
2021/07/27 07:30:16;;;;;;;11.32;6.80;;;20.70;99.90;;;20.93;82.19;100967.69;4935705;29;20055;-69
2021/07/27 07:32:44;;;;;;;4.75;4.45;;;20.70;99.90;;;20.96;81.97;100978.31;4918855;29;20103;-70
2021/07/27 07:35:14;;;;;;;3.53;3.38;;;20.70;99.90;;;20.93;82.45;100973.06;4936115;29;20051;-68
2021/07/27 07:37:42;;;;;;;4.20;3.50;;;20.70;99.90;;;20.80;82.60;100963.81;4935687;29;20497;-68
2021/07/27 07:40:12;;;;;;;4.03;3.72;;;20.70;99.90;;;20.80;82.67;100963.81;4936361;29;20044;-69
2021/07/27 07:42:42;;;;;;;4.68;4.28;;;20.50;99.90;;;20.82;82.55;100972.69;4936210;29;20055;-69
2021/07/27 07:45:11;;;;;;;3.28;3.13;;;20.60;99.90;;;20.78;82.62;100983.63;4936506;29;20055;-69
2021/07/27 07:47:41;;;;;;;3.40;3.20;;;20.50;99.90;;;20.77;83.15;100963.09;4936204;29;20058;-68
2021/07/27 07:50:11;;;;;;;4.30;4.00;;;20.50;99.90;;;20.86;83.03;100968.91;4936299;29;20454;-68
2021/07/27 07:52:40;;;;;;;4.13;3.88;;;20.60;99.90;;;20.63;82.88;100918.00;4919392;29;20411;-68
2021/07/27 07:55:10;;;;;;;5.72;5.32;;;20.60;99.90;;;20.31;83.21;100880.91;4935964;29;20043;-68
2021/07/27 07:57:39;;;;;;;3.22;3.03;;;20.50;99.90;;;20.84;83.50;100951.97;4935697;29;20139;-68
2021/07/27 08:00:10;;;;;;;3.20;2.92;;;20.60;99.90;;;20.84;82.92;100973.50;4936032;29;20112;-69
2021/07/27 08:02:41;;;;;;;3.45;3.25;;;20.60;99.90;;;20.84;83.08;100972.59;4936217;29;20051;-71
2021/07/27 08:05:11;;;;;;;4.25;3.95;;;20.50;99.90;;;20.80;83.47;100968.31;4936136;29;20043;-68
2021/07/27 08:07:40;;;;;;;7.07;6.07;;;20.60;99.90;;;20.74;83.47;100961.41;4938439;29;20047;-69
2021/07/27 08:10:10;;;;;;;3.25;3.08;;;20.60;99.90;;;20.58;83.06;100928.06;4940084;29;20119;-69
2021/07/27 08:12:38;;;;;;;4.10;3.85;;;20.50;99.90;;;20.86;83.35;100985.06;4939503;29;20047;-69
2021/07/27 08:15:09;;;;;;;5.00;4.63;;;20.60;99.90;;;20.87;82.90;100977.84;4939638;29;20052;-68
2021/07/27 08:17:38;;;;;;;4.43;4.15;;;20.60;99.90;;;20.87;82.77;100992.16;4939207;29;20066;-71
2021/07/27 08:20:08;;;;;;;7.32;5.32;;;20.70;99.90;;;20.86;82.74;100970.72;4939002;29;20460;-68
2021/07/27 08:22:41;;;;;;;3.40;3.20;;;20.60;99.90;;;20.89;83.10;100975.94;4939380;29;20091;-69
2021/07/27 08:25:15;;;;;;;6.32;4.25;;;20.60;99.90;;;20.86;83.02;100971.59;4922540;29;20051;-69
2021/07/27 08:27:44;;;;;;;4.15;3.33;;;20.60;99.90;;;20.90;82.92;100980.41;4939011;29;20123;-69
2021/07/27 08:30:16;;;;;;;3.80;3.58;;;20.60;99.90;;;20.88;83.09;100980.47;4938683;29;20130;-68
2021/07/27 08:32:47;;;;;;;4.45;3.85;;;20.70;99.90;;;20.81;82.85;100972.75;4939071;29;20103;-69
2021/07/27 08:35:16;;;;;;;7.65;5.60;;;20.50;99.90;;;20.71;83.12;100972.31;4939159;29;20056;-69
2021/07/27 08:37:46;;;;;;;3.33;2.97;;;20.50;99.90;;;20.73;83.17;100966.84;4939095;29;20047;-69
2021/07/27 08:40:17;;;;;;;21.08;13.68;;;20.60;99.90;;;20.80;83.50;100992.50;4939006;29;20055;-71
2021/07/27 08:42:46;;;;;;;10.80;6.03;;;20.50;99.90;;;20.83;83.90;100993.25;4939174;29;20047;-69
2021/07/27 08:45:16;;;;;;;8.80;6.60;;;20.50;99.90;;;20.67;83.97;100984.97;4938586;29;20469;-70
2021/07/27 08:47:47;;;;;;;4.03;3.80;;;20.40;99.90;;;20.67;84.61;100982.28;4938563;29;20043;-71
2021/07/27 08:50:18;;;;;;;4.78;4.47;;;20.30;99.90;;;20.58;85.24;100982.69;4921794;29;20552;-69
2021/07/27 08:52:46;;;;;;;5.47;4.85;;;20.40;99.90;;;20.70;85.35;100989.34;4938439;29;20553;-69
2021/07/27 08:55:15;;;;;;;4.95;4.60;;;20.40;99.90;;;20.66;85.32;100994.00;4938413;29;20402;-68
2021/07/27 08:58:00;;;;;;;3.83;3.60;;;20.40;99.90;;;20.66;85.84;101001.19;4938855;29;20098;-69
2021/07/27 09:00:32;;;;;;;7.22;4.55;;;20.40;99.90;;;20.61;86.24;100997.84;4921584;29;20481;-68
2021/07/27 09:03:09;;;;;;;4.20;4.00;;;20.40;99.90;;;20.69;86.73;100998.38;4938761;29;20123;-68
2021/07/27 09:05:37;;;;;;;3.92;3.72;;;20.40;99.90;;;20.73;87.14;100993.72;4938667;29;20071;-69
2021/07/27 09:08:08;;;;;;;6.00;3.90;;;20.40;99.90;;;20.49;88.18;100980.44;4938606;29;20051;-68
2021/07/27 09:10:37;;;;;;;3.50;3.35;;;20.40;99.90;;;20.64;88.62;101001.25;4938715;29;20066;-69
2021/07/27 09:13:08;;;;;;;4.32;4.05;;;20.40;99.90;;;20.65;89.10;101005.69;4938823;29;20051;-69
2021/07/27 09:15:40;;;;;;;3.65;3.45;;;20.40;99.90;;;20.55;89.36;100980.16;4938519;29;20130;-69
2021/07/27 09:18:12;;;;;;;3.20;3.10;;;20.40;99.90;;;20.72;89.44;101010.78;4937763;29;20062;-69
2021/07/27 09:20:43;;;;;;;5.35;5.05;;;20.40;99.90;;;20.55;89.59;101000.78;4938089;29;20047;-69
2021/07/27 09:23:15;;;;;;;3.55;3.35;;;20.30;99.90;;;20.48;89.86;100994.78;4938285;29;20048;-69
2021/07/27 09:25:45;;;;;;;4.15;3.85;;;20.20;99.90;;;20.41;90.35;101008.56;4938411;29;20040;-69
2021/07/27 09:28:15;;;;;;;4.18;3.97;;;20.10;99.90;;;20.42;90.69;101013.84;4921469;29;20102;-69
2021/07/27 09:30:47;;;;;;;6.80;5.20;;;20.10;99.90;;;20.50;90.04;101003.66;4937819;29;20102;-70
2021/07/27 09:33:17;;;;;;;6.47;5.82;;;20.20;99.90;;;20.42;88.52;100994.19;4937963;29;20051;-69
2021/07/27 09:35:46;;;;;;;3.28;3.17;;;20.20;99.90;;;20.50;88.76;100992.03;4938064;29;20047;-69
2021/07/27 09:38:17;;;;;;;5.32;4.28;;;20.30;99.90;;;20.57;87.71;100988.16;4937583;29;20080;-69
2021/07/27 09:40:54;;;;;;;5.20;4.85;;;20.40;99.90;;;20.94;87.15;101025.94;4938243;29;20054;-69
2021/07/27 09:43:43;;;;;;;3.42;3.22;;;20.60;99.90;;;20.88;85.53;101025.31;4937584;29;20075;-69
2021/07/27 09:46:13;;;;;;;10.57;4.20;;;20.60;99.90;;;20.94;85.79;101025.94;4937557;29;20073;-69
2021/07/27 09:48:42;;;;;;;3.55;3.33;;;20.60;99.90;;;20.90;84.84;101031.50;4937891;29;20046;-69
2021/07/27 09:51:12;;;;;;;4.47;3.47;;;20.60;99.90;;;20.81;83.07;101018.47;4937838;29;20052;-69
2021/07/27 09:53:42;;;;;;;3.85;3.45;;;20.60;99.90;;;20.86;82.28;101011.06;4937484;29;20044;-69
2021/07/27 09:56:11;;;;;;;3.38;3.17;;;20.60;99.90;;;20.86;80.43;101027.19;4937801;29;20379;-70
2021/07/27 09:58:40;;;;;;;3.05;2.85;;;20.60;99.90;;;20.90;79.70;101023.44;4937319;29;20142;-69
2021/07/27 10:01:14;;;;;;;4.30;3.60;;;20.60;99.90;;;20.93;79.54;101042.13;4937531;29;20043;-69
2021/07/27 10:03:56;;;;;;;4.22;3.92;;;20.60;99.90;;;21.07;79.51;101028.97;4937558;29;20165;-69
2021/07/27 10:06:29;;;;;;;2.63;2.53;;;20.70;99.90;;;20.95;79.11;101024.97;4937688;29;20047;-69
2021/07/27 10:09:00;;;;;;;2.85;2.75;;;20.70;99.90;;;21.08;78.68;101044.19;4937425;29;20060;-69
2021/07/27 10:11:37;;;;;;;2.70;2.60;;;20.70;99.90;;;21.04;78.38;101038.03;4937199;29;20047;-69
2021/07/27 10:14:10;;;;;;;2.80;2.70;;;20.70;99.90;;;21.07;77.99;101037.03;4920248;29;20490;-69
2021/07/27 10:16:41;;;;;;;2.42;2.33;;;20.70;99.90;;;21.06;78.38;101046.06;4937185;29;20055;-69
2021/07/27 10:19:14;;;;;;;2.50;2.40;;;20.70;99.90;;;21.08;78.49;101039.66;4937193;29;20054;-69
2021/07/27 10:21:44;;;;;;;3.28;2.97;;;20.80;99.90;;;21.02;77.54;101041.75;4936926;29;20062;-69
2021/07/27 10:24:16;;;;;;;2.30;2.20;;;20.70;99.90;;;20.92;77.83;101010.81;4937174;29;20074;-69
2021/07/27 10:26:45;;;;;;;2.80;2.70;;;20.70;99.90;;;21.12;77.96;101027.81;4919977;29;20056;-69
2021/07/27 10:29:14;;;;;;;2.50;2.40;;;20.80;99.90;;;21.18;78.27;101050.88;4936606;29;20143;-69
2021/07/27 10:31:45;;;;;;;2.55;2.45;;;20.80;99.90;;;21.22;78.43;101036.34;4936819;29;20051;-69
2021/07/27 10:34:17;;;;;;;2.22;2.13;;;20.90;99.90;;;21.15;78.21;101033.06;4937141;29;20099;-69
2021/07/27 10:36:47;;;;;;;2.72;2.63;;;20.90;99.90;;;21.09;78.09;101024.41;4936629;29;20098;-69
2021/07/27 10:39:17;;;;;;;2.70;2.60;;;20.90;99.90;;;21.20;78.62;101038.22;4936856;29;20047;-69
2021/07/27 10:41:49;;;;;;;2.50;2.40;;;20.90;99.90;;;21.21;77.70;101024.72;4936431;29;20047;-69
2021/07/27 10:44:20;;;;;;;2.90;2.80;;;20.90;99.90;;;21.15;77.68;101018.75;4937021;29;20043;-69