Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:05;;;;;;;6.38;5.47;;;;;;;18.53;66.94;100118.59;4997552;28;20034;-79
2021/09/09 00:03:31;;;;;;;6.90;5.95;;;;;;;18.56;66.57;100126.19;4996532;28;20038;-79
2021/09/09 00:05:56;;;;;;;6.38;4.90;;;;;;;18.60;66.24;100122.84;4996782;28;20057;-79
2021/09/09 00:08:21;;;;;;;5.53;4.75;;;;;;;18.59;67.15;100128.41;4994766;28;20092;-79
2021/09/09 00:10:47;;;;;;;7.30;5.13;;;;;;;18.59;66.32;100129.25;4995556;28;20084;-79
2021/09/09 00:13:12;;;;;;;7.43;5.28;;;;;;;18.61;66.04;100124.50;4993483;28;20457;-79
2021/09/09 00:15:38;;;;;;;5.78;4.43;;;;;;;18.58;66.95;100124.94;4996135;28;20546;-79
2021/09/09 00:18:03;;;;;;;6.90;5.10;;;;;;;18.58;66.68;100124.09;4996356;28;20101;-79
2021/09/09 00:20:29;;;;;;;7.60;4.82;;;;;;;18.61;66.13;100127.16;4994491;28;20562;-79
2021/09/09 00:22:54;;;;;;;6.97;5.63;;;;;;;18.51;69.00;100113.44;4995003;28;20030;-79
2021/09/09 00:25:19;;;;;;;8.00;5.45;;;;;;;18.44;68.44;100109.97;4995784;28;20121;-79
2021/09/09 00:27:45;;;;;;;6.88;5.65;;;;;;;18.35;71.13;100106.72;4995916;28;20154;-79
2021/09/09 00:30:11;;;;;;;8.55;6.22;;;;;;;18.25;70.28;100109.03;4995159;28;20062;-79
2021/09/09 00:32:36;;;;;;;7.25;5.72;;;;;;;18.17;71.75;100112.75;4993671;28;20099;-78
2021/09/09 00:35:02;;;;;;;7.93;6.90;;;;;;;18.06;72.52;100112.59;4978421;28;20610;-79
2021/09/09 00:37:27;;;;;;;8.55;6.50;;;;;;;18.02;71.51;100106.84;4991525;28;20022;-79
2021/09/09 00:39:52;;;;;;;7.10;5.63;;;;;;;18.02;71.72;100112.22;4995026;28;20490;-79
2021/09/09 00:42:19;;;;;;;7.45;6.03;;;;;;;17.99;71.24;100108.06;4993866;28;20045;-79
2021/09/09 00:44:44;;;;;;;8.30;6.25;;;;;;;17.91;71.99;100108.31;4993288;28;20038;-78
2021/09/09 00:47:11;;;;;;;7.70;6.38;;;;;;;17.85;71.40;100122.53;4995002;28;20046;-79
2021/09/09 00:49:39;;;;;;;6.90;5.90;;;;;;;17.84;70.32;100110.19;4995048;28;20062;-79
2021/09/09 00:52:06;;;;;;;9.50;7.10;;;;;;;17.91;70.67;100108.31;4994661;28;20117;-79
2021/09/09 00:54:32;;;;;;;7.38;6.10;;;;;;;17.90;72.51;100106.69;4994864;28;20126;-79
2021/09/09 00:56:58;;;;;;;8.90;6.13;;;;;;;17.93;70.41;100105.44;4977572;28;20132;-79
2021/09/09 00:59:25;;;;;;;9.85;6.75;;;;;;;17.93;70.58;100116.97;4993976;28;20030;-79
2021/09/09 01:01:51;;;;;;;8.02;6.72;;;;;;;17.92;70.82;100109.13;4994727;28;20033;-79
2021/09/09 01:04:16;;;;;;;8.63;6.60;;;;;;;17.89;72.89;100113.06;4994301;28;20026;-79
2021/09/09 01:06:42;;;;;;;9.25;6.95;;;;;;;17.81;73.65;100114.09;4977645;28;20033;-79
2021/09/09 01:09:08;;;;;;;11.18;7.93;;;;;;;17.73;74.25;100110.78;4995231;28;20030;-79
2021/09/09 01:11:33;;;;;;;10.15;7.10;;;;;;;17.66;74.10;100109.97;4977484;28;20119;-79
2021/09/09 01:14:07;;;;;;;8.60;6.93;;;;;;;17.61;75.07;100113.28;4994878;28;20121;-79
2021/09/09 01:16:33;;;;;;;9.45;7.38;;;;;;;17.52;76.01;100110.03;4976831;28;20051;-79
2021/09/09 01:18:59;;;;;;;9.05;6.63;;;;;;;17.50;73.99;100108.59;4994605;28;20033;-79
2021/09/09 01:21:24;;;;;;;7.78;6.40;;;;;;;17.47;73.83;100101.81;4995427;28;20364;-79
2021/09/09 01:23:56;;;;;;;7.47;6.40;;;;;;;17.50;74.08;100096.03;4978073;28;20034;-79
2021/09/09 01:26:24;;;;;;;7.43;6.43;;;;;;;17.44;75.32;100098.72;4978025;28;20581;-79
2021/09/09 01:28:51;;;;;;;7.97;7.18;;;;;;;17.40;76.19;100095.66;4995400;28;20042;-79
2021/09/09 01:31:17;;;;;;;8.10;6.10;;;;;;;17.41;74.54;100095.41;4977930;28;20034;-79
2021/09/09 01:33:43;;;;;;;9.48;7.07;;;;;;;17.34;75.18;100097.28;4978033;28;20034;-79
2021/09/09 01:36:08;;;;;;;8.50;6.63;;;;;;;17.35;77.04;100092.75;4971933;28;20511;-79
2021/09/09 01:38:33;;;;;;;8.82;7.32;;;;;;;17.32;77.13;100098.50;4994746;28;20030;-79
2021/09/09 01:40:59;;;;;;;9.68;7.45;;;;;;;17.29;76.80;100097.06;4978439;28;20092;-79
2021/09/09 01:43:24;;;;;;;9.00;7.00;;;;;;;17.25;75.64;100098.50;4982796;28;20061;-78
2021/09/09 01:45:50;;;;;;;8.25;7.10;;;;;;;17.23;76.29;100095.22;4980827;28;20521;-78
2021/09/09 01:48:15;;;;;;;8.38;6.28;;;;;;;17.28;76.93;100095.44;4994082;28;20042;-79
2021/09/09 01:50:41;;;;;;;9.15;7.38;;;;;;;17.33;77.84;100092.97;4977450;28;20030;-79
2021/09/09 01:53:06;;;;;;;8.13;6.68;;;;;;;17.36;75.45;100094.41;4992005;28;20045;-79
2021/09/09 01:55:31;;;;;;;7.22;6.13;;;;;;;17.37;74.50;100096.84;4986531;28;20030;-79
2021/09/09 01:57:57;;;;;;;8.35;6.22;;;;;;;17.40;74.62;100079.59;4976337;28;20031;-79
2021/09/09 02:00:22;;;;;;;8.38;6.25;;;;;;;17.43;73.64;100084.53;4992416;28;20192;-79
2021/09/09 02:02:48;;;;;;;8.18;6.38;;;;;;;17.44;73.98;100090.69;4976827;28;20034;-79
2021/09/09 02:05:13;;;;;;;7.45;5.63;;;;;;;17.45;74.91;100092.31;4993308;28;20034;-79
2021/09/09 02:07:39;;;;;;;7.57;5.97;;;;;;;17.42;74.23;100085.53;4978432;28;20173;-79
2021/09/09 02:10:05;;;;;;;7.78;6.30;;;;;;;17.38;74.36;100093.16;4997988;28;20042;-79
2021/09/09 02:12:30;;;;;;;8.65;6.72;;;;;;;17.30;74.96;100089.88;4997187;28;20041;-78
2021/09/09 02:14:56;;;;;;;8.90;7.47;;;;;;;17.33;73.60;100084.13;4994775;28;20034;-79
2021/09/09 02:17:21;;;;;;;8.77;7.40;;;;;;;17.33;73.84;100086.81;4993656;28;20026;-79
2021/09/09 02:19:46;;;;;;;7.65;6.28;;;;;;;17.30;74.12;100080.00;4974734;28;20120;-79
2021/09/09 02:22:12;;;;;;;9.25;6.95;;;;;;;17.28;75.38;100078.56;4992440;28;20395;-79
2021/09/09 02:24:43;;;;;;;8.07;5.80;;;;;;;17.31;76.54;100080.84;4993740;28;20578;-79
2021/09/09 02:27:08;;;;;;;8.65;6.70;;;;;;;17.27;75.50;100076.94;4993023;28;20027;-79
2021/09/09 02:29:33;;;;;;;10.10;7.47;;;;;;;17.15;76.39;100082.88;4993095;28;20061;-79
2021/09/09 02:31:58;;;;;;;9.02;7.45;;;;;;;17.04;76.41;100080.84;4993415;28;20401;-79
2021/09/09 02:34:24;;;;;;;10.27;7.80;;;;;;;16.96;76.63;100083.72;4975377;28;22260;-79
2021/09/09 02:36:49;;;;;;;8.60;7.10;;;;;;;16.87;77.39;100084.94;4992307;28;20104;-79
2021/09/09 02:39:15;;;;;;;8.30;7.00;;;;;;;16.83;77.99;100078.34;4975221;28;20035;-79
2021/09/09 02:41:40;;;;;;;8.32;7.22;;;;;;;16.80;76.96;100086.75;4975564;28;20440;-79
2021/09/09 02:44:05;;;;;;;8.20;6.78;;;;;;;16.79;77.39;100091.28;4992011;28;20141;-78
2021/09/09 02:46:31;;;;;;;8.07;6.47;;;;;;;16.86;75.61;100085.97;4975187;28;20032;-78
2021/09/09 02:48:56;;;;;;;8.88;6.60;;;;;;;16.86;76.21;100081.44;4992427;28;20104;-79
2021/09/09 02:51:21;;;;;;;10.07;6.05;;;;;;;16.90;76.16;100077.34;4992631;28;20057;-78
2021/09/09 02:53:47;;;;;;;7.07;5.70;;;;;;;16.92;77.67;100080.63;4974805;28;20038;-79
2021/09/09 02:56:12;;;;;;;6.68;5.97;;;;;;;16.94;76.83;100083.91;4973449;28;20089;-79
2021/09/09 02:58:37;;;;;;;8.48;6.10;;;;;;;16.96;78.29;100081.03;4992197;28;20109;-79
2021/09/09 03:01:03;;;;;;;10.15;7.28;;;;;;;16.89;77.49;100078.34;4994689;28;20121;-79
2021/09/09 03:03:28;;;;;;;9.07;7.03;;;;;;;16.84;78.07;100072.00;4979091;28;20036;-79
2021/09/09 03:05:53;;;;;;;9.20;7.00;;;;;;;16.74;78.61;100073.19;4996709;28;20038;-78
2021/09/09 03:08:18;;;;;;;9.15;6.38;;;;;;;16.66;79.29;100060.03;4995874;28;20318;-79
2021/09/09 03:10:44;;;;;;;9.13;7.30;;;;;;;16.59;79.13;100064.53;4978927;28;20023;-79
2021/09/09 03:13:09;;;;;;;11.43;8.18;;;;;;;16.51;80.59;100062.03;4979423;28;20030;-79
2021/09/09 03:15:34;;;;;;;11.80;7.35;;;;;;;16.48;80.88;100057.94;4997810;28;20538;-79
2021/09/09 03:18:00;;;;;;;9.18;7.20;;;;;;;16.45;79.79;100071.69;4996946;28;20113;-79
2021/09/09 03:20:25;;;;;;;8.55;6.70;;;;;;;16.42;79.75;100058.75;4979094;28;20038;-79
2021/09/09 03:22:50;;;;;;;9.25;6.95;;;;;;;16.41;80.41;100062.44;4978886;28;20519;-78
2021/09/09 03:25:17;;;;;;;8.07;6.72;;;;;;;16.41;80.16;100064.28;4978939;28;20495;-79
2021/09/09 03:27:42;;;;;;;9.02;7.40;;;;;;;16.37;79.20;100063.84;4996445;28;20130;-79
2021/09/09 03:30:08;;;;;;;8.52;6.93;;;;;;;16.32;81.28;100060.97;4996005;28;20172;-78
2021/09/09 03:32:33;;;;;;;9.02;7.30;;;;;;;16.29;81.28;100048.84;4995895;28;20118;-77
2021/09/09 03:34:58;;;;;;;8.52;7.00;;;;;;;16.28;80.74;100051.72;4977689;28;20035;-77
2021/09/09 03:37:24;;;;;;;10.02;7.75;;;;;;;16.21;82.72;100054.38;4995183;28;20039;-77
2021/09/09 03:39:49;;;;;;;10.48;8.00;;;;;;;16.17;82.58;100058.47;4995485;28;20543;-77
2021/09/09 03:42:14;;;;;;;10.57;7.65;;;;;;;16.13;83.12;100057.19;4994810;28;20058;-77
2021/09/09 03:44:40;;;;;;;9.80;7.95;;;;;;;16.11;83.50;100061.91;4977676;28;20030;-77
2021/09/09 03:47:05;;;;;;;9.77;7.43;;;;;;;16.10;82.18;100053.09;4995183;28;20518;-77
2021/09/09 03:49:30;;;;;;;9.55;7.63;;;;;;;16.11;83.43;100057.44;4996022;28;20139;-78
2021/09/09 03:51:56;;;;;;;9.00;7.47;;;;;;;16.11;83.18;100070.75;4995311;28;20510;-77
2021/09/09 03:54:21;;;;;;;10.20;7.93;;;;;;;16.12;82.33;100066.25;4994623;28;20064;-77
2021/09/09 03:56:47;;;;;;;10.23;7.95;;;;;;;16.13;83.44;100067.88;4977494;28;20038;-78
2021/09/09 03:59:12;;;;;;;11.65;8.38;;;;;;;16.13;82.81;100067.88;4977093;28;20030;-78
2021/09/09 04:01:37;;;;;;;10.75;8.23;;;;;;;16.13;81.83;100071.34;4995471;28;20044;-77
2021/09/09 04:04:03;;;;;;;10.25;7.75;;;;;;;16.10;81.27;100071.75;4976837;28;20034;-78
2021/09/09 04:06:28;;;;;;;11.10;8.13;;;;;;;16.11;81.08;100069.91;4995621;28;20158;-78
2021/09/09 04:08:53;;;;;;;10.25;8.00;;;;;;;16.14;82.10;100069.53;4978434;28;20034;-78
2021/09/09 04:11:19;;;;;;;11.05;8.63;;;;;;;16.22;80.96;100071.19;4997396;28;20042;-77
2021/09/09 04:13:44;;;;;;;10.65;8.57;;;;;;;16.19;80.40;100072.44;5003068;28;20066;-77
2021/09/09 04:16:09;;;;;;;12.27;9.27;;;;;;;16.17;82.21;100074.47;4980965;28;20125;-78
2021/09/09 04:18:35;;;;;;;12.68;9.90;;;;;;;16.10;81.88;100076.28;4977607;28;20064;-78
2021/09/09 04:21:00;;;;;;;13.80;9.77;;;;;;;16.05;81.81;100073.41;4994810;28;20053;-80
2021/09/09 04:23:25;;;;;;;15.18;10.70;;;;;;;15.99;83.06;100069.66;4994304;28;20073;-77
2021/09/09 04:25:50;;;;;;;13.38;10.27;;;;;;;15.95;83.70;100075.63;4994303;28;20525;-77
2021/09/09 04:28:16;;;;;;;15.40;9.25;;;;;;;15.93;82.47;100073.13;4994124;28;20057;-77
2021/09/09 04:30:41;;;;;;;11.85;8.98;;;;;;;15.89;83.02;100072.69;4995078;28;20113;-77
2021/09/09 04:33:06;;;;;;;10.85;8.40;;;;;;;15.93;83.49;100076.63;4977602;28;20035;-77
2021/09/09 04:35:32;;;;;;;13.02;9.00;;;;;;;15.90;83.12;100069.03;4996427;28;20080;-77
2021/09/09 04:37:57;;;;;;;11.38;9.02;;;;;;;15.85;82.57;100082.13;5000284;28;20030;-77
2021/09/09 04:40:22;;;;;;;11.23;8.00;;;;;;;15.84;82.58;100079.66;5000405;28;20038;-77
2021/09/09 04:42:48;;;;;;;11.85;9.32;;;;;;;15.80;82.48;100079.22;5001073;28;20041;-77
2021/09/09 04:45:13;;;;;;;11.75;8.90;;;;;;;15.76;83.80;100072.63;5001830;28;20042;-77
2021/09/09 04:47:38;;;;;;;10.32;7.57;;;;;;;15.78;82.67;100072.41;4996170;28;20399;-78
2021/09/09 04:50:04;;;;;;;10.98;8.77;;;;;;;15.75;84.54;100078.16;4978048;28;20042;-78
2021/09/09 04:52:30;;;;;;;10.90;8.35;;;;;;;15.75;83.72;100084.31;4994186;28;20034;-78
2021/09/09 04:54:55;;;;;;;11.55;8.73;;;;;;;15.70;83.32;100079.56;4977119;28;20030;-78
2021/09/09 04:57:21;;;;;;;12.82;9.25;;;;;;;15.69;83.80;100080.56;4994634;28;20042;-78
2021/09/09 04:59:46;;;;;;;11.43;8.57;;;;;;;15.69;84.07;100085.06;4995280;28;20057;-78
2021/09/09 05:02:11;;;;;;;11.30;8.35;;;;;;;15.68;84.50;100092.25;4994411;28;20030;-78
2021/09/09 05:04:38;;;;;;;15.68;9.60;;;;;;;15.66;84.43;100086.28;4995132;28;20508;-78
2021/09/09 05:07:05;;;;;;;11.25;8.80;;;;;;;15.73;83.65;100094.38;4995453;28;20046;-79
2021/09/09 05:09:31;;;;;;;12.70;9.60;;;;;;;15.70;82.95;100086.75;4994739;28;20046;-79
2021/09/09 05:11:56;;;;;;;12.15;8.65;;;;;;;15.70;83.52;100094.75;4976843;28;20030;-79
2021/09/09 05:14:21;;;;;;;12.00;9.38;;;;;;;15.70;82.17;100089.41;4994088;28;20033;-78
2021/09/09 05:16:47;;;;;;;12.07;8.80;;;;;;;15.71;83.50;100089.22;4994400;28;20480;-78
2021/09/09 05:19:12;;;;;;;13.23;9.43;;;;;;;15.66;83.05;100086.28;4994576;28;20125;-79
2021/09/09 05:21:37;;;;;;;10.65;8.30;;;;;;;15.70;83.12;100095.56;4995131;28;20074;-79
2021/09/09 05:24:03;;;;;;;11.10;9.20;;;;;;;15.70;84.07;100092.06;4975875;28;20113;-79
2021/09/09 05:26:28;;;;;;;12.38;9.20;;;;;;;15.74;84.03;100095.19;4994271;28;20033;-79
2021/09/09 05:28:54;;;;;;;13.70;8.95;;;;;;;15.72;83.39;100098.03;4994338;28;20030;-79
2021/09/09 05:31:19;;;;;;;11.80;8.90;;;;;;;15.74;83.90;100101.34;4977311;28;20039;-79
2021/09/09 05:33:44;;;;;;;13.50;9.57;;;;;;;15.70;83.38;100102.72;4994651;28;20042;-79
2021/09/09 05:36:10;;;;;;;13.15;9.80;;;;;;;15.75;83.31;100108.28;4976414;28;20534;-79
2021/09/09 05:38:35;;;;;;;13.77;10.00;;;;;;;15.76;83.51;100104.63;4994296;28;20118;-79
2021/09/09 05:41:00;;;;;;;18.70;8.70;;;;;;;15.83;83.42;100110.00;4994083;28;20026;-79
2021/09/09 05:43:26;;;;;;;13.85;9.18;;;;;;;15.86;84.44;100107.75;4976472;28;20394;-79
2021/09/09 05:45:51;;;;;;;12.15;8.90;;;;;;;15.97;83.12;100105.53;4994185;28;20031;-79
2021/09/09 05:48:17;;;;;;;11.80;8.85;;;;;;;16.06;83.29;100105.19;4975931;28;20052;-79
2021/09/09 05:50:42;;;;;;;10.70;7.95;;;;;;;16.23;82.57;100110.19;4975615;28;20061;-80
2021/09/09 05:53:07;;;;;;;9.13;7.45;;;;;;;16.49;81.84;100110.31;4975728;28;20065;-80
2021/09/09 05:55:33;;;;;;;9.10;6.65;;;;;;;16.90;81.34;100111.22;4994386;28;20042;-79
2021/09/09 05:57:58;;;;;;;8.70;6.07;;;;;;;17.39;81.20;100110.00;4976333;28;20062;-79
2021/09/09 06:00:24;;;;;;;9.30;5.78;;;;;;;18.03;80.34;100114.66;4993383;28;20483;-80
2021/09/09 06:02:50;;;;;;;9.80;6.60;;;;;;;18.67;78.30;100123.66;4992895;28;20030;-79
2021/09/09 06:05:16;;;;;;;8.25;6.53;;;;;;;19.23;79.08;100116.69;4994512;28;20030;-80
2021/09/09 06:07:42;;;;;;;9.85;7.40;;;;;;;19.79;76.33;100108.81;4993034;28;20567;-80
2021/09/09 06:10:11;;;;;;;7.55;5.82;;;;;;;20.23;75.00;100110.34;4992568;28;20039;-80
2021/09/09 06:12:36;;;;;;;6.38;5.20;;;;;;;20.69;70.09;100118.84;4975698;28;20073;-80
2021/09/09 06:15:04;;;;;;;8.13;5.75;;;;;;;20.97;72.45;100123.63;4975467;28;20054;-80
2021/09/09 06:17:29;;;;;;;7.50;5.95;;;;;;;21.26;66.37;100123.78;4992567;28;20031;-77
2021/09/09 06:19:55;;;;;;;7.85;5.85;;;;;;;21.36;70.42;100119.50;4992978;28;20395;-80
2021/09/09 06:22:20;;;;;;;6.97;5.05;;;;;;;21.07;70.00;100120.38;4992772;28;20403;-78
2021/09/09 06:24:45;;;;;;;6.68;5.35;;;;;;;20.91;69.05;100128.06;4993458;28;20050;-78
2021/09/09 06:27:11;;;;;;;8.50;6.20;;;;;;;21.54;70.38;100120.44;4993646;28;20042;-78
2021/09/09 06:29:36;;;;;;;8.40;5.65;;;;;;;22.04;63.83;100122.63;4976144;28;20041;-78
2021/09/09 06:32:01;;;;;;;9.88;5.72;;;;;;;22.65;68.73;100129.25;4976058;28;20395;-78
2021/09/09 06:34:26;;;;;;;12.02;6.63;;;;;;;23.16;65.63;100126.66;4976783;28;20125;-78
2021/09/09 06:36:52;;;;;;;7.78;5.88;;;;;;;23.54;64.92;100131.31;4994579;28;20035;-79
2021/09/09 06:39:19;;;;;;;9.23;6.40;;;;;;;24.02;62.25;100120.13;4994562;28;20035;-78
2021/09/09 06:41:45;;;;;;;9.95;6.90;;;;;;;24.34;59.72;100129.16;4999373;28;20138;-78
2021/09/09 06:44:14;;;;;;;9.52;6.93;;;;;;;24.41;58.49;100123.56;4996790;28;20049;-78
2021/09/09 06:46:41;;;;;;;8.40;6.25;;;;;;;24.69;58.67;100114.41;4977603;28;20038;-78
2021/09/09 06:49:07;;;;;;;9.25;6.28;;;;;;;24.88;57.31;100124.88;4992947;28;20046;-78
2021/09/09 06:51:33;;;;;;;8.07;5.82;;;;;;;25.23;57.62;100131.69;4976822;28;20035;-78
2021/09/09 06:53:58;;;;;;;9.88;6.97;;;;;;;25.68;54.85;100131.19;4993459;28;20038;-79
2021/09/09 06:56:25;;;;;;;12.00;8.10;;;;;;;25.91;52.75;100115.63;4993789;28;20399;-78
2021/09/09 06:58:50;;;;;;;10.40;7.75;;;;;;;25.88;52.73;100121.59;4994600;28;20117;-79
2021/09/09 07:01:16;;;;;;;10.63;6.90;;;;;;;26.00;52.99;100131.13;4976253;28;20121;-78
2021/09/09 07:03:41;;;;;;;13.10;7.72;;;;;;;26.22;51.20;100125.53;4976763;28;20027;-79
2021/09/09 07:06:07;;;;;;;8.30;6.15;;;;;;;26.28;51.29;100124.47;4975338;28;20117;-79
2021/09/09 07:08:32;;;;;;;11.50;6.70;;;;;;;26.61;51.14;100119.72;4975588;28;20109;-79
2021/09/09 07:10:58;;;;;;;12.27;8.15;;;;;;;27.03;48.67;100129.53;4993543;28;20029;-79
2021/09/09 07:13:23;;;;;;;10.82;7.50;;;;;;;26.83;46.08;100122.19;4975298;28;20078;-79
2021/09/09 07:15:49;;;;;;;9.15;7.32;;;;;;;26.45;47.46;100120.72;4976015;28;20066;-78
2021/09/09 07:18:14;;;;;;;11.40;7.90;;;;;;;26.90;48.31;100117.31;4975805;28;20045;-79
2021/09/09 07:20:39;;;;;;;7.78;6.40;;;;;;;26.98;48.91;100118.69;4992931;28;20030;-79
2021/09/09 07:23:05;;;;;;;10.13;8.02;;;;;;;27.47;47.33;100128.19;4975591;28;20038;-78
2021/09/09 07:25:30;;;;;;;9.05;7.32;;;;;;;27.87;46.18;100129.22;4976568;28;20106;-78
2021/09/09 07:27:56;;;;;;;11.63;8.10;;;;;;;28.22;44.67;100133.72;4993374;28;20037;-78
2021/09/09 07:30:21;;;;;;;11.00;7.63;;;;;;;28.06;45.68;100143.00;4993883;28;20513;-79
2021/09/09 07:32:47;;;;;;;10.48;7.47;;;;;;;28.12;45.53;100134.53;4995842;28;20101;-79
2021/09/09 07:35:12;;;;;;;8.88;6.82;;;;;;;28.43;45.80;100148.00;4978478;28;20031;-79
2021/09/09 07:37:38;;;;;;;11.13;7.13;;;;;;;28.81;45.12;100142.91;4995814;28;20486;-79
2021/09/09 07:40:06;;;;;;;9.15;6.85;;;;;;;29.08;44.72;100149.81;4996253;28;20038;-80
2021/09/09 07:42:31;;;;;;;9.60;5.88;;;;;;;29.07;45.30;100137.31;4978970;28;20026;-79
2021/09/09 07:44:57;;;;;;;8.38;6.07;;;;;;;29.20;42.82;100142.13;4998550;28;20019;-80
2021/09/09 07:47:22;;;;;;;7.30;5.80;;;;;;;28.61;44.18;100132.16;5000580;28;20101;-80
2021/09/09 07:49:47;;;;;;;10.18;6.70;;;;;;;29.00;41.83;100138.41;4984987;28;20069;-80
2021/09/09 07:52:13;;;;;;;10.82;6.22;;;;;;;29.18;42.15;100134.22;5002454;28;20040;-79
2021/09/09 07:54:38;;;;;;;7.68;5.72;;;;;;;29.13;41.83;100131.53;5001365;28;20046;-80
2021/09/09 07:57:04;;;;;;;9.85;6.32;;;;;;;29.08;42.17;100134.31;5003159;28;20058;-80
2021/09/09 07:59:29;;;;;;;7.47;6.20;;;;;;;29.37;41.34;100138.97;5004715;28;20034;-81
2021/09/09 08:01:55;;;;;;;8.32;6.28;;;;;;;29.43;41.60;100144.06;5002944;28;20031;-80
2021/09/09 08:04:20;;;;;;;8.02;6.20;;;;;;;29.82;40.76;100145.09;5002813;28;20038;-80
2021/09/09 08:06:46;;;;;;;8.48;6.18;;;;;;;30.08;39.80;100156.47;5003906;28;20033;-81
2021/09/09 08:09:12;;;;;;;9.38;6.30;;;;;;;30.12;39.77;100157.53;5003475;28;20117;-80
2021/09/09 08:11:40;;;;;;;6.85;5.65;;;;;;;29.89;39.14;100155.63;4987512;28;20030;-79
2021/09/09 08:14:05;;;;;;;6.90;5.30;;;;;;;29.83;39.94;100155.69;5005830;28;20035;-80
2021/09/09 08:16:32;;;;;;;7.97;5.72;;;;;;;29.95;39.36;100170.81;5006626;28;20054;-81
2021/09/09 08:18:57;;;;;;;8.77;6.10;;;;;;;30.08;38.85;100175.56;5010538;28;20032;-80
2021/09/09 08:21:23;;;;;;;6.47;5.47;;;;;;;29.29;41.36;100167.59;5011688;28;20034;-80
2021/09/09 08:23:48;;;;;;;8.43;5.60;;;;;;;28.78;40.69;100170.69;5009557;28;20486;-80
2021/09/09 08:26:13;;;;;;;6.43;5.47;;;;;;;28.37;42.36;100168.97;5007862;28;20030;-80
2021/09/09 08:28:39;;;;;;;6.60;5.25;;;;;;;29.03;41.10;100156.06;4990306;28;20034;-80
2021/09/09 08:31:05;;;;;;;8.15;6.03;;;;;;;28.90;41.60;100162.97;4985144;28;20062;-80
2021/09/09 08:33:32;;;;;;;7.50;5.40;;;;;;;29.24;42.15;100159.50;4984103;28;20034;-80
2021/09/09 08:36:01;;;;;;;7.32;5.88;;;;;;;29.57;40.71;100157.81;5001650;28;20035;-80
2021/09/09 08:38:27;;;;;;;7.55;5.43;;;;;;;29.70;40.14;100164.56;5001169;28;20027;-80
2021/09/09 08:40:52;;;;;;;7.30;5.63;;;;;;;30.40;38.69;100157.75;4999401;28;20108;-80
2021/09/09 08:43:18;;;;;;;8.00;5.85;;;;;;;30.29;38.28;100159.81;5000216;28;20034;-80
2021/09/09 08:45:47;;;;;;;8.57;5.65;;;;;;;29.79;40.28;100159.28;4999403;28;20033;-80
2021/09/09 08:48:15;;;;;;;7.63;6.03;;;;;;;29.91;39.64;100158.88;4981534;28;20054;-80
2021/09/09 08:50:40;;;;;;;6.75;5.10;;;;;;;30.18;39.33;100172.75;5001288;28;20121;-80
2021/09/09 08:53:06;;;;;;;7.60;5.78;;;;;;;30.66;37.63;100174.59;5000580;28;20061;-80
2021/09/09 08:55:31;;;;;;;7.15;5.13;;;;;;;31.26;37.70;100165.78;5000391;28;20038;-80
2021/09/09 08:57:57;;;;;;;6.30;4.90;;;;;;;31.78;36.25;100174.72;4998876;28;20054;-80
2021/09/09 09:00:23;;;;;;;9.38;5.78;;;;;;;31.98;35.14;100172.75;4997488;28;20034;-80
2021/09/09 09:02:51;;;;;;;8.00;5.72;;;;;;;31.97;34.77;100174.69;4979702;28;20044;-80
2021/09/09 09:05:16;;;;;;;9.38;5.03;;;;;;;31.82;35.52;100175.75;4980159;28;20026;-80
2021/09/09 09:07:42;;;;;;;6.28;5.13;;;;;;;31.99;34.95;100177.09;4999843;28;20091;-80
2021/09/09 09:10:08;;;;;;;6.57;4.80;;;;;;;31.74;35.46;100173.72;4979459;28;20034;-80
2021/09/09 09:12:43;;;;;;;6.53;5.32;;;;;;;32.00;35.20;100176.00;4980467;28;20053;-80
2021/09/09 09:15:18;;;;;;;6.82;4.70;;;;;;;31.64;36.53;100169.25;5002247;28;20034;-80
2021/09/09 09:18:02;;;;;;;6.72;4.68;;;;;;;32.02;35.08;100171.03;4999474;28;20038;-81
2021/09/09 09:20:41;;;;;;;5.75;4.10;;;;;;;32.07;35.42;100170.94;4980710;28;20118;-80
2021/09/09 09:23:12;;;;;;;5.95;4.78;;;;;;;32.60;34.76;100175.03;4998863;28;20031;-80
2021/09/09 09:25:45;;;;;;;6.75;5.28;;;;;;;32.25;34.91;100170.00;4999071;28;20030;-80
2021/09/09 09:28:10;;;;;;;5.03;4.47;;;;;;;31.47;36.78;100166.28;4980594;28;20117;-80
2021/09/09 09:30:36;;;;;;;7.93;4.90;;;;;;;31.71;36.35;100166.13;4998410;28;20061;-80
2021/09/09 09:33:01;;;;;;;6.28;4.10;;;;;;;31.44;37.77;100166.88;4998385;28;20065;-80
2021/09/09 09:35:27;;;;;;;7.47;4.80;;;;;;;31.23;37.67;100160.94;4980286;28;20026;-80
2021/09/09 09:37:59;;;;;;;7.25;5.05;;;;;;;30.88;37.85;100158.47;4998376;28;20545;-81
2021/09/09 09:40:30;;;;;;;6.13;4.70;;;;;;;30.66;39.26;100164.50;4982386;28;20045;-80
2021/09/09 09:42:57;;;;;;;4.93;4.35;;;;;;;30.62;39.52;100157.19;4980737;28;20033;-80
2021/09/09 09:45:23;;;;;;;5.57;4.70;;;;;;;30.04;40.47;100152.72;4981352;28;20050;-80
2021/09/09 09:47:48;;;;;;;5.50;4.50;;;;;;;30.38;39.24;100157.25;4998673;28;20081;-80
2021/09/09 09:50:22;;;;;;;5.53;4.32;;;;;;;30.18;39.58;100150.91;4981465;28;20034;-82
2021/09/09 09:52:48;;;;;;;5.93;4.30;;;;;;;30.22;39.20;100153.84;4998868;28;20030;-81
2021/09/09 09:55:14;;;;;;;5.88;4.07;;;;;;;29.88;40.32;100145.81;4979799;28;20038;-80
2021/09/09 09:57:57;;;;;;;5.38;4.03;;;;;;;29.69;41.12;100154.75;4995875;28;20057;-81
2021/09/09 10:00:23;;;;;;;5.47;4.25;;;;;;;29.19;41.99;100140.47;4996308;28;20065;-81
2021/09/09 10:02:48;;;;;;;8.05;5.22;;;;;;;29.42;41.92;100156.06;4978602;28;20507;-80
2021/09/09 10:05:14;;;;;;;5.65;4.50;;;;;;;29.17;42.63;100153.56;4978491;28;20070;-81
2021/09/09 10:07:40;;;;;;;6.55;4.40;;;;;;;29.26;42.82;100148.31;4995413;28;20031;-81
2021/09/09 10:10:06;;;;;;;5.85;4.43;;;;;;;28.93;43.93;100148.00;4994899;28;20039;-80
2021/09/09 10:12:32;;;;;;;6.57;4.70;;;;;;;28.77;44.52;100156.28;4977268;28;20499;-81
2021/09/09 10:15:00;;;;;;;5.70;4.85;;;;;;;28.78;43.98;100149.72;4995739;28;20053;-81
2021/09/09 10:17:27;;;;;;;6.50;5.20;;;;;;;29.18;43.67;100155.19;4994912;28;20031;-80
2021/09/09 10:19:52;;;;;;;6.07;4.90;;;;;;;28.77;43.94;100147.28;4995477;28;20169;-79
2021/09/09 10:22:20;;;;;;;6.75;5.10;;;;;;;28.99;43.79;100155.84;4976927;28;20119;-80
2021/09/09 10:24:48;;;;;;;6.13;4.45;;;;;;;28.89;44.86;100149.66;4995216;28;20022;-80
2021/09/09 10:27:43;;;;;;;6.40;4.88;;;;;;;28.67;44.63;100150.06;4995944;28;20113;-80
2021/09/09 10:30:18;;;;;;;7.97;5.53;;;;;;;28.55;45.72;100150.41;4975043;28;20053;-79
2021/09/09 10:32:48;;;;;;;10.45;5.93;;;;;;;28.59;45.44;100146.84;4979294;28;20049;-80
2021/09/09 10:35:19;;;;;;;6.72;5.10;;;;;;;28.29;47.41;100139.66;4996472;28;20065;-80
2021/09/09 10:37:56;;;;;;;8.68;5.10;;;;;;;28.67;46.17;100137.28;4995965;28;20035;-80
2021/09/09 10:40:38;;;;;;;8.63;4.72;;;;;;;28.65;46.60;100133.22;4996814;28;20049;-80
2021/09/09 10:43:12;;;;;;;8.75;4.85;;;;;;;28.95;45.92;100133.00;4998074;28;20088;-80
2021/09/09 10:45:40;;;;;;;6.93;5.03;;;;;;;29.20;44.90;100139.38;4981321;28;20394;-79
2021/09/09 10:48:15;;;;;;;7.00;5.10;;;;;;;28.78;46.77;100140.75;4996619;28;20031;-80
2021/09/09 10:50:57;;;;;;;8.30;4.90;;;;;;;28.82;46.08;100130.09;4998495;28;20436;-80
2021/09/09 10:53:42;;;;;;;6.60;5.25;;;;;;;28.94;45.70;100142.28;4979552;28;20221;-80
2021/09/09 10:56:19;;;;;;;6.95;5.15;;;;;;;28.98;45.83;100134.34;4997852;28;20061;-80
2021/09/09 10:58:45;;;;;;;6.88;4.72;;;;;;;28.94;47.71;100044.28;4997323;28;20038;-80
2021/09/09 11:01:12;;;;;;;8.27;4.90;;;;;;;29.18;45.43;100038.13;4979827;28;20035;-80
2021/09/09 11:03:47;;;;;;;9.18;5.13;;;;;;;28.90;46.03;100043.22;4978775;28;20116;-80
2021/09/09 11:06:20;;;;;;;9.43;5.28;;;;;;;28.46;48.25;100016.94;4978982;28;20035;-79
2021/09/09 11:08:54;;;;;;;7.50;4.80;;;;;;;28.66;47.41;100042.34;4996714;28;20522;-80
2021/09/09 11:11:21;;;;;;;7.15;4.90;;;;;;;28.82;47.69;100041.13;4977315;28;20080;-79
2021/09/09 11:13:55;;;;;;;8.65;4.80;;;;;;;28.71;48.50;100034.16;4977858;28;20093;-79
2021/09/09 11:16:23;;;;;;;9.13;5.18;;;;;;;28.88;47.00;100031.00;4995108;28;20118;-80
2021/09/09 11:18:50;;;;;;;5.28;4.57;;;;;;;28.79;46.20;100031.63;4994812;28;20022;-81