Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:03:42;;;;;;;3.63;2.90;;;25.40;48.60;;;;;;10355874;28;20581;-68
2022/07/20 00:14:03;;;;;;;4.07;3.60;;;25.30;49.80;;;;;;10369509;28;20220;-67
2022/07/20 00:19:04;;;;;;;6.23;3.37;;;25.20;49.20;;;;;;10384938;28;20233;-67
2022/07/20 00:24:05;;;;;;;6.57;3.53;;;25.00;49.70;;;;;;10369424;28;20802;-68
2022/07/20 00:29:06;;;;;;;3.73;3.23;;;24.90;50.40;;;;;;10353106;28;20228;-68
2022/07/20 00:34:09;;;;;;;6.43;3.60;;;24.80;50.90;;;;;;10376304;28;20225;-68
2022/07/20 00:39:10;;;;;;;6.30;3.37;;;24.60;51.10;;;;;;10359990;28;20218;-68
2022/07/20 00:44:11;;;;;;;6.43;3.57;;;24.60;51.40;;;;;;10369913;28;20221;-67
2022/07/20 00:49:13;;;;;;;5.73;3.57;;;24.40;51.70;;;;;;10367815;28;20277;-67
2022/07/20 00:54:15;;;;;;;6.50;3.60;;;24.40;52.10;;;;;;10367908;28;20232;-69
2022/07/20 00:59:15;;;;;;;3.93;3.50;;;24.30;52.00;;;;;;10368537;28;20629;-68
2022/07/20 01:04:16;;;;;;;5.60;4.00;;;24.20;52.80;;;;;;10360495;28;20260;-68
2022/07/20 01:09:18;;;;;;;7.63;3.70;;;24.20;53.00;;;;;;10358085;28;20249;-68
2022/07/20 01:14:18;;;;;;;7.33;4.03;;;24.10;52.60;;;;;;10359681;28;20225;-69
2022/07/20 01:19:19;;;;;;;7.10;3.87;;;24.00;52.50;;;;;;10368614;28;20233;-68
2022/07/20 01:24:25;;;;;;;6.73;4.20;;;23.90;52.70;;;;;;10364518;28;20657;-68
2022/07/20 01:29:26;;;;;;;7.00;4.30;;;23.90;52.90;;;;;;10362803;28;20229;-68
2022/07/20 01:34:26;;;;;;;7.53;3.97;;;23.80;53.10;;;;;;10368591;28;20224;-68
2022/07/20 01:39:27;;;;;;;7.43;4.20;;;23.70;53.10;;;;;;10364782;28;20238;-68
2022/07/20 01:44:28;;;;;;;7.37;4.50;;;23.70;53.50;;;;;;10362515;28;20733;-68
2022/07/20 01:49:28;;;;;;;5.70;3.87;;;23.60;53.60;;;;;;10364261;28;20227;-68
2022/07/20 01:54:29;;;;;;;7.23;3.93;;;23.50;54.40;;;;;;10363613;28;20267;-68
2022/07/20 01:59:29;;;;;;;6.00;3.57;;;23.50;54.20;;;;;;10352806;28;20228;-68
2022/07/20 02:04:30;;;;;;;8.53;3.77;;;23.50;53.30;;;;;;10362570;28;20225;-68
2022/07/20 02:09:30;;;;;;;7.67;3.60;;;23.50;52.90;;;;;;10352256;28;20208;-67
2022/07/20 02:14:34;;;;;;;6.10;3.80;;;23.60;53.00;;;;;;10360912;28;20252;-67
2022/07/20 02:19:34;;;;;;;10.13;3.50;;;23.60;53.10;;;;;;10371450;28;20223;-68
2022/07/20 02:24:35;;;;;;;8.87;3.70;;;23.60;53.20;;;;;;10368622;28;20227;-68
2022/07/20 02:29:35;;;;;;;6.37;3.63;;;23.60;53.00;;;;;;10361063;28;20243;-68
2022/07/20 02:34:36;;;;;;;7.57;3.60;;;23.60;52.80;;;;;;10361631;28;20734;-67
2022/07/20 02:39:37;;;;;;;5.17;3.27;;;23.60;52.70;;;;;;10355477;28;20255;-68
2022/07/20 02:44:37;;;;;;;5.40;3.23;;;23.50;52.50;;;;;;10365953;28;20255;-69
2022/07/20 02:49:38;;;;;;;5.00;3.40;;;23.60;52.20;;;;;;10355874;28;20227;-70
2022/07/20 02:54:39;;;;;;;6.17;3.30;;;23.60;51.90;;;;;;10370842;28;20305;-68
2022/07/20 02:59:40;;;;;;;7.40;3.57;;;23.60;51.80;;;;;;10359266;28;20256;-67
2022/07/20 03:04:40;;;;;;;5.03;3.50;;;23.70;51.90;;;;;;10362030;28;20251;-68
2022/07/20 03:09:42;;;;;;;8.53;3.50;;;23.60;52.60;;;;;;10354538;28;20213;-67
2022/07/20 03:14:43;;;;;;;5.33;3.37;;;23.60;52.00;;;;;;10362635;28;20221;-67
2022/07/20 03:19:46;;;;;;;4.77;3.30;;;23.50;52.10;;;;;;10361406;28;20704;-69
2022/07/20 03:24:47;;;;;;;5.07;3.73;;;23.50;52.20;;;;;;10367551;28;20215;-68
2022/07/20 03:29:47;;;;;;;6.97;3.40;;;23.40;52.30;;;;;;10370983;28;20217;-68
2022/07/20 03:34:48;;;;;;;7.37;3.30;;;23.40;52.50;;;;;;10356433;28;20305;-68
2022/07/20 03:39:48;;;;;;;6.17;3.73;;;23.40;52.90;;;;;;10358490;28;20220;-68
2022/07/20 03:44:49;;;;;;;7.80;3.93;;;23.60;52.10;;;;;;10362345;28;20217;-67
2022/07/20 03:49:50;;;;;;;7.00;3.50;;;23.70;51.90;;;;;;10360450;28;20220;-68
2022/07/20 03:54:51;;;;;;;12.93;3.80;;;23.80;51.70;;;;;;10367776;28;20636;-68
2022/07/20 03:59:52;;;;;;;8.50;3.87;;;23.90;51.20;;;;;;10354082;28;20275;-68
2022/07/20 04:04:52;;;;;;;17.67;3.93;;;24.00;51.00;;;;;;10350412;28;20221;-69
2022/07/20 04:09:53;;;;;;;8.93;3.80;;;24.10;50.80;;;;;;10360398;28;20217;-69
2022/07/20 04:14:59;;;;;;;6.10;4.10;;;24.20;50.80;;;;;;10355115;28;20229;-68
2022/07/20 04:20:00;;;;;;;10.47;4.00;;;24.40;50.60;;;;;;10353881;28;20226;-68
2022/07/20 04:25:00;;;;;;;6.93;3.87;;;24.60;50.30;;;;;;10354623;28;20628;-68
2022/07/20 04:30:01;;;;;;;4.10;3.47;;;24.60;50.30;;;;;;10353475;28;20221;-69
2022/07/20 04:35:02;;;;;;;9.63;4.00;;;24.60;50.50;;;;;;10358654;28;20229;-69
2022/07/20 04:40:04;;;;;;;5.67;3.90;;;24.60;50.60;;;;;;10367393;28;20225;-67
2022/07/20 04:45:05;;;;;;;13.13;4.27;;;24.70;50.90;;;;;;10382873;28;20217;-68
2022/07/20 04:50:07;;;;;;;10.40;3.90;;;24.60;50.90;;;;;;10368774;28;20303;-69
2022/07/20 04:55:08;;;;;;;7.87;3.60;;;24.70;51.10;;;;;;10367840;28;20729;-69
2022/07/20 05:00:09;;;;;;;6.97;3.80;;;24.70;50.80;;;;;;10367087;28;20197;-69
2022/07/20 05:05:10;;;;;;;7.20;4.10;;;25.00;50.80;;;;;;10367381;28;20193;-69
2022/07/20 05:10:10;;;;;;;10.73;4.60;;;26.80;48.00;;;;;;10372143;28;20189;-69
2022/07/20 05:15:11;;;;;;;11.50;4.47;;;28.40;44.30;;;;;;10370750;28;20190;-70
2022/07/20 05:20:12;;;;;;;14.50;4.27;;;29.30;44.10;;;;;;10364796;28;20213;-70
2022/07/20 05:25:13;;;;;;;9.80;4.77;;;29.50;43.50;;;;;;10375149;28;20537;-70
2022/07/20 05:30:13;;;;;;;15.27;4.50;;;29.00;43.50;;;;;;10366447;28;20177;-71
2022/07/20 05:35:14;;;;;;;16.53;4.83;;;28.30;44.40;;;;;;10384909;28;20283;-71
2022/07/20 05:40:15;;;;;;;23.43;4.50;;;28.20;45.20;;;;;;10361916;28;20217;-70
2022/07/20 05:45:15;;;;;;;15.23;4.63;;;29.40;44.10;;;;;;10358102;28;20186;-71
2022/07/20 05:50:19;;;;;;;16.37;4.60;;;31.10;41.40;;;;;;10366017;28;20255;-71
2022/07/20 05:55:19;;;;;;;7.80;3.93;;;32.40;39.50;;;;;;10372652;28;20209;-70
2022/07/20 06:00:20;;;;;;;8.87;4.33;;;33.60;38.10;;;;;;10365897;28;20217;-70
2022/07/20 06:05:21;;;;;;;11.97;4.60;;;35.40;36.10;;;;;;10366029;28;20197;-70
2022/07/20 06:10:22;;;;;;;9.43;3.87;;;37.50;33.30;;;;;;10372751;28;20213;-70
2022/07/20 06:15:25;;;;;;;12.17;4.17;;;39.30;31.00;;;;;;10360930;28;20189;-70
2022/07/20 06:20:25;;;;;;;13.90;4.27;;;40.10;30.00;;;;;;10356792;28;20233;-70
2022/07/20 06:25:26;;;;;;;15.83;4.30;;;41.10;29.00;;;;;;10364605;28;20221;-73
2022/07/20 06:30:27;;;;;;;13.20;4.10;;;41.30;27.70;;;;;;10363057;28;20229;-71
2022/07/20 06:35:28;;;;;;;8.50;3.97;;;41.00;28.00;;;;;;10363120;28;20224;-70
2022/07/20 06:40:28;;;;;;;5.67;3.50;;;41.10;28.00;;;;;;10361315;28;20331;-71
2022/07/20 06:45:29;;;;;;;10.33;3.57;;;40.70;28.30;;;;;;10356706;28;20236;-69
2022/07/20 06:50:29;;;;;;;14.03;3.60;;;40.10;28.70;;;;;;10361968;28;20231;-71
2022/07/20 06:55:30;;;;;;;5.43;3.87;;;39.90;28.90;;;;;;10352579;28;20224;-70
2022/07/20 07:00:31;;;;;;;7.00;3.60;;;41.30;28.20;;;;;;10368959;28;20240;-72
2022/07/20 07:05:32;;;;;;;5.57;4.30;;;41.30;27.70;;;;;;10361686;28;20224;-69
2022/07/20 07:10:32;;;;;;;6.90;3.87;;;41.40;27.50;;;;;;10360459;28;20221;-70
2022/07/20 07:15:33;;;;;;;9.67;3.67;;;42.50;26.80;;;;;;10361945;28;20236;-72
2022/07/20 07:20:34;;;;;;;8.57;3.53;;;43.80;26.10;;;;;;10362551;28;20739;-72
2022/07/20 07:25:34;;;;;;;6.03;3.35;;;44.60;25.40;;;;;;10361540;28;20221;-73
2022/07/20 07:30:35;;;;;;;5.95;3.38;;;44.40;26.30;;;;;;10361365;28;20228;-73
2022/07/20 07:35:36;;;;;;;5.03;3.17;;;44.80;25.00;;;;;;10362158;28;20595;-72
2022/07/20 07:40:36;;;;;;;7.32;3.60;;;45.50;25.10;;;;;;10362338;28;20241;-72
2022/07/20 07:45:38;;;;;;;6.90;3.80;;;46.80;24.10;;;;;;10360573;28;20232;-75
2022/07/20 07:50:40;;;;;;;8.18;4.22;;;47.90;22.90;;;;;;10353337;28;20735;-75
2022/07/20 07:55:41;;;;;;;4.78;3.55;;;46.70;23.40;;;;;;10362771;28;20236;-70
2022/07/20 08:00:42;;;;;;;6.90;3.50;;;46.00;24.40;;;;;;10362683;28;20600;-72
2022/07/20 08:05:44;;;;;;;6.95;3.30;;;47.60;23.30;;;;;;10359358;28;20225;-72
2022/07/20 08:10:45;;;;;;;6.88;3.78;;;45.60;23.90;;;;;;10367904;28;20264;-73
2022/07/20 08:15:46;;;;;;;5.85;3.65;;;46.10;24.20;;;;;;10370112;28;20822;-72
2022/07/20 08:20:48;;;;;;;11.50;4.15;;;47.40;23.20;;;;;;10369847;28;20286;-72
2022/07/20 08:25:48;;;;;;;4.78;3.35;;;46.60;23.40;;;;;;10368310;28;20292;-74
2022/07/20 08:30:53;;;;;;;10.00;3.50;;;46.40;23.60;;;;;;10363892;28;20256;-73
2022/07/20 08:35:53;;;;;;;8.48;3.97;;;47.50;23.20;;;;;;10367025;28;20229;-73
2022/07/20 08:40:56;;;;;;;11.52;4.68;;;48.50;22.90;;;;;;10369278;28;20217;-73
2022/07/20 08:45:56;;;;;;;8.75;4.47;;;50.30;21.40;;;;;;10370846;28;20227;-73
2022/07/20 08:50:57;;;;;;;8.40;4.50;;;50.40;21.20;;;;;;10374777;28;20240;-73
2022/07/20 08:55:58;;;;;;;75.35;9.02;;;51.30;20.90;;;;;;10352457;28;20244;-73
2022/07/20 09:01:00;;;;;;;11.20;4.70;;;51.60;20.60;;;;;;10371045;28;20244;-75
2022/07/20 09:06:03;;;;;;;6.50;4.50;;;50.90;21.00;;;;;;10364720;28;20225;-74
2022/07/20 09:11:04;;;;;;;6.30;4.03;;;51.50;21.00;;;;;;10360374;28;20230;-73
2022/07/20 09:16:05;;;;;;;9.32;4.50;;;52.30;20.60;;;;;;10375388;28;20272;-74
2022/07/20 09:21:07;;;;;;;9.25;4.85;;;52.70;20.50;;;;;;10365946;28;20225;-72
2022/07/20 09:26:15;;;;;;;8.73;5.18;;;51.90;20.80;;;;;;10372054;28;20232;-74
2022/07/20 09:31:26;;;;;;;9.88;4.65;;;52.40;20.60;;;;;;10358829;28;20650;-74
2022/07/20 09:36:31;;;;;;;6.30;4.93;;;52.50;20.70;;;;;;10360219;28;20225;-74
2022/07/20 09:41:36;;;;;;;13.35;4.70;;;52.80;20.40;;;;;;10369737;28;20625;-73
2022/07/20 09:46:38;;;;;;;5.57;4.57;;;53.00;20.30;;;;;;10388602;28;20221;-73
2022/07/20 09:51:57;;;;;;;7.55;4.57;;;53.20;20.30;;;;;;10373116;28;20225;-73
2022/07/20 09:57:02;;;;;;;10.65;4.88;;;53.20;20.30;;;;;;10369987;28;20573;-74
2022/07/20 10:02:04;;;;;;;9.50;4.97;;;52.40;20.10;;;;;;10372609;28;20225;-74
2022/07/20 10:07:06;;;;;;;5.68;4.82;;;53.00;19.50;;;;;;10387828;28;20235;-74
2022/07/20 10:12:07;;;;;;;6.57;4.43;;;53.60;18.80;;;;;;10370825;28;20233;-74
2022/07/20 10:17:07;;;;;;;7.60;5.13;;;53.70;19.40;;;;;;10366272;28;20245;-74
2022/07/20 10:22:09;;;;;;;12.50;5.25;;;53.50;19.10;;;;;;10360576;28;20592;-73
2022/07/20 10:27:16;;;;;;;8.88;4.72;;;52.90;19.70;;;;;;10358903;28;20653;-73
2022/07/20 10:38:21;;;;;;;7.18;4.93;;;53.90;19.20;;;;;;10353870;28;20708;-73
2022/07/20 10:43:21;;;;;;;9.73;5.60;;;53.40;19.10;;;;;;10350165;28;20312;-75
2022/07/20 10:48:22;;;;;;;12.60;5.10;;;53.80;19.40;;;;;;10359400;28;20806;-75
2022/07/20 10:53:26;;;;;;;9.48;5.00;;;53.70;19.50;;;;;;10364303;28;20232;-73
2022/07/20 10:58:31;;;;;;;6.10;5.10;;;53.50;19.40;;;;;;10370369;28;20208;-74
2022/07/20 11:03:41;;;;;;;6.78;5.07;;;53.10;19.30;;;;;;10370999;28;20303;-74
2022/07/20 11:08:49;;;;;;;23.38;5.72;;;53.30;19.60;;;;;;10370304;28;20219;-74
2022/07/20 11:14:17;;;;;;;6.63;4.82;;;53.00;19.60;;;;;;10356507;28;20220;-75
2022/07/20 11:19:18;;;;;;;7.70;4.88;;;53.20;19.90;;;;;;10356919;28;20229;-74
2022/07/20 11:24:28;;;;;;;9.35;5.00;;;52.40;19.40;;;;;;10361065;28;20599;-73
2022/07/20 11:29:51;;;;;;;9.73;4.70;;;52.60;19.80;;;;;;10363826;28;20218;-75
2022/07/20 11:34:53;;;;;;;11.75;5.03;;;53.00;19.70;;;;;;10353873;28;20225;-75
2022/07/20 11:39:54;;;;;;;7.45;4.75;;;53.50;19.30;;;;;;10352264;28;20233;-73
2022/07/20 11:44:59;;;;;;;8.05;4.38;;;53.30;19.40;;;;;;10362520;28;20688;-72
2022/07/20 11:50:08;;;;;;;10.73;4.38;;;51.10;20.10;;;;;;10364381;28;20221;-71
2022/07/20 11:55:09;;;;;;;9.57;4.95;;;47.20;22.70;;;;;;10364551;28;20664;-73
2022/07/20 12:00:11;;;;;;;5.33;4.27;;;44.50;24.50;;;;;;10357320;28;20720;-72
2022/07/20 12:05:12;;;;;;;9.90;5.10;;;42.30;26.40;;;;;;10370566;28;20189;-74
2022/07/20 12:10:13;;;;;;;4.20;3.77;;;41.10;27.50;;;;;;10357166;28;20221;-71
2022/07/20 12:15:15;;;;;;;13.17;4.67;;;40.20;28.10;;;;;;10377045;28;20219;-73
2022/07/20 12:20:16;;;;;;;5.83;4.77;;;39.70;28.80;;;;;;10356699;28;20276;-72
2022/07/20 12:25:19;;;;;;;5.10;4.60;;;39.40;29.20;;;;;;10349745;28;20299;-74
2022/07/20 12:30:28;;;;;;;8.50;5.63;;;39.00;29.30;;;;;;10375692;28;20229;-72
2022/07/20 12:35:29;;;;;;;12.13;5.43;;;38.80;29.70;;;;;;10369307;28;20312;-71
2022/07/20 12:40:48;;;;;;;17.83;5.63;;;38.90;29.70;;;;;;10365445;28;20393;-72
2022/07/20 12:45:48;;;;;;;9.37;4.80;;;39.00;29.70;;;;;;10375539;28;20205;-72
2022/07/20 12:50:49;;;;;;;10.93;5.57;;;38.70;30.00;;;;;;10372015;28;20754;-73
2022/07/20 12:55:50;;;;;;;13.13;5.20;;;38.60;30.10;;;;;;10358984;28;20249;-72
2022/07/20 13:00:56;;;;;;;7.97;5.07;;;38.40;30.20;;;;;;10362233;28;20225;-73
2022/07/20 13:05:57;;;;;;;9.37;5.43;;;38.40;30.30;;;;;;10362886;28;20313;-72
2022/07/20 13:10:57;;;;;;;9.67;4.97;;;38.30;30.50;;;;;;10353787;28;20245;-72
2022/07/20 13:15:58;;;;;;;9.60;5.47;;;38.30;31.10;;;;;;10370380;28;20590;-71
2022/07/20 13:20:59;;;;;;;6.90;5.13;;;38.40;30.70;;;;;;10374989;28;20224;-73
2022/07/20 13:25:59;;;;;;;13.77;5.60;;;38.40;30.50;;;;;;10373460;28;20249;-72
2022/07/20 13:31:01;;;;;;;8.57;5.30;;;38.30;30.80;;;;;;10374709;28;20224;-72
2022/07/20 13:36:02;;;;;;;8.97;6.07;;;38.20;30.90;;;;;;10374206;28;20237;-73
2022/07/20 13:41:05;;;;;;;8.30;5.30;;;38.20;31.40;;;;;;10365292;28;20261;-72
2022/07/20 13:46:05;;;;;;;10.13;5.50;;;38.20;31.30;;;;;;10356241;28;20221;-71
2022/07/20 13:51:06;;;;;;;9.40;5.77;;;38.20;31.40;;;;;;10349436;28;20226;-72
2022/07/20 13:56:09;;;;;;;10.73;5.40;;;38.20;31.50;;;;;;10355695;28;20228;-72
2022/07/20 14:01:10;;;;;;;7.10;5.83;;;38.30;31.50;;;;;;10358303;28;20283;-73
2022/07/20 14:06:11;;;;;;;9.80;5.40;;;38.40;31.30;;;;;;10358198;28;20229;-72
2022/07/20 14:11:11;;;;;;;8.37;5.27;;;38.60;31.20;;;;;;10350976;28;20236;-72
2022/07/20 14:16:16;;;;;;;7.03;5.70;;;38.90;30.60;;;;;;10347458;28;20573;-72
2022/07/20 14:21:17;;;;;;;7.47;5.37;;;39.10;30.60;;;;;;10363458;28;20999;-72
2022/07/20 14:27:14;;;;;;;10.73;5.37;;;39.30;30.70;;;;;;10362633;28;20294;-73
2022/07/20 14:32:14;;;;;;;13.87;5.53;;;39.40;30.40;;;;;;10317666;28;20241;-72
2022/07/20 14:37:15;;;;;;;12.33;5.93;;;39.80;29.90;;;;;;10355474;28;20314;-72
2022/07/20 14:42:15;;;;;;;9.43;5.33;;;40.10;29.90;;;;;;10355906;28;20237;-72
2022/07/20 14:47:17;;;;;;;9.77;5.50;;;40.40;29.50;;;;;;10362997;28;20879;-72
2022/07/20 14:52:17;;;;;;;16.07;7.80;;;40.50;29.30;;;;;;10354790;28;20229;-72
2022/07/20 14:57:18;;;;;;;12.63;10.60;;;40.20;30.60;;;;;;10348813;28;20222;-72
2022/07/20 15:02:20;;;;;;;12.90;9.33;;;39.60;33.00;;;;;;10355829;28;20227;-71
2022/07/20 15:07:21;;;;;;;19.90;10.80;;;39.00;33.20;;;;;;10354419;28;20220;-73
2022/07/20 15:12:21;;;;;;;13.17;9.73;;;38.60;33.90;;;;;;10353121;28;20232;-72
2022/07/20 15:17:22;;;;;;;17.80;11.07;;;38.20;34.20;;;;;;10352863;28;20221;-71
2022/07/20 15:22:23;;;;;;;17.13;11.27;;;38.00;35.00;;;;;;10359169;28;20213;-73
2022/07/20 15:27:23;;;;;;;18.17;11.90;;;37.80;35.30;;;;;;10347539;28;20226;-73
2022/07/20 15:32:24;;;;;;;19.10;12.67;;;37.50;35.60;;;;;;10355373;28;20792;-70
2022/07/20 15:37:25;;;;;;;15.90;11.80;;;37.30;36.30;;;;;;10374981;28;20229;-72
2022/07/20 15:42:25;;;;;;;16.27;12.40;;;37.00;36.70;;;;;;10354563;28;20786;-72
2022/07/20 15:47:26;;;;;;;16.57;12.60;;;36.70;37.30;;;;;;10362247;28;20229;-71
2022/07/20 15:52:27;;;;;;;14.77;12.23;;;36.40;37.50;;;;;;10355381;28;20233;-72
2022/07/20 15:57:28;;;;;;;13.10;11.80;;;36.40;37.80;;;;;;10361956;28;20229;-73
2022/07/20 16:02:28;;;;;;;22.53;12.00;;;36.20;37.80;;;;;;10367131;28;20240;-71
2022/07/20 16:07:29;;;;;;;22.13;13.40;;;36.10;38.40;;;;;;10351771;28;20276;-72
2022/07/20 16:12:30;;;;;;;19.73;13.97;;;35.90;39.50;;;;;;10352294;28;20228;-71
2022/07/20 16:17:32;;;;;;;21.27;12.90;;;35.60;40.50;;;;;;10351122;28;20233;-73
2022/07/20 16:22:33;;;;;;;18.90;13.67;;;35.60;41.10;;;;;;10350946;28;20231;-72
2022/07/20 16:27:36;;;;;;;18.73;13.00;;;35.70;41.10;;;;;;10361322;28;20596;-79
2022/07/20 16:32:38;;;;;;;15.63;12.80;;;35.70;41.10;;;;;;10364301;28;20236;-74
2022/07/20 16:37:38;;;;;;;28.43;14.00;;;35.70;41.30;;;;;;10365180;28;20222;-73
2022/07/20 16:42:39;;;;;;;17.17;12.57;;;35.80;41.20;;;;;;10369930;28;20232;-73
2022/07/20 16:47:40;;;;;;;17.00;11.93;;;35.70;41.10;;;;;;10368500;28;20228;-72
2022/07/20 16:52:41;;;;;;;15.57;11.97;;;35.30;41.50;;;;;;10361321;28;20278;-71
2022/07/20 16:57:42;;;;;;;14.43;11.80;;;35.10;41.90;;;;;;10355895;28;20635;-71
2022/07/20 17:02:42;;;;;;;18.03;11.60;;;34.80;42.30;;;;;;10360132;28;20595;-71
2022/07/20 17:07:43;;;;;;;14.77;11.90;;;34.40;43.30;;;;;;10374489;28;20225;-70
2022/07/20 17:12:44;;;;;;;16.67;12.57;;;34.00;43.80;;;;;;10374876;28;20229;-71
2022/07/20 17:17:44;;;;;;;17.27;11.70;;;33.80;44.50;;;;;;10358348;28;20221;-71
2022/07/20 17:22:45;;;;;;;20.27;11.70;;;33.60;44.90;;;;;;10360684;28;20685;-72
2022/07/20 17:27:47;;;;;;;19.63;11.97;;;33.50;45.20;;;;;;10355874;28;20225;-70
2022/07/20 17:32:49;;;;;;;15.70;11.20;;;33.50;45.70;;;;;;10358043;28;20719;-71
2022/07/20 17:37:50;;;;;;;16.30;11.47;;;33.50;45.90;;;;;;10361761;28;20225;-72
2022/07/20 17:42:50;;;;;;;16.07;11.77;;;33.40;46.10;;;;;;10359649;28;20283;-71
2022/07/20 17:47:51;;;;;;;17.60;11.47;;;33.30;46.30;;;;;;10359498;28;20585;-72
2022/07/20 17:52:51;;;;;;;14.33;11.70;;;33.20;46.70;;;;;;10356895;28;20557;-70
2022/07/20 17:57:52;;;;;;;15.67;12.00;;;33.10;46.90;;;;;;10356919;28;20228;-71
2022/07/20 18:02:56;;;;;;;14.90;11.30;;;33.00;47.10;;;;;;10354356;28;20763;-71
2022/07/20 18:07:56;;;;;;;27.17;11.87;;;32.80;47.40;;;;;;10346373;28;20245;-72
2022/07/20 18:12:58;;;;;;;13.53;10.93;;;32.70;47.50;;;;;;10346313;28;20264;-74
2022/07/20 18:17:59;;;;;;;16.40;11.83;;;32.50;47.40;;;;;;10359669;28;20231;-72
2022/07/20 18:23:01;;;;;;;14.90;11.50;;;32.30;47.70;;;;;;10346113;28;20233;-72
2022/07/20 18:28:01;;;;;;;15.20;10.43;;;32.20;47.80;;;;;;10355565;28;20755;-72
2022/07/20 18:33:02;;;;;;;34.03;10.83;;;32.10;48.30;;;;;;10351657;28;20256;-72
2022/07/20 18:38:03;;;;;;;166.80;18.17;;;31.70;49.50;;;;;;10346208;28;20230;-72
2022/07/20 18:43:03;;;;;;;63.03;11.63;;;31.00;51.60;;;;;;10355951;28;20716;-71
2022/07/20 18:48:04;;;;;;;17.90;8.70;;;30.00;55.80;;;;;;10358849;28;20252;-71
2022/07/20 18:53:05;;;;;;;13.70;9.00;;;28.90;57.70;;;;;;10351917;28;20217;-71
2022/07/20 18:58:06;;;;;;;14.77;8.87;;;28.30;61.60;;;;;;10353723;28;20222;-71
2022/07/20 19:03:07;;;;;;;14.13;9.10;;;27.90;64.50;;;;;;10352258;28;20227;-72
2022/07/20 19:08:08;;;;;;;15.30;10.27;;;28.10;67.00;;;;;;10343504;28;20229;-71
2022/07/20 19:13:08;;;;;;;25.40;11.53;;;28.10;71.80;;;;;;10353472;28;20804;-72
2022/07/20 19:18:09;;;;;;;24.37;11.90;;;27.70;80.80;;;;;;10345939;28;20729;-72
2022/07/20 19:23:09;;;;;;;22.87;13.63;;;27.20;89.80;;;;;;10353450;28;20221;-71
2022/07/20 19:28:11;;;;;;;17.37;12.30;;;26.50;99.90;;;;;;10373183;28;20244;-71
2022/07/20 19:33:13;;;;;;;21.70;12.97;;;26.00;99.90;;;;;;10353911;28;20837;-69
2022/07/20 19:38:14;;;;;;;17.83;13.33;;;25.70;99.90;;;;;;10359169;28;20231;-69
2022/07/20 19:43:14;;;;;;;19.30;12.40;;;25.30;99.90;;;;;;10346309;28;20718;-67
2022/07/20 19:48:15;;;;;;;18.43;13.23;;;25.00;99.90;;;;;;10359150;28;20671;-68
2022/07/20 19:53:16;;;;;;;17.30;13.70;;;24.60;99.90;;;;;;10354460;28;20314;-67
2022/07/20 19:58:17;;;;;;;18.13;13.40;;;24.20;99.90;;;;;;10351603;28;20225;-68
2022/07/20 20:03:17;;;;;;;19.23;14.03;;;23.80;99.90;;;;;;10356592;28;20221;-68
2022/07/20 20:08:18;;;;;;;19.20;14.93;;;24.00;99.90;;;;;;10355252;28;20214;-68
2022/07/20 20:13:18;;;;;;;18.07;13.60;;;24.20;99.90;;;;;;10354932;28;20221;-68
2022/07/20 20:18:19;;;;;;;15.07;13.47;;;24.30;99.90;;;;;;10360019;28;20308;-68
2022/07/20 20:23:20;;;;;;;16.67;13.10;;;24.30;99.90;;;;;;10353689;28;20226;-67
2022/07/20 20:28:20;;;;;;;20.57;15.93;;;24.20;99.90;;;;;;10372627;28;20263;-70
2022/07/20 20:33:22;;;;;;;24.60;15.73;;;23.70;99.90;;;;;;10377394;28;20220;-71
2022/07/20 20:38:22;;;;;;;14.57;12.70;;;23.40;99.90;;;;;;10362210;28;20601;-71
2022/07/20 20:43:23;;;;;;;18.23;13.53;;;23.20;99.90;;;;;;10361266;28;20237;-71
2022/07/20 20:48:24;;;;;;;16.37;12.33;;;23.40;99.90;;;;;;10360684;28;20244;-70
2022/07/20 20:53:25;;;;;;;15.03;13.17;;;23.40;99.90;;;;;;10367090;28;20236;-70
2022/07/20 20:58:25;;;;;;;15.77;12.33;;;23.30;99.90;;;;;;10365234;28;20247;-72
2022/07/20 21:03:26;;;;;;;16.37;13.70;;;23.60;99.90;;;;;;10358593;28;20256;-69
2022/07/20 21:08:27;;;;;;;15.60;13.17;;;23.80;99.90;;;;;;10366295;28;20256;-69
2022/07/20 21:13:27;;;;;;;16.70;13.17;;;23.90;99.90;;;;;;10357770;28;20221;-69
2022/07/20 21:18:28;;;;;;;14.83;13.23;;;24.00;99.90;;;;;;10361888;28;20249;-69
2022/07/20 21:23:29;;;;;;;15.23;12.90;;;24.00;99.90;;;;;;10357039;28;20264;-69
2022/07/20 21:28:30;;;;;;;18.10;14.07;;;24.00;99.90;;;;;;10367893;28;20217;-69
2022/07/20 21:33:30;;;;;;;15.37;13.07;;;24.00;99.90;;;;;;10358070;28;20297;-70
2022/07/20 21:38:34;;;;;;;19.03;14.03;;;23.90;99.90;;;;;;10354418;28;20240;-69
2022/07/20 21:43:34;;;;;;;19.77;13.30;;;23.60;99.90;;;;;;10362401;28;20229;-70
2022/07/20 21:48:35;;;;;;;14.87;13.40;;;23.50;99.90;;;;;;10373736;28;20307;-69
2022/07/20 21:53:36;;;;;;;15.27;13.07;;;23.30;99.90;;;;;;10355092;28;20252;-69
2022/07/20 21:58:36;;;;;;;13.73;12.30;;;23.40;99.90;;;;;;10355474;28;20224;-69
2022/07/20 22:03:38;;;;;;;14.30;12.80;;;23.60;99.90;;;;;;10354012;28;20283;-69
2022/07/20 22:08:39;;;;;;;15.77;13.53;;;23.80;99.90;;;;;;10353773;28;20279;-69
2022/07/20 22:13:40;;;;;;;13.33;12.03;;;23.90;99.90;;;;;;10354153;28;20225;-69
2022/07/20 22:18:40;;;;;;;11.70;10.60;;;23.70;99.90;;;;;;10350339;28;20709;-69
2022/07/20 22:23:41;;;;;;;12.40;10.97;;;23.60;99.90;;;;;;10353645;28;20367;-70
2022/07/20 22:28:41;;;;;;;13.20;10.90;;;23.70;99.90;;;;;;10350263;28;20223;-71
2022/07/20 22:33:42;;;;;;;12.60;11.27;;;23.80;99.90;;;;;;10353280;28;20224;-70
2022/07/20 22:38:43;;;;;;;14.97;10.37;;;23.80;99.90;;;;;;10352384;28;20308;-70
2022/07/20 22:43:43;;;;;;;13.30;11.23;;;23.80;99.90;;;;;;10354793;28;20217;-69
2022/07/20 22:48:45;;;;;;;12.97;11.17;;;23.80;99.90;;;;;;10352578;28;20227;-69
2022/07/20 22:53:45;;;;;;;13.20;10.67;;;23.50;99.90;;;;;;10359300;28;20306;-70
2022/07/20 22:58:46;;;;;;;12.47;10.93;;;23.20;99.90;;;;;;10352101;28;20315;-69
2022/07/20 23:03:47;;;;;;;12.10;10.60;;;23.10;99.90;;;;;;10350645;28;20256;-69
2022/07/20 23:08:47;;;;;;;10.70;9.70;;;23.20;99.90;;;;;;10347495;28;20279;-69
2022/07/20 23:13:48;;;;;;;13.97;11.30;;;23.30;99.90;;;;;;10352204;28;20228;-71
2022/07/20 23:18:48;;;;;;;12.50;11.33;;;23.50;99.90;;;;;;10351401;28;20228;-68
2022/07/20 23:23:49;;;;;;;11.67;10.47;;;23.60;99.90;;;;;;10352673;28;20608;-68
2022/07/20 23:28:51;;;;;;;13.87;11.43;;;23.70;99.90;;;;;;10358214;28;20222;-69
2022/07/20 23:33:54;;;;;;;12.00;10.77;;;23.70;99.90;;;;;;10347069;28;20249;-69
2022/07/20 23:38:55;;;;;;;13.23;11.97;;;23.70;99.90;;;;;;10351524;28;20706;-69
2022/07/20 23:43:55;;;;;;;15.47;11.70;;;23.50;99.90;;;;;;10358242;28;20220;-69
2022/07/20 23:48:56;;;;;;;12.87;11.57;;;23.30;99.90;;;;;;10355440;28;20224;-69
2022/07/20 23:53:57;;;;;;;12.80;11.50;;;23.20;99.90;;;;;;10355584;28;20719;-69
2022/07/20 23:58:57;;;;;;;13.13;11.30;;;23.00;99.90;;;;;;10353159;28;20301;-69
