Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:55;;;;;;;6.38;5.15;;;;;;;;;;5032201;28;20064;-84
2023/07/29 00:04:22;;;;;;;4.47;4.03;;;;;;;;;;5024866;28;20060;-84
2023/07/29 00:06:48;;;;;;;4.93;4.35;;;;;;;;;;5030425;28;20052;-83
2023/07/29 00:09:15;;;;;;;6.22;4.88;;;;;;;;;;5031374;28;20041;-84
2023/07/29 00:11:42;;;;;;;8.85;7.05;;;;;;;;;;5031081;28;20056;-84
2023/07/29 00:14:09;;;;;;;7.82;6.38;;;;;;;;;;5032554;28;20049;-83
2023/07/29 00:16:35;;;;;;;5.38;4.82;;;;;;;;;;5029922;28;20053;-82
2023/07/29 00:19:04;;;;;;;5.97;5.22;;;;;;;;;;5031452;28;20053;-83
2023/07/29 00:21:31;;;;;;;5.35;4.45;;;;;;;;;;5033212;28;20483;-83
2023/07/29 00:23:58;;;;;;;5.22;4.03;;;;;;;;;;5033027;28;20053;-83
2023/07/29 00:26:28;;;;;;;4.28;3.92;;;;;;;;;;5033160;28;20049;-83
2023/07/29 00:28:55;;;;;;;6.28;5.38;;;;;;;;;;5033149;28;20053;-82
2023/07/29 00:31:22;;;;;;;5.00;4.57;;;;;;;;;;5033271;28;20045;-83
2023/07/29 00:33:48;;;;;;;8.18;6.70;;;;;;;;;;5044878;28;20055;-83
2023/07/29 00:36:17;;;;;;;8.23;6.55;;;;;;;;;;5052621;28;20059;-83
2023/07/29 00:38:43;;;;;;;6.03;5.40;;;;;;;;;;5053095;28;20059;-83
2023/07/29 00:41:13;;;;;;;5.95;5.32;;;;;;;;;;5053018;28;20049;-83
2023/07/29 00:43:39;;;;;;;8.82;6.22;;;;;;;;;;5053445;28;20053;-83
2023/07/29 00:46:07;;;;;;;7.75;6.60;;;;;;;;;;5053511;28;20379;-83
2023/07/29 00:48:33;;;;;;;6.55;5.65;;;;;;;;;;5042897;28;20064;-83
2023/07/29 00:51:00;;;;;;;6.35;5.35;;;;;;;;;;5013519;28;20054;-83
2023/07/29 00:53:28;;;;;;;6.78;6.10;;;;;;;;;;4999236;28;20058;-83
2023/07/29 00:55:55;;;;;;;6.25;5.28;;;;;;;;;;4993426;28;20408;-83
2023/07/29 00:58:22;;;;;;;4.97;4.18;;;;;;;;;;4993276;28;20418;-83
2023/07/29 01:03:28;;;;;;;8.05;5.68;;;;;;;;;;5098526;23;20050;-77
2023/07/29 01:06:00;;;;;;;4.32;3.83;;;;;;;;;;5016105;28;20057;-77
2023/07/29 01:08:32;;;;;;;5.90;5.15;;;;;;;;;;4993414;28;20517;-77
2023/07/29 01:11:02;;;;;;;9.10;5.03;;;;;;;;;;4993463;28;20046;-76
2023/07/29 01:13:32;;;;;;;4.88;4.38;;;;;;;;;;4996792;28;20046;-77
2023/07/29 01:16:01;;;;;;;4.88;3.97;;;;;;;;;;5027831;28;20485;-77
2023/07/29 01:18:30;;;;;;;6.18;5.57;;;;;;;;;;5032231;28;20064;-77
2023/07/29 01:20:59;;;;;;;4.90;4.50;;;;;;;;;;5032586;28;20049;-78
2023/07/29 01:23:29;;;;;;;4.80;4.30;;;;;;;;;;5027482;28;20133;-77
2023/07/29 01:25:56;;;;;;;4.95;4.20;;;;;;;;;;5018415;28;20053;-77
2023/07/29 01:28:23;;;;;;;3.85;3.53;;;;;;;;;;5034619;28;20049;-77
2023/07/29 01:30:53;;;;;;;5.18;4.68;;;;;;;;;;5036185;28;20308;-77
2023/07/29 01:33:24;;;;;;;5.68;5.13;;;;;;;;;;5014263;28;20058;-77
2023/07/29 01:35:52;;;;;;;6.82;5.82;;;;;;;;;;5036654;28;20064;-77
2023/07/29 01:38:19;;;;;;;5.75;5.13;;;;;;;;;;5036153;28;20049;-77
2023/07/29 01:40:49;;;;;;;5.93;4.30;;;;;;;;;;5036516;28;20061;-77
2023/07/29 01:43:17;;;;;;;5.35;4.75;;;;;;;;;;4998899;28;20396;-77
2023/07/29 01:45:46;;;;;;;5.80;4.00;;;;;;;;;;4996907;28;20054;-77
2023/07/29 01:48:15;;;;;;;5.40;4.90;;;;;;;;;;4999141;28;20514;-76
2023/07/29 01:50:45;;;;;;;5.32;4.47;;;;;;;;;;5034532;28;20056;-77
2023/07/29 01:53:12;;;;;;;7.20;5.28;;;;;;;;;;5035916;28;20057;-77
2023/07/29 01:55:39;;;;;;;6.60;5.30;;;;;;;;;;5035799;28;20061;-77
2023/07/29 01:58:07;;;;;;;5.85;4.80;;;;;;;;;;5031603;28;20045;-77
2023/07/29 02:00:34;;;;;;;7.50;6.20;;;;;;;;;;5035726;28;20156;-77
2023/07/29 02:03:01;;;;;;;5.40;4.90;;;;;;;;;;5030267;28;20049;-77
2023/07/29 02:05:28;;;;;;;7.43;6.13;;;;;;;;;;5003082;28;20058;-77
2023/07/29 02:07:54;;;;;;;5.00;4.05;;;;;;;;;;4996752;28;20510;-76
2023/07/29 02:10:21;;;;;;;5.35;4.40;;;;;;;;;;4995825;28;20054;-76
2023/07/29 02:12:48;;;;;;;6.97;6.18;;;;;;;;;;4996515;28;20062;-77
2023/07/29 02:15:17;;;;;;;5.05;4.03;;;;;;;;;;5022823;28;20060;-77
2023/07/29 02:17:44;;;;;;;6.20;4.10;;;;;;;;;;5030889;28;20053;-76
2023/07/29 02:20:11;;;;;;;6.18;5.65;;;;;;;;;;5035925;28;20049;-76
2023/07/29 02:22:38;;;;;;;4.93;4.40;;;;;;;;;;5035672;28;20103;-76
2023/07/29 02:25:05;;;;;;;5.65;5.03;;;;;;;;;;5034303;28;20064;-77
2023/07/29 02:27:33;;;;;;;5.72;4.78;;;;;;;;;;5035373;28;20060;-78
2023/07/29 02:30:00;;;;;;;7.93;6.10;;;;;;;;;;5035831;28;20057;-77
2023/07/29 02:32:28;;;;;;;6.85;4.25;;;;;;;;;;5029553;28;20054;-76
2023/07/29 02:34:58;;;;;;;4.45;3.90;;;;;;;;;;5035753;28;20057;-76
2023/07/29 02:37:24;;;;;;;4.53;3.90;;;;;;;;;;5035266;28;20053;-77
2023/07/29 02:39:52;;;;;;;6.47;5.30;;;;;;;;;;5034972;28;20053;-76
2023/07/29 02:42:19;;;;;;;6.35;5.70;;;;;;;;;;5033473;28;20056;-76
2023/07/29 02:44:46;;;;;;;5.30;4.20;;;;;;;;;;5035584;28;20053;-76
2023/07/29 02:47:16;;;;;;;6.70;4.57;;;;;;;;;;5035332;28;20387;-75
2023/07/29 02:49:47;;;;;;;7.50;6.00;;;;;;;;;;4996781;28;20050;-75
2023/07/29 02:52:14;;;;;;;5.35;4.32;;;;;;;;;;4995451;28;20054;-75
2023/07/29 02:54:44;;;;;;;4.28;3.47;;;;;;;;;;4995899;28;20073;-76
2023/07/29 02:57:11;;;;;;;5.43;4.80;;;;;;;;;;4995934;28;20486;-76
2023/07/29 02:59:40;;;;;;;4.53;3.63;;;;;;;;;;4996003;28;20054;-76
2023/07/29 03:02:07;;;;;;;4.70;3.85;;;;;;;;;;5031717;28;20073;-76
2023/07/29 03:04:33;;;;;;;6.28;3.55;;;;;;;;;;5006468;28;20064;-76
2023/07/29 03:07:02;;;;;;;6.30;4.30;;;;;;;;;;5014804;28;20061;-76
2023/07/29 03:09:32;;;;;;;8.18;4.97;;;;;;;;;;5015322;28;20057;-76
2023/07/29 03:11:59;;;;;;;7.00;4.32;;;;;;;;;;5032088;28;20417;-76
2023/07/29 03:14:31;;;;;;;5.18;4.72;;;;;;;;;;5054993;28;20053;-76
2023/07/29 03:16:58;;;;;;;4.28;3.88;;;;;;;;;;5054672;28;20493;-76
2023/07/29 03:19:24;;;;;;;6.25;4.80;;;;;;;;;;5034941;28;20053;-75
2023/07/29 03:21:51;;;;;;;6.05;5.20;;;;;;;;;;5029892;28;20045;-75
2023/07/29 03:24:19;;;;;;;6.05;5.18;;;;;;;;;;5034574;28;20057;-76
2023/07/29 03:26:46;;;;;;;5.68;5.15;;;;;;;;;;5034736;28;20060;-76
2023/07/29 03:29:13;;;;;;;6.65;5.40;;;;;;;;;;5022289;28;20478;-76
2023/07/29 03:31:40;;;;;;;5.47;4.93;;;;;;;;;;5014730;28;20054;-75
2023/07/29 03:34:07;;;;;;;5.20;4.63;;;;;;;;;;5027460;28;20060;-75
2023/07/29 03:36:34;;;;;;;10.98;5.80;;;;;;;;;;5054008;28;20052;-76
2023/07/29 03:39:03;;;;;;;7.72;4.43;;;;;;;;;;5052691;28;20416;-76
2023/07/29 03:41:34;;;;;;;8.63;4.45;;;;;;;;;;5053677;28;20512;-76
2023/07/29 03:44:04;;;;;;;10.65;5.25;;;;;;;;;;5053435;28;20425;-76
2023/07/29 03:46:33;;;;;;;6.22;4.65;;;;;;;;;;5053320;28;20053;-76
2023/07/29 03:49:00;;;;;;;5.72;4.00;;;;;;;;;;5034677;28;20054;-76
2023/07/29 03:51:27;;;;;;;7.05;5.28;;;;;;;;;;5013363;28;20082;-76
2023/07/29 03:53:54;;;;;;;5.90;4.65;;;;;;;;;;5013726;28;20497;-76
2023/07/29 03:56:21;;;;;;;6.47;4.47;;;;;;;;;;5014315;28;20152;-77
2023/07/29 03:58:49;;;;;;;6.20;5.03;;;;;;;;;;5017022;28;20049;-76
2023/07/29 04:01:16;;;;;;;4.97;4.13;;;;;;;;;;5024850;28;20072;-76
2023/07/29 04:03:43;;;;;;;6.57;5.28;;;;;;;;;;5015436;28;20073;-76
2023/07/29 04:06:09;;;;;;;7.15;5.70;;;;;;;;;;5031371;28;20048;-76
2023/07/29 04:08:39;;;;;;;8.15;6.43;;;;;;;;;;5052962;28;20401;-76
2023/07/29 04:11:06;;;;;;;6.97;4.53;;;;;;;;;;5053628;28;20068;-77
2023/07/29 04:13:33;;;;;;;9.88;7.18;;;;;;;;;;5053432;28;20044;-76
2023/07/29 04:16:01;;;;;;;11.27;7.13;;;;;;;;;;5051159;28;20481;-76
2023/07/29 04:18:30;;;;;;;9.43;6.27;;;;;;;;;;5050289;28;20057;-76
2023/07/29 04:20:59;;;;;;;6.57;5.20;;;;;;;;;;5050864;28;20483;-76
2023/07/29 04:23:28;;;;;;;6.30;5.53;;;;;;;;;;5045191;28;20057;-76
2023/07/29 04:25:55;;;;;;;6.68;5.55;;;;;;;;;;5050042;28;20049;-76
2023/07/29 04:28:22;;;;;;;6.47;5.47;;;;;;;;;;5015768;28;20058;-76
2023/07/29 04:30:48;;;;;;;6.50;5.90;;;;;;;;;;5016393;28;20060;-76
2023/07/29 04:33:20;;;;;;;6.28;5.68;;;;;;;;;;5033088;28;20053;-76
2023/07/29 04:35:46;;;;;;;6.93;6.20;;;;;;;;;;5045920;28;20056;-76
2023/07/29 04:38:13;;;;;;;7.18;6.57;;;;;;;;;;5053097;28;20048;-76
2023/07/29 04:40:40;;;;;;;7.90;7.28;;;;;;;;;;5052583;28;20052;-76
2023/07/29 04:43:09;;;;;;;8.65;7.88;;;;;;;;;;5052675;28;20049;-76
2023/07/29 04:45:36;;;;;;;7.90;7.10;;;;;;;;;;5034734;28;20049;-76
2023/07/29 04:48:06;;;;;;;8.98;8.20;;;;;;;;;;5032666;28;20058;-76
2023/07/29 04:50:35;;;;;;;10.93;8.30;;;;;;;;;;5042000;28;20056;-76
2023/07/29 04:53:02;;;;;;;9.32;8.55;;;;;;;;;;5041867;28;20052;-76
2023/07/29 04:55:29;;;;;;;8.93;7.93;;;;;;;;;;5046587;28;20064;-76
2023/07/29 04:57:55;;;;;;;8.60;7.43;;;;;;;;;;5052300;28;20057;-76
2023/07/29 05:00:22;;;;;;;8.55;7.13;;;;;;;;;;5053232;28;20064;-77
2023/07/29 05:02:52;;;;;;;8.13;7.43;;;;;;;;;;5052034;28;20397;-76
2023/07/29 05:05:21;;;;;;;;;;;;;;;;;;5045243;28;20064;-76
2023/07/29 05:07:49;;;;;;;7.93;7.32;;;;;;;;;;5052038;28;19921;-76
2023/07/29 05:10:16;;;;;;;8.00;7.30;;;;;;;;;;5052855;28;20056;-75
2023/07/29 05:12:45;;;;;;;7.95;7.30;;;;;;;;;;5052121;28;20049;-76
2023/07/29 05:15:11;;;;;;;8.98;8.23;;;;;;;;;;5031406;28;20048;-75
2023/07/29 05:17:40;;;;;;;8.50;7.80;;;;;;;;;;5033276;28;20489;-75
2023/07/29 05:20:07;;;;;;;8.50;7.80;;;;;;;;;;5037994;28;20053;-76
2023/07/29 05:22:34;;;;;;;8.15;7.43;;;;;;;;;;5052117;28;20058;-77
2023/07/29 05:25:04;;;;;;;7.93;7.22;;;;;;;;;;5053169;28;20056;-76
2023/07/29 05:27:31;;;;;;;;;;;;;;;;;;5051129;28;20057;-76
2023/07/29 05:29:58;;;;;;;7.13;6.63;;;;;;;;;;5052601;28;19920;-76
2023/07/29 05:32:25;;;;;;;7.25;6.65;;;;;;;;;;5051929;28;20413;-75
2023/07/29 05:34:52;;;;;;;7.03;6.47;;;;;;;;;;5034601;28;20491;-76
2023/07/29 05:37:19;;;;;;;7.18;6.55;;;;;;;;;;5052523;28;20059;-76
2023/07/29 05:39:46;;;;;;;8.93;8.13;;;;;;;;;;5052036;28;20060;-75
2023/07/29 05:42:14;;;;;;;9.95;8.55;;;;;;;;;;5052151;28;20413;-75
2023/07/29 05:44:41;;;;;;;9.05;8.35;;;;;;;;;;5036652;28;20417;-76
2023/07/29 05:47:07;;;;;;;8.95;8.25;;;;;;;;;;5052535;28;20091;-76
2023/07/29 05:49:34;;;;;;;6.15;5.63;;;;;;;;;;5047978;28;20056;-76
2023/07/29 05:52:01;;;;;;;5.80;5.30;;;;;;;;;;5012132;28;20061;-76
2023/07/29 05:54:28;;;;;;;6.20;5.60;;;;;;;;;;5015634;28;20049;-75
2023/07/29 05:56:55;;;;;;;6.00;5.50;;;;;;;;;;5028737;28;20045;-76
2023/07/29 05:59:23;;;;;;;6.60;5.95;;;;;;;;;;5030446;28;20060;-75
2023/07/29 06:01:50;;;;;;;5.60;5.10;;;;;;;;;;5023593;28;20061;-77
2023/07/29 06:04:16;;;;;;;6.78;6.18;;;;;;;;;;5020889;28;20049;-76
2023/07/29 06:06:43;;;;;;;6.57;5.85;;;;;;;;;;5042941;28;20053;-76
2023/07/29 06:09:10;;;;;;;6.60;5.85;;;;;;;;;;5052025;28;20394;-76
2023/07/29 06:11:37;;;;;;;9.23;4.90;;;;;;;;;;5050547;28;20064;-76
2023/07/29 06:14:03;;;;;;;6.97;4.85;;;;;;;;;;5053552;28;20053;-76
2023/07/29 06:16:32;;;;;;;5.63;5.13;;;;;;;;;;5039333;28;20052;-83
2023/07/29 06:18:58;;;;;;;4.07;3.67;;;;;;;;;;5039334;28;20045;-83
2023/07/29 06:21:25;;;;;;;4.18;3.70;;;;;;;;;;5029325;28;20061;-84
2023/07/29 06:23:52;;;;;;;4.18;3.10;;;;;;;;;;5027170;28;20465;-83
2023/07/29 06:26:19;;;;;;;3.88;3.03;;;;;;;;;;5029393;28;20049;-84
2023/07/29 06:28:46;;;;;;;4.20;3.42;;;;;;;;;;5030579;28;20049;-84
2023/07/29 06:31:13;;;;;;;3.95;3.03;;;;;;;;;;5033392;28;20076;-84
2023/07/29 06:33:41;;;;;;;5.40;3.03;;;;;;;;;;5036893;28;20405;-84
2023/07/29 06:36:08;;;;;;;5.88;3.63;;;;;;;;;;5030487;28;20053;-83
2023/07/29 06:38:35;;;;;;;4.18;3.28;;;;;;;;;;5049648;28;20063;-84
2023/07/29 06:41:01;;;;;;;4.05;3.10;;;;;;;;;;5045021;28;20048;-84
2023/07/29 06:43:28;;;;;;;4.93;3.45;;;;;;;;;;5027952;28;20133;-82
2023/07/29 06:45:55;;;;;;;4.53;3.13;;;;;;;;;;5036257;28;20061;-80
2023/07/29 06:48:22;;;;;;;3.58;2.60;;;;;;;;;;5038007;28;20393;-80
2023/07/29 06:50:51;;;;;;;2.85;2.55;;;;;;;;;;5031917;28;20049;-87
2023/07/29 06:53:17;;;;;;;3.42;2.53;;;;;;;;;;5015897;28;20062;-88
2023/07/29 06:55:44;;;;;;;3.78;2.50;;;;;;;;;;5026895;28;20053;-84
2023/07/29 06:58:11;;;;;;;2.50;2.30;;;;;;;;;;5026243;28;20092;-86
2023/07/29 07:00:38;;;;;;;4.32;2.55;;;;;;;;;;5036933;28;20056;-83
2023/07/29 07:03:05;;;;;;;4.55;2.70;;;;;;;;;;5047612;28;20486;-83
2023/07/29 07:05:32;;;;;;;4.30;2.90;;;;;;;;;;5052324;28;20060;-82
2023/07/29 07:08:00;;;;;;;5.95;2.63;;;;;;;;;;5034853;28;20052;-82
2023/07/29 07:10:27;;;;;;;5.00;3.00;;;;;;;;;;5035392;28;20075;-80
2023/07/29 07:12:54;;;;;;;4.13;2.30;;;;;;;;;;5034472;28;20041;-83
2023/07/29 07:15:21;;;;;;;3.20;2.10;;;;;;;;;;5042934;28;20516;-84
2023/07/29 07:17:47;;;;;;;3.22;1.92;;;;;;;;;;5027598;28;20060;-84
2023/07/29 07:20:15;;;;;;;2.50;1.60;;;;;;;;;;5019220;28;20072;-84
2023/07/29 07:22:42;;;;;;;3.30;1.90;;;;;;;;;;5038594;28;20056;-84
2023/07/29 07:25:10;;;;;;;4.25;1.75;;;;;;;;;;5036671;28;20053;-85
2023/07/29 07:27:37;;;;;;;2.78;1.40;;;;;;;;;;5021447;28;20482;-83
2023/07/29 07:30:04;;;;;;;2.13;1.50;;;;;;;;;;5032030;28;20060;-82
2023/07/29 07:32:31;;;;;;;2.50;1.50;;;;;;;;;;5029137;28;20053;-80
2023/07/29 07:34:58;;;;;;;3.85;1.42;;;;;;;;;;5024230;28;20057;-82
2023/07/29 07:37:25;;;;;;;2.72;1.65;;;;;;;;;;5035643;28;20059;-84
2023/07/29 07:39:51;;;;;;;1.60;1.02;;;;;;;;;;5038055;28;20053;-82
2023/07/29 07:42:19;;;;;;;2.00;1.27;;;;;;;;;;5028764;28;20072;-84
2023/07/29 07:44:48;;;;;;;3.25;1.33;;;;;;;;;;5042247;28;20060;-82
2023/07/29 07:47:15;;;;;;;2.72;1.45;;;;;;;;;;5037945;28;20049;-83
2023/07/29 07:49:42;;;;;;;4.20;1.60;;;;;;;;;;5030572;28;20064;-82
2023/07/29 07:52:08;;;;;;;2.55;1.35;;;;;;;;;;5031496;28;20064;-82
2023/07/29 07:54:35;;;;;;;2.17;1.50;;;;;;;;;;5034114;28;20049;-83
2023/07/29 07:57:02;;;;;;;2.97;1.50;;;;;;;;;;5024815;28;20509;-82
2023/07/29 07:59:30;;;;;;;2.20;1.17;;;;;;;;;;5021523;28;20054;-77
2023/07/29 08:01:57;;;;;;;3.80;1.25;;;;;;;;;;5034648;28;20057;-75
2023/07/29 08:04:24;;;;;;;1.63;1.10;;;;;;;;;;5028052;28;20060;-76
2023/07/29 08:06:50;;;;;;;2.42;1.38;;;;;;;;;;5018136;28;20195;-76
2023/07/29 08:09:17;;;;;;;2.60;1.30;;;;;;;;;;5028824;28;20049;-78
2023/07/29 08:11:44;;;;;;;1.42;1.10;;;;;;;;;;5032855;28;20053;-72
2023/07/29 08:14:11;;;;;;;2.03;1.23;;;;;;;;;;5033928;28;20060;-73
2023/07/29 08:16:39;;;;;;;1.95;0.98;;;;;;;;;;5035227;28;20050;-73
2023/07/29 08:19:07;;;;;;;1.80;1.02;;;;;;;;;;5045351;28;20053;-74
2023/07/29 08:21:35;;;;;;;2.60;1.10;;;;;;;;;;5036711;28;20049;-73
2023/07/29 08:24:02;;;;;;;2.90;1.10;;;;;;;;;;5029930;28;20072;-75
2023/07/29 08:26:29;;;;;;;1.92;1.00;;;;;;;;;;5041585;28;20378;-74
2023/07/29 08:28:57;;;;;;;1.77;1.08;;;;;;;;;;5050525;28;20501;-75
2023/07/29 08:31:26;;;;;;;3.72;1.25;;;;;;;;;;5043502;28;20129;-74
2023/07/29 08:33:55;;;;;;;1.38;0.82;;;;;;;;;;5044550;28;20045;-75
2023/07/29 08:36:21;;;;;;;2.00;0.90;;;;;;;;;;5037360;28;20057;-74
2023/07/29 08:38:48;;;;;;;2.50;0.98;;;;;;;;;;5030048;28;20049;-74
2023/07/29 08:41:31;;;;;;;2.58;1.20;;;;;;;;;;5043153;28;20060;-79
2023/07/29 08:44:02;;;;;;;2.00;1.10;;;;;;;;;;5013857;28;20395;-79
2023/07/29 08:46:30;;;;;;;2.08;0.95;;;;;;;;;;5022160;28;20053;-77
2023/07/29 08:49:02;;;;;;;1.90;1.00;;;;;;;;;;5024493;28;20383;-78
2023/07/29 08:51:30;;;;;;;2.55;1.00;;;;;;;;;;5027885;28;20513;-77
2023/07/29 08:53:56;;;;;;;2.50;1.10;;;;;;;;;;5028408;28;20061;-77
2023/07/29 08:56:23;;;;;;;1.52;0.90;;;;;;;;;;5018191;28;20056;-76
2023/07/29 08:58:50;;;;;;;1.70;0.90;;;;;;;;;;5050617;28;20413;-76
2023/07/29 09:01:17;;;;;;;1.75;1.10;;;;;;;;;;5048780;28;20072;-76
2023/07/29 09:03:44;;;;;;;4.55;1.65;;;;;;;;;;5050070;28;20500;-77
2023/07/29 09:06:15;;;;;;;1.55;1.02;;;;;;;;;;5027527;28;20060;-77
2023/07/29 09:08:44;;;;;;;1.50;1.10;;;;;;;;;;5026068;28;20470;-77
2023/07/29 09:11:17;;;;;;;1.38;0.90;;;;;;;;;;5026847;28;20402;-78
2023/07/29 09:13:44;;;;;;;1.60;1.00;;;;;;;;;;5028951;28;20049;-78
2023/07/29 09:16:14;;;;;;;2.15;0.90;;;;;;;;;;5036946;28;20378;-79
2023/07/29 09:18:41;;;;;;;1.60;1.00;;;;;;;;;;5046708;28;20056;-79
2023/07/29 09:21:08;;;;;;;1.98;1.00;;;;;;;;;;5048383;28;20068;-80
2023/07/29 09:23:42;;;;;;;2.33;1.17;;;;;;;;;;5039503;28;20050;-79
2023/07/29 09:26:09;;;;;;;1.30;0.90;;;;;;;;;;5013367;28;20045;-79
2023/07/29 09:28:40;;;;;;;1.75;1.20;;;;;;;;;;5013231;28;20065;-79
2023/07/29 09:31:10;;;;;;;2.05;0.98;;;;;;;;;;5019089;28;20053;-79
2023/07/29 09:33:36;;;;;;;1.60;1.00;;;;;;;;;;5032353;28;20049;-78
2023/07/29 09:36:06;;;;;;;2.15;1.00;;;;;;;;;;5030214;28;20052;-79
2023/07/29 09:38:33;;;;;;;2.20;1.00;;;;;;;;;;5023089;28;20379;-79
2023/07/29 09:41:03;;;;;;;1.40;1.00;;;;;;;;;;5032409;28;20049;-78
2023/07/29 09:43:30;;;;;;;1.50;1.00;;;;;;;;;;5032299;28;20056;-79
2023/07/29 09:46:03;;;;;;;1.60;1.00;;;;;;;;;;5032491;28;20057;-77
2023/07/29 09:48:33;;;;;;;2.42;1.00;;;;;;;;;;5041342;28;20470;-78
2023/07/29 09:51:00;;;;;;;1.80;1.13;;;;;;;;;;5040746;28;20054;-78
2023/07/29 09:53:27;;;;;;;2.15;1.10;;;;;;;;;;5032589;28;20053;-81
2023/07/29 09:55:54;;;;;;;2.15;0.85;;;;;;;;;;5055390;28;20060;-83
2023/07/29 09:58:28;;;;;;;1.20;0.82;;;;;;;;;;5055313;28;20056;-81
2023/07/29 10:00:54;;;;;;;1.92;0.88;;;;;;;;;;5056010;28;20132;-81
2023/07/29 10:03:21;;;;;;;2.95;1.10;;;;;;;;;;5047366;28;20057;-80
2023/07/29 10:05:49;;;;;;;2.33;0.95;;;;;;;;;;5021806;28;20053;-81
2023/07/29 10:08:19;;;;;;;2.40;1.20;;;;;;;;;;5036268;28;20489;-83
2023/07/29 10:10:46;;;;;;;3.00;1.42;;;;;;;;;;5034358;28;20049;-81
2023/07/29 10:13:14;;;;;;;2.10;0.98;;;;;;;;;;5054096;28;20076;-81
2023/07/29 10:15:43;;;;;;;7.28;1.20;;;;;;;;;;5055182;28;20060;-83
2023/07/29 10:18:09;;;;;;;1.98;0.90;;;;;;;;;;5055711;28;20060;-82
2023/07/29 10:20:40;;;;;;;1.88;0.90;;;;;;;;;;5050162;28;20064;-82
2023/07/29 10:23:08;;;;;;;1.25;0.88;;;;;;;;;;5051336;28;20053;-83
2023/07/29 10:25:38;;;;;;;1.50;0.82;;;;;;;;;;5055301;28;20045;-82
2023/07/29 10:28:12;;;;;;;1.70;1.00;;;;;;;;;;5055332;28;20049;-82
2023/07/29 10:30:39;;;;;;;2.10;1.25;;;;;;;;;;5049501;28;20054;-82
2023/07/29 10:33:08;;;;;;;1.90;1.05;;;;;;;;;;5016501;28;20054;-80
2023/07/29 10:35:35;;;;;;;1.83;1.00;;;;;;;;;;5015015;28;20506;-79
2023/07/29 10:38:02;;;;;;;2.13;1.20;;;;;;;;;;5036392;28;20053;-82
2023/07/29 10:40:44;;;;;;;1.33;0.88;;;;;;;;;;5034293;28;20061;-82
2023/07/29 10:43:19;;;;;;;1.70;1.00;;;;;;;;;;5035576;28;20489;-82
2023/07/29 10:45:46;;;;;;;1.70;1.02;;;;;;;;;;5034777;28;20052;-82
2023/07/29 10:48:34;;;;;;;2.20;1.00;;;;;;;;;;5035377;28;20053;-82
2023/07/29 10:51:16;;;;;;;1.27;0.80;;;;;;;;;;5016758;28;20058;-82
2023/07/29 10:53:43;;;;;;;2.75;1.40;;;;;;;;;;5034479;28;20049;-82
2023/07/29 10:56:10;;;;;;;2.45;1.10;;;;;;;;;;5040463;28;20059;-82
2023/07/29 10:58:36;;;;;;;3.72;1.20;;;;;;;;;;5049944;28;20057;-81
2023/07/29 11:01:13;;;;;;;1.52;0.98;;;;;;;;;;5033251;28;20046;-82
2023/07/29 11:04:01;;;;;;;1.85;1.10;;;;;;;;;;5045394;28;20470;-82
2023/07/29 11:06:28;;;;;;;3.58;1.20;;;;;;;;;;5033593;28;20053;-82
2023/07/29 11:08:55;;;;;;;3.05;0.82;;;;;;;;;;5054759;28;20428;-79
2023/07/29 11:11:21;;;;;;;2.10;1.02;;;;;;;;;;5048281;28;20060;-80
2023/07/29 11:13:51;;;;;;;2.33;1.02;;;;;;;;;;5033575;28;20076;-79
2023/07/29 11:16:20;;;;;;;1.80;1.02;;;;;;;;;;5034397;28;20053;-79
2023/07/29 11:18:51;;;;;;;1.30;0.90;;;;;;;;;;5034613;28;20053;-83
2023/07/29 11:21:17;;;;;;;1.30;0.90;;;;;;;;;;5033530;28;20054;-83
2023/07/29 11:23:44;;;;;;;2.17;0.90;;;;;;;;;;5033795;28;20101;-83
2023/07/29 11:26:11;;;;;;;1.65;0.80;;;;;;;;;;5034270;28;20505;-84
2023/07/29 11:28:41;;;;;;;2.33;1.05;;;;;;;;;;5034810;28;20053;-83
2023/07/29 11:31:08;;;;;;;1.27;0.90;;;;;;;;;;5045178;28;20063;-83
2023/07/29 11:33:35;;;;;;;2.15;0.90;;;;;;;;;;5054258;28;20481;-83
2023/07/29 11:36:04;;;;;;;2.33;1.15;;;;;;;;;;5053715;28;20049;-83
2023/07/29 11:38:36;;;;;;;;;;;;;;;;;;5048715;28;20409;-83
2023/07/29 11:41:03;;;;;;;1.92;0.90;;;;;;;;;;5054048;28;20293;-83
2023/07/29 11:43:30;;;;;;;1.30;1.00;;;;;;;;;;5051196;28;20351;-83
2023/07/29 11:45:57;;;;;;;1.83;0.90;;;;;;;;;;5033628;28;20053;-83
2023/07/29 11:48:31;;;;;;;1.40;0.80;;;;;;;;;;5048203;28;20451;-83
2023/07/29 11:50:58;;;;;;;1.50;1.00;;;;;;;;;;5053607;28;20232;-83
2023/07/29 11:53:28;;;;;;;1.70;1.00;;;;;;;;;;5037361;28;20409;-83
2023/07/29 11:55:55;;;;;;;1.70;1.00;;;;;;;;;;5033986;28;20057;-84
2023/07/29 11:58:22;;;;;;;1.48;1.15;;;;;;;;;;5047541;28;20068;-83
2023/07/29 12:00:49;;;;;;;2.92;0.98;;;;;;;;;;5053418;28;20060;-83
2023/07/29 12:03:17;;;;;;;1.30;0.80;;;;;;;;;;5053197;28;20496;-83
2023/07/29 12:05:44;;;;;;;1.83;1.00;;;;;;;;;;5053173;28;20410;-83
2023/07/29 12:08:11;;;;;;;2.45;1.17;;;;;;;;;;5028993;28;20050;-83
2023/07/29 12:10:40;;;;;;;2.45;0.90;;;;;;;;;;5013028;28;20065;-83
2023/07/29 12:13:08;;;;;;;3.10;1.10;;;;;;;;;;5013731;28;20057;-83
2023/07/29 12:15:35;;;;;;;6.22;1.45;;;;;;;;;;5014065;28;20462;-83
2023/07/29 12:18:02;;;;;;;2.22;1.10;;;;;;;;;;5023790;28;20053;-83
2023/07/29 12:20:30;;;;;;;1.92;1.30;;;;;;;;;;5032696;28;20065;-83
2023/07/29 12:22:57;;;;;;;2.80;1.40;;;;;;;;;;5037159;28;20048;-83
2023/07/29 12:25:24;;;;;;;1.90;1.15;;;;;;;;;;5030370;28;20057;-83
2023/07/29 12:27:52;;;;;;;3.45;1.42;;;;;;;;;;5033554;28;20060;-83
2023/07/29 12:30:21;;;;;;;1.87;1.10;;;;;;;;;;5033018;28;20501;-83
2023/07/29 12:32:48;;;;;;;1.63;1.30;;;;;;;;;;5020951;28;20492;-83
2023/07/29 12:35:15;;;;;;;2.17;1.30;;;;;;;;;;5013314;28;20073;-83
2023/07/29 12:37:42;;;;;;;1.77;1.17;;;;;;;;;;5030472;28;20049;-83
2023/07/29 12:40:21;;;;;;;2.03;1.52;;;;;;;;;;5035079;28;20049;-83
2023/07/29 12:42:48;;;;;;;1.58;1.10;;;;;;;;;;5033144;28;20060;-83
2023/07/29 12:45:17;;;;;;;3.08;1.50;;;;;;;;;;5033192;28;20402;-82
2023/07/29 12:47:44;;;;;;;2.17;1.25;;;;;;;;;;5032622;28;20053;-83
2023/07/29 12:50:13;;;;;;;1.65;1.20;;;;;;;;;;5047705;28;20057;-82
2023/07/29 12:52:40;;;;;;;2.10;1.40;;;;;;;;;;5039370;28;20049;-83
2023/07/29 12:55:08;;;;;;;2.28;1.33;;;;;;;;;;5031856;28;20402;-83
2023/07/29 12:57:35;;;;;;;1.83;1.48;;;;;;;;;;5013445;28;20394;-83
2023/07/29 13:00:03;;;;;;;3.65;1.65;;;;;;;;;;5013082;28;20498;-83
2023/07/29 13:02:32;;;;;;;1.60;1.20;;;;;;;;;;5013210;28;20053;-82
2023/07/29 13:04:59;;;;;;;2.75;1.50;;;;;;;;;;5012676;28;20054;-83
2023/07/29 13:07:25;;;;;;;4.05;1.30;;;;;;;;;;5028335;28;20065;-82
2023/07/29 13:09:52;;;;;;;2.08;1.30;;;;;;;;;;5052648;28;20045;-83
2023/07/29 13:12:19;;;;;;;2.30;1.40;;;;;;;;;;5032177;28;20064;-83
2023/07/29 13:14:46;;;;;;;2.50;1.33;;;;;;;;;;5049051;28;20071;-83
2023/07/29 13:17:13;;;;;;;1.90;1.50;;;;;;;;;;5052365;28;20068;-84
2023/07/29 13:19:41;;;;;;;1.83;1.40;;;;;;;;;;5052620;28;20056;-83
2023/07/29 13:22:09;;;;;;;1.90;1.27;;;;;;;;;;5031577;28;20228;-82
2023/07/29 13:24:35;;;;;;;2.63;1.50;;;;;;;;;;5016282;28;20054;-83
2023/07/29 13:27:02;;;;;;;1.80;1.20;;;;;;;;;;5016392;28;20053;-82
2023/07/29 13:29:29;;;;;;;3.15;1.42;;;;;;;;;;5016410;28;20065;-83
2023/07/29 13:31:56;;;;;;;2.05;1.42;;;;;;;;;;5032046;28;20053;-83
2023/07/29 13:34:23;;;;;;;1.92;1.33;;;;;;;;;;5056120;28;20053;-83
2023/07/29 13:36:51;;;;;;;3.35;1.30;;;;;;;;;;5043089;28;20050;-83
2023/07/29 13:39:21;;;;;;;2.95;1.40;;;;;;;;;;5026255;28;20113;-83
2023/07/29 13:41:48;;;;;;;1.60;1.13;;;;;;;;;;5016670;28;20510;-83
2023/07/29 13:44:16;;;;;;;3.13;1.65;;;;;;;;;;5016571;28;20050;-84
2023/07/29 13:46:44;;;;;;;2.38;1.35;;;;;;;;;;5016311;28;20054;-83
2023/07/29 13:49:11;;;;;;;2.03;1.30;;;;;;;;;;5042274;28;20056;-83
2023/07/29 13:51:38;;;;;;;3.33;1.40;;;;;;;;;;5050604;28;20053;-83
2023/07/29 13:54:06;;;;;;;3.10;1.52;;;;;;;;;;5036530;28;20049;-83
2023/07/29 13:56:33;;;;;;;2.85;1.63;;;;;;;;;;5035652;28;20049;-83
2023/07/29 13:59:00;;;;;;;2.47;1.50;;;;;;;;;;5045976;28;20053;-83
2023/07/29 14:01:27;;;;;;;1.90;1.35;;;;;;;;;;5055856;28;20052;-83
2023/07/29 14:03:53;;;;;;;2.28;1.30;;;;;;;;;;5055221;28;20065;-83
2023/07/29 14:06:23;;;;;;;2.03;1.48;;;;;;;;;;5055752;28;20063;-83
2023/07/29 14:08:52;;;;;;;1.63;1.30;;;;;;;;;;5034629;28;20056;-83
2023/07/29 14:11:25;;;;;;;1.80;1.50;;;;;;;;;;5035504;28;20060;-83
2023/07/29 14:13:53;;;;;;;2.20;1.40;;;;;;;;;;5036271;28;20058;-81
2023/07/29 14:16:22;;;;;;;2.22;1.52;;;;;;;;;;5026836;28;20425;-79
2023/07/29 14:18:49;;;;;;;3.05;1.55;;;;;;;;;;5029673;28;20084;-81
2023/07/29 14:21:18;;;;;;;2.05;1.50;;;;;;;;;;5034193;28;20060;-81
2023/07/29 14:23:47;;;;;;;1.90;1.50;;;;;;;;;;5029648;28;20061;-83
2023/07/29 14:26:14;;;;;;;2.38;1.90;;;;;;;;;;5039772;28;20485;-81
2023/07/29 14:28:42;;;;;;;2.17;1.80;;;;;;;;;;5033260;28;20058;-81
2023/07/29 14:31:12;;;;;;;2.88;1.58;;;;;;;;;;5028541;28;20052;-82
2023/07/29 14:33:38;;;;;;;2.35;1.40;;;;;;;;;;5026905;28;20065;-82
2023/07/29 14:36:07;;;;;;;1.90;1.58;;;;;;;;;;5029071;28;20045;-79
2023/07/29 14:38:37;;;;;;;3.05;1.90;;;;;;;;;;5041949;28;20053;-78
2023/07/29 14:41:06;;;;;;;2.05;1.70;;;;;;;;;;5017415;28;20163;-82
2023/07/29 14:43:33;;;;;;;2.33;1.50;;;;;;;;;;5035079;28;20059;-81
2023/07/29 14:46:01;;;;;;;3.05;1.77;;;;;;;;;;5048593;28;20068;-85
2023/07/29 14:48:28;;;;;;;2.88;1.70;;;;;;;;;;5033695;28;20056;-80
2023/07/29 14:50:55;;;;;;;3.75;1.73;;;;;;;;;;5029368;28;20489;-84