Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:19;;;;;;;3.97;2.38;;;12.90;99.90;;;;;;5093711;28;20041;-67
2022/05/26 00:04:46;;;;;;;4.05;2.80;;;12.90;99.90;;;;;;5098399;27;20050;-65
2022/05/26 00:07:11;;;;;;;5.88;3.95;;;12.90;99.90;;;;;;5103909;27;20131;-65
2022/05/26 00:09:37;;;;;;;6.60;4.68;;;12.90;99.90;;;;;;5073955;28;20140;-64
2022/05/26 00:12:03;;;;;;;6.63;4.65;;;12.90;99.90;;;;;;5110790;28;20127;-64
2022/05/26 00:14:30;;;;;;;5.85;4.97;;;13.00;99.90;;;;;;5144691;27;20471;-65
2022/05/26 00:16:56;;;;;;;9.45;6.05;;;13.00;99.90;;;;;;5110720;28;20055;-64
2022/05/26 00:19:21;;;;;;;8.55;6.53;;;13.00;99.90;;;;;;5111373;28;20079;-64
2022/05/26 00:21:49;;;;;;;10.73;6.93;;;13.00;99.90;;;;;;5112558;28;20105;-65
2022/05/26 00:24:16;;;;;;;13.43;8.95;;;13.00;99.90;;;;;;5113079;28;20090;-64
2022/05/26 00:26:42;;;;;;;13.27;10.05;;;13.10;99.90;;;;;;5125602;27;20178;-65
2022/05/26 00:29:07;;;;;;;16.23;10.43;;;13.10;99.90;;;;;;5092741;28;20124;-65
2022/05/26 00:31:33;;;;;;;16.45;10.32;;;13.10;99.90;;;;;;5106020;28;20055;-65
2022/05/26 00:33:59;;;;;;;15.05;11.07;;;13.10;99.90;;;;;;5133495;27;20052;-66
2022/05/26 00:36:41;;;;;;;19.80;11.80;;;13.20;99.90;;;;;;5092224;28;20048;-65
2022/05/26 00:39:08;;;;;;;;;;;13.20;99.90;;;;;;5092768;28;20040;-66
2022/05/26 00:41:34;;;;;;;17.65;12.07;;;13.20;99.90;;;;;;5093546;28;19935;-65
2022/05/26 00:43:59;;;;;;;19.83;12.23;;;13.20;99.90;;;;;;5093529;28;20066;-64
2022/05/26 00:47:07;;;;;;;21.27;12.73;;;13.20;99.90;;;;;;5124999;27;20055;-65
2022/05/26 00:49:36;;;;;;;20.27;11.48;;;13.30;99.90;;;;;;5110431;28;20134;-66
2022/05/26 00:52:03;;;;;;;23.23;12.43;;;13.30;99.90;;;;;;5113261;28;20055;-66
2022/05/26 00:54:30;;;;;;;21.85;13.23;;;13.30;99.90;;;;;;5129574;27;20057;-64
2022/05/26 00:57:14;;;;;;;19.33;12.30;;;13.30;99.90;;;;;;5108375;28;20093;-64
2022/05/26 00:59:50;;;;;;;20.30;12.43;;;13.30;99.90;;;;;;5093023;28;20412;-65
2022/05/26 01:02:20;;;;;;;20.30;12.07;;;13.30;99.90;;;;;;5097907;28;20069;-65
2022/05/26 01:04:51;;;;;;;24.63;12.50;;;13.40;99.90;;;;;;5099497;28;20495;-65
2022/05/26 01:07:23;;;;;;;23.50;12.73;;;13.40;99.90;;;;;;5099881;28;20063;-66
2022/05/26 01:09:48;;;;;;;29.20;14.65;;;13.40;99.90;;;;;;5108382;28;20131;-64
2022/05/26 01:12:14;;;;;;;22.48;13.43;;;13.40;99.90;;;;;;5115775;27;20457;-65
2022/05/26 01:14:52;;;;;;;27.77;13.38;;;13.40;99.90;;;;;;5103910;28;20135;-65
2022/05/26 01:17:34;;;;;;;29.65;14.50;;;13.40;99.90;;;;;;5112908;28;20051;-65
2022/05/26 01:20:22;;;;;;;29.33;14.77;;;13.40;99.90;;;;;;5143475;27;20488;-64
2022/05/26 01:22:58;;;;;;;26.27;14.63;;;13.50;99.90;;;;;;5145749;27;20492;-65
2022/05/26 01:25:51;;;;;;;28.65;14.23;;;13.50;99.90;;;;;;5110106;28;20063;-67
2022/05/26 01:28:51;;;;;;;27.92;15.25;;;13.50;99.90;;;;;;5107019;28;20127;-65
2022/05/26 01:31:37;;;;;;;26.63;14.10;;;13.60;99.90;;;;;;5075731;28;20497;-65
2022/05/26 01:34:12;;;;;;;27.10;14.70;;;13.50;99.90;;;;;;5076432;28;20048;-64
2022/05/26 01:37:23;;;;;;;28.05;14.77;;;13.60;99.90;;;;;;5126282;27;20047;-66
2022/05/26 01:40:19;;;;;;;28.10;14.32;;;13.60;99.90;;;;;;5081826;28;20134;-65
2022/05/26 01:43:08;;;;;;;27.33;14.40;;;13.60;99.90;;;;;;5095746;28;20101;-65
2022/05/26 01:45:52;;;;;;;24.75;13.20;;;13.60;99.90;;;;;;5097304;28;20052;-65
2022/05/26 01:48:36;;;;;;;33.08;15.23;;;13.60;99.90;;;;;;5113617;28;20120;-65
2022/05/26 01:51:18;;;;;;;26.63;14.18;;;13.60;99.90;;;;;;5148736;27;20124;-65
2022/05/26 01:54:14;;;;;;;30.42;14.93;;;13.60;99.90;;;;;;5136949;27;20052;-65
2022/05/26 01:56:59;;;;;;;27.63;14.38;;;13.60;99.90;;;;;;5111977;28;20040;-66
2022/05/26 01:59:56;;;;;;;27.88;13.90;;;13.60;99.90;;;;;;5096652;28;20105;-65
2022/05/26 02:02:25;;;;;;;26.88;13.75;;;13.60;99.90;;;;;;5081216;28;20043;-66
2022/05/26 02:04:56;;;;;;;31.60;13.85;;;13.60;99.90;;;;;;5110366;28;20100;-65
2022/05/26 02:07:31;;;;;;;30.15;14.10;;;13.60;99.90;;;;;;5135408;27;20472;-66
2022/05/26 02:09:59;;;;;;;32.25;13.85;;;13.60;99.90;;;;;;5093769;28;20095;-65
2022/05/26 02:12:51;;;;;;;30.83;13.70;;;13.50;99.90;;;;;;5091563;28;20067;-66
2022/05/26 02:15:36;;;;;;;26.27;12.70;;;13.60;99.90;;;;;;5128290;27;20173;-65
2022/05/26 02:18:10;;;;;;;31.77;13.90;;;13.50;99.90;;;;;;5113431;28;20163;-65
2022/05/26 02:20:45;;;;;;;32.65;13.95;;;13.60;99.90;;;;;;5116932;28;20048;-66
2022/05/26 02:23:30;;;;;;;30.20;12.43;;;13.50;99.90;;;;;;5115802;28;20059;-66
2022/05/26 02:25:57;;;;;;;28.85;12.88;;;13.50;99.90;;;;;;5116535;28;20165;-67
2022/05/26 02:28:24;;;;;;;31.60;13.32;;;13.50;99.90;;;;;;5118284;27;20977;-67
2022/05/26 02:30:50;;;;;;;29.52;12.30;;;13.60;99.90;;;;;;5110555;28;20055;-66
2022/05/26 02:33:17;;;;;;;29.13;12.60;;;13.60;99.90;;;;;;5114075;28;20075;-65
2022/05/26 02:35:46;;;;;;;30.88;12.18;;;13.60;99.90;;;;;;5149812;27;20132;-65
2022/05/26 02:38:16;;;;;;;26.92;11.98;;;13.60;99.90;;;;;;5133074;27;20484;-65
2022/05/26 02:40:42;;;;;;;28.00;11.95;;;13.60;99.90;;;;;;5094295;28;20059;-65
2022/05/26 02:43:13;;;;;;;27.13;10.95;;;13.60;99.90;;;;;;5094374;28;20059;-66
2022/05/26 02:45:59;;;;;;;27.60;12.43;;;13.60;99.90;;;;;;5094278;28;20105;-66
2022/05/26 02:48:32;;;;;;;30.60;11.73;;;13.60;99.90;;;;;;5095853;28;20060;-66
2022/05/26 02:51:10;;;;;;;28.63;12.73;;;13.60;99.90;;;;;;5095438;28;20067;-65
2022/05/26 02:53:56;;;;;;;27.23;11.68;;;13.60;99.90;;;;;;5106810;28;20059;-67
2022/05/26 02:56:37;;;;;;;24.98;11.63;;;13.60;99.90;;;;;;5145247;27;20487;-67
2022/05/26 02:59:12;;;;;;;38.97;13.70;;;13.60;99.90;;;;;;5129832;27;20510;-67
2022/05/26 03:01:49;;;;;;;32.25;12.48;;;13.60;99.90;;;;;;5094206;28;20052;-66
2022/05/26 03:04:20;;;;;;;31.65;13.13;;;13.60;99.90;;;;;;5102782;28;20043;-66
2022/05/26 03:06:54;;;;;;;30.92;12.75;;;13.60;99.90;;;;;;5114405;28;20137;-65
2022/05/26 03:09:21;;;;;;;33.78;11.88;;;13.60;99.90;;;;;;5122888;27;20060;-66
2022/05/26 03:11:53;;;;;;;34.38;11.60;;;13.60;99.90;;;;;;5115286;28;20564;-65
2022/05/26 03:14:20;;;;;;;29.80;10.68;;;13.60;99.90;;;;;;5114589;28;20062;-65
2022/05/26 03:16:46;;;;;;;29.67;11.18;;;13.60;99.90;;;;;;5094458;28;20095;-66
2022/05/26 03:19:12;;;;;;;36.22;11.48;;;13.60;99.90;;;;;;5148973;27;20047;-66
2022/05/26 03:21:39;;;;;;;26.10;9.25;;;13.50;99.90;;;;;;5115357;28;20479;-65
2022/05/26 03:24:05;;;;;;;30.90;9.60;;;13.50;99.90;;;;;;5149112;27;20051;-66
2022/05/26 03:26:31;;;;;;;36.00;9.70;;;13.60;99.90;;;;;;5148277;27;20403;-67
2022/05/26 03:28:57;;;;;;;34.75;10.30;;;13.60;99.90;;;;;;5115392;28;20134;-66
2022/05/26 03:31:23;;;;;;;34.13;9.15;;;13.50;99.90;;;;;;5106355;28;20047;-65
2022/05/26 03:42:04;;;;;;;23.75;7.93;;;13.50;99.90;;;;;;5099644;28;20039;-66
2022/05/26 03:44:31;;;;;;;27.70;8.18;;;13.50;99.90;;;;;;5148183;27;20044;-66
2022/05/26 03:46:57;;;;;;;34.80;9.00;;;13.50;99.90;;;;;;5113642;28;20072;-65
2022/05/26 03:49:22;;;;;;;29.58;8.02;;;13.50;99.90;;;;;;5137235;27;20614;-66
2022/05/26 03:51:48;;;;;;;31.17;7.53;;;13.50;99.90;;;;;;5142915;27;20060;-66
2022/05/26 03:54:14;;;;;;;20.60;7.45;;;13.50;99.90;;;;;;5112535;28;20059;-66
2022/05/26 03:56:39;;;;;;;25.25;7.82;;;13.50;99.90;;;;;;5147642;27;20074;-65
2022/05/26 03:59:05;;;;;;;32.63;7.75;;;13.50;99.90;;;;;;5114767;28;20051;-67
2022/05/26 04:01:31;;;;;;;27.90;6.95;;;13.50;99.90;;;;;;5108815;28;20047;-66
2022/05/26 04:03:56;;;;;;;27.83;7.55;;;13.50;99.90;;;;;;5108037;28;20432;-65
2022/05/26 04:06:23;;;;;;;24.08;7.20;;;13.50;99.90;;;;;;5110744;28;20395;-66
2022/05/26 04:08:49;;;;;;;25.20;6.43;;;13.50;99.90;;;;;;5145605;27;20040;-64
2022/05/26 04:11:15;;;;;;;30.30;7.05;;;13.50;99.90;;;;;;5101109;28;20179;-66
2022/05/26 04:13:40;;;;;;;24.75;6.22;;;13.50;99.90;;;;;;5103260;28;20418;-65
2022/05/26 04:16:07;;;;;;;20.98;6.35;;;13.50;99.90;;;;;;5111748;28;20047;-66
2022/05/26 04:18:33;;;;;;;24.92;5.93;;;13.50;99.90;;;;;;5111933;28;20063;-64
2022/05/26 04:21:08;;;;;;;29.48;5.75;;;13.50;99.90;;;;;;5114350;28;20054;-66
2022/05/26 04:23:34;;;;;;;26.55;6.68;;;13.60;99.90;;;;;;5114216;28;20052;-65
2022/05/26 04:25:59;;;;;;;18.88;5.90;;;13.50;99.90;;;;;;5112503;28;20051;-65
2022/05/26 04:28:25;;;;;;;20.08;5.10;;;13.50;99.90;;;;;;5108571;28;20480;-67
2022/05/26 04:30:51;;;;;;;16.85;4.82;;;13.60;99.90;;;;;;5109229;28;20436;-67
2022/05/26 04:33:16;;;;;;;17.75;4.97;;;13.50;99.90;;;;;;5144218;27;20056;-65
2022/05/26 04:35:42;;;;;;;20.52;4.93;;;13.60;99.90;;;;;;5147558;27;20051;-66
2022/05/26 04:38:07;;;;;;;14.32;4.50;;;13.60;99.90;;;;;;5113945;28;20250;-65
2022/05/26 04:40:33;;;;;;;16.33;4.65;;;13.60;99.90;;;;;;5142392;27;20341;-65
2022/05/26 04:42:59;;;;;;;20.10;4.28;;;13.60;99.90;;;;;;5144725;27;20398;-66
2022/05/26 04:45:25;;;;;;;17.67;4.68;;;13.60;99.90;;;;;;5110622;28;20065;-65
2022/05/26 04:47:52;;;;;;;17.25;4.60;;;13.60;99.90;;;;;;5095324;28;20048;-67
2022/05/26 04:50:17;;;;;;;11.55;3.72;;;13.60;99.90;;;;;;5092902;28;20059;-65
2022/05/26 04:52:43;;;;;;;18.73;4.60;;;13.60;99.90;;;;;;5091964;28;20045;-65
2022/05/26 04:55:10;;;;;;;13.65;4.47;;;13.60;99.90;;;;;;5093525;28;20052;-65
2022/05/26 04:57:36;;;;;;;14.93;5.00;;;13.60;99.90;;;;;;5109256;28;20070;-65
2022/05/26 05:00:05;;;;;;;15.90;3.80;;;13.60;99.90;;;;;;5104119;28;20052;-66
2022/05/26 05:02:30;;;;;;;11.10;3.85;;;13.60;99.90;;;;;;5134734;27;20079;-64
2022/05/26 05:04:56;;;;;;;12.80;3.58;;;13.60;99.90;;;;;;5107234;28;20074;-65
2022/05/26 05:07:22;;;;;;;11.02;3.58;;;13.50;99.90;;;;;;5146624;27;20047;-64
2022/05/26 05:09:48;;;;;;;10.13;2.38;;;13.50;99.90;;;;;;5143917;27;20043;-64
2022/05/26 05:12:17;;;;;;;12.95;2.90;;;13.50;99.90;;;;;;5146859;27;20396;-65
2022/05/26 05:14:48;;;;;;;11.30;2.55;;;13.50;99.90;;;;;;5146454;27;20048;-64
2022/05/26 05:17:19;;;;;;;10.10;2.70;;;13.50;99.90;;;;;;5105363;28;20060;-65
2022/05/26 05:19:45;;;;;;;8.50;2.15;;;13.60;99.90;;;;;;5144521;27;20047;-64
2022/05/26 05:22:31;;;;;;;7.80;2.47;;;13.60;99.90;;;;;;5135062;27;20052;-67
2022/05/26 05:25:06;;;;;;;5.50;2.22;;;13.70;99.90;;;;;;5146615;27;20069;-65
2022/05/26 05:27:37;;;;;;;7.70;2.38;;;13.70;99.90;;;;;;5104050;28;20125;-67
2022/05/26 05:30:10;;;;;;;7.75;2.47;;;13.80;99.90;;;;;;5090134;28;20048;-64
2022/05/26 05:32:49;;;;;;;12.43;2.42;;;13.90;99.90;;;;;;5099805;28;20055;-66
2022/05/26 05:35:19;;;;;;;9.63;2.05;;;14.10;99.90;;;;;;5098393;28;20400;-65
2022/05/26 05:37:45;;;;;;;8.32;2.15;;;15.00;99.90;;;;;;5090691;28;20047;-66
2022/05/26 05:40:11;;;;;;;6.93;2.53;;;16.30;99.90;;;;;;5123141;27;20480;-67
2022/05/26 05:42:38;;;;;;;3.83;1.45;;;17.20;99.90;;;;;;5092332;28;20106;-65
2022/05/26 05:45:04;;;;;;;8.27;1.90;;;18.10;99.90;;;;;;5090664;28;20350;-65
2022/05/26 05:47:29;;;;;;;7.82;1.90;;;18.80;99.90;;;;;;5100161;28;20066;-66
2022/05/26 05:49:55;;;;;;;6.95;1.70;;;19.30;99.90;;;;;;5076225;28;20052;-67
2022/05/26 05:52:23;;;;;;;6.45;1.20;;;19.60;99.90;;;;;;5082059;28;20045;-65
2022/05/26 05:54:50;;;;;;;3.58;1.38;;;19.90;99.90;;;;;;5082159;28;20067;-66
2022/05/26 05:57:17;;;;;;;2.75;1.10;;;20.30;99.90;;;;;;5085971;28;20060;-65
2022/05/26 05:59:43;;;;;;;8.95;1.60;;;20.40;99.90;;;;;;5082622;28;20139;-65
2022/05/26 06:02:09;;;;;;;6.13;1.42;;;20.80;99.90;;;;;;5083225;28;20582;-67
2022/05/26 06:04:42;;;;;;;3.25;1.10;;;20.90;99.90;;;;;;5086779;28;20040;-68
2022/05/26 06:07:13;;;;;;;5.43;1.33;;;21.10;99.90;;;;;;5081693;28;20086;-65
2022/05/26 06:09:39;;;;;;;3.42;1.27;;;20.20;99.90;;;;;;5088967;28;20044;-65
2022/05/26 06:12:05;;;;;;;6.65;1.00;;;19.30;99.90;;;;;;5090678;28;20048;-65
2022/05/26 06:14:30;;;;;;;2.15;0.93;;;18.60;99.90;;;;;;5090466;28;20048;-65
2022/05/26 06:16:56;;;;;;;4.05;1.38;;;17.90;99.90;;;;;;5092048;28;20109;-66
2022/05/26 06:19:21;;;;;;;4.43;0.95;;;17.40;99.90;;;;;;5098160;28;20044;-66
2022/05/26 06:21:47;;;;;;;4.22;0.88;;;17.10;99.90;;;;;;5102627;28;20131;-65
2022/05/26 06:24:12;;;;;;;4.10;1.17;;;17.00;99.90;;;;;;5094434;28;20119;-66
2022/05/26 06:26:38;;;;;;;6.50;1.20;;;16.70;99.90;;;;;;5095712;28;20568;-67
2022/05/26 06:37:17;;;;;;;3.70;1.10;;;16.60;99.90;;;;;;5095190;28;20051;-67
2022/05/26 06:39:44;;;;;;;2.55;1.13;;;16.80;99.90;;;;;;5100066;28;20147;-65
2022/05/26 06:42:10;;;;;;;3.90;0.90;;;16.90;99.90;;;;;;5093465;28;20068;-67
2022/05/26 06:44:43;;;;;;;5.40;1.13;;;16.90;99.90;;;;;;5094065;28;20052;-66
2022/05/26 06:47:18;;;;;;;6.05;1.05;;;17.00;99.90;;;;;;5110370;28;20048;-65
2022/05/26 06:49:45;;;;;;;3.90;1.08;;;17.10;99.90;;;;;;5092748;28;20052;-66
2022/05/26 06:52:12;;;;;;;4.15;1.10;;;17.10;99.90;;;;;;5093638;28;20353;-65
2022/05/26 06:54:43;;;;;;;4.40;0.90;;;17.10;99.90;;;;;;5095241;28;20086;-65
2022/05/26 06:57:10;;;;;;;2.95;1.10;;;17.00;99.90;;;;;;5111754;28;20482;-66
2022/05/26 06:59:37;;;;;;;5.88;1.13;;;17.10;99.90;;;;;;5093225;28;20412;-65
2022/05/26 07:02:09;;;;;;;4.68;1.00;;;17.20;99.90;;;;;;5094041;28;20152;-65
2022/05/26 07:04:35;;;;;;;3.47;0.73;;;17.10;99.90;;;;;;5094129;28;20048;-66
2022/05/26 07:07:01;;;;;;;4.15;1.10;;;17.30;99.90;;;;;;5094185;28;20515;-67
2022/05/26 07:09:27;;;;;;;6.35;1.15;;;17.30;99.90;;;;;;5077017;28;20048;-66
2022/05/26 07:11:53;;;;;;;5.80;1.40;;;17.40;99.90;;;;;;5093532;28;20047;-66
2022/05/26 07:14:20;;;;;;;3.47;0.95;;;17.40;99.90;;;;;;5093486;28;20056;-67
2022/05/26 07:16:46;;;;;;;3.45;0.88;;;17.40;99.90;;;;;;5093382;28;20058;-67
2022/05/26 07:19:13;;;;;;;3.90;0.95;;;17.40;99.90;;;;;;5093261;28;20048;-65
2022/05/26 07:21:40;;;;;;;5.18;1.10;;;17.40;99.90;;;;;;5110251;28;20040;-67
2022/05/26 07:24:06;;;;;;;4.43;1.17;;;17.40;99.90;;;;;;5092753;28;20080;-65
2022/05/26 07:26:32;;;;;;;4.78;0.98;;;17.40;99.90;;;;;;5094019;28;20063;-67
2022/05/26 07:28:59;;;;;;;4.53;1.00;;;17.30;99.90;;;;;;5093389;28;20058;-65
2022/05/26 07:31:25;;;;;;;5.07;1.00;;;17.30;99.90;;;;;;5076594;28;20389;-67
2022/05/26 07:33:51;;;;;;;3.60;1.17;;;17.30;99.90;;;;;;5093349;28;20036;-66
2022/05/26 07:41:46;;;;;;;4.03;1.15;;;17.00;99.90;;;;;;5093135;28;20122;-67
2022/05/26 07:44:12;;;;;;;2.78;1.10;;;17.20;99.90;;;;;;5093100;28;20052;-65
2022/05/26 07:46:38;;;;;;;2.33;0.88;;;17.10;99.90;;;;;;5109616;28;20054;-66
2022/05/26 07:49:05;;;;;;;3.40;0.85;;;17.00;99.90;;;;;;5091139;28;20500;-66
2022/05/26 07:51:31;;;;;;;3.45;0.90;;;16.90;99.90;;;;;;5102465;28;20131;-65
2022/05/26 07:54:00;;;;;;;2.45;0.88;;;17.00;99.90;;;;;;5092095;28;20044;-67
2022/05/26 07:56:30;;;;;;;4.28;1.05;;;17.00;99.90;;;;;;5092736;28;20048;-67
2022/05/26 07:58:55;;;;;;;4.35;1.00;;;17.10;99.90;;;;;;5107639;28;20059;-66
2022/05/26 08:01:21;;;;;;;3.53;0.95;;;17.20;99.90;;;;;;5108406;27;20040;-65
2022/05/26 08:03:46;;;;;;;3.38;0.90;;;17.30;99.90;;;;;;5093595;28;20127;-65
2022/05/26 08:06:14;;;;;;;3.42;1.10;;;17.30;99.90;;;;;;5093870;28;20059;-66
2022/05/26 08:08:39;;;;;;;3.67;0.80;;;17.40;99.90;;;;;;5092062;28;20058;-65
2022/05/26 08:11:05;;;;;;;5.28;1.30;;;17.20;99.90;;;;;;5095667;28;20039;-65
2022/05/26 08:13:31;;;;;;;2.75;0.93;;;17.30;99.90;;;;;;5147602;27;20060;-65
2022/05/26 08:15:57;;;;;;;6.53;1.40;;;17.40;99.90;;;;;;5078970;28;20113;-66
2022/05/26 08:18:23;;;;;;;2.05;0.93;;;17.50;99.90;;;;;;5109782;28;20048;-66
2022/05/26 08:20:49;;;;;;;3.35;0.93;;;17.50;99.90;;;;;;5091946;28;20096;-66
2022/05/26 08:23:15;;;;;;;4.43;0.88;;;17.70;99.90;;;;;;5093246;28;20048;-65
2022/05/26 08:25:41;;;;;;;3.75;1.40;;;17.90;99.90;;;;;;5093895;28;20491;-65
2022/05/26 08:28:06;;;;;;;5.18;1.00;;;18.00;99.90;;;;;;5092097;28;20055;-66
2022/05/26 08:30:32;;;;;;;4.90;1.00;;;18.30;99.90;;;;;;5107279;28;20081;-65
2022/05/26 08:32:58;;;;;;;2.50;1.23;;;18.40;99.90;;;;;;5092851;28;20058;-64
2022/05/26 08:35:24;;;;;;;2.58;0.70;;;18.40;99.90;;;;;;5093332;28;20052;-64
2022/05/26 08:37:50;;;;;;;2.85;0.68;;;18.80;99.90;;;;;;5086271;28;20051;-65
2022/05/26 08:40:41;;;;;;;4.57;0.80;;;18.90;99.90;;;;;;5090764;28;20090;-65
2022/05/26 08:43:15;;;;;;;3.28;0.90;;;19.30;99.90;;;;;;5091340;28;20052;-64
2022/05/26 08:45:47;;;;;;;2.38;0.73;;;19.10;99.90;;;;;;5093012;28;20093;-67
2022/05/26 08:48:17;;;;;;;2.50;0.80;;;19.20;99.90;;;;;;5093410;28;20079;-65
2022/05/26 08:50:43;;;;;;;1.98;0.82;;;19.40;99.90;;;;;;5093147;28;20083;-67
2022/05/26 08:53:21;;;;;;;1.80;0.68;;;19.50;99.90;;;;;;5092267;28;20051;-64
2022/05/26 08:55:51;;;;;;;3.50;0.93;;;19.30;99.90;;;;;;5126302;27;20074;-66
2022/05/26 08:58:24;;;;;;;1.10;0.65;;;19.40;99.90;;;;;;5092510;28;20053;-66
2022/05/26 09:00:51;;;;;;;3.58;0.70;;;19.20;99.90;;;;;;5103533;27;20055;-65
2022/05/26 09:03:29;;;;;;;1.67;0.60;;;19.40;99.90;;;;;;5091935;28;20439;-64
2022/05/26 09:06:08;;;;;;;2.45;0.60;;;19.80;99.90;;;;;;5112117;27;20506;-65
2022/05/26 09:14:29;;;;;;;4.70;0.80;;;19.90;99.90;;;;;;5092321;28;20087;-66
2022/05/26 09:17:07;;;;;;;3.05;0.70;;;19.60;99.90;;;;;;5124362;27;20048;-65
2022/05/26 09:19:53;;;;;;;3.20;0.80;;;19.70;99.90;;;;;;5092111;28;20044;-64
2022/05/26 09:22:42;;;;;;;1.45;0.60;;;19.60;99.90;;;;;;5072412;28;20117;-63
2022/05/26 09:25:13;;;;;;;2.42;0.70;;;19.50;99.90;;;;;;5088432;28;20349;-65
2022/05/26 09:27:49;;;;;;;3.65;0.50;;;19.30;99.90;;;;;;5108139;28;20434;-65
2022/05/26 09:30:28;;;;;;;3.33;0.70;;;19.10;99.90;;;;;;5133989;27;20400;-65
2022/05/26 09:32:55;;;;;;;3.22;0.60;;;19.40;99.90;;;;;;5090424;28;20054;-64
2022/05/26 09:35:23;;;;;;;3.75;0.70;;;19.40;99.90;;;;;;5091117;28;20131;-67
2022/05/26 09:37:54;;;;;;;3.60;0.55;;;19.60;99.90;;;;;;5108008;28;20052;-65
2022/05/26 09:40:29;;;;;;;1.57;0.60;;;20.00;99.90;;;;;;5146363;27;20148;-66
2022/05/26 09:43:03;;;;;;;2.45;0.57;;;20.20;99.90;;;;;;5144051;27;20127;-66
2022/05/26 09:45:53;;;;;;;2.50;0.68;;;20.20;99.90;;;;;;5092724;28;20062;-66
2022/05/26 09:48:37;;;;;;;1.67;0.50;;;20.30;99.90;;;;;;5092079;28;20048;-64
2022/05/26 09:51:13;;;;;;;2.95;0.50;;;20.20;97.20;;;;;;5090914;28;20054;-65
2022/05/26 09:53:43;;;;;;;3.35;0.50;;;19.90;99.90;;;;;;5096020;28;20109;-66
2022/05/26 09:56:28;;;;;;;2.67;0.57;;;20.20;99.90;;;;;;5096227;28;20066;-66
2022/05/26 09:58:54;;;;;;;4.25;0.60;;;19.60;99.90;;;;;;5091977;28;20048;-65
2022/05/26 10:01:26;;;;;;;3.30;0.60;;;19.40;99.90;;;;;;5094946;28;20105;-65
2022/05/26 10:04:24;;;;;;;4.88;1.00;;;19.10;99.90;;;;;;5094697;28;20044;-66
2022/05/26 10:06:58;;;;;;;5.15;0.70;;;19.10;99.90;;;;;;5096072;28;20442;-65
2022/05/26 10:09:26;;;;;;;2.33;0.63;;;19.00;99.90;;;;;;5095047;28;20052;-65
2022/05/26 10:12:22;;;;;;;2.15;0.55;;;19.00;99.90;;;;;;5093808;28;20087;-66
2022/05/26 10:15:03;;;;;;;2.38;0.60;;;18.80;99.90;;;;;;5092349;28;20500;-65
2022/05/26 10:17:55;;;;;;;2.53;0.63;;;19.00;99.90;;;;;;5097900;28;20052;-66
2022/05/26 10:20:42;;;;;;;2.35;0.60;;;18.90;99.90;;;;;;5101376;28;20078;-64
2022/05/26 10:23:36;;;;;;;2.45;0.77;;;18.90;99.90;;;;;;5092844;28;20059;-66
2022/05/26 10:26:09;;;;;;;4.07;0.65;;;18.90;99.90;;;;;;5104167;28;20121;-66
2022/05/26 10:29:07;;;;;;;3.08;0.82;;;18.80;99.90;;;;;;5094193;28;20094;-66
2022/05/26 10:31:57;;;;;;;2.20;0.70;;;18.60;99.90;;;;;;5109682;28;20051;-65
2022/05/26 10:34:38;;;;;;;1.35;0.65;;;18.70;99.90;;;;;;5093265;28;20051;-65
2022/05/26 10:37:32;;;;;;;5.75;1.27;;;18.70;99.90;;;;;;5091191;28;20075;-65
2022/05/26 10:40:10;;;;;;;4.40;0.70;;;18.90;99.90;;;;;;5097520;28;20053;-67
2022/05/26 10:42:43;;;;;;;3.25;0.60;;;18.90;99.90;;;;;;5095203;28;20245;-66
2022/05/26 10:45:30;;;;;;;2.80;1.10;;;18.70;99.90;;;;;;5120522;27;20099;-65
2022/05/26 10:48:06;;;;;;;3.28;0.88;;;18.90;99.90;;;;;;5089475;28;20454;-65
2022/05/26 10:50:37;;;;;;;2.38;1.20;;;19.00;99.90;;;;;;5125919;27;20052;-65
2022/05/26 10:53:08;;;;;;;3.15;0.93;;;18.80;99.90;;;;;;5095344;28;20063;-66
2022/05/26 10:55:39;;;;;;;3.78;1.08;;;18.60;99.90;;;;;;5095636;28;20109;-63
2022/05/26 10:58:14;;;;;;;3.63;1.27;;;18.40;99.90;;;;;;5095353;28;20083;-65
2022/05/26 11:00:40;;;;;;;3.28;1.13;;;18.20;99.90;;;;;;5094781;28;20565;-66
2022/05/26 11:03:13;;;;;;;4.28;1.60;;;17.90;99.90;;;;;;5092592;28;20079;-65
2022/05/26 11:05:45;;;;;;;3.00;1.63;;;17.80;99.90;;;;;;5115857;28;20108;-66
2022/05/26 11:08:35;;;;;;;2.40;1.10;;;17.70;99.90;;;;;;5115424;28;20048;-66
2022/05/26 11:11:08;;;;;;;3.75;1.58;;;18.00;99.90;;;;;;5114505;28;20055;-66
2022/05/26 11:14:01;;;;;;;4.47;1.60;;;19.00;99.90;;;;;;5115658;27;20113;-65
2022/05/26 11:19:46;;;;;;;4.45;1.40;;;18.40;99.90;;;;;;5102467;28;20067;-66
2022/05/26 11:22:14;;;;;;;3.60;1.50;;;18.60;99.90;;;;;;5092392;28;20492;-67
2022/05/26 11:24:40;;;;;;;2.65;1.27;;;18.70;99.90;;;;;;5105785;28;20047;-66
2022/05/26 11:27:39;;;;;;;3.55;1.27;;;18.70;99.90;;;;;;5094629;28;20550;-65
2022/05/26 11:36:51;;;;;;;3.63;1.30;;;18.80;99.90;;;;;;5094753;28;20048;-65
2022/05/26 11:39:39;;;;;;;3.42;1.58;;;18.80;99.90;;;;;;5094759;28;20051;-65
2022/05/26 11:42:12;;;;;;;4.25;1.15;;;18.60;99.90;;;;;;5110936;28;20507;-65
2022/05/26 11:44:44;;;;;;;2.50;0.85;;;18.70;99.90;;;;;;5096100;28;20165;-64
2022/05/26 11:47:16;;;;;;;4.50;1.02;;;18.70;99.90;;;;;;5091935;28;20052;-65
2022/05/26 11:49:45;;;;;;;3.67;1.17;;;18.50;99.90;;;;;;5112290;28;20060;-65
2022/05/26 11:52:22;;;;;;;3.15;1.00;;;18.60;99.90;;;;;;5114824;28;20059;-65
2022/05/26 11:54:59;;;;;;;2.95;1.00;;;18.60;99.90;;;;;;5115052;28;20442;-65
2022/05/26 11:57:48;;;;;;;5.05;1.40;;;18.80;99.90;;;;;;5106492;28;20123;-64
2022/05/26 12:00:40;;;;;;;3.72;0.90;;;18.70;99.90;;;;;;5110207;28;20055;-65
2022/05/26 12:03:24;;;;;;;2.03;0.73;;;18.70;99.90;;;;;;5109656;28;20090;-65
2022/05/26 12:06:13;;;;;;;6.10;1.50;;;18.80;99.90;;;;;;5093390;28;20446;-64
2022/05/26 12:09:00;;;;;;;2.60;0.90;;;19.10;99.90;;;;;;5112198;27;20085;-64
2022/05/26 12:11:53;;;;;;;7.55;1.27;;;19.10;99.90;;;;;;5105873;28;20052;-64
2022/05/26 12:14:23;;;;;;;;;;;19.10;99.90;;;;;;5093606;28;20052;-65
2022/05/26 12:16:48;;;;;;;2.70;1.13;;;19.30;99.90;;;;;;5112832;28;20260;-65
2022/05/26 12:19:40;;;;;;;3.40;1.10;;;19.10;99.90;;;;;;5112949;28;20053;-65
2022/05/26 12:22:23;;;;;;;2.40;0.77;;;19.00;99.90;;;;;;5110300;27;20515;-64
2022/05/26 12:24:59;;;;;;;4.35;1.02;;;19.20;99.90;;;;;;5129812;27;20056;-66
2022/05/26 12:27:54;;;;;;;4.40;1.05;;;19.40;99.90;;;;;;5147010;27;20043;-65
2022/05/26 12:30:44;;;;;;;2.65;0.63;;;19.70;99.90;;;;;;5114294;28;20395;-62
2022/05/26 12:33:21;;;;;;;1.73;0.70;;;19.90;99.90;;;;;;5106723;28;20055;-61
2022/05/26 12:36:02;;;;;;;7.07;1.50;;;20.10;99.90;;;;;;5110037;28;20059;-62
2022/05/26 12:38:52;;;;;;;2.75;0.80;;;20.20;99.90;;;;;;5096274;28;20398;-62
2022/05/26 12:41:56;;;;;;;3.67;0.93;;;20.10;99.90;;;;;;5107391;28;20048;-64
2022/05/26 12:44:28;;;;;;;3.60;0.95;;;20.20;97.60;;;;;;5127418;27;20056;-64
2022/05/26 12:46:57;;;;;;;2.63;0.80;;;20.00;99.90;;;;;;5090026;28;20051;-62
2022/05/26 12:49:48;;;;;;;7.28;1.20;;;19.90;99.90;;;;;;5089612;28;20048;-63
2022/05/26 12:52:31;;;;;;;4.72;1.05;;;19.90;88.20;;;;;;5088459;28;20118;-64
2022/05/26 12:55:06;;;;;;;9.15;1.38;;;20.00;97.10;;;;;;5089999;28;20484;-63
2022/05/26 12:57:34;;;;;;;3.42;0.93;;;19.90;99.30;;;;;;5107974;28;20054;-63
2022/05/26 13:00:21;;;;;;;2.15;0.90;;;20.00;99.90;;;;;;5093499;28;20052;-63
2022/05/26 13:02:53;;;;;;;3.50;1.00;;;19.90;93.40;;;;;;5091417;28;20062;-62
2022/05/26 13:05:20;;;;;;;2.50;0.95;;;19.80;99.90;;;;;;5093079;28;20040;-64
2022/05/26 13:07:53;;;;;;;3.78;0.80;;;19.80;99.60;;;;;;5091547;28;20070;-64
2022/05/26 13:10:23;;;;;;;4.00;1.02;;;19.60;95.70;;;;;;5124792;27;20389;-64
2022/05/26 13:12:49;;;;;;;6.30;1.25;;;19.60;96.30;;;;;;5146208;27;20491;-64
2022/05/26 13:15:24;;;;;;;3.28;1.08;;;19.30;97.60;;;;;;5113718;28;20077;-64
2022/05/26 13:17:51;;;;;;;7.15;1.48;;;19.70;96.10;;;;;;5113004;28;20059;-64
2022/05/26 13:20:35;;;;;;;1.00;0.60;;;19.60;99.00;;;;;;5113309;28;20060;-64
2022/05/26 13:23:01;;;;;;;2.33;0.82;;;19.90;97.60;;;;;;5113334;28;20096;-64
2022/05/26 13:25:31;;;;;;;2.33;0.73;;;20.00;94.90;;;;;;5106650;28;20047;-64
2022/05/26 13:28:02;;;;;;;3.80;0.70;;;19.90;93.00;;;;;;5125882;28;20055;-64
2022/05/26 13:33:27;;;;;;;3.65;1.02;;;19.80;95.70;;;;;;5091255;28;20135;-65
2022/05/26 13:35:57;;;;;;;3.17;0.98;;;19.30;98.60;;;;;;5092778;28;20124;-64
2022/05/26 13:38:32;;;;;;;6.68;1.17;;;19.50;99.90;;;;;;5093158;28;20048;-65
2022/05/26 13:41:00;;;;;;;4.53;1.20;;;19.60;99.90;;;;;;5095731;28;20047;-65
2022/05/26 13:43:27;;;;;;;2.67;0.95;;;19.50;99.90;;;;;;5093168;28;20139;-66
2022/05/26 13:45:53;;;;;;;4.82;0.82;;;19.80;99.90;;;;;;5090680;28;20480;-64
2022/05/26 13:48:28;;;;;;;1.90;0.70;;;19.80;99.90;;;;;;5092032;28;20100;-65
2022/05/26 13:50:59;;;;;;;3.08;1.00;;;19.80;99.90;;;;;;5101010;28;20052;-64